Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:00:13;;;;;;;15.90;9.88;;;;;;;;;;4974335;28;20022;-87
2022/01/10 00:02:40;;;;;;;16.08;10.40;;;;;;;;;;4976990;28;20068;-84
2022/01/10 00:05:06;;;;;;;16.85;10.57;;;;;;;;;;4979116;28;20029;-86
2022/01/10 00:07:31;;;;;;;16.65;10.23;;;;;;;;;;4973232;28;20049;-84
2022/01/10 00:09:57;;;;;;;19.10;10.65;;;;;;;;;;4988505;28;20038;-86
2022/01/10 00:12:22;;;;;;;16.45;10.57;;;;;;;;;;4977747;28;20025;-84
2022/01/10 00:14:47;;;;;;;18.38;10.40;;;;;;;;;;4969296;28;20465;-83
2022/01/10 00:17:13;;;;;;;19.50;10.90;;;;;;;;;;4973284;28;20066;-84
2022/01/10 00:19:38;;;;;;;18.05;10.43;;;;;;;;;;4975494;28;20045;-86
2022/01/10 00:22:07;;;;;;;19.67;10.70;;;;;;;;;;4969774;28;20026;-86
2022/01/10 00:24:32;;;;;;;19.50;10.25;;;;;;;;;;4973097;28;20035;-85
2022/01/10 00:26:57;;;;;;;18.98;10.70;;;;;;;;;;4963586;28;20370;-84
2022/01/10 00:29:23;;;;;;;18.98;10.50;;;;;;;;;;4973919;28;20022;-84
2022/01/10 00:31:48;;;;;;;19.98;10.60;;;;;;;;;;4989552;28;20037;-86
2022/01/10 00:34:14;;;;;;;17.52;10.45;;;;;;;;;;4976585;28;20030;-86
2022/01/10 00:36:39;;;;;;;19.85;10.80;;;;;;;;;;4980960;28;20038;-86
2022/01/10 00:39:05;;;;;;;14.90;9.80;;;;;;;;;;4972408;28;20033;-86
2022/01/10 00:41:30;;;;;;;15.85;10.75;;;;;;;;;;4976156;28;20459;-86
2022/01/10 00:43:55;;;;;;;18.63;10.73;;;;;;;;;;4979026;28;20068;-86
2022/01/10 00:46:22;;;;;;;18.35;11.13;;;;;;;;;;4969686;28;20382;-85
2022/01/10 00:48:48;;;;;;;18.73;11.23;;;;;;;;;;4982688;28;20030;-84
2022/01/10 00:51:13;;;;;;;18.92;11.50;;;;;;;;;;4969386;28;20034;-85
2022/01/10 00:53:39;;;;;;;15.73;10.07;;;;;;;;;;4972469;28;20029;-86
2022/01/10 00:56:08;;;;;;;16.33;10.27;;;;;;;;;;4973919;28;20023;-84
2022/01/10 00:58:33;;;;;;;16.05;10.35;;;;;;;;;;4975389;28;20508;-86
2022/01/10 01:00:59;;;;;;;17.10;11.30;;;;;;;;;;4971115;28;20023;-84
2022/01/10 01:03:24;;;;;;;18.55;11.27;;;;;;;;;;4969716;28;20030;-85
2022/01/10 01:05:49;;;;;;;16.00;10.35;;;;;;;;;;4968894;28;20384;-85
2022/01/10 01:08:15;;;;;;;17.65;10.95;;;;;;;;;;4988577;28;20042;-84
2022/01/10 01:16:08;;;;;;;18.70;10.85;;;;;;;;;;4988748;28;20031;-84
2022/01/10 01:24:04;;;;;;;17.60;11.60;;;;;;;;;;4997473;28;20045;-84
2022/01/10 01:26:33;;;;;;;18.80;11.90;;;;;;;;;;4992000;28;20033;-85
2022/01/10 01:28:58;;;;;;;19.48;12.05;;;;;;;;;;4978436;28;20030;-85
2022/01/10 01:31:24;;;;;;;22.33;12.02;;;;;;;;;;4978704;28;20665;-85
2022/01/10 01:33:49;;;;;;;18.40;11.18;;;;;;;;;;4988970;28;20492;-86
2022/01/10 01:36:22;;;;;;;22.83;12.25;;;;;;;;;;4976045;28;20018;-86
2022/01/10 01:38:48;;;;;;;20.02;11.95;;;;;;;;;;4989847;28;20034;-85
2022/01/10 01:43:55;;;;;;;19.70;12.15;;;;;;;;;;4990245;28;20377;-86
2022/01/10 01:46:21;;;;;;;21.23;12.30;;;;;;;;;;4976080;28;20069;-86
2022/01/10 01:48:47;;;;;;;19.40;12.43;;;;;;;;;;4974504;28;20053;-86
2022/01/10 01:51:14;;;;;;;22.77;13.10;;;;;;;;;;4974903;28;20117;-86
2022/01/10 01:53:39;;;;;;;20.65;12.20;;;;;;;;;;4980705;28;20038;-84
2022/01/10 01:56:07;;;;;;;22.23;13.20;;;;;;;;;;4971326;28;20404;-84
2022/01/10 01:58:33;;;;;;;25.80;13.25;;;;;;;;;;4973554;28;20038;-86
2022/01/10 02:00:59;;;;;;;20.08;12.65;;;;;;;;;;4971871;28;20476;-85
2022/01/10 02:03:25;;;;;;;20.90;12.15;;;;;;;;;;4972289;28;20470;-86
2022/01/10 02:05:51;;;;;;;20.38;11.18;;;;;;;;;;4976453;28;20084;-84
2022/01/10 02:08:16;;;;;;;19.27;12.85;;;;;;;;;;4971491;28;20257;-84
2022/01/10 02:10:41;;;;;;;23.33;13.38;;;;;;;;;;4975829;28;20029;-85
2022/01/10 02:13:07;;;;;;;22.55;12.77;;;;;;;;;;4969355;28;20088;-85
2022/01/10 02:18:08;;;;;;;19.40;12.27;;;;;;;;;;4989952;28;20058;-85
2022/01/10 02:20:34;;;;;;;20.48;12.10;;;;;;;;;;4961052;28;20101;-84
2022/01/10 02:23:01;;;;;;;20.75;12.60;;;;;;;;;;4971019;28;20030;-84
2022/01/10 02:25:27;;;;;;;22.17;12.85;;;;;;;;;;4953474;28;20023;-84
2022/01/10 02:27:54;;;;;;;23.55;13.15;;;;;;;;;;4949562;28;20048;-85
2022/01/10 02:30:20;;;;;;;21.88;13.20;;;;;;;;;;4949770;28;20460;-86
2022/01/10 02:32:45;;;;;;;25.25;13.05;;;;;;;;;;4949954;28;20031;-85
2022/01/10 02:35:51;;;;;;;22.17;12.57;;;;;;;;;;4964374;28;20409;-84
2022/01/10 02:38:16;;;;;;;19.27;12.65;;;;;;;;;;4949248;28;20445;-85
2022/01/10 02:40:42;;;;;;;25.60;12.70;;;;;;;;;;4961879;28;20042;-84
2022/01/10 02:43:08;;;;;;;21.33;13.45;;;;;;;;;;4948941;28;20057;-84
2022/01/10 02:45:34;;;;;;;21.70;13.23;;;;;;;;;;4953501;28;20023;-84
2022/01/10 02:48:00;;;;;;;19.73;12.98;;;;;;;;;;4950460;28;20027;-85
2022/01/10 02:50:25;;;;;;;25.42;14.13;;;;;;;;;;4947439;28;20037;-84
2022/01/10 02:52:51;;;;;;;22.15;13.70;;;;;;;;;;4968958;28;20425;-84
2022/01/10 02:55:17;;;;;;;22.20;13.43;;;;;;;;;;4952312;28;20370;-83
2022/01/10 02:57:43;;;;;;;23.50;14.15;;;;;;;;;;4962942;28;20038;-83
2022/01/10 03:00:19;;;;;;;22.30;13.73;;;;;;;;;;4948164;28;20078;-85
2022/01/10 03:02:49;;;;;;;21.35;13.80;;;;;;;;;;4951354;28;20544;-86
2022/01/10 03:05:14;;;;;;;21.33;13.50;;;;;;;;;;4952528;28;20029;-84
2022/01/10 03:07:40;;;;;;;21.77;12.93;;;;;;;;;;4953021;28;20030;-86
2022/01/10 03:10:06;;;;;;;20.13;12.48;;;;;;;;;;4957519;28;20117;-84
2022/01/10 03:12:32;;;;;;;22.85;13.70;;;;;;;;;;4951562;28;20085;-86
2022/01/10 03:14:58;;;;;;;24.02;14.70;;;;;;;;;;4953315;28;20395;-85
2022/01/10 03:17:24;;;;;;;24.42;14.68;;;;;;;;;;4947849;28;20034;-83
2022/01/10 03:19:50;;;;;;;25.23;14.70;;;;;;;;;;4956661;28;20096;-86
2022/01/10 03:22:15;;;;;;;23.98;14.45;;;;;;;;;;4972676;28;20026;-85
2022/01/10 03:24:41;;;;;;;23.08;13.48;;;;;;;;;;4969476;28;20034;-85
2022/01/10 03:27:06;;;;;;;26.92;14.10;;;;;;;;;;4966057;28;20481;-85
2022/01/10 03:29:31;;;;;;;23.75;13.52;;;;;;;;;;4971038;28;20029;-85
2022/01/10 03:31:57;;;;;;;25.85;13.95;;;;;;;;;;4969324;28;20030;-85
2022/01/10 03:34:22;;;;;;;23.15;12.95;;;;;;;;;;4969630;28;20033;-84
2022/01/10 03:36:47;;;;;;;23.58;14.02;;;;;;;;;;4974170;28;20053;-83
2022/01/10 03:39:14;;;;;;;24.75;14.38;;;;;;;;;;4974221;28;20034;-86
2022/01/10 03:41:40;;;;;;;23.02;13.02;;;;;;;;;;4966071;28;20030;-84
2022/01/10 03:44:06;;;;;;;23.98;13.75;;;;;;;;;;4970916;28;20057;-84
2022/01/10 03:46:33;;;;;;;25.27;14.40;;;;;;;;;;4971475;28;20088;-85
2022/01/10 03:49:00;;;;;;;22.05;14.35;;;;;;;;;;4969179;28;20035;-84
2022/01/10 03:51:25;;;;;;;22.08;13.30;;;;;;;;;;4971489;28;20026;-84
2022/01/10 03:53:50;;;;;;;24.05;13.98;;;;;;;;;;4968176;28;20034;-84
2022/01/10 03:56:16;;;;;;;25.42;14.18;;;;;;;;;;4967270;28;20023;-83
2022/01/10 03:58:41;;;;;;;23.00;13.25;;;;;;;;;;4969805;28;20116;-86
2022/01/10 04:01:08;;;;;;;27.05;13.23;;;;;;;;;;4988410;28;20101;-84
2022/01/10 04:03:35;;;;;;;24.90;14.45;;;;;;;;;;4971590;28;20076;-85
2022/01/10 04:06:00;;;;;;;24.48;14.20;;;;;;;;;;4967379;28;20514;-85
2022/01/10 04:08:26;;;;;;;25.17;14.18;;;;;;;;;;4975626;28;20026;-83
2022/01/10 04:10:52;;;;;;;23.75;14.63;;;;;;;;;;4968827;28;20031;-84
2022/01/10 04:13:18;;;;;;;21.23;13.20;;;;;;;;;;4967686;28;20082;-86
2022/01/10 04:15:43;;;;;;;20.40;13.30;;;;;;;;;;4972337;28;20022;-83
2022/01/10 04:18:09;;;;;;;23.75;13.90;;;;;;;;;;4972129;28;20121;-84
2022/01/10 04:20:34;;;;;;;23.02;14.65;;;;;;;;;;4976717;28;20052;-85
2022/01/10 04:23:00;;;;;;;20.27;12.93;;;;;;;;;;4979866;28;20030;-84
2022/01/10 04:25:25;;;;;;;25.17;14.55;;;;;;;;;;4972418;28;20412;-84
2022/01/10 04:27:51;;;;;;;24.48;14.32;;;;;;;;;;4973530;28;20125;-84
2022/01/10 04:30:17;;;;;;;24.58;13.27;;;;;;;;;;4973045;28;20029;-84
2022/01/10 04:32:44;;;;;;;25.98;13.88;;;;;;;;;;4968780;28;20550;-84
2022/01/10 04:35:10;;;;;;;21.77;13.50;;;;;;;;;;4981383;28;20496;-85
2022/01/10 04:37:35;;;;;;;23.95;13.82;;;;;;;;;;4969400;28;20031;-85
2022/01/10 04:40:01;;;;;;;25.85;13.98;;;;;;;;;;4973776;28;20395;-86
2022/01/10 04:42:26;;;;;;;23.88;13.85;;;;;;;;;;4983131;28;20122;-86
2022/01/10 04:44:52;;;;;;;23.50;14.68;;;;;;;;;;4969299;28;20487;-84
2022/01/10 04:47:17;;;;;;;26.75;14.15;;;;;;;;;;4976578;28;20176;-84
2022/01/10 04:52:23;;;;;;;24.42;14.38;;;;;;;;;;4989168;28;20030;-85
2022/01/10 04:54:48;;;;;;;21.55;13.90;;;;;;;;;;4964714;28;20028;-84
2022/01/10 04:57:14;;;;;;;22.00;13.70;;;;;;;;;;4972831;28;20100;-86
2022/01/10 04:59:39;;;;;;;25.23;14.75;;;;;;;;;;4984062;28;21299;-86
2022/01/10 05:02:05;;;;;;;28.08;15.45;;;;;;;;;;4976368;28;20045;-86
2022/01/10 05:04:30;;;;;;;31.30;13.80;;;;;;;;;;4967029;28;20036;-84
2022/01/10 05:06:56;;;;;;;24.13;14.60;;;;;;;;;;4989173;28;20081;-85
2022/01/10 05:09:21;;;;;;;25.08;15.07;;;;;;;;;;4972382;28;20022;-84
2022/01/10 05:11:47;;;;;;;21.58;13.63;;;;;;;;;;4992363;28;20456;-83
2022/01/10 05:14:12;;;;;;;24.48;14.13;;;;;;;;;;4969024;28;20393;-83
2022/01/10 05:16:40;;;;;;;23.25;13.80;;;;;;;;;;4970454;28;20030;-84
2022/01/10 05:19:06;;;;;;;24.90;14.13;;;;;;;;;;4985219;28;20054;-86
2022/01/10 05:21:31;;;;;;;24.73;14.00;;;;;;;;;;4970224;28;20033;-85
2022/01/10 05:23:57;;;;;;;23.10;14.40;;;;;;;;;;4993093;28;20034;-86
2022/01/10 05:26:22;;;;;;;20.15;13.27;;;;;;;;;;4970904;28;20034;-84
2022/01/10 05:28:47;;;;;;;24.65;14.52;;;;;;;;;;4986513;28;20049;-84
2022/01/10 05:31:13;;;;;;;25.73;15.02;;;;;;;;;;4970086;28;20030;-83
2022/01/10 05:33:38;;;;;;;24.77;14.23;;;;;;;;;;4986338;28;20041;-84
2022/01/10 05:36:04;;;;;;;26.33;14.52;;;;;;;;;;4970840;28;20061;-86
2022/01/10 05:38:29;;;;;;;24.80;14.00;;;;;;;;;;4971588;28;20085;-85
2022/01/10 05:40:55;;;;;;;22.55;14.63;;;;;;;;;;4974193;28;20068;-85
2022/01/10 05:43:20;;;;;;;21.42;14.00;;;;;;;;;;4970067;28;20813;-85
2022/01/10 05:45:46;;;;;;;23.70;14.50;;;;;;;;;;4975161;28;20061;-85
2022/01/10 05:48:14;;;;;;;25.27;14.45;;;;;;;;;;4974357;28;20022;-85
2022/01/10 05:50:42;;;;;;;22.35;14.50;;;;;;;;;;4968636;28;20033;-84
2022/01/10 05:53:10;;;;;;;26.85;14.38;;;;;;;;;;4974545;28;20065;-86
2022/01/10 05:55:37;;;;;;;23.90;14.15;;;;;;;;;;4991063;28;20030;-86
2022/01/10 05:58:03;;;;;;;24.05;14.20;;;;;;;;;;4969499;28;20065;-85
2022/01/10 06:00:29;;;;;;;21.83;14.45;;;;;;;;;;4968046;28;20030;-85
2022/01/10 06:02:54;;;;;;;20.63;13.75;;;;;;;;;;4970129;28;20029;-85
2022/01/10 06:05:20;;;;;;;24.85;13.45;;;;;;;;;;4977749;28;20031;-85
2022/01/10 06:07:46;;;;;;;25.25;14.30;;;;;;;;;;4971005;28;20034;-85
2022/01/10 06:10:11;;;;;;;26.55;14.45;;;;;;;;;;4968295;28;20026;-84
2022/01/10 06:12:36;;;;;;;24.98;14.20;;;;;;;;;;4967940;28;20030;-83
2022/01/10 06:15:02;;;;;;;22.00;13.55;;;;;;;;;;4964292;28;20130;-86
2022/01/10 06:17:28;;;;;;;23.88;13.15;;;;;;;;;;4966146;28;20397;-84
2022/01/10 06:19:53;;;;;;;23.45;13.35;;;;;;;;;;4967445;28;20042;-84
2022/01/10 06:22:21;;;;;;;23.98;13.48;;;;;;;;;;4969470;28;20093;-84
2022/01/10 06:24:46;;;;;;;25.35;13.40;;;;;;;;;;4973051;28;20030;-83
2022/01/10 06:27:12;;;;;;;23.02;13.35;;;;;;;;;;4969087;28;20166;-85
2022/01/10 06:29:37;;;;;;;21.55;13.65;;;;;;;;;;4993445;28;20038;-86
2022/01/10 06:32:03;;;;;;;22.60;13.68;;;;;;;;;;4969268;28;20111;-85
2022/01/10 06:34:30;;;;;;;23.90;14.13;;;;;;;;;;4972973;28;20594;-83
2022/01/10 06:36:55;;;;;;;24.65;13.63;;;;;;;;;;4967116;28;20026;-85
2022/01/10 06:39:20;;;;;;;24.00;13.82;;;;;;;;;;4971426;28;20088;-84
2022/01/10 06:41:46;;;;;;;20.73;13.23;;;;;;;;;;4973677;28;20072;-85
2022/01/10 06:44:11;;;;;;;24.25;14.15;;;;;;;;;;4970579;28;20038;-85
2022/01/10 06:46:37;;;;;;;21.75;13.75;;;;;;;;;;4969332;28;20022;-86
2022/01/10 06:49:05;;;;;;;24.38;13.70;;;;;;;;;;4968330;28;20053;-86
2022/01/10 06:51:30;;;;;;;23.10;12.65;;;;;;;;;;4964408;28;20051;-84
2022/01/10 06:53:56;;;;;;;25.67;14.00;;;;;;;;;;4966427;28;20099;-85
2022/01/10 06:56:21;;;;;;;24.42;13.35;;;;;;;;;;4979134;28;20018;-86
2022/01/10 06:58:46;;;;;;;23.52;12.77;;;;;;;;;;4980280;28;20030;-85
2022/01/10 07:01:17;;;;;;;24.85;13.40;;;;;;;;;;4969097;28;20118;-86
2022/01/10 07:03:42;;;;;;;22.38;13.15;;;;;;;;;;4983216;28;20469;-84
2022/01/10 07:06:08;;;;;;;23.33;12.95;;;;;;;;;;4974086;28;20029;-86
2022/01/10 07:08:33;;;;;;;22.88;12.95;;;;;;;;;;4973158;28;20031;-84
2022/01/10 07:10:59;;;;;;;27.80;13.07;;;;;;;;;;4970264;28;20022;-85
2022/01/10 07:13:24;;;;;;;20.95;13.25;;;;;;;;;;4974554;28;20508;-85
2022/01/10 07:15:50;;;;;;;24.70;13.15;;;;;;;;;;4986430;28;20030;-84
2022/01/10 07:18:15;;;;;;;21.48;13.77;;;;;;;;;;4973846;28;20131;-86
2022/01/10 07:20:41;;;;;;;23.67;13.32;;;;;;;;;;4977399;28;20406;-84
2022/01/10 07:23:06;;;;;;;21.42;13.65;;;;;;;;;;4974035;28;20034;-85
2022/01/10 07:25:32;;;;;;;20.38;13.32;;;;;;;;;;4974177;28;20029;-85
2022/01/10 07:28:00;;;;;;;20.52;13.05;;;;;;;;;;4988088;28;20030;-84
2022/01/10 07:30:25;;;;;;;23.50;13.25;;;;;;;;;;4968975;28;20069;-84
2022/01/10 07:32:51;;;;;;;24.42;12.98;;;;;;;;;;4968377;28;20063;-83
2022/01/10 07:35:16;;;;;;;24.08;14.20;;;;;;;;;;4990930;28;20058;-85
2022/01/10 07:37:42;;;;;;;21.17;13.13;;;;;;;;;;4970113;28;20128;-85
2022/01/10 07:40:08;;;;;;;23.40;13.05;;;;;;;;;;4970752;28;20032;-84
2022/01/10 07:42:33;;;;;;;22.45;13.48;;;;;;;;;;4967532;28;20056;-84
2022/01/10 07:44:58;;;;;;;23.55;13.77;;;;;;;;;;4969716;28;20034;-85
2022/01/10 07:47:24;;;;;;;23.08;13.75;;;;;;;;;;4985953;28;20030;-84
2022/01/10 07:49:51;;;;;;;22.45;13.25;;;;;;;;;;4977993;28;20112;-84
2022/01/10 07:52:17;;;;;;;20.55;12.45;;;;;;;;;;4975727;28;20057;-85
2022/01/10 07:54:44;;;;;;;23.88;13.50;;;;;;;;;;4971618;28;20571;-84
2022/01/10 07:57:10;;;;;;;20.85;13.18;;;;;;;;;;4970757;28;20057;-85
2022/01/10 07:59:35;;;;;;;22.63;12.80;;;;;;;;;;4979548;28;20030;-84
2022/01/10 08:02:02;;;;;;;22.55;13.13;;;;;;;;;;4980114;28;20400;-85
2022/01/10 08:04:27;;;;;;;21.65;12.88;;;;;;;;;;4969865;28;20031;-85
2022/01/10 08:06:53;;;;;;;21.25;12.82;;;;;;;;;;4973311;28;20108;-85
2022/01/10 08:09:18;;;;;;;19.65;12.88;;;;;;;;;;4972356;28;20031;-84
2022/01/10 08:11:43;;;;;;;25.25;13.50;;;;;;;;;;4977144;28;20032;-84
2022/01/10 08:14:09;;;;;;;24.08;13.77;;;;;;;;;;4992615;28;20108;-84
2022/01/10 08:16:34;;;;;;;28.23;13.80;;;;;;;;;;4972105;28;20089;-85
2022/01/10 08:18:59;;;;;;;21.48;12.95;;;;;;;;;;4989252;28;20054;-85
2022/01/10 08:21:25;;;;;;;22.65;13.50;;;;;;;;;;4970309;28;20042;-85
2022/01/10 08:23:50;;;;;;;28.02;13.93;;;;;;;;;;4974014;28;20041;-85
2022/01/10 08:26:16;;;;;;;21.77;13.57;;;;;;;;;;4974900;28;20118;-85
2022/01/10 08:28:42;;;;;;;26.60;13.60;;;;;;;;;;4978100;28;20030;-85
2022/01/10 08:31:09;;;;;;;26.67;14.45;;;;;;;;;;4989706;28;20030;-84
2022/01/10 08:33:35;;;;;;;24.33;13.70;;;;;;;;;;4979976;28;23018;-84
2022/01/10 08:36:00;;;;;;;24.45;14.20;;;;;;;;;;4975608;28;20023;-84
2022/01/10 08:38:26;;;;;;;27.80;14.32;;;;;;;;;;4992456;28;20034;-85
2022/01/10 08:40:51;;;;;;;27.48;14.95;;;;;;;;;;4971448;28;20042;-83
2022/01/10 08:43:17;;;;;;;21.70;13.77;;;;;;;;;;4975883;28;20030;-84
2022/01/10 08:45:43;;;;;;;29.90;14.55;;;;;;;;;;4971380;28;20114;-84
2022/01/10 08:48:09;;;;;;;22.55;13.63;;;;;;;;;;4974999;28;20038;-85
2022/01/10 08:50:35;;;;;;;25.45;14.52;;;;;;;;;;4976952;28;20026;-85
2022/01/10 08:53:09;;;;;;;22.67;13.38;;;;;;;;;;4970115;28;20034;-85
2022/01/10 08:55:34;;;;;;;25.80;14.10;;;;;;;;;;4973538;28;20497;-86
2022/01/10 08:58:00;;;;;;;22.52;13.90;;;;;;;;;;4972305;28;20064;-84
2022/01/10 09:00:27;;;;;;;27.60;14.63;;;;;;;;;;4973615;28;20444;-84
2022/01/10 09:02:52;;;;;;;27.42;14.40;;;;;;;;;;4973481;28;20100;-84
2022/01/10 09:05:18;;;;;;;24.02;15.45;;;;;;;;;;4969618;28;20408;-85
2022/01/10 09:07:44;;;;;;;26.42;15.52;;;;;;;;;;4973834;28;20053;-85
2022/01/10 09:10:10;;;;;;;25.50;12.90;;;;;;;;;;4970287;28;20030;-86
2022/01/10 09:12:37;;;;;;;27.05;14.13;;;;;;;;;;4992125;28;20022;-86
2022/01/10 09:15:03;;;;;;;23.05;14.30;;;;;;;;;;4989286;28;20023;-86
2022/01/10 09:17:28;;;;;;;25.55;14.32;;;;;;;;;;4973375;28;20085;-85
2022/01/10 09:19:54;;;;;;;25.40;16.05;;;;;;;;;;4979214;28;20043;-84
2022/01/10 09:22:19;;;;;;;24.02;14.10;;;;;;;;;;4973534;28;20030;-85
2022/01/10 09:24:46;;;;;;;25.98;14.95;;;;;;;;;;4995129;28;20074;-85
2022/01/10 09:27:13;;;;;;;24.65;14.63;;;;;;;;;;4971030;28;20043;-86
2022/01/10 09:29:40;;;;;;;27.98;14.70;;;;;;;;;;4971201;28;20037;-86
2022/01/10 09:32:07;;;;;;;26.27;15.13;;;;;;;;;;4969262;28;20030;-85
2022/01/10 09:34:32;;;;;;;26.90;14.55;;;;;;;;;;4989933;28;20065;-85
2022/01/10 09:36:57;;;;;;;29.63;14.88;;;;;;;;;;4968787;28;20776;-86
2022/01/10 09:39:23;;;;;;;23.27;14.77;;;;;;;;;;4976012;28;20112;-86
2022/01/10 09:41:48;;;;;;;22.30;14.23;;;;;;;;;;4992918;28;20045;-86
2022/01/10 09:44:15;;;;;;;27.17;16.08;;;;;;;;;;4976904;28;20120;-86
2022/01/10 09:46:48;;;;;;;27.98;16.40;;;;;;;;;;4972252;28;20059;-87
2022/01/10 09:49:17;;;;;;;29.02;15.25;;;;;;;;;;4970478;28;20026;-88
2022/01/10 09:51:43;;;;;;;28.45;16.48;;;;;;;;;;4985277;28;20551;-84
2022/01/10 09:54:08;;;;;;;25.50;15.23;;;;;;;;;;4969817;28;20042;-87
2022/01/10 09:56:34;;;;;;;30.70;17.02;;;;;;;;;;4996814;28;20386;-86
2022/01/10 09:59:00;;;;;;;28.63;15.60;;;;;;;;;;4971701;28;20026;-84
2022/01/10 10:01:27;;;;;;;28.45;16.80;;;;;;;;;;4991625;28;20023;-86
2022/01/10 10:03:58;;;;;;;28.75;18.42;;;;;;;;;;4966742;28;20054;-84
2022/01/10 10:06:23;;;;;;;27.55;16.40;;;;;;;;;;4977690;28;20045;-86
2022/01/10 10:09:03;;;;;;;25.15;15.88;;;;;;;;;;4974325;28;20125;-87
2022/01/10 10:11:46;;;;;;;28.33;16.55;;;;;;;;;;4970278;28;20118;-85
2022/01/10 10:14:21;;;;;;;25.30;15.88;;;;;;;;;;4971963;28;20038;-86
2022/01/10 10:16:51;;;;;;;25.48;15.85;;;;;;;;;;4974883;28;20038;-86
2022/01/10 10:19:20;;;;;;;25.88;16.38;;;;;;;;;;4990359;28;20141;-86
2022/01/10 10:21:46;;;;;;;27.73;16.35;;;;;;;;;;4973241;28;20034;-87
2022/01/10 10:24:11;;;;;;;32.28;16.42;;;;;;;;;;4971142;28;20030;-85
2022/01/10 10:26:36;;;;;;;31.45;16.63;;;;;;;;;;4978248;28;20117;-86
2022/01/10 10:29:03;;;;;;;29.35;17.30;;;;;;;;;;4969069;28;20077;-83
2022/01/10 10:31:31;;;;;;;31.25;16.58;;;;;;;;;;4972543;28;20039;-86
2022/01/10 10:33:58;;;;;;;29.92;17.10;;;;;;;;;;4976423;28;20041;-86
2022/01/10 10:36:25;;;;;;;27.70;17.55;;;;;;;;;;4974186;28;20038;-84
2022/01/10 10:38:52;;;;;;;29.25;16.05;;;;;;;;;;4976093;28;20030;-86
2022/01/10 10:41:17;;;;;;;26.30;16.52;;;;;;;;;;4988977;28;20038;-86
2022/01/10 10:43:44;;;;;;;28.55;17.30;;;;;;;;;;4973184;28;20049;-86
2022/01/10 10:46:14;;;;;;;27.13;17.38;;;;;;;;;;4983882;28;20077;-87
2022/01/10 10:48:43;;;;;;;29.83;17.25;;;;;;;;;;4981927;28;20030;-85
2022/01/10 10:51:09;;;;;;;31.55;17.25;;;;;;;;;;4974062;28;20125;-83
2022/01/10 10:53:35;;;;;;;30.25;17.80;;;;;;;;;;4975990;28;20038;-86
2022/01/10 10:56:02;;;;;;;28.73;17.52;;;;;;;;;;4969342;28;20110;-85
2022/01/10 10:58:28;;;;;;;27.98;17.25;;;;;;;;;;4964903;28;20113;-86
2022/01/10 11:00:58;;;;;;;33.88;18.40;;;;;;;;;;4967060;28;20121;-85
2022/01/10 11:03:25;;;;;;;29.75;16.98;;;;;;;;;;4969016;28;20074;-84
2022/01/10 11:05:54;;;;;;;28.65;17.23;;;;;;;;;;4977184;28;20057;-86
2022/01/10 11:08:22;;;;;;;31.05;17.10;;;;;;;;;;4994181;28;20026;-85
2022/01/10 11:10:48;;;;;;;28.50;17.40;;;;;;;;;;4983774;28;20117;-87
2022/01/10 11:13:14;;;;;;;26.83;16.83;;;;;;;;;;4976178;28;20105;-84
2022/01/10 11:15:41;;;;;;;28.40;17.15;;;;;;;;;;4974669;28;20120;-85
2022/01/10 11:18:10;;;;;;;26.40;15.13;;;;;;;;;;4985639;28;20041;-85
2022/01/10 11:20:46;;;;;;;27.60;16.30;;;;;;;;;;4974929;28;20070;-83
2022/01/10 11:23:12;;;;;;;28.50;15.30;;;;;;;;;;4971927;28;20026;-83
2022/01/10 11:25:40;;;;;;;28.27;16.08;;;;;;;;;;4972152;28;20571;-84
2022/01/10 11:28:24;;;;;;;29.90;16.95;;;;;;;;;;4980133;28;20037;-86
2022/01/10 11:30:52;;;;;;;31.48;16.83;;;;;;;;;;4998288;28;20053;-84
2022/01/10 11:33:26;;;;;;;26.23;16.02;;;;;;;;;;4975785;28;20022;-85
2022/01/10 11:36:01;;;;;;;27.55;14.57;;;;;;;;;;4970076;28;20018;-86
2022/01/10 11:38:48;;;;;;;27.23;16.25;;;;;;;;;;4972425;28;20799;-83
2022/01/10 11:41:28;;;;;;;24.55;15.50;;;;;;;;;;4976759;28;20479;-86
2022/01/10 11:43:55;;;;;;;26.33;16.00;;;;;;;;;;4972834;28;20492;-84
2022/01/10 11:46:27;;;;;;;24.40;15.80;;;;;;;;;;4975557;28;20034;-85
2022/01/10 11:48:56;;;;;;;31.15;16.45;;;;;;;;;;4991588;28;20030;-85
2022/01/10 11:51:46;;;;;;;27.65;15.57;;;;;;;;;;4973905;28;20029;-85
2022/01/10 11:54:33;;;;;;;26.15;15.55;;;;;;;;;;4965897;28;20041;-85
2022/01/10 11:57:03;;;;;;;23.88;15.52;;;;;;;;;;4978762;28;20030;-85
2022/01/10 11:59:43;;;;;;;25.58;15.15;;;;;;;;;;4976348;28;20033;-85
2022/01/10 12:02:12;;;;;;;23.65;14.43;;;;;;;;;;4976890;28;20371;-85
2022/01/10 12:04:46;;;;;;;21.48;13.90;;;;;;;;;;4969466;28;20377;-83
2022/01/10 12:07:17;;;;;;;24.08;14.10;;;;;;;;;;4991716;28;20026;-86
2022/01/10 12:09:46;;;;;;;29.23;14.60;;;;;;;;;;4993423;28;20146;-86
2022/01/10 12:12:15;;;;;;;25.02;15.27;;;;;;;;;;4973991;28;20019;-85
2022/01/10 12:14:42;;;;;;;25.38;13.82;;;;;;;;;;4975302;28;20435;-83
2022/01/10 12:17:08;;;;;;;26.35;14.43;;;;;;;;;;4977396;28;20042;-85
2022/01/10 12:19:34;;;;;;;26.10;15.48;;;;;;;;;;4976495;28;20497;-85
2022/01/10 12:22:00;;;;;;;25.52;14.50;;;;;;;;;;4975959;28;20023;-84
2022/01/10 12:24:29;;;;;;;27.88;13.52;;;;;;;;;;4972730;28;20117;-85
2022/01/10 12:26:56;;;;;;;21.98;13.02;;;;;;;;;;4977096;28;20045;-85
2022/01/10 12:29:24;;;;;;;24.77;14.63;;;;;;;;;;4988524;28;20026;-84
2022/01/10 12:31:49;;;;;;;21.92;13.07;;;;;;;;;;4993630;28;20061;-84
2022/01/10 12:34:15;;;;;;;23.05;13.63;;;;;;;;;;4974637;28;20077;-85
2022/01/10 12:36:42;;;;;;;25.17;13.52;;;;;;;;;;4974679;28;20022;-85
2022/01/10 12:39:11;;;;;;;25.58;12.88;;;;;;;;;;4975111;28;20030;-85
2022/01/10 12:41:47;;;;;;;21.05;12.70;;;;;;;;;;4985991;28;20481;-85
2022/01/10 12:44:13;;;;;;;19.52;10.75;;;;;;;;;;4971301;28;20026;-85
2022/01/10 12:46:39;;;;;;;22.05;12.60;;;;;;;;;;4977324;28;20781;-85
2022/01/10 12:49:08;;;;;;;23.60;12.20;;;;;;;;;;5000364;28;20034;-85
2022/01/10 12:51:37;;;;;;;26.73;12.02;;;;;;;;;;4969166;28;20519;-83
2022/01/10 12:54:22;;;;;;;20.70;11.23;;;;;;;;;;4986909;28;20030;-85
2022/01/10 12:56:49;;;;;;;18.75;10.40;;;;;;;;;;4989923;28;20493;-85
2022/01/10 12:59:18;;;;;;;21.70;10.65;;;;;;;;;;4970981;28;20064;-83
2022/01/10 13:01:45;;;;;;;20.80;11.15;;;;;;;;;;4992259;28;20396;-85
2022/01/10 13:04:11;;;;;;;18.95;10.07;;;;;;;;;;4995152;28;20061;-85
2022/01/10 13:06:41;;;;;;;24.88;10.82;;;;;;;;;;4981673;28;20037;-85
2022/01/10 13:09:08;;;;;;;21.35;10.00;;;;;;;;;;4974158;28;20069;-85
2022/01/10 13:11:46;;;;;;;21.08;10.82;;;;;;;;;;4987606;28;20038;-85
2022/01/10 13:14:17;;;;;;;19.67;10.60;;;;;;;;;;4984834;28;20026;-85
2022/01/10 13:16:44;;;;;;;24.35;11.00;;;;;;;;;;4968757;28;20027;-83
2022/01/10 13:19:18;;;;;;;26.60;10.82;;;;;;;;;;4988883;28;20026;-85
2022/01/10 13:21:54;;;;;;;22.15;10.82;;;;;;;;;;4975813;28;20092;-85
2022/01/10 13:24:26;;;;;;;18.27;10.20;;;;;;;;;;5000315;28;20073;-83
2022/01/10 13:26:56;;;;;;;21.70;9.88;;;;;;;;;;4973437;28;20568;-83
2022/01/10 13:29:38;;;;;;;22.42;10.80;;;;;;;;;;4972361;28;20053;-85
2022/01/10 13:32:31;;;;;;;22.48;10.82;;;;;;;;;;4974690;28;20030;-85
2022/01/10 13:35:04;;;;;;;22.55;10.75;;;;;;;;;;4974661;28;20484;-83
2022/01/10 13:37:34;;;;;;;23.30;11.30;;;;;;;;;;4993622;28;20551;-84
2022/01/10 13:40:06;;;;;;;22.55;10.23;;;;;;;;;;4972356;28;20030;-85
2022/01/10 13:42:38;;;;;;;22.88;10.43;;;;;;;;;;4985787;28;20022;-85
2022/01/10 13:45:05;;;;;;;28.48;10.48;;;;;;;;;;4971358;28;20385;-85
2022/01/10 13:47:57;;;;;;;24.13;10.20;;;;;;;;;;4968943;28;20030;-85
2022/01/10 13:50:26;;;;;;;26.38;12.70;;;;;;;;;;4988244;28;20112;-85
2022/01/10 13:53:13;;;;;;;25.75;13.65;;;;;;;;;;4963714;28;20042;-83
2022/01/10 13:55:40;;;;;;;26.25;14.77;;;;;;;;;;4967590;28;20057;-83
2022/01/10 13:58:22;;;;;;;25.13;14.02;;;;;;;;;;4988809;28;20097;-85
2022/01/10 14:01:01;;;;;;;24.17;13.50;;;;;;;;;;4971724;28;20105;-85
2022/01/10 14:03:29;;;;;;;25.65;14.35;;;;;;;;;;4973129;28;20671;-87
2022/01/10 14:06:09;;;;;;;26.63;14.98;;;;;;;;;;4978287;28;20030;-85
2022/01/10 14:08:35;;;;;;;25.73;15.10;;;;;;;;;;4974071;28;20033;-84
2022/01/10 14:11:04;;;;;;;26.90;14.02;;;;;;;;;;4985271;28;20034;-86
2022/01/10 14:13:29;;;;;;;26.73;14.60;;;;;;;;;;4967145;28;20031;-86
2022/01/10 14:16:00;;;;;;;24.23;14.27;;;;;;;;;;4987330;28;20068;-85
2022/01/10 14:18:26;;;;;;;23.55;13.80;;;;;;;;;;4973108;28;20054;-86
2022/01/10 14:20:51;;;;;;;25.92;14.63;;;;;;;;;;4975880;28;20078;-86
2022/01/10 14:23:19;;;;;;;25.00;14.45;;;;;;;;;;4970033;28;20046;-86
2022/01/10 14:25:45;;;;;;;26.40;14.02;;;;;;;;;;4972443;28;20026;-85
2022/01/10 14:28:10;;;;;;;25.30;15.07;;;;;;;;;;4976200;28;20053;-85
2022/01/10 14:30:35;;;;;;;24.15;14.65;;;;;;;;;;4973107;28;20034;-86
2022/01/10 14:33:02;;;;;;;25.05;14.90;;;;;;;;;;4987165;28;20037;-85
2022/01/10 14:35:27;;;;;;;26.23;15.07;;;;;;;;;;4967522;28;20033;-85