Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:02:13;;;;;;;17.17;5.35;;;;;;;;;;5059593;28;20041;-76
2023/04/19 00:04:46;;;;;;;12.30;5.40;;;;;;;;;;5065652;28;20106;-76
2023/04/19 00:07:19;;;;;;;16.75;6.18;;;;;;;;;;5054597;28;20067;-76
2023/04/19 00:09:44;;;;;;;13.93;6.17;;;;;;;;;;5057551;28;20082;-76
2023/04/19 00:12:15;;;;;;;21.00;5.95;;;;;;;;;;5063387;28;20040;-76
2023/04/19 00:14:48;;;;;;;14.43;5.88;;;;;;;;;;5053304;28;20443;-76
2023/04/19 00:17:13;;;;;;;16.17;6.07;;;;;;;;;;5064987;28;20048;-76
2023/04/19 00:19:45;;;;;;;17.35;5.57;;;;;;;;;;5064108;28;20025;-75
2023/04/19 00:22:17;;;;;;;17.60;6.32;;;;;;;;;;5053025;28;20484;-75
2023/04/19 00:24:42;;;;;;;17.52;5.93;;;;;;;;;;5060615;28;20125;-76
2023/04/19 00:27:14;;;;;;;17.52;6.75;;;;;;;;;;5065278;28;20425;-76
2023/04/19 00:29:46;;;;;;;22.15;5.88;;;;;;;;;;5058087;28;20504;-75
2023/04/19 00:32:11;;;;;;;18.02;5.72;;;;;;;;;;5056672;28;20044;-76
2023/04/19 00:34:42;;;;;;;12.63;5.63;;;;;;;;;;5054798;28;20089;-75
2023/04/19 00:37:15;;;;;;;15.73;6.65;;;;;;;;;;5063744;28;20055;-75
2023/04/19 00:39:40;;;;;;;16.63;6.43;;;;;;;;;;5059455;28;20400;-76
2023/04/19 00:42:12;;;;;;;12.85;5.78;;;;;;;;;;5062747;28;20043;-75
2023/04/19 00:44:45;;;;;;;13.93;6.20;;;;;;;;;;5056833;28;20047;-76
2023/04/19 00:47:11;;;;;;;20.15;6.35;;;;;;;;;;5056146;28;20052;-76
2023/04/19 00:49:42;;;;;;;19.63;5.80;;;;;;;;;;5053540;28;20024;-76
2023/04/19 00:52:15;;;;;;;11.70;5.63;;;;;;;;;;5067494;28;20086;-75
2023/04/19 00:54:42;;;;;;;17.15;6.72;;;;;;;;;;5058442;28;20099;-75
2023/04/19 00:57:14;;;;;;;8.85;4.80;;;;;;;;;;5075554;28;20090;-75
2023/04/19 00:59:46;;;;;;;15.15;6.60;;;;;;;;;;5054530;28;20058;-76
2023/04/19 01:02:11;;;;;;;17.38;6.25;;;;;;;;;;5053733;28;20558;-75
2023/04/19 01:04:44;;;;;;;16.08;7.43;;;;;;;;;;5060841;28;20032;-75
2023/04/19 01:07:16;;;;;;;16.42;6.25;;;;;;;;;;5057191;28;20370;-75
2023/04/19 01:09:43;;;;;;;18.13;7.15;;;;;;;;;;5061641;28;20392;-76
2023/04/19 01:12:15;;;;;;;22.42;6.40;;;;;;;;;;5058550;28;20037;-75
2023/04/19 01:14:47;;;;;;;13.68;6.07;;;;;;;;;;5061072;28;20557;-76
2023/04/19 01:17:12;;;;;;;17.17;6.18;;;;;;;;;;5060246;28;20041;-75
2023/04/19 01:19:45;;;;;;;18.90;7.15;;;;;;;;;;5055315;28;20044;-75
2023/04/19 01:22:21;;;;;;;26.30;7.53;;;;;;;;;;5056040;28;20048;-75
2023/04/19 01:24:54;;;;;;;13.98;6.93;;;;;;;;;;5065750;28;20108;-75
2023/04/19 01:27:26;;;;;;;22.35;7.95;;;;;;;;;;5059664;28;20377;-76
2023/04/19 01:29:51;;;;;;;15.05;6.13;;;;;;;;;;5068348;28;20044;-76
2023/04/19 01:32:25;;;;;;;18.90;7.15;;;;;;;;;;5056123;28;20523;-76
2023/04/19 01:34:57;;;;;;;19.77;7.22;;;;;;;;;;5054458;28;20099;-76
2023/04/19 01:37:22;;;;;;;16.98;6.78;;;;;;;;;;5053742;28;20033;-76
2023/04/19 01:39:54;;;;;;;16.58;7.28;;;;;;;;;;5065204;28;20036;-76
2023/04/19 01:42:27;;;;;;;16.95;6.82;;;;;;;;;;5056709;28;20052;-76
2023/04/19 01:44:52;;;;;;;21.98;8.13;;;;;;;;;;5065386;28;20480;-76
2023/04/19 01:47:24;;;;;;;16.08;7.40;;;;;;;;;;5053023;28;20064;-75
2023/04/19 01:49:56;;;;;;;13.82;6.90;;;;;;;;;;5059918;28;20047;-75
2023/04/19 01:52:21;;;;;;;17.20;7.88;;;;;;;;;;5058787;28;20056;-76
2023/04/19 01:54:53;;;;;;;21.55;8.23;;;;;;;;;;5060636;28;20024;-75
2023/04/19 01:57:25;;;;;;;19.45;8.27;;;;;;;;;;5059934;28;20041;-76
2023/04/19 01:59:52;;;;;;;22.33;9.52;;;;;;;;;;5064213;28;20048;-75
2023/04/19 02:02:24;;;;;;;18.38;8.27;;;;;;;;;;5067612;28;20044;-76
2023/04/19 02:04:56;;;;;;;17.90;8.63;;;;;;;;;;5053890;28;20094;-75
2023/04/19 02:07:21;;;;;;;19.48;9.00;;;;;;;;;;5067819;28;20040;-76
2023/04/19 02:09:54;;;;;;;22.55;8.77;;;;;;;;;;5049978;28;20033;-77
2023/04/19 02:12:30;;;;;;;34.30;9.73;;;;;;;;;;5055873;28;20041;-78
2023/04/19 02:15:06;;;;;;;32.75;9.63;;;;;;;;;;5055214;28;20090;-78
2023/04/19 02:17:39;;;;;;;21.73;8.18;;;;;;;;;;5051498;28;20489;-78
2023/04/19 02:20:07;;;;;;;20.10;8.38;;;;;;;;;;5056715;28;20431;-78
2023/04/19 02:22:39;;;;;;;20.27;9.48;;;;;;;;;;5056446;28;20393;-77
2023/04/19 02:25:11;;;;;;;16.65;7.63;;;;;;;;;;5059345;28;20041;-78
2023/04/19 02:27:36;;;;;;;26.92;10.00;;;;;;;;;;5054146;28;20040;-78
2023/04/19 02:30:08;;;;;;;18.77;9.60;;;;;;;;;;5059461;28;20025;-77
2023/04/19 02:32:41;;;;;;;19.52;9.93;;;;;;;;;;5062100;28;20430;-77
2023/04/19 02:35:07;;;;;;;21.23;9.88;;;;;;;;;;5055274;28;20037;-78
2023/04/19 02:37:39;;;;;;;17.70;8.07;;;;;;;;;;5055356;28;20086;-77
2023/04/19 02:40:11;;;;;;;25.10;10.18;;;;;;;;;;5054933;28;20041;-78
2023/04/19 02:42:36;;;;;;;17.90;8.35;;;;;;;;;;5056707;28;20241;-78
2023/04/19 02:45:09;;;;;;;22.95;8.02;;;;;;;;;;5066613;28;20528;-77
2023/04/19 02:47:41;;;;;;;16.77;8.68;;;;;;;;;;5063518;28;20062;-77
2023/04/19 02:50:06;;;;;;;29.42;9.60;;;;;;;;;;5066616;28;20048;-78
2023/04/19 02:52:39;;;;;;;20.77;9.45;;;;;;;;;;5067648;28;20028;-77
2023/04/19 02:55:11;;;;;;;22.17;9.80;;;;;;;;;;5067038;28;20384;-78
2023/04/19 02:57:36;;;;;;;16.90;8.73;;;;;;;;;;5056572;28;20044;-78
2023/04/19 03:00:09;;;;;;;18.60;6.93;;;;;;;;;;5068461;28;20032;-78
2023/04/19 03:02:42;;;;;;;22.23;9.70;;;;;;;;;;5075673;28;20476;-78
2023/04/19 03:05:15;;;;;;;21.80;9.52;;;;;;;;;;5062377;28;20135;-77
2023/04/19 03:07:48;;;;;;;22.00;8.32;;;;;;;;;;5061187;28;20131;-77
2023/04/19 03:10:13;;;;;;;18.77;9.25;;;;;;;;;;5047277;28;20099;-78
2023/04/19 03:12:46;;;;;;;19.65;9.50;;;;;;;;;;5058581;28;20028;-78
2023/04/19 03:15:18;;;;;;;25.52;8.75;;;;;;;;;;5055761;28;20051;-77
2023/04/19 03:17:44;;;;;;;20.15;9.80;;;;;;;;;;5056128;28;20045;-77
2023/04/19 03:20:16;;;;;;;23.02;9.73;;;;;;;;;;5060355;28;20443;-77
2023/04/19 03:22:48;;;;;;;20.35;8.70;;;;;;;;;;5049700;28;20040;-77
2023/04/19 03:25:13;;;;;;;26.25;10.20;;;;;;;;;;5054741;28;20037;-76
2023/04/19 03:27:46;;;;;;;18.98;10.20;;;;;;;;;;5068668;28;20040;-77
2023/04/19 03:30:19;;;;;;;26.00;9.55;;;;;;;;;;5067084;28;20094;-76
2023/04/19 03:32:53;;;;;;;20.83;9.15;;;;;;;;;;5049915;28;20106;-76
2023/04/19 03:35:18;;;;;;;22.33;8.90;;;;;;;;;;5066258;28;20040;-77
2023/04/19 03:37:50;;;;;;;22.05;9.85;;;;;;;;;;5061970;28;20028;-76
2023/04/19 03:40:22;;;;;;;22.30;10.02;;;;;;;;;;5062878;28;20037;-77
2023/04/19 03:42:47;;;;;;;25.08;8.77;;;;;;;;;;5055481;28;20167;-77
2023/04/19 03:45:19;;;;;;;28.35;9.13;;;;;;;;;;5071670;28;20120;-77
2023/04/19 03:47:51;;;;;;;19.95;8.77;;;;;;;;;;5060603;28;20048;-77
2023/04/19 03:50:16;;;;;;;20.80;9.63;;;;;;;;;;5054693;28;20163;-77
2023/04/19 03:52:48;;;;;;;29.10;11.00;;;;;;;;;;5062256;28;20111;-77
2023/04/19 03:55:20;;;;;;;19.65;9.60;;;;;;;;;;5053610;28;20037;-77
2023/04/19 03:57:45;;;;;;;17.05;8.85;;;;;;;;;;5057683;28;20121;-77
2023/04/19 04:00:17;;;;;;;26.63;10.65;;;;;;;;;;5065459;28;20459;-77
2023/04/19 04:02:49;;;;;;;15.02;7.88;;;;;;;;;;5054846;28;20043;-77
2023/04/19 04:05:14;;;;;;;24.25;10.45;;;;;;;;;;5053584;28;20113;-77
2023/04/19 04:07:46;;;;;;;27.25;10.23;;;;;;;;;;5064245;28;20060;-78
2023/04/19 04:10:18;;;;;;;21.75;9.75;;;;;;;;;;5061932;28;20040;-77
2023/04/19 04:12:43;;;;;;;24.60;9.95;;;;;;;;;;5058955;28;20075;-77
2023/04/19 04:15:15;;;;;;;21.20;9.75;;;;;;;;;;5064057;28;20056;-77
2023/04/19 04:17:47;;;;;;;24.25;10.75;;;;;;;;;;5064800;28;20040;-78
2023/04/19 04:20:12;;;;;;;25.30;10.15;;;;;;;;;;5062813;28;20388;-77
2023/04/19 04:22:47;;;;;;;25.27;9.48;;;;;;;;;;5061073;28;20039;-77
2023/04/19 04:25:22;;;;;;;27.25;11.20;;;;;;;;;;5058054;28;20044;-76
2023/04/19 04:27:55;;;;;;;25.17;10.13;;;;;;;;;;5053300;28;20044;-77
2023/04/19 04:30:20;;;;;;;30.65;12.18;;;;;;;;;;5061964;28;20120;-77
2023/04/19 04:32:52;;;;;;;23.85;10.32;;;;;;;;;;5061949;28;20111;-77
2023/04/19 04:35:24;;;;;;;24.65;10.73;;;;;;;;;;5055560;28;20090;-76
2023/04/19 04:37:52;;;;;;;26.65;10.27;;;;;;;;;;5060059;28;20116;-76
2023/04/19 04:40:25;;;;;;;26.60;10.65;;;;;;;;;;5068884;28;20099;-76
2023/04/19 04:42:59;;;;;;;37.80;11.27;;;;;;;;;;5052034;28;20544;-76
2023/04/19 04:45:32;;;;;;;34.17;12.18;;;;;;;;;;5059831;28;20040;-77
2023/04/19 04:48:04;;;;;;;27.97;12.30;;;;;;;;;;5061232;28;20416;-76
2023/04/19 04:50:29;;;;;;;27.67;11.93;;;;;;;;;;5066210;28;20373;-77
2023/04/19 04:53:02;;;;;;;33.80;11.38;;;;;;;;;;5067586;28;20027;-77
2023/04/19 04:55:35;;;;;;;23.48;11.93;;;;;;;;;;5068153;28;20546;-78
2023/04/19 04:58:00;;;;;;;28.95;11.60;;;;;;;;;;5059253;28;20044;-77
2023/04/19 05:00:32;;;;;;;22.27;12.07;;;;;;;;;;5068018;28;20036;-77
2023/04/19 05:03:04;;;;;;;43.90;12.80;;;;;;;;;;5059954;28;20101;-77
2023/04/19 05:05:29;;;;;;;33.13;12.73;;;;;;;;;;5062302;28;20479;-77
2023/04/19 05:08:01;;;;;;;36.42;13.13;;;;;;;;;;5066217;28;20067;-77
2023/04/19 05:10:33;;;;;;;28.60;12.05;;;;;;;;;;5072294;28;20124;-78
2023/04/19 05:13:00;;;;;;;32.08;13.93;;;;;;;;;;5062482;28;20401;-77
2023/04/19 05:15:32;;;;;;;37.00;12.57;;;;;;;;;;5066411;28;20350;-77
2023/04/19 05:18:04;;;;;;;32.70;13.10;;;;;;;;;;5056918;28;20120;-77
2023/04/19 05:20:30;;;;;;;30.33;13.55;;;;;;;;;;5060618;28;20051;-78
2023/04/19 05:23:04;;;;;;;29.42;13.57;;;;;;;;;;5059208;28;20029;-78
2023/04/19 05:25:36;;;;;;;26.83;13.30;;;;;;;;;;5067495;28;20036;-77
2023/04/19 05:28:02;;;;;;;32.55;14.05;;;;;;;;;;5062195;28;20079;-77
2023/04/19 05:30:35;;;;;;;44.38;15.55;;;;;;;;;;5062377;28;20039;-77
2023/04/19 05:33:07;;;;;;;41.80;16.05;;;;;;;;;;5055049;28;20107;-78
2023/04/19 05:35:32;;;;;;;34.97;15.52;;;;;;;;;;5063768;28;20048;-78
2023/04/19 05:38:05;;;;;;;41.45;16.38;;;;;;;;;;5062156;28;20385;-78
2023/04/19 05:40:38;;;;;;;39.42;16.05;;;;;;;;;;5058702;28;20025;-78
2023/04/19 05:43:04;;;;;;;37.08;15.43;;;;;;;;;;5055563;28;20044;-78
2023/04/19 05:45:36;;;;;;;32.25;15.55;;;;;;;;;;5056950;28;20377;-78
2023/04/19 05:48:08;;;;;;;37.70;14.95;;;;;;;;;;5053822;28;20071;-78
2023/04/19 05:50:35;;;;;;;30.90;13.00;;;;;;;;;;5053554;28;20037;-78
2023/04/19 05:53:07;;;;;;;32.90;14.40;;;;;;;;;;5056674;28;20025;-78
2023/04/19 05:55:39;;;;;;;28.45;13.77;;;;;;;;;;5053362;28;20400;-78
2023/04/19 05:58:04;;;;;;;30.73;14.27;;;;;;;;;;5050191;28;20041;-76
2023/04/19 06:00:37;;;;;;;38.13;14.38;;;;;;;;;;5057198;28;20029;-76
2023/04/19 06:03:09;;;;;;;34.85;14.25;;;;;;;;;;5056899;28;20388;-77
2023/04/19 06:05:35;;;;;;;26.23;14.27;;;;;;;;;;5052567;28;20056;-75
2023/04/19 06:08:08;;;;;;;31.00;14.35;;;;;;;;;;5055732;28;20469;-76
2023/04/19 06:10:42;;;;;;;36.90;14.95;;;;;;;;;;5060044;28;20044;-76
2023/04/19 06:13:14;;;;;;;31.02;13.48;;;;;;;;;;5060100;28;20094;-75
2023/04/19 06:15:47;;;;;;;34.13;13.50;;;;;;;;;;5060983;28;20037;-74
2023/04/19 06:18:12;;;;;;;23.35;12.98;;;;;;;;;;5061412;28;20044;-76
2023/04/19 06:20:45;;;;;;;28.30;14.13;;;;;;;;;;5063304;28;20033;-77
2023/04/19 06:23:17;;;;;;;26.70;13.18;;;;;;;;;;5068390;28;20064;-76
2023/04/19 06:25:43;;;;;;;24.75;13.32;;;;;;;;;;5065308;28;20076;-76
2023/04/19 06:28:15;;;;;;;29.45;13.13;;;;;;;;;;5060652;28;20068;-76
2023/04/19 06:30:47;;;;;;;22.17;12.85;;;;;;;;;;5059298;28;20037;-76
2023/04/19 06:33:12;;;;;;;28.17;13.63;;;;;;;;;;5059407;28;20086;-77
2023/04/19 06:35:44;;;;;;;27.10;13.48;;;;;;;;;;5056241;28;20025;-77
2023/04/19 06:38:16;;;;;;;26.63;12.00;;;;;;;;;;5060824;28;20079;-77
2023/04/19 06:40:41;;;;;;;22.27;10.65;;;;;;;;;;5057287;28;20053;-77
2023/04/19 06:43:13;;;;;;;21.73;11.02;;;;;;;;;;5060951;28;20044;-77
2023/04/19 06:45:45;;;;;;;25.15;12.13;;;;;;;;;;5059914;28;20090;-77
2023/04/19 06:48:10;;;;;;;22.25;11.20;;;;;;;;;;5063439;28;20101;-77
2023/04/19 06:50:42;;;;;;;23.55;12.02;;;;;;;;;;5068681;28;20508;-77
2023/04/19 06:53:14;;;;;;;26.88;13.48;;;;;;;;;;5067610;28;20116;-77
2023/04/19 06:55:39;;;;;;;23.98;12.57;;;;;;;;;;5067904;28;20025;-77
2023/04/19 06:58:11;;;;;;;24.50;11.95;;;;;;;;;;5056773;28;20024;-77
2023/04/19 07:00:43;;;;;;;25.48;12.93;;;;;;;;;;5062227;28;20037;-75
2023/04/19 07:03:08;;;;;;;27.05;12.65;;;;;;;;;;5056872;28;20044;-77
2023/04/19 07:05:42;;;;;;;30.25;13.35;;;;;;;;;;5072083;28;20037;-76
2023/04/19 07:08:15;;;;;;;25.13;12.07;;;;;;;;;;5051090;28;20049;-76
2023/04/19 07:10:42;;;;;;;23.77;9.55;;;;;;;;;;5065020;28;20037;-76
2023/04/19 07:13:16;;;;;;;30.00;13.07;;;;;;;;;;5064219;28;20032;-76
2023/04/19 07:15:48;;;;;;;20.33;11.50;;;;;;;;;;5055555;28;20436;-77
2023/04/19 07:18:14;;;;;;;21.58;9.93;;;;;;;;;;5059533;28;20044;-77
2023/04/19 07:20:48;;;;;;;22.27;11.20;;;;;;;;;;5054948;28;20031;-77
2023/04/19 07:23:20;;;;;;;25.38;12.18;;;;;;;;;;5060227;28;20029;-76
2023/04/19 07:25:45;;;;;;;20.48;11.27;;;;;;;;;;5056080;28;20105;-76
2023/04/19 07:28:17;;;;;;;22.90;11.88;;;;;;;;;;5059774;28;20115;-76
2023/04/19 07:30:49;;;;;;;19.50;10.48;;;;;;;;;;5061989;28;20045;-76
2023/04/19 07:33:14;;;;;;;22.02;12.70;;;;;;;;;;5057143;28;20408;-76
2023/04/19 07:35:46;;;;;;;26.63;11.90;;;;;;;;;;5056368;28;20033;-77
2023/04/19 07:38:18;;;;;;;22.40;11.18;;;;;;;;;;5059387;28;20048;-76
2023/04/19 07:40:43;;;;;;;24.42;13.05;;;;;;;;;;5052410;28;20041;-76
2023/04/19 07:43:16;;;;;;;21.30;11.75;;;;;;;;;;5060094;28;20064;-77
2023/04/19 07:45:48;;;;;;;16.20;10.73;;;;;;;;;;5061240;28;20133;-76
2023/04/19 07:48:13;;;;;;;21.73;11.85;;;;;;;;;;5057796;28;20033;-78
2023/04/19 07:50:45;;;;;;;19.58;10.07;;;;;;;;;;5056013;28;20029;-77
2023/04/19 07:53:17;;;;;;;15.15;9.00;;;;;;;;;;5057693;28;20799;-78
2023/04/19 07:55:43;;;;;;;22.52;12.63;;;;;;;;;;5050009;28;20061;-77
2023/04/19 07:58:15;;;;;;;22.33;12.13;;;;;;;;;;5053038;28;20421;-77
2023/04/19 08:00:47;;;;;;;20.90;12.15;;;;;;;;;;5058301;28;20036;-77
2023/04/19 08:03:12;;;;;;;20.92;11.73;;;;;;;;;;5061368;28;20037;-77
2023/04/19 08:05:44;;;;;;;22.63;12.15;;;;;;;;;;5059704;28;20519;-77
2023/04/19 08:08:16;;;;;;;21.05;11.52;;;;;;;;;;5057788;28;20071;-77
2023/04/19 08:10:42;;;;;;;20.45;12.27;;;;;;;;;;5061718;28;20044;-76
2023/04/19 08:13:14;;;;;;;19.63;11.52;;;;;;;;;;5058023;28;20516;-77
2023/04/19 08:15:46;;;;;;;19.38;11.02;;;;;;;;;;5067010;28;20040;-76
2023/04/19 08:18:11;;;;;;;23.08;12.07;;;;;;;;;;5066606;28;20111;-77
2023/04/19 08:20:45;;;;;;;20.15;12.30;;;;;;;;;;5055283;28;20112;-77
2023/04/19 08:23:17;;;;;;;19.45;10.18;;;;;;;;;;5055224;28;20040;-77
2023/04/19 08:25:42;;;;;;;21.60;12.07;;;;;;;;;;5024154;28;20091;-77
2023/04/19 08:28:15;;;;;;;24.38;12.65;;;;;;;;;;5049687;28;20039;-77
2023/04/19 08:30:47;;;;;;;22.40;11.60;;;;;;;;;;5055101;28;20480;-77
2023/04/19 08:33:13;;;;;;;22.03;11.87;;;;;;;;;;5052899;28;20103;-77
2023/04/19 08:35:45;;;;;;;22.02;12.32;;;;;;;;;;5050112;28;20239;-77
2023/04/19 08:38:17;;;;;;;20.75;12.95;;;;;;;;;;5050319;28;20032;-77
2023/04/19 08:40:53;;;;;;;21.02;12.00;;;;;;;;;;5053061;28;20484;-76
2023/04/19 08:43:32;;;;;;;19.00;12.00;;;;;;;;;;5050404;28;20036;-77
2023/04/19 08:46:04;;;;;;;18.90;12.40;;;;;;;;;;5058493;28;20462;-77
2023/04/19 08:48:36;;;;;;;21.58;11.48;;;;;;;;;;5072796;28;20094;-77
2023/04/19 08:51:02;;;;;;;23.95;12.73;;;;;;;;;;5064613;28;20044;-77
2023/04/19 08:53:35;;;;;;;18.33;10.30;;;;;;;;;;5051881;28;20923;-77
2023/04/19 08:56:07;;;;;;;16.05;10.05;;;;;;;;;;5066697;28;20044;-77
2023/04/19 08:58:32;;;;;;;21.48;12.13;;;;;;;;;;5051154;28;20560;-77
2023/04/19 09:01:05;;;;;;;18.88;11.20;;;;;;;;;;5064141;28;20037;-77
2023/04/19 09:03:43;;;;;;;22.10;11.05;;;;;;;;;;5059455;28;20037;-77
2023/04/19 09:06:15;;;;;;;21.33;12.25;;;;;;;;;;5050561;28;20110;-77
2023/04/19 09:08:47;;;;;;;18.92;10.55;;;;;;;;;;5062047;28;20040;-77
2023/04/19 09:11:12;;;;;;;19.35;11.95;;;;;;;;;;5065550;28;20051;-78
2023/04/19 09:13:45;;;;;;;19.00;10.35;;;;;;;;;;5055515;28;20029;-79
2023/04/19 09:16:23;;;;;;;20.05;11.32;;;;;;;;;;5057864;28;20439;-78
2023/04/19 09:19:00;;;;;;;16.10;9.98;;;;;;;;;;5062747;28;20043;-78
2023/04/19 09:21:33;;;;;;;16.92;9.98;;;;;;;;;;5053025;28;20041;-79
2023/04/19 09:23:59;;;;;;;16.73;11.45;;;;;;;;;;5062735;28;20076;-76
2023/04/19 09:26:32;;;;;;;17.15;11.45;;;;;;;;;;5059206;28;20500;-79
2023/04/19 09:29:05;;;;;;;17.92;11.60;;;;;;;;;;5058494;28;20127;-78
2023/04/19 09:31:31;;;;;;;;;;;;;;;;;;5053406;28;20110;-79
2023/04/19 09:34:03;;;;;;;13.52;10.60;;;;;;;;;;5062328;28;19916;-79
2023/04/19 09:36:35;;;;;;;19.83;11.73;;;;;;;;;;5061740;28;20064;-79
2023/04/19 09:39:01;;;;;;;16.95;11.52;;;;;;;;;;5057220;28;20040;-78
2023/04/19 09:41:33;;;;;;;16.58;11.35;;;;;;;;;;5055531;28;20033;-78
2023/04/19 09:44:10;;;;;;;14.80;10.57;;;;;;;;;;5062909;28;20024;-78
2023/04/19 09:46:44;;;;;;;17.73;10.13;;;;;;;;;;5066866;28;20135;-79
2023/04/19 09:49:19;;;;;;;16.60;11.60;;;;;;;;;;5056852;28;20033;-78
2023/04/19 09:51:53;;;;;;;19.85;11.70;;;;;;;;;;5063676;28;20111;-79
2023/04/19 09:54:29;;;;;;;15.15;11.75;;;;;;;;;;5046231;28;20047;-77
2023/04/19 09:57:01;;;;;;;16.00;11.00;;;;;;;;;;5055681;28;20036;-78
2023/04/19 09:59:33;;;;;;;15.93;10.70;;;;;;;;;;5056355;28;20385;-78
2023/04/19 10:01:59;;;;;;;14.55;10.25;;;;;;;;;;5073319;28;20089;-78
2023/04/19 10:04:32;;;;;;;18.65;11.32;;;;;;;;;;5087770;28;20563;-78
2023/04/19 10:07:05;;;;;;;15.65;10.48;;;;;;;;;;5055833;28;20045;-78
2023/04/19 10:09:30;;;;;;;20.25;11.90;;;;;;;;;;5057499;28;20047;-78
2023/04/19 10:12:04;;;;;;;17.90;11.80;;;;;;;;;;5065725;28;20029;-78
2023/04/19 10:14:38;;;;;;;16.52;11.70;;;;;;;;;;5062899;28;20048;-77
2023/04/19 10:17:03;;;;;;;17.52;11.32;;;;;;;;;;5051192;28;20370;-78
2023/04/19 10:19:36;;;;;;;20.10;12.95;;;;;;;;;;5055668;28;20098;-78
2023/04/19 10:22:08;;;;;;;19.80;10.97;;;;;;;;;;5067034;28;20130;-77
2023/04/19 10:24:33;;;;;;;18.58;11.18;;;;;;;;;;5054137;28;20052;-77
2023/04/19 10:27:12;;;;;;;17.02;10.57;;;;;;;;;;5062777;28;20051;-77
2023/04/19 10:29:58;;;;;;;17.27;11.48;;;;;;;;;;5058951;28;20094;-77
2023/04/19 10:32:43;;;;;;;21.45;11.23;;;;;;;;;;5049394;28;20491;-77
2023/04/19 10:35:30;;;;;;;19.08;11.15;;;;;;;;;;5068699;28;20435;-77
2023/04/19 10:38:20;;;;;;;22.13;12.60;;;;;;;;;;5054683;28;20069;-76
2023/04/19 10:41:02;;;;;;;18.02;11.18;;;;;;;;;;5048569;28;20033;-76
2023/04/19 10:43:39;;;;;;;17.23;12.33;;;;;;;;;;5054073;28;20032;-76
2023/04/19 10:46:15;;;;;;;19.65;10.43;;;;;;;;;;5066417;28;20536;-77
2023/04/19 10:48:57;;;;;;;17.75;10.80;;;;;;;;;;5060532;28;20079;-77
2023/04/19 10:51:34;;;;;;;21.10;11.80;;;;;;;;;;5056860;28;20040;-75
2023/04/19 10:54:08;;;;;;;18.92;10.80;;;;;;;;;;5069203;28;20040;-77
2023/04/19 10:57:04;;;;;;;13.80;9.95;;;;;;;;;;5062971;28;20028;-77
2023/04/19 10:59:39;;;;;;;20.60;10.40;;;;;;;;;;5058544;28;20040;-76
2023/04/19 11:02:23;;;;;;;14.93;10.07;;;;;;;;;;5061166;28;20047;-76
2023/04/19 11:04:58;;;;;;;14.52;9.32;;;;;;;;;;5058709;28;20043;-76
2023/04/19 11:07:36;;;;;;;20.05;9.93;;;;;;;;;;5056507;28;20049;-76
2023/04/19 11:10:08;;;;;;;15.77;10.27;;;;;;;;;;5053697;28;20048;-76
2023/04/19 11:12:43;;;;;;;16.02;9.65;;;;;;;;;;5066121;28;20115;-76
2023/04/19 11:15:16;;;;;;;16.40;8.90;;;;;;;;;;5050341;28;20032;-76
2023/04/19 11:17:50;;;;;;;11.70;8.13;;;;;;;;;;5058891;28;20388;-76
2023/04/19 11:20:15;;;;;;;8.85;6.20;;;;;;;;;;5063193;28;20029;-76
2023/04/19 11:22:50;;;;;;;11.25;6.40;;;;;;;;;;5075536;28;20456;-77
2023/04/19 11:25:22;;;;;;;19.25;8.38;;;;;;;;;;5052311;28;20057;-77
2023/04/19 11:27:59;;;;;;;12.90;8.27;;;;;;;;;;5057467;28;20049;-77
2023/04/19 11:30:31;;;;;;;15.68;8.65;;;;;;;;;;5052288;28;20518;-76
2023/04/19 11:32:57;;;;;;;14.85;9.90;;;;;;;;;;5065295;28;20036;-76
2023/04/19 11:35:30;;;;;;;15.80;8.77;;;;;;;;;;5064806;28;20025;-77
2023/04/19 11:38:04;;;;;;;16.42;9.20;;;;;;;;;;5071822;28;20132;-77
2023/04/19 11:40:29;;;;;;;17.52;9.35;;;;;;;;;;5060961;28;20570;-77
2023/04/19 11:43:03;;;;;;;13.55;8.23;;;;;;;;;;5070968;28;20056;-77
2023/04/19 11:45:37;;;;;;;12.93;8.25;;;;;;;;;;5058455;28;20040;-76
2023/04/19 11:48:12;;;;;;;14.77;7.78;;;;;;;;;;5053677;28;20061;-76
2023/04/19 11:50:45;;;;;;;13.90;8.45;;;;;;;;;;5048410;28;20036;-77
2023/04/19 11:53:20;;;;;;;15.15;8.48;;;;;;;;;;5049106;28;20041;-76
2023/04/19 11:55:54;;;;;;;16.42;9.65;;;;;;;;;;5052884;28;20068;-76
2023/04/19 11:58:46;;;;;;;13.15;7.38;;;;;;;;;;5072355;28;20043;-76
2023/04/19 12:01:20;;;;;;;15.40;8.90;;;;;;;;;;5056648;28;20071;-76
2023/04/19 12:04:00;;;;;;;13.27;8.38;;;;;;;;;;5056307;28;20036;-76
2023/04/19 12:06:32;;;;;;;15.93;8.48;;;;;;;;;;5056985;28;20029;-76
2023/04/19 12:08:57;;;;;;;15.88;9.75;;;;;;;;;;5041829;28;20067;-76
2023/04/19 12:11:32;;;;;;;17.23;8.93;;;;;;;;;;5064959;28;20032;-77
2023/04/19 12:14:15;;;;;;;14.52;7.88;;;;;;;;;;5053224;28;20037;-76
2023/04/19 12:16:47;;;;;;;11.05;6.97;;;;;;;;;;5056699;28;20036;-76
2023/04/19 12:19:19;;;;;;;11.73;7.18;;;;;;;;;;5059394;28;20098;-76
2023/04/19 12:21:45;;;;;;;16.02;9.32;;;;;;;;;;5048104;28;20064;-78
2023/04/19 12:24:21;;;;;;;12.95;8.52;;;;;;;;;;5055054;28;20084;-77
2023/04/19 12:26:55;;;;;;;10.13;7.15;;;;;;;;;;5060487;28;20106;-77
2023/04/19 12:29:20;;;;;;;15.43;8.90;;;;;;;;;;5077915;28;20043;-77
2023/04/19 12:31:53;;;;;;;15.02;8.20;;;;;;;;;;5057898;28;20423;-77
2023/04/19 12:34:25;;;;;;;17.10;8.95;;;;;;;;;;5071714;28;20063;-77
2023/04/19 12:36:50;;;;;;;12.20;7.32;;;;;;;;;;5057715;28;20029;-77
2023/04/19 12:39:22;;;;;;;13.80;8.23;;;;;;;;;;5055511;28;20033;-77
2023/04/19 12:41:55;;;;;;;14.77;7.90;;;;;;;;;;5050523;28;20032;-78
2023/04/19 12:44:20;;;;;;;16.48;7.18;;;;;;;;;;5075112;28;20055;-77
2023/04/19 12:46:56;;;;;;;11.25;6.57;;;;;;;;;;5069421;28;20469;-77
2023/04/19 12:49:28;;;;;;;13.07;7.43;;;;;;;;;;5065332;28;20066;-78
2023/04/19 12:52:00;;;;;;;10.80;6.22;;;;;;;;;;5041743;28;20040;-78
2023/04/19 12:54:25;;;;;;;10.82;6.93;;;;;;;;;;5052555;28;20045;-77
2023/04/19 12:56:57;;;;;;;9.15;5.63;;;;;;;;;;5060323;28;20065;-77
2023/04/19 12:59:29;;;;;;;10.02;6.50;;;;;;;;;;5051667;28;20060;-77
2023/04/19 13:01:55;;;;;;;8.90;5.72;;;;;;;;;;5050571;28;20041;-77
2023/04/19 13:04:27;;;;;;;9.05;5.93;;;;;;;;;;5061566;28;20032;-77
2023/04/19 13:06:59;;;;;;;8.68;5.57;;;;;;;;;;5058558;28;20122;-77
2023/04/19 13:09:26;;;;;;;9.35;5.07;;;;;;;;;;5065920;28;20162;-77
2023/04/19 13:11:58;;;;;;;9.38;5.47;;;;;;;;;;5051578;28;20029;-77
2023/04/19 13:14:34;;;;;;;10.30;5.63;;;;;;;;;;5050021;28;20032;-77
2023/04/19 13:17:06;;;;;;;10.18;5.43;;;;;;;;;;5054430;28;20094;-77
2023/04/19 13:19:31;;;;;;;8.45;5.40;;;;;;;;;;5046668;28;20052;-77
2023/04/19 13:22:04;;;;;;;12.27;6.32;;;;;;;;;;5058085;28;20041;-78
2023/04/19 13:24:36;;;;;;;8.50;5.30;;;;;;;;;;5050527;28;20056;-78
2023/04/19 13:27:01;;;;;;;9.57;5.90;;;;;;;;;;5056882;28;20253;-77
2023/04/19 13:29:33;;;;;;;9.73;6.00;;;;;;;;;;5055207;28;20040;-77
2023/04/19 13:32:11;;;;;;;7.10;4.32;;;;;;;;;;5055577;28;20037;-77
2023/04/19 13:34:44;;;;;;;14.25;6.20;;;;;;;;;;5053455;28;20090;-77
2023/04/19 13:37:16;;;;;;;;;;;;;;;;;;5059847;28;20065;-77
2023/04/19 13:39:41;;;;;;;11.57;6.72;;;;;;;;;;5046994;28;20433;-77
2023/04/19 13:42:14;;;;;;;10.43;6.15;;;;;;;;;;5062304;28;20037;-77
2023/04/19 13:44:46;;;;;;;12.93;6.50;;;;;;;;;;5069072;28;20045;-77
2023/04/19 13:47:11;;;;;;;12.00;5.68;;;;;;;;;;5066572;28;20028;-77
2023/04/19 13:49:44;;;;;;;13.68;8.07;;;;;;;;;;5064357;28;20078;-76
2023/04/19 13:52:17;;;;;;;11.82;6.72;;;;;;;;;;5062823;28;20047;-77
2023/04/19 13:54:42;;;;;;;9.40;6.25;;;;;;;;;;5051242;28;20045;-76
2023/04/19 13:57:15;;;;;;;10.15;5.75;;;;;;;;;;5052572;28;20075;-76
2023/04/19 13:59:47;;;;;;;10.80;6.22;;;;;;;;;;5055929;28;20123;-76
2023/04/19 14:02:12;;;;;;;12.88;7.82;;;;;;;;;;5057501;28;20080;-77
2023/04/19 14:04:44;;;;;;;21.02;8.25;;;;;;;;;;5054498;28;20063;-76
2023/04/19 14:07:16;;;;;;;13.05;7.88;;;;;;;;;;5051279;28;20037;-76
2023/04/19 14:09:41;;;;;;;18.77;8.07;;;;;;;;;;5068761;28;20159;-76
2023/04/19 14:12:14;;;;;;;12.63;6.97;;;;;;;;;;5068368;28;20491;-76
2023/04/19 14:14:46;;;;;;;15.93;7.43;;;;;;;;;;5066768;28;20072;-76
2023/04/19 14:17:11;;;;;;;11.15;7.10;;;;;;;;;;5070191;28;20178;-77
2023/04/19 14:19:43;;;;;;;14.30;6.70;;;;;;;;;;5063199;28;20103;-77
2023/04/19 14:22:15;;;;;;;15.48;7.18;;;;;;;;;;5052063;28;20447;-76
2023/04/19 14:24:41;;;;;;;11.10;7.43;;;;;;;;;;5052619;28;20084;-76
2023/04/19 14:27:13;;;;;;;12.82;6.85;;;;;;;;;;5055967;28;20067;-76
2023/04/19 14:29:45;;;;;;;11.82;6.55;;;;;;;;;;5061936;28;20036;-77
2023/04/19 14:32:10;;;;;;;14.68;7.57;;;;;;;;;;5067165;28;20484;-77
2023/04/19 14:34:42;;;;;;;12.20;7.13;;;;;;;;;;5070758;28;20130;-76
2023/04/19 14:37:14;;;;;;;13.35;7.45;;;;;;;;;;5070634;28;20521;-76
2023/04/19 14:39:39;;;;;;;11.38;7.35;;;;;;;;;;5065180;28;20044;-76
2023/04/19 14:42:11;;;;;;;13.25;7.50;;;;;;;;;;5071472;28;20028;-76
2023/04/19 14:44:44;;;;;;;11.63;5.63;;;;;;;;;;5073761;28;20086;-76
2023/04/19 14:47:10;;;;;;;7.22;3.95;;;;;;;;;;5055926;28;20033;-76
2023/04/19 14:49:42;;;;;;;11.98;6.15;;;;;;;;;;5082747;28;20094;-76