Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:01:15;;;;;;;7.68;4.28;;;;;;;-0.97;72.40;99887.50;6129294;23;20029;-75
2021/12/21 00:03:40;;;;;;;7.40;3.55;;;;;;;-0.95;72.57;99891.63;6129336;23;20013;-75
2021/12/21 00:06:06;;;;;;;6.80;4.80;;;;;;;-0.92;71.72;99898.38;6129228;23;20016;-75
2021/12/21 00:08:31;;;;;;;9.40;4.95;;;;;;;-0.94;72.81;99895.88;6129364;23;20014;-75
2021/12/21 00:10:59;;;;;;;9.18;5.18;;;;;;;-0.96;72.57;99891.78;6129172;23;20491;-75
2021/12/21 00:13:38;;;;;;;11.55;4.72;;;;;;;-0.97;72.28;99898.81;6105064;23;20029;-75
2021/12/21 00:23:33;;;;;;;9.43;5.18;;;;;;;-1.02;72.33;99898.44;6155871;23;20035;-75
2021/12/21 00:26:09;;;;;;;9.63;4.43;;;;;;;-1.04;72.05;99895.13;6105854;23;20061;-75
2021/12/21 00:28:48;;;;;;;5.93;3.92;;;;;;;-1.05;72.12;99897.91;6129078;23;20006;-75
2021/12/21 00:31:14;;;;;;;6.30;4.63;;;;;;;-1.04;72.56;99886.44;6128412;23;20006;-75
2021/12/21 00:33:41;;;;;;;8.85;4.50;;;;;;;-1.07;71.97;99890.19;6128425;23;20009;-76
2021/12/21 00:36:08;;;;;;;10.65;5.10;;;;;;;-1.07;72.12;99894.63;6107339;23;20035;-75
2021/12/21 00:38:34;;;;;;;13.35;5.55;;;;;;;-1.10;72.47;99895.72;6106731;23;20013;-75
2021/12/21 00:41:00;;;;;;;7.07;5.03;;;;;;;-1.12;72.51;99895.06;6129702;23;20348;-75
2021/12/21 00:43:25;;;;;;;11.43;6.20;;;;;;;-1.10;72.01;99889.66;6155227;23;20009;-75
2021/12/21 00:45:51;;;;;;;6.60;4.10;;;;;;;-1.21;71.95;99888.09;6128650;23;20005;-75
2021/12/21 00:48:17;;;;;;;8.68;5.50;;;;;;;-1.13;72.44;99889.94;6154865;23;20036;-75
2021/12/21 00:50:44;;;;;;;9.30;4.93;;;;;;;-1.13;72.21;99893.41;6129023;23;20313;-76
2021/12/21 00:53:09;;;;;;;9.48;4.70;;;;;;;-1.15;71.63;99890.09;6128779;23;20009;-75
2021/12/21 00:55:35;;;;;;;9.63;5.72;;;;;;;-1.16;72.50;99883.25;6128775;23;20032;-75
2021/12/21 00:58:00;;;;;;;8.32;5.63;;;;;;;-1.16;72.66;99880.63;6103935;23;20002;-75
2021/12/21 01:00:26;;;;;;;9.38;5.20;;;;;;;-1.18;72.50;99887.78;6128503;23;20508;-76
2021/12/21 01:02:52;;;;;;;10.70;6.32;;;;;;;-1.16;72.31;99887.66;6128353;23;20037;-75
2021/12/21 01:05:29;;;;;;;8.88;5.82;;;;;;;-1.18;72.45;99886.97;6128421;23;20005;-75
2021/12/21 01:07:57;;;;;;;16.67;6.22;;;;;;;-1.20;72.38;99881.06;6152842;23;20014;-75
2021/12/21 01:11:10;;;;;;;9.73;5.78;;;;;;;-1.22;72.29;99877.78;6128846;23;20004;-75
2021/12/21 01:13:24;;;;;;;11.25;6.20;;;;;;;-1.25;71.56;99878.88;6118960;23;20009;-75
2021/12/21 01:18:20;;;;;;;17.25;6.95;;;;;;;-1.29;72.11;99880.16;6128905;23;20037;-75
2021/12/21 01:20:51;;;;;;;11.38;5.90;;;;;;;-1.29;71.25;99872.31;6129699;23;20016;-75
2021/12/21 01:28:49;;;;;;;10.55;5.75;;;;;;;-1.32;71.69;99872.59;6108140;23;20092;-75
2021/12/21 01:31:38;;;;;;;9.27;5.55;;;;;;;-1.36;71.25;99870.41;6115574;23;20017;-75
2021/12/21 01:34:19;;;;;;;10.23;5.70;;;;;;;-1.38;71.77;99870.56;6127126;23;20032;-75
2021/12/21 01:42:21;;;;;;;7.78;5.80;;;;;;;-1.41;71.50;99870.03;6164664;23;20005;-75
2021/12/21 01:49:59;;;;;;;7.03;5.10;;;;;;;-1.45;71.51;99853.78;6154390;23;20017;-75
2021/12/21 01:52:26;;;;;;;11.18;5.63;;;;;;;-1.45;72.30;99858.19;6128182;23;20036;-75
2021/12/21 01:54:52;;;;;;;11.18;5.75;;;;;;;-1.45;72.34;99863.44;6103740;23;20016;-75
2021/12/21 01:57:18;;;;;;;10.82;6.70;;;;;;;-2.54;72.42;99677.78;6164444;23;20009;-87
2021/12/21 01:59:46;;;;;;;9.10;5.90;;;;;;;-1.56;72.14;99839.13;6181795;23;20005;-87
2021/12/21 02:02:13;;;;;;;14.93;6.57;;;;;;;-1.66;71.70;99827.06;6186404;23;20001;-87
2021/12/21 02:04:41;;;;;;;15.13;5.30;;;;;;;-2.08;72.33;99753.50;6212488;23;20004;-87
2021/12/21 02:07:07;;;;;;;12.55;6.70;;;;;;;-1.67;72.20;99826.25;6187454;23;20000;-87
2021/12/21 02:09:37;;;;;;;11.43;5.97;;;;;;;-1.64;72.60;99827.75;6217033;23;20001;-87
2021/12/21 02:12:09;;;;;;;10.25;6.63;;;;;;;-1.64;71.98;99822.50;6166676;23;20039;-87
2021/12/21 02:14:35;;;;;;;16.42;7.15;;;;;;;-2.31;72.36;99723.47;6190791;23;20008;-87
2021/12/21 02:20:08;;;;;;;13.68;6.95;;;;;;;-1.55;72.59;99845.16;6226959;23;20015;-87
2021/12/21 02:22:37;;;;;;;13.93;6.90;;;;;;;-1.70;72.31;99823.91;6190881;23;20008;-87
2021/12/21 02:25:32;;;;;;;10.23;6.70;;;;;;;-2.08;71.99;99753.50;6167094;23;20009;-87
2021/12/21 02:30:22;;;;;;;10.10;6.97;;;;;;;-1.96;72.38;99770.63;6230184;23;19997;-87
2021/12/21 02:32:48;;;;;;;13.07;5.72;;;;;;;-1.83;71.95;99791.19;6166964;23;20044;-88
2021/12/21 02:35:13;;;;;;;9.48;6.00;;;;;;;-1.62;72.21;99823.19;6191028;23;20011;-87
2021/12/21 02:37:38;;;;;;;11.15;6.60;;;;;;;-2.17;72.02;99757.00;6190185;23;20000;-87
2021/12/21 02:40:05;;;;;;;11.57;7.03;;;;;;;-1.79;72.02;99803.84;6191111;23;20052;-87
2021/12/21 02:42:31;;;;;;;11.60;7.22;;;;;;;-1.59;71.95;99831.56;6190818;23;20040;-87
2021/12/21 02:44:56;;;;;;;12.82;6.43;;;;;;;-2.11;71.60;99760.81;6166185;23;20067;-87
2021/12/21 02:47:21;;;;;;;15.02;6.60;;;;;;;-2.15;72.09;99762.06;6190329;23;20032;-87
2021/12/21 02:49:47;;;;;;;14.40;6.68;;;;;;;-2.08;71.91;99756.13;6190671;23;19997;-87
2021/12/21 02:52:12;;;;;;;10.55;5.53;;;;;;;-2.15;71.74;99749.00;6191099;23;20042;-87
2021/12/21 02:54:37;;;;;;;10.45;5.70;;;;;;;-1.96;71.42;99785.50;6165937;23;20019;-86
2021/12/21 02:57:03;;;;;;;8.68;5.95;;;;;;;-1.84;71.34;99806.09;6190001;23;20344;-86
2021/12/21 02:59:29;;;;;;;9.80;5.80;;;;;;;-1.89;71.79;99803.09;6190439;23;20425;-87
2021/12/21 03:01:55;;;;;;;7.25;5.20;;;;;;;-2.14;71.22;99761.91;6165970;23;20526;-87
2021/12/21 03:04:20;;;;;;;10.55;6.55;;;;;;;-1.72;71.40;99825.00;6190761;23;20056;-87
2021/12/21 03:11:56;;;;;;;12.40;6.00;;;;;;;-2.22;71.73;99750.53;6191452;23;20119;-87
2021/12/21 03:14:23;;;;;;;12.55;6.95;;;;;;;-2.12;71.56;99770.47;6192555;23;20004;-87
2021/12/21 03:16:48;;;;;;;11.63;6.95;;;;;;;-2.04;71.40;99788.84;6189932;23;20000;-87
2021/12/21 03:19:13;;;;;;;11.73;5.95;;;;;;;-1.82;71.01;99808.56;6188504;23;20322;-87
2021/12/21 03:21:39;;;;;;;11.32;6.53;;;;;;;-1.96;71.48;99791.56;6163999;23;20468;-87
2021/12/21 03:24:06;;;;;;;8.50;5.63;;;;;;;-1.96;72.05;99786.31;6188639;23;20114;-87
2021/12/21 03:26:31;;;;;;;12.35;6.13;;;;;;;-1.83;71.76;99810.34;6163973;23;20036;-87
2021/12/21 03:28:56;;;;;;;12.88;5.93;;;;;;;-2.62;71.61;99678.50;6188284;23;20063;-87
2021/12/21 03:31:22;;;;;;;13.20;6.38;;;;;;;-2.17;71.33;99750.94;6216006;23;20004;-87
2021/12/21 03:33:48;;;;;;;11.20;6.80;;;;;;;-2.33;71.60;99733.25;6164226;23;20020;-87
2021/12/21 03:36:18;;;;;;;10.48;5.82;;;;;;;-1.88;70.96;99815.19;6188855;23;20008;-87
2021/12/21 03:38:52;;;;;;;9.80;6.15;;;;;;;-1.80;71.17;99817.91;6188607;23;20369;-87
2021/12/21 03:41:19;;;;;;;13.60;5.85;;;;;;;-1.90;71.14;99790.97;6188299;23;20004;-87
2021/12/21 03:43:45;;;;;;;15.38;6.47;;;;;;;-1.97;70.67;99791.72;6189047;23;20339;-88
2021/12/21 03:46:13;;;;;;;12.25;6.70;;;;;;;-1.92;70.83;99797.34;6188141;23;20016;-87
2021/12/21 03:48:44;;;;;;;13.70;7.47;;;;;;;-2.15;70.72;99762.06;6188854;23;20014;-87
2021/12/21 03:51:10;;;;;;;10.88;6.25;;;;;;;-1.99;70.64;99791.88;6188621;23;20019;-87
2021/12/21 03:53:36;;;;;;;10.00;6.30;;;;;;;-2.08;71.15;99773.59;6164077;23;20095;-87
2021/12/21 03:56:31;;;;;;;8.95;6.68;;;;;;;-2.05;70.82;99784.56;6188719;23;20012;-87
2021/12/21 03:58:57;;;;;;;13.48;5.78;;;;;;;-2.13;70.54;99784.50;6218403;23;20036;-87
2021/12/21 04:01:22;;;;;;;12.70;6.47;;;;;;;-1.98;70.77;99801.34;6190702;23;20030;-87
2021/12/21 04:03:48;;;;;;;11.95;5.90;;;;;;;-2.16;70.90;99783.97;6163129;23;20035;-87
2021/12/21 04:06:13;;;;;;;10.50;7.18;;;;;;;-2.19;71.35;99773.78;6187303;23;20078;-87
2021/12/21 04:08:39;;;;;;;12.52;7.13;;;;;;;-2.13;70.61;99778.44;6186335;23;20004;-87
2021/12/21 04:11:04;;;;;;;9.82;5.60;;;;;;;-2.39;70.84;99759.97;6187467;23;20505;-87
2021/12/21 04:13:30;;;;;;;15.35;7.18;;;;;;;-2.27;70.79;99762.25;6163828;23;20015;-87
2021/12/21 04:15:59;;;;;;;14.05;7.47;;;;;;;-1.95;70.95;99808.91;6163793;23;20036;-87
2021/12/21 04:18:25;;;;;;;9.40;6.88;;;;;;;-2.07;71.27;99796.16;6187715;23;20024;-87
2021/12/21 04:20:50;;;;;;;11.13;6.28;;;;;;;-2.07;70.78;99788.31;6189019;23;20008;-87
2021/12/21 04:23:16;;;;;;;12.43;6.68;;;;;;;-2.23;70.67;99765.41;6188164;23;20004;-87
2021/12/21 04:25:42;;;;;;;8.60;5.93;;;;;;;-2.02;71.37;99792.16;6188603;23;20005;-87
2021/12/21 04:28:07;;;;;;;12.90;6.85;;;;;;;-2.25;71.32;99756.06;6214160;23;20007;-87
2021/12/21 04:30:33;;;;;;;11.55;6.60;;;;;;;-2.10;71.14;99794.66;6162894;23;20008;-87
2021/12/21 04:32:58;;;;;;;9.30;6.68;;;;;;;-2.46;71.05;99741.44;6214500;23;20493;-87
2021/12/21 04:35:23;;;;;;;14.57;7.35;;;;;;;-2.14;71.16;99788.06;6187498;23;20384;-87
2021/12/21 04:38:12;;;;;;;12.15;7.00;;;;;;;-2.14;70.88;99795.91;6187938;23;20024;-87
2021/12/21 04:40:46;;;;;;;15.38;7.35;;;;;;;-2.85;70.79;99679.84;6213794;23;20000;-87
2021/12/21 04:43:12;;;;;;;14.80;7.05;;;;;;;-2.30;71.30;99775.63;6165726;23;20412;-87
2021/12/21 04:45:38;;;;;;;11.35;6.47;;;;;;;-2.09;70.94;99805.94;6163077;23;20099;-87
2021/12/21 04:48:03;;;;;;;17.58;7.50;;;;;;;-2.25;71.22;99775.19;6213817;23;20063;-87
2021/12/21 04:50:29;;;;;;;17.30;7.88;;;;;;;-2.77;71.69;99693.00;6162561;23;20456;-87
2021/12/21 04:52:54;;;;;;;13.65;7.50;;;;;;;-2.41;71.37;99756.69;6163881;23;20103;-86
2021/12/21 04:55:20;;;;;;;9.27;6.82;;;;;;;-2.73;71.40;99712.66;6214900;23;20027;-87
2021/12/21 04:57:45;;;;;;;12.13;6.60;;;;;;;-2.46;71.41;99753.66;6162824;23;20429;-87
2021/12/21 05:00:12;;;;;;;13.95;7.40;;;;;;;-2.26;71.23;99768.31;6163188;23;20505;-87
2021/12/21 05:02:37;;;;;;;12.45;6.43;;;;;;;-2.29;70.83;99782.50;6163412;23;20009;-87
2021/12/21 05:05:03;;;;;;;13.13;7.05;;;;;;;-2.25;71.29;99783.03;6214222;23;20001;-87
2021/12/21 05:07:32;;;;;;;10.68;7.40;;;;;;;-2.21;70.78;99801.88;6187873;23;20007;-87
2021/12/21 05:10:00;;;;;;;13.43;7.72;;;;;;;-2.27;70.86;99790.19;6163717;23;20024;-87
2021/12/21 05:12:26;;;;;;;16.15;7.47;;;;;;;-2.37;70.75;99776.34;6191882;23;20043;-87
2021/12/21 05:14:53;;;;;;;9.02;6.68;;;;;;;-2.34;71.42;99778.69;6192239;23;20008;-87
2021/12/21 05:17:18;;;;;;;12.00;7.60;;;;;;;-2.65;70.72;99733.69;6166304;23;20008;-87
2021/12/21 05:19:43;;;;;;;15.10;7.97;;;;;;;-2.71;71.54;99731.59;6167109;23;20016;-86
2021/12/21 05:22:09;;;;;;;14.98;7.65;;;;;;;-2.23;71.48;99802.03;6167222;23;20013;-87
2021/12/21 05:24:34;;;;;;;14.93;8.55;;;;;;;-2.62;71.43;99743.03;6192659;23;20035;-87
2021/12/21 05:27:00;;;;;;;16.65;7.80;;;;;;;-2.87;71.62;99700.06;6219232;23;20421;-87
2021/12/21 05:29:26;;;;;;;14.80;8.27;;;;;;;-2.81;71.45;99720.38;6215988;23;20492;-87
2021/12/21 05:31:52;;;;;;;13.50;7.63;;;;;;;-2.34;71.04;99791.75;6189204;23;20333;-87
2021/12/21 05:34:18;;;;;;;14.30;8.32;;;;;;;-2.83;71.52;99721.47;6190243;23;20000;-87
2021/12/21 05:36:43;;;;;;;16.52;8.75;;;;;;;-3.05;71.43;99671.25;6189540;23;20007;-86
2021/12/21 05:39:17;;;;;;;15.23;8.82;;;;;;;-2.77;71.27;99724.34;6165071;23;20036;-87
2021/12/21 05:41:51;;;;;;;14.57;8.60;;;;;;;-2.83;71.73;99711.88;6189767;23;20016;-87
2021/12/21 05:44:19;;;;;;;12.75;8.27;;;;;;;-2.38;71.41;99785.16;6190446;23;20009;-88
2021/12/21 05:46:44;;;;;;;16.38;7.57;;;;;;;-2.36;71.66;99789.25;6189550;23;20004;-87
2021/12/21 05:49:10;;;;;;;11.52;7.97;;;;;;;-2.70;70.76;99741.09;6161974;23;20007;-89
2021/12/21 05:51:35;;;;;;;10.80;7.72;;;;;;;-2.56;70.84;99768.56;6187076;23;20036;-88
2021/12/21 05:54:00;;;;;;;18.45;9.35;;;;;;;-2.37;70.57;99805.91;6162452;23;20009;-89
2021/12/21 05:56:26;;;;;;;18.25;9.52;;;;;;;-2.56;71.12;99782.47;6186221;23;20012;-88
2021/12/21 05:58:51;;;;;;;14.35;7.65;;;;;;;-2.36;71.19;99806.75;6212720;23;20302;-89
2021/12/21 06:01:16;;;;;;;14.88;8.20;;;;;;;-2.76;70.83;99759.13;6186077;23;20058;-89
2021/12/21 06:03:43;;;;;;;18.15;9.38;;;;;;;-3.02;70.62;99704.09;6186932;23;20147;-89
2021/12/21 06:06:13;;;;;;;14.43;8.93;;;;;;;-2.84;71.04;99749.38;6186976;23;20423;-88
2021/12/21 06:08:39;;;;;;;16.08;8.55;;;;;;;-3.25;71.07;99677.47;6186161;23;20196;-88
2021/12/21 06:11:06;;;;;;;15.93;9.43;;;;;;;-2.77;70.41;99737.41;6186514;23;20030;-89
2021/12/21 06:14:02;;;;;;;14.13;8.43;;;;;;;-2.47;71.07;99793.84;6186179;23;20019;-89
2021/12/21 06:26:59;;;;;;;15.43;9.02;;;;;;;-3.18;71.02;99699.44;6186231;23;20013;-89
2021/12/21 06:29:25;;;;;;;14.63;8.73;;;;;;;-2.84;70.33;99746.78;6186478;23;20386;-89
2021/12/21 06:31:50;;;;;;;21.42;10.05;;;;;;;-2.45;70.18;99833.72;6186263;23;20055;-89
2021/12/21 06:34:16;;;;;;;13.48;8.70;;;;;;;-3.34;70.52;99682.75;6163177;23;20012;-87
2021/12/21 06:36:42;;;;;;;13.77;8.40;;;;;;;-3.14;70.13;99716.47;6215362;23;20000;-87
2021/12/21 06:39:08;;;;;;;16.20;8.65;;;;;;;-2.65;70.95;99812.06;6215672;23;20011;-88
2021/12/21 06:41:35;;;;;;;14.48;8.52;;;;;;;-3.11;70.27;99720.59;6187351;23;20452;-88
2021/12/21 06:44:03;;;;;;;13.98;8.80;;;;;;;-2.65;70.80;99803.38;6216094;23;20071;-88
2021/12/21 06:51:49;;;;;;;19.63;9.93;;;;;;;-2.67;70.36;99790.47;6213326;23;20011;-89
2021/12/21 06:54:14;;;;;;;20.20;10.82;;;;;;;-2.93;70.79;99759.88;6188277;23;20102;-88
2021/12/21 06:56:39;;;;;;;18.30;9.43;;;;;;;-2.93;70.94;99775.53;6189178;23;20000;-89
2021/12/21 06:59:05;;;;;;;18.63;10.55;;;;;;;-3.39;70.48;99692.75;6164254;23;20012;-88
2021/12/21 07:01:31;;;;;;;18.17;10.20;;;;;;;-2.75;70.80;99798.16;6188566;23;20001;-87
2021/12/21 07:03:58;;;;;;;21.55;11.57;;;;;;;-2.55;71.16;99820.69;6189710;23;20005;-87
2021/12/21 07:06:24;;;;;;;18.73;10.07;;;;;;;-3.28;70.71;99714.31;6217468;23;20013;-87
2021/12/21 07:09:12;;;;;;;18.85;10.02;;;;;;;-3.44;70.24;99701.00;6189036;23;20314;-87
2021/12/21 07:11:44;;;;;;;21.17;10.95;;;;;;;-3.20;70.25;99734.50;6216028;23;20035;-88
2021/12/21 07:19:38;;;;;;;18.88;11.30;;;;;;;-2.83;69.99;99797.22;6216588;23;20015;-87
2021/12/21 07:22:05;;;;;;;16.05;10.00;;;;;;;-2.84;70.47;99800.81;6192089;23;20013;-87
2021/12/21 07:24:31;;;;;;;24.45;12.20;;;;;;;-3.47;70.69;99696.06;6167225;23;20068;-88
2021/12/21 07:26:56;;;;;;;28.27;11.75;;;;;;;-3.55;70.21;99688.09;6165127;23;20083;-88
2021/12/21 07:29:21;;;;;;;21.27;10.02;;;;;;;-3.26;70.41;99732.44;6188910;23;20012;-88
2021/12/21 07:31:47;;;;;;;29.10;12.18;;;;;;;-2.92;70.57;99788.44;6163899;23;20503;-89
2021/12/21 07:34:13;;;;;;;23.67;12.43;;;;;;;-3.50;70.35;99712.00;6215948;23;20000;-88
2021/12/21 07:36:42;;;;;;;18.42;10.65;;;;;;;-3.34;70.67;99743.56;6189160;23;20015;-88
2021/12/21 07:39:09;;;;;;;21.23;11.02;;;;;;;-2.83;71.19;99812.91;6188549;23;20481;-88
2021/12/21 07:41:35;;;;;;;18.77;11.68;;;;;;;-3.46;70.83;99723.81;6189517;23;20019;-88
2021/12/21 07:44:01;;;;;;;18.85;11.45;;;;;;;-3.06;70.99;99779.25;6215759;23;20001;-89
2021/12/21 07:46:26;;;;;;;19.95;10.68;;;;;;;-3.17;71.05;99757.72;6189336;23;20025;-88
2021/12/21 07:48:51;;;;;;;21.63;10.68;;;;;;;-3.31;71.18;99745.06;6188959;23;19997;-88
2021/12/21 07:51:17;;;;;;;26.95;11.40;;;;;;;-3.22;70.95;99757.28;6189900;23;20000;-88
2021/12/21 07:53:43;;;;;;;16.65;9.50;;;;;;;-3.13;71.21;99770.34;6217283;23;20064;-88
2021/12/21 07:56:08;;;;;;;18.30;9.77;;;;;;;-2.77;71.62;99831.44;6165722;23;20061;-87
2021/12/21 07:58:35;;;;;;;22.88;10.52;;;;;;;-2.84;71.51;99827.75;6189667;23;20012;-89
2021/12/21 08:01:04;;;;;;;18.52;9.55;;;;;;;-2.94;71.69;99787.75;6215179;23;20004;-88
2021/12/21 08:03:31;;;;;;;22.02;9.55;;;;;;;-3.33;71.44;99740.00;6188851;23;20004;-87
2021/12/21 08:05:59;;;;;;;23.17;9.85;;;;;;;-3.28;71.20;99765.69;6188524;23;20058;-88
2021/12/21 08:08:27;;;;;;;12.68;9.18;;;;;;;-3.25;71.33;99774.06;6189565;23;20000;-88
2021/12/21 08:13:40;;;;;;;18.42;11.18;;;;;;;-3.32;72.12;99752.06;6194535;23;20043;-87
2021/12/21 08:16:06;;;;;;;19.98;9.55;;;;;;;-3.18;71.48;99764.72;6192044;23;20035;-87
2021/12/21 08:18:32;;;;;;;18.25;9.57;;;;;;;-2.67;71.76;99853.19;6190108;23;20329;-86
2021/12/21 08:20:57;;;;;;;16.40;10.10;;;;;;;-2.85;72.20;99831.34;6216656;23;20004;-87
2021/12/21 08:23:23;;;;;;;19.05;10.23;;;;;;;-2.74;72.21;99849.47;6163820;23;20009;-87
2021/12/21 08:25:48;;;;;;;16.15;9.52;;;;;;;-3.33;71.82;99742.63;6166071;23;20186;-86
2021/12/21 08:28:13;;;;;;;20.10;10.35;;;;;;;-3.37;72.34;99743.84;6189429;23;20011;-87
2021/12/21 08:30:39;;;;;;;15.98;11.13;;;;;;;-3.06;72.30;99791.50;6161855;23;20038;-88
2021/12/21 08:33:04;;;;;;;22.80;9.95;;;;;;;-2.97;72.77;99803.69;6215823;23;20341;-88
2021/12/21 08:35:31;;;;;;;21.92;10.35;;;;;;;-2.94;72.53;99792.16;6187710;23;20071;-89
2021/12/21 08:38:03;;;;;;;21.67;11.70;;;;;;;-2.75;72.60;99819.06;6187532;23;20015;-87
2021/12/21 08:40:36;;;;;;;22.05;11.35;;;;;;;-2.68;72.76;99822.78;6212692;23;20010;-87
2021/12/21 08:43:04;;;;;;;16.17;10.63;;;;;;;-2.96;72.34;99779.25;6186718;23;20060;-86
2021/12/21 08:45:31;;;;;;;18.35;11.65;;;;;;;-2.72;73.05;99815.34;6210035;23;20157;-86
2021/12/21 08:47:58;;;;;;;18.25;10.23;;;;;;;-3.07;72.76;99775.00;6186843;23;20048;-87
2021/12/21 08:50:23;;;;;;;18.83;11.35;;;;;;;-2.65;73.15;99832.97;6185988;23;20383;-86
2021/12/21 08:52:49;;;;;;;21.63;12.07;;;;;;;-2.48;73.10;99854.91;6161286;23;20372;-86
2021/12/21 08:55:17;;;;;;;20.63;12.73;;;;;;;-2.60;72.91;99832.53;6212242;23;20004;-87
2021/12/21 08:57:42;;;;;;;25.48;12.75;;;;;;;-2.90;73.10;99790.91;6212727;23;20016;-87
2021/12/21 09:00:08;;;;;;;25.70;13.93;;;;;;;-2.39;73.24;99854.06;6185274;23;20028;-86
2021/12/21 09:02:36;;;;;;;26.75;14.55;;;;;;;-3.02;73.90;99753.69;6186774;23;20004;-86
2021/12/21 09:05:11;;;;;;;26.60;14.40;;;;;;;-2.36;74.40;99869.47;6186783;23;20083;-86
2021/12/21 09:07:37;;;;;;;20.92;12.60;;;;;;;-2.93;73.87;99772.94;6213191;23;19997;-86
2021/12/21 09:10:03;;;;;;;25.92;12.55;;;;;;;-2.35;74.54;99874.56;6161915;23;20040;-86
2021/12/21 09:12:28;;;;;;;22.85;12.05;;;;;;;-2.36;74.12;99861.63;6186318;23;20083;-86
2021/12/21 09:14:54;;;;;;;22.92;13.10;;;;;;;-2.34;74.49;99854.47;6162300;23;20004;-86
2021/12/21 09:17:22;;;;;;;21.88;11.82;;;;;;;-2.35;74.54;99858.03;6185766;23;20004;-86
2021/12/21 09:19:47;;;;;;;24.75;13.20;;;;;;;-2.71;74.73;99791.69;6161846;23;20004;-86
2021/12/21 09:22:12;;;;;;;21.65;11.80;;;;;;;-2.22;75.12;99869.00;6187091;23;20059;-86
2021/12/21 09:24:37;;;;;;;23.20;13.27;;;;;;;-2.70;75.33;99795.13;6186695;23;20433;-86
2021/12/21 09:27:03;;;;;;;20.65;13.02;;;;;;;-2.36;74.81;99835.50;6187306;23;20015;-87
2021/12/21 09:29:28;;;;;;;20.35;12.38;;;;;;;-2.32;75.32;99848.16;6190451;23;20007;-86
2021/12/21 09:31:54;;;;;;;24.05;12.30;;;;;;;-2.72;75.43;99778.78;6190787;23;20072;-87
2021/12/21 09:34:19;;;;;;;20.08;12.60;;;;;;;-2.28;75.38;99849.50;6190102;23;20115;-85
2021/12/21 09:36:45;;;;;;;25.17;13.77;;;;;;;-2.76;74.99;99756.53;6187965;23;20026;-86
2021/12/21 09:39:10;;;;;;;21.60;12.82;;;;;;;-2.02;75.66;99873.22;6185625;23;20012;-86
2021/12/21 09:41:39;;;;;;;27.45;14.95;;;;;;;-2.87;75.80;99748.84;6187655;23;20004;-87
2021/12/21 09:44:06;;;;;;;21.85;14.52;;;;;;;-3.01;76.28;99723.19;6187101;23;20016;-88
2021/12/21 09:46:42;;;;;;;21.70;13.30;;;;;;;-2.65;75.54;99766.81;6188425;23;20103;-87
2021/12/21 09:49:07;;;;;;;24.27;14.13;;;;;;;-3.03;76.00;99702.44;6185695;23;20008;-87
2021/12/21 09:51:33;;;;;;;22.50;12.98;;;;;;;-2.11;76.51;99837.47;6157853;23;20035;-86
2021/12/21 09:54:04;;;;;;;24.13;14.07;;;;;;;-2.10;76.20;99843.53;6182965;23;20004;-87
2021/12/21 09:56:32;;;;;;;28.48;14.10;;;;;;;-1.98;76.65;99853.66;6184250;23;20004;-87
2021/12/21 09:58:57;;;;;;;20.98;12.38;;;;;;;-1.87;75.97;99856.09;6159807;23;20092;-88
2021/12/21 10:01:23;;;;;;;21.48;13.95;;;;;;;-2.34;75.94;99791.75;6180851;23;20397;-89
2021/12/21 10:03:48;;;;;;;20.30;14.15;;;;;;;-2.00;76.24;99842.50;6183333;23;20398;-89
2021/12/21 10:06:15;;;;;;;24.20;14.10;;;;;;;-1.86;76.64;99859.53;6183329;23;20241;-88
2021/12/21 10:08:40;;;;;;;24.13;13.40;;;;;;;-1.95;76.64;99839.47;6210371;23;20008;-89
2021/12/21 10:11:16;;;;;;;25.13;14.05;;;;;;;-2.13;76.81;99791.50;6212004;23;20004;-88
2021/12/21 10:13:41;;;;;;;21.52;13.60;;;;;;;-2.50;76.81;99724.41;6186266;23;20030;-89
2021/12/21 10:16:06;;;;;;;23.48;13.27;;;;;;;-2.30;76.98;99759.13;6186684;23;20005;-89
2021/12/21 10:18:41;;;;;;;27.33;16.52;;;;;;;-2.53;76.88;99709.00;6186640;23;20012;-89
2021/12/21 10:21:13;;;;;;;26.08;16.35;;;;;;;-1.82;76.92;99819.84;6187125;23;20028;-89
2021/12/21 10:23:41;;;;;;;28.77;16.92;;;;;;;-1.72;76.89;99830.25;6212560;23;20082;-89
2021/12/21 10:26:10;;;;;;;24.50;15.52;;;;;;;-1.60;76.77;99850.03;6187410;23;20008;-88
2021/12/21 10:28:42;;;;;;;26.17;15.18;;;;;;;-1.83;77.11;99814.75;6187270;23;20026;-88
2021/12/21 10:31:23;;;;;;;26.17;15.00;;;;;;;-1.90;77.14;99796.19;6188627;23;20499;-87
2021/12/21 10:33:48;;;;;;;24.70;14.85;;;;;;;-1.74;77.43;99817.31;6188447;23;20000;-88
2021/12/21 10:36:15;;;;;;;34.15;14.90;;;;;;;-1.86;77.54;99800.19;6188697;23;20239;-87
2021/12/21 10:38:49;;;;;;;29.35;14.65;;;;;;;-1.77;77.15;99806.34;6185444;23;20005;-86
2021/12/21 10:41:40;;;;;;;26.45;14.68;;;;;;;-1.91;77.19;99775.44;6215038;23;20032;-87
2021/12/21 10:44:11;;;;;;;24.48;13.57;;;;;;;-1.67;77.14;99818.38;6186615;23;20018;-87
2021/12/21 10:46:40;;;;;;;23.02;14.57;;;;;;;-2.10;77.12;99745.00;6185511;23;20012;-87
2021/12/21 10:49:10;;;;;;;25.60;15.00;;;;;;;-1.45;76.84;99839.88;6186001;23;20388;-87
2021/12/21 10:51:50;;;;;;;24.95;14.90;;;;;;;-2.00;76.94;99743.13;6213441;23;20312;-87
2021/12/21 10:54:25;;;;;;;18.60;12.48;;;;;;;-1.69;77.31;99806.41;6189499;23;20437;-87
2021/12/21 10:56:58;;;;;;;;;;;;;;;-1.44;77.56;99836.31;6188475;23;20448;-87
2021/12/21 10:59:30;;;;;;;30.98;15.15;;;;;;;-1.60;77.88;99814.22;6187883;23;19907;-87
2021/12/21 11:02:31;;;;;;;26.80;14.70;;;;;;;-2.01;77.62;99748.50;6187867;23;20016;-87
2021/12/21 11:05:01;;;;;;;22.83;14.20;;;;;;;-1.41;77.62;99836.81;6189341;23;19997;-87
2021/12/21 11:10:17;;;;;;;27.20;13.88;;;;;;;-1.72;78.02;99776.13;6190574;23;20016;-87
2021/12/21 11:12:49;;;;;;;25.33;14.88;;;;;;;-1.34;78.64;99831.81;6187671;23;20012;-87
2021/12/21 11:15:17;;;;;;;24.60;14.15;;;;;;;-1.67;77.71;99765.22;6186733;23;20008;-87
2021/12/21 11:17:43;;;;;;;25.83;14.60;;;;;;;-1.25;77.72;99817.81;6162044;23;20005;-87
2021/12/21 11:20:11;;;;;;;24.67;14.18;;;;;;;-1.24;77.41;99824.69;6212900;23;20059;-86
2021/12/21 11:22:40;;;;;;;25.98;14.50;;;;;;;-1.22;77.60;99812.31;6188463;23;20005;-86
2021/12/21 11:25:07;;;;;;;27.83;15.18;;;;;;;-1.27;78.00;99796.22;6162690;23;20011;-86
2021/12/21 11:27:35;;;;;;;27.13;14.73;;;;;;;-1.21;77.62;99806.06;6187694;23;20087;-86
2021/12/21 11:30:05;;;;;;;23.42;15.15;;;;;;;-1.29;78.07;99780.66;6187869;23;20001;-86
2021/12/21 11:32:32;;;;;;;25.75;14.13;;;;;;;-1.20;77.57;99784.16;6163129;23;20344;-86
2021/12/21 11:37:47;;;;;;;29.00;16.50;;;;;;;-1.64;78.35;99692.47;6166503;23;20042;-86
2021/12/21 11:40:20;;;;;;;28.58;15.43;;;;;;;-1.48;78.37;99706.66;6187498;23;20012;-87
2021/12/21 11:42:51;;;;;;;26.85;16.35;;;;;;;-1.07;78.85;99777.53;6187931;23;20095;-87
2021/12/21 11:45:23;;;;;;;24.77;16.05;;;;;;;-1.03;78.53;99770.22;6186168;23;20005;-86
2021/12/21 11:48:17;;;;;;;30.90;16.25;;;;;;;-1.18;79.63;99741.13;6186199;23;20004;-87
2021/12/21 11:50:46;;;;;;;27.23;14.80;;;;;;;-1.08;78.98;99759.38;6212688;23;20396;-87
2021/12/21 11:53:13;;;;;;;34.78;16.70;;;;;;;-1.12;79.51;99734.47;6187915;23;20004;-87
2021/12/21 11:55:42;;;;;;;28.23;16.27;;;;;;;-1.39;79.82;99692.66;6188470;23;20052;-89
2021/12/21 11:58:19;;;;;;;25.23;17.55;;;;;;;-1.50;79.46;99678.03;6187422;23;20009;-88
2021/12/21 12:00:51;;;;;;;29.65;15.75;;;;;;;-1.92;79.60;99596.72;6187781;23;20015;-86
2021/12/21 12:03:22;;;;;;;28.42;15.55;;;;;;;-1.42;79.94;99667.63;6163002;23;20441;-86
2021/12/21 12:05:50;;;;;;;27.65;16.45;;;;;;;-0.78;79.27;99764.16;6188367;23;20384;-88
2021/12/21 12:08:16;;;;;;;30.00;17.48;;;;;;;-1.21;79.93;99677.75;6190531;23;20076;-88
2021/12/21 12:10:54;;;;;;;27.27;17.52;;;;;;;-1.01;80.18;99706.22;6165132;23;20005;-88
2021/12/21 12:13:34;;;;;;;25.20;17.55;;;;;;;-1.24;79.85;99673.66;6214404;23;20091;-87
2021/12/21 12:16:08;;;;;;;26.98;15.10;;;;;;;-0.66;80.34;99762.13;6187480;23;20000;-87
2021/12/21 12:18:37;;;;;;;31.23;17.13;;;;;;;-0.91;79.38;99708.72;6187702;23;20005;-87
2021/12/21 12:21:15;;;;;;;28.30;17.92;;;;;;;-0.72;79.97;99739.97;6186006;23;20070;-86
2021/12/21 12:23:49;;;;;;;35.35;17.52;;;;;;;-0.95;80.18;99705.59;6187468;23;20422;-88
2021/12/21 12:26:30;;;;;;;29.90;16.55;;;;;;;-0.55;80.16;99767.09;6214791;23;20076;-87
2021/12/21 12:29:16;;;;;;;29.88;17.98;;;;;;;-0.72;80.47;99721.63;6212345;23;20015;-88
2021/12/21 12:31:56;;;;;;;26.00;16.40;;;;;;;-1.58;80.10;99584.59;6185955;23;20108;-87
2021/12/21 12:34:23;;;;;;;27.92;17.38;;;;;;;-0.99;80.02;99685.13;6187430;23;20039;-87