Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/30 00:00:38;;;;;;;52.15;28.52;;;;;;;;;;5026642;28;20045;-80
2021/05/30 00:03:05;;;;;;;55.70;27.92;;;;;;;;;;5044552;28;20136;-80
2021/05/30 00:05:33;;;;;;;40.67;23.67;;;;;;;;;;5044832;28;20129;-81
2021/05/30 00:08:00;;;;;;;41.83;22.50;;;;;;;;;;5043338;28;20175;-77
2021/05/30 00:10:29;;;;;;;44.58;25.00;;;;;;;;;;5038572;28;20199;-77
2021/05/30 00:12:57;;;;;;;50.97;24.77;;;;;;;;;;5039557;28;20059;-77
2021/05/30 00:15:24;;;;;;;49.75;26.83;;;;;;;;;;5018594;28;20052;-77
2021/05/30 00:17:51;;;;;;;51.92;27.77;;;;;;;;;;5020223;28;20055;-76
2021/05/30 00:20:18;;;;;;;45.35;25.65;;;;;;;;;;5037956;28;22830;-77
2021/05/30 00:22:46;;;;;;;53.08;28.83;;;;;;;;;;5037898;28;20143;-77
2021/05/30 00:25:13;;;;;;;51.20;27.58;;;;;;;;;;5039087;28;20105;-77
2021/05/30 00:27:41;;;;;;;54.75;27.65;;;;;;;;;;5020633;28;20056;-77
2021/05/30 00:30:09;;;;;;;51.80;28.73;;;;;;;;;;5040227;28;20056;-76
2021/05/30 00:32:37;;;;;;;55.30;28.90;;;;;;;;;;5040002;28;20062;-77
2021/05/30 00:35:06;;;;;;;54.92;30.02;;;;;;;;;;5039516;28;20127;-77
2021/05/30 00:37:34;;;;;;;55.58;27.77;;;;;;;;;;5022072;28;20107;-77
2021/05/30 00:40:02;;;;;;;55.67;31.05;;;;;;;;;;5041253;28;20051;-79
2021/05/30 00:42:29;;;;;;;50.15;28.50;;;;;;;;;;5041525;28;20044;-79
2021/05/30 00:44:56;;;;;;;53.58;29.30;;;;;;;;;;5041192;28;20049;-79
2021/05/30 00:47:23;;;;;;;55.90;30.67;;;;;;;;;;5041610;28;20049;-78
2021/05/30 00:49:50;;;;;;;55.63;28.05;;;;;;;;;;5041911;28;20785;-79
2021/05/30 00:52:18;;;;;;;53.80;29.52;;;;;;;;;;5041283;28;20084;-79
2021/05/30 00:54:46;;;;;;;55.50;28.83;;;;;;;;;;5023455;28;20041;-79
2021/05/30 00:57:13;;;;;;;53.65;29.48;;;;;;;;;;5039858;28;20084;-79
2021/05/30 00:59:42;;;;;;;53.70;27.75;;;;;;;;;;5037393;28;20398;-79
2021/05/30 01:02:09;;;;;;;49.45;26.52;;;;;;;;;;5041144;28;20501;-79
2021/05/30 01:04:37;;;;;;;44.35;25.08;;;;;;;;;;5024756;28;20049;-79
2021/05/30 01:07:04;;;;;;;42.10;23.88;;;;;;;;;;5038788;28;20136;-77
2021/05/30 01:09:33;;;;;;;40.08;20.95;;;;;;;;;;5036595;28;20053;-77
2021/05/30 01:12:02;;;;;;;44.85;19.98;;;;;;;;;;5037089;28;20167;-77
2021/05/30 01:14:30;;;;;;;35.78;19.30;;;;;;;;;;5018404;28;20056;-77
2021/05/30 01:16:57;;;;;;;33.97;17.40;;;;;;;;;;5034971;28;20051;-77
2021/05/30 01:19:27;;;;;;;37.78;18.90;;;;;;;;;;5038465;28;20052;-77
2021/05/30 01:21:57;;;;;;;33.00;18.80;;;;;;;;;;5018888;28;20055;-77
2021/05/30 01:24:25;;;;;;;30.15;16.75;;;;;;;;;;5037892;28;20049;-76
2021/05/30 01:26:52;;;;;;;37.90;18.85;;;;;;;;;;5037865;28;20047;-77
2021/05/30 01:29:20;;;;;;;33.67;19.17;;;;;;;;;;5020023;28;20063;-77
2021/05/30 01:31:49;;;;;;;35.88;18.75;;;;;;;;;;5039165;28;20060;-77
2021/05/30 01:34:18;;;;;;;37.22;19.58;;;;;;;;;;5018371;28;20150;-77
2021/05/30 01:36:45;;;;;;;34.10;18.35;;;;;;;;;;5038783;28;20457;-77
2021/05/30 01:39:12;;;;;;;43.55;20.48;;;;;;;;;;5023603;28;20107;-78
2021/05/30 01:41:40;;;;;;;42.08;21.85;;;;;;;;;;5023171;28;20711;-79
2021/05/30 01:44:07;;;;;;;44.38;23.33;;;;;;;;;;5040251;28;20469;-78
2021/05/30 01:46:34;;;;;;;43.50;22.55;;;;;;;;;;5024228;28;20048;-78
2021/05/30 01:49:01;;;;;;;41.13;22.10;;;;;;;;;;5023176;28;20052;-78
2021/05/30 01:51:29;;;;;;;37.60;19.80;;;;;;;;;;5042538;28;20053;-78
2021/05/30 01:54:06;;;;;;;38.03;20.70;;;;;;;;;;5041941;28;20076;-78
2021/05/30 01:59:20;;;;;;;43.05;22.55;;;;;;;;;;5041162;28;20136;-78
2021/05/30 02:01:49;;;;;;;41.08;22.20;;;;;;;;;;5040748;28;20224;-78
2021/05/30 02:04:16;;;;;;;45.67;23.27;;;;;;;;;;5041049;28;20048;-78
2021/05/30 02:06:44;;;;;;;41.28;22.98;;;;;;;;;;5040962;28;20047;-78
2021/05/30 02:09:11;;;;;;;37.65;22.23;;;;;;;;;;5041090;28;20095;-78
2021/05/30 02:11:39;;;;;;;36.25;20.25;;;;;;;;;;5042325;28;20057;-78
2021/05/30 02:14:07;;;;;;;35.22;20.13;;;;;;;;;;5042264;28;20056;-79
2021/05/30 02:16:35;;;;;;;36.15;19.75;;;;;;;;;;5041733;28;20080;-78
2021/05/30 02:19:03;;;;;;;32.60;18.58;;;;;;;;;;5039339;28;20061;-78
2021/05/30 02:21:48;;;;;;;34.05;19.55;;;;;;;;;;5041980;28;20092;-78
2021/05/30 02:24:16;;;;;;;38.20;20.33;;;;;;;;;;5039679;28;20120;-78
2021/05/30 02:26:44;;;;;;;41.45;21.38;;;;;;;;;;5022152;28;20095;-78
2021/05/30 02:29:20;;;;;;;39.67;21.45;;;;;;;;;;5043571;28;20044;-78
2021/05/30 02:31:47;;;;;;;37.05;21.30;;;;;;;;;;5047353;28;20051;-78
2021/05/30 02:34:14;;;;;;;37.10;21.67;;;;;;;;;;5028971;28;20051;-78
2021/05/30 02:36:41;;;;;;;41.05;23.80;;;;;;;;;;5047524;28;20070;-78
2021/05/30 02:39:08;;;;;;;41.58;22.33;;;;;;;;;;5046930;28;20504;-78
2021/05/30 02:41:36;;;;;;;45.15;24.10;;;;;;;;;;5027306;28;20068;-78
2021/05/30 02:44:03;;;;;;;47.25;22.75;;;;;;;;;;5028774;28;20912;-78
2021/05/30 02:46:30;;;;;;;44.25;23.15;;;;;;;;;;5046856;28;20181;-77
2021/05/30 02:48:57;;;;;;;39.13;21.42;;;;;;;;;;5024648;28;20112;-77
2021/05/30 02:51:24;;;;;;;50.22;21.27;;;;;;;;;;5042065;28;20156;-76
2021/05/30 02:53:52;;;;;;;38.17;20.63;;;;;;;;;;5043130;28;20152;-76
2021/05/30 02:56:19;;;;;;;36.28;20.38;;;;;;;;;;5042535;28;20053;-76
2021/05/30 02:58:46;;;;;;;36.22;19.58;;;;;;;;;;5042459;28;20955;-77
2021/05/30 03:01:13;;;;;;;36.22;19.10;;;;;;;;;;5025409;28;20051;-76
2021/05/30 03:03:41;;;;;;;36.95;19.30;;;;;;;;;;5024371;28;20055;-76
2021/05/30 03:06:08;;;;;;;32.35;18.48;;;;;;;;;;5026174;28;20148;-76
2021/05/30 03:08:35;;;;;;;31.98;18.58;;;;;;;;;;5040809;28;20591;-77
2021/05/30 03:11:03;;;;;;;33.63;17.50;;;;;;;;;;5027977;28;20057;-78
2021/05/30 03:13:30;;;;;;;33.78;18.17;;;;;;;;;;5047405;28;20073;-79
2021/05/30 03:15:58;;;;;;;32.08;17.63;;;;;;;;;;5042900;28;20151;-79
2021/05/30 03:18:25;;;;;;;34.80;17.15;;;;;;;;;;5045359;28;20057;-80
2021/05/30 03:20:52;;;;;;;36.15;17.75;;;;;;;;;;5027960;28;20041;-80
2021/05/30 03:23:20;;;;;;;37.63;17.50;;;;;;;;;;5047721;28;20072;-80
2021/05/30 03:25:47;;;;;;;32.67;16.48;;;;;;;;;;5027416;28;20536;-80
2021/05/30 03:28:15;;;;;;;33.90;18.00;;;;;;;;;;5047085;28;21414;-79
2021/05/30 03:30:43;;;;;;;27.08;16.10;;;;;;;;;;5029290;28;20155;-80
2021/05/30 03:33:10;;;;;;;34.10;16.67;;;;;;;;;;5046964;28;20045;-80
2021/05/30 03:35:37;;;;;;;33.10;15.57;;;;;;;;;;5046763;28;20099;-80
2021/05/30 03:38:08;;;;;;;29.25;15.10;;;;;;;;;;5045676;28;20132;-80
2021/05/30 03:40:45;;;;;;;30.80;15.20;;;;;;;;;;5044804;28;20123;-80
2021/05/30 03:43:13;;;;;;;30.15;16.13;;;;;;;;;;5043625;28;20123;-80
2021/05/30 03:45:40;;;;;;;31.38;16.23;;;;;;;;;;5043517;28;20059;-80
2021/05/30 03:48:08;;;;;;;36.67;15.68;;;;;;;;;;5043373;28;20045;-79
2021/05/30 03:50:37;;;;;;;32.10;15.55;;;;;;;;;;5026248;28;20092;-80
2021/05/30 03:53:04;;;;;;;32.22;16.42;;;;;;;;;;5043313;28;20128;-80
2021/05/30 03:55:33;;;;;;;35.75;15.73;;;;;;;;;;5024616;28;20720;-80
2021/05/30 03:58:00;;;;;;;39.95;16.50;;;;;;;;;;5023933;28;20049;-80
2021/05/30 04:00:33;;;;;;;31.10;16.30;;;;;;;;;;5026206;28;20466;-80
2021/05/30 04:03:00;;;;;;;35.95;15.35;;;;;;;;;;5027528;28;20116;-79
2021/05/30 04:05:27;;;;;;;36.13;16.65;;;;;;;;;;5044471;28;20055;-80
2021/05/30 04:07:54;;;;;;;32.95;15.35;;;;;;;;;;5025504;28;20059;-80
2021/05/30 04:10:22;;;;;;;33.78;15.55;;;;;;;;;;5038548;28;20048;-80
2021/05/30 04:12:49;;;;;;;33.38;15.70;;;;;;;;;;5021785;28;20051;-80
2021/05/30 04:15:17;;;;;;;32.30;15.90;;;;;;;;;;5044401;28;20150;-80
2021/05/30 04:17:45;;;;;;;34.72;16.08;;;;;;;;;;5024685;28;20393;-80
2021/05/30 04:20:20;;;;;;;30.92;15.85;;;;;;;;;;5044566;28;20056;-80
2021/05/30 04:22:47;;;;;;;33.22;16.38;;;;;;;;;;5025762;28;20489;-80
2021/05/30 04:25:15;;;;;;;32.25;16.83;;;;;;;;;;5038768;28;20139;-80
2021/05/30 04:27:42;;;;;;;37.08;16.63;;;;;;;;;;5022439;28;20041;-80
2021/05/30 04:30:11;;;;;;;38.05;16.40;;;;;;;;;;5027570;28;20055;-80
2021/05/30 04:32:39;;;;;;;35.38;17.63;;;;;;;;;;5025095;28;20080;-80
2021/05/30 04:35:07;;;;;;;41.05;16.95;;;;;;;;;;5027511;28;21571;-81
2021/05/30 04:37:34;;;;;;;32.30;17.30;;;;;;;;;;5045196;28;20832;-80
2021/05/30 04:40:01;;;;;;;39.42;18.40;;;;;;;;;;5045780;28;20143;-81
2021/05/30 04:42:29;;;;;;;33.78;17.23;;;;;;;;;;5045896;28;20056;-81
2021/05/30 04:44:56;;;;;;;44.83;18.80;;;;;;;;;;5025750;28;20069;-80
2021/05/30 04:47:23;;;;;;;39.38;19.15;;;;;;;;;;5027297;28;20069;-79
2021/05/30 04:49:51;;;;;;;44.10;19.50;;;;;;;;;;5026158;28;20049;-80
2021/05/30 04:52:19;;;;;;;45.28;19.00;;;;;;;;;;5044300;28;20164;-82
2021/05/30 04:54:46;;;;;;;42.25;18.40;;;;;;;;;;5044832;28;20080;-81
2021/05/30 04:57:14;;;;;;;40.20;18.15;;;;;;;;;;5044442;28;20132;-80
2021/05/30 04:59:41;;;;;;;51.30;20.90;;;;;;;;;;5025690;28;20136;-78
2021/05/30 05:02:10;;;;;;;51.80;20.35;;;;;;;;;;5037564;28;20057;-77
2021/05/30 05:04:37;;;;;;;45.53;19.73;;;;;;;;;;5017203;28;20051;-77
2021/05/30 05:07:04;;;;;;;42.65;19.73;;;;;;;;;;5036242;28;20107;-77
2021/05/30 05:09:32;;;;;;;45.00;20.25;;;;;;;;;;5037888;28;20048;-77
2021/05/30 05:12:01;;;;;;;47.40;20.65;;;;;;;;;;5023550;28;20402;-79
2021/05/30 05:14:31;;;;;;;43.10;19.75;;;;;;;;;;5043209;28;20061;-80
2021/05/30 05:16:59;;;;;;;48.22;20.42;;;;;;;;;;5024001;28;20053;-80
2021/05/30 05:19:26;;;;;;;46.90;20.88;;;;;;;;;;5043728;28;20051;-80
2021/05/30 05:21:53;;;;;;;53.50;20.25;;;;;;;;;;5024911;28;20171;-80
2021/05/30 05:24:22;;;;;;;52.67;20.88;;;;;;;;;;5042884;28;20036;-80
2021/05/30 05:26:49;;;;;;;43.05;20.27;;;;;;;;;;5043761;28;20127;-80
2021/05/30 05:29:16;;;;;;;52.45;19.52;;;;;;;;;;5043845;28;20794;-77
2021/05/30 05:31:53;;;;;;;46.75;19.80;;;;;;;;;;5043397;28;20114;-80
2021/05/30 05:34:20;;;;;;;52.20;19.40;;;;;;;;;;5037585;28;20060;-77
2021/05/30 05:36:48;;;;;;;47.53;19.38;;;;;;;;;;5038118;28;20064;-77
2021/05/30 05:39:16;;;;;;;42.15;18.15;;;;;;;;;;5019713;28;20064;-77
2021/05/30 05:41:44;;;;;;;39.92;17.63;;;;;;;;;;5020721;28;20455;-77
2021/05/30 05:44:11;;;;;;;44.17;18.60;;;;;;;;;;5038174;28;23410;-77
2021/05/30 05:46:38;;;;;;;39.20;17.98;;;;;;;;;;5036020;28;20117;-77
2021/05/30 05:49:06;;;;;;;39.63;17.83;;;;;;;;;;5037208;28;20065;-77
2021/05/30 05:51:34;;;;;;;37.97;17.30;;;;;;;;;;5019856;28;20052;-77
2021/05/30 05:54:02;;;;;;;36.33;16.25;;;;;;;;;;5039236;28;20139;-78
2021/05/30 05:56:30;;;;;;;32.90;15.95;;;;;;;;;;5035421;28;20057;-77
2021/05/30 05:58:57;;;;;;;44.42;16.73;;;;;;;;;;5019086;28;20120;-77
2021/05/30 06:01:25;;;;;;;36.67;15.95;;;;;;;;;;5037692;28;20080;-77
2021/05/30 06:03:53;;;;;;;39.63;16.13;;;;;;;;;;5020792;28;20056;-82
2021/05/30 06:06:20;;;;;;;29.25;15.23;;;;;;;;;;5043658;28;20041;-83
2021/05/30 06:08:47;;;;;;;35.15;16.63;;;;;;;;;;5025399;28;20128;-82
2021/05/30 06:11:14;;;;;;;29.83;16.65;;;;;;;;;;5043780;28;20104;-81
2021/05/30 06:13:46;;;;;;;34.50;16.60;;;;;;;;;;5042985;28;20041;-81
2021/05/30 06:16:14;;;;;;;37.67;15.82;;;;;;;;;;5044290;28;20535;-84
2021/05/30 06:18:43;;;;;;;34.38;14.52;;;;;;;;;;5026489;28;20057;-83
2021/05/30 06:21:10;;;;;;;27.08;13.73;;;;;;;;;;5049455;28;20068;-82
2021/05/30 06:23:38;;;;;;;29.38;13.48;;;;;;;;;;5033162;28;20073;-80
2021/05/30 06:26:09;;;;;;;30.83;13.70;;;;;;;;;;5050284;28;20392;-83
2021/05/30 06:28:38;;;;;;;25.90;11.70;;;;;;;;;;5024423;28;20049;-84
2021/05/30 06:31:05;;;;;;;30.58;12.95;;;;;;;;;;5036960;28;20371;-85
2021/05/30 06:33:34;;;;;;;27.48;12.82;;;;;;;;;;5032428;28;20140;-83
2021/05/30 06:36:03;;;;;;;27.08;12.45;;;;;;;;;;5049925;28;20060;-81
2021/05/30 06:38:30;;;;;;;27.95;12.35;;;;;;;;;;5048103;28;20140;-81
2021/05/30 06:40:59;;;;;;;26.13;12.70;;;;;;;;;;5029150;28;20141;-81
2021/05/30 06:43:26;;;;;;;30.38;13.35;;;;;;;;;;5012381;28;20053;-79
2021/05/30 06:45:53;;;;;;;23.60;11.80;;;;;;;;;;5012827;28;20073;-79
2021/05/30 06:48:22;;;;;;;22.48;12.27;;;;;;;;;;5032056;28;20088;-79
2021/05/30 06:51:12;;;;;;;26.65;12.52;;;;;;;;;;5038416;28;20084;-80
2021/05/30 06:53:37;;;;;;;22.40;11.68;;;;;;;;;;5049941;28;20148;-79
2021/05/30 06:56:06;;;;;;;21.40;11.23;;;;;;;;;;5050760;28;20572;-83
2021/05/30 06:58:35;;;;;;;23.17;11.52;;;;;;;;;;5031793;28;20061;-83
2021/05/30 07:01:03;;;;;;;23.05;10.57;;;;;;;;;;5033026;28;20048;-82
2021/05/30 07:03:30;;;;;;;21.38;10.30;;;;;;;;;;5033071;28;20052;-81
2021/05/30 07:06:08;;;;;;;22.25;10.48;;;;;;;;;;5044792;28;20079;-83
2021/05/30 07:08:36;;;;;;;26.60;10.48;;;;;;;;;;5031508;28;20041;-86
2021/05/30 07:11:04;;;;;;;18.50;10.15;;;;;;;;;;5013312;28;20053;-83
2021/05/30 07:13:35;;;;;;;26.33;10.68;;;;;;;;;;5044875;28;20071;-82
2021/05/30 07:16:04;;;;;;;19.90;9.98;;;;;;;;;;5028283;28;20513;-85
2021/05/30 07:18:31;;;;;;;16.25;8.98;;;;;;;;;;5030933;28;20671;-81
2021/05/30 07:20:59;;;;;;;18.38;9.30;;;;;;;;;;5053784;28;20106;-85
2021/05/30 07:23:31;;;;;;;18.73;8.52;;;;;;;;;;5035456;28;20067;-81
2021/05/30 07:25:58;;;;;;;20.10;9.00;;;;;;;;;;5038634;28;20076;-85
2021/05/30 07:28:25;;;;;;;18.95;9.02;;;;;;;;;;5035560;28;20076;-80
2021/05/30 07:30:52;;;;;;;19.25;10.38;;;;;;;;;;5051145;28;20041;-86
2021/05/30 07:33:24;;;;;;;17.95;9.40;;;;;;;;;;5036375;28;20094;-85
2021/05/30 07:35:51;;;;;;;16.23;10.00;;;;;;;;;;5035512;28;20049;-85
2021/05/30 07:38:19;;;;;;;23.05;9.48;;;;;;;;;;5043031;28;20081;-81
2021/05/30 07:40:47;;;;;;;15.45;9.50;;;;;;;;;;5051514;28;20091;-80
2021/05/30 07:43:16;;;;;;;15.85;9.15;;;;;;;;;;5035018;28;20128;-80
2021/05/30 07:45:43;;;;;;;17.75;9.10;;;;;;;;;;5034169;28;20148;-80
2021/05/30 07:48:11;;;;;;;21.73;9.35;;;;;;;;;;5051756;28;20049;-79
2021/05/30 07:50:38;;;;;;;15.70;8.43;;;;;;;;;;5033528;28;20768;-79
2021/05/30 07:53:08;;;;;;;49.83;11.65;;;;;;;;;;5054147;28;20219;-78
2021/05/30 07:55:35;;;;;;;30.85;10.23;;;;;;;;;;5032181;28;20140;-79
2021/05/30 07:58:04;;;;;;;17.05;10.00;;;;;;;;;;5051894;28;20049;-79
2021/05/30 08:00:32;;;;;;;26.58;10.20;;;;;;;;;;5033389;28;20049;-77
2021/05/30 08:03:00;;;;;;;17.52;8.57;;;;;;;;;;5051467;28;20095;-77
2021/05/30 08:05:27;;;;;;;14.10;8.32;;;;;;;;;;5047608;28;20045;-78
2021/05/30 08:07:55;;;;;;;10.10;6.97;;;;;;;;;;5052063;28;20084;-79
2021/05/30 08:10:23;;;;;;;12.00;6.10;;;;;;;;;;5050673;28;20132;-79
2021/05/30 08:12:57;;;;;;;13.45;7.15;;;;;;;;;;5049290;28;20118;-81
2021/05/30 08:15:24;;;;;;;17.98;7.22;;;;;;;;;;5068250;22;20083;-81
2021/05/30 08:17:52;;;;;;;12.27;6.40;;;;;;;;;;5086449;28;20832;-80
2021/05/30 08:20:24;;;;;;;17.50;7.07;;;;;;;;;;5084405;28;20071;-81
2021/05/30 08:22:51;;;;;;;11.15;6.32;;;;;;;;;;5082577;28;20067;-82
2021/05/30 08:25:19;;;;;;;12.43;6.38;;;;;;;;;;5099485;28;20044;-82
2021/05/30 08:27:48;;;;;;;13.65;6.28;;;;;;;;;;5093301;28;20036;-82
2021/05/30 08:30:16;;;;;;;19.17;6.20;;;;;;;;;;5091876;28;20051;-80
2021/05/30 08:32:44;;;;;;;15.15;7.72;;;;;;;;;;5092528;28;20086;-79
2021/05/30 08:35:12;;;;;;;14.77;6.78;;;;;;;;;;5090409;28;20048;-79
2021/05/30 08:37:43;;;;;;;13.82;6.15;;;;;;;;;;5090800;28;20086;-80
2021/05/30 08:40:15;;;;;;;16.85;7.00;;;;;;;;;;5082480;28;20071;-83
2021/05/30 08:42:44;;;;;;;11.45;6.30;;;;;;;;;;5093132;28;20094;-82
2021/05/30 08:45:12;;;;;;;13.43;6.35;;;;;;;;;;5091240;28;20048;-82
2021/05/30 08:47:40;;;;;;;11.02;5.45;;;;;;;;;;5101543;28;20510;-81
2021/05/30 08:50:08;;;;;;;16.45;6.30;;;;;;;;;;5097970;28;20040;-84
2021/05/30 08:52:40;;;;;;;11.52;6.15;;;;;;;;;;5091662;28;20044;-85
2021/05/30 08:55:09;;;;;;;15.45;6.10;;;;;;;;;;5095397;28;20519;-85
2021/05/30 08:57:36;;;;;;;13.65;5.93;;;;;;;;;;5097436;28;20052;-86
2021/05/30 09:00:04;;;;;;;13.68;6.43;;;;;;;;;;5091952;28;20091;-85
2021/05/30 09:02:32;;;;;;;9.60;6.13;;;;;;;;;;5089376;28;20628;-82
2021/05/30 09:05:03;;;;;;;12.27;5.57;;;;;;;;;;5092006;28;20044;-78
2021/05/30 09:07:49;;;;;;;14.05;6.43;;;;;;;;;;5091704;28;20091;-81
2021/05/30 09:10:26;;;;;;;16.67;6.68;;;;;;;;;;5091594;28;20108;-84
2021/05/30 09:13:14;;;;;;;18.60;6.20;;;;;;;;;;5088305;28;20666;-82
2021/05/30 09:18:20;;;;;;;12.07;5.63;;;;;;;;;;5097401;28;20108;-81
2021/05/30 09:21:00;;;;;;;15.10;6.13;;;;;;;;;;5111918;28;20480;-81
2021/05/30 09:23:35;;;;;;;11.23;6.60;;;;;;;;;;5113602;28;20075;-81
2021/05/30 09:26:19;;;;;;;11.25;6.20;;;;;;;;;;5100726;28;20040;-82
2021/05/30 09:29:06;;;;;;;25.05;6.05;;;;;;;;;;5081705;28;20130;-82
2021/05/30 09:31:34;;;;;;;15.95;6.43;;;;;;;;;;5087228;28;20095;-82
2021/05/30 09:34:23;;;;;;;12.00;5.57;;;;;;;;;;5090624;28;20541;-82
2021/05/30 09:36:51;;;;;;;17.90;6.50;;;;;;;;;;5091883;28;20139;-81
2021/05/30 09:39:33;;;;;;;11.57;5.22;;;;;;;;;;5090533;28;20087;-81
2021/05/30 09:42:23;;;;;;;9.85;5.13;;;;;;;;;;5078310;28;20621;-82
2021/05/30 09:44:56;;;;;;;12.40;5.93;;;;;;;;;;5091902;28;20060;-83
2021/05/30 09:47:46;;;;;;;13.32;6.05;;;;;;;;;;5099735;28;20093;-85
2021/05/30 09:50:14;;;;;;;8.75;4.85;;;;;;;;;;5086726;28;20128;-87
2021/05/30 09:52:42;;;;;;;8.18;5.03;;;;;;;;;;5108303;28;20155;-87
2021/05/30 09:55:13;;;;;;;9.93;5.10;;;;;;;;;;5098873;28;20079;-86
2021/05/30 09:57:41;;;;;;;12.27;5.93;;;;;;;;;;5106361;28;20134;-85
2021/05/30 10:00:21;;;;;;;10.00;5.65;;;;;;;;;;5087302;28;20044;-88
2021/05/30 10:02:48;;;;;;;14.00;5.88;;;;;;;;;;5091773;28;20048;-88
2021/05/30 10:05:17;;;;;;;12.73;5.70;;;;;;;;;;5092262;28;20112;-89
2021/05/30 10:07:49;;;;;;;11.50;5.90;;;;;;;;;;5092886;28;20091;-88
2021/05/30 10:10:20;;;;;;;13.35;5.07;;;;;;;;;;5080653;28;20052;-87
2021/05/30 10:12:47;;;;;;;11.27;5.18;;;;;;;;;;5072243;28;20044;-88
2021/05/30 10:15:15;;;;;;;11.00;5.55;;;;;;;;;;5079643;28;20083;-88
2021/05/30 10:17:42;;;;;;;13.63;5.53;;;;;;;;;;5099945;28;20082;-88
2021/05/30 10:20:11;;;;;;;9.68;5.30;;;;;;;;;;5096725;28;20087;-88
2021/05/30 10:22:41;;;;;;;11.70;6.15;;;;;;;;;;5093000;28;20124;-88
2021/05/30 10:25:10;;;;;;;16.63;6.15;;;;;;;;;;5101930;28;20105;-89
2021/05/30 10:27:38;;;;;;;12.50;5.88;;;;;;;;;;5096117;28;20080;-88
2021/05/30 10:32:38;;;;;;;14.80;7.10;;;;;;;;;;5093905;28;20131;-88
2021/05/30 10:35:12;;;;;;;11.07;5.53;;;;;;;;;;5075288;28;20060;-89
2021/05/30 10:37:42;;;;;;;14.27;5.57;;;;;;;;;;5085736;28;20124;-88
2021/05/30 10:40:24;;;;;;;12.75;5.63;;;;;;;;;;5093580;28;20055;-89
2021/05/30 10:43:19;;;;;;;11.40;5.68;;;;;;;;;;5077387;28;20060;-88
2021/05/30 10:45:52;;;;;;;11.80;5.20;;;;;;;;;;5094105;28;20055;-89
2021/05/30 10:48:23;;;;;;;9.82;5.38;;;;;;;;;;5107358;28;20040;-88
2021/05/30 10:54:01;;;;;;;12.68;5.35;;;;;;;;;;5114511;28;20052;-85
2021/05/30 10:56:37;;;;;;;8.85;5.10;;;;;;;;;;5098284;28;20504;-86
2021/05/30 10:59:08;;;;;;;15.68;5.63;;;;;;;;;;5095634;28;20126;-85
2021/05/30 11:01:35;;;;;;;16.08;5.75;;;;;;;;;;5095729;28;20445;-85
2021/05/30 11:04:21;;;;;;;16.85;5.50;;;;;;;;;;5088899;28;20052;-86
2021/05/30 11:06:49;;;;;;;10.68;4.78;;;;;;;;;;5078139;28;20167;-85
2021/05/30 11:09:17;;;;;;;17.40;8.68;;;;;;;;;;5080840;28;20067;-86
2021/05/30 11:11:44;;;;;;;8.82;4.90;;;;;;;;;;5103085;28;20162;-86
2021/05/30 11:14:13;;;;;;;12.88;6.82;;;;;;;;;;5102575;27;20058;-90
2021/05/30 11:16:47;;;;;;;10.65;5.72;;;;;;;;;;5093321;28;20068;-88
2021/05/30 11:19:15;;;;;;;9.23;4.53;;;;;;;;;;5116074;28;20409;-88
2021/05/30 11:21:44;;;;;;;14.07;6.53;;;;;;;;;;5116405;28;20100;-87
2021/05/30 11:24:12;;;;;;;10.50;4.90;;;;;;;;;;5111915;28;20131;-87
2021/05/30 11:26:54;;;;;;;10.70;5.15;;;;;;;;;;5103717;28;20040;-90
2021/05/30 11:29:21;;;;;;;9.98;4.25;;;;;;;;;;5096889;28;20079;-90
2021/05/30 11:31:48;;;;;;;8.88;4.20;;;;;;;;;;5095027;28;20556;-90
2021/05/30 11:34:16;;;;;;;10.30;4.68;;;;;;;;;;5095021;28;20048;-90
2021/05/30 11:36:43;;;;;;;9.02;4.95;;;;;;;;;;5093918;28;20056;-90
2021/05/30 11:39:16;;;;;;;8.10;4.45;;;;;;;;;;5095597;28;20044;-90
2021/05/30 11:41:44;;;;;;;10.00;4.65;;;;;;;;;;5093505;28;20107;-89
2021/05/30 11:44:25;;;;;;;16.80;5.28;;;;;;;;;;5094722;28;20101;-90
2021/05/30 11:46:56;;;;;;;8.57;4.50;;;;;;;;;;5093610;28;20080;-88
2021/05/30 11:49:28;;;;;;;33.75;4.80;;;;;;;;;;5113983;28;20503;-89
2021/05/30 11:51:59;;;;;;;9.52;4.47;;;;;;;;;;5113934;28;20123;-88
2021/05/30 11:54:27;;;;;;;8.00;4.10;;;;;;;;;;5109032;28;20052;-88
2021/05/30 11:56:56;;;;;;;7.63;4.35;;;;;;;;;;5089396;28;20055;-88
2021/05/30 11:59:28;;;;;;;7.97;4.45;;;;;;;;;;5093188;28;20139;-88
2021/05/30 12:02:02;;;;;;;6.70;4.07;;;;;;;;;;5084739;28;20091;-88
2021/05/30 12:04:37;;;;;;;7.85;3.97;;;;;;;;;;5093488;28;20449;-89
2021/05/30 12:07:10;;;;;;;5.43;3.50;;;;;;;;;;5092378;28;20044;-88
2021/05/30 12:09:48;;;;;;;9.07;3.97;;;;;;;;;;5073125;28;20107;-88
2021/05/30 12:15:23;;;;;;;5.10;3.33;;;;;;;;;;5076778;28;20040;-88
2021/05/30 12:17:54;;;;;;;6.18;3.40;;;;;;;;;;5102215;28;20474;-88
2021/05/30 12:20:24;;;;;;;11.48;3.72;;;;;;;;;;5102406;28;20086;-88
2021/05/30 12:22:51;;;;;;;6.53;4.15;;;;;;;;;;5086913;28;20435;-86
2021/05/30 12:25:19;;;;;;;5.63;3.42;;;;;;;;;;5089451;28;20054;-90
2021/05/30 12:27:48;;;;;;;7.25;3.65;;;;;;;;;;5091990;28;20059;-89
2021/05/30 12:30:15;;;;;;;5.10;3.78;;;;;;;;;;5082061;28;20509;-88
2021/05/30 12:32:50;;;;;;;7.13;3.45;;;;;;;;;;5075162;28;20140;-88
2021/05/30 12:35:37;;;;;;;19.88;5.07;;;;;;;;;;5089874;28;20101;-89
2021/05/30 12:38:04;;;;;;;7.88;3.80;;;;;;;;;;5072084;28;20133;-88
2021/05/30 12:40:35;;;;;;;9.57;3.25;;;;;;;;;;5093882;28;20075;-88
2021/05/30 12:43:03;;;;;;;6.13;3.25;;;;;;;;;;5092829;28;20044;-89
2021/05/30 12:45:31;;;;;;;10.50;3.47;;;;;;;;;;5094089;28;20559;-87
2021/05/30 12:47:58;;;;;;;14.32;3.90;;;;;;;;;;5101373;28;20117;-89
2021/05/30 12:50:39;;;;;;;7.53;3.50;;;;;;;;;;5112798;28;20437;-88
2021/05/30 12:53:08;;;;;;;7.70;3.85;;;;;;;;;;5114995;28;20154;-87
2021/05/30 12:55:37;;;;;;;11.38;3.65;;;;;;;;;;5102741;28;20052;-88
2021/05/30 12:58:04;;;;;;;5.70;3.75;;;;;;;;;;5111498;28;20090;-88
2021/05/30 13:00:32;;;;;;;7.53;3.42;;;;;;;;;;5113106;28;20835;-89
2021/05/30 13:03:02;;;;;;;8.35;3.90;;;;;;;;;;5112408;28;20063;-87
2021/05/30 13:05:39;;;;;;;10.57;3.95;;;;;;;;;;5103119;28;20084;-88
2021/05/30 13:08:17;;;;;;;7.18;3.97;;;;;;;;;;5091527;28;20079;-86
2021/05/30 13:10:53;;;;;;;5.25;3.65;;;;;;;;;;5092001;28;20068;-85
2021/05/30 13:13:42;;;;;;;8.05;3.80;;;;;;;;;;5092725;28;20138;-86
2021/05/30 13:16:09;;;;;;;9.93;3.95;;;;;;;;;;5094657;28;20138;-86
2021/05/30 13:18:56;;;;;;;9.25;4.00;;;;;;;;;;5102510;28;20047;-85
2021/05/30 13:21:28;;;;;;;8.98;4.13;;;;;;;;;;5070448;28;20834;-85
2021/05/30 13:24:14;;;;;;;7.70;3.90;;;;;;;;;;5076202;28;20051;-87
2021/05/30 13:26:46;;;;;;;12.45;4.00;;;;;;;;;;5102781;28;20039;-84
2021/05/30 13:29:17;;;;;;;17.92;4.40;;;;;;;;;;5113121;28;20154;-83
2021/05/30 13:31:50;;;;;;;7.53;4.15;;;;;;;;;;5112026;28;20128;-84
2021/05/30 13:34:17;;;;;;;10.55;3.60;;;;;;;;;;5112027;28;20123;-84
2021/05/30 13:36:44;;;;;;;8.43;3.67;;;;;;;;;;5113509;28;20122;-83
2021/05/30 13:39:11;;;;;;;5.72;3.47;;;;;;;;;;5111202;28;20094;-83
2021/05/30 13:41:41;;;;;;;7.10;3.80;;;;;;;;;;5111663;28;20142;-84
2021/05/30 13:44:08;;;;;;;6.25;3.50;;;;;;;;;;5079383;28;20142;-84
2021/05/30 13:46:37;;;;;;;7.00;3.65;;;;;;;;;;5092052;28;20051;-84
2021/05/30 13:49:04;;;;;;;7.47;3.70;;;;;;;;;;5113237;28;20495;-83
2021/05/30 13:51:31;;;;;;;7.80;3.58;;;;;;;;;;5075421;28;20818;-84
2021/05/30 13:54:05;;;;;;;8.07;3.22;;;;;;;;;;5072674;28;20100;-84
2021/05/30 13:56:33;;;;;;;7.00;2.97;;;;;;;;;;5103349;28;20051;-84
2021/05/30 13:59:06;;;;;;;6.60;3.20;;;;;;;;;;5111611;28;20096;-84
2021/05/30 14:01:33;;;;;;;7.70;3.13;;;;;;;;;;5113226;28;20548;-84
2021/05/30 14:04:00;;;;;;;4.90;2.67;;;;;;;;;;5109141;28;20047;-84
2021/05/30 14:06:27;;;;;;;4.60;2.85;;;;;;;;;;5070483;28;20127;-84
2021/05/30 14:08:56;;;;;;;6.63;2.92;;;;;;;;;;5072027;28;20155;-84
2021/05/30 14:11:27;;;;;;;7.47;3.10;;;;;;;;;;5075433;28;20134;-83
2021/05/30 14:14:06;;;;;;;5.72;2.97;;;;;;;;;;5090810;28;20135;-83
2021/05/30 14:16:34;;;;;;;7.18;2.90;;;;;;;;;;5091414;28;20052;-83
2021/05/30 14:19:03;;;;;;;5.68;3.28;;;;;;;;;;5098937;28;20139;-83
2021/05/30 14:21:30;;;;;;;8.85;3.33;;;;;;;;;;5090429;28;20162;-84
2021/05/30 14:23:59;;;;;;;5.93;2.97;;;;;;;;;;5088602;28;20052;-84
2021/05/30 14:26:26;;;;;;;7.88;2.63;;;;;;;;;;5096624;28;20094;-83
2021/05/30 14:28:53;;;;;;;6.00;2.53;;;;;;;;;;5091212;28;20138;-84
2021/05/30 14:31:20;;;;;;;4.22;2.45;;;;;;;;;;5090469;28;20054;-86
2021/05/30 14:33:48;;;;;;;6.55;3.00;;;;;;;;;;5090080;28;20068;-86
2021/05/30 14:36:15;;;;;;;4.47;3.00;;;;;;;;;;5089609;28;20131;-86
2021/05/30 14:38:45;;;;;;;9.00;3.13;;;;;;;;;;5092004;28;20087;-85
2021/05/30 14:41:13;;;;;;;5.70;2.92;;;;;;;;;;5084077;28;20094;-85
2021/05/30 14:43:41;;;;;;;5.22;2.88;;;;;;;;;;5084565;28;20175;-86
2021/05/30 14:46:10;;;;;;;5.35;2.30;;;;;;;;;;5091011;28;20767;-85
2021/05/30 14:48:38;;;;;;;7.18;2.60;;;;;;;;;;5111044;28;20122;-86
2021/05/30 14:51:05;;;;;;;14.65;2.60;;;;;;;;;;5094057;28;20040;-85
2021/05/30 14:53:32;;;;;;;5.05;2.78;;;;;;;;;;5104743;28;20141;-86