Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/29 00:01:16;;;;;;;6.25;3.13;;;;;;;12.84;71.69;100515.94;5073751;28;20052;-61
2021/09/29 00:03:44;;;;;;;7.28;3.20;;;;;;;12.87;71.16;100514.44;5073231;28;20060;-61
2021/09/29 00:06:16;;;;;;;7.53;3.20;;;;;;;12.85;71.01;100514.81;5072662;28;20052;-61
2021/09/29 00:08:43;;;;;;;7.13;3.80;;;;;;;12.87;70.99;100501.31;5072669;28;20064;-62
2021/09/29 00:11:10;;;;;;;6.80;3.50;;;;;;;12.88;70.95;100502.94;5073123;28;20056;-62
2021/09/29 00:13:41;;;;;;;7.95;3.35;;;;;;;12.90;70.91;100499.81;5073082;28;20059;-62
2021/09/29 00:16:08;;;;;;;6.43;3.13;;;;;;;12.93;70.88;100494.38;5072749;28;20506;-62
2021/09/29 00:18:36;;;;;;;7.03;3.70;;;;;;;12.91;71.02;100485.50;5072783;28;20053;-61
2021/09/29 00:21:03;;;;;;;8.48;3.50;;;;;;;12.91;71.46;100490.28;5072554;28;20055;-62
2021/09/29 00:23:35;;;;;;;6.15;3.40;;;;;;;12.94;71.34;100484.03;5072289;28;20063;-62
2021/09/29 00:26:03;;;;;;;6.63;3.45;;;;;;;12.94;71.71;100479.25;5073088;28;20044;-62
2021/09/29 00:28:30;;;;;;;6.18;3.38;;;;;;;12.95;71.28;100480.88;5072568;28;20052;-61
2021/09/29 00:31:05;;;;;;;6.30;3.45;;;;;;;12.97;70.71;100480.56;5072175;28;20057;-62
2021/09/29 00:33:34;;;;;;;6.30;3.58;;;;;;;12.97;71.05;100475.78;5072492;28;20053;-62
2021/09/29 00:36:02;;;;;;;7.32;3.30;;;;;;;12.97;71.09;100467.41;5072834;28;20415;-62
2021/09/29 00:38:31;;;;;;;6.53;3.78;;;;;;;12.96;71.43;100460.19;5071342;28;20044;-61
2021/09/29 00:41:01;;;;;;;7.32;3.58;;;;;;;13.04;71.21;100457.69;5072530;28;20049;-61
2021/09/29 00:43:28;;;;;;;5.63;3.53;;;;;;;13.04;70.52;100452.94;5072733;28;20052;-61
2021/09/29 00:45:56;;;;;;;6.68;3.67;;;;;;;13.04;70.82;100452.09;5072372;28;20052;-61
2021/09/29 00:48:24;;;;;;;6.30;3.72;;;;;;;13.06;71.38;100452.59;5072032;28;20064;-61
2021/09/29 00:50:51;;;;;;;7.10;3.30;;;;;;;13.06;71.23;100452.59;5066418;28;20495;-60
2021/09/29 00:53:19;;;;;;;7.95;3.70;;;;;;;13.04;71.30;100447.34;5072088;28;20048;-61
2021/09/29 00:55:47;;;;;;;5.47;3.20;;;;;;;13.03;71.17;100444.88;5072116;28;20084;-61
2021/09/29 00:58:15;;;;;;;6.20;3.10;;;;;;;12.98;71.24;100443.91;5072584;28;20049;-60
2021/09/29 01:00:43;;;;;;;7.37;3.20;;;;;;;13.00;71.22;100441.59;5072492;28;20063;-62
2021/09/29 01:03:14;;;;;;;7.82;4.32;;;;;;;13.01;71.05;100439.63;5072226;28;20486;-61
2021/09/29 01:05:43;;;;;;;7.95;3.30;;;;;;;13.02;71.05;100432.03;5071932;28;20059;-61
2021/09/29 01:08:14;;;;;;;6.45;3.42;;;;;;;13.01;71.00;100425.63;5072379;28;20502;-62
2021/09/29 01:10:49;;;;;;;8.02;3.60;;;;;;;12.99;71.08;100423.16;5072382;28;20048;-62
2021/09/29 01:13:26;;;;;;;7.68;3.30;;;;;;;13.01;70.96;100417.25;5072720;28;20059;-61
2021/09/29 01:15:57;;;;;;;5.63;3.40;;;;;;;12.99;71.15;100417.56;5071458;28;20048;-61
2021/09/29 01:18:26;;;;;;;6.15;3.22;;;;;;;12.95;70.94;100413.78;5071591;28;20080;-61
2021/09/29 01:20:59;;;;;;;5.55;3.47;;;;;;;12.97;71.03;100403.09;5072373;28;20403;-61
2021/09/29 01:23:42;;;;;;;5.78;3.50;;;;;;;12.98;70.75;100407.56;5070819;28;20048;-61
2021/09/29 01:26:16;;;;;;;7.25;3.67;;;;;;;12.92;70.81;100405.25;5056308;28;20055;-60
2021/09/29 01:28:48;;;;;;;7.38;3.72;;;;;;;12.94;71.44;100402.97;5072463;28;20053;-62
2021/09/29 01:31:17;;;;;;;6.32;3.63;;;;;;;12.95;71.18;100394.22;5072449;28;20052;-61
2021/09/29 01:33:47;;;;;;;5.10;3.40;;;;;;;12.97;71.45;100396.69;5072118;28;20056;-62
2021/09/29 01:36:17;;;;;;;;;;;;;;;12.90;71.29;100394.41;5072979;28;20049;-61
2021/09/29 01:38:48;;;;;;;5.53;3.53;;;;;;;12.93;71.08;100387.31;5071289;28;19927;-62
2021/09/29 01:41:17;;;;;;;7.30;3.40;;;;;;;12.94;70.63;100392.59;5072104;28;20060;-62
2021/09/29 01:43:44;;;;;;;7.90;3.97;;;;;;;12.92;71.02;100382.91;5073072;28;20060;-61
2021/09/29 01:46:12;;;;;;;6.53;3.70;;;;;;;12.89;71.23;100377.97;5075763;28;20049;-61
2021/09/29 01:48:47;;;;;;;5.47;4.00;;;;;;;12.87;71.15;100380.25;5075038;28;20063;-61
2021/09/29 01:51:15;;;;;;;8.70;3.80;;;;;;;12.81;71.41;100365.66;5075826;28;20064;-61
2021/09/29 01:53:45;;;;;;;8.13;3.85;;;;;;;12.78;71.03;100369.09;5075838;28;20056;-60
2021/09/29 01:56:17;;;;;;;6.85;3.85;;;;;;;12.73;71.49;100370.09;5075818;28;20052;-61
2021/09/29 01:58:45;;;;;;;7.45;4.22;;;;;;;12.70;71.37;100364.34;5075496;28;20052;-62
2021/09/29 02:01:13;;;;;;;8.88;4.43;;;;;;;12.67;71.53;100356.66;5075097;28;20045;-62
2021/09/29 02:03:45;;;;;;;6.63;4.13;;;;;;;12.64;71.52;100362.88;5075418;28;20056;-62
2021/09/29 02:06:12;;;;;;;6.75;4.63;;;;;;;12.58;71.18;100351.88;5075754;28;20052;-62
2021/09/29 02:08:40;;;;;;;8.43;4.60;;;;;;;12.56;71.38;100351.41;5074574;28;20407;-61
2021/09/29 02:11:07;;;;;;;5.85;3.88;;;;;;;12.52;71.54;100341.22;5055551;28;20057;-62
2021/09/29 02:13:36;;;;;;;6.07;3.85;;;;;;;12.48;71.57;100341.06;5054643;28;20056;-61
2021/09/29 02:16:04;;;;;;;5.15;3.80;;;;;;;12.46;71.47;100337.75;5055229;28;20464;-61
2021/09/29 02:18:31;;;;;;;6.07;4.00;;;;;;;12.42;72.20;100347.16;5071923;28;20048;-62
2021/09/29 02:20:59;;;;;;;6.90;3.80;;;;;;;12.39;71.97;100340.25;5075188;28;20063;-61
2021/09/29 02:23:26;;;;;;;8.73;3.97;;;;;;;12.39;72.16;100343.03;5074639;28;20514;-62
2021/09/29 02:25:54;;;;;;;5.57;3.47;;;;;;;12.39;72.25;100337.47;5075050;28;20048;-59
2021/09/29 02:28:21;;;;;;;10.18;4.15;;;;;;;12.39;72.21;100334.66;5075328;28;20060;-61
2021/09/29 02:30:50;;;;;;;4.97;3.92;;;;;;;12.36;72.39;100335.31;5075442;28;20060;-62
2021/09/29 02:33:17;;;;;;;7.00;4.10;;;;;;;12.40;72.30;100333.50;5074718;28;20052;-62
2021/09/29 02:35:44;;;;;;;11.65;4.25;;;;;;;12.35;72.17;100334.50;5074552;28;20053;-62
2021/09/29 02:38:12;;;;;;;7.13;3.80;;;;;;;12.38;72.26;100333.00;5065359;28;20419;-62
2021/09/29 02:40:39;;;;;;;7.13;4.18;;;;;;;12.42;72.32;100328.41;5074356;28;20053;-62
2021/09/29 02:43:07;;;;;;;9.20;4.07;;;;;;;12.41;72.36;100328.72;5074879;28;20041;-62
2021/09/29 02:45:35;;;;;;;8.32;4.65;;;;;;;12.39;72.53;100321.50;5074903;28;20471;-62
2021/09/29 02:48:04;;;;;;;6.70;4.20;;;;;;;12.42;72.45;100328.41;5074394;28;20448;-62
2021/09/29 02:50:31;;;;;;;8.70;4.43;;;;;;;12.41;72.49;100325.94;5074834;28;20433;-61
2021/09/29 02:52:59;;;;;;;6.93;4.40;;;;;;;12.43;72.15;100324.47;5074622;28;20052;-60
2021/09/29 02:55:26;;;;;;;5.10;4.10;;;;;;;12.40;72.40;100327.91;5073611;28;20045;-62
2021/09/29 02:57:54;;;;;;;5.95;3.78;;;;;;;12.42;72.23;100313.63;5074845;28;20048;-61
2021/09/29 03:00:22;;;;;;;6.78;3.85;;;;;;;12.43;72.71;100316.09;5074572;28;20467;-61
2021/09/29 03:02:49;;;;;;;7.20;3.97;;;;;;;12.44;72.56;100317.72;5074286;28;20056;-61
2021/09/29 03:05:18;;;;;;;6.65;4.28;;;;;;;12.46;72.50;100307.03;5074121;28;20506;-61
2021/09/29 03:07:46;;;;;;;6.47;4.00;;;;;;;12.47;72.48;100308.66;5073951;28;20048;-61
2021/09/29 03:10:14;;;;;;;7.00;3.85;;;;;;;12.48;72.28;100303.91;5073293;28;20053;-61
2021/09/29 03:12:42;;;;;;;6.05;3.88;;;;;;;12.46;72.23;100309.84;5073989;28;20051;-61
2021/09/29 03:15:10;;;;;;;7.10;3.95;;;;;;;12.47;71.69;100305.88;5074097;28;20048;-60
2021/09/29 03:17:38;;;;;;;5.38;3.72;;;;;;;12.44;71.54;100306.56;5074091;28;20053;-60
2021/09/29 03:20:06;;;;;;;5.65;3.67;;;;;;;12.43;71.60;100301.28;5073985;28;20074;-60
2021/09/29 03:22:38;;;;;;;6.45;4.45;;;;;;;12.43;71.69;100298.50;5073383;28;20060;-60
2021/09/29 03:25:06;;;;;;;8.20;3.92;;;;;;;12.43;71.84;100301.28;5073309;28;20392;-60
2021/09/29 03:27:35;;;;;;;5.57;3.63;;;;;;;12.42;72.33;100302.44;5073471;28;20044;-61
2021/09/29 03:30:04;;;;;;;6.40;4.68;;;;;;;12.42;72.09;100308.03;5073583;28;20392;-61
2021/09/29 03:32:31;;;;;;;5.97;3.92;;;;;;;12.43;72.34;100301.28;5073799;28;20048;-60
2021/09/29 03:34:59;;;;;;;5.32;3.85;;;;;;;12.42;72.53;100302.44;5073353;28;20044;-61
2021/09/29 03:37:27;;;;;;;7.57;4.07;;;;;;;12.44;72.60;100312.13;5073381;28;20399;-61
2021/09/29 03:39:55;;;;;;;5.05;3.60;;;;;;;12.42;72.65;100294.06;5072457;28;20056;-61
2021/09/29 03:42:24;;;;;;;7.07;4.25;;;;;;;12.42;72.38;100292.09;5073619;28;20067;-61
2021/09/29 03:44:52;;;;;;;5.95;3.90;;;;;;;12.38;72.49;100291.09;5073399;28;20418;-62
2021/09/29 03:47:19;;;;;;;8.68;4.35;;;;;;;12.40;72.46;100286.00;5073653;28;20509;-62
2021/09/29 03:49:46;;;;;;;7.10;4.32;;;;;;;12.38;72.45;100279.94;5072983;28;20064;-62
2021/09/29 03:52:13;;;;;;;5.82;4.28;;;;;;;12.36;72.29;100285.03;5057274;28;20053;-62
2021/09/29 03:54:41;;;;;;;7.72;3.97;;;;;;;12.36;72.32;100279.44;5071795;28;20060;-61
2021/09/29 03:57:10;;;;;;;5.72;4.32;;;;;;;12.34;72.34;100284.53;5073069;28;20049;-62
2021/09/29 03:59:37;;;;;;;14.77;5.50;;;;;;;12.35;72.37;100275.03;5072725;28;20060;-62
2021/09/29 04:02:05;;;;;;;6.40;4.50;;;;;;;12.35;72.53;100280.63;5072670;28;20372;-62
2021/09/29 04:04:32;;;;;;;7.15;5.10;;;;;;;12.32;72.12;100273.69;5071709;28;20071;-61
2021/09/29 04:07:00;;;;;;;7.68;4.65;;;;;;;12.34;72.25;100273.38;5071722;28;20059;-61
2021/09/29 04:09:27;;;;;;;11.48;5.40;;;;;;;12.32;72.54;100264.50;5072665;28;20048;-61
2021/09/29 04:11:55;;;;;;;9.57;5.55;;;;;;;12.32;72.59;100275.69;5072873;28;20048;-61
2021/09/29 04:14:24;;;;;;;8.85;4.90;;;;;;;12.32;72.63;100267.28;5072759;28;20055;-61
2021/09/29 04:16:51;;;;;;;9.85;4.97;;;;;;;12.30;72.68;100261.22;5072373;28;20056;-61
2021/09/29 04:19:18;;;;;;;8.27;5.53;;;;;;;12.31;72.80;100269.28;5072752;28;20511;-62
2021/09/29 04:21:46;;;;;;;6.82;4.60;;;;;;;12.36;72.35;100265.47;5072236;28;20048;-61
2021/09/29 04:24:13;;;;;;;9.60;4.45;;;;;;;12.35;72.22;100255.47;5072432;28;20523;-61
2021/09/29 04:26:42;;;;;;;7.05;4.53;;;;;;;12.39;72.42;100254.47;5072133;28;20055;-61
2021/09/29 04:29:09;;;;;;;9.15;4.65;;;;;;;12.41;72.04;100254.16;5072649;28;20055;-61
2021/09/29 04:31:38;;;;;;;9.88;5.00;;;;;;;12.46;72.59;100253.16;5072172;28;20052;-61
2021/09/29 04:34:06;;;;;;;6.30;4.03;;;;;;;12.47;71.97;100249.19;5072366;28;20048;-61
2021/09/29 04:36:33;;;;;;;9.00;3.80;;;;;;;12.51;71.87;100244.56;5072330;28;20056;-61
2021/09/29 04:39:00;;;;;;;7.10;4.50;;;;;;;12.54;71.68;100250.31;5071481;28;20060;-61
2021/09/29 04:41:28;;;;;;;9.00;4.60;;;;;;;12.59;71.86;100247.34;5072179;28;20059;-62
2021/09/29 04:43:55;;;;;;;6.85;4.00;;;;;;;12.51;71.40;100244.56;5071707;28;20067;-62
2021/09/29 04:46:22;;;;;;;7.53;4.47;;;;;;;12.50;71.55;100243.75;5072082;28;20049;-62
2021/09/29 04:48:51;;;;;;;7.25;4.72;;;;;;;12.54;71.45;100244.75;5071761;28;20052;-62
2021/09/29 04:51:18;;;;;;;7.73;5.00;;;;;;;12.57;71.36;100243.25;5072302;28;20052;-62
2021/09/29 04:53:46;;;;;;;10.38;5.57;;;;;;;12.56;71.71;100244.41;5071338;28;20493;-62
2021/09/29 04:56:14;;;;;;;9.70;5.18;;;;;;;12.56;71.83;100245.22;5072067;28;20044;-62
2021/09/29 04:58:43;;;;;;;9.60;6.90;;;;;;;12.58;71.67;100237.34;5071538;28;20064;-61
2021/09/29 05:01:10;;;;;;;9.33;5.13;;;;;;;12.60;71.68;100245.38;5072045;28;20048;-60
2021/09/29 05:03:38;;;;;;;7.93;4.45;;;;;;;12.65;71.62;100236.00;5071505;28;20475;-61
2021/09/29 05:06:06;;;;;;;9.57;5.00;;;;;;;12.66;71.33;100238.47;5072315;28;20609;-61
2021/09/29 05:08:35;;;;;;;7.30;4.60;;;;;;;12.66;71.04;100244.06;5071529;28;20383;-60
2021/09/29 05:11:06;;;;;;;8.38;5.10;;;;;;;12.69;71.13;100234.19;5070744;28;20395;-61
2021/09/29 05:13:35;;;;;;;9.82;4.82;;;;;;;12.70;70.94;100241.38;5061423;28;20056;-61
2021/09/29 05:16:04;;;;;;;9.75;4.93;;;;;;;12.72;71.05;100244.66;5070905;28;20061;-61
2021/09/29 05:18:31;;;;;;;9.05;4.55;;;;;;;12.71;70.75;100245.84;5073994;28;20617;-61
2021/09/29 05:20:58;;;;;;;7.80;4.65;;;;;;;12.63;71.43;100246.69;5074713;28;20048;-61
2021/09/29 05:23:27;;;;;;;8.13;4.68;;;;;;;12.64;70.96;100245.53;5073567;28;20044;-61
2021/09/29 05:25:55;;;;;;;9.20;5.13;;;;;;;12.65;71.10;100241.59;5073373;28;20056;-62
2021/09/29 05:28:27;;;;;;;8.85;4.20;;;;;;;12.63;71.16;100236.31;5073675;28;20061;-61
2021/09/29 05:30:54;;;;;;;7.80;3.92;;;;;;;12.61;70.83;100233.03;5073121;28;20057;-61
2021/09/29 05:33:22;;;;;;;10.00;4.18;;;;;;;12.69;70.37;100228.59;5073329;28;20505;-61
2021/09/29 05:35:49;;;;;;;6.38;3.45;;;;;;;12.75;69.72;100227.25;5073151;28;20090;-62
2021/09/29 05:38:17;;;;;;;7.65;2.85;;;;;;;12.77;69.79;100220.16;5072668;28;20060;-61
2021/09/29 05:40:45;;;;;;;10.57;3.50;;;;;;;12.86;69.64;100222.09;5072751;28;20119;-61
2021/09/29 05:43:13;;;;;;;6.07;2.60;;;;;;;12.91;69.00;100222.72;5072909;28;20059;-61
2021/09/29 05:45:40;;;;;;;7.13;2.50;;;;;;;13.07;68.27;100222.16;5073498;28;20053;-61
2021/09/29 05:48:08;;;;;;;6.22;2.40;;;;;;;13.19;68.11;100213.88;5075600;28;20110;-61
2021/09/29 05:50:36;;;;;;;7.90;3.55;;;;;;;13.19;68.21;100222.25;5075192;28;20052;-61
2021/09/29 05:53:06;;;;;;;6.63;2.33;;;;;;;13.15;67.83;100222.09;5072918;28;20056;-61
2021/09/29 05:55:33;;;;;;;6.43;2.83;;;;;;;13.30;67.01;100217.94;5074113;28;20059;-61
2021/09/29 05:58:02;;;;;;;5.40;2.42;;;;;;;13.31;66.60;100214.00;5073831;28;20411;-61
2021/09/29 06:00:29;;;;;;;6.20;2.77;;;;;;;12.90;68.42;100221.09;5074083;28;20060;-59
2021/09/29 06:02:56;;;;;;;6.00;2.72;;;;;;;13.31;67.47;100214.00;5073921;28;20883;-60
2021/09/29 06:05:24;;;;;;;4.60;2.38;;;;;;;13.33;66.84;100208.88;5072693;28;20048;-60
2021/09/29 06:07:51;;;;;;;5.15;2.60;;;;;;;13.55;65.69;100209.69;5074328;28;20471;-61
2021/09/29 06:10:19;;;;;;;5.88;2.13;;;;;;;13.66;65.51;100202.53;5073377;28;20048;-59
2021/09/29 06:12:46;;;;;;;4.15;2.45;;;;;;;13.80;65.27;100200.25;5074922;28;20392;-60
2021/09/29 06:15:20;;;;;;;5.07;2.38;;;;;;;13.91;64.71;100186.66;5074193;28;20052;-59
2021/09/29 06:17:55;;;;;;;4.75;2.28;;;;;;;14.31;63.42;100182.47;5072906;28;20059;-59
2021/09/29 06:20:23;;;;;;;4.25;2.30;;;;;;;14.44;62.81;100189.72;5074636;28;20060;-60
2021/09/29 06:22:51;;;;;;;4.18;2.10;;;;;;;14.55;62.31;100185.34;5074535;28;20056;-59
2021/09/29 06:25:21;;;;;;;6.45;2.40;;;;;;;14.50;62.79;100185.53;5074091;28;20060;-60
2021/09/29 06:27:48;;;;;;;;;;;;;;;14.25;63.32;100183.84;5075142;28;20501;-61
2021/09/29 06:30:20;;;;;;;5.40;2.25;;;;;;;14.48;62.73;100175.84;5073255;28;19927;-59
2021/09/29 06:32:48;;;;;;;6.28;2.30;;;;;;;14.75;62.00;100174.38;5074542;28;20048;-60
2021/09/29 06:35:15;;;;;;;5.65;2.30;;;;;;;15.57;59.48;100179.75;5074414;28;20403;-59
2021/09/29 06:37:43;;;;;;;6.25;2.28;;;;;;;16.35;57.22;100171.13;5073993;28;20045;-60
2021/09/29 06:40:12;;;;;;;6.93;1.77;;;;;;;16.74;55.52;100174.13;5073849;28;20053;-61
2021/09/29 06:42:39;;;;;;;4.13;1.85;;;;;;;16.20;56.92;100167.91;5064428;28;20083;-61
2021/09/29 06:45:08;;;;;;;5.38;1.80;;;;;;;16.29;57.06;100164.13;5060881;28;20060;-60
2021/09/29 06:47:39;;;;;;;2.85;1.73;;;;;;;17.17;54.79;100178.00;5059461;28;20053;-60
2021/09/29 06:50:09;;;;;;;4.82;2.03;;;;;;;18.54;51.27;100171.19;5059042;28;20044;-58
2021/09/29 06:52:36;;;;;;;4.05;1.75;;;;;;;19.19;48.24;100163.75;5055976;28;20402;-61
2021/09/29 06:55:06;;;;;;;6.43;1.85;;;;;;;20.33;46.54;100157.97;5058754;28;20053;-62
2021/09/29 06:57:34;;;;;;;3.88;1.63;;;;;;;21.13;44.83;100161.09;5070800;28;20495;-62
2021/09/29 07:00:02;;;;;;;3.90;1.70;;;;;;;21.54;43.21;100158.09;5065421;28;20044;-62
2021/09/29 07:02:33;;;;;;;6.20;1.60;;;;;;;21.27;43.29;100154.69;5062836;28;20127;-62
2021/09/29 07:05:02;;;;;;;5.47;2.28;;;;;;;20.70;44.81;100157.91;5068153;28;20061;-62
2021/09/29 07:07:31;;;;;;;5.28;2.03;;;;;;;20.24;46.17;100166.72;5063586;28;20056;-61
2021/09/29 07:09:59;;;;;;;4.63;1.50;;;;;;;19.55;47.04;100164.25;5060207;28;20053;-62
2021/09/29 07:12:27;;;;;;;4.55;1.50;;;;;;;18.99;49.01;100172.34;5063286;28;20053;-61
2021/09/29 07:14:55;;;;;;;4.45;1.42;;;;;;;19.25;48.87;100171.53;5066373;28;20060;-60
2021/09/29 07:17:26;;;;;;;3.53;1.60;;;;;;;18.47;50.17;100171.03;5068460;28;20503;-62
2021/09/29 07:19:57;;;;;;;4.93;1.48;;;;;;;17.92;51.98;100182.47;5070448;28;20057;-60
2021/09/29 07:22:26;;;;;;;6.88;2.00;;;;;;;17.51;53.10;100189.63;5069703;28;20052;-61
2021/09/29 07:24:55;;;;;;;;;;;;;;;16.96;54.49;100201.63;5068521;28;20052;-62
2021/09/29 07:27:23;;;;;;;6.10;2.37;;;;;;;17.00;54.43;100194.09;5067292;28;19932;-62
2021/09/29 07:29:50;;;;;;;3.58;1.55;;;;;;;16.77;55.27;100199.53;5059526;28;20490;-61
2021/09/29 07:32:18;;;;;;;4.40;1.77;;;;;;;16.69;56.10;100196.88;5067998;28;20048;-61
2021/09/29 07:34:45;;;;;;;3.72;1.67;;;;;;;16.72;55.76;100201.81;5060952;28;20053;-61
2021/09/29 07:37:12;;;;;;;4.13;1.60;;;;;;;16.50;56.86;100187.16;5070035;28;20521;-61
2021/09/29 07:39:41;;;;;;;5.93;2.13;;;;;;;16.61;57.05;100193.91;5059270;28;20053;-61
2021/09/29 07:42:09;;;;;;;3.93;1.60;;;;;;;16.64;56.97;100183.94;5055831;28;20063;-61
2021/09/29 07:44:36;;;;;;;5.82;1.80;;;;;;;16.56;56.99;100184.91;5067001;28;20422;-61
2021/09/29 07:47:03;;;;;;;4.10;1.77;;;;;;;16.30;57.99;100183.44;5062044;28;20052;-61
2021/09/29 07:49:31;;;;;;;3.42;1.60;;;;;;;16.27;57.96;100177.72;5068635;28;20048;-61
2021/09/29 07:51:59;;;;;;;6.68;3.13;;;;;;;16.28;58.57;100179.38;5055968;28;20446;-61
2021/09/29 07:54:27;;;;;;;4.93;2.05;;;;;;;16.22;59.48;100182.44;5069130;28;20059;-61
2021/09/29 07:56:56;;;;;;;5.60;2.00;;;;;;;16.06;61.10;100175.94;5060738;28;20470;-61
2021/09/29 07:59:24;;;;;;;4.25;1.90;;;;;;;15.71;64.10;100164.53;5060537;28;20055;-61
2021/09/29 08:01:52;;;;;;;7.63;2.30;;;;;;;15.84;64.63;100166.13;5062834;28;20044;-61
2021/09/29 08:04:21;;;;;;;6.43;2.22;;;;;;;15.95;63.74;100160.81;5067212;28;20057;-61
2021/09/29 08:06:48;;;;;;;7.22;2.30;;;;;;;16.12;61.80;100163.28;5054846;28;20048;-61
2021/09/29 08:09:16;;;;;;;5.38;2.00;;;;;;;16.20;62.06;100165.09;5063594;28;20044;-62
2021/09/29 08:11:43;;;;;;;5.07;1.92;;;;;;;16.37;60.94;100172.38;5034682;28;20064;-61
2021/09/29 08:14:13;;;;;;;6.38;1.98;;;;;;;16.67;60.75;100173.94;5048205;28;20063;-62
2021/09/29 08:16:40;;;;;;;10.25;2.85;;;;;;;16.80;60.01;100173.53;5047465;28;20057;-62
2021/09/29 08:19:07;;;;;;;5.80;1.90;;;;;;;16.53;60.14;100171.59;5048407;28;20049;-62
2021/09/29 08:21:36;;;;;;;4.70;2.25;;;;;;;16.70;60.44;100159.16;5032346;28;20554;-61
2021/09/29 08:24:08;;;;;;;4.53;1.90;;;;;;;16.89;59.09;100169.72;5047416;28;20048;-62
2021/09/29 08:32:23;;;;;;;5.88;1.92;;;;;;;16.69;59.26;100160.34;5040056;28;20515;-62
2021/09/29 08:34:57;;;;;;;5.40;2.15;;;;;;;16.69;60.40;100158.31;5040405;28;20125;-62
2021/09/29 08:37:35;;;;;;;7.05;2.20;;;;;;;16.39;62.15;100141.91;5040620;28;20057;-62
2021/09/29 08:40:23;;;;;;;4.18;1.90;;;;;;;16.34;61.83;100156.25;5042363;28;20057;-63
2021/09/29 08:43:02;;;;;;;3.47;1.67;;;;;;;16.70;61.12;100150.72;5040209;28;20053;-63
2021/09/29 08:45:36;;;;;;;4.20;1.90;;;;;;;16.66;61.41;100153.44;5033716;28;20049;-63
2021/09/29 08:48:10;;;;;;;5.63;1.95;;;;;;;16.69;62.06;100141.44;5043444;28;20399;-63
2021/09/29 08:51:08;;;;;;;4.10;2.00;;;;;;;16.42;61.39;100141.22;5043855;28;20071;-62
2021/09/29 09:16:06;;;;;;;6.13;2.78;;;;;;;14.35;75.99;100136.59;5055517;28;20064;-63
2021/09/29 09:18:35;;;;;;;10.52;3.83;;;;;;;14.34;76.89;100128.53;5067482;28;20048;-63
2021/09/29 09:21:16;;;;;;;13.02;3.40;;;;;;;14.02;82.62;100140.25;5066763;28;20526;-63
2021/09/29 09:23:44;;;;;;;11.18;3.72;;;;;;;14.08;81.12;100152.06;5066070;28;20052;-63
2021/09/29 09:26:13;;;;;;;8.13;3.65;;;;;;;14.15;80.84;100140.28;5060978;28;20057;-62
2021/09/29 09:28:41;;;;;;;;;;;;;;;14.32;79.86;100136.47;5065683;28;20055;-63
2021/09/29 09:31:10;;;;;;;11.27;3.60;;;;;;;14.45;77.44;100120.47;5066019;28;19924;-63
2021/09/29 09:33:50;;;;;;;9.63;3.58;;;;;;;14.38;75.79;100109.84;5055915;28;20426;-63
2021/09/29 09:36:31;;;;;;;10.68;3.20;;;;;;;14.60;75.41;100101.03;5064021;28;20068;-63
2021/09/29 09:38:59;;;;;;;5.07;3.10;;;;;;;14.89;74.63;100101.94;5057124;28;20487;-63
2021/09/29 09:41:27;;;;;;;6.25;2.95;;;;;;;15.06;74.42;100120.50;5049889;28;20059;-63
2021/09/29 09:43:59;;;;;;;6.28;2.97;;;;;;;15.20;73.09;100114.47;5060451;28;20048;-63
2021/09/29 09:46:26;;;;;;;5.40;2.55;;;;;;;15.33;72.68;100107.69;5052340;28;20494;-63
2021/09/29 09:49:06;;;;;;;6.38;2.70;;;;;;;15.63;70.86;100107.34;5067489;28;20059;-63
2021/09/29 09:51:34;;;;;;;4.40;2.40;;;;;;;15.72;69.74;100108.00;5063604;28;20061;-63
2021/09/29 09:54:02;;;;;;;4.57;2.30;;;;;;;16.11;66.99;100113.91;5055102;28;20064;-62
2021/09/29 09:56:31;;;;;;;4.30;2.75;;;;;;;16.62;65.39;100119.59;5063398;28;20048;-63
2021/09/29 09:58:59;;;;;;;5.63;2.55;;;;;;;16.88;64.27;100112.59;5065648;28;20052;-63
2021/09/29 10:01:29;;;;;;;5.35;1.85;;;;;;;17.13;62.69;100106.75;5061012;28;20048;-63
2021/09/29 10:03:56;;;;;;;;;;;;;;;17.09;61.99;100120.72;5061031;28;20056;-63
2021/09/29 10:06:25;;;;;;;4.38;1.73;;;;;;;17.03;63.50;100097.69;5057888;28;20403;-63
2021/09/29 10:09:06;;;;;;;3.60;1.70;;;;;;;16.85;62.84;100104.91;5072775;28;20059;-64
2021/09/29 10:11:43;;;;;;;4.32;2.20;;;;;;;16.51;64.08;100115.72;5059328;28;20060;-63
2021/09/29 10:14:26;;;;;;;3.35;1.70;;;;;;;16.38;63.95;100122.63;5062784;28;20061;-63
2021/09/29 10:23:08;;;;;;;7.65;3.28;;;;;;;14.58;86.23;100137.00;5070475;28;20096;-63
2021/09/29 10:26:09;;;;;;;5.50;3.00;;;;;;;14.09;84.69;100116.47;5071138;28;20479;-63
2021/09/29 10:28:40;;;;;;;6.40;3.10;;;;;;;14.21;83.80;100122.09;5067873;28;20057;-62
2021/09/29 10:33:59;;;;;;;4.88;3.08;;;;;;;14.30;80.88;100133.19;5058764;28;20067;-63
2021/09/29 10:36:43;;;;;;;7.95;3.63;;;;;;;14.54;80.29;100136.03;5068225;28;20794;-63
2021/09/29 10:47:35;;;;;;;7.32;3.17;;;;;;;14.49;77.74;100180.25;5069709;28;20056;-63
2021/09/29 11:07:21;;;;;;;6.07;2.55;;;;;;;13.79;81.13;100197.78;5031068;28;20049;-63
2021/09/29 11:29:49;;;;;;;3.30;2.00;;;;;;;15.18;73.49;100212.22;5035468;28;20491;-63
2021/09/29 11:32:24;;;;;;;2.85;1.40;;;;;;;15.25;71.72;100211.66;5048081;28;20044;-63
2021/09/29 11:34:52;;;;;;;3.53;1.58;;;;;;;15.45;72.26;100215.47;5066606;28;20423;-63
2021/09/29 12:08:41;;;;;;;4.28;2.17;;;;;;;17.27;65.07;100230.91;5062707;28;20435;-63
2021/09/29 12:11:13;;;;;;;2.72;1.75;;;;;;;16.79;66.81;100227.28;5053332;28;20049;-63
2021/09/29 12:13:48;;;;;;;4.72;2.42;;;;;;;16.76;67.10;100222.41;5064071;28;20049;-63
2021/09/29 12:16:27;;;;;;;3.20;2.63;;;;;;;17.26;62.68;100234.94;5061434;28;20696;-63
2021/09/29 12:19:01;;;;;;;5.72;2.42;;;;;;;16.49;65.51;100236.16;5060336;28;20064;-64
2021/09/29 12:21:36;;;;;;;3.05;2.00;;;;;;;16.27;67.11;100239.56;5070169;28;20048;-65
2021/09/29 12:24:05;;;;;;;2.25;1.95;;;;;;;16.61;65.67;100244.53;5069145;28;20048;-65
2021/09/29 12:26:45;;;;;;;2.30;1.83;;;;;;;17.78;60.42;100252.59;5067580;28;20816;-66
2021/09/29 12:29:25;;;;;;;3.53;1.73;;;;;;;18.40;59.24;100241.41;5056637;28;20059;-66
2021/09/29 12:32:10;;;;;;;;;;;;;;;17.85;59.21;100244.34;5069984;28;20510;-66
2021/09/29 12:34:50;;;;;;;2.78;1.80;;;;;;;17.04;62.58;100248.47;5066191;28;20318;-66
2021/09/29 12:37:17;;;;;;;2.28;1.70;;;;;;;16.29;63.59;100276.56;5061142;28;20063;-66
2021/09/29 12:39:45;;;;;;;2.35;2.00;;;;;;;16.31;64.98;100282.63;5058150;28;20055;-65
2021/09/29 12:42:12;;;;;;;3.75;2.17;;;;;;;16.09;65.35;100284.84;5065580;28;20059;-65
2021/09/29 12:44:52;;;;;;;4.07;2.47;;;;;;;16.15;64.69;100283.41;5060808;28;20059;-65
2021/09/29 12:47:27;;;;;;;3.22;2.03;;;;;;;16.16;66.98;100284.22;5066523;28;20041;-65
2021/09/29 12:49:56;;;;;;;2.42;1.23;;;;;;;16.26;65.91;100277.28;5070853;28;20127;-65
2021/09/29 12:52:29;;;;;;;5.32;1.60;;;;;;;16.18;64.56;100285.50;5066762;28;20052;-65
2021/09/29 12:54:58;;;;;;;2.55;1.40;;;;;;;15.90;64.46;100284.66;5051069;28;20079;-63
2021/09/29 12:57:28;;;;;;;2.22;1.35;;;;;;;15.59;65.63;100280.47;5068165;28;20049;-64
2021/09/29 12:59:56;;;;;;;4.43;1.60;;;;;;;15.56;66.24;100292.38;5062922;28;20411;-65
2021/09/29 13:02:26;;;;;;;4.53;2.35;;;;;;;15.43;67.81;100286.81;5069170;28;20053;-64
2021/09/29 13:04:55;;;;;;;3.47;1.80;;;;;;;15.41;68.53;100283.53;5059937;28;20471;-65
2021/09/29 13:07:23;;;;;;;4.07;1.90;;;;;;;15.43;67.84;100295.22;5059091;28;20481;-65
2021/09/29 13:09:52;;;;;;;2.83;1.70;;;;;;;15.29;68.30;100299.56;5065435;28;20150;-65
2021/09/29 13:12:19;;;;;;;3.58;1.80;;;;;;;15.11;67.90;100298.97;5068368;28;20053;-65
2021/09/29 13:14:47;;;;;;;4.43;2.00;;;;;;;15.04;67.61;100301.53;5069754;28;20048;-65
2021/09/29 13:17:14;;;;;;;4.25;1.85;;;;;;;15.06;67.21;100297.22;5069167;28;20044;-65
2021/09/29 13:19:47;;;;;;;3.45;1.60;;;;;;;14.99;67.42;100309.00;5068534;28;20052;-65
2021/09/29 13:22:20;;;;;;;4.05;1.90;;;;;;;15.47;65.91;100305.75;5070940;28;20406;-65
2021/09/29 13:25:04;;;;;;;4.03;2.08;;;;;;;16.02;64.08;100305.09;5069244;28;20048;-65
2021/09/29 13:35:07;;;;;;;2.63;2.08;;;;;;;16.28;64.28;100311.47;5071120;28;20053;-65
2021/09/29 13:38:45;;;;;;;5.75;2.03;;;;;;;15.33;64.61;100416.38;5069037;28;20426;-65
2021/09/29 13:41:13;;;;;;;2.65;1.50;;;;;;;14.85;64.43;100420.69;5076029;28;20368;-64