Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/05 00:01:44;;;;;;;;;;;3.90;1.00;;;;;;4994205;28;19913;-87
2023/02/05 00:07:14;;;;;;;;;;;4.00;1.00;;;;;;4995346;28;19968;-87
2023/02/05 00:09:56;;;;;;;;;;;3.90;1.00;;;;;;4978947;28;19910;-87
2023/02/05 00:12:21;;;;;;;;;;;3.90;1.00;;;;;;4978118;28;19918;-88
2023/02/05 00:15:14;;;;;;;;;;;3.80;1.00;;;;;;5002444;28;19968;-88
2023/02/05 00:17:44;;;;;;;;;;;3.90;1.00;;;;;;5010502;28;19910;-88
2023/02/05 00:20:38;;;;;;;;;;;3.90;1.00;;;;;;4985205;28;19916;-88
2023/02/05 00:23:03;;;;;;;;;;;3.90;1.00;;;;;;5012419;28;19925;-75
2023/02/05 00:25:29;;;;;;;;;;;4.00;1.00;;;;;;5004300;28;19910;-75
2023/02/05 00:28:08;;;;;;;;;;;4.00;1.00;;;;;;4995401;28;19918;-75
2023/02/05 00:30:34;;;;;;;;;;;4.10;1.00;;;;;;5023298;28;19918;-75
2023/02/05 00:32:59;;;;;;;;;;;4.20;1.00;;;;;;5014268;28;20010;-75
2023/02/05 00:35:44;;;;;;;;;;;4.20;1.00;;;;;;5012254;28;20110;-75
2023/02/05 00:38:14;;;;;;;;;;;4.30;1.00;;;;;;5023395;28;20047;-75
2023/02/05 00:40:56;;;;;;;;;;;4.30;1.00;;;;;;5027067;28;20411;-75
2023/02/05 00:43:22;;;;;;;;;;;4.30;1.00;;;;;;5002278;28;19925;-75
2023/02/05 00:45:50;;;;;;;;;;;4.30;1.00;;;;;;5000976;28;19917;-75
2023/02/05 00:48:20;;;;;;;;;;;4.30;1.00;;;;;;4999987;28;19910;-76
2023/02/05 00:50:51;;;;;;;;;;;4.30;1.00;;;;;;5003902;28;19921;-75
2023/02/05 00:53:21;;;;;;;;;;;4.20;1.00;;;;;;4997989;28;19910;-87
2023/02/05 00:56:02;;;;;;;;;;;4.20;1.00;;;;;;4999920;28;19914;-87
2023/02/05 00:58:46;;;;;;;;;;;4.10;1.00;;;;;;4995121;28;19918;-87
2023/02/05 01:01:14;;;;;;;;;;;4.10;1.00;;;;;;5016335;28;19916;-87
2023/02/05 01:03:44;;;;;;;;;;;4.00;1.00;;;;;;5003747;28;19917;-87
2023/02/05 01:06:14;;;;;;;;;;;3.90;1.00;;;;;;4998313;28;19957;-83
2023/02/05 01:08:44;;;;;;;;;;;3.80;1.00;;;;;;5019604;28;19948;-75
2023/02/05 01:11:14;;;;;;;;;;;3.70;1.00;;;;;;5001284;28;19920;-75
2023/02/05 01:13:44;;;;;;;;;;;3.60;1.00;;;;;;5023044;28;19918;-75
2023/02/05 01:16:14;;;;;;;;;;;3.50;1.00;;;;;;4998511;28;19918;-75
2023/02/05 01:18:39;;;;;;;;;;;3.40;1.00;;;;;;5001268;28;20368;-75
2023/02/05 01:21:05;;;;;;;;;;;3.30;1.00;;;;;;4982348;28;19910;-75
2023/02/05 01:23:44;;;;;;;;;;;3.20;1.00;;;;;;4995137;28;19914;-87
2023/02/05 01:26:20;;;;;;;;;;;3.10;1.00;;;;;;5013635;28;19913;-87
2023/02/05 01:29:08;;;;;;;;;;;3.10;1.00;;;;;;5004343;28;19964;-87
2023/02/05 01:31:44;;;;;;;;;;;3.00;1.00;;;;;;5009940;28;19918;-87
2023/02/05 01:34:44;;;;;;;;;;;3.00;1.00;;;;;;4996496;28;19914;-87
2023/02/05 01:37:44;;;;;;;;;;;2.90;1.00;;;;;;5028969;28;19910;-87
2023/02/05 01:43:44;;;;;;;;;;;2.90;1.00;;;;;;4994338;28;19925;-87
2023/02/05 01:46:28;;;;;;;;;;;3.00;1.00;;;;;;4998768;28;19918;-87
2023/02/05 01:49:14;;;;;;;;;;;3.10;1.00;;;;;;4993590;28;20349;-88
2023/02/05 01:58:02;;;;;;;;;;;3.30;1.00;;;;;;5015621;28;19962;-87
2023/02/05 02:00:45;;;;;;;;;;;3.30;1.00;;;;;;5000573;28;19914;-87
2023/02/05 02:03:14;;;;;;;;;;;3.30;1.00;;;;;;4989935;28;19918;-87
2023/02/05 02:05:44;;;;;;;;;;;3.40;1.00;;;;;;4987665;28;19909;-87
2023/02/05 02:08:14;;;;;;;;;;;3.40;1.00;;;;;;4986732;28;19956;-76
2023/02/05 02:11:02;;;;;;;;;;;3.50;1.00;;;;;;4996948;28;20001;-75
2023/02/05 02:13:30;;;;;;;;;;;3.50;1.00;;;;;;5003833;28;19940;-75
2023/02/05 02:15:56;;;;;;;;;;;3.60;1.00;;;;;;5014229;28;20007;-75
2023/02/05 02:18:26;;;;;;;;;;;3.70;1.00;;;;;;5016787;28;20336;-75
2023/02/05 02:21:08;;;;;;;;;;;3.70;1.00;;;;;;5010557;28;20268;-75
2023/02/05 02:23:50;;;;;;;;;;;3.70;1.00;;;;;;4996954;28;19925;-76
2023/02/05 02:26:31;;;;;;;;;;;3.80;1.00;;;;;;5005484;28;20419;-76
2023/02/05 02:29:13;;;;;;;;;;;3.80;1.00;;;;;;5006490;28;19913;-75
2023/02/05 02:31:44;;;;;;;;;;;3.80;1.00;;;;;;5001025;28;19910;-75
2023/02/05 02:34:12;;;;;;;;;;;3.80;1.00;;;;;;5010851;28;19913;-76
2023/02/05 02:36:44;;;;;;;;;;;3.80;1.00;;;;;;5029300;28;19917;-75
2023/02/05 02:39:18;;;;;;;;;;;3.90;1.00;;;;;;5016736;28;20419;-87
2023/02/05 02:45:01;;;;;;;;;;;3.80;1.00;;;;;;5005209;28;19925;-87
2023/02/05 02:50:46;;;;;;;;;;;3.90;1.00;;;;;;5011218;28;19963;-87
2023/02/05 02:53:32;;;;;;;;;;;3.90;1.00;;;;;;4997205;28;19956;-75
2023/02/05 02:56:10;;;;;;;;;;;3.90;1.00;;;;;;5001621;28;19910;-76
2023/02/05 02:58:42;;;;;;;;;;;3.90;1.00;;;;;;4998489;28;20012;-75
2023/02/05 03:01:08;;;;;;;;;;;3.90;1.00;;;;;;5014141;28;19960;-75
2023/02/05 03:03:36;;;;;;;;;;;3.90;1.00;;;;;;5014688;28;19967;-75
2023/02/05 03:06:09;;;;;;;;;;;4.00;1.00;;;;;;4978807;28;19910;-76
2023/02/05 03:08:49;;;;;;;;;;;4.00;1.00;;;;;;5012179;28;19910;-87
2023/02/05 03:11:44;;;;;;;;;;;4.00;1.00;;;;;;5005716;28;19949;-87
2023/02/05 03:14:09;;;;;;;;;;;4.10;1.00;;;;;;5006368;28;20012;-87
2023/02/05 03:16:44;;;;;;;;;;;4.10;1.00;;;;;;4978966;28;19942;-87
2023/02/05 03:19:14;;;;;;;;;;;4.20;1.00;;;;;;4979094;28;19909;-87
2023/02/05 03:21:46;;;;;;;;;;;4.20;1.00;;;;;;4995901;28;19921;-87
2023/02/05 03:24:15;;;;;;;;;;;4.20;1.00;;;;;;4999963;28;19910;-87
2023/02/05 03:26:44;;;;;;;;;;;4.20;1.00;;;;;;4996155;28;20419;-87
2023/02/05 03:29:16;;;;;;;;;;;4.10;1.00;;;;;;4985624;28;19914;-87
2023/02/05 03:31:50;;;;;;;;;;;4.10;1.00;;;;;;5001106;28;19972;-87
2023/02/05 03:34:26;;;;;;;;;;;4.20;1.00;;;;;;4980557;28;19913;-88
2023/02/05 03:37:14;;;;;;;;;;;4.20;1.00;;;;;;4998110;28;19920;-88
2023/02/05 03:40:14;;;;;;;;;;;4.20;1.00;;;;;;4991626;28;19914;-87
2023/02/05 03:43:14;;;;;;;;;;;4.20;1.00;;;;;;5010946;28;19917;-87
2023/02/05 03:54:48;;;;;;;;;;;4.30;1.00;;;;;;5010118;28;19933;-87
2023/02/05 03:57:46;;;;;;;;;;;4.30;1.00;;;;;;4983227;28;19914;-87
2023/02/05 04:00:12;;;;;;;;;;;4.30;1.00;;;;;;4969439;28;20285;-87
2023/02/05 04:03:08;;;;;;;;;;;4.30;1.00;;;;;;4996422;28;19921;-87
2023/02/05 04:05:44;;;;;;;;;;;4.30;1.00;;;;;;5011642;28;19960;-87
2023/02/05 04:08:10;;;;;;;;;;;4.40;1.00;;;;;;4994543;28;20008;-76
2023/02/05 04:10:38;;;;;;;;;;;4.40;1.00;;;;;;4998324;28;19941;-76
2023/02/05 04:13:08;;;;;;;;;;;4.40;1.00;;;;;;5006113;28;19917;-76
2023/02/05 04:15:44;;;;;;;;;;;4.30;1.00;;;;;;5003791;28;19914;-76
2023/02/05 04:18:14;;;;;;;;;;;4.30;1.00;;;;;;5013316;28;19914;-75
2023/02/05 04:20:44;;;;;;;;;;;4.30;1.00;;;;;;5008495;28;19936;-76
2023/02/05 04:23:14;;;;;;;;;;;4.40;1.00;;;;;;5001709;28;19917;-76
2023/02/05 04:25:44;;;;;;;;;;;4.40;1.00;;;;;;5008993;28;19967;-75
2023/02/05 04:28:14;;;;;;;;;;;4.40;1.00;;;;;;5004115;28;19910;-75
2023/02/05 04:30:44;;;;;;;;;;;4.50;1.00;;;;;;5003865;28;19969;-75
2023/02/05 04:33:10;;;;;;;;;;;4.50;1.00;;;;;;4998127;28;19956;-76
2023/02/05 04:35:35;;;;;;;;;;;4.40;1.00;;;;;;5009281;28;19913;-75
2023/02/05 04:38:08;;;;;;;;;;;4.40;1.00;;;;;;4994208;28;20254;-77
2023/02/05 04:40:38;;;;;;;;;;;4.50;1.00;;;;;;5006075;28;19909;-75
2023/02/05 04:43:04;;;;;;;;;;;4.50;1.00;;;;;;5008589;28;19917;-75
2023/02/05 04:45:32;;;;;;;;;;;4.50;1.00;;;;;;5006731;28;19976;-75
2023/02/05 04:47:59;;;;;;;;;;;4.50;1.00;;;;;;5010408;28;19914;-75
2023/02/05 04:50:25;;;;;;;;;;;4.50;1.00;;;;;;5001508;28;19909;-76
2023/02/05 04:52:51;;;;;;;;;;;4.50;1.00;;;;;;5001556;28;20281;-75
2023/02/05 04:55:20;;;;;;;;;;;4.50;1.00;;;;;;5001088;28;19940;-76
2023/02/05 04:57:46;;;;;;;;;;;4.60;1.00;;;;;;5012262;28;19913;-75
2023/02/05 05:00:14;;;;;;;;;;;4.60;1.00;;;;;;4994217;28;20374;-76
2023/02/05 05:02:40;;;;;;;;;;;4.60;1.00;;;;;;5007460;28;19914;-75
2023/02/05 05:05:05;;;;;;;;;;;4.60;1.00;;;;;;4994173;28;19910;-75
2023/02/05 05:07:38;;;;;;;;;;;4.60;1.00;;;;;;5006051;28;20329;-76
2023/02/05 05:10:14;;;;;;;;;;;4.60;1.00;;;;;;5014897;28;19925;-87
2023/02/05 05:12:40;;;;;;;;;;;4.60;1.00;;;;;;5012574;28;19917;-87
2023/02/05 05:18:14;;;;;;;;;;;4.50;1.00;;;;;;5014060;28;20017;-87
2023/02/05 05:20:44;;;;;;;;;;;4.50;1.00;;;;;;5014535;28;19909;-87
2023/02/05 05:23:14;;;;;;;;;;;4.60;1.00;;;;;;4996824;28;20008;-86
2023/02/05 05:25:45;;;;;;;;;;;4.60;1.00;;;;;;5013901;28;19909;-87
2023/02/05 05:28:15;;;;;;;;;;;4.70;1.00;;;;;;4985791;28;19914;-87
2023/02/05 05:33:44;;;;;;;;;;;4.80;1.00;;;;;;5003003;28;19923;-87
2023/02/05 05:36:09;;;;;;;;;;;4.80;1.00;;;;;;5009770;28;20004;-86
2023/02/05 05:38:44;;;;;;;;;;;4.80;1.00;;;;;;5017823;28;20258;-78
2023/02/05 05:44:14;;;;;;;;;;;4.80;1.00;;;;;;5001177;28;19968;-75
2023/02/05 05:46:44;;;;;;;;;;;4.80;1.00;;;;;;5012164;28;19997;-76
2023/02/05 05:49:10;;;;;;;;;;;4.70;1.00;;;;;;5007286;28;19910;-76
2023/02/05 05:51:38;;;;;;;;;;;4.80;1.00;;;;;;5005677;28;19917;-76
2023/02/05 05:54:14;;;;;;;;;;;4.80;1.00;;;;;;5001476;28;19922;-87
2023/02/05 05:56:44;;;;;;;;;;;4.80;1.00;;;;;;4999609;28;19936;-87
2023/02/05 05:59:14;;;;;;;;;;;4.80;1.00;;;;;;5015524;28;19913;-86
2023/02/05 06:01:44;;;;;;;;;;;4.90;1.00;;;;;;5009458;28;20396;-87
2023/02/05 06:04:10;;;;;;;;;;;4.90;1.00;;;;;;5010989;28;20005;-87
2023/02/05 06:07:02;;;;;;;;;;;4.90;1.00;;;;;;5004174;28;19952;-87
2023/02/05 06:10:02;;;;;;;;;;;4.90;1.00;;;;;;5013812;28;19914;-87
2023/02/05 06:12:32;;;;;;;;;;;4.90;1.00;;;;;;5002101;28;19967;-87
2023/02/05 06:15:02;;;;;;;;;;;4.90;1.00;;;;;;5007869;28;19922;-83
2023/02/05 06:17:28;;;;;;;;;;;4.90;1.00;;;;;;5000687;28;20008;-75
2023/02/05 06:20:03;;;;;;;;;;;4.90;1.00;;;;;;5005654;28;19948;-75
2023/02/05 06:22:28;;;;;;;;;;;4.90;1.00;;;;;;5012182;28;19960;-75
2023/02/05 06:25:08;;;;;;;;;;;4.90;1.00;;;;;;4998075;28;19918;-75
2023/02/05 06:27:44;;;;;;;;;;;4.90;1.00;;;;;;5007041;28;19914;-74
2023/02/05 06:30:10;;;;;;;;;;;4.90;1.00;;;;;;4999341;28;19914;-74
2023/02/05 06:32:38;;;;;;;;;;;4.80;1.00;;;;;;5016156;28;19967;-74
2023/02/05 06:35:08;;;;;;;;;;;4.70;1.00;;;;;;5007428;28;19914;-74
2023/02/05 06:37:44;;;;;;;;;;;4.60;1.00;;;;;;5001454;28;19921;-74
2023/02/05 06:40:10;;;;;;;;;;;4.60;1.00;;;;;;5006626;28;19913;-74
2023/02/05 06:42:36;;;;;;;;;;;4.60;1.00;;;;;;5006655;28;20047;-74
2023/02/05 06:45:02;;;;;;;;;;;4.70;1.00;;;;;;4998587;28;20341;-74
2023/02/05 06:47:38;;;;;;;;;;;4.70;1.00;;;;;;5015305;28;19909;-74
2023/02/05 06:50:14;;;;;;;;;;;4.80;1.00;;;;;;5005198;28;20269;-75
2023/02/05 06:52:44;;;;;;;;;;;4.80;1.00;;;;;;4986193;28;20401;-76
2023/02/05 06:55:10;;;;;;;;;;;4.90;1.00;;;;;;4996077;28;19913;-77
2023/02/05 06:57:36;;;;;;;;;;;4.90;1.00;;;;;;4990948;28;20276;-77
2023/02/05 07:00:09;;;;;;;;;;;4.90;1.00;;;;;;4992437;28;19914;-76
2023/02/05 07:02:34;;;;;;;;;;;4.90;1.00;;;;;;5002071;28;20285;-76
2023/02/05 07:05:08;;;;;;;;;;;4.90;1.00;;;;;;5004018;28;19913;-76
2023/02/05 07:07:34;;;;;;;;;;;4.90;1.00;;;;;;4988251;28;19910;-76
2023/02/05 07:10:00;;;;;;;;;;;4.90;1.00;;;;;;5011091;28;19920;-76
2023/02/05 07:12:26;;;;;;;;;;;4.90;1.00;;;;;;4991454;28;19918;-76
2023/02/05 07:14:52;;;;;;;;;;;4.90;1.00;;;;;;4998298;28;19922;-76
2023/02/05 07:17:32;;;;;;;;;;;4.80;1.00;;;;;;4995710;28;19952;-77
2023/02/05 07:19:58;;;;;;;;;;;4.90;1.00;;;;;;5002751;28;19959;-76
2023/02/05 07:22:45;;;;;;;;;;;4.90;1.00;;;;;;5015166;28;20038;-76
2023/02/05 07:25:20;;;;;;;;;;;4.90;1.00;;;;;;4997010;28;19922;-76
2023/02/05 07:27:46;;;;;;;;;;;4.90;1.00;;;;;;4995599;28;19914;-76
2023/02/05 07:30:12;;;;;;;;;;;4.90;1.00;;;;;;5009180;28;20017;-76
2023/02/05 07:32:37;;;;;;;;;;;4.80;1.00;;;;;;5007819;28;19910;-76
2023/02/05 07:35:03;;;;;;;;;;;4.70;1.00;;;;;;4996787;28;19921;-76
2023/02/05 07:37:29;;;;;;;;;;;4.80;1.00;;;;;;5023327;28;20364;-77
2023/02/05 07:40:08;;;;;;;;;;;4.90;1.00;;;;;;5010764;28;19918;-78
2023/02/05 07:42:34;;;;;;;;;;;4.90;1.00;;;;;;4978967;28;19968;-79
2023/02/05 07:45:02;;;;;;;;;;;4.90;1.00;;;;;;5004136;28;20008;-78
2023/02/05 07:47:38;;;;;;;;;;;4.90;1.00;;;;;;4994787;28;19916;-77
2023/02/05 07:50:05;;;;;;;;;;;4.90;1.00;;;;;;5001583;28;19917;-77
2023/02/05 07:52:33;;;;;;;;;;;4.80;1.00;;;;;;5007658;28;19914;-79
2023/02/05 07:55:32;;;;;;;;;;;4.80;1.00;;;;;;5002211;28;19909;-78
2023/02/05 07:58:08;;;;;;;;;;;4.80;1.00;;;;;;5013451;28;19909;-74
2023/02/05 08:00:35;;;;;;;;;;;4.80;1.00;;;;;;5012637;28;19996;-74
2023/02/05 08:03:01;;;;;;;;;;;4.90;1.00;;;;;;4999313;28;19918;-74
2023/02/05 08:05:27;;;;;;;;;;;4.90;1.00;;;;;;5005305;28;19916;-74
2023/02/05 08:07:52;;;;;;;;;;;4.90;1.00;;;;;;4998094;28;19993;-74
2023/02/05 08:10:20;;;;;;;;;;;4.90;1.00;;;;;;4996028;28;20020;-73
2023/02/05 08:12:50;;;;;;;;;;;4.90;1.00;;;;;;5001937;28;19910;-73
2023/02/05 08:15:20;;;;;;;;;;;5.00;1.00;;;;;;5005988;28;19926;-76
2023/02/05 08:17:46;;;;;;;;;;;5.10;1.00;;;;;;4996547;28;19918;-75
2023/02/05 08:20:14;;;;;;;;;;;5.20;1.00;;;;;;5000646;28;19913;-75
2023/02/05 08:22:44;;;;;;;;;;;5.20;1.00;;;;;;4994751;28;19913;-75
2023/02/05 08:25:11;;;;;;;;;;;5.30;1.00;;;;;;4999432;28;19921;-74
2023/02/05 08:27:38;;;;;;;;;;;5.30;1.00;;;;;;5012025;28;20292;-74
2023/02/05 08:30:11;;;;;;;;;;;5.40;1.00;;;;;;5010355;28;20008;-74
2023/02/05 08:32:48;;;;;;;;;;;5.40;1.00;;;;;;4995461;28;20285;-74
2023/02/05 08:35:14;;;;;;;;;;;5.40;1.00;;;;;;4996690;28;19909;-75
2023/02/05 08:37:40;;;;;;;;;;;5.40;1.00;;;;;;5003062;28;20376;-74
2023/02/05 08:40:09;;;;;;;;;;;5.60;1.00;;;;;;4994397;28;19917;-74
2023/02/05 08:42:38;;;;;;;;;;;5.60;1.00;;;;;;4997606;28;20012;-74
2023/02/05 08:45:15;;;;;;;;;;;5.60;1.00;;;;;;5006673;28;19968;-74
2023/02/05 08:47:44;;;;;;;;;;;5.60;1.00;;;;;;5002019;28;19941;-74
2023/02/05 08:50:14;;;;;;;;;;;5.60;1.00;;;;;;5013209;28;19957;-74
2023/02/05 08:52:44;;;;;;;;;;;5.50;1.00;;;;;;5007787;28;19964;-74
2023/02/05 08:55:10;;;;;;;;;;;5.40;1.00;;;;;;5006961;28;19928;-74
2023/02/05 08:57:38;;;;;;;;;;;5.40;1.00;;;;;;5013325;28;19914;-74
2023/02/05 09:00:09;;;;;;;;;;;5.40;1.00;;;;;;5007083;28;20000;-74
2023/02/05 09:02:34;;;;;;;;;;;5.40;1.00;;;;;;5013565;28;19921;-74
2023/02/05 09:05:14;;;;;;;;;;;5.40;1.00;;;;;;5015876;28;19914;-74
2023/02/05 09:07:40;;;;;;;;;;;5.50;1.00;;;;;;5017065;28;20369;-74
2023/02/05 09:10:11;;;;;;;;;;;5.50;1.00;;;;;;4999571;28;20262;-74
2023/02/05 09:12:36;;;;;;;;;;;5.50;1.00;;;;;;5012077;28;20468;-74
2023/02/05 09:15:02;;;;;;;;;;;5.50;1.00;;;;;;5007895;28;20008;-74
2023/02/05 09:17:32;;;;;;;;;;;5.60;1.00;;;;;;5016778;28;19913;-74
2023/02/05 09:19:58;;;;;;;;;;;5.70;1.00;;;;;;5002430;28;19913;-74
2023/02/05 09:22:26;;;;;;;;;;;5.60;1.00;;;;;;5000304;28;20079;-74
2023/02/05 09:24:56;;;;;;;;;;;5.50;1.00;;;;;;5002215;28;20008;-74
2023/02/05 09:27:33;;;;;;;;;;;5.50;1.00;;;;;;4987278;28;19913;-74
2023/02/05 09:30:02;;;;;;;;;;;5.60;1.00;;;;;;5002651;28;19952;-74
2023/02/05 09:32:44;;;;;;;;;;;5.50;1.00;;;;;;5009585;28;19976;-74
2023/02/05 09:35:14;;;;;;;;;;;5.60;1.00;;;;;;5011349;28;19920;-89
2023/02/05 09:40:55;;;;;;;;;;;5.60;1.00;;;;;;5006975;28;19944;-88
2023/02/05 09:49:28;;;;;;;;;;;5.60;1.00;;;;;;5007219;28;20500;-88
2023/02/05 09:52:07;;;;;;;;;;;5.60;1.00;;;;;;5014478;28;20000;-88
2023/02/05 09:54:40;;;;;;;;;;;5.70;1.00;;;;;;5014917;28;19917;-88
2023/02/05 09:57:09;;;;;;;;;;;5.80;1.00;;;;;;4985625;28;19961;-93
2023/02/05 09:59:50;;;;;;;;;;;5.80;1.00;;;;;;5013217;28;20391;-94
2023/02/05 10:11:25;;;;;;;;;;;6.00;1.00;;;;;;5004796;28;19928;-89
2023/02/05 10:14:09;;;;;;;;;;;6.00;1.00;;;;;;5002323;28;19917;-87
2023/02/05 10:16:50;;;;;;;;;;;5.90;1.00;;;;;;5015642;28;20000;-85
2023/02/05 10:19:21;;;;;;;;;;;6.00;1.00;;;;;;5024483;28;20457;-85
2023/02/05 10:22:10;;;;;;;;;;;6.00;1.00;;;;;;5006627;28;19918;-84
2023/02/05 10:27:57;;;;;;;;;;;6.10;1.00;;;;;;5000823;28;19933;-75
2023/02/05 10:30:32;;;;;;;;;;;6.20;1.00;;;;;;5005548;28;20358;-75
2023/02/05 10:33:20;;;;;;;;;;;6.30;1.00;;;;;;5004925;28;20373;-75
2023/02/05 10:35:57;;;;;;;;;;;6.10;1.00;;;;;;5003327;28;20012;-75
2023/02/05 10:38:24;;;;;;;;;;;6.20;1.00;;;;;;5007670;28;19914;-74
2023/02/05 10:40:52;;;;;;;;;;;6.30;1.00;;;;;;5024650;28;19910;-75
2023/02/05 10:43:26;;;;;;;;;;;6.30;1.00;;;;;;4998845;28;19921;-75
2023/02/05 10:46:03;;;;;;;;;;;6.30;1.00;;;;;;4998148;28;19917;-75
2023/02/05 10:48:29;;;;;;;;;;;6.30;1.00;;;;;;5005830;28;19941;-75
2023/02/05 10:51:23;;;;;;;;;;;6.40;1.00;;;;;;5015505;28;19956;-75
2023/02/05 10:53:48;;;;;;;;;;;6.40;1.00;;;;;;4949664;29;19978;-75
2023/02/05 10:56:20;;;;;;;;;;;6.50;1.00;;;;;;4955426;29;20437;-75
2023/02/05 10:58:53;;;;;;;;;;;6.50;1.00;;;;;;4960816;28;19922;-75
2023/02/05 11:01:20;;;;;;;;;;;6.50;1.00;;;;;;4970055;28;19947;-76
2023/02/05 11:04:12;;;;;;;;;;;6.60;1.00;;;;;;4954179;28;20781;-75
2023/02/05 11:06:45;;;;;;;;;;;6.60;1.00;;;;;;4953772;28;20380;-75
2023/02/05 11:09:28;;;;;;;;;;;6.60;1.00;;;;;;4971085;28;19918;-75
2023/02/05 11:11:58;;;;;;;;;;;6.60;1.00;;;;;;4974143;28;19914;-83
2023/02/05 11:14:50;;;;;;;;;;;6.70;1.00;;;;;;4958137;28;20385;-75
2023/02/05 11:17:16;;;;;;;;;;;6.60;1.00;;;;;;4971748;28;19920;-75
2023/02/05 11:19:51;;;;;;;;;;;6.60;1.00;;;;;;4945914;29;20009;-75
2023/02/05 11:22:38;;;;;;;;;;;6.60;1.00;;;;;;4967214;28;19914;-75
2023/02/05 11:25:14;;;;;;;;;;;6.70;1.00;;;;;;4954759;28;19915;-75
2023/02/05 11:27:54;;;;;;;;;;;6.80;1.00;;;;;;4962456;28;19969;-76
2023/02/05 11:30:44;;;;;;;;;;;6.70;1.00;;;;;;4984367;28;19910;-75
2023/02/05 11:33:16;;;;;;;;;;;6.70;1.00;;;;;;5006397;28;19964;-76
2023/02/05 11:35:48;;;;;;;;;;;6.80;1.00;;;;;;5012207;28;20289;-75
2023/02/05 11:38:28;;;;;;;;;;;6.80;1.00;;;;;;5111897;27;19918;-76
2023/02/05 11:41:14;;;;;;;;;;;6.80;1.00;;;;;;5072559;28;19913;-76
2023/02/05 11:43:46;;;;;;;;;;;6.90;1.00;;;;;;5074842;28;19928;-77
2023/02/05 11:46:14;;;;;;;;;;;7.00;1.00;;;;;;5077147;28;19916;-76
2023/02/05 11:48:42;;;;;;;;;;;7.00;1.00;;;;;;5091296;28;20384;-76
2023/02/05 11:51:12;;;;;;;;;;;7.00;1.00;;;;;;5089781;28;19967;-76
2023/02/05 11:53:45;;;;;;;;;;;7.10;1.00;;;;;;5087943;28;19944;-75
2023/02/05 11:56:12;;;;;;;;;;;7.10;1.00;;;;;;5082931;28;19912;-75
2023/02/05 11:58:37;;;;;;;;;;;7.10;1.00;;;;;;5089992;28;20007;-76
2023/02/05 12:01:27;;;;;;;;;;;7.10;1.00;;;;;;5085046;28;19967;-76
2023/02/05 12:03:58;;;;;;;;;;;7.10;1.00;;;;;;5076933;28;19913;-77
2023/02/05 12:06:27;;;;;;;;;;;7.10;1.00;;;;;;5084819;28;19924;-76
2023/02/05 12:08:54;;;;;;;;;;;7.10;1.00;;;;;;5090680;28;20347;-77
2023/02/05 12:11:20;;;;;;;;;;;7.00;1.00;;;;;;5084244;28;20269;-78
2023/02/05 12:14:24;;;;;;;;;;;7.00;1.00;;;;;;5121844;28;19916;-77
2023/02/05 12:16:52;;;;;;;;;;;7.00;1.00;;;;;;5045067;28;20279;-76
2023/02/05 12:19:21;;;;;;;;;;;7.00;1.00;;;;;;5063947;28;20283;-79
2023/02/05 12:21:46;;;;;;;;;;;7.00;1.00;;;;;;5062360;28;20329;-77
2023/02/05 12:24:21;;;;;;;;;;;7.10;1.00;;;;;;5056165;28;20007;-79
2023/02/05 12:27:02;;;;;;;;;;;7.10;1.00;;;;;;5054279;28;20319;-80
2023/02/05 12:32:44;;;;;;;;;;;7.20;1.00;;;;;;5068323;28;19916;-85
2023/02/05 12:35:14;;;;;;;;;;;7.40;1.00;;;;;;5064169;28;19924;-87
2023/02/05 12:38:02;;;;;;;;;;;7.50;1.00;;;;;;5055816;28;20011;-89
2023/02/05 12:40:37;;;;;;;;;;;7.60;1.00;;;;;;5062705;28;19954;-88
2023/02/05 12:43:26;;;;;;;;;;;7.60;1.00;;;;;;5064627;28;19917;-80
2023/02/05 12:49:04;;;;;;;;;;;7.80;1.00;;;;;;5060595;28;19963;-80
2023/02/05 12:51:50;;;;;;;;;;;7.70;1.00;;;;;;5070708;28;19955;-80
2023/02/05 12:54:20;;;;;;;;;;;7.80;1.00;;;;;;5068845;28;20248;-80
2023/02/05 13:03:08;;;;;;;;;;;8.30;1.00;;;;;;5071738;28;20005;-91
2023/02/05 13:08:44;;;;;;;;;;;8.70;1.00;;;;;;5072637;28;19919;-93
2023/02/05 13:11:32;;;;;;;;;;;8.70;1.00;;;;;;5091640;28;19980;-94
2023/02/05 13:14:18;;;;;;;;;;;8.80;1.00;;;;;;5080075;28;19916;-93
2023/02/05 13:19:54;;;;;;;;;;;9.00;1.00;;;;;;5075863;28;19931;-91
2023/02/05 13:28:38;;;;;;;;;;;9.10;1.00;;;;;;5062882;28;20413;-92
2023/02/05 13:31:33;;;;;;;;;;;9.00;1.00;;;;;;5069933;28;19913;-92
2023/02/05 13:34:04;;;;;;;;;;;9.00;1.00;;;;;;5102345;28;19915;-92
2023/02/05 13:36:32;;;;;;;;;;;9.00;1.00;;;;;;5066590;28;19921;-92
2023/02/05 13:39:02;;;;;;;;;;;9.20;1.00;;;;;;5056439;28;19915;-92
2023/02/05 13:50:56;;;;;;;;;;;9.70;1.00;;;;;;5079462;28;20381;-92
2023/02/05 13:53:44;;;;;;;;;;;9.60;1.00;;;;;;5065121;28;19962;-92
2023/02/05 13:56:44;;;;;;;;;;;9.40;1.00;;;;;;5060411;28;19916;-92
2023/02/05 13:59:10;;;;;;;;;;;9.20;1.00;;;;;;5055883;28;20283;-92
2023/02/05 14:01:41;;;;;;;;;;;9.00;1.00;;;;;;5087847;28;19913;-91
2023/02/05 14:04:15;;;;;;;;;;;9.00;1.00;;;;;;5065437;28;19909;-92
2023/02/05 14:06:42;;;;;;;;;;;8.90;1.00;;;;;;5075940;28;19916;-92
2023/02/05 14:15:15;;;;;;;;;;;8.70;1.00;;;;;;5062499;28;19974;-80
2023/02/05 14:17:43;;;;;;;;;;;8.60;1.00;;;;;;5076641;28;19912;-79
2023/02/05 14:20:38;;;;;;;;;;;8.60;1.00;;;;;;5091612;28;19912;-79
2023/02/05 14:23:15;;;;;;;;;;;8.50;1.00;;;;;;5072351;28;19908;-79
2023/02/05 14:25:41;;;;;;;;;;;8.40;1.00;;;;;;5060898;28;19924;-79
2023/02/05 14:28:19;;;;;;;;;;;8.30;1.00;;;;;;5067848;28;20364;-79
2023/02/05 14:30:57;;;;;;;;;;;8.30;1.00;;;;;;5066804;28;19908;-92
2023/02/05 14:36:30;;;;;;;;;;;8.20;1.00;;;;;;5070256;28;19928;-91
2023/02/05 14:39:04;;;;;;;;;;;8.10;1.00;;;;;;5065738;28;19912;-90
2023/02/05 14:47:56;;;;;;;;;;;7.90;1.00;;;;;;5073549;28;19916;-92
2023/02/05 14:56:38;;;;;;;;;;;7.80;1.00;;;;;;5066648;28;19923;-93
2023/02/05 14:59:35;;;;;;;;;;;7.70;1.00;;;;;;5070069;28;19959;-90
2023/02/05 15:02:28;;;;;;;;;;;7.60;1.00;;;;;;5045643;28;20283;-76
2023/02/05 15:04:57;;;;;;;;;;;7.70;1.00;;;;;;5069393;28;20257;-76
2023/02/05 15:07:27;;;;;;;;;;;7.60;1.00;;;;;;5066389;28;19958;-76
2023/02/05 15:09:52;;;;;;;;;;;7.50;1.00;;;;;;5058540;28;19963;-77
2023/02/05 15:12:45;;;;;;;;;;;7.30;1.00;;;;;;5062649;28;19997;-77
2023/02/05 15:15:29;;;;;;;;;;;7.30;1.00;;;;;;5053778;28;20356;-77
2023/02/05 15:18:02;;;;;;;;;;;7.30;1.00;;;;;;5058689;28;20012;-88
2023/02/05 15:20:35;;;;;;;;;;;7.30;1.00;;;;;;5072999;28;19959;-90
2023/02/05 15:29:24;;;;;;;;;;;7.10;1.00;;;;;;5061624;28;20392;-94
2023/02/05 15:32:08;;;;;;;;;;;7.10;1.00;;;;;;5052032;28;19913;-79
2023/02/05 15:37:44;;;;;;;;;;;7.00;1.00;;;;;;5051245;28;20405;-78
2023/02/05 15:40:23;;;;;;;;;;;7.00;1.00;;;;;;5076481;28;20291;-78
2023/02/05 15:42:51;;;;;;;;;;;7.00;1.00;;;;;;5071122;28;20338;-77
2023/02/05 15:45:21;;;;;;;;;;;7.00;1.00;;;;;;5110002;28;19909;-78
2023/02/05 15:48:15;;;;;;;;;;;6.90;1.00;;;;;;5073648;28;19934;-77
2023/02/05 15:51:17;;;;;;;;;;;6.90;1.00;;;;;;5053627;28;19909;-76
2023/02/05 15:53:47;;;;;;;;;;;6.90;1.00;;;;;;5048712;28;20328;-76
2023/02/05 15:56:20;;;;;;;;;;;6.90;1.00;;;;;;5050668;28;19916;-76
2023/02/05 15:58:59;;;;;;;;;;;6.90;1.00;;;;;;5045997;28;19909;-76
2023/02/05 16:04:27;;;;;;;;;;;6.90;1.00;;;;;;5051977;28;19962;-90
2023/02/05 16:07:20;;;;;;;;;;;6.80;1.00;;;;;;5036726;28;19913;-90
2023/02/05 16:15:57;;;;;;;;;;;6.70;1.00;;;;;;5059675;28;19998;-88
2023/02/05 16:18:39;;;;;;;;;;;6.70;1.00;;;;;;5052058;28;19916;-90
2023/02/05 16:21:14;;;;;;;;;;;6.60;1.00;;;;;;5049999;28;19972;-85
2023/02/05 16:23:48;;;;;;;;;;;6.60;1.00;;;;;;5050381;28;19909;-90
2023/02/05 16:26:39;;;;;;;;;;;6.60;1.00;;;;;;5035572;28;19924;-85
2023/02/05 16:35:28;;;;;;;;;;;6.50;1.00;;;;;;5074559;28;20337;-79
2023/02/05 16:37:54;;;;;;;;;;;6.40;1.00;;;;;;5063597;28;20310;-79
2023/02/05 16:40:35;;;;;;;;;;;6.40;1.00;;;;;;5076076;28;19908;-81
2023/02/05 16:43:32;;;;;;;;;;;6.40;1.00;;;;;;5057511;28;19920;-81
2023/02/05 16:46:09;;;;;;;;;;;6.40;1.00;;;;;;5057044;28;19913;-81
2023/02/05 16:48:40;;;;;;;;;;;6.30;1.00;;;;;;5069067;28;19920;-81
2023/02/05 16:51:26;;;;;;;;;;;6.30;1.00;;;;;;5074294;28;19968;-82
2023/02/05 16:53:52;;;;;;;;;;;6.30;1.00;;;;;;5064013;28;20287;-81
2023/02/05 16:56:21;;;;;;;;;;;6.30;1.00;;;;;;5069101;28;19908;-82
2023/02/05 16:58:52;;;;;;;;;;;6.30;1.00;;;;;;5074934;28;20516;-79
2023/02/05 17:04:25;;;;;;;;;;;6.30;1.00;;;;;;5068998;28;19951;-80
2023/02/05 17:06:58;;;;;;;;;;;6.30;1.00;;;;;;5074640;28;20257;-81
2023/02/05 17:12:50;;;;;;;;;;;6.30;1.00;;;;;;5056305;28;19920;-80
2023/02/05 17:15:27;;;;;;;;;;;6.20;1.00;;;;;;5061252;28;19919;-80
2023/02/05 17:17:56;;;;;;;;;;;6.20;1.00;;;;;;5062871;28;19917;-81
2023/02/05 17:20:23;;;;;;;;;;;6.10;1.00;;;;;;5067382;28;19967;-80
2023/02/05 17:26:03;;;;;;;;;;;6.10;1.00;;;;;;5066591;28;19920;-83
2023/02/05 17:28:36;;;;;;;;;;;6.10;1.00;;;;;;5062465;28;19951;-85
2023/02/05 17:31:03;;;;;;;;;;;6.00;1.00;;;;;;5076307;28;19940;-88
2023/02/05 17:33:48;;;;;;;;;;;6.00;1.00;;;;;;5075735;28;20435;-81
2023/02/05 17:39:27;;;;;;;;;;;6.00;1.00;;;;;;5067373;28;19924;-79
2023/02/05 17:42:06;;;;;;;;;;;6.00;1.00;;;;;;5066392;28;20007;-81
2023/02/05 17:44:34;;;;;;;;;;;6.00;1.00;;;;;;5071777;28;20423;-81
2023/02/05 17:47:09;;;;;;;;;;;6.00;1.00;;;;;;5065932;28;19920;-80
2023/02/05 17:49:39;;;;;;;;;;;6.00;1.00;;;;;;5061921;28;19920;-79
2023/02/05 17:52:09;;;;;;;;;;;5.90;1.00;;;;;;5107322;28;19957;-79
2023/02/05 17:54:35;;;;;;;;;;;6.00;1.00;;;;;;5067851;28;20355;-78