Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/21 00:00:16;;;;;;;;;;;;;;;6.70;100.00;100392.50;5092061;28;19931;-78
2021/03/21 00:02:42;;;;;;;;;;;;;;;6.67;100.00;100387.66;5091972;28;19930;-78
2021/03/21 00:05:10;;;;;;;;;;;;;;;6.70;100.00;100383.34;5093192;28;19931;-78
2021/03/21 00:07:36;;;;;;;;;;;;;;;6.63;100.00;100378.47;5093585;28;20355;-78
2021/03/21 00:10:04;;;;;;;;;;;;;;;6.59;100.00;100377.56;5092798;28;20379;-78
2021/03/21 00:12:31;;;;;;;;;;;;;;;6.56;100.00;100371.94;5091909;28;19928;-78
2021/03/21 00:14:58;;;;;;;;;;;;;;;6.58;100.00;100369.59;5108877;28;19924;-78
2021/03/21 00:17:24;;;;;;;;;;;;;;;6.53;100.00;100367.94;5094806;28;19932;-78
2021/03/21 00:19:51;;;;;;;;;;;;;;;6.57;100.00;100373.56;5097063;28;20365;-78
2021/03/21 00:22:18;;;;;;;;;;;;;;;6.55;100.00;100378.66;5097107;28;19977;-78
2021/03/21 00:24:44;;;;;;;;;;;;;;;6.59;100.00;100379.53;5075275;28;20355;-78
2021/03/21 00:27:22;;;;;;;;;;;;;;;6.58;100.00;100378.75;5094559;28;19924;-78
2021/03/21 00:29:48;;;;;;;;;;;;;;;6.57;100.00;100376.34;5096859;28;19924;-78
2021/03/21 00:32:15;;;;;;;;;;;;;;;6.55;100.00;100373.94;5096652;28;19993;-78
2021/03/21 00:34:42;;;;;;;;;;;;;;;6.56;100.00;100377.50;5097002;28;20433;-78
2021/03/21 00:37:08;;;;;;;;;;;;;;;6.58;100.00;100375.16;5096290;28;20388;-78
2021/03/21 00:39:35;;;;;;;;;;;;;;;6.55;100.00;100362.00;5095946;28;19931;-78
2021/03/21 00:42:02;;;;;;;;;;;;;;;6.50;100.00;100352.00;5111718;28;20379;-78
2021/03/21 00:44:29;;;;;;;;;;;;;;;6.47;100.00;100358.28;5096347;28;19924;-78
2021/03/21 00:46:56;;;;;;;;;;;;;;;6.55;100.00;100359.22;5096067;28;19928;-78
2021/03/21 00:49:23;;;;;;;;;;;;;;;6.55;100.00;100364.78;5094617;28;19924;-78
2021/03/21 00:51:49;;;;;;;;;;;;;;;6.47;100.00;100358.28;5094965;28;19924;-78
2021/03/21 00:54:17;;;;;;;;;;;;;;;6.48;100.00;100353.53;5095141;28;19924;-77
2021/03/21 00:56:44;;;;;;;;;;;;;;;6.55;100.00;100362.00;5095174;28;19928;-77
2021/03/21 00:59:11;;;;;;;;;;;;;;;6.53;100.00;100358.78;5096532;28;20043;-78
2021/03/21 01:01:38;;;;;;;;;;;;;;;6.56;100.00;100344.97;5096220;28;19924;-77
2021/03/21 01:04:04;;;;;;;;;;;;;;;6.58;100.00;100358.50;5096433;28;19928;-78
2021/03/21 01:06:31;;;;;;;;;;;;;;;6.45;100.00;100359.81;5096344;28;19928;-78
2021/03/21 01:09:00;;;;;;;;;;;;;;;6.45;100.00;100366.16;5096090;28;19924;-78
2021/03/21 01:11:31;;;;;;;;;;;;;;;6.37;100.00;100355.28;5096046;28;19924;-77
2021/03/21 01:13:58;;;;;;;;;;;;;;;6.38;100.00;100376.31;5094928;28;19924;-78
2021/03/21 01:16:27;;;;;;;;;;;;;;;6.41;100.00;100375.59;5096238;28;19955;-78
2021/03/21 01:18:55;;;;;;;;;;;;;;;6.44;100.00;100363.75;5096007;28;19928;-78
2021/03/21 01:21:22;;;;;;;;;;;;;;;6.47;100.00;100383.28;5095898;28;20015;-78
2021/03/21 01:23:49;;;;;;;;;;;;;;;6.50;100.00;100384.50;5094429;28;19928;-78
2021/03/21 01:26:17;;;;;;;;;;;;;;;6.55;100.00;100378.66;5095972;28;19924;-78
2021/03/21 01:28:44;;;;;;;;;;;;;;;6.62;100.00;100392.72;5095081;28;19932;-78
2021/03/21 01:31:12;;;;;;;;;;;;;;;6.63;100.00;100389.59;5095863;28;19924;-78
2021/03/21 01:33:39;;;;;;;;;;;;;;;6.65;100.00;100397.53;5094652;28;20028;-78
2021/03/21 01:36:08;;;;;;;;;;;;;;;6.66;100.00;100399.97;5081330;28;19924;-78
2021/03/21 01:38:34;;;;;;;;;;;;;;;6.79;100.00;100403.38;5094378;28;19981;-78
2021/03/21 01:41:02;;;;;;;;;;;;;;;6.80;100.00;100399.44;5095448;28;20369;-78
2021/03/21 01:43:31;;;;;;;;;;;;;;;6.96;100.00;100402.94;5094554;28;20014;-78
2021/03/21 01:45:58;;;;;;;;;;;;;;;7.07;100.00;100398.38;5095501;28;20015;-78
2021/03/21 01:48:33;;;;;;;;;;;;;;;7.13;100.00;100402.47;5110881;28;19924;-78
2021/03/21 01:51:01;;;;;;;;;;;;;;;7.17;100.00;100392.22;5095539;28;19924;-78
2021/03/21 01:53:31;;;;;;;;;;;;;;;7.20;100.00;100408.16;5095101;28;19924;-78
2021/03/21 01:55:57;;;;;;;;;;;;;;;7.26;100.00;100398.34;5095378;28;20386;-78
2021/03/21 01:58:25;;;;;;;;;;;;;;;7.30;100.00;100385.28;5095474;28;20391;-78
2021/03/21 02:00:53;;;;;;;;;;;;;;;7.35;100.00;100382.22;5095464;28;19924;-78
2021/03/21 02:03:19;;;;;;;;;;;;;;;7.35;100.00;100385.00;5095233;28;19924;-78
2021/03/21 02:05:48;;;;;;;;;;;;;;;7.28;100.00;100382.09;5073719;28;19924;-78
2021/03/21 02:08:16;;;;;;;;;;;;;;;7.30;100.00;100383.31;5089083;28;20015;-78
2021/03/21 02:10:43;;;;;;;;;;;;;;;7.34;100.00;100373.09;5095240;28;19924;-78
2021/03/21 02:13:21;;;;;;;;;;;;;;;7.30;100.00;100368.59;5093885;28;19927;-78
2021/03/21 02:15:51;;;;;;;;;;;;;;;7.28;100.00;100371.75;5094033;28;19924;-78
2021/03/21 02:18:17;;;;;;;;;;;;;;;7.28;100.00;100357.06;5093806;28;20374;-78
2021/03/21 02:20:53;;;;;;;;;;;;;;;7.30;100.00;100357.47;5093301;28;19928;-78
2021/03/21 02:23:38;;;;;;;;;;;;;;;7.26;100.00;100354.66;5093934;28;19928;-78
2021/03/21 02:26:36;;;;;;;;;;;;;;;7.22;100.00;100350.22;5094967;28;19924;-78
2021/03/21 02:29:21;;;;;;;;;;;;;;;7.20;100.00;100347.00;5094747;28;20019;-78
2021/03/21 02:31:57;;;;;;;;;;;;;;;7.20;100.00;100341.44;5094594;28;20496;-78
2021/03/21 02:34:46;;;;;;;;;;;;;;;7.22;100.00;100336.31;5094519;28;20427;-78
2021/03/21 02:37:17;;;;;;;;;;;;;;;7.21;100.00;100331.91;5094238;28;20349;-78
2021/03/21 02:39:49;;;;;;;;;;;;;;;7.21;100.00;100334.69;5094255;28;19928;-78
2021/03/21 02:42:20;;;;;;;;;;;;;;;7.16;100.00;100332.25;5094072;28;19931;-78
2021/03/21 02:44:49;;;;;;;;;;;;;;;7.18;100.00;100318.75;5094627;28;20323;-78
2021/03/21 02:47:22;;;;;;;;;;;;;;;7.14;100.00;100317.91;5093697;28;20267;-78
2021/03/21 02:49:51;;;;;;;;;;;;;;;7.14;100.00;100323.47;5094177;28;19978;-78
2021/03/21 02:52:29;;;;;;;;;;;;;;;7.16;100.00;100318.34;5072802;28;20355;-78
2021/03/21 02:54:59;;;;;;;;;;;;;;;7.15;100.00;100313.94;5090820;28;19963;-78
2021/03/21 02:57:29;;;;;;;;;;;;;;;7.17;100.00;100320.75;5093331;28;19924;-78
2021/03/21 02:59:58;;;;;;;;;;;;;;;7.07;100.00;100310.22;5109924;28;19928;-78
2021/03/21 03:02:29;;;;;;;;;;;;;;;7.06;100.00;100316.16;5094142;28;19928;-78
2021/03/21 03:05:00;;;;;;;;;;;;;;;7.04;100.00;100307.41;5093769;28;19930;-78
2021/03/21 03:07:35;;;;;;;;;;;;;;;7.02;100.00;100309.75;5093020;28;19924;-78
2021/03/21 03:10:07;;;;;;;;;;;;;;;7.02;100.00;100312.53;5080408;28;19924;-78
2021/03/21 03:12:35;;;;;;;;;;;;;;;7.01;100.00;100311.72;5073535;28;20019;-78
2021/03/21 03:15:05;;;;;;;;;;;;;;;6.97;100.00;100312.81;5076996;28;19932;-78
2021/03/21 03:17:42;;;;;;;;;;;;;;;6.94;100.00;100316.34;5092749;28;19924;-78
2021/03/21 03:20:08;;;;;;;;;;;;;;;6.94;100.00;100310.78;5092450;28;20026;-78
2021/03/21 03:22:41;;;;;;;;;;;;;;;6.96;100.00;100308.44;5109582;28;19928;-78
2021/03/21 03:25:29;;;;;;;;;;;;;;;6.98;100.00;100306.09;5093680;28;19928;-78
2021/03/21 03:28:04;;;;;;;;;;;;;;;6.94;100.00;100313.56;5093623;28;19930;-78
2021/03/21 03:30:36;;;;;;;;;;;;;;;7.02;100.00;100320.84;5092842;28;20375;-78
2021/03/21 03:33:05;;;;;;;;;;;;;;;7.02;100.00;100318.06;5109352;28;19931;-78
2021/03/21 03:35:31;;;;;;;;;;;;;;;7.01;100.00;100316.47;5093550;28;19924;-78
2021/03/21 03:37:58;;;;;;;;;;;;;;;7.00;100.00;100312.06;5093468;28;19924;-78
2021/03/21 03:40:25;;;;;;;;;;;;;;;6.91;100.00;100320.66;5093487;28;19928;-78
2021/03/21 03:43:10;;;;;;;;;;;;;;;6.87;100.00;100321.78;5092327;28;19994;-78
2021/03/21 03:45:52;;;;;;;;;;;;;;;6.81;100.00;100328.81;5092129;28;19931;-78
2021/03/21 03:48:24;;;;;;;;;;;;;;;6.82;100.00;100324.84;5093269;28;19969;-78
2021/03/21 03:50:51;;;;;;;;;;;;;;;6.83;100.00;100318.13;5093334;28;19928;-78
2021/03/21 03:53:36;;;;;;;;;;;;;;;6.80;100.00;100322.44;5091844;28;20419;-78
2021/03/21 03:56:09;;;;;;;;;;;;;;;6.76;100.00;100321.56;5093517;28;19924;-78
2021/03/21 03:58:45;;;;;;;;;;;;;;;6.73;100.00;100327.88;5093474;28;20015;-78
2021/03/21 04:01:18;;;;;;;;;;;;;;;6.69;100.00;100326.19;5093308;28;19927;-78
2021/03/21 04:03:55;;;;;;;;;;;;;;;6.73;100.00;100321.50;5091898;28;19935;-78
2021/03/21 04:06:34;;;;;;;;;;;;;;;6.75;100.00;100322.75;5093308;28;19924;-78
2021/03/21 04:09:03;;;;;;;;;;;;;;;6.78;100.00;100302.56;5093049;28;19924;-78
2021/03/21 04:11:35;;;;;;;;;;;;;;;6.77;100.00;100305.72;5091933;28;19931;-78
2021/03/21 04:14:23;;;;;;;;;;;;;;;6.74;100.00;100298.13;5093283;28;19924;-78
2021/03/21 04:17:02;;;;;;;;;;;;;;;6.67;100.00;100295.19;5092975;28;19924;-78
2021/03/21 04:19:33;;;;;;;;;;;;;;;6.59;100.00;100287.88;5091538;28;19977;-78
2021/03/21 04:22:02;;;;;;;;;;;;;;;6.53;100.00;100283.81;5071802;28;19931;-78
2021/03/21 04:24:28;;;;;;;;;;;;;;;6.50;100.00;100295.66;5087117;28;19924;-78
2021/03/21 04:27:13;;;;;;;;;;;;;;;6.46;100.00;100294.78;5093185;28;19928;-78
2021/03/21 04:29:42;;;;;;;;;;;;;;;6.33;100.00;100299.69;5092950;28;19924;-78
2021/03/21 04:32:15;;;;;;;;;;;;;;;6.26;100.00;100302.31;5092426;28;19938;-78
2021/03/21 04:34:44;;;;;;;;;;;;;;;6.17;100.00;100303.69;5092958;28;19928;-78
2021/03/21 04:37:11;;;;;;;;;;;;;;;6.13;100.00;100309.19;5092854;28;19924;-78
2021/03/21 04:39:38;;;;;;;;;;;;;;;6.02;100.00;100312.88;5091542;28;20343;-78
2021/03/21 04:42:10;;;;;;;;;;;;;;;5.92;100.00;100319.00;5091609;28;20296;-78
2021/03/21 04:44:59;;;;;;;;;;;;;;;5.87;100.00;100320.09;5091652;28;19970;-78
2021/03/21 04:47:28;;;;;;;;;;;;;;;5.80;100.00;100321.88;5091578;28;19967;-78
2021/03/21 04:49:56;;;;;;;;;;;;;;;5.84;100.00;100323.59;5092797;28;19927;-78
2021/03/21 04:52:41;;;;;;;;;;;;;;;5.90;100.00;100337.97;5091474;28;19924;-78
2021/03/21 04:55:18;;;;;;;;;;;;;;;5.86;100.00;100343.44;5091526;28;19981;-78
2021/03/21 04:57:46;;;;;;;;;;;;;;;6.04;100.00;100346.63;5092818;28;19935;-77
2021/03/21 05:00:21;;;;;;;;;;;;;;;6.04;100.00;100347.44;5091216;28;20014;-78
2021/03/21 05:02:50;;;;;;;;;;;;;;;6.05;100.00;100340.72;5092747;28;19924;-78
2021/03/21 05:05:22;;;;;;;;;;;;;;;6.11;100.00;100346.78;5095489;28;20405;-78
2021/03/21 05:07:52;;;;;;;;;;;;;;;6.10;100.00;100347.97;5095932;28;19976;-78
2021/03/21 05:10:31;;;;;;;;;;;;;;;6.06;100.00;100349.84;5094690;28;19947;-78
2021/03/21 05:13:01;;;;;;;;;;;;;;;5.92;100.00;100344.81;5096083;28;19967;-78
2021/03/21 05:15:31;;;;;;;;;;;;;;;5.98;100.00;100342.53;5094407;28;19945;-78
2021/03/21 05:17:58;;;;;;;;;;;;;;;6.03;100.00;100340.28;5095855;28;20028;-78
2021/03/21 05:20:43;;;;;;;;;;;;;;;6.07;100.00;100354.22;5095921;28;20020;-78
2021/03/21 05:23:28;;;;;;;;;;;;;;;6.09;100.00;100355.47;5095874;28;19928;-78
2021/03/21 05:26:04;;;;;;;;;;;;;;;6.10;100.00;100359.06;5095862;28;19928;-78
2021/03/21 05:28:54;;;;;;;;;;;;;;;6.18;100.00;100366.38;5095810;28;19928;-78
2021/03/21 05:31:21;;;;;;;;;;;;;;;6.21;100.00;100365.66;5055862;28;19947;-78
2021/03/21 05:33:48;;;;;;;;;;;;;;;6.25;100.00;100375.66;5073048;28;19928;-78
2021/03/21 05:36:33;;;;;;;;;;;;;;;6.35;100.00;100377.84;5072710;28;19931;-79
2021/03/21 05:39:01;;;;;;;;;;;;;;;6.33;100.00;100373.84;5056356;28;20390;-78
2021/03/21 05:41:50;;;;;;;;;;;;;;;6.33;100.00;100371.06;5072784;28;19952;-78
2021/03/21 05:44:22;;;;;;;;;;;;;;;6.38;100.00;100377.13;5072499;28;20015;-78
2021/03/21 05:47:07;;;;;;;;;;;;;;;6.41;100.00;100386.69;5055658;28;19928;-78
2021/03/21 05:49:49;;;;;;;;;;;;;;;6.33;100.00;100385.72;5072391;28;19964;-78
2021/03/21 05:52:28;;;;;;;;;;;;;;;6.32;100.00;100391.66;5055520;28;19925;-78
2021/03/21 05:54:54;;;;;;;;;;;;;;;6.31;100.00;100393.66;5072218;28;20030;-78
2021/03/21 05:57:21;;;;;;;;;;;;;;;6.17;100.00;100386.97;5071921;28;19925;-78
2021/03/21 05:59:51;;;;;;;;;;;;;;;6.13;100.00;100391.63;5039154;28;19936;-78
2021/03/21 06:02:20;;;;;;;;;;;;;;;6.10;100.00;100395.13;5071857;28;19928;-78
2021/03/21 06:05:05;;;;;;;;;;;;;;;6.17;100.00;100390.53;5055998;28;20027;-78
2021/03/21 06:07:51;;;;;;;;;;;;;;;6.27;100.00;100394.72;5072385;28;19928;-77
2021/03/21 06:10:43;;;;;;;;;;;;;;;6.24;100.00;100399.03;5089157;28;19928;-78
2021/03/21 06:13:19;;;;;;;;;;;;;;;6.36;100.00;100389.78;5092488;28;19931;-78
2021/03/21 06:16:05;;;;;;;;;;;;;;;6.49;100.00;100392.06;5094517;28;19931;-78
2021/03/21 06:18:55;;;;;;;;;;;;;;;6.51;100.00;100386.13;5093615;28;20339;-78
2021/03/21 06:21:41;;;;;;;;;;;;;;;6.43;100.00;100378.81;5110429;28;19924;-78
2021/03/21 06:24:26;;;;;;;;;;;;;;;6.48;100.00;100384.88;5094765;28;19931;-78
2021/03/21 06:27:07;;;;;;;;;;;;;;;6.53;100.00;100383.78;5094834;28;19924;-78
2021/03/21 06:30:00;;;;;;;;;;;;;;;6.53;100.00;100389.31;5110362;28;19925;-78
2021/03/21 06:32:41;;;;;;;;;;;;;;;6.58;100.00;100394.59;5094630;28;19924;-78
2021/03/21 06:35:07;;;;;;;;;;;;;;;6.51;100.00;100398.03;5093041;28;19932;-78
2021/03/21 06:37:53;;;;;;;;;;;;;;;6.51;100.00;100391.69;5094452;28;19950;-78
2021/03/21 06:40:23;;;;;;;;;;;;;;;6.60;100.00;100395.06;5094455;28;20009;-78
2021/03/21 06:42:52;;;;;;;;;;;;;;;6.63;100.00;100406.25;5054482;28;20264;-78
2021/03/21 06:45:43;;;;;;;;;;;;;;;6.61;100.00;100407.75;5092985;28;19969;-78
2021/03/21 06:48:09;;;;;;;;;;;;;;;6.67;100.00;100406.28;5092943;28;20036;-78
2021/03/21 06:50:59;;;;;;;;;;;;;;;6.71;100.00;100409.97;5094091;28;19924;-78
2021/03/21 06:53:33;;;;;;;;;;;;;;;6.70;100.00;100408.34;5094233;28;20561;-79
2021/03/21 06:56:07;;;;;;;;;;;;;;;6.69;100.00;100401.19;5094350;28;19924;-78
2021/03/21 06:59:00;;;;;;;;;;;;;;;6.70;100.00;100400.81;5093970;28;19924;-78
2021/03/21 07:01:59;;;;;;;;;;;;;;;6.70;100.00;100405.56;5092694;28;20409;-79
2021/03/21 07:04:26;;;;;;;;;;;;;;;6.60;100.00;100406.16;5080375;28;19969;-79
2021/03/21 07:06:56;;;;;;;;;;;;;;;6.64;100.00;100407.84;5092055;28;19930;-79
2021/03/21 07:09:41;;;;;;;;;;;;;;;6.67;100.00;100411.84;5092186;28;19994;-79
2021/03/21 07:12:10;;;;;;;;;;;;;;;6.75;100.00;100416.41;5093047;28;19924;-79
2021/03/21 07:14:55;;;;;;;;;;;;;;;6.75;100.00;100408.06;5092226;28;20294;-79
2021/03/21 07:17:41;;;;;;;;;;;;;;;6.66;100.00;100405.50;5093242;28;19928;-79
2021/03/21 07:20:07;;;;;;;;;;;;;;;6.68;100.00;100413.47;5095152;28;20356;-79
2021/03/21 07:22:53;;;;;;;;;;;;;;;6.58;100.00;100417.63;5086985;28;20011;-79
2021/03/21 07:25:20;;;;;;;;;;;;;;;6.44;100.00;100417.31;5088993;28;19951;-79
2021/03/21 07:27:52;;;;;;;;;;;;;;;6.47;100.00;100427.69;5088332;28;20024;-79
2021/03/21 07:30:22;;;;;;;;;;;;;;;6.49;100.00;100419.00;5092920;28;19924;-79
2021/03/21 07:33:04;;;;;;;;;;;;;;;6.51;100.00;100427.78;5089943;28;19927;-79
2021/03/21 07:35:39;;;;;;;;;;;;;;;6.62;100.00;100431.59;5082180;28;19955;-79
2021/03/21 07:38:12;;;;;;;;;;;;;;;6.68;100.00;100436.47;5091358;28;20386;-79
2021/03/21 07:40:52;;;;;;;;;;;;;;;6.81;100.00;100434.38;5092371;28;19958;-79
2021/03/21 07:43:38;;;;;;;;;;;;;;;6.89;100.00;100436.91;5091736;28;19947;-79
2021/03/21 07:46:05;;;;;;;;;;;;;;;6.82;100.00;100442.34;5091235;28;19935;-79
2021/03/21 07:48:31;;;;;;;;;;;;;;;6.84;100.00;100433.66;5092523;28;19969;-79
2021/03/21 07:50:58;;;;;;;;;;;;;;;6.91;100.00;100439.34;5081977;28;20017;-79
2021/03/21 07:53:33;;;;;;;;;;;;;;;6.93;100.00;100446.16;5093151;28;19951;-79
2021/03/21 07:56:14;;;;;;;;;;;;;;;7.01;100.00;100444.31;5088730;28;20397;-79
2021/03/21 07:58:48;;;;;;;;;;;;;;;7.20;100.00;100447.88;5075595;28;20058;-79
2021/03/21 08:01:19;;;;;;;;;;;;;;;7.24;100.00;100439.59;5092855;28;20387;-79
2021/03/21 08:03:54;;;;;;;;;;;;;;;7.33;100.00;100431.81;5081483;28;20022;-77
2021/03/21 08:06:27;;;;;;;;;;;;;;;7.01;100.00;100430.44;5089245;28;20351;-78
2021/03/21 08:08:56;;;;;;;;;;;;;;;7.02;100.00;100429.25;5090731;28;20291;-77
2021/03/21 08:11:26;;;;;;;;;;;;;;;7.13;100.00;100433.03;5092529;28;20432;-77
2021/03/21 08:13:58;;;;;;;;;;;;;;;6.90;100.00;100434.97;5092682;28;20365;-77
2021/03/21 08:16:28;;;;;;;;;;;;;;;6.76;100.00;100434.66;5104494;28;20379;-77
2021/03/21 08:18:55;;;;;;;;;;;;;;;6.93;100.00;100440.59;5093039;28;20295;-77
2021/03/21 08:21:30;;;;;;;;;;;;;;;6.92;100.00;100435.41;5092999;28;19928;-77
2021/03/21 08:23:59;;;;;;;;;;;;;;;6.84;100.00;100434.47;5093102;28;20359;-78
2021/03/21 08:26:27;;;;;;;;;;;;;;;6.91;100.00;100437.38;5092074;28;20032;-78
2021/03/21 08:28:56;;;;;;;;;;;;;;;6.87;100.00;100433.72;5091912;28;20549;-82
2021/03/21 08:31:28;;;;;;;;;;;;;;;6.85;100.00;100424.13;5091676;28;20379;-84
2021/03/21 08:34:15;;;;;;;;;;;;;;;6.87;100.00;100432.91;5101852;28;19951;-84
2021/03/21 08:36:43;;;;;;;;;;;;;;;6.87;100.00;100421.81;5060068;28;19924;-84
2021/03/21 08:39:16;;;;;;;;;;;;;;;7.00;100.00;100426.84;5088019;28;20014;-84
2021/03/21 08:41:48;;;;;;;;;;;;;;;7.02;100.00;100434.81;5081538;28;19924;-87
2021/03/21 08:44:30;;;;;;;;;;;;;;;6.92;100.00;100433.41;5086008;28;20322;-82
2021/03/21 08:46:57;;;;;;;;;;;;;;;6.88;100.00;100428.97;5090929;28;20295;-83
2021/03/21 08:49:24;;;;;;;;;;;;;;;6.84;100.00;100428.09;5094851;28;20007;-84
2021/03/21 08:51:51;;;;;;;;;;;;;;;6.87;100.00;100430.13;5079692;28;19932;-83
2021/03/21 08:54:21;;;;;;;;;;;;;;;6.97;100.00;100437.88;5076937;28;19924;-83
2021/03/21 08:57:12;;;;;;;;;;;;;;;7.00;100.00;100439.91;5080168;28;19924;-83
2021/03/21 08:59:43;;;;;;;;;;;;;;;6.97;100.00;100433.13;5099164;28;20287;-84
2021/03/21 09:02:14;;;;;;;;;;;;;;;7.06;100.00;100433.69;5097204;28;19924;-81
2021/03/21 09:04:59;;;;;;;;;;;;;;;7.04;100.00;100433.25;5084594;28;19977;-85
2021/03/21 09:07:31;;;;;;;;;;;;;;;7.34;100.00;100433.44;5060889;28;20493;-79
2021/03/21 09:10:10;;;;;;;;;;;;;;;7.32;100.00;100428.25;5076007;28;19931;-79
2021/03/21 09:12:38;;;;;;;;;;;;;;;7.40;100.00;100423.63;5090788;28;19924;-80
2021/03/21 09:15:18;;;;;;;;;;;;;;;7.49;100.00;100420.59;5088588;28;19928;-79
2021/03/21 09:18:03;;;;;;;;;;;;;;;7.39;100.00;100422.03;5091562;28;20447;-79
2021/03/21 09:20:30;;;;;;;;;;;;;;;7.31;100.00;100411.94;5095281;28;19924;-79
2021/03/21 09:22:58;;;;;;;;;;;;;;;7.26;100.00;100420.56;5095337;28;20378;-79
2021/03/21 09:25:24;;;;;;;;;;;;;;;7.23;100.00;100401.84;5095918;28;20026;-80
2021/03/21 09:27:53;;;;;;;;;;;;;;;7.25;100.00;100408.63;5083745;28;19925;-85
2021/03/21 09:30:19;;;;;;;;;;;;;;;7.18;100.00;100416.03;5095070;28;19997;-85
2021/03/21 09:32:53;;;;;;;;;;;;;;;7.40;100.00;100401.38;5041801;28;19932;-86
2021/03/21 09:35:31;;;;;;;;;;;;;;;7.54;100.00;100401.63;5064534;28;19973;-84
2021/03/21 09:37:59;;;;;;;;;;;;;;;7.74;100.00;100405.94;5095125;28;20286;-84
2021/03/21 09:40:28;;;;;;;;;;;;;;;8.01;100.00;100401.97;5095330;28;20280;-84
2021/03/21 09:42:58;;;;;;;;;;;;;;;8.39;100.00;100398.22;5096569;28;19930;-84
2021/03/21 09:45:24;;;;;;;;;;;;;;;8.53;100.00;100393.63;5077207;28;19924;-84
2021/03/21 09:47:58;;;;;;;;;;;;;;;8.60;100.00;100395.72;5086736;28;20291;-84
2021/03/21 09:50:34;;;;;;;;;;;;;;;8.59;100.00;100391.31;5095049;28;19951;-84
2021/03/21 09:53:20;;;;;;;;;;;;;;;8.80;100.00;100380.41;5096431;28;19928;-84
2021/03/21 09:55:49;;;;;;;;;;;;;;;9.10;100.00;100387.53;5094575;28;19924;-83
2021/03/21 09:58:22;;;;;;;;;;;;;;;8.80;100.00;100381.22;5096028;28;19976;-83
2021/03/21 10:00:53;;;;;;;;;;;;;;;8.87;100.00;100374.94;5091480;28;19965;-83
2021/03/21 10:03:25;;;;;;;;;;;;;;;8.96;100.00;100376.25;5089097;28;19931;-84
2021/03/21 10:06:04;;;;;;;;;;;;;;;9.19;100.00;100374.09;5077037;28;20395;-83
2021/03/21 10:08:32;;;;;;;;;;;;;;;9.57;100.00;100370.09;5073108;28;19928;-84
2021/03/21 10:11:22;;;;;;;;;;;;;;;9.59;100.00;100366.91;5088858;28;20082;-84
2021/03/21 10:13:51;;;;;;;;;;;;;;;9.75;100.00;100354.28;5080148;28;19928;-83
2021/03/21 10:16:19;;;;;;;;;;;;;;;9.91;100.00;100362.34;5093790;28;19931;-84
2021/03/21 10:18:56;;;;;;;;;;;;;;;10.27;100.00;100358.66;5094070;28;20373;-83
2021/03/21 10:21:22;;;;;;;;;;;;;;;10.56;100.00;100361.19;5098408;28;19924;-84
2021/03/21 10:23:56;;;;;;;;;;;;;;;10.67;100.00;100350.06;5090031;28;19963;-84
2021/03/21 10:26:27;;;;;;;;;;;;;;;10.35;100.00;100343.50;5097509;28;19932;-83
2021/03/21 10:28:56;;;;;;;;;;;;;;;10.29;100.00;100345.09;5097380;28;19931;-83
2021/03/21 10:31:26;;;;;;;;;;;;;;;10.19;100.00;100337.44;5085347;28;19959;-83
2021/03/21 10:34:02;;;;;;;;;;;;;;;10.08;100.00;100337.41;5088953;28;19928;-83
2021/03/21 10:36:41;;;;;;;;;;;;;;;10.06;100.00;100338.91;5088399;28;20299;-84
2021/03/21 10:39:20;;;;;;;;;;;;;;;10.29;100.00;100333.91;5090696;28;19924;-83
2021/03/21 10:41:58;;;;;;;;;;;;;;;10.39;100.00;100333.19;5099220;28;19924;-84
2021/03/21 10:44:37;;;;;;;;;;;;;;;10.50;100.00;100331.22;5109801;28;19934;-83
2021/03/21 10:47:05;;;;;;;;;;;;;;;10.70;100.00;100326.91;5092799;28;20307;-83
2021/03/21 10:49:51;;;;;;;;;;;;;;;10.12;100.00;100326.22;5085507;28;19924;-83
2021/03/21 10:52:25;;;;;;;;;;;;;;;10.52;100.00;100328.84;5095111;28;19924;-81
2021/03/21 10:55:10;;;;;;;;;;;;;;;10.74;100.00;100320.13;5098732;28;19924;-84
2021/03/21 10:57:43;;;;;;;;;;;;;;;10.50;100.00;100320.03;5088495;28;19924;-84
2021/03/21 11:00:13;;;;;;;;;;;;;;;10.16;100.00;100321.47;5069015;28;20379;-84
2021/03/21 11:03:10;;;;;;;;;;;;;;;10.28;100.00;100324.75;5092270;28;20080;-83
2021/03/21 11:05:40;;;;;;;;;;;;;;;10.23;100.00;100319.53;5091233;28;19924;-83
2021/03/21 11:08:13;;;;;;;;;;;;;;;10.29;100.00;100326.34;5094606;28;19931;-84
2021/03/21 11:10:46;;;;;;;;;;;;;;;10.39;100.00;100322.00;5093223;28;20066;-83
2021/03/21 11:13:26;;;;;;;;;;;;;;;10.66;100.00;100315.69;5091678;28;19927;-83
2021/03/21 11:15:53;;;;;;;;;;;;;;;10.79;100.00;100314.16;5074291;28;19928;-82
2021/03/21 11:18:31;;;;;;;;;;;;;;;10.82;100.00;100312.56;5092814;28;19924;-81
2021/03/21 11:21:01;;;;;;;;;;;;;;;10.66;100.00;100301.72;5087893;28;20465;-88
2021/03/21 11:23:28;;;;;;;;;;;;;;;10.70;100.00;100296.16;5068281;28;19925;-80
2021/03/21 11:25:55;;;;;;;;;;;;;;;10.73;100.00;100295.38;5086350;28;19924;-81
2021/03/21 11:28:27;;;;;;;;;;;;;;;10.66;100.00;100298.16;5088362;28;19931;-82
2021/03/21 11:30:55;;;;;;;;;;;;;;;10.65;100.00;100302.13;5088984;28;19924;-84
2021/03/21 11:33:27;;;;;;;;;;;;;;;10.44;100.00;100296.44;5068172;28;20364;-82
2021/03/21 11:36:07;;;;;;;;;;;;;;;10.25;100.00;100291.97;5086264;28;19931;-80
2021/03/21 11:38:35;;;;;;;;;;;;;;;10.08;100.00;100289.09;5088912;28;19924;-80
2021/03/21 11:41:01;;;;;;;;;;;;;;;10.05;100.00;100295.44;5089355;28;19939;-79
2021/03/21 11:43:29;;;;;;;;;;;;;;;10.30;100.00;100302.00;5087966;28;19925;-80
2021/03/21 11:46:13;;;;;;;;;;;;;;;10.45;100.00;100286.91;5091410;28;19925;-81
2021/03/21 11:48:40;;;;;;;;;;;;;;;10.43;100.00;100289.28;5088049;28;20009;-81
2021/03/21 11:51:09;;;;;;;;;;;;;;;10.28;100.00;100287.63;5089999;28;19928;-82
2021/03/21 11:53:37;;;;;;;;;;;;;;;10.40;100.00;100290.06;5089631;28;19990;-82
2021/03/21 11:56:16;;;;;;;;;;;;;;;10.38;100.00;100292.44;5089746;28;19924;-82
2021/03/21 11:58:46;;;;;;;;;;;;;;;10.07;100.00;100281.94;5089502;28;19981;-81
2021/03/21 12:01:16;;;;;;;;;;;;;;;9.70;100.00;100292.41;5089181;28;20016;-81
2021/03/21 12:03:54;;;;;;;;;;;;;;;9.80;100.00;100294.50;5090432;28;19924;-81
2021/03/21 12:06:37;;;;;;;;;;;;;;;9.90;100.00;100283.41;5090228;28;20291;-82
2021/03/21 12:09:19;;;;;;;;;;;;;;;9.95;100.00;100290.59;5088822;28;20022;-82
2021/03/21 12:11:47;;;;;;;;;;;;;;;9.97;100.00;100291.00;5088480;28;19924;-82
2021/03/21 12:14:19;;;;;;;;;;;;;;;10.10;100.00;100293.09;5088774;28;19931;-82
2021/03/21 12:16:46;;;;;;;;;;;;;;;10.11;100.00;100283.56;5084343;28;19928;-82
2021/03/21 12:19:26;;;;;;;;;;;;;;;10.26;100.00;100276.03;5093673;28;20385;-82
2021/03/21 12:21:54;;;;;;;;;;;;;;;10.33;100.00;100279.66;5093867;28;19931;-81
2021/03/21 12:24:22;;;;;;;;;;;;;;;10.42;100.00;100276.50;5088795;28;19924;-80
2021/03/21 12:26:51;;;;;;;;;;;;;;;10.10;100.00;100281.94;5092292;28;20560;-81
2021/03/21 12:29:28;;;;;;;;;;;;;;;9.90;100.00;100291.78;5088640;28;19924;-82
2021/03/21 12:32:12;;;;;;;;;;;;;;;9.75;100.00;100290.09;5085694;28;19976;-78
2021/03/21 12:34:46;;;;;;;;;;;;;;;9.58;100.00;100289.94;5088674;28;20031;-81
2021/03/21 12:37:13;;;;;;;;;;;;;;;9.33;100.00;100292.53;5087411;28;19931;-81
2021/03/21 12:39:42;;;;;;;;;;;;;;;9.29;100.00;100299.28;5090714;28;19931;-81
2021/03/21 12:42:26;;;;;;;;;;;;;;;9.36;100.00;100296.56;5099023;28;20011;-81
2021/03/21 12:45:12;;;;;;;;;;;;;;;9.39;100.00;100302.16;5091508;28;19977;-81
2021/03/21 12:47:58;;;;;;;;;;;;;;;9.43;100.00;100303.00;5091268;28;20451;-81
2021/03/21 12:50:34;;;;;;;;;;;;;;;9.59;100.00;100291.56;5091243;28;20054;-81
2021/03/21 12:53:02;;;;;;;;;;;;;;;9.72;100.00;100290.06;5091650;28;19924;-81
2021/03/21 12:55:28;;;;;;;;;;;;;;;9.83;100.00;100288.16;5092522;28;19952;-81
2021/03/21 12:57:55;;;;;;;;;;;;;;;9.98;100.00;100278.66;5083397;28;19924;-81
2021/03/21 13:00:26;;;;;;;;;;;;;;;10.15;100.00;100264.00;5104055;28;20464;-80
2021/03/21 13:02:54;;;;;;;;;;;;;;;10.26;100.00;100262.88;5092552;28;20432;-81
2021/03/21 13:05:22;;;;;;;;;;;;;;;10.20;100.00;100256.06;5091785;28;20029;-81