Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:01:52;;;;;;;5.67;5.17;;;1.50;99.90;;;;;;5015895;28;20186;-78
2021/12/03 00:04:17;;;;;;;6.50;5.90;;;1.50;99.90;;;;;;5016060;28;20669;-78
2021/12/03 00:06:43;;;;;;;6.17;4.80;;;1.40;99.90;;;;;;5015077;28;20183;-78
2021/12/03 00:09:09;;;;;;;5.00;4.60;;;1.50;99.90;;;;;;5015642;28;20620;-78
2021/12/03 00:11:35;;;;;;;5.60;5.07;;;1.50;99.90;;;;;;5016172;28;20588;-78
2021/12/03 00:14:01;;;;;;;7.27;5.13;;;1.50;99.90;;;;;;5017336;28;20544;-78
2021/12/03 00:16:26;;;;;;;5.77;5.27;;;1.40;99.90;;;;;;5028748;28;20182;-77
2021/12/03 00:18:52;;;;;;;6.93;5.40;;;1.40;99.90;;;;;;5014069;28;20190;-78
2021/12/03 00:21:18;;;;;;;5.70;5.10;;;1.40;99.90;;;;;;5015835;28;20591;-78
2021/12/03 00:23:44;;;;;;;5.60;5.10;;;1.40;99.90;;;;;;5016008;28;20175;-78
2021/12/03 00:26:10;;;;;;;8.27;5.80;;;1.60;99.90;;;;;;5015561;28;20254;-78
2021/12/03 00:28:38;;;;;;;6.87;5.50;;;1.40;99.90;;;;;;5015880;28;20613;-78
2021/12/03 00:31:05;;;;;;;6.20;5.60;;;1.30;99.90;;;;;;5015531;28;20642;-78
2021/12/03 00:33:31;;;;;;;5.70;5.17;;;1.30;99.90;;;;;;5016228;28;20734;-78
2021/12/03 00:36:03;;;;;;;6.30;5.40;;;1.30;99.90;;;;;;5014707;28;20258;-78
2021/12/03 00:38:30;;;;;;;5.83;5.33;;;1.30;99.90;;;;;;5016047;28;20198;-78
2021/12/03 00:40:56;;;;;;;6.73;5.17;;;1.40;99.90;;;;;;5014158;28;20214;-78
2021/12/03 00:43:21;;;;;;;5.80;5.20;;;1.40;99.90;;;;;;5014383;28;20175;-78
2021/12/03 00:45:47;;;;;;;6.13;5.13;;;1.40;99.90;;;;;;5014102;28;20179;-78
2021/12/03 00:48:13;;;;;;;5.50;4.97;;;1.40;99.90;;;;;;5015480;28;20195;-78
2021/12/03 00:50:39;;;;;;;4.90;4.50;;;1.40;99.90;;;;;;5014203;28;20282;-79
2021/12/03 00:53:05;;;;;;;6.30;4.97;;;1.50;99.90;;;;;;5014485;28;20248;-78
2021/12/03 00:55:32;;;;;;;6.53;5.17;;;1.40;99.90;;;;;;5015263;28;20179;-78
2021/12/03 00:57:58;;;;;;;7.63;5.33;;;1.30;99.90;;;;;;5014218;28;20179;-78
2021/12/03 01:00:27;;;;;;;5.87;5.37;;;1.30;99.90;;;;;;5015296;28;20796;-78
2021/12/03 01:02:55;;;;;;;5.67;5.27;;;1.30;99.90;;;;;;5015496;28;20322;-78
2021/12/03 01:05:22;;;;;;;7.23;5.70;;;1.30;99.90;;;;;;5013986;28;20179;-78
2021/12/03 01:07:48;;;;;;;5.43;4.90;;;1.40;99.90;;;;;;5015695;28;20205;-78
2021/12/03 01:10:14;;;;;;;5.67;5.20;;;1.40;99.90;;;;;;5014687;28;20219;-78
2021/12/03 01:12:40;;;;;;;6.87;5.50;;;1.50;99.90;;;;;;5015386;28;20197;-78
2021/12/03 01:15:09;;;;;;;13.50;5.70;;;1.40;99.90;;;;;;5013964;28;20262;-78
2021/12/03 01:17:35;;;;;;;5.33;4.83;;;1.50;99.90;;;;;;5015394;28;20598;-78
2021/12/03 01:20:06;;;;;;;5.33;4.83;;;1.50;99.90;;;;;;5013309;28;20206;-78
2021/12/03 01:22:32;;;;;;;6.43;4.70;;;1.40;99.90;;;;;;5014019;28;20191;-78
2021/12/03 01:24:58;;;;;;;5.93;5.27;;;1.40;99.90;;;;;;5015250;28;20179;-77
2021/12/03 01:27:24;;;;;;;11.67;5.60;;;1.30;99.90;;;;;;5013920;28;20298;-78
2021/12/03 01:29:49;;;;;;;6.07;5.47;;;1.30;99.90;;;;;;5013859;28;20569;-78
2021/12/03 01:32:15;;;;;;;6.23;5.63;;;1.30;99.90;;;;;;5025484;28;20261;-78
2021/12/03 01:34:41;;;;;;;7.53;5.57;;;1.30;99.90;;;;;;5017221;28;20171;-78
2021/12/03 01:37:06;;;;;;;6.53;5.90;;;1.30;99.90;;;;;;5014939;28;20184;-79
2021/12/03 01:39:32;;;;;;;9.27;6.00;;;1.30;99.90;;;;;;5014604;28;20191;-78
2021/12/03 01:41:58;;;;;;;7.10;6.00;;;1.30;99.90;;;;;;5014966;28;20225;-78
2021/12/03 01:44:24;;;;;;;6.83;5.90;;;1.30;99.90;;;;;;5015203;28;20194;-78
2021/12/03 01:46:50;;;;;;;6.17;5.57;;;1.30;99.90;;;;;;5014943;28;20290;-78
2021/12/03 01:49:15;;;;;;;5.77;5.27;;;1.20;99.90;;;;;;5014664;28;20751;-78
2021/12/03 01:51:44;;;;;;;7.10;6.23;;;1.30;99.90;;;;;;5013535;28;20581;-78
2021/12/03 01:54:10;;;;;;;5.90;5.37;;;1.20;99.90;;;;;;5014207;28;20656;-78
2021/12/03 01:56:37;;;;;;;9.03;5.80;;;1.20;99.90;;;;;;5015832;28;20203;-77
2021/12/03 01:59:03;;;;;;;6.87;5.60;;;1.30;99.90;;;;;;5017173;28;20282;-78
2021/12/03 02:01:29;;;;;;;7.60;5.83;;;1.30;99.90;;;;;;5017492;28;20210;-78
2021/12/03 02:03:58;;;;;;;7.13;5.87;;;1.30;99.90;;;;;;5016999;28;20587;-78
2021/12/03 02:06:25;;;;;;;6.93;6.20;;;1.30;99.90;;;;;;5018213;28;20193;-78
2021/12/03 02:08:52;;;;;;;6.83;6.13;;;1.20;99.90;;;;;;5018096;28;20281;-78
2021/12/03 02:11:19;;;;;;;11.97;6.90;;;1.10;99.90;;;;;;5017360;28;20179;-78
2021/12/03 02:13:45;;;;;;;8.30;5.83;;;1.10;99.90;;;;;;5018366;28;20179;-78
2021/12/03 02:16:12;;;;;;;8.90;6.27;;;1.10;99.90;;;;;;5018331;28;20272;-78
2021/12/03 02:18:39;;;;;;;10.13;6.23;;;1.10;99.90;;;;;;5018166;28;20179;-78
2021/12/03 02:21:06;;;;;;;8.67;6.30;;;1.10;99.90;;;;;;5016564;28;20234;-78
2021/12/03 02:23:32;;;;;;;10.07;6.93;;;1.10;99.90;;;;;;5028239;28;20170;-78
2021/12/03 02:25:58;;;;;;;9.30;6.60;;;1.10;99.90;;;;;;5022492;28;20179;-78
2021/12/03 02:28:27;;;;;;;9.90;6.60;;;1.10;99.90;;;;;;5016860;28;20195;-78
2021/12/03 02:30:54;;;;;;;10.77;6.80;;;1.00;99.90;;;;;;5016587;28;20278;-78
2021/12/03 02:33:20;;;;;;;7.03;5.90;;;1.00;99.90;;;;;;5018192;28;20179;-78
2021/12/03 02:35:46;;;;;;;9.17;6.60;;;1.00;99.90;;;;;;5018256;28;20190;-78
2021/12/03 02:38:17;;;;;;;10.17;6.20;;;1.00;99.90;;;;;;5017929;28;20202;-78
2021/12/03 02:40:44;;;;;;;10.93;6.07;;;1.00;99.90;;;;;;5016583;28;20238;-78
2021/12/03 02:43:10;;;;;;;8.93;6.33;;;1.00;99.90;;;;;;5015702;28;20599;-78
2021/12/03 02:45:36;;;;;;;8.43;7.10;;;1.00;99.90;;;;;;5019838;28;20194;-79
2021/12/03 02:48:03;;;;;;;7.60;6.40;;;1.00;99.90;;;;;;5024752;28;20195;-79
2021/12/03 02:50:29;;;;;;;6.93;6.20;;;1.00;99.90;;;;;;5023548;28;20191;-79
2021/12/03 02:52:54;;;;;;;8.50;7.07;;;1.00;99.90;;;;;;5016954;28;20182;-78
2021/12/03 02:55:21;;;;;;;7.37;6.60;;;1.00;99.90;;;;;;5015829;28;20175;-78
2021/12/03 02:57:47;;;;;;;8.80;6.43;;;0.90;99.90;;;;;;5015096;28;20542;-78
2021/12/03 03:00:17;;;;;;;7.17;6.47;;;0.90;99.90;;;;;;5018393;28;20203;-78
2021/12/03 03:02:43;;;;;;;8.90;6.80;;;0.90;99.90;;;;;;5016772;28;20182;-78
2021/12/03 03:05:10;;;;;;;7.40;6.70;;;0.90;99.90;;;;;;5016436;28;20179;-78
2021/12/03 03:07:37;;;;;;;8.93;6.83;;;0.90;99.90;;;;;;5016505;28;20535;-78
2021/12/03 03:10:08;;;;;;;6.63;6.13;;;0.90;99.90;;;;;;5017995;28;20741;-78
2021/12/03 03:12:34;;;;;;;8.03;6.40;;;0.90;99.90;;;;;;5015282;28;20171;-78
2021/12/03 03:15:00;;;;;;;9.80;6.53;;;1.00;99.90;;;;;;5016689;28;20182;-78
2021/12/03 03:17:28;;;;;;;7.10;6.50;;;1.00;99.90;;;;;;5015165;28;20203;-78
2021/12/03 03:19:55;;;;;;;7.57;6.77;;;0.90;99.90;;;;;;5015372;28;20198;-78
2021/12/03 03:22:21;;;;;;;9.10;7.03;;;1.00;99.90;;;;;;5016296;28;20182;-78
2021/12/03 03:24:50;;;;;;;9.13;6.60;;;1.00;99.90;;;;;;5015219;28;20234;-78
2021/12/03 03:27:16;;;;;;;7.50;6.20;;;1.00;99.90;;;;;;5013199;28;20190;-78
2021/12/03 03:29:44;;;;;;;8.90;5.73;;;1.00;99.90;;;;;;5013265;28;20219;-79
2021/12/03 03:32:11;;;;;;;7.83;6.90;;;1.10;99.90;;;;;;5014773;28;20540;-79
2021/12/03 03:34:37;;;;;;;9.77;6.67;;;1.10;99.90;;;;;;5014600;28;20179;-79
2021/12/03 03:37:04;;;;;;;12.07;6.77;;;1.10;99.90;;;;;;5014336;28;20183;-78
2021/12/03 03:39:30;;;;;;;9.63;6.43;;;1.00;99.90;;;;;;5014353;28;20213;-78
2021/12/03 03:41:56;;;;;;;11.50;7.03;;;1.00;99.90;;;;;;5014717;28;20318;-78
2021/12/03 03:44:21;;;;;;;10.13;7.23;;;1.00;99.90;;;;;;5013315;28;20245;-79
2021/12/03 03:46:50;;;;;;;11.17;6.67;;;1.00;99.90;;;;;;5013556;28;20203;-78
2021/12/03 03:49:17;;;;;;;10.60;7.20;;;1.00;99.90;;;;;;5014632;28;20209;-78
2021/12/03 03:51:43;;;;;;;8.77;6.13;;;1.00;99.90;;;;;;5014496;28;20167;-78
2021/12/03 03:54:09;;;;;;;8.27;6.40;;;1.00;99.90;;;;;;5014506;28;20650;-76
2021/12/03 03:56:35;;;;;;;7.53;6.03;;;1.00;99.90;;;;;;5014585;28;20210;-78
2021/12/03 03:59:01;;;;;;;9.00;6.13;;;1.00;99.90;;;;;;5013919;28;20202;-79
2021/12/03 04:01:26;;;;;;;7.10;6.40;;;1.00;99.90;;;;;;5014255;28;20179;-78
2021/12/03 04:03:52;;;;;;;9.73;6.87;;;0.90;99.90;;;;;;5015227;28;20266;-77
2021/12/03 04:06:20;;;;;;;7.67;6.90;;;0.90;99.90;;;;;;5015853;28;20229;-78
2021/12/03 04:08:47;;;;;;;10.50;7.00;;;0.90;99.90;;;;;;5015199;28;20199;-78
2021/12/03 04:11:15;;;;;;;7.50;6.63;;;0.90;99.90;;;;;;5015988;28;20186;-78
2021/12/03 04:13:41;;;;;;;9.10;6.53;;;0.90;99.90;;;;;;5016116;28;20175;-78
2021/12/03 04:16:06;;;;;;;9.47;6.50;;;1.00;99.90;;;;;;5014840;28;20175;-78
2021/12/03 04:18:32;;;;;;;7.07;5.80;;;1.00;99.90;;;;;;5016035;28;20217;-78
2021/12/03 04:20:58;;;;;;;7.17;6.43;;;1.00;99.90;;;;;;5015299;28;20290;-79
2021/12/03 04:23:24;;;;;;;7.90;6.07;;;1.00;99.90;;;;;;5016448;28;20175;-78
2021/12/03 04:25:50;;;;;;;7.63;6.83;;;1.00;99.90;;;;;;5015752;28;20709;-78
2021/12/03 04:28:17;;;;;;;7.53;6.83;;;0.90;99.90;;;;;;5016178;28;20615;-78
2021/12/03 04:30:44;;;;;;;8.10;6.07;;;0.90;99.90;;;;;;5015867;28;20199;-78
2021/12/03 04:33:11;;;;;;;7.13;5.77;;;0.90;99.90;;;;;;5016006;28;20179;-78
2021/12/03 04:35:37;;;;;;;8.97;7.60;;;0.90;99.90;;;;;;5006015;28;20192;-78
2021/12/03 04:38:04;;;;;;;7.13;6.43;;;1.00;99.90;;;;;;5015578;28;20179;-78
2021/12/03 04:40:32;;;;;;;7.73;5.43;;;1.00;99.90;;;;;;5014393;28;20198;-78
2021/12/03 04:42:58;;;;;;;5.93;5.30;;;1.00;99.90;;;;;;5015619;28;20181;-78
2021/12/03 04:45:26;;;;;;;5.77;4.90;;;0.90;99.90;;;;;;5015570;28;20207;-78
2021/12/03 04:47:53;;;;;;;8.43;5.20;;;0.90;99.90;;;;;;5015172;28;20564;-77
2021/12/03 04:50:21;;;;;;;11.63;5.00;;;1.00;99.90;;;;;;5015330;28;20689;-78
2021/12/03 04:52:48;;;;;;;6.23;4.67;;;1.00;99.90;;;;;;5015371;28;20183;-78
2021/12/03 04:55:14;;;;;;;6.10;4.87;;;1.00;99.90;;;;;;5015921;28;20178;-78
2021/12/03 04:57:41;;;;;;;7.13;5.07;;;1.00;99.90;;;;;;5014182;28;20217;-79
2021/12/03 05:00:12;;;;;;;8.27;5.93;;;1.00;99.90;;;;;;5014330;28;20741;-78
2021/12/03 05:02:39;;;;;;;6.50;5.00;;;1.00;99.90;;;;;;5014396;28;20313;-79
2021/12/03 05:05:06;;;;;;;5.40;4.90;;;1.00;99.90;;;;;;5015484;28;20186;-78
2021/12/03 05:09:58;;;;;;;6.70;4.80;;;1.00;99.90;;;;;;5013796;28;20244;-79
2021/12/03 05:12:24;;;;;;;5.40;4.40;;;1.00;99.90;;;;;;5013843;28;20592;-78
2021/12/03 05:14:50;;;;;;;5.63;4.87;;;1.00;99.90;;;;;;5015306;28;20696;-79
2021/12/03 05:17:16;;;;;;;7.97;5.07;;;1.00;99.90;;;;;;5014616;28;20179;-79
2021/12/03 05:19:42;;;;;;;8.27;5.57;;;1.00;99.90;;;;;;5014349;28;20202;-78
2021/12/03 05:22:07;;;;;;;8.00;5.17;;;0.90;99.90;;;;;;5013966;28;20642;-77
2021/12/03 05:24:33;;;;;;;5.47;4.90;;;0.90;99.90;;;;;;5013948;28;20171;-79
2021/12/03 05:26:59;;;;;;;6.83;5.20;;;0.90;99.90;;;;;;5014239;28;20187;-78
2021/12/03 05:29:24;;;;;;;15.37;5.43;;;0.90;99.90;;;;;;5015063;28;20207;-79
2021/12/03 05:31:50;;;;;;;5.73;5.23;;;0.80;99.90;;;;;;5018065;28;20179;-79
2021/12/03 05:34:16;;;;;;;7.70;5.40;;;0.70;99.90;;;;;;5019128;28;20179;-79
2021/12/03 05:36:43;;;;;;;5.43;4.83;;;0.60;99.90;;;;;;5019627;28;20238;-78
2021/12/03 05:39:09;;;;;;;8.07;5.63;;;0.50;99.90;;;;;;5017597;28;20206;-77
2021/12/03 05:41:35;;;;;;;7.97;5.00;;;0.50;99.90;;;;;;5017814;28;20179;-79
2021/12/03 05:44:03;;;;;;;6.17;5.20;;;0.50;99.90;;;;;;5017688;28;20183;-78
2021/12/03 05:46:28;;;;;;;5.57;5.07;;;0.50;99.90;;;;;;5019220;28;20186;-78
2021/12/03 05:48:54;;;;;;;7.70;5.13;;;0.40;99.90;;;;;;5017876;28;20599;-78
2021/12/03 05:51:20;;;;;;;8.43;5.00;;;0.30;99.90;;;;;;5017853;28;20537;-79
2021/12/03 05:53:45;;;;;;;7.47;5.60;;;0.20;99.90;;;;;;5017583;28;20559;-79
2021/12/03 05:56:11;;;;;;;7.27;5.80;;;0.20;99.90;;;;;;5016396;28;20178;-79
2021/12/03 05:58:37;;;;;;;6.20;5.60;;;0.20;99.90;;;;;;5017674;28;20193;-79
2021/12/03 06:01:03;;;;;;;8.43;5.43;;;0.20;99.90;;;;;;5017059;28;20234;-78
2021/12/03 06:03:29;;;;;;;9.50;5.80;;;0.30;99.90;;;;;;5018732;28;20179;-79
2021/12/03 06:05:54;;;;;;;7.27;6.20;;;0.30;99.90;;;;;;5017123;28;20589;-78
2021/12/03 06:08:20;;;;;;;9.27;6.07;;;0.40;99.90;;;;;;5018252;28;20230;-78
2021/12/03 06:10:46;;;;;;;9.53;5.63;;;0.40;99.90;;;;;;5017849;28;20214;-78
2021/12/03 06:13:11;;;;;;;8.13;5.80;;;0.40;99.90;;;;;;5006249;28;20176;-80
2021/12/03 06:15:37;;;;;;;9.40;6.40;;;0.30;99.90;;;;;;4998174;28;20176;-79
2021/12/03 06:18:03;;;;;;;11.50;6.00;;;0.20;99.90;;;;;;5004187;28;20202;-79
2021/12/03 06:20:29;;;;;;;9.70;5.47;;;0.20;99.90;;;;;;4999413;28;20192;-79
2021/12/03 06:22:55;;;;;;;6.40;5.10;;;0.90;99.90;;;;;;5002575;28;20190;-79
2021/12/03 06:25:21;;;;;;;5.43;4.43;;;0.30;99.90;;;;;;4998888;28;20172;-79
2021/12/03 06:27:48;;;;;;;5.83;5.03;;;0.40;99.90;;;;;;5012103;28;20225;-79
2021/12/03 06:30:18;;;;;;;5.43;4.93;;;0.50;99.90;;;;;;5015541;28;20201;-79
2021/12/03 06:32:44;;;;;;;6.03;4.83;;;0.60;99.90;;;;;;5015353;28;20186;-79
2021/12/03 06:35:12;;;;;;;9.50;5.40;;;0.60;99.90;;;;;;5015511;28;20257;-79
2021/12/03 06:37:38;;;;;;;8.87;5.57;;;0.50;99.90;;;;;;5015818;28;20186;-77
2021/12/03 06:40:10;;;;;;;5.47;4.53;;;0.40;99.90;;;;;;5014045;28;20230;-76
2021/12/03 06:42:35;;;;;;;4.67;4.27;;;0.40;99.90;;;;;;5016023;28;20179;-76
2021/12/03 06:45:05;;;;;;;10.43;4.17;;;0.40;99.90;;;;;;5015521;28;20182;-76
2021/12/03 06:47:31;;;;;;;4.60;4.17;;;0.40;99.90;;;;;;5015145;28;20205;-79
2021/12/03 06:49:57;;;;;;;6.37;4.57;;;0.50;99.90;;;;;;5015215;28;20226;-79
2021/12/03 06:52:23;;;;;;;4.43;4.03;;;0.50;99.90;;;;;;5015678;28;20195;-79
2021/12/03 06:54:56;;;;;;;6.43;4.60;;;0.50;99.90;;;;;;5011554;28;20179;-79
2021/12/03 06:57:22;;;;;;;5.00;4.50;;;0.50;99.90;;;;;;5014789;28;20175;-79
2021/12/03 06:59:47;;;;;;;5.30;4.80;;;0.50;99.90;;;;;;5014032;28;20575;-79
2021/12/03 07:02:13;;;;;;;6.43;5.20;;;0.40;99.90;;;;;;5015448;28;20648;-79
2021/12/03 07:04:40;;;;;;;33.93;17.77;;;0.40;99.90;;;;;;5017525;28;20175;-79
2021/12/03 07:07:06;;;;;;;6.43;4.37;;;0.30;99.90;;;;;;5031000;28;20707;-79
2021/12/03 07:09:32;;;;;;;9.27;5.03;;;0.20;99.90;;;;;;5011766;28;20211;-78
2021/12/03 07:11:57;;;;;;;10.03;5.40;;;0.20;99.90;;;;;;4997867;28;20251;-79
2021/12/03 07:14:23;;;;;;;9.63;5.63;;;0.20;99.90;;;;;;5002504;28;20182;-79
2021/12/03 07:16:49;;;;;;;7.43;5.50;;;0.20;99.90;;;;;;5015985;28;20258;-79
2021/12/03 07:19:15;;;;;;;7.70;5.57;;;0.30;99.90;;;;;;5014896;28;20221;-79
2021/12/03 07:21:40;;;;;;;6.27;5.67;;;0.30;99.90;;;;;;5018346;28;20186;-78
2021/12/03 07:24:06;;;;;;;7.60;5.67;;;0.30;99.90;;;;;;5017814;28;20190;-79
2021/12/03 07:26:32;;;;;;;7.00;6.03;;;0.40;99.90;;;;;;5017465;28;20268;-80
2021/12/03 07:28:58;;;;;;;8.83;6.50;;;0.40;99.90;;;;;;5017093;28;20210;-79
2021/12/03 07:31:24;;;;;;;9.80;6.13;;;0.40;99.90;;;;;;5016378;28;20234;-78
2021/12/03 07:33:50;;;;;;;6.40;5.80;;;0.40;99.90;;;;;;5016630;28;20175;-78
2021/12/03 07:36:16;;;;;;;5.93;5.27;;;0.50;99.90;;;;;;5016569;28;20601;-79
2021/12/03 07:38:41;;;;;;;6.40;5.53;;;0.50;99.90;;;;;;5016514;28;20180;-78
2021/12/03 07:41:07;;;;;;;8.40;6.17;;;0.50;99.90;;;;;;5016903;28;20182;-79
2021/12/03 07:43:33;;;;;;;7.13;6.37;;;0.50;99.90;;;;;;5017536;28;20186;-79
2021/12/03 07:45:59;;;;;;;8.03;6.10;;;0.60;99.90;;;;;;5017610;28;20179;-78
2021/12/03 07:48:25;;;;;;;7.53;5.93;;;0.60;99.90;;;;;;5016611;28;20223;-77
2021/12/03 07:50:53;;;;;;;7.03;5.40;;;0.60;99.90;;;;;;5016926;28;20696;-79
2021/12/03 07:53:19;;;;;;;7.57;5.70;;;0.70;99.90;;;;;;5007385;28;20176;-78
2021/12/03 07:55:47;;;;;;;9.10;6.03;;;0.70;99.90;;;;;;5014749;28;20523;-78
2021/12/03 07:58:13;;;;;;;7.60;5.57;;;0.70;99.90;;;;;;5016657;28;20190;-78
2021/12/03 08:00:38;;;;;;;8.80;7.03;;;0.70;99.90;;;;;;5017172;28;20199;-78
2021/12/03 08:03:04;;;;;;;8.30;5.67;;;0.70;99.90;;;;;;5017673;28;20206;-78
2021/12/03 08:05:30;;;;;;;8.37;5.70;;;0.70;99.90;;;;;;5014852;28;20179;-79
2021/12/03 08:07:58;;;;;;;8.60;6.00;;;0.80;99.90;;;;;;5013363;28;20227;-79
2021/12/03 08:10:24;;;;;;;6.80;5.63;;;0.80;99.90;;;;;;5002623;28;20619;-79
2021/12/03 08:12:50;;;;;;;5.97;5.33;;;0.80;99.90;;;;;;5004446;28;20234;-80
2021/12/03 08:15:16;;;;;;;11.03;5.70;;;0.80;99.90;;;;;;5016260;28;20171;-79
2021/12/03 08:17:42;;;;;;;7.13;5.33;;;0.80;99.90;;;;;;5016111;28;20186;-78
2021/12/03 08:20:11;;;;;;;10.60;6.37;;;0.80;99.90;;;;;;5014422;28;20199;-79
2021/12/03 08:22:36;;;;;;;8.57;5.43;;;0.80;99.90;;;;;;5008694;28;20216;-79
2021/12/03 08:25:03;;;;;;;9.90;6.37;;;0.80;99.90;;;;;;5016518;28;20175;-79
2021/12/03 08:27:29;;;;;;;10.67;6.27;;;0.80;99.90;;;;;;5003725;28;20270;-79
2021/12/03 08:29:55;;;;;;;8.70;5.60;;;0.90;99.90;;;;;;4996917;28;20246;-80
2021/12/03 08:32:21;;;;;;;6.63;5.87;;;0.90;99.90;;;;;;5005335;28;20179;-78
2021/12/03 08:34:46;;;;;;;8.23;5.13;;;1.00;99.90;;;;;;5010405;28;20205;-79
2021/12/03 08:37:12;;;;;;;7.47;5.53;;;1.00;99.90;;;;;;5015624;28;20239;-79
2021/12/03 08:39:38;;;;;;;6.50;5.80;;;1.10;99.90;;;;;;5015484;28;20207;-79
2021/12/03 08:42:06;;;;;;;11.20;6.00;;;1.10;99.90;;;;;;5015677;28;20242;-79
2021/12/03 08:44:32;;;;;;;8.37;6.30;;;1.00;99.90;;;;;;5015378;28;20190;-78
2021/12/03 08:47:01;;;;;;;6.37;5.53;;;1.00;99.90;;;;;;5015684;28;20175;-79
2021/12/03 08:52:49;;;;;;;7.30;5.77;;;1.10;99.90;;;;;;5003220;28;20180;-79
2021/12/03 08:57:14;;;;;;;8.70;5.83;;;1.20;99.90;;;;;;5021277;28;20549;-79
2021/12/03 08:59:40;;;;;;;6.63;5.30;;;1.30;99.90;;;;;;5029849;28;20202;-79
2021/12/03 09:02:06;;;;;;;8.43;5.73;;;1.30;99.90;;;;;;5026193;28;20183;-79
2021/12/03 09:04:32;;;;;;;6.50;5.60;;;1.30;99.90;;;;;;5005263;28;20200;-80
2021/12/03 09:06:58;;;;;;;7.80;5.40;;;1.30;99.90;;;;;;5010728;28;20186;-79
2021/12/03 09:09:25;;;;;;;5.87;5.00;;;1.40;99.90;;;;;;5000162;28;20215;-79
2021/12/03 09:11:50;;;;;;;7.53;5.80;;;1.50;99.90;;;;;;5005464;28;20188;-75
2021/12/03 09:14:27;;;;;;;8.43;5.90;;;1.50;99.90;;;;;;5031424;23;20217;-70
2021/12/03 09:17:15;;;;;;;6.73;4.90;;;1.60;99.90;;;;;;5032863;28;20194;-69
2021/12/03 09:20:37;;;;;;;7.40;5.53;;;1.60;99.90;;;;;;5032988;28;20736;-69
2021/12/03 09:24:53;;;;;;;8.53;6.07;;;1.50;99.90;;;;;;5027126;28;20309;-69
2021/12/03 09:27:20;;;;;;;7.60;5.97;;;1.50;99.90;;;;;;4996352;28;20182;-70
2021/12/03 09:29:47;;;;;;;9.47;6.33;;;1.50;99.90;;;;;;4996311;28;20230;-72
2021/12/03 09:32:20;;;;;;;7.13;6.13;;;1.60;99.90;;;;;;4998493;28;20306;-69
2021/12/03 09:34:46;;;;;;;6.87;5.73;;;1.60;99.90;;;;;;5005900;28;20665;-72
2021/12/03 09:37:12;;;;;;;6.77;5.33;;;1.60;99.90;;;;;;5014943;28;20170;-69
2021/12/03 09:39:41;;;;;;;7.80;5.33;;;1.60;99.90;;;;;;5015921;28;20179;-69
2021/12/03 09:42:07;;;;;;;7.47;5.00;;;1.70;99.90;;;;;;5014189;28;20167;-70
2021/12/03 09:44:33;;;;;;;8.03;5.30;;;1.80;99.90;;;;;;5004312;28;20198;-70
2021/12/03 09:47:00;;;;;;;5.43;4.87;;;1.90;99.90;;;;;;5014920;28;20222;-70
2021/12/03 09:49:32;;;;;;;10.20;4.57;;;2.00;99.90;;;;;;5014541;28;20191;-71
2021/12/03 09:52:13;;;;;;;6.43;4.70;;;2.00;99.90;;;;;;5019338;28;20171;-69
2021/12/03 09:57:11;;;;;;;6.53;4.67;;;2.10;99.90;;;;;;5021134;28;20172;-70
2021/12/03 10:18:55;;;;;;;4.90;4.17;;;2.00;99.90;;;;;;5028365;28;20232;-73
2021/12/03 10:56:52;;;;;;;3.63;3.00;;;2.30;99.90;;;;;;5030134;28;20233;-73
2021/12/03 12:08:38;;;;;;;6.33;3.50;;;2.70;99.90;;;;;;5031349;28;20668;-74
2021/12/03 13:08:31;;;;;;;2.97;2.67;;;3.00;99.90;;;;;;5026129;28;20207;-74
2021/12/03 14:14:18;;;;;;;4.10;3.70;;;2.90;99.90;;;;;;5034465;28;20186;-76
2021/12/03 14:56:20;;;;;;;4.63;3.60;;;2.90;99.90;;;;;;5036335;28;20273;-74
2021/12/03 14:58:54;;;;;;;4.37;3.33;;;3.00;99.90;;;;;;5018026;28;20183;-77
2021/12/03 15:01:40;;;;;;;4.90;3.43;;;2.90;99.90;;;;;;5018108;28;20206;-76
2021/12/03 15:04:36;;;;;;;4.40;3.60;;;2.80;99.90;;;;;;5034873;28;20248;-76
2021/12/03 15:09:34;;;;;;;3.97;3.43;;;2.70;99.90;;;;;;5035335;28;20654;-75
2021/12/03 15:12:27;;;;;;;4.67;4.27;;;2.70;99.90;;;;;;5035785;28;20163;-75
2021/12/03 15:15:29;;;;;;;4.93;4.27;;;2.70;99.90;;;;;;5078350;23;20206;-82
2021/12/03 15:20:35;;;;;;;8.60;5.63;;;2.60;99.90;;;;;;5064524;28;20201;-85
2021/12/03 15:28:20;;;;;;;6.43;4.17;;;2.60;99.90;;;;;;5064750;28;20208;-81
2021/12/03 15:34:07;;;;;;;4.17;3.83;;;2.70;99.90;;;;;;5057767;28;20170;-79
2021/12/03 15:36:03;;;;;;;9.03;3.93;;;2.70;99.90;;;;;;5037031;28;20203;-81
2021/12/03 16:09:27;;;;;;;6.67;4.33;;;2.40;99.90;;;;;;5058220;28;20632;-81
2021/12/03 16:12:02;;;;;;;4.50;4.10;;;2.70;99.90;;;;;;5048403;28;20242;-80
2021/12/03 16:14:57;;;;;;;5.03;3.77;;;2.30;99.90;;;;;;5055717;28;20219;-80
2021/12/03 16:47:27;;;;;;;5.13;4.00;;;2.30;99.90;;;;;;5054876;28;20197;-80
2021/12/03 16:52:29;;;;;;;4.23;3.80;;;2.20;99.90;;;;;;5051101;28;20170;-81
2021/12/03 16:54:56;;;;;;;4.80;4.37;;;2.30;99.90;;;;;;5052114;28;20240;-81
2021/12/03 16:57:28;;;;;;;6.97;4.33;;;2.20;99.90;;;;;;5048372;28;20264;-81
2021/12/03 16:59:55;;;;;;;6.07;4.90;;;2.30;99.90;;;;;;5036258;28;20173;-81
2021/12/03 17:02:30;;;;;;;7.03;4.80;;;2.30;99.90;;;;;;5055668;28;20174;-81
2021/12/03 17:12:42;;;;;;;5.13;4.60;;;2.30;99.90;;;;;;5048282;28;20171;-80
2021/12/03 17:49:39;;;;;;;6.80;4.67;;;2.30;99.90;;;;;;5049159;28;20696;-79
2021/12/03 17:59:53;;;;;;;4.70;4.10;;;2.20;99.90;;;;;;5042374;28;20183;-79
2021/12/03 18:02:36;;;;;;;5.17;3.90;;;2.20;99.90;;;;;;5058454;28;20181;-80
2021/12/03 18:18:10;;;;;;;6.40;3.70;;;2.20;99.90;;;;;;5059559;28;20673;-81
2021/12/03 18:51:08;;;;;;;4.97;4.33;;;2.20;99.90;;;;;;5023112;28;20187;-80
2021/12/03 18:56:30;;;;;;;5.13;3.80;;;2.10;99.90;;;;;;5047606;28;20204;-80
2021/12/03 18:58:58;;;;;;;4.73;4.33;;;2.10;99.90;;;;;;5034222;28;20186;-80
2021/12/03 19:01:28;;;;;;;4.23;3.83;;;2.10;99.90;;;;;;5047005;28;20182;-78
2021/12/03 19:04:05;;;;;;;4.83;3.57;;;2.10;99.90;;;;;;5054731;28;20178;-79
2021/12/03 19:06:37;;;;;;;4.93;3.77;;;2.20;99.90;;;;;;5057118;28;20216;-79
2021/12/03 19:09:06;;;;;;;4.67;4.17;;;2.20;99.90;;;;;;5054692;28;20195;-80
2021/12/03 19:11:38;;;;;;;5.60;4.50;;;2.20;99.90;;;;;;5056903;28;20174;-79
2021/12/03 19:14:07;;;;;;;6.27;5.20;;;2.10;99.90;;;;;;5053447;28;20230;-79
2021/12/03 19:16:32;;;;;;;4.93;4.43;;;2.20;99.90;;;;;;5056793;28;20199;-79
2021/12/03 19:19:00;;;;;;;6.20;4.93;;;2.20;99.90;;;;;;5056664;28;20182;-81
2021/12/03 19:21:28;;;;;;;5.93;5.00;;;2.10;99.90;;;;;;5056455;28;20182;-81
2021/12/03 19:23:59;;;;;;;7.80;4.57;;;2.10;99.90;;;;;;5056554;28;20313;-80
2021/12/03 19:26:31;;;;;;;6.73;4.97;;;2.10;99.90;;;;;;5058864;28;20198;-81
2021/12/03 19:28:59;;;;;;;6.73;4.10;;;2.10;99.90;;;;;;5041440;28;20206;-79
2021/12/03 19:31:25;;;;;;;7.23;3.93;;;2.20;99.90;;;;;;5048621;28;20212;-80
2021/12/03 19:33:51;;;;;;;8.30;3.93;;;2.20;99.90;;;;;;5038325;28;20492;-81
2021/12/03 19:36:25;;;;;;;3.80;3.40;;;2.20;99.90;;;;;;5050712;28;20217;-80
2021/12/03 19:38:53;;;;;;;4.53;3.60;;;2.20;99.90;;;;;;5033958;28;20269;-80
2021/12/03 19:41:46;;;;;;;4.80;3.87;;;2.10;99.90;;;;;;5050552;28;20558;-80
2021/12/03 19:44:12;;;;;;;4.40;3.93;;;2.20;99.90;;;;;;5056987;28;20201;-80
2021/12/03 19:46:44;;;;;;;4.30;3.60;;;2.20;99.90;;;;;;5051377;28;20198;-80
2021/12/03 19:49:16;;;;;;;6.40;4.03;;;2.20;99.90;;;;;;5050757;28;20286;-79
2021/12/03 19:51:47;;;;;;;6.60;3.80;;;2.20;99.90;;;;;;5050656;28;20550;-80
2021/12/03 19:54:14;;;;;;;4.57;4.07;;;2.20;99.90;;;;;;5047897;28;20161;-80
2021/12/03 19:56:40;;;;;;;3.47;3.17;;;2.30;99.90;;;;;;5053359;28;20209;-80
2021/12/03 19:59:07;;;;;;;6.10;4.10;;;2.30;99.90;;;;;;5038856;28;20687;-80
2021/12/03 20:01:34;;;;;;;5.70;3.57;;;2.30;99.90;;;;;;5050634;28;20177;-80
2021/12/03 20:04:01;;;;;;;4.00;3.70;;;2.20;99.90;;;;;;5032724;28;20228;-80
2021/12/03 20:06:27;;;;;;;5.20;4.53;;;2.20;99.90;;;;;;5032601;28;20198;-79
2021/12/03 20:08:56;;;;;;;3.50;3.20;;;2.20;99.90;;;;;;5047698;28;20278;-80
2021/12/03 20:11:27;;;;;;;4.13;3.53;;;2.30;99.90;;;;;;5044581;28;20175;-79
2021/12/03 20:13:58;;;;;;;3.23;3.00;;;2.30;99.90;;;;;;5037255;28;20228;-79
2021/12/03 20:18:51;;;;;;;4.13;3.50;;;2.30;99.90;;;;;;5041151;28;20544;-80
2021/12/03 20:21:19;;;;;;;4.00;3.60;;;2.30;99.90;;;;;;5052164;28;20213;-80
2021/12/03 20:24:02;;;;;;;3.90;3.53;;;2.30;99.90;;;;;;5056804;28;20182;-80
2021/12/03 20:26:45;;;;;;;4.57;3.87;;;2.30;99.90;;;;;;5047269;28;20211;-80
2021/12/03 20:29:21;;;;;;;4.70;4.20;;;2.30;99.90;;;;;;5050364;28;20194;-79
2021/12/03 20:31:59;;;;;;;4.30;3.90;;;2.20;99.90;;;;;;5051341;28;20199;-79
2021/12/03 20:34:35;;;;;;;6.47;4.33;;;2.20;99.90;;;;;;5038297;28;20260;-80
2021/12/03 20:37:14;;;;;;;4.27;3.57;;;2.30;99.90;;;;;;5053090;28;20173;-80
2021/12/03 20:39:40;;;;;;;6.03;4.17;;;2.20;99.90;;;;;;5056628;28;20165;-80
2021/12/03 20:52:37;;;;;;;4.03;3.60;;;2.40;99.90;;;;;;5043469;28;20198;-79
2021/12/03 21:08:47;;;;;;;4.53;3.07;;;2.40;99.90;;;;;;5043146;28;20213;-79
2021/12/03 21:11:22;;;;;;;3.60;3.27;;;2.40;99.90;;;;;;5050526;28;20178;-80
2021/12/03 21:13:49;;;;;;;4.40;3.43;;;2.40;99.90;;;;;;5032606;28;20259;-80
2021/12/03 21:23:56;;;;;;;3.27;2.80;;;2.40;99.90;;;;;;5030988;28;20797;-77