Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:09:10;2900320.00;9.67;5666.63;45375.00;0.15;79.19;;;;;9.40;1.00;;;;;;2300965;40;2001;-89
2022/03/09 00:11:37;1679623.00;5.60;2985.90;203739.00;0.68;352.36;;;;;9.20;1.00;;;;;;2362093;40;2135;-88
2022/03/09 00:14:05;970274.00;3.23;1679.89;86101.00;0.29;149.57;;;;;9.40;1.00;;;;;;2291313;56;2249;-89
2022/03/09 00:19:02;722852.00;2.41;1246.89;0.00;0.00;0.62;;;;;8.70;1.00;;;;;;1096154;40;2474;-89
2022/03/09 00:21:30;219736.00;0.73;379.89;0.00;0.00;0.62;;;;;8.40;1.00;;;;;;2314714;41;2244;-87
2022/03/09 00:26:41;507449.00;1.69;874.65;0.00;0.00;0.62;;;;;8.30;1.00;;;;;;2274561;61;1323;-91
2022/03/09 00:57:22;947246.00;3.16;1639.26;88717.00;0.30;154.09;;;;;8.00;1.00;;;;;;2300666;55;2311;-86
2022/03/09 01:02:18;820542.00;2.74;1416.97;0.00;0.00;0.62;;;;;7.40;1.00;;;;;;2273728;61;1968;-89
2022/03/09 01:07:15;545924.00;1.82;940.93;0.00;0.00;0.62;;;;;5.90;1.00;;;;;;2274007;61;1385;-88
2022/03/09 01:17:26;976902.00;3.26;1691.60;88874.00;0.30;154.36;;;;;7.00;1.00;;;;;;2299859;55;2150;-89
2022/03/09 01:27:33;127050160.00;423.50;83090240.00;239684.00;0.80;414.21;;;;;8.30;1.00;;;;;;620112;40;2673;-88
2022/03/09 01:32:39;1193045.00;3.98;2077.65;102565.00;0.34;178.00;;;;;8.60;1.00;;;;;;2000819;59;2805;-88
2022/03/09 01:35:07;121249944.00;404.17;72212328.00;120553024.00;401.84;70973160.00;;;;;9.00;1.00;;;;;;2370289;40;2161;-87
2022/03/09 01:37:38;571082.00;1.90;984.31;88228.00;0.29;153.25;;;;;9.30;1.00;;;;;;2279455;39;2132;-89
2022/03/09 01:45:16;1845079.00;6.15;3310.92;177124.00;0.59;306.54;;;;;9.20;1.00;;;;;;2274479;61;1403;-89
2022/03/09 01:47:45;1374259.00;4.58;2408.67;199315.00;0.66;344.74;;;;;9.00;1.00;;;;;;2331741;55;2205;-88
2022/03/09 01:50:12;787176.00;2.62;1358.77;101823.00;0.34;176.72;;;;;8.80;1.00;;;;;;2276776;61;2165;-88
2022/03/09 01:52:43;491929.00;1.64;847.93;85228.00;0.28;148.07;;;;;8.50;1.00;;;;;;2284326;39;2123;-89
2022/03/09 01:55:13;622202.00;2.07;1072.57;95093.00;0.32;165.10;;;;;8.70;1.00;;;;;;2289466;55;2224;-88
2022/03/09 02:00:11;720635.00;2.40;1243.04;90898.00;0.30;157.86;;;;;8.30;1.00;;;;;;2274143;61;1249;-88
2022/03/09 02:41:18;857034.00;2.86;1480.78;101212.00;0.34;175.66;;;;;2.80;1.00;;;;;;2284371;40;2016;-88
2022/03/09 02:43:47;677851.00;2.26;1168.85;88656.00;0.30;153.99;;;;;3.00;1.00;;;;;;2279564;56;2240;-88
2022/03/09 02:51:20;1533461.00;5.11;2706.24;94409.00;0.31;163.92;;;;;4.00;1.00;;;;;;2270236;61;1242;-92
2022/03/09 03:16:54;1514161.00;5.05;2669.79;60461.00;0.20;105.27;;;;;8.20;1.00;;;;;;2309994;40;2065;-89
2022/03/09 03:19:49;273022.00;0.91;471.54;0.00;0.00;0.62;;;;;7.80;1.00;;;;;;2340201;40;2092;31
2022/03/09 03:32:24;412424.00;1.37;711.16;0.00;0.00;0.62;;;;;7.20;1.00;;;;;;2273796;61;1354;-88
2022/03/09 03:34:52;412938.00;1.38;712.05;0.00;0.00;0.62;;;;;7.50;1.00;;;;;;2353340;40;2139;-89
2022/03/09 03:52:47;408310.00;1.36;704.09;0.00;0.00;0.62;;;;;5.40;1.00;;;;;;2346442;40;2047;-90
2022/03/09 03:55:15;134399.00;0.45;232.91;0.00;0.00;0.62;;;;;6.20;1.00;;;;;;2282840;39;2338;-88
2022/03/09 04:02:48;1004214.00;3.35;1739.94;87354.00;0.29;151.74;;;;;7.50;1.00;;;;;;2356222;55;2063;-86
2022/03/09 04:05:26;544604.00;1.82;938.66;83811.00;0.28;145.62;;;;;7.70;1.00;;;;;;2285407;55;2285;-88
2022/03/09 04:29:35;855902.00;2.85;1478.80;0.00;0.00;0.62;;;;;8.20;1.00;;;;;;2330039;55;2313;-88
2022/03/09 05:00:31;1487504.00;4.96;2619.63;0.00;0.00;0.62;;;;;8.60;1.00;;;;;;2314441;40;2072;-88
2022/03/09 05:18:41;1131120.00;3.77;1966.17;0.00;0.00;0.62;;;;;8.60;1.00;;;;;;2302308;55;2158;-86
2022/03/09 05:39:16;1562093.00;5.21;2760.51;92140.00;0.31;160.00;;;;;8.20;1.00;;;;;;1408430;40;2701;-90
2022/03/09 05:44:21;1501358.00;5.00;2645.68;42619.00;0.14;74.42;;;;;7.30;1.00;;;;;;2278286;61;1969;-86
2022/03/09 05:46:54;1668785.00;5.56;2964.93;120026.00;0.40;208.13;;;;;7.80;1.00;;;;;;2276733;61;1663;-87
2022/03/09 05:49:30;1330680.00;4.44;2328.36;14497.00;0.05;25.74;;;;;8.20;1.00;;;;;;2276688;61;1487;-86
2022/03/09 05:55:15;570317.00;1.90;982.99;0.00;0.00;0.62;;;;;8.50;1.00;;;;;;2276420;61;1579;-87
2022/03/09 05:57:50;383539.00;1.28;661.51;0.00;0.00;0.62;;;;;8.50;1.00;;;;;;2276026;61;1576;-87
2022/03/09 06:00:28;574406.00;1.91;990.05;0.00;0.00;0.62;;;;;8.70;1.00;;;;;;2275941;61;1864;-86
2022/03/09 06:03:07;922702.00;3.08;1596.03;42597.00;0.14;74.38;;;;;8.60;1.00;;;;;;2273586;61;1915;-86
2022/03/09 06:06:03;478934.00;1.60;825.56;0.00;0.00;0.62;;;;;8.40;1.00;;;;;;2271223;61;1046;-86
2022/03/09 06:08:35;755916.00;2.52;1304.35;88289.00;0.29;153.35;;;;;7.90;1.00;;;;;;2270768;61;1112;-86
2022/03/09 06:11:19;783097.00;2.61;1351.66;99950.00;0.33;173.49;;;;;7.60;1.00;;;;;;2270762;61;1289;-84
2022/03/09 06:13:50;1234989.00;4.12;2153.61;85261.00;0.28;148.12;;;;;7.50;1.00;;;;;;2270418;61;1563;-85
2022/03/09 06:16:21;794941.00;2.65;1372.30;0.00;0.00;0.62;;;;;6.90;1.00;;;;;;2271236;61;1589;-86
2022/03/09 06:18:49;802052.00;2.67;1384.70;0.00;0.00;0.62;;;;;6.50;1.00;;;;;;2271081;61;1622;-86
2022/03/09 06:21:16;1200754.00;4.00;2091.58;139297.00;0.46;241.36;;;;;5.40;1.00;;;;;;2270801;61;1257;-85
2022/03/09 06:23:47;1241523.00;4.14;2165.48;44173.00;0.15;77.11;;;;;5.20;1.00;;;;;;2270854;61;1932;-86
2022/03/09 06:26:27;1092393.00;3.64;1896.83;0.00;0.00;0.62;;;;;5.70;1.00;;;;;;2271359;61;1050;-86
2022/03/09 06:29:10;688314.00;2.29;1186.98;0.00;0.00;0.62;;;;;6.10;1.00;;;;;;2271396;61;1453;-85
2022/03/09 06:31:38;479713.00;1.60;826.90;0.00;0.00;0.62;;;;;6.20;1.00;;;;;;2271442;61;1375;-86
2022/03/09 06:34:08;726212.00;2.42;1252.72;5467.00;0.02;10.09;;;;;6.80;1.00;;;;;;2271043;61;1548;-85
2022/03/09 06:39:56;713877.00;2.38;1231.31;10660.00;0.04;19.09;;;;;7.00;1.00;;;;;;2269211;61;1563;-86
2022/03/09 06:42:29;517498.00;1.72;891.96;0.00;0.00;0.62;;;;;7.50;1.00;;;;;;2271027;61;1934;-86
2022/03/09 06:45:02;585719.00;1.95;1009.57;0.00;0.00;0.62;;;;;8.00;1.00;;;;;;2270472;61;1469;-86
2022/03/09 06:47:45;702273.00;2.34;1211.18;0.00;0.00;0.62;;;;;7.80;1.00;;;;;;2272406;61;1137;-88
2022/03/09 06:50:34;975727.00;3.25;1689.53;0.00;0.00;0.62;;;;;6.90;1.00;;;;;;2272429;61;1571;-87
2022/03/09 06:53:12;1027869.00;3.43;1781.89;104696.00;0.35;181.68;;;;;6.00;1.00;;;;;;2272391;61;1402;-88
2022/03/09 06:55:54;1168517.00;3.90;2033.40;139390.00;0.46;241.52;;;;;5.70;1.00;;;;;;2272371;61;1675;-88
2022/03/09 06:58:35;1411544.00;4.71;2477.75;7099.00;0.02;12.92;;;;;5.70;1.00;;;;;;2272328;61;1309;-87
2022/03/09 07:03:48;576715.00;1.92;994.03;0.00;0.00;0.62;;;;;7.10;1.00;;;;;;2271425;61;2002;-87
2022/03/09 07:06:40;982493.00;3.27;1701.49;55701.00;0.19;97.04;;;;;6.60;1.00;;;;;;2272160;61;1643;-87
2022/03/09 07:09:21;142385312.00;474.62;116995456.00;0.00;0.00;0.62;;;;;7.00;1.00;;;;;;2272349;61;1525;-87
2022/03/09 07:11:57;1338253.00;4.46;2342.29;73525.00;0.25;127.85;;;;;7.80;1.00;;;;;;2272168;61;1466;-87
2022/03/09 07:14:42;2612985.00;8.71;4968.36;161365.00;0.54;279.39;;;;;8.20;1.00;;;;;;2272311;61;1430;-86
2022/03/09 07:17:09;1624529.00;5.42;2879.71;57988.00;0.19;101.00;;;;;7.60;1.00;;;;;;2272258;61;1568;-87
2022/03/09 07:19:36;1501456.00;5.00;2645.86;53945.00;0.18;94.01;;;;;7.80;1.00;;;;;;2272404;61;1548;-86
2022/03/09 07:22:04;1278623.00;4.26;2233.04;69917.00;0.23;121.62;;;;;7.70;1.00;;;;;;2272286;61;1435;-87
2022/03/09 07:24:31;1445415.00;4.82;2540.82;53655.00;0.18;93.51;;;;;7.70;1.00;;;;;;2272246;61;2009;-86
2022/03/09 07:26:58;1480183.00;4.93;2605.89;74637.00;0.25;129.77;;;;;8.10;1.00;;;;;;2272251;61;1382;-86
2022/03/09 07:29:27;1527000.00;5.09;2694.03;91821.00;0.31;159.45;;;;;7.90;1.00;;;;;;2272454;61;926;-85
2022/03/09 07:31:54;1694953.00;5.65;3015.62;131290.00;0.44;227.55;;;;;7.70;1.00;;;;;;2272209;61;1734;-87
2022/03/09 07:34:23;1571789.00;5.24;2778.95;214923.00;0.72;371.61;;;;;7.30;1.00;;;;;;2272335;61;1529;-87
2022/03/09 07:36:50;1419097.00;4.73;2491.79;81250.00;0.27;141.20;;;;;7.50;1.00;;;;;;2272353;61;1447;-88
2022/03/09 07:39:19;1235431.00;4.12;2154.41;13264.00;0.04;23.60;;;;;7.20;1.00;;;;;;2272385;61;881;-86
2022/03/09 07:41:46;1606872.00;5.36;2845.88;166243.00;0.55;287.79;;;;;6.90;1.00;;;;;;2272336;61;1384;-87
2022/03/09 07:44:13;1138961.00;3.80;1980.24;9834.00;0.03;17.66;;;;;7.00;1.00;;;;;;2272317;61;1996;-86
2022/03/09 07:46:41;1293922.00;4.31;2260.99;56587.00;0.19;98.58;;;;;7.20;1.00;;;;;;2272346;61;1013;-87
2022/03/09 07:49:09;1101778.00;3.67;1913.60;39721.00;0.13;69.41;;;;;7.90;1.00;;;;;;2272208;61;1553;-86
2022/03/09 07:51:36;1125307.00;3.75;1955.74;5690.00;0.02;10.48;;;;;8.60;1.00;;;;;;2272248;61;2192;-85
2022/03/09 07:54:03;1384165.00;4.61;2426.99;85627.00;0.29;148.76;;;;;9.30;1.00;;;;;;2272304;61;1459;-85
2022/03/09 07:56:29;911779.00;3.04;1576.82;15154.00;0.05;26.88;;;;;9.70;1.00;;;;;;2272308;61;973;-83
2022/03/09 07:58:56;1286928.00;4.29;2248.20;66885.00;0.22;116.38;;;;;9.90;1.00;;;;;;2272306;61;1119;-85
2022/03/09 08:01:23;1591753.00;5.31;2816.99;57948.00;0.19;100.93;;;;;10.40;1.00;;;;;;2272196;61;1680;-84
2022/03/09 08:03:53;1098636.00;3.66;1907.98;67546.00;0.23;117.52;;;;;10.00;1.00;;;;;;2272245;61;2010;-85
2022/03/09 08:06:20;1422855.00;4.74;2498.78;113331.00;0.38;196.58;;;;;9.30;1.00;;;;;;2272248;61;975;-85
2022/03/09 08:08:47;959095.00;3.20;1660.16;62580.00;0.21;108.94;;;;;9.00;1.00;;;;;;2272372;61;988;-85
2022/03/09 08:11:14;1408080.00;4.69;2471.32;50924.00;0.17;88.78;;;;;9.80;1.00;;;;;;2272213;61;1380;-85
2022/03/09 08:13:41;1215071.00;4.05;2117.49;57251.00;0.19;99.72;;;;;10.70;1.00;;;;;;2272261;61;1114;-84
2022/03/09 08:16:08;1720562.00;5.74;3065.45;168684.00;0.56;292.00;;;;;10.30;1.00;;;;;;2272222;61;1122;-85
2022/03/09 08:18:36;1784657.00;5.95;3191.12;171433.00;0.57;296.73;;;;;10.10;1.00;;;;;;2272127;61;936;-84
2022/03/09 08:21:04;1686686.00;5.62;2999.58;179514.00;0.60;310.65;;;;;10.80;1.00;;;;;;2272159;61;1556;-84
2022/03/09 08:23:31;1530906.00;5.10;2701.41;168175.00;0.56;291.12;;;;;10.20;1.00;;;;;;2272190;61;2014;-84
2022/03/09 08:26:00;1428810.00;4.76;2509.86;144772.00;0.48;250.80;;;;;10.30;1.00;;;;;;2272175;61;1034;-85
2022/03/09 08:28:29;1306005.00;4.35;2283.10;193332.00;0.64;334.45;;;;;10.20;1.00;;;;;;2272238;61;1003;-84
2022/03/09 08:30:59;619665.00;2.07;1068.19;85204.00;0.28;148.03;;;;;10.30;1.00;;;;;;2271781;61;1496;-84
2022/03/09 08:33:26;616131.00;2.05;1062.08;87929.00;0.29;152.73;;;;;10.40;1.00;;;;;;2272243;61;1011;-85
2022/03/09 08:35:55;512921.00;1.71;884.07;98880.00;0.33;171.64;;;;;10.60;1.00;;;;;;2272183;61;1547;-84
2022/03/09 08:38:23;632166.00;2.11;1089.79;90557.00;0.30;157.27;;;;;10.60;1.00;;;;;;2272235;61;1032;-84
2022/03/09 08:40:51;645194.00;2.15;1112.32;79428.00;0.26;138.05;;;;;10.70;1.00;;;;;;2272227;61;1018;-85
2022/03/09 08:43:18;895841.00;2.99;1548.82;100480.00;0.33;174.40;;;;;10.70;1.00;;;;;;2271946;61;2017;-85
2022/03/09 08:45:46;878967.00;2.93;1519.21;186064.00;0.62;321.93;;;;;10.60;1.00;;;;;;2272197;61;1108;-85
2022/03/09 08:48:13;705490.00;2.35;1216.76;90378.00;0.30;156.96;;;;;10.70;1.00;;;;;;2272131;61;923;-85
2022/03/09 08:50:44;478287.00;1.59;824.45;0.00;0.00;0.62;;;;;11.20;1.00;;;;;;2272076;61;1331;-84
2022/03/09 08:53:11;456101.00;1.52;786.28;0.00;0.00;0.62;;;;;11.00;1.00;;;;;;2272072;61;1558;-86
2022/03/09 08:55:39;307823.00;1.03;531.37;0.00;0.00;0.62;;;;;10.60;1.00;;;;;;2272123;61;937;-84
2022/03/09 08:58:06;336867.00;1.12;581.29;0.00;0.00;0.62;;;;;10.60;1.00;;;;;;2272153;61;1547;-84
2022/03/09 09:00:33;349389.00;1.16;602.81;0.00;0.00;0.62;;;;;10.50;1.00;;;;;;2272171;61;1122;-85
2022/03/09 09:03:00;482083.00;1.61;830.98;10315.00;0.03;18.49;;;;;10.70;1.00;;;;;;2272077;61;1287;-85
2022/03/09 09:05:27;251648.00;0.84;434.79;0.00;0.00;0.62;;;;;10.80;1.00;;;;;;2272026;61;2022;-85
2022/03/09 09:07:54;327964.00;1.09;565.99;0.00;0.00;0.62;;;;;11.10;1.00;;;;;;2272066;61;1047;-85
2022/03/09 09:10:21;283791.00;0.95;490.06;0.00;0.00;0.62;;;;;11.20;1.00;;;;;;2272056;61;1611;-86
2022/03/09 09:12:51;411785.00;1.37;710.07;0.00;0.00;0.62;;;;;11.80;1.00;;;;;;2271886;61;1477;-87
2022/03/09 09:15:19;393366.00;1.31;678.40;0.00;0.00;0.62;;;;;12.00;1.00;;;;;;2272019;61;1696;-85
2022/03/09 09:17:59;330672.00;1.10;570.64;0.00;0.00;0.62;;;;;12.00;1.00;;;;;;2272019;61;1628;-86
2022/03/09 09:20:30;590336.00;1.97;1017.54;25709.00;0.09;45.16;;;;;11.40;1.00;;;;;;2272189;61;909;-85
2022/03/09 09:22:59;452979.00;1.51;780.91;0.00;0.00;0.62;;;;;11.40;1.00;;;;;;2272052;61;1357;-85
2022/03/09 09:25:31;207637.00;0.69;359.07;0.00;0.00;0.62;;;;;11.50;1.00;;;;;;2272044;61;1936;-85
2022/03/09 09:28:00;341336.00;1.14;588.97;0.00;0.00;0.62;;;;;11.00;1.00;;;;;;2272112;61;881;-85
2022/03/09 09:30:30;404162.00;1.35;696.96;0.00;0.00;0.62;;;;;10.60;1.00;;;;;;2272567;61;1018;-85
2022/03/09 09:32:57;501703.00;1.67;864.76;0.00;0.00;0.62;;;;;10.90;1.00;;;;;;2272772;61;1406;-85
2022/03/09 09:35:24;461011.00;1.54;794.72;0.00;0.00;0.62;;;;;11.10;1.00;;;;;;2272680;61;1378;-85
2022/03/09 09:37:52;559300.00;1.86;963.99;0.00;0.00;0.62;;;;;11.20;1.00;;;;;;2272659;61;1408;-85
2022/03/09 09:40:19;615860.00;2.05;1061.61;35156.00;0.12;61.51;;;;;11.10;1.00;;;;;;2272742;61;1616;-85
2022/03/09 09:42:46;434016.00;1.45;748.29;0.00;0.00;0.62;;;;;11.20;1.00;;;;;;2272610;61;1275;-85
2022/03/09 09:45:14;386308.00;1.29;666.27;0.00;0.00;0.62;;;;;11.00;1.00;;;;;;2272665;61;1972;-85
2022/03/09 09:47:42;457848.00;1.53;789.28;0.00;0.00;0.62;;;;;10.90;1.00;;;;;;2272655;61;1398;-85
2022/03/09 09:50:13;313390.00;1.04;540.94;0.00;0.00;0.62;;;;;10.80;1.00;;;;;;2272689;61;959;-85
2022/03/09 09:52:42;307024.00;1.02;529.99;0.00;0.00;0.62;;;;;10.90;1.00;;;;;;2272711;61;1455;-85
2022/03/09 09:55:09;259346.00;0.86;448.02;0.00;0.00;0.62;;;;;10.90;1.00;;;;;;2272641;61;1158;-86
2022/03/09 09:57:36;487168.00;1.62;839.73;0.00;0.00;0.62;;;;;11.10;1.00;;;;;;2272632;61;1035;-85
2022/03/09 10:00:06;376192.00;1.25;648.88;0.00;0.00;0.62;;;;;11.10;1.00;;;;;;2272646;61;1401;-85
2022/03/09 10:02:37;328990.00;1.10;567.75;0.00;0.00;0.62;;;;;10.90;1.00;;;;;;2272651;61;1285;-85
2022/03/09 10:05:05;628969.00;2.10;1084.27;4581.00;0.02;8.56;;;;;11.00;1.00;;;;;;2272517;61;2006;-86
2022/03/09 10:07:37;497745.00;1.66;857.94;0.00;0.00;0.62;;;;;11.20;1.00;;;;;;2272619;61;1637;-86
2022/03/09 10:10:18;503650.00;1.68;868.11;0.00;0.00;0.62;;;;;11.10;1.00;;;;;;2272597;61;1545;-85
2022/03/09 10:12:44;394070.00;1.31;679.61;20027.00;0.07;35.32;;;;;10.50;1.00;;;;;;2272614;61;1640;-86
2022/03/09 10:15:17;271721.00;0.91;469.30;0.00;0.00;0.62;;;;;10.50;1.00;;;;;;2272600;61;1094;-85
2022/03/09 10:17:45;502032.00;1.67;865.32;0.00;0.00;0.62;;;;;10.60;1.00;;;;;;2272605;61;1407;-86
2022/03/09 10:20:13;317965.00;1.06;548.80;0.00;0.00;0.62;;;;;11.10;1.00;;;;;;2272619;61;2025;-85
2022/03/09 10:22:42;269898.00;0.90;466.17;0.00;0.00;0.62;;;;;11.40;1.00;;;;;;2272580;61;1303;-85
2022/03/09 10:25:20;222244.00;0.74;384.20;0.00;0.00;0.62;;;;;11.70;1.00;;;;;;2272593;61;1994;-86
2022/03/09 10:27:50;583789.00;1.95;1006.24;53860.00;0.18;93.86;;;;;12.40;1.00;;;;;;2272635;61;1170;-86
2022/03/09 10:30:19;1572980.00;5.24;2781.21;131661.00;0.44;228.19;;;;;12.40;1.00;;;;;;2272416;61;1504;-86
2022/03/09 10:32:54;1548143.00;5.16;2734.04;84166.00;0.28;146.23;;;;;12.00;1.00;;;;;;2272440;61;1539;-85
2022/03/09 10:35:41;1209831.00;4.03;2108.00;218005.00;0.73;376.91;;;;;11.10;1.00;;;;;;2272529;61;1625;-86
2022/03/09 10:38:10;1921665.00;6.41;3464.70;291563.00;0.97;503.42;;;;;10.60;1.00;;;;;;2272604;61;1188;-85
2022/03/09 10:40:42;1099629.00;3.67;1909.76;117760.00;0.39;204.22;;;;;10.70;1.00;;;;;;2272234;61;1705;-85
2022/03/09 10:43:16;1738998.00;5.80;3101.45;217939.00;0.73;376.80;;;;;11.00;1.00;;;;;;2271538;61;2145;-85
2022/03/09 10:46:06;1656728.00;5.52;2941.65;107108.00;0.36;185.84;;;;;11.30;1.00;;;;;;2272570;61;1989;-85
2022/03/09 10:48:58;440102.00;1.47;758.76;50193.00;0.17;87.52;;;;;11.50;1.00;;;;;;2272540;61;2448;-86
2022/03/09 10:51:33;264990.00;0.88;457.73;0.00;0.00;0.62;;;;;11.90;1.00;;;;;;2272505;61;1508;-85
2022/03/09 10:54:03;810947.00;2.70;1400.22;60839.00;0.20;105.93;;;;;11.60;1.00;;;;;;2272545;61;1024;-85
2022/03/09 10:56:30;1703081.00;5.68;3031.41;175038.00;0.58;302.94;;;;;11.60;1.00;;;;;;2272491;61;1416;-85
2022/03/09 10:58:58;1356719.00;4.52;2376.29;147089.00;0.49;254.79;;;;;11.00;1.00;;;;;;2272443;61;1560;-85
2022/03/09 11:01:26;2193758.00;7.31;4030.06;228160.00;0.76;394.38;;;;;11.00;1.00;;;;;;2272357;61;1595;-84
2022/03/09 11:03:59;829455.00;2.76;1432.54;92771.00;0.31;161.09;;;;;11.30;1.00;;;;;;2272444;61;2182;-85
2022/03/09 11:06:28;659798.00;2.20;1137.59;82714.00;0.28;143.73;;;;;11.10;1.00;;;;;;2272387;61;1419;-85
2022/03/09 11:08:56;1097371.00;3.66;1905.72;156558.00;0.52;271.11;;;;;10.70;1.00;;;;;;2272489;61;1092;-85
2022/03/09 11:11:24;443590.00;1.48;764.76;86077.00;0.29;149.53;;;;;10.70;1.00;;;;;;2272298;61;1328;-85
2022/03/09 11:13:55;250200.00;0.83;432.29;0.00;0.00;0.62;;;;;11.40;1.00;;;;;;2272330;61;1430;-84
2022/03/09 11:16:24;345878.00;1.15;596.78;0.00;0.00;0.62;;;;;12.20;1.00;;;;;;2272325;61;1553;-85
2022/03/09 11:18:57;366558.00;1.22;632.32;0.00;0.00;0.62;;;;;12.80;1.00;;;;;;2272343;61;1098;-86
2022/03/09 11:21:28;320180.00;1.07;552.61;0.00;0.00;0.62;;;;;12.90;1.00;;;;;;2272317;61;1361;-84
2022/03/09 11:23:55;288851.00;0.96;498.75;0.00;0.00;0.62;;;;;13.10;1.00;;;;;;2272268;61;1927;-85
2022/03/09 11:26:27;492856.00;1.64;849.53;0.00;0.00;0.62;;;;;13.30;1.00;;;;;;2272316;61;1549;-85
2022/03/09 11:29:01;413271.00;1.38;712.62;0.00;0.00;0.62;;;;;13.50;1.00;;;;;;2272293;61;2225;-85
2022/03/09 11:31:44;280229.00;0.93;483.93;0.00;0.00;0.62;;;;;13.50;1.00;;;;;;2272319;61;2358;-85
2022/03/09 11:34:33;437602.00;1.46;754.46;0.00;0.00;0.62;;;;;13.40;1.00;;;;;;2272361;61;979;-85
2022/03/09 11:37:04;322590.00;1.08;556.75;0.00;0.00;0.62;;;;;13.10;1.00;;;;;;2272341;61;1668;-85
2022/03/09 11:39:32;329406.00;1.10;568.47;0.00;0.00;0.62;;;;;13.20;1.00;;;;;;2272394;61;1127;-84
2022/03/09 11:42:31;334409.00;1.11;577.06;0.00;0.00;0.62;;;;;12.60;1.00;;;;;;2272291;61;1332;-84
2022/03/09 11:45:39;345570.00;1.15;596.25;0.00;0.00;0.62;;;;;12.10;1.00;;;;;;2272258;61;1923;-85
2022/03/09 11:48:09;548758.00;1.83;945.82;99757.00;0.33;173.15;;;;;12.30;1.00;;;;;;2272253;61;1145;-84
2022/03/09 11:51:13;627166.00;2.09;1081.15;93856.00;0.31;162.97;;;;;12.10;1.00;;;;;;2272330;61;1107;-85
2022/03/09 11:53:43;1980474.00;6.60;3584.31;248866.00;0.83;430.00;;;;;12.50;1.00;;;;;;2272208;61;1600;-84
2022/03/09 11:56:27;1478883.00;4.93;2603.45;204192.00;0.68;353.14;;;;;12.70;1.00;;;;;;2272307;61;1543;-84
2022/03/09 11:59:18;1676082.00;5.59;2979.05;145046.00;0.48;251.27;;;;;12.70;1.00;;;;;;2272068;61;2023;-84
2022/03/09 12:02:14;478685.00;1.60;825.13;53185.00;0.18;92.69;;;;;12.40;1.00;;;;;;2272285;61;1665;-84
2022/03/09 12:04:56;480641.00;1.60;828.50;11158.00;0.04;19.96;;;;;12.50;1.00;;;;;;2272179;61;1997;-85
2022/03/09 12:07:47;256207.00;0.85;442.63;8276.00;0.03;14.96;;;;;13.00;1.00;;;;;;2272364;61;857;-84
2022/03/09 12:10:16;485060.00;1.62;836.11;0.00;0.00;0.62;;;;;13.30;1.00;;;;;;2272369;61;928;-85
2022/03/09 12:13:13;147436.00;0.49;255.39;0.00;0.00;0.62;;;;;13.00;1.00;;;;;;2272254;61;1257;-84
2022/03/09 12:16:14;469978.00;1.57;810.15;21893.00;0.07;38.55;;;;;12.80;1.00;;;;;;2272298;61;1219;-84
2022/03/09 12:18:51;249815.00;0.83;431.63;0.00;0.00;0.62;;;;;12.80;1.00;;;;;;2271531;61;1241;-84
2022/03/09 12:21:21;215759.00;0.72;373.05;0.00;0.00;0.62;;;;;13.10;1.00;;;;;;2272061;61;1762;-85
2022/03/09 12:24:33;443821.00;1.48;765.15;0.00;0.00;0.62;;;;;13.20;1.00;;;;;;2272137;61;1508;-85
2022/03/09 12:27:01;281759.00;0.94;486.56;0.00;0.00;0.62;;;;;13.00;1.00;;;;;;2272195;61;1462;-85
2022/03/09 12:29:42;441551.00;1.47;761.25;26311.00;0.09;46.20;;;;;13.30;1.00;;;;;;2272257;61;1034;-85
2022/03/09 12:32:11;524922.00;1.75;904.74;25502.00;0.09;44.80;;;;;13.70;1.00;;;;;;2272102;61;1515;-86
2022/03/09 12:34:41;466176.00;1.55;803.61;0.00;0.00;0.62;;;;;13.70;1.00;;;;;;2272144;61;1469;-86
2022/03/09 12:37:16;442787.00;1.48;763.38;0.00;0.00;0.62;;;;;13.70;1.00;;;;;;2272037;61;1534;-86
2022/03/09 12:39:51;603870.00;2.01;1040.90;0.00;0.00;0.62;;;;;13.20;1.00;;;;;;2271982;61;1716;-85
2022/03/09 12:42:20;586513.00;1.96;1010.94;28305.00;0.09;49.65;;;;;12.80;1.00;;;;;;2272163;61;1454;-86
2022/03/09 12:44:50;276052.00;0.92;476.75;0.00;0.00;0.62;;;;;13.10;1.00;;;;;;2272138;61;1918;-85
2022/03/09 12:47:20;447233.00;1.49;771.02;0.00;0.00;0.62;;;;;12.90;1.00;;;;;;2272050;61;1570;-85
2022/03/09 12:49:56;352262.00;1.17;607.75;0.00;0.00;0.62;;;;;12.80;1.00;;;;;;2271996;61;1513;-85
2022/03/09 12:52:28;912174.00;3.04;1577.51;50210.00;0.17;87.55;;;;;12.80;1.00;;;;;;2272066;61;1670;-85
2022/03/09 12:54:58;1392533.00;4.64;2442.48;133214.00;0.44;230.87;;;;;13.10;1.00;;;;;;2272074;61;1539;-86
2022/03/09 12:57:28;1508974.00;5.03;2660.02;150110.00;0.50;260.00;;;;;13.70;1.00;;;;;;2272020;61;1485;-85
2022/03/09 12:59:58;1560966.00;5.20;2758.37;178869.00;0.60;309.54;;;;;14.00;1.00;;;;;;2272132;61;1108;-84
2022/03/09 13:02:37;1345810.00;4.49;2356.19;224268.00;0.75;387.69;;;;;14.30;1.00;;;;;;2271976;61;1404;-85
2022/03/09 13:05:05;1872195.00;6.24;3365.12;174647.00;0.58;302.27;;;;;14.60;1.00;;;;;;2272387;61;2017;-86
2022/03/09 13:07:35;2030669.00;6.77;3687.49;132491.00;0.44;229.62;;;;;14.80;1.00;;;;;;2272779;61;1005;-86
2022/03/09 13:10:05;917936.00;3.06;1587.64;92545.00;0.31;160.70;;;;;14.60;1.00;;;;;;2272587;61;1553;-86
2022/03/09 13:12:38;397499.00;1.32;685.51;94715.00;0.32;164.45;;;;;14.50;1.00;;;;;;2274931;61;1715;-85
2022/03/09 13:15:09;338153.00;1.13;583.50;0.00;0.00;0.62;;;;;14.70;1.00;;;;;;2276807;61;1571;-85
2022/03/09 13:17:51;364553.00;1.22;628.87;0.00;0.00;0.62;;;;;14.90;1.00;;;;;;2276698;61;1435;-86
2022/03/09 13:20:20;420209.00;1.40;724.55;0.00;0.00;0.62;;;;;14.70;1.00;;;;;;2276808;61;1604;-86
2022/03/09 13:22:49;350390.00;1.17;604.53;0.00;0.00;0.62;;;;;14.50;1.00;;;;;;2276689;61;1506;-85
2022/03/09 13:25:25;426180.00;1.42;734.82;0.00;0.00;0.62;;;;;14.30;1.00;;;;;;2276785;61;1912;-86
2022/03/09 13:28:07;262419.00;0.87;453.31;0.00;0.00;0.62;;;;;14.40;1.00;;;;;;2276743;61;1015;-85
2022/03/09 13:30:39;314611.00;1.05;543.04;0.00;0.00;0.62;;;;;14.40;1.00;;;;;;2276649;61;1515;-85
2022/03/09 13:33:18;546246.00;1.82;941.49;23528.00;0.08;41.38;;;;;14.80;1.00;;;;;;2276609;61;1621;-85
2022/03/09 13:39:00;164718.00;0.55;285.17;0.00;0.00;0.62;;;;;15.60;1.00;;;;;;2276874;61;1391;-86
2022/03/09 13:41:30;582428.00;1.94;1003.89;0.00;0.00;0.62;;;;;15.40;1.00;;;;;;2275666;61;1684;-85
2022/03/09 13:44:00;460057.00;1.53;793.08;0.00;0.00;0.62;;;;;14.90;1.00;;;;;;2272706;61;979;-85
2022/03/09 13:46:30;367307.00;1.22;633.61;0.00;0.00;0.62;;;;;14.40;1.00;;;;;;2272656;61;1931;-85
2022/03/09 13:49:17;436372.00;1.45;752.34;34653.00;0.12;60.64;;;;;14.50;1.00;;;;;;2272739;61;924;-85
2022/03/09 13:51:46;313930.00;1.05;541.86;0.00;0.00;0.62;;;;;14.40;1.00;;;;;;2272677;61;1357;-85
2022/03/09 13:54:13;185897.00;0.62;321.64;0.00;0.00;0.62;;;;;14.40;1.00;;;;;;2272587;61;1448;-84
2022/03/09 13:57:00;307214.00;1.02;530.32;0.00;0.00;0.62;;;;;14.10;1.00;;;;;;2272746;61;1105;-86
2022/03/09 13:59:44;351303.00;1.17;606.10;0.00;0.00;0.62;;;;;14.30;1.00;;;;;;2272675;61;1439;-85
2022/03/09 14:02:21;322449.00;1.07;556.51;0.00;0.00;0.62;;;;;14.20;1.00;;;;;;2272587;61;1329;-85
2022/03/09 14:04:51;565196.00;1.88;974.16;90352.00;0.30;156.92;;;;;14.00;1.00;;;;;;2272496;61;1923;-85
2022/03/09 14:07:18;516198.00;1.72;889.72;106424.00;0.35;184.66;;;;;14.00;1.00;;;;;;2272616;61;1551;-85
2022/03/09 14:10:17;265531.00;0.89;458.66;0.00;0.00;0.62;;;;;13.90;1.00;;;;;;2272628;61;1986;-85
2022/03/09 14:12:47;631769.00;2.11;1089.11;83170.00;0.28;144.51;;;;;14.10;1.00;;;;;;2272543;61;1670;-85
2022/03/09 14:15:21;633239.00;2.11;1091.65;93649.00;0.31;162.61;;;;;14.80;1.00;;;;;;2272497;61;1540;-85
2022/03/09 14:17:56;720257.00;2.40;1242.38;85496.00;0.28;148.53;;;;;14.80;1.00;;;;;;2272548;61;1606;-85
2022/03/09 14:20:24;884240.00;2.95;1528.46;66512.00;0.22;115.73;;;;;14.70;1.00;;;;;;2272568;61;1478;-86
2022/03/09 14:22:59;795442.00;2.65;1373.18;0.00;0.00;0.62;;;;;14.70;1.00;;;;;;2272580;61;1446;-85
2022/03/09 14:25:28;589296.00;1.96;1015.74;12560.00;0.04;22.38;;;;;14.60;1.00;;;;;;2272417;61;1997;-85