Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/11 00:00:33;;;;;;;20.13;13.63;;;3.60;91.30;;;;;;2084385;28;20478;-83
2021/01/11 00:01:39;;;;;;;19.52;13.55;;;3.60;91.30;;;;;;2085821;28;20067;-83
2021/01/11 00:02:40;;;;;;;19.17;13.18;;;3.70;91.40;;;;;;2081697;28;20049;-83
2021/01/11 00:03:41;;;;;;;19.13;13.23;;;3.70;91.40;;;;;;2082377;28;20916;-83
2021/01/11 00:04:41;;;;;;;18.48;13.00;;;3.60;91.30;;;;;;2085859;28;20065;-83
2021/01/11 00:05:42;;;;;;;20.58;13.98;;;3.60;91.40;;;;;;2068999;28;20473;-83
2021/01/11 00:06:44;;;;;;;21.58;14.13;;;3.60;91.40;;;;;;2078129;28;20460;-83
2021/01/11 00:07:45;;;;;;;19.88;13.65;;;3.60;91.40;;;;;;2077283;28;20053;-83
2021/01/11 00:08:46;;;;;;;22.63;13.57;;;3.60;91.40;;;;;;2059113;28;20389;-82
2021/01/11 00:09:47;;;;;;;20.83;13.40;;;3.60;91.40;;;;;;2070377;28;20065;-83
2021/01/11 00:10:49;;;;;;;19.67;13.15;;;3.60;91.40;;;;;;2084717;28;20055;-83
2021/01/11 00:11:50;;;;;;;20.85;14.13;;;3.60;91.40;;;;;;2085477;28;20724;-83
2021/01/11 00:12:51;;;;;;;21.88;14.80;;;3.60;91.40;;;;;;2087303;28;20031;-83
2021/01/11 00:13:51;;;;;;;20.30;14.25;;;3.60;91.40;;;;;;2077970;28;20597;-83
2021/01/11 00:14:52;;;;;;;20.13;13.70;;;3.60;91.40;;;;;;2096436;28;20024;-83
2021/01/11 00:15:52;;;;;;;20.27;13.18;;;3.60;91.70;;;;;;2079059;28;20017;-83
2021/01/11 00:16:53;;;;;;;19.13;13.43;;;3.60;91.40;;;;;;2080520;28;20084;-83
2021/01/11 00:17:54;;;;;;;18.83;12.68;;;3.60;91.40;;;;;;2101377;28;20012;-83
2021/01/11 00:18:57;;;;;;;18.85;12.77;;;3.60;91.40;;;;;;2088076;28;20072;-82
2021/01/11 00:19:57;;;;;;;19.83;13.02;;;3.60;91.40;;;;;;2088743;28;20025;-82
2021/01/11 00:20:58;;;;;;;19.02;12.73;;;3.70;91.40;;;;;;2084078;28;20399;-83
2021/01/11 00:21:59;;;;;;;18.05;11.90;;;3.60;91.40;;;;;;2078005;28;20091;-82
2021/01/11 00:22:59;;;;;;;18.63;12.25;;;3.60;91.40;;;;;;2080365;28;20021;-83
2021/01/11 00:24:00;;;;;;;17.83;11.88;;;3.60;91.40;;;;;;2089890;28;20128;-83
2021/01/11 00:25:03;;;;;;;18.98;12.75;;;3.70;91.40;;;;;;2070439;28;20510;-82
2021/01/11 00:26:03;;;;;;;18.60;12.00;;;3.60;91.40;;;;;;2067071;28;20045;-83
2021/01/11 00:27:04;;;;;;;19.40;12.32;;;3.70;91.40;;;;;;2079591;28;20120;-83
2021/01/11 00:28:05;;;;;;;19.85;13.07;;;3.60;91.40;;;;;;2082162;28;20080;-83
2021/01/11 00:29:05;;;;;;;20.50;13.80;;;3.60;91.40;;;;;;2080385;28;20022;-83
2021/01/11 00:30:08;;;;;;;23.70;15.30;;;3.70;91.40;;;;;;2080199;28;20130;-83
2021/01/11 00:31:09;;;;;;;22.17;14.18;;;3.60;91.40;;;;;;2083953;28;20076;-83
2021/01/11 00:32:10;;;;;;;22.63;14.55;;;3.60;91.40;;;;;;2087609;28;20037;-82
2021/01/11 00:33:10;;;;;;;23.58;15.30;;;3.60;91.40;;;;;;2089850;28;20037;-82
2021/01/11 00:34:11;;;;;;;20.88;14.38;;;3.60;91.40;;;;;;2081127;28;20140;-82
2021/01/11 00:35:12;;;;;;;19.83;13.23;;;3.60;91.40;;;;;;2088996;28;20022;-82
2021/01/11 00:36:12;;;;;;;21.27;14.00;;;3.60;91.40;;;;;;2091087;28;20028;-83
2021/01/11 00:37:13;;;;;;;20.80;13.48;;;3.60;91.40;;;;;;2087681;28;20010;-83
2021/01/11 00:38:13;;;;;;;23.17;14.55;;;3.60;91.40;;;;;;2084108;28;20056;-83
2021/01/11 00:39:14;;;;;;;21.42;13.82;;;3.60;91.40;;;;;;2065343;28;20118;-83
2021/01/11 00:40:16;;;;;;;20.35;13.93;;;3.60;91.40;;;;;;2086632;28;20079;-83
2021/01/11 00:41:17;;;;;;;22.55;14.07;;;3.60;91.70;;;;;;2097680;28;20096;-84
2021/01/11 00:42:18;;;;;;;19.95;13.32;;;3.60;91.50;;;;;;2094328;28;20059;-82
2021/01/11 00:43:19;;;;;;;18.98;13.05;;;3.60;91.50;;;;;;2083198;28;20018;-82
2021/01/11 00:44:19;;;;;;;21.63;13.73;;;3.60;91.50;;;;;;2083441;28;20146;-83
2021/01/11 00:45:20;;;;;;;20.50;13.57;;;3.70;91.50;;;;;;2093901;28;20100;-83
2021/01/11 00:46:25;;;;;;;23.73;14.75;;;3.60;91.50;;;;;;2098715;28;20041;-83
2021/01/11 00:47:25;;;;;;;23.13;14.20;;;3.60;91.50;;;;;;2086076;28;20463;-84
2021/01/11 00:48:26;;;;;;;21.25;13.27;;;3.60;91.50;;;;;;2085531;28;20140;-83
2021/01/11 00:49:27;;;;;;;21.98;14.40;;;3.60;91.50;;;;;;2083916;28;20021;-83
2021/01/11 00:50:28;;;;;;;24.75;15.02;;;3.60;91.50;;;;;;2085799;28;20026;-84
2021/01/11 00:51:28;;;;;;;22.73;14.45;;;3.60;91.40;;;;;;2089757;28;20024;-83
2021/01/11 00:52:29;;;;;;;21.85;14.20;;;3.60;91.50;;;;;;2083100;28;20651;-83
2021/01/11 00:53:30;;;;;;;21.60;14.15;;;3.60;91.50;;;;;;2086151;28;20025;-83
2021/01/11 00:54:30;;;;;;;21.65;14.57;;;3.60;91.70;;;;;;2081902;28;20099;-84
2021/01/11 00:55:31;;;;;;;20.48;14.05;;;3.60;91.50;;;;;;2089416;28;20026;-83
2021/01/11 00:56:34;;;;;;;21.63;14.23;;;3.60;91.50;;;;;;2087150;28;20052;-83
2021/01/11 00:57:35;;;;;;;21.33;14.23;;;3.60;91.50;;;;;;2087076;28;20033;-83
2021/01/11 00:58:35;;;;;;;23.23;14.93;;;3.70;91.50;;;;;;2082312;28;20033;-83
2021/01/11 00:59:36;;;;;;;21.95;13.98;;;3.70;91.50;;;;;;2089782;28;20163;-84
2021/01/11 01:00:37;;;;;;;25.52;15.55;;;3.60;91.50;;;;;;2095245;28;20060;-83
2021/01/11 01:01:37;;;;;;;24.02;15.02;;;3.60;91.50;;;;;;2073874;28;20052;-82
2021/01/11 01:02:38;;;;;;;21.02;13.43;;;3.60;91.50;;;;;;2078369;28;20033;-83
2021/01/11 01:03:40;;;;;;;21.10;13.40;;;3.70;91.50;;;;;;2082342;28;20060;-82
2021/01/11 01:04:40;;;;;;;21.70;14.20;;;3.60;91.50;;;;;;2096990;28;20024;-83
2021/01/11 01:05:41;;;;;;;22.92;14.10;;;3.60;91.50;;;;;;2102244;28;20037;-83
2021/01/11 01:06:41;;;;;;;21.48;13.80;;;3.60;91.50;;;;;;2092585;28;20033;-83
2021/01/11 01:07:43;;;;;;;22.00;14.43;;;3.60;91.50;;;;;;2084445;28;20087;-83
2021/01/11 01:08:43;;;;;;;21.60;14.00;;;3.60;91.50;;;;;;2089061;28;20033;-84
2021/01/11 01:09:44;;;;;;;20.98;13.75;;;3.60;91.50;;;;;;2081282;28;20031;-83
2021/01/11 01:10:45;;;;;;;26.33;16.48;;;3.70;91.50;;;;;;2074852;28;20420;-83
2021/01/11 01:11:45;;;;;;;26.20;15.82;;;3.60;91.50;;;;;;2077384;28;20048;-83
2021/01/11 01:12:46;;;;;;;25.25;15.90;;;3.60;91.50;;;;;;2086539;28;20045;-83
2021/01/11 01:13:48;;;;;;;23.95;14.68;;;3.60;91.50;;;;;;2099755;28;20388;-84
2021/01/11 01:14:49;;;;;;;22.92;14.88;;;3.60;91.50;;;;;;2092227;28;20032;-84
2021/01/11 01:15:50;;;;;;;23.13;14.38;;;3.60;91.50;;;;;;2089077;28;20037;-84
2021/01/11 01:16:51;;;;;;;23.52;14.90;;;3.60;91.50;;;;;;2088146;28;20446;-83
2021/01/11 01:17:52;;;;;;;21.67;13.73;;;3.60;91.50;;;;;;2086809;28;20033;-84
2021/01/11 01:18:54;;;;;;;24.05;13.80;;;3.70;91.60;;;;;;2079331;28;20029;-83
2021/01/11 01:19:54;;;;;;;21.92;13.77;;;3.60;91.60;;;;;;2082662;28;20076;-84
2021/01/11 01:20:55;;;;;;;20.85;13.18;;;3.70;91.60;;;;;;2088836;28;20033;-84
2021/01/11 01:21:55;;;;;;;20.38;13.30;;;3.60;91.60;;;;;;2070406;28;20506;-84
2021/01/11 01:22:56;;;;;;;24.63;14.77;;;3.60;91.60;;;;;;2069410;28;20076;-84
2021/01/11 01:23:57;;;;;;;24.15;14.73;;;3.70;91.80;;;;;;2071483;28;20516;-83
2021/01/11 01:24:57;;;;;;;24.30;14.25;;;3.60;91.50;;;;;;2078675;28;20041;-85
2021/01/11 01:25:59;;;;;;;21.65;14.05;;;3.70;91.60;;;;;;2061607;28;20504;-83
2021/01/11 01:26:59;;;;;;;22.17;13.75;;;3.60;91.60;;;;;;2081147;28;22053;-84
2021/01/11 01:28:00;;;;;;;23.52;14.25;;;3.70;91.60;;;;;;2093388;28;20219;-84
2021/01/11 01:29:00;;;;;;;21.33;13.52;;;3.70;91.60;;;;;;2079481;28;20037;-84
2021/01/11 01:30:01;;;;;;;21.85;14.05;;;3.70;91.60;;;;;;2074662;28;20034;-83
2021/01/11 01:31:02;;;;;;;24.95;14.77;;;3.70;91.60;;;;;;2084783;28;20091;-84
2021/01/11 01:32:03;;;;;;;21.95;13.88;;;3.70;91.60;;;;;;2079656;28;20044;-84
2021/01/11 01:33:04;;;;;;;22.45;14.20;;;3.70;91.60;;;;;;2071716;28;20065;-82
2021/01/11 01:34:05;;;;;;;22.05;13.90;;;3.70;91.60;;;;;;2072040;28;20136;-82
2021/01/11 01:35:06;;;;;;;22.55;14.13;;;3.70;91.90;;;;;;2088692;28;20617;-83
2021/01/11 01:36:07;;;;;;;26.75;16.52;;;3.70;91.60;;;;;;2090666;28;20124;-83
2021/01/11 01:37:07;;;;;;;24.85;15.00;;;3.70;91.60;;;;;;2077107;28;20049;-83
2021/01/11 01:38:08;;;;;;;26.90;16.02;;;3.60;91.60;;;;;;2081251;28;20459;-83
2021/01/11 01:39:08;;;;;;;26.55;15.82;;;3.60;91.60;;;;;;2088330;28;20036;-83
2021/01/11 01:40:10;;;;;;;25.95;15.98;;;3.60;91.60;;;;;;2071846;28;20075;-84
2021/01/11 01:41:10;;;;;;;24.55;15.65;;;3.70;91.60;;;;;;2075273;28;20565;-83
2021/01/11 01:42:11;;;;;;;25.73;15.90;;;3.70;91.60;;;;;;2095032;28;20119;-84
2021/01/11 01:43:12;;;;;;;23.52;15.35;;;3.60;91.60;;;;;;2087336;28;20021;-83
2021/01/11 01:44:13;;;;;;;25.80;15.75;;;3.60;91.60;;;;;;2079970;28;20034;-83
2021/01/11 01:45:14;;;;;;;25.15;15.35;;;3.60;91.60;;;;;;2079970;28;20499;-83
2021/01/11 01:46:21;;;;;;;22.75;14.38;;;3.60;91.60;;;;;;2094055;28;20029;-83
2021/01/11 01:47:22;;;;;;;24.20;14.73;;;3.60;91.60;;;;;;2104134;28;20016;-83
2021/01/11 01:48:22;;;;;;;24.30;14.60;;;3.60;91.60;;;;;;2088817;28;20372;-83
2021/01/11 01:49:23;;;;;;;23.75;14.50;;;3.60;91.60;;;;;;2082370;28;20120;-83
2021/01/11 01:50:24;;;;;;;23.33;13.90;;;3.70;91.60;;;;;;2081964;28;20070;-83
2021/01/11 01:51:25;;;;;;;21.65;13.50;;;3.70;91.70;;;;;;2072433;28;20050;-83
2021/01/11 01:52:25;;;;;;;23.42;14.13;;;3.60;91.70;;;;;;2077388;28;20033;-83
2021/01/11 01:53:26;;;;;;;22.38;13.93;;;3.70;91.70;;;;;;2085767;28;20033;-83
2021/01/11 01:54:27;;;;;;;22.95;13.80;;;3.70;91.70;;;;;;2080855;28;20037;-83
2021/01/11 01:55:28;;;;;;;22.90;14.25;;;3.70;91.70;;;;;;2081153;28;20106;-83
2021/01/11 01:56:29;;;;;;;21.55;13.00;;;3.70;91.70;;;;;;2081506;28;20041;-83
2021/01/11 01:57:29;;;;;;;21.25;13.27;;;3.70;91.90;;;;;;2097065;28;20394;-83
2021/01/11 01:58:34;;;;;;;21.48;13.75;;;3.70;91.70;;;;;;2088571;28;20519;-83
2021/01/11 01:59:35;;;;;;;20.05;12.85;;;3.70;91.70;;;;;;2082215;28;20489;-83
2021/01/11 02:00:36;;;;;;;23.45;13.50;;;3.70;91.70;;;;;;2079829;28;20037;-83
2021/01/11 02:01:37;;;;;;;24.02;14.85;;;3.70;91.70;;;;;;2089016;28;20117;-84
2021/01/11 02:02:38;;;;;;;23.23;14.00;;;3.70;91.70;;;;;;2095417;28;20124;-83
2021/01/11 02:03:39;;;;;;;24.92;14.55;;;3.70;91.70;;;;;;2070083;28;20029;-83
2021/01/11 02:04:40;;;;;;;25.88;15.55;;;3.70;91.60;;;;;;2065009;28;20244;-83
2021/01/11 02:05:40;;;;;;;26.48;16.13;;;3.70;91.60;;;;;;2072740;28;20026;-83
2021/01/11 02:06:44;;;;;;;24.25;15.23;;;3.70;91.60;;;;;;2084727;28;20075;-83
2021/01/11 02:07:56;;;;;;;24.70;15.70;;;3.70;91.60;;;;;;2074444;28;20030;-83
2021/01/11 02:09:07;;;;;;;24.52;15.15;;;3.70;91.70;;;;;;2085946;28;20423;-83
2021/01/11 02:11:10;;;;;;;23.17;14.65;;;3.70;91.60;;;;;;2081892;28;20505;-83
2021/01/11 02:12:24;;;;;;;24.75;15.05;;;3.70;91.60;;;;;;2066512;28;20038;-83
2021/01/11 02:13:30;;;;;;;26.35;15.77;;;3.70;91.60;;;;;;2073765;28;20447;-82
2021/01/11 02:14:43;;;;;;;26.63;15.82;;;3.60;91.60;;;;;;2064793;28;20072;-83
2021/01/11 02:15:49;;;;;;;28.85;16.35;;;3.60;91.60;;;;;;2066785;28;21056;-83
2021/01/11 02:16:59;;;;;;;26.08;16.10;;;3.60;91.60;;;;;;2076046;28;20091;-83
2021/01/11 02:18:06;;;;;;;27.48;15.30;;;3.60;91.60;;;;;;2089224;28;20029;-83
2021/01/11 02:19:13;;;;;;;30.67;17.70;;;3.60;91.60;;;;;;2084675;28;20487;-84
2021/01/11 02:20:50;;;;;;;31.70;17.38;;;3.60;91.60;;;;;;2080708;28;20033;-84
2021/01/11 02:21:50;;;;;;;31.40;18.25;;;3.60;91.60;;;;;;2088051;28;20029;-83
2021/01/11 02:23:16;;;;;;;29.95;18.67;;;3.60;91.60;;;;;;2097044;28;20032;-83
2021/01/11 02:24:48;;;;;;;30.25;17.20;;;3.60;91.70;;;;;;2088372;28;20506;-83
2021/01/11 02:26:09;;;;;;;28.70;16.25;;;3.50;91.60;;;;;;2086542;28;20512;-83
2021/01/11 02:27:25;;;;;;;32.22;18.67;;;3.50;91.60;;;;;;2088685;28;20163;-84
2021/01/11 02:29:03;;;;;;;31.40;17.05;;;3.50;91.80;;;;;;2082719;28;20136;-83
2021/01/11 02:30:31;;;;;;;32.38;17.88;;;3.50;91.60;;;;;;2081766;28;20188;-83
2021/01/11 02:31:32;;;;;;;34.55;19.40;;;3.50;91.60;;;;;;2081443;28;20045;-83
2021/01/11 02:32:35;;;;;;;34.40;18.75;;;3.50;91.60;;;;;;2089926;28;20024;-83
2021/01/11 02:33:36;;;;;;;34.05;18.88;;;3.50;91.60;;;;;;2079453;28;20034;-83
2021/01/11 02:34:37;;;;;;;30.73;18.38;;;3.50;91.60;;;;;;2087629;28;20023;-83
2021/01/11 02:35:49;;;;;;;36.92;19.92;;;3.50;91.70;;;;;;2086768;28;20439;-82
2021/01/11 02:36:51;;;;;;;32.53;19.42;;;3.40;91.70;;;;;;2090200;28;20095;-82
2021/01/11 02:37:52;;;;;;;36.45;21.00;;;3.40;91.70;;;;;;2082325;28;20026;-83
2021/01/11 02:38:53;;;;;;;36.53;20.40;;;3.40;91.70;;;;;;2075902;28;20022;-83
2021/01/11 02:39:55;;;;;;;36.92;20.98;;;3.40;91.70;;;;;;2072612;28;20361;-83
2021/01/11 02:40:55;;;;;;;38.35;21.67;;;3.40;91.70;;;;;;2072433;28;20092;-82
2021/01/11 02:41:56;;;;;;;34.97;20.85;;;3.40;91.70;;;;;;2091896;28;20138;-83
2021/01/11 02:42:58;;;;;;;36.10;20.65;;;3.40;91.70;;;;;;2081461;28;20587;-82
2021/01/11 02:43:58;;;;;;;36.13;20.30;;;3.40;91.70;;;;;;2060636;28;20393;-83
2021/01/11 02:44:59;;;;;;;34.13;19.77;;;3.40;91.80;;;;;;2088690;28;20029;-83
2021/01/11 02:46:00;;;;;;;32.47;19.45;;;3.40;91.80;;;;;;2098723;28;20558;-83
2021/01/11 02:47:00;;;;;;;34.60;19.35;;;3.40;91.80;;;;;;2089840;28;20119;-83
2021/01/11 02:48:11;;;;;;;34.17;19.80;;;3.40;91.80;;;;;;2088971;28;20047;-82
2021/01/11 02:49:34;;;;;;;;;;;3.40;91.80;;;;;;2081738;28;20026;-82
2021/01/11 02:50:59;;;;;;;33.10;18.40;;;3.40;91.80;;;;;;2092881;28;19915;-83
2021/01/11 02:52:14;;;;;;;31.52;18.60;;;3.40;91.80;;;;;;2091963;28;20026;-82
2021/01/11 02:53:59;;;;;;;31.45;18.35;;;3.40;91.70;;;;;;2084292;28;20483;-83
2021/01/11 02:55:05;;;;;;;34.80;19.50;;;3.40;91.70;;;;;;2095581;28;20029;-84
2021/01/11 02:56:10;;;;;;;33.45;18.92;;;3.40;91.70;;;;;;2087464;28;20446;-83
2021/01/11 02:57:21;;;;;;;34.53;18.92;;;3.40;91.70;;;;;;2078319;28;20033;-82
2021/01/11 02:58:33;;;;;;;35.38;19.17;;;3.40;91.70;;;;;;2090102;28;20044;-83
2021/01/11 02:59:46;;;;;;;36.00;19.60;;;3.40;91.70;;;;;;2079327;28;20037;-82
2021/01/11 03:00:48;;;;;;;37.10;19.83;;;3.40;91.70;;;;;;2077473;28;20122;-83
2021/01/11 03:01:59;;;;;;;34.38;19.27;;;3.40;91.80;;;;;;2084747;28;20449;-82
2021/01/11 03:03:03;;;;;;;39.42;19.80;;;3.40;91.80;;;;;;2085256;28;21410;-82
2021/01/11 03:04:05;;;;;;;33.50;19.17;;;3.40;91.80;;;;;;2085659;28;20525;-83
2021/01/11 03:05:06;;;;;;;37.60;20.67;;;3.30;91.80;;;;;;2089531;28;20123;-82
2021/01/11 03:06:11;;;;;;;37.33;20.08;;;3.30;91.80;;;;;;2078196;28;20029;-83
2021/01/11 03:07:12;;;;;;;35.55;20.33;;;3.30;91.80;;;;;;2081697;28;20509;-83
2021/01/11 03:08:12;;;;;;;33.85;19.55;;;3.30;91.80;;;;;;2075590;28;20038;-83
2021/01/11 03:09:13;;;;;;;32.83;19.17;;;3.30;92.10;;;;;;2087999;28;20068;-83
2021/01/11 03:10:14;;;;;;;33.45;19.40;;;3.40;91.80;;;;;;2087768;28;20044;-83
2021/01/11 03:11:16;;;;;;;35.38;19.85;;;3.30;91.80;;;;;;2089227;28;20558;-83
2021/01/11 03:12:17;;;;;;;35.15;19.58;;;3.30;91.80;;;;;;2079257;28;20021;-82
2021/01/11 03:13:19;;;;;;;37.00;20.80;;;3.40;91.90;;;;;;2063016;28;20038;-82
2021/01/11 03:14:19;;;;;;;35.47;20.80;;;3.40;91.80;;;;;;2079918;28;20028;-84
2021/01/11 03:15:20;;;;;;;37.70;20.80;;;3.40;91.80;;;;;;2081364;28;20044;-84
2021/01/11 03:16:21;;;;;;;35.20;20.48;;;3.30;91.80;;;;;;2071724;28;20049;-83
2021/01/11 03:17:21;;;;;;;36.03;20.45;;;3.30;91.80;;;;;;2090563;28;20259;-82
2021/01/11 03:18:22;;;;;;;36.65;20.63;;;3.30;91.90;;;;;;2079993;28;20025;-82
2021/01/11 03:19:23;;;;;;;34.40;20.27;;;3.30;91.90;;;;;;2080480;28;20442;-82
2021/01/11 03:20:24;;;;;;;36.65;20.08;;;3.30;91.90;;;;;;2084307;28;20025;-82
2021/01/11 03:21:24;;;;;;;35.90;20.33;;;3.30;91.90;;;;;;2073011;28;20093;-83
2021/01/11 03:22:25;;;;;;;35.67;19.67;;;3.40;91.90;;;;;;2073296;28;20029;-82
2021/01/11 03:23:25;;;;;;;34.85;19.60;;;3.40;91.90;;;;;;2086928;28;20024;-82
2021/01/11 03:24:26;;;;;;;32.00;18.33;;;3.40;91.90;;;;;;2087834;28;20122;-82
2021/01/11 03:25:27;;;;;;;30.23;18.15;;;3.40;91.90;;;;;;2097706;28;20036;-82
2021/01/11 03:26:28;;;;;;;32.05;18.15;;;3.40;91.90;;;;;;2073512;28;20034;-83
2021/01/11 03:27:28;;;;;;;34.75;19.67;;;3.40;91.90;;;;;;2073522;28;20026;-82
2021/01/11 03:28:29;;;;;;;33.75;18.83;;;3.40;91.90;;;;;;2097070;28;20407;-83
2021/01/11 03:29:30;;;;;;;35.20;20.08;;;3.40;91.90;;;;;;2093611;28;20536;-82
2021/01/11 03:30:30;;;;;;;32.72;19.63;;;3.40;91.90;;;;;;2070052;28;20034;-83
2021/01/11 03:31:31;;;;;;;30.65;18.60;;;3.30;91.90;;;;;;2079669;28;20053;-82
2021/01/11 03:32:32;;;;;;;33.13;18.63;;;3.40;91.90;;;;;;2080244;28;20112;-82
2021/01/11 03:33:33;;;;;;;40.97;21.85;;;3.40;91.90;;;;;;2071133;28;20022;-82
2021/01/11 03:34:33;;;;;;;35.75;19.92;;;3.30;91.90;;;;;;2072188;28;20105;-83
2021/01/11 03:35:34;;;;;;;43.60;23.00;;;3.40;91.90;;;;;;2080388;28;20056;-82
2021/01/11 03:36:35;;;;;;;39.45;21.20;;;3.30;91.90;;;;;;2085974;28;20025;-82
2021/01/11 03:37:36;;;;;;;42.55;22.77;;;3.30;91.90;;;;;;2081062;28;20053;-83
2021/01/11 03:38:39;;;;;;;42.78;23.45;;;3.30;91.90;;;;;;2087095;28;20531;-82
2021/01/11 03:39:39;;;;;;;40.65;22.88;;;3.30;91.90;;;;;;2089703;28;20403;-83
2021/01/11 03:40:40;;;;;;;39.95;22.08;;;3.30;91.90;;;;;;2090487;28;20032;-82
2021/01/11 03:41:42;;;;;;;42.35;23.23;;;3.30;91.90;;;;;;2073181;28;20033;-83
2021/01/11 03:42:43;;;;;;;44.85;23.55;;;3.30;91.90;;;;;;2075567;28;21894;-83
2021/01/11 03:43:45;;;;;;;44.38;23.83;;;3.30;91.90;;;;;;2081159;28;20033;-83
2021/01/11 03:44:45;;;;;;;40.38;21.23;;;3.30;91.90;;;;;;2089282;28;20032;-83
2021/01/11 03:45:46;;;;;;;40.67;22.60;;;3.30;91.90;;;;;;2071857;28;20042;-83
2021/01/11 03:46:47;;;;;;;44.80;23.58;;;3.30;91.90;;;;;;2080232;28;20111;-82
2021/01/11 03:47:47;;;;;;;42.20;22.85;;;3.30;91.90;;;;;;2079922;28;20022;-83
2021/01/11 03:48:48;;;;;;;43.05;22.75;;;3.30;91.90;;;;;;2075333;28;20053;-83
2021/01/11 03:49:48;;;;;;;39.45;21.50;;;3.30;91.90;;;;;;2081332;28;20030;-83
2021/01/11 03:50:52;;;;;;;40.25;21.23;;;3.20;91.90;;;;;;2079971;28;20036;-83
2021/01/11 03:51:58;;;;;;;41.08;21.45;;;3.20;91.90;;;;;;2058201;28;20470;-83
2021/01/11 03:52:59;;;;;;;39.25;21.05;;;3.20;91.90;;;;;;2083393;28;20521;-83
2021/01/11 03:53:59;;;;;;;39.83;21.02;;;3.20;92.20;;;;;;2089516;28;20021;-83
2021/01/11 03:55:00;;;;;;;37.17;20.95;;;3.20;91.90;;;;;;2066905;28;20049;-82
2021/01/11 03:56:06;;;;;;;36.30;19.13;;;3.20;91.90;;;;;;2084748;28;20483;-82
2021/01/11 03:57:06;;;;;;;36.75;20.25;;;3.20;92.00;;;;;;2093913;28;20016;-82
2021/01/11 03:58:08;;;;;;;37.88;20.58;;;3.20;91.90;;;;;;2084109;28;20478;-82
2021/01/11 03:59:08;;;;;;;35.55;19.10;;;3.20;91.90;;;;;;2083568;28;20041;-82
2021/01/11 04:00:09;;;;;;;36.45;19.63;;;3.20;91.90;;;;;;2081836;28;20033;-83
2021/01/11 04:01:10;;;;;;;34.95;18.27;;;3.20;92.00;;;;;;2089390;28;20064;-82
2021/01/11 04:02:11;;;;;;;37.08;19.05;;;3.20;92.00;;;;;;2087798;28;20025;-82
2021/01/11 04:03:11;;;;;;;40.20;20.52;;;3.20;92.00;;;;;;2070183;28;20436;-82
2021/01/11 04:04:12;;;;;;;35.03;19.75;;;3.20;92.00;;;;;;2082714;28;20026;-83
2021/01/11 04:05:13;;;;;;;44.50;20.73;;;3.20;92.00;;;;;;2070144;28;20026;-82
2021/01/11 04:06:22;;;;;;;42.85;21.83;;;3.20;92.00;;;;;;2076189;28;20029;-82
2021/01/11 04:07:22;;;;;;;38.47;19.58;;;3.20;92.20;;;;;;2087571;28;20021;-83
2021/01/11 04:08:24;;;;;;;36.20;18.90;;;3.20;92.00;;;;;;2072125;28;20026;-83
2021/01/11 04:09:25;;;;;;;41.75;19.38;;;3.20;92.00;;;;;;2070334;28;20072;-82
2021/01/11 04:10:26;;;;;;;38.85;19.20;;;3.20;92.00;;;;;;2088320;28;20039;-81
2021/01/11 04:11:26;;;;;;;42.65;20.25;;;3.20;92.00;;;;;;2088390;28;20040;-83
2021/01/11 04:12:27;;;;;;;41.72;20.33;;;3.20;92.00;;;;;;2078780;28;20026;-82
2021/01/11 04:13:28;;;;;;;45.03;21.17;;;3.20;92.00;;;;;;2080389;28;20025;-82
2021/01/11 04:14:28;;;;;;;43.65;21.17;;;3.20;92.20;;;;;;2089658;28;20025;-82
2021/01/11 04:15:29;;;;;;;50.67;22.83;;;3.20;92.00;;;;;;2085756;28;20021;-82
2021/01/11 04:16:30;;;;;;;41.53;20.90;;;3.10;92.00;;;;;;2081124;28;20721;-83
2021/01/11 04:17:30;;;;;;;48.85;21.92;;;3.10;92.00;;;;;;2085185;28;20076;-82
2021/01/11 04:18:31;;;;;;;40.85;20.08;;;3.10;92.00;;;;;;2091429;28;20139;-83
2021/01/11 04:19:32;;;;;;;44.50;20.63;;;3.10;92.10;;;;;;2087415;28;20522;-82
2021/01/11 04:20:32;;;;;;;40.75;19.98;;;3.10;92.10;;;;;;2067848;28;20500;-82
2021/01/11 04:21:33;;;;;;;37.72;19.00;;;3.10;92.10;;;;;;2073711;28;20420;-82
2021/01/11 04:22:34;;;;;;;38.15;18.83;;;3.10;92.10;;;;;;2084183;28;20021;-83
2021/01/11 04:23:35;;;;;;;39.40;19.85;;;3.10;92.10;;;;;;2075941;28;20040;-82
2021/01/11 04:24:35;;;;;;;43.92;19.73;;;3.10;92.10;;;;;;2069140;28;20026;-82
2021/01/11 04:25:36;;;;;;;38.92;18.45;;;3.10;92.10;;;;;;2069286;28;20029;-82
2021/01/11 04:26:36;;;;;;;37.65;18.00;;;3.10;92.20;;;;;;2077475;28;20049;-82
2021/01/11 04:27:37;;;;;;;34.67;17.35;;;3.10;92.20;;;;;;2076247;28;20021;-82
2021/01/11 04:28:38;;;;;;;42.13;20.45;;;3.00;92.20;;;;;;2077525;28;20037;-83
2021/01/11 04:29:39;;;;;;;38.92;18.75;;;3.00;92.20;;;;;;2070574;28;20261;-82
2021/01/11 04:30:40;;;;;;;40.85;19.20;;;3.00;92.20;;;;;;2086673;28;20041;-83
2021/01/11 04:31:40;;;;;;;44.83;20.75;;;3.10;92.20;;;;;;2087134;28;20518;-82
2021/01/11 04:32:41;;;;;;;43.10;19.58;;;3.00;92.20;;;;;;2086997;28;20068;-82
2021/01/11 04:33:41;;;;;;;40.25;19.40;;;3.10;92.50;;;;;;2086163;28;20043;-82
2021/01/11 04:34:42;;;;;;;41.45;19.13;;;3.00;92.20;;;;;;2069966;28;20030;-83
2021/01/11 04:35:43;;;;;;;44.17;20.17;;;3.00;92.20;;;;;;2076722;28;20025;-83
2021/01/11 04:36:43;;;;;;;43.17;19.25;;;3.00;92.20;;;;;;2085403;28;20033;-82
2021/01/11 04:37:44;;;;;;;43.53;19.52;;;3.00;92.20;;;;;;2088105;28;20100;-83
2021/01/11 04:38:45;;;;;;;41.05;19.08;;;3.00;92.20;;;;;;2085529;28;20116;-82
2021/01/11 04:39:45;;;;;;;42.28;20.08;;;3.00;92.30;;;;;;2080764;28;20022;-83
2021/01/11 04:40:46;;;;;;;45.75;20.73;;;3.00;92.30;;;;;;2083600;28;20029;-83
2021/01/11 04:41:48;;;;;;;45.00;20.30;;;3.00;92.30;;;;;;2077218;28;20635;-82
2021/01/11 04:43:12;;;;;;;47.20;21.27;;;2.90;92.50;;;;;;2084687;28;20115;-83
2021/01/11 04:44:15;;;;;;;39.10;18.77;;;2.90;92.30;;;;;;2094374;28;20522;-83
2021/01/11 04:45:19;;;;;;;41.60;19.05;;;2.90;92.30;;;;;;2088614;28;20376;-82
2021/01/11 04:46:20;;;;;;;42.13;18.67;;;2.90;92.30;;;;;;2074779;28;20069;-83
2021/01/11 04:47:22;;;;;;;36.58;16.75;;;2.90;92.30;;;;;;2072048;28;20105;-84
2021/01/11 04:48:22;;;;;;;45.55;19.67;;;2.90;92.30;;;;;;2071279;28;20177;-82
2021/01/11 04:49:25;;;;;;;44.00;20.17;;;2.90;92.40;;;;;;2074203;28;20026;-83
2021/01/11 04:50:27;;;;;;;46.83;20.40;;;2.90;92.40;;;;;;2071410;28;20045;-82
2021/01/11 04:51:30;;;;;;;41.15;19.65;;;2.90;92.40;;;;;;2088278;28;20030;-82
2021/01/11 04:52:32;;;;;;;44.30;20.15;;;2.90;92.40;;;;;;2082709;28;20048;-82
2021/01/11 04:53:34;;;;;;;43.38;18.75;;;2.90;92.40;;;;;;2080586;28;20002;-82
2021/01/11 04:54:41;;;;;;;45.78;19.58;;;2.90;92.40;;;;;;2083097;28;20029;-82
2021/01/11 04:55:45;;;;;;;45.20;18.83;;;2.90;92.40;;;;;;2091072;28;20017;-82
2021/01/11 04:56:48;;;;;;;36.00;17.52;;;2.80;92.40;;;;;;2091239;28;21648;-82
2021/01/11 04:57:50;;;;;;;38.42;17.23;;;2.80;92.40;;;;;;2097484;28;20084;-82
2021/01/11 04:58:56;;;;;;;34.58;16.23;;;2.90;92.40;;;;;;2098591;28;20012;-82
2021/01/11 05:00:02;;;;;;;39.55;17.70;;;2.80;92.40;;;;;;2081046;28;20037;-82
2021/01/11 05:01:06;;;;;;;39.47;18.67;;;2.80;92.40;;;;;;2084432;28;20009;-81
2021/01/11 05:02:10;;;;;;;45.38;19.25;;;2.90;92.40;;;;;;2081075;28;20101;-82
2021/01/11 05:03:11;;;;;;;37.03;18.77;;;2.80;92.40;;;;;;2098923;28;20032;-83
2021/01/11 05:04:14;;;;;;;38.13;18.20;;;2.80;92.40;;;;;;2099453;28;20029;-82
2021/01/11 05:05:14;;;;;;;37.95;18.08;;;2.90;92.40;;;;;;2088657;28;20022;-83
2021/01/11 05:06:18;;;;;;;37.50;16.70;;;2.80;92.40;;;;;;2091094;28;20017;-82
2021/01/11 05:07:23;;;;;;;46.78;19.15;;;2.90;92.50;;;;;;2094709;28;20036;-82
2021/01/11 05:08:24;;;;;;;44.40;19.40;;;2.90;92.50;;;;;;2094442;28;20020;-82
2021/01/11 05:09:25;;;;;;;38.92;18.35;;;2.90;92.50;;;;;;2092901;28;20037;-82
2021/01/11 05:10:44;;;;;;;38.80;17.63;;;2.80;92.50;;;;;;2079383;28;20048;-82
2021/01/11 05:11:44;;;;;;;39.80;18.58;;;2.90;92.50;;;;;;2072493;28;20029;-83
2021/01/11 05:12:52;;;;;;;43.70;18.02;;;2.80;92.50;;;;;;2082408;28;20499;-82
2021/01/11 05:13:53;;;;;;;40.40;18.27;;;2.80;92.50;;;;;;2089852;28;20025;-83
2021/01/11 05:15:20;;;;;;;41.17;19.25;;;2.80;92.50;;;;;;2087001;28;20204;-83
2021/01/11 05:16:22;;;;;;;46.17;18.92;;;2.90;92.50;;;;;;2087669;28;20033;-82
2021/01/11 05:17:23;;;;;;;42.25;17.88;;;2.80;92.50;;;;;;2081024;28;20013;-83
2021/01/11 05:18:31;;;;;;;35.72;16.73;;;2.80;92.50;;;;;;2090559;28;20025;-82
2021/01/11 05:19:32;;;;;;;43.88;19.20;;;2.90;92.50;;;;;;2096204;28;20023;-82
2021/01/11 05:20:36;;;;;;;35.45;17.25;;;2.90;92.50;;;;;;2096210;28;20064;-83
2021/01/11 05:21:46;;;;;;;38.20;17.08;;;2.90;92.50;;;;;;2086963;28;20025;-83
2021/01/11 05:22:49;;;;;;;34.95;16.17;;;2.90;92.80;;;;;;2086157;28;20043;-82
2021/01/11 05:23:50;;;;;;;36.28;16.45;;;2.90;92.50;;;;;;2087162;28;20053;-83
2021/01/11 05:24:51;;;;;;;34.25;16.25;;;2.90;92.50;;;;;;2084122;28;20026;-82