Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/04 00:02:49;;;;;;;5.20;4.63;;;;;;;12.36;60.51;99948.44;7006399;28;20228;-83
2023/02/04 00:06:10;;;;;;;6.10;4.80;;;;;;;12.42;60.99;99988.25;7005664;28;20547;-82
2023/02/04 00:09:33;;;;;;;6.80;4.77;;;;;;;12.35;60.59;99973.81;7005784;28;20261;-82
2023/02/04 00:12:54;;;;;;;5.47;4.57;;;;;;;12.48;60.53;99984.78;7005801;28;20661;-82
2023/02/04 00:16:16;;;;;;;5.20;4.67;;;;;;;12.50;61.32;99971.03;7005561;28;20214;-83
2023/02/04 00:19:37;;;;;;;5.03;4.63;;;;;;;12.41;61.59;99946.00;7005936;28;20228;-83
2023/02/04 00:22:59;;;;;;;5.33;4.37;;;;;;;12.22;61.90;99972.78;7005778;28;20284;-82
2023/02/04 00:26:22;;;;;;;8.03;4.50;;;;;;;12.02;63.35;99977.91;7005446;28;20234;-82
2023/02/04 00:29:43;;;;;;;4.83;4.43;;;;;;;12.20;63.18;99983.78;7005676;28;20308;-82
2023/02/04 00:33:05;;;;;;;5.03;4.53;;;;;;;11.95;63.95;99984.22;7005472;28;20362;-82
2023/02/04 00:36:26;;;;;;;4.57;4.10;;;;;;;12.32;63.17;99995.81;7004834;28;20327;-82
2023/02/04 00:39:48;;;;;;;4.83;4.33;;;;;;;12.37;63.00;99997.94;7005025;28;20523;-82
2023/02/04 00:43:10;;;;;;;4.00;3.70;;;;;;;12.42;62.04;99990.09;7005092;28;20292;-82
2023/02/04 00:46:32;;;;;;;4.20;3.90;;;;;;;12.28;62.63;99972.84;7004385;28;20206;-82
2023/02/04 00:49:53;;;;;;;4.47;4.07;;;;;;;12.57;61.60;99986.34;7006882;28;20225;-82
2023/02/04 00:53:15;;;;;;;5.10;4.70;;;;;;;12.50;61.97;99996.25;7004805;28;20370;-82
2023/02/04 00:56:36;;;;;;;4.27;3.90;;;;;;;12.36;61.39;99969.22;7003970;28;20281;-83
2023/02/04 00:59:59;;;;;;;4.73;4.33;;;;;;;12.02;62.13;100004.94;7004866;28;20312;-82
2023/02/04 01:03:21;;;;;;;5.23;4.03;;;;;;;11.80;62.71;100002.31;7005097;28;20225;-83
2023/02/04 01:06:42;;;;;;;4.10;3.70;;;;;;;12.47;60.83;100015.56;7004331;28;20626;-82
2023/02/04 01:10:04;;;;;;;5.57;3.97;;;;;;;12.08;61.36;99989.81;7004798;28;20229;-82
2023/02/04 01:13:26;;;;;;;4.57;4.13;;;;;;;12.15;61.17;100012.41;7004555;28;20320;-82
2023/02/04 01:16:48;;;;;;;6.00;3.53;;;;;;;12.43;60.47;100016.13;7004008;28;20343;-82
2023/02/04 01:20:11;;;;;;;5.17;4.13;;;;;;;12.27;60.32;100021.75;7004308;28;20293;-82
2023/02/04 01:23:32;;;;;;;4.73;3.43;;;;;;;12.14;60.21;100026.94;7004253;28;20222;-82
2023/02/04 01:26:54;;;;;;;3.63;3.30;;;;;;;11.85;60.77;100002.56;7003827;28;20308;-82
2023/02/04 01:30:16;;;;;;;5.43;3.63;;;;;;;12.42;59.49;100012.59;7004924;28;20293;-82
2023/02/04 01:33:39;;;;;;;3.93;3.47;;;;;;;12.70;58.51;100040.63;7004001;28;20362;-81
2023/02/04 01:37:00;;;;;;;3.57;3.20;;;;;;;12.30;58.07;99992.44;7003730;28;20238;-82
2023/02/04 01:40:22;;;;;;;4.70;3.17;;;;;;;12.50;58.84;100049.50;7004159;28;20197;-82
2023/02/04 01:43:44;;;;;;;7.33;3.63;;;;;;;12.38;59.29;100048.28;7003735;28;20247;-82
2023/02/04 01:47:05;;;;;;;4.70;3.50;;;;;;;12.26;59.31;100017.31;7003219;28;20343;-82
2023/02/04 01:50:28;;;;;;;5.53;3.50;;;;;;;12.72;58.53;100049.41;7003583;28;20296;-82
2023/02/04 01:53:50;;;;;;;4.93;3.30;;;;;;;12.22;59.38;100043.09;7002387;28;20320;-82
2023/02/04 01:57:15;;;;;;;5.23;3.17;;;;;;;12.09;59.58;100018.56;7003212;28;20272;-82
2023/02/04 02:00:37;;;;;;;6.13;3.40;;;;;;;12.53;58.61;100046.44;7004334;28;20210;-81
2023/02/04 02:03:59;;;;;;;4.20;3.13;;;;;;;12.59;58.57;100051.94;7004486;28;20212;-82
2023/02/04 02:07:22;;;;;;;2.77;2.57;;;;;;;12.17;60.16;100061.72;7004224;28;20442;-81
2023/02/04 02:10:46;;;;;;;3.47;3.13;;;;;;;12.33;59.37;100056.16;7004897;28;20624;-83
2023/02/04 02:14:08;;;;;;;4.07;2.83;;;;;;;12.39;58.98;100047.28;7004611;28;20292;-83
2023/02/04 02:17:30;;;;;;;3.63;2.90;;;;;;;12.70;58.56;100056.03;7004586;28;20370;-82
2023/02/04 02:20:51;;;;;;;3.83;3.37;;;;;;;12.36;59.45;100061.16;7005140;28;20306;-82
2023/02/04 02:24:26;;;;;;;3.60;3.20;;;;;;;12.62;58.91;100053.44;7004374;28;20331;-82
2023/02/04 02:27:47;;;;;;;4.47;3.17;;;;;;;12.20;59.60;100059.47;7004648;28;20329;-82
2023/02/04 02:31:09;;;;;;;4.73;3.37;;;;;;;12.57;59.22;100055.88;7004483;28;20319;-82
2023/02/04 02:34:31;;;;;;;5.80;3.47;;;;;;;12.60;58.86;100060.88;7003700;28;20289;-82
2023/02/04 02:37:52;;;;;;;3.90;3.00;;;;;;;12.23;59.66;100053.69;7004442;28;20312;-82
2023/02/04 02:41:15;;;;;;;5.40;3.07;;;;;;;11.78;60.62;100061.06;7005237;28;20346;-81
2023/02/04 02:44:37;;;;;;;3.80;3.03;;;;;;;12.04;60.42;100064.22;7004484;28;20674;-82
2023/02/04 02:48:00;;;;;;;3.70;3.20;;;;;;;11.75;60.47;100053.34;7005312;28;20720;-82
2023/02/04 02:51:21;;;;;;;4.10;2.70;;;;;;;12.32;59.04;100079.63;7005499;28;20263;-82
2023/02/04 02:54:43;;;;;;;3.33;2.90;;;;;;;12.47;58.78;100088.63;7002927;28;20225;-81
2023/02/04 02:58:12;;;;;;;7.63;2.77;;;;;;;12.41;58.84;100099.31;7004938;28;20370;-81
2023/02/04 03:01:34;;;;;;;11.00;3.47;;;;;;;12.39;58.03;100098.69;7005645;28;20273;-81
2023/02/04 03:04:57;;;;;;;3.13;2.73;;;;;;;12.58;57.58;100109.75;7004517;28;20409;-81
2023/02/04 03:08:19;;;;;;;6.50;2.80;;;;;;;12.62;57.24;100108.38;7005043;28;20670;-81
2023/02/04 03:11:41;;;;;;;10.07;3.27;;;;;;;12.43;57.89;100117.06;7005369;28;20527;-81
2023/02/04 03:15:04;;;;;;;3.50;2.80;;;;;;;12.26;58.09;100093.03;7008302;28;20371;-81
2023/02/04 03:18:27;;;;;;;6.23;2.83;;;;;;;12.53;57.92;100120.34;7010657;28;20241;-82
2023/02/04 03:21:48;;;;;;;5.37;3.03;;;;;;;12.51;57.86;100121.53;7010258;28;20194;-81
2023/02/04 03:25:10;;;;;;;4.87;3.07;;;;;;;12.38;57.78;100121.31;7011222;28;20213;-82
2023/02/04 03:28:31;;;;;;;7.40;3.27;;;;;;;12.62;57.17;100140.03;7011298;28;20275;-81
2023/02/04 03:31:55;;;;;;;9.07;2.90;;;;;;;12.09;57.91;100148.31;7011467;28;20296;-81
2023/02/04 03:35:16;;;;;;;5.27;2.83;;;;;;;12.16;57.88;100151.97;7014239;28;20229;-82
2023/02/04 03:38:38;;;;;;;6.93;4.17;;;;;;;12.20;57.25;100146.00;7009243;28;20312;-82
2023/02/04 03:41:59;;;;;;;9.53;3.10;;;;;;;12.38;56.81;100142.97;7009927;28;20278;-81
2023/02/04 03:45:21;;;;;;;9.63;3.43;;;;;;;12.26;56.71;100163.34;7012608;28;20609;-81
2023/02/04 03:48:44;;;;;;;8.30;3.77;;;;;;;12.16;56.40;100151.97;7014658;28;20301;-81
2023/02/04 03:52:05;;;;;;;6.77;4.13;;;;;;;11.69;56.02;100086.50;7015806;28;20292;-81
2023/02/04 03:55:27;;;;;;;7.73;3.80;;;;;;;12.52;55.32;100172.75;7006648;28;20379;-82
2023/02/04 03:58:48;;;;;;;8.53;3.27;;;;;;;12.20;55.77;100174.91;7006730;28;20289;-82
2023/02/04 04:02:10;;;;;;;9.37;3.40;;;;;;;12.28;55.54;100180.25;7006992;28;20300;-82
2023/02/04 04:05:33;;;;;;;7.17;3.43;;;;;;;12.08;56.04;100181.75;7006269;28;20259;-83
2023/02/04 04:08:54;;;;;;;8.13;3.90;;;;;;;12.17;56.21;100178.00;7005766;28;20312;-83
2023/02/04 04:12:16;;;;;;;12.07;3.20;;;;;;;12.12;56.64;100185.81;7005910;28;20352;-82
2023/02/04 04:15:37;;;;;;;9.37;3.30;;;;;;;12.10;56.72;100180.56;7005257;28;20312;-82
2023/02/04 04:18:59;;;;;;;8.20;3.33;;;;;;;11.62;56.62;100088.25;7005896;28;20293;-83
2023/02/04 04:22:21;;;;;;;13.30;4.30;;;;;;;12.07;56.91;100174.69;7005929;28;20202;-83
2023/02/04 04:25:43;;;;;;;7.43;3.60;;;;;;;11.95;57.15;100181.53;7006540;28;20206;-82
2023/02/04 04:29:04;;;;;;;10.03;4.10;;;;;;;12.03;56.98;100190.44;7007587;28;20265;-82
2023/02/04 04:32:26;;;;;;;8.53;3.60;;;;;;;12.05;57.01;100185.66;7005661;28;20761;-82
2023/02/04 04:35:47;;;;;;;9.07;3.60;;;;;;;12.01;57.29;100197.88;7005566;28;20229;-82
2023/02/04 04:39:10;;;;;;;6.70;3.73;;;;;;;11.52;58.50;100199.16;7005607;28;20774;-82
2023/02/04 04:42:32;;;;;;;10.00;3.57;;;;;;;11.76;58.73;100196.34;7005256;28;20335;-82
2023/02/04 04:45:53;;;;;;;7.20;3.13;;;;;;;11.75;58.73;100199.25;7004651;28;20288;-82
2023/02/04 04:49:15;;;;;;;7.47;3.47;;;;;;;12.13;57.84;100222.63;7005393;28;20316;-82
2023/02/04 04:52:36;;;;;;;5.17;3.20;;;;;;;12.07;57.97;100216.09;7006309;28;20302;-82
2023/02/04 04:55:59;;;;;;;7.80;3.50;;;;;;;12.02;58.10;100207.66;7003929;28;20312;-82
2023/02/04 04:59:21;;;;;;;9.90;3.60;;;;;;;11.97;58.54;100207.38;7005201;28;20258;-82
2023/02/04 05:02:42;;;;;;;7.17;3.60;;;;;;;11.98;58.47;100208.22;7005462;28;20679;-82
2023/02/04 05:06:04;;;;;;;8.03;3.73;;;;;;;12.12;58.24;100211.00;7004571;28;20206;-82
2023/02/04 05:09:26;;;;;;;10.30;3.80;;;;;;;11.90;58.42;100224.47;7004759;28;20284;-82
2023/02/04 05:12:49;;;;;;;7.10;3.90;;;;;;;11.75;58.84;100213.59;7005033;28;20209;-81
2023/02/04 05:16:10;;;;;;;5.33;3.50;;;;;;;11.73;59.36;100215.63;7004744;28;20343;-82
2023/02/04 05:19:32;;;;;;;6.77;3.47;;;;;;;11.68;59.79;100201.00;7004772;28;20320;-81
2023/02/04 05:22:54;;;;;;;9.30;3.20;;;;;;;11.76;59.40;100211.75;7004799;28;20209;-81
2023/02/04 05:26:16;;;;;;;9.37;3.70;;;;;;;11.86;58.97;100226.69;7004160;28;20616;-82
2023/02/04 05:29:39;;;;;;;9.47;4.17;;;;;;;11.55;59.74;100204.22;7003905;28;20278;-81
2023/02/04 05:33:00;;;;;;;5.57;4.07;;;;;;;11.76;59.18;100209.03;7004445;28;20347;-82
2023/02/04 05:36:22;;;;;;;8.37;3.63;;;;;;;11.60;59.75;100218.09;7003681;28;20268;-82
2023/02/04 05:39:43;;;;;;;10.83;3.80;;;;;;;11.57;59.99;100233.78;7006430;28;20312;-81
2023/02/04 05:43:05;;;;;;;8.57;3.53;;;;;;;11.93;59.08;100240.34;7004286;28;20228;-81
2023/02/04 05:46:27;;;;;;;9.63;3.90;;;;;;;11.80;59.20;100234.69;7004450;28;20300;-81
2023/02/04 05:49:49;;;;;;;10.07;4.00;;;;;;;11.87;58.87;100239.19;7005081;28;20371;-82
2023/02/04 05:53:10;;;;;;;12.40;4.27;;;;;;;11.52;59.66;100228.06;7004691;28;20209;-81
2023/02/04 05:56:32;;;;;;;7.70;4.50;;;;;;;11.46;60.31;100236.88;7002625;28;20206;-81
2023/02/04 05:59:54;;;;;;;9.07;4.30;;;;;;;11.63;59.73;100225.81;7004885;28;20228;-81
2023/02/04 06:03:18;;;;;;;10.10;4.53;;;;;;;11.41;60.26;100247.34;7004787;28;20231;-81
2023/02/04 06:06:39;;;;;;;8.83;4.10;;;;;;;11.60;59.81;100252.34;7004136;28;20205;-81
2023/02/04 06:10:01;;;;;;;12.50;5.43;;;;;;;11.43;59.94;100253.41;7004873;28;20317;-82
2023/02/04 06:13:22;;;;;;;13.73;4.87;;;;;;;11.77;59.46;100265.63;7004185;28;20246;-81
2023/02/04 06:16:44;;;;;;;15.90;5.33;;;;;;;11.42;60.38;100282.28;7006092;28;20265;-82
2023/02/04 06:20:08;;;;;;;8.13;4.77;;;;;;;11.05;61.96;100308.22;7004768;28;20233;-81
2023/02/04 06:23:30;;;;;;;11.23;4.70;;;;;;;11.37;61.21;100308.97;7003271;28;20633;-82
2023/02/04 06:26:51;;;;;;;11.50;5.30;;;;;;;11.51;60.98;100312.81;7003615;28;20288;-83
2023/02/04 06:30:16;;;;;;;13.00;5.20;;;;;;;11.72;59.67;100307.69;7004238;28;20229;-81
2023/02/04 06:33:37;;;;;;;10.80;5.37;;;;;;;11.81;59.26;100307.47;7005799;28;20320;-81
2023/02/04 06:37:00;;;;;;;9.07;5.60;;;;;;;11.79;59.29;100289.75;7005661;28;20308;-81
2023/02/04 06:40:21;;;;;;;8.73;5.40;;;;;;;11.35;60.24;100280.47;7006528;28;20354;-81
2023/02/04 06:43:43;;;;;;;11.37;6.50;;;;;;;11.30;60.70;100328.75;7006576;28;20297;-81
2023/02/04 06:47:04;;;;;;;11.13;6.00;;;;;;;11.42;60.65;100324.66;7005907;28;20259;-81
2023/02/04 06:50:26;;;;;;;13.40;5.60;;;;;;;11.15;61.59;100322.38;7010983;28;20205;-81
2023/02/04 06:53:49;;;;;;;11.03;5.60;;;;;;;11.38;60.18;100288.19;7009953;28;20340;-82
2023/02/04 06:57:11;;;;;;;10.63;5.40;;;;;;;11.62;59.72;100325.97;7011210;28;20186;-81
2023/02/04 07:00:32;;;;;;;11.97;6.27;;;;;;;11.63;60.19;100328.47;7010340;28;20201;-80
2023/02/04 07:03:54;;;;;;;11.93;5.60;;;;;;;11.56;59.48;100299.63;7009413;28;20292;-81
2023/02/04 07:07:15;;;;;;;14.40;6.57;;;;;;;11.83;59.53;100345.97;7014530;28;20285;-81
2023/02/04 07:10:38;;;;;;;15.43;7.40;;;;;;;11.89;59.26;100347.13;7011705;28;20224;-81
2023/02/04 07:13:59;;;;;;;11.33;6.40;;;;;;;12.04;59.12;100346.19;7009156;28;20416;-81
2023/02/04 07:17:21;;;;;;;9.87;6.37;;;;;;;11.86;58.99;100348.31;7008268;28;20312;-78
2023/02/04 07:20:42;;;;;;;15.93;5.73;;;;;;;12.11;58.94;100366.09;7008521;28;20744;-80
2023/02/04 07:24:04;;;;;;;11.20;6.27;;;;;;;11.75;59.58;100375.72;7010224;28;20231;-82
2023/02/04 07:27:27;;;;;;;16.30;7.37;;;;;;;11.92;59.15;100382.75;7012208;28;20285;-81
2023/02/04 07:30:48;;;;;;;15.07;7.97;;;;;;;11.75;59.40;100367.63;7009285;28;20293;-82
2023/02/04 07:34:10;;;;;;;12.47;7.63;;;;;;;11.63;59.70;100376.28;7008819;28;20776;-80
2023/02/04 07:37:31;;;;;;;13.60;8.03;;;;;;;11.59;60.05;100393.84;7008870;28;20233;-80
2023/02/04 07:40:53;;;;;;;13.53;7.13;;;;;;;11.51;60.78;100399.25;7008316;28;20617;-81
2023/02/04 07:44:16;;;;;;;14.27;8.33;;;;;;;11.54;60.48;100405.16;7008970;28;20292;-81
2023/02/04 07:47:37;;;;;;;16.07;8.33;;;;;;;11.50;60.60;100408.34;7008844;28;20249;-80
2023/02/04 07:50:59;;;;;;;13.70;6.47;;;;;;;11.14;60.93;100397.09;7009072;28;20220;-81
2023/02/04 07:54:24;;;;;;;13.07;6.83;;;;;;;11.55;60.17;100420.34;7008256;28;20319;-81
2023/02/04 07:57:46;;;;;;;14.80;6.17;;;;;;;11.66;59.46;100414.59;7008897;28;20259;-82
2023/02/04 08:01:08;;;;;;;13.37;7.00;;;;;;;11.78;59.03;100412.38;7007816;28;20238;-82
2023/02/04 08:04:30;;;;;;;14.67;7.37;;;;;;;11.84;59.03;100431.44;7008221;28;20283;-81
2023/02/04 08:07:51;;;;;;;14.33;6.83;;;;;;;11.72;59.17;100430.13;7007688;28;20232;-81
2023/02/04 08:11:13;;;;;;;12.03;7.00;;;;;;;11.81;58.91;100422.84;7008408;28;20616;-80
2023/02/04 08:14:36;;;;;;;15.90;6.40;;;;;;;11.80;58.55;100443.59;7007242;28;20305;-80
2023/02/04 08:17:59;;;;;;;19.63;7.07;;;;;;;11.72;58.59;100431.97;7008071;28;20271;-81
2023/02/04 08:21:20;;;;;;;15.20;6.47;;;;;;;11.80;58.51;100446.31;7007800;28;20702;-82
2023/02/04 08:24:42;;;;;;;11.83;6.70;;;;;;;12.07;58.09;100447.75;7007689;28;20331;-81
2023/02/04 08:28:03;;;;;;;18.17;6.73;;;;;;;11.89;57.69;100447.13;7007409;28;20293;-81
2023/02/04 08:31:25;;;;;;;11.37;6.30;;;;;;;12.13;57.47;100458.72;7007827;28;20686;-80
2023/02/04 08:34:48;;;;;;;12.37;6.30;;;;;;;11.76;58.39;100460.34;7008453;28;20225;-80
2023/02/04 08:38:09;;;;;;;13.13;7.20;;;;;;;11.96;58.05;100467.91;7007781;28;20236;-80
2023/02/04 08:41:32;;;;;;;10.20;6.47;;;;;;;11.62;58.51;100470.00;7007134;28;20296;-80
2023/02/04 08:44:53;;;;;;;18.83;8.10;;;;;;;11.97;57.79;100466.88;7006351;28;20679;-80
2023/02/04 08:48:15;;;;;;;13.60;6.70;;;;;;;12.14;57.37;100464.94;7006084;28;20375;-81
2023/02/04 08:51:38;;;;;;;14.47;6.93;;;;;;;11.61;58.03;100472.84;7006217;28;20629;-80
2023/02/04 08:54:59;;;;;;;13.17;7.27;;;;;;;11.95;57.24;100470.75;7033578;28;20353;-80
2023/02/04 08:58:21;;;;;;;15.93;8.30;;;;;;;12.09;57.30;100478.19;7029942;28;20358;-81
2023/02/04 09:01:46;;;;;;;17.10;7.03;;;;;;;12.04;57.49;100469.75;7006271;28;20269;-80
2023/02/04 09:05:08;;;;;;;14.57;6.63;;;;;;;12.36;56.82;100473.16;7013818;28;20216;-80
2023/02/04 09:08:31;;;;;;;14.90;6.47;;;;;;;12.20;56.73;100478.63;7034213;28;20674;-81
2023/02/04 09:11:52;;;;;;;15.23;5.90;;;;;;;12.49;56.42;100486.09;7033292;28;20304;-80
2023/02/04 09:15:14;;;;;;;14.47;6.10;;;;;;;12.55;55.92;100490.78;7032821;28;20229;-81
2023/02/04 09:18:35;;;;;;;10.73;5.57;;;;;;;12.89;54.99;100492.13;7033261;28;20706;-80
2023/02/04 09:21:57;;;;;;;11.73;5.90;;;;;;;12.81;54.08;100462.41;7033409;28;20291;-80
2023/02/04 09:25:19;;;;;;;15.30;6.80;;;;;;;13.23;53.09;100491.75;7033066;28;20656;-80
2023/02/04 09:28:41;;;;;;;16.47;5.63;;;;;;;12.89;52.50;100502.97;7033213;28;20228;-80
2023/02/04 09:32:02;;;;;;;16.77;6.57;;;;;;;12.90;52.26;100511.91;7033262;28;20331;-80
2023/02/04 09:35:24;;;;;;;16.63;7.70;;;;;;;12.75;52.48;100513.72;7033965;28;20370;-81
2023/02/04 09:38:45;;;;;;;12.93;6.40;;;;;;;12.44;51.18;100518.25;7033413;28;20233;-82
2023/02/04 09:42:10;;;;;;;11.93;5.40;;;;;;;13.04;49.11;100532.88;7034430;28;20285;-81
2023/02/04 09:45:33;;;;;;;10.87;4.97;;;;;;;12.07;49.90;100528.84;7033565;28;20699;-77
2023/02/04 09:48:56;;;;;;;11.53;3.90;;;;;;;12.29;47.54;100522.72;7034681;28;20252;-80
2023/02/04 09:52:18;;;;;;;18.47;6.37;;;;;;;13.02;46.74;100530.31;7033311;28;20193;-81
2023/02/04 09:55:41;;;;;;;19.03;4.90;;;;;;;13.00;46.15;100534.25;7032000;28;20229;-81
2023/02/04 09:59:10;;;;;;;11.60;4.53;;;;;;;13.30;46.14;100533.34;7031477;28;20212;-80
2023/02/04 10:02:32;;;;;;;14.63;4.20;;;;;;;13.39;45.77;100538.53;7032279;28;20256;-79
2023/02/04 10:05:53;;;;;;;13.30;5.17;;;;;;;13.30;45.76;100546.91;7031401;28;20201;-78
2023/02/04 10:09:16;;;;;;;11.03;4.77;;;;;;;13.06;45.39;100547.91;7031859;28;20388;-78
2023/02/04 10:12:37;;;;;;;12.27;4.73;;;;;;;12.99;45.30;100551.50;7032577;28;20299;-79
2023/02/04 10:16:01;;;;;;;11.10;3.20;;;;;;;13.16;44.28;100547.69;7031662;28;20248;-78
2023/02/04 10:19:23;;;;;;;11.40;3.50;;;;;;;13.36;44.67;100538.03;7031933;28;20355;-81
2023/02/04 10:22:45;;;;;;;9.87;3.20;;;;;;;13.39;44.20;100527.69;7034866;28;20663;-80
2023/02/04 10:26:09;;;;;;;12.43;3.90;;;;;;;13.23;44.18;100524.25;7036482;28;20254;-80
2023/02/04 10:29:30;;;;;;;12.90;3.83;;;;;;;13.43;44.58;100531.72;7037439;28;20269;-78
2023/02/04 10:32:54;;;;;;;12.83;4.07;;;;;;;13.44;43.82;100514.44;7038206;28;20272;-78
2023/02/04 10:36:16;;;;;;;10.63;3.97;;;;;;;13.37;43.03;100480.97;7039690;28;20323;-79
2023/02/04 10:39:42;;;;;;;12.60;3.87;;;;;;;13.59;42.81;100531.59;7036916;28;20345;-79
2023/02/04 10:43:09;;;;;;;15.40;5.13;;;;;;;13.60;43.03;100524.28;7039240;28;20193;-80
2023/02/04 10:46:31;;;;;;;8.17;4.03;;;;;;;13.38;42.52;100504.31;7036934;28;20181;-80
2023/02/04 10:49:56;;;;;;;11.10;3.30;;;;;;;13.91;43.37;100516.88;7037231;28;20662;-80
2023/02/04 10:57:00;;;;;;;9.10;3.03;;;;;;;13.47;43.53;100524.94;7039635;28;20213;-82
2023/02/04 11:00:24;;;;;;;11.83;4.00;;;;;;;13.05;44.44;100518.31;7040940;28;20228;-81
2023/02/04 11:03:46;;;;;;;13.03;3.80;;;;;;;12.93;45.24;100531.34;7043434;28;20717;-82
2023/02/04 11:07:11;;;;;;;16.73;4.57;;;;;;;13.32;44.42;100532.16;7044682;28;20681;-83
2023/02/04 11:10:33;;;;;;;8.90;3.30;;;;;;;13.36;44.35;100516.38;7045706;28;20320;-82
2023/02/04 11:14:00;;;;;;;15.83;3.97;;;;;;;12.79;44.77;100498.78;7045322;28;20280;-84
2023/02/04 11:17:30;;;;;;;12.73;3.70;;;;;;;13.46;43.86;100535.94;7041166;28;20229;-81
2023/02/04 11:20:53;;;;;;;13.87;3.43;;;;;;;13.10;44.48;100540.28;7039520;28;20189;-84
2023/02/04 11:24:24;;;;;;;10.20;3.80;;;;;;;13.49;43.63;100527.44;7038807;28;20209;-82
2023/02/04 11:27:46;;;;;;;14.37;3.30;;;;;;;12.96;44.33;100533.75;7037601;28;20224;-81
2023/02/04 11:31:15;;;;;;;11.57;4.13;;;;;;;13.18;44.48;100519.41;7037419;28;20287;-87
2023/02/04 11:34:48;;;;;;;12.97;3.90;;;;;;;12.86;43.76;100532.28;7034849;28;20233;-85
2023/02/04 11:38:23;;;;;;;14.20;4.13;;;;;;;12.60;44.88;100523.59;7021432;28;20270;-82
2023/02/04 11:41:46;;;;;;;11.63;4.47;;;;;;;12.39;45.92;100529.59;7009648;28;20265;-84
2023/02/04 11:45:14;;;;;;;11.63;3.60;;;;;;;13.38;43.43;100526.00;7007938;28;20224;-85
2023/02/04 11:48:36;;;;;;;13.67;3.97;;;;;;;12.31;44.98;100513.41;7007737;28;20366;-84
2023/02/04 11:52:07;;;;;;;9.53;3.70;;;;;;;12.95;43.81;100517.66;7009110;28;20220;-84
2023/02/04 11:55:30;;;;;;;14.23;4.00;;;;;;;13.11;43.69;100537.34;7014805;28;20224;-83
2023/02/04 11:58:56;;;;;;;9.97;3.73;;;;;;;13.25;42.46;100516.78;7035497;28;20289;-83
2023/02/04 12:02:19;;;;;;;11.50;4.03;;;;;;;12.75;43.07;100517.25;7038147;28;20240;-83
2023/02/04 12:05:42;;;;;;;14.07;3.47;;;;;;;12.84;42.86;100499.09;7037046;28;20241;-84
2023/02/04 12:09:05;;;;;;;16.03;4.50;;;;;;;13.57;42.58;100530.09;7036665;28;20301;-82
2023/02/04 12:12:29;;;;;;;9.00;3.70;;;;;;;13.08;43.53;100545.00;7036802;28;20223;-84
2023/02/04 12:15:59;;;;;;;15.07;4.07;;;;;;;13.05;43.48;100537.25;7036363;28;20629;-84
2023/02/04 12:19:20;;;;;;;13.93;4.23;;;;;;;13.24;42.65;100515.97;7031247;28;20308;-84
2023/02/04 12:22:42;;;;;;;11.30;3.53;;;;;;;13.36;42.72;100530.78;7029566;28;20243;-84
2023/02/04 12:26:05;;;;;;;12.67;3.80;;;;;;;12.84;42.95;100462.06;7049682;28;20225;-83
2023/02/04 12:29:27;;;;;;;10.27;3.67;;;;;;;13.18;42.50;100542.91;7045885;28;20221;-85
2023/02/04 12:32:50;;;;;;;16.53;4.50;;;;;;;13.79;40.72;100535.47;7037662;28;20259;-83
2023/02/04 12:36:12;;;;;;;14.53;3.37;;;;;;;14.49;40.11;100531.34;7049765;28;20771;-84
2023/02/04 12:39:33;;;;;;;15.50;4.30;;;;;;;14.28;40.00;100530.44;7036320;28;20226;-81
2023/02/04 12:42:55;;;;;;;14.50;3.80;;;;;;;13.34;40.91;100442.56;7029407;28;20201;-81
2023/02/04 12:46:17;;;;;;;12.20;3.43;;;;;;;14.07;41.03;100530.28;7015412;28;20598;-81
2023/02/04 12:49:40;;;;;;;15.47;4.00;;;;;;;13.57;41.08;100474.00;7024132;28;20242;-81
2023/02/04 12:53:01;;;;;;;12.87;3.67;;;;;;;14.12;40.41;100531.41;7040161;28;20197;-81
2023/02/04 12:56:23;;;;;;;10.60;3.60;;;;;;;13.30;40.68;100461.06;7016261;28;20276;-81
2023/02/04 12:59:44;;;;;;;11.53;4.07;;;;;;;13.96;40.60;100537.00;7021800;28;20225;-81
2023/02/04 13:03:06;;;;;;;15.37;4.50;;;;;;;13.78;41.90;100532.94;7036596;28;20255;-81
2023/02/04 13:06:29;;;;;;;14.30;4.50;;;;;;;13.18;41.35;100491.44;7043913;28;20231;-81
2023/02/04 13:09:54;;;;;;;10.00;3.27;;;;;;;13.23;41.30;100521.56;7036052;28;20226;-82
2023/02/04 13:13:15;;;;;;;9.83;3.40;;;;;;;13.55;41.56;100532.13;7023335;28;20276;-81
2023/02/04 13:16:40;;;;;;;13.77;3.63;;;;;;;13.66;41.34;100531.69;7031955;28;20274;-81
2023/02/04 13:20:02;;;;;;;10.83;3.40;;;;;;;12.62;42.13;100516.16;7033376;28;20217;-81
2023/02/04 13:23:24;;;;;;;9.27;3.37;;;;;;;12.76;42.41;100545.16;7029287;28;20284;-81
2023/02/04 13:26:46;;;;;;;16.10;3.90;;;;;;;12.62;43.04;100546.75;7005767;28;20297;-80
2023/02/04 13:30:09;;;;;;;11.20;3.70;;;;;;;12.40;43.88;100546.69;7010932;28;20351;-82
2023/02/04 13:33:30;;;;;;;9.80;3.10;;;;;;;12.49;44.07;100553.72;7009635;28;20201;-81
2023/02/04 13:36:52;;;;;;;10.53;3.43;;;;;;;12.62;44.79;100554.03;7018924;28;20279;-81
2023/02/04 13:40:16;;;;;;;9.80;3.73;;;;;;;12.80;43.71;100535.69;7028045;28;20224;-81
2023/02/04 13:43:37;;;;;;;17.97;4.97;;;;;;;13.23;42.79;100545.94;7047968;28;20198;-82
2023/02/04 13:46:59;;;;;;;11.90;3.70;;;;;;;12.58;43.80;100531.88;7033744;28;20237;-82
2023/02/04 13:50:20;;;;;;;8.80;3.50;;;;;;;12.40;43.72;100498.81;7044275;28;20205;-81
2023/02/04 13:53:42;;;;;;;12.33;4.10;;;;;;;13.08;43.96;100556.69;7047507;28;20204;-81
2023/02/04 13:57:05;;;;;;;10.20;4.00;;;;;;;13.13;44.02;100565.13;7044607;28;20330;-81
2023/02/04 14:00:26;;;;;;;10.00;4.30;;;;;;;13.08;43.74;100491.69;7032189;28;20201;-81
2023/02/04 14:03:48;;;;;;;13.83;4.40;;;;;;;13.42;43.51;100521.06;7032351;28;20677;-81
2023/02/04 14:07:09;;;;;;;10.30;4.00;;;;;;;13.81;42.03;100565.13;7033214;28;20314;-81
2023/02/04 14:10:31;;;;;;;10.53;3.50;;;;;;;13.94;42.11;100568.03;7045241;28;20212;-81
2023/02/04 14:13:54;;;;;;;11.57;3.37;;;;;;;13.19;42.96;100561.72;7032592;28;20313;-81
2023/02/04 14:17:15;;;;;;;15.30;3.90;;;;;;;12.94;42.80;100516.81;7013193;28;20263;-83
2023/02/04 14:20:37;;;;;;;11.50;3.67;;;;;;;13.40;42.52;100528.53;7016065;28;20225;-81
2023/02/04 14:23:59;;;;;;;6.67;3.43;;;;;;;12.73;43.39;100559.03;7009636;28;20206;-81
2023/02/04 14:27:21;;;;;;;10.93;2.93;;;;;;;13.10;42.54;100568.19;7007485;28;20622;-80
2023/02/04 14:30:44;;;;;;;7.37;3.13;;;;;;;13.04;42.96;100577.03;7024821;28;20323;-81
2023/02/04 14:34:05;;;;;;;10.93;4.17;;;;;;;13.03;42.48;100555.53;7032005;28;20692;-80
2023/02/04 14:37:28;;;;;;;10.13;3.40;;;;;;;12.62;43.37;100525.09;7032008;28;20315;-81
2023/02/04 14:40:49;;;;;;;11.90;3.53;;;;;;;12.93;43.27;100580.09;7031591;28;20209;-81
2023/02/04 14:44:11;;;;;;;17.53;4.60;;;;;;;13.44;42.73;100584.03;7031775;28;20338;-81
2023/02/04 14:47:34;;;;;;;8.47;3.60;;;;;;;13.66;42.23;100583.19;7031379;28;20216;-80
2023/02/04 14:50:56;;;;;;;10.00;4.53;;;;;;;13.29;41.89;100548.75;7036296;28;20318;-81
2023/02/04 14:54:18;;;;;;;10.40;3.23;;;;;;;12.33;42.56;100495.13;7048417;28;20208;-81
2023/02/04 14:57:40;;;;;;;7.40;3.07;;;;;;;13.33;41.78;100579.06;7019207;28;20236;-80
2023/02/04 15:01:01;;;;;;;8.70;3.00;;;;;;;13.56;40.81;100594.28;7032244;28;20308;-81
2023/02/04 15:04:24;;;;;;;6.93;3.17;;;;;;;13.42;40.65;100594.22;7032128;28;20286;-81
2023/02/04 15:07:46;;;;;;;6.70;2.50;;;;;;;13.51;40.09;100601.28;7019499;28;20314;-81
2023/02/04 15:11:07;;;;;;;9.00;3.07;;;;;;;13.25;40.73;100604.34;7009827;28;20297;-81
2023/02/04 15:14:29;;;;;;;6.37;2.40;;;;;;;13.03;41.16;100607.84;7010679;28;20202;-81
2023/02/04 15:17:50;;;;;;;6.53;2.60;;;;;;;12.84;41.01;100588.44;7009706;28;20266;-81
2023/02/04 15:21:13;;;;;;;11.77;2.60;;;;;;;12.68;40.70;100593.94;7011031;28;20264;-80
2023/02/04 15:24:34;;;;;;;8.43;3.53;;;;;;;12.83;41.19;100595.72;7009870;28;20229;-80
2023/02/04 15:27:56;;;;;;;8.70;3.13;;;;;;;13.08;41.32;100591.91;7011269;28;20311;-80
2023/02/04 15:31:17;;;;;;;14.27;3.70;;;;;;;12.53;43.66;100596.53;7010043;28;20283;-80
2023/02/04 15:34:39;;;;;;;8.07;3.57;;;;;;;12.65;43.52;100600.53;7009844;28;20225;-80
2023/02/04 15:38:02;;;;;;;9.57;3.57;;;;;;;12.49;43.99;100611.41;7009546;28;20328;-80
2023/02/04 15:41:24;;;;;;;7.60;3.37;;;;;;;12.47;44.04;100593.66;7043316;28;20244;-80