Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/18 00:02:17;;;;;;;40.27;37.50;;;4.10;92.60;;;;;;5104281;28;20170;-94
2023/11/18 00:04:43;;;;;;;45.23;42.23;;;4.10;92.60;;;;;;5104017;28;20193;-93
2023/11/18 00:07:09;;;;;;;25.67;23.80;;;4.00;92.70;;;;;;5103909;28;20222;-93
2023/11/18 00:09:34;;;;;;;26.80;24.73;;;4.10;92.70;;;;;;5104110;28;20163;-93
2023/11/18 00:12:01;;;;;;;26.60;24.70;;;4.20;92.70;;;;;;5104185;28;20173;-93
2023/11/18 00:14:26;;;;;;;49.30;45.97;;;4.20;92.70;;;;;;5103629;28;20165;-93
2023/11/18 00:16:52;;;;;;;50.83;47.20;;;4.20;92.70;;;;;;5084474;28;20206;-93
2023/11/18 00:19:17;;;;;;;29.60;27.40;;;4.20;92.60;;;;;;5079300;28;20174;-90
2023/11/18 00:21:43;;;;;;;29.10;26.90;;;4.30;92.70;;;;;;5079122;28;20319;-92
2023/11/18 00:24:09;;;;;;;28.03;26.03;;;4.20;92.70;;;;;;5079650;28;20175;-91
2023/11/18 00:26:35;;;;;;;25.90;24.13;;;4.20;92.60;;;;;;5078456;28;20644;-91
2023/11/18 00:29:00;;;;;;;26.77;24.87;;;4.20;92.60;;;;;;5079310;28;20575;-92
2023/11/18 00:31:27;;;;;;;25.93;23.93;;;4.10;92.50;;;;;;5078059;28;20650;-91
2023/11/18 00:33:52;;;;;;;26.23;24.13;;;4.10;92.60;;;;;;5099141;28;20170;-93
2023/11/18 00:36:18;;;;;;;25.50;23.70;;;4.10;92.50;;;;;;5103253;28;20191;-93
2023/11/18 00:38:44;;;;;;;26.00;23.93;;;4.10;92.50;;;;;;5103301;28;20235;-94
2023/11/18 00:41:09;;;;;;;25.57;23.77;;;4.20;92.60;;;;;;5103458;28;20167;-92
2023/11/18 00:43:35;;;;;;;26.47;24.37;;;4.20;92.50;;;;;;5102602;28;20166;-93
2023/11/18 00:46:03;;;;;;;25.50;23.67;;;4.20;92.50;;;;;;5103208;28;20206;-93
2023/11/18 00:48:28;;;;;;;24.43;22.63;;;4.10;92.40;;;;;;5102373;28;20174;-94
2023/11/18 00:50:54;;;;;;;23.93;22.23;;;4.10;92.30;;;;;;5102756;28;20204;-91
2023/11/18 00:53:19;;;;;;;24.43;22.63;;;4.00;92.30;;;;;;5102599;28;20183;-93
2023/11/18 00:55:45;;;;;;;24.83;23.00;;;4.00;92.30;;;;;;5102310;28;20170;-93
2023/11/18 00:58:11;;;;;;;40.43;37.73;;;3.90;92.30;;;;;;5102703;28;20159;-93
2023/11/18 01:00:36;;;;;;;41.17;38.37;;;3.80;92.30;;;;;;5102450;28;20166;-93
2023/11/18 01:03:03;;;;;;;42.20;39.40;;;3.80;92.20;;;;;;5102668;28;20206;-92
2023/11/18 01:05:31;;;;;;;41.37;38.67;;;3.70;92.20;;;;;;5102691;28;20205;-95
2023/11/18 01:07:57;;;;;;;39.67;36.90;;;3.70;92.20;;;;;;5102771;28;20194;-92
2023/11/18 01:10:23;;;;;;;40.43;37.73;;;3.60;92.10;;;;;;5102784;28;20188;-93
2023/11/18 01:12:48;;;;;;;40.53;37.93;;;3.60;92.10;;;;;;5102597;28;20174;-93
2023/11/18 01:15:14;;;;;;;41.57;38.77;;;3.50;92.00;;;;;;5102632;28;20162;-93
2023/11/18 01:17:40;;;;;;;40.27;37.50;;;3.50;91.90;;;;;;5102378;28;20218;-94
2023/11/18 01:20:10;;;;;;;39.20;36.50;;;3.40;91.90;;;;;;5102194;28;20173;-93
2023/11/18 01:22:37;;;;;;;37.80;35.17;;;3.30;91.90;;;;;;5102374;28;20163;-93
2023/11/18 01:25:04;;;;;;;42.30;39.40;;;3.30;91.80;;;;;;5102192;28;20177;-93
2023/11/18 01:27:30;;;;;;;40.60;37.90;;;3.20;91.60;;;;;;5101821;28;20213;-93
2023/11/18 01:29:55;;;;;;;42.57;39.67;;;3.10;91.70;;;;;;5102589;28;20178;-93
2023/11/18 01:32:21;;;;;;;41.23;38.53;;;3.10;91.80;;;;;;5102180;28;20173;-93
2023/11/18 01:34:50;;;;;;;23.83;22.03;;;3.10;91.70;;;;;;5102351;28;20177;-93
2023/11/18 01:37:22;;;;;;;23.73;21.93;;;3.10;91.80;;;;;;5102178;28;20190;-93
2023/11/18 01:39:48;;;;;;;36.07;33.47;;;3.10;91.80;;;;;;5102502;28;20184;-93
2023/11/18 01:42:14;;;;;;;46.03;42.77;;;3.10;91.70;;;;;;5102252;28;20209;-93
2023/11/18 01:44:40;;;;;;;47.60;44.33;;;3.10;91.70;;;;;;5102083;28;20166;-93
2023/11/18 01:47:10;;;;;;;25.80;23.67;;;3.10;91.60;;;;;;5102056;28;20221;-94
2023/11/18 01:49:39;;;;;;;25.23;23.43;;;3.10;91.60;;;;;;5102160;28;20186;-94
2023/11/18 01:52:07;;;;;;;44.20;41.10;;;3.00;91.50;;;;;;5102240;28;20154;-92
2023/11/18 01:54:36;;;;;;;43.47;40.47;;;2.80;91.40;;;;;;5101899;28;20166;-93
2023/11/18 01:57:05;;;;;;;51.57;48.07;;;2.80;91.50;;;;;;5101932;28;20189;-93
2023/11/18 01:59:33;;;;;;;25.73;23.83;;;2.80;91.70;;;;;;5102101;28;20226;-93
2023/11/18 02:01:59;;;;;;;25.93;24.13;;;2.70;91.50;;;;;;5102035;28;20170;-94
2023/11/18 02:04:25;;;;;;;24.30;22.57;;;2.60;91.70;;;;;;5102103;28;20159;-94
2023/11/18 02:06:52;;;;;;;24.70;22.83;;;2.50;91.80;;;;;;5101981;28;20248;-94
2023/11/18 02:09:19;;;;;;;25.13;23.30;;;2.40;91.90;;;;;;5102017;28;20177;-93
2023/11/18 02:11:52;;;;;;;83.70;25.50;;;2.30;91.90;;;;;;5102013;28;20165;-92
2023/11/18 02:14:20;;;;;;;43.47;25.47;;;2.20;92.10;;;;;;5101977;28;20161;-92
2023/11/18 02:16:49;;;;;;;26.40;23.93;;;1.90;92.20;;;;;;5101905;28;20183;-94
2023/11/18 02:19:24;;;;;;;25.83;23.90;;;2.00;92.50;;;;;;5101815;28;20164;-93
2023/11/18 02:21:51;;;;;;;24.40;22.60;;;2.10;92.70;;;;;;5101965;28;20202;-94
2023/11/18 02:24:29;;;;;;;25.13;23.17;;;2.20;92.60;;;;;;5101835;28;20186;-93
2023/11/18 02:26:57;;;;;;;25.30;23.17;;;2.10;92.70;;;;;;5101654;28;20202;-93
2023/11/18 02:29:25;;;;;;;24.70;22.90;;;2.10;92.70;;;;;;5101749;28;20197;-94
2023/11/18 02:31:55;;;;;;;24.30;22.50;;;2.00;92.80;;;;;;5101851;28;20168;-94
2023/11/18 02:34:27;;;;;;;42.87;39.87;;;2.10;93.00;;;;;;5101749;28;20196;-93
2023/11/18 02:36:56;;;;;;;41.83;39.03;;;2.20;93.00;;;;;;5101593;28;20202;-93
2023/11/18 02:39:28;;;;;;;44.60;41.30;;;2.30;93.10;;;;;;5101543;28;20159;-93
2023/11/18 02:41:56;;;;;;;44.77;41.57;;;2.30;93.00;;;;;;5101619;28;20156;-94
2023/11/18 02:44:23;;;;;;;43.77;40.67;;;2.20;93.10;;;;;;5101658;28;20194;-94
2023/11/18 02:46:48;;;;;;;44.80;41.60;;;2.30;93.20;;;;;;5101402;28;20219;-93
2023/11/18 02:49:15;;;;;;;26.60;24.30;;;2.40;93.20;;;;;;5101084;28;20196;-93
2023/11/18 02:51:41;;;;;;;26.40;24.30;;;2.40;93.20;;;;;;5101555;28;20160;-93
2023/11/18 02:54:06;;;;;;;43.93;40.67;;;2.30;93.30;;;;;;5101441;28;20233;-94
2023/11/18 02:56:32;;;;;;;45.67;42.37;;;2.40;93.40;;;;;;5101425;28;20214;-92
2023/11/18 02:58:59;;;;;;;26.70;24.67;;;2.40;93.40;;;;;;5101557;28;20167;-93
2023/11/18 03:01:25;;;;;;;27.47;25.27;;;2.50;93.50;;;;;;5101400;28;20156;-93
2023/11/18 03:03:51;;;;;;;30.53;28.13;;;2.50;93.50;;;;;;5101187;28;20197;-94
2023/11/18 03:06:16;;;;;;;51.80;48.10;;;2.60;93.60;;;;;;5101624;28;20228;-93
2023/11/18 03:08:42;;;;;;;51.30;47.60;;;2.70;93.60;;;;;;5105405;28;20180;-93
2023/11/18 03:11:09;;;;;;;53.73;50.00;;;2.70;93.60;;;;;;5104890;28;20169;-93
2023/11/18 03:13:35;;;;;;;30.63;27.97;;;2.80;93.60;;;;;;5105266;28;20194;-93
2023/11/18 03:16:00;;;;;;;31.20;28.80;;;2.80;93.60;;;;;;5105023;28;20170;-94
2023/11/18 03:18:26;;;;;;;52.73;48.93;;;2.80;93.60;;;;;;5104900;28;20179;-92
2023/11/18 03:20:52;;;;;;;55.97;51.97;;;2.80;93.60;;;;;;5104584;28;20180;-94
2023/11/18 03:23:17;;;;;;;49.53;46.13;;;2.90;93.60;;;;;;5104487;28;20176;-93
2023/11/18 03:25:44;;;;;;;30.57;28.13;;;2.90;93.60;;;;;;5104640;28;20219;-94
2023/11/18 03:28:10;;;;;;;32.57;28.77;;;2.80;93.60;;;;;;5104703;28;20167;-93
2023/11/18 03:30:37;;;;;;;51.90;47.97;;;2.80;93.60;;;;;;5104389;28;20252;-93
2023/11/18 03:33:03;;;;;;;58.17;53.97;;;2.90;93.70;;;;;;5104628;28;20169;-93
2023/11/18 03:35:29;;;;;;;44.77;41.30;;;3.00;93.70;;;;;;5104455;28;20167;-93
2023/11/18 03:37:55;;;;;;;34.10;31.20;;;3.10;93.60;;;;;;5104419;28;20220;-92
2023/11/18 03:40:21;;;;;;;34.77;31.97;;;3.00;93.60;;;;;;5104642;28;20202;-93
2023/11/18 03:42:46;;;;;;;54.80;50.53;;;3.00;93.50;;;;;;5104422;28;20169;-93
2023/11/18 03:45:14;;;;;;;57.17;52.87;;;2.90;93.50;;;;;;5104211;28;20234;-93
2023/11/18 03:47:40;;;;;;;34.83;31.93;;;2.80;93.50;;;;;;5121382;28;20220;-92
2023/11/18 03:50:08;;;;;;;33.47;30.87;;;2.90;93.50;;;;;;5103951;28;20193;-94
2023/11/18 03:52:35;;;;;;;31.57;29.13;;;2.90;93.50;;;;;;5104183;28;20187;-93
2023/11/18 03:55:03;;;;;;;57.10;53.07;;;2.80;93.40;;;;;;5104358;28;20226;-93
2023/11/18 03:57:29;;;;;;;54.30;50.20;;;2.60;93.30;;;;;;5103948;28;20204;-92
2023/11/18 03:59:54;;;;;;;31.50;28.93;;;2.60;93.40;;;;;;5103830;28;20175;-93
2023/11/18 04:02:20;;;;;;;32.07;29.57;;;2.60;93.40;;;;;;5104028;28;20174;-92
2023/11/18 04:04:45;;;;;;;31.60;28.70;;;2.70;93.50;;;;;;5104118;28;20166;-94
2023/11/18 04:07:11;;;;;;;32.27;29.47;;;2.70;93.40;;;;;;5103695;28;20232;-93
2023/11/18 04:09:37;;;;;;;32.87;30.17;;;2.60;93.30;;;;;;5104014;28;20172;-93
2023/11/18 04:12:03;;;;;;;31.73;29.27;;;2.50;93.30;;;;;;5104084;28;20255;-94
2023/11/18 04:14:28;;;;;;;31.60;28.93;;;2.60;93.40;;;;;;5104186;28;20190;-94
2023/11/18 04:16:55;;;;;;;30.90;28.47;;;2.60;93.30;;;;;;5104113;28;20198;-92
2023/11/18 04:19:21;;;;;;;32.33;29.73;;;2.50;93.20;;;;;;5102774;28;20226;-93
2023/11/18 04:21:49;;;;;;;33.40;30.60;;;2.30;93.10;;;;;;5103980;28;20165;-93
2023/11/18 04:24:15;;;;;;;32.13;29.43;;;2.30;93.10;;;;;;5103947;28;20169;-94
2023/11/18 04:26:41;;;;;;;33.87;31.07;;;2.30;93.10;;;;;;5103801;28;20217;-94
2023/11/18 04:29:07;;;;;;;33.37;30.57;;;2.30;93.10;;;;;;5103786;28;20206;-93
2023/11/18 04:31:34;;;;;;;34.30;31.40;;;2.30;93.10;;;;;;5103683;28;20185;-94
2023/11/18 04:33:59;;;;;;;51.87;47.90;;;2.20;93.20;;;;;;5103794;28;20260;-94
2023/11/18 04:36:26;;;;;;;57.47;53.07;;;2.30;93.20;;;;;;5103602;28;20185;-94
2023/11/18 04:38:52;;;;;;;54.90;50.80;;;2.30;93.20;;;;;;5103687;28;20151;-92
2023/11/18 04:41:17;;;;;;;52.87;48.77;;;2.20;93.10;;;;;;5103706;28;20170;-93
2023/11/18 04:43:43;;;;;;;54.30;49.80;;;2.10;93.20;;;;;;5103611;28;20194;-94
2023/11/18 04:46:08;;;;;;;49.90;46.10;;;2.00;93.30;;;;;;5103353;28;20277;-93
2023/11/18 04:48:34;;;;;;;52.63;48.50;;;2.10;93.30;;;;;;5103488;28;20186;-92
2023/11/18 04:51:00;;;;;;;33.73;30.73;;;2.10;93.40;;;;;;5103538;28;20170;-94
2023/11/18 04:53:26;;;;;;;33.87;30.97;;;2.10;93.40;;;;;;5103345;28;20163;-94
2023/11/18 04:55:52;;;;;;;55.40;50.90;;;2.10;93.50;;;;;;5094669;28;20193;-92
2023/11/18 04:58:18;;;;;;;56.53;52.10;;;2.20;93.50;;;;;;5096993;28;20174;-93
2023/11/18 05:00:44;;;;;;;34.60;31.73;;;2.30;93.60;;;;;;5103159;28;20164;-94
2023/11/18 05:03:10;;;;;;;34.87;31.83;;;2.30;93.50;;;;;;5102997;28;20170;-94
2023/11/18 05:05:37;;;;;;;42.53;38.77;;;2.30;93.50;;;;;;5103061;28;20165;-93
2023/11/18 05:08:07;;;;;;;54.33;50.07;;;2.30;93.50;;;;;;5103045;28;20192;-93
2023/11/18 05:10:33;;;;;;;55.93;51.73;;;2.30;93.50;;;;;;5102811;28;20163;-93
2023/11/18 05:12:59;;;;;;;34.33;31.40;;;2.30;93.50;;;;;;5102883;28;20189;-93
2023/11/18 05:15:25;;;;;;;33.80;30.70;;;2.30;93.40;;;;;;5102878;28;20190;-93
2023/11/18 05:17:54;;;;;;;35.87;32.67;;;2.20;93.40;;;;;;5103015;28;20182;-93
2023/11/18 05:20:20;;;;;;;50.63;46.70;;;2.20;93.40;;;;;;5102890;28;20190;-93
2023/11/18 05:22:46;;;;;;;50.03;46.13;;;2.20;93.40;;;;;;5102689;28;20159;-92
2023/11/18 05:25:12;;;;;;;31.93;28.93;;;2.20;93.30;;;;;;5102845;28;20175;-93
2023/11/18 05:27:41;;;;;;;31.07;28.27;;;2.20;93.30;;;;;;5102451;28;20265;-93
2023/11/18 05:30:09;;;;;;;34.03;31.23;;;2.30;93.30;;;;;;5102125;28;20202;-93
2023/11/18 05:32:35;;;;;;;48.70;45.00;;;2.30;93.40;;;;;;5102474;28;20180;-93
2023/11/18 05:35:00;;;;;;;52.13;48.23;;;2.20;93.20;;;;;;5102599;28;20237;-94
2023/11/18 05:37:28;;;;;;;32.80;30.20;;;2.20;93.20;;;;;;5102513;28;20185;-92
2023/11/18 05:39:59;;;;;;;30.87;28.37;;;2.20;93.10;;;;;;5102312;28;20165;-91
2023/11/18 05:42:27;;;;;;;49.87;45.87;;;2.30;93.20;;;;;;5102426;28;20189;-92
2023/11/18 05:44:59;;;;;;;51.90;48.00;;;2.30;93.00;;;;;;5102347;28;20194;-93
2023/11/18 05:47:26;;;;;;;59.57;55.37;;;2.20;92.80;;;;;;5101975;28;20212;-94
2023/11/18 05:49:52;;;;;;;34.60;31.63;;;2.10;92.80;;;;;;5102052;28;20224;-93
2023/11/18 05:52:17;;;;;;;35.00;32.00;;;2.00;92.90;;;;;;5102027;28;20171;-93
2023/11/18 05:54:44;;;;;;;55.83;51.70;;;2.00;92.80;;;;;;5102008;28;20163;-93
2023/11/18 05:57:09;;;;;;;58.17;53.87;;;2.00;92.80;;;;;;5102188;28;20179;-94
2023/11/18 05:59:35;;;;;;;56.70;52.40;;;2.00;92.70;;;;;;5101859;28;20160;-93
2023/11/18 06:02:03;;;;;;;35.90;32.57;;;1.90;92.70;;;;;;5102075;28;20186;-94
2023/11/18 06:04:29;;;;;;;34.60;31.73;;;2.00;92.70;;;;;;5102108;28;20191;-93
2023/11/18 06:06:54;;;;;;;32.70;30.00;;;1.90;92.70;;;;;;5101874;28;20212;-94
2023/11/18 06:09:21;;;;;;;34.13;31.07;;;1.90;92.60;;;;;;5085422;28;20203;-93
2023/11/18 06:11:49;;;;;;;32.93;30.10;;;1.90;92.60;;;;;;5101918;28;20177;-92
2023/11/18 06:14:15;;;;;;;33.03;29.97;;;1.80;92.50;;;;;;5101927;28;20167;-93
2023/11/18 06:16:40;;;;;;;33.47;30.77;;;1.80;92.40;;;;;;5101888;28;20191;-92
2023/11/18 06:19:06;;;;;;;31.90;29.30;;;1.80;92.40;;;;;;5101925;28;20197;-95
2023/11/18 06:21:32;;;;;;;33.77;30.80;;;1.70;92.40;;;;;;5101834;28;20196;-93
2023/11/18 06:24:04;;;;;;;32.40;29.57;;;1.70;92.40;;;;;;5119241;28;20177;-93
2023/11/18 06:26:29;;;;;;;32.73;29.57;;;1.70;92.50;;;;;;5101832;28;20217;-93
2023/11/18 06:28:55;;;;;;;31.07;28.37;;;1.70;92.40;;;;;;5101658;28;20166;-92
2023/11/18 06:31:23;;;;;;;34.57;31.67;;;1.80;92.40;;;;;;5101795;28;20170;-94
2023/11/18 06:33:50;;;;;;;36.20;32.80;;;1.70;92.30;;;;;;5101595;28;20230;-93
2023/11/18 06:36:18;;;;;;;51.93;47.73;;;1.80;92.30;;;;;;5101475;28;20187;-93
2023/11/18 06:38:51;;;;;;;53.43;49.20;;;1.70;92.30;;;;;;5101518;28;20222;-93
2023/11/18 06:41:23;;;;;;;53.07;48.97;;;1.70;92.30;;;;;;5100641;28;20167;-93
2023/11/18 06:43:56;;;;;;;55.77;51.27;;;1.70;92.20;;;;;;5101597;28;20251;-91
2023/11/18 06:46:24;;;;;;;52.77;48.47;;;1.70;92.20;;;;;;5101449;28;20230;-94
2023/11/18 06:48:54;;;;;;;35.40;32.20;;;1.60;92.00;;;;;;5101248;28;20210;-93
2023/11/18 06:51:24;;;;;;;32.70;29.83;;;1.30;92.10;;;;;;5101529;28;20209;-92
2023/11/18 06:53:58;;;;;;;48.70;44.83;;;1.30;92.30;;;;;;5101579;28;20159;-92
2023/11/18 06:56:25;;;;;;;50.00;45.67;;;1.30;92.40;;;;;;5101504;28;20261;-93
2023/11/18 06:58:51;;;;;;;32.70;29.80;;;1.40;92.60;;;;;;5101373;28;20159;-94
2023/11/18 07:01:18;;;;;;;30.90;28.20;;;1.50;92.60;;;;;;5101496;28;20169;-93
2023/11/18 07:03:44;;;;;;;45.97;42.13;;;1.40;92.50;;;;;;5101331;28;20162;-92
2023/11/18 07:06:10;;;;;;;47.57;43.83;;;1.50;92.60;;;;;;5101181;28;20208;-92
2023/11/18 07:08:37;;;;;;;58.07;53.63;;;1.50;92.60;;;;;;5101420;28;20187;-94
2023/11/18 07:11:03;;;;;;;32.17;29.23;;;1.50;92.60;;;;;;5101328;28;20171;-93
2023/11/18 07:13:29;;;;;;;33.33;30.33;;;1.40;92.60;;;;;;5100552;28;20175;-91
2023/11/18 07:15:57;;;;;;;50.23;46.03;;;1.30;92.60;;;;;;5085505;28;20194;-92
2023/11/18 07:18:23;;;;;;;52.50;48.30;;;1.40;92.80;;;;;;5086314;28;20191;-92
2023/11/18 07:20:51;;;;;;;60.63;55.63;;;1.60;92.80;;;;;;5094588;28;20233;-92
2023/11/18 07:23:17;;;;;;;36.87;33.67;;;1.60;92.70;;;;;;5100797;28;20190;-93
2023/11/18 07:25:44;;;;;;;35.40;32.30;;;1.60;92.70;;;;;;5101103;28;20179;-92
2023/11/18 07:28:09;;;;;;;49.60;45.47;;;1.60;92.70;;;;;;5101179;28;20163;-94
2023/11/18 07:30:36;;;;;;;55.67;51.00;;;1.60;92.70;;;;;;5101099;28;20151;-92
2023/11/18 07:33:03;;;;;;;55.70;51.20;;;1.60;92.70;;;;;;5101082;28;20189;-93
2023/11/18 07:35:29;;;;;;;35.10;31.83;;;1.70;92.70;;;;;;5101057;28;20194;-94
2023/11/18 07:37:55;;;;;;;34.63;31.53;;;1.60;92.70;;;;;;5098856;28;20235;-93
2023/11/18 07:40:27;;;;;;;56.10;51.67;;;1.70;92.80;;;;;;5084736;28;20179;-92
2023/11/18 07:42:55;;;;;;;60.77;55.97;;;1.80;92.80;;;;;;5089268;28;20160;-92
2023/11/18 07:45:23;;;;;;;61.67;57.07;;;1.90;92.80;;;;;;5087335;28;20178;-92
2023/11/18 07:47:49;;;;;;;36.90;33.40;;;1.80;92.70;;;;;;5087430;28;20212;-92
2023/11/18 07:50:16;;;;;;;36.30;33.00;;;1.80;92.70;;;;;;5095645;28;20283;-92
2023/11/18 07:52:41;;;;;;;55.47;50.97;;;1.80;92.80;;;;;;5076965;28;20202;-90
2023/11/18 07:55:10;;;;;;;56.87;52.27;;;1.90;92.80;;;;;;5079259;28;20255;-92
2023/11/18 07:57:36;;;;;;;69.07;63.10;;;2.00;92.80;;;;;;5090399;28;20190;-93
2023/11/18 08:00:08;;;;;;;38.67;35.30;;;2.10;92.80;;;;;;5094996;28;20183;-91
2023/11/18 08:02:35;;;;;;;40.60;37.20;;;2.20;92.70;;;;;;5100024;28;20167;-93
2023/11/18 08:05:02;;;;;;;65.33;60.20;;;2.20;92.70;;;;;;5100716;28;20174;-93
2023/11/18 08:07:28;;;;;;;69.27;63.77;;;2.30;92.70;;;;;;5102435;28;20232;-93
2023/11/18 08:09:54;;;;;;;78.83;73.20;;;2.30;92.70;;;;;;5102575;28;20171;-93
2023/11/18 08:12:20;;;;;;;42.97;39.07;;;2.30;92.70;;;;;;5102103;28;20187;-93
2023/11/18 08:14:47;;;;;;;43.57;39.33;;;2.30;92.70;;;;;;5102039;28;20155;-92
2023/11/18 08:17:13;;;;;;;44.03;40.37;;;2.40;92.80;;;;;;5101590;28;20193;-93
2023/11/18 08:19:38;;;;;;;43.33;39.43;;;2.40;92.80;;;;;;5098518;28;20184;-93
2023/11/18 08:22:05;;;;;;;44.73;40.83;;;2.40;92.90;;;;;;5095688;28;20218;-92
2023/11/18 08:24:33;;;;;;;44.40;40.80;;;2.50;92.90;;;;;;5095937;28;20193;-93
2023/11/18 08:26:59;;;;;;;44.47;40.67;;;2.50;92.90;;;;;;5102192;28;20297;-93
2023/11/18 08:29:28;;;;;;;45.23;41.30;;;2.50;93.00;;;;;;5096924;28;20175;-93
2023/11/18 08:31:53;;;;;;;45.13;41.40;;;2.50;93.00;;;;;;5100741;28;20197;-93
2023/11/18 08:34:19;;;;;;;47.80;43.73;;;2.60;93.00;;;;;;5101839;28;20186;-93
2023/11/18 08:36:44;;;;;;;44.33;40.73;;;2.60;93.10;;;;;;5103640;28;20190;-92
2023/11/18 08:39:10;;;;;;;45.93;42.00;;;2.70;93.10;;;;;;5103667;28;20166;-93
2023/11/18 08:41:36;;;;;;;43.10;39.30;;;2.70;93.10;;;;;;5101676;28;20233;-92
2023/11/18 08:44:02;;;;;;;68.77;63.43;;;2.80;93.20;;;;;;5099120;28;20310;-90
2023/11/18 08:46:27;;;;;;;65.87;61.07;;;2.90;93.20;;;;;;5095965;28;20306;-93
2023/11/18 08:48:55;;;;;;;69.30;64.07;;;2.90;93.20;;;;;;5078524;28;20635;-93
2023/11/18 08:51:21;;;;;;;68.50;63.20;;;2.90;93.20;;;;;;5078574;28;20198;-91
2023/11/18 08:53:47;;;;;;;70.57;65.37;;;2.90;93.30;;;;;;5079425;28;20172;-93
2023/11/18 08:56:16;;;;;;;70.27;64.77;;;3.00;93.40;;;;;;5077812;28;20292;-92
2023/11/18 08:58:44;;;;;;;64.77;59.67;;;3.10;93.40;;;;;;5098996;28;20202;-91
2023/11/18 09:01:13;;;;;;;65.40;60.33;;;3.10;93.40;;;;;;5078238;28;20183;-91
2023/11/18 09:03:43;;;;;;;69.17;63.67;;;3.20;93.50;;;;;;5078525;28;20182;-92
2023/11/18 09:06:25;;;;;;;69.03;63.73;;;3.20;93.40;;;;;;5077547;28;20215;-92
2023/11/18 09:08:54;;;;;;;66.33;61.30;;;3.30;93.40;;;;;;5078484;28;20172;-93
2023/11/18 09:11:26;;;;;;;69.87;64.77;;;3.30;93.50;;;;;;5062378;28;20204;-93
2023/11/18 09:14:00;;;;;;;70.77;65.53;;;3.40;93.40;;;;;;5078050;28;20261;-92
2023/11/18 09:16:29;;;;;;;71.40;66.10;;;3.50;93.40;;;;;;5077416;28;20254;-92
2023/11/18 09:18:58;;;;;;;77.37;71.60;;;3.50;93.40;;;;;;5076940;28;20537;-91
2023/11/18 09:21:25;;;;;;;50.83;46.47;;;3.50;93.50;;;;;;5077405;28;20185;-93
2023/11/18 09:23:50;;;;;;;50.23;46.13;;;3.60;93.40;;;;;;5076953;28;20176;-92
2023/11/18 09:26:17;;;;;;;49.43;45.50;;;3.70;93.40;;;;;;5076962;28;20235;-91
2023/11/18 09:28:44;;;;;;;68.50;63.17;;;3.70;93.30;;;;;;5077344;28;20182;-92
2023/11/18 09:31:11;;;;;;;68.53;63.43;;;3.70;93.40;;;;;;5077485;28;20171;-91
2023/11/18 09:33:39;;;;;;;47.13;43.03;;;3.80;93.40;;;;;;5077441;28;20618;-93
2023/11/18 09:36:08;;;;;;;45.83;41.73;;;3.80;93.40;;;;;;5077048;28;20200;-93
2023/11/18 09:38:40;;;;;;;48.13;43.60;;;3.90;93.40;;;;;;5076804;28;20259;-91
2023/11/18 09:41:07;;;;;;;65.97;60.33;;;4.00;93.40;;;;;;5076978;28;20180;-90
2023/11/18 09:43:43;;;;;;;68.70;63.30;;;4.00;93.20;;;;;;5076774;28;20186;-92
2023/11/18 09:46:13;;;;;;;47.10;43.10;;;4.00;93.30;;;;;;5076954;28;20212;-93
2023/11/18 09:48:52;;;;;;;46.00;42.10;;;4.20;93.30;;;;;;5095312;28;20183;-91
2023/11/18 09:51:33;;;;;;;45.07;41.17;;;4.30;93.20;;;;;;5077607;28;20173;-93
2023/11/18 09:54:10;;;;;;;47.30;43.13;;;4.50;93.30;;;;;;5077000;28;20256;-93
2023/11/18 09:57:08;;;;;;;48.77;44.20;;;4.60;93.20;;;;;;5077229;28;20285;-92
2023/11/18 09:59:43;;;;;;;48.63;44.20;;;4.70;93.20;;;;;;5077295;28;20262;-93
2023/11/18 10:02:10;;;;;;;46.50;42.50;;;4.80;93.20;;;;;;5076462;28;20184;-92
2023/11/18 10:04:39;;;;;;;45.37;41.57;;;4.80;93.00;;;;;;5077213;28;20638;-90
2023/11/18 10:07:10;;;;;;;56.87;52.47;;;4.90;93.00;;;;;;5077001;28;20212;-93
2023/11/18 10:09:38;;;;;;;51.70;47.57;;;4.90;92.70;;;;;;5077266;28;20189;-93
2023/11/18 10:12:07;;;;;;;49.60;45.70;;;5.00;92.70;;;;;;5076671;28;20261;-92
2023/11/18 10:14:36;;;;;;;48.87;45.07;;;5.00;92.50;;;;;;5076808;28;20260;-91
2023/11/18 10:17:08;;;;;;;46.53;42.93;;;5.00;92.30;;;;;;5076474;28;20205;-91
2023/11/18 10:19:56;;;;;;;47.87;44.07;;;5.10;92.20;;;;;;5076188;28;20179;-93
2023/11/18 10:22:29;;;;;;;55.43;50.93;;;5.20;92.20;;;;;;5077014;28;20208;-92
2023/11/18 10:24:56;;;;;;;57.50;53.03;;;5.20;92.00;;;;;;5076816;28;20183;-92
2023/11/18 10:27:26;;;;;;;51.07;46.97;;;5.30;91.90;;;;;;5076272;28;20579;-92
2023/11/18 10:29:56;;;;;;;51.17;47.30;;;5.40;91.90;;;;;;5076328;28;20245;-92
2023/11/18 10:32:22;;;;;;;51.13;47.20;;;5.50;91.80;;;;;;5094266;28;20241;-91
2023/11/18 10:34:50;;;;;;;52.00;47.97;;;5.60;91.60;;;;;;5076686;28;20173;-91
2023/11/18 10:37:17;;;;;;;52.70;48.63;;;5.80;91.50;;;;;;5076252;28;20198;-91
2023/11/18 10:39:51;;;;;;;49.00;45.67;;;5.80;91.30;;;;;;5076606;28;20214;-93
2023/11/18 10:42:17;;;;;;;45.50;42.30;;;5.90;90.90;;;;;;5076287;28;20174;-92
2023/11/18 10:45:04;;;;;;;41.87;38.80;;;5.80;90.40;;;;;;5076067;28;20206;-92
2023/11/18 10:47:33;;;;;;;45.27;42.10;;;6.00;90.10;;;;;;5075823;28;20314;-93
2023/11/18 10:49:59;;;;;;;41.07;37.97;;;6.10;89.40;;;;;;5075491;28;20239;-92
2023/11/18 10:52:40;;;;;;;43.03;39.83;;;6.10;89.00;;;;;;5075931;28;20174;-92
2023/11/18 10:55:11;;;;;;;43.83;40.67;;;6.30;88.70;;;;;;5076287;28;20229;-92
2023/11/18 10:57:38;;;;;;;42.57;39.47;;;6.30;88.20;;;;;;5075562;28;20201;-91
2023/11/18 11:00:12;;;;;;;47.07;43.70;;;6.20;87.80;;;;;;5075175;28;20598;-91
2023/11/18 11:02:41;;;;;;;46.23;42.87;;;6.10;87.60;;;;;;5075807;28;20177;-91
2023/11/18 11:05:08;;;;;;;44.70;41.30;;;6.10;87.60;;;;;;5076180;28;20232;-92
2023/11/18 11:07:34;;;;;;;46.60;43.30;;;6.10;87.50;;;;;;5075243;28;20628;-92
2023/11/18 11:10:04;;;;;;;46.13;42.80;;;6.20;87.50;;;;;;5076027;28;20299;-92
2023/11/18 11:12:33;;;;;;;47.30;43.80;;;6.20;87.40;;;;;;5075720;28;20175;-92
2023/11/18 11:15:07;;;;;;;51.40;47.37;;;6.20;87.30;;;;;;5075518;28;20182;-91
2023/11/18 11:17:37;;;;;;;39.77;36.77;;;6.20;87.30;;;;;;5075331;28;20198;-91
2023/11/18 11:20:17;;;;;;;42.57;38.90;;;6.30;87.50;;;;;;5075242;28;20265;-91
2023/11/18 11:22:56;;;;;;;45.47;41.97;;;6.40;87.20;;;;;;5076611;28;20273;-93
2023/11/18 11:25:31;;;;;;;49.83;45.60;;;6.40;87.00;;;;;;5075999;28;20178;-92
2023/11/18 11:28:16;;;;;;;47.40;43.77;;;6.50;86.90;;;;;;5077298;28;20264;-92
2023/11/18 11:31:16;;;;;;;40.63;37.43;;;6.50;86.80;;;;;;5079273;28;20713;-91
2023/11/18 11:34:02;;;;;;;36.77;33.90;;;6.70;86.80;;;;;;5081437;28;20552;-92
2023/11/18 11:36:41;;;;;;;44.23;40.83;;;6.70;86.30;;;;;;5078510;28;20198;-92
2023/11/18 11:39:14;;;;;;;45.17;41.93;;;6.70;86.00;;;;;;5078738;28;20182;-91
2023/11/18 11:41:50;;;;;;;37.47;34.67;;;6.70;85.90;;;;;;5078703;28;20190;-91
2023/11/18 11:44:19;;;;;;;35.83;33.13;;;6.60;85.70;;;;;;5078606;28;20205;-91
2023/11/18 11:46:52;;;;;;;36.70;33.87;;;6.50;85.60;;;;;;5078349;28;20206;-91
2023/11/18 11:49:27;;;;;;;43.57;40.23;;;6.50;85.70;;;;;;5078673;28;20194;-91
2023/11/18 11:52:20;;;;;;;45.13;41.83;;;6.40;85.80;;;;;;5079117;28;20201;-91
2023/11/18 11:55:12;;;;;;;35.27;32.30;;;6.50;86.20;;;;;;5078391;28;20177;-91
2023/11/18 11:57:39;;;;;;;34.87;32.37;;;6.50;86.30;;;;;;5062342;28;20202;-91
2023/11/18 12:00:15;;;;;;;33.40;30.80;;;6.50;86.40;;;;;;5078446;28;20727;-91
2023/11/18 12:02:54;;;;;;;35.77;33.07;;;6.50;86.40;;;;;;5078259;28;20178;-92
2023/11/18 12:05:32;;;;;;;35.57;32.67;;;6.50;86.40;;;;;;5096310;28;20181;-92
2023/11/18 12:08:00;;;;;;;33.83;31.27;;;6.60;86.50;;;;;;5096448;28;20210;-92
2023/11/18 12:10:32;;;;;;;35.17;32.43;;;6.60;86.30;;;;;;5078333;28;20182;-91
2023/11/18 12:13:09;;;;;;;38.67;35.90;;;6.60;86.20;;;;;;5078436;28;20181;-91
2023/11/18 12:16:04;;;;;;;35.13;32.57;;;6.60;86.10;;;;;;5078792;28;20166;-91
2023/11/18 12:18:33;;;;;;;37.63;34.93;;;6.60;86.50;;;;;;5075692;28;20277;-92
2023/11/18 12:21:02;;;;;;;37.50;34.47;;;6.60;86.40;;;;;;5077852;28;20288;-91
2023/11/18 12:23:28;;;;;;;38.60;35.63;;;6.60;86.50;;;;;;5077759;28;20170;-91
2023/11/18 12:25:54;;;;;;;37.93;34.80;;;6.70;86.80;;;;;;5077481;28;20528;-89
2023/11/18 12:28:26;;;;;;;38.30;35.23;;;6.80;86.80;;;;;;5096203;28;20672;-92
2023/11/18 12:30:56;;;;;;;47.13;43.60;;;6.70;86.70;;;;;;5077668;28;20163;-92
2023/11/18 12:33:23;;;;;;;44.30;40.90;;;6.70;86.80;;;;;;5095572;28;20216;-91
2023/11/18 12:35:54;;;;;;;44.60;41.30;;;6.80;86.60;;;;;;5095444;28;20175;-92
2023/11/18 12:38:57;;;;;;;43.77;40.57;;;6.70;86.40;;;;;;5077061;28;20175;-92
2023/11/18 12:41:37;;;;;;;43.97;40.57;;;6.60;86.30;;;;;;5077740;28;20231;-91
2023/11/18 12:44:35;;;;;;;40.93;38.03;;;6.50;86.40;;;;;;5077900;28;20549;-91