Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:01:51;;;;;;;17.95;8.93;;;1.50;85.00;;;;;;5052788;28;20227;-61
2022/03/04 00:04:16;;;;;;;17.55;8.80;;;1.50;85.30;;;;;;5052772;28;20221;-61
2022/03/04 00:06:42;;;;;;;16.73;9.00;;;1.50;85.70;;;;;;5052438;28;20181;-61
2022/03/04 00:09:08;;;;;;;16.45;8.82;;;1.50;85.80;;;;;;5052859;28;20192;-61
2022/03/04 00:11:34;;;;;;;14.73;8.32;;;1.50;86.00;;;;;;5053100;28;20177;-61
2022/03/04 00:14:00;;;;;;;13.93;8.25;;;1.50;86.30;;;;;;5052758;28;20180;-61
2022/03/04 00:16:26;;;;;;;14.88;7.60;;;1.50;86.40;;;;;;5051779;28;20209;-62
2022/03/04 00:19:06;;;;;;;13.98;7.85;;;1.50;86.90;;;;;;5052869;28;20174;-61
2022/03/04 00:21:38;;;;;;;14.30;8.10;;;1.50;87.30;;;;;;5053011;28;20655;-61
2022/03/04 00:24:06;;;;;;;15.00;8.02;;;1.40;87.60;;;;;;5052740;28;20535;-61
2022/03/04 00:26:31;;;;;;;15.00;8.55;;;1.40;88.00;;;;;;5055889;28;20186;-61
2022/03/04 00:28:58;;;;;;;15.88;8.30;;;1.30;88.40;;;;;;5052817;28;21358;-61
2022/03/04 00:31:24;;;;;;;18.23;8.38;;;1.30;89.60;;;;;;5052961;28;20182;-61
2022/03/04 00:33:51;;;;;;;16.85;8.43;;;1.30;89.60;;;;;;5052023;28;20199;-62
2022/03/04 00:36:16;;;;;;;16.40;7.93;;;1.20;90.10;;;;;;5051117;28;20562;-61
2022/03/04 00:38:42;;;;;;;15.77;8.48;;;1.20;90.30;;;;;;5052275;28;20189;-61
2022/03/04 00:41:07;;;;;;;15.73;8.63;;;1.20;90.40;;;;;;5051980;28;20596;-61
2022/03/04 00:43:33;;;;;;;15.10;8.52;;;1.20;90.60;;;;;;5052596;28;20201;-61
2022/03/04 00:46:00;;;;;;;15.88;8.88;;;1.20;90.70;;;;;;5051276;28;20184;-61
2022/03/04 00:48:25;;;;;;;17.90;9.32;;;1.10;90.90;;;;;;5051996;28;20211;-62
2022/03/04 00:50:51;;;;;;;15.55;7.82;;;1.20;91.00;;;;;;5052257;28;20640;-61
2022/03/04 00:53:17;;;;;;;18.17;8.82;;;1.20;91.10;;;;;;5051595;28;20696;-61
2022/03/04 00:55:43;;;;;;;14.15;8.00;;;1.20;91.20;;;;;;5051728;28;20185;-61
2022/03/04 00:58:09;;;;;;;16.05;8.75;;;1.10;91.30;;;;;;5052515;28;20227;-61
2022/03/04 01:00:35;;;;;;;16.75;8.52;;;1.20;91.50;;;;;;5052013;28;20177;-61
2022/03/04 01:03:02;;;;;;;16.10;8.48;;;1.20;91.60;;;;;;5047248;28;20197;-61
2022/03/04 01:05:28;;;;;;;18.60;8.70;;;1.20;91.60;;;;;;5052354;28;20177;-62
2022/03/04 01:07:54;;;;;;;17.65;8.65;;;1.20;91.70;;;;;;5051421;28;20197;-61
2022/03/04 01:10:20;;;;;;;25.52;8.65;;;1.20;91.80;;;;;;5051992;28;20185;-61
2022/03/04 01:12:46;;;;;;;15.25;8.15;;;1.10;91.90;;;;;;5051696;28;20276;-61
2022/03/04 01:15:12;;;;;;;16.00;8.45;;;1.20;92.00;;;;;;5052108;28;20193;-61
2022/03/04 01:17:37;;;;;;;14.93;8.57;;;1.10;92.10;;;;;;5051350;28;20221;-62
2022/03/04 01:20:03;;;;;;;18.23;9.57;;;1.10;92.20;;;;;;5050654;28;20226;-61
2022/03/04 01:22:29;;;;;;;17.42;8.30;;;1.10;92.30;;;;;;5051354;28;20644;-61
2022/03/04 01:24:55;;;;;;;17.50;8.60;;;1.10;92.40;;;;;;5055152;28;20177;-61
2022/03/04 01:27:20;;;;;;;17.17;8.55;;;1.10;92.40;;;;;;5051295;28;20231;-61
2022/03/04 01:29:46;;;;;;;16.88;9.02;;;1.10;92.70;;;;;;5051695;28;20613;-61
2022/03/04 01:32:12;;;;;;;17.30;9.00;;;1.00;92.70;;;;;;5051523;28;20208;-61
2022/03/04 01:34:38;;;;;;;18.40;9.02;;;1.10;93.00;;;;;;5051273;28;20212;-61
2022/03/04 01:37:04;;;;;;;19.63;8.65;;;1.00;93.10;;;;;;5051184;28;20253;-61
2022/03/04 01:39:30;;;;;;;16.15;8.98;;;1.00;93.10;;;;;;5051576;28;20180;-61
2022/03/04 01:41:55;;;;;;;18.95;9.20;;;1.00;93.20;;;;;;5050110;28;20181;-61
2022/03/04 01:44:21;;;;;;;18.73;9.63;;;1.00;93.40;;;;;;5051604;28;20177;-61
2022/03/04 01:46:47;;;;;;;18.73;9.77;;;1.00;93.50;;;;;;5050988;28;20192;-61
2022/03/04 01:49:14;;;;;;;17.83;9.13;;;1.00;93.50;;;;;;5051615;28;20232;-61
2022/03/04 01:51:39;;;;;;;16.65;8.90;;;1.00;93.70;;;;;;5051281;28;20234;-61
2022/03/04 01:54:05;;;;;;;18.23;9.40;;;1.00;93.80;;;;;;5049573;28;20272;-61
2022/03/04 01:56:31;;;;;;;19.05;9.15;;;1.00;94.00;;;;;;5051422;28;20286;-61
2022/03/04 01:58:57;;;;;;;16.15;8.95;;;1.00;94.10;;;;;;5051253;28;20574;-61
2022/03/04 02:01:22;;;;;;;19.67;9.38;;;1.00;94.20;;;;;;5051399;28;20237;-61
2022/03/04 02:03:49;;;;;;;18.65;9.50;;;0.90;94.20;;;;;;5049641;28;20236;-61
2022/03/04 02:06:15;;;;;;;20.10;9.70;;;0.90;94.40;;;;;;5055323;28;20230;-61
2022/03/04 02:08:41;;;;;;;18.80;9.25;;;0.90;94.60;;;;;;5054837;28;20189;-61
2022/03/04 02:11:07;;;;;;;21.35;9.85;;;0.90;94.70;;;;;;5054518;28;20188;-61
2022/03/04 02:13:32;;;;;;;19.85;9.90;;;0.90;94.90;;;;;;5054666;28;20228;-61
2022/03/04 02:15:58;;;;;;;18.67;10.00;;;0.80;95.10;;;;;;5055007;28;20208;-61
2022/03/04 02:18:24;;;;;;;20.48;10.35;;;;;;;;;;5054099;28;20243;-61
2022/03/04 02:20:52;;;;;;;14.25;9.02;;;0.90;94.90;;;;;;5054971;28;20633;-61
2022/03/04 02:23:18;;;;;;;18.45;9.82;;;0.80;95.30;;;;;;5054921;28;20188;-61
2022/03/04 02:25:49;;;;;;;19.55;9.20;;;0.80;95.30;;;;;;5055135;28;20193;-61
2022/03/04 02:28:15;;;;;;;17.80;9.55;;;0.80;95.60;;;;;;5048523;28;20554;-61
2022/03/04 02:30:41;;;;;;;19.67;9.63;;;0.80;95.70;;;;;;5047950;28;20204;-61
2022/03/04 02:33:07;;;;;;;19.30;9.85;;;0.80;95.90;;;;;;5051312;28;20210;-61
2022/03/04 02:35:36;;;;;;;17.75;9.32;;;0.70;96.00;;;;;;5035209;28;20186;-61
2022/03/04 02:38:02;;;;;;;19.15;10.48;;;0.70;96.10;;;;;;5051713;28;20216;-61
2022/03/04 02:40:28;;;;;;;21.67;9.95;;;0.70;96.30;;;;;;5053146;28;20173;-61
2022/03/04 02:42:54;;;;;;;19.90;9.85;;;0.70;96.40;;;;;;5044309;28;20369;-61
2022/03/04 02:45:20;;;;;;;17.25;9.15;;;0.70;96.60;;;;;;5044765;28;20186;-61
2022/03/04 02:47:45;;;;;;;18.30;9.18;;;0.70;96.90;;;;;;5051842;28;20184;-61
2022/03/04 02:50:11;;;;;;;19.02;10.05;;;0.60;96.90;;;;;;5052816;28;20207;-61
2022/03/04 02:52:36;;;;;;;20.70;10.65;;;0.60;97.10;;;;;;5052760;28;20185;-61
2022/03/04 02:55:03;;;;;;;19.60;9.27;;;0.60;97.30;;;;;;5039543;28;20607;-60
2022/03/04 02:57:28;;;;;;;19.77;10.15;;;0.60;97.50;;;;;;5054159;28;20216;-61
2022/03/04 02:59:54;;;;;;;22.95;10.35;;;0.60;97.60;;;;;;5052152;28;20181;-61
2022/03/04 03:02:20;;;;;;;18.65;9.70;;;0.50;97.70;;;;;;5049489;28;20181;-61
2022/03/04 03:04:45;;;;;;;19.52;9.40;;;0.50;97.80;;;;;;5053938;28;20700;-61
2022/03/04 03:07:11;;;;;;;19.23;10.25;;;0.50;98.00;;;;;;5054167;28;20760;-60
2022/03/04 03:09:37;;;;;;;18.10;9.63;;;0.50;98.10;;;;;;5045272;28;20640;-61
2022/03/04 03:12:03;;;;;;;18.58;9.68;;;0.50;98.10;;;;;;5053772;28;20177;-61
2022/03/04 03:14:28;;;;;;;19.25;9.25;;;0.50;98.10;;;;;;5054176;28;20177;-61
2022/03/04 03:16:54;;;;;;;21.00;10.10;;;0.50;98.10;;;;;;5053388;28;20620;-61
2022/03/04 03:19:19;;;;;;;19.75;10.23;;;0.50;98.30;;;;;;5053347;28;20497;-61
2022/03/04 03:21:45;;;;;;;21.52;9.90;;;0.40;98.40;;;;;;5053924;28;20177;-61
2022/03/04 03:24:10;;;;;;;22.08;10.65;;;0.40;98.50;;;;;;5053798;28;20173;-61
2022/03/04 03:26:36;;;;;;;20.15;10.25;;;0.40;98.50;;;;;;5057188;28;20554;-61
2022/03/04 03:29:02;;;;;;;19.35;10.38;;;0.40;98.70;;;;;;5053454;28;20637;-61
2022/03/04 03:31:27;;;;;;;22.67;10.68;;;0.40;98.80;;;;;;5053854;28;20661;-62
2022/03/04 03:33:53;;;;;;;19.20;9.73;;;0.40;98.90;;;;;;5052892;28;20633;-61
2022/03/04 03:36:20;;;;;;;21.40;11.00;;;0.40;99.00;;;;;;5053822;28;20663;-61
2022/03/04 03:38:46;;;;;;;20.35;10.23;;;0.30;99.00;;;;;;5053307;28;20204;-61
2022/03/04 03:41:11;;;;;;;22.08;11.05;;;0.30;99.10;;;;;;5053480;28;20178;-61
2022/03/04 03:43:37;;;;;;;19.75;9.77;;;0.30;99.30;;;;;;5053532;28;20181;-61
2022/03/04 03:46:02;;;;;;;22.35;11.00;;;0.30;99.40;;;;;;5053499;28;20211;-61
2022/03/04 03:48:28;;;;;;;19.50;10.17;;;0.30;99.50;;;;;;5052935;28;20220;-61
2022/03/04 03:50:53;;;;;;;24.63;11.10;;;0.30;99.60;;;;;;5053190;28;20224;-61
2022/03/04 03:53:19;;;;;;;23.53;11.23;;;0.20;99.70;;;;;;5053526;28;20185;-61
2022/03/04 03:55:44;;;;;;;18.10;10.40;;;0.20;99.80;;;;;;5052968;28;20992;-61
2022/03/04 03:58:10;;;;;;;22.77;11.27;;;0.20;99.90;;;;;;5052608;28;20300;-61
2022/03/04 04:00:36;;;;;;;22.73;10.10;;;0.20;99.90;;;;;;5053198;28;20520;-61
2022/03/04 04:03:02;;;;;;;21.23;11.00;;;0.20;99.90;;;;;;5052886;28;20227;-61
2022/03/04 04:05:28;;;;;;;21.90;10.80;;;0.20;99.90;;;;;;5052707;28;20189;-62
2022/03/04 04:07:53;;;;;;;22.67;11.20;;;0.20;99.90;;;;;;5053155;28;20277;-61
2022/03/04 04:10:20;;;;;;;22.05;10.80;;;0.20;99.90;;;;;;5051275;28;20514;-61
2022/03/04 04:12:45;;;;;;;22.20;11.20;;;0.20;99.90;;;;;;5052844;28;20193;-61
2022/03/04 04:15:11;;;;;;;21.83;10.82;;;0.20;99.90;;;;;;5053026;28;20192;-61
2022/03/04 04:17:36;;;;;;;21.50;10.70;;;0.10;99.90;;;;;;5050809;28;20217;-61
2022/03/04 04:20:02;;;;;;;20.50;10.38;;;0.10;99.90;;;;;;5052347;28;20528;-61
2022/03/04 04:22:28;;;;;;;24.73;11.27;;;0.10;99.90;;;;;;5052109;28;20192;-62
2022/03/04 04:24:53;;;;;;;22.50;11.55;;;0.20;99.90;;;;;;5058180;28;20169;-61
2022/03/04 04:27:19;;;;;;;20.73;10.63;;;0.20;99.90;;;;;;5052223;28;20256;-61
2022/03/04 04:29:44;;;;;;;20.48;10.77;;;0.10;99.90;;;;;;5051811;28;20180;-61
2022/03/04 04:32:10;;;;;;;21.95;11.30;;;0.20;99.90;;;;;;5052421;28;20652;-61
2022/03/04 04:34:36;;;;;;;23.90;11.80;;;0.20;99.90;;;;;;5052335;28;20177;-61
2022/03/04 04:37:01;;;;;;;23.15;11.40;;;0.20;99.90;;;;;;5052057;28;20263;-61
2022/03/04 04:39:27;;;;;;;23.38;11.95;;;0.20;99.90;;;;;;5051882;28;20177;-62
2022/03/04 04:41:53;;;;;;;22.47;11.23;;;0.10;99.90;;;;;;5050610;28;20213;-62
2022/03/04 04:44:18;;;;;;;20.53;10.87;;;0.10;99.90;;;;;;5052243;28;20177;-61
2022/03/04 04:46:44;;;;;;;23.33;11.77;;;0.10;99.90;;;;;;5051984;28;20702;-62
2022/03/04 04:49:10;;;;;;;24.30;12.03;;;0.10;99.90;;;;;;5050451;28;20538;-61
2022/03/04 04:51:35;;;;;;;23.42;11.27;;;0.10;99.90;;;;;;5050220;28;20228;-61
2022/03/04 04:54:01;;;;;;;20.65;11.43;;;0.00;99.90;;;;;;5051630;28;20672;-62
2022/03/04 04:56:26;;;;;;;22.10;12.30;;;0.00;99.90;;;;;;5052070;28;20262;-63
2022/03/04 04:58:52;;;;;;;23.75;12.50;;;0.00;99.90;;;;;;5051640;28;20242;-62
2022/03/04 05:01:18;;;;;;;22.60;11.70;;;0.00;99.90;;;;;;5052049;28;20182;-62
2022/03/04 05:03:44;;;;;;;25.67;12.48;;;0.00;99.90;;;;;;5050780;28;20236;-59
2022/03/04 05:06:10;;;;;;;23.37;11.43;;;0.00;99.90;;;;;;5051480;28;20230;-64
2022/03/04 05:08:35;;;;;;;21.90;11.63;;;0.00;99.90;;;;;;5051521;28;20189;-61
2022/03/04 05:11:01;;;;;;;23.92;12.70;;;0.00;99.90;;;;;;5051709;28;20545;-60
2022/03/04 05:13:27;;;;;;;24.50;11.88;;;0.00;99.90;;;;;;5051287;28;20235;-64
2022/03/04 05:15:52;;;;;;;21.90;11.63;;;0.00;99.90;;;;;;5051586;28;20621;-60
2022/03/04 05:18:18;;;;;;;21.30;11.33;;;-0.10;99.90;;;;;;5051660;28;20224;-60
2022/03/04 05:20:44;;;;;;;23.70;11.83;;;-0.10;99.90;;;;;;5051328;28;20435;-58
2022/03/04 05:23:10;;;;;;;23.57;12.23;;;-0.10;99.90;;;;;;5051325;28;20561;-58
2022/03/04 05:25:35;;;;;;;25.17;12.25;;;-0.10;99.90;;;;;;5051507;28;20231;-60
2022/03/04 05:28:01;;;;;;;27.92;12.45;;;-0.10;99.90;;;;;;5050197;28;20260;-58
2022/03/04 05:30:27;;;;;;;25.75;12.05;;;-0.20;99.90;;;;;;5051888;28;20196;-59
2022/03/04 05:32:53;;;;;;;26.73;12.50;;;-0.20;99.90;;;;;;5051851;28;20180;-62
2022/03/04 05:35:18;;;;;;;25.40;11.73;;;-0.20;99.90;;;;;;5050757;28;20565;-61
2022/03/04 05:37:44;;;;;;;23.30;12.30;;;-0.20;99.90;;;;;;5050897;28;20543;-61
2022/03/04 05:40:10;;;;;;;25.33;12.32;;;-0.20;99.90;;;;;;5050807;28;20177;-61
2022/03/04 05:42:36;;;;;;;25.30;12.50;;;-0.20;99.90;;;;;;5051713;28;20169;-60
2022/03/04 05:45:03;;;;;;;25.52;12.07;;;-0.30;99.90;;;;;;5051974;28;20194;-61
2022/03/04 05:47:28;;;;;;;25.58;12.18;;;-0.30;99.90;;;;;;5051728;28;20181;-61
2022/03/04 05:49:54;;;;;;;28.40;13.90;;;-0.30;99.90;;;;;;5051850;28;20226;-61
2022/03/04 05:52:19;;;;;;;23.90;11.60;;;-0.30;99.90;;;;;;5051935;28;20185;-61
2022/03/04 05:54:45;;;;;;;26.27;13.40;;;-0.30;99.90;;;;;;5050624;28;20185;-61
2022/03/04 05:57:10;;;;;;;23.88;12.45;;;-0.30;99.90;;;;;;5051764;28;20209;-60
2022/03/04 05:59:36;;;;;;;25.00;12.93;;;-0.30;99.90;;;;;;5051774;28;20173;-61
2022/03/04 06:02:02;;;;;;;25.70;13.27;;;-0.30;99.90;;;;;;5051872;28;20184;-60
2022/03/04 06:04:27;;;;;;;28.20;13.80;;;-0.40;99.90;;;;;;5051610;28;20244;-61
2022/03/04 06:06:53;;;;;;;26.87;13.93;;;-0.40;99.90;;;;;;5050508;28;20260;-60
2022/03/04 06:09:21;;;;;;;29.17;13.97;;;-0.40;99.90;;;;;;5051735;28;20204;-60
2022/03/04 06:11:46;;;;;;;26.88;13.55;;;-0.40;99.90;;;;;;5051749;28;20270;-60
2022/03/04 06:14:12;;;;;;;29.63;13.67;;;-0.40;99.90;;;;;;5051754;28;20645;-60
2022/03/04 06:16:37;;;;;;;26.00;13.18;;;-0.40;99.90;;;;;;5051535;28;20201;-60
2022/03/04 06:19:03;;;;;;;25.77;13.52;;;-0.40;99.90;;;;;;5051701;28;20181;-60
2022/03/04 06:21:28;;;;;;;26.95;13.68;;;-0.40;99.90;;;;;;5051705;28;20180;-61
2022/03/04 06:23:54;;;;;;;28.37;13.03;;;-0.40;99.90;;;;;;5051737;28;20532;-60
2022/03/04 06:26:20;;;;;;;27.48;13.05;;;-0.40;99.90;;;;;;5069105;28;20173;-60
2022/03/04 06:28:46;;;;;;;25.85;12.40;;;-0.40;99.90;;;;;;5071697;28;20272;-60
2022/03/04 06:31:12;;;;;;;25.47;13.20;;;-0.40;99.90;;;;;;5071592;28;20165;-60
2022/03/04 06:33:39;;;;;;;24.80;12.70;;;-0.30;99.90;;;;;;5071466;28;20180;-61
2022/03/04 06:36:05;;;;;;;26.33;12.80;;;-0.30;99.90;;;;;;5070239;28;20179;-60
2022/03/04 06:38:32;;;;;;;23.23;12.67;;;-0.30;99.90;;;;;;5071529;28;20631;-60
2022/03/04 06:40:58;;;;;;;25.80;13.07;;;-0.30;99.90;;;;;;5071534;28;20179;-61
2022/03/04 06:43:25;;;;;;;26.63;12.57;;;-0.40;99.90;;;;;;5071564;28;20770;-60
2022/03/04 06:45:51;;;;;;;26.77;13.77;;;-0.40;99.90;;;;;;5071527;28;20188;-60
2022/03/04 06:48:18;;;;;;;29.30;13.70;;;-0.40;99.90;;;;;;5071455;28;20235;-60
2022/03/04 06:50:44;;;;;;;29.98;14.30;;;-0.40;99.90;;;;;;5072438;28;20662;-60
2022/03/04 06:53:10;;;;;;;27.60;13.20;;;-0.40;99.90;;;;;;5075180;28;20200;-60
2022/03/04 06:55:35;;;;;;;29.90;14.40;;;-0.30;99.90;;;;;;5074928;28;20215;-60
2022/03/04 06:58:01;;;;;;;26.60;12.90;;;-0.20;99.90;;;;;;5073610;28;20216;-60
2022/03/04 07:00:27;;;;;;;27.05;13.98;;;-0.10;99.90;;;;;;5074953;28;20177;-60
2022/03/04 07:02:53;;;;;;;28.13;13.90;;;0.00;99.90;;;;;;5074822;28;20191;-60
2022/03/04 07:05:22;;;;;;;26.45;12.98;;;0.20;99.90;;;;;;5074762;28;20658;-60
2022/03/04 07:07:49;;;;;;;35.40;14.27;;;0.40;99.90;;;;;;5074715;28;20188;-60
2022/03/04 07:10:16;;;;;;;28.20;13.68;;;0.70;99.90;;;;;;5074706;28;20207;-60
2022/03/04 07:12:42;;;;;;;29.80;14.02;;;1.00;99.90;;;;;;5074550;28;20219;-60
2022/03/04 07:15:08;;;;;;;31.77;14.35;;;1.40;99.90;;;;;;5074680;28;20200;-60
2022/03/04 07:17:33;;;;;;;25.25;12.68;;;1.90;99.90;;;;;;5074838;28;20213;-60
2022/03/04 07:19:59;;;;;;;26.45;13.85;;;2.30;99.90;;;;;;5074565;28;20177;-61
2022/03/04 07:22:25;;;;;;;26.48;13.98;;;2.70;99.00;;;;;;5074412;28;20180;-61
2022/03/04 07:24:50;;;;;;;27.92;14.15;;;3.20;98.00;;;;;;5069228;28;20178;-61
2022/03/04 07:27:16;;;;;;;27.77;13.88;;;3.60;96.60;;;;;;5054503;28;20170;-61
2022/03/04 07:29:42;;;;;;;29.15;14.45;;;4.00;96.10;;;;;;5054303;28;20189;-61
2022/03/04 07:32:07;;;;;;;26.60;14.10;;;4.40;94.80;;;;;;5054491;28;20256;-61
2022/03/04 07:34:33;;;;;;;27.52;14.25;;;4.80;93.20;;;;;;5054234;28;20177;-61
2022/03/04 07:36:58;;;;;;;27.00;13.80;;;5.10;92.20;;;;;;5054033;28;20245;-61
2022/03/04 07:39:24;;;;;;;26.63;14.48;;;5.20;91.00;;;;;;5054104;28;20276;-61
2022/03/04 07:41:50;;;;;;;28.90;14.35;;;5.30;90.90;;;;;;5054010;28;20177;-61
2022/03/04 07:44:16;;;;;;;23.20;13.13;;;5.50;90.30;;;;;;5054047;28;20169;-61
2022/03/04 07:46:41;;;;;;;26.83;14.35;;;5.70;88.20;;;;;;5053867;28;20184;-61
2022/03/04 07:49:07;;;;;;;25.17;14.70;;;5.90;86.00;;;;;;5053980;28;20173;-61
2022/03/04 07:51:33;;;;;;;23.67;13.73;;;5.90;85.40;;;;;;5053920;28;20169;-61
2022/03/04 07:53:59;;;;;;;27.15;14.23;;;5.90;84.30;;;;;;5054021;28;20212;-61
2022/03/04 07:56:25;;;;;;;28.05;14.43;;;5.80;84.00;;;;;;5053832;28;20193;-61
2022/03/04 07:58:50;;;;;;;25.25;14.75;;;6.00;84.40;;;;;;5053711;28;20181;-61
2022/03/04 08:01:16;;;;;;;23.58;13.73;;;6.30;83.60;;;;;;5053723;28;20181;-61
2022/03/04 08:03:45;;;;;;;25.35;14.27;;;6.70;83.40;;;;;;5052421;28;20693;-61
2022/03/04 08:06:10;;;;;;;25.20;14.00;;;7.10;80.70;;;;;;5053727;28;20185;-61
2022/03/04 08:08:36;;;;;;;28.42;15.13;;;7.50;79.30;;;;;;5053573;28;20173;-62
2022/03/04 08:11:01;;;;;;;26.25;13.95;;;7.80;78.00;;;;;;5053534;28;20196;-61
2022/03/04 08:13:27;;;;;;;26.67;14.32;;;8.20;76.10;;;;;;5053563;28;20178;-61
2022/03/04 08:15:53;;;;;;;24.55;14.60;;;8.50;72.80;;;;;;5053381;28;20659;-61
2022/03/04 08:18:19;;;;;;;24.85;14.27;;;8.60;71.20;;;;;;5053377;28;20607;-61
2022/03/04 08:20:44;;;;;;;24.77;14.02;;;8.60;70.60;;;;;;5053358;28;20180;-61
2022/03/04 08:23:13;;;;;;;25.52;14.13;;;8.80;69.40;;;;;;5053419;28;20208;-61
2022/03/04 08:25:39;;;;;;;27.88;14.57;;;9.00;69.70;;;;;;5064987;28;20213;-61
2022/03/04 08:28:05;;;;;;;26.60;14.27;;;9.00;67.90;;;;;;5073194;28;20228;-61
2022/03/04 08:30:32;;;;;;;26.95;15.23;;;9.10;67.50;;;;;;5073156;28;20754;-61
2022/03/04 08:32:57;;;;;;;25.90;14.15;;;9.40;67.20;;;;;;5073226;28;20191;-61
2022/03/04 08:35:23;;;;;;;25.27;14.60;;;9.40;65.90;;;;;;5071829;28;20585;-61
2022/03/04 08:37:49;;;;;;;25.15;14.45;;;9.30;64.60;;;;;;5072924;28;20274;-61
2022/03/04 08:40:14;;;;;;;27.88;15.13;;;9.10;64.40;;;;;;5073119;28;20594;-61
2022/03/04 08:42:41;;;;;;;26.13;14.95;;;9.00;65.40;;;;;;5072938;28;20256;-61
2022/03/04 08:45:08;;;;;;;27.83;14.48;;;9.10;65.80;;;;;;5073040;28;20172;-61
2022/03/04 08:47:34;;;;;;;25.70;14.32;;;9.20;65.70;;;;;;5072893;28;20189;-62
2022/03/04 08:49:59;;;;;;;25.35;14.70;;;9.40;65.20;;;;;;5072957;28;20187;-61
2022/03/04 08:52:25;;;;;;;28.40;15.10;;;9.50;64.30;;;;;;5072597;28;20212;-61
2022/03/04 08:54:51;;;;;;;25.25;14.18;;;9.40;63.30;;;;;;5072818;28;20192;-61
2022/03/04 08:57:16;;;;;;;27.17;15.55;;;9.40;63.20;;;;;;5072696;28;20217;-61
2022/03/04 08:59:42;;;;;;;25.83;13.88;;;9.20;61.80;;;;;;5072649;28;20226;-61
2022/03/04 09:02:08;;;;;;;27.67;14.88;;;8.70;63.10;;;;;;5072616;28;20709;-61
2022/03/04 09:04:34;;;;;;;25.50;14.02;;;8.60;63.10;;;;;;5072286;28;20222;-61
2022/03/04 09:07:00;;;;;;;25.88;14.27;;;8.60;64.40;;;;;;5072549;28;20567;-61
2022/03/04 09:09:25;;;;;;;25.88;14.57;;;8.60;64.70;;;;;;5072608;28;20169;-61
2022/03/04 09:11:51;;;;;;;27.42;15.35;;;8.70;64.80;;;;;;5072388;28;20192;-61
2022/03/04 09:14:19;;;;;;;29.05;16.67;;;8.70;64.00;;;;;;5072296;28;20184;-61
2022/03/04 09:16:45;;;;;;;27.58;15.65;;;8.60;64.00;;;;;;5072142;28;20200;-61
2022/03/04 09:19:11;;;;;;;27.35;15.32;;;8.40;64.10;;;;;;5072334;28;20180;-61
2022/03/04 09:21:36;;;;;;;22.88;13.98;;;8.40;64.60;;;;;;5072254;28;21125;-61
2022/03/04 09:24:04;;;;;;;25.02;14.45;;;8.30;64.90;;;;;;5072235;28;20640;-61
2022/03/04 09:26:30;;;;;;;28.33;15.05;;;8.30;65.30;;;;;;5053226;28;20185;-61
2022/03/04 09:28:55;;;;;;;26.17;15.02;;;8.30;65.40;;;;;;5052268;28;20247;-61
2022/03/04 09:31:21;;;;;;;29.55;15.48;;;8.40;65.20;;;;;;5052074;28;20181;-61
2022/03/04 09:33:47;;;;;;;26.50;15.02;;;8.40;65.20;;;;;;5052123;28;20208;-61
2022/03/04 09:36:14;;;;;;;29.73;14.95;;;8.50;64.60;;;;;;5052104;28;20171;-61
2022/03/04 09:38:40;;;;;;;28.17;14.70;;;8.50;65.20;;;;;;5052033;28;20192;-61
2022/03/04 09:41:06;;;;;;;25.63;14.52;;;8.50;64.80;;;;;;5052090;28;20174;-61
2022/03/04 09:43:32;;;;;;;28.05;15.07;;;8.50;64.80;;;;;;5052153;28;20228;-61
2022/03/04 09:45:58;;;;;;;26.15;15.35;;;8.60;64.50;;;;;;5051952;28;20174;-61
2022/03/04 09:48:24;;;;;;;25.75;14.27;;;8.60;63.70;;;;;;5052025;28;20200;-61
2022/03/04 09:50:49;;;;;;;28.85;15.70;;;8.80;64.60;;;;;;5052015;28;20455;-61
2022/03/04 09:53:16;;;;;;;31.05;15.50;;;8.90;64.40;;;;;;5052032;28;20585;-61
2022/03/04 09:55:43;;;;;;;29.00;15.50;;;9.10;63.80;;;;;;5051757;28;20599;-61
2022/03/04 09:58:17;;;;;;;31.35;16.95;;;9.20;63.90;;;;;;5052017;28;20220;-61
2022/03/04 10:00:44;;;;;;;27.60;15.55;;;9.10;63.00;;;;;;5051849;28;20708;-61
2022/03/04 10:03:40;;;;;;;26.17;15.52;;;9.10;62.60;;;;;;5051899;28;20240;-61
2022/03/04 10:06:06;;;;;;;28.75;14.85;;;9.00;63.50;;;;;;5052001;28;20204;-61
2022/03/04 10:08:43;;;;;;;26.25;14.68;;;8.90;62.40;;;;;;5051763;28;20265;-61
2022/03/04 10:11:10;;;;;;;27.48;15.43;;;8.70;63.60;;;;;;5051921;28;20226;-60
2022/03/04 10:13:46;;;;;;;26.60;14.88;;;8.70;64.20;;;;;;5051671;28;20181;-61
2022/03/04 10:16:20;;;;;;;29.95;16.13;;;8.80;65.10;;;;;;5050449;28;20216;-61
2022/03/04 10:19:02;;;;;;;32.67;15.73;;;9.00;65.00;;;;;;5051980;28;20176;-61
2022/03/04 10:21:51;;;;;;;32.28;15.45;;;9.20;63.80;;;;;;5051729;28;20177;-61
2022/03/04 10:24:42;;;;;;;26.63;15.50;;;9.20;62.70;;;;;;5052225;28;20162;-61
2022/03/04 10:27:17;;;;;;;28.48;14.75;;;9.10;62.50;;;;;;5073893;28;20185;-61
2022/03/04 10:29:48;;;;;;;29.02;15.13;;;9.10;63.60;;;;;;5075554;28;20200;-61
2022/03/04 10:32:19;;;;;;;24.55;14.80;;;9.20;62.60;;;;;;5075663;28;20175;-61
2022/03/04 10:34:59;;;;;;;28.77;15.82;;;9.30;62.50;;;;;;5075338;28;20176;-61
2022/03/04 10:37:51;;;;;;;26.30;14.60;;;9.30;62.10;;;;;;5075319;28;20695;-61
2022/03/04 10:40:21;;;;;;;28.48;15.02;;;9.30;62.20;;;;;;5075389;28;20168;-61
2022/03/04 10:42:47;;;;;;;26.40;14.20;;;9.30;64.30;;;;;;5075302;28;20207;-61
2022/03/04 10:45:14;;;;;;;27.48;14.98;;;9.40;62.30;;;;;;5075253;28;20283;-61
2022/03/04 10:47:44;;;;;;;30.92;15.07;;;9.40;61.40;;;;;;5075269;28;20173;-61
2022/03/04 10:50:12;;;;;;;26.20;14.27;;;9.40;61.10;;;;;;5075250;28;20267;-61
2022/03/04 10:52:56;;;;;;;26.35;14.80;;;9.40;61.40;;;;;;5075050;28;20188;-61
2022/03/04 10:55:42;;;;;;;22.17;13.55;;;9.60;60.50;;;;;;5075114;28;20204;-61
2022/03/04 10:58:14;;;;;;;27.38;14.63;;;9.60;60.10;;;;;;5074944;28;20262;-60
2022/03/04 11:00:43;;;;;;;30.33;15.07;;;9.60;60.40;;;;;;5074888;28;20180;-61
2022/03/04 11:03:14;;;;;;;28.15;14.93;;;9.60;61.20;;;;;;5073549;28;20221;-61
2022/03/04 11:05:40;;;;;;;24.88;14.10;;;9.80;61.00;;;;;;5074797;28;20180;-61
2022/03/04 11:08:07;;;;;;;27.38;15.00;;;10.00;59.80;;;;;;5074931;28;20207;-61
2022/03/04 11:10:32;;;;;;;26.88;14.75;;;10.10;59.40;;;;;;5073488;28;20204;-61
2022/03/04 11:12:58;;;;;;;26.15;14.40;;;10.30;58.70;;;;;;5074810;28;20208;-61
2022/03/04 11:15:24;;;;;;;25.25;13.80;;;10.30;57.80;;;;;;5073504;28;20181;-61
2022/03/04 11:17:51;;;;;;;28.33;14.40;;;10.40;57.00;;;;;;5074553;28;20243;-61
2022/03/04 11:20:18;;;;;;;28.27;13.88;;;10.40;56.90;;;;;;5074739;28;20222;-61
2022/03/04 11:22:46;;;;;;;25.10;13.70;;;10.60;56.40;;;;;;5074444;28;20211;-61
2022/03/04 11:25:14;;;;;;;27.85;13.73;;;10.70;56.90;;;;;;5066375;28;20178;-62
2022/03/04 11:27:46;;;;;;;24.02;13.75;;;10.90;56.30;;;;;;5054370;28;20178;-61
2022/03/04 11:30:39;;;;;;;24.27;13.93;;;10.90;55.20;;;;;;5054318;28;20706;-62
2022/03/04 11:33:13;;;;;;;23.63;13.35;;;11.10;55.20;;;;;;5054387;28;20200;-62
2022/03/04 11:35:42;;;;;;;23.42;14.00;;;11.00;55.00;;;;;;5054159;28;20169;-62
2022/03/04 11:38:09;;;;;;;25.45;13.30;;;10.90;55.80;;;;;;5054087;28;20210;-62
2022/03/04 11:40:35;;;;;;;26.17;13.75;;;10.90;54.80;;;;;;5054124;28;20562;-62
2022/03/04 11:43:02;;;;;;;28.85;13.95;;;10.90;54.70;;;;;;5054096;28;20205;-63
2022/03/04 11:45:35;;;;;;;25.65;13.48;;;10.80;54.30;;;;;;5054059;28;20166;-62
2022/03/04 11:48:10;;;;;;;26.75;13.68;;;10.90;55.20;;;;;;5054035;28;20184;-62
2022/03/04 11:50:48;;;;;;;30.23;14.45;;;11.00;56.00;;;;;;5054008;28;20183;-62
2022/03/04 11:53:20;;;;;;;24.17;13.65;;;11.20;55.40;;;;;;5054076;28;20209;-63
2022/03/04 11:56:10;;;;;;;24.00;12.90;;;11.30;55.60;;;;;;5054013;28;20173;-62
2022/03/04 11:58:54;;;;;;;27.35;14.00;;;11.40;53.80;;;;;;5054114;28;20544;-62
2022/03/04 12:01:26;;;;;;;24.98;13.48;;;11.20;54.00;;;;;;5052485;28;20509;-62
2022/03/04 12:04:09;;;;;;;23.77;13.10;;;11.20;54.30;;;;;;5053670;28;20233;-62
2022/03/04 12:06:36;;;;;;;25.55;13.50;;;11.20;53.60;;;;;;5053814;28;20189;-62
2022/03/04 12:09:27;;;;;;;22.35;12.43;;;11.20;53.20;;;;;;5052435;28;20178;-62
2022/03/04 12:12:11;;;;;;;21.52;11.80;;;11.10;52.20;;;;;;5053674;28;20268;-63
2022/03/04 12:15:00;;;;;;;22.83;12.52;;;11.20;51.80;;;;;;5053519;28;20177;-63
2022/03/04 12:17:52;;;;;;;23.60;13.18;;;11.20;51.00;;;;;;5042041;28;20221;-62
2022/03/04 12:20:30;;;;;;;22.13;11.73;;;10.80;51.30;;;;;;5053533;28;20200;-62
2022/03/04 12:22:57;;;;;;;23.55;12.48;;;10.60;51.10;;;;;;5053567;28;20667;-62
2022/03/04 12:25:43;;;;;;;21.75;11.95;;;10.50;51.20;;;;;;5063029;28;20177;-62
2022/03/04 12:28:16;;;;;;;24.17;11.75;;;10.50;51.70;;;;;;5073182;28;20176;-62
2022/03/04 12:30:41;;;;;;;20.15;10.93;;;10.60;51.40;;;;;;5073135;28;20303;-62
2022/03/04 12:33:07;;;;;;;23.35;11.93;;;10.50;51.30;;;;;;5073289;28;20259;-62
2022/03/04 12:35:33;;;;;;;21.33;11.50;;;10.40;50.60;;;;;;5073154;28;20172;-62
2022/03/04 12:38:01;;;;;;;22.02;11.98;;;10.20;50.60;;;;;;5072980;28;20706;-62
2022/03/04 12:40:28;;;;;;;21.05;11.75;;;10.10;50.90;;;;;;5072910;28;20639;-63