Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:00:30;;;;;;;10.15;5.70;;;;;;;;;;4994277;28;20145;-58
2022/01/18 00:02:58;;;;;;;10.57;5.47;;;;;;;;;;4994456;28;20113;-58
2022/01/18 00:05:26;;;;;;;11.65;5.88;;;;;;;;;;4994149;28;20089;-57
2022/01/18 00:07:53;;;;;;;12.05;6.47;;;;;;;;;;4993739;28;20117;-58
2022/01/18 00:10:25;;;;;;;12.77;7.05;;;;;;;;;;4994143;28;20057;-58
2022/01/18 00:13:08;;;;;;;11.80;5.85;;;;;;;;;;4993948;28;20057;-54
2022/01/18 00:15:55;;;;;;;13.05;6.50;;;;;;;;;;4994227;28;20484;-56
2022/01/18 00:18:22;;;;;;;10.85;5.97;;;;;;;;;;4993753;28;20056;-59
2022/01/18 00:21:10;;;;;;;11.73;5.85;;;;;;;;;;4993850;28;20141;-59
2022/01/18 00:23:38;;;;;;;10.32;5.38;;;;;;;;;;4993828;28;20058;-55
2022/01/18 00:26:08;;;;;;;13.32;6.55;;;;;;;;;;4993995;28;20046;-58
2022/01/18 00:28:37;;;;;;;12.25;6.35;;;;;;;;;;4994053;28;20133;-54
2022/01/18 00:31:29;;;;;;;11.05;5.88;;;;;;;;;;4993914;28;20058;-55
2022/01/18 00:34:04;;;;;;;12.32;6.32;;;;;;;;;;4993576;28;20050;-58
2022/01/18 00:36:38;;;;;;;12.48;6.75;;;;;;;;;;4993663;28;20054;-56
2022/01/18 00:39:07;;;;;;;11.93;5.85;;;;;;;;;;4993515;28;20140;-56
2022/01/18 00:41:36;;;;;;;12.05;6.22;;;;;;;;;;4993464;28;20054;-58
2022/01/18 00:44:05;;;;;;;12.70;6.32;;;;;;;;;;4993289;28;20094;-58
2022/01/18 00:46:32;;;;;;;11.73;6.55;;;;;;;;;;4993241;28;20283;-55
2022/01/18 00:49:01;;;;;;;12.07;7.30;;;;;;;;;;4993182;28;20061;-57
2022/01/18 00:51:28;;;;;;;12.98;6.97;;;;;;;;;;4993588;28;20051;-57
2022/01/18 00:53:57;;;;;;;13.00;6.95;;;;;;;;;;4993024;28;20057;-55
2022/01/18 00:56:27;;;;;;;14.00;7.15;;;;;;;;;;4993424;28;20145;-58
2022/01/18 00:58:55;;;;;;;13.65;6.75;;;;;;;;;;4993413;28;20093;-57
2022/01/18 01:01:24;;;;;;;13.40;6.97;;;;;;;;;;4993220;28;20523;-58
2022/01/18 01:03:54;;;;;;;12.00;6.43;;;;;;;;;;4993177;28;20130;-57
2022/01/18 01:06:22;;;;;;;11.65;7.25;;;;;;;;;;4993029;28;20046;-57
2022/01/18 01:08:50;;;;;;;13.50;6.68;;;;;;;;;;4993281;28;20054;-57
2022/01/18 01:11:18;;;;;;;13.77;7.03;;;;;;;;;;4993199;28;20364;-56
2022/01/18 01:13:48;;;;;;;11.52;6.35;;;;;;;;;;4993004;28;20495;-54
2022/01/18 01:16:46;;;;;;;13.30;7.83;;;;;;;;;;4993127;28;20050;-57
2022/01/18 01:19:30;;;;;;;13.50;6.82;;;;;;;;;;4992869;28;20284;-58
2022/01/18 01:33:33;;;;;;;14.63;8.02;;;;;;;;;;4992262;28;20142;-57
2022/01/18 01:36:31;;;;;;;14.40;7.15;;;;;;;;;;4992528;28;20054;-56
2022/01/18 01:42:01;;;;;;;14.15;7.55;;;;;;;;;;4975082;28;20053;-59
2022/01/18 01:44:40;;;;;;;15.48;7.97;;;;;;;;;;4992786;28;20062;-58
2022/01/18 01:47:09;;;;;;;15.55;8.73;;;;;;;;;;4992288;28;20054;-56
2022/01/18 01:49:38;;;;;;;13.50;7.68;;;;;;;;;;4992884;28;20643;-58
2022/01/18 01:52:07;;;;;;;13.57;7.35;;;;;;;;;;4992183;28;20137;-56
2022/01/18 01:54:34;;;;;;;13.48;7.15;;;;;;;;;;4992695;28;20055;-59
2022/01/18 01:57:01;;;;;;;14.77;7.32;;;;;;;;;;4992241;28;20054;-58
2022/01/18 01:59:28;;;;;;;13.45;7.65;;;;;;;;;;4992588;28;20050;-59
2022/01/18 02:01:55;;;;;;;14.52;8.07;;;;;;;;;;4992303;28;20407;-59
2022/01/18 02:04:22;;;;;;;14.95;7.32;;;;;;;;;;4992298;28;20057;-59
2022/01/18 02:06:50;;;;;;;11.82;6.68;;;;;;;;;;4992112;28;20057;-56
2022/01/18 02:09:18;;;;;;;14.27;7.25;;;;;;;;;;4992450;28;20385;-57
2022/01/18 02:11:46;;;;;;;15.05;8.32;;;;;;;;;;4992410;28;20397;-58
2022/01/18 02:14:18;;;;;;;14.50;7.57;;;;;;;;;;4992575;28;20101;-55
2022/01/18 02:22:16;;;;;;;14.57;8.00;;;;;;;;;;4992184;28;20627;-57
2022/01/18 02:24:43;;;;;;;14.30;8.05;;;;;;;;;;4992297;28;20492;-55
2022/01/18 02:27:10;;;;;;;15.48;8.10;;;;;;;;;;4991851;28;20047;-58
2022/01/18 02:29:37;;;;;;;15.55;8.27;;;;;;;;;;4992194;28;20384;-57
2022/01/18 02:32:06;;;;;;;15.10;8.77;;;;;;;;;;4991853;28;20050;-55
2022/01/18 02:34:33;;;;;;;17.77;8.32;;;;;;;;;;4992041;28;20392;-58
2022/01/18 02:37:03;;;;;;;13.18;7.45;;;;;;;;;;4991968;28;20057;-58
2022/01/18 02:39:33;;;;;;;15.40;7.72;;;;;;;;;;4992007;28;20073;-57
2022/01/18 02:42:01;;;;;;;12.95;7.40;;;;;;;;;;4992234;28;20116;-57
2022/01/18 02:44:30;;;;;;;14.85;7.38;;;;;;;;;;4994093;28;20145;-57
2022/01/18 02:46:57;;;;;;;15.90;8.35;;;;;;;;;;4995427;28;20510;-58
2022/01/18 02:49:24;;;;;;;15.20;8.00;;;;;;;;;;4995572;28;20050;-56
2022/01/18 02:51:52;;;;;;;17.10;8.48;;;;;;;;;;4995843;28;20050;-57
2022/01/18 02:54:20;;;;;;;14.65;7.93;;;;;;;;;;4995649;28;20050;-56
2022/01/18 02:56:54;;;;;;;17.10;9.20;;;;;;;;;;4995467;28;20411;-58
2022/01/18 02:59:30;;;;;;;16.60;7.60;;;;;;;;;;4995390;28;20073;-59
2022/01/18 03:04:43;;;;;;;15.98;8.63;;;;;;;;;;4995342;28;20141;-54
2022/01/18 03:07:11;;;;;;;16.40;8.13;;;;;;;;;;4994915;28;20050;-57
2022/01/18 03:09:39;;;;;;;14.45;8.00;;;;;;;;;;4995174;28;20056;-59
2022/01/18 03:12:09;;;;;;;16.98;9.02;;;;;;;;;;4995031;28;20058;-58
2022/01/18 03:14:36;;;;;;;16.08;8.70;;;;;;;;;;4994987;28;20051;-58
2022/01/18 03:17:04;;;;;;;15.40;8.68;;;;;;;;;;4995041;28;20116;-58
2022/01/18 03:19:30;;;;;;;15.35;8.50;;;;;;;;;;4994940;28;20058;-59
2022/01/18 03:21:58;;;;;;;17.92;9.38;;;;;;;;;;4995030;28;20070;-58
2022/01/18 03:24:46;;;;;;;18.42;8.90;;;;;;;;;;4995363;28;20570;-55
2022/01/18 03:30:02;;;;;;;17.17;8.73;;;;;;;;;;4995201;28;20521;-59
2022/01/18 03:32:29;;;;;;;20.00;9.90;;;;;;;;;;4994782;28;20058;-55
2022/01/18 03:34:56;;;;;;;17.38;9.45;;;;;;;;;;4994776;28;20492;-58
2022/01/18 03:37:22;;;;;;;17.23;9.00;;;;;;;;;;5015600;23;20427;-80
2022/01/18 03:39:49;;;;;;;16.85;9.00;;;;;;;;;;5009805;28;20053;-78
2022/01/18 03:45:02;;;;;;;17.27;8.68;;;;;;;;;;5013090;28;20060;-78
2022/01/18 03:47:29;;;;;;;20.65;10.15;;;;;;;;;;5014025;28;20508;-78
2022/01/18 03:49:56;;;;;;;17.65;8.68;;;;;;;;;;5014072;28;20042;-77
2022/01/18 03:52:23;;;;;;;18.35;9.18;;;;;;;;;;5016796;28;20050;-80
2022/01/18 03:54:50;;;;;;;16.90;8.80;;;;;;;;;;5015054;28;20505;-77
2022/01/18 03:57:19;;;;;;;18.13;9.02;;;;;;;;;;5013716;28;20513;-78
2022/01/18 03:59:47;;;;;;;19.17;9.52;;;;;;;;;;5014772;28;20046;-77
2022/01/18 04:02:14;;;;;;;17.98;8.88;;;;;;;;;;5014396;28;20046;-77
2022/01/18 04:04:42;;;;;;;19.20;9.80;;;;;;;;;;5014835;28;20492;-77
2022/01/18 04:07:09;;;;;;;18.55;8.90;;;;;;;;;;5016204;28;20070;-80
2022/01/18 04:09:36;;;;;;;18.75;9.57;;;;;;;;;;5018006;28;20631;-78
2022/01/18 04:12:04;;;;;;;16.65;8.60;;;;;;;;;;5015742;28;20443;-78
2022/01/18 04:14:32;;;;;;;17.80;8.90;;;;;;;;;;5015920;28;20049;-79
2022/01/18 04:17:06;;;;;;;19.00;10.10;;;;;;;;;;5014672;28;20050;-78
2022/01/18 04:27:54;;;;;;;17.70;9.18;;;;;;;;;;5013570;28;20429;-79
2022/01/18 04:30:22;;;;;;;17.45;9.63;;;;;;;;;;5014126;28;20113;-79
2022/01/18 04:32:49;;;;;;;16.60;8.40;;;;;;;;;;5014331;28;20133;-78
2022/01/18 04:35:16;;;;;;;16.27;9.20;;;;;;;;;;5014139;28;20101;-78
2022/01/18 04:37:43;;;;;;;17.25;8.27;;;;;;;;;;5013514;28;20049;-79
2022/01/18 04:40:14;;;;;;;16.75;9.18;;;;;;;;;;5017761;28;20100;-79
2022/01/18 04:43:00;;;;;;;21.73;9.82;;;;;;;;;;5015958;28;20054;-79
2022/01/18 04:50:53;;;;;;;19.27;8.82;;;;;;;;;;5013610;28;20121;-79
2022/01/18 04:53:20;;;;;;;18.77;9.35;;;;;;;;;;5023820;28;20041;-78
2022/01/18 04:55:53;;;;;;;19.60;9.25;;;;;;;;;;5029623;28;20065;-78
2022/01/18 04:58:20;;;;;;;19.00;9.15;;;;;;;;;;5022783;28;20514;-79
2022/01/18 05:00:50;;;;;;;17.60;9.50;;;;;;;;;;5016655;28;20496;-79
2022/01/18 05:03:17;;;;;;;17.02;9.20;;;;;;;;;;5016747;28;20485;-79
2022/01/18 05:05:44;;;;;;;20.70;10.02;;;;;;;;;;5016171;28;20104;-79
2022/01/18 05:08:13;;;;;;;19.13;9.50;;;;;;;;;;5025071;28;20041;-78
2022/01/18 05:10:41;;;;;;;18.27;9.15;;;;;;;;;;5029901;28;20129;-78
2022/01/18 05:13:18;;;;;;;17.17;8.57;;;;;;;;;;5029862;28;20045;-78
2022/01/18 05:15:50;;;;;;;17.35;8.85;;;;;;;;;;5021979;28;20042;-80
2022/01/18 05:21:17;;;;;;;19.27;9.77;;;;;;;;;;5016883;28;20129;-80
2022/01/18 05:23:43;;;;;;;19.13;10.05;;;;;;;;;;5023458;28;20037;-77
2022/01/18 05:26:10;;;;;;;18.15;9.30;;;;;;;;;;5037874;28;20038;-77
2022/01/18 05:28:37;;;;;;;19.30;9.30;;;;;;;;;;5029918;28;20046;-80
2022/01/18 05:31:03;;;;;;;17.58;9.52;;;;;;;;;;5018866;28;20065;-80
2022/01/18 05:33:32;;;;;;;20.80;9.98;;;;;;;;;;5018458;28;20107;-80
2022/01/18 05:35:58;;;;;;;17.40;9.20;;;;;;;;;;5017403;28;20046;-79
2022/01/18 05:38:25;;;;;;;20.15;9.48;;;;;;;;;;5015806;28;20424;-79
2022/01/18 05:40:52;;;;;;;17.67;9.60;;;;;;;;;;5016557;28;20046;-80
2022/01/18 05:43:19;;;;;;;17.10;8.82;;;;;;;;;;5016961;28;20054;-80
2022/01/18 05:45:46;;;;;;;18.42;9.52;;;;;;;;;;5017056;28;20112;-80
2022/01/18 05:48:15;;;;;;;18.65;9.13;;;;;;;;;;5015526;28;20651;-80
2022/01/18 05:50:43;;;;;;;18.75;9.27;;;;;;;;;;5017114;28;20514;-79
2022/01/18 05:53:10;;;;;;;20.77;9.52;;;;;;;;;;5015834;28;20104;-80
2022/01/18 05:55:37;;;;;;;19.77;10.48;;;;;;;;;;5016564;28;20455;-80
2022/01/18 05:58:04;;;;;;;20.17;9.70;;;;;;;;;;5016949;28;20053;-79
2022/01/18 06:00:31;;;;;;;21.73;11.40;;;;;;;;;;5016704;28;20108;-79
2022/01/18 06:03:10;;;;;;;18.77;10.05;;;;;;;;;;5016492;28;20081;-80
2022/01/18 06:08:23;;;;;;;17.98;9.65;;;;;;;;;;5013539;28;20125;-80
2022/01/18 06:10:50;;;;;;;21.15;10.52;;;;;;;;;;5013284;28;20405;-80
2022/01/18 06:13:17;;;;;;;18.35;9.27;;;;;;;;;;5014206;28;20145;-78
2022/01/18 06:15:44;;;;;;;19.90;10.45;;;;;;;;;;5015182;28;20042;-78
2022/01/18 06:18:12;;;;;;;19.67;10.05;;;;;;;;;;5013549;28;20049;-79
2022/01/18 06:20:40;;;;;;;21.02;10.77;;;;;;;;;;5017065;28;20049;-81
2022/01/18 06:23:07;;;;;;;19.23;9.75;;;;;;;;;;5017329;28;20132;-79
2022/01/18 06:25:35;;;;;;;18.20;9.07;;;;;;;;;;5016886;28;20042;-80
2022/01/18 06:28:02;;;;;;;22.73;11.15;;;;;;;;;;5016879;28;20132;-79
2022/01/18 06:30:29;;;;;;;20.67;11.48;;;;;;;;;;5017368;28;20054;-79
2022/01/18 06:32:56;;;;;;;23.05;10.32;;;;;;;;;;5016953;28;20437;-79
2022/01/18 06:35:23;;;;;;;18.80;10.52;;;;;;;;;;5016748;28;20058;-80
2022/01/18 06:37:49;;;;;;;23.23;10.98;;;;;;;;;;5017027;28;20050;-78
2022/01/18 06:40:16;;;;;;;18.58;9.75;;;;;;;;;;5019910;28;20042;-78
2022/01/18 06:42:45;;;;;;;22.30;11.18;;;;;;;;;;5019488;28;20050;-79
2022/01/18 06:45:12;;;;;;;21.23;11.13;;;;;;;;;;5018818;28;20108;-78
2022/01/18 06:47:39;;;;;;;20.80;11.30;;;;;;;;;;5020613;28;20049;-79
2022/01/18 06:50:09;;;;;;;22.70;10.80;;;;;;;;;;5020430;28;20050;-79
2022/01/18 06:52:38;;;;;;;22.63;11.02;;;;;;;;;;5020249;28;20485;-79
2022/01/18 06:55:06;;;;;;;20.33;10.30;;;;;;;;;;5018643;28;20068;-78
2022/01/18 06:57:32;;;;;;;23.95;11.68;;;;;;;;;;5020016;28;20588;-78
2022/01/18 07:00:00;;;;;;;23.73;12.35;;;;;;;;;;5020310;28;20050;-78
2022/01/18 07:02:27;;;;;;;24.30;11.63;;;;;;;;;;5019718;28;20092;-78
2022/01/18 07:04:54;;;;;;;25.10;11.45;;;;;;;;;;5017530;28;20104;-79
2022/01/18 07:07:21;;;;;;;19.90;10.48;;;;;;;;;;5018072;28;20046;-79
2022/01/18 07:09:48;;;;;;;20.77;10.32;;;;;;;;;;5020191;28;20053;-79
2022/01/18 07:12:15;;;;;;;22.23;11.05;;;;;;;;;;4988834;28;20053;-79
2022/01/18 07:14:42;;;;;;;23.65;11.32;;;;;;;;;;4981015;28;20050;-79
2022/01/18 07:17:11;;;;;;;22.00;10.70;;;;;;;;;;4980786;28;20121;-79
2022/01/18 07:19:39;;;;;;;21.02;11.45;;;;;;;;;;4980607;28;20059;-79
2022/01/18 07:22:06;;;;;;;23.13;10.88;;;;;;;;;;4981355;28;20062;-79
2022/01/18 07:24:39;;;;;;;24.17;11.40;;;;;;;;;;4981263;28;20110;-80
2022/01/18 07:27:07;;;;;;;23.08;11.57;;;;;;;;;;4977242;28;20050;-80
2022/01/18 07:29:35;;;;;;;24.50;12.25;;;;;;;;;;4979858;28;20098;-79
2022/01/18 07:32:01;;;;;;;22.98;11.65;;;;;;;;;;4980444;28;20050;-79
2022/01/18 07:34:31;;;;;;;23.90;12.00;;;;;;;;;;4982107;28;20042;-79
2022/01/18 07:36:58;;;;;;;23.30;11.10;;;;;;;;;;4980481;28;20054;-78
2022/01/18 07:39:25;;;;;;;22.17;11.43;;;;;;;;;;4980751;28;20113;-78
2022/01/18 07:41:52;;;;;;;24.25;11.13;;;;;;;;;;4981339;28;20117;-78
2022/01/18 07:44:19;;;;;;;20.40;10.75;;;;;;;;;;4981460;28;20046;-79
2022/01/18 07:46:45;;;;;;;23.13;10.73;;;;;;;;;;4981737;28;20043;-79
2022/01/18 07:49:12;;;;;;;21.40;10.68;;;;;;;;;;4980543;28;20082;-78
2022/01/18 07:51:40;;;;;;;21.38;11.35;;;;;;;;;;4980608;28;20186;-80
2022/01/18 07:54:07;;;;;;;22.80;10.15;;;;;;;;;;4980031;28;20121;-79
2022/01/18 07:56:34;;;;;;;21.98;10.98;;;;;;;;;;4977548;28;20058;-79
2022/01/18 07:59:01;;;;;;;21.25;9.73;;;;;;;;;;4977907;28;20054;-78
2022/01/18 08:01:28;;;;;;;22.58;11.82;;;;;;;;;;4978866;28;20474;-78
2022/01/18 08:03:55;;;;;;;22.55;10.68;;;;;;;;;;4982317;28;20046;-79
2022/01/18 08:06:21;;;;;;;22.77;10.68;;;;;;;;;;4997400;28;20051;-79
2022/01/18 08:08:49;;;;;;;21.15;10.15;;;;;;;;;;5002241;28;20066;-78
2022/01/18 08:11:17;;;;;;;22.70;11.07;;;;;;;;;;5014013;28;20046;-79
2022/01/18 08:13:47;;;;;;;22.40;11.40;;;;;;;;;;4997984;28;20117;-79
2022/01/18 08:16:45;;;;;;;22.65;10.75;;;;;;;;;;4978429;28;20192;-79
2022/01/18 08:19:12;;;;;;;20.58;10.93;;;;;;;;;;4987228;28;20082;-79
2022/01/18 08:21:38;;;;;;;20.77;10.57;;;;;;;;;;4997523;28;20219;-79
2022/01/18 08:24:07;;;;;;;20.90;10.02;;;;;;;;;;4985799;28;20050;-80
2022/01/18 08:26:33;;;;;;;21.10;9.30;;;;;;;;;;4978850;28;20063;-80
2022/01/18 08:29:00;;;;;;;23.08;9.48;;;;;;;;;;4978495;28;20117;-80
2022/01/18 08:31:27;;;;;;;19.48;9.73;;;;;;;;;;4977719;28;20133;-79
2022/01/18 08:33:54;;;;;;;19.10;10.20;;;;;;;;;;4978278;28;20055;-80
2022/01/18 08:36:21;;;;;;;19.92;10.10;;;;;;;;;;4978940;28;20070;-80
2022/01/18 08:38:48;;;;;;;32.60;10.27;;;;;;;;;;4979973;28;20117;-79
2022/01/18 08:41:16;;;;;;;20.20;9.68;;;;;;;;;;4979938;28;20142;-79
2022/01/18 08:43:43;;;;;;;16.83;8.38;;;;;;;;;;4977667;28;20047;-79
2022/01/18 08:46:10;;;;;;;20.35;8.00;;;;;;;;;;4982077;28;20046;-80
2022/01/18 08:48:37;;;;;;;21.05;10.02;;;;;;;;;;4998406;28;20051;-80
2022/01/18 08:51:04;;;;;;;19.88;9.82;;;;;;;;;;4997250;28;20186;-80
2022/01/18 08:53:31;;;;;;;25.80;13.23;;;;;;;;;;4997672;28;20105;-79
2022/01/18 08:55:58;;;;;;;20.73;10.43;;;;;;;;;;4999583;28;20050;-80
2022/01/18 08:58:27;;;;;;;22.25;10.98;;;;;;;;;;4995879;28;20541;-79
2022/01/18 09:00:54;;;;;;;21.40;10.00;;;;;;;;;;4994460;28;20051;-79
2022/01/18 09:03:21;;;;;;;17.15;9.40;;;;;;;;;;4994266;28;20073;-79
2022/01/18 09:05:48;;;;;;;24.17;11.15;;;;;;;;;;4994106;28;20050;-79
2022/01/18 09:08:15;;;;;;;18.65;9.82;;;;;;;;;;4994529;28;20133;-79
2022/01/18 09:10:44;;;;;;;16.55;8.50;;;;;;;;;;4991348;28;20126;-79
2022/01/18 09:13:11;;;;;;;18.67;9.10;;;;;;;;;;4983654;28;20524;-79
2022/01/18 09:15:39;;;;;;;18.23;8.63;;;;;;;;;;4982712;28;20106;-80
2022/01/18 09:18:06;;;;;;;17.02;8.80;;;;;;;;;;4983892;28;20046;-78
2022/01/18 09:20:33;;;;;;;19.67;8.65;;;;;;;;;;4985055;28;20050;-80
2022/01/18 09:23:00;;;;;;;16.00;8.63;;;;;;;;;;4981983;28;20101;-79
2022/01/18 09:25:30;;;;;;;17.80;9.00;;;;;;;;;;4987788;28;20038;-79
2022/01/18 09:27:57;;;;;;;19.13;8.63;;;;;;;;;;4983312;28;20046;-81
2022/01/18 09:30:26;;;;;;;17.30;9.40;;;;;;;;;;4992644;28;20473;-84
2022/01/18 09:32:56;;;;;;;19.77;8.43;;;;;;;;;;4991958;28;20695;-81
2022/01/18 09:35:24;;;;;;;16.05;8.40;;;;;;;;;;4994553;28;20046;-81
2022/01/18 09:37:51;;;;;;;19.38;9.13;;;;;;;;;;5000069;28;20051;-81
2022/01/18 09:40:20;;;;;;;19.52;8.63;;;;;;;;;;5029340;23;20072;-81
2022/01/18 09:42:47;;;;;;;17.92;9.35;;;;;;;;;;5014642;28;20388;-81
2022/01/18 09:45:16;;;;;;;15.32;8.10;;;;;;;;;;5022511;28;20053;-81
2022/01/18 09:47:44;;;;;;;18.33;7.95;;;;;;;;;;5024847;28;20061;-81
2022/01/18 09:50:16;;;;;;;14.95;6.90;;;;;;;;;;5017397;28;20039;-81
2022/01/18 09:52:43;;;;;;;12.68;5.55;;;;;;;;;;5015337;28;20053;-81
2022/01/18 09:55:10;;;;;;;19.33;8.73;;;;;;;;;;5021417;28;20046;-81
2022/01/18 09:57:38;;;;;;;15.30;6.18;;;;;;;;;;5020825;28;20104;-81
2022/01/18 10:00:06;;;;;;;16.05;8.25;;;;;;;;;;5020861;28;20030;-80
2022/01/18 10:02:33;;;;;;;11.73;4.68;;;;;;;;;;5020784;28;20042;-81
2022/01/18 10:05:00;;;;;;;8.50;3.15;;;;;;;;;;5020166;28;20037;-83
2022/01/18 10:07:36;;;;;;;10.32;3.50;;;;;;;;;;5019412;28;20073;-84
2022/01/18 10:10:06;;;;;;;9.48;3.30;;;;;;;;;;5016497;28;20413;-81
2022/01/18 10:12:33;;;;;;;8.77;2.88;;;;;;;;;;5002828;28;20058;-82
2022/01/18 10:15:04;;;;;;;9.50;2.85;;;;;;;;;;5003396;28;20042;-80
2022/01/18 10:17:32;;;;;;;10.80;3.28;;;;;;;;;;5007664;28;20104;-81
2022/01/18 10:20:07;;;;;;;10.63;3.13;;;;;;;;;;5004049;28;20186;-82
2022/01/18 10:22:41;;;;;;;8.73;3.42;;;;;;;;;;5002589;28;20050;-82
2022/01/18 10:25:16;;;;;;;8.70;3.90;;;;;;;;;;5006455;28;20052;-82
2022/01/18 10:27:43;;;;;;;9.35;3.80;;;;;;;;;;5007003;28;20499;-82
2022/01/18 10:30:16;;;;;;;9.50;3.92;;;;;;;;;;5008201;28;20054;-81
2022/01/18 10:33:01;;;;;;;10.60;4.00;;;;;;;;;;5010509;28;20054;-82
2022/01/18 10:35:28;;;;;;;10.10;4.07;;;;;;;;;;5008887;28;20043;-82
2022/01/18 10:37:56;;;;;;;11.13;4.55;;;;;;;;;;5015315;28;20026;-82
2022/01/18 10:40:26;;;;;;;10.57;5.00;;;;;;;;;;5021595;28;20053;-83
2022/01/18 10:42:54;;;;;;;13.98;4.70;;;;;;;;;;5021028;28;20066;-80
2022/01/18 10:45:27;;;;;;;11.30;4.80;;;;;;;;;;5020294;28;20061;-80
2022/01/18 10:47:58;;;;;;;11.18;5.30;;;;;;;;;;5020886;28;20054;-80
2022/01/18 10:50:26;;;;;;;12.25;5.47;;;;;;;;;;5021165;28;20047;-80
2022/01/18 10:52:53;;;;;;;10.52;4.75;;;;;;;;;;5020952;28;20042;-80
2022/01/18 10:55:25;;;;;;;12.70;5.15;;;;;;;;;;5020784;28;20042;-80
2022/01/18 10:57:53;;;;;;;11.30;5.10;;;;;;;;;;5021471;28;20034;-79
2022/01/18 11:00:22;;;;;;;11.93;5.22;;;;;;;;;;5021709;28;20098;-81
2022/01/18 11:02:52;;;;;;;12.75;4.63;;;;;;;;;;5021191;28;20034;-81
2022/01/18 11:05:20;;;;;;;12.60;5.00;;;;;;;;;;5007513;28;20046;-82
2022/01/18 11:07:49;;;;;;;12.63;5.68;;;;;;;;;;5011180;28;20046;-80
2022/01/18 11:10:18;;;;;;;14.57;5.88;;;;;;;;;;5017805;28;20050;-79
2022/01/18 11:12:52;;;;;;;15.75;5.90;;;;;;;;;;5018025;28;20346;-80
2022/01/18 11:15:21;;;;;;;12.52;4.85;;;;;;;;;;5000026;28;20043;-81
2022/01/18 11:17:57;;;;;;;14.05;5.85;;;;;;;;;;4986279;28;20051;-81
2022/01/18 11:20:26;;;;;;;42.40;21.92;;;;;;;;;;4985614;28;20046;-81
2022/01/18 11:22:53;;;;;;;14.02;5.35;;;;;;;;;;4983762;28;20058;-81
2022/01/18 11:25:21;;;;;;;14.55;5.22;;;;;;;;;;4983172;28;20051;-80
2022/01/18 11:27:52;;;;;;;10.60;4.82;;;;;;;;;;4982586;28;20055;-82
2022/01/18 11:30:22;;;;;;;11.65;3.80;;;;;;;;;;4982643;28;20042;-81
2022/01/18 11:32:51;;;;;;;11.27;4.68;;;;;;;;;;4983692;28;20658;-81
2022/01/18 11:35:22;;;;;;;12.60;4.72;;;;;;;;;;4984447;28;20113;-83
2022/01/18 11:37:57;;;;;;;;;;;;;;;;;;4985104;28;20051;-83
2022/01/18 11:40:24;;;;;;;9.55;4.13;;;;;;;;;;4983884;28;19933;-82
2022/01/18 11:42:55;;;;;;;13.45;4.82;;;;;;;;;;4994096;28;20050;-84
2022/01/18 11:45:39;;;;;;;13.20;4.97;;;;;;;;;;4997029;28;20075;-83
2022/01/18 11:48:14;;;;;;;12.93;4.95;;;;;;;;;;4984088;28;20082;-84
2022/01/18 11:50:43;;;;;;;9.70;4.75;;;;;;;;;;4984091;28;20098;-82
2022/01/18 11:53:26;;;;;;;12.15;5.28;;;;;;;;;;4983338;28;20050;-83
2022/01/18 11:55:55;;;;;;;10.15;4.57;;;;;;;;;;4983102;28;20083;-83
2022/01/18 11:58:24;;;;;;;10.48;4.65;;;;;;;;;;4982026;28;20102;-83
2022/01/18 12:00:56;;;;;;;9.27;4.47;;;;;;;;;;4981025;28;20073;-82
2022/01/18 12:03:26;;;;;;;9.90;4.63;;;;;;;;;;4981649;28;20043;-82
2022/01/18 12:05:54;;;;;;;11.02;4.82;;;;;;;;;;4981634;28;20368;-84
2022/01/18 12:08:33;;;;;;;10.10;4.60;;;;;;;;;;4983350;28;20058;-84
2022/01/18 12:11:00;;;;;;;13.27;4.18;;;;;;;;;;4988776;28;20039;-85
2022/01/18 12:13:34;;;;;;;10.80;4.22;;;;;;;;;;4985972;28;20113;-86
2022/01/18 12:16:05;;;;;;;8.60;3.40;;;;;;;;;;4983527;28;20078;-83
2022/01/18 12:18:34;;;;;;;7.47;4.18;;;;;;;;;;4984069;28;20070;-81
2022/01/18 12:21:04;;;;;;;7.82;4.13;;;;;;;;;;4989302;28;20089;-85
2022/01/18 12:23:42;;;;;;;7.03;3.35;;;;;;;;;;4992203;28;20050;-85
2022/01/18 12:26:16;;;;;;;12.35;3.35;;;;;;;;;;4991195;28;20054;-82
2022/01/18 12:29:20;;;;;;;10.32;3.22;;;;;;;;;;4990841;28;20077;-83
2022/01/18 12:32:05;;;;;;;10.88;3.92;;;;;;;;;;4991157;28;20050;-83
2022/01/18 12:34:33;;;;;;;7.30;2.78;;;;;;;;;;4990233;28;20053;-82
2022/01/18 12:37:37;;;;;;;10.20;3.20;;;;;;;;;;4990013;28;20083;-83
2022/01/18 12:40:08;;;;;;;7.70;3.25;;;;;;;;;;4989386;28;20505;-83
2022/01/18 12:45:25;;;;;;;10.27;4.07;;;;;;;;;;4989815;28;20074;-82
2022/01/18 12:47:55;;;;;;;7.20;3.30;;;;;;;;;;4988793;28;20051;-82
2022/01/18 12:50:24;;;;;;;9.20;3.58;;;;;;;;;;4989264;28;20102;-82
2022/01/18 12:52:52;;;;;;;9.68;4.00;;;;;;;;;;4988384;28;20053;-82
2022/01/18 12:55:30;;;;;;;10.80;3.53;;;;;;;;;;4989765;28;20050;-82
2022/01/18 12:58:02;;;;;;;7.82;3.15;;;;;;;;;;4989067;28;20046;-83
2022/01/18 13:00:30;;;;;;;7.78;3.67;;;;;;;;;;4989214;28;20042;-80
2022/01/18 13:03:00;;;;;;;8.65;3.22;;;;;;;;;;4987787;28;20050;-82
2022/01/18 13:05:41;;;;;;;8.93;3.70;;;;;;;;;;4988562;28;20058;-82
2022/01/18 13:08:11;;;;;;;5.43;2.80;;;;;;;;;;4989188;28;20082;-82
2022/01/18 13:10:43;;;;;;;10.07;3.50;;;;;;;;;;4989117;28;20187;-80
2022/01/18 13:13:13;;;;;;;8.30;3.20;;;;;;;;;;4988921;28;20097;-82
2022/01/18 13:16:04;;;;;;;9.23;3.30;;;;;;;;;;4991306;28;20138;-83
2022/01/18 13:26:55;;;;;;;7.82;3.65;;;;;;;;;;4992389;28;20054;-82
2022/01/18 13:29:24;;;;;;;10.82;3.28;;;;;;;;;;4990161;28;20047;-82
2022/01/18 13:32:03;;;;;;;7.07;2.38;;;;;;;;;;4990674;28;20548;-82
2022/01/18 13:34:32;;;;;;;8.13;3.50;;;;;;;;;;4991037;28;20058;-83
2022/01/18 13:37:01;;;;;;;10.05;2.67;;;;;;;;;;4990135;28;20058;-81
2022/01/18 13:39:31;;;;;;;5.20;2.00;;;;;;;;;;4988915;28;20065;-83
2022/01/18 13:42:00;;;;;;;6.30;3.08;;;;;;;;;;4987191;28;20066;-82
2022/01/18 13:44:27;;;;;;;6.75;2.25;;;;;;;;;;4986057;28;20055;-82
2022/01/18 13:46:54;;;;;;;7.40;2.13;;;;;;;;;;4986672;28;20047;-83
2022/01/18 13:49:25;;;;;;;5.05;1.77;;;;;;;;;;4987068;28;20054;-81
2022/01/18 13:52:03;;;;;;;8.85;2.65;;;;;;;;;;4988326;28;20043;-83
2022/01/18 13:54:49;;;;;;;13.85;2.60;;;;;;;;;;4987827;28;20065;-83
2022/01/18 13:57:18;;;;;;;9.95;2.28;;;;;;;;;;4986927;28;20050;-81
2022/01/18 13:59:45;;;;;;;7.82;2.40;;;;;;;;;;4987089;28;20055;-83
2022/01/18 14:02:14;;;;;;;10.93;2.75;;;;;;;;;;4987117;28;20051;-81
2022/01/18 14:04:43;;;;;;;6.80;2.13;;;;;;;;;;4987434;28;20070;-83
2022/01/18 14:07:11;;;;;;;6.18;2.33;;;;;;;;;;4985904;28;20047;-82
2022/01/18 14:09:38;;;;;;;8.20;2.28;;;;;;;;;;4986950;28;20046;-82
2022/01/18 14:12:06;;;;;;;11.25;2.90;;;;;;;;;;4987700;28;20047;-82
2022/01/18 14:14:35;;;;;;;15.63;3.25;;;;;;;;;;4988251;28;20051;-83
2022/01/18 14:17:04;;;;;;;10.27;2.60;;;;;;;;;;4990050;28;20062;-82
2022/01/18 14:19:33;;;;;;;10.75;3.80;;;;;;;;;;4988884;28;20078;-81
2022/01/18 14:22:03;;;;;;;17.17;7.35;;;;;;;;;;4989555;28;20078;-82
2022/01/18 14:24:39;;;;;;;14.90;7.80;;;;;;;;;;4990404;28;20113;-82
2022/01/18 14:27:08;;;;;;;7.78;3.10;;;;;;;;;;4988962;28;20051;-83
2022/01/18 14:29:52;;;;;;;7.03;2.88;;;;;;;;;;4989557;28;20051;-81
2022/01/18 14:32:30;;;;;;;7.20;2.40;;;;;;;;;;4989466;28;20070;-81
2022/01/18 14:34:59;;;;;;;8.20;2.80;;;;;;;;;;4988542;28;20047;-81
2022/01/18 14:37:47;;;;;;;11.32;2.70;;;;;;;;;;4986586;28;20053;-81
2022/01/18 14:40:20;;;;;;;12.85;2.38;;;;;;;;;;4996398;28;20035;-80
2022/01/18 14:42:50;;;;;;;16.05;2.90;;;;;;;;;;4999238;28;20047;-84
2022/01/18 14:48:00;;;;;;;9.65;2.72;;;;;;;;;;4992249;28;20281;-84
2022/01/18 14:50:28;;;;;;;10.00;2.67;;;;;;;;;;4997477;28;20053;-84
2022/01/18 14:52:56;;;;;;;13.63;2.95;;;;;;;;;;4993248;28;20105;-84
2022/01/18 14:55:26;;;;;;;5.97;2.25;;;;;;;;;;4990021;28;20164;-83
2022/01/18 14:57:53;;;;;;;9.70;2.28;;;;;;;;;;4991879;28;20055;-82
2022/01/18 15:00:22;;;;;;;11.70;3.28;;;;;;;;;;4991826;28;20047;-81
2022/01/18 15:02:49;;;;;;;11.70;3.00;;;;;;;;;;4991439;28;20058;-82
2022/01/18 15:05:16;;;;;;;15.68;2.92;;;;;;;;;;4990021;28;20246;-83
2022/01/18 15:07:44;;;;;;;12.43;4.97;;;;;;;;;;4989458;28;20054;-82
2022/01/18 15:10:13;;;;;;;11.23;2.70;;;;;;;;;;4989995;28;20110;-82
2022/01/18 15:12:44;;;;;;;10.45;2.42;;;;;;;;;;4991261;28;20051;-83
2022/01/18 15:15:12;;;;;;;7.85;2.55;;;;;;;;;;4989983;28;20050;-82
2022/01/18 15:17:39;;;;;;;8.23;2.78;;;;;;;;;;4989145;28;20050;-82
2022/01/18 15:20:07;;;;;;;11.90;2.83;;;;;;;;;;4989187;28;20062;-82
2022/01/18 15:22:34;;;;;;;10.32;2.85;;;;;;;;;;4990244;28;20049;-82
2022/01/18 15:25:01;;;;;;;10.43;2.83;;;;;;;;;;4988880;28;20066;-82
2022/01/18 15:27:29;;;;;;;11.85;3.05;;;;;;;;;;4986934;28;20046;-81
2022/01/18 15:29:56;;;;;;;8.98;4.43;;;;;;;;;;4986371;28;20050;-82
2022/01/18 15:32:23;;;;;;;12.10;2.63;;;;;;;;;;4989365;28;20071;-82
2022/01/18 15:34:51;;;;;;;8.57;2.92;;;;;;;;;;4989966;28;20039;-82
2022/01/18 15:37:18;;;;;;;12.70;4.10;;;;;;;;;;4988488;28;20110;-82
2022/01/18 15:39:48;;;;;;;11.93;3.42;;;;;;;;;;4988506;28;20047;-81
2022/01/18 15:42:15;;;;;;;12.70;3.03;;;;;;;;;;4989333;28;20074;-82
2022/01/18 15:44:43;;;;;;;9.32;3.05;;;;;;;;;;4987386;28;20043;-82
2022/01/18 15:47:12;;;;;;;9.35;2.80;;;;;;;;;;4988582;28;20074;-81