Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:01:08;;;;;;;1.42;0.40;;;;;;;15.90;78.16;100804.06;5033839;27;100935;-28
2023/09/19 00:03:37;;;;;;;4.05;0.68;;;;;;;15.90;77.74;100806.78;5033661;27;101371;-28
2023/09/19 00:06:02;;;;;;;1.02;0.32;;;;;;;15.87;76.68;100816.13;5034042;27;96681;-28
2023/09/19 00:08:28;;;;;;;2.15;0.60;;;;;;;15.83;76.35;100811.91;5052502;27;96751;-28
2023/09/19 00:10:54;;;;;;;2.53;0.98;;;;;;;15.84;76.28;100821.81;5051729;27;98091;-28
2023/09/19 00:13:20;;;;;;;2.75;0.60;;;;;;;15.81;75.12;100816.63;5033729;27;100770;-27
2023/09/19 00:15:48;;;;;;;1.65;0.50;;;;;;;15.76;74.10;100813.41;5052438;27;96478;-27
2023/09/19 00:18:15;;;;;;;1.88;0.57;;;;;;;15.79;73.74;100831.41;5033758;27;96864;-27
2023/09/19 00:20:41;;;;;;;1.55;0.57;;;;;;;15.82;74.04;100839.34;5033646;27;100970;-27
2023/09/19 00:23:10;;;;;;;2.83;0.75;;;;;;;15.85;74.21;100828.13;5033662;27;100939;-27
2023/09/19 00:25:37;;;;;;;4.05;0.55;;;;;;;15.81;74.42;100821.22;5051909;27;97289;-27
2023/09/19 00:28:03;;;;;;;2.70;0.85;;;;;;;15.79;75.29;100831.41;5052392;27;96762;-29
2023/09/19 00:30:28;;;;;;;3.53;0.60;;;;;;;15.73;74.64;100823.72;5033409;27;101353;-28
2023/09/19 00:32:54;;;;;;;4.38;0.82;;;;;;;15.70;74.60;100833.03;5051889;27;97287;-29
2023/09/19 00:35:23;;;;;;;1.88;0.60;;;;;;;15.74;75.19;100841.84;5033163;27;96989;-27
2023/09/19 00:37:49;;;;;;;0.90;0.60;;;;;;;15.80;75.53;100831.28;5033478;27;96837;-28
2023/09/19 00:40:17;;;;;;;1.77;0.68;;;;;;;15.79;75.77;100828.69;5052084;27;97557;-27
2023/09/19 00:42:43;;;;;;;2.85;0.52;;;;;;;15.73;75.87;100834.63;5051721;27;97815;-27
2023/09/19 00:45:13;;;;;;;2.33;0.65;;;;;;;15.66;75.88;100829.66;5032970;27;96817;-27
2023/09/19 00:47:41;;;;;;;3.20;0.80;;;;;;;15.73;76.32;100840.09;5051858;27;96715;-27
2023/09/19 00:50:09;;;;;;;2.70;0.90;;;;;;;15.68;76.03;100838.59;5033099;27;101006;-27
2023/09/19 00:52:38;;;;;;;3.22;0.80;;;;;;;15.71;76.18;100846.56;5033415;27;100911;-27
2023/09/19 00:55:09;;;;;;;1.42;0.57;;;;;;;15.70;75.81;100849.41;5033270;27;96720;-28
2023/09/19 00:57:36;;;;;;;2.42;0.50;;;;;;;15.65;76.26;100840.72;5035824;27;96946;-27
2023/09/19 01:00:06;;;;;;;1.90;0.82;;;;;;;15.72;76.32;100852.88;5036061;27;101189;-27
2023/09/19 01:02:32;;;;;;;0.90;0.40;;;;;;;15.66;76.06;100846.06;5055189;27;97855;-27
2023/09/19 01:04:59;;;;;;;5.63;1.30;;;;;;;15.65;76.04;100849.75;5054524;27;96642;-27
2023/09/19 01:07:25;;;;;;;3.33;0.77;;;;;;;15.65;76.23;100863.41;5055121;27;96771;-28
2023/09/19 01:09:52;;;;;;;1.05;0.40;;;;;;;15.61;76.02;100867.41;5055244;27;97375;-27
2023/09/19 01:12:28;;;;;;;1.38;0.70;;;;;;;15.60;75.76;100862.94;5036345;27;100752;-27
2023/09/19 01:15:04;;;;;;;1.63;0.90;;;;;;;15.57;75.60;100855.00;5055092;27;96505;-29
2023/09/19 01:17:40;;;;;;;2.17;0.63;;;;;;;15.54;75.52;100868.03;5036852;27;96677;-28
2023/09/19 01:20:34;;;;;;;7.30;0.95;;;;;;;15.58;74.85;100862.19;5054956;27;98017;-27
2023/09/19 01:23:11;;;;;;;1.90;0.52;;;;;;;15.51;75.32;100860.97;5054848;27;97865;-28
2023/09/19 01:26:06;;;;;;;2.20;0.52;;;;;;;15.55;76.13;100867.91;5036007;27;97428;-27
2023/09/19 01:28:43;;;;;;;1.60;0.40;;;;;;;15.53;76.11;100871.75;5054435;27;96492;-27
2023/09/19 01:31:11;;;;;;;3.30;0.68;;;;;;;15.52;76.04;100870.91;5036117;27;100933;-28
2023/09/19 01:33:59;;;;;;;1.63;0.38;;;;;;;15.49;75.92;100868.41;5035949;27;100868;-27
2023/09/19 01:36:29;;;;;;;4.90;1.15;;;;;;;15.44;75.98;100865.19;5036258;27;96670;-27
2023/09/19 01:38:57;;;;;;;3.17;0.85;;;;;;;15.45;76.05;100864.22;5054580;27;96755;-27
2023/09/19 01:41:37;;;;;;;3.53;0.82;;;;;;;15.44;76.10;100868.78;5036055;27;99139;-27
2023/09/19 01:44:06;;;;;;;3.90;0.60;;;;;;;15.42;76.51;100867.16;5035923;27;101065;-27
2023/09/19 01:46:35;;;;;;;4.07;0.85;;;;;;;15.40;76.19;100869.19;5036159;27;96563;-27
2023/09/19 01:49:36;;;;;;;0.95;0.38;;;;;;;15.38;76.20;100865.69;5054515;27;96794;-28
2023/09/19 01:52:16;;;;;;;2.35;0.73;;;;;;;15.36;76.18;100864.97;4997256;27;97460;-27
2023/09/19 01:54:52;;;;;;;3.55;0.73;;;;;;;15.37;75.95;100866.69;5054039;27;98936;-27
2023/09/19 01:57:28;;;;;;;1.42;0.40;;;;;;;15.36;75.50;100862.22;5036035;27;96655;-28
2023/09/19 02:00:14;;;;;;;2.55;0.70;;;;;;;15.35;75.76;100874.13;5036135;27;96746;-27
2023/09/19 02:02:44;;;;;;;1.15;0.60;;;;;;;15.31;75.38;100867.19;5035660;27;103738;-27
2023/09/19 02:05:10;;;;;;;4.22;0.98;;;;;;;15.32;75.57;100877.09;5053808;27;99223;-28
2023/09/19 02:07:35;;;;;;;2.78;0.70;;;;;;;15.27;75.02;100870.16;5053831;27;96614;-27
2023/09/19 02:10:01;;;;;;;2.40;0.70;;;;;;;15.24;75.20;100870.41;5054215;27;96834;-27
2023/09/19 02:12:27;;;;;;;1.15;0.73;;;;;;;15.28;75.32;100874.63;5053640;27;99729;-27
2023/09/19 02:14:53;;;;;;;4.28;0.75;;;;;;;15.33;75.27;100876.13;5035634;27;100850;-27
2023/09/19 02:17:19;;;;;;;2.85;1.13;;;;;;;15.28;75.42;100869.19;5053704;27;96653;-27
2023/09/19 02:19:44;;;;;;;0.35;0.28;;;;;;;15.21;75.17;100862.47;5053769;27;96977;-29
2023/09/19 02:22:10;;;;;;;3.13;0.75;;;;;;;15.26;75.00;100860.25;5053633;27;97450;-27
2023/09/19 02:24:38;;;;;;;1.50;0.45;;;;;;;15.25;75.29;100868.53;5053468;27;99320;-27
2023/09/19 02:27:05;;;;;;;6.35;0.93;;;;;;;15.22;75.07;100871.53;5053549;27;96652;-29
2023/09/19 02:29:32;;;;;;;0.28;0.28;;;;;;;15.26;75.36;100868.44;5035459;27;96950;-27
2023/09/19 02:31:57;;;;;;;1.42;0.55;;;;;;;15.28;75.46;100879.22;5034913;27;100871;-28
2023/09/19 02:34:23;;;;;;;0.63;0.32;;;;;;;15.23;75.41;100881.44;5053585;27;99533;-28
2023/09/19 02:36:48;;;;;;;1.95;0.22;;;;;;;15.24;75.25;100889.50;5053770;27;96480;-29
2023/09/19 02:39:14;;;;;;;2.15;0.55;;;;;;;15.27;75.62;100886.53;5035295;27;96880;-27
2023/09/19 02:41:41;;;;;;;1.77;0.80;;;;;;;15.22;75.73;100891.50;5053124;27;98491;-27
2023/09/19 02:44:07;;;;;;;4.57;0.68;;;;;;;15.17;75.12;100888.28;5034547;27;100925;-27
2023/09/19 02:46:33;;;;;;;1.83;0.65;;;;;;;15.19;75.55;100890.88;5035313;27;96622;-30
2023/09/19 02:48:58;;;;;;;3.15;0.45;;;;;;;15.15;75.54;100887.53;5053279;27;96837;-27
2023/09/19 02:51:23;;;;;;;0.90;0.38;;;;;;;15.12;75.88;100873.28;5053275;27;97479;-27
2023/09/19 02:53:52;;;;;;;2.45;0.77;;;;;;;15.06;76.22;100874.63;5053194;27;99894;-28
2023/09/19 02:56:18;;;;;;;1.67;0.68;;;;;;;15.10;76.66;100872.53;5034840;27;96723;-28
2023/09/19 02:58:43;;;;;;;1.67;0.88;;;;;;;15.04;76.43;100866.56;5035423;27;96930;-27
2023/09/19 03:01:12;;;;;;;1.55;0.40;;;;;;;15.02;76.89;100865.81;5053243;27;97895;-27
2023/09/19 03:03:40;;;;;;;2.88;0.70;;;;;;;15.04;76.86;100872.03;5034130;27;101256;-27
2023/09/19 03:06:08;;;;;;;2.20;0.45;;;;;;;15.03;77.16;100873.00;5034252;27;97588;-27
2023/09/19 03:08:36;;;;;;;2.22;0.55;;;;;;;15.06;77.06;100882.78;5034792;27;96819;-27
2023/09/19 03:11:04;;;;;;;1.40;0.60;;;;;;;15.01;76.73;100871.38;5034659;27;101208;-28
2023/09/19 03:13:31;;;;;;;3.65;1.05;;;;;;;15.03;76.84;100885.78;5052899;27;97327;-27
2023/09/19 03:15:58;;;;;;;5.40;0.85;;;;;;;15.01;77.10;100893.22;5034760;27;96633;-27
2023/09/19 03:18:25;;;;;;;2.80;0.47;;;;;;;14.96;76.93;100879.06;5034297;27;96722;-28
2023/09/19 03:20:54;;;;;;;2.25;0.68;;;;;;;14.96;77.10;100879.06;5033702;27;101051;-27
2023/09/19 03:23:20;;;;;;;3.20;0.50;;;;;;;14.97;76.84;100887.16;5053371;27;97160;-29
2023/09/19 03:25:46;;;;;;;2.58;0.65;;;;;;;14.91;76.98;100881.31;5052791;27;96661;-27
2023/09/19 03:28:11;;;;;;;1.10;0.50;;;;;;;14.92;76.65;100891.22;5053009;27;96613;-28
2023/09/19 03:30:38;;;;;;;2.78;0.75;;;;;;;14.89;77.38;100877.81;5052115;27;97965;-31
2023/09/19 03:33:04;;;;;;;2.50;0.88;;;;;;;14.88;76.88;100873.38;5052539;27;98988;-27
2023/09/19 03:35:30;;;;;;;3.42;0.70;;;;;;;14.87;76.79;100888.84;5052665;27;96651;-27
2023/09/19 03:37:55;;;;;;;2.90;0.70;;;;;;;14.86;76.55;100882.53;5053284;27;96789;-28
2023/09/19 03:40:21;;;;;;;5.15;0.63;;;;;;;14.84;76.73;100873.59;5034118;27;100835;-29
2023/09/19 03:42:48;;;;;;;2.30;0.70;;;;;;;14.81;76.76;100873.84;5052451;27;98311;-27
2023/09/19 03:45:15;;;;;;;2.17;0.82;;;;;;;14.80;76.89;100877.56;5051920;27;96784;-28
2023/09/19 03:47:41;;;;;;;4.82;0.60;;;;;;;14.82;76.88;100871.97;5034661;27;97060;-27
2023/09/19 03:50:08;;;;;;;1.08;0.38;;;;;;;14.77;77.14;100869.63;5034172;27;100845;-27
2023/09/19 03:52:34;;;;;;;2.78;0.50;;;;;;;14.84;77.28;100886.38;5034027;27;101336;-27
2023/09/19 03:54:59;;;;;;;4.20;1.05;;;;;;;14.83;77.13;100884.66;5052055;27;96446;-27
2023/09/19 03:57:25;;;;;;;3.15;0.95;;;;;;;14.86;77.29;100898.03;5052316;27;96783;-28
2023/09/19 03:59:53;;;;;;;1.92;0.65;;;;;;;14.83;77.30;100890.97;5052149;27;99133;-27
2023/09/19 04:02:24;;;;;;;2.03;0.73;;;;;;;14.88;77.31;100900.66;5052051;27;98757;-28
2023/09/19 04:04:50;;;;;;;;;;;;;;;14.87;77.90;100902.47;5034368;27;96931;-28
2023/09/19 04:07:16;;;;;;;4.20;0.80;;;;;;;14.89;77.78;100899.66;5052648;27;96837;-27
2023/09/19 04:09:41;;;;;;;2.13;0.70;;;;;;;14.83;78.02;100904.59;5052098;27;99412;-28
2023/09/19 04:12:08;;;;;;;1.20;0.60;;;;;;;14.80;78.62;100910.31;5052564;27;97310;-27
2023/09/19 04:14:34;;;;;;;2.45;0.80;;;;;;;14.75;78.35;100907.03;5051905;27;96787;-28
2023/09/19 04:17:00;;;;;;;1.17;0.55;;;;;;;14.82;78.16;100930.13;5052259;27;96743;-27
2023/09/19 04:19:25;;;;;;;1.88;0.50;;;;;;;14.74;78.73;100918.94;5033259;27;99746;-28
2023/09/19 04:21:51;;;;;;;2.53;0.63;;;;;;;14.79;78.88;100940.41;5052195;27;97919;-28
2023/09/19 04:24:19;;;;;;;4.20;0.77;;;;;;;14.75;79.09;100925.25;5052210;27;96690;-28
2023/09/19 04:26:44;;;;;;;2.03;0.57;;;;;;;14.81;78.91;100936.56;5051945;27;96840;-27
2023/09/19 04:29:11;;;;;;;0.40;0.30;;;;;;;14.75;79.30;100926.13;5051880;27;98009;-27
2023/09/19 04:31:37;;;;;;;2.30;0.63;;;;;;;14.74;79.62;100927.13;5035676;27;99963;-28
2023/09/19 04:34:03;;;;;;;1.13;0.47;;;;;;;14.74;79.78;100934.44;5037098;27;96596;-27
2023/09/19 04:36:29;;;;;;;4.38;0.95;;;;;;;14.66;79.50;100932.31;5056102;27;96781;-27
2023/09/19 04:38:55;;;;;;;0.93;0.40;;;;;;;14.67;80.50;100927.72;5037073;27;101127;-27
2023/09/19 04:41:22;;;;;;;3.53;0.88;;;;;;;14.68;79.99;100927.59;5055392;27;97829;-27
2023/09/19 04:43:47;;;;;;;2.17;0.60;;;;;;;14.64;79.87;100926.13;5054738;27;97232;-27
2023/09/19 04:46:14;;;;;;;2.90;0.80;;;;;;;14.70;79.92;100939.25;5055069;27;97033;-27
2023/09/19 04:48:39;;;;;;;1.73;0.60;;;;;;;14.63;80.30;100932.53;5036842;27;101183;-27
2023/09/19 04:51:05;;;;;;;1.10;0.43;;;;;;;14.65;80.13;100930.56;5055143;27;99147;-27
2023/09/19 04:53:30;;;;;;;1.80;0.52;;;;;;;14.67;79.73;100933.19;5055388;27;96654;-28
2023/09/19 04:55:56;;;;;;;2.00;0.73;;;;;;;14.61;80.17;100929.06;5055418;27;96909;-27
2023/09/19 04:58:22;;;;;;;3.20;0.77;;;;;;;14.63;80.10;100929.81;5054806;27;99491;-27
2023/09/19 05:00:48;;;;;;;4.53;0.57;;;;;;;14.65;80.32;100927.84;5036965;27;100948;-27
2023/09/19 05:03:13;;;;;;;2.28;0.52;;;;;;;14.63;80.17;100929.81;5054985;27;96844;-27
2023/09/19 05:05:40;;;;;;;3.67;0.57;;;;;;;14.67;80.32;100938.63;5055618;27;96788;-29
2023/09/19 05:08:06;;;;;;;1.73;0.57;;;;;;;14.68;80.50;100922.13;5054369;27;99567;-27
2023/09/19 05:10:32;;;;;;;3.42;0.60;;;;;;;14.72;80.20;100950.06;5054920;27;97940;-27
2023/09/19 05:12:57;;;;;;;2.03;0.70;;;;;;;14.76;80.14;100946.97;5036503;27;96680;-27
2023/09/19 05:15:23;;;;;;;2.80;0.82;;;;;;;14.76;80.07;100940.66;5055053;27;96744;-27
2023/09/19 05:17:51;;;;;;;1.13;0.50;;;;;;;14.79;80.12;100938.53;5054910;27;97908;-28
2023/09/19 05:20:16;;;;;;;1.88;0.47;;;;;;;14.75;80.22;100939.75;5036399;27;101190;-28
2023/09/19 05:22:43;;;;;;;3.60;0.55;;;;;;;14.72;80.24;100930.97;5054916;27;96707;-27
2023/09/19 05:25:10;;;;;;;4.25;0.93;;;;;;;14.73;80.26;100924.50;5036848;27;96816;-27
2023/09/19 05:27:35;;;;;;;1.50;0.65;;;;;;;14.73;80.70;100929.97;5054489;27;97581;-27
2023/09/19 05:30:00;;;;;;;3.55;0.57;;;;;;;14.72;80.57;100928.25;5054867;27;97326;-27
2023/09/19 05:32:26;;;;;;;1.77;0.65;;;;;;;14.70;81.11;100928.34;5054202;27;96824;-27
2023/09/19 05:34:53;;;;;;;0.88;0.50;;;;;;;14.67;81.01;100914.09;5036435;27;96925;-28
2023/09/19 05:37:19;;;;;;;1.48;0.60;;;;;;;14.71;81.21;100921.91;5054615;27;97896;-27
2023/09/19 05:39:44;;;;;;;2.55;0.63;;;;;;;14.64;81.98;100921.53;5036043;27;100452;-27
2023/09/19 05:42:10;;;;;;;2.00;0.73;;;;;;;14.66;81.74;100921.41;5053716;27;96614;-28
2023/09/19 05:44:35;;;;;;;4.18;0.55;;;;;;;14.70;81.88;100925.63;5047576;27;98530;-28
2023/09/19 05:47:04;;;;;;;6.22;0.93;;;;;;;14.71;81.78;100923.78;5034245;28;97907;-28
2023/09/19 05:49:29;;;;;;;1.45;0.57;;;;;;;14.75;81.79;100941.63;5032953;28;100867;-27
2023/09/19 05:51:56;;;;;;;4.70;0.52;;;;;;;14.73;81.82;100935.41;5034374;27;96507;-27
2023/09/19 05:54:22;;;;;;;2.03;0.35;;;;;;;14.74;82.51;100932.59;5033955;27;96862;-27
2023/09/19 05:56:47;;;;;;;3.65;0.80;;;;;;;14.77;82.66;100950.56;5033630;28;98003;-27
2023/09/19 05:59:15;;;;;;;2.42;0.80;;;;;;;14.73;83.01;100959.97;5034010;27;96490;-28
2023/09/19 06:01:44;;;;;;;4.25;0.85;;;;;;;14.72;83.37;100956.38;5032586;28;96740;-30
2023/09/19 06:04:09;;;;;;;1.45;0.43;;;;;;;14.75;83.15;100957.97;5033369;27;96813;-29
2023/09/19 06:06:38;;;;;;;5.80;1.02;;;;;;;14.75;83.07;100957.97;5033967;27;97521;-30
2023/09/19 06:09:05;;;;;;;4.03;0.73;;;;;;;14.75;83.39;100947.09;5033375;28;98172;-29
2023/09/19 06:11:34;;;;;;;1.40;0.47;;;;;;;14.77;83.09;100959.59;5032326;28;96751;-27
2023/09/19 06:14:01;;;;;;;3.80;0.93;;;;;;;14.79;83.27;100968.53;5032789;28;96762;-28
2023/09/19 06:16:32;;;;;;;3.40;1.02;;;;;;;14.83;83.08;100964.59;5032115;28;100934;-27
2023/09/19 06:18:58;;;;;;;7.80;1.08;;;;;;;14.84;83.28;100960.00;5033627;28;97907;-27
2023/09/19 06:21:24;;;;;;;2.13;0.82;;;;;;;14.84;83.21;100969.03;5031758;28;96974;-27
2023/09/19 06:23:49;;;;;;;1.45;0.60;;;;;;;14.85;83.09;100967.22;5033265;27;96815;-27
2023/09/19 06:26:14;;;;;;;4.65;0.73;;;;;;;14.87;83.29;100959.75;5033555;27;97919;-27
2023/09/19 06:28:40;;;;;;;4.55;0.90;;;;;;;14.92;82.95;100965.75;5033170;27;98897;-28
2023/09/19 06:31:09;;;;;;;2.78;0.88;;;;;;;14.94;83.21;100968.34;5033232;27;96819;-28
2023/09/19 06:33:38;;;;;;;3.45;0.75;;;;;;;14.90;82.92;100967.72;5032113;28;96693;-27
2023/09/19 06:36:04;;;;;;;3.42;1.02;;;;;;;14.94;83.10;100965.59;5031995;28;99900;-27
2023/09/19 06:38:30;;;;;;;1.52;0.45;;;;;;;14.97;82.99;100965.34;5032203;28;99311;-27
2023/09/19 06:40:55;;;;;;;3.53;0.85;;;;;;;14.99;82.77;100977.03;5033463;28;96825;-28
2023/09/19 06:43:21;;;;;;;2.88;1.00;;;;;;;14.97;82.63;100973.53;5033009;28;96877;-27
2023/09/19 06:45:46;;;;;;;3.03;0.75;;;;;;;15.01;82.51;100975.91;5048976;27;97056;-27
2023/09/19 06:48:12;;;;;;;5.15;1.02;;;;;;;15.05;82.48;100976.56;5053468;27;97821;-27
2023/09/19 06:50:38;;;;;;;3.25;0.70;;;;;;;15.07;82.58;100971.84;5053391;27;96671;-33
2023/09/19 06:53:04;;;;;;;1.88;0.90;;;;;;;15.05;82.78;100966.50;5053040;27;96803;-28
2023/09/19 06:55:31;;;;;;;2.58;0.68;;;;;;;15.16;82.48;100976.59;5053066;27;99637;-27
2023/09/19 06:57:57;;;;;;;3.00;0.88;;;;;;;15.21;82.67;100978.97;5034915;27;100788;-27
2023/09/19 07:00:23;;;;;;;3.75;1.38;;;;;;;15.23;82.60;100963.31;5053761;27;96552;-27
2023/09/19 07:02:56;;;;;;;5.00;0.88;;;;;;;15.33;82.41;100979.84;5053856;27;96663;-27
2023/09/19 07:05:21;;;;;;;0.88;0.50;;;;;;;15.40;82.27;100983.81;5034653;27;100905;-27
2023/09/19 07:07:47;;;;;;;4.50;0.52;;;;;;;15.41;82.20;100971.91;5053197;27;97972;-28
2023/09/19 07:10:14;;;;;;;5.22;1.17;;;;;;;15.45;82.45;100982.47;5052532;27;96501;-27
2023/09/19 07:12:41;;;;;;;2.03;1.10;;;;;;;15.41;82.46;100971.91;5052121;27;96806;-27
2023/09/19 07:15:06;;;;;;;5.28;1.02;;;;;;;15.57;81.76;100983.34;5052415;27;97965;-28
2023/09/19 07:17:33;;;;;;;3.17;0.63;;;;;;;15.58;81.93;100978.72;5051799;27;98686;-27
2023/09/19 07:19:58;;;;;;;2.78;0.70;;;;;;;15.73;81.82;100976.66;5052753;27;96636;-27
2023/09/19 07:22:25;;;;;;;4.63;1.20;;;;;;;15.79;81.38;100977.03;5053024;27;96736;-27
2023/09/19 07:24:51;;;;;;;1.40;0.52;;;;;;;15.90;80.50;100977.03;5034411;27;100965;-28
2023/09/19 07:27:16;;;;;;;2.17;0.65;;;;;;;16.00;80.64;100988.06;5053207;27;97908;-28
2023/09/19 07:29:42;;;;;;;4.40;1.05;;;;;;;16.02;80.56;100980.63;5051177;27;96623;-31
2023/09/19 07:32:07;;;;;;;2.20;0.40;;;;;;;16.06;80.28;100976.59;5049812;27;97214;-28
2023/09/19 07:34:33;;;;;;;1.27;0.68;;;;;;;16.04;80.59;100984.09;5030920;27;101078;-32
2023/09/19 07:36:59;;;;;;;5.97;1.20;;;;;;;16.06;80.64;101000.34;5050213;27;98229;-27
2023/09/19 07:39:24;;;;;;;6.43;1.30;;;;;;;16.07;80.87;100985.69;5050448;27;97053;-33
2023/09/19 07:41:49;;;;;;;7.22;0.85;;;;;;;16.10;80.80;100989.03;5051516;27;96816;-29
2023/09/19 07:44:15;;;;;;;3.10;1.00;;;;;;;16.18;80.73;100993.84;5051579;27;97899;-28
2023/09/19 07:46:40;;;;;;;6.82;0.70;;;;;;;16.27;80.27;100981.31;5051467;27;97965;-27
2023/09/19 07:49:05;;;;;;;5.22;0.85;;;;;;;16.30;80.31;100981.03;5052462;27;96566;-27
2023/09/19 07:51:32;;;;;;;2.75;0.80;;;;;;;16.37;79.88;100989.59;5052886;27;96931;-28
2023/09/19 07:53:58;;;;;;;2.60;0.70;;;;;;;16.42;79.98;100980.03;5034045;27;101164;-29
2023/09/19 07:56:24;;;;;;;6.32;0.90;;;;;;;16.51;79.70;100984.69;5052396;27;97894;-27
2023/09/19 07:58:50;;;;;;;1.90;0.85;;;;;;;16.56;78.97;100979.72;5052027;27;96550;-28
2023/09/19 08:01:16;;;;;;;2.63;0.80;;;;;;;16.65;78.72;100975.31;5052622;27;96807;-28
2023/09/19 08:03:43;;;;;;;2.70;0.80;;;;;;;16.75;78.12;100976.28;5051543;27;99675;-28
2023/09/19 08:06:08;;;;;;;5.00;1.20;;;;;;;16.76;77.71;100974.44;5056480;27;97433;-28
2023/09/19 08:08:36;;;;;;;6.07;1.10;;;;;;;16.76;77.97;100982.63;5059294;27;96607;-27
2023/09/19 08:11:11;;;;;;;6.43;1.17;;;;;;;16.73;78.51;100970.09;5040698;27;96965;-27
2023/09/19 08:13:36;;;;;;;7.50;1.05;;;;;;;16.85;78.51;100976.41;5040516;27;101258;-28
2023/09/19 08:16:04;;;;;;;6.28;1.10;;;;;;;17.00;78.31;100974.22;5059343;27;97924;-27
2023/09/19 08:18:30;;;;;;;3.58;0.85;;;;;;;17.16;77.71;100973.72;5040632;27;96559;-27
2023/09/19 08:20:58;;;;;;;2.75;0.93;;;;;;;17.18;77.28;100969.88;5058992;27;96796;-27
2023/09/19 08:23:23;;;;;;;4.45;1.15;;;;;;;17.30;76.59;100980.72;5039769;27;100771;-28
2023/09/19 08:25:49;;;;;;;1.75;0.50;;;;;;;17.35;76.40;100973.88;5059150;27;97534;-28
2023/09/19 08:28:18;;;;;;;2.75;0.82;;;;;;;17.34;76.54;100965.78;5057804;27;96746;-28
2023/09/19 08:30:45;;;;;;;3.75;0.80;;;;;;;17.55;76.27;100965.75;5057253;27;96739;-27
2023/09/19 08:33:11;;;;;;;8.48;1.05;;;;;;;17.55;75.65;100957.53;5039980;27;101007;-27
2023/09/19 08:35:37;;;;;;;3.60;0.90;;;;;;;17.50;75.55;100965.28;5040299;27;99303;-28
2023/09/19 08:38:04;;;;;;;4.40;0.90;;;;;;;17.46;75.56;100958.34;5058619;27;96514;-29
2023/09/19 08:40:36;;;;;;;2.63;0.88;;;;;;;17.30;75.91;100946.00;5040575;27;96702;-28
2023/09/19 08:43:01;;;;;;;5.47;0.90;;;;;;;17.14;75.89;100951.97;5040174;27;99511;-28
2023/09/19 08:45:28;;;;;;;1.85;0.77;;;;;;;17.09;76.93;100956.09;5057342;27;97315;-27
2023/09/19 08:48:05;;;;;;;4.22;1.08;;;;;;;16.93;76.99;100949.25;5058029;27;96665;-29
2023/09/19 08:50:31;;;;;;;2.95;1.02;;;;;;;16.97;77.18;100945.25;5040200;27;97450;-27
2023/09/19 08:53:01;;;;;;;4.18;1.10;;;;;;;17.01;77.84;100958.66;5058273;27;98818;-27
2023/09/19 08:55:28;;;;;;;4.35;1.08;;;;;;;17.08;77.24;100957.13;5040136;27;100991;-27
2023/09/19 08:58:13;;;;;;;2.25;0.90;;;;;;;17.31;77.50;100953.22;5023245;27;96604;-28
2023/09/19 09:00:42;;;;;;;7.38;1.42;;;;;;;17.56;76.31;100956.50;5042387;27;96703;-27
2023/09/19 09:03:11;;;;;;;5.00;0.75;;;;;;;17.51;75.99;100950.59;5039510;27;100878;-27
2023/09/19 09:05:40;;;;;;;2.25;0.82;;;;;;;17.54;76.48;100962.16;5056406;27;98849;-28
2023/09/19 09:08:06;;;;;;;5.60;0.93;;;;;;;17.50;76.00;100960.69;5037795;27;96746;-31
2023/09/19 09:10:32;;;;;;;4.07;1.30;;;;;;;17.54;75.45;100959.41;5020953;27;96992;-28
2023/09/19 09:12:58;;;;;;;4.38;1.02;;;;;;;17.52;74.57;100966.00;5056014;27;97393;-28
2023/09/19 09:15:24;;;;;;;5.78;1.10;;;;;;;17.45;74.93;100973.03;5038023;27;101040;-27
2023/09/19 09:17:53;;;;;;;7.85;1.23;;;;;;;17.51;75.86;100967.00;5034585;27;96979;-31
2023/09/19 09:20:19;;;;;;;1.98;0.82;;;;;;;17.60;75.56;100971.69;5053827;27;96850;-28
2023/09/19 09:22:55;;;;;;;4.90;1.20;;;;;;;17.66;75.69;100965.63;5054776;27;97459;-28
2023/09/19 09:25:25;;;;;;;3.83;0.85;;;;;;;17.70;75.85;100967.09;5036333;27;100785;-27
2023/09/19 09:28:01;;;;;;;3.17;0.80;;;;;;;17.63;75.48;100972.25;5036412;27;96693;-28
2023/09/19 09:30:34;;;;;;;4.32;0.90;;;;;;;17.61;75.87;100963.34;5036657;27;96863;-27
2023/09/19 09:33:11;;;;;;;5.78;1.65;;;;;;;17.70;75.33;100953.41;5054480;27;99297;-27
2023/09/19 09:35:56;;;;;;;2.30;0.98;;;;;;;17.95;75.31;100959.44;5054382;27;99875;-27
2023/09/19 09:38:33;;;;;;;5.13;1.08;;;;;;;18.12;74.67;100961.50;5053302;27;96616;-27
2023/09/19 09:41:06;;;;;;;3.90;0.82;;;;;;;18.22;73.64;100945.06;5036237;27;96765;-27
2023/09/19 09:43:36;;;;;;;4.65;0.75;;;;;;;18.24;73.24;100954.91;5036159;27;101126;-27
2023/09/19 09:49:15;;;;;;;8.65;0.98;;;;;;;18.24;74.33;100941.19;5052706;27;96681;-27
2023/09/19 09:51:57;;;;;;;2.80;0.98;;;;;;;18.13;73.45;100957.75;5054243;27;96615;-28
2023/09/19 09:54:24;;;;;;;4.43;0.80;;;;;;;18.09;73.50;100941.72;5054654;27;97439;-27
2023/09/19 09:57:01;;;;;;;4.72;1.02;;;;;;;18.24;74.11;100935.69;5054533;27;98008;-28
2023/09/19 09:59:47;;;;;;;2.00;0.73;;;;;;;18.31;73.27;100948.84;5054221;27;96768;-27
2023/09/19 10:02:24;;;;;;;9.20;1.17;;;;;;;18.36;73.35;100950.16;5054121;27;96818;-27
2023/09/19 10:05:10;;;;;;;1.70;0.70;;;;;;;18.19;72.13;100946.22;5053483;27;98059;-27
2023/09/19 10:07:40;;;;;;;2.13;0.63;;;;;;;18.16;73.42;100962.97;5035735;27;101076;-27
2023/09/19 10:10:16;;;;;;;2.47;0.85;;;;;;;18.11;73.17;100939.72;5035880;27;96610;-27
2023/09/19 10:12:49;;;;;;;3.58;1.08;;;;;;;18.04;73.91;100929.31;5035886;27;96786;-28
2023/09/19 10:15:20;;;;;;;4.00;1.00;;;;;;;18.04;73.35;100937.56;5035595;27;100922;-28
2023/09/19 10:17:46;;;;;;;3.33;0.80;;;;;;;18.09;73.11;100911.56;5035614;27;101178;-27
2023/09/19 10:22:59;;;;;;;0.80;0.43;;;;;;;18.36;73.06;100917.25;5053904;27;96488;-27
2023/09/19 10:25:28;;;;;;;3.63;0.70;;;;;;;18.37;72.01;100916.22;5035150;27;100869;-27
2023/09/19 10:27:55;;;;;;;1.75;0.75;;;;;;;18.49;71.97;100914.19;5053166;27;99238;-27
2023/09/19 10:30:22;;;;;;;3.35;0.70;;;;;;;18.77;71.56;100903.41;5034681;27;97082;-27
2023/09/19 10:32:59;;;;;;;2.97;1.25;;;;;;;19.14;69.77;100899.84;5035260;27;96901;-27
2023/09/19 10:35:26;;;;;;;4.78;1.05;;;;;;;19.26;69.49;100904.16;5035226;27;100844;-27
2023/09/19 10:37:54;;;;;;;4.78;0.65;;;;;;;19.38;68.97;100916.69;5035113;27;100351;-27
2023/09/19 10:40:21;;;;;;;2.42;0.57;;;;;;;19.45;68.71;100904.09;5035244;27;96825;-27
2023/09/19 10:42:49;;;;;;;2.92;0.80;;;;;;;19.45;68.83;100901.34;5035234;27;96958;-27
2023/09/19 10:45:20;;;;;;;4.50;0.80;;;;;;;19.22;69.01;100914.56;5034310;27;100810;-27
2023/09/19 10:47:46;;;;;;;3.60;0.95;;;;;;;18.96;68.89;100895.13;5035464;27;101767;-29
2023/09/19 10:50:21;;;;;;;1.67;0.43;;;;;;;18.92;69.95;100910.16;5053396;27;96526;-27
2023/09/19 10:52:50;;;;;;;5.60;0.68;;;;;;;18.85;69.99;100896.19;5035264;27;96719;-27
2023/09/19 10:55:20;;;;;;;3.03;0.80;;;;;;;18.79;68.92;100895.88;5052682;27;99519;-27
2023/09/19 10:57:46;;;;;;;2.10;0.60;;;;;;;18.78;69.45;100896.88;5053353;27;97252;-27
2023/09/19 11:00:25;;;;;;;1.50;0.70;;;;;;;18.83;70.18;100878.97;5053175;27;96689;-27
2023/09/19 11:03:11;;;;;;;0.73;0.40;;;;;;;18.84;69.04;100897.16;5034751;27;96580;-27
2023/09/19 11:05:40;;;;;;;2.90;0.82;;;;;;;18.85;70.52;100884.31;5034683;27;99845;-27
2023/09/19 11:08:07;;;;;;;5.22;0.95;;;;;;;18.80;69.74;100879.25;5034693;27;100888;-27
2023/09/19 11:10:49;;;;;;;2.50;0.75;;;;;;;18.80;70.40;100883.88;5034854;27;96658;-27
2023/09/19 11:13:34;;;;;;;7.05;0.73;;;;;;;19.17;69.07;100891.31;5053448;27;96753;-27
2023/09/19 11:16:00;;;;;;;1.63;0.63;;;;;;;19.38;68.66;100867.25;5052954;27;99408;-26
2023/09/19 11:18:41;;;;;;;2.42;0.38;;;;;;;19.53;67.18;100884.94;5052778;27;99362;-27
2023/09/19 11:21:31;;;;;;;1.65;0.30;;;;;;;19.36;66.78;100891.25;5052459;27;96499;-27
2023/09/19 11:24:09;;;;;;;1.38;0.65;;;;;;;19.18;68.77;100882.91;5034569;27;96886;-27
2023/09/19 11:26:48;;;;;;;4.18;1.15;;;;;;;18.99;68.98;100882.97;5034446;27;101166;-27
2023/09/19 11:29:31;;;;;;;2.95;0.57;;;;;;;18.78;69.16;100885.91;5052765;27;99560;-28
2023/09/19 11:31:59;;;;;;;1.52;0.60;;;;;;;18.68;69.94;100880.41;5052495;27;96983;-27
2023/09/19 11:34:41;;;;;;;3.80;0.50;;;;;;;18.59;69.65;100876.66;5034570;27;96812;-27
2023/09/19 11:37:11;;;;;;;5.18;0.68;;;;;;;18.55;70.58;100885.34;5052589;27;98059;-28