Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/26 00:02:52;;;;;;;0.30;0.10;;;13.50;53.30;;;;;;6295591;28;20755;-75
2024/02/26 00:05:55;;;;;;;0.00;0.00;;;13.40;53.50;;;;;;6297729;28;20035;-74
2024/02/26 00:08:57;;;;;;;0.20;0.20;;;13.40;53.80;;;;;;6305991;28;20020;-74
2024/02/26 00:11:59;;;;;;;0.43;0.20;;;13.30;53.80;;;;;;6309852;28;20043;-75
2024/02/26 00:15:00;;;;;;;0.10;0.10;;;13.30;54.20;;;;;;6297929;28;20036;-74
2024/02/26 00:18:02;;;;;;;0.17;0.10;;;13.20;54.30;;;;;;6268836;28;20025;-74
2024/02/26 00:21:03;;;;;;;0.00;0.00;;;13.20;54.60;;;;;;6305730;28;20573;-74
2024/02/26 00:24:04;;;;;;;0.00;0.00;;;13.10;55.00;;;;;;6289370;28;20021;-73
2024/02/26 00:27:05;;;;;;;0.05;0.05;;;13.00;55.40;;;;;;6300377;28;20016;-73
2024/02/26 00:30:06;;;;;;;0.43;0.32;;;12.90;55.70;;;;;;6285068;28;20466;-73
2024/02/26 00:33:08;;;;;;;0.10;0.10;;;12.90;55.80;;;;;;6286193;28;20047;-74
2024/02/26 00:36:09;;;;;;;0.80;0.00;;;12.80;55.80;;;;;;6299407;28;20033;-75
2024/02/26 00:39:11;;;;;;;0.00;0.00;;;12.80;55.90;;;;;;6300345;28;20027;-74
2024/02/26 00:42:12;;;;;;;0.63;0.10;;;12.80;56.00;;;;;;6285229;28;20040;-75
2024/02/26 00:45:14;;;;;;;0.20;0.10;;;12.80;56.10;;;;;;6303274;28;20032;-74
2024/02/26 00:48:14;;;;;;;0.00;0.00;;;12.80;56.20;;;;;;6304832;28;20020;-74
2024/02/26 00:51:18;;;;;;;0.28;0.10;;;12.80;56.10;;;;;;6301533;28;20039;-75
2024/02/26 00:54:19;;;;;;;0.10;0.10;;;12.80;56.00;;;;;;6287780;28;20344;-76
2024/02/26 00:57:20;;;;;;;0.10;0.10;;;12.90;56.00;;;;;;6292976;28;20047;-74
2024/02/26 01:00:21;;;;;;;0.00;0.00;;;12.90;56.00;;;;;;6310639;28;20039;-74
2024/02/26 01:03:37;;;;;;;0.10;0.10;;;12.90;56.00;;;;;;6294439;28;20078;-74
2024/02/26 01:06:38;;;;;;;0.00;0.00;;;12.90;55.70;;;;;;6310650;28;20124;-74
2024/02/26 01:09:39;;;;;;;0.00;0.00;;;12.90;55.60;;;;;;6310147;28;20031;-75
2024/02/26 01:12:42;;;;;;;0.00;0.00;;;13.00;55.50;;;;;;6297813;28;20037;-74
2024/02/26 01:15:43;;;;;;;0.10;0.10;;;13.00;55.40;;;;;;6301732;28;20036;-75
2024/02/26 01:18:44;;;;;;;0.10;0.10;;;13.10;55.30;;;;;;6290274;28;20027;-76
2024/02/26 01:21:45;;;;;;;0.88;0.30;;;13.10;55.10;;;;;;6305489;28;20472;-76
2024/02/26 01:24:46;;;;;;;0.35;0.05;;;13.10;54.70;;;;;;6290569;28;20021;-74
2024/02/26 01:27:48;;;;;;;0.00;0.00;;;13.20;54.70;;;;;;6285007;28;20025;-74
2024/02/26 01:30:49;;;;;;;0.30;0.10;;;13.30;54.60;;;;;;6306403;28;20020;-74
2024/02/26 01:33:50;;;;;;;0.03;0.03;;;13.30;54.50;;;;;;6306654;28;20157;-74
2024/02/26 01:36:52;;;;;;;0.00;0.00;;;13.40;54.50;;;;;;6306697;28;20031;-75
2024/02/26 01:39:55;;;;;;;0.10;0.10;;;13.60;54.50;;;;;;6303872;28;20020;-74
2024/02/26 01:42:56;;;;;;;0.00;0.00;;;13.50;54.50;;;;;;6284899;28;20024;-75
2024/02/26 01:45:57;;;;;;;0.08;0.05;;;13.50;54.80;;;;;;6309243;28;20031;-75
2024/02/26 01:49:01;;;;;;;0.03;0.03;;;13.50;55.00;;;;;;6302247;28;20110;-74
2024/02/26 01:52:03;;;;;;;0.00;0.00;;;13.50;55.30;;;;;;6299437;28;20024;-75
2024/02/26 01:55:04;;;;;;;0.00;0.00;;;13.50;55.90;;;;;;6301111;28;20081;-74
2024/02/26 01:58:05;;;;;;;0.08;0.08;;;13.30;56.40;;;;;;6290433;28;20020;-76
2024/02/26 02:01:09;;;;;;;0.03;0.03;;;13.40;56.00;;;;;;6300674;28;20164;-75
2024/02/26 02:04:10;;;;;;;0.03;0.03;;;13.30;56.40;;;;;;6307669;28;20590;-74
2024/02/26 02:07:14;;;;;;;0.47;0.20;;;13.30;56.40;;;;;;6298104;28;20055;-75
2024/02/26 02:10:18;;;;;;;1.27;0.10;;;13.30;56.30;;;;;;6305997;28;20321;-75
2024/02/26 02:13:18;;;;;;;0.52;0.10;;;13.30;56.60;;;;;;6300802;28;20024;-73
2024/02/26 02:16:19;;;;;;;0.00;0.00;;;13.30;56.60;;;;;;6288010;28;20024;-75
2024/02/26 02:19:20;;;;;;;0.10;0.10;;;13.10;56.50;;;;;;6305090;28;20013;-76
2024/02/26 02:22:22;;;;;;;0.05;0.05;;;13.30;56.70;;;;;;6298674;28;20073;-75
2024/02/26 02:25:23;;;;;;;0.22;0.13;;;13.20;56.70;;;;;;6250131;28;20134;-74
2024/02/26 02:28:25;;;;;;;0.28;0.13;;;13.30;56.80;;;;;;6266339;28;20025;-74
2024/02/26 02:31:28;;;;;;;0.00;0.00;;;13.30;56.60;;;;;;6296446;28;20047;-73
2024/02/26 02:34:29;;;;;;;0.00;0.00;;;13.30;56.40;;;;;;6286820;28;20024;-75
2024/02/26 02:37:30;;;;;;;0.77;0.20;;;13.30;56.20;;;;;;6284028;28;20043;-74
2024/02/26 02:40:32;;;;;;;2.50;0.20;;;13.40;56.10;;;;;;6302292;28;20024;-74
2024/02/26 02:43:32;;;;;;;0.10;0.10;;;13.40;55.90;;;;;;6303685;28;20161;-74
2024/02/26 02:46:35;;;;;;;0.00;0.00;;;13.40;55.80;;;;;;6307208;28;20024;-75
2024/02/26 02:49:35;;;;;;;0.10;0.10;;;13.50;55.90;;;;;;6268111;28;20021;-72
2024/02/26 02:52:36;;;;;;;0.20;0.20;;;13.40;55.80;;;;;;6295786;28;20031;-75
2024/02/26 02:55:38;;;;;;;2.20;0.10;;;13.40;55.90;;;;;;6308272;28;20439;-75
2024/02/26 02:58:40;;;;;;;0.20;0.13;;;13.40;55.90;;;;;;6308277;28;20027;-75
2024/02/26 03:01:41;;;;;;;0.10;0.10;;;13.40;56.00;;;;;;6307724;28;20016;-74
2024/02/26 03:04:42;;;;;;;1.23;0.20;;;13.40;56.10;;;;;;6295833;28;20097;-77
2024/02/26 03:07:43;;;;;;;0.17;0.17;;;13.40;56.60;;;;;;6277219;28;20161;-74
2024/02/26 03:10:44;;;;;;;0.03;0.03;;;13.30;56.70;;;;;;6300995;28;20137;-75
2024/02/26 03:13:45;;;;;;;0.43;0.20;;;13.30;56.70;;;;;;6301190;28;20289;-75
2024/02/26 03:16:46;;;;;;;0.10;0.10;;;13.30;56.90;;;;;;6291379;28;20123;-75
2024/02/26 03:19:52;;;;;;;0.10;0.10;;;13.30;57.30;;;;;;6289586;28;20411;-74
2024/02/26 03:22:53;;;;;;;0.25;0.17;;;13.20;57.60;;;;;;6272304;28;20037;-76
2024/02/26 03:25:55;;;;;;;0.75;0.35;;;13.10;57.70;;;;;;6284042;28;20024;-75
2024/02/26 03:28:56;;;;;;;0.00;0.00;;;13.10;57.80;;;;;;6305684;28;20433;-77
2024/02/26 03:31:57;;;;;;;0.85;0.10;;;13.10;58.10;;;;;;6284368;28;20122;-76
2024/02/26 03:34:58;;;;;;;0.10;0.10;;;13.10;58.30;;;;;;6299478;28;20043;-75
2024/02/26 03:37:59;;;;;;;1.25;0.22;;;13.00;58.40;;;;;;6297005;28;20024;-75
2024/02/26 03:41:00;;;;;;;1.50;0.20;;;12.90;58.40;;;;;;6306499;28;20031;-75
2024/02/26 03:44:02;;;;;;;0.10;0.10;;;12.90;58.80;;;;;;6305546;28;20027;-74
2024/02/26 03:47:03;;;;;;;0.60;0.30;;;12.90;58.90;;;;;;6290759;28;20020;-75
2024/02/26 03:50:05;;;;;;;0.65;0.22;;;12.90;58.90;;;;;;6287972;28;20484;-73
2024/02/26 03:53:08;;;;;;;1.55;0.25;;;12.80;59.00;;;;;;6284531;28;20790;-75
2024/02/26 03:56:13;;;;;;;0.20;0.20;;;12.90;59.00;;;;;;6279086;28;20114;-76
2024/02/26 03:59:14;;;;;;;0.30;0.13;;;12.90;58.90;;;;;;6307990;28;20023;-75
2024/02/26 04:02:15;;;;;;;0.75;0.22;;;12.90;58.80;;;;;;6286733;28;20024;-75
2024/02/26 04:05:16;;;;;;;0.75;0.30;;;13.00;58.80;;;;;;6301308;28;20025;-75
2024/02/26 04:08:18;;;;;;;1.08;0.38;;;13.00;59.00;;;;;;6314497;28;20028;-74
2024/02/26 04:11:20;;;;;;;2.90;0.32;;;13.00;59.00;;;;;;6309736;28;20051;-74
2024/02/26 04:14:20;;;;;;;0.10;0.10;;;12.90;59.00;;;;;;6281407;28;20069;-74
2024/02/26 04:17:22;;;;;;;0.30;0.30;;;12.90;59.90;;;;;;6304562;28;20020;-76
2024/02/26 04:20:37;;;;;;;0.35;0.28;;;12.80;59.60;;;;;;6318185;28;20593;-75
2024/02/26 04:28:00;;;;;;;0.30;0.30;;;12.70;60.20;;;;;;6312150;28;20028;-74
2024/02/26 04:31:01;;;;;;;0.10;0.10;;;12.70;60.40;;;;;;6315963;28;20399;-74
2024/02/26 04:34:02;;;;;;;0.90;0.22;;;12.70;60.30;;;;;;6314716;28;20051;-75
2024/02/26 04:37:03;;;;;;;0.30;0.30;;;12.70;60.00;;;;;;6308440;28;20042;-75
2024/02/26 04:40:05;;;;;;;0.30;0.30;;;12.80;59.80;;;;;;6314991;28;20028;-75
2024/02/26 04:43:07;;;;;;;1.85;0.20;;;12.80;59.30;;;;;;6314067;28;20016;-74
2024/02/26 04:46:08;;;;;;;0.10;0.10;;;12.90;58.90;;;;;;6302683;28;20043;-73
2024/02/26 04:49:09;;;;;;;0.60;0.20;;;13.00;58.40;;;;;;6281764;28;20123;-74
2024/02/26 04:52:11;;;;;;;0.77;0.13;;;13.10;58.20;;;;;;6301017;28;20513;-75
2024/02/26 04:55:12;;;;;;;1.52;0.45;;;13.10;58.40;;;;;;6309797;28;20031;-74
2024/02/26 04:58:13;;;;;;;0.45;0.30;;;13.10;58.70;;;;;;6307155;28;20027;-74
2024/02/26 05:01:15;;;;;;;0.38;0.22;;;13.00;59.10;;;;;;6291852;28;20141;-74
2024/02/26 05:04:16;;;;;;;2.17;0.30;;;12.90;59.30;;;;;;6314345;28;20021;-75
2024/02/26 05:07:17;;;;;;;0.22;0.22;;;12.90;59.40;;;;;;6307644;28;20402;-72
2024/02/26 05:10:18;;;;;;;0.22;0.20;;;12.90;59.40;;;;;;6311392;28;20028;-75
2024/02/26 05:13:20;;;;;;;0.30;0.22;;;12.90;59.40;;;;;;6285850;28;20025;-76
2024/02/26 05:16:24;;;;;;;1.08;0.55;;;12.90;59.60;;;;;;6300841;28;20043;-75
2024/02/26 05:19:25;;;;;;;0.10;0.10;;;12.90;59.80;;;;;;6311481;28;20020;-75
2024/02/26 05:22:26;;;;;;;0.68;0.40;;;12.80;59.80;;;;;;6285200;28;20072;-75
2024/02/26 05:25:26;;;;;;;0.38;0.28;;;12.80;60.10;;;;;;6301628;28;20115;-74
2024/02/26 05:28:28;;;;;;;0.30;0.30;;;12.70;60.60;;;;;;6309538;28;20407;-75
2024/02/26 05:31:30;;;;;;;2.53;0.30;;;12.70;61.60;;;;;;6306853;28;20102;-74
2024/02/26 05:34:34;;;;;;;0.40;0.30;;;12.70;60.90;;;;;;6300756;28;20496;-75
2024/02/26 05:37:34;;;;;;;0.43;0.20;;;12.70;60.10;;;;;;6293544;28;20042;-76
2024/02/26 05:40:36;;;;;;;0.30;0.28;;;12.80;60.10;;;;;;6290377;28;20068;-75
2024/02/26 05:43:37;;;;;;;0.90;0.63;;;12.80;60.20;;;;;;6298475;28;20019;-73
2024/02/26 05:46:38;;;;;;;1.73;0.50;;;12.80;61.00;;;;;;6303710;28;20511;-75
2024/02/26 05:49:40;;;;;;;0.20;0.20;;;12.70;61.60;;;;;;6309546;28;20042;-75
2024/02/26 05:52:41;;;;;;;5.68;0.55;;;12.60;62.20;;;;;;6303657;28;20035;-74
2024/02/26 05:55:42;;;;;;;0.10;0.10;;;12.50;62.40;;;;;;6309006;28;20437;-75
2024/02/26 05:58:44;;;;;;;0.45;0.43;;;12.50;62.50;;;;;;6278600;28;20033;-75
2024/02/26 06:01:44;;;;;;;0.82;0.47;;;12.50;62.80;;;;;;6306519;28;20066;-76
2024/02/26 06:04:46;;;;;;;1.27;0.52;;;12.40;63.10;;;;;;6309107;28;20415;-75
2024/02/26 06:07:49;;;;;;;1.50;0.47;;;12.40;63.20;;;;;;6292878;28;20645;-75
2024/02/26 06:10:50;;;;;;;0.93;0.50;;;12.40;63.30;;;;;;6305501;28;20070;-76
2024/02/26 06:13:52;;;;;;;0.95;0.43;;;12.30;63.60;;;;;;6320252;28;20020;-74
2024/02/26 06:16:54;;;;;;;0.50;0.40;;;12.30;63.90;;;;;;6300679;28;20139;-75
2024/02/26 06:19:56;;;;;;;0.50;0.40;;;12.30;64.20;;;;;;6325874;28;20130;-74
2024/02/26 06:22:57;;;;;;;0.50;0.47;;;12.20;64.50;;;;;;6301186;28;20109;-75
2024/02/26 06:25:58;;;;;;;2.13;0.60;;;12.20;64.60;;;;;;6284712;28;20077;-75
2024/02/26 06:28:59;;;;;;;0.63;0.43;;;12.30;64.60;;;;;;6289323;28;20032;-74
2024/02/26 06:32:00;;;;;;;1.65;0.52;;;12.30;64.50;;;;;;6304879;28;20012;-76
2024/02/26 06:35:01;;;;;;;1.10;0.35;;;12.30;64.40;;;;;;6301044;28;20108;-75
2024/02/26 06:38:02;;;;;;;0.40;0.38;;;12.30;64.10;;;;;;6295547;28;20024;-74
2024/02/26 06:41:04;;;;;;;0.20;0.20;;;12.40;63.70;;;;;;6286069;28;20036;-75
2024/02/26 06:44:05;;;;;;;0.45;0.40;;;12.40;63.50;;;;;;6293390;28;20022;-75
2024/02/26 06:47:08;;;;;;;0.63;0.55;;;12.40;63.80;;;;;;6291412;28;20071;-75
2024/02/26 06:50:11;;;;;;;2.15;0.77;;;12.40;64.10;;;;;;6291502;28;20123;-75
2024/02/26 06:53:12;;;;;;;1.38;0.70;;;12.30;64.40;;;;;;6308139;28;20071;-74
2024/02/26 06:56:13;;;;;;;0.70;0.47;;;12.30;64.70;;;;;;6308894;28;20035;-75
2024/02/26 06:59:15;;;;;;;1.92;0.73;;;12.30;64.70;;;;;;6296999;28;20030;-76
2024/02/26 07:02:16;;;;;;;11.27;1.10;;;12.30;64.70;;;;;;6297822;28;20028;-77
2024/02/26 07:05:19;;;;;;;1.52;0.50;;;12.30;64.70;;;;;;6291710;28;20008;-75
2024/02/26 07:08:21;;;;;;;1.40;0.63;;;12.40;64.80;;;;;;6296757;28;20073;-76
2024/02/26 07:11:22;;;;;;;1.80;1.00;;;12.40;64.60;;;;;;6307498;28;20112;-75
2024/02/26 07:14:24;;;;;;;0.60;0.52;;;12.40;64.40;;;;;;6307494;28;20023;-75
2024/02/26 07:17:25;;;;;;;1.58;0.60;;;12.50;64.30;;;;;;6298658;28;20447;-75
2024/02/26 07:20:27;;;;;;;0.98;0.77;;;12.60;64.20;;;;;;6307521;28;20064;-76
2024/02/26 07:23:29;;;;;;;0.60;0.60;;;12.60;63.80;;;;;;6309040;28;20395;-75
2024/02/26 07:26:30;;;;;;;1.15;0.80;;;12.60;63.70;;;;;;6300295;28;20024;-76
2024/02/26 07:29:32;;;;;;;1.35;0.73;;;12.60;63.60;;;;;;6304684;28;20016;-76
2024/02/26 07:33:10;;;;;;;0.90;0.80;;;12.70;63.70;;;;;;6283191;28;20052;-75
2024/02/26 07:36:35;;;;;;;1.73;1.08;;;12.70;63.80;;;;;;6307132;28;20039;-74
2024/02/26 07:39:36;;;;;;;2.30;0.93;;;12.60;63.80;;;;;;6298589;28;20100;-74
2024/02/26 07:42:37;;;;;;;0.60;0.60;;;12.70;63.80;;;;;;6299421;28;20146;-75
2024/02/26 07:45:38;;;;;;;0.70;0.50;;;12.70;63.70;;;;;;6295348;28;20591;-75
2024/02/26 07:48:39;;;;;;;5.22;1.00;;;12.80;63.40;;;;;;6305331;28;20533;-75
2024/02/26 07:51:40;;;;;;;1.77;1.08;;;12.80;63.10;;;;;;6307402;28;20104;-75
2024/02/26 07:54:43;;;;;;;2.05;0.90;;;12.90;63.00;;;;;;6301247;28;20467;-75
2024/02/26 07:57:44;;;;;;;2.65;0.80;;;13.00;62.80;;;;;;6298110;28;20030;-73
2024/02/26 08:00:46;;;;;;;1.20;0.80;;;13.00;62.40;;;;;;6307952;28;20036;-74
2024/02/26 08:03:47;;;;;;;3.13;1.13;;;13.10;62.10;;;;;;6301492;28;20135;-74
2024/02/26 08:06:48;;;;;;;5.00;1.60;;;13.20;62.00;;;;;;6299153;28;20023;-75
2024/02/26 08:09:49;;;;;;;11.10;1.50;;;13.20;61.90;;;;;;6285762;28;20408;-73
2024/02/26 08:12:49;;;;;;;0.98;0.57;;;13.30;61.60;;;;;;6249096;28;20052;-76
2024/02/26 08:15:52;;;;;;;0.98;0.70;;;13.40;61.30;;;;;;6301263;28;20032;-75
2024/02/26 08:18:54;;;;;;;6.65;1.58;;;13.50;61.70;;;;;;6305516;28;20035;-75
2024/02/26 08:21:55;;;;;;;5.00;1.20;;;13.50;60.70;;;;;;6290068;28;20024;-75
2024/02/26 08:24:56;;;;;;;2.63;0.98;;;13.40;60.70;;;;;;6308168;28;20019;-74
2024/02/26 08:27:57;;;;;;;1.88;0.90;;;13.50;60.70;;;;;;6287954;28;20483;-75
2024/02/26 08:30:59;;;;;;;1.52;0.90;;;13.40;60.70;;;;;;6281685;28;20500;-75
2024/02/26 08:34:00;;;;;;;8.23;1.63;;;13.40;60.90;;;;;;6281763;28;20021;-75
2024/02/26 08:37:01;;;;;;;2.53;0.82;;;13.40;61.00;;;;;;6286294;28;20097;-74
2024/02/26 08:40:03;;;;;;;7.60;1.08;;;13.50;61.10;;;;;;6303144;28;20052;-76
2024/02/26 08:43:04;;;;;;;2.05;0.90;;;13.40;60.90;;;;;;6306383;28;20031;-75
2024/02/26 08:46:10;;;;;;;1.23;1.00;;;13.40;60.70;;;;;;6294102;28;20024;-73
2024/02/26 08:49:11;;;;;;;2.15;1.92;;;13.50;60.80;;;;;;6286706;28;20031;-75
2024/02/26 08:52:12;;;;;;;12.18;1.02;;;13.50;60.60;;;;;;6279429;28;20740;-75
2024/02/26 08:55:13;;;;;;;7.05;1.73;;;13.50;60.40;;;;;;6318066;28;20429;-76
2024/02/26 08:58:14;;;;;;;2.08;1.27;;;13.50;60.60;;;;;;6294054;28;20021;-74
2024/02/26 09:01:15;;;;;;;6.72;1.30;;;13.60;60.70;;;;;;6286726;28;20518;-74
2024/02/26 09:04:16;;;;;;;4.88;1.00;;;13.60;60.40;;;;;;6292816;28;20479;-76
2024/02/26 09:07:18;;;;;;;1.85;1.25;;;13.70;60.30;;;;;;6285375;28;20077;-75
2024/02/26 09:10:19;;;;;;;1.92;1.13;;;13.70;60.00;;;;;;6306557;28;20028;-76
2024/02/26 09:13:20;;;;;;;14.13;1.70;;;13.80;59.90;;;;;;6310458;28;20062;-75
2024/02/26 09:16:21;;;;;;;6.25;1.80;;;13.80;59.80;;;;;;6310544;28;20035;-76
2024/02/26 09:19:23;;;;;;;1.77;1.25;;;13.90;59.80;;;;;;6300255;28;21453;-76
2024/02/26 09:22:24;;;;;;;3.17;1.67;;;13.90;59.70;;;;;;6301931;28;20066;-75
2024/02/26 09:25:25;;;;;;;7.75;2.05;;;14.00;59.80;;;;;;6306008;28;20032;-75
2024/02/26 09:28:26;;;;;;;10.80;1.85;;;14.10;59.80;;;;;;6303132;28;20012;-77
2024/02/26 09:31:27;;;;;;;6.32;2.20;;;14.10;59.60;;;;;;6313395;28;20016;-76
2024/02/26 09:34:28;;;;;;;3.90;1.60;;;14.20;59.50;;;;;;6313250;28;20027;-75
2024/02/26 09:37:29;;;;;;;4.85;2.05;;;14.30;59.40;;;;;;6294115;28;20186;-76
2024/02/26 09:40:33;;;;;;;3.55;1.67;;;14.40;59.20;;;;;;6303022;28;20028;-75
2024/02/26 09:43:42;;;;;;;4.22;1.83;;;14.50;59.10;;;;;;6303995;28;20012;-77
2024/02/26 09:46:43;;;;;;;3.13;1.17;;;14.60;58.80;;;;;;6306762;28;20024;-76
2024/02/26 09:49:46;;;;;;;6.60;2.45;;;14.80;58.60;;;;;;6310699;28;20040;-77
2024/02/26 09:52:47;;;;;;;1.58;1.15;;;14.90;57.90;;;;;;6297122;28;20017;-76
2024/02/26 09:55:48;;;;;;;4.97;1.50;;;15.00;57.70;;;;;;6297624;28;20205;-76
2024/02/26 09:58:54;;;;;;;10.52;2.83;;;15.20;57.40;;;;;;6300390;28;20463;-75
2024/02/26 10:01:58;;;;;;;30.00;3.97;;;15.40;56.90;;;;;;6305939;28;20024;-75
2024/02/26 10:05:06;;;;;;;15.85;5.38;;;15.60;56.40;;;;;;6310403;28;20392;-75
2024/02/26 10:08:12;;;;;;;2.20;1.35;;;15.70;55.80;;;;;;6301244;28;20051;-76
2024/02/26 10:11:14;;;;;;;24.70;3.75;;;15.70;55.40;;;;;;6310621;28;20032;-76
2024/02/26 10:14:17;;;;;;;15.63;2.17;;;15.80;55.20;;;;;;6309537;28;20030;-77
2024/02/26 10:17:20;;;;;;;9.10;2.47;;;15.80;55.00;;;;;;6301417;28;20028;-76
2024/02/26 10:20:23;;;;;;;8.13;2.90;;;15.90;54.90;;;;;;6303412;28;20024;-77
2024/02/26 10:23:27;;;;;;;6.82;2.00;;;16.00;54.70;;;;;;6275787;28;20086;-76
2024/02/26 10:26:28;;;;;;;4.07;1.30;;;16.20;54.70;;;;;;6270028;28;20031;-76
2024/02/26 10:29:29;;;;;;;1.63;0.70;;;16.30;54.10;;;;;;6305611;28;20016;-77
2024/02/26 10:32:31;;;;;;;4.22;0.80;;;16.40;53.80;;;;;;6291705;28;20050;-75
2024/02/26 10:35:33;;;;;;;6.53;2.75;;;16.50;53.30;;;;;;6285550;28;20036;-76
2024/02/26 10:38:36;;;;;;;2.10;0.98;;;16.70;52.80;;;;;;6286579;28;20046;-74
2024/02/26 10:41:37;;;;;;;2.53;1.30;;;16.80;52.20;;;;;;6305349;28;20028;-75
2024/02/26 10:44:42;;;;;;;5.57;1.42;;;16.90;51.90;;;;;;6300715;28;20028;-75
2024/02/26 10:47:43;;;;;;;11.95;3.75;;;16.90;51.40;;;;;;6285756;28;20159;-75
2024/02/26 10:50:47;;;;;;;4.22;1.42;;;17.00;51.60;;;;;;6290218;28;20480;-76
2024/02/26 10:53:56;;;;;;;6.07;2.30;;;17.20;51.30;;;;;;6303263;28;20038;-76
2024/02/26 10:56:59;;;;;;;18.50;7.05;;;17.40;51.70;;;;;;6291929;28;20044;-75
2024/02/26 11:00:04;;;;;;;4.35;1.50;;;17.50;50.40;;;;;;6294974;28;20036;-77
2024/02/26 11:03:06;;;;;;;4.57;1.88;;;17.70;49.90;;;;;;6266218;28;20029;-76
2024/02/26 11:06:08;;;;;;;5.63;1.98;;;17.90;49.60;;;;;;6290653;28;20106;-75
2024/02/26 11:09:13;;;;;;;2.45;1.27;;;18.00;48.80;;;;;;6305731;28;20039;-76
2024/02/26 11:16:39;;;;;;;1.35;0.85;;;18.30;48.60;;;;;;6310351;28;20520;-75
2024/02/26 11:19:44;;;;;;;8.50;1.80;;;18.30;47.00;;;;;;6287964;28;20082;-77
2024/02/26 11:22:45;;;;;;;6.95;2.88;;;18.30;46.70;;;;;;6307976;28;20459;-76
2024/02/26 11:25:47;;;;;;;6.05;1.30;;;18.50;46.00;;;;;;6311523;28;20096;-75
2024/02/26 11:28:49;;;;;;;2.17;1.20;;;18.80;46.10;;;;;;6303037;28;21432;-76
2024/02/26 11:31:52;;;;;;;1.85;0.68;;;19.40;45.60;;;;;;6292027;28;20400;-76
2024/02/26 11:34:54;;;;;;;1.10;0.60;;;20.00;44.60;;;;;;6293505;28;20075;-76
2024/02/26 11:37:56;;;;;;;8.85;3.15;;;20.70;42.90;;;;;;6290044;28;20032;-75
2024/02/26 11:40:58;;;;;;;6.80;2.65;;;21.20;41.10;;;;;;6306206;28;20016;-77
2024/02/26 11:44:01;;;;;;;7.05;2.40;;;21.70;39.60;;;;;;6303273;28;20826;-76
2024/02/26 11:47:14;;;;;;;2.47;1.38;;;22.10;39.30;;;;;;6299184;28;20028;-77
2024/02/26 11:50:36;;;;;;;6.22;1.20;;;22.70;38.20;;;;;;6285985;28;20028;-74
2024/02/26 11:53:48;;;;;;;1.55;0.80;;;23.10;36.30;;;;;;6298902;28;20128;-75
2024/02/26 11:56:50;;;;;;;3.50;1.70;;;23.40;35.50;;;;;;6307374;28;20092;-76
2024/02/26 11:59:51;;;;;;;5.50;1.80;;;23.70;33.80;;;;;;6274644;28;20492;-77
2024/02/26 12:03:01;;;;;;;1.80;1.02;;;24.00;33.70;;;;;;6306665;28;20016;-75
2024/02/26 12:06:02;;;;;;;4.85;2.45;;;24.50;33.20;;;;;;6288335;28;20024;-76
2024/02/26 12:09:03;;;;;;;0.52;0.43;;;25.00;32.40;;;;;;6303777;28;20024;-73
2024/02/26 12:12:10;;;;;;;0.77;0.50;;;25.60;31.80;;;;;;6289596;28;20461;-76
2024/02/26 12:15:14;;;;;;;3.25;1.30;;;26.10;30.70;;;;;;6280918;28;20028;-76
2024/02/26 12:18:18;;;;;;;3.28;0.70;;;26.60;30.10;;;;;;6293155;28;20041;-74
2024/02/26 12:21:19;;;;;;;0.95;0.60;;;27.10;29.60;;;;;;6289979;28;20437;-76
2024/02/26 12:24:24;;;;;;;1.75;1.20;;;27.60;28.80;;;;;;6311302;28;20048;-75
2024/02/26 12:27:29;;;;;;;8.32;3.08;;;28.00;28.60;;;;;;6311692;28;20581;-77
2024/02/26 12:30:31;;;;;;;2.50;1.40;;;28.30;27.90;;;;;;6310024;28;20055;-75
2024/02/26 12:33:35;;;;;;;1.00;0.77;;;28.70;27.80;;;;;;6310343;28;20123;-76
2024/02/26 12:36:37;;;;;;;0.75;0.30;;;29.00;27.30;;;;;;6303216;28;20415;-75
2024/02/26 12:39:39;;;;;;;0.38;0.30;;;29.20;26.70;;;;;;6293838;28;20046;-74
2024/02/26 12:42:41;;;;;;;0.35;0.35;;;29.30;26.50;;;;;;6286234;28;20073;-77
2024/02/26 12:45:47;;;;;;;0.90;0.50;;;29.40;26.40;;;;;;6308264;28;20024;-77
2024/02/26 12:48:48;;;;;;;0.73;0.50;;;29.50;26.00;;;;;;6300448;28;20107;-77
2024/02/26 12:51:52;;;;;;;0.73;0.68;;;29.80;25.80;;;;;;6301918;28;20079;-75
2024/02/26 12:54:54;;;;;;;0.70;0.43;;;29.70;25.50;;;;;;6313225;28;20122;-76
2024/02/26 12:57:57;;;;;;;1.33;0.32;;;29.50;25.50;;;;;;6301954;28;20070;-75
2024/02/26 13:00:58;;;;;;;0.65;0.30;;;29.50;25.10;;;;;;6288664;28;20388;-76
2024/02/26 13:04:06;;;;;;;3.30;0.20;;;28.70;24.70;;;;;;6304148;28;20038;-76
2024/02/26 13:07:08;;;;;;;1.13;0.28;;;27.80;25.60;;;;;;6273295;28;20032;-75
2024/02/26 13:10:11;;;;;;;1.30;0.60;;;26.90;25.50;;;;;;6311899;28;20020;-75
2024/02/26 13:13:17;;;;;;;0.80;0.47;;;26.00;26.50;;;;;;6270999;28;20024;-77
2024/02/26 13:16:19;;;;;;;0.25;0.25;;;25.20;27.10;;;;;;6288596;28;20036;-76
2024/02/26 13:19:21;;;;;;;1.52;0.68;;;24.70;27.90;;;;;;6306169;28;20054;-76
2024/02/26 13:22:23;;;;;;;0.15;0.15;;;24.40;28.40;;;;;;6303077;28;20494;-77
2024/02/26 13:25:24;;;;;;;0.20;0.20;;;24.00;28.20;;;;;;6277537;28;20502;-76
2024/02/26 13:28:28;;;;;;;1.20;0.80;;;23.50;28.10;;;;;;6279754;28;20028;-76
2024/02/26 13:31:30;;;;;;;0.50;0.43;;;23.10;28.50;;;;;;6295740;28;20019;-75
2024/02/26 13:34:33;;;;;;;0.75;0.40;;;22.80;28.70;;;;;;6309764;28;20125;-76
2024/02/26 13:37:35;;;;;;;1.27;0.40;;;22.50;29.10;;;;;;6304573;28;20065;-75
2024/02/26 13:40:35;;;;;;;0.52;0.38;;;22.20;29.90;;;;;;6284256;28;20035;-75
2024/02/26 13:43:36;;;;;;;0.65;0.50;;;21.90;31.20;;;;;;6291601;28;20059;-75
2024/02/26 13:46:37;;;;;;;2.58;0.55;;;21.70;32.70;;;;;;6310648;28;20149;-74
2024/02/26 13:49:39;;;;;;;2.88;0.52;;;21.50;33.50;;;;;;6288258;28;20020;-77
2024/02/26 13:52:42;;;;;;;0.38;0.38;;;21.40;33.80;;;;;;6292478;28;20035;-75
2024/02/26 13:55:46;;;;;;;4.43;0.60;;;21.30;34.10;;;;;;6284642;28;20034;-75
2024/02/26 13:58:48;;;;;;;2.22;0.55;;;21.20;34.70;;;;;;6285577;28;20101;-76
2024/02/26 14:01:48;;;;;;;0.68;0.57;;;20.90;35.00;;;;;;6296789;28;20111;-76
2024/02/26 14:04:49;;;;;;;0.40;0.30;;;20.80;35.30;;;;;;6310398;28;20016;-75
2024/02/26 14:07:50;;;;;;;0.75;0.47;;;20.60;35.50;;;;;;6308386;28;20103;-75
2024/02/26 14:10:51;;;;;;;0.98;0.38;;;20.40;35.80;;;;;;6306851;28;20020;-76
2024/02/26 14:13:53;;;;;;;0.90;0.50;;;20.50;36.00;;;;;;6303838;28;20089;-75
2024/02/26 14:16:54;;;;;;;7.53;0.85;;;20.50;36.30;;;;;;6306981;28;20563;-75
2024/02/26 14:19:57;;;;;;;0.63;0.40;;;20.50;36.50;;;;;;6287494;28;20135;-76
2024/02/26 14:22:58;;;;;;;4.38;0.65;;;20.40;36.90;;;;;;6292877;28;20016;-75
2024/02/26 14:26:00;;;;;;;0.57;0.30;;;20.20;37.20;;;;;;6312865;28;20054;-75
2024/02/26 14:29:01;;;;;;;4.70;0.90;;;20.20;37.10;;;;;;6303497;28;20364;-76
2024/02/26 14:32:05;;;;;;;0.95;0.57;;;20.20;37.20;;;;;;6274371;28;20056;-73
2024/02/26 14:35:07;;;;;;;1.00;0.40;;;20.00;37.60;;;;;;6291810;28;20024;-75
2024/02/26 14:38:08;;;;;;;2.63;0.32;;;19.90;38.10;;;;;;6287016;28;20671;-76
2024/02/26 14:41:10;;;;;;;0.52;0.32;;;19.80;38.80;;;;;;6294118;28;20056;-75
2024/02/26 14:44:12;;;;;;;6.55;0.60;;;19.70;38.80;;;;;;6267871;28;20474;-76
2024/02/26 14:47:14;;;;;;;0.30;0.30;;;19.60;39.30;;;;;;6269188;28;20060;-75
2024/02/26 14:50:16;;;;;;;2.05;0.70;;;19.50;39.30;;;;;;6298301;28;20028;-75
2024/02/26 14:53:19;;;;;;;0.45;0.28;;;19.40;38.80;;;;;;6283140;28;20040;-75
2024/02/26 14:56:20;;;;;;;0.80;0.30;;;19.40;38.90;;;;;;6275962;28;20094;-75
2024/02/26 14:59:22;;;;;;;0.82;0.20;;;19.30;38.60;;;;;;6291648;28;20033;-75
2024/02/26 15:02:22;;;;;;;0.43;0.30;;;19.30;38.30;;;;;;6293752;28;20016;-75
2024/02/26 15:05:24;;;;;;;2.50;0.40;;;19.20;38.20;;;;;;6308569;28;20633;-75
2024/02/26 15:08:25;;;;;;;7.03;0.45;;;19.20;38.60;;;;;;6270219;28;20067;-74
2024/02/26 15:11:27;;;;;;;0.88;0.57;;;19.20;39.20;;;;;;6307356;28;20485;-74
2024/02/26 15:14:27;;;;;;;2.17;0.45;;;19.10;39.90;;;;;;6307462;28;20038;-76
2024/02/26 15:17:32;;;;;;;1.00;0.43;;;19.10;39.90;;;;;;6290239;28;20126;-75
2024/02/26 15:20:33;;;;;;;1.02;0.45;;;19.00;39.80;;;;;;6295622;28;20067;-76
2024/02/26 15:23:35;;;;;;;1.50;0.60;;;19.00;40.20;;;;;;6294082;28;20016;-74
2024/02/26 15:26:36;;;;;;;4.38;0.47;;;19.00;40.50;;;;;;6279520;28;20048;-75
2024/02/26 15:29:39;;;;;;;0.90;0.40;;;18.90;40.60;;;;;;6306068;28;20428;-76
2024/02/26 15:32:40;;;;;;;4.25;0.60;;;18.90;41.00;;;;;;6291450;28;20033;-76
2024/02/26 15:35:44;;;;;;;3.15;0.50;;;18.80;41.00;;;;;;6304509;28;20020;-75
2024/02/26 15:38:45;;;;;;;1.05;0.47;;;18.80;41.00;;;;;;6287508;28;20172;-75
2024/02/26 15:41:47;;;;;;;2.00;0.65;;;18.80;41.10;;;;;;6299065;28;20020;-76
2024/02/26 15:44:48;;;;;;;5.40;0.73;;;18.80;41.20;;;;;;6298921;28;20028;-75
2024/02/26 15:47:48;;;;;;;5.30;0.93;;;18.80;41.40;;;;;;6297600;28;20104;-75
2024/02/26 15:50:50;;;;;;;1.73;0.40;;;18.70;41.70;;;;;;6305998;28;20126;-76
2024/02/26 15:53:52;;;;;;;0.30;0.30;;;18.70;42.00;;;;;;6297094;28;20081;-75
2024/02/26 15:56:53;;;;;;;1.30;0.38;;;18.60;41.70;;;;;;6304130;28;20130;-74