Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:01:38;;;;;;;;;;;;;;;20.88;49.03;102313.06;5027946;28;4330;-57
2022/12/01 00:04:04;;;;;;;;;;;;;;;20.90;49.12;102316.06;5035619;28;4339;-58
2022/12/01 00:06:31;;;;;;;;;;;;;;;20.91;49.21;102313.94;5045634;28;4450;-57
2022/12/01 00:11:45;;;;;;;;;;;;;;;20.92;49.19;102310.47;5031260;28;4098;-57
2022/12/01 00:14:12;;;;;;;;;;;;;;;20.93;49.02;102306.19;5034980;28;4112;-58
2022/12/01 00:16:39;;;;;;;;;;;;;;;20.91;49.14;102314.72;5027632;28;4310;-58
2022/12/01 00:19:07;;;;;;;;;;;;;;;20.93;49.29;102311.94;5038764;28;4184;-57
2022/12/01 00:21:33;;;;;;;;;;;;;;;20.93;49.30;102311.94;5032096;28;5288;-57
2022/12/01 00:24:00;;;;;;;;;;;;;;;20.91;49.25;102311.06;5040845;28;6445;-57
2022/12/01 00:26:26;;;;;;;;;;;;;;;20.92;49.23;102309.72;5042350;28;4193;-57
2022/12/01 00:28:53;;;;;;;;;;;;;;;20.92;49.42;102309.72;5042328;28;4086;-57
2022/12/01 00:31:20;;;;;;;;;;;;;;;20.91;49.35;102308.19;5037627;28;4163;-57
2022/12/01 00:33:48;;;;;;;;;;;;;;;20.91;49.32;102308.97;5032432;28;4038;-57
2022/12/01 00:36:14;;;;;;;;;;;;;;;20.92;49.32;102310.47;5035062;28;4215;-57
2022/12/01 00:38:40;;;;;;;;;;;;;;;20.92;49.38;102310.47;5037142;28;4115;-57
2022/12/01 00:41:07;;;;;;;;;;;;;;;20.92;49.36;102310.47;5039282;28;4106;-57
2022/12/01 00:43:33;;;;;;;;;;;;;;;20.95;49.28;102313.47;5038481;28;4592;-57
2022/12/01 00:45:59;;;;;;;;;;;;;;;20.93;49.39;102316.97;5041752;28;4417;-57
2022/12/01 00:48:26;;;;;;;;;;;;;;;20.96;49.30;102320.72;5034561;28;4463;-57
2022/12/01 00:50:52;;;;;;;;;;;;;;;20.94;49.09;102318.50;5041489;28;4044;-57
2022/12/01 00:53:18;;;;;;;;;;;;;;;20.92;49.09;102316.22;5032838;28;5467;-57
2022/12/01 00:55:45;;;;;;;;;;;;;;;20.91;49.50;102308.97;5040075;28;5474;-57
2022/12/01 00:58:11;;;;;;;;;;;;;;;20.92;49.20;102321.22;5041873;28;4173;-57
2022/12/01 01:00:37;;;;;;;;;;;;;;;20.92;49.37;102319.09;5046730;28;4400;-58
2022/12/01 01:03:04;;;;;;;;;;;;;;;20.92;49.20;102327.75;5040212;28;4129;-57
2022/12/01 01:05:34;;;;;;;;;;;;;;;20.91;49.37;102323.34;5051188;28;4679;-57
2022/12/01 01:08:00;;;;;;;;;;;;;;;20.92;49.47;102327.75;5043562;28;4159;-57
2022/12/01 01:10:26;;;;;;;;;;;;;;;20.92;49.05;102324.84;5033078;28;4057;-57
2022/12/01 01:12:53;;;;;;;;;;;;;;;20.92;49.00;102330.63;5037243;28;4033;-58
2022/12/01 01:15:19;;;;;;;;;;;;;;;20.93;49.34;102335.00;5045580;28;5439;-58
2022/12/01 01:17:45;;;;;;;;;;;;;;;20.93;49.23;102329.22;5055687;28;4210;-57
2022/12/01 01:20:12;;;;;;;;;;;;;;;20.96;49.33;102338.00;5045402;28;5253;-57
2022/12/01 01:22:38;;;;;;;;;;;;;;;20.95;49.28;102319.22;5036789;28;4131;-57
2022/12/01 01:25:05;;;;;;;;;;;;;;;20.95;49.08;102325.75;5043158;28;4103;-57
2022/12/01 01:27:32;;;;;;;;;;;;;;;20.93;49.33;102328.47;5033505;28;4998;-57
2022/12/01 01:29:59;;;;;;;;;;;;;;;20.96;49.14;102320.72;5032382;28;4237;-57
2022/12/01 01:32:25;;;;;;;;;;;;;;;20.93;49.46;102317.72;5036743;28;4268;-57
2022/12/01 01:34:51;;;;;;;;;;;;;;;20.93;49.19;102325.59;5032092;28;4192;-57
2022/12/01 01:37:18;;;;;;;;;;;;;;;20.92;49.18;102321.22;5028430;28;5219;-57
2022/12/01 01:39:44;;;;;;;;;;;;;;;20.91;49.42;102320.47;5040356;28;4403;-57
2022/12/01 01:42:11;;;;;;;;;;;;;;;20.91;49.22;102326.25;5028123;28;5363;-57
2022/12/01 01:44:48;;;;;;;;;;;;;;;20.92;49.40;102316.22;5035512;28;5175;-57
2022/12/01 01:47:15;;;;;;;;;;;;;;;20.92;49.25;102324.84;5044965;28;4314;-57
2022/12/01 01:49:41;;;;;;;;;;;;;;;20.95;49.10;102325.00;5049455;28;5381;-57
2022/12/01 01:52:07;;;;;;;;;;;;;;;20.93;49.32;102329.22;5033705;28;4188;-57
2022/12/01 01:54:36;;;;;;;;;;;;;;;20.93;49.33;102323.47;5043315;28;5135;-57
2022/12/01 01:57:03;;;;;;;;;;;;;;;20.95;49.12;102314.22;5047859;28;4110;-57
2022/12/01 01:59:30;;;;;;;;;;;;;;;20.95;49.36;102319.97;5041527;28;4122;-57
2022/12/01 02:02:05;;;;;;;;;;;;;;;20.95;49.21;102322.13;5033184;28;4183;-57
2022/12/01 02:04:32;;;;;;;;;;;;;;;20.93;49.11;102311.94;5042568;28;4175;-57
2022/12/01 02:06:58;;;;;;;;;;;;;;;20.92;49.34;102315.47;5038000;28;4218;-57
2022/12/01 02:09:25;;;;;;;;;;;;;;;20.93;49.33;102319.84;5046337;28;5259;-58
2022/12/01 02:11:57;;;;;;;;;;;;;;;20.91;49.40;102319.69;5027691;28;3945;-57
2022/12/01 02:14:23;;;;;;;;;;;;;;;20.90;49.34;102315.31;5052184;28;4269;-57
2022/12/01 02:16:53;;;;;;;;;;;;;;;20.89;49.42;102308.81;5045556;28;4121;-57
2022/12/01 02:19:38;;;;;;;;;;;;;;;20.90;49.49;102312.44;5040728;28;4290;-57
2022/12/01 02:22:17;;;;;;;;;;;;;;;20.88;49.42;102310.19;5039377;28;4140;-57
2022/12/01 02:24:50;;;;;;;;;;;;;;;20.89;49.23;102305.94;5041131;28;5094;-57
2022/12/01 02:27:29;;;;;;;;;;;;;;;20.87;49.20;102302.19;5045997;28;4205;-58
2022/12/01 02:30:14;;;;;;;;;;;;;;;20.88;49.31;102304.41;5038919;28;4229;-57
2022/12/01 02:32:48;;;;;;;;;;;;;;;20.88;49.13;102309.44;5036945;28;5254;-57
2022/12/01 02:35:18;;;;;;;;;;;;;;;20.88;49.32;102310.19;5035253;28;4114;-57
2022/12/01 02:38:07;;;;;;;;;;;;;;;20.87;49.31;102302.94;5041820;28;4181;-57
2022/12/01 02:40:38;;;;;;;;;;;;;;;20.88;49.23;102292.16;5035032;28;4138;-58
2022/12/01 02:43:16;;;;;;;;;;;;;;;20.90;49.05;102301.69;5032678;28;4188;-57
2022/12/01 02:45:45;;;;;;;;;;;;;;;20.92;49.11;102293.19;5036953;28;4339;-57
2022/12/01 02:48:16;;;;;;;;;;;;;;;20.91;49.12;102300.31;5036114;28;6317;-57
2022/12/01 02:50:42;;;;;;;;;;;;;;;20.91;49.00;102303.19;5038199;28;4123;-57
2022/12/01 02:53:09;;;;;;;;;;;;;;;20.92;49.32;102304.69;5034639;28;4453;-58
2022/12/01 02:55:35;;;;;;;;;;;;;;;20.92;49.20;102298.19;5042339;28;4168;-57
2022/12/01 02:58:11;;;;;;;;;;;;;;;20.89;49.31;102305.94;5044327;28;4156;-57
2022/12/01 03:00:37;;;;;;;;;;;;;;;20.90;49.23;102303.81;5044364;28;5218;-57
2022/12/01 03:03:09;;;;;;;;;;;;;;;20.90;49.17;102306.69;5043257;28;4058;-58
2022/12/01 03:05:49;;;;;;;;;;;;;;;20.89;49.09;102302.28;5037575;28;5219;-57
2022/12/01 03:08:32;;;;;;;;;;;;;;;20.89;49.14;102299.41;5040512;28;5602;-58
2022/12/01 03:10:58;;;;;;;;;;;;;;;20.90;49.26;102298.81;5043943;28;4187;-57
2022/12/01 03:13:33;;;;;;;;;;;;;;;20.88;49.16;102310.19;5044016;28;4216;-57
2022/12/01 03:16:00;;;;;;;;;;;;;;;20.91;49.00;102303.19;5034218;28;4181;-58
2022/12/01 03:18:36;;;;;;;;;;;;;;;20.92;48.85;102304.69;5035220;28;5525;-57
2022/12/01 03:21:03;;;;;;;;;;;;;;;20.91;49.03;102297.44;5052206;28;4000;-56
2022/12/01 03:23:29;;;;;;;;;;;;;;;20.91;49.21;102300.31;5040697;28;4110;-58
2022/12/01 03:25:55;;;;;;;;;;;;;;;20.90;49.21;102295.91;5038187;28;4252;-57
2022/12/01 03:28:22;;;;;;;;;;;;;;;20.92;49.15;102304.69;5037361;28;5203;-57
2022/12/01 03:30:49;;;;;;;;;;;;;;;20.89;49.25;102303.06;5026657;28;4149;-57
2022/12/01 03:33:20;;;;;;;;;;;;;;;20.88;49.27;102303.66;5048227;28;5320;-57
2022/12/01 03:35:51;;;;;;;;;;;;;;;20.89;49.07;102294.44;5044457;28;4281;-57
2022/12/01 03:38:18;;;;;;;;;;;;;;;20.87;49.33;102294.28;5038654;28;4210;-57
2022/12/01 03:40:44;;;;;;;;;;;;;;;20.88;49.07;102309.44;5062831;28;4112;-57
2022/12/01 03:43:12;;;;;;;;;;;;;;;20.86;49.37;102304.28;5043825;28;4151;-57
2022/12/01 03:45:38;;;;;;;;;;;;;;;20.87;49.08;102308.69;5042254;28;3997;-57
2022/12/01 03:48:05;;;;;;;;;;;;;;;20.87;49.31;102311.56;5040490;28;4131;-57
2022/12/01 03:50:37;;;;;;;;;;;;;;;20.86;49.06;102312.91;5039929;28;4172;-57
2022/12/01 03:53:05;;;;;;;;;;;;;;;20.88;49.25;102310.19;5042693;28;4160;-58
2022/12/01 03:55:33;;;;;;;;;;;;;;;20.89;49.09;102311.69;5040097;28;4191;-56
2022/12/01 03:58:12;;;;;;;;;;;;;;;20.92;49.04;102316.22;5030807;28;4204;-57
2022/12/01 04:00:39;;;;;;;;;;;;;;;20.92;49.10;102321.97;5043915;28;4130;-57
2022/12/01 04:03:05;;;;;;;;;;;;;;;20.92;49.14;102321.97;5043491;28;4016;-57
2022/12/01 04:05:32;;;;;;;;;;;;;;;20.96;48.90;102320.72;5046244;28;4439;-57
2022/12/01 04:07:58;;;;;;;;;;;;;;;20.97;49.03;102325.13;5039182;28;4262;-57
2022/12/01 04:10:25;;;;;;;;;;;;;;;20.98;49.08;102329.50;5037885;28;5470;-57
2022/12/01 04:12:57;;;;;;;;;;;;;;;20.97;49.04;102322.25;5049272;28;4237;-57
2022/12/01 04:15:24;;;;;;;;;;;;;;;20.99;49.10;102320.25;5044158;28;5452;-58
2022/12/01 04:17:50;;;;;;;;;;;;;;;20.98;49.09;102318.75;5046297;28;4053;-57
2022/12/01 04:20:16;;;;;;;;;;;;;;;20.99;49.02;102322.41;5036903;28;4161;-57
2022/12/01 04:22:43;;;;;;;;;;;;;;;20.98;48.92;102318.00;5035401;28;5262;-57
2022/12/01 04:25:09;;;;;;;;;;;;;;;20.98;49.08;102315.09;5040138;28;4148;-57
2022/12/01 04:27:35;;;;;;;;;;;;;;;20.97;49.06;102323.00;5045859;28;4219;-57
2022/12/01 04:30:02;;;;;;;;;;;;;;;20.97;49.18;102325.13;5042483;28;4383;-57
2022/12/01 04:32:29;;;;;;;;;;;;;;;20.95;49.05;102325.75;5042170;28;4099;-57
2022/12/01 04:34:55;;;;;;;;;;;;;;;20.96;49.18;102320.72;5044653;28;4117;-57
2022/12/01 04:37:21;;;;;;;;;;;;;;;20.95;49.15;102330.75;5040641;28;4282;-57
2022/12/01 04:39:48;;;;;;;;;;;;;;;20.93;49.12;102329.22;5052689;28;4090;-57
2022/12/01 04:42:14;;;;;;;;;;;;;;;20.93;49.14;102328.47;5041291;28;4135;-55
2022/12/01 04:44:41;;;;;;;;;;;;;;;20.91;49.02;102332.00;5047712;28;4190;-57
2022/12/01 04:47:07;;;;;;;;;;;;;;;20.90;49.10;102329.72;5050020;28;4180;-57
2022/12/01 04:49:35;;;;;;;;;;;;;;;20.90;49.23;102326.84;5047282;28;4250;-57
2022/12/01 04:52:02;;;;;;;;;;;;;;;20.91;49.16;102339.84;5049767;28;4185;-57
2022/12/01 04:54:28;;;;;;;;;;;;;;;20.90;48.98;102330.47;5051755;28;4354;-57
2022/12/01 04:56:54;;;;;;;;;;;;;;;20.91;48.77;102334.88;5047695;28;4134;-58
2022/12/01 04:59:21;;;;;;;;;;;;;;;20.95;49.00;102343.03;5036325;28;4468;-58
2022/12/01 05:01:47;;;;;;;;;;;;;;;20.96;48.97;102338.00;5047588;28;4321;-57
2022/12/01 05:04:14;;;;;;;;;;;;;;;20.97;48.85;102340.28;5052389;28;4008;-56
2022/12/01 05:06:40;;;;;;;;;;;;;;;20.98;49.01;102343.91;5051160;28;4341;-57
2022/12/01 05:09:06;;;;;;;;;;;;;;;21.00;48.94;102341.16;5043747;28;4283;-57
2022/12/01 05:11:33;;;;;;;;;;;;;;;21.00;48.88;102339.03;5048485;28;5362;-57
2022/12/01 05:13:59;;;;;;;;;;;;;;;20.99;49.03;102337.53;5053544;28;4264;-57
2022/12/01 05:16:26;;;;;;;;;;;;;;;21.00;49.04;102338.28;5046597;28;4149;-57
2022/12/01 05:20:55;;;;;;;;;;;;;;;21.01;48.98;102331.91;5038043;28;4120;-57
2022/12/01 05:21:40;;;;;;;;;;;;;;;21.01;48.94;102334.06;5045299;28;4067;-57
2022/12/01 05:24:06;;;;;;;;;;;;;;;20.99;49.01;102336.78;5044190;28;4042;-56
2022/12/01 05:26:33;;;;;;;;;;;;;;;20.99;48.97;102331.03;5033398;28;3932;-57
2022/12/01 05:28:59;;;;;;;;;;;;;;;20.99;48.95;102339.69;5033577;28;4091;-57
2022/12/01 05:31:26;;;;;;;;;;;;;;;20.97;48.99;102340.28;5032641;28;4127;-58
2022/12/01 05:33:52;;;;;;;;;;;;;;;20.98;48.82;102341.03;5041151;28;4450;-57
2022/12/01 05:36:18;;;;;;;;;;;;;;;20.99;48.85;102348.31;5052117;28;4488;-57
2022/12/01 05:38:45;;;;;;;;;;;;;;;20.97;48.80;102348.91;5045685;28;4463;-57
2022/12/01 05:41:11;;;;;;;;;;;;;;;20.95;49.11;102348.78;5041950;28;4250;-57
2022/12/01 05:43:37;;;;;;;;;;;;;;;20.95;48.96;102353.78;5048338;28;4299;-56
2022/12/01 05:46:04;;;;;;;;;;;;;;;20.94;49.08;102350.16;5042863;28;5529;-57
2022/12/01 05:48:30;;;;;;;;;;;;;;;20.95;49.02;102359.56;5052682;28;5158;-57
2022/12/01 05:50:56;;;;;;;;;;;;;;;20.95;49.03;102360.28;5037381;28;4158;-57
2022/12/01 05:53:23;;;;;;;;;;;;;;;20.96;48.90;102352.41;5038539;28;4186;-58
2022/12/01 05:55:52;;;;;;;;;;;;;;;20.96;48.86;102353.19;5044053;28;4097;-58
2022/12/01 05:58:19;;;;;;;;;;;;;;;20.97;48.92;102357.56;5037239;28;4202;-57
2022/12/01 06:00:45;;;;;;;;;;;;;;;20.98;48.60;102358.31;5027082;28;4120;-57
2022/12/01 06:03:11;;;;;;;;;;;;;;;20.99;48.79;102359.84;5032143;28;4277;-57
2022/12/01 06:05:38;;;;;;;;;;;;;;;21.00;48.91;102356.31;5037948;28;6149;-56
2022/12/01 06:08:04;;;;;;;;;;;;;;;21.03;48.73;102357.22;5040342;28;4332;-57
2022/12/01 06:10:31;;;;;;;;;;;;;;;21.01;48.88;102357.09;5035866;28;4186;-57
2022/12/01 06:12:57;;;;;;;;;;;;;;;21.01;48.85;102362.84;5035314;28;4189;-57
2022/12/01 06:15:23;;;;;;;;;;;;;;;21.01;48.83;102357.84;5034201;28;4175;-58
2022/12/01 06:17:50;;;;;;;;;;;;;;;21.00;49.11;102361.34;5032230;28;5474;-58
2022/12/01 06:20:16;;;;;;;;;;;;;;;21.08;48.90;102361.88;5026815;28;4553;-57
2022/12/01 06:22:42;;;;;;;;;;;;;;;21.06;49.16;102364.63;5030697;28;4323;-57
2022/12/01 06:25:09;;;;;;;;;;;;;;;21.04;49.26;102358.72;5038469;28;4112;-57
2022/12/01 06:27:35;;;;;;;;;;;;;;;21.02;49.45;102364.34;5026926;28;4478;-57
2022/12/01 06:30:02;;;;;;;;;;;;;;;21.03;49.50;102366.63;5032326;28;4452;-57
2022/12/01 06:32:28;;;;;;;;;;;;;;;21.03;49.50;102371.63;5033086;28;4225;-58
2022/12/01 06:34:55;;;;;;;;;;;;;;;21.05;49.77;102366.75;5033362;28;4192;-57
2022/12/01 06:37:21;;;;;;;;;;;;;;;21.04;49.76;102373.13;5028993;28;4328;-58
2022/12/01 06:39:47;;;;;;;;;;;;;;;21.05;50.12;102374.63;5027659;28;5421;-57
2022/12/01 06:42:14;;;;;;;;;;;;;;;21.05;49.82;102380.38;5034753;28;4038;-57
2022/12/01 06:44:40;;;;;;;;;;;;;;;21.04;50.07;102378.88;5032038;28;4409;-58
2022/12/01 06:47:07;;;;;;;;;;;;;;;21.02;49.79;102370.09;5036937;28;4205;-58
2022/12/01 06:49:33;;;;;;;;;;;;;;;20.74;49.05;102369.69;5024876;28;4092;-59
2022/12/01 06:51:59;;;;;;;;;;;;;;;20.87;49.61;102369.16;5046528;28;4174;-58
2022/12/01 06:54:26;;;;;;;;;;;;;;;20.95;49.55;102376.84;5044701;28;4340;-58
2022/12/01 06:56:52;;;;;;;;;;;;;;;20.98;49.14;102375.59;5028757;28;4304;-58
2022/12/01 06:59:19;;;;;;;;;;;;;;;20.98;49.47;102381.34;5032181;28;4346;-58
2022/12/01 07:01:45;;;;;;;;;;;;;;;20.99;49.54;102377.13;5035128;28;4164;-57
2022/12/01 07:04:12;;;;;;;;;;;;;;;21.00;49.35;102387.25;5030132;28;4190;-57
2022/12/01 07:06:38;;;;;;;;;;;;;;;20.98;49.43;102387.88;5044825;28;4140;-58
2022/12/01 07:09:05;;;;;;;;;;;;;;;20.98;49.65;102398.63;5039460;28;4223;-58
2022/12/01 07:11:31;;;;;;;;;;;;;;;20.97;49.62;102394.25;5046231;28;4113;-57
2022/12/01 07:13:57;;;;;;;;;;;;;;;20.86;49.25;102396.41;5044942;28;4191;-57
2022/12/01 07:16:24;;;;;;;;;;;;;;;20.93;49.18;102392.59;5031695;28;4182;-62
2022/12/01 07:18:51;;;;;;;;;;;;;;;21.12;49.69;102402.50;5033563;28;4169;-61
2022/12/01 07:21:17;;;;;;;;;;;;;;;21.27;49.90;102402.06;5039895;28;4117;-64
2022/12/01 07:23:44;;;;;;;;;;;;;;;21.44;50.20;102400.28;5029059;28;5358;-63
2022/12/01 07:26:13;;;;;;;;;;;;;;;21.57;49.44;102405.50;5040457;28;4090;-62
2022/12/01 07:28:40;;;;;;;;;;;;;;;21.66;49.66;102396.00;5035604;28;4147;-59
2022/12/01 07:31:13;;;;;;;;;;;;;;;21.77;49.57;102393.78;5027656;28;4430;-59
2022/12/01 07:33:39;;;;;;;;;;;;;;;21.81;49.30;102396.94;5034933;28;5291;-64
2022/12/01 07:36:06;;;;;;;;;;;;;;;21.82;49.45;102401.31;5027339;28;4217;-63
2022/12/01 07:38:32;;;;;;;;;;;;;;;21.82;48.76;102401.31;5025799;28;3957;-63
2022/12/01 07:41:02;;;;;;;;;;;;;;;21.83;49.04;102397.06;5040147;28;4155;-63
2022/12/01 07:43:29;;;;;;;;;;;;;;;21.84;49.38;102398.56;5040338;28;4190;-65
2022/12/01 07:45:56;;;;;;;;;;;;;;;21.66;48.84;102401.75;5036236;28;4175;-65
2022/12/01 07:48:22;;;;;;;;;;;;;;;21.48;49.52;102403.44;5030587;28;4118;-60
2022/12/01 07:50:48;;;;;;;;;;;;;;;21.54;49.17;102403.84;5038059;28;4327;-64
2022/12/01 07:53:15;;;;;;;;;;;;;;;21.62;49.46;102409.41;5040543;28;5214;-64
2022/12/01 07:55:46;;;;;;;;;;;;;;;21.71;49.33;102409.31;5039911;28;4176;-64
2022/12/01 07:58:12;;;;;;;;;;;;;;;21.89;49.13;102403.22;5039934;28;4283;-61
2022/12/01 08:00:39;;;;;;;;;;;;;;;21.57;46.72;102405.50;5032821;28;4247;-63
2022/12/01 08:03:05;;;;;;;;;;;;;;;21.11;44.50;102409.63;5038591;28;4131;-61
2022/12/01 08:05:32;;;;;;;;;;;;;;;21.47;45.53;102410.59;5037723;28;4158;-61
2022/12/01 08:07:58;;;;;;;;;;;;;;;21.64;46.10;102401.63;5039620;28;4201;-64
2022/12/01 08:10:26;;;;;;;;;;;;;;;21.76;46.81;102404.56;5040348;28;5212;-65
2022/12/01 08:13:02;;;;;;;;;;;;;;;21.88;46.88;102408.25;5032947;28;4017;-64
2022/12/01 08:15:28;;;;;;;;;;;;;;;21.92;46.96;102407.72;5039952;28;4373;-65
2022/12/01 08:17:54;;;;;;;;;;;;;;;21.92;46.99;102416.38;5036718;28;4095;-65
2022/12/01 08:20:21;;;;;;;;;;;;;;;21.94;47.34;102419.41;5033546;28;4243;-65
2022/12/01 08:22:49;;;;;;;;;;;;;;;21.96;47.15;102417.41;5039683;28;4144;-65
2022/12/01 08:25:15;;;;;;;;;;;;;;;21.95;47.15;102415.91;5043144;28;5257;-64
2022/12/01 08:27:42;;;;;;;;;;;;;;;21.92;46.85;102411.41;5041203;28;4309;-63
2022/12/01 08:30:08;;;;;;;;;;;;;;;21.92;47.23;102422.16;5049346;28;4195;-64
2022/12/01 08:32:34;;;;;;;;;;;;;;;21.91;47.21;102421.41;5039042;28;5081;-65
2022/12/01 08:35:01;;;;;;;;;;;;;;;21.97;47.30;102429.72;5044838;28;4233;-65
2022/12/01 08:37:27;;;;;;;;;;;;;;;22.02;47.32;102419.94;5029432;28;4169;-66
2022/12/01 08:39:53;;;;;;;;;;;;;;;22.04;46.82;102422.97;5044253;28;4021;-65
2022/12/01 08:42:20;;;;;;;;;;;;;;;22.09;46.98;102421.84;5044677;28;4228;-64
2022/12/01 08:44:46;;;;;;;;;;;;;;;22.07;47.43;102423.84;5042023;28;4110;-65
2022/12/01 08:47:13;;;;;;;;;;;;;;;22.18;47.43;102420.22;5029453;28;4256;-57
2022/12/01 08:49:44;;;;;;;;;;;;;;;22.24;47.41;102422.75;5049789;28;4761;-63
2022/12/01 08:52:10;;;;;;;;;;;;;;;22.30;47.09;102414.50;5040511;28;4327;-62
2022/12/01 08:54:36;;;;;;;;;;;;;;;22.35;47.28;102422.03;5045818;28;4184;-61
2022/12/01 08:57:03;;;;;;;;;;;;;;;22.36;47.31;102424.28;5048996;28;4130;-59
2022/12/01 08:59:29;;;;;;;;;;;;;;;22.49;47.24;102425.78;5046713;28;4190;-57
2022/12/01 09:01:56;;;;;;;;;;;;;;;22.51;47.03;102416.53;5034807;28;4612;-62
2022/12/01 09:04:23;;;;;;;;;;;;;;;22.70;46.99;102421.28;5038915;28;4503;-66
2022/12/01 09:06:50;;;;;;;;;;;;;;;22.75;46.51;102434.63;5045533;28;4048;-61
2022/12/01 09:09:17;;;;;;;;;;;;;;;22.83;46.22;102423.53;5048719;28;4008;-62
2022/12/01 09:11:43;;;;;;;;;;;;;;;22.62;46.19;102438.13;5050965;28;5157;-56
2022/12/01 09:14:10;;;;;;;;;;;;;;;22.57;46.78;102432.09;5051600;28;4090;-59
2022/12/01 09:16:36;;;;;;;;;;;;;;;22.53;46.16;102431.84;5034655;28;4952;-61
2022/12/01 09:19:03;;;;;;;;;;;;;;;22.47;46.63;102437.25;5029626;28;4113;-57
2022/12/01 09:21:30;;;;;;;;;;;;;;;22.45;46.65;102437.13;5027259;28;5608;-56
2022/12/01 09:23:56;;;;;;;;;;;;;;;22.40;46.50;102432.44;5036843;28;4150;-59
2022/12/01 09:26:22;;;;;;;;;;;;;;;22.32;46.96;102431.94;5036377;28;4281;-66
2022/12/01 09:28:52;;;;;;;;;;;;;;;22.27;46.86;102438.84;5044024;28;4116;-60
2022/12/01 09:31:19;;;;;;;;;;;;;;;22.31;46.74;102433.31;5040158;28;4346;-63
2022/12/01 09:33:46;;;;;;;;;;;;;;;22.42;46.42;102432.56;5031660;28;6472;-63
2022/12/01 09:36:12;;;;;;;;;;;;;;;22.32;46.25;102434.84;5030768;28;4168;-56
2022/12/01 09:38:38;;;;;;;;;;;;;;;22.23;46.81;102432.81;5031704;28;4115;-61
2022/12/01 09:41:09;;;;;;;;;;;;;;;22.27;47.09;102419.41;5031712;28;5500;-62
2022/12/01 09:43:40;;;;;;;;;;;;;;;22.23;46.85;102427.78;5023066;28;4345;-61
2022/12/01 09:46:08;;;;;;;;;;;;;;;22.30;47.15;102431.81;5031104;28;4086;-62
2022/12/01 09:48:42;;;;;;;;;;;;;;;22.38;46.78;102417.91;5028310;28;4206;-63
2022/12/01 09:51:11;;;;;;;;;;;;;;;22.47;46.98;102422.81;5029441;28;4228;-60
2022/12/01 09:53:37;;;;;;;;;;;;;;;22.51;46.57;102423.03;5027482;28;4171;-61
2022/12/01 09:56:04;;;;;;;;;;;;;;;22.52;46.38;102426.69;5030496;28;4245;-60
2022/12/01 09:58:38;;;;;;;;;;;;;;;22.58;46.48;102421.28;5030623;28;5245;-62
2022/12/01 10:01:04;;;;;;;;;;;;;;;22.58;46.24;102416.25;5040445;28;4134;-64
2022/12/01 10:03:43;;;;;;;;;;;;;;;22.57;46.34;102419.78;5042922;28;4410;-64
2022/12/01 10:06:13;;;;;;;;;;;;;;;22.56;46.36;102413.28;5046361;28;3993;-63
2022/12/01 10:09:04;;;;;;;;;;;;;;;22.49;46.30;102414.25;5039383;28;4352;-61
2022/12/01 10:11:32;;;;;;;;;;;;;;;22.44;46.70;102405.97;5030001;28;4392;-61
2022/12/01 10:13:58;;;;;;;;;;;;;;;22.32;47.10;102408.84;5036177;28;4319;-64
2022/12/01 10:16:26;;;;;;;;;;;;;;;22.35;46.83;102404.72;5029976;28;5210;-64
2022/12/01 10:19:16;;;;;;;;;;;;;;;22.29;46.79;102407.22;5034962;28;4133;-64
2022/12/01 10:21:51;;;;;;;;;;;;;;;22.42;46.96;102400.81;5034988;28;5484;-65
2022/12/01 10:24:37;;;;;;;;;;;;;;;22.62;45.88;102397.69;5042056;28;4246;-65
2022/12/01 10:27:17;;;;;;;;;;;;;;;22.62;46.11;102400.59;5033754;28;5272;-61
2022/12/01 10:29:47;;;;;;;;;;;;;;;22.72;45.74;102399.09;5042202;28;6097;-64
2022/12/01 10:32:16;;;;;;;;;;;;;;;22.72;45.69;102392.53;5037036;28;5471;-62
2022/12/01 10:34:45;;;;;;;;;;;;;;;22.65;45.60;102390.66;5029340;28;4634;-58
2022/12/01 10:37:13;;;;;;;;;;;;;;;22.69;45.92;102396.69;5021242;28;4368;-62
2022/12/01 10:39:40;;;;;;;;;;;;;;;22.61;45.92;102391.19;5040493;28;5376;-62
2022/12/01 10:42:10;;;;;;;;;;;;;;;22.57;46.15;102391.66;5037264;28;4185;-65
2022/12/01 10:44:37;;;;;;;;;;;;;;;22.53;46.10;102390.66;5046218;28;3926;-64
2022/12/01 10:47:03;;;;;;;;;;;;;;;22.75;45.80;102388.41;5036618;28;4023;-65
2022/12/01 10:49:36;;;;;;;;;;;;;;;22.70;45.90;102386.63;5042897;28;5363;-65
2022/12/01 10:52:03;;;;;;;;;;;;;;;22.80;45.93;102390.91;5034478;28;4043;-65
2022/12/01 10:54:36;;;;;;;;;;;;;;;22.76;46.03;102389.91;5040178;28;4099;-65
2022/12/01 10:57:02;;;;;;;;;;;;;;;22.84;45.80;102390.41;5038120;28;4191;-65
2022/12/01 10:59:36;;;;;;;;;;;;;;;22.73;45.58;102396.94;5039224;28;4008;-62
2022/12/01 11:02:03;;;;;;;;;;;;;;;22.63;46.05;102396.31;5022163;28;4395;-63
2022/12/01 11:04:34;;;;;;;;;;;;;;;22.59;46.06;102394.69;5038134;28;4209;-63
2022/12/01 11:07:01;;;;;;;;;;;;;;;22.57;45.85;102388.78;5041255;28;4322;-63
2022/12/01 11:09:27;;;;;;;;;;;;;;;22.57;45.81;102388.78;5038406;28;4141;-65
2022/12/01 11:12:00;;;;;;;;;;;;;;;22.30;46.51;102385.63;5041235;28;4207;-59
2022/12/01 11:14:31;;;;;;;;;;;;;;;22.34;46.67;102385.91;5043513;28;4857;-62
2022/12/01 11:16:57;;;;;;;;;;;;;;;22.49;46.78;102384.63;5050868;28;4194;-61
2022/12/01 11:19:33;;;;;;;;;;;;;;;22.44;46.01;102389.41;5045346;28;5501;-60
2022/12/01 11:22:17;;;;;;;;;;;;;;;22.21;46.54;102384.38;5040601;28;4193;-63
2022/12/01 11:24:55;;;;;;;;;;;;;;;22.07;46.59;102378.44;5043556;28;4304;-60
2022/12/01 11:27:26;;;;;;;;;;;;;;;22.23;46.87;102380.88;5048523;28;4201;-57
2022/12/01 11:30:01;;;;;;;;;;;;;;;22.31;46.41;102376.38;5035511;28;5285;-65
2022/12/01 11:32:28;;;;;;;;;;;;;;;22.36;46.24;102374.47;5036920;28;4173;-65
2022/12/01 11:35:02;;;;;;;;;;;;;;;22.36;46.31;102372.34;5044779;28;4164;-65
2022/12/01 11:37:34;;;;;;;;;;;;;;;22.34;46.27;102363.56;5050768;28;4100;-65
2022/12/01 11:40:24;;;;;;;;;;;;;;;22.34;45.97;102368.59;5049445;28;4085;-65
2022/12/01 11:42:51;;;;;;;;;;;;;;;22.38;45.94;102375.34;5038988;28;5265;-64
2022/12/01 11:45:17;;;;;;;;;;;;;;;22.39;45.87;102376.09;5049310;28;5256;-63
2022/12/01 11:48:02;;;;;;;;;;;;;;;22.45;46.05;102379.38;5042585;28;4174;-63
2022/12/01 11:50:29;;;;;;;;;;;;;;;22.51;46.02;102370.31;5046661;28;4030;-66
2022/12/01 11:52:56;;;;;;;;;;;;;;;22.61;45.85;102368.06;5039439;28;4152;-65
2022/12/01 11:55:23;;;;;;;;;;;;;;;22.65;45.42;102379.09;5045125;28;4012;-64
2022/12/01 11:57:50;;;;;;;;;;;;;;;22.65;45.63;102379.09;5040577;28;4049;-64
2022/12/01 12:00:18;;;;;;;;;;;;;;;22.62;45.46;102374.59;5045817;28;4909;-64
2022/12/01 12:03:03;;;;;;;;;;;;;;;22.52;45.99;102378.38;5042553;28;4142;-64
2022/12/01 12:05:41;;;;;;;;;;;;;;;22.43;45.97;102378.50;5035799;28;5075;-65
2022/12/01 12:08:15;;;;;;;;;;;;;;;22.52;45.50;102374.75;5045407;28;4130;-63
2022/12/01 12:11:03;;;;;;;;;;;;;;;22.53;45.60;102374.09;5042978;28;4011;-65
2022/12/01 12:13:35;;;;;;;;;;;;;;;22.45;45.94;102367.84;5048514;28;4318;-65
2022/12/01 12:16:20;;;;;;;;;;;;;;;22.43;45.68;102376.38;5039896;28;4019;-63
2022/12/01 12:18:59;;;;;;;;;;;;;;;22.42;45.99;102374.84;5037970;28;5173;-64
2022/12/01 12:21:32;;;;;;;;;;;;;;;22.61;45.47;102368.06;5044185;28;4027;-65
2022/12/01 12:24:22;;;;;;;;;;;;;;;22.74;44.90;102370.31;5045996;28;4187;-62
2022/12/01 12:27:00;;;;;;;;;;;;;;;22.57;45.08;102368.56;5050346;28;4141;-64
2022/12/01 12:29:33;;;;;;;;;;;;;;;22.52;45.44;102361.03;5037091;28;4185;-61
2022/12/01 12:32:11;;;;;;;;;;;;;;;22.50;45.17;102355.16;5046874;28;4081;-60
2022/12/01 12:34:56;;;;;;;;;;;;;;;22.43;45.60;102359.03;5036743;28;4127;-63
2022/12/01 12:37:25;;;;;;;;;;;;;;;22.39;45.46;102358.78;5037257;28;5111;-63
2022/12/01 12:39:58;;;;;;;;;;;;;;;21.45;43.26;102352.81;5032569;28;4209;-62
2022/12/01 12:42:33;;;;;;;;;;;;;;;22.01;43.53;102354.97;5048607;28;4134;-60
2022/12/01 12:45:05;;;;;;;;;;;;;;;22.25;43.79;102349.25;5047728;28;4226;-58
2022/12/01 12:47:37;;;;;;;;;;;;;;;22.41;44.37;102356.03;5044617;28;4120;-63
2022/12/01 12:50:36;;;;;;;;;;;;;;;22.46;44.65;102346.22;5049170;28;4204;-62
2022/12/01 12:53:07;;;;;;;;;;;;;;;22.46;44.14;102357.78;5044576;28;4170;-57
2022/12/01 12:55:37;;;;;;;;;;;;;;;22.50;44.11;102351.50;5049031;28;4131;-61
2022/12/01 12:58:08;;;;;;;;;;;;;;;22.32;45.17;102356.91;5048561;28;4181;-59
2022/12/01 13:00:38;;;;;;;;;;;;;;;22.30;45.31;102363.28;5042108;28;4144;-55