Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:00:18;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5071338;28;20226;-61
2022/06/30 00:02:45;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5071374;28;20191;-60
2022/06/30 00:05:12;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5071381;28;20279;-60
2022/06/30 00:07:39;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5071476;28;20244;-61
2022/06/30 00:10:10;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5071653;28;20195;-60
2022/06/30 00:12:37;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5071333;28;20183;-61
2022/06/30 00:15:05;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5071284;28;20217;-61
2022/06/30 00:17:32;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5071208;28;20558;-61
2022/06/30 00:19:59;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5071185;28;20565;-60
2022/06/30 00:22:26;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5071023;28;20195;-60
2022/06/30 00:24:54;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5072578;28;20204;-61
2022/06/30 00:27:22;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5074772;28;20199;-61
2022/06/30 00:29:49;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5074800;28;20199;-61
2022/06/30 00:32:16;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5074651;28;20213;-61
2022/06/30 00:34:43;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5074973;28;20199;-61
2022/06/30 00:37:13;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5074653;28;20195;-61
2022/06/30 00:39:40;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5074774;28;20191;-61
2022/06/30 00:42:08;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5074746;28;20219;-62
2022/06/30 00:44:36;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5074592;28;20199;-61
2022/06/30 00:47:05;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5074603;28;20205;-61
2022/06/30 00:49:32;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5074394;28;20955;-61
2022/06/30 00:52:01;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5074452;28;20199;-61
2022/06/30 00:54:30;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5074587;28;20199;-61
2022/06/30 00:57:00;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5074314;28;20203;-61
2022/06/30 00:59:28;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5074717;28;20199;-61
2022/06/30 01:01:59;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5074180;28;20222;-61
2022/06/30 01:04:27;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5074319;28;20671;-61
2022/06/30 01:06:55;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5074414;28;20558;-61
2022/06/30 01:14:51;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5073943;28;20652;-59
2022/06/30 01:17:20;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5074271;28;20195;-59
2022/06/30 01:19:54;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5074253;28;20191;-59
2022/06/30 01:22:23;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5073812;28;20271;-60
2022/06/30 01:24:50;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5074215;28;20236;-61
2022/06/30 01:27:17;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5074037;28;20196;-60
2022/06/30 01:29:44;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5073910;28;20198;-61
2022/06/30 01:32:11;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5073542;28;20199;-61
2022/06/30 01:34:39;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5073570;28;20202;-61
2022/06/30 01:37:06;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5073345;28;20567;-61
2022/06/30 01:39:35;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5073603;28;20199;-61
2022/06/30 01:42:02;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5073760;28;20213;-62
2022/06/30 01:44:30;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5073681;28;20229;-61
2022/06/30 01:47:05;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5073420;28;20648;-61
2022/06/30 01:49:32;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5073293;28;20675;-61
2022/06/30 01:51:59;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5073322;28;20202;-62
2022/06/30 01:54:26;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5073174;28;20201;-62
2022/06/30 01:56:55;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5073039;28;20206;-61
2022/06/30 01:59:22;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5073328;28;20206;-61
2022/06/30 02:01:49;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5073067;28;20214;-61
2022/06/30 02:07:01;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5072970;28;20210;-61
2022/06/30 02:09:28;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5072801;28;20612;-61
2022/06/30 02:14:37;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5072559;28;20202;-61
2022/06/30 02:17:05;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5072725;28;20210;-61
2022/06/30 02:19:32;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5072957;28;20205;-61
2022/06/30 02:21:59;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5072366;28;20631;-61
2022/06/30 02:24:26;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5072530;28;20201;-61
2022/06/30 02:26:53;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5072518;28;20203;-61
2022/06/30 02:29:22;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5072804;28;20203;-61
2022/06/30 02:31:49;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5072589;28;20191;-61
2022/06/30 02:34:16;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5072490;28;20216;-61
2022/06/30 02:36:43;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5072260;28;20206;-61
2022/06/30 02:39:10;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5072648;28;20228;-61
2022/06/30 02:41:37;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5072188;28;20217;-61
2022/06/30 02:44:05;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5072609;28;20209;-61
2022/06/30 02:46:33;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5072370;28;20667;-61
2022/06/30 02:49:00;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5072112;28;20205;-61
2022/06/30 02:51:27;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5072056;28;20203;-61
2022/06/30 02:53:54;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5072350;28;20205;-61
2022/06/30 02:56:21;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5072361;28;20198;-61
2022/06/30 02:58:49;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5072345;28;20195;-61
2022/06/30 03:01:16;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5072202;28;20211;-61
2022/06/30 03:03:44;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5072303;28;20198;-61
2022/06/30 03:06:11;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5072306;28;20199;-61
2022/06/30 03:08:38;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5072264;28;20201;-60
2022/06/30 03:11:05;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5072173;28;20233;-61
2022/06/30 03:13:32;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5072203;28;20209;-61
2022/06/30 03:16:01;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5072214;28;20223;-61
2022/06/30 03:18:28;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5072164;28;20247;-61
2022/06/30 03:20:57;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5072001;28;20202;-61
2022/06/30 03:23:26;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5071764;28;20213;-61
2022/06/30 03:25:53;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5072200;28;20200;-60
2022/06/30 03:28:20;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5072068;28;20213;-61
2022/06/30 03:30:47;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5072160;28;20545;-60
2022/06/30 03:33:14;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5072033;28;20205;-61
2022/06/30 03:35:42;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5071661;28;20223;-60
2022/06/30 03:38:10;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5071807;28;20194;-61
2022/06/30 03:40:37;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5071930;28;20195;-61
2022/06/30 03:43:05;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5071555;28;20696;-61
2022/06/30 03:45:32;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5071567;28;20801;-61
2022/06/30 03:48:01;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5071865;28;20198;-62
2022/06/30 03:50:28;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5071833;28;20204;-61
2022/06/30 03:52:55;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5071620;28;20205;-61
2022/06/30 03:55:24;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5071560;28;20208;-61
2022/06/30 03:57:51;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5071749;28;20198;-61
2022/06/30 04:00:19;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5075150;28;20199;-61
2022/06/30 04:02:46;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5075056;28;20717;-61
2022/06/30 04:05:13;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5075211;28;20691;-61
2022/06/30 04:07:41;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5075370;28;20220;-61
2022/06/30 04:10:10;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5075478;28;20203;-61
2022/06/30 04:12:38;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5074986;28;20678;-61
2022/06/30 04:15:07;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5075008;28;20205;-61
2022/06/30 04:17:34;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5075243;28;20205;-61
2022/06/30 04:20:02;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5075003;28;20615;-61
2022/06/30 04:22:29;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5074697;28;20225;-62
2022/06/30 04:24:56;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5074911;28;20203;-62
2022/06/30 04:27:24;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5074851;28;20616;-61
2022/06/30 04:29:52;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5075044;28;20226;-61
2022/06/30 04:35:04;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5075040;28;20173;-61
2022/06/30 04:37:31;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5074948;28;20202;-61
2022/06/30 04:42:39;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5074564;28;20213;-61
2022/06/30 04:45:08;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5074862;28;20201;-62
2022/06/30 04:47:35;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5074900;28;20198;-61
2022/06/30 04:50:03;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5074857;28;20201;-62
2022/06/30 04:52:30;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5074578;28;20191;-62
2022/06/30 04:54:57;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5074779;28;20221;-62
2022/06/30 04:57:24;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5074617;28;20209;-61
2022/06/30 04:59:51;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5074791;28;20186;-61
2022/06/30 05:02:20;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5074200;28;20280;-61
2022/06/30 05:04:47;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5074500;28;20198;-61
2022/06/30 05:07:16;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5074458;28;20201;-62
2022/06/30 05:09:43;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5074419;28;20213;-62
2022/06/30 05:12:11;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5073387;28;20230;-62
2022/06/30 05:14:38;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5074217;28;20718;-62
2022/06/30 05:17:06;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5073708;28;20296;-62
2022/06/30 05:19:34;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5073694;28;20202;-62
2022/06/30 05:22:02;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5073569;28;20222;-60
2022/06/30 05:27:14;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5074053;28;20193;-60
2022/06/30 05:29:41;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5073715;28;20211;-60
2022/06/30 05:32:08;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5073550;28;20197;-60
2022/06/30 05:34:37;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5073596;28;20255;-59
2022/06/30 05:37:05;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5073797;28;20203;-60
2022/06/30 05:39:33;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5073804;28;20207;-60
2022/06/30 05:42:00;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5073706;28;20186;-60
2022/06/30 05:44:27;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5073266;28;20206;-60
2022/06/30 05:46:55;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5073361;28;20194;-60
2022/06/30 05:49:22;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5073266;28;20205;-60
2022/06/30 05:51:51;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5073409;28;20202;-60
2022/06/30 05:54:18;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5073525;28;20197;-59
2022/06/30 05:56:46;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5073246;28;20315;-61
2022/06/30 05:59:13;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5073059;28;20224;-60
2022/06/30 06:01:40;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5072677;28;20220;-60
2022/06/30 06:04:07;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5072964;28;20225;-60
2022/06/30 06:06:34;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5072976;28;20199;-60
2022/06/30 06:09:03;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5072586;28;20203;-61
2022/06/30 06:11:32;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5072515;28;20233;-60
2022/06/30 06:13:59;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5072515;28;20546;-60
2022/06/30 06:16:26;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5072740;28;20195;-62
2022/06/30 06:18:53;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5072568;28;20217;-60
2022/06/30 06:21:21;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5072160;28;20660;-60
2022/06/30 06:23:48;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5071649;28;20217;-61
2022/06/30 06:26:17;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5072177;28;20205;-60
2022/06/30 06:31:28;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5072064;28;20514;-61
2022/06/30 06:33:55;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5072475;28;20555;-60
2022/06/30 06:36:22;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5072090;28;20203;-60
2022/06/30 06:38:49;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5071975;28;20276;-60
2022/06/30 06:41:20;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5072187;28;20205;-60
2022/06/30 06:43:48;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5071818;28;20565;-61
2022/06/30 06:46:15;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5071862;28;20203;-61
2022/06/30 06:48:42;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5072347;28;20209;-61
2022/06/30 06:51:09;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5072405;28;20234;-61
2022/06/30 06:53:37;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5072321;28;20300;-63
2022/06/30 06:56:04;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5072373;28;20206;-61
2022/06/30 06:58:32;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5072396;28;20203;-60
2022/06/30 07:01:00;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5072457;28;20199;-60
2022/06/30 07:03:29;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5072150;28;20225;-60
2022/06/30 07:05:57;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5072338;28;20251;-60
2022/06/30 07:08:24;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5072322;28;20202;-60
2022/06/30 07:10:51;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5071894;28;20927;-60
2022/06/30 07:13:19;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5072020;28;20663;-60
2022/06/30 07:15:47;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5072252;28;20247;-60
2022/06/30 07:18:14;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5072104;28;20197;-60
2022/06/30 07:20:41;;;;;;;1999.90;999.90;;;23.90;10.20;;;;;;5072022;28;20197;-60
2022/06/30 07:23:08;;;;;;;1999.90;999.90;;;24.10;1.00;;;;;;5071581;28;20702;-60
2022/06/30 07:25:36;;;;;;;1999.90;999.90;;;23.80;1.00;;;;;;5071715;28;20186;-60
2022/06/30 07:28:03;;;;;;;1999.90;999.90;;;24.00;1.00;;;;;;5072257;28;20205;-60
2022/06/30 07:30:30;;;;;;;1999.90;999.90;;;24.10;1.00;;;;;;5072033;28;20203;-60
2022/06/30 07:32:59;;;;;;;1999.90;999.90;;;24.60;1.00;;;;;;5071755;28;20215;-60
2022/06/30 07:35:26;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5075570;28;20198;-60
2022/06/30 07:37:53;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5076097;28;20195;-60
2022/06/30 07:40:20;;;;;;;1999.90;999.90;;;23.90;42.50;;;;;;5075799;28;20217;-60
2022/06/30 07:42:48;;;;;;;1999.90;999.90;;;23.90;1.00;;;;;;5075923;28;20211;-59
2022/06/30 07:45:15;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5075772;28;20610;-60
2022/06/30 07:47:43;;;;;;;1999.90;999.90;;;23.90;1.00;;;;;;5075956;28;20252;-60
2022/06/30 07:50:12;;;;;;;1999.90;999.90;;;23.50;1.00;;;;;;5075617;28;20676;-60
2022/06/30 07:52:39;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5075564;28;20195;-60
2022/06/30 07:55:07;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5075557;28;20668;-60
2022/06/30 07:57:37;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5075685;28;20210;-60
2022/06/30 08:00:06;;;;;;;1999.90;999.90;;;24.70;99.90;;;;;;5075569;28;20206;-60
2022/06/30 08:02:33;;;;;;;1999.90;999.90;;;25.20;99.90;;;;;;5075513;28;20207;-60
2022/06/30 08:05:00;;;;;;;1999.90;999.90;;;24.60;1.00;;;;;;5075582;28;20201;-60
2022/06/30 08:07:28;;;;;;;1999.90;999.90;;;24.50;1.00;;;;;;5075098;28;20869;-60
2022/06/30 08:09:55;;;;;;;1999.90;999.90;;;24.40;1.00;;;;;;5075212;28;20217;-60
2022/06/30 08:12:22;;;;;;;1999.90;999.90;;;25.20;1.00;;;;;;5075117;28;20672;-60
2022/06/30 08:14:49;;;;;;;1999.90;999.90;;;26.60;99.90;;;;;;5075061;28;20195;-60
2022/06/30 08:17:19;;;;;;;1999.90;999.90;;;27.30;99.90;;;;;;5075126;28;20221;-62
2022/06/30 08:19:46;;;;;;;1999.90;999.90;;;26.90;1.00;;;;;;5075022;28;20210;-60
2022/06/30 08:22:13;;;;;;;1999.90;999.90;;;26.50;1.00;;;;;;5075079;28;20203;-60
2022/06/30 08:24:41;;;;;;;1999.90;999.90;;;26.20;1.00;;;;;;5075208;28;20215;-60
2022/06/30 08:27:08;;;;;;;1999.90;999.90;;;25.20;99.90;;;;;;5075109;28;20672;-62
2022/06/30 08:29:36;;;;;;;1999.90;999.90;;;25.50;99.90;;;;;;5074824;28;20209;-61
2022/06/30 08:32:05;;;;;;;1999.90;999.90;;;26.40;1.00;;;;;;5075094;28;20187;-61
2022/06/30 08:34:32;;;;;;;1999.90;999.90;;;25.80;1.00;;;;;;5074642;28;20237;-61
2022/06/30 08:36:59;;;;;;;1999.90;999.90;;;25.90;99.90;;;;;;5075042;28;20199;-61
2022/06/30 08:42:13;;;;;;;1999.90;999.90;;;25.60;1.00;;;;;;5074633;28;20545;-61
2022/06/30 08:44:43;;;;;;;1999.90;999.90;;;25.90;99.90;;;;;;5074218;28;20211;-61
2022/06/30 08:47:12;;;;;;;1999.90;999.90;;;25.80;99.90;;;;;;5073902;28;20683;-61
2022/06/30 08:49:39;;;;;;;1999.90;999.90;;;26.70;1.00;;;;;;5074750;28;20213;-61
2022/06/30 08:52:09;;;;;;;1999.90;999.90;;;27.20;99.90;;;;;;5074542;28;20199;-61
2022/06/30 08:54:38;;;;;;;1999.90;999.90;;;27.70;99.90;;;;;;5074293;28;20682;-61
2022/06/30 08:57:07;;;;;;;1999.90;999.90;;;27.60;30.40;;;;;;5074606;28;20273;-61
2022/06/30 08:59:37;;;;;;;1999.90;999.90;;;27.40;1.00;;;;;;5074249;28;20672;-61
2022/06/30 09:02:06;;;;;;;1999.90;999.90;;;27.70;1.00;;;;;;5074581;28;20176;-61
2022/06/30 09:04:33;;;;;;;1999.90;999.90;;;28.30;1.00;;;;;;5074068;28;20248;-60
2022/06/30 09:07:00;;;;;;;1999.90;999.90;;;28.70;1.00;;;;;;5074482;28;20552;-61
2022/06/30 09:09:28;;;;;;;1999.90;999.90;;;28.60;1.00;;;;;;5074115;28;20552;-61
2022/06/30 09:11:56;;;;;;;1999.90;999.90;;;28.40;99.90;;;;;;5074046;28;20226;-61
2022/06/30 09:14:39;;;;;;;1999.90;999.90;;;29.00;99.90;;;;;;5074009;28;20201;-61
2022/06/30 09:17:08;;;;;;;1999.90;999.90;;;29.50;99.90;;;;;;5074277;28;20252;-60
2022/06/30 09:19:40;;;;;;;1999.90;999.90;;;30.30;99.90;;;;;;5073924;28;20199;-61
2022/06/30 09:22:10;;;;;;;1999.90;999.90;;;30.80;99.90;;;;;;5073837;28;20644;-61
2022/06/30 09:24:38;;;;;;;1999.90;999.90;;;30.70;99.90;;;;;;5073980;28;20211;-62
2022/06/30 09:27:13;;;;;;;1999.90;999.90;;;30.80;99.90;;;;;;5073680;28;20191;-62
2022/06/30 09:29:58;;;;;;;1999.90;999.90;;;30.00;99.90;;;;;;5074064;28;20205;-61
2022/06/30 09:32:26;;;;;;;1999.90;999.90;;;28.90;99.90;;;;;;5073830;28;20183;-62
2022/06/30 09:34:54;;;;;;;1999.90;999.90;;;27.40;99.90;;;;;;5073852;28;20210;-61
2022/06/30 09:37:23;;;;;;;1999.90;999.90;;;28.70;1.00;;;;;;5074060;28;20199;-61
2022/06/30 09:39:54;;;;;;;1999.90;999.90;;;28.50;1.00;;;;;;5073659;28;20202;-62
2022/06/30 09:42:41;;;;;;;1999.90;999.90;;;28.00;1.00;;;;;;5073948;28;20228;-61
2022/06/30 09:45:11;;;;;;;1999.90;999.90;;;27.00;1.00;;;;;;5073607;28;20694;-62
2022/06/30 09:47:53;;;;;;;1999.90;999.90;;;26.70;1.00;;;;;;5073875;28;20245;-61
2022/06/30 09:50:21;;;;;;;1999.90;999.90;;;27.20;1.00;;;;;;5073591;28;20662;-61
2022/06/30 09:53:04;;;;;;;1999.90;999.90;;;27.30;1.00;;;;;;5073599;28;20223;-62
2022/06/30 09:55:39;;;;;;;1999.90;999.90;;;28.10;1.00;;;;;;5073330;28;20172;-62
2022/06/30 09:58:06;;;;;;;1999.90;999.90;;;27.60;1.00;;;;;;5073035;28;20179;-61
2022/06/30 10:00:46;;;;;;;1999.90;999.90;;;27.50;1.00;;;;;;5073043;28;20264;-62
2022/06/30 10:03:13;;;;;;;1999.90;999.90;;;28.60;1.00;;;;;;5073306;28;20187;-62
2022/06/30 10:05:44;;;;;;;1999.90;999.90;;;28.60;1.00;;;;;;5073293;28;20191;-61
2022/06/30 10:08:12;;;;;;;1999.90;999.90;;;29.40;1.00;;;;;;5073488;28;20193;-61
2022/06/30 10:10:41;;;;;;;1999.90;999.90;;;29.40;1.00;;;;;;5072819;28;20589;-61
2022/06/30 10:13:14;;;;;;;1999.90;999.90;;;29.70;1.00;;;;;;5072885;28;20229;-64
2022/06/30 10:15:45;;;;;;;1999.90;999.90;;;29.40;1.00;;;;;;5073156;28;20190;-64
2022/06/30 10:18:13;;;;;;;1999.90;999.90;;;29.50;1.00;;;;;;5073012;28;20199;-61
2022/06/30 10:20:42;;;;;;;1999.90;999.90;;;29.10;1.00;;;;;;5073021;28;20198;-62
2022/06/30 10:23:13;;;;;;;1999.90;999.90;;;29.30;1.00;;;;;;5072712;28;20179;-63
2022/06/30 10:25:42;;;;;;;1999.90;999.90;;;29.20;1.00;;;;;;5072531;28;20223;-62
2022/06/30 10:28:10;;;;;;;1999.90;999.90;;;27.70;1.00;;;;;;5072673;28;20758;-63
2022/06/30 10:30:50;;;;;;;1999.90;999.90;;;27.50;1.00;;;;;;5072701;28;20665;-61
2022/06/30 10:33:26;;;;;;;1999.90;999.90;;;28.30;1.00;;;;;;5072918;28;20186;-60
2022/06/30 10:36:02;;;;;;;1999.90;999.90;;;29.10;1.00;;;;;;5072591;28;20548;-62
2022/06/30 10:38:35;;;;;;;1999.90;999.90;;;29.30;1.00;;;;;;5072686;28;20191;-62
2022/06/30 10:41:10;;;;;;;1999.90;999.90;;;28.90;1.00;;;;;;5072343;28;20627;-61
2022/06/30 10:44:12;;;;;;;1999.90;999.90;;;28.90;1.00;;;;;;5072297;28;20232;-61
2022/06/30 10:47:07;;;;;;;1999.90;999.90;;;29.60;1.00;;;;;;5072590;28;20182;-61
2022/06/30 10:49:51;;;;;;;1999.90;999.90;;;30.30;1.00;;;;;;5072575;28;20190;-61
2022/06/30 10:52:28;;;;;;;1999.90;999.90;;;30.30;1.00;;;;;;5072133;28;20179;-63
2022/06/30 10:55:05;;;;;;;1999.90;999.90;;;30.50;1.00;;;;;;5072224;28;20229;-61
2022/06/30 10:58:02;;;;;;;1999.90;999.90;;;30.30;1.00;;;;;;5072522;28;20182;-61
2022/06/30 11:00:58;;;;;;;1999.90;999.90;;;30.60;1.00;;;;;;5072072;28;20668;-62
2022/06/30 11:04:03;;;;;;;1999.90;999.90;;;28.90;1.00;;;;;;5072735;28;20183;-62
2022/06/30 11:07:07;;;;;;;1999.90;999.90;;;30.10;1.00;;;;;;5072225;28;20179;-63
2022/06/30 11:10:20;;;;;;;1999.90;999.90;;;29.80;1.00;;;;;;5071839;28;20179;-63
2022/06/30 11:13:14;;;;;;;1999.90;999.90;;;29.40;1.00;;;;;;5071931;28;20303;-63
2022/06/30 11:15:58;;;;;;;1999.90;999.90;;;30.10;1.00;;;;;;5010035;28;20200;-62
2022/06/30 11:18:27;;;;;;;1999.90;999.90;;;30.50;1.00;;;;;;5010128;28;20205;-62
2022/06/30 11:20:57;;;;;;;1999.90;999.90;;;30.70;1.00;;;;;;5010031;28;20205;-63
2022/06/30 11:23:24;;;;;;;1999.90;999.90;;;30.90;1.00;;;;;;5009855;28;20185;-62
2022/06/30 11:28:42;;;;;;;1999.90;999.90;;;31.50;1.00;;;;;;5009950;28;20193;-62
2022/06/30 11:31:31;;;;;;;1999.90;999.90;;;31.20;1.00;;;;;;5009821;28;20251;-62
2022/06/30 11:34:01;;;;;;;1999.90;999.90;;;31.70;1.00;;;;;;5009915;28;20181;-62
2022/06/30 11:36:30;;;;;;;1999.90;999.90;;;31.60;1.00;;;;;;5009862;28;20188;-63
2022/06/30 11:38:59;;;;;;;1999.90;999.90;;;32.10;1.00;;;;;;5009944;28;20201;-63
2022/06/30 11:44:13;;;;;;;1999.90;999.90;;;32.10;1.00;;;;;;5009760;28;20220;-63
2022/06/30 11:46:52;;;;;;;1999.90;999.90;;;32.50;1.00;;;;;;5009857;28;20227;-64
2022/06/30 11:49:19;;;;;;;1999.90;999.90;;;32.60;1.00;;;;;;5009718;28;20604;-63
2022/06/30 11:51:49;;;;;;;1999.90;999.90;;;31.50;1.00;;;;;;5048097;28;20203;-63
2022/06/30 11:54:17;;;;;;;1999.90;999.90;;;30.90;1.00;;;;;;5071804;28;20236;-64
2022/06/30 11:56:48;;;;;;;1999.90;999.90;;;31.00;1.00;;;;;;5071887;28;20199;-64
2022/06/30 11:59:15;;;;;;;1999.90;999.90;;;31.40;1.00;;;;;;5071911;28;20183;-63
2022/06/30 12:01:42;;;;;;;1999.90;999.90;;;31.30;1.00;;;;;;5071829;28;20236;-63
2022/06/30 12:04:14;;;;;;;1999.90;999.90;;;31.70;1.00;;;;;;5071735;28;20199;-63
2022/06/30 12:06:42;;;;;;;1999.90;999.90;;;31.80;1.00;;;;;;5071745;28;20248;-64
2022/06/30 12:09:11;;;;;;;1999.90;999.90;;;31.50;1.00;;;;;;5071425;28;20694;-63
2022/06/30 12:11:38;;;;;;;1999.90;999.90;;;31.30;1.00;;;;;;5071365;28;20561;-64
2022/06/30 12:14:05;;;;;;;1999.90;999.90;;;31.00;1.00;;;;;;5071645;28;20259;-64
2022/06/30 12:16:33;;;;;;;1999.90;999.90;;;30.90;1.00;;;;;;5071576;28;20195;-64
2022/06/30 12:19:00;;;;;;;1999.90;999.90;;;31.50;1.00;;;;;;5071649;28;20255;-64
2022/06/30 12:21:28;;;;;;;1999.90;999.90;;;31.10;1.00;;;;;;5074626;28;20660;-64
2022/06/30 12:23:55;;;;;;;1999.90;999.90;;;30.80;1.00;;;;;;5075089;28;20541;-63
2022/06/30 12:26:24;;;;;;;1999.90;999.90;;;30.80;1.00;;;;;;5074831;28;20358;-63
2022/06/30 12:28:55;;;;;;;1999.90;999.90;;;30.70;1.00;;;;;;5075039;28;20203;-63
2022/06/30 12:31:27;;;;;;;1999.90;999.90;;;30.70;1.00;;;;;;5075096;28;20179;-63
2022/06/30 12:33:55;;;;;;;1999.90;999.90;;;30.60;1.00;;;;;;5075417;28;20205;-63
2022/06/30 12:36:22;;;;;;;1999.90;999.90;;;30.30;1.00;;;;;;5075075;28;20198;-64
2022/06/30 12:38:49;;;;;;;1999.90;999.90;;;31.00;1.00;;;;;;5074711;28;20198;-64
2022/06/30 12:41:17;;;;;;;1999.90;999.90;;;31.20;1.00;;;;;;5074690;28;20702;-64