Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/05 00:01:39;;;;;;;;;;;19.30;40.40;;;;;;5075162;28;19924;-61
2022/02/05 00:04:09;;;;;;;;;;;19.30;40.40;;;;;;5075277;28;19987;-61
2022/02/05 00:06:39;;;;;;;;;;;19.30;40.30;;;;;;5075449;28;19962;-61
2022/02/05 00:09:15;;;;;;;;;;;19.30;40.30;;;;;;5075087;28;19908;-61
2022/02/05 00:14:54;;;;;;;;;;;19.20;40.30;;;;;;5055239;28;19917;-62
2022/02/05 00:33:01;;;;;;;;;;;19.20;40.30;;;;;;5074910;28;20051;-61
2022/02/05 00:42:11;;;;;;;;;;;19.10;40.30;;;;;;5074569;28;19942;-62
2022/02/05 00:44:36;;;;;;;;;;;19.20;40.30;;;;;;5074405;28;19908;-62
2022/02/05 00:47:02;;;;;;;;;;;19.20;40.30;;;;;;5074424;28;19908;-62
2022/02/05 00:49:28;;;;;;;;;;;19.10;40.30;;;;;;5074215;28;19950;-62
2022/02/05 00:52:02;;;;;;;;;;;19.20;40.30;;;;;;5056306;28;19946;-62
2022/02/05 00:54:28;;;;;;;;;;;19.10;40.30;;;;;;5074166;28;19917;-62
2022/02/05 00:59:31;;;;;;;;;;;19.20;40.30;;;;;;5074330;28;19919;-62
2022/02/05 01:01:56;;;;;;;;;;;19.10;40.20;;;;;;5073938;28;19920;-62
2022/02/05 01:04:22;;;;;;;;;;;19.10;40.20;;;;;;5074066;28;19999;-62
2022/02/05 01:06:47;;;;;;;;;;;19.10;40.30;;;;;;5056005;28;19916;-62
2022/02/05 01:09:19;;;;;;;;;;;19.10;40.30;;;;;;5056017;28;19915;-61
2022/02/05 01:11:44;;;;;;;;;;;19.10;40.20;;;;;;5073875;28;19908;-62
2022/02/05 01:14:13;;;;;;;;;;;19.10;40.20;;;;;;5073884;28;19922;-62
2022/02/05 01:16:55;;;;;;;;;;;19.10;40.20;;;;;;5073734;28;19913;-62
2022/02/05 01:22:03;;;;;;;;;;;19.10;40.20;;;;;;5073949;28;19909;-61
2022/02/05 01:24:29;;;;;;;;;;;19.10;40.20;;;;;;5073698;28;19931;-61
2022/02/05 01:27:04;;;;;;;;;;;19.10;40.20;;;;;;5055772;28;19908;-61
2022/02/05 01:31:59;;;;;;;;;;;19.10;40.20;;;;;;5073660;28;19953;-61
2022/02/05 01:56:21;;;;;;;;;;;19.10;40.10;;;;;;5073326;28;20394;-62
2022/02/05 01:59:10;;;;;;;;;;;19.10;40.10;;;;;;5073403;28;19913;-62
2022/02/05 02:04:52;;;;;;;;;;;19.10;40.10;;;;;;5073512;28;19915;-62
2022/02/05 02:10:50;;;;;;;;;;;19.10;40.10;;;;;;5077313;28;19909;-62
2022/02/05 02:13:59;;;;;;;;;;;19.10;40.00;;;;;;5077058;28;20353;-62
2022/02/05 02:19:27;;;;;;;;;;;19.10;40.00;;;;;;5077524;28;20334;-62
2022/02/05 02:22:06;;;;;;;;;;;19.00;40.00;;;;;;5077038;28;20419;-62
2022/02/05 02:29:53;;;;;;;;;;;19.00;40.00;;;;;;5077237;28;19930;-62
2022/02/05 02:32:20;;;;;;;;;;;19.00;40.00;;;;;;5076908;28;20295;-62
2022/02/05 02:34:50;;;;;;;;;;;19.00;40.00;;;;;;5058800;28;19932;-62
2022/02/05 02:37:21;;;;;;;;;;;19.00;40.00;;;;;;5077131;28;19918;-62
2022/02/05 02:42:31;;;;;;;;;;;19.00;40.00;;;;;;5076809;28;20033;-62
2022/02/05 02:44:57;;;;;;;;;;;19.00;40.00;;;;;;5076764;28;20378;-62
2022/02/05 02:47:22;;;;;;;;;;;19.00;40.00;;;;;;5076529;28;19999;-62
2022/02/05 02:50:11;;;;;;;;;;;19.00;40.00;;;;;;5076586;28;19958;-62
2022/02/05 02:58:06;;;;;;;;;;;19.00;40.00;;;;;;5076801;28;19962;-62
2022/02/05 03:00:32;;;;;;;;;;;19.00;39.90;;;;;;5076233;28;19916;-62
2022/02/05 03:02:57;;;;;;;;;;;19.00;39.90;;;;;;5076311;28;19954;-61
2022/02/05 03:05:23;;;;;;;;;;;19.00;39.90;;;;;;5076357;28;19912;-61
2022/02/05 03:07:49;;;;;;;;;;;19.00;39.90;;;;;;5076228;28;19981;-61
2022/02/05 03:10:14;;;;;;;;;;;19.00;39.90;;;;;;5076231;28;19916;-62
2022/02/05 03:12:42;;;;;;;;;;;19.00;39.90;;;;;;5076129;28;19920;-61
2022/02/05 03:15:11;;;;;;;;;;;19.00;39.90;;;;;;5076072;28;19964;-62
2022/02/05 03:17:52;;;;;;;;;;;19.00;39.90;;;;;;5076261;28;20003;-61
2022/02/05 03:20:18;;;;;;;;;;;19.00;39.90;;;;;;5075153;28;19908;-62
2022/02/05 03:22:44;;;;;;;;;;;19.00;39.90;;;;;;5076039;28;19988;-61
2022/02/05 03:25:09;;;;;;;;;;;19.00;39.90;;;;;;5075857;28;19913;-62
2022/02/05 03:27:35;;;;;;;;;;;19.00;39.90;;;;;;5075896;28;19916;-62
2022/02/05 03:30:00;;;;;;;;;;;19.00;39.90;;;;;;5075810;28;19909;-62
2022/02/05 03:32:26;;;;;;;;;;;19.00;39.90;;;;;;5075802;28;19908;-62
2022/02/05 03:34:51;;;;;;;;;;;19.00;39.90;;;;;;5075672;28;20038;-62
2022/02/05 03:37:19;;;;;;;;;;;18.90;39.90;;;;;;5057728;28;19908;-62
2022/02/05 03:39:44;;;;;;;;;;;19.00;39.80;;;;;;5057766;28;19958;-62
2022/02/05 03:42:10;;;;;;;;;;;19.00;39.80;;;;;;5075655;28;20284;-62
2022/02/05 03:44:35;;;;;;;;;;;18.90;39.80;;;;;;5075656;28;20352;-62
2022/02/05 03:47:00;;;;;;;;;;;19.00;39.80;;;;;;5075813;28;19908;-62
2022/02/05 03:49:26;;;;;;;;;;;19.00;39.80;;;;;;5075510;28;20275;-61
2022/02/05 03:51:52;;;;;;;;;;;18.90;39.80;;;;;;5075529;28;19955;-61
2022/02/05 03:54:19;;;;;;;;;;;18.90;39.80;;;;;;5075306;28;19912;-62
2022/02/05 03:56:45;;;;;;;;;;;18.90;39.80;;;;;;5075606;28;19944;-62
2022/02/05 03:59:10;;;;;;;;;;;18.90;39.80;;;;;;5075283;28;19959;-62
2022/02/05 04:01:36;;;;;;;;;;;18.90;39.80;;;;;;5075180;28;19920;-62
2022/02/05 04:04:01;;;;;;;;;;;18.90;39.80;;;;;;5074009;28;19954;-62
2022/02/05 04:06:27;;;;;;;;;;;18.90;39.80;;;;;;5073940;28;19908;-61
2022/02/05 04:08:55;;;;;;;;;;;18.90;39.80;;;;;;5075020;28;19931;-62
2022/02/05 04:16:49;;;;;;;;;;;18.90;39.80;;;;;;5075227;28;20397;-62
2022/02/05 04:19:18;;;;;;;;;;;18.90;39.80;;;;;;5074861;28;19912;-62
2022/02/05 04:21:44;;;;;;;;;;;18.90;39.80;;;;;;5075081;28;19916;-62
2022/02/05 04:24:09;;;;;;;;;;;18.90;39.80;;;;;;5074801;28;19912;-62
2022/02/05 04:26:35;;;;;;;;;;;18.90;39.80;;;;;;5074852;28;19908;-62
2022/02/05 04:29:00;;;;;;;;;;;18.90;39.70;;;;;;5074742;28;19915;-62
2022/02/05 04:31:26;;;;;;;;;;;18.90;39.80;;;;;;5074688;28;19915;-62
2022/02/05 04:33:51;;;;;;;;;;;18.90;39.80;;;;;;5056528;28;19913;-62
2022/02/05 04:36:19;;;;;;;;;;;18.90;39.80;;;;;;5074552;28;20003;-62
2022/02/05 04:38:47;;;;;;;;;;;18.90;39.70;;;;;;5074525;28;19916;-62
2022/02/05 04:41:19;;;;;;;;;;;18.90;39.70;;;;;;5074460;28;19950;-62
2022/02/05 04:49:24;;;;;;;;;;;18.90;39.70;;;;;;5074686;28;19916;-62
2022/02/05 05:02:36;;;;;;;;;;;18.90;39.70;;;;;;5074640;28;19950;-61
2022/02/05 05:13:05;;;;;;;;;;;18.90;39.70;;;;;;5073997;28;19909;-61
2022/02/05 05:20:49;;;;;;;;;;;18.90;39.60;;;;;;5073802;28;19919;-62
2022/02/05 05:23:15;;;;;;;;;;;18.90;39.50;;;;;;5055789;28;20280;-62
2022/02/05 05:25:40;;;;;;;;;;;19.00;39.50;;;;;;5073658;28;20378;-62
2022/02/05 05:28:05;;;;;;;;;;;19.00;39.40;;;;;;5073644;28;20403;-61
2022/02/05 05:30:31;;;;;;;;;;;19.00;39.40;;;;;;5073642;28;19950;-62
2022/02/05 05:32:56;;;;;;;;;;;19.00;39.30;;;;;;5073618;28;19909;-61
2022/02/05 05:35:22;;;;;;;;;;;19.00;39.30;;;;;;5073483;28;20015;-62
2022/02/05 05:37:48;;;;;;;;;;;19.10;39.30;;;;;;5073560;28;19916;-62
2022/02/05 05:40:15;;;;;;;;;;;19.10;39.20;;;;;;5073577;28;19909;-62
2022/02/05 05:42:41;;;;;;;;;;;19.10;39.20;;;;;;5073258;28;19912;-61
2022/02/05 05:45:27;;;;;;;;;;;19.10;39.20;;;;;;5073043;28;20285;-62
2022/02/05 05:47:56;;;;;;;;;;;19.20;39.10;;;;;;5073407;28;19915;-62
2022/02/05 05:52:59;;;;;;;;;;;19.20;39.10;;;;;;5073646;28;19913;-61
2022/02/05 05:55:25;;;;;;;;;;;19.20;39.00;;;;;;5073194;28;20010;-62
2022/02/05 05:57:50;;;;;;;;;;;19.20;39.00;;;;;;5073387;28;19909;-61
2022/02/05 06:00:16;;;;;;;;;;;19.20;39.00;;;;;;5073056;28;19960;-61
2022/02/05 06:02:41;;;;;;;;;;;19.20;39.00;;;;;;5072034;28;19913;-62
2022/02/05 06:05:07;;;;;;;;;;;19.20;38.90;;;;;;5073154;28;20258;-62
2022/02/05 06:07:32;;;;;;;;;;;19.20;38.80;;;;;;5073100;28;19912;-61
2022/02/05 06:09:58;;;;;;;;;;;19.20;38.80;;;;;;5055220;28;19955;-62
2022/02/05 06:12:23;;;;;;;;;;;19.20;38.80;;;;;;5055052;28;19958;-62
2022/02/05 06:14:49;;;;;;;;;;;19.30;38.80;;;;;;5072997;28;19924;-61
2022/02/05 06:17:21;;;;;;;;;;;19.30;38.80;;;;;;5073060;28;19943;-61
2022/02/05 06:19:47;;;;;;;;;;;19.30;38.70;;;;;;5055055;28;19909;-61
2022/02/05 06:22:13;;;;;;;;;;;19.30;38.80;;;;;;5073226;28;19909;-62
2022/02/05 06:24:38;;;;;;;;;;;19.30;38.80;;;;;;5073254;28;19909;-62
2022/02/05 06:27:05;;;;;;;;;;;19.30;38.90;;;;;;5072976;28;20356;-62
2022/02/05 06:29:31;;;;;;;;;;;19.30;38.80;;;;;;5072912;28;20253;-62
2022/02/05 06:31:56;;;;;;;;;;;19.30;38.70;;;;;;5072958;28;19939;-62
2022/02/05 06:34:21;;;;;;;;;;;19.30;38.70;;;;;;5072912;28;19924;-62
2022/02/05 06:36:47;;;;;;;;;;;19.30;38.80;;;;;;5073157;28;20007;-62
2022/02/05 06:39:12;;;;;;;;;;;19.30;38.80;;;;;;5072788;28;19914;-62
2022/02/05 06:41:38;;;;;;;;;;;19.40;38.80;;;;;;5072911;28;19909;-62
2022/02/05 06:44:03;;;;;;;;;;;19.30;38.70;;;;;;5072792;28;19909;-61
2022/02/05 06:46:29;;;;;;;;;;;19.30;38.90;;;;;;5072819;28;20421;-61
2022/02/05 06:48:54;;;;;;;;;;;19.40;38.80;;;;;;5072795;28;19959;-61
2022/02/05 06:51:20;;;;;;;;;;;19.30;38.80;;;;;;5072670;28;19951;-62
2022/02/05 06:53:45;;;;;;;;;;;19.30;38.80;;;;;;5072720;28;19916;-61
2022/02/05 06:56:11;;;;;;;;;;;19.40;38.80;;;;;;5074411;28;19912;-62
2022/02/05 06:58:36;;;;;;;;;;;19.40;38.70;;;;;;5076423;28;19931;-62
2022/02/05 07:01:01;;;;;;;;;;;19.40;38.70;;;;;;5058225;28;19971;-62
2022/02/05 07:03:27;;;;;;;;;;;19.40;38.70;;;;;;5075094;28;19908;-62
2022/02/05 07:05:52;;;;;;;;;;;19.40;38.70;;;;;;5076299;28;19908;-62
2022/02/05 07:08:18;;;;;;;;;;;19.40;38.70;;;;;;5058496;28;20421;-61
2022/02/05 07:10:43;;;;;;;;;;;19.40;38.70;;;;;;5076447;28;20349;-62
2022/02/05 07:15:39;;;;;;;;;;;19.40;38.70;;;;;;5076153;28;19951;-61
2022/02/05 07:20:43;;;;;;;;;;;19.40;38.70;;;;;;5076107;28;19908;-62
2022/02/05 07:31:21;;;;;;;;;;;19.50;38.60;;;;;;5076175;28;19931;-62
2022/02/05 07:33:47;;;;;;;;;;;19.40;38.60;;;;;;5075636;28;19915;-62
2022/02/05 07:36:13;;;;;;;;;;;19.50;38.60;;;;;;5075782;28;19912;-61
2022/02/05 07:38:39;;;;;;;;;;;19.50;38.60;;;;;;5074468;28;19995;-61
2022/02/05 07:41:05;;;;;;;;;;;19.50;38.30;;;;;;5075624;28;20054;-62
2022/02/05 07:43:35;;;;;;;;;;;19.50;38.50;;;;;;5075694;28;19931;-62
2022/02/05 07:46:08;;;;;;;;;;;19.50;38.40;;;;;;5075544;28;19931;-62
2022/02/05 07:48:34;;;;;;;;;;;19.50;38.40;;;;;;5075646;28;19909;-62
2022/02/05 07:51:00;;;;;;;;;;;19.50;38.40;;;;;;5075552;28;19913;-62
2022/02/05 07:53:26;;;;;;;;;;;19.50;38.40;;;;;;5075483;28;19913;-62
2022/02/05 07:55:51;;;;;;;;;;;19.50;38.50;;;;;;5075056;28;19963;-61
2022/02/05 07:58:17;;;;;;;;;;;19.50;38.50;;;;;;5075402;28;19908;-62
2022/02/05 08:00:42;;;;;;;;;;;19.50;38.40;;;;;;5057123;28;19970;-61
2022/02/05 08:03:07;;;;;;;;;;;19.50;38.30;;;;;;5073991;28;19908;-61
2022/02/05 08:05:33;;;;;;;;;;;19.50;38.40;;;;;;5075336;28;19912;-62
2022/02/05 08:07:59;;;;;;;;;;;19.50;38.30;;;;;;5074689;28;19970;-61
2022/02/05 08:10:30;;;;;;;;;;;19.50;38.30;;;;;;5075089;28;19908;-61
2022/02/05 08:12:58;;;;;;;;;;;19.50;38.30;;;;;;5057107;28;20302;-61
2022/02/05 08:15:26;;;;;;;;;;;19.50;38.30;;;;;;5056975;28;19916;-61
2022/02/05 08:17:52;;;;;;;;;;;19.50;38.40;;;;;;5074961;28;19977;-61
2022/02/05 08:20:17;;;;;;;;;;;19.50;38.30;;;;;;5074552;28;19916;-62
2022/02/05 08:22:42;;;;;;;;;;;19.50;38.40;;;;;;5074664;28;19909;-62
2022/02/05 08:25:08;;;;;;;;;;;19.60;38.20;;;;;;5056850;28;19916;-61
2022/02/05 08:27:35;;;;;;;;;;;19.50;38.20;;;;;;5056984;28;19908;-62
2022/02/05 08:30:06;;;;;;;;;;;19.60;38.00;;;;;;5074914;28;19909;-62
2022/02/05 08:32:32;;;;;;;;;;;19.60;38.10;;;;;;5074635;28;20342;-62
2022/02/05 08:35:00;;;;;;;;;;;19.60;38.20;;;;;;5074900;28;19959;-62
2022/02/05 08:37:26;;;;;;;;;;;19.60;38.20;;;;;;5074438;28;20289;-61
2022/02/05 08:39:51;;;;;;;;;;;19.60;38.10;;;;;;5056534;28;20004;-62
2022/02/05 08:42:17;;;;;;;;;;;19.60;38.20;;;;;;5074571;28;19964;-61
2022/02/05 08:44:42;;;;;;;;;;;19.60;38.20;;;;;;5074377;28;19916;-61
2022/02/05 08:47:08;;;;;;;;;;;19.60;38.10;;;;;;5074350;28;19915;-62
2022/02/05 08:49:33;;;;;;;;;;;19.60;38.10;;;;;;5074318;28;19915;-62
2022/02/05 08:52:01;;;;;;;;;;;19.60;38.10;;;;;;5074147;28;19919;-62
2022/02/05 08:54:27;;;;;;;;;;;19.60;38.20;;;;;;5074030;28;19913;-62
2022/02/05 08:56:53;;;;;;;;;;;19.60;38.30;;;;;;5074089;28;19915;-61
2022/02/05 08:59:19;;;;;;;;;;;19.60;38.10;;;;;;5074065;28;19916;-61
2022/02/05 09:01:54;;;;;;;;;;;19.60;38.20;;;;;;5073951;28;19921;-61
2022/02/05 09:04:30;;;;;;;;;;;19.70;38.10;;;;;;5073968;28;20333;-61
2022/02/05 09:06:59;;;;;;;;;;;19.70;38.00;;;;;;5056386;28;20007;-61
2022/02/05 09:12:03;;;;;;;;;;;19.70;38.10;;;;;;5074125;28;19948;-62
2022/02/05 09:14:33;;;;;;;;;;;19.70;38.10;;;;;;5073756;28;19942;-62
2022/02/05 09:16:59;;;;;;;;;;;19.70;38.10;;;;;;5074320;28;19918;-62
2022/02/05 09:19:24;;;;;;;;;;;19.70;38.10;;;;;;5073027;28;19909;-61
2022/02/05 09:21:50;;;;;;;;;;;19.70;38.20;;;;;;5073652;28;19909;-61
2022/02/05 09:24:15;;;;;;;;;;;19.70;38.20;;;;;;5055591;28;19909;-61
2022/02/05 09:26:44;;;;;;;;;;;19.70;38.10;;;;;;5072312;28;19908;-62
2022/02/05 09:29:19;;;;;;;;;;;19.70;38.30;;;;;;5073560;28;19913;-62
2022/02/05 09:31:44;;;;;;;;;;;19.70;38.20;;;;;;5073356;28;19998;-62
2022/02/05 09:34:10;;;;;;;;;;;19.70;38.30;;;;;;5072731;28;19916;-62
2022/02/05 09:36:36;;;;;;;;;;;19.70;38.10;;;;;;5073343;28;20053;-62
2022/02/05 09:39:02;;;;;;;;;;;19.70;38.10;;;;;;5073363;28;20329;-62
2022/02/05 09:41:28;;;;;;;;;;;19.80;38.10;;;;;;5073282;28;19915;-62
2022/02/05 09:43:53;;;;;;;;;;;19.80;38.00;;;;;;5073403;28;20003;-61
2022/02/05 09:46:20;;;;;;;;;;;19.80;38.10;;;;;;5073421;28;20411;-62
2022/02/05 09:48:46;;;;;;;;;;;19.80;38.30;;;;;;5071958;28;19908;-62
2022/02/05 09:51:18;;;;;;;;;;;19.80;38.30;;;;;;5073255;28;20434;-61
2022/02/05 09:53:44;;;;;;;;;;;19.80;38.40;;;;;;5073106;28;19916;-61
2022/02/05 09:56:10;;;;;;;;;;;19.70;38.30;;;;;;5073273;28;19923;-61
2022/02/05 09:58:35;;;;;;;;;;;19.80;38.30;;;;;;5073173;28;19912;-62
2022/02/05 10:01:02;;;;;;;;;;;19.80;38.20;;;;;;5054917;28;20023;-61
2022/02/05 10:03:30;;;;;;;;;;;19.80;38.20;;;;;;5073117;28;19909;-62
2022/02/05 10:06:17;;;;;;;;;;;19.80;38.30;;;;;;5073121;28;19908;-62
2022/02/05 10:08:54;;;;;;;;;;;19.80;38.30;;;;;;5072986;28;19908;-62
2022/02/05 10:11:19;;;;;;;;;;;19.80;38.20;;;;;;5073157;28;19908;-62
2022/02/05 10:13:44;;;;;;;;;;;19.80;38.30;;;;;;5054819;28;20321;-61
2022/02/05 10:16:11;;;;;;;;;;;19.80;38.20;;;;;;5072965;28;19920;-62
2022/02/05 10:18:38;;;;;;;;;;;19.80;38.30;;;;;;5072934;28;19908;-62
2022/02/05 10:21:19;;;;;;;;;;;19.70;38.40;;;;;;5073091;28;19908;-62
2022/02/05 10:24:01;;;;;;;;;;;19.80;38.20;;;;;;5055245;28;20275;-62
2022/02/05 10:26:31;;;;;;;;;;;19.80;38.30;;;;;;5072886;28;20378;-62
2022/02/05 10:28:57;;;;;;;;;;;19.80;38.10;;;;;;5072954;28;20364;-61
2022/02/05 10:31:24;;;;;;;;;;;19.80;38.30;;;;;;5076699;28;20005;-62
2022/02/05 10:34:02;;;;;;;;;;;19.80;38.40;;;;;;5076818;28;19935;-62
2022/02/05 10:36:30;;;;;;;;;;;19.80;38.20;;;;;;5077224;28;19988;-62
2022/02/05 10:39:10;;;;;;;;;;;19.80;38.40;;;;;;5076938;28;20431;-62
2022/02/05 10:44:15;;;;;;;;;;;19.80;38.30;;;;;;5076755;28;19909;-62
2022/02/05 10:46:43;;;;;;;;;;;19.80;38.20;;;;;;5076469;28;20007;-62
2022/02/05 10:49:12;;;;;;;;;;;19.80;38.20;;;;;;5076544;28;19915;-62
2022/02/05 10:51:43;;;;;;;;;;;19.80;38.20;;;;;;5076660;28;19908;-62
2022/02/05 10:54:18;;;;;;;;;;;19.80;38.20;;;;;;5076279;28;20394;-62
2022/02/05 10:56:57;;;;;;;;;;;19.80;38.10;;;;;;5076302;28;20372;-62
2022/02/05 10:59:47;;;;;;;;;;;19.80;38.20;;;;;;5076373;28;19909;-63
2022/02/05 11:05:17;;;;;;;;;;;19.80;38.30;;;;;;5076463;28;20031;-62
2022/02/05 11:07:43;;;;;;;;;;;19.90;38.30;;;;;;5076275;28;19920;-62
2022/02/05 11:10:30;;;;;;;;;;;19.80;38.10;;;;;;5058016;28;21214;-62
2022/02/05 11:16:25;;;;;;;;;;;19.90;38.40;;;;;;5038589;28;19917;-62
2022/02/05 11:18:58;;;;;;;;;;;19.80;38.30;;;;;;5076198;28;20360;-62
2022/02/05 11:21:24;;;;;;;;;;;19.80;38.30;;;;;;5058130;28;20315;-62
2022/02/05 11:23:51;;;;;;;;;;;19.90;38.20;;;;;;5075970;28;19912;-62
2022/02/05 11:26:20;;;;;;;;;;;19.90;38.10;;;;;;5076147;28;19912;-62
2022/02/05 11:28:54;;;;;;;;;;;19.90;38.20;;;;;;5076000;28;19909;-62
2022/02/05 11:31:32;;;;;;;;;;;19.90;38.20;;;;;;5075882;28;19918;-61
2022/02/05 11:34:10;;;;;;;;;;;19.90;38.20;;;;;;5075494;28;19909;-61
2022/02/05 11:36:43;;;;;;;;;;;19.90;38.20;;;;;;5075546;28;19908;-62
2022/02/05 11:39:15;;;;;;;;;;;19.90;38.10;;;;;;5075509;28;19912;-62
2022/02/05 11:41:40;;;;;;;;;;;19.90;38.10;;;;;;5074763;28;20287;-63
2022/02/05 11:44:12;;;;;;;;;;;19.90;38.20;;;;;;5075503;28;19912;-62
2022/02/05 11:46:38;;;;;;;;;;;19.90;38.20;;;;;;5075506;28;20364;-62
2022/02/05 11:49:06;;;;;;;;;;;19.80;38.20;;;;;;5075432;28;19992;-62
2022/02/05 11:51:33;;;;;;;;;;;19.80;38.20;;;;;;5075685;28;20281;-62
2022/02/05 11:53:58;;;;;;;;;;;19.80;38.30;;;;;;5075215;28;20303;-62
2022/02/05 11:57:04;;;;;;;;;;;19.80;38.30;;;;;;5075374;28;19919;-62
2022/02/05 11:59:50;;;;;;;;;;;19.80;38.30;;;;;;5075285;28;19912;-62
2022/02/05 12:02:19;;;;;;;;;;;19.80;38.30;;;;;;5074932;28;20374;-62
2022/02/05 12:04:45;;;;;;;;;;;19.80;38.30;;;;;;5075086;28;19946;-62
2022/02/05 12:07:12;;;;;;;;;;;19.80;38.30;;;;;;5075455;28;19909;-62
2022/02/05 12:09:37;;;;;;;;;;;19.80;38.30;;;;;;5057016;28;19915;-61
2022/02/05 12:12:21;;;;;;;;;;;19.80;38.20;;;;;;5075040;28;19908;-61
2022/02/05 12:15:05;;;;;;;;;;;19.80;38.30;;;;;;5074968;28;19967;-62
2022/02/05 12:17:52;;;;;;;;;;;19.80;38.20;;;;;;5074776;28;19909;-61
2022/02/05 12:20:24;;;;;;;;;;;19.80;38.20;;;;;;5074814;28;19909;-62
2022/02/05 12:22:59;;;;;;;;;;;19.80;38.20;;;;;;5056829;28;19916;-61
2022/02/05 12:25:24;;;;;;;;;;;19.80;38.20;;;;;;5074633;28;19922;-62
2022/02/05 12:27:50;;;;;;;;;;;19.80;38.30;;;;;;5056528;28;19977;-62
2022/02/05 12:30:29;;;;;;;;;;;19.80;38.10;;;;;;5074549;28;19909;-62
2022/02/05 12:32:55;;;;;;;;;;;19.90;38.20;;;;;;5074555;28;20395;-62
2022/02/05 12:35:21;;;;;;;;;;;19.80;38.20;;;;;;5074489;28;20336;-62
2022/02/05 12:37:46;;;;;;;;;;;19.80;38.10;;;;;;5074340;28;19939;-62
2022/02/05 12:40:11;;;;;;;;;;;19.80;38.20;;;;;;5074417;28;19969;-62
2022/02/05 12:42:39;;;;;;;;;;;19.90;38.20;;;;;;5074431;28;19932;-62
2022/02/05 12:45:05;;;;;;;;;;;19.90;38.10;;;;;;5074421;28;20042;-62
2022/02/05 12:47:37;;;;;;;;;;;19.90;38.20;;;;;;5074300;28;20370;-62
2022/02/05 12:50:09;;;;;;;;;;;19.90;38.20;;;;;;5074416;28;19920;-62
2022/02/05 12:52:35;;;;;;;;;;;19.90;38.10;;;;;;5073958;28;20291;-62
2022/02/05 12:55:02;;;;;;;;;;;19.90;38.20;;;;;;5073513;28;19924;-62
2022/02/05 12:57:28;;;;;;;;;;;19.90;38.20;;;;;;5056275;28;19908;-62
2022/02/05 12:59:54;;;;;;;;;;;19.90;38.10;;;;;;5073855;28;20248;-61
2022/02/05 13:02:21;;;;;;;;;;;19.90;38.00;;;;;;5074276;28;19928;-61
2022/02/05 13:04:51;;;;;;;;;;;20.00;38.20;;;;;;5073866;28;20429;-61
2022/02/05 13:07:18;;;;;;;;;;;19.90;38.00;;;;;;5074192;28;19909;-63
2022/02/05 13:09:48;;;;;;;;;;;19.90;38.10;;;;;;5074128;28;19909;-62
2022/02/05 13:12:15;;;;;;;;;;;19.90;38.00;;;;;;5073851;28;20280;-62
2022/02/05 13:14:51;;;;;;;;;;;19.90;38.10;;;;;;5073651;28;19951;-62
2022/02/05 13:28:25;;;;;;;;;;;19.90;38.00;;;;;;5073811;28;19916;-61
2022/02/05 13:33:48;;;;;;;;;;;19.90;38.10;;;;;;5073818;28;20007;-62
2022/02/05 13:36:24;;;;;;;;;;;19.90;38.00;;;;;;5073462;28;19968;-61
2022/02/05 13:39:11;;;;;;;;;;;19.90;38.10;;;;;;5073401;28;20014;-62
2022/02/05 13:42:01;;;;;;;;;;;19.90;38.10;;;;;;5072196;28;20352;-61
2022/02/05 13:44:40;;;;;;;;;;;19.90;38.00;;;;;;5055365;28;20038;-61
2022/02/05 13:47:07;;;;;;;;;;;19.90;38.10;;;;;;5073363;28;19916;-62
2022/02/05 13:49:34;;;;;;;;;;;19.90;38.00;;;;;;5073410;28;20374;-62
2022/02/05 13:52:13;;;;;;;;;;;19.90;38.00;;;;;;5073615;28;19908;-62
2022/02/05 13:54:40;;;;;;;;;;;19.90;38.00;;;;;;5073200;28;19917;-62
2022/02/05 13:57:05;;;;;;;;;;;19.90;38.00;;;;;;5073264;28;19931;-61
2022/02/05 13:59:32;;;;;;;;;;;19.90;38.00;;;;;;5073283;28;20272;-62
2022/02/05 14:02:30;;;;;;;;;;;19.90;37.90;;;;;;5073125;28;19928;-63
2022/02/05 14:05:11;;;;;;;;;;;19.90;37.90;;;;;;5038901;28;19908;-62
2022/02/05 14:07:40;;;;;;;;;;;19.90;38.00;;;;;;5073157;28;20279;-62
2022/02/05 14:10:19;;;;;;;;;;;19.90;37.90;;;;;;5073162;28;19916;-62
2022/02/05 14:12:54;;;;;;;;;;;19.90;38.00;;;;;;5073035;28;20405;-60
2022/02/05 14:15:21;;;;;;;;;;;20.00;38.00;;;;;;5073090;28;19962;-62
2022/02/05 14:17:47;;;;;;;;;;;19.90;38.00;;;;;;5073068;28;19915;-62
2022/02/05 14:20:14;;;;;;;;;;;20.00;38.00;;;;;;5072814;28;19909;-62
2022/02/05 14:22:42;;;;;;;;;;;20.00;38.00;;;;;;5073295;28;19909;-61
2022/02/05 14:25:16;;;;;;;;;;;19.90;37.90;;;;;;5072873;28;19947;-61
2022/02/05 14:28:01;;;;;;;;;;;19.90;37.90;;;;;;5072905;28;19915;-62
2022/02/05 14:30:29;;;;;;;;;;;20.00;37.80;;;;;;5072874;28;19998;-62
2022/02/05 14:32:57;;;;;;;;;;;19.90;37.90;;;;;;5054654;28;19915;-61
2022/02/05 14:40:45;;;;;;;;;;;20.00;37.90;;;;;;5072885;28;19961;-62
2022/02/05 14:43:11;;;;;;;;;;;20.00;37.90;;;;;;5072857;28;19932;-62
2022/02/05 14:45:37;;;;;;;;;;;20.00;37.80;;;;;;5072847;28;20287;-62
2022/02/05 14:48:02;;;;;;;;;;;19.90;37.70;;;;;;5072788;28;19908;-62
2022/02/05 14:50:28;;;;;;;;;;;20.00;37.80;;;;;;5054714;28;19931;-62
2022/02/05 14:52:53;;;;;;;;;;;19.90;37.70;;;;;;5072997;28;19909;-62
2022/02/05 14:55:19;;;;;;;;;;;19.90;37.90;;;;;;5072474;28;20024;-62
2022/02/05 14:57:45;;;;;;;;;;;19.90;37.80;;;;;;5072494;28;19908;-62
2022/02/05 15:00:11;;;;;;;;;;;19.90;37.70;;;;;;5072366;28;20282;-62
2022/02/05 15:02:36;;;;;;;;;;;19.90;37.70;;;;;;5072660;28;20030;-61
2022/02/05 15:05:10;;;;;;;;;;;19.90;37.80;;;;;;5072574;28;19909;-62
2022/02/05 15:07:35;;;;;;;;;;;19.90;37.90;;;;;;5072550;28;19952;-61
2022/02/05 15:10:00;;;;;;;;;;;19.90;37.70;;;;;;5072589;28;19915;-61
2022/02/05 15:12:26;;;;;;;;;;;19.90;37.80;;;;;;5072593;28;19991;-62
2022/02/05 15:14:51;;;;;;;;;;;19.90;37.80;;;;;;5072460;28;19923;-61
2022/02/05 15:17:17;;;;;;;;;;;19.90;37.80;;;;;;5074316;28;19915;-62
2022/02/05 15:19:42;;;;;;;;;;;19.90;37.80;;;;;;5076048;28;19908;-62
2022/02/05 15:22:08;;;;;;;;;;;19.90;37.80;;;;;;5075950;28;20303;-62
2022/02/05 15:24:33;;;;;;;;;;;19.90;37.80;;;;;;5075962;28;20377;-61
2022/02/05 15:26:59;;;;;;;;;;;19.90;37.70;;;;;;5075838;28;19908;-62
2022/02/05 15:29:24;;;;;;;;;;;19.90;37.70;;;;;;5075873;28;19995;-62
2022/02/05 15:31:50;;;;;;;;;;;19.90;37.80;;;;;;5075713;28;19916;-62
2022/02/05 15:34:16;;;;;;;;;;;19.90;37.80;;;;;;5075395;28;19913;-62
2022/02/05 15:37:18;;;;;;;;;;;19.90;37.70;;;;;;5075658;28;20007;-62
2022/02/05 15:39:53;;;;;;;;;;;19.90;37.90;;;;;;5073395;28;19909;-62
2022/02/05 15:45:02;;;;;;;;;;;19.90;37.80;;;;;;5075969;28;19916;-62
2022/02/05 15:47:28;;;;;;;;;;;19.90;37.70;;;;;;5057575;28;19908;-61
2022/02/05 15:49:54;;;;;;;;;;;19.90;37.70;;;;;;5075626;28;19915;-62
2022/02/05 15:52:20;;;;;;;;;;;19.90;37.70;;;;;;5075445;28;19912;-62
2022/02/05 15:54:46;;;;;;;;;;;19.90;37.80;;;;;;5075394;28;19982;-62
2022/02/05 15:57:22;;;;;;;;;;;19.90;37.70;;;;;;5075336;28;19913;-62
2022/02/05 16:02:13;;;;;;;;;;;19.90;37.60;;;;;;5075560;28;19917;-62
2022/02/05 16:04:39;;;;;;;;;;;19.90;37.60;;;;;;5075236;28;19908;-62
2022/02/05 16:07:04;;;;;;;;;;;19.80;37.70;;;;;;5075398;28;19909;-62
2022/02/05 16:09:29;;;;;;;;;;;19.80;37.60;;;;;;5075077;28;19919;-61
2022/02/05 16:11:57;;;;;;;;;;;19.90;37.60;;;;;;5075132;28;19962;-62
2022/02/05 16:14:22;;;;;;;;;;;19.90;37.60;;;;;;5056812;28;19942;-62
2022/02/05 16:16:48;;;;;;;;;;;19.80;37.70;;;;;;5074871;28;19912;-61
2022/02/05 16:19:13;;;;;;;;;;;19.90;37.70;;;;;;5074876;28;19915;-61
2022/02/05 16:21:38;;;;;;;;;;;19.90;37.60;;;;;;5074919;28;19909;-62
2022/02/05 16:24:04;;;;;;;;;;;19.90;37.60;;;;;;5056965;28;19916;-62
2022/02/05 16:26:29;;;;;;;;;;;19.90;37.70;;;;;;5056933;28;19913;-62
2022/02/05 16:28:55;;;;;;;;;;;19.90;37.60;;;;;;5074713;28;19909;-61
2022/02/05 16:31:20;;;;;;;;;;;19.80;37.70;;;;;;5074570;28;19908;-62
2022/02/05 16:33:46;;;;;;;;;;;19.80;37.60;;;;;;5074532;28;19912;-61
2022/02/05 16:36:17;;;;;;;;;;;19.90;37.60;;;;;;5074598;28;19923;-61
2022/02/05 16:38:46;;;;;;;;;;;19.90;37.60;;;;;;5074505;28;20356;-62
2022/02/05 16:41:11;;;;;;;;;;;19.80;37.60;;;;;;5056477;28;19915;-62
2022/02/05 16:43:41;;;;;;;;;;;19.90;37.50;;;;;;5074457;28;19908;-62
2022/02/05 16:46:08;;;;;;;;;;;19.90;37.60;;;;;;5074226;28;19978;-61
2022/02/05 16:48:34;;;;;;;;;;;19.80;37.60;;;;;;5074729;28;19932;-61
2022/02/05 16:51:01;;;;;;;;;;;19.90;37.50;;;;;;5056421;28;19912;-61
2022/02/05 16:53:27;;;;;;;;;;;19.80;37.50;;;;;;5074205;28;19909;-62
2022/02/05 16:55:52;;;;;;;;;;;19.80;37.50;;;;;;5074053;28;19916;-61
2022/02/05 16:58:18;;;;;;;;;;;19.80;37.50;;;;;;5056212;28;19909;-61
2022/02/05 17:00:43;;;;;;;;;;;19.80;37.60;;;;;;5073940;28;19927;-61
2022/02/05 17:03:09;;;;;;;;;;;19.90;37.60;;;;;;5073920;28;19909;-62
2022/02/05 17:05:41;;;;;;;;;;;19.80;37.50;;;;;;5072699;28;19915;-62
2022/02/05 17:08:08;;;;;;;;;;;19.80;37.60;;;;;;5073811;28;19912;-61
2022/02/05 17:10:34;;;;;;;;;;;19.90;37.50;;;;;;5073765;28;20306;-61