Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:02:17;;;;;;;;;;;8.20;99.90;;;;;;4974984;28;19925;-70
2023/04/17 00:04:44;;;;;;;;;;;8.20;99.90;;;;;;4991342;28;20303;-70
2023/04/17 00:07:10;;;;;;;;;;;8.10;99.90;;;;;;4991302;28;19980;-70
2023/04/17 00:09:35;;;;;;;;;;;8.10;99.90;;;;;;4975111;28;19953;-70
2023/04/17 00:12:01;;;;;;;;;;;8.10;99.90;;;;;;4991598;28;19926;-70
2023/04/17 00:14:27;;;;;;;;;;;8.10;99.90;;;;;;4992080;28;19932;-70
2023/04/17 00:16:52;;;;;;;;;;;8.10;99.90;;;;;;4975402;28;20016;-70
2023/04/17 00:19:18;;;;;;;;;;;8.10;99.90;;;;;;4974360;28;19934;-69
2023/04/17 00:21:44;;;;;;;;;;;8.10;99.90;;;;;;4959075;28;19926;-69
2023/04/17 00:24:11;;;;;;;;;;;8.10;99.90;;;;;;4958663;28;20315;-70
2023/04/17 00:26:37;;;;;;;;;;;8.10;99.90;;;;;;4992383;28;19926;-70
2023/04/17 00:29:03;;;;;;;;;;;8.10;99.90;;;;;;4991178;28;19926;-70
2023/04/17 00:31:29;;;;;;;;;;;8.10;99.90;;;;;;4992086;28;20479;-71
2023/04/17 00:33:55;;;;;;;;;;;8.10;99.90;;;;;;4991356;28;20327;-70
2023/04/17 00:36:20;;;;;;;;;;;8.10;99.90;;;;;;4990897;28;19941;-69
2023/04/17 00:38:46;;;;;;;;;;;8.10;99.90;;;;;;4991249;28;20433;-70
2023/04/17 00:41:11;;;;;;;;;;;8.10;99.90;;;;;;4990679;28;19926;-70
2023/04/17 00:43:37;;;;;;;;;;;8.10;99.90;;;;;;4975027;28;20438;-70
2023/04/17 00:46:04;;;;;;;;;;;8.10;99.90;;;;;;4976448;28;20395;-71
2023/04/17 00:48:30;;;;;;;;;;;8.10;99.90;;;;;;4978205;28;19947;-70
2023/04/17 00:51:00;;;;;;;;;;;8.10;99.90;;;;;;4978797;28;19977;-71
2023/04/17 00:53:27;;;;;;;;;;;8.10;99.90;;;;;;4994343;28;19932;-71
2023/04/17 00:55:53;;;;;;;;;;;8.10;99.90;;;;;;4993911;28;20447;-71
2023/04/17 00:58:19;;;;;;;;;;;8.10;99.90;;;;;;4995593;28;19925;-71
2023/04/17 01:00:45;;;;;;;;;;;8.00;99.90;;;;;;4994831;28;20061;-71
2023/04/17 01:03:11;;;;;;;;;;;8.10;99.90;;;;;;4994600;28;19926;-70
2023/04/17 01:05:37;;;;;;;;;;;8.10;99.90;;;;;;4995039;28;20001;-71
2023/04/17 01:08:02;;;;;;;;;;;8.00;99.90;;;;;;4978387;28;20001;-70
2023/04/17 01:10:28;;;;;;;;;;;8.00;99.90;;;;;;4978010;28;19926;-70
2023/04/17 01:13:04;;;;;;;;;;;8.10;99.90;;;;;;4978162;28;19941;-70
2023/04/17 01:15:29;;;;;;;;;;;8.00;99.90;;;;;;4995139;28;19933;-69
2023/04/17 01:17:55;;;;;;;;;;;8.00;99.90;;;;;;4994619;28;19933;-71
2023/04/17 01:20:20;;;;;;;;;;;8.00;99.90;;;;;;4994203;28;19980;-71
2023/04/17 01:22:49;;;;;;;;;;;8.00;99.90;;;;;;4978270;28;19926;-71
2023/04/17 01:25:15;;;;;;;;;;;8.00;99.90;;;;;;4994281;28;19929;-72
2023/04/17 01:27:40;;;;;;;;;;;8.00;99.90;;;;;;4995231;28;19972;-71
2023/04/17 01:30:07;;;;;;;;;;;8.00;99.90;;;;;;4994245;28;19932;-71
2023/04/17 01:32:32;;;;;;;;;;;8.00;99.90;;;;;;4994135;28;19925;-71
2023/04/17 01:34:58;;;;;;;;;;;8.00;99.90;;;;;;4978063;28;20447;-71
2023/04/17 01:37:24;;;;;;;;;;;7.90;99.90;;;;;;4993563;28;19965;-70
2023/04/17 01:39:50;;;;;;;;;;;8.00;99.90;;;;;;4993906;28;19977;-71
2023/04/17 01:42:15;;;;;;;;;;;7.90;99.90;;;;;;4993303;28;19930;-71
2023/04/17 01:44:41;;;;;;;;;;;8.00;99.90;;;;;;4993647;28;19925;-71
2023/04/17 01:47:06;;;;;;;;;;;7.90;99.90;;;;;;4994880;28;20318;-71
2023/04/17 01:49:32;;;;;;;;;;;7.90;99.90;;;;;;4992883;28;19926;-71
2023/04/17 01:51:58;;;;;;;;;;;7.90;99.90;;;;;;4961576;28;20045;-70
2023/04/17 01:54:23;;;;;;;;;;;7.90;99.90;;;;;;4976809;28;19926;-70
2023/04/17 01:56:50;;;;;;;;;;;7.90;99.90;;;;;;4993184;28;20009;-70
2023/04/17 01:59:15;;;;;;;;;;;7.80;99.90;;;;;;4977228;28;20383;-69
2023/04/17 02:01:41;;;;;;;;;;;7.90;99.90;;;;;;4993318;28;19932;-71
2023/04/17 02:04:07;;;;;;;;;;;7.80;99.90;;;;;;4977327;28;20379;-70
2023/04/17 02:06:32;;;;;;;;;;;7.80;99.90;;;;;;4993333;28;19926;-71
2023/04/17 02:08:58;;;;;;;;;;;7.80;99.90;;;;;;4994514;28;20316;-71
2023/04/17 02:11:24;;;;;;;;;;;7.70;99.90;;;;;;4976973;28;19933;-70
2023/04/17 02:13:49;;;;;;;;;;;7.80;99.90;;;;;;4994595;28;19926;-71
2023/04/17 02:16:15;;;;;;;;;;;7.80;99.90;;;;;;4993396;28;19985;-71
2023/04/17 02:18:40;;;;;;;;;;;7.80;99.90;;;;;;4993120;28;19929;-71
2023/04/17 02:21:07;;;;;;;;;;;7.80;99.90;;;;;;4994508;28;20041;-70
2023/04/17 02:23:33;;;;;;;;;;;7.80;99.90;;;;;;4976672;28;19926;-70
2023/04/17 02:25:58;;;;;;;;;;;7.80;99.90;;;;;;4993321;28;19926;-70
2023/04/17 02:28:24;;;;;;;;;;;7.70;99.90;;;;;;4992877;28;19933;-72
2023/04/17 02:30:50;;;;;;;;;;;7.70;99.90;;;;;;4992804;28;20371;-70
2023/04/17 02:33:16;;;;;;;;;;;7.70;99.90;;;;;;4977003;28;20021;-70
2023/04/17 02:35:41;;;;;;;;;;;7.70;99.90;;;;;;4993614;28;19989;-70
2023/04/17 02:38:07;;;;;;;;;;;7.70;99.90;;;;;;4992823;28;20326;-71
2023/04/17 02:40:33;;;;;;;;;;;7.70;99.90;;;;;;4975893;28;19933;-71
2023/04/17 02:42:58;;;;;;;;;;;7.70;99.90;;;;;;4976421;28;19937;-71
2023/04/17 02:45:24;;;;;;;;;;;7.70;99.90;;;;;;4976299;28;19948;-70
2023/04/17 02:47:49;;;;;;;;;;;7.70;99.90;;;;;;4992295;28;19926;-70
2023/04/17 02:50:15;;;;;;;;;;;7.70;99.90;;;;;;4993566;28;19934;-69
2023/04/17 02:52:41;;;;;;;;;;;7.70;99.90;;;;;;4992164;28;19926;-70
2023/04/17 02:55:06;;;;;;;;;;;7.70;99.90;;;;;;4991928;28;19977;-70
2023/04/17 02:57:32;;;;;;;;;;;7.40;99.90;;;;;;4991806;28;19925;-70
2023/04/17 03:00:00;;;;;;;;;;;7.80;99.90;;;;;;4976272;28;19926;-70
2023/04/17 03:02:25;;;;;;;;;;;7.70;99.90;;;;;;4992411;28;19936;-70
2023/04/17 03:04:51;;;;;;;;;;;7.70;99.90;;;;;;4991763;28;20366;-70
2023/04/17 03:07:18;;;;;;;;;;;7.70;99.90;;;;;;4976012;28;19926;-70
2023/04/17 03:09:46;;;;;;;;;;;7.70;99.90;;;;;;4990969;28;20276;-70
2023/04/17 03:12:13;;;;;;;;;;;7.70;99.90;;;;;;4993268;28;19960;-70
2023/04/17 03:14:38;;;;;;;;;;;7.80;99.90;;;;;;4991536;28;19925;-69
2023/04/17 03:17:04;;;;;;;;;;;7.70;99.90;;;;;;4975955;28;19929;-70
2023/04/17 03:19:30;;;;;;;;;;;7.70;99.90;;;;;;4993037;28;20024;-71
2023/04/17 03:21:55;;;;;;;;;;;7.70;99.90;;;;;;4975619;28;19926;-70
2023/04/17 03:24:21;;;;;;;;;;;7.60;99.90;;;;;;4975836;28;19937;-70
2023/04/17 03:26:46;;;;;;;;;;;7.60;99.90;;;;;;4991108;28;20300;-70
2023/04/17 03:29:12;;;;;;;;;;;7.50;99.90;;;;;;4992863;28;19952;-70
2023/04/17 03:31:38;;;;;;;;;;;7.60;99.90;;;;;;4975323;28;20336;-70
2023/04/17 03:34:03;;;;;;;;;;;7.50;99.90;;;;;;4991797;28;20061;-70
2023/04/17 03:36:29;;;;;;;;;;;7.60;99.90;;;;;;4991685;28;19925;-70
2023/04/17 03:38:56;;;;;;;;;;;7.50;99.90;;;;;;4991109;28;20430;-68
2023/04/17 03:41:22;;;;;;;;;;;7.50;99.90;;;;;;4975626;28;19933;-69
2023/04/17 03:43:47;;;;;;;;;;;7.50;99.90;;;;;;4990962;28;19926;-69
2023/04/17 03:46:13;;;;;;;;;;;7.50;99.90;;;;;;4991364;28;19981;-69
2023/04/17 03:48:39;;;;;;;;;;;7.50;99.90;;;;;;4992241;28;19926;-70
2023/04/17 03:51:04;;;;;;;;;;;7.40;99.90;;;;;;4975567;28;19942;-70
2023/04/17 03:53:30;;;;;;;;;;;7.50;99.90;;;;;;4975094;28;19973;-71
2023/04/17 03:55:56;;;;;;;;;;;7.50;99.90;;;;;;4990913;28;19922;-71
2023/04/17 03:58:21;;;;;;;;;;;7.50;99.90;;;;;;4975450;28;20379;-70
2023/04/17 04:00:48;;;;;;;;;;;7.40;99.90;;;;;;4991175;28;20005;-70
2023/04/17 04:03:14;;;;;;;;;;;7.40;99.90;;;;;;4992565;28;19945;-70
2023/04/17 04:05:40;;;;;;;;;;;7.50;99.90;;;;;;4990878;28;19925;-70
2023/04/17 04:08:05;;;;;;;;;;;7.50;99.90;;;;;;4991218;28;19926;-71
2023/04/17 04:10:34;;;;;;;;;;;7.50;99.90;;;;;;4991312;28;19926;-71
2023/04/17 04:12:59;;;;;;;;;;;7.50;99.90;;;;;;4990464;28;20371;-71
2023/04/17 04:15:25;;;;;;;;;;;7.50;99.90;;;;;;4991181;28;20013;-69
2023/04/17 04:17:50;;;;;;;;;;;7.60;99.90;;;;;;4974797;28;19941;-71
2023/04/17 04:20:16;;;;;;;;;;;7.60;99.90;;;;;;4991098;28;19926;-68
2023/04/17 04:22:43;;;;;;;;;;;7.60;99.90;;;;;;4974716;28;19996;-69
2023/04/17 04:25:09;;;;;;;;;;;7.50;99.90;;;;;;4974930;28;19933;-69
2023/04/17 04:27:36;;;;;;;;;;;7.60;99.90;;;;;;4975092;28;20282;-70
2023/04/17 04:30:03;;;;;;;;;;;7.50;99.90;;;;;;4990672;28;20319;-70
2023/04/17 04:32:28;;;;;;;;;;;7.60;99.90;;;;;;4991339;28;20016;-70
2023/04/17 04:34:55;;;;;;;;;;;7.60;99.90;;;;;;4958539;28;20487;-71
2023/04/17 04:37:20;;;;;;;;;;;7.60;99.90;;;;;;4991043;28;20016;-72
2023/04/17 04:39:52;;;;;;;;;;;7.50;99.90;;;;;;4990790;28;19973;-70
2023/04/17 04:42:20;;;;;;;;;;;7.50;99.90;;;;;;4974757;28;20020;-70
2023/04/17 04:44:46;;;;;;;;;;;7.50;99.90;;;;;;4990177;28;19937;-71
2023/04/17 04:47:12;;;;;;;;;;;7.60;99.90;;;;;;4990937;28;19926;-70
2023/04/17 04:49:38;;;;;;;;;;;7.50;99.90;;;;;;4974411;28;19933;-70
2023/04/17 04:52:03;;;;;;;;;;;7.50;99.90;;;;;;4991887;28;20154;-70
2023/04/17 04:54:29;;;;;;;;;;;7.60;99.90;;;;;;4990601;28;19930;-70
2023/04/17 04:56:55;;;;;;;;;;;7.60;99.90;;;;;;4974336;28;19952;-70
2023/04/17 04:59:21;;;;;;;;;;;7.60;99.90;;;;;;4974868;28;20391;-70
2023/04/17 05:01:47;;;;;;;;;;;7.60;99.90;;;;;;4990505;28;20020;-69
2023/04/17 05:04:12;;;;;;;;;;;7.60;99.90;;;;;;4990623;28;19925;-69
2023/04/17 05:06:38;;;;;;;;;;;7.60;99.90;;;;;;4974306;28;19933;-69
2023/04/17 05:09:03;;;;;;;;;;;7.60;99.90;;;;;;4989952;28;20363;-70
2023/04/17 05:11:29;;;;;;;;;;;7.60;99.90;;;;;;4991835;28;20332;-70
2023/04/17 05:13:55;;;;;;;;;;;7.60;99.90;;;;;;4991419;28;19933;-71
2023/04/17 05:16:20;;;;;;;;;;;7.60;99.90;;;;;;4990702;28;19926;-70
2023/04/17 05:18:46;;;;;;;;;;;7.60;99.90;;;;;;4973647;28;20422;-71
2023/04/17 05:21:12;;;;;;;;;;;7.70;99.90;;;;;;4990499;28;19926;-69
2023/04/17 05:23:38;;;;;;;;;;;7.70;99.90;;;;;;4991588;28;20028;-69
2023/04/17 05:26:04;;;;;;;;;;;7.80;99.90;;;;;;4973896;28;19980;-70
2023/04/17 05:28:30;;;;;;;;;;;7.80;99.90;;;;;;4958153;28;19929;-70
2023/04/17 05:30:56;;;;;;;;;;;7.80;99.90;;;;;;4989922;28;20041;-70
2023/04/17 05:33:22;;;;;;;;;;;7.70;99.90;;;;;;4993355;28;20236;-70
2023/04/17 05:35:47;;;;;;;;;;;7.90;99.90;;;;;;4993930;28;20017;-73
2023/04/17 05:38:13;;;;;;;;;;;7.80;99.90;;;;;;4993512;28;19926;-72
2023/04/17 05:40:39;;;;;;;;;;;7.90;99.90;;;;;;4977444;28;20372;-72
2023/04/17 05:43:08;;;;;;;;;;;7.90;99.90;;;;;;4994344;28;19930;-72
2023/04/17 05:45:34;;;;;;;;;;;7.90;99.90;;;;;;4993743;28;19925;-71
2023/04/17 05:47:59;;;;;;;;;;;8.00;99.90;;;;;;4976943;28;19933;-71
2023/04/17 05:50:25;;;;;;;;;;;8.00;99.90;;;;;;4977168;28;19936;-71
2023/04/17 05:52:50;;;;;;;;;;;8.10;99.90;;;;;;4993170;28;19926;-73
2023/04/17 05:55:18;;;;;;;;;;;8.10;99.90;;;;;;4994475;28;20053;-72
2023/04/17 05:57:44;;;;;;;;;;;8.10;99.90;;;;;;4977322;28;20283;-72
2023/04/17 06:00:11;;;;;;;;;;;8.10;99.90;;;;;;4993210;28;19926;-72
2023/04/17 06:02:39;;;;;;;;;;;8.10;99.90;;;;;;4977278;28;20531;-73
2023/04/17 06:05:05;;;;;;;;;;;8.10;99.90;;;;;;4992790;28;20052;-72
2023/04/17 06:07:34;;;;;;;;;;;8.20;99.90;;;;;;4993311;28;20016;-72
2023/04/17 06:10:01;;;;;;;;;;;8.20;99.90;;;;;;4976455;28;19925;-72
2023/04/17 06:12:26;;;;;;;;;;;8.30;99.90;;;;;;4993229;28;19933;-72
2023/04/17 06:14:52;;;;;;;;;;;8.30;99.90;;;;;;4977027;28;19964;-72
2023/04/17 06:17:17;;;;;;;;;;;7.60;99.90;;;;;;4992998;28;19968;-72
2023/04/17 06:19:43;;;;;;;;;;;8.30;99.90;;;;;;4977197;28;20323;-71
2023/04/17 06:22:09;;;;;;;;;;;8.40;99.90;;;;;;4976749;28;20020;-71
2023/04/17 06:24:35;;;;;;;;;;;8.40;99.90;;;;;;4976874;28;19976;-72
2023/04/17 06:27:02;;;;;;;;;;;8.40;99.90;;;;;;4976458;28;19961;-71
2023/04/17 06:29:28;;;;;;;;;;;8.40;99.90;;;;;;4993017;28;20272;-72
2023/04/17 06:31:54;;;;;;;;;;;8.40;99.90;;;;;;4993156;28;19947;-72
2023/04/17 06:34:19;;;;;;;;;;;8.50;99.90;;;;;;4992653;28;19971;-72
2023/04/17 06:36:45;;;;;;;;;;;8.50;99.90;;;;;;4992819;28;19930;-73
2023/04/17 06:39:11;;;;;;;;;;;8.60;99.90;;;;;;4992572;28;20028;-73
2023/04/17 06:41:36;;;;;;;;;;;8.60;99.90;;;;;;4993013;28;20264;-73
2023/04/17 06:44:02;;;;;;;;;;;8.60;99.90;;;;;;4975289;28;20059;-70
2023/04/17 06:46:27;;;;;;;;;;;8.70;99.90;;;;;;4976695;28;19926;-75
2023/04/17 06:48:56;;;;;;;;;;;8.70;99.90;;;;;;4992521;28;19935;-72
2023/04/17 06:51:24;;;;;;;;;;;8.80;99.90;;;;;;4975785;28;19933;-72
2023/04/17 06:53:50;;;;;;;;;;;8.90;99.90;;;;;;4975970;28;19988;-71
2023/04/17 06:56:16;;;;;;;;;;;9.10;99.90;;;;;;4991265;28;19925;-71
2023/04/17 06:58:44;;;;;;;;;;;9.10;99.90;;;;;;4976328;28;19941;-73
2023/04/17 07:01:10;;;;;;;;;;;9.20;99.90;;;;;;4991546;28;19933;-73
2023/04/17 07:03:37;;;;;;;;;;;9.40;99.90;;;;;;4976193;28;19926;-72
2023/04/17 07:06:02;;;;;;;;;;;9.50;99.90;;;;;;4991636;28;19983;-71
2023/04/17 07:08:28;;;;;;;;;;;9.50;99.90;;;;;;4992220;28;20498;-71
2023/04/17 07:10:54;;;;;;;;;;;9.70;99.90;;;;;;4976190;28;19926;-70
2023/04/17 07:13:19;;;;;;;;;;;9.70;99.90;;;;;;4991972;28;20478;-70
2023/04/17 07:15:55;;;;;;;;;;;9.70;99.90;;;;;;4976410;28;20343;-70
2023/04/17 07:18:21;;;;;;;;;;;9.80;99.90;;;;;;4991784;28;19929;-73
2023/04/17 07:20:47;;;;;;;;;;;9.90;99.90;;;;;;4976175;28;20017;-71
2023/04/17 07:23:12;;;;;;;;;;;10.00;99.90;;;;;;4976000;28;19934;-73
2023/04/17 07:25:38;;;;;;;;;;;10.10;99.90;;;;;;4976114;28;20076;-71
2023/04/17 07:28:04;;;;;;;;;;;10.10;99.90;;;;;;4975182;28;19948;-73
2023/04/17 07:30:30;;;;;;;;;;;10.30;99.90;;;;;;4975361;28;19930;-72
2023/04/17 07:32:55;;;;;;;;;;;10.40;99.90;;;;;;4991943;28;19933;-71
2023/04/17 07:35:21;;;;;;;;;;;10.60;99.90;;;;;;4975333;28;20115;-73
2023/04/17 07:37:47;;;;;;;;;;;10.70;99.90;;;;;;4992000;28;19926;-73
2023/04/17 07:40:13;;;;;;;;;;;10.80;99.90;;;;;;4991503;28;20032;-73
2023/04/17 07:42:39;;;;;;;;;;;10.90;99.90;;;;;;4975091;28;20379;-73
2023/04/17 07:45:04;;;;;;;;;;;11.00;99.90;;;;;;4991467;28;19936;-76
2023/04/17 07:47:30;;;;;;;;;;;11.10;99.90;;;;;;4959232;28;19948;-74
2023/04/17 07:49:56;;;;;;;;;;;11.30;99.90;;;;;;4974856;28;20012;-74
2023/04/17 07:52:21;;;;;;;;;;;11.30;99.90;;;;;;4991125;28;19984;-73
2023/04/17 07:54:47;;;;;;;;;;;11.40;99.90;;;;;;4974488;28;19926;-71
2023/04/17 07:57:14;;;;;;;;;;;11.50;99.90;;;;;;4992116;28;19926;-74
2023/04/17 07:59:40;;;;;;;;;;;11.70;99.90;;;;;;4990948;28;20032;-72
2023/04/17 08:02:06;;;;;;;;;;;11.80;99.90;;;;;;4991408;28;20054;-73
2023/04/17 08:04:32;;;;;;;;;;;11.70;99.90;;;;;;4990736;28;19926;-68
2023/04/17 08:06:58;;;;;;;;;;;11.70;99.90;;;;;;4991235;28;19925;-72
2023/04/17 08:09:23;;;;;;;;;;;11.60;99.90;;;;;;4990618;28;19937;-72
2023/04/17 08:11:49;;;;;;;;;;;11.70;99.90;;;;;;4990995;28;19926;-74
2023/04/17 08:14:16;;;;;;;;;;;11.70;99.90;;;;;;4991036;28;19930;-73
2023/04/17 08:16:41;;;;;;;;;;;11.80;99.90;;;;;;4990981;28;19926;-72
2023/04/17 08:19:07;;;;;;;;;;;12.20;99.90;;;;;;4958985;28;19925;-72
2023/04/17 08:21:33;;;;;;;;;;;12.60;99.90;;;;;;4974663;28;19925;-73
2023/04/17 08:23:58;;;;;;;;;;;13.10;99.90;;;;;;4991200;28;19926;-72
2023/04/17 08:26:24;;;;;;;;;;;13.20;99.90;;;;;;4990619;28;20437;-72
2023/04/17 08:28:52;;;;;;;;;;;13.40;99.90;;;;;;4990973;28;19933;-72
2023/04/17 08:31:17;;;;;;;;;;;13.70;99.90;;;;;;4974458;28;19930;-73
2023/04/17 08:33:43;;;;;;;;;;;13.90;99.90;;;;;;4974991;28;20256;-72
2023/04/17 08:36:09;;;;;;;;;;;14.00;99.90;;;;;;4990999;28;20020;-71
2023/04/17 08:38:34;;;;;;;;;;;14.60;99.90;;;;;;4990626;28;20248;-72
2023/04/17 08:41:06;;;;;;;;;;;15.10;99.90;;;;;;4974703;28;20352;-71
2023/04/17 08:43:34;;;;;;;;;;;15.00;99.90;;;;;;4990656;28;20065;-71
2023/04/17 08:45:59;;;;;;;;;;;14.90;99.90;;;;;;4974859;28;19926;-72
2023/04/17 08:48:25;;;;;;;;;;;14.90;99.90;;;;;;4974206;28;19936;-71
2023/04/17 08:50:52;;;;;;;;;;;14.70;99.90;;;;;;4990922;28;19926;-71
2023/04/17 08:53:18;;;;;;;;;;;14.60;99.90;;;;;;4990393;28;20007;-72
2023/04/17 08:55:44;;;;;;;;;;;14.50;99.90;;;;;;4990791;28;20307;-71
2023/04/17 08:58:10;;;;;;;;;;;14.40;99.90;;;;;;4988376;28;19926;-72
2023/04/17 09:00:36;;;;;;;;;;;14.30;99.90;;;;;;4957816;28;19996;-71
2023/04/17 09:03:03;;;;;;;;;;;14.10;99.90;;;;;;4974728;28;19926;-71
2023/04/17 09:05:30;;;;;;;;;;;13.90;99.90;;;;;;4987945;28;19979;-71
2023/04/17 09:08:11;;;;;;;;;;;13.60;99.90;;;;;;4991491;28;19926;-71
2023/04/17 09:10:57;;;;;;;;;;;13.40;99.90;;;;;;4977264;28;20518;-70
2023/04/17 09:13:28;;;;;;;;;;;13.40;99.90;;;;;;4993705;28;20314;-71
2023/04/17 09:16:04;;;;;;;;;;;13.30;99.90;;;;;;4976308;28;19968;-72
2023/04/17 09:18:30;;;;;;;;;;;13.20;99.90;;;;;;4972505;28;19987;-75
2023/04/17 09:20:58;;;;;;;;;;;13.20;99.90;;;;;;4994156;28;19925;-73
2023/04/17 09:23:24;;;;;;;;;;;13.20;99.90;;;;;;4994227;28;19980;-72
2023/04/17 09:26:09;;;;;;;;;;;13.30;99.90;;;;;;4989732;28;19972;-73
2023/04/17 09:28:35;;;;;;;;;;;13.30;99.90;;;;;;4988284;28;20012;-73
2023/04/17 09:31:05;;;;;;;;;;;13.40;99.90;;;;;;4973036;28;19968;-72
2023/04/17 09:33:31;;;;;;;;;;;13.50;99.90;;;;;;4994052;28;19933;-72
2023/04/17 09:36:15;;;;;;;;;;;13.60;99.90;;;;;;4978174;28;19926;-72
2023/04/17 09:38:41;;;;;;;;;;;13.80;99.90;;;;;;4993553;28;19926;-71
2023/04/17 09:41:21;;;;;;;;;;;13.90;99.90;;;;;;4977617;28;19925;-71
2023/04/17 09:43:48;;;;;;;;;;;14.20;99.90;;;;;;4973531;28;19933;-73
2023/04/17 09:46:30;;;;;;;;;;;14.30;99.90;;;;;;4961024;28;19933;-74
2023/04/17 09:48:56;;;;;;;;;;;14.30;99.90;;;;;;4977247;28;19929;-72
2023/04/17 09:51:22;;;;;;;;;;;14.30;99.90;;;;;;4977014;28;19926;-71
2023/04/17 09:53:48;;;;;;;;;;;14.20;99.90;;;;;;4992482;28;19973;-76
2023/04/17 09:56:13;;;;;;;;;;;14.20;99.90;;;;;;4975303;28;19937;-70
2023/04/17 09:58:39;;;;;;;;;;;14.20;99.90;;;;;;4992610;28;20646;-70
2023/04/17 10:01:05;;;;;;;;;;;14.30;99.90;;;;;;4992793;28;20024;-70
2023/04/17 10:03:31;;;;;;;;;;;14.50;99.90;;;;;;4992037;28;19926;-70
2023/04/17 10:05:57;;;;;;;;;;;14.50;99.90;;;;;;4976208;28;19926;-69
2023/04/17 10:08:23;;;;;;;;;;;14.60;99.90;;;;;;4990922;28;20280;-75
2023/04/17 10:10:51;;;;;;;;;;;14.80;99.90;;;;;;4973496;28;20511;-71
2023/04/17 10:13:17;;;;;;;;;;;15.00;99.90;;;;;;4974205;28;20530;-69
2023/04/17 10:15:44;;;;;;;;;;;15.10;99.90;;;;;;4992543;28;20168;-71
2023/04/17 10:18:17;;;;;;;;;;;15.20;99.90;;;;;;4976882;28;19933;-69
2023/04/17 10:20:47;;;;;;;;;;;15.30;99.90;;;;;;4988075;28;20367;-69
2023/04/17 10:23:25;;;;;;;;;;;15.40;99.90;;;;;;4992596;28;20020;-69
2023/04/17 10:26:13;;;;;;;;;;;15.40;99.90;;;;;;4992711;28;19932;-75
2023/04/17 10:28:48;;;;;;;;;;;15.30;99.90;;;;;;4989878;28;19926;-69
2023/04/17 10:31:14;;;;;;;;;;;15.30;99.90;;;;;;4992675;28;19932;-69
2023/04/17 10:33:49;;;;;;;;;;;15.30;99.90;;;;;;4992738;28;20315;-69
2023/04/17 10:36:47;;;;;;;;;;;15.40;99.90;;;;;;4992937;28;20021;-71
2023/04/17 10:39:12;;;;;;;;;;;15.60;99.90;;;;;;4973769;28;19933;-70
2023/04/17 10:41:57;;;;;;;;;;;15.70;99.90;;;;;;4989930;28;20363;-70
2023/04/17 10:44:25;;;;;;;;;;;15.70;99.90;;;;;;4992273;28;19933;-69
2023/04/17 10:46:51;;;;;;;;;;;15.70;99.90;;;;;;4976658;28;19958;-74
2023/04/17 10:49:19;;;;;;;;;;;15.70;99.90;;;;;;4990796;28;20024;-71
2023/04/17 10:51:45;;;;;;;;;;;15.90;99.90;;;;;;4990748;28;19926;-70
2023/04/17 10:54:14;;;;;;;;;;;15.90;99.90;;;;;;4990838;28;20439;-70
2023/04/17 10:56:39;;;;;;;;;;;15.70;99.90;;;;;;4989097;28;19930;-71
2023/04/17 10:59:06;;;;;;;;;;;15.50;99.90;;;;;;4972932;28;20302;-70
2023/04/17 11:01:47;;;;;;;;;;;15.40;99.90;;;;;;4992326;28;20348;-70
2023/04/17 11:04:20;;;;;;;;;;;15.30;99.90;;;;;;4992705;28;19926;-69
2023/04/17 11:06:46;;;;;;;;;;;15.20;99.90;;;;;;4993284;28;19926;-71
2023/04/17 11:09:12;;;;;;;;;;;15.20;99.90;;;;;;4992224;28;19984;-69
2023/04/17 11:11:38;;;;;;;;;;;15.20;99.90;;;;;;4992964;28;19925;-70
2023/04/17 11:14:05;;;;;;;;;;;15.30;99.90;;;;;;4993856;28;19933;-71
2023/04/17 11:16:30;;;;;;;;;;;15.20;99.90;;;;;;4992209;28;20012;-72
2023/04/17 11:18:56;;;;;;;;;;;15.20;99.90;;;;;;4992135;28;19976;-71
2023/04/17 11:21:22;;;;;;;;;;;15.20;99.90;;;;;;4992292;28;19991;-69
2023/04/17 11:23:51;;;;;;;;;;;15.30;99.90;;;;;;4992840;28;19926;-68
2023/04/17 11:26:17;;;;;;;;;;;15.20;99.90;;;;;;4960093;28;19944;-70
2023/04/17 11:28:43;;;;;;;;;;;15.20;99.90;;;;;;4991612;28;19933;-69
2023/04/17 11:31:11;;;;;;;;;;;15.10;99.90;;;;;;4975530;28;19925;-70
2023/04/17 11:33:36;;;;;;;;;;;15.20;99.90;;;;;;4975650;28;20025;-70
2023/04/17 11:36:05;;;;;;;;;;;15.30;99.90;;;;;;4992136;28;20016;-70
2023/04/17 11:38:31;;;;;;;;;;;15.30;99.90;;;;;;4991882;28;20316;-70
2023/04/17 11:40:59;;;;;;;;;;;15.30;99.90;;;;;;4993331;28;19925;-69
2023/04/17 11:43:25;;;;;;;;;;;15.30;99.90;;;;;;4992028;28;20303;-70
2023/04/17 11:45:51;;;;;;;;;;;15.50;99.90;;;;;;4991584;28;19933;-69
2023/04/17 11:48:19;;;;;;;;;;;15.60;99.90;;;;;;4993206;28;19989;-69
2023/04/17 11:50:45;;;;;;;;;;;15.60;99.90;;;;;;4992701;28;19930;-68
2023/04/17 11:53:15;;;;;;;;;;;15.50;99.90;;;;;;4992957;28;20431;-70
2023/04/17 11:55:41;;;;;;;;;;;15.60;99.90;;;;;;4991113;28;20004;-69
2023/04/17 11:58:07;;;;;;;;;;;15.60;99.90;;;;;;4991747;28;19932;-69
2023/04/17 12:00:33;;;;;;;;;;;15.70;99.90;;;;;;4991938;28;19926;-69
2023/04/17 12:03:00;;;;;;;;;;;15.80;99.90;;;;;;4991047;28;20352;-72
2023/04/17 12:05:26;;;;;;;;;;;15.80;99.90;;;;;;4991911;28;19926;-69
2023/04/17 12:08:00;;;;;;;;;;;15.80;99.90;;;;;;4991319;28;20371;-69
2023/04/17 12:10:39;;;;;;;;;;;15.80;99.90;;;;;;4991788;28;19925;-69
2023/04/17 12:13:05;;;;;;;;;;;15.80;99.90;;;;;;4992813;28;19937;-71
2023/04/17 12:15:31;;;;;;;;;;;15.80;99.90;;;;;;4990888;28;19934;-70
2023/04/17 12:17:57;;;;;;;;;;;15.70;99.90;;;;;;4991143;28;20012;-71
2023/04/17 12:20:22;;;;;;;;;;;15.70;99.90;;;;;;4975495;28;20039;-68
2023/04/17 12:22:48;;;;;;;;;;;15.70;99.90;;;;;;4991484;28;19926;-69
2023/04/17 12:25:13;;;;;;;;;;;15.60;99.90;;;;;;4975435;28;19930;-67
2023/04/17 12:27:39;;;;;;;;;;;15.60;99.90;;;;;;4975410;28;19973;-71
2023/04/17 12:30:05;;;;;;;;;;;15.60;99.90;;;;;;4991203;28;20382;-69
2023/04/17 12:32:31;;;;;;;;;;;15.60;99.90;;;;;;4975311;28;19925;-69
2023/04/17 12:34:57;;;;;;;;;;;15.60;99.90;;;;;;4991287;28;19964;-69
2023/04/17 12:37:23;;;;;;;;;;;15.60;99.90;;;;;;4991762;28;20300;-70
2023/04/17 12:39:49;;;;;;;;;;;15.50;99.90;;;;;;4975264;28;20024;-69
2023/04/17 12:42:15;;;;;;;;;;;15.50;99.90;;;;;;4995164;28;19987;-69
2023/04/17 12:44:40;;;;;;;;;;;15.40;99.90;;;;;;4979290;28;19926;-74
2023/04/17 12:47:06;;;;;;;;;;;15.40;99.90;;;;;;4996501;28;20390;-70
2023/04/17 12:49:31;;;;;;;;;;;15.40;99.90;;;;;;4963107;28;19926;-70
2023/04/17 12:51:57;;;;;;;;;;;15.30;99.90;;;;;;4995207;28;19980;-69
2023/04/17 12:54:23;;;;;;;;;;;15.40;99.90;;;;;;4996157;28;19929;-69
2023/04/17 12:56:48;;;;;;;;;;;15.40;99.90;;;;;;4994394;28;19949;-69
2023/04/17 12:59:15;;;;;;;;;;;15.40;99.90;;;;;;4995149;28;19973;-69
2023/04/17 13:01:41;;;;;;;;;;;15.60;99.90;;;;;;4979083;28;19981;-70
2023/04/17 13:04:06;;;;;;;;;;;15.60;99.90;;;;;;4978892;28;19926;-69
2023/04/17 13:06:32;;;;;;;;;;;15.70;99.90;;;;;;4995099;28;19933;-69
2023/04/17 13:08:58;;;;;;;;;;;15.70;99.90;;;;;;4994799;28;19930;-69
2023/04/17 13:11:23;;;;;;;;;;;15.80;99.90;;;;;;4978454;28;20063;-69
2023/04/17 13:13:49;;;;;;;;;;;15.80;99.90;;;;;;4995010;28;19925;-69
2023/04/17 13:16:14;;;;;;;;;;;15.70;99.90;;;;;;4994776;28;20063;-70
2023/04/17 13:18:40;;;;;;;;;;;15.80;99.90;;;;;;4995070;28;19925;-69
2023/04/17 13:21:06;;;;;;;;;;;15.80;99.90;;;;;;4994785;28;20425;-68
2023/04/17 13:23:32;;;;;;;;;;;15.70;99.90;;;;;;4995000;28;19925;-69
2023/04/17 13:25:58;;;;;;;;;;;15.70;99.90;;;;;;4978469;28;19926;-68
2023/04/17 13:28:23;;;;;;;;;;;15.60;99.90;;;;;;4995789;28;19996;-69
2023/04/17 13:30:49;;;;;;;;;;;15.60;99.90;;;;;;4994299;28;20274;-69
2023/04/17 13:33:15;;;;;;;;;;;15.60;99.90;;;;;;4994636;28;19936;-71
2023/04/17 13:35:41;;;;;;;;;;;15.60;99.90;;;;;;4978588;28;19926;-68
2023/04/17 13:38:06;;;;;;;;;;;15.60;99.90;;;;;;4978241;28;19999;-68
2023/04/17 13:40:32;;;;;;;;;;;15.60;99.90;;;;;;4994678;28;20359;-69
2023/04/17 13:42:59;;;;;;;;;;;15.60;99.90;;;;;;4978095;28;20363;-69
2023/04/17 13:45:24;;;;;;;;;;;15.60;99.90;;;;;;4995699;28;19929;-68
2023/04/17 13:47:50;;;;;;;;;;;15.60;99.90;;;;;;4994240;28;20260;-69
2023/04/17 13:50:15;;;;;;;;;;;15.60;99.90;;;;;;4994246;28;20009;-70
2023/04/17 13:52:41;;;;;;;;;;;15.60;99.90;;;;;;4993866;28;20009;-70
2023/04/17 13:55:10;;;;;;;;;;;15.70;99.90;;;;;;4993509;28;19926;-70
2023/04/17 13:57:36;;;;;;;;;;;15.70;99.90;;;;;;4994462;28;19941;-69
2023/04/17 14:00:02;;;;;;;;;;;15.70;99.90;;;;;;4977835;28;19926;-69
2023/04/17 14:02:28;;;;;;;;;;;15.70;99.90;;;;;;4994355;28;20072;-69
2023/04/17 14:04:54;;;;;;;;;;;15.80;99.90;;;;;;4993730;28;20016;-69
2023/04/17 14:07:19;;;;;;;;;;;15.70;99.90;;;;;;4978085;28;19926;-69
2023/04/17 14:09:45;;;;;;;;;;;15.70;99.90;;;;;;4993912;28;20017;-70
2023/04/17 14:12:10;;;;;;;;;;;15.70;99.90;;;;;;4995174;28;19933;-69
2023/04/17 14:14:36;;;;;;;;;;;15.60;99.90;;;;;;4977804;28;20023;-71
2023/04/17 14:17:03;;;;;;;;;;;15.60;99.90;;;;;;4993782;28;20362;-70
2023/04/17 14:19:28;;;;;;;;;;;15.60;99.90;;;;;;4993646;28;20021;-69
2023/04/17 14:21:54;;;;;;;;;;;15.70;99.90;;;;;;4993647;28;20016;-70