Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:02:23;;;;;;;4.53;2.95;;;11.60;99.90;;;;;;5028881;28;20025;-64
2022/05/22 00:04:49;;;;;;;4.78;2.70;;;11.50;99.90;;;;;;5028475;28;20033;-63
2022/05/22 00:07:15;;;;;;;6.50;2.65;;;11.50;99.90;;;;;;5031066;28;20570;-63
2022/05/22 00:09:40;;;;;;;11.15;3.42;;;11.40;99.90;;;;;;5031491;28;20033;-63
2022/05/22 00:12:07;;;;;;;8.20;3.30;;;11.40;99.90;;;;;;5031724;28;20026;-63
2022/05/22 00:14:33;;;;;;;7.60;3.10;;;11.40;99.90;;;;;;5031743;28;20056;-63
2022/05/22 00:16:59;;;;;;;7.05;3.25;;;11.40;99.90;;;;;;5031691;28;20061;-63
2022/05/22 00:19:31;;;;;;;4.97;2.70;;;11.40;99.90;;;;;;5031180;28;20045;-63
2022/05/22 00:21:58;;;;;;;7.25;3.30;;;11.30;99.90;;;;;;5031455;28;20026;-63
2022/05/22 00:24:26;;;;;;;5.18;3.40;;;11.20;99.90;;;;;;5013418;28;20503;-63
2022/05/22 00:26:53;;;;;;;6.80;3.47;;;11.20;99.90;;;;;;5027847;28;20033;-63
2022/05/22 00:29:19;;;;;;;12.07;3.22;;;11.20;99.90;;;;;;5011690;28;20033;-63
2022/05/22 00:31:45;;;;;;;7.13;3.80;;;11.20;99.90;;;;;;5011704;28;20022;-63
2022/05/22 00:34:12;;;;;;;7.03;3.40;;;11.30;99.90;;;;;;5011390;28;20489;-63
2022/05/22 00:36:38;;;;;;;9.60;3.58;;;11.30;99.90;;;;;;5011592;28;20029;-63
2022/05/22 00:39:04;;;;;;;9.25;4.07;;;11.40;99.90;;;;;;5011171;28;20036;-64
2022/05/22 00:41:32;;;;;;;8.18;3.97;;;11.50;99.90;;;;;;5011040;28;20481;-63
2022/05/22 00:43:59;;;;;;;6.95;2.90;;;11.50;99.90;;;;;;5011577;28;20038;-63
2022/05/22 00:46:25;;;;;;;5.93;3.67;;;11.60;99.90;;;;;;5011324;28;20018;-63
2022/05/22 00:49:06;;;;;;;8.95;3.47;;;11.60;99.90;;;;;;5011324;28;20087;-64
2022/05/22 00:51:36;;;;;;;10.57;3.85;;;11.50;99.90;;;;;;5011205;28;20583;-64
2022/05/22 00:54:27;;;;;;;6.10;3.60;;;11.40;99.90;;;;;;5011259;28;20500;-63
2022/05/22 00:57:18;;;;;;;8.32;3.33;;;11.40;99.90;;;;;;5010182;28;20153;-64
2022/05/22 00:59:48;;;;;;;;;;;11.20;99.90;;;;;;5011016;28;20517;-63
2022/05/22 01:02:15;;;;;;;4.95;2.70;;;11.10;99.90;;;;;;5015369;28;19940;-64
2022/05/22 01:04:44;;;;;;;8.05;3.08;;;10.90;99.90;;;;;;5027868;28;20041;-63
2022/05/22 01:07:10;;;;;;;3.80;2.42;;;10.90;99.90;;;;;;5028817;28;20080;-63
2022/05/22 01:09:36;;;;;;;8.25;3.28;;;10.80;99.90;;;;;;5030537;28;20037;-64
2022/05/22 01:12:10;;;;;;;7.63;3.63;;;10.80;99.90;;;;;;5030683;28;20036;-64
2022/05/22 01:14:37;;;;;;;8.48;3.80;;;10.80;99.90;;;;;;5030641;28;20109;-63
2022/05/22 01:17:10;;;;;;;7.65;3.58;;;10.80;99.90;;;;;;5030539;28;20044;-63
2022/05/22 01:19:36;;;;;;;8.68;3.97;;;10.80;99.90;;;;;;5030342;28;20416;-63
2022/05/22 01:22:05;;;;;;;9.13;3.65;;;10.80;99.90;;;;;;5030368;28;20096;-64
2022/05/22 01:24:31;;;;;;;10.57;3.88;;;10.90;99.90;;;;;;5030167;28;20445;-63
2022/05/22 01:27:00;;;;;;;11.38;4.20;;;11.00;99.90;;;;;;5030574;28;20456;-64
2022/05/22 01:29:27;;;;;;;6.88;4.00;;;11.00;99.90;;;;;;5030378;28;20022;-63
2022/05/22 01:31:52;;;;;;;13.88;4.57;;;11.10;99.90;;;;;;5030679;28;20021;-63
2022/05/22 01:34:19;;;;;;;12.48;3.95;;;11.10;99.90;;;;;;5030195;28;20391;-63
2022/05/22 01:36:44;;;;;;;12.15;4.32;;;11.10;99.90;;;;;;5030250;28;20034;-63
2022/05/22 01:39:10;;;;;;;9.10;4.43;;;11.10;99.90;;;;;;5030195;28;20132;-63
2022/05/22 01:41:36;;;;;;;10.55;3.50;;;11.20;99.90;;;;;;5030056;28;20030;-64
2022/05/22 01:44:02;;;;;;;12.68;4.25;;;11.20;99.90;;;;;;5030604;28;20017;-63
2022/05/22 01:46:28;;;;;;;9.02;4.60;;;11.10;99.90;;;;;;5029344;28;20083;-63
2022/05/22 01:48:54;;;;;;;7.85;4.18;;;11.00;99.90;;;;;;5023791;28;20051;-63
2022/05/22 01:51:20;;;;;;;10.00;3.38;;;10.90;99.90;;;;;;5009449;28;20552;-63
2022/05/22 01:53:45;;;;;;;8.68;3.53;;;10.80;99.90;;;;;;5007166;28;20101;-64
2022/05/22 01:56:11;;;;;;;10.50;4.40;;;10.80;99.90;;;;;;5007005;28;20450;-63
2022/05/22 01:58:37;;;;;;;7.55;3.72;;;10.80;99.90;;;;;;5024685;28;20140;-64
2022/05/22 02:01:02;;;;;;;11.65;4.22;;;10.70;99.90;;;;;;5026685;28;20041;-63
2022/05/22 02:03:28;;;;;;;7.82;3.50;;;10.60;99.90;;;;;;5026877;28;20025;-63
2022/05/22 02:05:54;;;;;;;10.27;3.50;;;10.50;99.90;;;;;;5029878;28;20061;-63
2022/05/22 02:08:22;;;;;;;6.70;3.63;;;10.50;99.90;;;;;;5030023;28;20112;-63
2022/05/22 02:10:51;;;;;;;8.30;4.32;;;10.50;99.90;;;;;;5029758;28;20037;-63
2022/05/22 02:13:22;;;;;;;6.35;3.85;;;10.50;99.90;;;;;;5033039;28;20030;-63
2022/05/22 02:15:49;;;;;;;7.38;4.15;;;10.50;99.90;;;;;;5033937;28;20065;-63
2022/05/22 02:18:15;;;;;;;5.43;3.53;;;10.40;99.90;;;;;;5032293;28;20022;-63
2022/05/22 02:20:41;;;;;;;7.20;3.35;;;10.30;99.90;;;;;;5030830;28;20041;-63
2022/05/22 02:23:06;;;;;;;8.30;4.55;;;10.30;99.90;;;;;;5030680;28;20026;-63
2022/05/22 02:25:35;;;;;;;9.18;3.90;;;10.20;99.90;;;;;;5030381;28;20048;-63
2022/05/22 02:28:02;;;;;;;4.65;3.08;;;10.10;99.90;;;;;;5019075;28;20508;-63
2022/05/22 02:30:32;;;;;;;9.63;4.00;;;10.10;99.90;;;;;;5013968;28;20037;-63
2022/05/22 02:32:57;;;;;;;5.40;3.28;;;10.20;99.90;;;;;;5014105;28;20053;-63
2022/05/22 02:35:23;;;;;;;8.52;3.20;;;10.20;99.90;;;;;;5013690;28;20053;-63
2022/05/22 02:37:52;;;;;;;6.88;2.85;;;10.20;99.90;;;;;;5013785;28;20022;-63
2022/05/22 02:40:20;;;;;;;3.10;2.30;;;10.10;99.90;;;;;;5013313;28;20029;-63
2022/05/22 02:42:48;;;;;;;8.15;2.92;;;10.00;99.90;;;;;;5013758;28;20033;-62
2022/05/22 02:45:17;;;;;;;4.70;2.63;;;9.90;99.90;;;;;;5013593;28;20501;-63
2022/05/22 02:47:43;;;;;;;3.92;2.38;;;9.80;99.90;;;;;;5013542;28;20658;-63
2022/05/22 02:50:10;;;;;;;6.38;2.33;;;9.70;99.90;;;;;;5013478;28;20097;-63
2022/05/22 02:52:36;;;;;;;7.90;3.22;;;9.60;99.90;;;;;;5013435;28;20030;-63
2022/05/22 02:55:03;;;;;;;4.28;2.53;;;9.60;99.90;;;;;;5013141;28;20457;-63
2022/05/22 02:57:31;;;;;;;11.00;3.90;;;9.50;99.90;;;;;;5026896;28;20396;-63
2022/05/22 02:59:56;;;;;;;10.52;3.80;;;9.60;99.90;;;;;;5032865;28;20130;-63
2022/05/22 03:02:22;;;;;;;9.45;2.97;;;9.60;99.90;;;;;;5033101;28;20112;-63
2022/05/22 03:04:48;;;;;;;9.23;3.88;;;9.70;99.90;;;;;;5032954;28;20463;-63
2022/05/22 03:07:16;;;;;;;11.73;3.55;;;9.80;99.90;;;;;;5032965;28;20029;-63
2022/05/22 03:09:43;;;;;;;11.35;3.80;;;9.90;99.90;;;;;;5032921;28;20129;-63
2022/05/22 03:12:15;;;;;;;10.32;3.40;;;9.90;99.90;;;;;;5033146;28;20029;-63
2022/05/22 03:14:59;;;;;;;6.97;3.10;;;10.00;99.90;;;;;;5033148;28;20037;-63
2022/05/22 03:17:25;;;;;;;8.77;3.03;;;10.10;99.90;;;;;;5032851;28;20506;-63
2022/05/22 03:19:52;;;;;;;8.32;2.95;;;10.10;99.90;;;;;;5032599;28;20057;-63
2022/05/22 03:22:18;;;;;;;6.95;3.10;;;10.20;99.90;;;;;;5032908;28;20049;-63
2022/05/22 03:24:43;;;;;;;7.50;3.25;;;10.20;99.90;;;;;;5031741;28;20064;-63
2022/05/22 03:27:12;;;;;;;7.32;2.92;;;10.20;99.90;;;;;;5026941;28;20451;-63
2022/05/22 03:29:42;;;;;;;7.68;3.35;;;10.20;99.90;;;;;;4995253;28;20062;-63
2022/05/22 03:32:09;;;;;;;4.93;3.25;;;10.10;99.90;;;;;;5013053;28;20060;-63
2022/05/22 03:34:35;;;;;;;8.60;4.22;;;10.10;99.90;;;;;;5012206;28;20114;-63
2022/05/22 03:37:01;;;;;;;13.68;3.58;;;10.10;99.90;;;;;;5012657;28;20104;-63
2022/05/22 03:39:27;;;;;;;8.13;4.15;;;10.00;99.90;;;;;;5012574;28;20038;-63
2022/05/22 03:41:53;;;;;;;7.13;3.80;;;10.00;99.90;;;;;;5012312;28;20026;-63
2022/05/22 03:44:19;;;;;;;4.97;3.25;;;9.90;99.90;;;;;;5012430;28;20038;-63
2022/05/22 03:46:45;;;;;;;7.47;3.53;;;9.90;99.90;;;;;;5012344;28;20049;-63
2022/05/22 03:49:11;;;;;;;10.32;3.55;;;9.90;99.90;;;;;;5012685;28;20122;-63
2022/05/22 03:51:38;;;;;;;6.30;3.65;;;9.90;99.90;;;;;;5012493;28;20033;-63
2022/05/22 03:54:04;;;;;;;8.18;3.53;;;9.90;99.90;;;;;;5012912;28;20026;-63
2022/05/22 03:56:30;;;;;;;5.65;3.00;;;9.80;99.90;;;;;;5014263;28;20030;-63
2022/05/22 03:58:56;;;;;;;5.85;2.80;;;9.80;99.90;;;;;;5032056;28;20050;-63
2022/05/22 04:01:22;;;;;;;5.35;2.85;;;9.80;99.90;;;;;;5031803;28;20042;-63
2022/05/22 04:03:47;;;;;;;7.82;3.25;;;9.80;99.90;;;;;;5031910;28;20388;-63
2022/05/22 04:06:13;;;;;;;7.93;3.88;;;9.70;99.90;;;;;;5031891;28;20029;-63
2022/05/22 04:08:39;;;;;;;5.78;3.17;;;9.70;99.90;;;;;;5031860;28;20018;-63
2022/05/22 04:11:10;;;;;;;8.93;3.42;;;9.60;99.90;;;;;;5031503;28;20468;-63
2022/05/22 04:13:37;;;;;;;8.80;2.90;;;9.50;99.90;;;;;;5031686;28;20217;-63
2022/05/22 04:16:03;;;;;;;7.72;3.83;;;9.50;99.90;;;;;;5030464;28;20486;-63
2022/05/22 04:18:28;;;;;;;5.68;3.60;;;9.50;99.90;;;;;;5028409;28;20029;-63
2022/05/22 04:20:55;;;;;;;6.90;3.65;;;9.50;99.90;;;;;;5028938;28;20140;-63
2022/05/22 04:26:05;;;;;;;7.65;3.83;;;9.50;99.90;;;;;;5031544;28;20036;-63
2022/05/22 04:28:31;;;;;;;6.63;3.55;;;9.60;99.90;;;;;;5014451;28;20397;-63
2022/05/22 04:30:57;;;;;;;9.90;4.40;;;9.60;99.90;;;;;;5010705;28;20026;-63
2022/05/22 04:33:24;;;;;;;9.55;3.38;;;9.60;99.90;;;;;;5008330;28;20460;-63
2022/05/22 04:35:50;;;;;;;7.05;3.97;;;9.70;99.90;;;;;;5008334;28;20112;-63
2022/05/22 04:38:17;;;;;;;6.45;3.35;;;9.70;99.90;;;;;;5010884;28;20091;-63
2022/05/22 04:40:42;;;;;;;8.13;3.63;;;9.70;99.90;;;;;;5011254;28;20099;-63
2022/05/22 04:43:09;;;;;;;8.27;3.72;;;9.70;99.90;;;;;;5011246;28;20033;-63
2022/05/22 04:45:39;;;;;;;9.27;3.33;;;9.70;99.90;;;;;;5011218;28;20484;-63
2022/05/22 04:48:05;;;;;;;5.13;2.85;;;9.70;99.90;;;;;;5011258;28;20393;-63
2022/05/22 04:50:32;;;;;;;9.48;3.35;;;9.80;99.90;;;;;;5011086;28;20145;-63
2022/05/22 04:52:57;;;;;;;8.73;3.85;;;9.80;99.90;;;;;;5019736;28;20014;-63
2022/05/22 04:55:23;;;;;;;9.73;4.57;;;10.00;99.90;;;;;;5030735;28;20120;-63
2022/05/22 04:57:49;;;;;;;10.77;2.92;;;10.00;99.90;;;;;;5030777;28;20040;-63
2022/05/22 05:00:15;;;;;;;9.82;3.90;;;10.10;99.90;;;;;;5030633;28;20068;-63
2022/05/22 05:02:41;;;;;;;9.95;3.35;;;10.20;99.90;;;;;;5027578;28;20037;-63
2022/05/22 05:05:10;;;;;;;8.25;2.78;;;10.20;99.90;;;;;;5027400;28;20029;-63
2022/05/22 05:07:40;;;;;;;7.95;2.92;;;10.20;99.90;;;;;;5027398;28;20033;-63
2022/05/22 05:10:08;;;;;;;8.52;4.07;;;10.40;99.90;;;;;;5027421;28;20034;-63
2022/05/22 05:12:36;;;;;;;7.43;2.88;;;10.50;99.90;;;;;;5029746;28;20029;-63
2022/05/22 05:15:03;;;;;;;8.48;3.08;;;10.60;99.90;;;;;;5030892;28;20036;-63
2022/05/22 05:17:29;;;;;;;11.85;4.60;;;10.70;99.90;;;;;;5027357;28;20501;-63
2022/05/22 05:19:54;;;;;;;16.77;8.05;;;10.80;99.90;;;;;;5027156;28;20116;-63
2022/05/22 05:22:20;;;;;;;26.70;10.80;;;10.80;99.90;;;;;;5027439;28;20380;-63
2022/05/22 05:24:46;;;;;;;29.75;10.20;;;10.90;99.90;;;;;;5027030;28;20377;-63
2022/05/22 05:27:11;;;;;;;36.67;14.43;;;11.00;99.90;;;;;;5005767;28;20026;-63
2022/05/22 05:29:37;;;;;;;40.13;15.80;;;11.00;99.90;;;;;;5010538;28;20493;-63
2022/05/22 05:32:03;;;;;;;27.83;12.75;;;11.00;99.90;;;;;;5010564;28;20358;-63
2022/05/22 05:34:29;;;;;;;23.88;10.35;;;11.10;99.90;;;;;;5010698;28;20018;-63
2022/05/22 05:36:55;;;;;;;13.70;5.53;;;11.10;99.90;;;;;;5010419;28;20030;-63
2022/05/22 05:39:21;;;;;;;11.85;4.05;;;11.30;99.90;;;;;;5010325;28;20026;-63
2022/05/22 05:41:47;;;;;;;7.10;2.63;;;11.40;99.90;;;;;;5009164;28;20083;-63
2022/05/22 05:44:12;;;;;;;6.32;3.03;;;11.50;99.90;;;;;;5007598;28;20022;-63
2022/05/22 05:46:39;;;;;;;4.78;2.10;;;11.60;99.90;;;;;;5010209;28;20117;-63
2022/05/22 05:49:06;;;;;;;4.63;2.10;;;11.70;99.90;;;;;;5010295;28;20489;-63
2022/05/22 05:51:32;;;;;;;4.32;1.83;;;11.70;99.90;;;;;;5010322;28;20029;-63
2022/05/22 05:53:58;;;;;;;5.65;1.98;;;11.90;99.90;;;;;;5010300;28;20041;-63
2022/05/22 05:56:24;;;;;;;7.25;2.20;;;11.90;99.90;;;;;;5010403;28;20026;-63
2022/05/22 05:58:51;;;;;;;2.88;1.70;;;12.10;99.90;;;;;;5029634;28;20072;-63
2022/05/22 06:01:18;;;;;;;5.53;1.60;;;12.10;99.90;;;;;;5030166;28;20037;-63
2022/05/22 06:03:44;;;;;;;3.60;1.60;;;12.20;99.90;;;;;;5029923;28;20030;-63
2022/05/22 06:06:12;;;;;;;3.40;1.20;;;12.20;99.90;;;;;;5027075;28;20037;-63
2022/05/22 06:08:39;;;;;;;1.92;1.38;;;12.00;99.90;;;;;;5026711;28;20073;-63
2022/05/22 06:11:05;;;;;;;5.05;1.30;;;11.90;99.90;;;;;;5028987;28;20362;-63
2022/05/22 06:13:31;;;;;;;13.82;2.65;;;12.00;99.90;;;;;;5029999;28;20491;-63
2022/05/22 06:15:57;;;;;;;4.07;1.20;;;12.10;99.90;;;;;;5029947;28;20028;-63
2022/05/22 06:18:23;;;;;;;5.25;1.73;;;12.20;99.90;;;;;;5029909;28;20071;-63
2022/05/22 06:20:49;;;;;;;10.43;1.92;;;12.20;99.90;;;;;;5028395;28;20065;-63
2022/05/22 06:23:14;;;;;;;6.78;2.10;;;12.20;99.90;;;;;;5026904;28;20021;-63
2022/05/22 06:25:44;;;;;;;7.10;2.33;;;12.40;99.90;;;;;;5026506;28;20424;-63
2022/05/22 06:28:11;;;;;;;10.17;2.40;;;12.60;99.90;;;;;;5013188;28;20030;-63
2022/05/22 06:30:37;;;;;;;7.88;2.05;;;12.80;99.90;;;;;;5010097;28;20030;-63
2022/05/22 06:33:11;;;;;;;5.82;1.90;;;13.10;99.90;;;;;;5010081;28;20022;-63
2022/05/22 06:35:40;;;;;;;6.72;2.38;;;13.20;99.90;;;;;;5009695;28;20393;-63
2022/05/22 06:38:07;;;;;;;9.23;2.53;;;13.10;99.90;;;;;;5010109;28;20038;-63
2022/05/22 06:40:33;;;;;;;4.15;2.05;;;13.30;99.90;;;;;;5009690;28;20473;-63
2022/05/22 06:43:01;;;;;;;6.07;2.30;;;13.60;99.90;;;;;;5012465;28;20022;-64
2022/05/22 06:45:28;;;;;;;12.18;3.40;;;13.90;99.90;;;;;;5029920;28;20025;-63
2022/05/22 06:47:54;;;;;;;8.18;3.05;;;14.00;99.90;;;;;;5029755;28;20057;-64
2022/05/22 06:50:24;;;;;;;6.07;2.65;;;14.00;99.90;;;;;;5029442;28;20494;-64
2022/05/22 06:52:51;;;;;;;8.40;2.88;;;13.90;99.90;;;;;;5029775;28;20097;-64
2022/05/22 06:55:16;;;;;;;11.57;3.85;;;14.10;99.90;;;;;;5029244;28;20072;-64
2022/05/22 06:57:43;;;;;;;15.05;3.50;;;14.40;99.90;;;;;;5029464;28;20089;-64
2022/05/22 07:00:12;;;;;;;15.00;3.70;;;14.40;99.90;;;;;;5031878;28;20134;-63
2022/05/22 07:02:39;;;;;;;10.88;3.65;;;14.50;99.90;;;;;;5030199;28;20025;-64
2022/05/22 07:05:05;;;;;;;13.18;3.67;;;14.50;99.90;;;;;;5029707;28;20044;-63
2022/05/22 07:07:31;;;;;;;12.23;4.25;;;14.70;99.90;;;;;;5030550;28;20029;-63
2022/05/22 07:09:57;;;;;;;9.77;3.75;;;14.90;99.90;;;;;;5032666;28;20032;-63
2022/05/22 07:12:22;;;;;;;11.02;3.75;;;14.80;99.90;;;;;;5033011;28;20040;-64
2022/05/22 07:14:52;;;;;;;8.60;4.10;;;14.80;99.90;;;;;;5033055;28;20522;-63
2022/05/22 07:17:23;;;;;;;10.23;3.65;;;14.80;99.90;;;;;;5032708;28;20025;-63
2022/05/22 07:19:50;;;;;;;9.48;4.30;;;14.70;99.90;;;;;;5032819;28;20040;-63
2022/05/22 07:22:15;;;;;;;13.20;4.85;;;14.60;99.90;;;;;;5032589;28;20033;-63
2022/05/22 07:24:41;;;;;;;10.90;4.60;;;14.80;99.90;;;;;;5032612;28;20087;-63
2022/05/22 07:27:06;;;;;;;13.07;5.10;;;14.80;99.90;;;;;;5027222;28;20156;-63
2022/05/22 07:29:32;;;;;;;11.45;5.35;;;15.00;99.90;;;;;;5012428;28;20029;-63
2022/05/22 07:31:58;;;;;;;16.50;6.32;;;15.20;99.90;;;;;;5012454;28;20036;-63
2022/05/22 07:34:25;;;;;;;12.68;6.25;;;15.70;99.90;;;;;;5012750;28;20026;-63
2022/05/22 07:36:56;;;;;;;11.90;4.95;;;16.20;99.90;;;;;;5012681;28;20040;-63
2022/05/22 07:39:22;;;;;;;;;;;17.00;99.90;;;;;;5013062;28;20173;-63
2022/05/22 07:41:47;;;;;;;7.07;3.63;;;17.60;99.90;;;;;;5012262;28;19921;-63
2022/05/22 07:44:13;;;;;;;6.85;3.35;;;17.90;99.90;;;;;;5014888;28;20044;-63
2022/05/22 07:46:38;;;;;;;11.93;3.97;;;18.00;99.90;;;;;;5012385;28;20113;-63
2022/05/22 07:49:04;;;;;;;11.48;4.50;;;18.50;99.90;;;;;;5012305;28;20088;-63
2022/05/22 07:51:29;;;;;;;7.22;3.40;;;18.70;99.90;;;;;;5012090;28;20478;-64
2022/05/22 07:53:55;;;;;;;7.80;3.60;;;19.10;99.90;;;;;;5012253;28;20105;-63
2022/05/22 07:56:22;;;;;;;6.93;3.22;;;19.10;99.90;;;;;;5011942;28;20057;-63
2022/05/22 07:58:50;;;;;;;9.02;3.42;;;19.30;99.90;;;;;;5031166;28;20057;-63
2022/05/22 08:01:17;;;;;;;7.10;3.13;;;19.50;99.90;;;;;;5031833;28;20112;-63
2022/05/22 08:03:43;;;;;;;7.03;2.90;;;20.00;99.90;;;;;;5032044;28;20049;-63
2022/05/22 08:06:09;;;;;;;8.77;3.33;;;20.30;99.90;;;;;;5031861;28;20013;-64
2022/05/22 08:08:35;;;;;;;7.03;2.90;;;20.90;99.90;;;;;;5031697;28;20049;-64
2022/05/22 08:11:01;;;;;;;7.18;2.88;;;21.60;99.90;;;;;;5031310;28;20025;-64
2022/05/22 08:13:26;;;;;;;4.38;2.85;;;22.50;99.60;;;;;;5031513;28;20103;-64
2022/05/22 08:15:52;;;;;;;5.38;2.80;;;22.70;98.80;;;;;;5031720;28;20116;-64
2022/05/22 08:18:18;;;;;;;5.78;3.20;;;22.90;99.20;;;;;;5031865;28;20143;-64
2022/05/22 08:20:44;;;;;;;5.82;2.75;;;23.10;99.20;;;;;;5031233;28;20116;-64
2022/05/22 08:23:19;;;;;;;7.22;2.92;;;23.70;97.40;;;;;;5022490;28;20455;-65
2022/05/22 08:25:45;;;;;;;6.57;2.72;;;22.50;98.90;;;;;;5016115;28;20048;-65
2022/05/22 08:28:11;;;;;;;8.63;2.33;;;21.40;99.90;;;;;;5011315;28;20026;-64
2022/05/22 08:30:39;;;;;;;5.03;2.38;;;22.00;99.90;;;;;;5011324;28;20099;-65
2022/05/22 08:33:05;;;;;;;3.67;2.45;;;22.60;99.90;;;;;;5011365;28;20026;-65
2022/05/22 08:35:36;;;;;;;9.45;2.90;;;23.70;97.90;;;;;;5011368;28;20021;-65
2022/05/22 08:38:03;;;;;;;4.72;3.03;;;24.30;96.40;;;;;;5024368;28;20033;-64
2022/05/22 08:41:11;;;;;;;4.28;2.40;;;24.30;94.60;;;;;;5012905;28;20508;-65
2022/05/22 08:43:46;;;;;;;4.18;1.90;;;24.70;95.00;;;;;;5019607;28;20452;-65
2022/05/22 08:46:35;;;;;;;5.38;2.55;;;25.40;94.60;;;;;;5030903;28;20036;-64
2022/05/22 08:49:22;;;;;;;6.63;2.60;;;25.90;92.80;;;;;;5030740;28;20033;-65
2022/05/22 08:51:52;;;;;;;4.10;1.70;;;25.90;92.10;;;;;;5030691;28;20021;-65
2022/05/22 08:54:56;;;;;;;4.90;2.40;;;26.40;90.80;;;;;;5030871;28;20097;-65
2022/05/22 09:00:12;;;;;;;5.60;2.22;;;27.40;88.80;;;;;;5030532;28;20116;-65
2022/05/22 09:02:48;;;;;;;3.92;2.15;;;28.50;82.30;;;;;;5027705;28;20112;-65
2022/05/22 09:05:21;;;;;;;4.90;1.85;;;28.90;83.30;;;;;;5027160;28;20100;-65
2022/05/22 09:07:57;;;;;;;8.10;1.95;;;27.90;79.20;;;;;;5030131;28;20087;-65
2022/05/22 09:10:38;;;;;;;7.18;1.92;;;27.20;81.50;;;;;;5028551;28;20037;-65
2022/05/22 09:13:28;;;;;;;3.92;1.92;;;27.40;82.30;;;;;;5030432;28;20036;-65
2022/05/22 09:16:15;;;;;;;5.78;2.03;;;28.10;80.50;;;;;;5030317;28;20499;-63
2022/05/22 09:18:55;;;;;;;4.78;1.73;;;29.30;74.60;;;;;;5030404;28;20480;-64
2022/05/22 09:21:33;;;;;;;5.72;1.40;;;30.30;67.60;;;;;;5029816;28;20065;-65
2022/05/22 09:24:15;;;;;;;4.82;1.50;;;30.80;60.90;;;;;;5030276;28;20040;-66
2022/05/22 09:26:59;;;;;;;2.33;1.20;;;31.00;59.70;;;;;;5030003;28;20030;-66
2022/05/22 09:30:05;;;;;;;5.45;1.85;;;31.50;58.80;;;;;;5030148;28;20026;-67
2022/05/22 09:32:42;;;;;;;5.93;1.80;;;30.40;53.70;;;;;;5030165;28;20103;-66
2022/05/22 09:35:25;;;;;;;4.65;2.03;;;31.40;51.40;;;;;;5030087;28;20362;-67
2022/05/22 09:38:18;;;;;;;3.80;2.15;;;30.40;52.90;;;;;;5030005;28;20060;-67
2022/05/22 09:40:56;;;;;;;7.22;2.25;;;30.40;50.60;;;;;;5030034;28;20045;-67
2022/05/22 09:43:43;;;;;;;5.90;1.40;;;31.40;52.30;;;;;;5029963;28;20057;-67
2022/05/22 09:46:33;;;;;;;4.53;1.55;;;31.80;48.80;;;;;;5025361;28;20021;-63
2022/05/22 09:49:31;;;;;;;5.15;1.60;;;32.70;44.80;;;;;;5010434;28;20033;-66
2022/05/22 09:52:18;;;;;;;5.07;1.20;;;33.10;43.00;;;;;;5010197;28;20497;-67
2022/05/22 09:55:01;;;;;;;4.78;1.27;;;34.00;41.40;;;;;;5010193;28;20026;-66
2022/05/22 09:57:48;;;;;;;2.58;1.60;;;34.10;36.40;;;;;;5018273;28;20100;-67
2022/05/22 10:00:18;;;;;;;3.13;1.02;;;34.60;33.70;;;;;;5030011;28;20056;-67
2022/05/22 10:03:02;;;;;;;3.88;1.20;;;34.00;33.50;;;;;;5029909;28;20172;-67
2022/05/22 10:05:27;;;;;;;4.07;1.23;;;33.70;34.30;;;;;;5029862;28;20480;-67
2022/05/22 10:08:13;;;;;;;4.05;1.30;;;32.00;31.90;;;;;;5029839;28;20071;-66
2022/05/22 10:11:12;;;;;;;2.03;0.90;;;33.00;33.70;;;;;;5029684;28;20021;-67
2022/05/22 10:14:05;;;;;;;2.88;1.25;;;31.10;36.00;;;;;;5029847;28;20104;-66
2022/05/22 10:16:44;;;;;;;2.35;1.38;;;28.00;40.80;;;;;;5029835;28;20101;-66
2022/05/22 10:19:30;;;;;;;4.47;1.30;;;28.20;48.90;;;;;;5030024;28;20030;-66
2022/05/22 10:21:56;;;;;;;1.95;0.80;;;31.30;47.10;;;;;;5029780;28;20502;-67
2022/05/22 10:24:34;;;;;;;6.53;1.10;;;33.30;38.70;;;;;;5029876;28;20101;-67
2022/05/22 10:27:38;;;;;;;5.45;1.40;;;35.10;34.10;;;;;;5025209;28;20487;-67
2022/05/22 10:30:11;;;;;;;3.47;1.10;;;36.20;31.20;;;;;;5010293;28;20125;-67
2022/05/22 10:32:45;;;;;;;4.13;1.63;;;35.70;29.40;;;;;;5010602;28;20030;-67
2022/05/22 10:35:28;;;;;;;3.15;0.98;;;37.10;26.90;;;;;;5022476;28;20108;-67
2022/05/22 10:38:20;;;;;;;2.90;1.20;;;37.70;25.50;;;;;;5030369;28;20022;-67
2022/05/22 10:43:38;;;;;;;;;;;36.60;23.90;;;;;;5031030;28;20064;-67
2022/05/22 10:46:04;;;;;;;1.25;0.55;;;36.00;21.40;;;;;;5030312;28;19905;-67
2022/05/22 10:48:32;;;;;;;2.15;0.50;;;36.30;20.10;;;;;;5030011;28;20051;-69
2022/05/22 10:51:01;;;;;;;1.45;0.50;;;37.10;17.90;;;;;;5029948;28;20037;-69
2022/05/22 10:53:29;;;;;;;2.40;0.55;;;37.30;17.00;;;;;;5029893;28;20472;-69
2022/05/22 10:56:18;;;;;;;1.92;0.47;;;37.50;14.80;;;;;;5029611;28;20033;-68
2022/05/22 10:59:05;;;;;;;1.67;0.40;;;37.40;14.90;;;;;;5014398;28;20122;-67
2022/05/22 11:01:35;;;;;;;1.75;0.40;;;37.20;14.50;;;;;;5029805;28;20049;-66
2022/05/22 11:04:05;;;;;;;0.40;0.30;;;37.00;14.40;;;;;;5029710;28;20037;-67
2022/05/22 11:06:31;;;;;;;;;;;37.40;13.10;;;;;;5030039;28;20025;-65
2022/05/22 11:08:57;;;;;;;0.82;0.43;;;37.40;13.20;;;;;;5029750;28;19901;-64
2022/05/22 11:11:26;;;;;;;1.08;0.45;;;38.50;14.30;;;;;;5030078;28;20022;-66
2022/05/22 11:13:52;;;;;;;1.88;0.40;;;38.50;13.20;;;;;;5029746;28;20025;-66
2022/05/22 11:16:24;;;;;;;2.28;0.50;;;38.90;13.10;;;;;;5025645;28;20026;-66
2022/05/22 11:19:21;;;;;;;1.65;0.40;;;38.50;12.70;;;;;;5010074;28;20113;-71
2022/05/22 11:22:05;;;;;;;2.10;0.45;;;38.10;13.20;;;;;;5008440;28;20418;-67
2022/05/22 11:24:42;;;;;;;1.58;0.57;;;36.40;11.40;;;;;;5009754;28;20108;-66
2022/05/22 11:27:56;;;;;;;1.08;0.45;;;36.80;14.10;;;;;;5015049;28;20060;-66
2022/05/22 11:30:30;;;;;;;1.23;0.38;;;37.10;12.40;;;;;;4941395;28;20067;-66
2022/05/22 11:33:16;;;;;;;1.80;0.30;;;34.90;11.00;;;;;;5029401;28;20037;-66
2022/05/22 11:36:01;;;;;;;1.17;0.55;;;33.40;12.80;;;;;;5028947;28;20389;-65
2022/05/22 11:38:29;;;;;;;1.17;0.30;;;35.10;13.70;;;;;;5029371;28;20064;-65
2022/05/22 11:41:14;;;;;;;0.75;0.47;;;37.10;13.00;;;;;;5028711;28;20053;-66
2022/05/22 11:44:09;;;;;;;1.27;0.20;;;37.80;12.30;;;;;;5029265;28;20053;-66
2022/05/22 11:47:05;;;;;;;1.33;0.20;;;39.40;11.60;;;;;;4936992;28;20495;-66
2022/05/22 11:49:52;;;;;;;0.63;0.38;;;37.30;9.30;;;;;;5009439;28;20109;-66
2022/05/22 11:52:55;;;;;;;1.05;0.28;;;37.60;11.00;;;;;;5009293;28;20022;-66
2022/05/22 11:55:58;;;;;;;1.65;0.30;;;35.70;11.80;;;;;;5009159;28;20029;-66
2022/05/22 11:58:48;;;;;;;0.75;0.38;;;35.00;11.70;;;;;;5008841;28;20057;-66
2022/05/22 12:01:31;;;;;;;1.08;0.38;;;34.40;12.50;;;;;;5008984;28;20045;-65
2022/05/22 12:04:30;;;;;;;0.55;0.30;;;31.80;14.00;;;;;;5008916;28;20022;-65
2022/05/22 12:07:20;;;;;;;0.30;0.30;;;33.00;14.80;;;;;;5008641;28;20033;-65
2022/05/22 12:09:46;;;;;;;1.63;0.40;;;32.20;14.60;;;;;;5008553;28;20112;-66
2022/05/22 12:12:42;;;;;;;1.13;0.25;;;33.80;15.80;;;;;;5009064;28;20109;-65
2022/05/22 12:15:53;;;;;;;0.68;0.35;;;34.90;14.80;;;;;;5008710;28;20029;-65
2022/05/22 12:18:43;;;;;;;0.35;0.22;;;34.60;13.90;;;;;;5003960;28;20074;-65
2022/05/22 12:21:26;;;;;;;2.08;0.40;;;34.70;14.00;;;;;;5008394;28;20592;-66
2022/05/22 12:24:07;;;;;;;1.55;0.30;;;34.10;12.60;;;;;;5008691;28;20425;-66
2022/05/22 12:26:35;;;;;;;1.10;0.35;;;34.20;13.70;;;;;;5008571;28;20030;-66
2022/05/22 12:29:15;;;;;;;1.00;0.30;;;34.10;13.00;;;;;;5008592;28;20029;-65
2022/05/22 12:31:53;;;;;;;0.90;0.40;;;34.70;13.20;;;;;;5008534;28;20429;-65
2022/05/22 12:34:43;;;;;;;1.65;0.43;;;35.00;13.00;;;;;;5008691;28;20104;-66
2022/05/22 12:37:15;;;;;;;1.98;0.30;;;33.80;12.00;;;;;;5008154;28;20228;-65
2022/05/22 12:39:47;;;;;;;2.22;0.43;;;33.10;13.10;;;;;;5008099;28;20061;-65
2022/05/22 12:42:24;;;;;;;1.10;0.40;;;32.20;13.30;;;;;;5025430;28;20033;-65
2022/05/22 12:44:50;;;;;;;0.10;0.10;;;30.90;14.60;;;;;;5028051;28;20029;-65
2022/05/22 12:47:16;;;;;;;0.47;0.30;;;30.80;13.40;;;;;;5028040;28;20032;-65
2022/05/22 12:49:58;;;;;;;0.43;0.38;;;30.80;14.80;;;;;;5027810;28;20029;-65
2022/05/22 12:52:25;;;;;;;4.07;1.05;;;30.20;14.50;;;;;;5027949;28;20032;-65
2022/05/22 12:55:09;;;;;;;0.30;0.28;;;30.90;15.50;;;;;;5027825;28;20101;-65
2022/05/22 12:57:36;;;;;;;0.75;0.20;;;31.40;13.80;;;;;;5027231;28;20037;-65
2022/05/22 13:00:36;;;;;;;0.35;0.15;;;30.90;15.50;;;;;;5027654;28;20049;-65
2022/05/22 13:03:14;;;;;;;0.30;0.20;;;31.10;13.40;;;;;;5027888;28;20088;-65
2022/05/22 13:05:42;;;;;;;0.75;0.50;;;32.10;12.40;;;;;;5027621;28;20052;-65
2022/05/22 13:08:27;;;;;;;0.95;0.32;;;32.30;12.80;;;;;;5027484;28;20033;-65
2022/05/22 13:10:56;;;;;;;0.68;0.30;;;32.70;12.80;;;;;;5027409;28;20025;-65
2022/05/22 13:13:30;;;;;;;1.20;0.40;;;32.50;12.60;;;;;;5027688;28;20021;-66
2022/05/22 13:16:04;;;;;;;1.45;0.30;;;32.30;12.60;;;;;;5027738;28;20025;-66
2022/05/22 13:18:31;;;;;;;0.28;0.20;;;32.00;13.10;;;;;;5027355;28;20037;-65
2022/05/22 13:21:00;;;;;;;2.28;0.50;;;31.80;14.10;;;;;;5027235;28;20041;-65