Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:01:47;;;;;;;9.43;4.22;;;;;;;11.68;57.31;100533.75;5121184;28;20027;-72
2022/05/08 00:04:13;;;;;;;7.90;3.45;;;;;;;11.72;56.01;100548.38;5121551;28;20262;-72
2022/05/08 00:06:38;;;;;;;11.43;4.07;;;;;;;11.65;56.80;100545.50;5122676;28;20088;-73
2022/05/08 00:09:04;;;;;;;7.63;3.55;;;;;;;11.66;57.14;100549.81;5121533;28;20141;-72
2022/05/08 00:11:29;;;;;;;7.20;3.60;;;;;;;11.69;56.45;100544.22;5121585;28;20036;-72
2022/05/08 00:13:55;;;;;;;8.60;3.88;;;;;;;11.61;56.89;100535.34;5103915;28;20020;-72
2022/05/08 00:16:20;;;;;;;13.30;3.67;;;;;;;11.58;56.54;100541.78;5120722;28;20083;-72
2022/05/08 00:18:46;;;;;;;10.30;4.20;;;;;;;11.54;57.56;100545.72;5121588;28;20088;-72
2022/05/08 00:21:11;;;;;;;12.98;3.90;;;;;;;11.27;57.31;100532.44;5122002;28;20050;-72
2022/05/08 00:23:37;;;;;;;12.85;4.60;;;;;;;11.01;57.50;100537.56;5121093;28;20035;-72
2022/05/08 00:26:07;;;;;;;7.65;3.60;;;;;;;10.82;57.91;100546.41;5103325;28;20398;-72
2022/05/08 00:28:33;;;;;;;8.65;4.38;;;;;;;10.73;58.19;100544.63;5122110;28;20268;-73
2022/05/08 00:30:58;;;;;;;18.13;4.07;;;;;;;10.62;59.43;100539.50;5121078;28;20035;-73
2022/05/08 00:33:23;;;;;;;9.18;4.28;;;;;;;10.70;60.14;100537.81;5121273;28;20036;-72
2022/05/08 00:35:49;;;;;;;12.15;4.30;;;;;;;10.80;59.69;100535.13;5120711;28;20028;-72
2022/05/08 00:38:14;;;;;;;12.32;4.32;;;;;;;10.83;59.80;100529.53;5120813;28;20032;-72
2022/05/08 00:40:40;;;;;;;8.77;4.18;;;;;;;10.87;58.43;100525.63;5122161;28;20391;-72
2022/05/08 00:43:25;;;;;;;8.60;3.53;;;;;;;10.81;57.97;100531.50;5120640;28;20214;-72
2022/05/08 00:45:50;;;;;;;8.20;3.60;;;;;;;10.59;58.49;100534.50;5118413;28;20308;-72
2022/05/08 00:48:16;;;;;;;9.00;3.65;;;;;;;10.48;58.56;100531.03;5120919;27;20035;-72
2022/05/08 00:50:41;;;;;;;11.02;3.92;;;;;;;10.35;59.37;100529.63;5121778;27;20047;-72
2022/05/08 00:53:06;;;;;;;9.57;3.40;;;;;;;10.08;59.51;100528.50;5120900;28;20027;-72
2022/05/08 00:55:32;;;;;;;10.60;3.33;;;;;;;10.05;59.55;100522.66;5121681;28;20039;-72
2022/05/08 00:58:00;;;;;;;10.88;3.60;;;;;;;10.09;58.99;100522.25;5120050;28;20047;-73
2022/05/08 01:00:26;;;;;;;7.38;3.63;;;;;;;10.06;59.61;100533.09;5120387;28;20039;-72
2022/05/08 01:02:51;;;;;;;12.32;4.10;;;;;;;10.01;59.32;100527.41;5121359;28;20213;-72
2022/05/08 01:05:17;;;;;;;11.50;4.88;;;;;;;10.06;59.36;100532.25;5120076;28;20035;-72
2022/05/08 01:07:42;;;;;;;10.25;4.55;;;;;;;9.96;60.50;100526.13;5120767;28;20028;-72
2022/05/08 01:10:09;;;;;;;6.90;4.20;;;;;;;9.99;59.49;100528.50;5121764;28;20039;-72
2022/05/08 01:12:35;;;;;;;7.88;3.60;;;;;;;9.89;58.77;100528.50;5120319;28;20057;-72
2022/05/08 01:15:15;;;;;;;10.30;5.18;;;;;;;9.92;60.02;100533.53;5120930;28;20087;-72
2022/05/08 01:17:40;;;;;;;8.07;4.60;;;;;;;9.87;61.46;100528.66;5121048;27;20039;-72
2022/05/08 01:20:06;;;;;;;9.07;4.38;;;;;;;9.90;60.06;100530.19;5119726;28;20084;-72
2022/05/08 01:22:32;;;;;;;12.63;4.55;;;;;;;9.99;59.09;100534.63;5120159;27;20036;-72
2022/05/08 01:24:59;;;;;;;11.70;5.03;;;;;;;9.90;61.32;100528.38;5120586;28;20043;-72
2022/05/08 01:27:24;;;;;;;12.35;5.32;;;;;;;9.91;60.75;100534.50;5119813;28;20055;-72
2022/05/08 01:29:50;;;;;;;10.40;5.00;;;;;;;9.87;61.77;100531.28;5120895;28;20105;-72
2022/05/08 01:32:15;;;;;;;9.43;5.00;;;;;;;9.80;61.25;100539.91;5119927;28;20115;-72
2022/05/08 01:34:41;;;;;;;9.65;5.22;;;;;;;9.77;61.76;100533.09;5120548;28;20057;-73
2022/05/08 01:37:06;;;;;;;11.45;4.97;;;;;;;9.76;60.67;100527.94;5120150;28;20270;-72
2022/05/08 01:39:31;;;;;;;14.23;4.85;;;;;;;9.61;60.46;100524.84;5119659;28;20015;-73
2022/05/08 01:41:57;;;;;;;9.85;4.88;;;;;;;9.70;60.89;100528.50;5119127;28;20356;-72
2022/05/08 01:44:24;;;;;;;14.05;4.97;;;;;;;9.60;60.18;100524.03;5120356;28;20077;-73
2022/05/08 01:48:21;;;;;;;12.63;4.63;;;;;;;9.57;59.83;100529.59;5119603;28;20035;-72
2022/05/08 01:49:34;;;;;;;11.25;4.90;;;;;;;9.57;59.11;100523.47;5118405;28;20055;-72
2022/05/08 01:52:00;;;;;;;13.05;5.18;;;;;;;9.36;60.87;100523.53;5119178;28;20028;-72
2022/05/08 01:54:25;;;;;;;12.60;4.68;;;;;;;9.38;60.95;100529.53;5101787;28;20043;-72
2022/05/08 01:56:51;;;;;;;15.07;5.22;;;;;;;9.25;63.01;100521.81;5119055;28;20202;-72
2022/05/08 01:59:16;;;;;;;10.60;4.72;;;;;;;9.40;63.24;100522.31;5119892;28;20035;-72
2022/05/08 02:01:43;;;;;;;9.68;5.00;;;;;;;9.44;63.63;100522.88;5119396;28;20050;-72
2022/05/08 02:04:15;;;;;;;16.38;4.82;;;;;;;9.61;62.68;100527.50;5119661;28;20204;-72
2022/05/08 02:06:44;;;;;;;13.27;5.80;;;;;;;9.79;61.79;100531.16;5119802;28;20106;-72
2022/05/08 02:09:10;;;;;;;11.25;5.30;;;;;;;9.80;62.40;100539.91;5119673;28;20038;-73
2022/05/08 02:11:35;;;;;;;15.68;5.85;;;;;;;9.59;62.62;100524.16;5119288;28;20031;-72
2022/05/08 02:14:02;;;;;;;19.88;6.32;;;;;;;9.73;62.23;100534.34;5120311;28;20035;-72
2022/05/08 02:16:29;;;;;;;11.93;5.15;;;;;;;9.74;62.31;100535.19;5119705;28;20282;-72
2022/05/08 02:18:54;;;;;;;14.18;4.75;;;;;;;9.60;62.49;100523.19;5119059;28;20245;-72
2022/05/08 02:21:20;;;;;;;10.35;5.57;;;;;;;9.62;62.53;100529.16;5119794;28;20069;-73
2022/05/08 02:23:45;;;;;;;8.93;4.35;;;;;;;9.62;62.39;100536.25;5099750;28;20338;-72
2022/05/08 02:26:11;;;;;;;8.93;4.75;;;;;;;9.50;62.61;100531.09;5118879;28;20198;-72
2022/05/08 02:28:36;;;;;;;7.75;3.97;;;;;;;9.54;62.19;100532.50;5120019;28;20051;-72
2022/05/08 02:31:01;;;;;;;9.05;4.32;;;;;;;9.51;62.08;100537.22;5119907;28;20047;-73
2022/05/08 02:33:27;;;;;;;7.55;3.60;;;;;;;9.46;61.17;100529.69;5119397;28;20130;-72
2022/05/08 02:35:52;;;;;;;8.32;4.03;;;;;;;9.18;60.42;100530.41;5100006;28;20094;-72
2022/05/08 02:38:18;;;;;;;18.63;4.50;;;;;;;8.97;60.55;100525.19;5119625;28;20047;-72
2022/05/08 02:40:43;;;;;;;8.32;4.25;;;;;;;9.01;60.93;100520.47;5118765;28;20039;-72
2022/05/08 02:43:09;;;;;;;6.40;3.85;;;;;;;8.87;60.37;100519.03;5118711;28;20298;-72
2022/05/08 02:45:34;;;;;;;9.57;4.30;;;;;;;8.71;61.48;100522.16;5119570;28;20031;-72
2022/05/08 02:47:59;;;;;;;9.90;4.55;;;;;;;8.63;62.52;100527.25;5118566;28;20107;-72
2022/05/08 02:50:26;;;;;;;8.23;3.92;;;;;;;8.60;63.02;100522.25;5119357;28;20027;-72
2022/05/08 02:52:51;;;;;;;8.32;4.00;;;;;;;8.66;61.78;100527.00;5118256;28;20065;-72
2022/05/08 03:00:46;;;;;;;;;;;;;;;9.00;63.75;100522.28;5117554;28;20058;-72
2022/05/08 03:03:14;;;;;;;7.20;4.10;;;;;;;8.90;61.84;100522.25;5115973;28;20205;-72
2022/05/08 03:05:44;;;;;;;9.10;4.10;;;;;;;8.87;62.25;100538.38;5119263;28;20039;-72
2022/05/08 03:08:11;;;;;;;14.15;4.32;;;;;;;8.75;61.56;100536.78;5118067;28;20038;-72
2022/05/08 03:13:21;;;;;;;9.38;4.93;;;;;;;8.62;65.66;100542.25;5118805;28;20371;-72
2022/05/08 03:15:47;;;;;;;10.25;5.18;;;;;;;8.71;64.75;100531.88;5118174;28;20037;-72
2022/05/08 03:18:14;;;;;;;8.30;4.78;;;;;;;8.83;65.10;100544.03;5118279;28;20036;-73
2022/05/08 03:20:40;;;;;;;13.50;5.90;;;;;;;9.02;63.98;100535.38;5119089;28;20059;-72
2022/05/08 03:23:05;;;;;;;14.52;5.30;;;;;;;9.08;64.11;100540.97;5118222;28;20218;-72
2022/05/08 03:25:31;;;;;;;9.95;5.53;;;;;;;9.19;63.66;100547.94;5118568;28;20020;-72
2022/05/08 03:27:56;;;;;;;9.07;4.63;;;;;;;9.29;62.29;100543.53;5119677;28;20035;-72
2022/05/08 03:30:23;;;;;;;11.98;4.97;;;;;;;9.24;61.69;100545.75;5118579;28;20042;-72
2022/05/08 03:32:49;;;;;;;10.63;4.65;;;;;;;9.25;62.38;100552.69;5119039;28;20044;-72
2022/05/08 03:35:14;;;;;;;17.00;5.22;;;;;;;9.32;62.44;100550.34;5117671;28;20039;-73
2022/05/08 03:37:40;;;;;;;9.80;5.18;;;;;;;9.41;62.88;100550.41;5103429;28;20102;-72
2022/05/08 03:40:06;;;;;;;10.80;4.97;;;;;;;9.51;62.68;100550.44;5104434;28;20360;-72
2022/05/08 03:42:31;;;;;;;12.60;4.68;;;;;;;9.44;61.79;100517.59;5121936;28;20051;-72
2022/05/08 03:44:56;;;;;;;24.63;8.60;;;;;;;9.56;62.35;100554.34;5119090;28;20341;-72
2022/05/08 03:47:23;;;;;;;10.88;5.38;;;;;;;9.61;61.97;100564.53;5103968;28;20106;-72
2022/05/08 03:49:48;;;;;;;9.95;4.90;;;;;;;9.53;63.08;100567.84;5103239;28;20347;-73
2022/05/08 03:52:14;;;;;;;9.52;4.95;;;;;;;9.62;63.36;100565.34;5122770;28;20028;-72
2022/05/08 03:54:40;;;;;;;8.73;5.10;;;;;;;9.74;63.23;100565.09;5121748;27;20051;-73
2022/05/08 03:57:05;;;;;;;11.77;5.90;;;;;;;9.63;63.14;100548.53;5121620;28;20028;-72
2022/05/08 03:59:31;;;;;;;16.45;5.05;;;;;;;9.78;63.05;100566.50;5122190;28;20028;-72
2022/05/08 04:01:56;;;;;;;11.90;5.05;;;;;;;9.72;63.36;100568.84;5121189;28;20062;-72
2022/05/08 04:04:22;;;;;;;14.20;5.78;;;;;;;9.98;62.44;100574.47;5122583;28;20026;-72
2022/05/08 04:06:48;;;;;;;11.02;5.75;;;;;;;9.85;63.18;100572.91;5121034;28;20045;-72
2022/05/08 04:09:14;;;;;;;12.25;5.68;;;;;;;9.93;63.38;100574.88;5121509;28;20032;-73
2022/05/08 04:11:39;;;;;;;9.88;5.47;;;;;;;10.07;62.96;100577.09;5103440;28;20214;-72
2022/05/08 04:14:05;;;;;;;11.85;5.40;;;;;;;10.18;62.96;100576.13;5121358;28;20073;-73
2022/05/08 04:16:31;;;;;;;14.23;5.90;;;;;;;10.18;63.37;100579.63;5119218;28;20217;-72
2022/05/08 04:18:56;;;;;;;15.85;6.65;;;;;;;10.31;62.55;100560.00;5122293;28;20035;-73
2022/05/08 04:21:22;;;;;;;10.95;6.60;;;;;;;10.62;62.00;100571.28;5120850;28;20032;-72
2022/05/08 04:26:32;;;;;;;41.05;14.93;;;;;;;10.52;61.79;100582.72;5121891;28;20130;-72
2022/05/08 04:28:58;;;;;;;23.13;10.63;;;;;;;10.71;61.96;100571.28;5114833;28;20058;-73
2022/05/08 04:31:23;;;;;;;16.55;7.47;;;;;;;10.91;61.71;100573.88;5120935;28;20302;-72
2022/05/08 04:33:49;;;;;;;18.45;9.18;;;;;;;11.07;60.89;100574.94;5122079;28;20031;-73
2022/05/08 04:36:14;;;;;;;15.50;8.50;;;;;;;11.40;59.69;100578.00;5101949;28;20182;-73
2022/05/08 04:38:40;;;;;;;13.02;6.65;;;;;;;11.49;59.59;100570.03;5122110;28;20039;-73
2022/05/08 04:41:06;;;;;;;19.23;6.20;;;;;;;11.93;58.62;100587.94;5120973;28;20101;-73
2022/05/08 04:43:31;;;;;;;14.57;6.47;;;;;;;12.29;57.26;100584.31;5120913;28;20036;-73
2022/05/08 04:45:57;;;;;;;15.95;6.38;;;;;;;12.65;56.29;100574.50;5121005;28;20224;-72
2022/05/08 04:48:22;;;;;;;17.30;7.13;;;;;;;13.15;55.00;100572.97;5121267;28;20039;-73
2022/05/08 04:50:48;;;;;;;15.65;7.20;;;;;;;13.29;55.12;100578.56;5120777;28;20079;-73
2022/05/08 04:53:13;;;;;;;13.20;6.05;;;;;;;13.36;53.98;100571.63;5121669;28;20031;-73
2022/05/08 04:55:39;;;;;;;10.95;5.57;;;;;;;13.31;54.66;100549.16;5120695;28;20038;-73
2022/05/08 04:58:04;;;;;;;11.27;5.68;;;;;;;13.69;53.57;100572.59;5120497;28;20102;-73
2022/05/08 05:00:30;;;;;;;11.50;5.38;;;;;;;13.93;52.40;100576.31;5121168;27;20058;-73
2022/05/08 05:02:55;;;;;;;12.07;5.20;;;;;;;14.08;52.37;100572.00;5120498;28;20080;-73
2022/05/08 05:05:21;;;;;;;12.95;4.72;;;;;;;14.01;50.95;100574.50;5121563;28;20031;-72
2022/05/08 05:07:46;;;;;;;8.88;4.15;;;;;;;14.12;51.73;100568.03;5122265;28;20039;-73
2022/05/08 05:10:13;;;;;;;8.60;5.25;;;;;;;14.33;50.93;100576.34;5121590;28;20082;-72
2022/05/08 05:12:39;;;;;;;8.40;4.93;;;;;;;14.80;49.60;100577.56;5120851;28;20243;-73
2022/05/08 05:15:08;;;;;;;12.93;4.93;;;;;;;15.18;49.34;100579.47;5120126;28;20085;-73
2022/05/08 05:17:34;;;;;;;15.93;4.95;;;;;;;15.69;48.54;100571.97;5120141;27;20105;-72
2022/05/08 05:19:59;;;;;;;6.97;5.05;;;;;;;16.07;47.45;100574.75;5102437;28;20019;-74
2022/05/08 05:22:25;;;;;;;13.27;5.07;;;;;;;16.35;46.78;100565.19;5119968;28;20043;-73
2022/05/08 05:24:50;;;;;;;9.18;4.97;;;;;;;16.29;47.13;100572.09;5119527;28;20236;-73
2022/05/08 05:27:16;;;;;;;9.70;4.55;;;;;;;16.47;46.93;100570.94;5120478;28;20047;-71
2022/05/08 05:29:41;;;;;;;7.43;5.05;;;;;;;16.51;46.73;100573.06;5119823;28;20186;-71
2022/05/08 05:32:07;;;;;;;11.73;4.57;;;;;;;16.61;46.34;100573.66;5120172;28;20039;-73
2022/05/08 05:34:33;;;;;;;8.80;4.35;;;;;;;16.61;46.91;100572.81;5120444;28;20328;-71
2022/05/08 05:36:58;;;;;;;11.73;4.43;;;;;;;17.06;45.86;100566.56;5119372;28;20031;-71
2022/05/08 05:39:24;;;;;;;9.77;4.55;;;;;;;17.16;45.72;100574.31;5094450;28;20074;-71
2022/05/08 05:41:50;;;;;;;13.82;4.65;;;;;;;17.24;45.67;100575.06;5100733;28;20491;-73
2022/05/08 05:44:16;;;;;;;10.77;4.68;;;;;;;17.33;45.59;100570.44;5120781;28;20332;-73
2022/05/08 05:49:27;;;;;;;8.85;4.70;;;;;;;16.68;46.73;100546.25;5120377;28;20072;-71
2022/05/08 05:51:56;;;;;;;10.02;5.55;;;;;;;16.97;47.07;100558.81;5119182;28;20043;-71
2022/05/08 05:54:22;;;;;;;10.18;5.20;;;;;;;17.25;46.25;100570.53;5117696;28;20057;-71
2022/05/08 05:56:48;;;;;;;13.65;5.25;;;;;;;17.27;46.03;100562.31;5119907;28;20092;-71
2022/05/08 05:59:14;;;;;;;11.05;5.18;;;;;;;17.71;44.82;100573.88;5118271;28;20067;-71
2022/05/08 06:01:40;;;;;;;10.75;5.28;;;;;;;17.86;44.45;100569.31;5120018;28;20066;-72
2022/05/08 06:04:06;;;;;;;12.93;5.38;;;;;;;18.35;43.64;100571.22;5119274;28;20040;-71
2022/05/08 06:06:32;;;;;;;17.63;5.05;;;;;;;17.85;44.76;100573.00;5118763;28;20083;-71
2022/05/08 06:08:57;;;;;;;11.68;5.78;;;;;;;17.06;47.78;100571.09;5120052;28;20326;-73
2022/05/08 06:11:23;;;;;;;10.30;4.57;;;;;;;17.47;47.29;100566.91;5118770;28;20035;-73
2022/05/08 06:13:48;;;;;;;11.35;4.43;;;;;;;18.12;45.39;100565.25;5116266;28;20106;-73
2022/05/08 06:16:13;;;;;;;12.13;4.60;;;;;;;18.11;44.44;100564.41;5119603;28;20036;-71
2022/05/08 06:18:39;;;;;;;13.20;4.45;;;;;;;17.70;45.74;100569.53;5119115;28;20035;-71
2022/05/08 06:21:04;;;;;;;10.95;4.60;;;;;;;16.94;48.45;100572.56;5119996;28;20670;-73
2022/05/08 06:23:30;;;;;;;11.05;4.55;;;;;;;16.96;48.34;100568.69;5118972;28;20372;-73
2022/05/08 06:25:55;;;;;;;11.13;5.05;;;;;;;17.15;48.07;100572.66;5119276;28;20023;-73
2022/05/08 06:28:21;;;;;;;11.57;4.40;;;;;;;16.70;49.76;100563.78;5100661;28;20028;-73
2022/05/08 06:30:47;;;;;;;11.95;4.38;;;;;;;17.22;48.81;100560.22;5118861;28;20099;-71
2022/05/08 06:33:12;;;;;;;12.05;4.53;;;;;;;17.33;48.09;100564.25;5119945;28;20039;-73
2022/05/08 06:35:41;;;;;;;13.00;4.97;;;;;;;18.12;46.76;100563.38;5118531;28;20035;-73
2022/05/08 06:38:10;;;;;;;10.73;3.95;;;;;;;18.12;45.79;100562.56;5119277;28;20023;-72
2022/05/08 06:40:42;;;;;;;16.27;5.40;;;;;;;18.48;45.07;100559.78;5118627;27;20028;-71
2022/05/08 06:43:08;;;;;;;9.50;3.92;;;;;;;17.89;44.70;100565.41;5119144;28;20326;-71
2022/05/08 06:45:34;;;;;;;11.55;5.13;;;;;;;18.20;45.94;100562.44;5118633;28;20036;-72
2022/05/08 06:48:00;;;;;;;13.65;4.30;;;;;;;18.31;44.22;100561.91;5119535;28;20047;-71
2022/05/08 06:50:25;;;;;;;12.07;3.70;;;;;;;19.60;41.79;100549.00;5118566;28;20058;-71
2022/05/08 06:52:51;;;;;;;10.52;4.07;;;;;;;18.52;42.97;100561.88;5118497;28;20028;-72
2022/05/08 06:55:16;;;;;;;12.75;4.57;;;;;;;18.24;44.30;100552.16;5119212;28;20110;-71
2022/05/08 06:57:42;;;;;;;8.45;4.07;;;;;;;18.56;44.14;100556.13;5118487;28;20036;-73
2022/05/08 07:02:52;;;;;;;11.63;3.72;;;;;;;19.27;41.20;100544.28;5115853;28;20073;-73
2022/05/08 07:05:18;;;;;;;10.13;3.92;;;;;;;19.75;39.91;100544.28;5118983;28;20031;-72
2022/05/08 07:07:43;;;;;;;6.35;3.70;;;;;;;20.28;36.68;100539.84;5118260;28;20111;-71
2022/05/08 07:10:10;;;;;;;10.00;3.50;;;;;;;21.31;35.17;100534.81;5120911;28;20031;-71
2022/05/08 07:12:38;;;;;;;7.13;2.65;;;;;;;21.03;35.81;100537.78;5123002;28;20039;-71
2022/05/08 07:15:05;;;;;;;7.88;3.33;;;;;;;20.97;36.13;100544.00;5104027;28;20225;-71
2022/05/08 07:17:30;;;;;;;11.55;3.20;;;;;;;21.27;34.93;100541.69;5123832;28;20024;-71
2022/05/08 07:19:56;;;;;;;7.93;3.10;;;;;;;21.21;35.16;100545.19;5123070;28;20205;-71
2022/05/08 07:22:22;;;;;;;7.50;3.25;;;;;;;21.86;32.85;100537.91;5122911;28;20043;-71
2022/05/08 07:24:48;;;;;;;10.90;3.47;;;;;;;21.94;32.28;100530.38;5122321;28;20020;-71
2022/05/08 07:27:13;;;;;;;9.55;3.17;;;;;;;22.04;33.66;100532.63;5123195;28;20035;-71
2022/05/08 07:29:45;;;;;;;13.73;3.95;;;;;;;19.84;35.49;100529.66;5122288;28;20337;-72
2022/05/08 07:32:11;;;;;;;7.72;3.10;;;;;;;19.96;36.04;100536.09;5119207;28;20031;-71
2022/05/08 07:37:21;;;;;;;8.63;3.78;;;;;;;21.27;33.40;100534.44;5122666;28;20070;-71
2022/05/08 07:39:46;;;;;;;9.32;3.47;;;;;;;19.93;35.75;100543.75;5122252;28;20023;-71
2022/05/08 07:42:12;;;;;;;10.55;3.20;;;;;;;19.66;35.34;100532.91;5123230;28;20095;-71
2022/05/08 07:44:37;;;;;;;8.07;3.10;;;;;;;19.96;33.88;100532.59;5100781;28;20136;-71
2022/05/08 07:47:03;;;;;;;7.28;3.15;;;;;;;20.83;32.91;100528.91;5121859;28;20043;-71
2022/05/08 07:49:28;;;;;;;8.00;2.75;;;;;;;21.25;32.36;100530.28;5122956;28;20027;-72
2022/05/08 07:51:54;;;;;;;16.65;3.35;;;;;;;21.49;31.97;100528.75;5121272;28;20259;-72
2022/05/08 07:54:20;;;;;;;5.07;3.00;;;;;;;20.77;32.42;100533.25;5121654;28;20059;-73
2022/05/08 07:56:45;;;;;;;5.80;2.95;;;;;;;20.28;32.53;100494.13;5122849;28;20108;-71
2022/05/08 07:59:11;;;;;;;8.80;3.00;;;;;;;20.77;31.30;100519.78;5121619;28;20028;-71
2022/05/08 08:01:36;;;;;;;8.77;3.47;;;;;;;20.86;31.82;100515.03;5122498;28;20162;-71
2022/05/08 08:04:04;;;;;;;7.05;2.78;;;;;;;20.73;32.76;100515.88;5121622;28;20031;-71
2022/05/08 08:06:31;;;;;;;5.63;3.03;;;;;;;21.20;31.36;100522.00;5122276;28;20073;-71
2022/05/08 08:08:57;;;;;;;8.15;2.75;;;;;;;21.94;29.71;100524.16;5122133;28;20076;-72
2022/05/08 08:11:22;;;;;;;8.35;3.05;;;;;;;21.64;30.25;100518.50;5121294;28;20142;-71
2022/05/08 08:13:47;;;;;;;9.85;3.17;;;;;;;21.64;31.10;100529.28;5122501;28;20036;-71
2022/05/08 08:16:13;;;;;;;6.22;3.08;;;;;;;20.24;32.10;100517.09;5122146;28;20023;-71
2022/05/08 08:18:42;;;;;;;7.72;3.33;;;;;;;20.40;33.61;100519.41;5121370;28;20071;-72
2022/05/08 08:21:12;;;;;;;7.45;2.90;;;;;;;21.01;31.58;100519.16;5120675;28;20035;-71
2022/05/08 08:23:39;;;;;;;17.73;3.72;;;;;;;19.80;34.57;100500.72;5121187;28;20058;-71
2022/05/08 08:26:05;;;;;;;9.30;3.45;;;;;;;19.93;33.48;100515.00;5118569;28;20028;-71
2022/05/08 08:28:31;;;;;;;7.95;3.22;;;;;;;20.83;31.87;100516.28;5122525;28;20043;-71
2022/05/08 08:30:56;;;;;;;6.45;2.55;;;;;;;21.45;31.72;100514.88;5122384;28;20037;-71
2022/05/08 08:33:22;;;;;;;8.98;3.33;;;;;;;21.77;30.81;100515.75;5122625;28;20047;-72
2022/05/08 08:35:48;;;;;;;6.57;2.85;;;;;;;21.56;30.52;100516.06;5121187;28;20028;-71
2022/05/08 08:38:14;;;;;;;8.40;3.42;;;;;;;21.73;30.15;100506.44;5122594;28;20036;-71
2022/05/08 08:40:41;;;;;;;7.90;2.95;;;;;;;21.06;29.34;100506.91;5121171;28;20046;-73
2022/05/08 08:43:15;;;;;;;5.90;2.75;;;;;;;20.06;30.99;100514.19;5122282;28;20042;-71
2022/05/08 08:48:30;;;;;;;6.82;3.33;;;;;;;21.04;30.52;100507.94;5121781;28;20099;-71
2022/05/08 08:50:57;;;;;;;6.60;2.80;;;;;;;21.46;31.52;100500.34;5120738;28;20024;-71
2022/05/08 08:53:24;;;;;;;6.47;2.97;;;;;;;20.18;32.93;100506.34;5120690;28;20076;-72
2022/05/08 08:55:50;;;;;;;7.88;3.28;;;;;;;19.83;33.64;100503.00;5121927;28;20035;-71
2022/05/08 08:58:16;;;;;;;8.55;3.53;;;;;;;20.43;32.44;100493.13;5120341;28;20112;-71
2022/05/08 09:00:43;;;;;;;9.68;3.58;;;;;;;21.12;30.91;100498.00;5120408;28;20043;-72
2022/05/08 09:03:08;;;;;;;6.70;3.03;;;;;;;21.80;30.09;100484.81;5121875;28;20030;-72
2022/05/08 09:05:35;;;;;;;6.30;3.00;;;;;;;21.66;30.86;100494.88;5120305;28;20028;-71
2022/05/08 09:08:00;;;;;;;6.40;2.88;;;;;;;20.73;31.92;100475.50;5120493;28;20031;-71
2022/05/08 09:10:35;;;;;;;10.95;3.20;;;;;;;21.12;31.23;100457.59;5121381;28;20088;-71
2022/05/08 09:13:01;;;;;;;11.63;3.10;;;;;;;21.99;30.63;100476.63;5101618;28;20038;-72
2022/05/08 09:15:31;;;;;;;6.90;2.88;;;;;;;21.85;29.95;100477.78;5116722;28;20032;-72
2022/05/08 09:18:01;;;;;;;4.82;2.53;;;;;;;21.49;30.51;100480.25;5121400;28;20035;-71
2022/05/08 09:20:43;;;;;;;15.55;3.28;;;;;;;20.44;32.52;100473.25;5120807;28;20039;-71
2022/05/08 09:23:16;;;;;;;11.65;2.72;;;;;;;20.28;33.88;100472.63;5120894;27;20111;-73
2022/05/08 09:25:57;;;;;;;5.55;3.13;;;;;;;20.32;32.34;100465.78;5119967;28;20047;-73
2022/05/08 09:28:26;;;;;;;8.65;2.92;;;;;;;21.09;31.67;100468.78;5098554;28;20039;-71
2022/05/08 09:31:16;;;;;;;5.95;3.03;;;;;;;21.01;31.04;100467.16;5121588;28;20043;-72
2022/05/08 09:33:46;;;;;;;8.32;3.80;;;;;;;20.17;32.85;100467.03;5102152;28;20067;-71
2022/05/08 09:36:31;;;;;;;7.85;2.67;;;;;;;20.29;33.02;100463.53;5119452;28;20473;-71
2022/05/08 09:38:58;;;;;;;12.40;2.63;;;;;;;20.60;32.25;100459.38;5119352;28;20193;-71
2022/05/08 09:41:27;;;;;;;8.30;3.00;;;;;;;20.33;34.45;100461.25;5118922;28;20027;-71
2022/05/08 09:43:54;;;;;;;7.40;2.80;;;;;;;19.73;34.89;100463.06;5120188;28;20091;-70
2022/05/08 09:46:21;;;;;;;8.95;3.13;;;;;;;19.55;36.56;100466.31;5102262;28;20272;-71
2022/05/08 09:48:47;;;;;;;6.30;3.70;;;;;;;19.25;37.51;100462.28;5120221;28;20042;-71
2022/05/08 09:51:17;;;;;;;7.70;2.95;;;;;;;19.58;36.06;100451.66;5120298;28;20031;-71
2022/05/08 09:53:44;;;;;;;6.55;2.95;;;;;;;19.84;34.91;100449.03;5116227;27;20036;-71
2022/05/08 09:56:11;;;;;;;6.78;3.20;;;;;;;19.73;34.68;100449.63;5119705;28;20037;-71
2022/05/08 09:58:41;;;;;;;5.18;2.60;;;;;;;19.50;36.93;100447.25;5101024;28;20345;-71
2022/05/08 10:01:10;;;;;;;7.13;2.75;;;;;;;19.19;37.92;100437.06;5119079;28;20344;-71
2022/05/08 10:03:36;;;;;;;7.53;3.17;;;;;;;19.51;35.42;100435.50;5119227;28;20098;-71
2022/05/08 10:06:02;;;;;;;11.10;2.63;;;;;;;19.57;37.29;100437.41;5118710;28;20083;-71
2022/05/08 10:08:30;;;;;;;7.55;3.15;;;;;;;19.67;34.85;100431.63;5120109;28;20039;-71
2022/05/08 10:16:56;;;;;;;8.88;2.92;;;;;;;19.24;36.89;100423.03;5119378;28;20038;-71
2022/05/08 10:19:27;;;;;;;10.10;2.80;;;;;;;19.38;37.78;100416.66;5120108;28;20023;-71
2022/05/08 10:22:12;;;;;;;12.43;3.55;;;;;;;19.22;36.71;100412.50;5119558;28;20035;-72
2022/05/08 10:24:53;;;;;;;6.15;2.97;;;;;;;19.57;39.07;100423.13;5118612;28;20076;-71
2022/05/08 10:27:28;;;;;;;6.13;3.05;;;;;;;18.97;37.41;100406.81;5118716;28;20224;-73
2022/05/08 10:29:53;;;;;;;7.38;3.03;;;;;;;19.42;39.38;100405.31;5119299;28;20092;-71
2022/05/08 10:32:33;;;;;;;9.38;3.08;;;;;;;19.26;39.82;100408.38;5119123;28;20094;-73
2022/05/08 10:35:09;;;;;;;7.82;3.33;;;;;;;19.26;41.03;100411.06;5114847;28;20030;-73
2022/05/08 10:37:35;;;;;;;7.78;3.33;;;;;;;19.30;40.89;100403.41;5116207;28;20329;-74
2022/05/08 10:40:01;;;;;;;6.65;3.65;;;;;;;19.16;41.41;100404.41;5120220;28;20027;-71
2022/05/08 10:42:33;;;;;;;8.55;3.75;;;;;;;19.44;39.86;100391.69;5120143;28;20355;-71
2022/05/08 10:45:00;;;;;;;11.05;3.67;;;;;;;19.34;40.32;100388.56;5117855;28;20258;-71
2022/05/08 10:47:32;;;;;;;8.82;3.13;;;;;;;19.80;39.60;100385.16;5119291;28;20047;-71
2022/05/08 10:49:58;;;;;;;10.45;3.50;;;;;;;19.90;40.39;100386.41;5118442;28;20055;-71
2022/05/08 10:52:23;;;;;;;8.60;3.80;;;;;;;19.51;41.43;100389.81;5119622;28;20279;-71
2022/05/08 10:55:00;;;;;;;8.30;3.65;;;;;;;19.42;39.93;100391.88;5118357;28;20032;-71
2022/05/08 10:57:33;;;;;;;5.65;3.58;;;;;;;19.49;41.63;100377.63;5118400;28;20036;-71
2022/05/08 11:00:00;;;;;;;10.10;4.03;;;;;;;19.23;42.59;100387.28;5119329;28;20051;-71
2022/05/08 11:02:55;;;;;;;5.80;3.03;;;;;;;19.24;42.40;100375.53;5118398;28;20337;-71
2022/05/08 11:05:27;;;;;;;16.30;5.32;;;;;;;19.29;41.41;100378.44;5119352;28;20019;-71
2022/05/08 11:08:02;;;;;;;12.45;3.58;;;;;;;19.45;41.21;100366.47;5119433;28;20059;-71
2022/05/08 11:10:36;;;;;;;6.50;3.70;;;;;;;19.76;41.62;100357.84;5118143;28;20310;-71
2022/05/08 11:13:02;;;;;;;;;;;;;;;19.91;40.97;100360.34;5118994;28;20023;-71
2022/05/08 11:15:33;;;;;;;9.20;3.17;;;;;;;19.85;40.14;100359.31;5134667;27;20134;-71
2022/05/08 11:18:07;;;;;;;7.50;3.03;;;;;;;19.66;41.98;100360.13;5119685;28;20036;-71
2022/05/08 11:20:36;;;;;;;5.22;3.15;;;;;;;20.08;41.08;100358.88;5118345;28;20032;-72
2022/05/08 11:23:02;;;;;;;6.43;2.95;;;;;;;20.01;42.42;100353.53;5118709;28;20031;-71
2022/05/08 11:25:28;;;;;;;7.68;3.33;;;;;;;20.28;40.02;100348.09;5118119;28;20024;-71
2022/05/08 11:27:55;;;;;;;15.82;3.70;;;;;;;19.73;40.72;100356.41;5115646;28;20340;-71
2022/05/08 11:30:27;;;;;;;8.23;3.60;;;;;;;19.97;41.61;100346.06;5118894;28;20371;-71
2022/05/08 11:36:06;;;;;;;8.73;3.50;;;;;;;20.05;41.20;100337.78;5085813;28;20106;-71
2022/05/08 11:38:45;;;;;;;9.55;3.38;;;;;;;20.20;40.80;100342.94;5118187;28;20125;-71
2022/05/08 11:41:14;;;;;;;7.25;2.88;;;;;;;20.32;40.72;100327.81;5117162;28;20365;-71
2022/05/08 11:43:45;;;;;;;8.13;3.20;;;;;;;20.50;41.54;100332.53;5117814;28;20027;-71
2022/05/08 11:46:15;;;;;;;7.20;3.40;;;;;;;20.21;40.17;100328.47;5117436;28;20023;-71
2022/05/08 11:48:47;;;;;;;5.85;3.13;;;;;;;20.18;40.99;100318.94;5116484;28;20054;-71
2022/05/08 11:51:20;;;;;;;8.20;3.38;;;;;;;20.29;39.29;100315.59;5117936;28;20044;-71
2022/05/08 11:53:52;;;;;;;6.87;3.33;;;;;;;20.32;41.01;100315.19;5118002;28;20034;-71
2022/05/08 11:56:25;;;;;;;11.95;3.80;;;;;;;20.09;39.99;100323.72;5117086;28;20781;-71