Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:01:54;;;;;;;27.87;25.67;;;;;;;-148.82;100.00;60434.72;4926241;28;20569;-59
2022/08/19 00:04:27;;;;;;;25.70;23.80;;;;;;;-148.82;100.00;60434.72;4967219;28;20213;-61
2022/08/19 00:06:56;;;;;;;26.63;24.60;;;;;;;-148.82;100.00;60434.72;4988650;28;20201;-58
2022/08/19 00:09:25;;;;;;;28.70;26.50;;;;;;;-148.82;100.00;60434.72;4970910;28;20225;-65
2022/08/19 00:11:55;;;;;;;26.97;24.90;;;;;;;-148.82;100.00;60434.72;4984875;28;20201;-62
2022/08/19 00:14:24;;;;;;;27.27;25.17;;;;;;;-148.82;100.00;60434.72;4987947;28;20486;-62
2022/08/19 00:16:54;;;;;;;28.23;26.03;;;;;;;-148.82;100.00;60434.72;4944872;28;20310;-62
2022/08/19 00:19:25;;;;;;;28.47;26.17;;;;;;;-148.82;100.00;60434.72;4981168;28;20459;-63
2022/08/19 00:21:54;;;;;;;26.50;24.50;;;;;;;-148.82;100.00;60434.72;4984725;28;20264;-62
2022/08/19 00:24:22;;;;;;;27.30;25.20;;;;;;;-148.82;100.00;60434.72;4985225;28;20474;-64
2022/08/19 00:26:51;;;;;;;27.83;25.70;;;;;;;-148.82;100.00;60434.72;4969517;28;20217;-62
2022/08/19 00:29:21;;;;;;;28.17;26.07;;;;;;;-148.82;100.00;60434.72;4982814;28;20205;-64
2022/08/19 00:31:52;;;;;;;28.50;26.20;;;;;;;-148.82;100.00;60434.72;4980441;28;20264;-58
2022/08/19 00:34:22;;;;;;;27.70;25.53;;;;;;;-148.82;100.00;60434.72;4952263;28;20209;-65
2022/08/19 00:36:51;;;;;;;28.00;25.60;;;;;;;-148.82;100.00;60434.72;4978247;28;20205;-62
2022/08/19 00:39:19;;;;;;;28.50;25.93;;;;;;;-148.82;100.00;60434.72;4984821;28;20213;-65
2022/08/19 00:41:49;;;;;;;26.80;24.60;;;;;;;-148.82;100.00;60434.72;4965459;28;20634;-66
2022/08/19 00:44:20;;;;;;;26.43;24.40;;;;;;;-148.82;100.00;60434.72;4982291;28;20403;-61
2022/08/19 00:46:59;;;;;;;26.90;24.70;;;;;;;-148.82;100.00;60434.72;4970729;28;20615;-59
2022/08/19 00:49:31;;;;;;;27.17;25.10;;;;;;;-148.82;100.00;60434.72;4972776;28;20204;-65
2022/08/19 00:52:04;;;;;;;26.50;24.53;;;;;;;-148.82;100.00;60434.72;4987253;28;20729;-61
2022/08/19 00:54:32;;;;;;;27.43;25.13;;;;;;;-148.82;100.00;60434.72;4986436;28;20223;-64
2022/08/19 00:57:02;;;;;;;25.77;23.77;;;;;;;-148.82;100.00;60434.72;4965630;28;20256;-59
2022/08/19 00:59:31;;;;;;;25.67;23.70;;;;;;;-148.82;100.00;60434.72;4988881;28;20197;-61
2022/08/19 01:02:19;;;;;;;24.80;22.97;;;;;;;-148.82;100.00;60434.72;4930391;28;21230;-65
2022/08/19 01:04:47;;;;;;;24.13;22.40;;;;;;;-148.82;100.00;60434.72;4979539;28;20564;-63
2022/08/19 01:07:17;;;;;;;25.53;23.63;;;;;;;-148.82;100.00;60434.72;4985543;28;20473;-64
2022/08/19 01:09:47;;;;;;;25.43;23.43;;;;;;;-148.82;100.00;60434.72;4982906;28;20220;-65
2022/08/19 01:12:15;;;;;;;24.33;22.47;;;;;;;-148.82;100.00;60434.72;4967403;28;20500;-64
2022/08/19 01:14:44;;;;;;;24.93;23.07;;;;;;;-148.82;100.00;60434.72;4985064;28;20227;-63
2022/08/19 01:17:12;;;;;;;23.53;21.83;;;;;;;-148.82;100.00;60434.72;4982430;28;20776;-63
2022/08/19 01:19:42;;;;;;;25.20;23.23;;;;;;;-148.82;100.00;60434.72;4934469;28;20651;-63
2022/08/19 01:22:13;;;;;;;24.57;22.63;;;;;;;-148.82;100.00;60434.72;4980300;28;20826;-65
2022/08/19 01:24:45;;;;;;;24.27;22.53;;;;;;;-148.82;100.00;60434.72;4989756;28;20209;-66
2022/08/19 01:27:17;;;;;;;23.67;21.87;;;;;;;-148.82;100.00;60434.72;4962078;28;21154;-61
2022/08/19 01:29:47;;;;;;;23.90;22.20;;;;;;;-148.82;100.00;60434.72;4980394;28;20206;-63
2022/08/19 01:32:19;;;;;;;25.93;23.80;;;;;;;-148.82;100.00;60434.72;4985304;28;21138;-63
2022/08/19 01:35:02;;;;;;;24.63;22.83;;;;;;;-148.82;100.00;60434.72;4932218;28;20225;-61
2022/08/19 01:37:31;;;;;;;23.10;21.30;;;;;;;-148.82;100.00;60434.72;4982724;28;20217;-64
2022/08/19 01:40:00;;;;;;;23.90;22.03;;;;;;;-148.82;100.00;60434.72;4985849;28;20204;-62
2022/08/19 01:42:34;;;;;;;25.37;23.20;;;;;;;-148.82;100.00;60434.72;4982493;28;20209;-65
2022/08/19 01:45:04;;;;;;;24.73;22.97;;;;;;;-148.82;100.00;60434.72;4964126;28;20256;-63
2022/08/19 01:47:32;;;;;;;25.37;23.47;;;;;;;-148.82;100.00;60434.72;4986335;28;20279;-61
2022/08/19 01:50:03;;;;;;;23.87;22.17;;;;;;;-148.82;100.00;60434.72;4950671;28;20208;-59
2022/08/19 01:52:36;;;;;;;23.03;21.13;;;;;;;-148.82;100.00;60434.72;4981676;28;20210;-64
2022/08/19 01:55:09;;;;;;;23.37;21.57;;;;;;;-148.82;100.00;60434.72;4978258;28;20262;-61
2022/08/19 01:57:37;;;;;;;22.97;21.10;;;;;;;-148.82;100.00;60434.72;4980957;28;20229;-66
2022/08/19 02:00:09;;;;;;;23.53;21.83;;;;;;;-148.82;100.00;60434.72;4961316;28;20221;-62
2022/08/19 02:02:38;;;;;;;23.80;21.90;;;;;;;-148.82;100.00;60434.72;4988249;28;20209;-64
2022/08/19 02:05:08;;;;;;;22.60;20.73;;;;;;;-148.82;100.00;60434.72;4933189;28;20205;-60
2022/08/19 02:07:39;;;;;;;22.03;20.53;;;;;;;-148.82;100.00;60434.72;4985565;28;20221;-65
2022/08/19 02:10:13;;;;;;;24.07;22.37;;;;;;;-148.82;100.00;60434.72;4913061;28;20225;-65
2022/08/19 02:12:43;;;;;;;22.63;20.83;;;;;;;-148.82;100.00;60434.72;4985948;28;20422;-65
2022/08/19 02:15:12;;;;;;;22.23;20.53;;;;;;;-148.82;100.00;60434.72;4965499;28;20272;-65
2022/08/19 02:17:41;;;;;;;22.50;20.60;;;;;;;-148.82;100.00;60434.72;4984121;28;20280;-67
2022/08/19 02:20:10;;;;;;;24.23;22.23;;;;;;;-148.82;100.00;60434.72;4990193;28;20649;-65
2022/08/19 02:22:41;;;;;;;21.57;19.97;;;;;;;-148.82;100.00;60434.72;4987468;28;20720;-63
2022/08/19 02:25:11;;;;;;;22.47;20.87;;;;;;;-148.82;100.00;60434.72;4936111;28;20329;-65
2022/08/19 02:27:40;;;;;;;21.40;19.90;;;;;;;-148.82;100.00;60434.72;4985977;28;20541;-65
2022/08/19 02:30:11;;;;;;;21.53;19.93;;;;;;;-148.82;100.00;60434.72;4986248;28;20225;-66
2022/08/19 02:32:41;;;;;;;20.83;19.33;;;;;;;-148.82;100.00;60434.72;4961286;28;20830;-64
2022/08/19 02:35:21;;;;;;;19.40;18.00;;;;;;;-148.82;100.00;60434.72;4990626;28;20915;-63
2022/08/19 02:40:37;;;;;;;21.57;19.80;;;;;;;-148.82;100.00;60434.72;4932518;28;20271;-63
2022/08/19 02:43:07;;;;;;;19.47;17.90;;;;;;;-148.82;100.00;60434.72;4982979;28;20622;-65
2022/08/19 02:45:35;;;;;;;20.70;19.10;;;;;;;-148.82;100.00;60434.72;4925567;28;20209;-57
2022/08/19 02:48:08;;;;;;;19.97;18.53;;;;;;;-148.82;100.00;60434.72;4987999;28;20260;-62
2022/08/19 02:50:52;;;;;;;21.33;19.73;;;;;;;-148.82;100.00;60434.72;4991026;28;20674;-62
2022/08/19 02:53:21;;;;;;;19.67;18.23;;;;;;;-148.82;100.00;60434.72;4985795;28;20262;-61
2022/08/19 02:55:52;;;;;;;20.60;19.10;;;;;;;-148.82;100.00;60434.72;4930700;28;20264;-65
2022/08/19 02:58:22;;;;;;;20.90;19.20;;;;;;;-148.82;100.00;60434.72;4984728;28;20232;-62
2022/08/19 03:00:54;;;;;;;20.33;18.70;;;;;;;-148.82;100.00;60434.72;4986482;28;20237;-65
2022/08/19 03:03:23;;;;;;;20.67;18.97;;;;;;;-148.82;100.00;60434.72;4959916;28;20761;-60
2022/08/19 03:05:51;;;;;;;20.67;19.17;;;;;;;-148.82;100.00;60434.72;4990405;28;20702;-64
2022/08/19 03:08:25;;;;;;;21.03;19.43;;;;;;;-148.82;100.00;60434.72;4986425;28;20355;-63
2022/08/19 03:10:54;;;;;;;20.03;18.53;;;;;;;-148.82;100.00;60434.72;4934654;28;20259;-64
2022/08/19 03:13:24;;;;;;;18.93;17.53;;;;;;;-148.82;100.00;60434.72;4980189;28;20841;-64
2022/08/19 03:15:52;;;;;;;20.47;18.97;;;;;;;-148.82;100.00;60434.72;4987168;28;20280;-65
2022/08/19 03:18:20;;;;;;;19.60;18.20;;;;;;;-148.82;100.00;60434.72;4960360;28;20744;-60
2022/08/19 03:20:52;;;;;;;19.47;17.83;;;;;;;-148.82;100.00;60434.72;4989548;28;20298;-62
2022/08/19 03:23:21;;;;;;;18.70;17.30;;;;;;;-148.82;100.00;60434.72;4986739;28;20247;-62
2022/08/19 03:25:51;;;;;;;20.23;18.70;;;;;;;-148.82;100.00;60434.72;4985793;28;20837;-61
2022/08/19 03:28:41;;;;;;;19.30;17.90;;;;;;;-148.82;100.00;60434.72;4967802;28;20272;-65
2022/08/19 03:31:17;;;;;;;19.10;17.70;;;;;;;-148.82;100.00;60434.72;4983581;28;20272;-62
2022/08/19 03:34:06;;;;;;;19.53;18.07;;;;;;;-148.82;100.00;60434.72;4961891;28;20593;-62
2022/08/19 03:36:35;;;;;;;19.67;18.13;;;;;;;-148.82;100.00;60434.72;4980762;28;20236;-65
2022/08/19 03:39:03;;;;;;;19.10;17.70;;;;;;;-148.82;100.00;60434.72;4985772;28;20596;-61
2022/08/19 03:41:34;;;;;;;19.53;18.00;;;;;;;-148.82;100.00;60434.72;4930283;28;21625;-61
2022/08/19 03:44:14;;;;;;;19.83;18.43;;;;;;;-148.82;100.00;60434.72;4979584;28;20206;-62
2022/08/19 03:46:47;;;;;;;18.77;17.47;;;;;;;-148.82;100.00;60434.72;4986967;28;20557;-63
2022/08/19 03:49:15;;;;;;;19.63;18.00;;;;;;;-148.82;100.00;60434.72;4960436;28;20876;-62
2022/08/19 03:51:46;;;;;;;19.30;17.87;;;;;;;-148.82;100.00;60434.72;4986665;28;20201;-65
2022/08/19 03:54:16;;;;;;;19.70;18.23;;;;;;;-148.82;100.00;60434.72;4983183;28;20737;-62
2022/08/19 03:56:45;;;;;;;19.03;17.33;;;;;;;-148.82;100.00;60434.72;4988665;28;20734;-65
2022/08/19 03:59:17;;;;;;;19.30;17.90;;;;;;;-148.82;100.00;60434.72;4929540;28;20254;-62
2022/08/19 04:01:45;;;;;;;18.73;17.37;;;;;;;-148.82;100.00;60434.72;4987585;28;20197;-65
2022/08/19 04:04:14;;;;;;;21.07;19.47;;;;;;;-148.82;100.00;60434.72;4957561;28;20319;-62
2022/08/19 04:06:42;;;;;;;18.60;17.27;;;;;;;-148.82;100.00;60434.72;4985785;28;20236;-65
2022/08/19 04:09:12;;;;;;;18.87;17.30;;;;;;;-148.82;100.00;60434.72;4984429;28;20427;-61
2022/08/19 04:11:42;;;;;;;19.63;18.23;;;;;;;-148.82;100.00;60434.72;4988208;28;20594;-65
2022/08/19 04:14:15;;;;;;;19.70;18.20;;;;;;;-148.82;100.00;60434.72;4932923;28;20596;-61
2022/08/19 04:16:44;;;;;;;17.83;16.63;;;;;;;-148.82;100.00;60434.72;4917442;28;20344;-62
2022/08/19 04:19:13;;;;;;;17.97;16.67;;;;;;;-148.82;100.00;60434.72;4986067;28;20260;-65
2022/08/19 04:21:44;;;;;;;18.17;16.80;;;;;;;-148.82;100.00;60434.72;4986516;28;20205;-61
2022/08/19 04:24:13;;;;;;;17.57;16.37;;;;;;;-148.82;100.00;60434.72;4987353;28;20777;-65
2022/08/19 04:26:42;;;;;;;18.97;17.57;;;;;;;-148.82;100.00;60434.72;4982469;28;20313;-62
2022/08/19 04:29:12;;;;;;;17.30;16.10;;;;;;;-148.82;100.00;60434.72;4982737;28;20228;-62
2022/08/19 04:31:44;;;;;;;17.43;16.13;;;;;;;-148.82;100.00;60434.72;4924324;28;20489;-61
2022/08/19 04:34:14;;;;;;;18.83;17.33;;;;;;;-148.82;100.00;60434.72;4984009;28;20481;-65
2022/08/19 04:36:45;;;;;;;18.67;16.97;;;;;;;-148.82;100.00;60434.72;4980840;28;20202;-61
2022/08/19 04:39:15;;;;;;;19.23;17.73;;;;;;;-148.82;100.00;60434.72;4984158;28;20236;-65
2022/08/19 04:44:31;;;;;;;19.17;17.77;;;;;;;-148.82;100.00;60434.72;4987305;28;20209;-62
2022/08/19 04:47:05;;;;;;;17.90;16.70;;;;;;;-148.82;100.00;60434.72;4928975;28;20509;-65
2022/08/19 04:49:38;;;;;;;18.30;16.90;;;;;;;-148.82;100.00;60434.72;4979059;28;20328;-61
2022/08/19 04:52:08;;;;;;;18.30;16.87;;;;;;;-148.82;100.00;60434.72;4983044;28;20229;-64
2022/08/19 04:54:36;;;;;;;18.47;17.00;;;;;;;-148.82;100.00;60434.72;4982296;28;20798;-62
2022/08/19 04:57:08;;;;;;;16.90;15.70;;;;;;;-148.82;100.00;60434.72;4982515;28;20260;-64
2022/08/19 04:59:37;;;;;;;18.37;17.07;;;;;;;-148.82;100.00;60434.72;4981354;28;20288;-61
2022/08/19 05:02:08;;;;;;;17.93;16.63;;;;;;;-148.82;100.00;60434.72;4932515;28;20212;-63
2022/08/19 05:04:38;;;;;;;18.33;17.03;;;;;;;-148.82;100.00;60434.72;4980114;28;20667;-62
2022/08/19 05:07:07;;;;;;;16.80;15.60;;;;;;;-148.82;100.00;60434.72;4983490;28;20310;-64
2022/08/19 05:09:35;;;;;;;17.20;15.97;;;;;;;-148.82;100.00;60434.72;4983381;28;20267;-61
2022/08/19 05:12:24;;;;;;;19.57;18.07;;;;;;;-148.82;100.00;60434.72;4987260;28;20302;-62
2022/08/19 05:14:57;;;;;;;20.20;18.57;;;;;;;-148.82;100.00;60434.72;4985096;28;20769;-60
2022/08/19 05:17:27;;;;;;;19.13;17.70;;;;;;;-148.82;100.00;60434.72;4924710;28;20253;-61
2022/08/19 05:22:50;;;;;;;17.80;16.50;;;;;;;-148.82;100.00;60434.72;4982292;28;20460;-66
2022/08/19 05:25:20;;;;;;;18.17;16.70;;;;;;;-148.82;100.00;60434.72;4983771;28;20209;-65
2022/08/19 05:27:49;;;;;;;18.83;17.43;;;;;;;-148.82;100.00;60434.72;4976537;28;20541;-60
2022/08/19 05:30:18;;;;;;;19.70;18.20;;;;;;;-148.82;100.00;60434.72;4988834;28;20268;-63
2022/08/19 05:33:09;;;;;;;19.17;17.77;;;;;;;-148.82;100.00;60434.72;4930532;28;20235;-65
2022/08/19 05:35:37;;;;;;;18.63;17.13;;;;;;;-148.82;100.00;60434.72;4983935;28;20248;-62
2022/08/19 05:38:07;;;;;;;20.00;18.47;;;;;;;-148.82;100.00;60434.72;4986042;28;20225;-65
2022/08/19 05:40:35;;;;;;;20.30;18.90;;;;;;;-148.82;100.00;60434.72;4981961;28;20657;-59
2022/08/19 05:43:05;;;;;;;18.97;17.60;;;;;;;-148.82;100.00;60434.72;4984093;28;20290;-64
2022/08/19 05:45:33;;;;;;;19.30;17.80;;;;;;;-148.82;100.00;60434.72;4983009;28;20934;-62
2022/08/19 05:48:01;;;;;;;19.07;17.57;;;;;;;-148.82;100.00;60434.72;4933828;28;22064;-65
2022/08/19 05:50:31;;;;;;;19.37;17.87;;;;;;;-148.82;100.00;60434.72;4985257;28;20236;-60
2022/08/19 05:53:00;;;;;;;19.47;18.07;;;;;;;-148.82;100.00;60434.72;4978990;28;20691;-59
2022/08/19 05:55:29;;;;;;;22.03;20.03;;;;;;;-148.82;100.00;60434.72;4966480;28;20221;-65
2022/08/19 05:57:57;;;;;;;19.87;18.43;;;;;;;-148.82;100.00;60434.72;4976516;28;20229;-62
2022/08/19 06:00:25;;;;;;;20.40;18.80;;;;;;;-148.82;100.00;60434.72;4962391;28;20292;-66
2022/08/19 06:02:56;;;;;;;21.20;19.60;;;;;;;-148.82;100.00;60434.72;4991485;28;20590;-64
2022/08/19 06:05:26;;;;;;;21.40;19.77;;;;;;;-148.82;100.00;60434.72;4940608;28;20287;-64
2022/08/19 06:07:55;;;;;;;20.93;19.43;;;;;;;-148.82;100.00;60434.72;4986849;28;20800;-60
2022/08/19 06:10:24;;;;;;;20.80;19.37;;;;;;;-148.82;100.00;60434.72;4985601;28;20275;-65
2022/08/19 06:12:52;;;;;;;20.40;18.90;;;;;;;-148.82;100.00;60434.72;4989703;28;20255;-62
2022/08/19 06:15:26;;;;;;;21.80;20.10;;;;;;;-148.82;100.00;60434.72;4990095;28;21094;-66
2022/08/19 06:17:54;;;;;;;20.53;18.83;;;;;;;-148.82;100.00;60434.72;4987603;28;20797;-65
2022/08/19 06:20:22;;;;;;;21.57;19.87;;;;;;;-148.82;100.00;60434.72;4926106;28;20858;-63
2022/08/19 06:23:12;;;;;;;20.30;18.80;;;;;;;-148.82;100.00;60434.72;4922638;28;20221;-62
2022/08/19 06:25:44;;;;;;;21.23;19.63;;;;;;;-148.82;100.00;60434.72;4979571;28;20272;-64
2022/08/19 06:28:12;;;;;;;21.23;19.63;;;;;;;-148.82;100.00;60434.72;4983031;28;20315;-65
2022/08/19 06:30:42;;;;;;;22.10;20.30;;;;;;;-148.82;100.00;60434.72;4980600;28;20504;-65
2022/08/19 06:33:10;;;;;;;20.73;19.23;;;;;;;-148.82;100.00;60434.72;4980466;28;20769;-62
2022/08/19 06:35:40;;;;;;;20.73;19.10;;;;;;;-148.82;100.00;60434.72;4987634;28;20288;-62
2022/08/19 06:38:09;;;;;;;20.47;18.77;;;;;;;-148.82;100.00;60434.72;4934818;28;20909;-63
2022/08/19 06:40:38;;;;;;;18.67;17.17;;;;;;;-148.82;100.00;60434.72;4983483;28;20748;-58
2022/08/19 06:43:07;;;;;;;18.40;17.00;;;;;;;-148.82;100.00;60434.72;4989106;28;20597;-62
2022/08/19 06:45:38;;;;;;;19.47;17.90;;;;;;;-148.82;100.00;60434.72;4984105;28;20205;-59
2022/08/19 06:48:07;;;;;;;18.33;17.00;;;;;;;-148.82;100.00;60434.72;4988699;28;20658;-63
2022/08/19 06:50:36;;;;;;;18.93;17.53;;;;;;;-148.82;100.00;60434.72;4988950;28;20240;-58
2022/08/19 06:53:08;;;;;;;18.23;16.73;;;;;;;-148.82;100.00;60434.72;4991051;28;20228;-62
2022/08/19 06:55:39;;;;;;;17.60;16.30;;;;;;;-148.82;100.00;60434.72;4933648;28;20362;-59
2022/08/19 06:58:07;;;;;;;18.47;17.17;;;;;;;-148.82;100.00;60434.72;4987050;28;20421;-65
2022/08/19 07:00:36;;;;;;;17.60;16.30;;;;;;;-148.82;100.00;60434.72;4984151;28;20205;-61
2022/08/19 07:03:04;;;;;;;17.23;15.83;;;;;;;-148.82;100.00;60434.72;4989526;28;20208;-64
2022/08/19 07:05:40;;;;;;;17.10;15.80;;;;;;;-148.82;100.00;60434.72;4986056;28;20586;-59
2022/08/19 07:08:12;;;;;;;16.53;15.33;;;;;;;-148.82;100.00;60434.72;4989123;28;20236;-58
2022/08/19 07:10:45;;;;;;;18.33;16.93;;;;;;;-148.82;100.00;60434.72;4935225;28;20213;-59
2022/08/19 07:13:13;;;;;;;16.80;15.40;;;;;;;-148.82;100.00;60434.72;4985232;28;20232;-62
2022/08/19 07:15:42;;;;;;;16.63;15.43;;;;;;;-148.82;100.00;60434.72;4984786;28;20664;-64
2022/08/19 07:18:10;;;;;;;16.13;14.83;;;;;;;-148.82;100.00;60434.72;4982778;28;20641;-62
2022/08/19 07:20:39;;;;;;;16.20;15.00;;;;;;;-148.82;100.00;60434.72;4987705;28;20782;-61
2022/08/19 07:23:09;;;;;;;16.43;15.17;;;;;;;-148.82;100.00;60434.72;4989503;28;20288;-63
2022/08/19 07:25:46;;;;;;;15.77;14.57;;;;;;;-148.82;100.00;60434.72;4931777;28;20935;-64
2022/08/19 07:28:20;;;;;;;16.67;15.40;;;;;;;-148.82;100.00;60434.72;4988492;28;20228;-64
2022/08/19 07:30:52;;;;;;;16.20;15.00;;;;;;;-148.82;100.00;60434.72;4986895;28;20505;-65
2022/08/19 07:33:20;;;;;;;16.53;15.33;;;;;;;-148.82;100.00;60434.72;4989749;28;20197;-64
2022/08/19 07:35:49;;;;;;;18.13;16.73;;;;;;;-148.82;100.00;60434.72;4986945;28;20338;-61
2022/08/19 07:38:18;;;;;;;17.90;16.40;;;;;;;-148.82;100.00;60434.72;4990594;28;20279;-64
2022/08/19 07:40:47;;;;;;;18.10;16.70;;;;;;;-148.82;100.00;60434.72;4938172;28;21700;-65
2022/08/19 07:43:16;;;;;;;18.43;16.93;;;;;;;-148.82;100.00;60434.72;4985271;28;20206;-64
2022/08/19 07:45:46;;;;;;;16.07;14.90;;;;;;;-148.82;100.00;60434.72;4986752;28;20755;-65
2022/08/19 07:48:15;;;;;;;16.90;15.60;;;;;;;-148.82;100.00;60434.72;4986026;28;20236;-60
2022/08/19 07:50:44;;;;;;;17.47;16.20;;;;;;;-148.82;100.00;60434.72;4986487;28;20209;-65
2022/08/19 07:53:12;;;;;;;18.20;16.80;;;;;;;-148.82;100.00;60434.72;4989377;28;20233;-64
2022/08/19 07:55:41;;;;;;;17.40;16.10;;;;;;;-148.82;100.00;60434.72;4937491;28;20273;-61
2022/08/19 07:58:14;;;;;;;17.67;16.17;;;;;;;-148.82;100.00;60434.72;4988404;28;20267;-63
2022/08/19 08:00:42;;;;;;;16.67;15.37;;;;;;;-148.82;100.00;60434.72;4982829;28;20465;-65
2022/08/19 08:03:11;;;;;;;17.30;15.90;;;;;;;-148.82;100.00;60434.72;4989202;28;20237;-63
2022/08/19 08:11:16;;;;;;;16.87;15.50;;;;;;;-148.82;100.00;60434.72;4988309;28;20618;-64
2022/08/19 08:13:49;;;;;;;17.93;16.33;;;;;;;-148.82;100.00;60434.72;4935882;28;20221;-65
2022/08/19 08:16:34;;;;;;;17.53;16.23;;;;;;;-148.82;100.00;60434.72;4985536;28;20208;-60
2022/08/19 08:19:07;;;;;;;17.93;16.43;;;;;;;-148.82;100.00;60434.72;4982774;28;20231;-62
2022/08/19 08:21:53;;;;;;;16.87;15.57;;;;;;;-148.82;100.00;60434.72;4983561;28;20211;-63
2022/08/19 08:24:21;;;;;;;17.20;15.90;;;;;;;-148.82;100.00;60434.72;4985929;28;20291;-58
2022/08/19 08:26:55;;;;;;;17.03;15.63;;;;;;;-148.82;100.00;60434.72;4983390;28;20430;-62
2022/08/19 08:29:27;;;;;;;16.50;15.23;;;;;;;-148.82;100.00;60434.72;4937941;28;20719;-62
2022/08/19 08:32:02;;;;;;;16.70;15.03;;;;;;;-148.82;100.00;60434.72;4922347;28;20988;-59
2022/08/19 08:34:30;;;;;;;17.80;16.40;;;;;;;-148.82;100.00;60434.72;4968001;28;20413;-64
2022/08/19 08:36:58;;;;;;;16.77;15.57;;;;;;;-148.82;100.00;60434.72;4985664;28;20237;-61
2022/08/19 08:39:26;;;;;;;17.20;15.90;;;;;;;-148.82;100.00;60434.72;4972966;28;20221;-64
2022/08/19 08:41:59;;;;;;;17.93;16.53;;;;;;;-148.82;100.00;60434.72;4986324;28;21090;-60
2022/08/19 08:44:49;;;;;;;17.70;16.20;;;;;;;-148.82;100.00;60434.72;4985350;28;20213;-64
2022/08/19 08:47:20;;;;;;;16.10;14.90;;;;;;;-148.82;100.00;60434.72;4952124;28;20473;-65
2022/08/19 08:49:52;;;;;;;14.93;13.83;;;;;;;-148.82;100.00;60434.72;4984216;28;20242;-62
2022/08/19 08:52:24;;;;;;;16.07;14.70;;;;;;;-148.82;100.00;60434.72;4960362;28;20229;-63
2022/08/19 08:55:02;;;;;;;14.80;13.70;;;;;;;-148.82;100.00;60434.72;4966767;28;20512;-62
2022/08/19 08:57:40;;;;;;;15.00;13.80;;;;;;;-148.82;100.00;60434.72;4986583;28;20737;-64
2022/08/19 09:00:16;;;;;;;13.37;12.33;;;;;;;-148.82;100.00;60434.72;4982887;28;20439;-64
2022/08/19 09:02:44;;;;;;;13.80;12.70;;;;;;;-148.82;100.00;60434.72;4935386;28;20268;-60
2022/08/19 09:05:20;;;;;;;14.73;13.63;;;;;;;-148.82;100.00;60434.72;4985399;28;20300;-64
2022/08/19 09:07:59;;;;;;;12.20;11.30;;;;;;;-148.82;100.00;60434.72;4971131;28;20513;-58
2022/08/19 09:10:31;;;;;;;11.67;10.90;;;;;;;-148.82;100.00;60434.72;4984392;28;20718;-62
2022/08/19 09:13:08;;;;;;;11.67;10.87;;;;;;;-148.82;100.00;60434.72;4967990;28;20513;-63
2022/08/19 09:15:44;;;;;;;10.93;10.13;;;;;;;-148.82;100.00;60434.72;4987657;28;20575;-59
2022/08/19 09:18:15;;;;;;;11.03;10.23;;;;;;;-148.82;100.00;60434.72;4933905;28;20565;-63
2022/08/19 09:20:47;;;;;;;11.13;10.33;;;;;;;-148.82;100.00;60434.72;4984612;28;20583;-60
2022/08/19 09:23:17;;;;;;;10.20;9.43;;;;;;;-148.82;100.00;60434.72;4990452;28;20205;-63
2022/08/19 09:25:53;;;;;;;9.37;8.67;;;;;;;-148.82;100.00;60434.72;4975066;28;20282;-58
2022/08/19 09:28:22;;;;;;;10.00;9.10;;;;;;;-148.82;100.00;60434.72;4994404;28;20228;-60
2022/08/19 09:30:55;;;;;;;10.30;9.47;;;;;;;-148.82;100.00;60434.72;4988424;28;20240;-61
2022/08/19 09:33:23;;;;;;;10.67;9.97;;;;;;;-148.82;100.00;60434.72;4939686;28;20707;-65
2022/08/19 09:36:03;;;;;;;11.33;10.53;;;;;;;-148.82;100.00;60434.72;4986740;28;20205;-60
2022/08/19 09:38:35;;;;;;;11.67;10.87;;;;;;;-148.82;100.00;60434.72;4991040;28;20224;-65
2022/08/19 09:41:13;;;;;;;11.57;10.80;;;;;;;-148.82;100.00;60434.72;4973171;28;20811;-59
2022/08/19 09:43:43;;;;;;;12.30;11.37;;;;;;;-148.82;100.00;60434.72;4991486;28;20197;-61
2022/08/19 09:46:17;;;;;;;12.20;11.30;;;;;;;-148.82;100.00;60434.72;4992705;28;20435;-63
2022/08/19 09:48:51;;;;;;;12.80;11.80;;;;;;;-148.82;100.00;60434.72;4933956;28;20232;-60
2022/08/19 09:51:22;;;;;;;11.67;10.83;;;;;;;-148.82;100.00;60434.72;4985405;28;20202;-62
2022/08/19 09:53:53;;;;;;;13.33;12.43;;;;;;;-148.82;100.00;60434.72;4989730;28;20225;-59
2022/08/19 09:56:23;;;;;;;12.30;11.50;;;;;;;-148.82;100.00;60434.72;4987643;28;20255;-63
2022/08/19 09:58:51;;;;;;;12.23;11.43;;;;;;;-148.82;100.00;60434.72;4974310;28;20319;-60
2022/08/19 10:01:22;;;;;;;11.60;10.80;;;;;;;-148.82;100.00;60434.72;4986867;28;20283;-63
2022/08/19 10:03:53;;;;;;;13.83;12.83;;;;;;;-148.82;100.00;60434.72;4940281;28;21144;-58
2022/08/19 10:06:22;;;;;;;12.83;11.90;;;;;;;-148.82;100.00;60434.72;4986757;28;20201;-62
2022/08/19 10:09:11;;;;;;;12.00;11.20;;;;;;;-148.82;100.00;60434.72;4981492;28;20785;-60
2022/08/19 10:11:41;;;;;;;11.97;11.07;;;;;;;-148.82;100.00;60434.72;4987769;28;20201;-59
2022/08/19 10:14:22;;;;;;;12.23;11.33;;;;;;;-148.82;100.00;60434.72;4989908;28;20233;-62
2022/08/19 10:16:52;;;;;;;11.17;10.30;;;;;;;-148.82;100.00;60434.72;4986970;28;20216;-60
2022/08/19 10:19:21;;;;;;;11.67;10.87;;;;;;;-148.82;100.00;60434.72;4937044;28;20256;-61
2022/08/19 10:21:53;;;;;;;12.30;11.40;;;;;;;-148.82;100.00;60434.72;4983415;28;20204;-61
2022/08/19 10:24:27;;;;;;;11.53;10.73;;;;;;;-148.82;100.00;60434.72;4991959;28;20201;-60
2022/08/19 10:26:56;;;;;;;10.73;10.00;;;;;;;-148.82;100.00;60434.72;4986777;28;20300;-58
2022/08/19 10:29:27;;;;;;;10.23;9.53;;;;;;;-148.82;100.00;60434.72;4970835;28;20220;-62
2022/08/19 10:32:02;;;;;;;10.97;10.17;;;;;;;-148.82;100.00;60434.72;4987179;28;20280;-64
2022/08/19 10:34:30;;;;;;;10.87;10.03;;;;;;;-148.82;100.00;60434.72;4943203;28;20380;-65
2022/08/19 10:37:00;;;;;;;10.87;10.00;;;;;;;-148.82;100.00;60434.72;4988031;28;20209;-65
2022/08/19 10:39:37;;;;;;;10.37;9.57;;;;;;;-148.82;100.00;60434.72;4960965;28;20860;-63
2022/08/19 10:42:12;;;;;;;10.90;10.10;;;;;;;-148.82;100.00;60434.72;4990071;28;20209;-58
2022/08/19 10:44:41;;;;;;;10.53;9.70;;;;;;;-148.82;100.00;60434.72;4973273;28;20205;-62
2022/08/19 10:47:11;;;;;;;9.90;9.20;;;;;;;-148.82;100.00;60434.72;4986412;28;20205;-59
2022/08/19 10:52:40;;;;;;;9.37;8.77;;;;;;;-148.82;100.00;60434.72;4940987;28;20419;-65
2022/08/19 10:58:04;;;;;;;8.90;8.27;;;;;;;-148.82;100.00;60434.72;4987917;28;20236;-60
2022/08/19 11:00:33;;;;;;;10.23;9.17;;;;;;;-148.82;100.00;60434.72;4968174;28;20267;-63
2022/08/19 11:03:03;;;;;;;8.80;8.20;;;;;;;-148.82;100.00;60434.72;4981736;28;20209;-62
2022/08/19 11:05:31;;;;;;;9.43;8.73;;;;;;;-148.82;100.00;60434.72;4988007;28;20388;-63
2022/08/19 11:08:13;;;;;;;9.43;8.73;;;;;;;-148.82;100.00;60434.72;4976554;28;20225;-61
2022/08/19 11:10:53;;;;;;;10.90;10.10;;;;;;;-148.82;100.00;60434.72;4986605;28;20205;-62
2022/08/19 11:13:21;;;;;;;9.70;9.10;;;;;;;-148.82;100.00;60434.72;4984618;28;20595;-61
2022/08/19 11:15:57;;;;;;;9.53;8.83;;;;;;;-148.82;100.00;60434.72;4972320;28;20757;-63
2022/08/19 11:18:32;;;;;;;9.67;8.97;;;;;;;-148.82;100.00;60434.72;4987528;28;20232;-62
2022/08/19 11:21:07;;;;;;;10.07;9.37;;;;;;;-148.82;100.00;60434.72;4990989;28;20248;-62
2022/08/19 11:23:35;;;;;;;10.80;9.90;;;;;;;-148.82;100.00;60434.72;4941454;28;20847;-65
2022/08/19 11:26:03;;;;;;;10.00;9.30;;;;;;;-148.82;100.00;60434.72;4986441;28;20220;-60
2022/08/19 11:28:32;;;;;;;10.90;9.93;;;;;;;-148.82;100.00;60434.72;4982921;28;21549;-64
2022/08/19 11:31:00;;;;;;;9.50;8.87;;;;;;;-148.82;100.00;60434.72;4985786;28;21037;-62
2022/08/19 11:33:28;;;;;;;10.07;9.37;;;;;;;-148.82;100.00;60434.72;4963852;28;20485;-59