Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:00:43;;;;;;;5.60;4.53;;;;;;;;;;5078394;28;20439;-83
2023/10/29 00:03:10;;;;;;;6.57;4.17;;;;;;;;;;5079343;28;20570;-83
2023/10/29 00:05:37;;;;;;;5.50;4.13;;;;;;;;;;5075460;28;20513;-80
2023/10/29 00:08:03;;;;;;;5.00;3.53;;;;;;;;;;5077157;28;20471;-83
2023/10/29 00:10:30;;;;;;;6.00;4.10;;;;;;;;;;5076291;28;20445;-81
2023/10/29 00:12:56;;;;;;;6.13;4.10;;;;;;;;;;5076459;28;20467;-80
2023/10/29 00:15:24;;;;;;;7.30;4.80;;;;;;;;;;5077394;28;20467;-81
2023/10/29 00:17:50;;;;;;;4.80;4.30;;;;;;;;;;5076800;28;20463;-81
2023/10/29 00:20:17;;;;;;;7.10;4.47;;;;;;;;;;5059629;28;20435;-83
2023/10/29 00:22:43;;;;;;;7.50;4.30;;;;;;;;;;5076863;28;20470;-81
2023/10/29 00:25:10;;;;;;;6.97;4.03;;;;;;;;;;5077702;28;20482;-82
2023/10/29 00:27:36;;;;;;;7.13;4.80;;;;;;;;;;5077529;28;20470;-80
2023/10/29 00:30:02;;;;;;;11.63;4.77;;;;;;;;;;5078374;28;20446;-80
2023/10/29 00:32:30;;;;;;;6.37;3.97;;;;;;;;;;5078013;28;20983;-81
2023/10/29 00:34:57;;;;;;;7.10;4.63;;;;;;;;;;5077389;28;20469;-81
2023/10/29 00:37:23;;;;;;;9.53;4.80;;;;;;;;;;5078061;28;20470;-82
2023/10/29 00:39:49;;;;;;;8.03;4.70;;;;;;;;;;5076996;28;20439;-82
2023/10/29 00:42:16;;;;;;;7.20;4.83;;;;;;;;;;5077204;28;20467;-80
2023/10/29 00:44:42;;;;;;;6.43;4.93;;;;;;;;;;5077606;28;21014;-81
2023/10/29 00:47:09;;;;;;;6.70;4.50;;;;;;;;;;5076528;28;20467;-83
2023/10/29 00:49:37;;;;;;;4.93;4.30;;;;;;;;;;5077493;28;20447;-81
2023/10/29 00:52:03;;;;;;;5.40;4.50;;;;;;;;;;5076178;28;21053;-81
2023/10/29 00:54:30;;;;;;;6.20;5.20;;;;;;;;;;5077846;28;20458;-82
2023/10/29 00:56:57;;;;;;;13.67;6.47;;;;;;;;;;5077261;28;20467;-83
2023/10/29 00:59:23;;;;;;;8.40;4.93;;;;;;;;;;5077634;28;20418;-81
2023/10/29 01:01:50;;;;;;;7.57;5.00;;;;;;;;;;5077446;28;20474;-80
2023/10/29 01:04:16;;;;;;;9.47;5.10;;;;;;;;;;5077136;28;20494;-81
2023/10/29 01:06:46;;;;;;;11.30;5.37;;;;;;;;;;5077099;28;20463;-84
2023/10/29 01:09:13;;;;;;;9.23;5.10;;;;;;;;;;5078242;28;20458;-82
2023/10/29 01:11:39;;;;;;;7.37;4.73;;;;;;;;;;5076048;28;20502;-81
2023/10/29 01:14:06;;;;;;;9.37;5.10;;;;;;;;;;5077196;28;20976;-81
2023/10/29 01:16:33;;;;;;;8.20;5.37;;;;;;;;;;5059830;28;20454;-82
2023/10/29 01:18:59;;;;;;;8.57;5.77;;;;;;;;;;5078456;28;20947;-80
2023/10/29 01:21:27;;;;;;;5.87;5.37;;;;;;;;;;5078339;28;20927;-82
2023/10/29 01:23:55;;;;;;;7.13;6.07;;;;;;;;;;5077312;28;20505;-82
2023/10/29 01:26:21;;;;;;;9.20;5.93;;;;;;;;;;5076473;28;20461;-83
2023/10/29 01:28:48;;;;;;;7.73;5.70;;;;;;;;;;5076169;28;20447;-80
2023/10/29 01:31:14;;;;;;;14.20;6.00;;;;;;;;;;5076021;28;20446;-80
2023/10/29 01:33:41;;;;;;;11.90;6.37;;;;;;;;;;5074820;28;20467;-80
2023/10/29 01:36:08;;;;;;;6.13;5.53;;;;;;;;;;5075882;28;20549;-82
2023/10/29 01:38:34;;;;;;;12.17;6.60;;;;;;;;;;5075813;28;21038;-83
2023/10/29 01:41:02;;;;;;;16.83;6.70;;;;;;;;;;5075771;28;20462;-79
2023/10/29 01:43:28;;;;;;;9.33;7.13;;;;;;;;;;5074971;28;21018;-80
2023/10/29 01:45:54;;;;;;;18.20;7.10;;;;;;;;;;5075729;28;20417;-80
2023/10/29 01:48:23;;;;;;;12.97;7.37;;;;;;;;;;5074962;28;20988;-80
2023/10/29 01:50:51;;;;;;;12.70;8.87;;;;;;;;;;5075576;28;20964;-81
2023/10/29 01:53:17;;;;;;;12.27;9.00;;;;;;;;;;5075801;28;21008;-82
2023/10/29 01:55:43;;;;;;;14.33;7.53;;;;;;;;;;5075921;28;20438;-83
2023/10/29 01:58:11;;;;;;;11.80;7.90;;;;;;;;;;5075578;28;20471;-83
2023/10/29 02:00:39;;;;;;;9.67;8.17;;;;;;;;;;5079351;28;20430;-83
2023/10/29 02:03:05;;;;;;;8.97;5.97;;;;;;;;;;5079458;28;20591;-82
2023/10/29 02:05:32;;;;;;;12.77;7.10;;;;;;;;;;5079658;28;20481;-83
2023/10/29 02:07:58;;;;;;;12.13;6.87;;;;;;;;;;5080111;28;20475;-83
2023/10/29 02:10:25;;;;;;;9.97;5.97;;;;;;;;;;5080254;28;20441;-82
2023/10/29 02:12:52;;;;;;;10.53;6.33;;;;;;;;;;5079969;28;20469;-84
2023/10/29 02:15:20;;;;;;;9.37;6.27;;;;;;;;;;5080250;28;20546;-80
2023/10/29 02:17:46;;;;;;;7.40;6.33;;;;;;;;;;5079839;28;20466;-80
2023/10/29 02:20:12;;;;;;;8.80;4.70;;;;;;;;;;5080217;28;20947;-81
2023/10/29 02:22:40;;;;;;;7.50;5.23;;;;;;;;;;5079904;28;20475;-81
2023/10/29 02:25:07;;;;;;;9.47;5.60;;;;;;;;;;5080879;28;20550;-82
2023/10/29 02:27:33;;;;;;;10.97;5.80;;;;;;;;;;5081758;28;20466;-84
2023/10/29 02:30:00;;;;;;;11.57;6.33;;;;;;;;;;5082544;28;20451;-83
2023/10/29 02:32:27;;;;;;;8.30;7.40;;;;;;;;;;5082144;28;20465;-82
2023/10/29 02:34:53;;;;;;;7.47;5.87;;;;;;;;;;5081103;28;20884;-84
2023/10/29 02:37:19;;;;;;;7.30;6.03;;;;;;;;;;5081224;28;20833;-83
2023/10/29 02:39:47;;;;;;;11.87;6.60;;;;;;;;;;5078482;28;20895;-80
2023/10/29 02:42:16;;;;;;;9.07;6.60;;;;;;;;;;5077860;28;20471;-81
2023/10/29 02:44:43;;;;;;;8.67;7.20;;;;;;;;;;5077637;28;20478;-80
2023/10/29 02:47:10;;;;;;;7.13;5.73;;;;;;;;;;5077902;28;20465;-81
2023/10/29 02:49:36;;;;;;;7.80;6.30;;;;;;;;;;5077855;28;20510;-80
2023/10/29 02:52:03;;;;;;;8.70;6.50;;;;;;;;;;5075663;28;20463;-82
2023/10/29 02:54:29;;;;;;;10.90;6.63;;;;;;;;;;5076947;28;20455;-81
2023/10/29 02:56:57;;;;;;;7.80;5.63;;;;;;;;;;5077569;28;20465;-81
2023/10/29 02:59:23;;;;;;;6.17;5.57;;;;;;;;;;5076742;28;20435;-83
2023/10/29 03:01:49;;;;;;;7.20;5.93;;;;;;;;;;5076452;28;20927;-83
2023/10/29 03:04:16;;;;;;;6.90;6.03;;;;;;;;;;5076583;28;20475;-80
2023/10/29 03:06:42;;;;;;;10.50;5.73;;;;;;;;;;5077598;28;20981;-82
2023/10/29 03:09:09;;;;;;;9.00;5.77;;;;;;;;;;5078578;28;20497;-84
2023/10/29 03:11:36;;;;;;;7.80;7.00;;;;;;;;;;5077480;28;20483;-81
2023/10/29 03:14:04;;;;;;;13.40;7.33;;;;;;;;;;5077312;28;20462;-81
2023/10/29 03:16:30;;;;;;;12.40;6.27;;;;;;;;;;5078319;28;20415;-83
2023/10/29 03:18:56;;;;;;;10.20;6.33;;;;;;;;;;5077465;28;20443;-82
2023/10/29 03:21:23;;;;;;;10.70;6.50;;;;;;;;;;5076253;28;20448;-81
2023/10/29 03:23:50;;;;;;;8.53;7.63;;;;;;;;;;5078297;28;20483;-81
2023/10/29 03:26:16;;;;;;;10.13;5.57;;;;;;;;;;5076574;28;20465;-82
2023/10/29 03:28:43;;;;;;;6.60;6.00;;;;;;;;;;5078240;28;20450;-84
2023/10/29 03:31:14;;;;;;;7.70;5.90;;;;;;;;;;5076970;28;20427;-81
2023/10/29 03:33:41;;;;;;;10.43;6.17;;;;;;;;;;5077061;28;20459;-85
2023/10/29 03:36:08;;;;;;;6.60;5.37;;;;;;;;;;5078378;28;20435;-81
2023/10/29 03:38:35;;;;;;;10.50;5.73;;;;;;;;;;5078752;28;20849;-81
2023/10/29 03:41:01;;;;;;;6.53;5.77;;;;;;;;;;5079210;28;20461;-83
2023/10/29 03:43:29;;;;;;;6.00;5.10;;;;;;;;;;5078962;28;20471;-83
2023/10/29 03:45:55;;;;;;;8.53;4.90;;;;;;;;;;5079245;28;20465;-81
2023/10/29 03:48:23;;;;;;;7.63;5.03;;;;;;;;;;5078579;28;20457;-84
2023/10/29 03:50:49;;;;;;;9.17;4.70;;;;;;;;;;5079297;28;20441;-84
2023/10/29 03:53:16;;;;;;;6.07;4.40;;;;;;;;;;5078322;28;20445;-84
2023/10/29 03:55:42;;;;;;;4.87;4.17;;;;;;;;;;5079252;28;20409;-84
2023/10/29 03:58:09;;;;;;;7.33;4.53;;;;;;;;;;5077751;28;20493;-85
2023/10/29 04:00:35;;;;;;;6.37;4.43;;;;;;;;;;5078868;28;21039;-84
2023/10/29 04:03:01;;;;;;;5.13;4.00;;;;;;;;;;5076275;28;20564;-82
2023/10/29 04:05:29;;;;;;;5.80;4.70;;;;;;;;;;5076052;28;20472;-83
2023/10/29 04:07:55;;;;;;;5.30;4.10;;;;;;;;;;5074771;28;20437;-82
2023/10/29 04:10:22;;;;;;;4.83;3.80;;;;;;;;;;5075206;28;20512;-82
2023/10/29 04:12:48;;;;;;;4.90;3.83;;;;;;;;;;5075980;28;20477;-84
2023/10/29 04:15:15;;;;;;;7.33;3.23;;;;;;;;;;5076659;28;20466;-85
2023/10/29 04:17:41;;;;;;;3.83;3.50;;;;;;;;;;5074651;28;20429;-81
2023/10/29 04:20:08;;;;;;;5.33;3.47;;;;;;;;;;5076905;28;20422;-81
2023/10/29 04:22:36;;;;;;;6.23;4.37;;;;;;;;;;5075708;28;20554;-81
2023/10/29 04:25:02;;;;;;;12.20;3.37;;;;;;;;;;5076718;28;20536;-81
2023/10/29 04:27:29;;;;;;;9.80;3.93;;;;;;;;;;5076658;28;20441;-82
2023/10/29 04:29:55;;;;;;;3.53;3.23;;;;;;;;;;5076357;28;20425;-81
2023/10/29 04:32:22;;;;;;;3.30;3.00;;;;;;;;;;5076556;28;20463;-81
2023/10/29 04:34:48;;;;;;;9.53;4.10;;;;;;;;;;5075214;28;20902;-85
2023/10/29 04:37:14;;;;;;;4.20;3.67;;;;;;;;;;5076760;28;20470;-84
2023/10/29 04:39:44;;;;;;;3.20;3.00;;;;;;;;;;5076983;28;20439;-84
2023/10/29 04:42:10;;;;;;;4.23;3.40;;;;;;;;;;5076280;28;20466;-81
2023/10/29 04:44:37;;;;;;;5.00;3.30;;;;;;;;;;5077091;28;20996;-81
2023/10/29 04:47:03;;;;;;;5.53;3.30;;;;;;;;;;5076646;28;20794;-83
2023/10/29 04:49:30;;;;;;;3.53;3.23;;;;;;;;;;5076753;28;20451;-81
2023/10/29 04:51:56;;;;;;;3.23;2.50;;;;;;;;;;5076318;28;20452;-84
2023/10/29 04:54:23;;;;;;;5.00;3.20;;;;;;;;;;5076606;28;20943;-81
2023/10/29 04:56:51;;;;;;;5.40;3.30;;;;;;;;;;5075421;28;20438;-81
2023/10/29 04:59:17;;;;;;;4.30;2.93;;;;;;;;;;5075460;28;20446;-83
2023/10/29 05:01:44;;;;;;;2.83;2.47;;;;;;;;;;5076970;28;20467;-84
2023/10/29 05:04:10;;;;;;;5.87;3.37;;;;;;;;;;5076936;28;20988;-82
2023/10/29 05:06:36;;;;;;;4.47;3.10;;;;;;;;;;5075394;28;20426;-84
2023/10/29 05:09:03;;;;;;;3.43;2.70;;;;;;;;;;5077512;28;20449;-85
2023/10/29 05:11:31;;;;;;;3.87;2.80;;;;;;;;;;5075927;28;20948;-81
2023/10/29 05:13:58;;;;;;;4.67;2.97;;;;;;;;;;5077866;28;20441;-84
2023/10/29 05:16:25;;;;;;;6.03;2.57;;;;;;;;;;5076545;28;20435;-83
2023/10/29 05:18:52;;;;;;;2.90;2.60;;;;;;;;;;5078034;28;20446;-85
2023/10/29 05:21:19;;;;;;;4.00;2.67;;;;;;;;;;5076284;28;20447;-83
2023/10/29 05:23:45;;;;;;;3.57;2.90;;;;;;;;;;5076656;28;20486;-86
2023/10/29 05:26:12;;;;;;;4.63;2.57;;;;;;;;;;5076906;28;20475;-84
2023/10/29 05:28:38;;;;;;;4.97;2.77;;;;;;;;;;5076211;28;20425;-81
2023/10/29 05:31:06;;;;;;;5.70;2.77;;;;;;;;;;5074725;28;20417;-81
2023/10/29 05:33:33;;;;;;;11.87;3.03;;;;;;;;;;5073906;28;20461;-81
2023/10/29 05:35:59;;;;;;;3.20;2.60;;;;;;;;;;5073520;28;20439;-83
2023/10/29 05:38:26;;;;;;;2.63;2.30;;;;;;;;;;5074789;28;21008;-81
2023/10/29 05:40:53;;;;;;;3.00;2.80;;;;;;;;;;5074189;28;20443;-82
2023/10/29 05:43:19;;;;;;;6.73;2.40;;;;;;;;;;5075131;28;20434;-83
2023/10/29 05:45:46;;;;;;;2.07;1.90;;;;;;;;;;5057256;28;20471;-85
2023/10/29 05:48:14;;;;;;;4.57;2.70;;;;;;;;;;5074461;28;20447;-80
2023/10/29 05:50:40;;;;;;;5.60;2.40;;;;;;;;;;5074386;28;20417;-83
2023/10/29 05:53:06;;;;;;;3.17;2.30;;;;;;;;;;5075539;28;20992;-82
2023/10/29 05:55:33;;;;;;;2.70;2.20;;;;;;;;;;5074093;28;20833;-81
2023/10/29 05:57:59;;;;;;;4.67;2.83;;;;;;;;;;5073170;28;20531;-81
2023/10/29 06:00:26;;;;;;;3.20;2.90;;;;;;;;;;5072199;28;20456;-82
2023/10/29 06:02:54;;;;;;;2.63;2.10;;;;;;;;;;5072181;28;20472;-81
2023/10/29 06:05:23;;;;;;;3.60;2.40;;;;;;;;;;5073545;28;20486;-81
2023/10/29 06:07:49;;;;;;;5.37;2.30;;;;;;;;;;5073003;28;20541;-81
2023/10/29 06:10:15;;;;;;;3.33;2.17;;;;;;;;;;5073151;28;20413;-80
2023/10/29 06:12:42;;;;;;;2.73;1.97;;;;;;;;;;5073064;28;20997;-83
2023/10/29 06:15:09;;;;;;;5.43;2.50;;;;;;;;;;5071615;28;20463;-83
2023/10/29 06:17:35;;;;;;;5.83;2.30;;;;;;;;;;5071504;28;20495;-83
2023/10/29 06:20:03;;;;;;;4.63;1.77;;;;;;;;;;5073690;28;20443;-82
2023/10/29 06:22:30;;;;;;;5.50;2.17;;;;;;;;;;5073691;28;20470;-82
2023/10/29 06:24:57;;;;;;;3.77;2.43;;;;;;;;;;5072681;28;20482;-81
2023/10/29 06:27:23;;;;;;;2.43;2.23;;;;;;;;;;5073042;28;20456;-81
2023/10/29 06:29:49;;;;;;;2.20;2.00;;;;;;;;;;5073234;28;20414;-81
2023/10/29 06:32:16;;;;;;;2.47;2.27;;;;;;;;;;5072781;28;20445;-81
2023/10/29 06:34:42;;;;;;;1.80;1.70;;;;;;;;;;5073416;28;20433;-81
2023/10/29 06:37:08;;;;;;;3.30;1.97;;;;;;;;;;5072940;28;20463;-81
2023/10/29 06:39:36;;;;;;;4.97;1.93;;;;;;;;;;5071812;28;20447;-82
2023/10/29 06:42:03;;;;;;;1.60;1.43;;;;;;;;;;5073108;28;20477;-83
2023/10/29 06:44:29;;;;;;;5.47;2.10;;;;;;;;;;5073149;28;20541;-82
2023/10/29 06:46:55;;;;;;;6.17;2.10;;;;;;;;;;5074884;28;20966;-82
2023/10/29 06:49:22;;;;;;;4.30;2.17;;;;;;;;;;5075552;28;20425;-81
2023/10/29 06:51:48;;;;;;;6.50;1.80;;;;;;;;;;5076529;28;20437;-81
2023/10/29 06:54:15;;;;;;;2.70;1.73;;;;;;;;;;5075482;28;20516;-81
2023/10/29 06:56:42;;;;;;;4.60;1.87;;;;;;;;;;5076116;28;20442;-81
2023/10/29 06:59:10;;;;;;;1.77;1.67;;;;;;;;;;5076786;28;20417;-81
2023/10/29 07:01:36;;;;;;;4.37;1.63;;;;;;;;;;5076233;28;20844;-81
2023/10/29 07:04:02;;;;;;;1.70;1.60;;;;;;;;;;5076411;28;20437;-81
2023/10/29 07:06:30;;;;;;;2.83;2.10;;;;;;;;;;5076228;28;20843;-82
2023/10/29 07:08:56;;;;;;;1.60;1.50;;;;;;;;;;5076603;28;20467;-81
2023/10/29 07:11:23;;;;;;;4.93;2.33;;;;;;;;;;5058113;28;20418;-81
2023/10/29 07:13:52;;;;;;;3.80;1.70;;;;;;;;;;5076460;28;20541;-81
2023/10/29 07:16:18;;;;;;;2.40;1.60;;;;;;;;;;5075953;28;20534;-81
2023/10/29 07:18:45;;;;;;;1.90;1.70;;;;;;;;;;5076145;28;20421;-82
2023/10/29 07:21:11;;;;;;;2.83;1.60;;;;;;;;;;5076806;28;20417;-81
2023/10/29 07:23:38;;;;;;;3.37;1.87;;;;;;;;;;5074570;28;20470;-82
2023/10/29 07:26:04;;;;;;;2.63;1.80;;;;;;;;;;5076266;28;20528;-81
2023/10/29 07:28:31;;;;;;;2.20;2.00;;;;;;;;;;5075701;28;20466;-81
2023/10/29 07:30:58;;;;;;;1.73;1.30;;;;;;;;;;5076250;28;20450;-81
2023/10/29 07:33:25;;;;;;;5.03;1.67;;;;;;;;;;5075449;28;20479;-81
2023/10/29 07:35:51;;;;;;;5.60;1.97;;;;;;;;;;5074682;28;20475;-81
2023/10/29 07:38:18;;;;;;;2.33;1.90;;;;;;;;;;5074228;28;20441;-81
2023/10/29 07:40:44;;;;;;;3.60;1.90;;;;;;;;;;5075903;28;20454;-81
2023/10/29 07:43:10;;;;;;;3.07;1.40;;;;;;;;;;5075162;28;20448;-81
2023/10/29 07:45:37;;;;;;;3.80;2.30;;;;;;;;;;5074647;28;20888;-81
2023/10/29 07:48:05;;;;;;;2.63;1.80;;;;;;;;;;5075268;28;20810;-82
2023/10/29 07:50:32;;;;;;;7.20;1.80;;;;;;;;;;5075895;28;20423;-81
2023/10/29 07:52:58;;;;;;;2.67;2.00;;;;;;;;;;5076452;28;20446;-81
2023/10/29 07:55:24;;;;;;;2.80;1.73;;;;;;;;;;5075509;28;20463;-81
2023/10/29 07:57:51;;;;;;;3.13;1.70;;;;;;;;;;5074065;28;20824;-81
2023/10/29 08:00:17;;;;;;;4.17;1.50;;;;;;;;;;5075373;28;20420;-81
2023/10/29 08:02:45;;;;;;;4.00;1.50;;;;;;;;;;5073117;28;20446;-81
2023/10/29 08:05:14;;;;;;;2.80;1.73;;;;;;;;;;5075372;28;20461;-81
2023/10/29 08:07:41;;;;;;;3.70;1.73;;;;;;;;;;5074878;28;20430;-81
2023/10/29 08:10:09;;;;;;;5.30;1.50;;;;;;;;;;5075145;28;20414;-81
2023/10/29 08:12:35;;;;;;;3.77;2.00;;;;;;;;;;5073670;28;20445;-81
2023/10/29 08:15:02;;;;;;;1.63;1.53;;;;;;;;;;5074555;28;20973;-82
2023/10/29 08:17:29;;;;;;;4.20;1.50;;;;;;;;;;5073323;28;20437;-81
2023/10/29 08:19:55;;;;;;;3.63;2.07;;;;;;;;;;5073525;28;20598;-80
2023/10/29 08:22:23;;;;;;;1.97;1.70;;;;;;;;;;5074703;28;20474;-81
2023/10/29 08:24:50;;;;;;;1.40;1.30;;;;;;;;;;5074552;28;20438;-80
2023/10/29 08:27:17;;;;;;;1.97;1.53;;;;;;;;;;5074648;28;20446;-81
2023/10/29 08:29:44;;;;;;;2.03;1.50;;;;;;;;;;5075006;28;20443;-80
2023/10/29 08:32:11;;;;;;;2.97;1.97;;;;;;;;;;5074398;28;21030;-81
2023/10/29 08:34:37;;;;;;;2.07;1.80;;;;;;;;;;5073497;28;20441;-80
2023/10/29 08:37:04;;;;;;;3.40;2.10;;;;;;;;;;5074645;28;20837;-81
2023/10/29 08:39:32;;;;;;;2.33;1.50;;;;;;;;;;5075208;28;20858;-81
2023/10/29 08:42:00;;;;;;;3.03;1.33;;;;;;;;;;5074689;28;20446;-81
2023/10/29 08:44:26;;;;;;;1.30;1.20;;;;;;;;;;5074891;28;20437;-81
2023/10/29 08:46:52;;;;;;;7.43;2.00;;;;;;;;;;5074325;28;20470;-81
2023/10/29 08:49:18;;;;;;;4.70;1.87;;;;;;;;;;5074533;28;20417;-81
2023/10/29 08:51:45;;;;;;;3.47;1.60;;;;;;;;;;5074507;28;20441;-81
2023/10/29 08:54:12;;;;;;;4.30;1.90;;;;;;;;;;5074550;28;20436;-81
2023/10/29 08:56:39;;;;;;;2.13;1.77;;;;;;;;;;5072662;28;20445;-83
2023/10/29 08:59:07;;;;;;;2.17;1.20;;;;;;;;;;5075070;28;20414;-81
2023/10/29 09:01:33;;;;;;;1.90;1.30;;;;;;;;;;5072123;28;20466;-82
2023/10/29 09:04:00;;;;;;;1.60;1.10;;;;;;;;;;5075056;28;20441;-81
2023/10/29 09:06:26;;;;;;;1.10;1.00;;;;;;;;;;5073210;28;20449;-82
2023/10/29 09:08:54;;;;;;;2.20;0.90;;;;;;;;;;5074520;28;20409;-81
2023/10/29 09:11:20;;;;;;;1.27;0.83;;;;;;;;;;5073084;28;20439;-81
2023/10/29 09:13:48;;;;;;;1.07;0.90;;;;;;;;;;5074365;28;20430;-81
2023/10/29 09:16:15;;;;;;;1.00;0.90;;;;;;;;;;5076769;28;20418;-81
2023/10/29 09:18:41;;;;;;;3.27;1.00;;;;;;;;;;5074282;28;20492;-83
2023/10/29 09:21:09;;;;;;;6.03;2.83;;;;;;;;;;5075121;28;20425;-80
2023/10/29 09:23:35;;;;;;;2.87;1.43;;;;;;;;;;5073918;28;21012;-80
2023/10/29 09:26:01;;;;;;;2.50;0.90;;;;;;;;;;5075150;28;20493;-81
2023/10/29 09:28:28;;;;;;;3.50;1.43;;;;;;;;;;5074320;28;20467;-80
2023/10/29 09:30:55;;;;;;;1.47;0.83;;;;;;;;;;5075133;28;20488;-80
2023/10/29 09:33:22;;;;;;;1.60;1.03;;;;;;;;;;5073055;28;20437;-81
2023/10/29 09:35:48;;;;;;;3.27;1.17;;;;;;;;;;5073309;28;20440;-81
2023/10/29 09:38:15;;;;;;;5.47;1.27;;;;;;;;;;5074090;28;20463;-80
2023/10/29 09:40:42;;;;;;;3.87;1.30;;;;;;;;;;5074902;28;20806;-81
2023/10/29 09:43:09;;;;;;;2.17;1.30;;;;;;;;;;5074780;28;20437;-81
2023/10/29 09:45:45;;;;;;;1.63;1.27;;;;;;;;;;5074687;28;20464;-81
2023/10/29 09:48:14;;;;;;;6.90;2.43;;;;;;;;;;5071936;28;20497;-81
2023/10/29 09:50:40;;;;;;;4.30;1.10;;;;;;;;;;5075099;28;20428;-81
2023/10/29 09:53:07;;;;;;;5.00;1.30;;;;;;;;;;5072809;28;20438;-80
2023/10/29 09:55:34;;;;;;;3.60;1.30;;;;;;;;;;5075055;28;20809;-80
2023/10/29 09:58:00;;;;;;;5.97;1.23;;;;;;;;;;5074559;28;20462;-80
2023/10/29 10:00:27;;;;;;;2.30;1.10;;;;;;;;;;5074649;28;20447;-80
2023/10/29 10:02:55;;;;;;;1.80;1.23;;;;;;;;;;5074155;28;20474;-83
2023/10/29 10:05:23;;;;;;;4.17;1.50;;;;;;;;;;5073728;28;20469;-81
2023/10/29 10:07:51;;;;;;;4.43;1.00;;;;;;;;;;5075247;28;20474;-80
2023/10/29 10:10:19;;;;;;;5.97;1.57;;;;;;;;;;5074970;28;20512;-80
2023/10/29 10:12:47;;;;;;;6.97;1.47;;;;;;;;;;5074605;28;21039;-81
2023/10/29 10:15:14;;;;;;;3.50;1.50;;;;;;;;;;5074656;28;20459;-81
2023/10/29 10:17:45;;;;;;;2.30;1.40;;;;;;;;;;5073224;28;20521;-82
2023/10/29 10:20:12;;;;;;;4.53;1.53;;;;;;;;;;5075456;28;20767;-83
2023/10/29 10:22:43;;;;;;;6.80;1.10;;;;;;;;;;5078208;28;20457;-83
2023/10/29 10:25:16;;;;;;;3.53;1.53;;;;;;;;;;5078166;28;20466;-82
2023/10/29 10:27:48;;;;;;;9.37;1.90;;;;;;;;;;5078488;28;20482;-82
2023/10/29 10:30:24;;;;;;;5.80;1.20;;;;;;;;;;5078505;28;20438;-83
2023/10/29 10:32:50;;;;;;;3.73;1.10;;;;;;;;;;5077967;28;20475;-82
2023/10/29 10:35:16;;;;;;;5.77;1.23;;;;;;;;;;5078062;28;20481;-82
2023/10/29 10:37:52;;;;;;;4.83;1.93;;;;;;;;;;5077725;28;20840;-82
2023/10/29 10:40:22;;;;;;;4.10;1.87;;;;;;;;;;5077410;28;20875;-82
2023/10/29 10:42:53;;;;;;;4.07;1.47;;;;;;;;;;5077577;28;20481;-81
2023/10/29 10:45:26;;;;;;;5.07;1.60;;;;;;;;;;5077845;28;20839;-82
2023/10/29 10:47:52;;;;;;;7.70;1.47;;;;;;;;;;5077556;28;20459;-82
2023/10/29 10:50:20;;;;;;;3.57;1.30;;;;;;;;;;5078304;28;20466;-82
2023/10/29 10:52:50;;;;;;;2.30;1.17;;;;;;;;;;5076994;28;20471;-82
2023/10/29 10:55:17;;;;;;;3.87;1.40;;;;;;;;;;5077609;28;20459;-82
2023/10/29 10:57:44;;;;;;;4.77;1.30;;;;;;;;;;5076737;28;20462;-81
2023/10/29 11:00:11;;;;;;;8.80;2.00;;;;;;;;;;5077477;28;20443;-82
2023/10/29 11:02:40;;;;;;;5.43;1.40;;;;;;;;;;5077312;28;20473;-82
2023/10/29 11:05:07;;;;;;;3.93;1.40;;;;;;;;;;5077407;28;20462;-81
2023/10/29 11:07:34;;;;;;;4.27;1.27;;;;;;;;;;5076532;28;20494;-82
2023/10/29 11:10:02;;;;;;;5.20;1.10;;;;;;;;;;5076889;28;20444;-81
2023/10/29 11:12:33;;;;;;;6.10;1.30;;;;;;;;;;5075376;28;20475;-82
2023/10/29 11:15:12;;;;;;;3.50;1.60;;;;;;;;;;5077102;28;20455;-82
2023/10/29 11:18:05;;;;;;;3.67;1.27;;;;;;;;;;5076599;28;20466;-82
2023/10/29 11:20:49;;;;;;;8.87;1.97;;;;;;;;;;5052516;28;20439;-81
2023/10/29 11:23:17;;;;;;;3.17;1.60;;;;;;;;;;5074340;28;20562;-81
2023/10/29 11:25:44;;;;;;;3.70;1.30;;;;;;;;;;5075249;28;20929;-83
2023/10/29 11:28:26;;;;;;;14.03;1.87;;;;;;;;;;5075972;28;20845;-82
2023/10/29 11:31:07;;;;;;;5.57;1.17;;;;;;;;;;5076026;28;20439;-83
2023/10/29 11:33:34;;;;;;;8.97;1.57;;;;;;;;;;5075751;28;20482;-82
2023/10/29 11:36:15;;;;;;;4.87;1.63;;;;;;;;;;5074540;28;20439;-83
2023/10/29 11:38:43;;;;;;;1.97;1.40;;;;;;;;;;5073731;28;20446;-82
2023/10/29 11:41:23;;;;;;;5.30;1.70;;;;;;;;;;5075733;28;20434;-82
2023/10/29 11:44:21;;;;;;;5.23;1.67;;;;;;;;;;5074737;28;20451;-85
2023/10/29 11:47:06;;;;;;;8.50;1.60;;;;;;;;;;5073449;28;20467;-81
2023/10/29 11:49:48;;;;;;;8.77;1.80;;;;;;;;;;5075501;28;20457;-79
2023/10/29 11:52:15;;;;;;;5.40;1.57;;;;;;;;;;5075398;28;20501;-81
2023/10/29 11:54:41;;;;;;;2.50;1.20;;;;;;;;;;5076051;28;20462;-82
2023/10/29 11:57:08;;;;;;;8.23;1.77;;;;;;;;;;5074185;28;20466;-82
2023/10/29 11:59:52;;;;;;;4.40;1.30;;;;;;;;;;5076189;28;20910;-82
2023/10/29 12:02:20;;;;;;;3.63;1.43;;;;;;;;;;5074267;28;20493;-83
2023/10/29 12:04:47;;;;;;;7.40;1.60;;;;;;;;;;5074194;28;20451;-81
2023/10/29 12:07:23;;;;;;;6.33;1.50;;;;;;;;;;5074602;28;20467;-80
2023/10/29 12:09:59;;;;;;;4.80;1.50;;;;;;;;;;5074163;28;20410;-82
2023/10/29 12:12:25;;;;;;;3.50;1.50;;;;;;;;;;5075065;28;20548;-82
2023/10/29 12:14:53;;;;;;;6.13;1.50;;;;;;;;;;5075374;28;20455;-81
2023/10/29 12:17:19;;;;;;;6.57;1.97;;;;;;;;;;5075020;28;20478;-82
2023/10/29 12:19:46;;;;;;;1.93;0.93;;;;;;;;;;5075008;28;20475;-83
2023/10/29 12:22:14;;;;;;;3.33;1.20;;;;;;;;;;5073626;28;20466;-82
2023/10/29 12:24:40;;;;;;;14.20;1.47;;;;;;;;;;5074777;28;20988;-81
2023/10/29 12:27:07;;;;;;;5.03;1.47;;;;;;;;;;5074262;28;20848;-82
2023/10/29 12:29:33;;;;;;;2.30;1.20;;;;;;;;;;5075078;28;20468;-83
2023/10/29 12:32:01;;;;;;;3.40;1.70;;;;;;;;;;5073236;28;20471;-82
2023/10/29 12:34:28;;;;;;;4.63;1.40;;;;;;;;;;5073293;28;20965;-81
2023/10/29 12:36:55;;;;;;;1.40;1.00;;;;;;;;;;5074469;28;20467;-82
2023/10/29 12:39:21;;;;;;;5.33;1.40;;;;;;;;;;5073234;28;20473;-82
2023/10/29 12:41:51;;;;;;;7.43;1.33;;;;;;;;;;5074542;28;20501;-81
2023/10/29 12:44:17;;;;;;;3.80;1.23;;;;;;;;;;5074480;28;20459;-82
2023/10/29 12:46:48;;;;;;;7.03;1.90;;;;;;;;;;5075114;28;20467;-82
2023/10/29 12:49:21;;;;;;;5.33;1.57;;;;;;;;;;5074428;28;20443;-79
2023/10/29 12:51:52;;;;;;;9.33;2.17;;;;;;;;;;5074358;28;20824;-82
2023/10/29 12:54:20;;;;;;;3.87;1.70;;;;;;;;;;5074731;28;20467;-81
2023/10/29 12:56:53;;;;;;;3.60;1.60;;;;;;;;;;5074496;28;20463;-82
2023/10/29 12:59:21;;;;;;;5.30;2.03;;;;;;;;;;5074687;28;20504;-81
2023/10/29 13:01:48;;;;;;;4.80;1.73;;;;;;;;;;5074019;28;20524;-81
2023/10/29 13:04:16;;;;;;;6.37;1.57;;;;;;;;;;5074141;28;20463;-81
2023/10/29 13:06:42;;;;;;;1.13;1.03;;;;;;;;;;5073816;28;20488;-84
2023/10/29 13:09:09;;;;;;;2.27;1.30;;;;;;;;;;5073227;28;20457;-81
2023/10/29 13:11:36;;;;;;;4.60;1.43;;;;;;;;;;5074031;28;20463;-81
2023/10/29 13:14:02;;;;;;;7.10;2.00;;;;;;;;;;5074381;28;20488;-81
2023/10/29 13:16:28;;;;;;;5.47;1.70;;;;;;;;;;5073390;28;20439;-82
2023/10/29 13:18:55;;;;;;;3.00;1.67;;;;;;;;;;5073971;28;20439;-81
2023/10/29 13:21:26;;;;;;;2.77;2.07;;;;;;;;;;5074075;28;20462;-81
2023/10/29 13:23:53;;;;;;;5.40;2.67;;;;;;;;;;5074275;28;21030;-83
2023/10/29 13:26:20;;;;;;;5.20;1.70;;;;;;;;;;5073742;28;20443;-82
2023/10/29 13:28:46;;;;;;;6.80;1.67;;;;;;;;;;5074009;28;20478;-81
2023/10/29 13:31:13;;;;;;;4.80;2.00;;;;;;;;;;5073453;28;20435;-83
2023/10/29 13:33:40;;;;;;;8.20;1.90;;;;;;;;;;5072828;28;20557;-82
2023/10/29 13:36:07;;;;;;;3.50;1.30;;;;;;;;;;5073065;28;20482;-82
2023/10/29 13:38:34;;;;;;;4.50;2.00;;;;;;;;;;5073802;28;20444;-82
2023/10/29 13:41:03;;;;;;;3.57;1.43;;;;;;;;;;5072803;28;20439;-82
2023/10/29 13:43:29;;;;;;;5.00;1.97;;;;;;;;;;5072584;28;20873;-82
2023/10/29 13:45:59;;;;;;;5.50;2.40;;;;;;;;;;5074082;28;20446;-82
2023/10/29 13:48:25;;;;;;;2.50;1.77;;;;;;;;;;5071129;28;20450;-82
2023/10/29 13:50:52;;;;;;;2.37;1.37;;;;;;;;;;5073900;28;20439;-82
2023/10/29 13:53:18;;;;;;;3.97;1.37;;;;;;;;;;5073782;28;20984;-82
2023/10/29 13:55:46;;;;;;;4.43;1.83;;;;;;;;;;5075673;28;20434;-80
2023/10/29 13:58:15;;;;;;;3.43;1.50;;;;;;;;;;5076202;28;20471;-82
2023/10/29 14:00:41;;;;;;;7.07;1.87;;;;;;;;;;5078098;28;20805;-80
2023/10/29 14:03:10;;;;;;;3.30;1.37;;;;;;;;;;5077784;28;20533;-80
2023/10/29 14:05:36;;;;;;;7.93;2.03;;;;;;;;;;5076599;28;20473;-81
2023/10/29 14:08:03;;;;;;;6.23;2.00;;;;;;;;;;5077083;28;20849;-81
2023/10/29 14:10:32;;;;;;;3.77;1.87;;;;;;;;;;5077678;28;20442;-82
2023/10/29 14:13:00;;;;;;;7.03;1.83;;;;;;;;;;5076209;28;20852;-82
2023/10/29 14:15:26;;;;;;;2.87;1.50;;;;;;;;;;5077599;28;20560;-82
2023/10/29 14:17:53;;;;;;;6.50;1.60;;;;;;;;;;5076387;28;20828;-82
2023/10/29 14:20:20;;;;;;;6.50;1.53;;;;;;;;;;5077302;28;20439;-81
2023/10/29 14:22:47;;;;;;;4.00;1.67;;;;;;;;;;5075964;28;20815;-81
2023/10/29 14:25:13;;;;;;;5.03;1.40;;;;;;;;;;5077134;28;20459;-82
2023/10/29 14:27:39;;;;;;;9.20;2.23;;;;;;;;;;5074455;28;20506;-81
2023/10/29 14:30:09;;;;;;;6.73;1.70;;;;;;;;;;5076787;28;20485;-82
2023/10/29 14:32:36;;;;;;;4.77;1.50;;;;;;;;;;5076961;28;20471;-81
2023/10/29 14:35:02;;;;;;;7.83;2.17;;;;;;;;;;5075914;28;21053;-82
2023/10/29 14:37:29;;;;;;;5.57;1.40;;;;;;;;;;5076450;28;20463;-82
2023/10/29 14:39:56;;;;;;;4.30;1.60;;;;;;;;;;5077171;28;20438;-82
2023/10/29 14:42:22;;;;;;;6.10;1.47;;;;;;;;;;5076970;28;20471;-82