Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/07 00:00:21;;;;;;;7.43;5.53;;;;;;;;;;5089670;28;20283;-73
2021/03/07 00:02:48;;;;;;;8.32;6.40;;;;;;;;;;5089212;28;20681;-73
2021/03/07 00:05:17;;;;;;;7.40;5.85;;;;;;;;;;5090775;28;20289;-74
2021/03/07 00:07:44;;;;;;;8.50;6.70;;;;;;;;;;5090550;28;20251;-74
2021/03/07 00:10:12;;;;;;;7.85;5.90;;;;;;;;;;5092620;28;20213;-74
2021/03/07 00:12:39;;;;;;;8.95;6.03;;;;;;;;;;5092625;28;20287;-75
2021/03/07 00:15:07;;;;;;;9.43;6.18;;;;;;;;;;5092589;28;20220;-73
2021/03/07 00:17:34;;;;;;;7.55;5.82;;;;;;;;;;5091446;28;20247;-73
2021/03/07 00:20:01;;;;;;;10.23;6.22;;;;;;;;;;5086938;28;20288;-75
2021/03/07 00:22:29;;;;;;;15.05;6.95;;;;;;;;;;5089596;28;20281;-74
2021/03/07 00:24:56;;;;;;;8.05;6.03;;;;;;;;;;5090154;28;20260;-73
2021/03/07 00:27:23;;;;;;;7.07;5.65;;;;;;;;;;5091003;28;20235;-73
2021/03/07 00:29:49;;;;;;;14.43;7.22;;;;;;;;;;5090306;28;20225;-75
2021/03/07 00:32:16;;;;;;;8.02;6.20;;;;;;;;;;5092485;28;20717;-73
2021/03/07 00:34:43;;;;;;;13.18;6.68;;;;;;;;;;5092487;28;20227;-74
2021/03/07 00:37:10;;;;;;;9.05;6.53;;;;;;;;;;5092555;28;20197;-74
2021/03/07 00:39:37;;;;;;;9.52;6.63;;;;;;;;;;5091931;28;20221;-73
2021/03/07 00:42:04;;;;;;;10.80;6.38;;;;;;;;;;5087532;28;20276;-74
2021/03/07 00:44:31;;;;;;;8.88;6.40;;;;;;;;;;5091653;28;20612;-73
2021/03/07 00:46:58;;;;;;;13.30;7.00;;;;;;;;;;5091203;28;20204;-73
2021/03/07 00:49:27;;;;;;;10.60;6.72;;;;;;;;;;5090448;28;20217;-73
2021/03/07 00:51:54;;;;;;;8.75;7.10;;;;;;;;;;5091962;28;20204;-73
2021/03/07 00:54:21;;;;;;;10.25;7.38;;;;;;;;;;5096004;28;20299;-74
2021/03/07 00:56:48;;;;;;;10.70;7.13;;;;;;;;;;5096041;28;20287;-75
2021/03/07 00:59:15;;;;;;;8.00;6.95;;;;;;;;;;5095893;28;20670;-75
2021/03/07 01:01:42;;;;;;;11.15;6.55;;;;;;;;;;5095559;28;20201;-74
2021/03/07 01:04:09;;;;;;;10.18;7.13;;;;;;;;;;5091851;28;20300;-74
2021/03/07 01:06:36;;;;;;;8.60;6.82;;;;;;;;;;5092409;28;20207;-74
2021/03/07 01:09:03;;;;;;;12.32;7.15;;;;;;;;;;5093582;28;20229;-74
2021/03/07 01:11:30;;;;;;;11.02;7.22;;;;;;;;;;5093508;28;20629;-76
2021/03/07 01:13:58;;;;;;;9.98;7.60;;;;;;;;;;5093953;28;20217;-74
2021/03/07 01:16:25;;;;;;;11.90;8.10;;;;;;;;;;5095221;28;20209;-74
2021/03/07 01:18:52;;;;;;;10.20;6.90;;;;;;;;;;5095765;28;20535;-74
2021/03/07 01:21:19;;;;;;;9.73;7.53;;;;;;;;;;5095702;28;20190;-76
2021/03/07 01:23:46;;;;;;;10.38;7.60;;;;;;;;;;5095207;28;20213;-74
2021/03/07 01:26:13;;;;;;;10.35;7.75;;;;;;;;;;5090903;28;20193;-75
2021/03/07 01:28:39;;;;;;;10.40;7.70;;;;;;;;;;5092123;28;20228;-75
2021/03/07 01:31:07;;;;;;;9.20;6.90;;;;;;;;;;5093543;28;20227;-76
2021/03/07 01:33:34;;;;;;;9.90;7.00;;;;;;;;;;5093349;28;20769;-75
2021/03/07 01:36:03;;;;;;;10.45;6.97;;;;;;;;;;5093746;28;20594;-73
2021/03/07 01:38:30;;;;;;;10.52;7.32;;;;;;;;;;5094767;28;20651;-74
2021/03/07 01:40:56;;;;;;;10.32;7.57;;;;;;;;;;5094022;28;20239;-75
2021/03/07 01:43:23;;;;;;;12.85;6.88;;;;;;;;;;5095238;28;20646;-74
2021/03/07 01:45:51;;;;;;;10.35;7.55;;;;;;;;;;5095060;28;20197;-73
2021/03/07 01:48:19;;;;;;;9.75;6.47;;;;;;;;;;5090627;28;20196;-74
2021/03/07 01:50:46;;;;;;;14.05;8.75;;;;;;;;;;5091521;28;20235;-73
2021/03/07 01:53:13;;;;;;;9.95;6.85;;;;;;;;;;5092913;28;20219;-74
2021/03/07 01:55:41;;;;;;;11.52;7.35;;;;;;;;;;5092948;28;20284;-75
2021/03/07 01:58:09;;;;;;;13.82;8.55;;;;;;;;;;5088081;28;20232;-74
2021/03/07 02:00:36;;;;;;;9.18;7.22;;;;;;;;;;5089176;28;20201;-73
2021/03/07 02:03:03;;;;;;;11.45;7.75;;;;;;;;;;5094475;28;20295;-75
2021/03/07 02:05:31;;;;;;;12.50;7.72;;;;;;;;;;5094762;28;20712;-76
2021/03/07 02:07:57;;;;;;;9.30;7.57;;;;;;;;;;5093091;28;20242;-76
2021/03/07 02:10:26;;;;;;;12.15;8.00;;;;;;;;;;5090209;28;20211;-74
2021/03/07 02:12:53;;;;;;;9.35;7.10;;;;;;;;;;5089721;28;20201;-74
2021/03/07 02:15:21;;;;;;;10.48;7.80;;;;;;;;;;5092422;28;20203;-73
2021/03/07 02:17:48;;;;;;;11.82;8.73;;;;;;;;;;5092811;28;20193;-74
2021/03/07 02:20:19;;;;;;;11.45;7.70;;;;;;;;;;5092830;28;20199;-73
2021/03/07 02:22:49;;;;;;;13.15;8.40;;;;;;;;;;5094013;28;20198;-75
2021/03/07 02:25:17;;;;;;;11.18;8.30;;;;;;;;;;5094458;28;20284;-73
2021/03/07 02:27:44;;;;;;;10.30;7.20;;;;;;;;;;5094550;28;20201;-74
2021/03/07 02:30:12;;;;;;;10.85;7.55;;;;;;;;;;5094142;28;20385;-75
2021/03/07 02:32:41;;;;;;;10.95;7.72;;;;;;;;;;5089905;28;20185;-75
2021/03/07 02:35:11;;;;;;;15.13;7.82;;;;;;;;;;5090552;28;20216;-74
2021/03/07 02:37:39;;;;;;;9.40;7.07;;;;;;;;;;5092225;28;20733;-74
2021/03/07 02:40:07;;;;;;;13.13;6.97;;;;;;;;;;5092018;28;20197;-73
2021/03/07 02:42:35;;;;;;;9.93;7.20;;;;;;;;;;5091964;28;20208;-76
2021/03/07 02:45:04;;;;;;;10.40;8.00;;;;;;;;;;5093372;28;20312;-75
2021/03/07 02:47:33;;;;;;;12.05;8.18;;;;;;;;;;5093765;28;20207;-74
2021/03/07 02:50:02;;;;;;;11.88;6.95;;;;;;;;;;5092741;28;20224;-74
2021/03/07 02:52:29;;;;;;;9.63;7.15;;;;;;;;;;5093446;28;20283;-74
2021/03/07 02:54:56;;;;;;;9.82;6.47;;;;;;;;;;5089563;28;20310;-73
2021/03/07 02:57:25;;;;;;;7.82;6.55;;;;;;;;;;5090456;28;20611;-75
2021/03/07 02:59:56;;;;;;;11.88;7.38;;;;;;;;;;5091726;28;20200;-74
2021/03/07 03:02:23;;;;;;;7.43;6.63;;;;;;;;;;5091666;28;20193;-73
2021/03/07 03:04:52;;;;;;;11.18;7.10;;;;;;;;;;5091870;28;20305;-73
2021/03/07 03:07:19;;;;;;;10.00;7.47;;;;;;;;;;5073178;28;20218;-74
2021/03/07 03:09:47;;;;;;;12.68;7.80;;;;;;;;;;5073016;28;20283;-73
2021/03/07 03:12:15;;;;;;;10.30;7.22;;;;;;;;;;5072057;28;20293;-73
2021/03/07 03:14:43;;;;;;;13.55;7.53;;;;;;;;;;5073668;28;20240;-74
2021/03/07 03:17:11;;;;;;;10.40;7.45;;;;;;;;;;5088996;28;20208;-73
2021/03/07 03:19:38;;;;;;;15.98;8.98;;;;;;;;;;5089988;28;20225;-74
2021/03/07 03:22:05;;;;;;;13.40;8.50;;;;;;;;;;5091248;28;20219;-75
2021/03/07 03:24:32;;;;;;;13.30;8.48;;;;;;;;;;5091128;28;20303;-73
2021/03/07 03:27:01;;;;;;;13.65;8.32;;;;;;;;;;5091312;28;20648;-74
2021/03/07 03:29:29;;;;;;;9.68;7.53;;;;;;;;;;5092589;28;20208;-73
2021/03/07 03:31:56;;;;;;;13.10;9.10;;;;;;;;;;5093109;28;20228;-74
2021/03/07 03:34:24;;;;;;;13.57;8.45;;;;;;;;;;5093090;28;20274;-73
2021/03/07 03:36:51;;;;;;;10.88;8.38;;;;;;;;;;5092605;28;20291;-73
2021/03/07 03:39:19;;;;;;;10.80;7.47;;;;;;;;;;5087292;28;20190;-75
2021/03/07 03:41:48;;;;;;;11.27;7.68;;;;;;;;;;5088311;28;20204;-75
2021/03/07 03:44:17;;;;;;;10.98;8.52;;;;;;;;;;5090862;28;20573;-73
2021/03/07 03:46:46;;;;;;;9.45;7.50;;;;;;;;;;5090704;28;20200;-73
2021/03/07 03:49:16;;;;;;;11.75;7.35;;;;;;;;;;5091141;28;20208;-76
2021/03/07 03:51:45;;;;;;;12.65;8.15;;;;;;;;;;5072646;28;20208;-74
2021/03/07 03:54:13;;;;;;;10.57;8.10;;;;;;;;;;5072378;28;20305;-74
2021/03/07 03:56:40;;;;;;;9.60;7.50;;;;;;;;;;5072756;28;20202;-73
2021/03/07 03:59:08;;;;;;;11.55;7.80;;;;;;;;;;5074620;28;20194;-73
2021/03/07 04:01:37;;;;;;;10.88;7.78;;;;;;;;;;5088346;28;20671;-74
2021/03/07 04:04:04;;;;;;;11.18;7.30;;;;;;;;;;5088219;28;20220;-73
2021/03/07 04:06:31;;;;;;;12.00;7.60;;;;;;;;;;5089172;28;20672;-75
2021/03/07 04:08:59;;;;;;;12.77;7.78;;;;;;;;;;5090358;28;20233;-75
2021/03/07 04:11:26;;;;;;;12.77;8.32;;;;;;;;;;5090839;28;20311;-75
2021/03/07 04:13:53;;;;;;;14.00;8.25;;;;;;;;;;5071461;28;20570;-74
2021/03/07 04:16:21;;;;;;;13.30;7.30;;;;;;;;;;5071743;28;20247;-74
2021/03/07 04:18:48;;;;;;;10.55;8.43;;;;;;;;;;5072459;28;20204;-72
2021/03/07 04:21:15;;;;;;;10.85;8.13;;;;;;;;;;5074153;28;20190;-74
2021/03/07 04:23:42;;;;;;;13.23;6.97;;;;;;;;;;5089102;28;20217;-72
2021/03/07 04:26:09;;;;;;;11.68;8.02;;;;;;;;;;5092890;28;20549;-73
2021/03/07 04:28:37;;;;;;;12.77;8.77;;;;;;;;;;5094720;28;20246;-74
2021/03/07 04:31:05;;;;;;;12.18;7.63;;;;;;;;;;5093060;28;20223;-74
2021/03/07 04:33:32;;;;;;;10.50;7.88;;;;;;;;;;5094628;28;20235;-74
2021/03/07 04:35:59;;;;;;;13.88;8.13;;;;;;;;;;5096215;28;20226;-74
2021/03/07 04:38:25;;;;;;;11.88;8.00;;;;;;;;;;5096656;28;20204;-75
2021/03/07 04:40:53;;;;;;;12.25;7.90;;;;;;;;;;5096479;28;20292;-75
2021/03/07 04:43:21;;;;;;;14.27;8.35;;;;;;;;;;5095835;28;20223;-74
2021/03/07 04:45:48;;;;;;;11.00;8.13;;;;;;;;;;5091652;28;20211;-73
2021/03/07 04:48:15;;;;;;;10.70;8.05;;;;;;;;;;5092728;28;20209;-73
2021/03/07 04:50:42;;;;;;;11.18;8.25;;;;;;;;;;5094395;28;20708;-74
2021/03/07 04:53:08;;;;;;;13.43;8.85;;;;;;;;;;5094164;28;20221;-75
2021/03/07 04:55:36;;;;;;;12.60;8.35;;;;;;;;;;5094223;28;20693;-74
2021/03/07 04:58:03;;;;;;;12.88;7.93;;;;;;;;;;5095639;28;20288;-75
2021/03/07 05:00:30;;;;;;;12.95;8.65;;;;;;;;;;5096266;28;20200;-74
2021/03/07 05:02:57;;;;;;;14.38;8.63;;;;;;;;;;5095830;28;20208;-74
2021/03/07 05:05:24;;;;;;;11.80;7.95;;;;;;;;;;5095931;28;20207;-75
2021/03/07 05:07:53;;;;;;;13.48;8.52;;;;;;;;;;5091412;28;20284;-74
2021/03/07 05:10:20;;;;;;;15.77;9.65;;;;;;;;;;5092541;28;20217;-76
2021/03/07 05:12:47;;;;;;;12.05;8.65;;;;;;;;;;5093708;28;20208;-75
2021/03/07 05:15:14;;;;;;;14.25;9.70;;;;;;;;;;5093591;28;20625;-73
2021/03/07 05:17:42;;;;;;;14.60;9.30;;;;;;;;;;5093789;28;20204;-75
2021/03/07 05:20:09;;;;;;;12.85;9.88;;;;;;;;;;5095117;28;20612;-73
2021/03/07 05:22:36;;;;;;;12.93;9.05;;;;;;;;;;5095770;28;20242;-74
2021/03/07 05:25:03;;;;;;;11.18;9.00;;;;;;;;;;5095530;28;20684;-75
2021/03/07 05:27:30;;;;;;;16.30;8.77;;;;;;;;;;5095503;28;20203;-73
2021/03/07 05:29:57;;;;;;;16.23;10.00;;;;;;;;;;5090744;28;20224;-75
2021/03/07 05:32:23;;;;;;;15.25;8.90;;;;;;;;;;5091961;28;20209;-73
2021/03/07 05:34:51;;;;;;;14.30;9.57;;;;;;;;;;5093253;28;20307;-74
2021/03/07 05:37:18;;;;;;;13.57;9.10;;;;;;;;;;5092565;28;20302;-75
2021/03/07 05:39:45;;;;;;;12.75;9.60;;;;;;;;;;5093296;28;20625;-74
2021/03/07 05:42:12;;;;;;;17.08;9.95;;;;;;;;;;5094757;28;20290;-75
2021/03/07 05:44:39;;;;;;;12.38;9.80;;;;;;;;;;5095102;28;20587;-74
2021/03/07 05:47:06;;;;;;;13.95;9.45;;;;;;;;;;5095240;28;20205;-74
2021/03/07 05:49:34;;;;;;;17.23;10.20;;;;;;;;;;5093857;28;20236;-73
2021/03/07 05:52:01;;;;;;;13.68;9.43;;;;;;;;;;5090802;28;20204;-75
2021/03/07 05:54:29;;;;;;;13.95;8.88;;;;;;;;;;5091172;28;20259;-74
2021/03/07 05:56:56;;;;;;;16.27;11.10;;;;;;;;;;5092751;28;20265;-73
2021/03/07 05:59:23;;;;;;;12.70;9.43;;;;;;;;;;5092517;28;20229;-75
2021/03/07 06:01:50;;;;;;;11.60;9.05;;;;;;;;;;5091748;28;20200;-74
2021/03/07 06:04:17;;;;;;;14.90;9.45;;;;;;;;;;5094223;28;20262;-74
2021/03/07 06:06:43;;;;;;;15.25;9.75;;;;;;;;;;5094897;28;20246;-74
2021/03/07 06:09:21;;;;;;;13.13;8.98;;;;;;;;;;5094542;28;20231;-73
2021/03/07 06:11:48;;;;;;;14.30;10.02;;;;;;;;;;5094573;28;20307;-74
2021/03/07 06:14:29;;;;;;;15.18;9.85;;;;;;;;;;5090542;28;20231;-74
2021/03/07 06:17:00;;;;;;;17.90;10.48;;;;;;;;;;5090424;28;20254;-73
2021/03/07 06:19:27;;;;;;;14.05;9.75;;;;;;;;;;5092753;28;20204;-74
2021/03/07 06:21:54;;;;;;;15.38;9.93;;;;;;;;;;5092783;28;20235;-74
2021/03/07 06:24:35;;;;;;;15.25;10.00;;;;;;;;;;5091083;28;20231;-75
2021/03/07 06:27:05;;;;;;;15.73;9.63;;;;;;;;;;5073336;28;20228;-73
2021/03/07 06:29:31;;;;;;;13.50;9.57;;;;;;;;;;5074129;28;20201;-74
2021/03/07 06:31:58;;;;;;;13.52;8.82;;;;;;;;;;5074060;28;20229;-74
2021/03/07 06:34:25;;;;;;;13.35;10.00;;;;;;;;;;5076986;28;20244;-75
2021/03/07 06:37:03;;;;;;;14.18;9.90;;;;;;;;;;5089935;28;20207;-73
2021/03/07 06:39:30;;;;;;;13.65;9.10;;;;;;;;;;5091429;28;20474;-73
2021/03/07 06:42:06;;;;;;;14.40;9.48;;;;;;;;;;5090633;28;20193;-74
2021/03/07 06:44:33;;;;;;;13.00;9.48;;;;;;;;;;5091942;28;20685;-73
2021/03/07 06:47:08;;;;;;;13.20;9.50;;;;;;;;;;5092245;28;20227;-76
2021/03/07 06:49:35;;;;;;;17.67;10.20;;;;;;;;;;5091776;28;20291;-73
2021/03/07 06:52:17;;;;;;;12.88;9.52;;;;;;;;;;5092832;28;20303;-73
2021/03/07 06:54:44;;;;;;;14.70;10.90;;;;;;;;;;5092746;28;20329;-74
2021/03/07 06:57:13;;;;;;;13.38;9.38;;;;;;;;;;5091879;28;20205;-74
2021/03/07 06:59:39;;;;;;;13.20;10.30;;;;;;;;;;5087734;28;20321;-73
2021/03/07 07:02:11;;;;;;;16.73;10.50;;;;;;;;;;5091200;28;20197;-74
2021/03/07 07:04:40;;;;;;;17.10;10.20;;;;;;;;;;5089991;28;20786;-74
2021/03/07 07:07:07;;;;;;;15.18;11.15;;;;;;;;;;5090505;28;20200;-74
2021/03/07 07:09:35;;;;;;;16.50;10.45;;;;;;;;;;5090662;28;20281;-75
2021/03/07 07:12:02;;;;;;;13.60;9.38;;;;;;;;;;5093494;28;20249;-74
2021/03/07 07:14:31;;;;;;;15.75;10.48;;;;;;;;;;5092374;28;20580;-74
2021/03/07 07:16:59;;;;;;;18.88;10.82;;;;;;;;;;5093514;28;20208;-74
2021/03/07 07:19:25;;;;;;;16.95;11.43;;;;;;;;;;5091390;28;20240;-73
2021/03/07 07:21:52;;;;;;;16.00;10.70;;;;;;;;;;5088990;28;20289;-74
2021/03/07 07:24:19;;;;;;;16.25;11.73;;;;;;;;;;5090962;28;20213;-72
2021/03/07 07:26:46;;;;;;;19.63;11.55;;;;;;;;;;5090915;28;20207;-74
2021/03/07 07:29:13;;;;;;;14.93;11.60;;;;;;;;;;5089959;28;20253;-73
2021/03/07 07:31:45;;;;;;;14.75;10.80;;;;;;;;;;5091683;28;20220;-75
2021/03/07 07:34:14;;;;;;;14.20;11.45;;;;;;;;;;5091870;28;20225;-75
2021/03/07 07:36:43;;;;;;;16.17;12.27;;;;;;;;;;5093002;28;20259;-75
2021/03/07 07:39:11;;;;;;;13.02;11.25;;;;;;;;;;5086809;28;20625;-75
2021/03/07 07:41:39;;;;;;;12.50;10.77;;;;;;;;;;5088025;28;20204;-75
2021/03/07 07:44:07;;;;;;;12.07;10.55;;;;;;;;;;5090849;28;20221;-75
2021/03/07 07:46:34;;;;;;;16.83;12.80;;;;;;;;;;5090934;28;20231;-74
2021/03/07 07:49:02;;;;;;;16.33;11.48;;;;;;;;;;5091125;28;20200;-72
2021/03/07 07:51:31;;;;;;;19.30;13.00;;;;;;;;;;5092222;28;20223;-75
2021/03/07 07:53:59;;;;;;;15.43;12.73;;;;;;;;;;5091764;28;20256;-75
2021/03/07 07:56:40;;;;;;;17.05;11.73;;;;;;;;;;5091674;28;20224;-74
2021/03/07 07:59:08;;;;;;;15.80;11.75;;;;;;;;;;5091630;28;20292;-75
2021/03/07 08:01:49;;;;;;;15.73;11.65;;;;;;;;;;5088279;28;20566;-74
2021/03/07 08:04:31;;;;;;;15.60;12.15;;;;;;;;;;5087902;28;20644;-74
2021/03/07 08:07:00;;;;;;;14.75;11.30;;;;;;;;;;5090149;28;20291;-74
2021/03/07 08:09:34;;;;;;;15.63;12.60;;;;;;;;;;5090245;28;20244;-74
2021/03/07 08:12:22;;;;;;;18.85;11.82;;;;;;;;;;5090804;28;20251;-74
2021/03/07 08:14:49;;;;;;;16.83;11.88;;;;;;;;;;5091405;28;20225;-75
2021/03/07 08:17:30;;;;;;;18.50;11.93;;;;;;;;;;5092564;28;20210;-73
2021/03/07 08:19:57;;;;;;;14.57;11.15;;;;;;;;;;5091616;28;20199;-74
2021/03/07 08:22:25;;;;;;;16.98;12.30;;;;;;;;;;5090948;28;20284;-74
2021/03/07 08:24:53;;;;;;;14.65;11.65;;;;;;;;;;5087403;28;20228;-73
2021/03/07 08:27:35;;;;;;;18.00;12.20;;;;;;;;;;5089945;28;20194;-75
2021/03/07 08:30:02;;;;;;;15.38;11.88;;;;;;;;;;5089076;28;20316;-74
2021/03/07 08:32:30;;;;;;;15.20;11.32;;;;;;;;;;5090187;28;20277;-74
2021/03/07 08:34:58;;;;;;;17.77;12.10;;;;;;;;;;5090876;28;20252;-73
2021/03/07 08:37:25;;;;;;;17.25;12.02;;;;;;;;;;5091988;28;20283;-74
2021/03/07 08:40:07;;;;;;;15.82;11.60;;;;;;;;;;5072186;28;20248;-75
2021/03/07 08:42:34;;;;;;;15.70;11.75;;;;;;;;;;5071891;28;20292;-74
2021/03/07 08:45:16;;;;;;;15.20;12.32;;;;;;;;;;5077432;28;20218;-76
2021/03/07 08:47:57;;;;;;;14.13;11.50;;;;;;;;;;5086760;28;20205;-76
2021/03/07 08:50:24;;;;;;;16.90;11.77;;;;;;;;;;5088603;28;20303;-75
2021/03/07 08:52:52;;;;;;;17.35;11.90;;;;;;;;;;5088853;28;20197;-75
2021/03/07 08:55:19;;;;;;;15.75;12.05;;;;;;;;;;5090362;28;20201;-75
2021/03/07 08:57:47;;;;;;;17.67;12.63;;;;;;;;;;5089838;28;20201;-76
2021/03/07 09:00:15;;;;;;;15.20;10.73;;;;;;;;;;5090475;28;20215;-74
2021/03/07 09:02:42;;;;;;;17.70;11.55;;;;;;;;;;5091169;28;20241;-76
2021/03/07 09:05:10;;;;;;;14.15;10.75;;;;;;;;;;5092094;28;20704;-75
2021/03/07 09:07:37;;;;;;;20.35;11.57;;;;;;;;;;5090869;28;20209;-75
2021/03/07 09:10:05;;;;;;;14.00;11.25;;;;;;;;;;5087441;28;20987;-75
2021/03/07 09:12:32;;;;;;;13.70;11.45;;;;;;;;;;5091327;28;20272;-74
2021/03/07 09:15:08;;;;;;;15.27;12.02;;;;;;;;;;5093162;28;20287;-74
2021/03/07 09:17:36;;;;;;;19.13;11.70;;;;;;;;;;5093874;28;20204;-76
2021/03/07 09:20:03;;;;;;;16.23;11.57;;;;;;;;;;5094070;28;20203;-76
2021/03/07 09:22:31;;;;;;;15.80;11.98;;;;;;;;;;5095503;28;20286;-75
2021/03/07 09:24:59;;;;;;;16.48;12.15;;;;;;;;;;5094352;28;20247;-75
2021/03/07 09:27:28;;;;;;;14.25;11.63;;;;;;;;;;5095345;28;20291;-75
2021/03/07 09:29:56;;;;;;;14.52;11.45;;;;;;;;;;5094909;28;20667;-75
2021/03/07 09:32:26;;;;;;;15.60;11.48;;;;;;;;;;5090612;28;20197;-77
2021/03/07 09:34:52;;;;;;;18.10;11.80;;;;;;;;;;5091052;28;20787;-74
2021/03/07 09:37:19;;;;;;;13.05;10.63;;;;;;;;;;5093189;28;20231;-75
2021/03/07 09:39:47;;;;;;;13.00;10.82;;;;;;;;;;5093552;28;20219;-72
2021/03/07 09:42:14;;;;;;;13.77;10.52;;;;;;;;;;5092135;28;20200;-73
2021/03/07 09:44:42;;;;;;;13.13;10.07;;;;;;;;;;5095041;28;20290;-75
2021/03/07 09:47:09;;;;;;;16.23;11.57;;;;;;;;;;5095252;28;20204;-73
2021/03/07 09:49:36;;;;;;;16.27;10.70;;;;;;;;;;5095193;28;20207;-75
2021/03/07 09:52:03;;;;;;;14.50;10.48;;;;;;;;;;5095219;28;20577;-75
2021/03/07 09:54:30;;;;;;;13.85;10.82;;;;;;;;;;5091330;28;20212;-74
2021/03/07 09:56:57;;;;;;;12.77;10.10;;;;;;;;;;5091419;28;20278;-74
2021/03/07 09:59:25;;;;;;;14.00;10.90;;;;;;;;;;5092782;28;20197;-76
2021/03/07 10:01:54;;;;;;;11.70;10.05;;;;;;;;;;5091247;28;20234;-74
2021/03/07 10:04:30;;;;;;;15.60;9.75;;;;;;;;;;5093097;28;20319;-74
2021/03/07 10:06:57;;;;;;;15.45;10.35;;;;;;;;;;5092950;28;20284;-74
2021/03/07 10:09:23;;;;;;;11.75;8.93;;;;;;;;;;5094318;28;20240;-73
2021/03/07 10:11:58;;;;;;;10.25;8.60;;;;;;;;;;5094730;28;20281;-74
2021/03/07 10:14:26;;;;;;;10.00;8.73;;;;;;;;;;5094643;28;20310;-74
2021/03/07 10:16:54;;;;;;;13.63;9.30;;;;;;;;;;5090719;28;20635;-74
2021/03/07 10:19:21;;;;;;;10.57;8.55;;;;;;;;;;5090468;28;20601;-75
2021/03/07 10:21:48;;;;;;;10.75;8.80;;;;;;;;;;5090417;28;20561;-74
2021/03/07 10:24:16;;;;;;;11.40;9.05;;;;;;;;;;5088315;28;20307;-76
2021/03/07 10:26:44;;;;;;;9.35;8.43;;;;;;;;;;5087412;28;20291;-76
2021/03/07 10:29:25;;;;;;;8.77;7.72;;;;;;;;;;5088643;28;20200;-74
2021/03/07 10:32:07;;;;;;;11.50;7.78;;;;;;;;;;5085884;28;20307;-73
2021/03/07 10:34:37;;;;;;;9.32;6.50;;;;;;;;;;5085493;28;20221;-75
2021/03/07 10:37:04;;;;;;;9.68;7.32;;;;;;;;;;5089199;28;20284;-75
2021/03/07 10:39:31;;;;;;;8.02;6.85;;;;;;;;;;5088518;28;20207;-75
2021/03/07 10:42:06;;;;;;;9.60;7.45;;;;;;;;;;5089260;28;20208;-74
2021/03/07 10:44:33;;;;;;;8.38;7.45;;;;;;;;;;5090204;28;20235;-76
2021/03/07 10:47:13;;;;;;;9.98;8.05;;;;;;;;;;5090296;28;20205;-73
2021/03/07 10:49:41;;;;;;;12.20;7.90;;;;;;;;;;5090397;28;20193;-76
2021/03/07 10:52:08;;;;;;;11.10;7.80;;;;;;;;;;5090162;28;20350;-76
2021/03/07 10:54:35;;;;;;;11.63;8.85;;;;;;;;;;5086300;28;20697;-73
2021/03/07 10:57:01;;;;;;;12.13;8.05;;;;;;;;;;5086207;28;20229;-75
2021/03/07 10:59:28;;;;;;;9.48;8.25;;;;;;;;;;5087946;28;20625;-76
2021/03/07 11:01:55;;;;;;;14.02;9.00;;;;;;;;;;5088042;28;20222;-75
2021/03/07 11:04:22;;;;;;;14.20;9.57;;;;;;;;;;5088785;28;20311;-77
2021/03/07 11:06:50;;;;;;;12.02;8.48;;;;;;;;;;5089238;28;20841;-75
2021/03/07 11:09:16;;;;;;;10.48;8.63;;;;;;;;;;5089838;28;20232;-76
2021/03/07 11:11:43;;;;;;;71.05;12.73;;;;;;;;;;5089146;28;20713;-79
2021/03/07 11:14:10;;;;;;;10.40;8.30;;;;;;;;;;5090244;28;20213;-77
2021/03/07 11:16:37;;;;;;;12.32;8.73;;;;;;;;;;5088081;28;20595;-77
2021/03/07 11:19:04;;;;;;;14.00;8.63;;;;;;;;;;5087481;28;20236;-77
2021/03/07 11:21:31;;;;;;;11.57;8.63;;;;;;;;;;5087325;28;20301;-77
2021/03/07 11:23:58;;;;;;;15.25;9.15;;;;;;;;;;5087434;28;20221;-77
2021/03/07 11:26:25;;;;;;;13.60;10.30;;;;;;;;;;5087620;28;20209;-76
2021/03/07 11:28:52;;;;;;;13.43;9.40;;;;;;;;;;5087725;28;20737;-77
2021/03/07 11:31:19;;;;;;;10.80;8.80;;;;;;;;;;5085666;28;20588;-75
2021/03/07 11:33:46;;;;;;;11.10;9.10;;;;;;;;;;5089261;28;20216;-77
2021/03/07 11:36:13;;;;;;;10.90;8.23;;;;;;;;;;5088205;28;20193;-78
2021/03/07 11:38:40;;;;;;;12.32;8.35;;;;;;;;;;5087534;28;20228;-76
2021/03/07 11:41:08;;;;;;;11.68;9.27;;;;;;;;;;5088025;28;20201;-76
2021/03/07 11:43:35;;;;;;;11.50;8.85;;;;;;;;;;5088491;28;20225;-75
2021/03/07 11:46:02;;;;;;;11.20;8.60;;;;;;;;;;5089280;28;20211;-77
2021/03/07 11:48:29;;;;;;;9.93;6.93;;;;;;;;;;5089379;28;20309;-77
2021/03/07 11:50:56;;;;;;;10.00;8.10;;;;;;;;;;5089244;28;20225;-75
2021/03/07 11:53:23;;;;;;;11.20;8.68;;;;;;;;;;5086122;28;20211;-76
2021/03/07 11:55:49;;;;;;;11.60;8.18;;;;;;;;;;5085833;28;20197;-77
2021/03/07 11:58:17;;;;;;;13.70;8.80;;;;;;;;;;5086073;28;20662;-75
2021/03/07 12:00:44;;;;;;;10.45;8.05;;;;;;;;;;5087338;28;20200;-75
2021/03/07 12:03:11;;;;;;;11.20;8.10;;;;;;;;;;5087258;28;20228;-76
2021/03/07 12:05:38;;;;;;;12.70;7.88;;;;;;;;;;5087996;28;20279;-76
2021/03/07 12:08:05;;;;;;;10.65;7.55;;;;;;;;;;5089004;28;20287;-75
2021/03/07 12:10:32;;;;;;;10.52;7.85;;;;;;;;;;5088767;28;20226;-75
2021/03/07 12:12:59;;;;;;;9.15;7.47;;;;;;;;;;5089434;28;20818;-75
2021/03/07 12:15:26;;;;;;;9.43;7.60;;;;;;;;;;5087615;28;20208;-76
2021/03/07 12:17:53;;;;;;;14.52;8.57;;;;;;;;;;5084442;28;20214;-75
2021/03/07 12:20:20;;;;;;;10.57;8.43;;;;;;;;;;5086247;28;20762;-75
2021/03/07 12:22:47;;;;;;;10.55;8.80;;;;;;;;;;5086815;28;20193;-75
2021/03/07 12:25:15;;;;;;;11.13;9.13;;;;;;;;;;5080850;28;20186;-75
2021/03/07 12:27:42;;;;;;;13.13;9.93;;;;;;;;;;5073007;28;20236;-76
2021/03/07 12:30:10;;;;;;;13.05;9.40;;;;;;;;;;5089776;28;20533;-75
2021/03/07 12:32:38;;;;;;;11.43;9.40;;;;;;;;;;5092134;28;20249;-75
2021/03/07 12:35:06;;;;;;;12.25;9.02;;;;;;;;;;5090769;28;20552;-75
2021/03/07 12:37:33;;;;;;;10.40;9.13;;;;;;;;;;5091032;28;20288;-75
2021/03/07 12:39:59;;;;;;;13.20;8.65;;;;;;;;;;5088111;28;20557;-75
2021/03/07 12:42:26;;;;;;;11.70;8.38;;;;;;;;;;5089184;28;20285;-75
2021/03/07 12:44:53;;;;;;;13.00;8.75;;;;;;;;;;5089760;28;20266;-75
2021/03/07 12:47:20;;;;;;;11.00;9.23;;;;;;;;;;5093534;28;20229;-75
2021/03/07 12:49:48;;;;;;;13.93;9.45;;;;;;;;;;5094352;28;20202;-75
2021/03/07 12:52:15;;;;;;;9.52;7.63;;;;;;;;;;5096354;28;20218;-75
2021/03/07 12:54:42;;;;;;;9.13;7.97;;;;;;;;;;5096177;28;20321;-75
2021/03/07 12:57:09;;;;;;;8.98;7.70;;;;;;;;;;5096096;28;20207;-75
2021/03/07 12:59:35;;;;;;;15.05;8.80;;;;;;;;;;5095755;28;20279;-75
2021/03/07 13:02:02;;;;;;;13.10;8.80;;;;;;;;;;5091306;28;20193;-75
2021/03/07 13:04:29;;;;;;;9.27;8.27;;;;;;;;;;5092281;28;20300;-75
2021/03/07 13:06:57;;;;;;;11.05;7.95;;;;;;;;;;5093729;28;20276;-75
2021/03/07 13:09:24;;;;;;;11.43;8.00;;;;;;;;;;5092411;28;20301;-75
2021/03/07 13:11:51;;;;;;;15.85;8.40;;;;;;;;;;5086548;28;20213;-75
2021/03/07 13:14:18;;;;;;;10.95;7.68;;;;;;;;;;5094982;28;20213;-75
2021/03/07 13:16:44;;;;;;;10.70;8.05;;;;;;;;;;5095694;28;20204;-75
2021/03/07 13:19:11;;;;;;;8.88;7.93;;;;;;;;;;5095505;28;20284;-75
2021/03/07 13:21:38;;;;;;;14.02;7.45;;;;;;;;;;5095066;28;20196;-75
2021/03/07 13:24:06;;;;;;;10.68;7.88;;;;;;;;;;5090963;28;20209;-75
2021/03/07 13:26:33;;;;;;;10.35;8.40;;;;;;;;;;5091254;28;20285;-75
2021/03/07 13:29:00;;;;;;;10.98;8.15;;;;;;;;;;5093343;28;20337;-75
2021/03/07 13:31:27;;;;;;;10.85;8.52;;;;;;;;;;5092888;28;20315;-74
2021/03/07 13:33:54;;;;;;;12.48;9.00;;;;;;;;;;5093783;28;20312;-74
2021/03/07 13:36:20;;;;;;;8.95;7.82;;;;;;;;;;5094615;28;20281;-75
2021/03/07 13:38:47;;;;;;;10.00;8.90;;;;;;;;;;5095099;28;20289;-74
2021/03/07 13:41:15;;;;;;;14.10;8.18;;;;;;;;;;5095073;28;20204;-74
2021/03/07 13:43:42;;;;;;;15.23;9.05;;;;;;;;;;5094817;28;20270;-75
2021/03/07 13:46:08;;;;;;;10.10;8.65;;;;;;;;;;5092854;28;20291;-75
2021/03/07 13:48:35;;;;;;;12.10;9.43;;;;;;;;;;5090816;28;20631;-75
2021/03/07 13:51:03;;;;;;;11.35;8.88;;;;;;;;;;5092803;28;20317;-75
2021/03/07 13:53:30;;;;;;;11.27;9.43;;;;;;;;;;5092839;28;20217;-74
2021/03/07 13:55:57;;;;;;;10.00;8.70;;;;;;;;;;5093158;28;20203;-75
2021/03/07 13:58:25;;;;;;;9.95;8.93;;;;;;;;;;5092598;28;20204;-74
2021/03/07 14:00:52;;;;;;;9.57;8.57;;;;;;;;;;5094744;28;20677;-74
2021/03/07 14:03:18;;;;;;;9.75;8.60;;;;;;;;;;5094872;28;20218;-74
2021/03/07 14:05:45;;;;;;;11.43;9.02;;;;;;;;;;5094922;28;20289;-74
2021/03/07 14:08:12;;;;;;;13.80;9.63;;;;;;;;;;5092781;28;20291;-75
2021/03/07 14:10:39;;;;;;;10.45;9.20;;;;;;;;;;5089895;28;20227;-74
2021/03/07 14:13:06;;;;;;;12.45;9.55;;;;;;;;;;5071979;28;20338;-74
2021/03/07 14:15:34;;;;;;;10.52;9.13;;;;;;;;;;5072260;28;20298;-74
2021/03/07 14:18:00;;;;;;;11.07;9.60;;;;;;;;;;5072365;28;20291;-75
2021/03/07 14:20:27;;;;;;;14.05;10.48;;;;;;;;;;5079084;28;20597;-75
2021/03/07 14:22:54;;;;;;;13.50;9.77;;;;;;;;;;5094491;28;20632;-75
2021/03/07 14:25:21;;;;;;;12.13;9.32;;;;;;;;;;5094280;28;20682;-75
2021/03/07 14:27:48;;;;;;;10.73;8.85;;;;;;;;;;5094594;28;20202;-75
2021/03/07 14:30:16;;;;;;;12.13;8.95;;;;;;;;;;5092570;28;20216;-75
2021/03/07 14:32:44;;;;;;;12.07;9.75;;;;;;;;;;5090047;28;20201;-75