Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:01:25;;;;;;;1.50;1.10;;;11.60;93.60;;;;;;5046813;28;20486;-76
2022/03/29 00:03:53;;;;;;;1.50;1.10;;;11.60;93.40;;;;;;5048889;28;20470;-76
2022/03/29 00:06:20;;;;;;;1.50;1.10;;;11.50;93.20;;;;;;5049692;28;20473;-76
2022/03/29 00:08:47;;;;;;;1.50;1.10;;;11.50;93.10;;;;;;5050273;28;20485;-76
2022/03/29 00:11:14;;;;;;;1.50;1.10;;;11.50;93.40;;;;;;5046947;28;20482;-76
2022/03/29 00:13:41;;;;;;;1.50;1.10;;;11.50;93.40;;;;;;5062415;28;20468;-76
2022/03/29 00:16:09;;;;;;;1.50;1.10;;;11.50;93.90;;;;;;5049075;28;20474;-76
2022/03/29 00:18:36;;;;;;;1.50;1.10;;;11.40;94.00;;;;;;5055156;28;20466;-76
2022/03/29 00:21:04;;;;;;;1.50;1.10;;;11.40;94.40;;;;;;5050009;28;20865;-76
2022/03/29 00:23:31;;;;;;;1.50;1.10;;;11.40;94.50;;;;;;5050957;28;20489;-76
2022/03/29 00:25:58;;;;;;;1.50;1.10;;;11.40;94.30;;;;;;5042839;28;20467;-76
2022/03/29 00:28:24;;;;;;;1.50;1.10;;;11.30;94.10;;;;;;5049458;28;20466;-76
2022/03/29 00:30:51;;;;;;;1.50;1.20;;;11.30;94.20;;;;;;5045139;28;20504;-76
2022/03/29 00:33:18;;;;;;;1.50;1.10;;;11.30;95.00;;;;;;5046314;28;20469;-76
2022/03/29 00:35:45;;;;;;;1.50;1.10;;;11.20;95.60;;;;;;5048768;28;20840;-76
2022/03/29 00:38:14;;;;;;;1.50;1.10;;;11.20;95.50;;;;;;5046860;28;20955;-76
2022/03/29 00:40:40;;;;;;;1.50;1.17;;;11.20;95.60;;;;;;5046029;28;20572;-76
2022/03/29 00:43:08;;;;;;;1.50;1.00;;;11.20;95.40;;;;;;5049782;28;20465;-76
2022/03/29 00:45:35;;;;;;;1.50;1.10;;;11.20;95.70;;;;;;5043651;28;20458;-76
2022/03/29 00:48:02;;;;;;;1.50;1.20;;;11.20;96.10;;;;;;5049430;28;20458;-76
2022/03/29 00:50:29;;;;;;;1.50;1.10;;;11.10;95.80;;;;;;5047779;28;20533;-76
2022/03/29 00:52:57;;;;;;;1.50;1.10;;;11.10;96.00;;;;;;5054230;28;20461;-76
2022/03/29 00:55:26;;;;;;;1.50;1.10;;;11.10;95.30;;;;;;5044311;28;20467;-76
2022/03/29 00:57:54;;;;;;;1.47;1.10;;;11.10;95.10;;;;;;5049844;28;20558;-76
2022/03/29 01:00:21;;;;;;;1.50;1.10;;;11.10;94.90;;;;;;5062766;28;20482;-76
2022/03/29 01:02:47;;;;;;;1.50;1.10;;;11.10;94.90;;;;;;5052324;28;20577;-76
2022/03/29 01:05:14;;;;;;;1.50;1.10;;;11.10;95.40;;;;;;5049621;28;20832;-76
2022/03/29 01:07:41;;;;;;;1.50;1.17;;;11.10;95.40;;;;;;5058511;28;20466;-76
2022/03/29 01:10:09;;;;;;;1.50;1.10;;;11.00;95.40;;;;;;5047276;28;20709;-76
2022/03/29 01:12:37;;;;;;;1.50;1.10;;;11.00;95.60;;;;;;5048385;28;20469;-76
2022/03/29 01:15:08;;;;;;;1.50;1.20;;;11.00;95.40;;;;;;5052842;28;20469;-76
2022/03/29 01:17:41;;;;;;;1.50;1.10;;;11.00;95.70;;;;;;5052692;28;20826;-76
2022/03/29 01:20:10;;;;;;;1.50;1.10;;;10.90;95.90;;;;;;5052243;28;20522;-76
2022/03/29 01:22:42;;;;;;;1.50;1.10;;;10.90;96.80;;;;;;5047338;28;20503;-76
2022/03/29 01:25:11;;;;;;;1.50;1.13;;;10.90;96.10;;;;;;5049191;28;20458;-75
2022/03/29 01:27:39;;;;;;;1.50;1.10;;;10.90;96.00;;;;;;5044305;28;20888;-76
2022/03/29 01:30:07;;;;;;;1.50;1.10;;;10.80;96.20;;;;;;5048038;28;20486;-76
2022/03/29 01:32:35;;;;;;;1.50;1.10;;;10.80;97.10;;;;;;5051889;28;20462;-76
2022/03/29 01:37:40;;;;;;;1.50;1.10;;;10.80;96.70;;;;;;5042007;28;20852;-76
2022/03/29 01:40:09;;;;;;;1.50;1.10;;;10.80;96.90;;;;;;5047623;28;20967;-76
2022/03/29 01:42:37;;;;;;;1.50;1.20;;;10.70;97.10;;;;;;5049578;28;20466;-76
2022/03/29 01:45:04;;;;;;;1.50;1.10;;;10.70;96.70;;;;;;5055507;28;20459;-76
2022/03/29 01:47:31;;;;;;;1.50;1.10;;;10.70;96.90;;;;;;5054521;28;20474;-76
2022/03/29 01:49:57;;;;;;;1.50;1.20;;;10.70;97.30;;;;;;5047024;28;20485;-76
2022/03/29 01:52:24;;;;;;;1.50;1.10;;;10.70;97.40;;;;;;5048726;28;20462;-76
2022/03/29 01:54:52;;;;;;;1.50;1.20;;;10.60;97.30;;;;;;5043819;28;20543;-76
2022/03/29 01:57:19;;;;;;;1.50;1.10;;;10.60;96.60;;;;;;5043668;28;20985;-76
2022/03/29 02:02:26;;;;;;;1.50;1.20;;;10.60;97.60;;;;;;5012692;28;20450;-76
2022/03/29 02:04:54;;;;;;;1.50;1.10;;;10.60;97.40;;;;;;5045129;28;20461;-76
2022/03/29 02:07:23;;;;;;;1.50;1.10;;;10.50;97.30;;;;;;5051865;28;20469;-76
2022/03/29 02:09:49;;;;;;;1.50;1.10;;;10.60;96.80;;;;;;5056027;28;20552;-76
2022/03/29 02:12:17;;;;;;;1.50;1.10;;;10.50;97.10;;;;;;5052128;28;20462;-76
2022/03/29 02:14:44;;;;;;;1.50;1.10;;;10.50;97.20;;;;;;5048357;28;20463;-76
2022/03/29 02:17:11;;;;;;;2.57;2.17;;;10.50;97.60;;;;;;5046664;28;20920;-76
2022/03/29 02:19:38;;;;;;;1.50;1.20;;;10.50;98.00;;;;;;5047887;28;20468;-76
2022/03/29 02:22:05;;;;;;;1.50;1.10;;;10.50;97.90;;;;;;5049584;28;20876;-76
2022/03/29 02:24:32;;;;;;;1.50;1.20;;;10.50;97.50;;;;;;5044487;28;20519;-76
2022/03/29 02:26:59;;;;;;;1.50;1.20;;;10.50;97.00;;;;;;5046678;28;20465;-76
2022/03/29 02:29:27;;;;;;;1.50;1.20;;;10.50;97.40;;;;;;5051435;28;20462;-76
2022/03/29 02:31:53;;;;;;;1.50;1.10;;;10.50;98.20;;;;;;5049060;28;20478;-76
2022/03/29 02:34:21;;;;;;;1.50;1.20;;;10.50;97.50;;;;;;5051317;28;20462;-76
2022/03/29 02:36:48;;;;;;;1.50;1.10;;;10.50;97.40;;;;;;5046059;28;20461;-76
2022/03/29 02:39:15;;;;;;;1.50;1.10;;;10.50;97.40;;;;;;5058016;28;20546;-76
2022/03/29 02:41:42;;;;;;;1.50;1.10;;;10.50;97.30;;;;;;5058261;28;20493;-76
2022/03/29 02:44:09;;;;;;;1.50;1.10;;;10.50;97.30;;;;;;5047446;28;20961;-76
2022/03/29 02:46:37;;;;;;;1.50;1.20;;;10.50;97.00;;;;;;5046112;28;20473;-76
2022/03/29 02:49:04;;;;;;;1.50;1.10;;;10.50;97.40;;;;;;5049665;28;20461;-76
2022/03/29 02:51:31;;;;;;;1.50;1.10;;;10.50;97.60;;;;;;5049383;28;20488;-76
2022/03/29 02:53:58;;;;;;;1.50;1.10;;;10.50;97.20;;;;;;5046401;28;20471;-76
2022/03/29 02:56:25;;;;;;;1.50;1.10;;;10.50;97.80;;;;;;5050359;28;20996;-76
2022/03/29 02:58:51;;;;;;;1.50;1.10;;;10.50;97.60;;;;;;5052212;28;20995;-76
2022/03/29 03:01:19;;;;;;;1.50;1.10;;;10.40;97.70;;;;;;5049783;28;20493;-75
2022/03/29 03:03:47;;;;;;;1.50;1.20;;;10.50;98.00;;;;;;5051248;28;20462;-76
2022/03/29 03:06:14;;;;;;;1.50;1.13;;;10.40;97.50;;;;;;5052495;28;20570;-76
2022/03/29 03:08:41;;;;;;;1.50;1.10;;;10.40;97.60;;;;;;5049190;28;20462;-75
2022/03/29 03:11:07;;;;;;;1.50;1.10;;;10.50;97.00;;;;;;5051873;28;20868;-76
2022/03/29 03:13:34;;;;;;;1.50;1.10;;;10.40;97.50;;;;;;5055026;28;20454;-76
2022/03/29 03:16:01;;;;;;;1.50;1.20;;;10.40;97.80;;;;;;5048401;28;20534;-75
2022/03/29 03:18:28;;;;;;;1.50;1.10;;;10.40;97.90;;;;;;5053008;28;20473;-76
2022/03/29 03:20:56;;;;;;;1.50;1.10;;;10.40;97.60;;;;;;5051870;28;20499;-76
2022/03/29 03:23:24;;;;;;;1.50;1.10;;;10.50;97.60;;;;;;5048499;28;20470;-76
2022/03/29 03:25:51;;;;;;;1.50;1.20;;;10.40;97.90;;;;;;5050079;28;20462;-76
2022/03/29 03:28:18;;;;;;;1.50;1.10;;;10.40;97.50;;;;;;5047457;28;20463;-76
2022/03/29 03:30:45;;;;;;;1.50;1.20;;;10.40;97.20;;;;;;5051339;28;20496;-76
2022/03/29 03:33:11;;;;;;;1.50;1.10;;;10.50;97.00;;;;;;5047803;28;20475;-76
2022/03/29 03:35:38;;;;;;;1.50;1.20;;;10.40;97.40;;;;;;5050778;28;20457;-76
2022/03/29 03:38:07;;;;;;;1.50;1.13;;;10.40;97.40;;;;;;5048181;28;20625;-75
2022/03/29 03:40:34;;;;;;;1.50;1.20;;;10.40;97.60;;;;;;5048448;28;20489;-76
2022/03/29 03:43:02;;;;;;;1.50;1.10;;;10.40;97.70;;;;;;5046614;28;20478;-76
2022/03/29 03:45:29;;;;;;;1.50;1.10;;;10.40;98.00;;;;;;5050815;28;20533;-76
2022/03/29 03:47:56;;;;;;;1.50;1.20;;;10.50;98.20;;;;;;5053827;28;20473;-76
2022/03/29 03:50:23;;;;;;;1.50;1.10;;;10.40;97.80;;;;;;5050737;28;20485;-76
2022/03/29 03:52:51;;;;;;;1.50;1.10;;;10.50;97.30;;;;;;5052586;28;20455;-76
2022/03/29 03:55:19;;;;;;;1.47;1.10;;;10.50;97.20;;;;;;5050006;28;20477;-76
2022/03/29 03:57:46;;;;;;;1.50;1.17;;;10.40;96.90;;;;;;5044625;28;20551;-76
2022/03/29 04:00:13;;;;;;;1.50;1.10;;;10.40;97.50;;;;;;5058310;28;20496;-76
2022/03/29 04:02:40;;;;;;;1.50;1.20;;;10.40;97.00;;;;;;5062259;28;20481;-76
2022/03/29 04:05:10;;;;;;;1.50;1.10;;;10.40;97.60;;;;;;5059127;28;20461;-76
2022/03/29 04:07:37;;;;;;;1.50;1.10;;;10.40;98.10;;;;;;5055140;28;20472;-76
2022/03/29 04:10:04;;;;;;;1.50;1.30;;;10.40;98.00;;;;;;5058020;28;20482;-76
2022/03/29 04:12:33;;;;;;;1.50;1.10;;;10.40;97.90;;;;;;5050621;28;20454;-76
2022/03/29 04:14:59;;;;;;;1.50;1.10;;;10.40;98.20;;;;;;5049214;28;20462;-76
2022/03/29 04:17:26;;;;;;;1.50;1.10;;;10.40;98.00;;;;;;5047895;28;20514;-76
2022/03/29 04:19:54;;;;;;;1.50;1.30;;;10.30;98.00;;;;;;5047506;28;20961;-76
2022/03/29 04:22:21;;;;;;;1.50;1.17;;;10.30;97.90;;;;;;5048116;28;20485;-76
2022/03/29 04:24:48;;;;;;;1.50;1.10;;;10.30;98.20;;;;;;5048127;28;20606;-76
2022/03/29 04:27:15;;;;;;;1.50;1.17;;;10.20;98.20;;;;;;5047389;28;20461;-76
2022/03/29 04:29:43;;;;;;;1.50;1.10;;;10.20;98.20;;;;;;5050841;28;21009;-76
2022/03/29 04:32:10;;;;;;;1.50;1.10;;;10.10;98.20;;;;;;5049889;28;20461;-76
2022/03/29 04:34:37;;;;;;;1.50;1.10;;;10.10;98.20;;;;;;5052054;28;20550;-76
2022/03/29 04:37:04;;;;;;;1.50;1.20;;;10.10;98.20;;;;;;5048529;28;21215;-76
2022/03/29 04:39:31;;;;;;;1.50;1.10;;;10.10;98.20;;;;;;5041823;28;20555;-76
2022/03/29 04:41:58;;;;;;;1.50;1.20;;;10.00;98.20;;;;;;5054826;28;20488;-75
2022/03/29 04:44:25;;;;;;;1.50;1.20;;;10.00;98.20;;;;;;5049358;28;20553;-76
2022/03/29 04:46:53;;;;;;;1.50;1.20;;;10.00;98.20;;;;;;5048849;28;20462;-76
2022/03/29 04:49:20;;;;;;;1.50;1.20;;;9.90;98.20;;;;;;5051190;28;20457;-76
2022/03/29 04:51:47;;;;;;;1.50;1.20;;;9.90;98.20;;;;;;5047187;28;21036;-76
2022/03/29 04:54:14;;;;;;;1.50;1.10;;;9.90;98.20;;;;;;5048116;28;20541;-76
2022/03/29 04:56:41;;;;;;;1.50;1.17;;;9.80;98.20;;;;;;5048581;28;20492;-76
2022/03/29 04:59:08;;;;;;;1.50;1.20;;;9.80;98.20;;;;;;5046351;28;20545;-76
2022/03/29 05:01:36;;;;;;;1.50;1.20;;;9.80;98.20;;;;;;5049559;28;20616;-76
2022/03/29 05:04:05;;;;;;;1.50;1.10;;;9.80;98.20;;;;;;5048312;28;20485;-76
2022/03/29 05:06:32;;;;;;;1.50;1.20;;;9.70;98.20;;;;;;5047663;28;20921;-76
2022/03/29 05:08:59;;;;;;;1.50;1.10;;;9.70;98.20;;;;;;5051173;28;20465;-76
2022/03/29 05:11:25;;;;;;;1.50;1.20;;;9.60;98.20;;;;;;5049661;28;20478;-76
2022/03/29 05:13:52;;;;;;;1.50;1.10;;;9.60;98.20;;;;;;5049088;28;20462;-76
2022/03/29 05:16:19;;;;;;;1.50;1.20;;;9.60;98.20;;;;;;5048886;28;20482;-76
2022/03/29 05:18:46;;;;;;;1.50;1.10;;;9.50;98.20;;;;;;5045051;28;20553;-76
2022/03/29 05:21:14;;;;;;;1.50;1.20;;;9.50;98.20;;;;;;5044784;28;20482;-76
2022/03/29 05:23:41;;;;;;;1.50;1.10;;;9.50;98.20;;;;;;5044606;28;20502;-76
2022/03/29 05:26:08;;;;;;;1.50;1.20;;;9.50;98.20;;;;;;5043955;28;21128;-76
2022/03/29 05:28:35;;;;;;;1.50;1.30;;;9.50;98.20;;;;;;5044639;28;20485;-76
2022/03/29 05:31:02;;;;;;;1.50;1.10;;;9.50;98.20;;;;;;5049883;28;20501;-75
2022/03/29 05:33:29;;;;;;;1.50;1.20;;;9.50;98.20;;;;;;5049571;28;20912;-76
2022/03/29 05:35:57;;;;;;;1.50;1.10;;;9.50;98.20;;;;;;5050857;28;20469;-76
2022/03/29 05:38:25;;;;;;;1.50;1.20;;;9.50;98.20;;;;;;5045302;28;20490;-76
2022/03/29 05:40:52;;;;;;;1.50;1.20;;;9.50;98.20;;;;;;5051964;28;20490;-76
2022/03/29 05:43:19;;;;;;;1.50;1.10;;;9.50;98.20;;;;;;5047958;28;20486;-76
2022/03/29 05:48:51;;;;;;;1.50;1.20;;;9.50;98.20;;;;;;5063518;28;20696;-77
2022/03/29 05:48:52;;;;;;;1.50;1.20;;;9.50;98.20;;;;;;5041244;28;20842;-76
2022/03/29 05:51:19;;;;;;;1.50;1.37;;;9.60;98.20;;;;;;5050394;28;21096;-79
2022/03/29 05:53:47;;;;;;;1.50;1.10;;;9.60;98.20;;;;;;5053679;28;20534;-78
2022/03/29 05:56:14;;;;;;;1.50;1.20;;;9.60;98.20;;;;;;5053880;28;20459;-77
2022/03/29 05:58:41;;;;;;;1.50;1.20;;;9.70;98.20;;;;;;5053081;28;21114;-78
2022/03/29 06:01:08;;;;;;;1.50;1.10;;;9.70;98.20;;;;;;5052101;28;20486;-78
2022/03/29 06:03:35;;;;;;;1.50;1.20;;;9.70;98.20;;;;;;5052548;28;20576;-77
2022/03/29 06:06:02;;;;;;;1.77;1.67;;;9.70;98.20;;;;;;5059794;28;20489;-81
2022/03/29 06:08:30;;;;;;;1.50;1.20;;;9.80;98.20;;;;;;5055057;28;20463;-78
2022/03/29 06:10:59;;;;;;;1.50;1.10;;;9.80;98.20;;;;;;5049222;28;20497;-82
2022/03/29 06:13:27;;;;;;;1.50;1.10;;;9.90;98.20;;;;;;5053653;28;20459;-76
2022/03/29 06:15:54;;;;;;;1.50;1.20;;;9.90;98.20;;;;;;5049636;28;20489;-80
2022/03/29 06:18:21;;;;;;;2.23;1.77;;;9.90;98.20;;;;;;5049144;28;20527;-80
2022/03/29 06:20:48;;;;;;;1.50;1.20;;;10.00;98.20;;;;;;5056001;28;20496;-77
2022/03/29 06:23:18;;;;;;;1.50;1.10;;;10.00;98.20;;;;;;5041036;28;20515;-77
2022/03/29 06:25:46;;;;;;;1.50;1.10;;;10.10;98.20;;;;;;5054205;28;20463;-77
2022/03/29 06:28:14;;;;;;;1.50;1.10;;;10.10;98.20;;;;;;5049577;28;21005;-81
2022/03/29 06:30:41;;;;;;;1.50;1.20;;;10.20;98.20;;;;;;5056490;28;21042;-79
2022/03/29 06:33:09;;;;;;;1.50;1.20;;;10.20;98.20;;;;;;5052239;28;20462;-78
2022/03/29 06:35:37;;;;;;;1.50;1.10;;;10.30;98.20;;;;;;5047820;28;20458;-82
2022/03/29 06:38:05;;;;;;;1.50;1.10;;;10.40;98.20;;;;;;5049791;28;20598;-77
2022/03/29 06:40:32;;;;;;;1.50;1.10;;;10.50;98.20;;;;;;5064415;28;20493;-77
2022/03/29 06:43:00;;;;;;;1.50;1.30;;;10.50;98.20;;;;;;5056829;28;20516;-78
2022/03/29 06:45:29;;;;;;;1.50;1.00;;;10.60;98.20;;;;;;5050446;28;20725;-78
2022/03/29 06:47:57;;;;;;;1.50;1.10;;;10.70;98.20;;;;;;5042660;28;20470;-77
2022/03/29 06:50:23;;;;;;;1.50;1.10;;;10.70;98.20;;;;;;5061805;28;21113;-79
2022/03/29 06:52:50;;;;;;;1.50;1.10;;;10.80;98.20;;;;;;5053673;28;20467;-78
2022/03/29 06:55:18;;;;;;;1.50;1.10;;;10.90;98.20;;;;;;5058358;28;20472;-77
2022/03/29 06:57:45;;;;;;;1.50;1.20;;;10.90;98.20;;;;;;5061393;28;20466;-78
2022/03/29 07:00:13;;;;;;;1.50;1.20;;;11.00;98.20;;;;;;5052775;28;20478;-78
2022/03/29 07:02:41;;;;;;;1.50;1.10;;;11.10;98.20;;;;;;5044949;28;21443;-78
2022/03/29 07:05:09;;;;;;;1.50;1.10;;;11.20;98.20;;;;;;5060782;28;20494;-83
2022/03/29 07:07:36;;;;;;;1.50;1.10;;;11.30;98.20;;;;;;5049271;28;20515;-79
2022/03/29 07:12:50;;;;;;;1.50;1.10;;;11.40;98.10;;;;;;5042183;28;20441;-77
2022/03/29 07:15:18;;;;;;;1.50;1.07;;;11.50;98.00;;;;;;5045167;28;20962;-77
2022/03/29 07:17:46;;;;;;;1.50;1.20;;;11.60;98.10;;;;;;5043163;28;20466;-77
2022/03/29 07:20:15;;;;;;;1.50;1.10;;;11.60;97.70;;;;;;5055891;28;20473;-77
2022/03/29 07:22:42;;;;;;;1.50;1.10;;;11.70;97.60;;;;;;5044841;28;20481;-77
2022/03/29 07:25:11;;;;;;;1.70;1.60;;;11.70;97.00;;;;;;5064816;28;21074;-80
2022/03/29 07:27:38;;;;;;;1.50;1.20;;;11.70;97.00;;;;;;5058399;28;20488;-79
2022/03/29 07:30:06;;;;;;;1.50;1.10;;;11.80;97.10;;;;;;5058383;28;20580;-79
2022/03/29 07:32:34;;;;;;;1.50;1.10;;;11.90;96.70;;;;;;5056232;28;20462;-78
2022/03/29 07:35:02;;;;;;;1.50;1.10;;;11.90;96.40;;;;;;5052461;28;20998;-78
2022/03/29 07:37:29;;;;;;;1.50;1.07;;;11.90;95.40;;;;;;5041323;28;20485;-76
2022/03/29 07:39:56;;;;;;;1.50;1.10;;;12.00;95.60;;;;;;5043867;28;20466;-77
2022/03/29 07:42:23;;;;;;;1.50;1.10;;;12.00;95.60;;;;;;5047029;28;21069;-76
2022/03/29 07:44:50;;;;;;;1.50;1.10;;;12.10;95.60;;;;;;5043017;28;20473;-77
2022/03/29 07:47:19;;;;;;;1.50;1.10;;;12.10;95.50;;;;;;5048108;28;20528;-75
2022/03/29 07:49:46;;;;;;;1.60;1.30;;;12.20;95.40;;;;;;5056085;28;20495;-75
2022/03/29 07:52:14;;;;;;;3.63;2.30;;;12.30;95.50;;;;;;5048740;28;20887;-76
2022/03/29 07:54:41;;;;;;;1.70;1.30;;;12.30;95.20;;;;;;5061980;28;20474;-76
2022/03/29 07:57:08;;;;;;;1.50;1.10;;;12.50;94.90;;;;;;5041005;28;20495;-75
2022/03/29 07:59:37;;;;;;;1.50;1.10;;;12.60;94.60;;;;;;5052017;28;20526;-75
2022/03/29 08:02:05;;;;;;;1.50;1.00;;;12.80;94.10;;;;;;5045212;28;20557;-78
2022/03/29 08:04:32;;;;;;;1.50;1.00;;;12.80;93.70;;;;;;5047136;28;20466;-75
2022/03/29 08:06:59;;;;;;;1.50;1.00;;;12.90;93.90;;;;;;5046416;28;20462;-78
2022/03/29 08:09:28;;;;;;;1.53;1.10;;;13.00;92.20;;;;;;5044866;28;20463;-74
2022/03/29 08:11:55;;;;;;;1.50;1.10;;;13.10;92.40;;;;;;5043637;28;20702;-75
2022/03/29 08:14:24;;;;;;;1.50;1.20;;;13.30;91.60;;;;;;5040960;28;20494;-74
2022/03/29 08:16:51;;;;;;;1.50;1.00;;;13.50;90.90;;;;;;5042371;28;20494;-75
2022/03/29 08:19:18;;;;;;;1.50;1.00;;;13.60;89.90;;;;;;5040530;28;20824;-75
2022/03/29 08:21:50;;;;;;;1.50;1.00;;;13.50;90.20;;;;;;5034758;28;20490;-75
2022/03/29 08:24:18;;;;;;;1.50;0.90;;;13.30;89.90;;;;;;5040171;28;21017;-75
2022/03/29 08:26:48;;;;;;;1.60;1.40;;;13.10;91.00;;;;;;5047235;28;20465;-75
2022/03/29 08:29:16;;;;;;;1.50;1.00;;;13.10;91.70;;;;;;5056488;28;20472;-75
2022/03/29 08:31:44;;;;;;;2.07;1.87;;;13.10;91.90;;;;;;5047523;28;20485;-75
2022/03/29 08:34:11;;;;;;;1.70;1.53;;;13.30;91.50;;;;;;5045258;28;20463;-75
2022/03/29 08:36:38;;;;;;;1.97;1.50;;;13.40;90.90;;;;;;5047445;28;20477;-75
2022/03/29 08:39:06;;;;;;;1.60;1.20;;;13.60;90.80;;;;;;5054126;28;20454;-74
2022/03/29 08:41:37;;;;;;;1.60;1.30;;;13.60;90.00;;;;;;5048733;28;20481;-77
2022/03/29 08:44:07;;;;;;;1.60;1.50;;;13.50;89.90;;;;;;5053439;28;20491;-75
2022/03/29 08:46:38;;;;;;;1.50;1.00;;;13.60;90.60;;;;;;5048389;28;20541;-74
2022/03/29 08:49:06;;;;;;;1.50;1.00;;;13.80;90.90;;;;;;5042315;28;20561;-74
2022/03/29 08:52:02;;;;;;;1.50;1.00;;;13.90;90.20;;;;;;5052605;28;20485;-78
2022/03/29 08:54:29;;;;;;;1.50;1.00;;;14.10;90.00;;;;;;5038045;28;20467;-76
2022/03/29 08:56:56;;;;;;;1.50;1.00;;;14.20;89.20;;;;;;5045389;28;20466;-76
2022/03/29 08:59:25;;;;;;;2.63;1.87;;;14.30;89.10;;;;;;5039201;28;21016;-76
2022/03/29 09:01:53;;;;;;;1.50;0.90;;;14.40;88.80;;;;;;5044524;28;20494;-76
2022/03/29 09:04:23;;;;;;;1.50;0.90;;;14.40;88.80;;;;;;5048058;28;20514;-76
2022/03/29 09:07:01;;;;;;;1.50;0.90;;;14.40;89.00;;;;;;5040939;28;20990;-76
2022/03/29 09:09:29;;;;;;;1.83;1.53;;;14.50;88.10;;;;;;5044456;28;20475;-76
2022/03/29 09:11:57;;;;;;;1.60;1.30;;;14.50;88.10;;;;;;5051256;28;20857;-76
2022/03/29 09:14:28;;;;;;;1.50;1.00;;;14.50;88.10;;;;;;5050259;28;20464;-76
2022/03/29 09:16:55;;;;;;;1.50;1.00;;;14.40;87.80;;;;;;5039154;28;20834;-76
2022/03/29 09:19:25;;;;;;;1.50;1.00;;;14.30;88.10;;;;;;5053435;28;21029;-76
2022/03/29 09:21:55;;;;;;;1.50;1.00;;;14.20;87.80;;;;;;5045919;28;20490;-76
2022/03/29 09:24:22;;;;;;;1.50;1.00;;;14.20;88.50;;;;;;5048119;28;20500;-76
2022/03/29 09:26:52;;;;;;;1.50;0.90;;;14.10;88.80;;;;;;5043865;28;20566;-76
2022/03/29 09:29:21;;;;;;;1.50;1.00;;;14.10;88.70;;;;;;5045212;28;20879;-76
2022/03/29 09:32:05;;;;;;;1.47;1.00;;;14.10;88.90;;;;;;5044354;28;20489;-76
2022/03/29 09:34:32;;;;;;;1.50;1.00;;;14.30;89.20;;;;;;5043057;28;20526;-76
2022/03/29 09:36:59;;;;;;;1.50;1.10;;;14.40;88.10;;;;;;5046450;28;20469;-76
2022/03/29 09:39:36;;;;;;;1.70;1.33;;;14.50;87.60;;;;;;5047019;28;21319;-76
2022/03/29 09:42:06;;;;;;;1.50;1.20;;;14.50;87.00;;;;;;5054685;28;20481;-76
2022/03/29 09:44:41;;;;;;;1.50;1.00;;;14.60;87.10;;;;;;5055616;28;20526;-76
2022/03/29 09:47:12;;;;;;;1.50;1.03;;;14.70;86.80;;;;;;5045416;28;20556;-76
2022/03/29 09:49:54;;;;;;;1.50;1.10;;;14.90;86.40;;;;;;5055982;28;20563;-76
2022/03/29 09:52:23;;;;;;;1.50;1.10;;;15.10;85.70;;;;;;5048436;28;20462;-76
2022/03/29 09:55:09;;;;;;;1.50;1.00;;;15.20;84.90;;;;;;5062889;22;21307;-78
2022/03/29 09:57:38;;;;;;;1.50;1.00;;;15.30;84.70;;;;;;5027785;28;20470;-78
2022/03/29 10:00:08;;;;;;;1.50;0.90;;;15.50;84.70;;;;;;5020982;28;20471;-78
2022/03/29 10:02:38;;;;;;;1.50;1.00;;;15.50;84.30;;;;;;5029655;28;20463;-78
2022/03/29 10:05:06;;;;;;;1.50;1.00;;;15.60;83.30;;;;;;5032162;28;20926;-78
2022/03/29 10:07:38;;;;;;;1.43;0.90;;;15.80;83.60;;;;;;5017474;28;20582;-78
2022/03/29 10:10:08;;;;;;;1.50;0.93;;;16.10;83.20;;;;;;5001672;28;21106;-78
2022/03/29 10:12:35;;;;;;;1.50;0.90;;;16.40;82.40;;;;;;5000639;28;20464;-78
2022/03/29 10:15:03;;;;;;;1.50;0.90;;;16.70;81.30;;;;;;5005301;28;20492;-79
2022/03/29 10:17:30;;;;;;;1.50;1.00;;;17.00;80.10;;;;;;5005519;28;20559;-79
2022/03/29 10:20:00;;;;;;;1.50;0.93;;;17.20;79.70;;;;;;5006338;28;20915;-79
2022/03/29 10:22:27;;;;;;;1.50;0.90;;;17.40;78.50;;;;;;4999656;28;20475;-79
2022/03/29 10:24:54;;;;;;;1.50;0.90;;;17.70;78.40;;;;;;5007103;28;20558;-78
2022/03/29 10:27:22;;;;;;;1.50;0.90;;;17.80;76.50;;;;;;5000322;28;20822;-79
2022/03/29 10:29:49;;;;;;;1.50;1.00;;;17.90;77.00;;;;;;5004916;28;20844;-78
2022/03/29 10:32:29;;;;;;;1.50;0.90;;;18.10;76.70;;;;;;5008111;28;20944;-79
2022/03/29 10:35:09;;;;;;;1.50;0.90;;;18.30;75.30;;;;;;5014669;28;21190;-78
2022/03/29 10:38:00;;;;;;;1.50;1.00;;;18.50;75.20;;;;;;5017879;28;20474;-79
2022/03/29 10:40:41;;;;;;;1.50;0.90;;;18.80;75.50;;;;;;4994988;28;20560;-78
2022/03/29 10:43:29;;;;;;;1.80;1.27;;;19.10;73.00;;;;;;5012045;28;20971;-78
2022/03/29 10:45:58;;;;;;;1.50;0.90;;;19.30;73.30;;;;;;5000928;28;21098;-79
2022/03/29 10:48:24;;;;;;;1.50;1.10;;;19.60;72.20;;;;;;5010144;28;20607;-79
2022/03/29 10:50:57;;;;;;;1.50;0.90;;;19.70;72.40;;;;;;5015290;28;20460;-79
2022/03/29 10:53:24;;;;;;;1.50;0.87;;;19.70;72.40;;;;;;4999872;28;20579;-79
2022/03/29 10:56:25;;;;;;;1.50;0.90;;;19.80;71.30;;;;;;5008282;28;20584;-76
2022/03/29 10:59:11;;;;;;;1.50;0.90;;;19.80;71.30;;;;;;5001307;28;20503;-76
2022/03/29 11:01:40;;;;;;;1.50;1.10;;;19.90;71.60;;;;;;5007575;28;20860;-76
2022/03/29 11:04:08;;;;;;;1.50;0.90;;;20.00;71.10;;;;;;5004332;28;20494;-76
2022/03/29 11:06:37;;;;;;;1.50;0.90;;;20.00;71.50;;;;;;5015040;28;20468;-79
2022/03/29 11:09:05;;;;;;;1.50;1.00;;;20.10;70.60;;;;;;5003193;28;20514;-76
2022/03/29 11:11:43;;;;;;;1.50;0.90;;;20.30;71.20;;;;;;5002502;28;20471;-76
2022/03/29 11:14:36;;;;;;;1.47;0.90;;;20.40;70.00;;;;;;5001288;28;20517;-76
2022/03/29 11:17:36;;;;;;;1.50;0.90;;;20.50;67.70;;;;;;5001757;28;20472;-77
2022/03/29 11:20:31;;;;;;;1.47;0.90;;;20.50;68.90;;;;;;4995580;28;20637;-76
2022/03/29 11:23:05;;;;;;;1.47;0.90;;;20.50;70.40;;;;;;5003149;28;20490;-76
2022/03/29 11:28:22;;;;;;;1.50;0.90;;;20.00;73.10;;;;;;5410662;22;20514;-79
2022/03/29 11:30:54;;;;;;;1.50;1.00;;;19.90;73.70;;;;;;5041583;28;20938;-80
2022/03/29 11:33:31;;;;;;;1.50;0.90;;;19.60;75.20;;;;;;5050870;28;20457;-79
2022/03/29 11:35:59;;;;;;;1.50;0.90;;;19.30;75.80;;;;;;5048767;28;20497;-79
2022/03/29 11:38:31;;;;;;;1.50;1.00;;;19.20;77.10;;;;;;5037324;28;20793;-79
2022/03/29 11:40:58;;;;;;;1.50;0.90;;;19.20;77.10;;;;;;5032070;28;20470;-79
2022/03/29 11:43:25;;;;;;;1.47;0.90;;;19.10;77.20;;;;;;5031700;28;20982;-80
2022/03/29 11:45:54;;;;;;;1.50;0.90;;;18.90;77.20;;;;;;5028245;28;20466;-79
2022/03/29 11:48:24;;;;;;;1.50;1.00;;;18.70;78.30;;;;;;5029458;28;20487;-80
2022/03/29 11:50:53;;;;;;;1.47;0.90;;;18.60;79.70;;;;;;5030489;28;20463;-79
2022/03/29 11:53:22;;;;;;;1.50;0.90;;;18.50;79.30;;;;;;5021352;28;20471;-79
2022/03/29 11:56:02;;;;;;;1.50;0.90;;;18.30;79.50;;;;;;5028372;28;20900;-78
2022/03/29 11:58:31;;;;;;;1.50;0.90;;;18.00;80.20;;;;;;5022411;28;20526;-78
2022/03/29 12:01:00;;;;;;;1.50;0.90;;;17.80;80.30;;;;;;5024754;28;20494;-78
2022/03/29 12:03:28;;;;;;;1.50;1.00;;;17.60;80.70;;;;;;5027933;28;20498;-77
2022/03/29 12:06:11;;;;;;;1.47;0.90;;;17.40;81.10;;;;;;5025677;28;20486;-78
2022/03/29 12:08:46;;;;;;;1.50;0.90;;;17.10;81.90;;;;;;5024287;28;20494;-78
2022/03/29 12:11:15;;;;;;;1.50;0.90;;;16.90;82.80;;;;;;5022976;28;20556;-79
2022/03/29 12:13:44;;;;;;;1.50;0.90;;;16.80;82.80;;;;;;5028122;28;20505;-78
2022/03/29 12:16:24;;;;;;;1.50;0.90;;;16.60;83.40;;;;;;5023592;28;20853;-78
2022/03/29 12:18:52;;;;;;;1.50;1.00;;;16.50;83.90;;;;;;5020241;28;20574;-78
2022/03/29 12:21:21;;;;;;;1.50;0.90;;;16.40;83.80;;;;;;5026935;28;20467;-78
2022/03/29 12:23:49;;;;;;;1.50;1.00;;;16.40;83.90;;;;;;5018587;28;20499;-78
2022/03/29 12:26:20;;;;;;;1.50;1.00;;;16.40;84.00;;;;;;5023515;28;20561;-77
2022/03/29 12:28:48;;;;;;;1.50;0.90;;;16.20;84.00;;;;;;5018634;28;20533;-78
2022/03/29 12:31:17;;;;;;;1.50;0.93;;;16.20;84.80;;;;;;5021102;28;20878;-78
2022/03/29 12:33:45;;;;;;;1.50;0.90;;;16.20;84.80;;;;;;5027986;28;20460;-78
2022/03/29 12:36:14;;;;;;;1.50;1.00;;;16.30;84.80;;;;;;5027055;28;20590;-77
2022/03/29 12:38:43;;;;;;;1.50;1.00;;;16.30;84.70;;;;;;5027275;28;20541;-79
2022/03/29 12:41:12;;;;;;;1.50;1.10;;;16.40;83.90;;;;;;5021961;28;20462;-78
2022/03/29 12:43:41;;;;;;;1.50;0.90;;;16.50;83.60;;;;;;5031921;28;20489;-77
2022/03/29 12:46:12;;;;;;;2.27;1.97;;;16.30;83.40;;;;;;5025669;28;20769;-78
2022/03/29 12:48:41;;;;;;;1.50;0.97;;;16.20;84.20;;;;;;5027311;28;21014;-78
2022/03/29 12:51:09;;;;;;;1.60;1.10;;;16.30;84.40;;;;;;5020693;28;20887;-77
2022/03/29 12:53:37;;;;;;;1.50;0.90;;;16.20;84.00;;;;;;5023563;28;20474;-79
2022/03/29 12:56:09;;;;;;;1.43;0.90;;;16.20;84.00;;;;;;5027657;28;20530;-78
2022/03/29 12:58:38;;;;;;;1.83;1.50;;;16.20;83.90;;;;;;5026902;28;20482;-77
2022/03/29 13:01:08;;;;;;;4.33;2.70;;;16.10;84.70;;;;;;5027416;28;20459;-79
2022/03/29 13:03:44;;;;;;;1.50;0.90;;;16.10;84.30;;;;;;5026962;28;20741;-77
2022/03/29 13:06:11;;;;;;;1.50;0.90;;;16.10;84.70;;;;;;5027040;28;20569;-77
2022/03/29 13:08:38;;;;;;;1.50;1.00;;;16.00;84.40;;;;;;5026604;28;20493;-78