Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/26 00:00:38;;;;;;;13.10;8.05;;;;;;;-144.65;100.00;64500.88;5081924;28;20088;-74
2022/02/26 00:03:03;;;;;;;12.80;7.82;;;;;;;-144.65;100.00;64500.88;5089388;28;20062;-74
2022/02/26 00:05:29;;;;;;;13.75;8.52;;;;;;;-144.65;100.00;64500.88;5091122;28;20063;-74
2022/02/26 00:07:54;;;;;;;12.30;8.10;;;;;;;-144.65;100.00;64500.88;5084493;28;20028;-74
2022/02/26 00:10:20;;;;;;;13.32;8.18;;;;;;;-144.65;100.00;64500.88;5080826;28;20028;-73
2022/02/26 00:12:45;;;;;;;11.98;7.88;;;;;;;-144.65;100.00;64500.88;5084979;28;20020;-73
2022/02/26 00:15:11;;;;;;;13.70;8.45;;;;;;;-144.65;100.00;64500.88;5090610;28;20392;-73
2022/02/26 00:17:36;;;;;;;15.27;8.85;;;;;;;-144.65;100.00;64500.88;5090627;28;20469;-73
2022/02/26 00:20:06;;;;;;;12.05;7.80;;;;;;;-144.65;100.00;64500.88;5090613;28;20334;-73
2022/02/26 00:22:43;;;;;;;11.55;7.93;;;;;;;-144.65;100.00;64500.88;5090446;28;20377;-73
2022/02/26 00:25:10;;;;;;;13.77;8.68;;;;;;;-144.65;100.00;64500.88;5085542;28;20353;-73
2022/02/26 00:27:39;;;;;;;15.57;9.77;;;;;;;-144.65;100.00;64500.88;5088737;28;20401;-73
2022/02/26 00:30:05;;;;;;;14.85;9.93;;;;;;;-144.65;100.00;64500.88;5090388;28;20020;-73
2022/02/26 00:32:30;;;;;;;15.70;10.65;;;;;;;-144.65;100.00;64500.88;5091229;28;20020;-75
2022/02/26 00:34:56;;;;;;;14.02;9.98;;;;;;;-144.65;100.00;64500.88;5093552;28;20019;-74
2022/02/26 00:37:21;;;;;;;17.80;10.25;;;;;;;-144.65;100.00;64500.88;5093731;28;20741;-73
2022/02/26 00:39:47;;;;;;;14.18;9.35;;;;;;;-144.65;100.00;64500.88;5077184;28;20024;-73
2022/02/26 00:42:12;;;;;;;16.98;10.18;;;;;;;-144.65;100.00;64500.88;5086252;28;20027;-73
2022/02/26 00:44:41;;;;;;;16.10;10.15;;;;;;;-144.65;100.00;64500.88;5084210;28;20396;-73
2022/02/26 00:47:07;;;;;;;16.33;10.40;;;;;;;-144.65;100.00;64500.88;5091568;28;20035;-73
2022/02/26 00:49:49;;;;;;;17.77;11.20;;;;;;;-144.65;100.00;64500.88;5091446;28;20028;-73
2022/02/26 00:52:21;;;;;;;17.20;10.07;;;;;;;-144.65;100.00;64500.88;5092006;28;20089;-72
2022/02/26 00:54:47;;;;;;;18.13;10.40;;;;;;;-144.65;100.00;64500.88;5091257;28;20054;-73
2022/02/26 00:57:14;;;;;;;16.25;10.82;;;;;;;-144.65;100.00;64500.88;5082275;28;20028;-74
2022/02/26 00:59:39;;;;;;;16.20;9.95;;;;;;;-144.65;100.00;64500.88;5070672;28;20086;-73
2022/02/26 01:02:06;;;;;;;16.02;8.98;;;;;;;-144.65;100.00;64500.88;5070823;28;20036;-73
2022/02/26 01:04:33;;;;;;;15.85;9.70;;;;;;;-144.65;100.00;64500.88;5070618;28;20089;-74
2022/02/26 01:06:58;;;;;;;17.23;9.20;;;;;;;-144.65;100.00;64500.88;5070940;28;20485;-74
2022/02/26 01:09:23;;;;;;;14.27;7.78;;;;;;;-144.65;100.00;64500.88;5070631;28;20042;-73
2022/02/26 01:11:49;;;;;;;15.45;8.27;;;;;;;-144.65;100.00;64500.88;5071238;28;20111;-74
2022/02/26 01:14:15;;;;;;;13.20;7.82;;;;;;;-144.65;100.00;64500.88;5073648;28;20028;-74
2022/02/26 01:16:40;;;;;;;13.32;7.90;;;;;;;-144.65;100.00;64500.88;5071178;28;20009;-73
2022/02/26 01:19:06;;;;;;;12.30;8.18;;;;;;;-144.65;100.00;64500.88;5070680;28;20052;-73
2022/02/26 01:21:31;;;;;;;15.30;8.68;;;;;;;-144.65;100.00;64500.88;5070598;28;20029;-73
2022/02/26 01:23:58;;;;;;;11.73;6.78;;;;;;;-144.65;100.00;64500.88;5070787;28;20039;-73
2022/02/26 01:26:23;;;;;;;15.15;7.93;;;;;;;-144.65;100.00;64500.88;5070604;28;20049;-73
2022/02/26 01:28:49;;;;;;;12.18;7.68;;;;;;;-144.65;100.00;64500.88;5070717;28;20418;-73
2022/02/26 01:31:15;;;;;;;15.93;8.30;;;;;;;-144.65;100.00;64500.88;5070713;28;20550;-73
2022/02/26 01:33:41;;;;;;;12.52;8.10;;;;;;;-144.65;100.00;64500.88;5070645;28;20025;-73
2022/02/26 01:36:07;;;;;;;12.10;8.40;;;;;;;-144.65;100.00;64500.88;5070498;28;20085;-73
2022/02/26 01:38:33;;;;;;;12.65;7.93;;;;;;;-144.65;100.00;64500.88;5070421;28;20073;-73
2022/02/26 01:40:59;;;;;;;12.30;7.85;;;;;;;-144.65;100.00;64500.88;5070275;28;20115;-73
2022/02/26 01:43:28;;;;;;;14.88;8.70;;;;;;;-144.65;100.00;64500.88;5070857;28;20025;-74
2022/02/26 01:45:54;;;;;;;12.25;8.23;;;;;;;-144.65;100.00;64500.88;5071842;28;20024;-79
2022/02/26 01:48:20;;;;;;;12.40;7.95;;;;;;;-144.65;100.00;64500.88;5070210;28;20035;-73
2022/02/26 01:50:46;;;;;;;11.18;7.45;;;;;;;-144.65;100.00;64500.88;5070401;28;20106;-74
2022/02/26 01:53:12;;;;;;;16.73;7.88;;;;;;;-144.65;100.00;64500.88;5070564;28;20052;-73
2022/02/26 01:55:38;;;;;;;13.27;7.20;;;;;;;-144.65;100.00;64500.88;5070301;28;20024;-74
2022/02/26 01:58:04;;;;;;;10.63;7.13;;;;;;;-144.65;100.00;64500.88;5070275;28;20452;-73
2022/02/26 02:00:30;;;;;;;11.32;6.53;;;;;;;-144.65;100.00;64500.88;5070020;28;20021;-73
2022/02/26 02:02:59;;;;;;;11.68;6.63;;;;;;;-144.65;100.00;64500.88;5070802;28;20029;-73
2022/02/26 02:05:29;;;;;;;8.95;6.28;;;;;;;-144.65;100.00;64500.88;5070327;28;20028;-73
2022/02/26 02:07:55;;;;;;;9.48;6.20;;;;;;;-144.65;100.00;64500.88;5069865;28;20479;-73
2022/02/26 02:10:21;;;;;;;10.65;6.60;;;;;;;-144.65;100.00;64500.88;5069369;28;20028;-74
2022/02/26 02:12:47;;;;;;;11.45;7.10;;;;;;;-144.65;100.00;64500.88;5071882;28;20477;-73
2022/02/26 02:15:13;;;;;;;11.68;7.50;;;;;;;-144.65;100.00;64500.88;5073970;28;20078;-74
2022/02/26 02:17:41;;;;;;;11.77;7.47;;;;;;;-144.65;100.00;64500.88;5072473;28;20028;-73
2022/02/26 02:20:07;;;;;;;11.73;7.75;;;;;;;-144.65;100.00;64500.88;5073700;28;20092;-73
2022/02/26 02:22:33;;;;;;;12.10;7.88;;;;;;;-144.65;100.00;64500.88;5072528;28;20143;-73
2022/02/26 02:24:58;;;;;;;11.43;7.18;;;;;;;-144.65;100.00;64500.88;5073765;28;20559;-74
2022/02/26 02:27:23;;;;;;;14.57;7.65;;;;;;;-144.65;100.00;64500.88;5073904;28;20468;-73
2022/02/26 02:29:49;;;;;;;12.30;7.38;;;;;;;-144.65;100.00;64500.88;5073699;28;20013;-74
2022/02/26 02:32:14;;;;;;;9.70;6.72;;;;;;;-144.65;100.00;64500.88;5073628;28;20427;-73
2022/02/26 02:34:40;;;;;;;9.60;6.55;;;;;;;-144.65;100.00;64500.88;5073737;28;20025;-73
2022/02/26 02:37:10;;;;;;;10.35;7.10;;;;;;;-144.65;100.00;64500.88;5073682;28;20099;-73
2022/02/26 02:39:35;;;;;;;13.07;7.15;;;;;;;-144.65;100.00;64500.88;5073826;28;20062;-73
2022/02/26 02:42:01;;;;;;;9.40;6.47;;;;;;;-144.65;100.00;64500.88;5074030;28;20052;-74
2022/02/26 02:44:27;;;;;;;12.07;7.40;;;;;;;-144.65;100.00;64500.88;5073591;28;20445;-73
2022/02/26 02:46:52;;;;;;;11.40;7.72;;;;;;;-144.65;100.00;64500.88;5082007;28;20259;-74
2022/02/26 02:49:18;;;;;;;12.98;8.07;;;;;;;-144.65;100.00;64500.88;5080364;28;20070;-73
2022/02/26 02:51:43;;;;;;;13.70;8.00;;;;;;;-144.65;100.00;64500.88;5073877;28;20036;-74
2022/02/26 02:54:09;;;;;;;12.43;8.20;;;;;;;-144.65;100.00;64500.88;5092919;28;20036;-75
2022/02/26 02:56:34;;;;;;;12.15;7.65;;;;;;;-144.65;100.00;64500.88;5074793;28;20032;-73
2022/02/26 02:58:59;;;;;;;14.48;8.57;;;;;;;-144.65;100.00;64500.88;5093065;28;20044;-73
2022/02/26 03:01:25;;;;;;;13.57;8.75;;;;;;;-144.65;100.00;64500.88;5093026;28;20454;-73
2022/02/26 03:03:50;;;;;;;16.42;9.48;;;;;;;-144.65;100.00;64500.88;5092311;28;20365;-76
2022/02/26 03:06:16;;;;;;;13.40;8.20;;;;;;;-144.65;100.00;64500.88;5072603;28;20107;-74
2022/02/26 03:08:41;;;;;;;13.52;8.23;;;;;;;-144.65;100.00;64500.88;5073118;28;20024;-73
2022/02/26 03:11:06;;;;;;;14.02;8.77;;;;;;;-144.65;100.00;64500.88;5072678;28;20048;-74
2022/02/26 03:13:34;;;;;;;14.40;8.55;;;;;;;-144.65;100.00;64500.88;5072554;28;20421;-74
2022/02/26 03:15:59;;;;;;;13.70;8.77;;;;;;;-144.65;100.00;64500.88;5072489;28;20020;-73
2022/02/26 03:18:25;;;;;;;13.27;8.55;;;;;;;-144.65;100.00;64500.88;5072542;28;20029;-73
2022/02/26 03:20:51;;;;;;;12.82;8.55;;;;;;;-144.65;100.00;64500.88;5072423;28;20032;-73
2022/02/26 03:23:17;;;;;;;13.70;8.98;;;;;;;-144.65;100.00;64500.88;5071465;28;20074;-74
2022/02/26 03:25:44;;;;;;;17.90;9.60;;;;;;;-144.65;100.00;64500.88;5072629;28;20024;-73
2022/02/26 03:28:10;;;;;;;13.40;8.82;;;;;;;-144.65;100.00;64500.88;5072405;28;20116;-74
2022/02/26 03:30:36;;;;;;;15.93;10.02;;;;;;;-144.65;100.00;64500.88;5072312;28;20115;-73
2022/02/26 03:33:02;;;;;;;14.50;8.57;;;;;;;-144.65;100.00;64500.88;5072145;28;20552;-73
2022/02/26 03:35:27;;;;;;;13.80;8.70;;;;;;;-144.65;100.00;64500.88;5074389;28;20021;-77
2022/02/26 03:37:53;;;;;;;12.35;8.48;;;;;;;-144.65;100.00;64500.88;5074877;28;20086;-73
2022/02/26 03:40:18;;;;;;;11.02;7.95;;;;;;;-144.65;100.00;64500.88;5073686;28;20115;-74
2022/02/26 03:42:44;;;;;;;14.18;9.25;;;;;;;-144.65;100.00;64500.88;5092157;28;20058;-73
2022/02/26 03:45:11;;;;;;;17.08;9.90;;;;;;;-144.65;100.00;64500.88;5091093;28;20055;-74
2022/02/26 03:47:37;;;;;;;18.13;10.35;;;;;;;-144.65;100.00;64500.88;5092381;28;20028;-76
2022/02/26 03:50:04;;;;;;;19.02;11.50;;;;;;;-144.65;100.00;64500.88;5092204;28;20392;-74
2022/02/26 03:52:29;;;;;;;19.30;12.10;;;;;;;-144.65;100.00;64500.88;5091890;28;20111;-73
2022/02/26 03:54:55;;;;;;;19.33;11.55;;;;;;;-144.65;100.00;64500.88;5092347;28;20446;-74
2022/02/26 03:57:21;;;;;;;18.73;12.05;;;;;;;-144.65;100.00;64500.88;5089854;28;20400;-74
2022/02/26 03:59:47;;;;;;;17.27;11.35;;;;;;;-144.65;100.00;64500.88;5092093;28;20104;-73
2022/02/26 04:02:12;;;;;;;15.93;11.13;;;;;;;-144.65;100.00;64500.88;5093819;28;20472;-73
2022/02/26 04:04:38;;;;;;;15.73;10.75;;;;;;;-144.65;100.00;64500.88;5094390;28;20021;-74
2022/02/26 04:07:04;;;;;;;17.92;11.27;;;;;;;-144.65;100.00;64500.88;5094335;28;20024;-74
2022/02/26 04:09:29;;;;;;;16.08;10.63;;;;;;;-144.65;100.00;64500.88;5092470;28;20037;-74
2022/02/26 04:11:55;;;;;;;14.90;10.20;;;;;;;-144.65;100.00;64500.88;5091595;28;20028;-74
2022/02/26 04:14:21;;;;;;;17.38;11.63;;;;;;;-144.65;100.00;64500.88;5091828;28;20076;-74
2022/02/26 04:16:46;;;;;;;17.33;11.40;;;;;;;-144.65;100.00;64500.88;5092438;28;20020;-74
2022/02/26 04:19:12;;;;;;;19.75;11.70;;;;;;;-144.65;100.00;64500.88;5092524;28;20031;-74
2022/02/26 04:21:37;;;;;;;15.95;10.90;;;;;;;-144.65;100.00;64500.88;5092297;28;20020;-74
2022/02/26 04:24:03;;;;;;;21.60;13.57;;;;;;;-144.65;100.00;64500.88;5091806;28;20051;-75
2022/02/26 04:26:28;;;;;;;16.92;11.52;;;;;;;-144.65;100.00;64500.88;5091517;28;20032;-74
2022/02/26 04:28:55;;;;;;;23.50;12.73;;;;;;;-144.65;100.00;64500.88;5091261;28;20057;-74
2022/02/26 04:31:21;;;;;;;16.83;11.95;;;;;;;-144.65;100.00;64500.88;5092689;28;20161;-75
2022/02/26 04:33:47;;;;;;;21.98;13.73;;;;;;;-144.65;100.00;64500.88;5091445;28;20016;-75
2022/02/26 04:36:13;;;;;;;22.85;15.15;;;;;;;-144.65;100.00;64500.88;5091044;28;20115;-74
2022/02/26 04:38:39;;;;;;;23.02;15.45;;;;;;;-144.65;100.00;64500.88;5090483;28;20043;-74
2022/02/26 04:41:06;;;;;;;23.98;16.05;;;;;;;-144.65;100.00;64500.88;5084550;28;20020;-74
2022/02/26 04:43:33;;;;;;;27.85;17.10;;;;;;;-144.65;100.00;64500.88;5070807;28;20461;-74
2022/02/26 04:45:59;;;;;;;29.40;17.60;;;;;;;-144.65;100.00;64500.88;5070891;28;20036;-75
2022/02/26 04:48:24;;;;;;;26.73;17.05;;;;;;;-144.65;100.00;64500.88;5070885;28;20040;-74
2022/02/26 04:50:50;;;;;;;24.40;16.40;;;;;;;-144.65;100.00;64500.88;5070741;28;20504;-74
2022/02/26 04:53:16;;;;;;;27.33;18.17;;;;;;;-144.65;100.00;64500.88;5070653;28;20028;-74
2022/02/26 04:55:42;;;;;;;27.70;17.60;;;;;;;-144.65;100.00;64500.88;5070696;28;20099;-75
2022/02/26 04:58:08;;;;;;;24.65;16.52;;;;;;;-144.65;100.00;64500.88;5073149;28;20401;-73
2022/02/26 05:00:34;;;;;;;27.73;18.20;;;;;;;-144.65;100.00;64500.88;5072379;28;20064;-75
2022/02/26 05:02:59;;;;;;;29.15;18.20;;;;;;;-144.65;100.00;64500.88;5070530;28;20106;-74
2022/02/26 05:05:27;;;;;;;29.98;19.08;;;;;;;-144.65;100.00;64500.88;5070478;28;20020;-74
2022/02/26 05:07:52;;;;;;;35.22;23.65;;;;;;;-144.65;100.00;64500.88;5070569;28;20055;-74
2022/02/26 05:10:18;;;;;;;35.22;22.05;;;;;;;-144.65;100.00;64500.88;5070578;28;20388;-74
2022/02/26 05:12:44;;;;;;;34.05;20.85;;;;;;;-144.65;100.00;64500.88;5070411;28;20020;-74
2022/02/26 05:15:10;;;;;;;30.20;19.58;;;;;;;-144.65;100.00;64500.88;5070424;28;20016;-74
2022/02/26 05:17:38;;;;;;;31.92;20.10;;;;;;;-144.65;100.00;64500.88;5070197;28;20481;-74
2022/02/26 05:20:04;;;;;;;32.88;20.80;;;;;;;-144.65;100.00;64500.88;5070479;28;20535;-74
2022/02/26 05:22:30;;;;;;;33.65;21.05;;;;;;;-144.65;100.00;64500.88;5070243;28;20481;-73
2022/02/26 05:24:55;;;;;;;36.97;20.92;;;;;;;-144.65;100.00;64500.88;5070049;28;20032;-73
2022/02/26 05:27:20;;;;;;;49.63;21.55;;;;;;;-144.65;100.00;64500.88;5071057;28;20473;-73
2022/02/26 05:29:46;;;;;;;68.20;23.75;;;;;;;-144.65;100.00;64500.88;5070598;28;20024;-74
2022/02/26 05:32:11;;;;;;;79.55;22.50;;;;;;;-144.65;100.00;64500.88;5070321;28;20462;-74
2022/02/26 05:34:37;;;;;;;141.20;24.35;;;;;;;-144.65;100.00;64500.88;5070517;28;20075;-74
2022/02/26 05:37:02;;;;;;;342.75;32.50;;;;;;;-144.65;100.00;64500.88;5070296;28;20074;-73
2022/02/26 05:39:28;;;;;;;98.95;24.10;;;;;;;-144.65;100.00;64500.88;5069061;28;20028;-73
2022/02/26 05:41:54;;;;;;;68.43;22.25;;;;;;;-144.65;100.00;64500.88;5083475;28;20024;-75
2022/02/26 05:44:19;;;;;;;55.13;26.30;;;;;;;-144.65;100.00;64500.88;5090246;28;20028;-74
2022/02/26 05:46:44;;;;;;;62.30;25.42;;;;;;;-144.65;100.00;64500.88;5090898;28;20043;-73
2022/02/26 05:49:10;;;;;;;42.75;22.10;;;;;;;-144.65;100.00;64500.88;5093314;28;20064;-73
2022/02/26 05:51:35;;;;;;;69.03;26.23;;;;;;;-144.65;100.00;64500.88;5093738;28;20024;-73
2022/02/26 05:54:01;;;;;;;182.88;86.75;;;;;;;-144.65;100.00;64500.88;5093248;28;20047;-73
2022/02/26 05:56:26;;;;;;;128.13;26.17;;;;;;;-144.65;100.00;64500.88;5094163;28;20388;-73
2022/02/26 05:58:51;;;;;;;119.85;27.50;;;;;;;-144.65;100.00;64500.88;5094023;28;20056;-73
2022/02/26 06:01:17;;;;;;;129.20;26.98;;;;;;;-144.65;100.00;64500.88;5094872;28;20023;-73
2022/02/26 06:03:42;;;;;;;79.53;23.40;;;;;;;-144.65;100.00;64500.88;5095331;28;20035;-73
2022/02/26 06:06:08;;;;;;;102.80;25.52;;;;;;;-144.65;100.00;64500.88;5094619;28;20024;-73
2022/02/26 06:08:33;;;;;;;174.23;27.25;;;;;;;-144.65;100.00;64500.88;5094385;28;20373;-73
2022/02/26 06:10:58;;;;;;;147.05;26.23;;;;;;;-144.65;100.00;64500.88;5092536;28;20516;-73
2022/02/26 06:13:24;;;;;;;89.13;22.92;;;;;;;-144.65;100.00;64500.88;5094014;28;20501;-72
2022/02/26 06:15:50;;;;;;;83.13;23.65;;;;;;;-144.65;100.00;64500.88;5094005;28;20481;-74
2022/02/26 06:18:16;;;;;;;162.35;20.25;;;;;;;-144.65;100.00;64500.88;5093919;28;20032;-74
2022/02/26 06:20:41;;;;;;;163.45;21.27;;;;;;;-144.65;100.00;64500.88;5094227;28;20089;-75
2022/02/26 06:23:07;;;;;;;129.85;19.83;;;;;;;-144.65;100.00;64500.88;5094098;28;20024;-72
2022/02/26 06:25:32;;;;;;;134.55;21.20;;;;;;;-144.65;100.00;64500.88;5094013;28;20069;-74
2022/02/26 06:27:57;;;;;;;138.52;23.30;;;;;;;-144.65;100.00;64500.88;5094121;28;20032;-73
2022/02/26 06:30:26;;;;;;;112.30;21.02;;;;;;;-144.65;100.00;64500.88;5091141;28;20389;-76
2022/02/26 06:32:51;;;;;;;89.60;22.20;;;;;;;-144.65;100.00;64500.88;5082209;28;20032;-73
2022/02/26 06:35:17;;;;;;;201.30;25.10;;;;;;;-144.65;100.00;64500.88;5093701;28;20038;-73
2022/02/26 06:37:42;;;;;;;164.10;24.40;;;;;;;-144.65;100.00;64500.88;5078639;28;20028;-73
2022/02/26 06:40:08;;;;;;;251.18;27.50;;;;;;;-144.65;100.00;64500.88;5073422;28;20035;-73
2022/02/26 06:42:33;;;;;;;231.88;25.77;;;;;;;-144.65;100.00;64500.88;5073147;28;20107;-73
2022/02/26 06:44:59;;;;;;;157.35;22.98;;;;;;;-144.65;100.00;64500.88;5073268;28;20039;-73
2022/02/26 06:47:24;;;;;;;178.85;22.67;;;;;;;-144.65;100.00;64500.88;5072950;28;20111;-73
2022/02/26 06:49:50;;;;;;;81.95;17.42;;;;;;;-144.65;100.00;64500.88;5087155;28;20058;-73
2022/02/26 06:52:15;;;;;;;86.05;18.80;;;;;;;-144.65;100.00;64500.88;5091902;28;20035;-73
2022/02/26 06:54:40;;;;;;;112.13;19.42;;;;;;;-144.65;100.00;64500.88;5093116;28;20488;-75
2022/02/26 06:57:06;;;;;;;76.63;18.90;;;;;;;-144.65;100.00;64500.88;5093054;28;20069;-76
2022/02/26 06:59:32;;;;;;;91.07;18.83;;;;;;;-144.65;100.00;64500.88;5091609;28;20170;-73
2022/02/26 07:01:58;;;;;;;94.40;20.80;;;;;;;-144.65;100.00;64500.88;5092971;28;20036;-73
2022/02/26 07:04:24;;;;;;;93.82;20.20;;;;;;;-144.65;100.00;64500.88;5093095;28;20027;-74
2022/02/26 07:06:49;;;;;;;47.42;16.83;;;;;;;-144.65;100.00;64500.88;5093320;28;20476;-72
2022/02/26 07:09:17;;;;;;;138.95;20.05;;;;;;;-144.65;100.00;64500.88;5094443;28;20034;-72
2022/02/26 07:11:45;;;;;;;79.57;17.70;;;;;;;-144.65;100.00;64500.88;5096220;28;20086;-73
2022/02/26 07:14:13;;;;;;;42.42;16.52;;;;;;;-144.65;100.00;64500.88;5093762;28;20059;-74
2022/02/26 07:16:39;;;;;;;42.65;15.63;;;;;;;-144.65;100.00;64500.88;5096660;28;20044;-80
2022/02/26 07:19:05;;;;;;;34.75;15.82;;;;;;;-144.65;100.00;64500.88;5093043;28;20451;-74
2022/02/26 07:21:31;;;;;;;55.53;16.17;;;;;;;-144.65;100.00;64500.88;5092686;28;20112;-74
2022/02/26 07:23:56;;;;;;;59.78;19.00;;;;;;;-144.65;100.00;64500.88;5092704;28;20684;-74
2022/02/26 07:26:23;;;;;;;48.10;17.40;;;;;;;-144.65;100.00;64500.88;5092522;28;20773;-74
2022/02/26 07:28:49;;;;;;;34.13;17.02;;;;;;;-144.65;100.00;64500.88;5092596;28;20469;-74
2022/02/26 07:31:15;;;;;;;34.55;16.95;;;;;;;-144.65;100.00;64500.88;5092500;28;20408;-73
2022/02/26 07:33:40;;;;;;;28.77;15.70;;;;;;;-144.65;100.00;64500.88;5092548;28;20035;-74
2022/02/26 07:36:07;;;;;;;32.75;15.95;;;;;;;-144.65;100.00;64500.88;5092200;28;20020;-74
2022/02/26 07:38:33;;;;;;;26.90;14.40;;;;;;;-144.65;100.00;64500.88;5092782;28;20077;-74
2022/02/26 07:40:58;;;;;;;28.33;16.33;;;;;;;-144.65;100.00;64500.88;5092759;28;20031;-73
2022/02/26 07:43:24;;;;;;;27.88;15.15;;;;;;;-144.65;100.00;64500.88;5092339;28;20056;-74
2022/02/26 07:45:49;;;;;;;29.13;14.57;;;;;;;-144.65;100.00;64500.88;5091110;28;20028;-74
2022/02/26 07:48:15;;;;;;;25.08;13.02;;;;;;;-144.65;100.00;64500.88;5092397;28;20031;-75
2022/02/26 07:50:40;;;;;;;21.67;12.68;;;;;;;-144.65;100.00;64500.88;5092107;28;20131;-75
2022/02/26 07:53:06;;;;;;;23.33;13.27;;;;;;;-144.65;100.00;64500.88;5090947;28;20179;-74
2022/02/26 07:55:34;;;;;;;20.67;13.13;;;;;;;-144.65;100.00;64500.88;5092239;28;20497;-73
2022/02/26 07:58:00;;;;;;;21.20;12.05;;;;;;;-144.65;100.00;64500.88;5092325;28;20127;-74
2022/02/26 08:00:25;;;;;;;20.48;12.68;;;;;;;-144.65;100.00;64500.88;5092496;28;20119;-74
2022/02/26 08:02:51;;;;;;;19.30;12.57;;;;;;;-144.65;100.00;64500.88;5092771;28;20024;-75
2022/02/26 08:05:16;;;;;;;21.88;12.23;;;;;;;-144.65;100.00;64500.88;5093375;28;20039;-74
2022/02/26 08:07:42;;;;;;;17.67;11.73;;;;;;;-144.65;100.00;64500.88;5093173;28;20035;-75
2022/02/26 08:10:07;;;;;;;18.63;13.13;;;;;;;-144.65;100.00;64500.88;5093508;28;20020;-79
2022/02/26 08:12:33;;;;;;;20.08;13.90;;;;;;;-144.65;100.00;64500.88;5094666;28;20123;-75
2022/02/26 08:14:59;;;;;;;22.90;15.38;;;;;;;-144.65;100.00;64500.88;5091586;28;20122;-74
2022/02/26 08:17:24;;;;;;;24.70;15.23;;;;;;;-144.65;100.00;64500.88;5092438;28;20028;-75
2022/02/26 08:19:50;;;;;;;26.45;17.33;;;;;;;-144.65;100.00;64500.88;5091644;28;20028;-75
2022/02/26 08:22:15;;;;;;;21.80;14.73;;;;;;;-144.65;100.00;64500.88;5092604;28;20434;-78
2022/02/26 08:24:41;;;;;;;22.42;15.13;;;;;;;-144.65;100.00;64500.88;5091211;28;20097;-75
2022/02/26 08:27:06;;;;;;;19.30;12.77;;;;;;;-144.65;100.00;64500.88;5071928;28;20086;-75
2022/02/26 08:29:32;;;;;;;17.45;12.27;;;;;;;-144.65;100.00;64500.88;5071959;28;20028;-75
2022/02/26 08:31:59;;;;;;;16.15;10.07;;;;;;;-144.65;100.00;64500.88;5071084;28;20028;-75
2022/02/26 08:34:24;;;;;;;12.30;8.57;;;;;;;-144.65;100.00;64500.88;5069818;28;20135;-74
2022/02/26 08:36:50;;;;;;;14.40;9.98;;;;;;;-144.65;100.00;64500.88;5070792;28;20103;-75
2022/02/26 08:39:16;;;;;;;16.42;7.80;;;;;;;-144.65;100.00;64500.88;5071234;28;20026;-76
2022/02/26 08:41:43;;;;;;;12.27;7.72;;;;;;;-144.65;100.00;64500.88;5071154;28;20086;-75
2022/02/26 08:44:08;;;;;;;9.88;6.43;;;;;;;-144.65;100.00;64500.88;5069660;28;20021;-75
2022/02/26 08:46:34;;;;;;;7.22;5.07;;;;;;;-144.65;100.00;64500.88;5070640;28;20028;-74
2022/02/26 08:48:59;;;;;;;7.72;5.45;;;;;;;-144.65;100.00;64500.88;5073766;28;20035;-75
2022/02/26 08:51:25;;;;;;;7.65;5.50;;;;;;;-144.65;100.00;64500.88;5071009;28;20032;-75
2022/02/26 08:53:54;;;;;;;9.70;5.75;;;;;;;-144.65;100.00;64500.88;5085221;28;20020;-75
2022/02/26 08:56:23;;;;;;;12.63;5.18;;;;;;;-144.65;100.00;64500.88;5090553;28;20119;-75
2022/02/26 08:58:53;;;;;;;11.45;5.28;;;;;;;-144.65;100.00;64500.88;5088909;28;20411;-75
2022/02/26 09:01:19;;;;;;;9.43;5.32;;;;;;;-144.65;100.00;64500.88;5089777;28;20028;-75
2022/02/26 09:03:45;;;;;;;16.08;6.18;;;;;;;-144.65;100.00;64500.88;5097783;28;20031;-74
2022/02/26 09:06:11;;;;;;;8.82;5.07;;;;;;;-144.65;100.00;64500.88;5097590;28;20388;-78
2022/02/26 09:08:38;;;;;;;12.13;5.22;;;;;;;-144.65;100.00;64500.88;5096875;28;20035;-75
2022/02/26 09:11:07;;;;;;;9.50;4.72;;;;;;;-144.65;100.00;64500.88;5091328;28;20084;-74
2022/02/26 09:13:39;;;;;;;8.35;4.20;;;;;;;-144.65;100.00;64500.88;5091017;28;20477;-75
2022/02/26 09:16:05;;;;;;;10.05;5.43;;;;;;;-144.65;100.00;64500.88;5090553;28;20028;-75
2022/02/26 09:18:31;;;;;;;13.32;4.68;;;;;;;-144.65;100.00;64500.88;5090834;28;20077;-75
2022/02/26 09:20:56;;;;;;;14.90;5.30;;;;;;;-144.65;100.00;64500.88;5094174;28;20110;-81
2022/02/26 09:23:22;;;;;;;6.80;4.50;;;;;;;-144.65;100.00;64500.88;5096666;28;20108;-75
2022/02/26 09:25:48;;;;;;;10.23;5.13;;;;;;;-144.65;100.00;64500.88;5091166;28;20024;-75
2022/02/26 09:28:14;;;;;;;10.93;5.35;;;;;;;-144.65;100.00;64500.88;5090804;28;20024;-75
2022/02/26 09:30:40;;;;;;;11.02;4.90;;;;;;;-144.65;100.00;64500.88;5090394;28;20493;-74
2022/02/26 09:33:06;;;;;;;12.68;4.95;;;;;;;-144.65;100.00;64500.88;5089858;28;20024;-74
2022/02/26 09:35:31;;;;;;;7.47;4.65;;;;;;;-144.65;100.00;64500.88;5090544;28;20062;-75
2022/02/26 09:37:57;;;;;;;13.85;5.38;;;;;;;-144.65;100.00;64500.88;5090228;28;20038;-75
2022/02/26 09:40:22;;;;;;;11.32;5.00;;;;;;;-144.65;100.00;64500.88;5091019;28;20107;-76
2022/02/26 09:42:48;;;;;;;9.73;4.85;;;;;;;-144.65;100.00;64500.88;5090609;28;20024;-75
2022/02/26 09:45:16;;;;;;;8.13;4.53;;;;;;;-144.65;100.00;64500.88;5087790;28;20028;-76
2022/02/26 09:47:42;;;;;;;11.20;5.43;;;;;;;-144.65;100.00;64500.88;5084372;28;20430;-74
2022/02/26 09:50:09;;;;;;;11.65;5.40;;;;;;;-144.65;100.00;64500.88;5084662;28;20063;-75
2022/02/26 09:52:49;;;;;;;9.65;5.53;;;;;;;-144.65;100.00;64500.88;5091083;28;20024;-75
2022/02/26 09:55:18;;;;;;;12.10;5.13;;;;;;;-144.65;100.00;64500.88;5088091;28;20074;-74
2022/02/26 09:57:47;;;;;;;12.07;5.57;;;;;;;-144.65;100.00;64500.88;5087261;28;20405;-73
2022/02/26 10:00:16;;;;;;;21.23;5.25;;;;;;;-144.65;100.00;64500.88;5088498;28;20152;-78
2022/02/26 10:02:48;;;;;;;11.32;4.85;;;;;;;-144.65;100.00;64500.88;5092794;28;20024;-75
2022/02/26 10:05:14;;;;;;;8.70;4.60;;;;;;;-144.65;100.00;64500.88;5088515;28;20028;-74
2022/02/26 10:07:41;;;;;;;8.77;4.50;;;;;;;-144.65;100.00;64500.88;5086880;28;20008;-73
2022/02/26 10:10:19;;;;;;;8.93;4.72;;;;;;;-144.65;100.00;64500.88;5086387;28;20051;-74
2022/02/26 10:12:51;;;;;;;8.52;4.70;;;;;;;-144.65;100.00;64500.88;5086705;28;20032;-74
2022/02/26 10:15:29;;;;;;;7.30;3.72;;;;;;;-144.65;100.00;64500.88;5089844;28;20548;-74
2022/02/26 10:18:09;;;;;;;10.77;4.57;;;;;;;-144.65;100.00;64500.88;5084140;28;20027;-74
2022/02/26 10:20:46;;;;;;;9.00;3.40;;;;;;;-144.65;100.00;64500.88;5085094;28;20378;-74
2022/02/26 10:23:14;;;;;;;5.00;1.80;;;;;;;-144.65;100.00;64500.88;5076564;28;20118;-75
2022/02/26 10:25:40;;;;;;;16.15;2.75;;;;;;;-144.65;100.00;64500.88;5084561;28;20071;-74
2022/02/26 10:28:05;;;;;;;4.95;1.92;;;;;;;-144.65;100.00;64500.88;5083420;28;20056;-74
2022/02/26 10:30:30;;;;;;;3.60;1.80;;;;;;;-144.65;100.00;64500.88;5077330;28;20042;-75
2022/02/26 10:33:09;;;;;;;6.80;2.67;;;;;;;-144.65;100.00;64500.88;5087460;28;20472;-74
2022/02/26 10:35:51;;;;;;;4.65;1.90;;;;;;;-144.65;100.00;64500.88;5084463;28;20477;-75
2022/02/26 10:38:27;;;;;;;3.90;1.90;;;;;;;-144.65;100.00;64500.88;5081684;28;20064;-74
2022/02/26 10:41:06;;;;;;;3.97;2.00;;;;;;;-144.65;100.00;64500.88;5092294;28;20059;-76
2022/02/26 10:43:53;;;;;;;4.07;1.75;;;;;;;-144.65;100.00;64500.88;5080138;28;20071;-76
2022/02/26 10:46:30;;;;;;;5.00;2.03;;;;;;;-144.65;100.00;64500.88;5072024;28;20037;-74
2022/02/26 10:49:01;;;;;;;5.13;1.48;;;;;;;-144.65;100.00;64500.88;5074744;28;20028;-78
2022/02/26 10:51:30;;;;;;;4.90;2.00;;;;;;;-144.65;100.00;64500.88;5078546;28;20051;-73
2022/02/26 10:53:57;;;;;;;5.95;2.10;;;;;;;-144.65;100.00;64500.88;5084904;28;20036;-74
2022/02/26 10:56:37;;;;;;;3.50;1.90;;;;;;;-144.65;100.00;64500.88;5081495;28;20422;-76