Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/22 00:01:01;;;;;;;1.57;1.40;;;7.70;99.90;;;;;;5029473;28;20194;-69
2021/10/22 00:03:29;;;;;;;2.10;1.63;;;7.50;99.90;;;;;;5023215;28;20703;-69
2021/10/22 00:05:54;;;;;;;1.98;1.77;;;7.50;99.90;;;;;;5018039;28;20223;-69
2021/10/22 00:08:20;;;;;;;2.03;1.40;;;7.60;99.90;;;;;;5021993;28;20245;-69
2021/10/22 00:10:45;;;;;;;2.27;2.07;;;7.30;99.90;;;;;;5019355;28;20211;-73
2021/10/22 00:13:11;;;;;;;3.30;1.97;;;7.30;99.90;;;;;;5025335;28;20195;-70
2021/10/22 00:15:37;;;;;;;1.77;1.67;;;7.20;99.90;;;;;;5031919;28;20568;-70
2021/10/22 00:18:02;;;;;;;2.70;1.90;;;7.20;99.90;;;;;;5030364;28;20278;-70
2021/10/22 00:20:28;;;;;;;1.57;1.47;;;7.30;99.90;;;;;;5029459;28;20334;-69
2021/10/22 00:22:53;;;;;;;1.43;1.33;;;7.40;99.90;;;;;;5032269;28;20226;-70
2021/10/22 00:25:19;;;;;;;2.80;1.77;;;7.60;99.90;;;;;;5013475;28;20203;-68
2021/10/22 00:27:46;;;;;;;1.97;1.47;;;7.70;99.90;;;;;;5012693;28;20176;-69
2021/10/22 00:30:11;;;;;;;1.73;1.63;;;7.40;99.90;;;;;;5012964;28;20227;-69
2021/10/22 00:32:37;;;;;;;1.67;1.57;;;7.40;99.90;;;;;;5013914;28;20180;-69
2021/10/22 00:35:04;;;;;;;3.37;1.97;;;7.60;99.90;;;;;;5029329;28;20265;-67
2021/10/22 00:37:29;;;;;;;2.47;1.77;;;7.40;99.90;;;;;;5032639;28;20430;-68
2021/10/22 00:39:55;;;;;;;2.13;2.03;;;7.40;99.90;;;;;;5032377;28;20241;-69
2021/10/22 00:42:24;;;;;;;2.30;2.10;;;7.40;99.90;;;;;;5023933;28;20270;-69
2021/10/22 00:44:51;;;;;;;2.30;1.90;;;7.60;99.90;;;;;;5033362;28;20191;-69
2021/10/22 00:47:17;;;;;;;1.83;1.65;;;7.30;99.90;;;;;;5033895;28;20290;-68
2021/10/22 00:49:43;;;;;;;3.67;2.13;;;7.50;99.90;;;;;;5032988;28;20737;-68
2021/10/22 00:52:09;;;;;;;2.93;2.20;;;7.30;99.90;;;;;;5029346;28;20219;-70
2021/10/22 00:54:35;;;;;;;2.65;1.88;;;7.50;99.90;;;;;;5032536;28;20187;-69
2021/10/22 00:57:02;;;;;;;2.33;2.13;;;7.40;99.90;;;;;;5033612;28;20198;-68
2021/10/22 00:59:27;;;;;;;3.72;2.50;;;7.30;99.90;;;;;;5016748;28;20196;-69
2021/10/22 01:01:53;;;;;;;2.83;1.90;;;7.50;99.90;;;;;;5014963;28;20188;-68
2021/10/22 01:04:19;;;;;;;2.10;1.70;;;7.70;99.90;;;;;;5032681;28;20248;-69
2021/10/22 01:06:45;;;;;;;1.80;1.70;;;7.40;99.90;;;;;;5033609;28;20241;-68
2021/10/22 01:09:11;;;;;;;1.80;1.70;;;7.50;99.90;;;;;;5031820;28;20548;-69
2021/10/22 01:11:38;;;;;;;2.20;1.60;;;7.50;99.90;;;;;;5033523;28;20792;-69
2021/10/22 01:14:05;;;;;;;1.55;1.42;;;7.70;99.90;;;;;;5031378;28;20285;-68
2021/10/22 01:16:31;;;;;;;2.75;2.10;;;7.50;99.90;;;;;;5015931;28;20192;-69
2021/10/22 01:18:57;;;;;;;1.60;1.50;;;7.60;99.90;;;;;;5012375;28;20195;-69
2021/10/22 01:21:23;;;;;;;2.07;1.87;;;7.60;99.90;;;;;;5013699;28;20257;-67
2021/10/22 01:23:49;;;;;;;2.00;1.63;;;7.60;99.90;;;;;;5028237;28;20605;-68
2021/10/22 01:26:18;;;;;;;2.72;1.83;;;7.60;99.90;;;;;;5017626;28;20207;-69
2021/10/22 01:28:43;;;;;;;3.47;2.05;;;7.40;99.90;;;;;;5021986;28;20197;-68
2021/10/22 01:31:09;;;;;;;3.43;1.90;;;7.40;99.90;;;;;;5033054;28;20222;-69
2021/10/22 01:33:37;;;;;;;1.90;1.77;;;7.30;99.90;;;;;;5020598;28;20231;-70
2021/10/22 01:36:03;;;;;;;2.92;1.73;;;7.40;99.90;;;;;;5013320;28;20286;-67
2021/10/22 01:38:30;;;;;;;2.50;2.07;;;7.70;99.90;;;;;;5014289;28;20746;-69
2021/10/22 01:40:57;;;;;;;2.50;1.70;;;7.60;99.90;;;;;;5013576;28;20266;-68
2021/10/22 01:43:24;;;;;;;2.30;2.00;;;7.60;99.90;;;;;;5013264;28;20591;-69
2021/10/22 01:45:50;;;;;;;3.35;1.80;;;7.40;99.90;;;;;;5012900;28;20274;-69
2021/10/22 01:48:16;;;;;;;2.67;2.00;;;7.20;99.90;;;;;;5013117;28;20299;-70
2021/10/22 01:50:42;;;;;;;2.50;2.30;;;7.50;99.90;;;;;;5021867;28;20211;-67
2021/10/22 01:53:08;;;;;;;2.28;2.10;;;7.30;99.90;;;;;;5019140;28;20278;-68
2021/10/22 01:55:34;;;;;;;2.65;2.35;;;7.60;99.90;;;;;;5027229;28;20673;-68
2021/10/22 01:58:00;;;;;;;3.37;1.97;;;7.50;99.90;;;;;;5030863;28;20202;-68
2021/10/22 02:00:26;;;;;;;2.40;2.20;;;7.60;99.90;;;;;;5015567;28;20203;-67
2021/10/22 02:02:52;;;;;;;1.80;1.70;;;7.70;99.90;;;;;;5012665;28;20555;-68
2021/10/22 02:05:17;;;;;;;2.47;1.80;;;7.50;99.90;;;;;;5012612;28;20290;-69
2021/10/22 02:07:43;;;;;;;2.10;1.90;;;7.40;99.90;;;;;;5014402;28;20196;-67
2021/10/22 02:10:09;;;;;;;2.10;1.80;;;7.30;99.90;;;;;;5013355;28;20763;-68
2021/10/22 02:12:35;;;;;;;3.70;1.90;;;7.70;99.90;;;;;;5012623;28;20192;-70
2021/10/22 02:15:00;;;;;;;2.37;1.87;;;7.60;99.90;;;;;;5012288;28;20258;-69
2021/10/22 02:17:26;;;;;;;2.17;1.80;;;7.60;99.90;;;;;;5031082;28;20249;-67
2021/10/22 02:19:51;;;;;;;2.20;1.70;;;7.60;99.90;;;;;;5032133;28;20229;-67
2021/10/22 02:22:17;;;;;;;2.40;2.20;;;7.50;99.90;;;;;;5030391;28;20724;-67
2021/10/22 02:24:42;;;;;;;2.30;2.10;;;7.20;99.90;;;;;;5015747;28;20263;-67
2021/10/22 02:27:08;;;;;;;3.10;1.83;;;7.30;99.90;;;;;;5012368;28;20176;-68
2021/10/22 02:29:33;;;;;;;2.27;2.07;;;7.40;99.90;;;;;;5011570;28;20212;-70
2021/10/22 02:31:59;;;;;;;2.20;1.80;;;7.50;99.90;;;;;;5011586;28;20180;-68
2021/10/22 02:34:25;;;;;;;2.57;2.33;;;7.30;99.90;;;;;;5023811;28;20187;-69
2021/10/22 02:36:51;;;;;;;2.27;2.17;;;7.30;99.90;;;;;;5031563;28;20276;-66
2021/10/22 02:39:17;;;;;;;1.73;1.60;;;7.60;99.90;;;;;;5031411;28;20525;-68
2021/10/22 02:41:44;;;;;;;2.93;2.40;;;7.10;99.90;;;;;;5030297;28;20241;-67
2021/10/22 02:44:11;;;;;;;1.83;1.73;;;7.50;99.90;;;;;;5031947;28;20485;-67
2021/10/22 02:46:36;;;;;;;2.25;1.85;;;7.20;99.90;;;;;;5021461;28;20200;-67
2021/10/22 02:49:02;;;;;;;3.60;2.07;;;7.10;99.90;;;;;;5012097;28;20194;-69
2021/10/22 02:51:28;;;;;;;3.10;2.00;;;7.20;99.90;;;;;;5011989;28;20234;-67
2021/10/22 02:53:54;;;;;;;3.00;2.17;;;6.90;99.90;;;;;;5012607;28;20443;-67
2021/10/22 02:56:20;;;;;;;3.37;2.57;;;6.70;99.90;;;;;;5011883;28;20187;-67
2021/10/22 02:58:45;;;;;;;2.40;2.20;;;6.90;99.90;;;;;;5011411;28;20446;-67
2021/10/22 03:01:11;;;;;;;2.10;1.77;;;6.60;99.90;;;;;;5010354;28;20199;-68
2021/10/22 03:03:37;;;;;;;4.53;2.30;;;6.50;99.90;;;;;;5010490;28;20180;-68
2021/10/22 03:06:02;;;;;;;2.67;2.23;;;6.60;99.90;;;;;;5025552;28;20564;-68
2021/10/22 03:08:28;;;;;;;1.80;1.70;;;6.40;99.90;;;;;;5028515;28;20600;-68
2021/10/22 03:10:53;;;;;;;2.57;2.37;;;6.40;99.90;;;;;;5025216;28;20716;-66
2021/10/22 03:13:19;;;;;;;2.77;2.40;;;6.40;99.90;;;;;;5029808;28;20183;-68
2021/10/22 03:15:44;;;;;;;5.10;2.77;;;6.30;99.90;;;;;;5016558;28;20191;-67
2021/10/22 03:18:10;;;;;;;7.57;5.70;;;6.10;99.90;;;;;;5011142;28;20203;-66
2021/10/22 03:20:35;;;;;;;7.30;5.37;;;6.20;99.90;;;;;;5011509;28;20547;-67
2021/10/22 03:23:02;;;;;;;4.83;3.83;;;6.20;99.90;;;;;;5023656;28;20719;-67
2021/10/22 03:25:28;;;;;;;6.05;4.22;;;6.00;99.90;;;;;;5010692;28;20199;-68
2021/10/22 03:27:53;;;;;;;3.70;3.37;;;5.80;99.90;;;;;;5010225;28;20701;-67
2021/10/22 03:30:19;;;;;;;3.73;3.07;;;5.90;99.90;;;;;;5024310;28;20282;-66
2021/10/22 03:32:45;;;;;;;4.03;3.30;;;5.40;99.90;;;;;;5018774;28;20188;-67
2021/10/22 03:35:10;;;;;;;2.90;2.70;;;5.50;99.90;;;;;;5015567;28;20968;-67
2021/10/22 03:37:36;;;;;;;5.00;2.87;;;5.60;99.90;;;;;;5029778;28;20213;-68
2021/10/22 03:40:02;;;;;;;3.47;2.90;;;5.40;99.90;;;;;;5027633;28;20201;-68
2021/10/22 03:42:29;;;;;;;3.95;3.20;;;5.30;99.90;;;;;;5023714;28;20281;-68
2021/10/22 03:44:55;;;;;;;3.10;2.63;;;5.10;99.90;;;;;;5033491;28;20658;-67
2021/10/22 03:47:20;;;;;;;2.53;2.33;;;5.00;99.90;;;;;;5027437;28;20214;-68
2021/10/22 03:49:46;;;;;;;3.50;2.70;;;5.10;99.90;;;;;;5038995;28;20214;-68
2021/10/22 03:52:12;;;;;;;3.10;2.53;;;4.80;99.90;;;;;;5024949;28;20567;-68
2021/10/22 03:54:38;;;;;;;3.33;3.00;;;4.70;99.90;;;;;;5033758;28;20197;-69
2021/10/22 03:57:03;;;;;;;5.17;2.83;;;4.80;99.90;;;;;;5030597;28;20194;-69
2021/10/22 03:59:30;;;;;;;2.97;2.60;;;4.80;99.90;;;;;;5033078;28;20191;-68
2021/10/22 04:01:55;;;;;;;5.75;2.28;;;4.90;99.90;;;;;;5029187;28;20202;-68
2021/10/22 04:04:27;;;;;;;2.80;2.50;;;4.80;99.90;;;;;;5033482;28;20179;-68
2021/10/22 04:06:53;;;;;;;2.40;2.15;;;4.90;99.90;;;;;;5032342;28;20597;-67
2021/10/22 04:09:18;;;;;;;7.90;2.80;;;4.70;99.90;;;;;;5028992;28;20179;-67
2021/10/22 04:11:44;;;;;;;5.03;3.00;;;4.70;99.90;;;;;;5015617;28;20184;-67
2021/10/22 04:14:09;;;;;;;5.93;2.83;;;4.60;99.90;;;;;;5026326;28;20315;-67
2021/10/22 04:16:35;;;;;;;2.33;2.13;;;4.70;99.90;;;;;;5033144;28;20193;-69
2021/10/22 04:19:00;;;;;;;4.03;2.27;;;4.50;99.90;;;;;;5035775;28;20241;-69
2021/10/22 04:21:26;;;;;;;3.40;2.77;;;4.60;99.90;;;;;;5017943;28;20215;-69
2021/10/22 04:23:51;;;;;;;4.50;2.70;;;4.70;99.90;;;;;;5028287;28;20686;-69
2021/10/22 04:26:17;;;;;;;3.53;2.60;;;4.60;99.90;;;;;;5018287;28;20191;-68
2021/10/22 04:28:42;;;;;;;3.40;2.60;;;4.60;99.90;;;;;;5027834;28;20184;-67
2021/10/22 04:31:08;;;;;;;2.43;2.23;;;4.60;99.90;;;;;;5023651;28;20693;-68
2021/10/22 04:33:33;;;;;;;7.20;2.70;;;4.70;99.90;;;;;;5021077;28;20188;-70
2021/10/22 04:36:00;;;;;;;3.10;2.27;;;4.60;99.90;;;;;;5029138;28;20191;-67
2021/10/22 04:41:10;;;;;;;2.92;2.70;;;4.40;99.90;;;;;;5028114;28;20209;-68
2021/10/22 04:43:35;;;;;;;4.20;2.97;;;4.40;99.90;;;;;;5025458;28;20180;-69
2021/10/22 04:46:01;;;;;;;7.03;5.40;;;4.40;99.90;;;;;;5014251;28;20218;-68
2021/10/22 04:48:27;;;;;;;7.55;5.82;;;4.30;99.90;;;;;;5018198;28;20308;-68
2021/10/22 04:50:53;;;;;;;5.87;4.73;;;4.30;99.90;;;;;;5017792;28;20235;-68
2021/10/22 04:53:23;;;;;;;5.20;4.03;;;4.40;99.90;;;;;;5014943;28;20199;-69
2021/10/22 04:55:49;;;;;;;5.88;4.60;;;4.30;99.90;;;;;;5031734;28;20541;-67
2021/10/22 04:58:14;;;;;;;4.53;4.13;;;4.40;99.90;;;;;;5023863;28;20664;-69
2021/10/22 05:00:40;;;;;;;4.57;3.97;;;4.20;99.90;;;;;;5013990;28;20271;-67
2021/10/22 05:03:05;;;;;;;6.70;3.30;;;4.00;99.90;;;;;;5024674;28;20179;-67
2021/10/22 05:05:31;;;;;;;3.50;3.20;;;4.20;99.90;;;;;;5015699;28;20227;-66
2021/10/22 05:07:57;;;;;;;3.10;2.80;;;4.00;99.90;;;;;;5013210;28;20188;-68
2021/10/22 05:10:22;;;;;;;4.10;2.97;;;4.20;99.90;;;;;;5014722;28;20624;-68
2021/10/22 05:12:47;;;;;;;3.80;3.13;;;4.10;99.90;;;;;;5025911;28;20206;-70
2021/10/22 05:15:13;;;;;;;4.67;2.57;;;4.20;99.90;;;;;;5029351;28;20190;-70
2021/10/22 05:17:39;;;;;;;3.37;3.00;;;4.10;99.90;;;;;;5016945;28;20188;-69
2021/10/22 05:20:07;;;;;;;3.73;3.43;;;3.90;99.90;;;;;;5012396;28;20894;-67
2021/10/22 05:22:35;;;;;;;5.35;2.95;;;4.10;99.90;;;;;;5014350;28;20555;-67
2021/10/22 05:25:01;;;;;;;3.67;2.88;;;3.60;99.90;;;;;;5014175;28;20275;-67
2021/10/22 05:27:27;;;;;;;4.50;2.80;;;3.80;99.90;;;;;;5030048;28;20586;-68
2021/10/22 05:29:52;;;;;;;4.27;2.93;;;3.80;99.90;;;;;;5030354;28;20222;-66
2021/10/22 05:32:18;;;;;;;7.37;3.10;;;3.70;99.90;;;;;;5024058;28;20207;-66
2021/10/22 05:34:43;;;;;;;4.13;2.70;;;3.70;99.90;;;;;;5014191;28;20180;-67
2021/10/22 05:37:09;;;;;;;2.80;2.60;;;3.70;99.90;;;;;;5012235;28;20674;-67
2021/10/22 05:39:34;;;;;;;5.20;2.77;;;3.60;99.90;;;;;;5015520;28;20191;-68
2021/10/22 05:42:00;;;;;;;4.97;2.53;;;3.40;99.90;;;;;;5031379;28;20596;-68
2021/10/22 05:44:25;;;;;;;4.30;2.80;;;3.40;99.90;;;;;;5033028;28;20525;-67
2021/10/22 05:46:53;;;;;;;4.43;2.90;;;3.20;99.90;;;;;;5032594;28;20195;-69
2021/10/22 05:49:20;;;;;;;3.53;2.55;;;3.30;99.90;;;;;;5028161;28;20183;-70
2021/10/22 05:51:46;;;;;;;4.22;2.42;;;3.60;99.90;;;;;;5032874;28;20191;-71
2021/10/22 05:54:12;;;;;;;3.80;2.83;;;3.40;99.90;;;;;;5026215;28;20663;-72
2021/10/22 05:56:37;;;;;;;4.57;2.60;;;3.50;99.90;;;;;;5030849;28;20464;-68
2021/10/22 05:59:03;;;;;;;4.00;2.63;;;3.30;99.90;;;;;;5027696;28;20670;-71
2021/10/22 06:01:29;;;;;;;3.67;2.30;;;3.40;99.90;;;;;;5013401;28;20590;-69
2021/10/22 06:03:55;;;;;;;3.93;2.70;;;3.30;99.90;;;;;;5025568;28;20440;-70
2021/10/22 06:06:21;;;;;;;3.53;2.20;;;3.50;99.90;;;;;;5036022;28;20230;-70
2021/10/22 06:08:47;;;;;;;3.93;2.87;;;3.30;99.90;;;;;;5047643;28;20642;-70
2021/10/22 06:11:13;;;;;;;3.27;2.73;;;3.30;99.90;;;;;;5017494;28;20585;-70
2021/10/22 06:13:39;;;;;;;3.93;3.17;;;3.40;99.90;;;;;;5012814;28;20195;-71
2021/10/22 06:16:06;;;;;;;2.97;1.95;;;3.50;99.90;;;;;;5025407;28;20191;-69
2021/10/22 06:18:33;;;;;;;3.30;1.70;;;3.20;99.90;;;;;;5027729;28;20195;-70
2021/10/22 06:21:07;;;;;;;3.72;2.45;;;3.00;99.90;;;;;;5035595;28;20182;-71
2021/10/22 06:26:17;;;;;;;2.60;1.90;;;3.10;99.90;;;;;;5020788;28;20230;-70
2021/10/22 06:28:43;;;;;;;3.20;2.13;;;3.00;99.90;;;;;;5008520;28;20660;-70
2021/10/22 06:31:11;;;;;;;3.88;2.47;;;3.10;99.90;;;;;;5023417;28;20322;-69
2021/10/22 06:33:37;;;;;;;8.27;2.47;;;3.00;99.90;;;;;;5031369;28;20270;-70
2021/10/22 06:36:03;;;;;;;3.47;2.63;;;2.90;99.90;;;;;;5014715;28;20271;-70
2021/10/22 06:38:28;;;;;;;3.70;2.70;;;2.90;99.90;;;;;;5013746;28;20279;-68
2021/10/22 06:40:54;;;;;;;4.70;2.50;;;3.00;99.90;;;;;;5017150;28;20601;-72
2021/10/22 06:43:22;;;;;;;2.50;2.30;;;2.90;99.90;;;;;;5020003;28;20179;-72
2021/10/22 06:45:48;;;;;;;3.33;2.63;;;3.00;99.90;;;;;;5015020;28;20444;-74
2021/10/22 06:48:14;;;;;;;5.60;2.63;;;3.00;99.90;;;;;;5016139;28;20179;-80
2021/10/22 06:50:40;;;;;;;4.87;3.10;;;3.00;99.90;;;;;;5021654;28;20542;-70
2021/10/22 06:53:07;;;;;;;2.67;2.27;;;3.30;99.90;;;;;;5017068;28;20196;-69
2021/10/22 06:55:33;;;;;;;3.60;3.30;;;3.10;99.90;;;;;;5024119;28;20226;-69
2021/10/22 06:57:58;;;;;;;7.37;3.10;;;3.20;99.90;;;;;;5030244;28;20209;-72
2021/10/22 07:00:24;;;;;;;3.50;3.00;;;3.30;99.90;;;;;;5022069;28;20623;-70
2021/10/22 07:02:51;;;;;;;4.33;2.60;;;3.30;99.90;;;;;;5022336;28;20663;-69
2021/10/22 07:07:55;;;;;;;4.68;2.70;;;3.50;99.90;;;;;;5029092;28;20191;-70
2021/10/22 07:10:20;;;;;;;3.50;2.80;;;3.40;99.90;;;;;;5026931;28;20339;-69
2021/10/22 07:12:49;;;;;;;4.70;3.20;;;3.30;99.90;;;;;;5022696;28;20236;-69
2021/10/22 07:15:15;;;;;;;2.97;2.67;;;3.50;99.90;;;;;;5029570;28;20179;-71
2021/10/22 07:17:42;;;;;;;7.88;3.33;;;3.70;99.90;;;;;;5031713;28;20240;-69
2021/10/22 07:20:11;;;;;;;3.85;2.58;;;4.00;99.90;;;;;;5026384;28;20243;-69
2021/10/22 07:22:37;;;;;;;3.97;3.50;;;3.70;99.90;;;;;;5013872;28;20329;-69
2021/10/22 07:25:04;;;;;;;5.27;3.67;;;4.30;99.90;;;;;;5023112;28;20220;-70
2021/10/22 07:27:30;;;;;;;8.40;3.35;;;4.10;99.90;;;;;;5034069;28;20473;-69
2021/10/22 07:29:56;;;;;;;7.07;3.30;;;4.50;99.90;;;;;;5030788;28;20214;-69
2021/10/22 07:32:22;;;;;;;6.95;3.13;;;4.60;99.90;;;;;;5033695;28;20191;-70
2021/10/22 07:34:47;;;;;;;4.27;2.90;;;4.60;99.90;;;;;;5033827;28;20176;-69
2021/10/22 07:37:13;;;;;;;9.00;4.27;;;4.60;99.90;;;;;;5032153;28;20191;-68
2021/10/22 07:39:39;;;;;;;6.17;4.13;;;4.80;99.90;;;;;;5024253;28;20212;-69
2021/10/22 07:42:04;;;;;;;6.33;4.50;;;5.20;99.90;;;;;;5013196;28;20725;-70
2021/10/22 07:44:30;;;;;;;6.27;3.60;;;5.00;99.90;;;;;;5013259;28;20211;-70
2021/10/22 07:46:57;;;;;;;11.73;3.70;;;5.10;99.90;;;;;;5013538;28;20210;-70
2021/10/22 07:49:23;;;;;;;10.00;4.20;;;5.50;99.90;;;;;;5014567;28;20539;-69
2021/10/22 07:51:49;;;;;;;10.50;4.00;;;5.80;99.90;;;;;;5013516;28;20284;-70
2021/10/22 07:54:14;;;;;;;8.23;3.53;;;5.90;99.90;;;;;;5013558;28;20180;-71
2021/10/22 07:56:43;;;;;;;6.27;3.43;;;5.80;99.90;;;;;;5013452;28;20442;-69
2021/10/22 07:59:11;;;;;;;5.05;3.50;;;6.00;99.90;;;;;;5013897;28;20216;-70
2021/10/22 08:01:36;;;;;;;6.85;3.47;;;6.20;99.90;;;;;;5013622;28;20235;-70
2021/10/22 08:04:03;;;;;;;6.27;3.13;;;6.30;99.90;;;;;;5012888;28;20622;-69
2021/10/22 08:06:30;;;;;;;6.43;3.40;;;6.40;99.90;;;;;;5013065;28;20469;-70
2021/10/22 08:08:56;;;;;;;12.20;3.97;;;6.80;99.90;;;;;;5014252;28;20214;-70
2021/10/22 08:11:22;;;;;;;8.93;3.72;;;6.50;99.90;;;;;;5013001;28;20199;-70
2021/10/22 08:13:48;;;;;;;6.70;3.70;;;6.80;99.90;;;;;;5013143;28;20271;-70
2021/10/22 08:16:13;;;;;;;6.27;3.40;;;7.20;99.90;;;;;;5013210;28;20198;-69
2021/10/22 08:18:40;;;;;;;11.60;4.00;;;8.00;99.90;;;;;;5012669;28;20557;-69
2021/10/22 08:21:33;;;;;;;7.45;3.35;;;8.60;99.90;;;;;;5013866;28;20224;-70
2021/10/22 08:23:58;;;;;;;7.45;2.70;;;9.40;99.90;;;;;;5012753;28;20199;-71
2021/10/22 08:26:24;;;;;;;7.17;2.93;;;9.80;99.90;;;;;;5012810;28;20192;-70
2021/10/22 08:28:50;;;;;;;5.20;2.77;;;10.60;99.90;;;;;;5012049;28;20188;-71
2021/10/22 08:31:15;;;;;;;6.23;3.13;;;11.10;99.90;;;;;;5013625;28;20462;-70
2021/10/22 08:33:41;;;;;;;5.47;2.57;;;12.30;99.90;;;;;;5012749;28;20752;-70
2021/10/22 08:36:07;;;;;;;5.60;2.10;;;13.70;99.90;;;;;;5012857;28;20685;-72
2021/10/22 08:38:34;;;;;;;6.47;2.60;;;14.80;99.90;;;;;;5012957;28;20196;-68
2021/10/22 08:41:02;;;;;;;11.83;2.70;;;16.00;99.90;;;;;;5020989;28;20831;-70
2021/10/22 08:43:28;;;;;;;5.97;2.23;;;17.10;99.90;;;;;;5032524;28;20429;-71
2021/10/22 08:45:58;;;;;;;2.80;1.93;;;18.00;99.90;;;;;;5032126;28;20430;-71
2021/10/22 08:48:26;;;;;;;4.67;2.03;;;18.80;99.90;;;;;;5032107;28;20450;-70
2021/10/22 08:50:52;;;;;;;4.40;2.10;;;20.30;99.90;;;;;;5012945;28;20793;-70
2021/10/22 08:53:18;;;;;;;9.67;2.67;;;21.10;99.90;;;;;;5012703;28;20492;-69
2021/10/22 08:55:45;;;;;;;3.87;2.00;;;22.00;99.90;;;;;;5025519;28;20963;-68
2021/10/22 08:58:12;;;;;;;3.27;2.40;;;22.80;94.00;;;;;;5029857;28;20480;-70
2021/10/22 09:00:38;;;;;;;4.87;2.33;;;23.40;92.30;;;;;;5031946;28;20482;-70
2021/10/22 09:03:15;;;;;;;6.00;2.53;;;23.80;65.00;;;;;;5029820;28;20471;-70
2021/10/22 09:06:01;;;;;;;3.97;1.90;;;24.20;61.10;;;;;;5031540;28;20238;-70
2021/10/22 09:08:33;;;;;;;3.70;2.00;;;24.80;68.80;;;;;;5029769;28;20440;-71
2021/10/22 09:11:00;;;;;;;4.77;2.30;;;25.40;69.10;;;;;;5031131;28;20439;-72
2021/10/22 09:13:31;;;;;;;4.23;1.67;;;25.20;60.40;;;;;;5030374;28;20829;-70
2021/10/22 09:15:58;;;;;;;4.07;2.00;;;25.20;62.00;;;;;;5031667;28;20430;-70
2021/10/22 09:18:28;;;;;;;3.73;2.10;;;25.50;63.00;;;;;;5030873;28;20946;-70
2021/10/22 09:20:55;;;;;;;4.90;2.20;;;26.10;56.30;;;;;;5031025;28;20483;-72
2021/10/22 09:23:26;;;;;;;3.67;1.67;;;26.30;53.10;;;;;;5031644;28;20496;-71
2021/10/22 09:25:52;;;;;;;3.83;1.63;;;26.00;53.30;;;;;;5031317;28;20850;-72
2021/10/22 09:28:26;;;;;;;4.43;1.83;;;26.40;49.10;;;;;;5030340;28;20497;-72
2021/10/22 09:30:51;;;;;;;3.90;1.97;;;26.20;43.10;;;;;;5027507;28;20489;-71
2021/10/22 09:33:21;;;;;;;6.90;2.00;;;26.30;45.10;;;;;;5031430;28;20430;-72
2021/10/22 09:35:50;;;;;;;4.70;2.03;;;26.30;44.60;;;;;;5031431;28;20667;-70
2021/10/22 09:38:28;;;;;;;5.10;2.17;;;26.50;42.00;;;;;;5031121;28;20471;-70
2021/10/22 09:41:04;;;;;;;5.30;2.00;;;26.80;41.30;;;;;;5017739;28;20547;-70
2021/10/22 09:43:38;;;;;;;5.33;1.80;;;26.70;44.70;;;;;;5011798;28;20448;-70
2021/10/22 09:46:23;;;;;;;3.27;1.73;;;26.70;41.70;;;;;;5011291;28;20436;-70
2021/10/22 09:48:56;;;;;;;4.23;1.73;;;26.70;40.00;;;;;;5011196;28;20436;-71
2021/10/22 09:51:30;;;;;;;3.90;1.90;;;27.10;45.30;;;;;;5022151;28;20452;-72
2021/10/22 09:54:17;;;;;;;2.23;1.67;;;27.40;45.90;;;;;;5030258;28;20429;-71
2021/10/22 09:56:52;;;;;;;2.70;1.30;;;27.80;41.50;;;;;;5031090;28;20797;-71
2021/10/22 09:59:23;;;;;;;2.83;1.53;;;28.20;47.40;;;;;;5028721;28;20459;-70
2021/10/22 10:01:51;;;;;;;1.70;1.50;;;28.40;44.60;;;;;;5029267;28;20449;-71
2021/10/22 10:04:17;;;;;;;3.17;1.40;;;28.90;40.40;;;;;;5029998;28;20939;-71
2021/10/22 10:06:45;;;;;;;3.20;1.37;;;29.40;38.60;;;;;;5030316;28;20477;-72
2021/10/22 10:09:12;;;;;;;2.53;1.40;;;29.80;44.40;;;;;;5030631;28;20204;-71
2021/10/22 10:11:40;;;;;;;2.50;1.13;;;30.10;39.20;;;;;;5028698;28;20978;-70
2021/10/22 10:14:07;;;;;;;1.50;1.40;;;30.40;36.80;;;;;;5030264;28;20436;-72
2021/10/22 10:16:34;;;;;;;2.30;1.47;;;30.80;36.70;;;;;;5030876;28;20445;-70
2021/10/22 10:19:10;;;;;;;3.70;1.40;;;31.00;38.10;;;;;;5030328;28;20791;-71
2021/10/22 10:21:45;;;;;;;4.80;1.60;;;31.00;29.60;;;;;;5030327;28;20937;-70
2021/10/22 10:24:13;;;;;;;3.63;1.23;;;31.10;37.30;;;;;;5029125;28;20548;-71
2021/10/22 10:26:39;;;;;;;2.03;1.30;;;30.80;36.80;;;;;;5029843;28;20912;-71
2021/10/22 10:29:08;;;;;;;4.33;1.87;;;30.90;33.80;;;;;;5029865;28;20452;-71
2021/10/22 10:31:45;;;;;;;1.70;1.20;;;30.60;31.00;;;;;;5030616;28;20456;-70
2021/10/22 10:34:33;;;;;;;0.90;0.80;;;30.60;33.00;;;;;;5028383;28;20542;-71
2021/10/22 10:37:02;;;;;;;2.87;1.10;;;30.70;37.20;;;;;;5029818;28;20427;-70
2021/10/22 10:39:45;;;;;;;2.47;1.20;;;30.80;31.60;;;;;;5030147;28;20439;-70
2021/10/22 10:42:32;;;;;;;4.10;1.40;;;30.90;37.90;;;;;;5029794;28;20450;-71
2021/10/22 10:44:59;;;;;;;2.10;1.20;;;31.10;37.90;;;;;;5028202;28;20867;-71
2021/10/22 10:47:28;;;;;;;3.90;1.40;;;31.70;40.50;;;;;;5030450;28;20445;-71
2021/10/22 10:49:53;;;;;;;2.90;1.27;;;31.90;35.20;;;;;;5030494;28;20490;-70
2021/10/22 10:52:37;;;;;;;1.40;1.20;;;31.50;32.60;;;;;;5029281;28;20437;-71
2021/10/22 10:55:18;;;;;;;4.03;1.50;;;31.30;33.30;;;;;;5028976;28;20212;-71
2021/10/22 10:57:55;;;;;;;3.13;1.47;;;31.50;37.70;;;;;;5028497;28;20494;-71
2021/10/22 11:00:36;;;;;;;1.97;1.43;;;32.00;41.20;;;;;;5009943;28;20543;-69
2021/10/22 11:03:02;;;;;;;3.33;1.33;;;32.60;39.40;;;;;;5010296;28;20425;-69
2021/10/22 11:05:58;;;;;;;2.63;1.60;;;32.70;25.80;;;;;;5021801;28;20826;-71
2021/10/22 11:08:24;;;;;;;4.60;1.43;;;32.10;27.60;;;;;;5028464;28;20194;-70
2021/10/22 11:11:27;;;;;;;3.03;1.30;;;32.10;30.80;;;;;;5029927;28;20440;-70
2021/10/22 11:14:02;;;;;;;2.03;1.20;;;31.90;29.30;;;;;;5033894;28;20513;-71
2021/10/22 11:16:41;;;;;;;2.50;1.07;;;32.00;28.30;;;;;;5019043;28;20451;-71
2021/10/22 11:19:13;;;;;;;1.93;0.97;;;32.10;30.80;;;;;;5029553;28;20861;-71
2021/10/22 11:21:45;;;;;;;3.13;1.30;;;32.10;26.40;;;;;;5025985;28;20498;-70
2021/10/22 11:24:15;;;;;;;3.70;1.23;;;32.30;26.80;;;;;;5034312;28;20479;-68
2021/10/22 11:26:41;;;;;;;2.77;1.27;;;32.40;25.10;;;;;;5022399;28;20445;-68
2021/10/22 11:29:14;;;;;;;3.10;1.30;;;32.60;24.20;;;;;;5021732;28;20490;-69
2021/10/22 11:31:46;;;;;;;1.63;0.90;;;32.90;23.80;;;;;;5011433;28;20203;-69
2021/10/22 11:34:17;;;;;;;4.40;1.60;;;33.40;23.20;;;;;;5018172;28;20465;-70
2021/10/22 11:37:09;;;;;;;2.53;1.43;;;33.40;21.20;;;;;;5026191;28;20437;-70
2021/10/22 11:39:44;;;;;;;1.87;1.00;;;33.70;22.00;;;;;;5017756;28;20611;-71
2021/10/22 11:42:27;;;;;;;1.77;0.90;;;33.70;17.80;;;;;;5028464;28;20449;-71
2021/10/22 11:45:14;;;;;;;1.83;0.97;;;33.50;19.90;;;;;;5026761;28;20588;-69
2021/10/22 11:47:48;;;;;;;1.20;0.90;;;33.40;19.40;;;;;;5020123;28;20456;-71
2021/10/22 11:50:24;;;;;;;2.10;1.20;;;33.60;18.90;;;;;;5033395;28;20445;-70
2021/10/22 11:53:15;;;;;;;1.30;0.97;;;33.80;18.60;;;;;;5024392;28;20507;-70
2021/10/22 11:55:43;;;;;;;1.83;0.90;;;34.00;19.40;;;;;;5009873;28;20540;-70
2021/10/22 11:58:11;;;;;;;2.27;0.97;;;34.10;18.20;;;;;;5021400;28;22285;-71
2021/10/22 12:00:46;;;;;;;2.30;1.07;;;34.20;18.10;;;;;;5031817;28;20519;-70
2021/10/22 12:03:11;;;;;;;2.80;1.10;;;34.30;17.40;;;;;;5031067;28;20484;-70
2021/10/22 12:05:40;;;;;;;2.80;0.93;;;34.20;15.90;;;;;;5026701;28;20501;-71
2021/10/22 12:08:06;;;;;;;0.80;0.80;;;33.80;15.20;;;;;;5030633;28;20650;-69
2021/10/22 12:10:37;;;;;;;2.77;1.33;;;33.40;15.80;;;;;;5015446;28;20438;-70
2021/10/22 12:13:02;;;;;;;1.53;1.00;;;33.30;16.80;;;;;;5015901;28;20970;-69
2021/10/22 12:15:31;;;;;;;1.73;1.30;;;33.30;16.30;;;;;;5030761;28;20418;-70
2021/10/22 12:18:02;;;;;;;2.20;1.93;;;33.10;16.10;;;;;;5030254;28;20195;-71
2021/10/22 12:20:32;;;;;;;1.67;1.07;;;33.10;17.30;;;;;;5025338;28;20477;-69
2021/10/22 12:22:59;;;;;;;2.07;1.00;;;33.20;16.70;;;;;;5031041;28;20437;-71
2021/10/22 12:25:31;;;;;;;1.07;0.73;;;32.70;16.50;;;;;;5013483;28;20441;-70
2021/10/22 12:27:59;;;;;;;1.87;1.20;;;33.10;17.00;;;;;;5023638;28;20440;-71
2021/10/22 12:30:30;;;;;;;2.40;1.53;;;33.20;16.80;;;;;;5034422;28;20457;-72
2021/10/22 12:33:04;;;;;;;3.77;1.00;;;33.40;16.90;;;;;;5013448;28;20478;-71
2021/10/22 12:35:35;;;;;;;1.53;1.10;;;33.60;17.10;;;;;;5015679;28;20426;-70
2021/10/22 12:38:07;;;;;;;2.23;1.13;;;33.80;16.90;;;;;;5034039;28;20564;-68
2021/10/22 12:40:42;;;;;;;2.13;1.00;;;33.60;16.40;;;;;;5013121;28;20497;-69
2021/10/22 12:43:10;;;;;;;3.60;1.27;;;32.80;16.70;;;;;;5041829;28;20440;-71
2021/10/22 12:46:04;;;;;;;2.60;1.23;;;32.50;16.30;;;;;;5024770;28;20438;-69
2021/10/22 12:48:36;;;;;;;1.90;1.03;;;32.20;17.60;;;;;;5038854;28;20442;-67
2021/10/22 12:51:03;;;;;;;2.53;1.07;;;32.30;18.00;;;;;;5026850;28;20447;-68
2021/10/22 12:53:33;;;;;;;2.50;0.97;;;32.10;17.20;;;;;;5030544;28;20531;-68
2021/10/22 12:56:05;;;;;;;1.73;1.20;;;32.00;18.00;;;;;;5030974;28;20469;-67
2021/10/22 12:58:32;;;;;;;1.20;1.00;;;32.30;17.80;;;;;;5036941;28;20448;-68
2021/10/22 13:01:05;;;;;;;1.60;0.93;;;32.50;18.00;;;;;;5050353;28;20595;-69
2021/10/22 13:03:31;;;;;;;1.50;1.20;;;32.60;17.60;;;;;;5049583;28;20432;-69
2021/10/22 13:06:07;;;;;;;2.43;1.57;;;32.20;16.90;;;;;;5030012;28;20481;-69