Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:00:13;;;;;;;6.43;2.78;;;16.50;99.90;;;;;;5108990;28;20027;-69
2023/07/14 00:02:39;;;;;;;6.88;3.30;;;16.60;99.90;;;;;;5100319;27;20027;-71
2023/07/14 00:05:05;;;;;;;5.60;2.85;;;16.60;99.90;;;;;;5115904;27;20102;-68
2023/07/14 00:07:31;;;;;;;5.95;2.67;;;16.60;99.90;;;;;;5094989;28;20067;-71
2023/07/14 00:09:56;;;;;;;11.55;3.63;;;16.50;99.90;;;;;;5108536;28;20413;-72
2023/07/14 00:12:22;;;;;;;6.68;3.00;;;16.30;99.90;;;;;;5107879;28;20027;-73
2023/07/14 00:14:48;;;;;;;7.07;3.30;;;16.30;99.90;;;;;;5107794;28;20039;-71
2023/07/14 00:17:14;;;;;;;5.90;3.35;;;16.30;99.90;;;;;;5105456;28;20032;-72
2023/07/14 00:19:40;;;;;;;6.20;2.97;;;16.10;99.90;;;;;;5109206;28;20071;-71
2023/07/14 00:22:14;;;;;;;5.97;3.20;;;16.00;99.90;;;;;;5113135;27;20051;-68
2023/07/14 00:24:43;;;;;;;5.00;3.05;;;15.90;99.90;;;;;;5105975;28;20059;-71
2023/07/14 00:27:21;;;;;;;7.95;3.25;;;15.90;99.90;;;;;;5106972;28;20040;-67
2023/07/14 00:29:47;;;;;;;6.88;3.30;;;15.90;99.90;;;;;;5103517;28;20036;-68
2023/07/14 00:32:17;;;;;;;10.65;3.47;;;15.90;99.90;;;;;;5107095;28;20055;-70
2023/07/14 00:34:43;;;;;;;6.40;3.10;;;15.80;99.90;;;;;;5107033;28;20341;-71
2023/07/14 00:37:10;;;;;;;5.78;3.20;;;15.90;99.90;;;;;;5125891;27;20276;-69
2023/07/14 00:39:36;;;;;;;12.32;3.53;;;15.90;99.90;;;;;;5129571;27;20051;-69
2023/07/14 00:42:03;;;;;;;8.00;3.47;;;15.80;99.90;;;;;;5129730;28;20070;-71
2023/07/14 00:44:30;;;;;;;6.07;3.47;;;15.70;99.90;;;;;;5108749;28;20031;-69
2023/07/14 00:46:56;;;;;;;9.50;3.70;;;15.60;99.90;;;;;;5107911;28;20023;-71
2023/07/14 00:49:38;;;;;;;8.35;3.50;;;15.60;99.90;;;;;;5108406;28;20028;-73
2023/07/14 00:52:32;;;;;;;6.65;3.30;;;15.50;99.90;;;;;;5116070;28;20027;-69
2023/07/14 00:54:58;;;;;;;7.32;3.80;;;15.60;99.90;;;;;;5104403;28;20032;-72
2023/07/14 00:57:27;;;;;;;6.20;3.15;;;15.70;99.90;;;;;;5107290;28;20403;-71
2023/07/14 00:59:57;;;;;;;5.68;3.00;;;15.80;99.90;;;;;;5108072;28;20388;-72
2023/07/14 01:02:24;;;;;;;10.00;3.72;;;15.80;99.90;;;;;;5105881;28;20109;-70
2023/07/14 01:05:00;;;;;;;4.93;2.97;;;15.80;99.90;;;;;;5106526;28;20044;-71
2023/07/14 01:07:39;;;;;;;7.43;4.22;;;15.90;99.90;;;;;;5106755;28;20035;-71
2023/07/14 01:10:08;;;;;;;5.03;3.25;;;15.80;99.90;;;;;;5107237;28;20055;-70
2023/07/14 01:12:37;;;;;;;9.18;3.67;;;15.70;99.90;;;;;;5106801;28;20034;-70
2023/07/14 01:15:05;;;;;;;9.93;3.40;;;15.70;99.90;;;;;;5107303;28;20126;-70
2023/07/14 01:17:32;;;;;;;7.25;3.20;;;15.60;99.90;;;;;;5110749;28;20183;-71
2023/07/14 01:20:00;;;;;;;7.65;3.03;;;15.60;99.90;;;;;;5111943;27;20719;-68
2023/07/14 01:22:53;;;;;;;4.53;2.95;;;15.50;99.90;;;;;;5109461;28;20452;-71
2023/07/14 01:25:36;;;;;;;10.95;3.85;;;15.50;99.90;;;;;;5109598;28;20618;-69
2023/07/14 01:28:05;;;;;;;5.28;3.17;;;15.50;99.90;;;;;;5108378;28;20059;-72
2023/07/14 01:30:32;;;;;;;6.53;3.20;;;15.30;99.90;;;;;;5109061;28;20539;-73
2023/07/14 01:32:59;;;;;;;4.97;2.92;;;15.30;99.90;;;;;;5087587;28;20475;-70
2023/07/14 01:35:31;;;;;;;6.68;3.80;;;15.30;99.90;;;;;;5109621;28;20028;-72
2023/07/14 01:37:57;;;;;;;6.57;3.53;;;15.30;99.90;;;;;;5110827;28;20031;-70
2023/07/14 01:40:23;;;;;;;7.97;3.72;;;15.40;99.90;;;;;;5109351;28;20035;-71
2023/07/14 01:42:56;;;;;;;6.95;3.65;;;15.40;99.90;;;;;;5111657;28;20038;-71
2023/07/14 01:45:24;;;;;;;7.05;3.47;;;15.30;99.90;;;;;;5110099;28;20056;-72
2023/07/14 01:47:55;;;;;;;6.60;3.80;;;15.30;99.90;;;;;;5109836;28;20051;-72
2023/07/14 01:50:36;;;;;;;7.45;4.43;;;15.10;99.90;;;;;;5109834;28;20118;-74
2023/07/14 01:53:10;;;;;;;9.27;4.30;;;15.10;99.90;;;;;;5123707;27;20023;-72
2023/07/14 01:55:38;;;;;;;6.72;3.55;;;15.00;99.90;;;;;;5110786;27;20055;-71
2023/07/14 01:58:07;;;;;;;6.55;3.67;;;14.90;99.90;;;;;;5110498;28;20063;-71
2023/07/14 02:00:35;;;;;;;9.10;3.80;;;15.00;99.90;;;;;;5110458;28;20115;-71
2023/07/14 02:03:02;;;;;;;4.95;3.33;;;14.90;99.90;;;;;;5107697;28;20380;-70
2023/07/14 02:05:34;;;;;;;4.97;3.22;;;14.90;99.90;;;;;;5111921;27;20037;-70
2023/07/14 02:08:04;;;;;;;7.20;3.45;;;14.90;99.90;;;;;;5110467;28;20034;-72
2023/07/14 02:10:30;;;;;;;6.72;3.53;;;15.00;99.90;;;;;;5100089;28;20066;-70
2023/07/14 02:12:56;;;;;;;5.82;3.40;;;14.90;99.90;;;;;;5110068;28;20028;-71
2023/07/14 02:15:29;;;;;;;5.22;3.40;;;14.70;99.90;;;;;;5110191;28;20069;-72
2023/07/14 02:17:55;;;;;;;6.68;3.30;;;14.70;99.90;;;;;;5111524;28;20092;-68
2023/07/14 02:20:34;;;;;;;5.25;3.38;;;14.60;99.90;;;;;;5107029;27;20050;-72
2023/07/14 02:23:03;;;;;;;7.25;3.47;;;14.60;99.90;;;;;;5105436;28;20045;-70
2023/07/14 02:25:34;;;;;;;4.80;3.28;;;14.50;99.90;;;;;;5109319;28;20031;-70
2023/07/14 02:27:59;;;;;;;7.20;3.20;;;14.60;99.90;;;;;;5109184;28;20071;-71
2023/07/14 02:30:28;;;;;;;7.55;3.72;;;14.70;99.90;;;;;;5108030;28;20062;-72
2023/07/14 02:33:00;;;;;;;5.68;3.50;;;14.70;99.90;;;;;;5108431;28;20035;-73
2023/07/14 02:36:00;;;;;;;9.32;3.65;;;14.70;99.90;;;;;;5110472;28;20034;-70
2023/07/14 02:38:26;;;;;;;4.65;3.13;;;14.60;99.90;;;;;;5096159;28;20039;-71
2023/07/14 02:40:56;;;;;;;6.78;3.20;;;14.40;99.90;;;;;;5091727;28;20040;-72
2023/07/14 02:43:23;;;;;;;8.70;3.22;;;14.40;99.90;;;;;;5111839;27;20036;-72
2023/07/14 02:45:57;;;;;;;5.60;3.35;;;14.30;99.90;;;;;;5118088;27;20085;-70
2023/07/14 02:48:44;;;;;;;5.97;3.45;;;14.30;99.90;;;;;;5110169;28;20771;-71
2023/07/14 02:51:10;;;;;;;8.57;3.50;;;14.30;99.90;;;;;;5110361;28;20115;-73
2023/07/14 02:53:37;;;;;;;7.97;3.40;;;14.30;99.90;;;;;;5091748;28;20251;-72
2023/07/14 02:56:03;;;;;;;6.38;3.65;;;14.40;99.90;;;;;;5114830;27;20035;-72
2023/07/14 02:58:30;;;;;;;7.85;3.55;;;14.50;99.90;;;;;;5112116;27;20046;-70
2023/07/14 03:00:56;;;;;;;5.75;3.25;;;14.40;99.90;;;;;;5109646;27;20103;-72
2023/07/14 03:03:22;;;;;;;7.63;3.42;;;14.30;99.90;;;;;;5107598;28;20111;-69
2023/07/14 03:05:49;;;;;;;9.30;3.60;;;14.30;99.90;;;;;;5110371;28;20024;-71
2023/07/14 03:08:16;;;;;;;4.65;3.20;;;14.30;99.90;;;;;;5107747;28;20031;-69
2023/07/14 03:10:48;;;;;;;5.82;3.40;;;14.30;99.90;;;;;;5107068;28;20023;-71
2023/07/14 03:13:16;;;;;;;10.10;4.35;;;14.20;99.90;;;;;;5106174;28;20138;-70
2023/07/14 03:15:43;;;;;;;6.82;3.50;;;14.10;99.90;;;;;;5103642;28;20098;-72
2023/07/14 03:18:08;;;;;;;10.70;3.92;;;14.20;99.90;;;;;;5111768;27;20042;-70
2023/07/14 03:20:34;;;;;;;5.00;3.85;;;14.00;99.90;;;;;;5112237;27;20036;-71
2023/07/14 03:23:00;;;;;;;6.60;3.85;;;14.00;99.90;;;;;;5108556;27;20570;-72
2023/07/14 03:25:26;;;;;;;5.40;3.30;;;13.90;99.90;;;;;;5100737;28;20030;-69
2023/07/14 03:27:52;;;;;;;8.85;3.25;;;13.70;99.90;;;;;;5109394;28;20032;-70
2023/07/14 03:30:18;;;;;;;4.25;3.03;;;13.70;99.90;;;;;;5101152;28;20618;-67
2023/07/14 03:32:44;;;;;;;7.50;3.50;;;13.70;99.90;;;;;;5104901;28;20042;-72
2023/07/14 03:35:09;;;;;;;8.55;3.88;;;13.60;99.90;;;;;;5101752;28;20028;-71
2023/07/14 03:37:35;;;;;;;6.05;3.38;;;13.70;99.90;;;;;;5094833;28;20032;-70
2023/07/14 03:40:01;;;;;;;6.30;3.40;;;13.70;99.90;;;;;;5099377;27;20043;-72
2023/07/14 03:42:26;;;;;;;7.03;3.70;;;13.70;99.90;;;;;;5105279;28;20028;-71
2023/07/14 03:44:52;;;;;;;8.18;3.60;;;13.60;99.90;;;;;;5097311;27;20060;-71
2023/07/14 03:47:17;;;;;;;8.27;3.80;;;13.50;99.90;;;;;;5102102;27;20132;-67
2023/07/14 03:49:43;;;;;;;6.15;3.67;;;13.50;99.90;;;;;;5108736;28;20039;-70
2023/07/14 03:52:09;;;;;;;7.40;3.03;;;13.60;99.90;;;;;;5099957;27;20034;-70
2023/07/14 03:54:34;;;;;;;6.40;3.78;;;13.60;99.90;;;;;;5100193;27;20028;-71
2023/07/14 03:57:00;;;;;;;7.50;3.58;;;13.60;99.90;;;;;;5096538;28;20016;-72
2023/07/14 03:59:27;;;;;;;6.25;3.50;;;13.60;99.90;;;;;;5102078;27;20475;-65
2023/07/14 04:01:53;;;;;;;6.38;3.35;;;13.70;99.90;;;;;;5100043;27;20093;-69
2023/07/14 04:04:22;;;;;;;5.47;3.47;;;13.60;99.90;;;;;;5110532;28;20038;-69
2023/07/14 04:06:48;;;;;;;6.00;3.60;;;13.60;99.90;;;;;;5105292;28;20031;-70
2023/07/14 04:09:13;;;;;;;8.40;3.90;;;13.60;99.90;;;;;;5109298;27;20545;-69
2023/07/14 04:11:39;;;;;;;6.80;3.60;;;13.50;99.90;;;;;;5108879;28;20098;-69
2023/07/14 04:14:06;;;;;;;8.60;4.03;;;13.50;99.90;;;;;;5123250;27;20031;-68
2023/07/14 04:16:32;;;;;;;7.47;4.15;;;13.40;99.90;;;;;;5116927;27;20024;-68
2023/07/14 04:18:58;;;;;;;7.35;3.95;;;13.40;99.90;;;;;;5107248;28;20036;-69
2023/07/14 04:21:24;;;;;;;10.88;3.90;;;13.40;99.90;;;;;;5106656;28;20038;-68
2023/07/14 04:23:55;;;;;;;6.20;3.90;;;13.50;99.90;;;;;;5093653;27;20756;-65
2023/07/14 04:26:22;;;;;;;6.30;3.67;;;13.40;99.90;;;;;;5124720;27;20031;-66
2023/07/14 04:28:48;;;;;;;6.15;3.50;;;13.50;99.90;;;;;;5101840;28;20108;-69
2023/07/14 04:31:15;;;;;;;11.40;4.13;;;13.50;99.90;;;;;;5106051;28;20023;-69
2023/07/14 04:33:45;;;;;;;11.52;4.47;;;13.60;99.90;;;;;;5104757;28;20038;-67
2023/07/14 04:36:12;;;;;;;8.50;4.05;;;13.80;99.90;;;;;;5103034;28;20392;-69
2023/07/14 04:38:39;;;;;;;7.60;4.00;;;13.90;99.90;;;;;;5099212;28;20042;-67
2023/07/14 04:41:05;;;;;;;7.70;4.07;;;14.10;99.90;;;;;;5108434;28;20602;-68
2023/07/14 04:43:33;;;;;;;11.07;4.40;;;14.20;99.90;;;;;;5103828;28;20039;-67
2023/07/14 04:45:58;;;;;;;7.10;4.00;;;14.30;99.90;;;;;;5107174;28;20027;-70
2023/07/14 04:48:24;;;;;;;8.27;4.20;;;14.40;99.90;;;;;;5104967;28;20051;-68
2023/07/14 04:50:50;;;;;;;10.18;4.13;;;14.50;99.90;;;;;;5107037;28;20476;-69
2023/07/14 04:53:17;;;;;;;8.13;3.90;;;14.50;99.90;;;;;;5112195;28;20375;-71
2023/07/14 04:55:45;;;;;;;7.40;4.00;;;14.60;99.90;;;;;;5112316;28;20065;-70
2023/07/14 04:58:13;;;;;;;10.23;4.15;;;14.70;99.90;;;;;;5111166;28;20031;-71
2023/07/14 05:00:42;;;;;;;7.45;4.40;;;14.80;99.90;;;;;;5111384;28;20054;-68
2023/07/14 05:03:08;;;;;;;6.22;4.05;;;14.90;99.90;;;;;;5111202;28;20577;-71
2023/07/14 05:05:34;;;;;;;7.43;3.92;;;14.90;99.90;;;;;;5113979;27;20027;-66
2023/07/14 05:08:00;;;;;;;7.97;4.40;;;14.90;99.90;;;;;;5112339;27;20490;-71
2023/07/14 05:10:27;;;;;;;7.60;3.92;;;15.00;99.90;;;;;;5109644;28;20378;-67
2023/07/14 05:12:55;;;;;;;8.40;4.15;;;15.10;99.90;;;;;;5106604;28;20036;-66
2023/07/14 05:15:23;;;;;;;7.45;4.40;;;15.10;99.90;;;;;;5110485;28;20027;-70
2023/07/14 05:17:49;;;;;;;7.32;4.55;;;15.10;99.90;;;;;;5109996;27;20089;-67
2023/07/14 05:20:16;;;;;;;9.32;4.57;;;15.00;99.90;;;;;;5101820;28;20023;-68
2023/07/14 05:22:44;;;;;;;9.98;4.70;;;14.90;99.90;;;;;;5104622;28;20028;-70
2023/07/14 05:25:11;;;;;;;11.70;4.50;;;15.10;99.90;;;;;;5108152;28;20028;-70
2023/07/14 05:27:38;;;;;;;10.27;4.88;;;15.20;99.90;;;;;;5108711;28;20047;-72
2023/07/14 05:30:09;;;;;;;8.98;4.60;;;15.40;99.90;;;;;;5108030;28;20097;-71
2023/07/14 05:32:34;;;;;;;8.07;4.80;;;15.60;99.90;;;;;;5105815;28;20032;-69
2023/07/14 05:35:00;;;;;;;7.72;4.53;;;15.80;99.90;;;;;;5113843;27;20053;-69
2023/07/14 05:37:26;;;;;;;7.60;4.75;;;16.00;99.90;;;;;;5112255;27;20028;-66
2023/07/14 05:39:51;;;;;;;8.13;4.45;;;16.10;99.90;;;;;;5104972;28;20024;-72
2023/07/14 05:42:17;;;;;;;11.00;4.82;;;16.20;99.90;;;;;;5111068;28;20028;-71
2023/07/14 05:44:43;;;;;;;9.38;5.10;;;16.10;99.90;;;;;;5108677;28;20043;-68
2023/07/14 05:47:09;;;;;;;7.88;4.55;;;16.00;99.90;;;;;;5110637;28;20048;-66
2023/07/14 05:49:35;;;;;;;11.85;4.97;;;15.90;99.90;;;;;;5111203;27;20040;-69
2023/07/14 05:52:00;;;;;;;7.82;4.68;;;16.10;99.90;;;;;;5111018;27;20035;-70
2023/07/14 05:54:26;;;;;;;9.48;4.70;;;16.20;99.90;;;;;;5111563;28;20378;-64
2023/07/14 05:56:53;;;;;;;12.13;4.88;;;16.30;99.90;;;;;;5111638;28;20024;-70
2023/07/14 05:59:19;;;;;;;8.95;4.72;;;16.50;99.90;;;;;;5111899;28;20475;-68
2023/07/14 06:01:46;;;;;;;11.07;4.32;;;16.80;99.90;;;;;;5089864;28;20051;-70
2023/07/14 06:04:12;;;;;;;14.95;5.13;;;17.00;99.90;;;;;;5110570;28;20030;-72
2023/07/14 06:06:38;;;;;;;9.85;4.22;;;17.10;99.90;;;;;;5104921;28;20424;-67
2023/07/14 06:09:05;;;;;;;8.27;4.50;;;17.30;99.90;;;;;;5110031;28;20106;-68
2023/07/14 06:11:31;;;;;;;8.20;4.18;;;17.50;99.90;;;;;;5110746;28;20027;-72
2023/07/14 06:13:56;;;;;;;9.00;4.40;;;17.60;99.90;;;;;;5110282;28;20040;-70
2023/07/14 06:16:22;;;;;;;10.00;4.85;;;17.70;99.90;;;;;;5121366;27;20091;-71
2023/07/14 06:18:49;;;;;;;8.18;4.28;;;17.80;99.90;;;;;;5111005;27;20486;-70
2023/07/14 06:21:15;;;;;;;11.55;3.88;;;18.00;99.90;;;;;;5111481;28;20036;-70
2023/07/14 06:23:40;;;;;;;9.75;4.18;;;18.10;99.90;;;;;;5110693;28;20019;-71
2023/07/14 06:26:06;;;;;;;8.25;3.72;;;18.30;99.90;;;;;;5111096;28;20024;-71
2023/07/14 06:28:32;;;;;;;8.93;4.18;;;18.40;99.90;;;;;;5110446;28;20036;-71
2023/07/14 06:31:00;;;;;;;5.20;3.53;;;18.60;99.90;;;;;;5089778;27;20453;-68
2023/07/14 06:33:27;;;;;;;6.95;3.72;;;18.80;99.90;;;;;;5125576;27;20027;-67
2023/07/14 06:35:55;;;;;;;6.75;3.53;;;19.10;99.90;;;;;;5109993;28;20020;-70
2023/07/14 06:38:22;;;;;;;10.52;3.35;;;19.40;99.90;;;;;;5110816;28;20035;-70
2023/07/14 06:40:54;;;;;;;8.18;3.50;;;19.70;99.90;;;;;;5110089;28;20031;-68
2023/07/14 06:43:20;;;;;;;6.88;3.47;;;19.90;99.90;;;;;;5109667;28;20027;-72
2023/07/14 06:45:49;;;;;;;6.63;3.47;;;20.20;99.90;;;;;;5109568;28;20028;-71
2023/07/14 06:48:15;;;;;;;14.35;3.03;;;20.40;99.90;;;;;;5112428;27;20449;-70
2023/07/14 06:50:41;;;;;;;7.78;3.00;;;20.60;99.90;;;;;;5108955;28;20057;-71
2023/07/14 06:53:07;;;;;;;7.93;3.25;;;20.80;99.90;;;;;;5108853;28;20032;-70
2023/07/14 06:55:33;;;;;;;6.28;2.90;;;20.90;99.90;;;;;;5113527;27;20050;-70
2023/07/14 06:57:58;;;;;;;4.70;2.78;;;20.90;99.90;;;;;;5117700;27;20147;-68
2023/07/14 07:00:24;;;;;;;11.48;3.22;;;20.90;99.90;;;;;;5109729;28;20046;-68
2023/07/14 07:02:50;;;;;;;5.35;2.85;;;20.80;99.90;;;;;;5112647;27;20023;-71
2023/07/14 07:05:16;;;;;;;7.40;3.00;;;20.70;99.90;;;;;;5113171;27;20123;-71
2023/07/14 07:07:42;;;;;;;5.68;2.67;;;20.80;99.90;;;;;;5101805;28;20476;-73
2023/07/14 07:10:08;;;;;;;6.03;2.58;;;21.00;99.90;;;;;;5103476;28;20035;-70
2023/07/14 07:12:34;;;;;;;10.10;2.70;;;21.30;99.90;;;;;;5095695;28;20039;-72
2023/07/14 07:14:59;;;;;;;6.05;2.67;;;21.60;99.90;;;;;;5089670;28;20032;-70
2023/07/14 07:17:25;;;;;;;5.28;2.45;;;22.00;99.90;;;;;;5097346;28;20107;-69
2023/07/14 07:19:51;;;;;;;5.82;2.80;;;22.10;99.90;;;;;;5107347;28;20099;-71
2023/07/14 07:22:16;;;;;;;6.43;2.60;;;22.20;98.90;;;;;;5110175;28;20106;-71
2023/07/14 07:24:42;;;;;;;5.90;2.58;;;22.40;98.80;;;;;;5105166;27;20388;-70
2023/07/14 07:27:08;;;;;;;11.52;2.30;;;22.70;98.10;;;;;;5098435;28;20419;-69
2023/07/14 07:29:33;;;;;;;7.93;2.13;;;23.00;95.30;;;;;;5096985;27;20023;-69
2023/07/14 07:31:59;;;;;;;4.70;1.60;;;23.00;93.50;;;;;;5095172;28;20031;-72
2023/07/14 07:34:25;;;;;;;3.60;1.80;;;23.10;92.10;;;;;;5108644;28;20076;-72
2023/07/14 07:36:50;;;;;;;7.70;1.90;;;23.10;91.80;;;;;;5108283;28;20027;-72
2023/07/14 07:39:16;;;;;;;7.03;1.95;;;23.10;92.30;;;;;;5108629;28;20020;-69
2023/07/14 07:41:41;;;;;;;2.92;1.83;;;23.20;90.60;;;;;;5088508;28;20062;-70
2023/07/14 07:44:08;;;;;;;10.68;1.92;;;23.40;88.10;;;;;;5124946;27;20023;-72
2023/07/14 07:46:35;;;;;;;5.68;1.50;;;23.60;86.60;;;;;;5110521;27;20758;-68
2023/07/14 07:49:02;;;;;;;8.70;1.98;;;23.70;85.70;;;;;;5115747;27;20768;-70
2023/07/14 07:51:28;;;;;;;12.95;2.10;;;23.80;84.40;;;;;;5106992;28;20495;-69
2023/07/14 07:53:54;;;;;;;4.65;1.70;;;23.80;83.00;;;;;;5108818;28;20028;-69
2023/07/14 07:56:20;;;;;;;6.40;1.63;;;24.00;85.20;;;;;;5107068;28;20465;-71
2023/07/14 07:58:46;;;;;;;5.15;1.67;;;24.20;81.50;;;;;;5111678;27;20519;-72
2023/07/14 08:01:19;;;;;;;4.85;1.52;;;24.30;78.40;;;;;;5111374;27;20095;-71
2023/07/14 08:03:44;;;;;;;6.55;1.88;;;24.10;77.40;;;;;;5108694;28;20485;-72
2023/07/14 08:06:14;;;;;;;11.43;1.80;;;24.10;77.80;;;;;;5108471;28;20059;-70
2023/07/14 08:08:39;;;;;;;5.60;1.80;;;24.00;76.10;;;;;;5107114;28;20080;-71
2023/07/14 08:11:08;;;;;;;4.03;1.75;;;24.20;77.60;;;;;;5109152;28;20102;-69
2023/07/14 08:13:34;;;;;;;4.75;1.70;;;24.30;78.40;;;;;;5108958;27;20084;-67
2023/07/14 08:16:00;;;;;;;3.60;1.67;;;24.30;76.40;;;;;;5129136;27;20035;-71
2023/07/14 08:18:26;;;;;;;4.32;1.80;;;24.30;77.20;;;;;;5112701;27;20060;-68
2023/07/14 08:20:53;;;;;;;8.45;1.80;;;24.20;80.00;;;;;;5108069;28;20028;-71
2023/07/14 08:23:20;;;;;;;4.28;1.67;;;24.20;77.70;;;;;;5107245;28;20036;-71
2023/07/14 08:25:54;;;;;;;5.05;1.80;;;24.20;77.30;;;;;;5105998;28;20028;-74
2023/07/14 08:28:24;;;;;;;6.80;2.63;;;24.20;76.70;;;;;;5099448;27;20035;-72
2023/07/14 08:30:51;;;;;;;5.25;1.88;;;24.20;75.90;;;;;;5108753;28;20505;-69
2023/07/14 08:33:21;;;;;;;6.95;1.58;;;24.30;75.90;;;;;;5108389;28;20040;-71
2023/07/14 08:35:54;;;;;;;4.22;1.80;;;24.50;76.10;;;;;;5100427;28;20042;-69
2023/07/14 08:38:27;;;;;;;12.88;2.22;;;24.70;74.30;;;;;;5108603;27;20376;-69
2023/07/14 08:41:05;;;;;;;5.03;2.13;;;24.80;74.70;;;;;;5108263;28;20027;-71
2023/07/14 08:44:02;;;;;;;7.78;2.20;;;25.00;74.80;;;;;;5107918;28;20061;-74
2023/07/14 08:46:34;;;;;;;5.13;2.30;;;25.00;75.30;;;;;;5109243;28;20059;-69
2023/07/14 08:49:07;;;;;;;6.93;2.30;;;25.00;76.10;;;;;;5088373;28;20477;-71
2023/07/14 08:51:39;;;;;;;7.95;2.30;;;24.80;78.00;;;;;;5089549;28;20050;-72
2023/07/14 08:54:19;;;;;;;6.78;2.45;;;24.80;77.10;;;;;;5108534;28;20032;-70
2023/07/14 08:56:46;;;;;;;3.42;2.00;;;25.00;78.50;;;;;;5092563;28;20036;-71
2023/07/14 08:59:38;;;;;;;5.95;2.17;;;25.10;76.70;;;;;;5089826;28;20048;-71
2023/07/14 09:02:21;;;;;;;5.25;2.38;;;25.30;74.30;;;;;;5108355;28;20042;-70
2023/07/14 09:05:20;;;;;;;4.15;2.38;;;25.20;76.30;;;;;;5088396;28;20028;-71
2023/07/14 09:07:46;;;;;;;8.55;2.00;;;25.20;77.10;;;;;;5100848;28;20108;-70
2023/07/14 09:10:12;;;;;;;4.80;2.25;;;25.30;75.30;;;;;;5112254;28;20367;-71
2023/07/14 09:12:51;;;;;;;5.88;2.20;;;25.40;74.60;;;;;;5128706;28;20688;-68
2023/07/14 09:15:22;;;;;;;4.97;2.05;;;25.70;76.00;;;;;;5111241;28;20383;-69
2023/07/14 09:17:50;;;;;;;4.18;2.22;;;25.90;73.10;;;;;;5105852;28;20048;-72
2023/07/14 09:20:22;;;;;;;7.20;2.15;;;25.90;71.90;;;;;;5108331;28;20036;-70
2023/07/14 09:22:55;;;;;;;6.93;2.05;;;25.80;71.50;;;;;;5105765;28;20445;-70
2023/07/14 09:25:42;;;;;;;6.40;2.22;;;25.60;72.10;;;;;;5107879;28;20038;-70
2023/07/14 09:28:16;;;;;;;9.40;2.25;;;25.60;70.20;;;;;;5108475;28;20063;-73
2023/07/14 09:30:45;;;;;;;6.60;2.50;;;25.70;72.30;;;;;;5103448;28;20444;-66
2023/07/14 09:33:15;;;;;;;7.63;2.33;;;25.80;74.20;;;;;;5107177;28;20118;-72
2023/07/14 09:35:44;;;;;;;7.55;2.08;;;25.80;71.70;;;;;;5107164;28;20116;-67
2023/07/14 09:38:37;;;;;;;12.10;2.20;;;25.70;72.00;;;;;;5094497;28;20117;-68
2023/07/14 09:41:11;;;;;;;5.25;2.30;;;25.80;71.40;;;;;;5103419;28;20116;-70
2023/07/14 09:43:37;;;;;;;7.88;2.22;;;26.20;70.10;;;;;;5112220;28;20034;-71
2023/07/14 09:46:03;;;;;;;8.40;2.42;;;26.00;67.80;;;;;;5119449;27;20031;-72
2023/07/14 09:48:40;;;;;;;8.32;2.40;;;25.80;71.40;;;;;;5115537;27;20075;-72
2023/07/14 09:51:26;;;;;;;5.03;2.25;;;25.50;71.60;;;;;;5108680;28;20026;-70
2023/07/14 09:54:09;;;;;;;5.82;2.10;;;25.30;67.30;;;;;;5109734;28;20052;-73
2023/07/14 09:56:41;;;;;;;3.53;2.20;;;25.20;70.20;;;;;;5111736;28;20072;-70
2023/07/14 09:59:21;;;;;;;5.68;2.03;;;25.40;70.90;;;;;;5109943;28;20066;-70
2023/07/14 10:02:00;;;;;;;5.85;2.17;;;25.40;68.60;;;;;;5109323;27;20466;-76
2023/07/14 10:04:29;;;;;;;10.15;2.15;;;25.50;69.10;;;;;;5107790;28;20027;-70
2023/07/14 10:07:27;;;;;;;5.85;2.35;;;25.80;68.90;;;;;;5110120;28;20028;-74
2023/07/14 10:10:08;;;;;;;4.78;2.13;;;26.00;66.40;;;;;;5105215;28;20039;-71
2023/07/14 10:12:42;;;;;;;7.68;2.10;;;26.20;68.80;;;;;;5110902;28;20031;-70
2023/07/14 10:15:36;;;;;;;10.13;2.42;;;26.40;66.80;;;;;;5111589;28;20110;-74
2023/07/14 10:18:05;;;;;;;6.22;2.38;;;26.30;68.10;;;;;;5110540;27;20030;-71
2023/07/14 10:20:33;;;;;;;4.15;2.05;;;26.10;70.10;;;;;;5111064;28;20039;-72
2023/07/14 10:22:59;;;;;;;7.38;2.25;;;26.00;69.10;;;;;;5107971;28;20060;-71
2023/07/14 10:25:27;;;;;;;10.38;2.08;;;26.00;69.80;;;;;;5110685;27;20106;-71
2023/07/14 10:28:15;;;;;;;10.13;2.50;;;26.10;67.60;;;;;;5108336;28;20035;-72
2023/07/14 10:31:20;;;;;;;3.38;2.03;;;26.10;68.60;;;;;;5098023;28;20460;-71
2023/07/14 10:33:54;;;;;;;6.07;2.03;;;26.00;66.30;;;;;;5101934;28;20129;-73
2023/07/14 10:36:27;;;;;;;4.90;2.20;;;25.90;69.00;;;;;;5102992;28;20032;-72
2023/07/14 10:39:01;;;;;;;7.68;2.08;;;25.80;69.10;;;;;;5103033;28;20039;-70
2023/07/14 10:41:28;;;;;;;5.03;2.40;;;25.60;68.10;;;;;;5101967;28;20023;-69
2023/07/14 10:44:01;;;;;;;6.82;2.42;;;25.40;70.60;;;;;;5102069;28;20450;-70
2023/07/14 10:46:43;;;;;;;7.57;2.90;;;25.20;70.50;;;;;;5105429;28;20026;-73
2023/07/14 10:49:32;;;;;;;5.03;2.10;;;25.10;70.00;;;;;;5108696;28;20082;-72
2023/07/14 10:52:23;;;;;;;8.60;2.40;;;25.10;71.60;;;;;;5109378;28;20491;-71
2023/07/14 10:54:52;;;;;;;6.10;2.00;;;25.40;68.10;;;;;;5093978;28;20294;-69
2023/07/14 10:57:27;;;;;;;6.78;2.10;;;25.70;67.90;;;;;;5094918;28;20040;-70
2023/07/14 11:00:00;;;;;;;7.90;2.22;;;25.60;70.00;;;;;;5110360;28;20028;-72
2023/07/14 11:02:42;;;;;;;7.53;2.10;;;25.80;69.50;;;;;;5104236;28;20024;-73
2023/07/14 11:05:15;;;;;;;15.90;2.25;;;26.00;69.10;;;;;;5098853;28;20036;-72
2023/07/14 11:07:41;;;;;;;5.05;2.00;;;25.90;67.10;;;;;;5100414;28;21717;-72
2023/07/14 11:10:25;;;;;;;5.55;2.35;;;25.60;67.00;;;;;;5106275;28;20037;-71
2023/07/14 11:13:19;;;;;;;4.45;2.10;;;25.60;68.60;;;;;;5114944;27;20207;-71
2023/07/14 11:15:52;;;;;;;5.63;2.30;;;25.90;67.40;;;;;;5099226;27;20098;-67
2023/07/14 11:18:44;;;;;;;4.72;2.17;;;26.00;68.30;;;;;;5107954;27;20084;-71
2023/07/14 11:21:38;;;;;;;6.53;2.10;;;25.90;67.80;;;;;;5059721;28;20048;-73
2023/07/14 11:24:20;;;;;;;4.07;2.20;;;25.80;69.70;;;;;;5105522;28;20028;-72
2023/07/14 11:27:00;;;;;;;5.13;2.47;;;25.90;69.00;;;;;;5079614;28;20035;-68
2023/07/14 11:29:32;;;;;;;4.82;2.50;;;25.80;68.10;;;;;;5095296;28;20511;-71
2023/07/14 11:32:01;;;;;;;5.53;2.42;;;25.70;69.20;;;;;;5102548;28;20386;-70
2023/07/14 11:35:11;;;;;;;5.60;2.30;;;25.60;70.20;;;;;;5107984;28;20066;-72
2023/07/14 11:38:09;;;;;;;6.83;2.30;;;25.70;67.70;;;;;;5107331;28;20082;-72
2023/07/14 11:40:38;;;;;;;5.35;2.60;;;25.80;68.20;;;;;;5037821;27;20487;-69
2023/07/14 11:43:05;;;;;;;4.85;2.50;;;26.00;68.00;;;;;;5108050;27;20023;-72
2023/07/14 11:45:33;;;;;;;11.90;2.53;;;26.00;70.00;;;;;;5105405;27;20126;-73
2023/07/14 11:48:00;;;;;;;5.85;2.40;;;26.20;72.20;;;;;;5100799;27;20099;-70
2023/07/14 11:50:34;;;;;;;5.90;2.20;;;26.30;68.80;;;;;;5107808;28;20088;-73
2023/07/14 11:53:01;;;;;;;4.82;2.30;;;26.40;67.20;;;;;;5112416;27;20063;-70
2023/07/14 11:55:30;;;;;;;7.15;2.47;;;26.40;66.40;;;;;;5089365;28;20036;-71
2023/07/14 11:58:14;;;;;;;5.70;2.60;;;26.20;65.00;;;;;;5099001;27;20063;-71
2023/07/14 12:00:48;;;;;;;6.53;2.35;;;26.10;65.30;;;;;;5108270;28;20028;-70
2023/07/14 12:03:39;;;;;;;6.70;2.30;;;25.80;67.50;;;;;;5097396;28;20042;-72
2023/07/14 12:06:20;;;;;;;4.90;2.58;;;25.80;68.70;;;;;;5100810;27;20031;-70
2023/07/14 12:09:04;;;;;;;6.70;2.50;;;25.90;68.40;;;;;;5092876;28;20036;-70
2023/07/14 12:11:53;;;;;;;7.20;2.72;;;26.00;69.40;;;;;;5097431;28;20065;-72
2023/07/14 12:14:36;;;;;;;8.63;2.67;;;26.20;68.20;;;;;;5075572;28;20044;-71
2023/07/14 12:17:04;;;;;;;11.70;3.05;;;26.20;69.50;;;;;;5102611;27;20023;-72
2023/07/14 12:19:54;;;;;;;6.15;2.60;;;26.00;70.90;;;;;;5107041;28;20047;-72
2023/07/14 12:22:38;;;;;;;6.57;2.70;;;26.10;68.50;;;;;;5104777;28;20048;-71
2023/07/14 12:25:11;;;;;;;7.80;2.50;;;26.00;70.10;;;;;;5100484;28;20476;-69
2023/07/14 12:27:40;;;;;;;14.18;2.50;;;26.00;71.70;;;;;;5104383;28;20400;-72
2023/07/14 12:30:21;;;;;;;5.20;2.88;;;26.30;71.20;;;;;;5107910;27;20028;-72
2023/07/14 12:32:47;;;;;;;14.30;2.85;;;26.50;70.80;;;;;;5102232;27;20077;-71
2023/07/14 12:35:15;;;;;;;7.38;2.58;;;26.60;68.80;;;;;;5088409;28;20077;-72
2023/07/14 12:37:41;;;;;;;7.90;2.78;;;26.50;70.00;;;;;;5090321;28;20526;-73
2023/07/14 12:40:33;;;;;;;6.32;2.70;;;26.50;67.30;;;;;;5088077;28;20032;-79
2023/07/14 12:43:00;;;;;;;4.00;2.40;;;26.40;67.20;;;;;;5097507;28;20044;-79
2023/07/14 12:45:25;;;;;;;3.15;2.22;;;26.20;69.60;;;;;;5108745;28;20023;-78
2023/07/14 12:47:54;;;;;;;8.43;2.65;;;26.50;70.80;;;;;;5103002;28;20058;-72
2023/07/14 12:50:23;;;;;;;6.07;2.78;;;26.70;67.70;;;;;;5090092;28;20066;-79
2023/07/14 12:52:50;;;;;;;4.63;2.78;;;26.80;66.60;;;;;;5098843;28;20490;-75
2023/07/14 12:55:19;;;;;;;6.03;2.42;;;27.00;67.80;;;;;;5102928;28;20038;-78
2023/07/14 12:57:47;;;;;;;8.75;2.60;;;27.70;63.80;;;;;;5098818;28;20032;-76
2023/07/14 13:00:28;;;;;;;5.55;2.53;;;28.40;67.90;;;;;;5093108;28;20084;-80
2023/07/14 13:02:55;;;;;;;7.90;2.70;;;28.80;60.90;;;;;;5095453;28;20108;-77