Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:01:58;;;;;;;87.75;42.13;;;;;;;;;;4940634;28;20099;-68
2022/12/11 00:04:24;;;;;;;83.53;42.67;;;;;;;;;;4937743;28;20414;-68
2022/12/11 00:06:50;;;;;;;93.43;43.72;;;;;;;;;;4924260;28;20254;-68
2022/12/11 00:09:16;;;;;;;100.38;47.75;;;;;;;;;;4940175;28;20054;-69
2022/12/11 00:11:41;;;;;;;88.00;44.13;;;;;;;;;;4943005;28;21105;-68
2022/12/11 00:14:07;;;;;;;100.43;46.90;;;;;;;;;;4928189;28;20043;-68
2022/12/11 00:16:32;;;;;;;103.15;46.70;;;;;;;;;;4923327;28;20035;-69
2022/12/11 00:18:57;;;;;;;99.60;46.38;;;;;;;;;;4943929;28;20037;-69
2022/12/11 00:21:23;;;;;;;94.00;45.42;;;;;;;;;;4942970;28;20034;-69
2022/12/11 00:23:49;;;;;;;103.10;45.00;;;;;;;;;;4927452;28;20045;-69
2022/12/11 00:26:14;;;;;;;96.25;44.85;;;;;;;;;;4925342;28;20070;-69
2022/12/11 00:28:40;;;;;;;123.35;59.60;;;;;;;;;;4924874;28;20030;-69
2022/12/11 00:31:07;;;;;;;131.90;65.07;;;;;;;;;;4942921;28;20045;-69
2022/12/11 00:33:33;;;;;;;113.90;52.17;;;;;;;;;;4945828;28;20039;-69
2022/12/11 00:36:00;;;;;;;111.45;48.83;;;;;;;;;;4926903;28;20633;-68
2022/12/11 00:38:29;;;;;;;104.13;48.97;;;;;;;;;;4945325;28;20038;-69
2022/12/11 00:40:58;;;;;;;126.10;59.97;;;;;;;;;;4943083;28;20072;-69
2022/12/11 00:43:23;;;;;;;110.93;49.35;;;;;;;;;;4943096;28;20119;-69
2022/12/11 00:45:49;;;;;;;97.18;44.63;;;;;;;;;;4928409;28;20092;-68
2022/12/11 00:48:14;;;;;;;98.88;45.95;;;;;;;;;;4943783;28;20533;-69
2022/12/11 00:50:42;;;;;;;117.03;51.60;;;;;;;;;;4943312;28;21332;-68
2022/12/11 00:53:07;;;;;;;135.48;64.13;;;;;;;;;;4943391;28;20046;-68
2022/12/11 00:55:37;;;;;;;130.35;61.38;;;;;;;;;;4927424;28;20171;-68
2022/12/11 00:58:03;;;;;;;123.60;62.15;;;;;;;;;;4944299;28;21020;-69
2022/12/11 01:00:28;;;;;;;111.65;56.83;;;;;;;;;;4922006;28;20108;-69
2022/12/11 01:02:54;;;;;;;120.28;58.78;;;;;;;;;;4925928;28;20065;-68
2022/12/11 01:05:19;;;;;;;110.55;53.45;;;;;;;;;;4922153;28;20070;-67
2022/12/11 01:07:45;;;;;;;115.93;56.88;;;;;;;;;;4944618;28;20429;-68
2022/12/11 01:10:26;;;;;;;105.93;50.25;;;;;;;;;;4943554;28;20033;-68
2022/12/11 01:12:55;;;;;;;103.00;50.60;;;;;;;;;;4942328;28;20042;-68
2022/12/11 01:15:21;;;;;;;111.57;53.55;;;;;;;;;;4942911;28;20889;-68
2022/12/11 01:17:48;;;;;;;104.43;50.35;;;;;;;;;;4944306;28;20164;-69
2022/12/11 01:20:13;;;;;;;107.07;51.42;;;;;;;;;;4942518;28;20047;-69
2022/12/11 01:22:38;;;;;;;109.60;52.45;;;;;;;;;;4909371;28;20184;-68
2022/12/11 01:25:06;;;;;;;113.40;55.35;;;;;;;;;;4942533;28;20067;-69
2022/12/11 01:27:32;;;;;;;104.50;51.40;;;;;;;;;;4925655;28;20046;-68
2022/12/11 01:29:57;;;;;;;115.07;54.55;;;;;;;;;;4943061;28;20031;-69
2022/12/11 01:32:26;;;;;;;114.35;58.30;;;;;;;;;;4943041;28;20077;-69
2022/12/11 01:34:51;;;;;;;115.85;57.78;;;;;;;;;;4923138;28;20137;-68
2022/12/11 01:37:20;;;;;;;111.35;55.13;;;;;;;;;;4942790;28;20053;-68
2022/12/11 01:39:45;;;;;;;116.57;57.20;;;;;;;;;;4938919;28;20115;-69
2022/12/11 01:42:14;;;;;;;120.15;60.35;;;;;;;;;;4920269;28;20046;-69
2022/12/11 01:44:39;;;;;;;124.15;66.90;;;;;;;;;;4938720;28;20047;-69
2022/12/11 01:47:04;;;;;;;134.57;69.13;;;;;;;;;;4942202;28;20569;-69
2022/12/11 01:49:30;;;;;;;111.20;57.17;;;;;;;;;;4938310;28;21187;-69
2022/12/11 01:51:57;;;;;;;121.75;56.63;;;;;;;;;;4940525;28;20034;-69
2022/12/11 01:54:24;;;;;;;108.72;55.15;;;;;;;;;;4920449;28;20042;-68
2022/12/11 01:56:51;;;;;;;107.15;56.45;;;;;;;;;;4920824;28;20788;-68
2022/12/11 01:59:19;;;;;;;118.45;64.45;;;;;;;;;;4940288;28;20039;-69
2022/12/11 02:01:49;;;;;;;113.93;60.22;;;;;;;;;;4937695;28;20038;-69
2022/12/11 02:04:19;;;;;;;107.82;57.15;;;;;;;;;;4938423;28;20076;-68
2022/12/11 02:06:46;;;;;;;107.50;56.65;;;;;;;;;;4940260;28;20062;-66
2022/12/11 02:09:24;;;;;;;108.57;56.30;;;;;;;;;;4922768;28;20116;-68
2022/12/11 02:11:52;;;;;;;95.18;51.15;;;;;;;;;;4939515;28;20065;-68
2022/12/11 02:14:29;;;;;;;90.00;48.92;;;;;;;;;;4921482;28;20125;-68
2022/12/11 02:17:02;;;;;;;68.82;38.33;;;;;;;;;;4940774;28;21000;-68
2022/12/11 02:19:30;;;;;;;78.55;42.28;;;;;;;;;;4924961;28;20047;-67
2022/12/11 02:21:57;;;;;;;85.60;46.15;;;;;;;;;;4939789;28;20157;-68
2022/12/11 02:24:35;;;;;;;83.45;45.45;;;;;;;;;;4940466;28;20700;-68
2022/12/11 02:27:06;;;;;;;69.68;37.38;;;;;;;;;;4939233;28;20539;-69
2022/12/11 02:29:37;;;;;;;86.13;45.87;;;;;;;;;;4939420;28;20042;-69
2022/12/11 02:32:29;;;;;;;91.85;54.65;;;;;;;;;;4939455;28;20290;-69
2022/12/11 02:34:57;;;;;;;81.13;44.33;;;;;;;;;;4922867;28;22299;-69
2022/12/11 02:37:24;;;;;;;105.03;56.42;;;;;;;;;;4939793;28;20153;-67
2022/12/11 02:39:52;;;;;;;109.47;60.85;;;;;;;;;;4939241;28;20042;-68
2022/12/11 02:42:18;;;;;;;88.43;47.63;;;;;;;;;;4941270;28;20126;-68
2022/12/11 02:44:47;;;;;;;98.18;53.53;;;;;;;;;;4940252;28;20043;-68
2022/12/11 02:47:14;;;;;;;101.93;57.45;;;;;;;;;;4941142;28;20042;-67
2022/12/11 02:49:42;;;;;;;95.20;52.45;;;;;;;;;;4923128;28;20111;-68
2022/12/11 02:52:09;;;;;;;97.00;52.35;;;;;;;;;;4939479;28;20112;-68
2022/12/11 02:54:36;;;;;;;108.25;53.13;;;;;;;;;;4938580;28;20034;-68
2022/12/11 02:57:08;;;;;;;94.90;50.85;;;;;;;;;;4940431;28;20568;-68
2022/12/11 02:59:38;;;;;;;104.75;57.40;;;;;;;;;;4939899;28;20034;-68
2022/12/11 03:02:05;;;;;;;;;;;;;;;;;;4920613;28;20159;-69
2022/12/11 03:04:32;;;;;;;104.43;54.30;;;;;;;;;;4940184;28;20767;-68
2022/12/11 03:07:10;;;;;;;104.95;54.97;;;;;;;;;;4938840;28;20695;-67
2022/12/11 03:09:38;;;;;;;109.72;55.20;;;;;;;;;;4940014;28;20092;-69
2022/12/11 03:12:04;;;;;;;118.10;63.33;;;;;;;;;;4939642;28;20998;-68
2022/12/11 03:14:31;;;;;;;115.55;60.60;;;;;;;;;;4939073;28;20057;-68
2022/12/11 03:17:03;;;;;;;114.00;59.58;;;;;;;;;;4939517;28;20038;-67
2022/12/11 03:19:38;;;;;;;109.55;54.15;;;;;;;;;;4936234;28;20270;-70
2022/12/11 03:22:08;;;;;;;91.20;49.92;;;;;;;;;;4922595;28;20527;-67
2022/12/11 03:24:37;;;;;;;93.22;49.78;;;;;;;;;;4920632;28;21175;-67
2022/12/11 03:27:08;;;;;;;79.88;45.25;;;;;;;;;;4940219;28;20538;-68
2022/12/11 03:29:37;;;;;;;81.63;43.15;;;;;;;;;;4942097;28;20084;-67
2022/12/11 03:32:18;;;;;;;77.72;40.83;;;;;;;;;;4942106;28;20067;-68
2022/12/11 03:34:47;;;;;;;81.30;44.20;;;;;;;;;;4940834;28;20075;-67
2022/12/11 03:37:13;;;;;;;75.50;40.85;;;;;;;;;;4940297;28;20047;-67
2022/12/11 03:39:41;;;;;;;66.47;38.58;;;;;;;;;;4941150;28;21790;-69
2022/12/11 03:42:08;;;;;;;58.53;35.47;;;;;;;;;;4942512;28;20046;-69
2022/12/11 03:44:34;;;;;;;55.10;30.52;;;;;;;;;;4942209;28;20116;-68
2022/12/11 03:47:05;;;;;;;55.33;29.90;;;;;;;;;;4945189;28;20057;-69
2022/12/11 03:49:35;;;;;;;46.78;26.58;;;;;;;;;;4944953;28;20034;-67
2022/12/11 03:52:02;;;;;;;46.35;27.45;;;;;;;;;;4946332;28;20035;-68
2022/12/11 03:54:28;;;;;;;44.97;25.10;;;;;;;;;;4944964;28;20688;-68
2022/12/11 03:56:55;;;;;;;43.38;24.83;;;;;;;;;;4943782;28;20042;-68
2022/12/11 03:59:20;;;;;;;53.45;28.98;;;;;;;;;;4945576;28;20066;-68
2022/12/11 04:01:48;;;;;;;52.17;29.63;;;;;;;;;;4940899;28;20046;-69
2022/12/11 04:04:13;;;;;;;50.33;27.55;;;;;;;;;;4945880;28;22316;-69
2022/12/11 04:06:41;;;;;;;48.45;26.80;;;;;;;;;;4944689;28;20062;-68
2022/12/11 04:09:06;;;;;;;46.00;25.95;;;;;;;;;;4921351;28;20038;-69
2022/12/11 04:11:34;;;;;;;50.53;29.08;;;;;;;;;;4926613;28;20221;-69
2022/12/11 04:16:53;;;;;;;61.03;33.47;;;;;;;;;;4927949;28;20035;-68
2022/12/11 04:24:48;;;;;;;82.55;48.20;;;;;;;;;;4923934;28;20810;-68
2022/12/11 04:27:13;;;;;;;86.75;50.22;;;;;;;;;;4926624;28;20035;-67
2022/12/11 04:29:41;;;;;;;88.88;51.22;;;;;;;;;;4925403;28;20189;-68
2022/12/11 04:32:07;;;;;;;91.50;50.42;;;;;;;;;;4925152;28;20079;-68
2022/12/11 04:34:32;;;;;;;68.13;37.78;;;;;;;;;;4924366;28;20066;-68
2022/12/11 04:36:58;;;;;;;103.88;60.03;;;;;;;;;;4926131;28;20046;-69
2022/12/11 04:39:23;;;;;;;100.35;59.10;;;;;;;;;;4924115;28;20129;-69
2022/12/11 04:41:48;;;;;;;103.68;58.38;;;;;;;;;;4924813;28;20038;-69
2022/12/11 04:44:13;;;;;;;108.82;60.13;;;;;;;;;;4925203;28;20035;-67
2022/12/11 04:46:41;;;;;;;109.45;56.15;;;;;;;;;;4925674;28;20201;-68
2022/12/11 04:49:06;;;;;;;105.28;53.70;;;;;;;;;;4925839;28;20857;-67
2022/12/11 04:51:32;;;;;;;103.65;55.10;;;;;;;;;;4925115;28;20076;-68
2022/12/11 04:54:01;;;;;;;104.07;52.20;;;;;;;;;;4924369;28;20044;-68
2022/12/11 04:56:27;;;;;;;100.63;52.75;;;;;;;;;;4924206;28;20042;-68
2022/12/11 04:58:52;;;;;;;116.72;56.67;;;;;;;;;;4925573;28;20043;-68
2022/12/11 05:01:19;;;;;;;95.85;48.33;;;;;;;;;;4925589;28;20038;-69
2022/12/11 05:03:45;;;;;;;98.13;49.17;;;;;;;;;;4925899;28;20046;-68
2022/12/11 05:06:11;;;;;;;96.40;46.55;;;;;;;;;;4923661;28;20405;-68
2022/12/11 05:08:39;;;;;;;92.45;46.58;;;;;;;;;;4933320;28;20061;-68
2022/12/11 05:11:05;;;;;;;103.28;52.10;;;;;;;;;;4942745;28;20116;-68
2022/12/11 05:13:31;;;;;;;97.88;48.45;;;;;;;;;;4942863;28;20042;-68
2022/12/11 05:15:57;;;;;;;92.95;48.42;;;;;;;;;;4939958;28;20081;-68
2022/12/11 05:18:25;;;;;;;113.15;62.78;;;;;;;;;;4941193;28;20171;-68
2022/12/11 05:20:57;;;;;;;105.80;58.35;;;;;;;;;;4924177;28;20822;-68
2022/12/11 05:23:25;;;;;;;111.72;56.10;;;;;;;;;;4941923;28;20054;-69
2022/12/11 05:25:57;;;;;;;126.53;67.15;;;;;;;;;;4941770;28;20039;-68
2022/12/11 05:28:25;;;;;;;102.25;52.70;;;;;;;;;;4925016;28;20070;-68
2022/12/11 05:30:58;;;;;;;104.25;50.15;;;;;;;;;;4939887;28;20598;-68
2022/12/11 05:33:24;;;;;;;116.57;57.28;;;;;;;;;;4941245;28;20043;-68
2022/12/11 05:35:49;;;;;;;99.57;49.88;;;;;;;;;;4941305;28;20107;-68
2022/12/11 05:38:14;;;;;;;123.65;68.93;;;;;;;;;;4921046;28;20133;-67
2022/12/11 05:40:40;;;;;;;118.82;69.03;;;;;;;;;;4941406;28;20066;-68
2022/12/11 05:43:07;;;;;;;122.90;68.90;;;;;;;;;;4938813;28;20061;-68
2022/12/11 05:45:32;;;;;;;126.38;65.63;;;;;;;;;;4921277;28;20078;-68
2022/12/11 05:47:58;;;;;;;114.65;63.75;;;;;;;;;;4940846;28;20103;-69
2022/12/11 05:50:25;;;;;;;113.78;61.55;;;;;;;;;;4942166;28;20155;-69
2022/12/11 05:52:53;;;;;;;124.13;66.03;;;;;;;;;;4924337;28;20605;-68
2022/12/11 05:55:18;;;;;;;98.32;48.60;;;;;;;;;;4924879;28;20042;-69
2022/12/11 05:57:44;;;;;;;71.47;37.08;;;;;;;;;;4940765;28;20328;-68
2022/12/11 06:00:10;;;;;;;75.25;36.75;;;;;;;;;;4924260;28;20043;-69
2022/12/11 06:02:36;;;;;;;65.93;32.53;;;;;;;;;;4941914;28;20693;-69
2022/12/11 06:05:03;;;;;;;69.32;33.22;;;;;;;;;;4941530;28;20158;-69
2022/12/11 06:07:31;;;;;;;67.10;32.67;;;;;;;;;;4940264;28;20138;-69
2022/12/11 06:09:59;;;;;;;68.72;31.75;;;;;;;;;;4940621;28;21100;-68
2022/12/11 06:12:27;;;;;;;65.80;31.73;;;;;;;;;;4923886;28;20031;-71
2022/12/11 06:14:52;;;;;;;77.35;38.92;;;;;;;;;;4919758;28;20038;-69
2022/12/11 06:17:20;;;;;;;86.28;42.47;;;;;;;;;;4924504;28;20876;-69
2022/12/11 06:19:48;;;;;;;86.60;45.38;;;;;;;;;;4940943;28;20045;-68
2022/12/11 06:22:15;;;;;;;99.47;49.00;;;;;;;;;;4942047;28;20053;-67
2022/12/11 06:24:43;;;;;;;74.82;36.90;;;;;;;;;;4928021;28;20229;-66
2022/12/11 06:27:09;;;;;;;94.18;46.65;;;;;;;;;;4926939;28;20488;-68
2022/12/11 06:29:34;;;;;;;89.32;44.30;;;;;;;;;;4940234;28;20030;-68
2022/12/11 06:32:02;;;;;;;105.13;52.58;;;;;;;;;;4940555;28;20035;-69
2022/12/11 06:34:27;;;;;;;79.00;39.42;;;;;;;;;;4924156;28;20045;-68
2022/12/11 06:36:52;;;;;;;66.80;32.97;;;;;;;;;;4942591;28;20050;-68
2022/12/11 06:39:18;;;;;;;73.30;39.17;;;;;;;;;;4942430;28;20046;-68
2022/12/11 06:41:43;;;;;;;62.90;34.10;;;;;;;;;;4921561;28;20116;-69
2022/12/11 06:44:13;;;;;;;65.70;37.65;;;;;;;;;;4924789;28;20061;-68
2022/12/11 06:46:38;;;;;;;71.53;38.78;;;;;;;;;;4921730;28;20037;-68
2022/12/11 06:49:04;;;;;;;74.22;43.00;;;;;;;;;;4922010;28;20058;-68
2022/12/11 06:51:31;;;;;;;71.38;36.90;;;;;;;;;;4924983;28;20031;-69
2022/12/11 06:53:59;;;;;;;75.32;41.50;;;;;;;;;;4943836;28;20108;-68
2022/12/11 06:56:24;;;;;;;71.53;38.90;;;;;;;;;;4940019;28;20061;-68
2022/12/11 06:58:53;;;;;;;71.82;41.38;;;;;;;;;;4925246;28;21023;-68
2022/12/11 07:01:20;;;;;;;83.40;43.70;;;;;;;;;;4921441;28;20035;-68
2022/12/11 07:03:47;;;;;;;72.43;40.10;;;;;;;;;;4939387;28;21558;-69
2022/12/11 07:06:13;;;;;;;73.47;41.75;;;;;;;;;;4941774;28;20035;-68
2022/12/11 07:08:42;;;;;;;75.95;43.10;;;;;;;;;;4940551;28;20074;-67
2022/12/11 07:11:09;;;;;;;83.57;45.75;;;;;;;;;;4920879;28;20151;-69
2022/12/11 07:13:34;;;;;;;89.22;50.53;;;;;;;;;;4938688;28;20042;-67
2022/12/11 07:16:00;;;;;;;84.95;45.22;;;;;;;;;;4939186;28;20045;-68
2022/12/11 07:18:26;;;;;;;86.15;45.08;;;;;;;;;;4919077;28;20092;-69
2022/12/11 07:20:52;;;;;;;78.60;42.80;;;;;;;;;;4937850;28;20071;-68
2022/12/11 07:23:17;;;;;;;74.18;39.40;;;;;;;;;;4938971;28;20119;-68
2022/12/11 07:25:43;;;;;;;73.70;35.38;;;;;;;;;;4939923;28;20201;-68
2022/12/11 07:28:08;;;;;;;70.38;36.95;;;;;;;;;;4938446;28;20034;-68
2022/12/11 07:30:33;;;;;;;73.63;36.00;;;;;;;;;;4908529;28;20042;-68
2022/12/11 07:32:59;;;;;;;70.53;36.10;;;;;;;;;;4917330;28;20242;-68
2022/12/11 07:35:27;;;;;;;71.90;39.35;;;;;;;;;;4921870;28;20195;-68
2022/12/11 07:37:52;;;;;;;74.88;40.25;;;;;;;;;;4916395;28;20043;-67
2022/12/11 07:40:17;;;;;;;70.38;38.35;;;;;;;;;;4937520;28;20674;-69
2022/12/11 07:42:43;;;;;;;72.93;37.53;;;;;;;;;;4937985;28;20178;-68
2022/12/11 07:45:08;;;;;;;67.68;35.00;;;;;;;;;;4901882;28;20841;-69
2022/12/11 07:47:34;;;;;;;70.78;36.70;;;;;;;;;;4921917;28;20039;-68
2022/12/11 07:49:59;;;;;;;64.40;34.63;;;;;;;;;;4922106;28;20806;-69
2022/12/11 07:52:25;;;;;;;79.15;39.20;;;;;;;;;;4937956;28;20034;-69
2022/12/11 07:54:50;;;;;;;65.63;34.78;;;;;;;;;;4938592;28;20040;-69
2022/12/11 07:57:16;;;;;;;65.05;32.90;;;;;;;;;;4938246;28;20832;-70
2022/12/11 07:59:41;;;;;;;60.78;28.45;;;;;;;;;;4921906;28;21885;-71
2022/12/11 08:02:09;;;;;;;57.08;31.38;;;;;;;;;;4920569;28;20058;-69
2022/12/11 08:04:34;;;;;;;56.60;29.48;;;;;;;;;;4940050;28;20035;-71
2022/12/11 08:06:59;;;;;;;64.03;33.55;;;;;;;;;;4905094;28;20597;-70
2022/12/11 08:09:24;;;;;;;55.88;31.58;;;;;;;;;;4938757;28;20049;-68
2022/12/11 08:11:52;;;;;;;58.40;30.45;;;;;;;;;;4938533;28;20052;-70
2022/12/11 08:14:22;;;;;;;52.70;27.80;;;;;;;;;;4902833;28;20046;-67
2022/12/11 08:16:52;;;;;;;51.90;27.65;;;;;;;;;;4921663;28;21847;-68
2022/12/11 08:19:17;;;;;;;48.58;24.52;;;;;;;;;;4939307;28;20903;-70
2022/12/11 08:21:42;;;;;;;51.70;25.58;;;;;;;;;;4938981;28;20240;-69
2022/12/11 08:24:08;;;;;;;49.60;26.15;;;;;;;;;;4915022;28;20066;-69
2022/12/11 08:26:33;;;;;;;61.00;30.80;;;;;;;;;;4933586;28;20532;-69
2022/12/11 08:28:59;;;;;;;59.47;30.80;;;;;;;;;;4914159;28;20293;-68
2022/12/11 08:31:27;;;;;;;79.85;37.28;;;;;;;;;;4912842;28;20076;-68
2022/12/11 08:33:55;;;;;;;66.88;31.15;;;;;;;;;;4936088;28;20193;-70
2022/12/11 08:36:21;;;;;;;62.90;32.05;;;;;;;;;;4938330;28;20034;-69
2022/12/11 08:38:47;;;;;;;76.90;38.28;;;;;;;;;;4917976;28;20039;-67
2022/12/11 08:41:13;;;;;;;69.65;35.67;;;;;;;;;;4936367;28;20633;-69
2022/12/11 08:43:38;;;;;;;57.25;31.27;;;;;;;;;;4935729;28;20370;-69
2022/12/11 08:46:09;;;;;;;55.45;28.38;;;;;;;;;;4937663;28;20153;-70
2022/12/11 08:48:37;;;;;;;50.47;27.10;;;;;;;;;;4936804;28;20616;-69
2022/12/11 08:51:12;;;;;;;52.63;27.15;;;;;;;;;;4935798;28;20034;-69
2022/12/11 08:53:38;;;;;;;64.75;32.67;;;;;;;;;;4936166;28;20090;-69
2022/12/11 08:56:07;;;;;;;58.28;31.15;;;;;;;;;;4935429;28;20737;-71
2022/12/11 08:58:32;;;;;;;57.40;28.23;;;;;;;;;;4936852;28;20047;-69
2022/12/11 09:00:57;;;;;;;61.05;29.00;;;;;;;;;;4938729;28;20154;-70
2022/12/11 09:03:26;;;;;;;64.20;31.83;;;;;;;;;;4936022;28;20053;-70
2022/12/11 09:05:51;;;;;;;62.63;30.48;;;;;;;;;;4923083;28;20053;-69
2022/12/11 09:08:16;;;;;;;58.83;30.13;;;;;;;;;;4939380;28;20042;-69
2022/12/11 09:10:42;;;;;;;64.18;29.98;;;;;;;;;;4935363;28;20046;-68
2022/12/11 09:13:07;;;;;;;60.85;32.15;;;;;;;;;;4937355;28;20043;-68
2022/12/11 09:15:40;;;;;;;62.70;30.70;;;;;;;;;;4936631;28;20039;-68
2022/12/11 09:18:06;;;;;;;67.40;34.72;;;;;;;;;;4917276;28;20363;-68
2022/12/11 09:20:34;;;;;;;56.38;28.02;;;;;;;;;;4934703;28;20593;-69
2022/12/11 09:23:00;;;;;;;49.13;27.60;;;;;;;;;;4934643;28;20046;-68
2022/12/11 09:25:27;;;;;;;48.13;24.83;;;;;;;;;;4943258;28;21151;-68
2022/12/11 09:27:53;;;;;;;45.08;23.83;;;;;;;;;;4942468;28;20038;-69
2022/12/11 09:30:18;;;;;;;66.38;30.73;;;;;;;;;;4941924;28;21243;-68
2022/12/11 09:32:43;;;;;;;64.50;29.80;;;;;;;;;;4940587;28;20120;-69
2022/12/11 09:35:08;;;;;;;57.78;27.05;;;;;;;;;;4938734;28;20046;-68
2022/12/11 09:37:34;;;;;;;57.53;29.00;;;;;;;;;;4941143;28;20113;-68
2022/12/11 09:40:02;;;;;;;58.97;28.92;;;;;;;;;;4937800;28;20622;-71
2022/12/11 09:42:49;;;;;;;53.05;27.17;;;;;;;;;;4905553;28;20038;-69
2022/12/11 09:45:15;;;;;;;45.97;23.75;;;;;;;;;;4930283;28;20049;-68
2022/12/11 09:47:42;;;;;;;51.75;26.58;;;;;;;;;;4925503;28;20133;-70
2022/12/11 09:50:07;;;;;;;51.55;25.45;;;;;;;;;;4916813;28;20559;-68
2022/12/11 09:52:34;;;;;;;53.92;26.08;;;;;;;;;;4917410;28;20038;-69
2022/12/11 09:55:01;;;;;;;61.30;26.20;;;;;;;;;;4938861;28;20873;-69
2022/12/11 09:57:44;;;;;;;54.10;27.05;;;;;;;;;;4939965;28;20812;-68
2022/12/11 10:00:21;;;;;;;53.72;25.98;;;;;;;;;;4937822;28;20069;-70
2022/12/11 10:02:59;;;;;;;60.33;25.65;;;;;;;;;;4939624;28;20288;-69
2022/12/11 10:05:44;;;;;;;57.70;27.23;;;;;;;;;;4940739;28;20603;-69
2022/12/11 10:08:16;;;;;;;55.35;26.10;;;;;;;;;;4939682;28;20598;-69
2022/12/11 10:10:41;;;;;;;48.80;25.13;;;;;;;;;;4938793;28;20046;-69
2022/12/11 10:13:35;;;;;;;50.88;25.83;;;;;;;;;;4940565;28;20062;-70
2022/12/11 10:16:18;;;;;;;54.55;24.95;;;;;;;;;;4935909;28;20807;-70
2022/12/11 10:18:47;;;;;;;57.72;27.35;;;;;;;;;;4937994;28;20416;-70
2022/12/11 10:21:13;;;;;;;56.58;27.92;;;;;;;;;;4938044;28;20038;-69
2022/12/11 10:23:47;;;;;;;55.70;25.90;;;;;;;;;;4937543;28;20053;-70
2022/12/11 10:26:17;;;;;;;47.28;25.65;;;;;;;;;;4932484;28;20035;-71
2022/12/11 10:28:43;;;;;;;52.35;25.27;;;;;;;;;;4936549;28;20042;-69
2022/12/11 10:31:21;;;;;;;56.88;25.95;;;;;;;;;;4940559;28;20066;-68
2022/12/11 10:33:55;;;;;;;50.95;23.50;;;;;;;;;;4928749;28;20455;-67
2022/12/11 10:36:29;;;;;;;48.22;24.70;;;;;;;;;;4920190;28;20105;-69
2022/12/11 10:38:55;;;;;;;40.47;21.48;;;;;;;;;;4933248;28;20279;-69
2022/12/11 10:41:23;;;;;;;36.58;20.40;;;;;;;;;;4938977;28;20053;-69
2022/12/11 10:43:49;;;;;;;44.47;22.65;;;;;;;;;;4938115;28;20393;-69
2022/12/11 10:46:24;;;;;;;36.13;20.63;;;;;;;;;;4917295;28;20077;-69
2022/12/11 10:48:54;;;;;;;36.58;20.67;;;;;;;;;;4938600;28;20342;-68
2022/12/11 10:51:21;;;;;;;35.88;20.35;;;;;;;;;;4936229;28;20118;-68
2022/12/11 10:53:53;;;;;;;41.45;22.85;;;;;;;;;;4936588;28;20217;-68
2022/12/11 10:56:27;;;;;;;35.70;20.98;;;;;;;;;;4936809;28;20077;-68
2022/12/11 10:58:53;;;;;;;35.15;21.05;;;;;;;;;;4920308;28;21833;-68
2022/12/11 11:01:22;;;;;;;46.83;22.23;;;;;;;;;;4938573;28;20044;-69
2022/12/11 11:03:58;;;;;;;44.63;21.25;;;;;;;;;;4930692;28;20137;-68
2022/12/11 11:06:24;;;;;;;32.38;19.15;;;;;;;;;;4901819;28;20039;-68
2022/12/11 11:08:56;;;;;;;39.15;21.58;;;;;;;;;;4918817;28;20483;-69
2022/12/11 11:11:26;;;;;;;40.17;21.65;;;;;;;;;;4936095;28;20542;-69
2022/12/11 11:14:05;;;;;;;45.28;22.67;;;;;;;;;;4934303;28;20335;-68
2022/12/11 11:16:30;;;;;;;36.25;19.75;;;;;;;;;;4938639;28;20217;-70
2022/12/11 11:18:56;;;;;;;34.05;18.75;;;;;;;;;;4936274;28;20152;-68
2022/12/11 11:21:23;;;;;;;35.45;20.23;;;;;;;;;;4935381;28;20519;-69
2022/12/11 11:23:51;;;;;;;36.08;21.33;;;;;;;;;;4934024;28;22448;-70
2022/12/11 11:26:17;;;;;;;37.92;22.27;;;;;;;;;;4932944;28;20038;-68
2022/12/11 11:28:47;;;;;;;42.53;22.48;;;;;;;;;;4935778;28;20676;-71
2022/12/11 11:31:13;;;;;;;39.58;19.23;;;;;;;;;;4918363;28;20964;-69
2022/12/11 11:34:09;;;;;;;36.72;20.75;;;;;;;;;;4934275;28;20069;-68
2022/12/11 11:36:35;;;;;;;42.53;20.45;;;;;;;;;;4940794;28;20065;-69
2022/12/11 11:39:16;;;;;;;34.63;19.02;;;;;;;;;;4936700;28;20034;-68
2022/12/11 11:41:56;;;;;;;32.97;16.35;;;;;;;;;;4933342;28;20034;-68
2022/12/11 11:44:25;;;;;;;37.47;17.65;;;;;;;;;;4933446;28;20843;-70
2022/12/11 11:46:54;;;;;;;43.28;20.95;;;;;;;;;;4932926;28;20351;-69
2022/12/11 11:49:40;;;;;;;43.17;23.10;;;;;;;;;;4937357;28;20264;-70
2022/12/11 11:52:12;;;;;;;34.42;17.63;;;;;;;;;;4936753;28;20045;-69
2022/12/11 11:54:56;;;;;;;36.88;18.38;;;;;;;;;;4935613;28;20441;-69
2022/12/11 11:57:26;;;;;;;36.03;17.05;;;;;;;;;;4933606;28;20058;-68
2022/12/11 11:59:57;;;;;;;43.30;22.70;;;;;;;;;;4937977;28;20091;-68
2022/12/11 12:02:25;;;;;;;28.17;16.02;;;;;;;;;;4916024;28;20381;-69
2022/12/11 12:04:52;;;;;;;32.63;16.60;;;;;;;;;;4902855;28;20308;-69
2022/12/11 12:07:36;;;;;;;41.22;18.42;;;;;;;;;;4909064;28;20095;-68
2022/12/11 12:10:08;;;;;;;34.80;18.45;;;;;;;;;;4923934;28;20550;-69
2022/12/11 12:13:03;;;;;;;39.28;18.90;;;;;;;;;;4941905;28;20049;-69
2022/12/11 12:15:59;;;;;;;47.05;21.10;;;;;;;;;;4941751;28;20636;-69
2022/12/11 12:18:40;;;;;;;44.08;21.02;;;;;;;;;;4939291;28;20598;-68
2022/12/11 12:21:15;;;;;;;46.40;21.55;;;;;;;;;;4941060;28;20054;-68
2022/12/11 12:23:49;;;;;;;58.50;23.38;;;;;;;;;;4941187;28;20054;-68
2022/12/11 12:26:15;;;;;;;41.25;21.02;;;;;;;;;;4920251;28;20048;-69
2022/12/11 12:28:55;;;;;;;37.67;21.40;;;;;;;;;;4940064;28;20061;-68
2022/12/11 12:31:39;;;;;;;47.30;22.65;;;;;;;;;;4940410;28;20150;-68
2022/12/11 12:34:07;;;;;;;42.83;22.20;;;;;;;;;;4941423;28;20041;-69
2022/12/11 12:36:41;;;;;;;41.55;21.40;;;;;;;;;;4939803;28;20149;-70
2022/12/11 12:39:15;;;;;;;50.28;24.50;;;;;;;;;;4939085;28;20026;-69
2022/12/11 12:41:51;;;;;;;49.15;24.00;;;;;;;;;;4941144;28;20543;-70
2022/12/11 12:44:20;;;;;;;45.28;23.73;;;;;;;;;;4939672;28;20573;-68
2022/12/11 12:46:51;;;;;;;47.75;24.40;;;;;;;;;;4940068;28;20046;-69
2022/12/11 12:49:37;;;;;;;45.85;24.15;;;;;;;;;;4921446;28;20094;-68
2022/12/11 12:52:04;;;;;;;35.08;20.13;;;;;;;;;;4939528;28;20047;-68
2022/12/11 12:54:30;;;;;;;37.78;20.98;;;;;;;;;;4940954;28;20511;-68
2022/12/11 12:56:56;;;;;;;44.38;21.77;;;;;;;;;;4939216;28;20031;-68
2022/12/11 12:59:25;;;;;;;43.45;22.83;;;;;;;;;;5003405;28;20050;-68
2022/12/11 13:01:58;;;;;;;44.10;22.13;;;;;;;;;;4940294;28;20503;-69
2022/12/11 13:04:35;;;;;;;46.95;23.02;;;;;;;;;;4938483;28;20180;-69
2022/12/11 13:07:16;;;;;;;42.47;23.45;;;;;;;;;;4941276;28;20035;-69
2022/12/11 13:09:54;;;;;;;40.47;21.42;;;;;;;;;;4923678;28;20050;-68
2022/12/11 13:12:30;;;;;;;35.58;20.65;;;;;;;;;;4938910;28;20125;-69
2022/12/11 13:14:55;;;;;;;31.65;19.05;;;;;;;;;;4940328;28;20510;-68
2022/12/11 13:17:25;;;;;;;32.80;18.33;;;;;;;;;;4939153;28;20155;-68
2022/12/11 13:20:10;;;;;;;45.42;21.75;;;;;;;;;;4940791;28;20341;-69
2022/12/11 13:22:45;;;;;;;29.95;16.92;;;;;;;;;;4919909;28;20757;-69
2022/12/11 13:25:22;;;;;;;39.13;20.10;;;;;;;;;;4940752;28;20133;-68
2022/12/11 13:27:48;;;;;;;52.00;25.40;;;;;;;;;;4938215;28;20038;-69
2022/12/11 13:30:13;;;;;;;40.88;22.77;;;;;;;;;;4938133;28;20551;-68
2022/12/11 13:32:42;;;;;;;47.05;24.98;;;;;;;;;;4937487;28;20149;-68
2022/12/11 13:35:13;;;;;;;64.68;30.50;;;;;;;;;;4933516;28;20050;-68
2022/12/11 13:43:32;;;;;;;54.35;32.00;;;;;;;;;;4524436;22;20550;-68
2022/12/11 13:45:59;;;;;;;58.30;36.10;;;;;;;;;;4959433;22;20047;-69
2022/12/11 13:48:27;;;;;;;42.95;25.50;;;;;;;;;;4923127;28;20463;-67
2022/12/11 13:50:53;;;;;;;47.92;27.90;;;;;;;;;;4938509;28;20034;-68
2022/12/11 13:53:20;;;;;;;54.83;26.95;;;;;;;;;;4941789;28;22525;-68
2022/12/11 13:55:46;;;;;;;57.60;27.17;;;;;;;;;;4941046;28;20169;-69
2022/12/11 13:58:18;;;;;;;42.33;23.70;;;;;;;;;;4939083;28;20666;-68
2022/12/11 14:00:52;;;;;;;42.13;23.88;;;;;;;;;;4940562;28;20062;-69
2022/12/11 14:03:18;;;;;;;41.13;23.23;;;;;;;;;;4941628;28;20627;-68
2022/12/11 14:05:43;;;;;;;41.70;22.33;;;;;;;;;;4941028;28;20282;-69
2022/12/11 14:08:09;;;;;;;45.10;24.35;;;;;;;;;;4922524;28;20119;-70
2022/12/11 14:10:37;;;;;;;46.80;23.17;;;;;;;;;;4940717;28;20104;-69
2022/12/11 14:13:13;;;;;;;47.58;23.58;;;;;;;;;;4942215;28;20046;-69
2022/12/11 14:15:43;;;;;;;40.70;22.50;;;;;;;;;;4939692;28;20358;-68
2022/12/11 14:18:19;;;;;;;41.47;22.83;;;;;;;;;;4936382;28;20043;-68
2022/12/11 14:20:54;;;;;;;44.60;24.50;;;;;;;;;;4936903;28;20473;-70
2022/12/11 14:23:22;;;;;;;43.08;23.88;;;;;;;;;;4938916;28;20091;-67
2022/12/11 14:26:00;;;;;;;41.80;22.90;;;;;;;;;;4938227;28;20235;-68
2022/12/11 14:28:28;;;;;;;42.33;24.15;;;;;;;;;;4938997;28;20049;-68
2022/12/11 14:30:58;;;;;;;45.78;24.15;;;;;;;;;;4937484;28;20436;-70
2022/12/11 14:33:34;;;;;;;51.72;26.42;;;;;;;;;;4939400;28;20434;-71
2022/12/11 14:36:01;;;;;;;45.28;24.30;;;;;;;;;;4939782;28;20499;-69
2022/12/11 14:38:36;;;;;;;45.63;25.77;;;;;;;;;;4940683;28;22690;-70