Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:00:07;;;;;;;;;;;;;;;;;;5074053;28;19909;-74
2023/03/28 00:02:33;;;;;;;;;;;;;;;;;;5072680;28;20011;-74
2023/03/28 00:04:59;;;;;;;;;;;;;;;;;;5072483;28;19997;-74
2023/03/28 00:07:28;;;;;;;;;;;;;;;;;;5074111;28;19908;-74
2023/03/28 00:09:55;;;;;;;;;;;;;;;;;;5072604;28;19908;-76
2023/03/28 00:12:21;;;;;;;;;;;;;;;;;;5073957;28;19916;-75
2023/03/28 00:14:47;;;;;;;;;;;;;;;;;;5073901;28;19908;-74
2023/03/28 00:17:16;;;;;;;;;;;;;;;;;;5074070;28;19915;-74
2023/03/28 00:19:42;;;;;;;;;;;;;;;;;;5072455;28;19909;-74
2023/03/28 00:22:10;;;;;;;;;;;;;;;;;;5073882;28;20000;-74
2023/03/28 00:24:37;;;;;;;;;;;;;;;;;;5073778;28;20327;-74
2023/03/28 00:27:04;;;;;;;;;;;;;;;;;;5073712;28;19932;-74
2023/03/28 00:29:30;;;;;;;;;;;;;;;;;;5073723;28;19908;-74
2023/03/28 00:31:56;;;;;;;;;;;;;;;;;;5073964;28;19999;-74
2023/03/28 00:34:22;;;;;;;;;;;;;;;;;;5073659;28;20399;-75
2023/03/28 00:36:49;;;;;;;;;;;;;;;;;;5073755;28;19995;-73
2023/03/28 00:39:15;;;;;;;;;;;;;;;;;;5073614;28;20369;-76
2023/03/28 00:41:43;;;;;;;;;;;;;;;;;;5072709;28;20202;-74
2023/03/28 00:44:09;;;;;;;;;;;;;;;;;;5073735;28;19908;-74
2023/03/28 00:46:35;;;;;;;;;;;;;;;;;;5073752;28;19908;-73
2023/03/28 00:49:01;;;;;;;;;;;;;;;;;;5072399;28;19962;-74
2023/03/28 00:51:27;;;;;;;;;;;;;;;;;;5073420;28;19913;-74
2023/03/28 00:53:56;;;;;;;;;;;;;;;;;;5073477;28;19908;-75
2023/03/28 00:56:22;;;;;;;;;;;;;;;;;;5073468;28;19912;-75
2023/03/28 00:58:48;;;;;;;;;;;;;;;;;;5073441;28;19935;-75
2023/03/28 01:01:14;;;;;;;;;;;;;;;;;;5072975;28;19999;-74
2023/03/28 01:03:44;;;;;;;;;;;;;;;;;;5073318;28;19909;-74
2023/03/28 01:06:11;;;;;;;;;;;;;;;;;;5073720;28;20358;-75
2023/03/28 01:08:36;;;;;;;;;;;;;;;;;;5073556;28;19912;-75
2023/03/28 01:11:02;;;;;;;;;;;;;;;;;;5073194;28;20061;-74
2023/03/28 01:13:28;;;;;;;;;;;;;;;;;;5073413;28;19916;-74
2023/03/28 01:15:54;;;;;;;;;;;;;;;;;;5073282;28;19986;-74
2023/03/28 01:18:22;;;;;;;;;;;;;;;;;;5073265;28;20003;-74
2023/03/28 01:20:48;;;;;;;;;;;;;;;;;;5073228;28;19974;-74
2023/03/28 01:23:14;;;;;;;;;;;;;;;;;;5073211;28;20364;-73
2023/03/28 01:25:40;;;;;;;;;;;;;;;;;;5073332;28;19908;-75
2023/03/28 01:28:06;;;;;;;;;;;;;;;;;;5073115;28;19916;-74
2023/03/28 01:30:32;;;;;;;;;;;;;;;;;;5073361;28;19909;-75
2023/03/28 01:32:58;;;;;;;;;;;;;;;;;;5076798;28;19912;-75
2023/03/28 01:35:25;;;;;;;;;;;;;;;;;;5076764;28;20444;-74
2023/03/28 01:37:51;;;;;;;;;;;;;;;;;;5076788;28;19909;-74
2023/03/28 01:40:17;;;;;;;;;;;;;;;;;;5076489;28;19935;-75
2023/03/28 01:42:43;;;;;;;;;;;;;;;;;;5076893;28;19912;-75
2023/03/28 01:45:09;;;;;;;;;;;;;;;;;;5077182;28;19953;-74
2023/03/28 01:47:35;;;;;;;;;;;;;;;;;;5076525;28;19909;-75
2023/03/28 01:50:01;;;;;;;;;;;;;;;;;;5075208;28;19908;-75
2023/03/28 01:52:27;;;;;;;;;;;;;;;;;;5076767;28;19919;-74
2023/03/28 01:54:53;;;;;;;;;;;;;;;;;;5076645;28;19912;-74
2023/03/28 01:57:19;;;;;;;;;;;;;;;;;;5076384;28;19915;-75
2023/03/28 01:59:45;;;;;;;;;;;;;;;;;;5076625;28;20428;-73
2023/03/28 02:02:11;;;;;;;;;;;;;;;;;;5076234;28;19912;-74
2023/03/28 02:04:37;;;;;;;;;;;;;;;;;;5076458;28;19909;-73
2023/03/28 02:07:03;;;;;;;;;;;;;;;;;;5076406;28;20440;-73
2023/03/28 02:09:29;;;;;;;;;;;;;;;;;;5076184;28;20323;-75
2023/03/28 02:11:55;;;;;;;;;;;;;;;;;;5076703;28;19908;-76
2023/03/28 02:14:21;;;;;;;;;;;;;;;;;;5076106;28;20426;-74
2023/03/28 02:16:48;;;;;;;;;;;;;;;;;;5076264;28;19909;-75
2023/03/28 02:19:14;;;;;;;;;;;;;;;;;;5076035;28;19916;-74
2023/03/28 02:21:40;;;;;;;;;;;;;;;;;;5075896;28;19913;-74
2023/03/28 02:24:08;;;;;;;;;;;;;;;;;;5075922;28;19909;-75
2023/03/28 02:26:34;;;;;;;;;;;;;;;;;;5076244;28;19908;-74
2023/03/28 02:29:00;;;;;;;;;;;;;;;;;;5075783;28;19909;-74
2023/03/28 02:31:26;;;;;;;;;;;;;;;;;;5075990;28;20288;-75
2023/03/28 02:33:52;;;;;;;;;;;;;;;;;;5075870;28;19908;-75
2023/03/28 02:36:18;;;;;;;;;;;;;;;;;;5075790;28;19992;-74
2023/03/28 02:38:44;;;;;;;;;;;;;;;;;;5075682;28;19915;-75
2023/03/28 02:41:10;;;;;;;;;;;;;;;;;;5075395;28;19921;-74
2023/03/28 02:43:36;;;;;;;;;;;;;;;;;;5075567;28;19915;-75
2023/03/28 02:46:02;;;;;;;;;;;;;;;;;;5074228;28;19919;-75
2023/03/28 02:48:28;;;;;;;;;;;;;;;;;;5075358;28;19909;-76
2023/03/28 02:50:54;;;;;;;;;;;;;;;;;;5075892;28;20400;-74
2023/03/28 02:53:21;;;;;;;;;;;;;;;;;;5074050;28;19913;-74
2023/03/28 02:55:47;;;;;;;;;;;;;;;;;;5075302;28;19997;-74
2023/03/28 02:58:13;;;;;;;;;;;;;;;;;;5075440;28;20368;-74
2023/03/28 03:00:39;;;;;;;;;;;;;;;;;;5075134;28;20376;-74
2023/03/28 03:03:04;;;;;;;;;;;;;;;;;;5075522;28;19916;-74
2023/03/28 03:05:30;;;;;;;;;;;;;;;;;;5075095;28;19958;-75
2023/03/28 03:07:56;;;;;;;;;;;;;;;;;;5074984;28;19915;-73
2023/03/28 03:10:22;;;;;;;;;;;;;;;;;;5075240;28;19928;-74
2023/03/28 03:12:48;;;;;;;;;;;;;;;;;;5074945;28;19915;-74
2023/03/28 03:15:17;;;;;;;;;;;;;;;;;;5074875;28;19908;-73
2023/03/28 03:17:44;;;;;;;;;;;;;;;;;;5075007;28;19915;-75
2023/03/28 03:20:09;;;;;;;;;;;;;;;;;;5074850;28;19909;-74
2023/03/28 03:22:35;;;;;;;;;;;;;;;;;;5075111;28;19913;-74
2023/03/28 03:25:05;;;;;;;;;;;;;;;;;;5075052;28;19908;-75
2023/03/28 03:27:31;;;;;;;;;;;;;;;;;;5074650;28;19947;-74
2023/03/28 03:29:57;;;;;;;;;;;;;;;;;;5074642;28;19908;-73
2023/03/28 03:32:23;;;;;;;;;;;;;;;;;;5074622;28;19999;-76
2023/03/28 03:34:49;;;;;;;;;;;;;;;;;;5073233;28;19912;-74
2023/03/28 03:37:16;;;;;;;;;;;;;;;;;;5073189;28;19970;-74
2023/03/28 03:39:42;;;;;;;;;;;;;;;;;;5074505;28;19944;-74
2023/03/28 03:42:08;;;;;;;;;;;;;;;;;;5074288;28;19967;-74
2023/03/28 03:44:34;;;;;;;;;;;;;;;;;;5074296;28;19909;-75
2023/03/28 03:47:01;;;;;;;;;;;;;;;;;;5074264;28;19908;-74
2023/03/28 03:49:27;;;;;;;;;;;;;;;;;;5074687;28;19954;-75
2023/03/28 03:51:52;;;;;;;;;;;;;;;;;;5074428;28;19913;-74
2023/03/28 03:54:18;;;;;;;;;;;;;;;;;;5073734;28;19908;-74
2023/03/28 03:56:45;;;;;;;;;;;;;;;;;;5074159;28;19987;-73
2023/03/28 03:59:11;;;;;;;;;;;;;;;;;;5074068;28;19908;-74
2023/03/28 04:01:38;;;;;;;;;;;;;;;;;;5073985;28;19920;-73
2023/03/28 04:04:06;;;;;;;;;;;;;;;;;;5074250;28;19909;-74
2023/03/28 04:06:32;;;;;;;;;;;;;;;;;;5074042;28;19974;-75
2023/03/28 04:08:58;;;;;;;;;;;;;;;;;;5073905;28;20377;-74
2023/03/28 04:11:24;;;;;;;;;;;;;;;;;;5073886;28;19909;-74
2023/03/28 04:13:50;;;;;;;;;;;;;;;;;;5073954;28;19939;-74
2023/03/28 04:16:16;;;;;;;;;;;;;;;;;;5073860;28;20360;-73
2023/03/28 04:18:49;;;;;;;;;;;;;;;;;;5073837;28;20373;-74
2023/03/28 04:21:15;;;;;;;;;;;;;;;;;;5074193;28;19912;-74
2023/03/28 04:23:47;;;;;;;;;;;;;;;;;;5073789;28;19995;-74
2023/03/28 04:26:14;;;;;;;;;;;;;;;;;;5074002;28;20407;-75
2023/03/28 04:28:40;;;;;;;;;;;;;;;;;;5073790;28;19908;-73
2023/03/28 04:31:06;;;;;;;;;;;;;;;;;;5074161;28;19947;-74
2023/03/28 04:33:32;;;;;;;;;;;;;;;;;;5073824;28;19971;-74
2023/03/28 04:36:01;;;;;;;;;;;;;;;;;;5073681;28;19908;-74
2023/03/28 04:38:27;;;;;;;;;;;;;;;;;;5073559;28;19913;-75
2023/03/28 04:40:56;;;;;;;;;;;;;;;;;;5073714;28;20015;-74
2023/03/28 04:43:22;;;;;;;;;;;;;;;;;;5073706;28;19915;-74
2023/03/28 04:45:48;;;;;;;;;;;;;;;;;;5073565;28;19908;-74
2023/03/28 04:48:14;;;;;;;;;;;;;;;;;;5073469;28;19915;-74
2023/03/28 04:50:40;;;;;;;;;;;;;;;;;;5073469;28;19909;-74
2023/03/28 04:53:06;;;;;;;;;;;;;;;;;;5074093;28;19947;-75
2023/03/28 04:55:32;;;;;;;;;;;;;;;;;;5073563;28;19908;-74
2023/03/28 04:57:58;;;;;;;;;;;;;;;;;;5072204;28;19909;-75
2023/03/28 05:00:24;;;;;;;;;;;;;;;;;;5073514;28;19915;-74
2023/03/28 05:02:50;;;;;;;;;;;;;;;;;;5073509;28;19995;-73
2023/03/28 05:05:16;;;;;;;;;;;;;;;;;;5073391;28;20321;-73
2023/03/28 05:07:42;;;;;;;;;;;;;;;;;;5077102;28;20284;-74
2023/03/28 05:10:08;;;;;;;;;;;;;;;;;;5077737;28;19908;-74
2023/03/28 05:12:34;;;;;;;;;;;;;;;;;;5077307;28;19956;-74
2023/03/28 05:15:00;;;;;;;;;;;;;;;;;;5077312;28;19946;-73
2023/03/28 05:17:26;;;;;;;;;;;;;;;;;;5077170;28;19971;-75
2023/03/28 05:19:52;;;;;;;;;;;;;;;;;;5077105;28;19908;-74
2023/03/28 05:22:18;;;;;;;;;;;;;;;;;;5077193;28;20287;-73
2023/03/28 05:24:44;;;;;;;;;;;;;;;;;;5077258;28;20004;-74
2023/03/28 05:27:10;;;;;;;;;;;;;;;;;;5077157;28;19909;-75
2023/03/28 05:29:36;;;;;;;;;;;;;;;;;;5076932;28;19915;-73
2023/03/28 05:32:02;;;;;;;;;;;;;;;;;;5076843;28;19908;-74
2023/03/28 05:34:28;;;;;;;;;;;;;;;;;;5076845;28;19938;-74
2023/03/28 05:36:55;;;;;;;;;;;;;;;;;;5076899;28;19916;-74
2023/03/28 05:39:22;;;;;;;;;;;;;;;;;;5076498;28;20285;-76
2023/03/28 05:41:48;;;;;;;;;;;;;;;;;;5077023;28;19920;-74
2023/03/28 05:44:14;;;;;;;;;;;;;;;;;;5076581;28;19948;-75
2023/03/28 05:46:40;;;;;;;;;;;;;;;;;;5076631;28;19915;-74
2023/03/28 05:49:07;;;;;;;;;;;;;;;;;;5076593;28;19908;-75
2023/03/28 05:51:33;;;;;;;;;;;;;;;;;;5076406;28;19943;-74
2023/03/28 05:53:59;;;;;;;;;;;;;;;;;;5076549;28;20335;-73
2023/03/28 05:56:25;;;;;;;;;;;;;;;;;;5075023;28;19908;-75
2023/03/28 05:58:51;;;;;;;;;;;;;;;;;;5076860;28;19912;-74
2023/03/28 06:01:17;;;;;;;;;;;;;;;;;;5076231;28;20057;-74
2023/03/28 06:03:44;;;;;;;;;;;;;;;;;;5076528;28;19919;-75
2023/03/28 06:06:10;;;;;;;;;;;;;;;;;;5076242;28;19958;-73
2023/03/28 06:08:36;;;;;;;;;;;;;;;;;;5076228;28;19997;-74
2023/03/28 06:11:02;;;;;;;;;;;;;;;;;;5076465;28;19909;-74
2023/03/28 06:13:28;;;;;;;;;;;;;;;;;;5076150;28;19908;-74
2023/03/28 06:15:54;;;;;;;;;;;;;;;;;;5076054;28;19909;-74
2023/03/28 06:18:20;;;;;;;;;;;;;;;;;;5075475;28;19992;-75
2023/03/28 06:20:46;;;;;;;;;;;;;;;;;;5076399;28;20402;-73
2023/03/28 06:23:12;;;;;;;;;;;;;;;;;;5075958;28;20369;-74
2023/03/28 06:25:37;;;;;;;;;;;;;;;;;;5076155;28;20388;-74
2023/03/28 06:28:03;;;;;;;;;;;;;;;;;;5075926;28;20002;-74
2023/03/28 06:30:29;;;;;;;;;;;;;;;;;;5075848;28;19915;-74
2023/03/28 06:32:55;;;;;;;;;;;;;;;;;;5076175;28;20046;-75
2023/03/28 06:35:21;;;;;;;;;;;;;;;;;;5076028;28;19910;-74
2023/03/28 06:37:47;;;;;;;;;;;;;;;;;;5075821;28;20412;-75
2023/03/28 06:40:13;;;;;;;;;;;;;;;;;;5075927;28;20013;-74
2023/03/28 06:42:39;;;;;;;;;;;;;;;;;;5075544;28;19912;-75
2023/03/28 06:45:05;;;;;;;;;;;;;;;;;;5075617;28;19958;-73
2023/03/28 06:47:31;;;;;;;;;;;;;;;;;;5075540;28;19914;-75
2023/03/28 06:49:57;;;;;;;;;;;;;;;;;;5075444;28;19991;-74
2023/03/28 06:52:23;;;;;;;;;;;;;;;;;;5075471;28;19924;-75
2023/03/28 06:54:50;;;;;;;;;;;;;;;;;;5075608;28;19919;-75
2023/03/28 06:57:16;;;;;;;;;;;;;;;;;;5075629;28;20414;-73
2023/03/28 06:59:42;;;;;;;;;;;;;;;;;;5075241;28;19938;-74
2023/03/28 07:02:07;;;;;;;;;;;;;;;;;;5075144;28;20375;-76
2023/03/28 07:04:33;;;;;;;;;;;;;;;;;;5075320;28;19938;-74
2023/03/28 07:06:59;;;;;;;;;;;;;;;;;;5075083;28;19978;-75
2023/03/28 07:09:26;;;;;;;;;;;;;;;;;;5074064;28;19915;-74
2023/03/28 07:11:52;;;;;;;;;;;;;;;;;;5075661;28;19915;-75
2023/03/28 07:14:18;;;;;;;;;;;;;;;;;;5074932;28;20308;-75
2023/03/28 07:16:44;;;;;;;;;;;;;;;;;;5074970;28;19969;-74
2023/03/28 07:19:10;;;;;;;;;;;;;;;;;;5075183;28;20401;-73
2023/03/28 07:21:36;;;;;;;;;;;;;;;;;;5073375;28;19947;-75
2023/03/28 07:24:01;;;;;;;;;;;;;;;;;;5074719;28;19908;-75
2023/03/28 07:26:27;;;;;;;;;;;;;;;;;;5075006;28;19908;-75
2023/03/28 07:28:53;;;;;;;;;;;;;;;;;;5073509;28;19919;-73
2023/03/28 07:31:20;;;;;;;;;;;;;;;;;;5075093;28;19915;-73
2023/03/28 07:33:48;;;;;;;;;;;;;;;;;;5074560;28;19909;-73
2023/03/28 07:36:13;;;;;;;;;;;;;;;;;;5074474;28;19935;-73
2023/03/28 07:38:39;;;;;;;;;;;;;;;;;;5074428;28;20384;-71
2023/03/28 07:41:06;;;;;;;;;;;;;;;;;;5074132;28;19920;-73
2023/03/28 07:43:32;;;;;;;;;;;;;;;;;;5074353;28;19908;-72
2023/03/28 07:45:58;;;;;;;;;;;;;;;;;;5074757;28;19908;-72
2023/03/28 07:48:24;;;;;;;;;;;;;;;;;;5074433;28;19931;-73
2023/03/28 07:50:50;;;;;;;;;;;;;;;;;;5074213;28;20272;-72
2023/03/28 07:53:16;;;;;;;;;;;;;;;;;;5074305;28;19908;-72
2023/03/28 07:55:44;;;;;;;;;;;;;;;;;;5074348;28;19908;-73
2023/03/28 07:58:10;;;;;;;;;;;;;;;;;;5074423;28;19990;-73
2023/03/28 08:00:36;;;;;;;;;;;;;;;;;;5074156;28;20258;-74
2023/03/28 08:03:02;;;;;;;;;;;;;;;;;;5074026;28;20280;-72
2023/03/28 08:05:28;;;;;;;;;;;;;;;;;;5074563;28;20349;-73
2023/03/28 08:07:54;;;;;;;;;;;;;;;;;;5074065;28;19916;-73
2023/03/28 08:10:20;;;;;;;;;;;;;;;;;;5074371;28;19908;-72
2023/03/28 08:12:46;;;;;;;;;;;;;;;;;;5073923;28;19948;-71
2023/03/28 08:15:11;;;;;;;;;;;;;;;;;;5074396;28;19908;-72
2023/03/28 08:17:37;;;;;;;;;;;;;;;;;;5073866;28;19916;-73
2023/03/28 08:20:07;;;;;;;;;;;;;;;;;;5073854;28;19920;-73
2023/03/28 08:22:33;;;;;;;;;;;;;;;;;;5072570;28;20003;-72
2023/03/28 08:24:59;;;;;;;;;;;;;;;;;;5073810;28;20001;-72
2023/03/28 08:27:25;;;;;;;;;;;;;;;;;;5073782;28;19908;-73
2023/03/28 08:29:51;;;;;;;;;;;;;;;;;;5073581;28;19995;-72
2023/03/28 08:32:17;;;;;;;;;;;;;;;;;;5072473;28;20266;-72
2023/03/28 08:34:43;;;;;;;;;;;;;;;;;;5073681;28;19955;-73
2023/03/28 08:37:09;;;;;;;;;;;;;;;;;;5073588;28;20380;-73
2023/03/28 08:39:36;;;;;;;;;;;;;;;;;;5073231;28;19909;-74
2023/03/28 08:42:04;;;;;;;;;;;;;;;;;;5073872;28;19912;-72
2023/03/28 08:44:30;;;;;;;;;;;;;;;;;;5073806;28;19958;-72
2023/03/28 08:46:56;;;;;;;;;;;;;;;;;;5074005;28;19912;-72
2023/03/28 08:49:22;;;;;;;;;;;;;;;;;;5073577;28;19908;-72
2023/03/28 08:51:48;;;;;;;;;;;;;;;;;;5073678;28;19999;-72
2023/03/28 08:54:14;;;;;;;;;;;;;;;;;;5073495;28;19908;-73
2023/03/28 08:56:40;;;;;;;;;;;;;;;;;;5073903;28;19995;-74
2023/03/28 08:59:06;;;;;;;;;;;;;;;;;;5073466;28;19993;-73
2023/03/28 09:01:32;;;;;;;;;;;;;;;;;;5073776;28;19912;-73
2023/03/28 09:03:58;;;;;;;;;;;;;;;;;;5073619;28;19909;-73
2023/03/28 09:06:25;;;;;;;;;;;;;;;;;;5073591;28;19908;-74
2023/03/28 09:08:51;;;;;;;;;;;;;;;;;;5073415;28;19915;-72
2023/03/28 09:11:17;;;;;;;;;;;;;;;;;;5073267;28;19909;-74
2023/03/28 09:13:43;;;;;;;;;;;;;;;;;;5073384;28;19916;-73
2023/03/28 09:16:09;;;;;;;;;;;;;;;;;;5073352;28;19913;-73
2023/03/28 09:18:38;;;;;;;;;;;;;;;;;;5073289;28;19908;-74
2023/03/28 09:21:04;;;;;;;;;;;;;;;;;;5073283;28;19909;-73
2023/03/28 09:23:30;;;;;;;;;;;;;;;;;;5073572;28;20418;-73
2023/03/28 09:25:56;;;;;;;;;;;;;;;;;;5073538;28;20434;-73
2023/03/28 09:28:22;;;;;;;;;;;;;;;;;;5073216;28;19909;-74
2023/03/28 09:30:48;;;;;;;;;;;;;;;;;;5073102;28;20005;-75
2023/03/28 09:33:15;;;;;;;;;;;;;;;;;;5073090;28;19908;-73
2023/03/28 09:35:41;;;;;;;;;;;;;;;;;;5073312;28;19988;-73
2023/03/28 09:38:08;;;;;;;;;;;;;;;;;;5073386;28;19948;-73
2023/03/28 09:40:34;;;;;;;;;;;;;;;;;;5072823;28;19927;-73
2023/03/28 09:43:01;;;;;;;;;;;;;;;;;;5072924;28;19913;-74
2023/03/28 09:45:29;;;;;;;;;;;;;;;;;;5073286;28;19909;-73
2023/03/28 09:47:55;;;;;;;;;;;;;;;;;;5072963;28;19913;-73
2023/03/28 09:50:21;;;;;;;;;;;;;;;;;;5072989;28;19915;-72
2023/03/28 09:52:47;;;;;;;;;;;;;;;;;;5073856;28;20011;-73
2023/03/28 09:55:13;;;;;;;;;;;;;;;;;;5076483;28;19912;-74
2023/03/28 09:57:39;;;;;;;;;;;;;;;;;;5076411;28;19923;-73
2023/03/28 10:00:06;;;;;;;;;;;;;;;;;;5075142;28;19915;-73
2023/03/28 10:02:32;;;;;;;;;;;;;;;;;;5076788;28;19913;-72
2023/03/28 10:04:58;;;;;;;;;;;;;;;;;;5076719;28;20361;-73
2023/03/28 10:07:25;;;;;;;;;;;;;;;;;;5076518;28;20365;-73
2023/03/28 10:09:52;;;;;;;;;;;;;;;;;;5074921;28;19912;-73
2023/03/28 10:12:18;;;;;;;;;;;;;;;;;;5076152;28;19986;-73
2023/03/28 10:14:44;;;;;;;;;;;;;;;;;;5076845;28;19912;-74
2023/03/28 10:17:10;;;;;;;;;;;;;;;;;;5074808;28;19933;-72
2023/03/28 10:19:36;;;;;;;;;;;;;;;;;;5076302;28;20265;-73
2023/03/28 10:22:02;;;;;;;;;;;;;;;;;;5076060;28;20262;-74
2023/03/28 10:24:28;;;;;;;;;;;;;;;;;;5075937;28;20361;-73
2023/03/28 10:26:54;;;;;;;;;;;;;;;;;;5076002;28;19912;-73
2023/03/28 10:29:20;;;;;;;;;;;;;;;;;;5076041;28;19916;-72
2023/03/28 10:31:46;;;;;;;;;;;;;;;;;;5075801;28;19991;-72
2023/03/28 10:34:12;;;;;;;;;;;;;;;;;;5075805;28;19955;-73
2023/03/28 10:36:38;;;;;;;;;;;;;;;;;;5075736;28;19916;-73
2023/03/28 10:39:04;;;;;;;;;;;;;;;;;;5074489;28;19948;-74
2023/03/28 10:41:30;;;;;;;;;;;;;;;;;;5075386;28;19964;-73
2023/03/28 10:43:56;;;;;;;;;;;;;;;;;;5075685;28;19908;-73
2023/03/28 10:46:22;;;;;;;;;;;;;;;;;;5075676;28;19908;-72
2023/03/28 10:48:48;;;;;;;;;;;;;;;;;;5075723;28;19909;-73
2023/03/28 10:51:14;;;;;;;;;;;;;;;;;;5075425;28;19924;-73
2023/03/28 10:53:40;;;;;;;;;;;;;;;;;;5075437;28;20342;-73
2023/03/28 10:56:06;;;;;;;;;;;;;;;;;;5075931;28;19940;-74
2023/03/28 10:58:32;;;;;;;;;;;;;;;;;;5075245;28;19948;-74
2023/03/28 11:00:58;;;;;;;;;;;;;;;;;;5075238;28;19917;-71
2023/03/28 11:03:24;;;;;;;;;;;;;;;;;;5075375;28;19958;-72
2023/03/28 11:05:51;;;;;;;;;;;;;;;;;;5075417;28;20249;-73
2023/03/28 11:08:18;;;;;;;;;;;;;;;;;;5075079;28;19909;-72
2023/03/28 11:10:44;;;;;;;;;;;;;;;;;;5075104;28;20467;-74
2023/03/28 11:13:10;;;;;;;;;;;;;;;;;;5075510;28;19916;-75
2023/03/28 11:15:35;;;;;;;;;;;;;;;;;;5075055;28;19951;-72
2023/03/28 11:18:01;;;;;;;;;;;;;;;;;;5075136;28;20288;-72
2023/03/28 11:20:27;;;;;;;;;;;;;;;;;;5074895;28;20394;-72
2023/03/28 11:22:53;;;;;;;;;;;;;;;;;;5074680;28;19916;-73
2023/03/28 11:25:19;;;;;;;;;;;;;;;;;;5075019;28;19908;-74
2023/03/28 11:27:45;;;;;;;;;;;;;;;;;;5074988;28;19987;-74
2023/03/28 11:30:11;;;;;;;;;;;;;;;;;;5074702;28;19908;-73
2023/03/28 11:32:37;;;;;;;;;;;;;;;;;;5075179;28;20020;-72
2023/03/28 11:35:03;;;;;;;;;;;;;;;;;;5074532;28;20332;-74
2023/03/28 11:37:29;;;;;;;;;;;;;;;;;;5074556;28;19932;-73
2023/03/28 11:39:55;;;;;;;;;;;;;;;;;;5074531;28;20008;-71
2023/03/28 11:42:21;;;;;;;;;;;;;;;;;;5074414;28;20038;-74
2023/03/28 11:44:47;;;;;;;;;;;;;;;;;;5074346;28;19995;-73
2023/03/28 11:47:13;;;;;;;;;;;;;;;;;;5074210;28;20392;-73
2023/03/28 11:49:39;;;;;;;;;;;;;;;;;;5074501;28;19950;-74
2023/03/28 11:52:05;;;;;;;;;;;;;;;;;;5074401;28;19908;-74
2023/03/28 11:54:31;;;;;;;;;;;;;;;;;;5074275;28;19909;-73
2023/03/28 11:56:57;;;;;;;;;;;;;;;;;;5074532;28;19909;-74
2023/03/28 11:59:23;;;;;;;;;;;;;;;;;;5074151;28;19962;-71
2023/03/28 12:01:49;;;;;;;;;;;;;;;;;;5074179;28;19917;-73
2023/03/28 12:04:15;;;;;;;;;;;;;;;;;;5074326;28;19908;-73
2023/03/28 12:06:41;;;;;;;;;;;;;;;;;;5074328;28;19991;-72
2023/03/28 12:09:08;;;;;;;;;;;;;;;;;;5074235;28;19908;-74
2023/03/28 12:11:34;;;;;;;;;;;;;;;;;;5073999;28;19928;-72
2023/03/28 12:14:00;;;;;;;;;;;;;;;;;;5074079;28;20280;-74
2023/03/28 12:16:26;;;;;;;;;;;;;;;;;;5073541;28;19908;-73
2023/03/28 12:18:56;;;;;;;;;;;;;;;;;;5074119;28;19909;-72
2023/03/28 12:21:22;;;;;;;;;;;;;;;;;;5073802;28;19913;-73
2023/03/28 12:23:48;;;;;;;;;;;;;;;;;;5074018;28;19947;-73
2023/03/28 12:26:16;;;;;;;;;;;;;;;;;;5073837;28;19913;-73
2023/03/28 12:28:42;;;;;;;;;;;;;;;;;;5073753;28;19909;-74
2023/03/28 12:31:09;;;;;;;;;;;;;;;;;;5074094;28;19991;-75
2023/03/28 12:33:36;;;;;;;;;;;;;;;;;;5073834;28;19916;-75
2023/03/28 12:36:02;;;;;;;;;;;;;;;;;;5073685;28;19917;-72
2023/03/28 12:38:29;;;;;;;;;;;;;;;;;;5073645;28;19909;-73
2023/03/28 12:40:56;;;;;;;;;;;;;;;;;;5073436;28;19921;-72
2023/03/28 12:43:22;;;;;;;;;;;;;;;;;;5073700;28;20365;-72
2023/03/28 12:45:48;;;;;;;;;;;;;;;;;;5073616;28;19909;-73
2023/03/28 12:48:14;;;;;;;;;;;;;;;;;;5073552;28;19913;-72
2023/03/28 12:50:40;;;;;;;;;;;;;;;;;;5074024;28;19916;-71
2023/03/28 12:53:06;;;;;;;;;;;;;;;;;;5073515;28;19909;-71
2023/03/28 12:55:32;;;;;;;;;;;;;;;;;;5073609;28;19908;-73
2023/03/28 12:57:58;;;;;;;;;;;;;;;;;;5073401;28;19912;-72
2023/03/28 13:00:24;;;;;;;;;;;;;;;;;;5073477;28;19934;-71
2023/03/28 13:02:50;;;;;;;;;;;;;;;;;;5073917;28;19913;-72
2023/03/28 13:05:16;;;;;;;;;;;;;;;;;;5073454;28;20360;-72
2023/03/28 13:07:42;;;;;;;;;;;;;;;;;;5073699;28;19946;-73
2023/03/28 13:10:08;;;;;;;;;;;;;;;;;;5073573;28;19909;-73
2023/03/28 13:12:34;;;;;;;;;;;;;;;;;;5073363;28;20377;-73
2023/03/28 13:15:00;;;;;;;;;;;;;;;;;;5073329;28;19908;-72
2023/03/28 13:17:26;;;;;;;;;;;;;;;;;;5073287;28;20284;-71
2023/03/28 13:19:53;;;;;;;;;;;;;;;;;;5073285;28;19915;-72
2023/03/28 13:22:18;;;;;;;;;;;;;;;;;;5073467;28;20050;-71
2023/03/28 13:24:44;;;;;;;;;;;;;;;;;;5073209;28;19944;-70
2023/03/28 13:27:11;;;;;;;;;;;;;;;;;;5074548;28;19954;-71
2023/03/28 13:29:37;;;;;;;;;;;;;;;;;;5076960;28;19916;-71
2023/03/28 13:32:02;;;;;;;;;;;;;;;;;;5077045;28;19908;-71
2023/03/28 13:34:30;;;;;;;;;;;;;;;;;;5076924;28;19998;-72
2023/03/28 13:36:56;;;;;;;;;;;;;;;;;;5075771;28;20257;-73
2023/03/28 13:39:23;;;;;;;;;;;;;;;;;;5077120;28;19954;-73
2023/03/28 13:41:50;;;;;;;;;;;;;;;;;;5076957;28;19920;-74
2023/03/28 13:44:16;;;;;;;;;;;;;;;;;;5076846;28;19915;-74
2023/03/28 13:46:42;;;;;;;;;;;;;;;;;;5076684;28;19908;-73
2023/03/28 13:49:08;;;;;;;;;;;;;;;;;;5076653;28;19957;-74
2023/03/28 13:51:34;;;;;;;;;;;;;;;;;;5076868;28;19956;-74
2023/03/28 13:54:00;;;;;;;;;;;;;;;;;;5076570;28;19908;-75
2023/03/28 13:56:26;;;;;;;;;;;;;;;;;;5075169;28;20340;-74
2023/03/28 13:58:52;;;;;;;;;;;;;;;;;;5076469;28;19909;-74
2023/03/28 14:01:18;;;;;;;;;;;;;;;;;;5076795;28;19908;-74
2023/03/28 14:03:44;;;;;;;;;;;;;;;;;;5076344;28;20333;-71
2023/03/28 14:06:10;;;;;;;;;;;;;;;;;;5076534;28;20003;-72
2023/03/28 14:08:36;;;;;;;;;;;;;;;;;;5076266;28;20000;-73
2023/03/28 14:11:02;;;;;;;;;;;;;;;;;;5076257;28;19948;-72
2023/03/28 14:13:29;;;;;;;;;;;;;;;;;;5076179;28;19918;-72
2023/03/28 14:15:55;;;;;;;;;;;;;;;;;;5076252;28;19986;-71
2023/03/28 14:18:21;;;;;;;;;;;;;;;;;;5076164;28;19908;-70
2023/03/28 14:20:47;;;;;;;;;;;;;;;;;;5076062;28;19909;-71
2023/03/28 14:23:13;;;;;;;;;;;;;;;;;;5076440;28;20308;-72
2023/03/28 14:25:39;;;;;;;;;;;;;;;;;;5076296;28;19908;-71
2023/03/28 14:28:06;;;;;;;;;;;;;;;;;;5075971;28;19908;-73
2023/03/28 14:30:32;;;;;;;;;;;;;;;;;;5076031;28;19931;-74
2023/03/28 14:32:58;;;;;;;;;;;;;;;;;;5075890;28;20361;-74
2023/03/28 14:35:24;;;;;;;;;;;;;;;;;;5076141;28;19977;-73
2023/03/28 14:37:50;;;;;;;;;;;;;;;;;;5074007;28;19962;-73
2023/03/28 14:40:17;;;;;;;;;;;;;;;;;;5075451;28;20107;-74
2023/03/28 14:42:43;;;;;;;;;;;;;;;;;;5075626;28;19917;-73
2023/03/28 14:45:09;;;;;;;;;;;;;;;;;;5075851;28;19915;-73
2023/03/28 14:47:35;;;;;;;;;;;;;;;;;;5075524;28;19958;-74
2023/03/28 14:50:02;;;;;;;;;;;;;;;;;;5075504;28;19908;-73
2023/03/28 14:52:28;;;;;;;;;;;;;;;;;;5075475;28;19909;-74
2023/03/28 14:54:54;;;;;;;;;;;;;;;;;;5075596;28;19958;-74
2023/03/28 14:57:20;;;;;;;;;;;;;;;;;;5075394;28;20015;-73
2023/03/28 14:59:46;;;;;;;;;;;;;;;;;;5075280;28;20056;-73
2023/03/28 15:02:12;;;;;;;;;;;;;;;;;;5075201;28;19913;-74
2023/03/28 15:04:38;;;;;;;;;;;;;;;;;;5075176;28;19908;-73
2023/03/28 15:07:07;;;;;;;;;;;;;;;;;;5075126;28;19932;-73
2023/03/28 15:09:33;;;;;;;;;;;;;;;;;;5075575;28;19942;-73
2023/03/28 15:11:59;;;;;;;;;;;;;;;;;;5075186;28;19987;-73
2023/03/28 15:14:26;;;;;;;;;;;;;;;;;;5075061;28;20404;-73
2023/03/28 15:16:51;;;;;;;;;;;;;;;;;;5074943;28;19909;-74
2023/03/28 15:19:18;;;;;;;;;;;;;;;;;;5075369;28;19958;-73
2023/03/28 15:21:43;;;;;;;;;;;;;;;;;;5074759;28;19917;-74
2023/03/28 15:24:10;;;;;;;;;;;;;;;;;;5075042;28;19999;-74
2023/03/28 15:26:36;;;;;;;;;;;;;;;;;;5074828;28;19909;-74
2023/03/28 15:29:02;;;;;;;;;;;;;;;;;;5074669;28;19909;-74
2023/03/28 15:31:28;;;;;;;;;;;;;;;;;;5074822;28;19908;-75
2023/03/28 15:33:54;;;;;;;;;;;;;;;;;;5074603;28;19909;-74
2023/03/28 15:36:20;;;;;;;;;;;;;;;;;;5074732;28;19913;-73
2023/03/28 15:38:46;;;;;;;;;;;;;;;;;;5074565;28;19937;-72
2023/03/28 15:41:12;;;;;;;;;;;;;;;;;;5074433;28;20003;-72
2023/03/28 15:43:38;;;;;;;;;;;;;;;;;;5074725;28;19913;-72
2023/03/28 15:46:04;;;;;;;;;;;;;;;;;;5074523;28;19913;-73
2023/03/28 15:48:32;;;;;;;;;;;;;;;;;;5074366;28;19909;-72
2023/03/28 15:50:59;;;;;;;;;;;;;;;;;;5073751;28;19908;-72
2023/03/28 15:53:25;;;;;;;;;;;;;;;;;;5074266;28;19909;-73
2023/03/28 15:55:51;;;;;;;;;;;;;;;;;;5074171;28;20378;-72
2023/03/28 15:58:17;;;;;;;;;;;;;;;;;;5074204;28;20296;-73
2023/03/28 16:00:43;;;;;;;;;;;;;;;;;;5074254;28;19927;-73
2023/03/28 16:03:09;;;;;;;;;;;;;;;;;;5074062;28;19912;-74
2023/03/28 16:05:35;;;;;;;;;;;;;;;;;;5074431;28;19944;-73
2023/03/28 16:08:01;;;;;;;;;;;;;;;;;;5073986;28;19909;-73
2023/03/28 16:10:28;;;;;;;;;;;;;;;;;;5074219;28;20361;-73
2023/03/28 16:12:56;;;;;;;;;;;;;;;;;;5073947;28;19908;-73
2023/03/28 16:15:23;;;;;;;;;;;;;;;;;;5073951;28;20346;-73
2023/03/28 16:17:50;;;;;;;;;;;;;;;;;;5074527;28;19912;-72
2023/03/28 16:20:17;;;;;;;;;;;;;;;;;;5073928;28;19908;-73
2023/03/28 16:22:44;;;;;;;;;;;;;;;;;;5073820;28;20284;-73
2023/03/28 16:25:10;;;;;;;;;;;;;;;;;;5073916;28;19916;-74
2023/03/28 16:27:43;;;;;;;;;;;;;;;;;;5073863;28;20327;-73
2023/03/28 16:30:09;;;;;;;;;;;;;;;;;;5072545;28;19909;-71
2023/03/28 16:32:40;;;;;;;;;;;;;;;;;;5074279;28;20315;-73
2023/03/28 16:35:06;;;;;;;;;;;;;;;;;;5073656;28;20377;-74
2023/03/28 16:37:33;;;;;;;;;;;;;;;;;;5074072;28;19955;-73