Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/14 00:01:11;;;;;;;282.15;42.70;;;;;;;-146.25;100.00;52483.78;2071379;28;38010;-77
2023/02/14 00:02:14;;;;;;;238.70;40.38;;;;;;;-146.25;100.00;52518.25;2078696;28;35172;-76
2023/02/14 00:03:16;;;;;;;353.70;44.72;;;;;;;-146.25;100.00;52489.84;2080276;28;27751;-77
2023/02/14 00:04:19;;;;;;;581.17;49.40;;;;;;;-146.25;100.00;52473.63;2088376;28;20114;-76
2023/02/14 00:05:23;;;;;;;684.50;48.55;;;;;;;-146.25;100.00;52508.09;2088578;28;20037;-75
2023/02/14 00:06:26;;;;;;;632.38;50.20;;;;;;;-146.25;100.00;52540.53;2087805;28;29548;-76
2023/02/14 00:07:27;;;;;;;654.38;49.80;;;;;;;-146.25;100.00;52471.59;2088106;28;26786;-76
2023/02/14 00:08:29;;;;;;;425.83;41.78;;;;;;;-146.25;100.00;52518.25;2087602;28;29260;-75
2023/02/14 00:09:31;;;;;;;491.75;44.38;;;;;;;-146.25;100.00;52524.31;2087871;28;32779;-76
2023/02/14 00:10:33;;;;;;;587.80;46.70;;;;;;;-146.25;100.00;52514.19;2088675;28;21068;-75
2023/02/14 00:11:35;;;;;;;255.15;39.75;;;;;;;-146.25;100.00;52485.81;2090199;28;31099;-76
2023/02/14 00:12:37;;;;;;;415.58;42.13;;;;;;;-146.25;100.00;52471.59;2095589;28;29056;-75
2023/02/14 00:15:20;;;;;;;366.52;40.47;;;;;;;-146.25;100.00;52497.97;2096362;28;26781;-76
2023/02/14 00:16:21;;;;;;;;;;;;;;;-146.25;100.00;52493.91;2096300;28;28512;-76
2023/02/14 00:17:22;;;;;;;231.77;34.60;;;;;;;-146.25;100.00;52485.81;2096097;28;31677;-76
2023/02/14 00:19:02;;;;;;;413.02;40.42;;;;;;;-146.25;100.00;52473.63;2096385;28;20894;-76
2023/02/14 00:19:51;;;;;;;369.92;41.67;;;;;;;-146.25;100.00;52481.75;2096276;28;29966;-76
2023/02/14 00:20:58;;;;;;;379.95;41.30;;;;;;;-146.25;100.00;52506.06;2095891;28;28583;-76
2023/02/14 00:22:02;;;;;;;276.48;39.65;;;;;;;-146.25;100.00;52518.25;2087414;28;25308;-76
2023/02/14 00:23:03;;;;;;;338.45;42.53;;;;;;;-146.25;100.00;52502.03;2088801;28;29739;-76
2023/02/14 00:24:15;;;;;;;307.75;41.95;;;;;;;-146.25;100.00;52514.19;2097847;28;24174;-77
2023/02/14 00:25:17;;;;;;;351.00;40.53;;;;;;;-146.25;100.00;52514.19;2088502;28;26487;-76
2023/02/14 00:26:19;;;;;;;399.75;43.60;;;;;;;-146.25;100.00;52512.16;2081542;28;27235;-77
2023/02/14 00:27:21;;;;;;;319.67;43.45;;;;;;;-146.25;100.00;52542.56;2072079;28;20966;-77
2023/02/14 00:28:23;;;;;;;249.45;40.55;;;;;;;-146.25;100.00;52518.25;2080965;28;20934;-76
2023/02/14 00:29:29;;;;;;;275.08;41.30;;;;;;;-146.25;100.00;52508.09;2097762;28;20508;-78
2023/02/14 00:30:31;;;;;;;257.42;40.10;;;;;;;-146.25;100.00;52528.38;2097353;28;25162;-76
2023/02/14 00:31:34;;;;;;;257.45;40.67;;;;;;;-146.25;100.00;52534.47;2088423;28;26940;-76
2023/02/14 00:32:38;;;;;;;250.75;41.60;;;;;;;-146.25;100.00;52497.97;2072215;28;28207;-77
2023/02/14 00:33:40;;;;;;;263.38;42.85;;;;;;;-146.25;100.00;52469.56;2074002;28;20050;-77
2023/02/14 00:34:42;;;;;;;225.50;40.92;;;;;;;-146.25;100.00;52566.91;2089138;28;20830;-76
2023/02/14 00:35:46;;;;;;;220.55;39.63;;;;;;;-146.25;100.00;52508.09;2097972;28;20041;-78
2023/02/14 00:36:49;;;;;;;321.15;43.15;;;;;;;-146.25;100.00;52471.59;2097534;28;20838;-77
2023/02/14 00:37:50;;;;;;;254.35;41.30;;;;;;;-146.25;100.00;52489.84;2097780;28;20037;-77
2023/02/14 00:38:53;;;;;;;269.23;42.47;;;;;;;-146.25;100.00;52504.03;2097883;28;20026;-76
2023/02/14 00:39:57;;;;;;;403.38;44.90;;;;;;;-146.25;100.00;52502.03;2088962;28;20827;-77
2023/02/14 00:40:59;;;;;;;290.65;41.80;;;;;;;-146.25;100.00;52530.41;2080893;28;20416;-78
2023/02/14 00:42:03;;;;;;;236.05;41.00;;;;;;;-146.25;100.00;52500.00;2088976;28;21009;-77
2023/02/14 00:43:05;;;;;;;199.30;39.60;;;;;;;-146.25;100.00;52469.56;2088544;28;20207;-78
2023/02/14 00:44:09;;;;;;;261.00;41.20;;;;;;;-146.25;100.00;52500.00;2088511;28;20833;-77
2023/02/14 00:45:13;;;;;;;208.60;39.97;;;;;;;-146.25;100.00;52463.50;2097748;28;20882;-77
2023/02/14 00:46:16;;;;;;;212.43;39.85;;;;;;;-146.25;100.00;52479.72;2098004;28;20037;-76
2023/02/14 00:47:18;;;;;;;277.65;40.97;;;;;;;-146.25;100.00;52485.81;2097481;28;22531;-78
2023/02/14 00:48:20;;;;;;;238.60;36.85;;;;;;;-146.25;100.00;52524.31;2097425;28;20827;-76
2023/02/14 00:49:21;;;;;;;151.77;34.45;;;;;;;-146.25;100.00;52495.94;2097313;28;20888;-78
2023/02/14 00:50:23;;;;;;;187.73;37.25;;;;;;;-146.25;100.00;52512.16;2097775;28;20437;-76
2023/02/14 00:51:25;;;;;;;194.70;39.25;;;;;;;-146.25;100.00;52522.28;2097436;28;20040;-76
2023/02/14 00:52:29;;;;;;;165.13;37.28;;;;;;;-146.25;100.00;52510.13;2096771;28;27952;-76
2023/02/14 00:53:31;;;;;;;162.40;36.28;;;;;;;-146.25;100.00;52510.13;2097579;28;20111;-77
2023/02/14 00:54:36;;;;;;;162.57;38.80;;;;;;;-146.25;100.00;52481.75;2098734;28;20766;-76
2023/02/14 00:55:38;;;;;;;149.65;37.78;;;;;;;-146.25;100.00;52479.72;2097738;28;20924;-77
2023/02/14 00:56:39;;;;;;;137.45;34.65;;;;;;;-146.25;100.00;52516.22;2097902;28;21381;-77
2023/02/14 00:57:43;;;;;;;138.68;36.05;;;;;;;-146.25;100.00;52538.53;2097517;28;20033;-76
2023/02/14 00:58:45;;;;;;;143.77;35.45;;;;;;;-146.25;100.00;52510.13;2097572;28;22605;-77
2023/02/14 00:59:49;;;;;;;145.63;36.45;;;;;;;-146.25;100.00;52493.91;2088223;28;21381;-77
2023/02/14 01:00:51;;;;;;;158.85;39.20;;;;;;;-146.25;100.00;52506.06;2080594;28;20115;-76
2023/02/14 01:01:54;;;;;;;148.18;36.55;;;;;;;-146.25;100.00;52485.81;2080426;28;20048;-79
2023/02/14 01:02:55;;;;;;;151.63;38.45;;;;;;;-146.25;100.00;52502.03;2088782;28;20030;-77
2023/02/14 01:03:58;;;;;;;148.63;38.83;;;;;;;-146.25;100.00;52497.97;2088311;28;20137;-77
2023/02/14 01:05:00;;;;;;;141.65;37.75;;;;;;;-146.25;100.00;52506.06;2088864;28;20037;-77
2023/02/14 01:06:03;;;;;;;163.10;39.63;;;;;;;-146.25;100.00;52481.75;2097264;28;20095;-75
2023/02/14 01:07:05;;;;;;;136.65;36.20;;;;;;;-146.25;100.00;52516.22;2088376;28;21189;-76
2023/02/14 01:08:09;;;;;;;137.43;36.92;;;;;;;-146.25;100.00;52516.22;2088430;28;20955;-76
2023/02/14 01:09:10;;;;;;;144.57;38.22;;;;;;;-146.25;100.00;52542.56;2088834;28;20045;-78
2023/02/14 01:10:12;;;;;;;139.98;36.65;;;;;;;-146.25;100.00;52504.03;2088158;28;20041;-76
2023/02/14 01:11:19;;;;;;;142.15;37.35;;;;;;;-146.25;100.00;52473.63;2088633;28;20080;-78
2023/02/14 01:12:20;;;;;;;130.15;36.45;;;;;;;-146.25;100.00;52546.63;2079609;28;26946;-77
2023/02/14 01:13:22;;;;;;;131.73;35.92;;;;;;;-146.25;100.00;52510.13;2080953;28;20035;-78
2023/02/14 01:14:24;;;;;;;132.07;35.67;;;;;;;-146.25;100.00;52475.66;2072069;28;21529;-78
2023/02/14 01:15:27;;;;;;;125.72;35.17;;;;;;;-146.25;100.00;52516.22;2080667;28;20034;-78
2023/02/14 01:16:33;;;;;;;128.77;35.92;;;;;;;-146.25;100.00;52546.63;2097606;28;20037;-77
2023/02/14 01:17:35;;;;;;;132.45;36.30;;;;;;;-146.25;100.00;52518.25;2097291;28;26962;-78
2023/02/14 01:18:38;;;;;;;128.57;34.13;;;;;;;-146.25;100.00;52550.69;2097501;28;21546;-75
2023/02/14 01:19:41;;;;;;;128.38;34.80;;;;;;;-146.25;100.00;52514.19;2097360;28;20041;-78
2023/02/14 01:20:43;;;;;;;130.18;35.58;;;;;;;-146.25;100.00;52497.97;2080255;28;20101;-77
2023/02/14 01:21:45;;;;;;;119.78;34.97;;;;;;;-146.25;100.00;52483.78;2080731;28;20045;-77
2023/02/14 01:22:46;;;;;;;131.40;34.88;;;;;;;-146.25;100.00;52528.38;2087782;28;20048;-76
2023/02/14 01:23:52;;;;;;;133.38;35.65;;;;;;;-146.25;100.00;52469.56;2088565;28;25052;-79
2023/02/14 01:24:54;;;;;;;124.05;33.38;;;;;;;-146.25;100.00;52491.88;2088120;28;28261;-77
2023/02/14 01:25:55;;;;;;;122.43;34.22;;;;;;;-146.25;100.00;52479.72;2088815;28;20222;-75
2023/02/14 01:26:57;;;;;;;130.57;34.30;;;;;;;-146.25;100.00;52518.25;2087763;28;20899;-78
2023/02/14 01:27:59;;;;;;;119.68;33.65;;;;;;;-146.25;100.00;52502.03;2071920;28;24415;-77
2023/02/14 01:29:03;;;;;;;127.60;35.72;;;;;;;-146.25;100.00;52506.06;2072138;28;20972;-76
2023/02/14 01:30:06;;;;;;;115.88;32.67;;;;;;;-146.25;100.00;52469.56;2080357;28;26308;-75
2023/02/14 01:31:21;;;;;;;132.80;35.33;;;;;;;-146.25;100.00;52510.13;2087813;28;21008;-76
2023/02/14 01:32:24;;;;;;;120.07;32.40;;;;;;;-146.25;100.00;52477.69;2082245;28;23963;-75
2023/02/14 01:33:26;;;;;;;118.75;32.75;;;;;;;-146.25;100.00;52530.41;2088901;28;20048;-76
2023/02/14 01:34:28;;;;;;;121.22;34.55;;;;;;;-146.25;100.00;52491.88;2096457;28;20075;-76
2023/02/14 01:35:29;;;;;;;112.32;33.90;;;;;;;-146.25;100.00;52479.72;2087999;28;23100;-76
2023/02/14 01:36:38;;;;;;;112.25;33.47;;;;;;;-146.25;100.00;52522.28;2088620;28;20042;-76
2023/02/14 01:37:39;;;;;;;116.07;32.72;;;;;;;-146.25;100.00;52518.25;2097228;28;21799;-76
2023/02/14 01:38:42;;;;;;;108.82;33.47;;;;;;;-146.25;100.00;52506.06;2088412;28;20219;-76
2023/02/14 01:39:44;;;;;;;120.88;34.25;;;;;;;-146.25;100.00;52497.97;2088311;28;20838;-75
2023/02/14 01:40:48;;;;;;;123.80;34.47;;;;;;;-146.25;100.00;52530.41;2080602;28;20903;-76
2023/02/14 01:41:50;;;;;;;111.00;32.58;;;;;;;-146.25;100.00;52518.25;2080490;28;20042;-75
2023/02/14 01:42:51;;;;;;;119.15;34.40;;;;;;;-146.25;100.00;52520.28;2087670;28;25523;-76
2023/02/14 01:44:05;;;;;;;115.88;34.22;;;;;;;-146.25;100.00;52497.97;2088230;28;20046;-75
2023/02/14 01:45:25;;;;;;;117.35;34.40;;;;;;;-146.25;100.00;52495.94;2089036;28;20100;-76
2023/02/14 01:46:31;;;;;;;108.15;32.80;;;;;;;-146.25;100.00;52518.25;2087981;28;20108;-76
2023/02/14 01:47:40;;;;;;;113.85;32.75;;;;;;;-146.25;100.00;52487.81;2088263;28;20037;-77
2023/02/14 01:48:41;;;;;;;119.70;35.30;;;;;;;-146.25;100.00;52510.13;2079822;28;22359;-76
2023/02/14 01:49:53;;;;;;;122.13;35.35;;;;;;;-146.25;100.00;52473.63;2071801;28;20050;-76
2023/02/14 01:50:55;;;;;;;122.90;35.08;;;;;;;-146.25;100.00;52514.19;2074440;28;23575;-76
2023/02/14 01:52:10;;;;;;;116.28;33.90;;;;;;;-146.25;100.00;52546.63;2071601;28;20122;-76
2023/02/14 01:53:27;;;;;;;122.45;34.80;;;;;;;-146.25;100.00;52504.03;2075616;28;28608;-75
2023/02/14 01:54:34;;;;;;;119.75;33.08;;;;;;;-146.25;100.00;52500.00;2079819;28;20115;-75
2023/02/14 01:55:50;;;;;;;112.93;34.58;;;;;;;-146.25;100.00;52485.81;2072388;28;23269;-76
2023/02/14 01:56:59;;;;;;;109.93;32.97;;;;;;;-146.25;100.00;52530.41;2081907;28;20558;-76
2023/02/14 01:58:17;;;;;;;121.93;33.65;;;;;;;-146.25;100.00;52508.09;2079826;28;20801;-76
2023/02/14 01:59:23;;;;;;;113.82;34.65;;;;;;;-146.25;100.00;52514.19;2082269;28;20903;-76
2023/02/14 02:01:49;;;;;;;110.88;34.00;;;;;;;-146.25;100.00;52504.03;2079999;28;23693;-76
2023/02/14 02:02:52;;;;;;;118.78;33.58;;;;;;;-146.25;100.00;52481.75;2083341;28;20123;-76
2023/02/14 02:04:05;;;;;;;121.55;34.05;;;;;;;-146.25;100.00;52520.28;2080226;28;20990;-76
2023/02/14 02:05:07;;;;;;;124.55;35.22;;;;;;;-146.25;100.00;52510.13;2079734;28;20895;-76
2023/02/14 02:06:22;;;;;;;126.28;34.83;;;;;;;-146.25;100.00;52502.03;2081346;28;33012;-76
2023/02/14 02:07:27;;;;;;;110.32;33.35;;;;;;;-146.25;100.00;52508.09;2088668;28;20100;-76
2023/02/14 02:08:39;;;;;;;117.07;34.17;;;;;;;-146.25;100.00;52506.06;2079937;28;20037;-76
2023/02/14 02:09:58;;;;;;;116.10;32.90;;;;;;;-146.25;100.00;52491.88;2080215;28;20034;-76
2023/02/14 02:10:59;;;;;;;105.70;32.88;;;;;;;-146.25;100.00;52502.03;2082217;28;34277;-76
2023/02/14 02:12:02;;;;;;;112.97;32.60;;;;;;;-146.25;100.00;52510.13;2094433;28;28716;-76
2023/02/14 02:13:08;;;;;;;110.65;33.33;;;;;;;-146.25;100.00;52544.59;2087823;28;20042;-74
2023/02/14 02:14:17;;;;;;;116.15;33.63;;;;;;;-146.25;100.00;52473.63;2081117;28;20046;-76
2023/02/14 02:15:24;;;;;;;109.13;33.78;;;;;;;-146.25;100.00;52481.75;2081095;28;21057;-76
2023/02/14 02:16:46;;;;;;;108.57;33.60;;;;;;;-146.25;100.00;52514.19;2072671;28;27045;-76
2023/02/14 02:18:30;;;;;;;109.10;32.08;;;;;;;-146.25;100.00;52510.13;2086203;28;26106;-76
2023/02/14 02:20:23;;;;;;;101.50;31.13;;;;;;;-146.25;100.00;52526.34;2087688;28;26755;-76
2023/02/14 02:22:02;;;;;;;101.60;29.80;;;;;;;-146.25;100.00;52475.66;2087488;28;29316;-76
2023/02/14 02:23:54;;;;;;;94.55;30.27;;;;;;;-146.25;100.00;52542.56;2084686;28;25641;-76
2023/02/14 02:25:05;;;;;;;98.28;29.83;;;;;;;-146.25;100.00;52508.09;2086509;28;31125;-76
2023/02/14 02:26:43;;;;;;;103.78;31.17;;;;;;;-146.25;100.00;52497.97;2080344;28;29714;-76
2023/02/14 02:28:04;;;;;;;99.35;31.17;;;;;;;-146.25;100.00;52546.63;2093098;28;20041;-75
2023/02/14 02:30:07;;;;;;;98.18;30.77;;;;;;;-146.25;100.00;52504.03;2096663;28;32313;-74
2023/02/14 02:31:46;;;;;;;106.38;29.80;;;;;;;-146.25;100.00;52526.34;2097146;28;20048;-75
2023/02/14 02:33:19;;;;;;;103.47;29.15;;;;;;;-146.25;100.00;52491.88;2087626;28;25794;-75
2023/02/14 02:34:56;;;;;;;110.05;31.00;;;;;;;-146.25;100.00;52508.09;2087230;28;29392;-76
2023/02/14 02:36:50;;;;;;;100.68;31.08;;;;;;;-146.25;100.00;52502.03;2083923;28;28116;-75
2023/02/14 02:38:25;;;;;;;107.60;30.48;;;;;;;-146.25;100.00;52520.28;2083768;28;27435;-76
2023/02/14 02:39:45;;;;;;;105.40;30.83;;;;;;;-146.25;100.00;52522.28;2097038;28;20048;-76
2023/02/14 02:41:08;;;;;;;80.67;23.67;;;;;;;-146.25;100.00;52542.56;2087479;28;29099;-76
2023/02/14 02:42:44;;;;;;;126.13;32.42;;;;;;;-146.25;100.00;52475.66;2074000;28;21214;-76
2023/02/14 02:44:20;;;;;;;109.55;31.48;;;;;;;-146.25;100.00;52491.88;2091602;28;20926;-76
2023/02/14 02:46:46;;;;;;;104.05;31.38;;;;;;;-146.25;100.00;52514.19;2096466;28;24329;-75
2023/02/14 02:47:26;;;;;;;104.30;31.38;;;;;;;-146.25;100.00;52518.25;2088362;28;20080;-75
2023/02/14 02:48:48;;;;;;;107.95;33.30;;;;;;;-146.25;100.00;52479.72;2095854;28;20187;-76
2023/02/14 02:53:42;;;;;;;119.07;31.52;;;;;;;-146.25;100.00;52528.38;2087880;28;20164;-76
2023/02/14 02:54:56;;;;;;;115.15;33.58;;;;;;;-146.25;100.00;52506.06;2091523;28;20168;-76
2023/02/14 02:57:44;;;;;;;108.80;32.80;;;;;;;-146.25;100.00;52481.75;2091974;28;30875;-76
2023/02/14 02:58:59;;;;;;;120.03;33.97;;;;;;;-146.25;100.00;52530.41;2087417;28;20051;-76
2023/02/14 03:00:11;;;;;;;113.70;33.63;;;;;;;-146.25;100.00;52522.28;2082195;28;20931;-76
2023/02/14 03:01:38;;;;;;;115.90;33.22;;;;;;;-146.25;100.00;52546.63;2079431;28;21179;-77
2023/02/14 03:05:34;;;;;;;123.20;35.45;;;;;;;-146.25;100.00;52510.13;2071089;28;20046;-76
2023/02/14 03:06:35;;;;;;;129.55;36.13;;;;;;;-146.25;100.00;52487.81;2075633;28;20129;-76
2023/02/14 03:07:39;;;;;;;140.75;37.15;;;;;;;-146.25;100.00;52497.97;2078831;28;33287;-76
2023/02/14 03:08:41;;;;;;;131.52;37.65;;;;;;;-146.25;100.00;52463.50;2072055;28;20287;-75
2023/02/14 03:09:56;;;;;;;124.38;37.30;;;;;;;-146.25;100.00;52493.91;2079668;28;20997;-76
2023/02/14 03:11:01;;;;;;;134.60;36.95;;;;;;;-146.25;100.00;52526.34;2079317;28;20091;-76
2023/02/14 03:12:28;;;;;;;143.20;39.60;;;;;;;-146.25;100.00;52489.84;2078320;28;20054;-76
2023/02/14 03:14:10;;;;;;;145.73;36.83;;;;;;;-146.25;100.00;52540.53;2091415;28;24088;-76
2023/02/14 03:15:35;;;;;;;138.90;36.70;;;;;;;-146.25;100.00;52506.06;2087861;28;20276;-76
2023/02/14 03:17:32;;;;;;;132.70;37.15;;;;;;;-146.25;100.00;52526.34;2082215;28;20049;-76
2023/02/14 03:20:59;;;;;;;147.13;36.10;;;;;;;-146.25;100.00;52487.81;2087089;28;20142;-76
2023/02/14 03:22:28;;;;;;;147.07;36.50;;;;;;;-146.25;100.00;52489.84;2082392;28;31379;-75
2023/02/14 03:23:41;;;;;;;151.90;38.28;;;;;;;-146.25;100.00;52534.47;2093697;28;20129;-77
2023/02/14 03:25:09;;;;;;;138.05;38.03;;;;;;;-146.25;100.00;52510.13;2087533;28;24474;-76
2023/02/14 03:26:48;;;;;;;136.73;37.90;;;;;;;-146.25;100.00;52502.03;2074016;28;20054;-76
2023/02/14 03:28:41;;;;;;;133.38;36.25;;;;;;;-146.25;100.00;52528.38;2092853;28;20041;-77
2023/02/14 03:30:02;;;;;;;139.32;35.72;;;;;;;-146.25;100.00;52489.84;2087345;28;20042;-76
2023/02/14 03:31:17;;;;;;;141.95;37.10;;;;;;;-146.25;100.00;52518.25;2082254;28;20034;-75
2023/02/14 03:32:47;;;;;;;130.75;37.25;;;;;;;-146.25;100.00;52497.97;2081393;28;20038;-76
2023/02/14 03:34:16;;;;;;;145.15;38.50;;;;;;;-146.25;100.00;52506.06;2085311;28;20038;-76
2023/02/14 03:35:36;;;;;;;138.15;36.70;;;;;;;-146.25;100.00;52522.28;2086622;28;20026;-77
2023/02/14 03:36:49;;;;;;;149.48;37.95;;;;;;;-146.25;100.00;52546.63;2073434;28;20050;-76
2023/02/14 03:38:16;;;;;;;133.40;36.33;;;;;;;-146.25;100.00;52500.00;2085354;28;20899;-76
2023/02/14 03:39:40;;;;;;;142.32;38.45;;;;;;;-146.25;100.00;52526.34;2088177;28;21177;-77
2023/02/14 03:41:12;;;;;;;145.48;38.20;;;;;;;-146.25;100.00;52497.97;2077182;28;20157;-76
2023/02/14 03:42:36;;;;;;;139.60;37.92;;;;;;;-146.25;100.00;52479.72;2077499;28;20143;-77
2023/02/14 03:43:48;;;;;;;147.77;38.08;;;;;;;-146.25;100.00;52502.03;2082558;28;20046;-76
2023/02/14 03:44:57;;;;;;;135.43;36.60;;;;;;;-146.25;100.00;52481.75;2078842;28;29491;-76
2023/02/14 03:46:10;;;;;;;149.75;39.88;;;;;;;-146.25;100.00;52542.56;2073033;28;31412;-76
2023/02/14 03:47:21;;;;;;;146.70;39.83;;;;;;;-146.25;100.00;52514.19;2073392;28;29293;-75
2023/02/14 03:48:27;;;;;;;151.80;39.30;;;;;;;-146.25;100.00;52510.13;2080910;28;29188;-76
2023/02/14 03:49:37;;;;;;;150.25;39.95;;;;;;;-146.25;100.00;52502.03;2086990;28;20088;-76
2023/02/14 03:50:42;;;;;;;159.60;39.90;;;;;;;-146.25;100.00;52518.25;2073020;28;32954;-76
2023/02/14 03:51:49;;;;;;;160.63;41.90;;;;;;;-146.25;100.00;52506.06;2072503;28;30582;-77
2023/02/14 03:52:54;;;;;;;155.05;39.85;;;;;;;-146.25;100.00;52502.03;2063767;28;26095;-76
2023/02/14 03:53:57;;;;;;;156.27;40.95;;;;;;;-146.25;100.00;52522.28;2064470;28;30004;-76
2023/02/14 03:55:05;;;;;;;146.48;40.53;;;;;;;-146.25;100.00;52514.19;2072095;28;20116;-76
2023/02/14 03:56:28;;;;;;;156.68;40.72;;;;;;;-146.25;100.00;52550.69;2072313;28;30671;-76
2023/02/14 03:57:42;;;;;;;167.57;41.10;;;;;;;-146.25;100.00;52532.44;2074555;28;20824;-77
2023/02/14 03:58:52;;;;;;;155.52;40.88;;;;;;;-146.25;100.00;52514.19;2084341;28;31929;-77
2023/02/14 03:59:54;;;;;;;158.85;39.85;;;;;;;-146.25;100.00;52532.44;2080927;28;26661;-77
2023/02/14 04:01:14;;;;;;;157.20;40.97;;;;;;;-146.25;100.00;52497.97;2081627;28;25743;-76
2023/02/14 04:02:27;;;;;;;148.50;38.78;;;;;;;-146.25;100.00;52548.66;2080891;28;31314;-76
2023/02/14 04:03:32;;;;;;;151.10;39.10;;;;;;;-146.25;100.00;52491.88;2075666;28;20143;-76
2023/02/14 04:04:40;;;;;;;160.15;42.28;;;;;;;-146.25;100.00;52548.66;2073737;28;31053;-76
2023/02/14 04:05:45;;;;;;;163.82;40.35;;;;;;;-146.25;100.00;52489.84;2073632;28;28307;-76
2023/02/14 04:06:47;;;;;;;149.32;38.67;;;;;;;-146.25;100.00;52512.16;2082114;28;21640;-76
2023/02/14 04:07:56;;;;;;;173.10;42.13;;;;;;;-146.25;100.00;52508.09;2088890;28;27611;-76
2023/02/14 04:08:57;;;;;;;166.23;42.88;;;;;;;-146.25;100.00;52506.06;2089360;28;27622;-76
2023/02/14 04:09:59;;;;;;;178.82;43.45;;;;;;;-146.25;100.00;52516.22;2089324;28;27721;-76
2023/02/14 04:11:03;;;;;;;160.15;43.65;;;;;;;-146.25;100.00;52524.31;2080447;28;29390;-76
2023/02/14 04:12:06;;;;;;;163.63;42.85;;;;;;;-146.25;100.00;52473.63;2079790;28;27144;-74
2023/02/14 04:13:08;;;;;;;168.48;44.92;;;;;;;-146.25;100.00;52487.81;2088763;28;32641;-75
2023/02/14 04:14:09;;;;;;;165.70;43.55;;;;;;;-146.25;100.00;52495.94;2097613;28;26126;-76
2023/02/14 04:15:12;;;;;;;175.35;44.72;;;;;;;-146.25;100.00;52512.16;2097456;28;31280;-76
2023/02/14 04:16:14;;;;;;;171.07;44.03;;;;;;;-146.25;100.00;52522.28;2088655;28;28731;-76
2023/02/14 04:19:56;;;;;;;170.35;43.33;;;;;;;-146.25;100.00;52526.34;2097584;28;27656;-75
2023/02/14 04:20:59;;;;;;;152.32;41.47;;;;;;;-146.25;100.00;52493.91;2097136;28;32231;-75
2023/02/14 04:22:01;;;;;;;172.88;44.58;;;;;;;-146.25;100.00;52516.22;2088103;28;27825;-74
2023/02/14 04:23:03;;;;;;;175.85;45.45;;;;;;;-146.25;100.00;52534.47;2088745;28;27393;-75
2023/02/14 04:24:05;;;;;;;163.32;44.15;;;;;;;-146.25;100.00;52524.31;2097452;28;34142;-75
2023/02/14 04:25:07;;;;;;;173.05;44.47;;;;;;;-146.25;100.00;52514.19;2097648;28;30116;-75
2023/02/14 04:26:10;;;;;;;159.38;44.63;;;;;;;-146.25;100.00;52520.28;2088528;28;30451;-76
2023/02/14 04:27:12;;;;;;;168.63;44.45;;;;;;;-146.25;100.00;52497.97;2088804;28;32497;-75
2023/02/14 04:28:14;;;;;;;169.88;46.17;;;;;;;-146.25;100.00;52481.75;2097157;28;30347;-75
2023/02/14 04:29:16;;;;;;;161.25;43.30;;;;;;;-146.25;100.00;52556.75;2097635;28;29101;-75
2023/02/14 04:30:20;;;;;;;164.00;44.70;;;;;;;-146.25;100.00;52497.97;2096990;28;27316;-75
2023/02/14 04:31:22;;;;;;;165.55;44.72;;;;;;;-146.25;100.00;52532.44;2088187;28;28178;-75
2023/02/14 04:32:24;;;;;;;167.07;44.10;;;;;;;-146.25;100.00;52518.25;2079654;28;35428;-75
2023/02/14 04:33:26;;;;;;;170.40;44.63;;;;;;;-146.25;100.00;52522.28;2088535;28;29258;-74
2023/02/14 04:34:27;;;;;;;155.57;42.63;;;;;;;-146.25;100.00;52514.19;2097249;28;27755;-75
2023/02/14 04:35:30;;;;;;;164.20;44.33;;;;;;;-146.25;100.00;52520.28;2097728;28;30114;-75
2023/02/14 04:36:31;;;;;;;163.38;45.30;;;;;;;-146.25;100.00;52528.38;2097725;28;20955;-76
2023/02/14 04:37:33;;;;;;;170.07;45.35;;;;;;;-146.25;100.00;52504.03;2097153;28;33481;-76
2023/02/14 04:38:35;;;;;;;163.07;44.67;;;;;;;-146.25;100.00;52487.81;2097513;28;26212;-75
2023/02/14 04:39:37;;;;;;;172.43;44.72;;;;;;;-146.25;100.00;52502.03;2097627;28;20045;-74
2023/02/14 04:40:39;;;;;;;168.40;44.55;;;;;;;-146.25;100.00;52548.66;2097341;28;28921;-76
2023/02/14 04:41:41;;;;;;;154.85;41.53;;;;;;;-146.25;100.00;52485.81;2097395;28;27206;-76
2023/02/14 04:42:46;;;;;;;163.40;44.00;;;;;;;-146.25;100.00;52540.53;2096892;28;28029;-76
2023/02/14 04:43:48;;;;;;;157.02;43.28;;;;;;;-146.25;100.00;52554.75;2097533;28;29264;-75
2023/02/14 04:44:50;;;;;;;156.93;42.67;;;;;;;-146.25;100.00;52489.84;2097361;28;27057;-76
2023/02/14 04:45:52;;;;;;;148.70;42.95;;;;;;;-146.25;100.00;52514.19;2097250;28;29509;-75
2023/02/14 04:46:54;;;;;;;152.88;43.50;;;;;;;-146.25;100.00;52504.03;2096972;28;29565;-76
2023/02/14 04:47:59;;;;;;;156.07;41.25;;;;;;;-146.25;100.00;52493.91;2088353;28;28701;-76
2023/02/14 04:49:01;;;;;;;153.00;41.85;;;;;;;-146.25;100.00;52520.28;2081168;28;27656;-75
2023/02/14 04:50:03;;;;;;;171.82;44.63;;;;;;;-146.25;100.00;52516.22;2080682;28;28407;-75
2023/02/14 04:51:05;;;;;;;159.90;43.67;;;;;;;-146.25;100.00;52506.06;2088661;28;30267;-75
2023/02/14 04:52:07;;;;;;;151.75;42.13;;;;;;;-146.25;100.00;52508.09;2097817;28;31654;-75
2023/02/14 04:53:09;;;;;;;159.80;43.80;;;;;;;-146.25;100.00;52544.59;2088148;28;29194;-75
2023/02/14 04:54:11;;;;;;;176.13;45.60;;;;;;;-146.25;100.00;52485.81;2080617;28;28337;-75
2023/02/14 04:55:12;;;;;;;157.93;43.40;;;;;;;-146.25;100.00;52489.84;2088416;28;29682;-76
2023/02/14 04:56:14;;;;;;;160.98;43.90;;;;;;;-146.25;100.00;52495.94;2097331;28;30656;-76
2023/02/14 04:57:16;;;;;;;161.20;41.28;;;;;;;-146.25;100.00;52518.25;2088372;28;24509;-76
2023/02/14 04:58:19;;;;;;;161.52;43.45;;;;;;;-146.25;100.00;52495.94;2088018;28;28242;-75
2023/02/14 04:59:21;;;;;;;141.85;41.50;;;;;;;-146.25;100.00;52520.28;2097562;28;20041;-76
2023/02/14 05:00:25;;;;;;;169.93;43.40;;;;;;;-146.25;100.00;52510.13;2097255;28;29480;-76
2023/02/14 05:01:27;;;;;;;153.95;42.22;;;;;;;-146.25;100.00;52497.97;2088451;28;24825;-75
2023/02/14 05:02:29;;;;;;;135.70;38.75;;;;;;;-146.25;100.00;52500.00;2088511;28;27824;-76
2023/02/14 05:03:30;;;;;;;148.07;42.45;;;;;;;-146.25;100.00;52500.00;2097264;28;30652;-76
2023/02/14 05:04:32;;;;;;;142.10;40.42;;;;;;;-146.25;100.00;52500.00;2097800;28;20834;-76
2023/02/14 05:05:36;;;;;;;148.15;41.88;;;;;;;-146.25;100.00;52528.38;2097114;28;29622;-76
2023/02/14 05:06:38;;;;;;;140.23;39.22;;;;;;;-146.25;100.00;52489.84;2097202;28;28613;-76
2023/02/14 05:07:41;;;;;;;163.88;43.92;;;;;;;-146.25;100.00;52489.84;2097764;28;20040;-76
2023/02/14 05:08:43;;;;;;;154.80;41.35;;;;;;;-146.25;100.00;52554.75;2096732;28;29560;-76
2023/02/14 05:09:45;;;;;;;146.82;40.83;;;;;;;-146.25;100.00;52508.09;2088719;28;20046;-76
2023/02/14 05:10:46;;;;;;;138.32;42.17;;;;;;;-146.25;100.00;52485.81;2080524;28;24336;-75
2023/02/14 05:11:48;;;;;;;154.77;43.53;;;;;;;-146.25;100.00;52520.28;2080297;28;27525;-76
2023/02/14 05:12:52;;;;;;;147.75;41.75;;;;;;;-146.25;100.00;52522.28;2080001;28;27909;-76
2023/02/14 05:13:54;;;;;;;152.70;42.47;;;;;;;-146.25;100.00;52504.03;2079937;28;31082;-76
2023/02/14 05:14:56;;;;;;;151.27;38.95;;;;;;;-146.25;100.00;52500.00;2085625;28;20052;-76
2023/02/14 05:15:58;;;;;;;145.85;41.35;;;;;;;-146.25;100.00;52514.19;2095776;28;28740;-75
2023/02/14 05:17:00;;;;;;;155.52;41.50;;;;;;;-146.25;100.00;52489.84;2088333;28;28594;-75
2023/02/14 05:18:04;;;;;;;144.60;40.67;;;;;;;-146.25;100.00;52530.41;2088642;28;20046;-75
2023/02/14 05:19:06;;;;;;;152.85;41.92;;;;;;;-146.25;100.00;52554.75;2087583;28;30846;-75