Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/13 00:01:11;;;;;;;4.70;2.97;;;;;;;5.12;78.29;100552.19;5094283;28;20035;-78
2021/04/13 00:03:46;;;;;;;4.88;3.08;;;;;;;5.12;78.04;100537.19;5094966;28;20028;-74
2021/04/13 00:06:39;;;;;;;4.47;2.90;;;;;;;5.13;78.15;100530.97;5095653;28;20028;-74
2021/04/13 00:09:19;;;;;;;4.70;2.85;;;;;;;5.02;78.14;100514.59;5063172;28;20058;-74
2021/04/13 00:11:56;;;;;;;5.82;2.90;;;;;;;5.23;77.27;100517.44;5094775;28;20028;-74
2021/04/13 00:14:27;;;;;;;4.43;2.80;;;;;;;5.27;77.32;100543.72;5095818;28;20118;-74
2021/04/13 00:16:55;;;;;;;4.25;2.80;;;;;;;5.36;76.94;100527.53;5094819;28;20518;-75
2021/04/13 00:19:29;;;;;;;3.58;2.50;;;;;;;5.15;77.92;100523.84;5076192;28;20032;-75
2021/04/13 00:21:56;;;;;;;5.03;2.72;;;;;;;5.17;78.03;100522.00;5094371;28;20045;-76
2021/04/13 00:24:23;;;;;;;4.68;3.15;;;;;;;5.28;77.53;100515.47;5094119;28;20032;-74
2021/04/13 00:26:52;;;;;;;4.22;2.70;;;;;;;5.28;77.38;100534.00;5094268;28;20043;-74
2021/04/13 00:29:26;;;;;;;4.88;2.95;;;;;;;5.27;77.33;100525.19;5075902;28;20036;-72
2021/04/13 00:32:04;;;;;;;4.65;2.95;;;;;;;5.13;77.18;100493.09;5094260;28;20544;-72
2021/04/13 00:37:29;;;;;;;4.80;2.65;;;;;;;5.21;77.59;100521.88;5088671;28;20039;-71
2021/04/13 00:40:12;;;;;;;4.63;2.72;;;;;;;5.19;77.30;100519.31;5093777;28;20020;-78
2021/04/13 00:42:38;;;;;;;3.55;2.38;;;;;;;5.06;77.66;100516.22;5094338;28;20031;-73
2021/04/13 00:45:15;;;;;;;4.15;2.35;;;;;;;4.88;78.27;100508.88;5074814;28;20564;-75
2021/04/13 00:47:44;;;;;;;3.75;2.25;;;;;;;5.08;78.13;100511.72;5093964;28;20027;-74
2021/04/13 00:50:27;;;;;;;4.18;2.53;;;;;;;5.09;77.55;100513.47;5075177;28;20035;-74
2021/04/13 00:52:56;;;;;;;3.58;2.40;;;;;;;4.93;78.32;100528.13;5093831;28;20030;-73
2021/04/13 00:55:26;;;;;;;4.00;2.50;;;;;;;4.93;78.55;100520.19;5093723;28;20027;-74
2021/04/13 00:58:21;;;;;;;3.38;2.17;;;;;;;5.00;77.66;100518.19;5093544;28;20032;-73
2021/04/13 01:00:55;;;;;;;4.75;2.40;;;;;;;4.84;78.18;100510.78;5092709;28;20117;-74
2021/04/13 01:03:21;;;;;;;4.03;2.80;;;;;;;4.62;78.73;100469.22;5074668;28;20039;-73
2021/04/13 01:05:52;;;;;;;3.97;2.30;;;;;;;4.82;78.52;100491.44;5093783;28;20040;-73
2021/04/13 01:08:38;;;;;;;4.20;2.80;;;;;;;4.82;78.58;100482.66;5093512;28;20373;-73
2021/04/13 01:11:07;;;;;;;5.50;3.22;;;;;;;4.59;78.54;100442.00;5093477;28;20032;-73
2021/04/13 01:13:55;;;;;;;4.43;2.17;;;;;;;4.79;79.13;100488.03;5093356;28;20111;-73
2021/04/13 01:16:27;;;;;;;3.78;2.25;;;;;;;4.97;78.02;100498.00;5092907;28;20052;-72
2021/04/13 01:19:01;;;;;;;4.20;2.50;;;;;;;4.89;78.50;100498.25;5093331;28;20464;-72
2021/04/13 01:21:43;;;;;;;4.13;2.33;;;;;;;5.01;78.65;100498.75;5093057;28;20109;-73
2021/04/13 01:24:25;;;;;;;5.45;2.80;;;;;;;4.83;78.31;100473.84;5093064;28;20106;-73
2021/04/13 01:26:53;;;;;;;4.05;2.38;;;;;;;4.80;78.62;100479.19;5093428;28;20377;-73
2021/04/13 01:29:23;;;;;;;2.63;1.90;;;;;;;4.98;77.86;100489.16;5092946;28;20094;-74
2021/04/13 01:31:55;;;;;;;3.50;2.17;;;;;;;4.72;78.93;100476.78;5057803;28;20036;-74
2021/04/13 01:34:24;;;;;;;4.18;2.17;;;;;;;4.91;78.21;100499.97;5092558;28;20053;-74
2021/04/13 01:37:06;;;;;;;2.78;2.00;;;;;;;4.93;77.74;100496.41;5093074;28;20044;-73
2021/04/13 01:39:40;;;;;;;3.65;2.08;;;;;;;4.83;78.02;100468.53;5093187;28;20028;-74
2021/04/13 01:42:06;;;;;;;3.63;2.28;;;;;;;4.99;78.21;100480.31;5092920;28;20074;-74
2021/04/13 01:44:43;;;;;;;3.63;2.20;;;;;;;4.82;77.89;100480.00;5092899;28;20461;-73
2021/04/13 01:47:11;;;;;;;3.90;2.00;;;;;;;4.65;78.75;100455.94;5092877;28;20032;-72
2021/04/13 01:49:46;;;;;;;3.88;2.00;;;;;;;4.91;78.16;100461.19;5092811;28;20063;-72
2021/04/13 01:52:30;;;;;;;3.55;1.90;;;;;;;5.01;77.88;100467.91;5092609;28;20024;-72
2021/04/13 01:54:58;;;;;;;2.95;2.00;;;;;;;4.99;77.39;100464.44;5074855;28;20036;-71
2021/04/13 01:57:35;;;;;;;3.90;1.83;;;;;;;4.97;77.82;100462.78;5074563;28;20400;-71
2021/04/13 02:00:16;;;;;;;1.80;1.38;;;;;;;4.86;78.11;100442.00;5092656;28;20115;-71
2021/04/13 02:02:51;;;;;;;2.08;1.25;;;;;;;4.71;78.27;100431.94;5093278;28;20043;-69
2021/04/13 02:05:20;;;;;;;3.40;2.03;;;;;;;4.67;78.48;100419.75;5092335;28;20056;-72
2021/04/13 02:07:58;;;;;;;3.20;1.80;;;;;;;4.64;78.46;100409.28;5074883;28;20489;-72
2021/04/13 02:10:29;;;;;;;2.92;1.83;;;;;;;4.57;78.52;100420.06;5092371;28;20054;-72
2021/04/13 02:13:03;;;;;;;2.08;1.48;;;;;;;4.54;78.62;100422.81;5074940;28;20028;-72
2021/04/13 02:15:47;;;;;;;;;;;;;;;4.61;78.61;100436.66;5094804;28;20039;-72
2021/04/13 02:18:43;;;;;;;2.58;1.67;;;;;;;4.50;79.20;100452.00;5095948;28;19970;-71
2021/04/13 02:21:18;;;;;;;2.92;1.92;;;;;;;4.50;79.41;100460.78;5095505;28;20048;-71
2021/04/13 02:23:51;;;;;;;3.90;2.00;;;;;;;4.63;78.25;100450.69;5096278;28;20120;-72
2021/04/13 02:26:18;;;;;;;4.07;1.73;;;;;;;4.57;78.22;100421.84;5096321;28;20427;-71
2021/04/13 02:28:44;;;;;;;3.50;1.95;;;;;;;4.61;78.21;100423.44;5061783;28;20047;-72
2021/04/13 02:31:12;;;;;;;2.85;1.67;;;;;;;4.64;78.18;100435.72;5078008;28;20485;-71
2021/04/13 02:33:43;;;;;;;4.63;1.90;;;;;;;4.55;78.42;100419.25;5096055;28;20544;-71
2021/04/13 02:36:25;;;;;;;2.40;1.45;;;;;;;4.54;78.40;100419.31;5095828;28;20119;-75
2021/04/13 02:38:53;;;;;;;3.58;2.00;;;;;;;4.54;77.94;100427.22;5078347;28;20468;-72
2021/04/13 02:41:32;;;;;;;2.28;1.67;;;;;;;4.46;78.34;100422.19;5077736;28;20032;-71
2021/04/13 02:44:06;;;;;;;2.75;1.70;;;;;;;4.15;78.29;100352.75;5077973;28;20050;-72
2021/04/13 02:46:34;;;;;;;2.85;1.90;;;;;;;4.30;78.74;100387.47;5096458;28;20042;-73
2021/04/13 02:49:10;;;;;;;3.75;1.90;;;;;;;4.45;78.81;100416.97;5095793;28;20086;-72
2021/04/13 02:51:50;;;;;;;2.42;1.63;;;;;;;4.07;78.87;100376.78;5095974;28;20059;-72
2021/04/13 02:54:20;;;;;;;2.20;1.67;;;;;;;3.95;78.94;100348.13;5077389;28;20036;-71
2021/04/13 02:56:49;;;;;;;2.55;1.75;;;;;;;4.20;78.53;100374.63;5095862;28;20120;-71
2021/04/13 02:59:23;;;;;;;2.75;1.60;;;;;;;4.41;78.40;100418.81;5095633;28;20031;-72
2021/04/13 03:02:09;;;;;;;2.80;1.75;;;;;;;4.25;78.26;100401.75;5095886;28;20115;-71
2021/04/13 03:04:42;;;;;;;5.07;1.48;;;;;;;4.05;78.89;100409.41;5095887;28;20118;-72
2021/04/13 03:07:13;;;;;;;2.70;1.85;;;;;;;4.40;78.65;100435.56;5077787;28;20036;-71
2021/04/13 03:09:38;;;;;;;3.80;2.00;;;;;;;4.40;78.78;100422.38;5099298;28;20036;-72
2021/04/13 03:12:08;;;;;;;3.08;1.90;;;;;;;4.50;78.29;100426.44;5103999;28;20024;-78
2021/04/13 03:14:37;;;;;;;3.72;2.00;;;;;;;4.59;78.21;100422.63;5102558;28;20403;-71
2021/04/13 03:17:10;;;;;;;3.40;2.25;;;;;;;4.22;77.84;100371.00;5095798;28;20032;-72
2021/04/13 03:19:37;;;;;;;3.40;2.00;;;;;;;4.46;77.99;100422.19;5078306;28;20469;-72
2021/04/13 03:22:05;;;;;;;2.88;1.88;;;;;;;4.32;78.84;100388.28;5096466;28;20032;-74
2021/04/13 03:24:36;;;;;;;2.95;2.10;;;;;;;4.57;78.10;100419.19;5096105;28;20028;-74
2021/04/13 03:27:06;;;;;;;3.28;2.10;;;;;;;4.59;77.94;100417.34;5095202;28;20365;-74
2021/04/13 03:30:10;;;;;;;3.13;1.80;;;;;;;4.43;78.43;100419.63;5095351;28;20024;-74
2021/04/13 03:32:39;;;;;;;;;;;;;;;4.44;79.01;100423.13;5094985;28;20051;-73
2021/04/13 03:35:07;;;;;;;4.57;2.17;;;;;;;4.57;78.31;100420.06;5094440;28;20418;-76
2021/04/13 03:37:35;;;;;;;3.95;2.28;;;;;;;4.47;77.75;100408.06;5095115;28;20422;-71
2021/04/13 03:40:08;;;;;;;3.15;2.00;;;;;;;4.65;78.11;100409.25;5077482;28;20369;-71
2021/04/13 03:42:35;;;;;;;4.22;2.28;;;;;;;4.70;77.80;100422.28;5094941;28;20491;-71
2021/04/13 03:45:05;;;;;;;3.55;2.08;;;;;;;4.35;77.96;100392.63;5095229;28;20039;-71
2021/04/13 03:47:36;;;;;;;3.33;2.30;;;;;;;4.54;77.37;100433.38;5076703;28;20036;-71
2021/04/13 03:50:08;;;;;;;3.67;2.22;;;;;;;4.56;77.72;100433.31;5094754;28;20468;-72
2021/04/13 03:52:35;;;;;;;3.78;2.10;;;;;;;4.57;77.78;100427.13;5076963;28;20414;-72
2021/04/13 03:55:21;;;;;;;2.85;2.05;;;;;;;4.52;78.04;100426.38;5094934;28;20103;-70
2021/04/13 03:57:47;;;;;;;3.42;2.20;;;;;;;4.48;78.55;100430.91;5076387;28;20173;-71
2021/04/13 04:00:16;;;;;;;3.38;2.13;;;;;;;4.34;78.68;100411.13;5059899;28;20110;-71
2021/04/13 04:02:42;;;;;;;3.13;1.75;;;;;;;4.48;78.32;100433.56;5094643;28;20025;-72
2021/04/13 04:05:14;;;;;;;4.18;2.25;;;;;;;4.47;78.27;100423.91;5094521;28;20035;-78
2021/04/13 04:07:50;;;;;;;4.53;2.13;;;;;;;4.34;78.76;100411.13;5094692;28;20035;-74
2021/04/13 04:10:31;;;;;;;3.75;2.40;;;;;;;4.53;77.83;100428.97;5094274;28;20024;-75
2021/04/13 04:13:13;;;;;;;4.05;2.33;;;;;;;4.64;77.68;100419.84;5094506;28;20035;-73
2021/04/13 04:15:42;;;;;;;5.45;2.20;;;;;;;4.56;77.65;100422.75;5094116;28;20048;-75
2021/04/13 04:18:44;;;;;;;3.25;2.03;;;;;;;4.51;78.10;100424.66;5094249;28;20161;-77
2021/04/13 04:21:25;;;;;;;4.85;2.30;;;;;;;4.46;78.13;100418.69;5094157;28;20028;-73
2021/04/13 04:23:56;;;;;;;4.53;2.42;;;;;;;4.40;78.06;100408.31;5094058;28;20028;-73
2021/04/13 04:26:29;;;;;;;3.55;2.22;;;;;;;4.52;77.75;100421.09;5075688;28;20061;-73
2021/04/13 04:29:11;;;;;;;3.80;2.33;;;;;;;4.40;77.66;100403.03;5094256;28;20354;-73
2021/04/13 04:31:39;;;;;;;3.55;2.60;;;;;;;4.53;77.56;100423.69;5094256;28;20032;-73
2021/04/13 04:34:13;;;;;;;5.50;2.80;;;;;;;4.56;77.73;100407.75;5093874;28;20067;-73
2021/04/13 04:36:42;;;;;;;3.80;2.40;;;;;;;4.69;78.28;100423.19;5094289;28;20028;-73
2021/04/13 04:39:28;;;;;;;3.70;2.38;;;;;;;4.63;77.74;100428.66;5093317;28;20024;-73
2021/04/13 04:42:20;;;;;;;3.38;2.30;;;;;;;4.63;77.61;100444.53;5093759;28;20055;-75
2021/04/13 04:45:32;;;;;;;4.70;2.50;;;;;;;4.66;77.92;100444.44;5092350;28;20040;-71
2021/04/13 04:47:58;;;;;;;3.67;2.20;;;;;;;4.59;77.92;100435.84;5093870;28;20031;-71
2021/04/13 04:50:23;;;;;;;3.50;1.80;;;;;;;4.55;77.79;100437.75;5075432;28;20081;-70
2021/04/13 04:52:48;;;;;;;4.35;2.22;;;;;;;4.55;78.05;100447.44;5093696;28;20028;-70
2021/04/13 04:55:14;;;;;;;4.20;2.28;;;;;;;4.57;77.82;100441.19;5093441;28;20032;-71
2021/04/13 04:57:40;;;;;;;4.35;2.03;;;;;;;4.45;77.49;100409.03;5075568;28;20028;-68
2021/04/13 05:00:07;;;;;;;1.67;1.17;;;;;;;4.51;77.97;100425.53;5093353;28;20139;-69
2021/04/13 05:02:34;;;;;;;3.40;2.10;;;;;;;4.27;77.64;100387.59;5093870;28;20046;-69
2021/04/13 05:05:00;;;;;;;3.53;2.38;;;;;;;4.40;77.77;100401.25;5075831;28;20119;-67
2021/04/13 05:07:25;;;;;;;6.78;2.35;;;;;;;4.61;77.10;100404.94;5093347;28;20473;-68
2021/04/13 05:09:51;;;;;;;4.95;2.60;;;;;;;4.58;77.24;100398.00;5058911;28;20063;-70
2021/04/13 05:12:16;;;;;;;3.53;2.22;;;;;;;4.75;77.32;100408.00;5076146;28;20032;-71
2021/04/13 05:14:42;;;;;;;4.18;2.40;;;;;;;4.74;77.88;100416.00;5101912;28;20032;-70
2021/04/13 05:17:07;;;;;;;4.63;2.38;;;;;;;4.83;77.88;100420.97;5102650;28;20510;-69
2021/04/13 05:19:33;;;;;;;3.83;2.33;;;;;;;4.97;77.14;100420.50;5069305;28;20073;-70
2021/04/13 05:21:59;;;;;;;3.80;2.63;;;;;;;4.82;77.88;100408.66;5083555;28;20073;-70
2021/04/13 05:24:24;;;;;;;3.47;2.20;;;;;;;4.81;79.01;100422.78;5109010;28;20032;-69
2021/04/13 05:26:50;;;;;;;4.45;2.88;;;;;;;4.87;78.32;100417.28;5113689;28;20038;-77
2021/04/13 05:29:15;;;;;;;3.78;2.60;;;;;;;4.54;78.90;100356.75;5068776;28;20438;-75
2021/04/13 05:31:42;;;;;;;5.60;2.70;;;;;;;5.05;78.44;100415.81;5092526;28;20043;-73
2021/04/13 05:34:09;;;;;;;4.10;2.60;;;;;;;4.88;78.50;100419.88;5076923;28;20035;-74
2021/04/13 05:36:37;;;;;;;2.78;1.73;;;;;;;4.59;79.49;100380.38;5092233;28;20036;-73
2021/04/13 05:39:03;;;;;;;4.10;2.47;;;;;;;4.50;79.61;100334.00;5092352;28;20028;-73
2021/04/13 05:41:29;;;;;;;5.05;3.03;;;;;;;4.95;79.66;100394.13;5092233;28;20060;-73
2021/04/13 05:43:55;;;;;;;4.10;2.70;;;;;;;5.09;78.11;100394.47;5074157;28;20088;-75
2021/04/13 05:46:26;;;;;;;4.85;2.85;;;;;;;5.15;78.38;100396.91;5040213;28;20044;-78
2021/04/13 05:48:53;;;;;;;4.18;2.70;;;;;;;4.85;78.88;100376.84;5075496;28;20439;-77
2021/04/13 05:51:19;;;;;;;5.05;2.72;;;;;;;5.10;77.61;100400.63;5079443;28;20069;-76
2021/04/13 05:53:45;;;;;;;4.97;2.70;;;;;;;5.17;77.54;100400.34;5080178;28;20123;-77
2021/04/13 05:56:15;;;;;;;4.97;2.70;;;;;;;5.15;76.21;100417.22;5097500;28;20032;-77
2021/04/13 05:58:49;;;;;;;4.43;2.38;;;;;;;5.17;76.93;100397.72;5090787;28;20040;-75
2021/04/13 06:01:17;;;;;;;4.28;2.60;;;;;;;4.96;76.74;100342.97;5096324;28;20477;-77
2021/04/13 06:03:44;;;;;;;4.03;2.45;;;;;;;5.39;76.58;100400.44;5099034;28;20090;-77
2021/04/13 06:06:10;;;;;;;4.57;2.78;;;;;;;5.24;76.63;100365.78;5078748;28;20044;-77
2021/04/13 06:08:42;;;;;;;4.78;2.42;;;;;;;5.47;76.26;100384.28;5096579;28;20043;-77
2021/04/13 06:11:11;;;;;;;4.60;2.53;;;;;;;5.40;75.78;100393.38;5096883;28;20484;-78
2021/04/13 06:13:36;;;;;;;4.93;2.70;;;;;;;5.45;76.39;100362.31;5097599;28;20085;-77
2021/04/13 06:16:05;;;;;;;4.18;2.38;;;;;;;5.52;75.58;100392.94;5104799;28;20071;-80
2021/04/13 06:18:30;;;;;;;4.28;2.20;;;;;;;5.55;76.13;100368.13;5107066;28;20028;-79
2021/04/13 06:20:56;;;;;;;5.50;2.90;;;;;;;5.58;74.88;100374.16;5085729;28;20046;-77
2021/04/13 06:23:21;;;;;;;5.20;2.63;;;;;;;5.68;75.06;100374.69;5067639;28;20372;-82
2021/04/13 06:25:47;;;;;;;4.10;2.47;;;;;;;5.46;74.24;100354.31;5068376;28;20063;-78
2021/04/13 06:28:12;;;;;;;3.60;2.28;;;;;;;5.49;74.92;100363.06;5062623;28;20036;-77
2021/04/13 06:30:41;;;;;;;4.65;2.28;;;;;;;5.51;74.49;100374.47;5096952;28;20035;-77
2021/04/13 06:33:07;;;;;;;4.55;2.50;;;;;;;5.52;75.29;100358.53;5078959;28;20118;-77
2021/04/13 06:35:32;;;;;;;6.82;2.60;;;;;;;5.53;75.02;100370.84;5096362;28;20524;-78
2021/04/13 06:38:01;;;;;;;4.22;2.42;;;;;;;5.34;75.65;100338.06;5078587;28;20032;-78
2021/04/13 06:41:16;;;;;;;5.93;2.60;;;;;;;5.26;75.93;100369.22;5096693;28;20066;-78
2021/04/13 06:43:57;;;;;;;5.78;2.67;;;;;;;5.45;76.28;100386.13;5096276;28;20028;-76
2021/04/13 06:46:52;;;;;;;6.03;2.65;;;;;;;5.55;77.00;100374.28;5096900;28;20036;-78
2021/04/13 06:50:13;;;;;;;3.90;2.47;;;;;;;5.38;76.39;100339.66;5096405;28;20036;-78
2021/04/13 06:52:56;;;;;;;5.13;2.50;;;;;;;5.40;76.42;100346.66;5044574;28;20040;-77
2021/04/13 06:55:58;;;;;;;4.45;2.40;;;;;;;5.58;76.01;100373.31;5096612;28;20035;-77
2021/04/13 06:58:35;;;;;;;4.43;2.78;;;;;;;5.63;76.29;100374.88;5096149;28;20443;-77
2021/04/13 07:01:32;;;;;;;4.35;2.30;;;;;;;5.44;75.55;100387.06;5095918;28;20358;-79
2021/04/13 07:04:04;;;;;;;5.63;2.92;;;;;;;5.41;77.04;100392.47;5096502;28;20043;-78
2021/04/13 07:06:44;;;;;;;4.38;2.60;;;;;;;5.46;76.57;100385.22;5096440;28;20027;-78
2021/04/13 07:09:34;;;;;;;5.82;2.70;;;;;;;5.37;76.62;100390.84;5096108;28;20089;-79
2021/04/13 07:12:18;;;;;;;4.63;2.50;;;;;;;5.46;75.98;100382.56;5096166;28;20491;-76
2021/04/13 07:14:46;;;;;;;3.70;2.30;;;;;;;5.40;76.32;100393.38;5095670;28;20046;-76
2021/04/13 07:17:28;;;;;;;3.35;1.88;;;;;;;5.16;76.76;100360.75;5095729;28;20028;-78
2021/04/13 07:20:00;;;;;;;4.32;2.42;;;;;;;5.34;77.25;100398.91;5096011;28;20031;-76
2021/04/13 07:22:32;;;;;;;4.47;2.95;;;;;;;5.34;77.25;100389.19;5077580;28;20036;-80
2021/04/13 07:25:13;;;;;;;4.72;2.72;;;;;;;5.33;77.73;100358.38;5095719;28;20411;-78
2021/04/13 07:27:49;;;;;;;5.45;2.70;;;;;;;5.41;76.68;100355.44;5077295;28;20040;-78
2021/04/13 07:30:18;;;;;;;4.72;2.58;;;;;;;5.58;76.32;100379.47;5077523;28;20032;-78
2021/04/13 07:32:44;;;;;;;4.70;2.33;;;;;;;5.56;76.68;100367.22;5095294;28;20028;-78
2021/04/13 07:35:16;;;;;;;4.88;2.60;;;;;;;5.66;75.77;100387.97;5077391;28;20043;-77
2021/04/13 07:37:47;;;;;;;4.85;2.38;;;;;;;5.63;76.29;100393.41;5077093;28;20035;-78
2021/04/13 07:40:19;;;;;;;4.30;2.70;;;;;;;5.67;75.71;100395.00;5094836;28;20028;-78
2021/04/13 07:43:15;;;;;;;4.40;2.50;;;;;;;5.80;74.85;100394.53;5076849;28;20098;-78
2021/04/13 07:45:46;;;;;;;5.47;2.60;;;;;;;5.59;75.79;100417.38;5049970;28;20542;-76
2021/04/13 07:48:29;;;;;;;4.60;2.60;;;;;;;5.63;75.95;100409.28;5095257;28;20113;-75
2021/04/13 07:51:18;;;;;;;5.65;2.47;;;;;;;5.78;75.65;100385.78;5095188;28;20035;-78
2021/04/13 07:54:02;;;;;;;5.53;2.65;;;;;;;5.81;74.76;100388.34;5094690;28;20051;-78
2021/04/13 07:56:44;;;;;;;4.50;2.35;;;;;;;5.91;73.90;100381.78;5095136;28;20047;-76
2021/04/13 07:59:43;;;;;;;5.45;2.40;;;;;;;5.81;74.26;100383.03;5095170;28;20036;-77
2021/04/13 08:02:08;;;;;;;3.83;2.30;;;;;;;5.73;74.16;100349.78;5095230;28;20097;-78
2021/04/13 08:04:34;;;;;;;4.55;2.33;;;;;;;5.80;73.80;100354.84;5094556;28;20457;-78
2021/04/13 08:07:14;;;;;;;6.13;2.80;;;;;;;5.86;74.40;100373.13;5094967;28;20068;-78
2021/04/13 08:09:59;;;;;;;7.85;2.80;;;;;;;5.89;74.40;100379.19;5076442;28;20040;-77
2021/04/13 08:12:31;;;;;;;5.25;2.40;;;;;;;5.88;74.61;100381.84;5094802;28;20061;-78
2021/04/13 08:14:57;;;;;;;4.63;2.50;;;;;;;5.96;74.34;100385.09;5094481;28;20044;-77
2021/04/13 08:17:25;;;;;;;5.05;2.42;;;;;;;5.56;74.95;100341.63;5094332;28;20024;-79
2021/04/13 08:20:07;;;;;;;5.40;2.58;;;;;;;5.85;75.03;100385.50;5094201;28;20408;-79
2021/04/13 08:22:51;;;;;;;5.97;2.65;;;;;;;5.99;75.75;100400.88;5094186;28;20031;-78
2021/04/13 08:25:31;;;;;;;5.50;2.78;;;;;;;6.04;75.85;100404.22;5094443;28;20036;-78
2021/04/13 08:28:17;;;;;;;7.68;2.97;;;;;;;6.11;76.15;100400.41;5076028;28;20131;-78
2021/04/13 08:32:50;;;;;;;4.22;2.35;;;;;;;6.22;75.85;100394.69;5094206;28;20060;-76
2021/04/13 08:34:02;;;;;;;6.32;3.28;;;;;;;6.15;75.03;100380.81;5093294;28;20032;-76
2021/04/13 08:36:36;;;;;;;6.35;2.63;;;;;;;6.47;75.92;100413.97;5093821;28;20032;-77
2021/04/13 08:39:22;;;;;;;5.85;2.90;;;;;;;6.46;74.74;100396.31;5076201;28;20032;-76
2021/04/13 08:42:32;;;;;;;6.03;2.92;;;;;;;6.41;74.46;100397.44;5093924;28;20032;-78
2021/04/13 08:45:04;;;;;;;7.45;3.30;;;;;;;6.26;75.46;100401.56;5053942;28;20052;-79
2021/04/13 08:47:40;;;;;;;5.88;2.80;;;;;;;6.31;75.60;100392.53;5094036;28;20034;-77
2021/04/13 08:50:40;;;;;;;5.22;3.03;;;;;;;6.19;76.64;100366.53;5094273;28;20527;-78
2021/04/13 08:53:08;;;;;;;6.10;3.33;;;;;;;6.39;76.02;100378.09;5085720;28;20516;-77
2021/04/13 08:55:36;;;;;;;5.65;3.00;;;;;;;6.19;77.49;100387.72;5093441;28;20045;-79
2021/04/13 08:58:22;;;;;;;5.22;3.00;;;;;;;6.20;75.70;100368.25;5093799;28;20024;-77
2021/04/13 09:00:53;;;;;;;4.72;2.90;;;;;;;6.05;75.29;100338.88;5075430;28;20381;-79
2021/04/13 09:03:21;;;;;;;5.85;3.30;;;;;;;6.25;76.46;100368.06;5093658;28;20039;-79
2021/04/13 09:05:49;;;;;;;5.55;3.40;;;;;;;6.25;76.96;100376.84;5075302;28;20039;-78
2021/04/13 09:08:34;;;;;;;7.85;3.53;;;;;;;6.38;76.12;100379.91;5093644;28;20042;-79
2021/04/13 09:11:30;;;;;;;13.50;4.05;;;;;;;6.46;78.00;100380.41;5094100;28;20107;-77
2021/04/13 09:14:12;;;;;;;7.38;3.40;;;;;;;6.54;74.83;100377.47;5061911;28;20121;-79
2021/04/13 09:16:43;;;;;;;5.03;2.65;;;;;;;6.17;75.68;100323.31;5093471;28;20492;-78
2021/04/13 09:19:25;;;;;;;6.63;3.17;;;;;;;6.02;75.65;100321.31;5095125;28;20497;-78
2021/04/13 09:21:52;;;;;;;5.07;3.03;;;;;;;6.36;74.70;100367.63;5094157;28;20024;-78
2021/04/13 09:24:43;;;;;;;7.70;2.78;;;;;;;6.20;75.84;100384.16;5075392;28;20036;-78
2021/04/13 09:27:24;;;;;;;5.85;3.33;;;;;;;5.91;76.72;100340.28;5089152;28;20047;-78
2021/04/13 09:30:18;;;;;;;5.20;3.05;;;;;;;6.14;76.41;100368.50;5093385;28;20373;-77
2021/04/13 09:32:45;;;;;;;5.55;3.17;;;;;;;6.11;76.06;100365.13;5092940;28;20053;-77
2021/04/13 09:35:35;;;;;;;5.82;2.58;;;;;;;6.02;77.85;100375.16;5093351;28;20028;-78
2021/04/13 09:38:23;;;;;;;4.43;2.58;;;;;;;6.05;77.64;100374.16;5075482;28;20028;-77
2021/04/13 09:41:09;;;;;;;7.05;3.75;;;;;;;5.97;78.22;100370.94;5093107;28;20373;-77
2021/04/13 09:43:56;;;;;;;7.93;3.72;;;;;;;6.01;78.10;100372.56;5093170;28;20465;-77
2021/04/13 09:46:30;;;;;;;6.07;3.50;;;;;;;5.97;79.72;100370.94;5092943;28;20040;-77
2021/04/13 09:49:44;;;;;;;5.93;3.80;;;;;;;5.74;80.08;100337.41;5093031;28;20479;-77
2021/04/13 09:52:36;;;;;;;6.88;3.63;;;;;;;5.85;81.88;100358.16;5016541;28;20594;-79
2021/04/13 09:55:26;;;;;;;7.30;3.10;;;;;;;5.50;82.60;100323.34;5093372;28;20036;-77
2021/04/13 09:58:27;;;;;;;6.68;4.10;;;;;;;5.81;83.77;100349.47;5093025;28;20024;-77
2021/04/13 10:01:17;;;;;;;6.30;3.50;;;;;;;5.75;82.66;100360.31;5093024;28;20032;-77
2021/04/13 10:03:56;;;;;;;7.78;3.92;;;;;;;5.70;81.62;100347.25;5093057;28;20028;-79
2021/04/13 10:06:27;;;;;;;7.55;4.25;;;;;;;5.79;82.63;100329.25;5093173;28;20115;-78
2021/04/13 10:09:03;;;;;;;7.22;4.20;;;;;;;5.83;81.86;100334.41;5074757;28;20107;-79
2021/04/13 10:11:47;;;;;;;10.13;4.97;;;;;;;5.83;81.88;100325.59;5093257;28;20054;-77
2021/04/13 10:14:50;;;;;;;8.23;4.63;;;;;;;6.02;81.75;100338.06;5093135;28;20474;-79
2021/04/13 10:17:35;;;;;;;7.38;5.10;;;;;;;5.88;82.43;100308.59;5093123;28;20127;-77
2021/04/13 10:20:29;;;;;;;6.75;4.40;;;;;;;5.94;82.46;100313.69;5092739;28;20461;-78
2021/04/13 10:23:48;;;;;;;9.05;4.82;;;;;;;5.96;82.63;100338.31;5092860;28;20027;-77
2021/04/13 10:26:48;;;;;;;11.32;5.65;;;;;;;5.84;83.70;100341.41;5092695;28;20081;-78
2021/04/13 10:29:52;;;;;;;10.00;6.15;;;;;;;5.87;83.27;100332.47;5039397;28;20047;-77
2021/04/13 10:32:29;;;;;;;10.03;6.53;;;;;;;5.84;84.95;100337.91;5092893;28;20032;-76
2021/04/13 10:35:06;;;;;;;9.75;5.80;;;;;;;5.76;85.09;100327.59;5092595;28;20024;-77
2021/04/13 10:37:59;;;;;;;11.38;5.95;;;;;;;5.83;85.08;100330.88;5096654;28;20036;-77
2021/04/13 10:40:40;;;;;;;12.15;6.32;;;;;;;5.54;85.47;100287.91;5096961;28;20056;-78
2021/04/13 10:43:27;;;;;;;9.77;6.32;;;;;;;5.78;85.21;100316.97;5096426;28;20477;-77
2021/04/13 10:46:14;;;;;;;9.98;6.63;;;;;;;5.72;86.38;100312.78;5096813;28;20028;-78
2021/04/13 10:48:57;;;;;;;9.68;6.00;;;;;;;5.72;86.46;100312.78;5078849;28;20035;-77
2021/04/13 10:51:41;;;;;;;10.68;7.07;;;;;;;5.75;86.67;100299.41;5097072;28;20089;-77
2021/04/13 10:54:43;;;;;;;11.63;7.28;;;;;;;5.71;86.32;100303.97;5078059;28;20031;-80
2021/04/13 10:57:26;;;;;;;12.18;7.63;;;;;;;5.77;87.50;100288.75;5096152;28;20028;-77
2021/04/13 11:00:02;;;;;;;12.85;8.02;;;;;;;5.57;88.54;100271.91;5077736;28;20381;-77
2021/04/13 11:02:57;;;;;;;11.52;7.68;;;;;;;5.89;88.19;100296.25;5096205;28;20122;-77
2021/04/13 11:06:00;;;;;;;11.20;7.38;;;;;;;5.84;87.98;100287.59;5096035;28;20457;-76
2021/04/13 11:08:40;;;;;;;12.73;7.05;;;;;;;5.78;88.25;100295.78;5095255;28;20048;-78
2021/04/13 11:11:43;;;;;;;12.73;7.30;;;;;;;5.75;88.00;100292.34;5095801;28;20032;-76
2021/04/13 11:14:33;;;;;;;12.85;7.65;;;;;;;5.78;87.68;100295.78;5095979;28;20030;-76
2021/04/13 11:17:20;;;;;;;11.13;7.47;;;;;;;5.66;87.71;100297.13;5095449;28;20036;-77
2021/04/13 11:20:03;;;;;;;11.40;7.07;;;;;;;5.41;88.61;100287.53;5095862;28;20028;-80
2021/04/13 11:22:39;;;;;;;;;;;;;;;5.50;89.10;100307.47;5097355;28;20183;-76
2021/04/13 11:25:16;;;;;;;10.20;6.50;;;;;;;5.41;89.63;100303.41;5096711;28;19908;-78
2021/04/13 11:28:06;;;;;;;11.90;7.65;;;;;;;5.46;89.78;100304.06;5095952;28;20036;-77
2021/04/13 11:31:11;;;;;;;12.40;7.43;;;;;;;5.38;90.06;100298.19;5077496;28;20043;-77
2021/04/13 11:33:48;;;;;;;12.23;8.02;;;;;;;5.47;90.30;100312.84;5095678;28;20032;-77
2021/04/13 11:36:39;;;;;;;10.25;6.78;;;;;;;5.39;90.46;100307.00;5095735;28;20060;-79
2021/04/13 11:39:27;;;;;;;9.32;6.00;;;;;;;5.31;90.01;100312.59;5095404;28;20032;-77
2021/04/13 11:41:59;;;;;;;13.30;8.60;;;;;;;5.25;90.91;100311.97;5095403;28;20020;-78
2021/04/13 11:44:40;;;;;;;11.88;7.60;;;;;;;5.38;90.24;100313.22;5095251;28;20123;-75
2021/04/13 11:47:27;;;;;;;12.15;7.43;;;;;;;5.42;90.68;100304.25;5094564;28;20051;-79
2021/04/13 11:50:08;;;;;;;12.43;8.02;;;;;;;5.33;90.68;100305.47;5095392;28;20105;-79
2021/04/13 11:52:50;;;;;;;13.68;8.13;;;;;;;5.35;90.40;100300.97;5095476;28;20404;-77
2021/04/13 11:55:27;;;;;;;14.57;8.60;;;;;;;5.39;92.22;100302.56;5095102;28;20046;-76
2021/04/13 11:58:22;;;;;;;13.95;7.93;;;;;;;5.46;90.73;100300.56;5076646;28;20028;-77
2021/04/13 12:00:49;;;;;;;10.73;7.50;;;;;;;5.10;91.58;100277.22;5094566;28;20051;-77
2021/04/13 12:03:15;;;;;;;11.95;7.53;;;;;;;5.16;91.62;100298.16;5095559;28;20036;-76
2021/04/13 12:05:42;;;;;;;12.98;8.68;;;;;;;5.20;92.26;100298.03;5094876;28;20111;-77
2021/04/13 12:08:38;;;;;;;14.73;8.77;;;;;;;5.17;91.71;100278.72;5094628;28;20110;-78
2021/04/13 12:11:10;;;;;;;12.48;7.97;;;;;;;4.95;92.58;100266.38;5094677;28;20032;-80
2021/04/13 12:13:43;;;;;;;13.45;7.60;;;;;;;5.04;92.73;100284.53;5094744;28;20036;-78
2021/04/13 12:16:39;;;;;;;14.23;9.02;;;;;;;5.05;93.12;100278.31;5075930;28;20051;-78
2021/04/13 12:19:20;;;;;;;12.13;7.70;;;;;;;5.11;92.48;100289.50;5093738;28;20071;-78
2021/04/13 12:21:50;;;;;;;11.35;7.95;;;;;;;4.98;91.87;100263.59;5094482;28;20488;-78
2021/04/13 12:24:34;;;;;;;13.30;7.70;;;;;;;5.09;91.66;100277.28;5094546;28;20032;-77