Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:00:03;;;;;;;6.10;4.72;;;;;9.50;98477.00;;;;5054450;28;20464;-56
2023/04/07 00:02:37;;;;;;;7.85;5.15;;;;;9.50;98480.00;;;;5054833;28;20187;-54
2023/04/07 00:05:03;;;;;;;7.50;5.57;;;;;9.50;98477.00;;;;5054921;28;20047;-56
2023/04/07 00:07:30;;;;;;;6.55;5.38;;;;;9.50;98480.00;;;;5055141;28;20398;-58
2023/04/07 00:10:02;;;;;;;9.20;5.57;;;;;9.50;98481.00;;;;5054624;28;20037;-59
2023/04/07 00:12:29;;;;;;;5.68;4.93;;;;;9.40;98477.00;;;;5036962;28;20671;-55
2023/04/07 00:14:55;;;;;;;6.63;5.00;;;;;9.40;98477.00;;;;5054706;28;20048;-55
2023/04/07 00:17:22;;;;;;;5.35;4.85;;;;;9.40;98476.00;;;;5055384;28;20455;-56
2023/04/07 00:19:49;;;;;;;7.03;4.45;;;;;9.40;98468.00;;;;5057075;28;20068;-55
2023/04/07 00:22:16;;;;;;;6.93;5.10;;;;;9.50;98465.00;;;;5057432;28;20045;-55
2023/04/07 00:24:43;;;;;;;6.55;5.18;;;;;9.50;98460.00;;;;5055533;28;20055;-58
2023/04/07 00:27:10;;;;;;;6.25;5.18;;;;;9.40;98454.00;;;;5057452;28;20059;-57
2023/04/07 00:29:36;;;;;;;7.90;5.07;;;;;9.40;98455.00;;;;5056596;28;20045;-57
2023/04/07 00:32:02;;;;;;;6.88;5.10;;;;;9.40;98461.00;;;;5057811;28;20452;-58
2023/04/07 00:34:29;;;;;;;6.47;5.38;;;;;9.40;98453.00;;;;5053892;28;20067;-61
2023/04/07 00:36:56;;;;;;;5.70;5.10;;;;;9.40;98451.00;;;;5055945;28;20041;-59
2023/04/07 00:39:22;;;;;;;9.52;6.35;;;;;9.40;98450.00;;;;5055119;28;20045;-55
2023/04/07 00:41:50;;;;;;;7.32;5.40;;;;;9.40;98445.00;;;;5056247;28;20516;-55
2023/04/07 00:44:16;;;;;;;7.50;5.85;;;;;9.40;98440.00;;;;5055248;28;20144;-58
2023/04/07 00:46:43;;;;;;;7.30;5.50;;;;;9.50;98431.00;;;;5055970;28;20041;-56
2023/04/07 00:49:11;;;;;;;7.22;5.07;;;;;9.50;98437.00;;;;5057455;28;20103;-56
2023/04/07 00:51:38;;;;;;;6.55;5.50;;;;;9.60;98430.00;;;;5057710;28;20051;-57
2023/04/07 00:54:05;;;;;;;6.90;5.40;;;;;9.60;98433.00;;;;5057950;28;20516;-56
2023/04/07 00:56:32;;;;;;;6.18;5.40;;;;;9.60;98425.00;;;;5057150;28;20067;-55
2023/04/07 00:58:58;;;;;;;7.82;5.15;;;;;9.60;98413.00;;;;5056339;28;20064;-55
2023/04/07 01:01:39;;;;;;;7.45;5.60;;;;;9.50;98414.00;;;;5056462;28;20410;-55
2023/04/07 01:04:29;;;;;;;6.55;5.38;;;;;9.50;98407.00;;;;5058085;28;20040;-55
2023/04/07 01:07:03;;;;;;;6.55;5.53;;;;;9.40;98402.00;;;;5056505;28;20532;-57
2023/04/07 01:09:40;;;;;;;5.70;5.05;;;;;9.40;98409.00;;;;5054134;28;20045;-58
2023/04/07 01:12:40;;;;;;;6.50;5.57;;;;;9.30;98403.00;;;;5055401;28;20063;-55
2023/04/07 01:15:09;;;;;;;8.85;6.00;;;;;9.20;98397.00;;;;5030690;28;20052;-57
2023/04/07 01:17:47;;;;;;;8.10;5.90;;;;;9.20;98402.00;;;;5052566;28;20478;-56
2023/04/07 01:20:18;;;;;;;7.53;5.47;;;;;9.10;98403.00;;;;5052802;28;20065;-56
2023/04/07 01:22:53;;;;;;;6.55;5.15;;;;;9.00;98393.00;;;;5053260;28;20413;-54
2023/04/07 01:25:48;;;;;;;7.10;5.45;;;;;8.90;98400.00;;;;5053571;28;20103;-58
2023/04/07 01:28:36;;;;;;;7.32;5.50;;;;;9.00;98402.00;;;;5052532;28;20502;-59
2023/04/07 01:31:04;;;;;;;7.00;5.43;;;;;9.10;98394.00;;;;5052074;28;20090;-59
2023/04/07 01:33:32;;;;;;;6.05;5.40;;;;;9.10;98389.00;;;;5052231;28;20103;-54
2023/04/07 01:36:00;;;;;;;7.10;5.65;;;;;9.10;98392.00;;;;5052969;28;20047;-54
2023/04/07 01:38:29;;;;;;;6.47;5.70;;;;;9.10;98393.00;;;;5052287;28;20051;-59
2023/04/07 01:40:57;;;;;;;7.43;5.60;;;;;9.10;98388.00;;;;5051758;28;20128;-59
2023/04/07 01:43:26;;;;;;;7.25;5.82;;;;;9.10;98388.00;;;;5052903;28;20041;-57
2023/04/07 01:45:55;;;;;;;6.32;5.47;;;;;9.00;98386.00;;;;5051800;28;20445;-55
2023/04/07 01:48:22;;;;;;;7.55;5.57;;;;;9.00;98378.00;;;;5052544;28;20049;-54
2023/04/07 01:50:49;;;;;;;6.65;5.32;;;;;9.00;98389.00;;;;5052242;28;20397;-56
2023/04/07 01:53:16;;;;;;;7.10;5.30;;;;;9.00;98390.00;;;;5052603;28;20563;-55
2023/04/07 01:55:43;;;;;;;9.45;5.40;;;;;9.00;98378.00;;;;5051462;28;20078;-54
2023/04/07 01:58:11;;;;;;;6.47;5.70;;;;;9.00;98379.00;;;;5051248;28;20140;-58
2023/04/07 02:00:40;;;;;;;12.45;5.95;;;;;9.00;98378.00;;;;5051140;28;20045;-57
2023/04/07 02:03:26;;;;;;;7.53;5.38;;;;;9.00;98376.00;;;;5051155;28;20041;-55
2023/04/07 02:06:05;;;;;;;6.55;5.45;;;;;9.00;98373.00;;;;5051056;28;20564;-55
2023/04/07 02:08:32;;;;;;;8.27;6.28;;;;;9.00;98366.00;;;;5050792;28;20143;-55
2023/04/07 02:11:02;;;;;;;7.18;5.60;;;;;8.90;98365.00;;;;5052073;28;20037;-55
2023/04/07 02:13:33;;;;;;;6.68;5.80;;;;;8.90;98370.00;;;;5050858;28;20049;-54
2023/04/07 02:16:01;;;;;;;7.03;5.45;;;;;8.90;98373.00;;;;5052210;28;20433;-54
2023/04/07 02:18:30;;;;;;;8.43;6.20;;;;;8.90;98363.00;;;;5034282;28;20379;-54
2023/04/07 02:20:59;;;;;;;6.35;5.60;;;;;8.90;98358.00;;;;5052022;28;20568;-54
2023/04/07 02:23:26;;;;;;;6.95;5.60;;;;;8.90;98356.00;;;;5050677;28;20140;-54
2023/04/07 02:25:56;;;;;;;8.35;5.32;;;;;8.80;98347.00;;;;5050683;28;20102;-54
2023/04/07 02:28:23;;;;;;;7.15;5.63;;;;;8.80;98348.00;;;;5050583;28;20040;-54
2023/04/07 02:30:50;;;;;;;7.60;5.75;;;;;8.80;98355.00;;;;5051731;28;20052;-56
2023/04/07 02:33:17;;;;;;;8.40;5.57;;;;;8.80;98348.00;;;;5034099;28;20056;-55
2023/04/07 02:35:43;;;;;;;7.68;6.55;;;;;8.70;98345.00;;;;5051917;28;20037;-54
2023/04/07 02:38:10;;;;;;;7.68;6.10;;;;;8.60;98356.00;;;;5050575;28;20578;-56
2023/04/07 02:40:36;;;;;;;10.02;6.35;;;;;8.60;98352.00;;;;5051449;28;20036;-55
2023/04/07 02:43:04;;;;;;;6.93;5.90;;;;;8.50;98350.00;;;;5051720;28;20056;-54
2023/04/07 02:45:30;;;;;;;6.60;5.25;;;;;8.50;98343.00;;;;5051839;28;20037;-55
2023/04/07 02:47:57;;;;;;;6.97;5.85;;;;;8.50;98342.00;;;;5050471;28;20049;-53
2023/04/07 02:50:24;;;;;;;9.02;5.70;;;;;8.50;98346.00;;;;5053148;28;20041;-56
2023/04/07 02:52:51;;;;;;;8.77;6.07;;;;;8.50;98344.00;;;;5055848;28;20409;-53
2023/04/07 02:55:18;;;;;;;6.45;5.70;;;;;8.40;98343.00;;;;5054314;28;20052;-54
2023/04/07 02:57:44;;;;;;;8.32;6.15;;;;;8.40;98344.00;;;;5054762;28;20391;-55
2023/04/07 03:00:25;;;;;;;7.38;6.07;;;;;8.40;98331.00;;;;5054213;28;20041;-55
2023/04/07 03:03:03;;;;;;;8.13;5.50;;;;;8.30;98335.00;;;;5055104;28;20102;-56
2023/04/07 03:05:34;;;;;;;7.70;5.53;;;;;8.30;98333.00;;;;5055196;28;20120;-55
2023/04/07 03:08:02;;;;;;;8.52;6.57;;;;;8.20;98343.00;;;;5054461;28;20107;-56
2023/04/07 03:10:28;;;;;;;8.90;6.13;;;;;8.20;98342.00;;;;5053869;28;20086;-58
2023/04/07 03:12:56;;;;;;;8.18;6.50;;;;;8.20;98347.00;;;;5055516;28;20040;-55
2023/04/07 03:15:22;;;;;;;8.00;6.10;;;;;8.20;98346.00;;;;5054330;28;20254;-58
2023/04/07 03:17:50;;;;;;;7.28;5.68;;;;;8.20;98351.00;;;;5054092;28;20049;-55
2023/04/07 03:20:18;;;;;;;7.10;5.82;;;;;8.20;98361.00;;;;5037462;28;20052;-55
2023/04/07 03:22:46;;;;;;;8.13;5.80;;;;;8.20;98354.00;;;;5053966;28;20421;-56
2023/04/07 03:25:20;;;;;;;9.82;6.40;;;;;8.30;98347.00;;;;5053958;28;20413;-55
2023/04/07 03:27:47;;;;;;;25.33;17.55;;;;;8.40;98342.00;;;;5053882;28;20056;-55
2023/04/07 03:30:14;;;;;;;28.38;18.92;;;;;8.50;98336.00;;;;5054666;28;20418;-55
2023/04/07 03:32:41;;;;;;;7.25;6.30;;;;;8.50;98341.00;;;;5053598;28;20528;-54
2023/04/07 03:35:09;;;;;;;7.75;6.07;;;;;8.60;98334.00;;;;5053614;28;20414;-58
2023/04/07 03:37:36;;;;;;;7.63;5.95;;;;;8.70;98347.00;;;;5053718;28;20505;-54
2023/04/07 03:40:05;;;;;;;9.38;6.10;;;;;8.70;98333.00;;;;5053333;28;20587;-54
2023/04/07 03:42:34;;;;;;;8.98;6.40;;;;;8.70;98335.00;;;;5053795;28;20409;-54
2023/04/07 03:45:05;;;;;;;10.30;6.40;;;;;8.60;98329.00;;;;5053405;28;20053;-58
2023/04/07 03:47:33;;;;;;;7.75;5.85;;;;;8.40;98335.00;;;;5053496;28;20056;-58
2023/04/07 03:50:02;;;;;;;6.72;5.68;;;;;8.30;98332.00;;;;5053202;28;20041;-57
2023/04/07 03:52:33;;;;;;;10.30;6.82;;;;;8.10;98327.00;;;;5053941;28;20049;-58
2023/04/07 03:55:08;;;;;;;8.05;6.10;;;;;8.10;98333.00;;;;5054208;28;20041;-58
2023/04/07 03:57:35;;;;;;;8.55;6.55;;;;;8.00;98334.00;;;;5053593;28;20053;-58
2023/04/07 04:00:04;;;;;;;9.68;6.40;;;;;7.90;98314.00;;;;5054214;28;20106;-58
2023/04/07 04:02:41;;;;;;;8.45;6.28;;;;;7.80;98322.00;;;;5054787;28;20052;-58
2023/04/07 04:05:11;;;;;;;10.27;6.90;;;;;7.80;98331.00;;;;5053315;28;20181;-58
2023/04/07 04:07:37;;;;;;;11.68;6.68;;;;;7.80;98333.00;;;;5053199;28;20048;-58
2023/04/07 04:10:05;;;;;;;9.85;6.50;;;;;7.80;98331.00;;;;5052707;28;20045;-58
2023/04/07 04:12:37;;;;;;;8.73;6.60;;;;;7.90;98326.00;;;;5053473;28;20405;-58
2023/04/07 04:15:08;;;;;;;9.90;6.63;;;;;7.90;98321.00;;;;5053154;28;20151;-58
2023/04/07 04:17:36;;;;;;;8.52;6.70;;;;;7.80;98315.00;;;;5053235;28;20525;-59
2023/04/07 04:20:05;;;;;;;9.32;5.78;;;;;7.90;98323.00;;;;5054538;28;20036;-58
2023/04/07 04:22:40;;;;;;;7.90;5.97;;;;;7.90;98324.00;;;;5054662;28;20067;-59
2023/04/07 04:25:07;;;;;;;8.07;6.32;;;;;7.90;98325.00;;;;5055083;28;20047;-58
2023/04/07 04:27:35;;;;;;;8.85;6.15;;;;;7.90;98330.00;;;;5054182;28;20409;-59
2023/04/07 04:30:08;;;;;;;7.63;6.35;;;;;7.90;98332.00;;;;5054953;28;20041;-59
2023/04/07 04:32:44;;;;;;;9.43;6.40;;;;;7.90;98333.00;;;;5054439;28;20059;-59
2023/04/07 04:35:11;;;;;;;8.63;5.82;;;;;7.90;98337.00;;;;5054435;28;20068;-58
2023/04/07 04:37:47;;;;;;;8.75;6.30;;;;;7.90;98335.00;;;;5054455;28;20405;-59
2023/04/07 04:40:14;;;;;;;8.25;6.07;;;;;7.80;98342.00;;;;5055896;28;20524;-59
2023/04/07 04:42:44;;;;;;;8.32;6.43;;;;;7.80;98335.00;;;;5054166;28;20517;-59
2023/04/07 04:45:12;;;;;;;8.23;6.68;;;;;7.80;98342.00;;;;5054337;28;20382;-59
2023/04/07 04:47:44;;;;;;;7.63;6.20;;;;;7.80;98343.00;;;;5056274;28;20504;-58
2023/04/07 04:50:11;;;;;;;10.70;6.70;;;;;7.80;98346.00;;;;5054225;28;20063;-58
2023/04/07 04:52:40;;;;;;;11.55;6.82;;;;;7.80;98348.00;;;;5054424;28;20429;-58
2023/04/07 04:55:13;;;;;;;9.15;6.20;;;;;7.70;98347.00;;;;5055174;28;20119;-57
2023/04/07 04:57:42;;;;;;;8.15;6.60;;;;;7.80;98352.00;;;;5055502;28;20055;-57
2023/04/07 05:00:12;;;;;;;7.95;6.90;;;;;7.90;98348.00;;;;5055891;28;20112;-58
2023/04/07 05:02:41;;;;;;;7.03;6.03;;;;;7.90;98346.00;;;;5056126;28;20045;-59
2023/04/07 05:05:09;;;;;;;7.85;5.70;;;;;8.00;98338.00;;;;5056696;28;20399;-59
2023/04/07 05:07:36;;;;;;;8.93;6.72;;;;;8.00;98344.00;;;;5060957;28;20045;-58
2023/04/07 05:10:03;;;;;;;12.70;6.85;;;;;7.90;98340.00;;;;5065935;28;20064;-59
2023/04/07 05:12:33;;;;;;;7.88;5.82;;;;;7.80;98336.00;;;;5057987;28;20071;-58
2023/04/07 05:15:00;;;;;;;8.60;7.10;;;;;7.80;98340.00;;;;5058346;28;20064;-58
2023/04/07 05:17:27;;;;;;;8.27;6.80;;;;;7.90;98341.00;;;;5056755;28;20056;-59
2023/04/07 05:19:55;;;;;;;13.43;6.47;;;;;8.00;98338.00;;;;5056142;28;20053;-59
2023/04/07 05:22:32;;;;;;;9.73;6.93;;;;;8.10;98345.00;;;;5056232;28;20045;-59
2023/04/07 05:24:58;;;;;;;7.60;6.35;;;;;8.10;98332.00;;;;5059034;28;20052;-58
2023/04/07 05:27:25;;;;;;;9.82;6.95;;;;;8.20;98329.00;;;;5057401;28;20132;-60
2023/04/07 05:29:55;;;;;;;11.90;7.30;;;;;8.30;98326.00;;;;5057322;28;20135;-58
2023/04/07 05:32:28;;;;;;;10.13;6.80;;;;;8.40;98329.00;;;;5056576;28;20045;-58
2023/04/07 05:34:56;;;;;;;10.30;6.63;;;;;8.50;98332.00;;;;5055321;28;20045;-58
2023/04/07 05:37:27;;;;;;;9.80;7.43;;;;;8.50;98335.00;;;;5056185;28;20051;-59
2023/04/07 05:39:54;;;;;;;9.48;8.02;;;;;8.60;98332.00;;;;5055659;28;20120;-59
2023/04/07 05:42:21;;;;;;;13.18;9.18;;;;;8.60;98331.00;;;;5056869;28;20100;-59
2023/04/07 05:44:51;;;;;;;9.25;6.60;;;;;8.60;98335.00;;;;5057466;28;20123;-58
2023/04/07 05:47:21;;;;;;;9.82;7.28;;;;;8.60;98331.00;;;;5053409;28;20056;-58
2023/04/07 05:49:49;;;;;;;9.13;7.57;;;;;8.40;98341.00;;;;5051956;28;20143;-58
2023/04/07 05:52:15;;;;;;;8.50;6.65;;;;;8.30;98331.00;;;;5038072;28;20083;-58
2023/04/07 05:54:48;;;;;;;11.57;7.75;;;;;8.50;98344.00;;;;5053857;28;20091;-58
2023/04/07 05:57:17;;;;;;;7.72;6.53;;;;;8.70;98342.00;;;;5053844;28;20409;-58
2023/04/07 05:59:46;;;;;;;10.15;6.90;;;;;8.90;98348.00;;;;5037409;28;20420;-59
2023/04/07 06:02:13;;;;;;;7.10;6.00;;;;;8.90;98347.00;;;;5054456;28;20174;-60
2023/04/07 06:04:40;;;;;;;7.95;6.78;;;;;9.00;98344.00;;;;5036852;28;20051;-59
2023/04/07 06:07:09;;;;;;;9.20;6.85;;;;;9.00;98351.00;;;;5053446;28;20079;-59
2023/04/07 06:09:39;;;;;;;9.27;6.30;;;;;9.10;98355.00;;;;5052999;28;20098;-60
2023/04/07 06:12:05;;;;;;;10.02;6.05;;;;;9.10;98357.00;;;;5053018;28;20456;-60
2023/04/07 06:14:32;;;;;;;9.07;6.75;;;;;9.20;98361.00;;;;5053736;28;20047;-60
2023/04/07 06:16:59;;;;;;;10.30;6.28;;;;;9.20;98363.00;;;;5053632;28;20528;-60
2023/04/07 06:19:26;;;;;;;9.85;6.20;;;;;9.20;98364.00;;;;5053032;28;20057;-59
2023/04/07 06:21:53;;;;;;;8.45;7.05;;;;;9.30;98368.00;;;;5054278;28;20040;-60
2023/04/07 06:24:21;;;;;;;8.05;6.65;;;;;9.30;98372.00;;;;5054008;28;20045;-60
2023/04/07 06:26:48;;;;;;;10.18;6.20;;;;;9.20;98359.00;;;;5054578;28;20041;-60
2023/04/07 06:29:15;;;;;;;8.18;6.22;;;;;9.30;98363.00;;;;5055195;28;20041;-60
2023/04/07 06:31:41;;;;;;;11.07;6.65;;;;;9.30;98371.00;;;;5052354;28;20113;-60
2023/04/07 06:34:08;;;;;;;9.48;6.72;;;;;9.40;98374.00;;;;5054629;28;20033;-60
2023/04/07 06:36:34;;;;;;;8.85;6.57;;;;;9.60;98373.00;;;;5054419;28;20072;-59
2023/04/07 06:39:01;;;;;;;8.65;6.65;;;;;9.70;98367.00;;;;5055735;28;20052;-59
2023/04/07 06:41:28;;;;;;;9.98;7.40;;;;;9.70;98373.00;;;;5057536;28;20041;-59
2023/04/07 06:43:54;;;;;;;9.18;6.93;;;;;9.80;98361.00;;;;5056227;28;20502;-59
2023/04/07 06:46:21;;;;;;;7.30;6.53;;;;;9.90;98371.00;;;;5053636;28;20052;-59
2023/04/07 06:48:48;;;;;;;9.07;6.72;;;;;10.00;98372.00;;;;5055803;28;20053;-60
2023/04/07 06:51:14;;;;;;;8.07;6.50;;;;;10.10;98370.00;;;;5058608;28;20037;-59
2023/04/07 06:53:43;;;;;;;8.30;6.10;;;;;10.10;98364.00;;;;5054774;28;20045;-59
2023/04/07 06:56:10;;;;;;;7.70;6.22;;;;;10.20;98362.00;;;;5055171;28;20041;-59
2023/04/07 06:58:40;;;;;;;7.05;6.13;;;;;10.20;98363.00;;;;5056452;28;20525;-58
2023/04/07 07:01:07;;;;;;;11.70;7.30;;;;;10.30;98368.00;;;;5055517;28;20490;-59
2023/04/07 07:03:33;;;;;;;8.90;6.40;;;;;10.30;98357.00;;;;5054956;28;20041;-59
2023/04/07 07:06:01;;;;;;;8.57;6.82;;;;;10.40;98371.00;;;;5055663;28;20494;-59
2023/04/07 07:08:28;;;;;;;10.82;7.50;;;;;10.50;98371.00;;;;5054304;28;20037;-58
2023/04/07 07:10:55;;;;;;;11.60;7.55;;;;;10.50;98372.00;;;;5053546;28;20095;-60
2023/04/07 07:13:23;;;;;;;11.30;8.88;;;;;10.50;98378.00;;;;5054629;28;20049;-58
2023/04/07 07:15:50;;;;;;;9.88;7.35;;;;;10.50;98378.00;;;;5054016;28;20128;-59
2023/04/07 07:18:18;;;;;;;10.95;8.82;;;;;10.50;98382.00;;;;5054548;28;20501;-60
2023/04/07 07:20:45;;;;;;;11.27;8.10;;;;;10.60;98377.00;;;;5056124;28;20529;-59
2023/04/07 07:23:12;;;;;;;8.93;7.18;;;;;10.60;98381.00;;;;5054175;28;20138;-60
2023/04/07 07:25:39;;;;;;;11.77;8.88;;;;;10.70;98383.00;;;;5055288;28;20045;-60
2023/04/07 07:28:05;;;;;;;13.38;8.57;;;;;10.80;98379.00;;;;5055175;28;20056;-59
2023/04/07 07:30:32;;;;;;;13.27;8.40;;;;;10.90;98386.00;;;;5054181;28;20040;-59
2023/04/07 07:32:59;;;;;;;9.75;7.63;;;;;11.00;98383.00;;;;5054381;28;20386;-60
2023/04/07 07:35:26;;;;;;;12.38;8.88;;;;;11.10;98378.00;;;;5054223;28;20048;-59
2023/04/07 07:37:52;;;;;;;12.68;8.45;;;;;11.20;98383.00;;;;5055634;28;20045;-59
2023/04/07 07:40:19;;;;;;;11.90;8.77;;;;;11.30;98383.00;;;;5055184;28;20049;-59
2023/04/07 07:42:47;;;;;;;15.52;9.48;;;;;11.40;98389.00;;;;5055383;28;20505;-60
2023/04/07 07:45:13;;;;;;;12.35;9.05;;;;;11.50;98390.00;;;;5055562;28;20049;-59
2023/04/07 07:47:40;;;;;;;13.70;8.95;;;;;11.60;98391.00;;;;5056989;28;20045;-59
2023/04/07 07:50:07;;;;;;;15.80;10.10;;;;;11.60;98391.00;;;;5059485;28;20067;-59
2023/04/07 07:52:34;;;;;;;13.35;8.98;;;;;11.70;98395.00;;;;5061690;28;20053;-59
2023/04/07 07:55:01;;;;;;;14.38;8.77;;;;;11.90;98398.00;;;;5073251;28;20099;-59
2023/04/07 07:57:29;;;;;;;12.82;9.00;;;;;11.90;98395.00;;;;5073595;28;20105;-59
2023/04/07 07:59:56;;;;;;;13.43;8.85;;;;;12.00;98399.00;;;;5074122;28;20025;-59
2023/04/07 08:02:28;;;;;;;13.15;8.98;;;;;12.10;98403.00;;;;5073557;28;20045;-59
2023/04/07 08:04:56;;;;;;;15.18;8.68;;;;;12.20;98400.00;;;;5069888;28;20113;-59
2023/04/07 08:07:22;;;;;;;14.73;8.75;;;;;12.40;98401.00;;;;5068789;28;20489;-60
2023/04/07 08:09:49;;;;;;;12.73;8.68;;;;;12.60;98408.00;;;;5068439;28;20068;-59
2023/04/07 08:12:16;;;;;;;10.48;8.00;;;;;12.80;98406.00;;;;5066033;28;20140;-60
2023/04/07 08:14:43;;;;;;;10.32;7.60;;;;;13.00;98402.00;;;;5055300;28;20056;-60
2023/04/07 08:17:11;;;;;;;11.40;7.60;;;;;13.10;98409.00;;;;5054878;28;20092;-60
2023/04/07 08:19:38;;;;;;;13.98;8.77;;;;;13.20;98415.00;;;;5053107;28;20090;-59
2023/04/07 08:22:04;;;;;;;12.30;7.97;;;;;13.30;98418.00;;;;5054874;28;20048;-60
2023/04/07 08:24:31;;;;;;;12.25;8.30;;;;;13.20;98423.00;;;;5054564;28;20052;-59
2023/04/07 08:26:57;;;;;;;12.88;7.53;;;;;13.20;98426.00;;;;5054334;28;20494;-60
2023/04/07 08:29:24;;;;;;;10.70;7.28;;;;;13.00;98425.00;;;;5053966;28;20053;-59
2023/04/07 08:31:50;;;;;;;9.38;6.85;;;;;12.90;98428.00;;;;5053846;28;20397;-62
2023/04/07 08:34:19;;;;;;;9.80;7.28;;;;;12.80;98429.00;;;;5054034;28;20505;-55
2023/04/07 08:36:46;;;;;;;11.88;6.63;;;;;12.80;98442.00;;;;5053884;28;20064;-60
2023/04/07 08:39:13;;;;;;;9.70;6.38;;;;;12.60;98433.00;;;;5054040;28;20044;-59
2023/04/07 08:41:44;;;;;;;8.90;6.15;;;;;12.50;98435.00;;;;5054408;28;20047;-59
2023/04/07 08:44:12;;;;;;;9.00;6.70;;;;;12.40;98436.00;;;;5054494;28;20057;-60
2023/04/07 08:46:39;;;;;;;9.93;6.78;;;;;12.30;98437.00;;;;5053745;28;20052;-58
2023/04/07 08:49:12;;;;;;;10.20;6.80;;;;;12.20;98435.00;;;;5053463;28;20128;-56
2023/04/07 08:51:47;;;;;;;8.63;6.72;;;;;12.20;98445.00;;;;5052341;28;20478;-57
2023/04/07 08:54:17;;;;;;;9.80;6.68;;;;;12.20;98442.00;;;;5053599;28;20409;-57
2023/04/07 08:56:44;;;;;;;11.27;6.95;;;;;12.20;98446.00;;;;5052363;28;20075;-54
2023/04/07 08:59:14;;;;;;;11.73;6.78;;;;;12.30;98448.00;;;;5052020;28;20709;-57
2023/04/07 09:01:41;;;;;;;11.80;7.25;;;;;12.40;98443.00;;;;5053306;28;20041;-59
2023/04/07 09:04:09;;;;;;;9.70;6.18;;;;;12.40;98452.00;;;;5053273;28;20095;-57
2023/04/07 09:06:36;;;;;;;7.10;5.72;;;;;12.40;98446.00;;;;5053318;28;20120;-58
2023/04/07 09:09:05;;;;;;;7.63;5.68;;;;;12.30;98447.00;;;;5053072;28;20051;-57
2023/04/07 09:11:35;;;;;;;7.35;5.50;;;;;12.30;98451.00;;;;5053092;28;20045;-60
2023/04/07 09:14:02;;;;;;;7.63;6.03;;;;;12.30;98458.00;;;;5052109;28;20053;-56
2023/04/07 09:16:29;;;;;;;8.05;5.75;;;;;12.20;98455.00;;;;5053129;28;20052;-56
2023/04/07 09:18:57;;;;;;;8.63;6.25;;;;;12.20;98455.00;;;;5052980;28;20048;-56
2023/04/07 09:21:24;;;;;;;7.82;6.20;;;;;12.30;98456.00;;;;5053003;28;20047;-56
2023/04/07 09:23:51;;;;;;;12.00;7.47;;;;;12.30;98458.00;;;;5053242;28;20037;-56
2023/04/07 09:26:26;;;;;;;10.57;6.80;;;;;12.30;98469.00;;;;5053080;28;20045;-57
2023/04/07 09:29:02;;;;;;;10.60;6.35;;;;;12.30;98471.00;;;;5052667;28;20095;-57
2023/04/07 09:31:48;;;;;;;11.00;6.63;;;;;12.20;98470.00;;;;5052840;28;20098;-59
2023/04/07 09:34:26;;;;;;;7.32;5.80;;;;;12.30;98473.00;;;;5053450;28;20051;-56
2023/04/07 09:36:54;;;;;;;12.82;8.43;;;;;12.30;98472.00;;;;5052624;28;20501;-56
2023/04/07 09:39:20;;;;;;;8.52;6.10;;;;;12.40;98475.00;;;;5053758;28;20508;-57
2023/04/07 09:41:47;;;;;;;5.85;5.10;;;;;12.40;98477.00;;;;5053401;28;20041;-56
2023/04/07 09:44:14;;;;;;;7.97;6.15;;;;;12.50;98482.00;;;;5051934;28;20226;-54
2023/04/07 09:46:59;;;;;;;9.18;6.25;;;;;12.60;98486.00;;;;5052833;28;20494;-57
2023/04/07 09:49:26;;;;;;;13.05;8.68;;;;;12.60;98481.00;;;;5051311;28;20048;-55
2023/04/07 09:52:06;;;;;;;20.02;12.13;;;;;12.60;98483.00;;;;5052745;28;20102;-56
2023/04/07 09:54:38;;;;;;;12.35;8.75;;;;;12.50;98476.00;;;;5052268;28;20045;-58
2023/04/07 09:57:07;;;;;;;10.15;8.27;;;;;12.50;98480.00;;;;5053100;28;20103;-57
2023/04/07 09:59:36;;;;;;;15.45;11.00;;;;;12.40;98477.00;;;;5053110;28;20051;-57
2023/04/07 10:02:03;;;;;;;11.23;8.32;;;;;12.30;98478.00;;;;5053701;28;20045;-57
2023/04/07 10:04:33;;;;;;;12.30;9.18;;;;;12.20;98478.00;;;;5052901;28;20052;-56
2023/04/07 10:07:00;;;;;;;10.93;8.65;;;;;12.00;98485.00;;;;5053760;28;20041;-57
2023/04/07 10:09:27;;;;;;;12.65;8.25;;;;;12.00;98488.00;;;;5053357;28;20057;-57
2023/04/07 10:11:56;;;;;;;9.82;7.75;;;;;12.00;98488.00;;;;5053885;28;20041;-57
2023/04/07 10:14:28;;;;;;;10.27;7.47;;;;;11.90;98486.00;;;;5052568;28;20064;-57
2023/04/07 10:16:56;;;;;;;9.70;7.72;;;;;11.90;98483.00;;;;5053094;28;20456;-56
2023/04/07 10:19:24;;;;;;;11.68;8.95;;;;;12.00;98487.00;;;;5051970;28;20065;-56
2023/04/07 10:21:53;;;;;;;12.38;8.38;;;;;12.00;98491.00;;;;5053089;28;20048;-56
2023/04/07 10:24:31;;;;;;;11.68;7.68;;;;;12.20;98495.00;;;;5053449;28;20059;-55
2023/04/07 10:27:07;;;;;;;10.90;7.50;;;;;12.20;98501.00;;;;5052261;28;20495;-58
2023/04/07 10:29:36;;;;;;;8.15;6.05;;;;;12.20;98492.00;;;;5051955;28;20037;-57
2023/04/07 10:32:03;;;;;;;11.23;6.65;;;;;12.20;98499.00;;;;5051879;28;20540;-57
2023/04/07 10:34:49;;;;;;;7.35;6.18;;;;;12.10;98496.00;;;;5050780;28;20049;-58
2023/04/07 10:37:19;;;;;;;6.25;5.22;;;;;12.00;98499.00;;;;5052114;28;20049;-56
2023/04/07 10:39:51;;;;;;;8.18;4.72;;;;;11.90;98506.00;;;;5050471;28;20087;-59
2023/04/07 10:42:35;;;;;;;8.55;6.28;;;;;11.80;98511.00;;;;5052236;28;20052;-56
2023/04/07 10:45:03;;;;;;;7.63;4.18;;;;;11.80;98516.00;;;;5050645;28;20410;-59
2023/04/07 10:47:30;;;;;;;5.85;4.40;;;;;11.70;98509.00;;;;5051843;28;20462;-56
2023/04/07 10:50:16;;;;;;;5.40;4.20;;;;;11.50;98510.00;;;;5051585;28;20536;-57
2023/04/07 10:52:44;;;;;;;5.80;5.20;;;;;11.30;98511.00;;;;5050555;28;20044;-56
2023/04/07 10:55:35;;;;;;;5.63;5.03;;;;;11.30;98503.00;;;;5051759;28;20514;-57
2023/04/07 10:58:15;;;;;;;7.88;6.03;;;;;11.40;98512.00;;;;5051762;28;20049;-57
2023/04/07 11:01:03;;;;;;;7.50;5.60;;;;;11.60;98497.00;;;;5051501;28;20041;-56
2023/04/07 11:03:32;;;;;;;8.30;6.25;;;;;11.60;98497.00;;;;5050581;28;20045;-57
2023/04/07 11:06:10;;;;;;;6.20;5.47;;;;;11.70;98505.00;;;;5051796;28;20087;-56
2023/04/07 11:08:42;;;;;;;5.38;4.80;;;;;11.80;98505.00;;;;5051401;28;20076;-57
2023/04/07 11:11:12;;;;;;;5.43;4.93;;;;;11.80;98501.00;;;;5054185;28;20452;-56
2023/04/07 11:13:57;;;;;;;7.85;6.07;;;;;11.90;98510.00;;;;5055470;28;20047;-56
2023/04/07 11:16:35;;;;;;;8.45;6.22;;;;;12.00;98511.00;;;;5055322;28;20059;-57
2023/04/07 11:19:02;;;;;;;7.38;5.70;;;;;12.00;98498.00;;;;5055150;28;20055;-59
2023/04/07 11:21:29;;;;;;;5.78;4.93;;;;;12.10;98498.00;;;;5055228;28;20448;-58
2023/04/07 11:23:55;;;;;;;6.43;5.03;;;;;12.00;98510.00;;;;5055287;28;20106;-57
2023/04/07 11:26:22;;;;;;;5.30;3.65;;;;;12.00;98505.00;;;;5055245;28;20107;-58
2023/04/07 11:28:51;;;;;;;3.78;3.08;;;;;11.90;98507.00;;;;5055086;28;20041;-55
2023/04/07 11:31:22;;;;;;;8.13;4.05;;;;;12.00;98512.00;;;;5055004;28;20178;-58
2023/04/07 11:33:58;;;;;;;6.45;3.80;;;;;12.10;98511.00;;;;5055110;28;20041;-56
2023/04/07 11:36:37;;;;;;;6.40;4.55;;;;;12.00;98510.00;;;;5055347;28;20041;-58
2023/04/07 11:39:04;;;;;;;10.35;5.68;;;;;12.00;98507.00;;;;5054784;28;20556;-56
2023/04/07 11:41:32;;;;;;;7.65;4.57;;;;;12.10;98516.00;;;;5054903;28;20044;-56
2023/04/07 11:44:10;;;;;;;7.03;4.90;;;;;12.20;98513.00;;;;5053867;28;20501;-58
2023/04/07 11:46:52;;;;;;;5.07;3.88;;;;;12.20;98519.00;;;;5055513;28;20401;-59
2023/04/07 11:49:19;;;;;;;6.55;3.72;;;;;12.20;98519.00;;;;5053570;28;20048;-57
2023/04/07 11:51:46;;;;;;;7.57;5.07;;;;;12.10;98511.00;;;;5055171;28;20041;-58
2023/04/07 11:54:12;;;;;;;6.72;4.80;;;;;12.00;98519.00;;;;5054856;28;20547;-57
2023/04/07 11:56:46;;;;;;;4.10;3.53;;;;;12.00;98527.00;;;;5054616;28;20071;-60
2023/04/07 11:59:23;;;;;;;4.47;3.88;;;;;11.90;98524.00;;;;5053560;28;20044;-59
2023/04/07 12:01:52;;;;;;;6.47;3.92;;;;;11.90;98522.00;;;;5054594;28;20041;-56
2023/04/07 12:04:22;;;;;;;7.18;3.80;;;;;11.90;98521.00;;;;5053391;28;20053;-56
2023/04/07 12:06:49;;;;;;;5.47;4.32;;;;;11.90;98524.00;;;;5054547;28;20062;-59
2023/04/07 12:09:28;;;;;;;4.45;3.67;;;;;11.90;98518.00;;;;5054146;28;20513;-57
2023/04/07 12:11:56;;;;;;;4.90;3.85;;;;;11.90;98515.00;;;;5052969;28;20037;-56
2023/04/07 12:14:26;;;;;;;3.80;3.22;;;;;12.00;98527.00;;;;5054377;28;20075;-56
2023/04/07 12:16:57;;;;;;;5.57;3.35;;;;;12.10;98525.00;;;;5054252;28;20037;-56
2023/04/07 12:19:29;;;;;;;6.20;3.65;;;;;12.20;98529.00;;;;5054030;28;20045;-57
2023/04/07 12:21:56;;;;;;;4.40;3.38;;;;;12.40;98523.00;;;;5053939;28;20473;-59
2023/04/07 12:24:22;;;;;;;5.03;2.88;;;;;12.60;98525.00;;;;5054217;28;20045;-57
2023/04/07 12:26:49;;;;;;;4.50;3.30;;;;;12.70;98523.00;;;;5054024;28;20051;-56
2023/04/07 12:29:18;;;;;;;5.07;3.00;;;;;12.80;98529.00;;;;5053746;28;20049;-60
2023/04/07 12:31:45;;;;;;;6.13;3.38;;;;;12.90;98534.00;;;;5053764;28;20044;-58