Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:01:50;;;;;;;2.05;1.83;;;;;;;9.93;61.24;99248.84;4457431;32;34174;-90
2023/01/09 00:04:18;;;;;;;0.57;0.57;;;;;;;9.66;61.91;99251.91;4455998;32;33821;-88
2023/01/09 00:06:52;;;;;;;2.33;2.15;;;;;;;9.76;61.49;99254.94;4457624;32;34626;-89
2023/01/09 00:09:24;;;;;;;9.18;2.08;;;;;;;9.80;61.41;99260.94;4450572;32;32456;-91
2023/01/09 00:11:53;;;;;;;2.45;2.22;;;;;;;9.79;61.60;99259.22;4458397;32;32857;-90
2023/01/09 00:14:23;;;;;;;8.07;1.87;;;;;;;9.77;61.51;99251.38;4465242;32;33508;-91
2023/01/09 00:16:53;;;;;;;1.33;1.25;;;;;;;9.78;61.42;99252.22;4437393;32;167932;-91
2023/01/09 00:19:22;;;;;;;3.55;1.60;;;;;;;9.67;61.43;99255.41;4441380;32;32569;-90
2023/01/09 00:21:49;;;;;;;1.95;1.58;;;;;;;9.52;61.69;99250.88;4462859;32;32495;-91
2023/01/09 00:24:17;;;;;;;1.98;1.80;;;;;;;9.50;61.84;99248.31;4456835;32;34566;-90
2023/01/09 00:26:45;;;;;;;3.75;2.42;;;;;;;9.59;61.79;99247.00;4454752;32;33762;-91
2023/01/09 00:29:13;;;;;;;3.10;1.85;;;;;;;9.62;61.74;99252.13;4440716;32;33473;-91
2023/01/09 00:31:40;;;;;;;1.15;1.02;;;;;;;9.44;62.15;99238.91;4442087;32;34132;-87
2023/01/09 00:34:09;;;;;;;3.28;2.97;;;;;;;9.57;61.95;99243.59;4430270;32;32894;-88
2023/01/09 00:36:37;;;;;;;0.85;0.85;;;;;;;9.45;62.24;99245.91;4454175;32;32530;-88
2023/01/09 00:39:05;;;;;;;2.12;1.95;;;;;;;9.56;61.82;99241.91;4453978;32;34092;-88
2023/01/09 00:41:40;;;;;;;5.45;3.10;;;;;;;9.47;61.97;99233.50;4454580;32;33354;-88
2023/01/09 00:44:28;;;;;;;3.92;1.45;;;;;;;9.57;61.50;99239.19;4429544;32;32699;-89
2023/01/09 00:47:01;;;;;;;5.43;3.08;;;;;;;9.45;61.83;99235.38;4450198;32;33215;-88
2023/01/09 00:49:30;;;;;;;;;;;;;;;9.28;62.61;99240.56;4434401;32;33156;-88
2023/01/09 00:51:59;;;;;;;2.83;2.62;;;;;;;9.35;62.18;99235.84;4441609;32;32833;-88
2023/01/09 00:54:29;;;;;;;3.78;2.53;;;;;;;9.27;62.58;99230.13;4456044;32;34028;-88
2023/01/09 00:56:58;;;;;;;2.10;1.90;;;;;;;9.05;63.11;99238.16;4452921;32;32991;-88
2023/01/09 00:59:26;;;;;;;1.00;1.00;;;;;;;9.28;62.52;99234.47;4452213;32;33258;-88
2023/01/09 01:01:54;;;;;;;2.72;2.53;;;;;;;9.32;62.46;99226.34;4446847;32;34511;-88
2023/01/09 01:09:57;;;;;;;8.45;3.30;;;;;;;9.21;63.20;99218.94;4455230;32;34072;-90
2023/01/09 01:12:26;;;;;;;1.73;1.33;;;;;;;9.21;63.34;99215.47;4440852;32;33337;-90
2023/01/09 01:14:56;;;;;;;4.12;1.73;;;;;;;9.22;63.41;99207.47;4430346;32;33002;-90
2023/01/09 01:17:24;;;;;;;3.20;1.75;;;;;;;9.32;62.93;99213.16;4453557;32;32764;-88
2023/01/09 01:19:52;;;;;;;2.30;1.77;;;;;;;9.22;63.16;99207.47;4441002;32;31953;-87
2023/01/09 01:22:20;;;;;;;2.45;2.25;;;;;;;9.19;63.13;99215.50;4453495;32;33150;-87
2023/01/09 01:24:48;;;;;;;0.68;0.68;;;;;;;9.22;63.26;99212.75;4440993;32;33075;-87
2023/01/09 01:27:27;;;;;;;1.33;1.27;;;;;;;9.06;63.69;99213.53;4450974;32;34451;-87
2023/01/09 01:29:55;;;;;;;2.70;2.50;;;;;;;9.17;63.58;99209.47;4442287;32;32156;-88
2023/01/09 01:32:24;;;;;;;1.10;1.05;;;;;;;9.05;64.06;99203.94;4444179;32;33582;-89
2023/01/09 01:34:51;;;;;;;1.35;1.35;;;;;;;9.05;64.52;99201.28;4447488;31;33595;-89
2023/01/09 01:37:30;;;;;;;2.35;1.55;;;;;;;9.25;63.78;99188.03;4460524;32;34446;-88
2023/01/09 01:39:58;;;;;;;3.28;2.30;;;;;;;9.14;64.65;99179.78;4465699;31;33410;-89
2023/01/09 01:42:29;;;;;;;0.85;0.85;;;;;;;9.36;64.63;99183.09;4458192;32;34519;-91
2023/01/09 01:45:12;;;;;;;3.05;2.08;;;;;;;9.32;65.45;99181.53;4449941;32;33317;-91
2023/01/09 01:47:42;;;;;;;0.95;0.75;;;;;;;9.52;65.49;99174.44;4440739;32;33109;-91
2023/01/09 01:50:22;;;;;;;1.77;1.65;;;;;;;9.61;65.75;99166.09;4466315;32;32897;-86
2023/01/09 01:52:54;;;;;;;2.15;1.45;;;;;;;9.68;65.91;99173.59;4442574;32;33522;-86
2023/01/09 01:55:22;;;;;;;1.17;0.98;;;;;;;9.70;66.07;99155.94;4454624;32;34546;-86
2023/01/09 01:57:55;;;;;;;2.40;0.60;;;;;;;9.99;65.44;99151.81;4465145;31;33778;-86
2023/01/09 02:00:28;;;;;;;0.52;0.52;;;;;;;10.12;65.04;99156.47;4457827;32;31916;-86
2023/01/09 02:03:00;;;;;;;0.75;0.75;;;;;;;10.22;64.39;99144.50;4456089;32;34196;-86
2023/01/09 02:05:33;;;;;;;12.80;1.25;;;;;;;10.28;64.30;99141.56;4458872;32;32286;-88
2023/01/09 02:08:01;;;;;;;0.22;0.22;;;;;;;10.35;63.95;99140.31;4459134;32;32601;-89
2023/01/09 02:10:30;;;;;;;1.27;1.17;;;;;;;10.43;63.32;99138.09;4446884;32;32490;-89
2023/01/09 02:12:58;;;;;;;1.55;1.45;;;;;;;10.57;63.06;99142.63;4446313;32;33118;-89
2023/01/09 02:15:30;;;;;;;0.40;0.40;;;;;;;10.77;62.43;99125.69;4446080;32;34425;-89
2023/01/09 02:18:12;;;;;;;1.05;0.88;;;;;;;10.72;62.38;99120.66;4446879;32;33257;-92
2023/01/09 02:24:21;;;;;;;0.80;0.80;;;;;;;10.94;61.77;99117.69;4458864;32;33087;-88
2023/01/09 02:26:57;;;;;;;2.70;1.33;;;;;;;10.90;61.80;99118.81;4408629;32;33331;-88
2023/01/09 02:29:44;;;;;;;0.85;0.85;;;;;;;10.90;61.96;99113.50;4445316;32;33045;-90
2023/01/09 02:32:36;;;;;;;1.58;1.48;;;;;;;10.89;62.02;99113.59;4444566;32;31811;-89
2023/01/09 02:35:13;;;;;;;1.98;1.83;;;;;;;11.02;61.62;99117.28;4456218;32;33042;-89
2023/01/09 02:37:55;;;;;;;3.37;1.42;;;;;;;10.86;62.24;99109.34;4470588;32;34093;-89
2023/01/09 02:40:26;;;;;;;;;;;;;;;10.94;61.98;99108.91;4461714;32;33159;-89
2023/01/09 02:42:56;;;;;;;7.47;1.83;;;;;;;11.12;61.71;99120.25;4465715;32;32268;-89
2023/01/09 02:45:25;;;;;;;5.03;1.12;;;;;;;11.02;61.83;99112.84;4444909;32;33211;-89
2023/01/09 02:47:52;;;;;;;2.05;1.75;;;;;;;11.14;61.47;99102.50;4470986;32;33208;-89
2023/01/09 02:50:23;;;;;;;2.90;1.27;;;;;;;11.02;61.81;99094.34;4468430;32;33877;-89
2023/01/09 02:52:52;;;;;;;;;;;;;;;11.06;61.51;99096.78;4458564;32;31774;-89
2023/01/09 02:55:29;;;;;;;2.05;1.75;;;;;;;11.03;61.50;99098.69;4453063;32;33063;-89
2023/01/09 02:58:06;;;;;;;1.70;1.60;;;;;;;11.27;60.71;99090.28;4457987;32;33097;-89
2023/01/09 03:00:53;;;;;;;2.33;1.48;;;;;;;11.22;60.98;99082.62;4454698;32;34387;-89
2023/01/09 03:03:28;;;;;;;1.35;0.85;;;;;;;11.51;59.99;99065.06;4441371;32;33747;-89
2023/01/09 03:06:02;;;;;;;0.45;0.45;;;;;;;11.41;60.02;99063.91;4470170;32;32706;-89
2023/01/09 03:08:36;;;;;;;1.70;1.60;;;;;;;11.37;59.98;99065.03;4458630;32;33487;-89
2023/01/09 03:11:06;;;;;;;4.40;2.97;;;;;;;11.32;60.40;99072.38;4443928;32;32332;-89
2023/01/09 03:13:42;;;;;;;1.05;1.05;;;;;;;11.09;61.17;99072.84;4458660;32;33410;-89
2023/01/09 03:16:14;;;;;;;2.53;2.10;;;;;;;11.18;60.66;99070.53;4457422;32;34269;-89
2023/01/09 03:18:43;;;;;;;1.50;1.40;;;;;;;11.21;60.77;99066.88;4460983;32;33583;-88
2023/01/09 03:21:12;;;;;;;1.00;1.00;;;;;;;11.08;60.94;99066.72;4448509;32;33141;-88
2023/01/09 03:23:55;;;;;;;4.93;2.58;;;;;;;11.05;61.09;99058.13;4471219;32;33422;-89
2023/01/09 03:26:24;;;;;;;3.47;2.50;;;;;;;11.36;60.01;99063.34;4454790;32;33667;-88
2023/01/09 03:28:52;;;;;;;3.37;1.42;;;;;;;11.41;59.59;99058.63;4470753;32;34628;-88
2023/01/09 03:31:20;;;;;;;1.27;1.23;;;;;;;11.01;61.03;99068.88;4450745;32;32821;-88
2023/01/09 03:33:49;;;;;;;4.53;1.10;;;;;;;11.31;60.12;99060.12;4445285;32;34412;-88
2023/01/09 03:36:18;;;;;;;1.60;1.50;;;;;;;11.35;59.83;99056.34;4444941;32;32723;-90
2023/01/09 03:38:48;;;;;;;2.50;1.70;;;;;;;11.27;60.13;99054.16;4458456;32;33004;-89
2023/01/09 03:41:18;;;;;;;2.15;0.95;;;;;;;11.27;59.91;99053.28;4445079;32;34094;-90
2023/01/09 03:43:47;;;;;;;1.95;1.73;;;;;;;11.33;59.89;99060.84;4445430;32;32420;-89
2023/01/09 03:46:16;;;;;;;2.05;1.75;;;;;;;11.29;59.89;99048.75;4462781;32;32544;-89
2023/01/09 03:48:44;;;;;;;1.20;1.20;;;;;;;11.19;59.99;99032.59;4457400;32;32990;-89
2023/01/09 03:51:11;;;;;;;0.47;0.47;;;;;;;11.29;59.73;99043.47;4470500;32;34489;-89
2023/01/09 03:53:40;;;;;;;0.90;0.90;;;;;;;11.34;59.59;99038.75;4470357;32;32052;-88
2023/01/09 03:56:09;;;;;;;4.05;2.80;;;;;;;11.19;60.10;99047.59;4458002;32;34547;-88
2023/01/09 03:58:36;;;;;;;2.97;2.08;;;;;;;11.22;60.11;99045.63;4444268;32;33020;-88
2023/01/09 04:01:08;;;;;;;2.60;1.58;;;;;;;11.36;59.42;99047.47;4445169;32;32727;-88
2023/01/09 04:03:36;;;;;;;0.70;0.70;;;;;;;11.32;59.43;99035.38;4470853;32;34121;-88
2023/01/09 04:06:06;;;;;;;0.70;0.70;;;;;;;11.35;59.62;99039.66;4470900;32;33779;-88
2023/01/09 04:08:34;;;;;;;0.20;0.20;;;;;;;11.23;59.78;99046.47;4456904;32;33708;-89
2023/01/09 04:11:02;;;;;;;1.15;1.15;;;;;;;11.32;59.76;99039.81;4457259;32;32880;-90
2023/01/09 04:13:31;;;;;;;2.20;2.05;;;;;;;11.34;59.52;99037.91;4471592;32;33075;-87
2023/01/09 04:15:59;;;;;;;2.00;1.27;;;;;;;11.36;59.52;99031.63;4469836;32;33505;-87
2023/01/09 04:18:27;;;;;;;0.60;0.60;;;;;;;11.58;58.65;99035.59;4470664;32;33617;-87
2023/01/09 04:20:56;;;;;;;6.55;2.10;;;;;;;11.48;58.99;99038.81;4457233;32;33870;-87
2023/01/09 04:23:24;;;;;;;6.32;1.20;;;;;;;11.53;58.67;99041.16;4457652;32;31776;-87
2023/01/09 04:25:52;;;;;;;0.47;0.47;;;;;;;11.32;59.14;99050.38;4457184;32;32685;-87
2023/01/09 04:28:27;;;;;;;1.85;1.35;;;;;;;11.35;59.27;99045.78;4444725;32;32534;-87
2023/01/09 04:30:58;;;;;;;1.55;1.45;;;;;;;11.35;59.25;99045.78;4458260;32;34550;-87
2023/01/09 04:33:28;;;;;;;1.70;1.15;;;;;;;11.26;59.68;99051.59;4459731;32;31913;-87
2023/01/09 04:35:56;;;;;;;1.75;1.27;;;;;;;11.41;59.23;99048.06;4442341;32;32763;-87
2023/01/09 04:38:23;;;;;;;0.60;0.60;;;;;;;11.31;59.65;99049.53;4442735;32;32862;-86
2023/01/09 04:40:52;;;;;;;1.23;1.12;;;;;;;11.33;59.96;99046.78;4466393;32;33455;-87
2023/01/09 04:43:19;;;;;;;1.50;1.02;;;;;;;11.32;60.28;99047.75;4457770;32;33002;-87
2023/01/09 04:45:48;;;;;;;1.15;1.08;;;;;;;11.22;60.78;99044.78;4457238;32;33953;-87
2023/01/09 04:48:15;;;;;;;1.65;1.27;;;;;;;11.42;60.18;99041.81;4457311;32;34144;-88
2023/01/09 04:50:43;;;;;;;1.37;1.23;;;;;;;11.68;59.17;99044.69;4444361;32;33428;-87
2023/01/09 04:53:12;;;;;;;1.90;1.75;;;;;;;11.58;59.28;99035.59;4457350;32;33268;-87
2023/01/09 04:55:41;;;;;;;4.53;2.28;;;;;;;11.47;59.67;99034.47;4456603;32;33384;-88
2023/01/09 04:58:09;;;;;;;0.50;0.50;;;;;;;11.45;59.76;99039.00;4457039;32;33217;-88
2023/01/09 05:00:38;;;;;;;2.50;1.55;;;;;;;11.40;59.68;99042.88;4456999;32;33657;-87
2023/01/09 05:03:09;;;;;;;1.12;1.12;;;;;;;11.35;59.87;99037.84;4457409;32;33802;-87
2023/01/09 05:05:41;;;;;;;1.27;1.17;;;;;;;11.18;60.34;99036.19;4456857;32;33822;-88
2023/01/09 05:08:10;;;;;;;1.85;1.23;;;;;;;11.29;60.07;99036.41;4457496;32;34704;-87
2023/01/09 05:10:40;;;;;;;1.10;0.93;;;;;;;11.05;60.45;99042.25;4456619;32;35077;-88
2023/01/09 05:13:10;;;;;;;1.20;1.12;;;;;;;11.38;59.76;99034.16;4469239;32;32370;-88
2023/01/09 05:15:40;;;;;;;2.20;1.95;;;;;;;11.25;nan;99039.31;4456406;32;33999;-89
2023/01/09 05:18:09;;;;;;;3.33;3.12;;;;;;;10.91;60.96;99029.84;4444083;32;32934;-88
2023/01/09 05:20:37;;;;;;;4.32;3.35;;;;;;;10.94;60.65;99027.03;4442710;32;32899;-88
2023/01/09 05:23:06;;;;;;;1.37;1.33;;;;;;;11.10;60.49;99025.19;4456616;32;32833;-89
2023/01/09 05:25:34;;;;;;;1.73;1.62;;;;;;;11.03;60.62;99029.16;4456412;32;33335;-88
2023/01/09 05:28:06;;;;;;;1.67;0.82;;;;;;;11.12;60.29;99018.06;4455168;32;34364;-88
2023/01/09 05:30:35;;;;;;;12.15;2.00;;;;;;;11.07;60.48;99014.84;4456607;32;34297;-89
2023/01/09 05:33:03;;;;;;;1.20;1.12;;;;;;;11.18;60.19;99017.69;4443311;32;32000;-89
2023/01/09 05:35:31;;;;;;;2.97;2.37;;;;;;;11.18;60.12;99011.56;4458700;32;34225;-89
2023/01/09 05:38:00;;;;;;;5.57;1.90;;;;;;;11.15;60.34;99023.13;4443066;32;33843;-89
2023/01/09 05:40:33;;;;;;;17.05;2.15;;;;;;;11.26;59.90;99027.81;4471847;32;33920;-89
2023/01/09 05:43:09;;;;;;;1.27;1.25;;;;;;;11.22;59.84;99035.06;4472463;32;34133;-88
2023/01/09 05:45:38;;;;;;;0.70;0.70;;;;;;;11.07;60.13;99038.59;4458294;32;34195;-88
2023/01/09 05:48:21;;;;;;;1.45;0.93;;;;;;;11.15;60.07;99040.78;4455535;32;32994;-89
2023/01/09 05:50:50;;;;;;;1.98;1.87;;;;;;;11.08;60.14;99034.16;4459957;32;33981;-87
2023/01/09 05:53:19;;;;;;;1.20;1.20;;;;;;;11.08;60.07;99034.16;4459363;32;32704;-88
2023/01/09 05:55:48;;;;;;;0.88;0.88;;;;;;;11.06;60.00;99033.37;4457161;32;32834;-89
2023/01/09 05:58:19;;;;;;;18.02;2.33;;;;;;;11.31;59.16;99025.75;4447404;32;32879;-88
2023/01/09 06:00:50;;;;;;;0.75;0.75;;;;;;;10.98;60.11;99025.94;4445381;32;32901;-90
2023/01/09 06:03:20;;;;;;;0.93;0.52;;;;;;;10.96;60.06;99017.22;4459745;32;34203;-90
2023/01/09 06:05:50;;;;;;;3.75;1.75;;;;;;;11.08;59.67;99026.25;4451488;32;33602;-90
2023/01/09 06:08:19;;;;;;;0.57;0.57;;;;;;;10.96;60.26;99033.91;4455400;32;33360;-90
2023/01/09 06:10:49;;;;;;;0.70;0.70;;;;;;;11.05;59.67;99031.69;4443552;32;32497;-89
2023/01/09 06:13:18;;;;;;;2.90;1.73;;;;;;;10.87;60.25;99031.84;4456831;32;32739;-89
2023/01/09 06:15:47;;;;;;;13.50;2.28;;;;;;;10.98;60.07;99037.34;4458273;32;33216;-90
2023/01/09 06:18:16;;;;;;;0.88;0.62;;;;;;;10.89;60.05;99040.50;4459121;32;34526;-89
2023/01/09 06:20:44;;;;;;;0.73;0.73;;;;;;;11.12;59.50;99043.63;4452513;32;32798;-89
2023/01/09 06:23:14;;;;;;;2.47;2.22;;;;;;;10.92;60.15;99044.75;4446079;32;32721;-89
2023/01/09 06:25:42;;;;;;;2.35;2.25;;;;;;;11.08;59.55;99039.44;4458466;32;33848;-89
2023/01/09 06:28:10;;;;;;;1.83;1.55;;;;;;;11.12;59.60;99040.97;4440795;32;33350;-87
2023/01/09 06:30:39;;;;;;;2.47;1.65;;;;;;;11.10;59.26;99046.34;4441778;32;34039;-89
2023/01/09 06:33:09;;;;;;;0.37;0.37;;;;;;;10.95;59.68;99047.22;4458156;32;33434;-89
2023/01/09 06:35:37;;;;;;;1.83;1.73;;;;;;;11.01;59.97;99046.88;4445457;32;33671;-87
2023/01/09 06:38:07;;;;;;;2.03;1.67;;;;;;;10.95;60.18;99041.94;4458498;32;33734;-91
2023/01/09 06:40:37;;;;;;;2.17;0.93;;;;;;;10.84;60.86;99055.75;4443289;32;32723;-91
2023/01/09 06:43:05;;;;;;;0.43;0.43;;;;;;;10.63;61.07;99052.53;4456637;32;34042;-91
2023/01/09 06:45:35;;;;;;;6.55;1.50;;;;;;;10.51;61.44;99053.22;4446405;32;33087;-91
2023/01/09 06:48:10;;;;;;;2.75;2.20;;;;;;;10.19;62.45;99057.59;4457161;32;34861;-91
2023/01/09 06:50:39;;;;;;;0.80;0.80;;;;;;;10.33;62.26;99055.06;4436892;31;31278;-91
2023/01/09 06:53:09;;;;;;;1.58;1.48;;;;;;;10.24;62.24;99050.31;4443090;32;33322;-91
2023/01/09 06:55:38;;;;;;;0.68;0.68;;;;;;;10.37;61.82;99050.50;4452944;32;32822;-90
2023/01/09 06:58:06;;;;;;;2.40;0.95;;;;;;;10.46;61.79;99050.84;4439956;32;32280;-90
2023/01/09 07:00:40;;;;;;;0.75;0.75;;;;;;;10.36;62.18;99039.09;4454656;32;34221;-92
2023/01/09 07:03:10;;;;;;;0.35;0.35;;;;;;;10.25;62.46;99046.72;4440949;32;32453;-92
2023/01/09 07:05:41;;;;;;;2.70;1.27;;;;;;;10.20;62.36;99046.94;4441213;31;31995;-92
2023/01/09 07:08:09;;;;;;;1.92;1.75;;;;;;;10.33;62.17;99044.53;4441462;32;34074;-92
2023/01/09 07:10:45;;;;;;;2.35;2.15;;;;;;;10.36;62.29;99046.16;4431252;32;33070;-92
2023/01/09 07:13:13;;;;;;;6.28;2.12;;;;;;;9.97;63.19;99042.91;4455557;32;33741;-91
2023/01/09 07:15:42;;;;;;;21.17;13.45;;;;;;;10.29;62.38;99037.69;4442131;32;33810;-92
2023/01/09 07:18:16;;;;;;;8.23;7.20;;;;;;;10.37;62.32;99035.50;4442378;32;32579;-92
2023/01/09 07:20:48;;;;;;;6.78;4.18;;;;;;;10.61;61.46;99050.94;4439722;32;32630;-92
2023/01/09 07:23:17;;;;;;;7.35;4.95;;;;;;;10.17;62.53;99044.47;4454672;32;32810;-92
2023/01/09 07:25:49;;;;;;;0.88;0.88;;;;;;;10.29;62.48;99057.97;4454768;32;33631;-92
2023/01/09 07:28:17;;;;;;;8.60;2.60;;;;;;;10.41;62.05;99047.59;4443353;32;34082;-91
2023/01/09 07:30:47;;;;;;;10.07;2.78;;;;;;;10.47;61.45;99039.34;4442231;32;32989;-92
2023/01/09 07:33:15;;;;;;;2.83;2.25;;;;;;;10.73;60.67;99044.97;4439409;32;33654;-91
2023/01/09 07:35:44;;;;;;;2.05;1.87;;;;;;;10.76;60.36;99026.28;4440758;32;34109;-91
2023/01/09 07:38:20;;;;;;;1.17;1.12;;;;;;;10.80;60.41;99022.53;4441732;32;32503;-92
2023/01/09 07:40:55;;;;;;;1.83;1.73;;;;;;;10.64;60.70;99025.22;4454791;32;32957;-91
2023/01/09 07:43:24;;;;;;;2.47;2.28;;;;;;;10.91;59.62;99020.13;4452531;32;33303;-92
2023/01/09 07:45:52;;;;;;;1.27;1.17;;;;;;;10.51;61.48;99022.41;4453829;32;32796;-92
2023/01/09 07:48:20;;;;;;;3.37;2.95;;;;;;;10.30;62.06;99020.09;4450615;32;33772;-92
2023/01/09 07:50:52;;;;;;;3.60;2.25;;;;;;;10.23;61.59;99022.19;4442655;32;32926;-92
2023/01/09 07:53:20;;;;;;;1.92;1.77;;;;;;;10.40;61.21;99018.66;4454011;32;31961;-92
2023/01/09 07:55:50;;;;;;;3.42;2.50;;;;;;;10.35;61.00;99005.72;4443739;32;32117;-92
2023/01/09 07:58:18;;;;;;;7.87;2.75;;;;;;;10.08;61.39;99012.47;4442386;32;33047;-92
2023/01/09 08:00:46;;;;;;;1.52;1.12;;;;;;;10.24;61.00;99018.63;4455423;32;33243;-92
2023/01/09 08:03:18;;;;;;;2.08;1.80;;;;;;;10.22;61.63;99020.50;4468140;32;32705;-92
2023/01/09 08:05:46;;;;;;;6.60;1.85;;;;;;;10.17;61.77;99009.34;4451826;32;33275;-91
2023/01/09 08:08:18;;;;;;;1.08;0.98;;;;;;;9.98;62.31;98997.16;4455588;32;32464;-92
2023/01/09 08:10:46;;;;;;;1.60;1.50;;;;;;;10.05;62.66;98991.53;4444342;32;32560;-92
2023/01/09 08:13:15;;;;;;;1.10;1.10;;;;;;;9.98;63.25;99004.22;4459866;32;32372;-92
2023/01/09 08:15:45;;;;;;;1.20;1.20;;;;;;;10.11;62.97;99001.72;4445799;32;34181;-92
2023/01/09 08:18:17;;;;;;;1.40;1.30;;;;;;;9.98;63.94;99025.31;4446153;32;34300;-92
2023/01/09 08:20:48;;;;;;;2.28;1.62;;;;;;;10.01;63.68;99043.59;4445171;32;33177;-92
2023/01/09 08:23:16;;;;;;;2.08;0.70;;;;;;;10.24;63.76;99026.56;4445424;32;31905;-91
2023/01/09 08:25:44;;;;;;;1.30;1.20;;;;;;;10.19;63.73;99010.09;4458368;32;33904;-91
2023/01/09 08:28:12;;;;;;;0.98;0.95;;;;;;;9.98;64.38;99027.94;4457946;32;34290;-91
2023/01/09 08:30:40;;;;;;;2.37;2.22;;;;;;;10.29;63.68;99013.97;4441807;32;34411;-91
2023/01/09 08:33:10;;;;;;;1.62;1.52;;;;;;;10.20;63.84;99011.78;4441578;32;32232;-92
2023/01/09 08:35:42;;;;;;;0.93;0.93;;;;;;;10.05;64.87;99023.19;4437130;32;32722;-91
2023/01/09 08:38:12;;;;;;;1.67;1.25;;;;;;;10.12;64.86;99019.28;4454576;32;32938;-91
2023/01/09 08:40:40;;;;;;;1.25;1.17;;;;;;;9.84;65.94;99019.91;4454416;32;33750;-90
2023/01/09 08:48:43;;;;;;;1.67;1.58;;;;;;;9.47;67.15;99022.69;4454787;32;33449;-87
2023/01/09 08:51:14;;;;;;;2.10;1.62;;;;;;;9.47;67.31;99025.31;4453632;32;35163;-86
2023/01/09 08:53:44;;;;;;;1.45;1.33;;;;;;;9.43;67.39;99020.28;4441396;32;34091;-86
2023/01/09 08:56:14;;;;;;;1.33;1.20;;;;;;;9.61;66.76;99021.97;4452322;32;33488;-87
2023/01/09 08:58:45;;;;;;;1.40;1.30;;;;;;;9.55;67.36;99016.19;4443192;32;33074;-87
2023/01/09 09:01:13;;;;;;;2.97;2.70;;;;;;;9.47;67.40;99004.22;4440445;32;32564;-86
2023/01/09 09:03:41;;;;;;;2.12;1.92;;;;;;;9.44;67.17;99000.91;4452796;32;31963;-86
2023/01/09 09:06:11;;;;;;;1.02;0.95;;;;;;;9.29;68.24;99010.44;4440769;32;34206;-86
2023/01/09 09:08:40;;;;;;;3.05;1.95;;;;;;;9.37;67.95;99007.44;4431946;32;32969;-86
2023/01/09 09:11:10;;;;;;;1.65;1.55;;;;;;;9.33;67.86;98993.56;4453934;32;33919;-87
2023/01/09 09:13:38;;;;;;;0.65;0.65;;;;;;;9.22;68.19;98993.25;4436813;32;32737;-86
2023/01/09 09:16:15;;;;;;;4.95;2.08;;;;;;;9.48;67.25;98998.03;4441556;32;33044;-86
2023/01/09 09:18:54;;;;;;;;;;;;;;;9.16;68.26;98996.19;4451369;32;33069;-86
2023/01/09 09:21:28;;;;;;;0.98;0.98;;;;;;;9.44;67.37;98988.56;4448310;32;34440;-87
2023/01/09 09:23:58;;;;;;;2.17;1.98;;;;;;;9.62;66.89;98994.66;4448137;32;34333;-86
2023/01/09 09:26:27;;;;;;;2.40;2.08;;;;;;;9.05;68.61;98994.09;4438747;32;34322;-87
2023/01/09 09:28:57;;;;;;;4.43;3.22;;;;;;;9.39;67.68;98981.84;4441054;32;33329;-86
2023/01/09 09:31:27;;;;;;;2.83;0.82;;;;;;;9.15;68.58;98986.59;4436008;32;33280;-86
2023/01/09 09:33:56;;;;;;;3.85;2.90;;;;;;;9.20;67.73;98981.94;4461713;32;33274;-86
2023/01/09 09:36:31;;;;;;;2.97;1.87;;;;;;;8.61;69.66;98977.88;4435497;32;33705;-86
2023/01/09 09:39:01;;;;;;;1.70;1.60;;;;;;;9.12;68.34;98970.97;4429285;32;32462;-86
2023/01/09 09:44:42;;;;;;;2.50;1.55;;;;;;;9.18;68.39;98968.00;4464390;32;33019;-86
2023/01/09 09:47:50;;;;;;;0.70;0.62;;;;;;;9.12;68.33;98969.19;4439668;32;32381;-86
2023/01/09 09:50:43;;;;;;;0.47;0.47;;;;;;;9.20;68.12;98974.03;4458856;32;33741;-86
2023/01/09 09:53:13;;;;;;;;;;;;;;;9.24;67.76;98973.81;4460507;32;34460;-86
2023/01/09 09:55:44;;;;;;;0.93;0.93;;;;;;;9.28;68.40;98969.22;4432412;32;31910;-86
2023/01/09 09:58:20;;;;;;;1.83;1.42;;;;;;;9.38;67.87;98965.19;4444666;32;32377;-86
2023/01/09 10:00:50;;;;;;;0.30;0.30;;;;;;;9.36;67.63;98979.37;4442468;32;34141;-86
2023/01/09 10:03:49;;;;;;;2.33;2.03;;;;;;;9.27;68.20;98975.44;4436297;32;33087;-87
2023/01/09 10:06:33;;;;;;;1.55;1.45;;;;;;;9.42;67.88;98972.00;4449845;32;32839;-87
2023/01/09 10:12:09;;;;;;;2.05;1.42;;;;;;;9.15;68.89;98966.38;4459371;32;33331;-88
2023/01/09 10:17:31;;;;;;;1.05;0.82;;;;;;;9.36;68.00;98966.22;4448240;32;33671;-84
2023/01/09 10:20:18;;;;;;;2.92;2.15;;;;;;;8.80;69.62;98960.25;4447603;32;33016;-84
2023/01/09 10:22:53;;;;;;;3.97;2.30;;;;;;;9.29;67.88;98949.84;4461395;32;33981;-84
2023/01/09 10:25:34;;;;;;;2.25;2.10;;;;;;;9.14;68.36;98946.22;4463595;32;36090;-84
2023/01/09 10:28:19;;;;;;;;;;;;;;;9.42;67.42;98940.38;4464752;32;33286;-83
2023/01/09 10:30:55;;;;;;;3.50;2.35;;;;;;;9.11;68.81;98937.62;4446569;32;33004;-84
2023/01/09 10:33:49;;;;;;;0.35;0.35;;;;;;;9.20;68.42;98945.91;4471059;32;33676;-84
2023/01/09 10:36:27;;;;;;;2.62;1.85;;;;;;;9.34;68.36;98952.25;4466338;32;34169;-84
2023/01/09 10:39:03;;;;;;;1.90;1.67;;;;;;;9.36;68.22;98940.72;4458877;32;33456;-83
2023/01/09 10:41:45;;;;;;;1.25;1.15;;;;;;;9.33;68.17;98930.31;4455290;32;33722;-84
2023/01/09 10:44:48;;;;;;;0.95;0.95;;;;;;;9.33;68.31;98922.44;4455753;32;32888;-84
2023/01/09 10:47:21;;;;;;;3.30;1.52;;;;;;;9.31;68.20;98926.94;4432168;32;33186;-84
2023/01/09 10:49:51;;;;;;;1.37;1.27;;;;;;;9.30;68.60;98917.31;4433969;32;32899;-84
2023/01/09 10:52:24;;;;;;;0.65;0.65;;;;;;;9.19;68.60;98902.06;4439183;32;33757;-84
2023/01/09 10:55:12;;;;;;;1.75;1.35;;;;;;;8.85;70.04;98900.34;4446073;32;33676;-84
2023/01/09 10:57:43;;;;;;;0.60;0.60;;;;;;;8.97;69.67;98894.44;4460108;32;33801;-84
2023/01/09 11:00:20;;;;;;;1.73;1.53;;;;;;;9.01;69.60;98883.75;4445808;32;34449;-84
2023/01/09 11:02:52;;;;;;;0.88;0.88;;;;;;;9.12;69.31;98884.06;4447360;32;32913;-84
2023/01/09 11:05:27;;;;;;;6.80;3.28;;;;;;;9.20;68.93;98874.78;4446739;32;34345;-84
2023/01/09 11:08:12;;;;;;;2.08;1.92;;;;;;;9.49;67.64;98873.28;4449842;32;34353;-84
2023/01/09 11:10:55;;;;;;;2.67;2.47;;;;;;;9.32;68.45;98873.31;4450797;32;33149;-89
2023/01/09 11:13:33;;;;;;;2.75;2.62;;;;;;;9.20;68.72;98866.03;4444965;32;32455;-85
2023/01/09 11:16:23;;;;;;;1.75;1.45;;;;;;;9.18;68.87;98862.66;4458749;32;33536;-85
2023/01/09 11:18:54;;;;;;;1.40;1.30;;;;;;;9.07;69.63;98876.41;4449444;32;33807;-85
2023/01/09 11:21:34;;;;;;;1.27;1.15;;;;;;;9.05;69.49;98880.03;4439972;32;32083;-85
2023/01/09 11:24:22;;;;;;;0.95;0.95;;;;;;;8.89;70.25;98880.81;4439188;32;33022;-85
2023/01/09 11:26:53;;;;;;;1.27;1.25;;;;;;;9.10;69.92;98864.84;4463964;32;33612;-85
2023/01/09 11:29:24;;;;;;;1.75;1.50;;;;;;;9.09;70.22;98873.66;4463503;32;34469;-86
2023/01/09 11:32:00;;;;;;;5.12;3.28;;;;;;;9.12;69.84;98860.34;4456556;32;33103;-85
2023/01/09 11:34:44;;;;;;;1.10;1.10;;;;;;;8.82;71.11;98854.88;4448843;32;34656;-85
2023/01/09 11:37:20;;;;;;;1.23;1.12;;;;;;;8.96;70.33;98862.91;4446219;32;33975;-86
2023/01/09 11:39:49;;;;;;;2.17;1.98;;;;;;;8.87;70.72;98851.06;4455594;31;33549;-85
2023/01/09 11:45:13;;;;;;;3.50;1.98;;;;;;;9.10;69.72;98854.31;4471411;32;34573;-85
2023/01/09 11:47:42;;;;;;;1.80;1.70;;;;;;;9.11;69.96;98856.00;4474440;31;33897;-85
2023/01/09 11:50:23;;;;;;;0.90;0.90;;;;;;;9.23;69.74;98858.84;4469176;32;34468;-85
2023/01/09 11:53:15;;;;;;;3.72;1.77;;;;;;;9.10;70.29;98849.87;4458016;32;34025;-85
2023/01/09 11:55:46;;;;;;;2.20;2.00;;;;;;;9.18;70.38;98852.97;4454475;32;35052;-85
2023/01/09 11:58:21;;;;;;;1.42;1.33;;;;;;;9.19;70.28;98853.81;4455683;32;33962;-85
2023/01/09 12:03:54;;;;;;;1.33;1.23;;;;;;;9.11;70.66;98842.81;4480962;32;33516;-85
2023/01/09 12:06:46;;;;;;;1.70;1.60;;;;;;;9.22;70.31;98837.84;4470075;32;33880;-85
2023/01/09 12:09:26;;;;;;;0.90;0.90;;;;;;;9.37;69.99;98828.28;4449515;32;35326;-85
2023/01/09 12:12:20;;;;;;;2.28;2.05;;;;;;;9.33;69.66;98817.03;4457806;32;32539;-85
2023/01/09 12:15:02;;;;;;;1.83;1.73;;;;;;;9.24;70.12;98814.91;4442502;32;33661;-86
2023/01/09 12:26:42;;;;;;;2.70;2.50;;;;;;;9.12;71.00;98834.87;4484559;32;32717;-86
2023/01/09 12:29:24;;;;;;;2.05;1.55;;;;;;;9.24;70.58;98825.44;4453995;32;34289;-88
2023/01/09 12:32:30;;;;;;;2.10;2.00;;;;;;;9.26;70.90;98813.06;4453853;32;33797;-87
2023/01/09 12:35:23;;;;;;;1.50;1.40;;;;;;;9.51;69.63;98802.03;4451750;32;33419;-88
2023/01/09 12:38:01;;;;;;;4.65;1.55;;;;;;;9.24;71.45;98810.50;4457583;32;33291;-88
2023/01/09 12:41:04;;;;;;;3.45;1.90;;;;;;;9.55;70.33;98797.44;4470694;32;33823;-88
2023/01/09 12:43:50;;;;;;;2.62;2.42;;;;;;;9.75;69.23;98789.25;4482070;32;33859;-88