Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:10:54;;;;;;;14.93;8.73;;;;;;;18.54;61.09;100326.28;31207121;28;97141;-74
2023/09/30 00:25:54;;;;;;;15.47;10.33;;;;;;;18.46;62.13;100337.34;31217655;27;96734;-71
2023/09/30 00:40:55;;;;;;;10.80;7.75;;;;;;;18.44;63.02;100342.97;31226281;28;97720;-74
2023/09/30 00:55:56;;;;;;;14.00;8.40;;;;;;;18.46;63.76;100343.56;31224606;27;113812;-67
2023/09/30 01:10:56;;;;;;;10.63;8.17;;;;;;;18.56;64.71;100343.06;31223389;28;96762;-71
2023/09/30 01:25:58;;;;;;;10.80;7.35;;;;;;;18.77;64.71;100352.66;31222198;28;96800;-68
2023/09/30 01:40:59;;;;;;;9.20;7.40;;;;;;;19.01;64.20;100352.91;31220544;27;97243;-79
2023/09/30 01:55:59;;;;;;;8.55;7.00;;;;;;;19.20;64.12;100369.97;31219127;27;96824;-80
2023/09/30 02:11:00;;;;;;;9.63;5.40;;;;;;;19.39;63.39;100368.91;31199046;28;96837;-68
2023/09/30 02:26:00;;;;;;;8.73;5.90;;;;;;;19.53;62.99;100366.91;31215287;28;109263;-70
2023/09/30 02:41:02;;;;;;;8.63;5.18;;;;;;;19.58;62.92;100374.34;31213214;27;102923;-66
2023/09/30 02:56:04;;;;;;;8.30;4.93;;;;;;;19.65;62.68;100399.41;31211919;28;97427;-74
2023/09/30 03:11:04;;;;;;;7.80;4.40;;;;;;;19.63;62.53;100396.09;31210461;28;97003;-64
2023/09/30 03:26:09;;;;;;;8.07;4.88;;;;;;;19.50;62.49;100401.66;31209169;28;97078;-70
2023/09/30 03:41:13;;;;;;;9.87;5.17;;;;;;;19.23;63.00;100413.56;31206206;28;97229;-76
2023/09/30 03:56:13;;;;;;;10.93;5.30;;;;;;;19.08;63.48;100440.06;31210083;27;97529;-73
2023/09/30 04:11:17;;;;;;;8.70;5.03;;;;;;;19.07;63.87;100446.53;31226592;28;97028;-64
2023/09/30 04:26:18;;;;;;;8.30;4.80;;;;;;;19.07;64.03;100458.13;31225511;28;97260;-65
2023/09/30 04:41:18;;;;;;;10.20;4.43;;;;;;;18.78;64.32;100481.13;31224340;28;97610;-74
2023/09/30 04:56:19;;;;;;;7.85;4.45;;;;;;;18.72;64.82;100503.63;31222947;27;97082;-73
2023/09/30 05:11:19;;;;;;;14.38;5.85;;;;;;;18.51;65.17;100513.69;31220376;27;96775;-65
2023/09/30 05:26:19;;;;;;;11.00;5.20;;;;;;;18.47;65.79;100538.63;31216352;28;108794;-69
2023/09/30 05:41:20;;;;;;;8.25;4.82;;;;;;;18.46;66.20;100567.44;31215741;28;104327;-77
2023/09/30 05:56:21;;;;;;;9.80;4.75;;;;;;;18.53;66.43;100576.31;31216659;27;97122;-78
2023/09/30 06:11:24;;;;;;;6.25;4.13;;;;;;;18.67;66.60;100592.47;31215919;28;115267;-77
2023/09/30 06:26:25;;;;;;;6.30;2.70;;;;;;;18.56;66.63;100619.09;31213008;27;96722;-68
2023/09/30 06:41:25;;;;;;;7.25;2.22;;;;;;;18.22;65.88;100676.81;31211109;28;112655;-63
2023/09/30 06:56:26;;;;;;;4.78;2.33;;;;;;;17.79;65.85;100704.16;31211212;27;97121;-62
2023/09/30 07:11:29;;;;;;;5.17;3.70;;;;;;;17.52;65.68;100726.50;31208352;28;97101;-62
2023/09/30 07:26:29;;;;;;;9.07;4.23;;;;;;;17.43;65.80;100755.47;31207107;28;97418;-72
2023/09/30 07:41:34;;;;;;;8.75;3.20;;;;;;;17.33;65.53;100791.88;31204534;28;115288;-75
2023/09/30 07:56:35;;;;;;;6.03;2.33;;;;;;;17.13;64.97;100792.63;31203432;28;97134;-69
2023/09/30 08:11:36;;;;;;;3.63;1.30;;;;;;;17.89;62.89;100802.47;31204323;28;97433;-70
2023/09/30 08:26:37;;;;;;;4.47;2.63;;;;;;;18.99;59.85;100819.34;31202419;28;97619;-68
2023/09/30 08:41:38;;;;;;;4.15;1.00;;;;;;;26.06;46.07;100838.31;31203533;27;97277;-63
2023/09/30 08:56:40;;;;;;;3.65;1.17;;;;;;;30.20;38.36;100867.72;31203156;27;97412;-69
2023/09/30 09:11:41;;;;;;;4.50;1.23;;;;;;;34.25;28.56;100885.00;31221141;28;97237;-78
2023/09/30 09:26:41;;;;;;;6.07;1.90;;;;;;;35.96;23.29;100897.84;31218910;28;97222;-77
2023/09/30 09:41:52;;;;;;;3.95;1.38;;;;;;;34.85;23.78;100889.34;31217543;28;97282;-78
2023/09/30 09:56:57;;;;;;;6.67;1.63;;;;;;;31.38;26.21;100903.53;31216421;27;98591;-75
2023/09/30 10:12:00;;;;;;;4.03;1.33;;;;;;;36.76;21.78;100905.75;31214820;28;97257;-75
2023/09/30 10:27:22;;;;;;;9.50;1.90;;;;;;;38.96;18.63;100903.06;31212487;28;98630;-65
2023/09/30 10:42:49;;;;;;;8.83;2.13;;;;;;;31.78;23.81;100906.09;31210075;28;97143;-64
2023/09/30 10:57:51;;;;;;;5.83;1.87;;;;;;;29.04;26.29;100904.44;31209532;27;97755;-68
2023/09/30 11:12:58;;;;;;;6.97;2.27;;;;;;;35.42;21.22;100924.59;31206389;28;97154;-70
2023/09/30 11:28:15;;;;;;;6.03;2.00;;;;;;;28.28;26.87;100919.75;31206934;28;98485;-65
2023/09/30 11:43:17;;;;;;;;;;;;;;;28.73;28.04;100917.34;31206533;28;96839;-65
2023/09/30 11:58:18;;;;;;;6.97;2.00;;;;;;;31.91;24.38;100932.91;31206872;28;97452;-65
2023/09/30 12:13:18;;;;;;;9.53;2.70;;;;;;;36.14;20.90;100912.50;31204290;27;97151;-63
2023/09/30 12:28:19;;;;;;;7.05;2.60;;;;;;;44.75;14.15;100907.50;31224716;28;96715;-72
2023/09/30 12:43:20;;;;;;;6.68;2.30;;;;;;;45.06;12.86;100918.59;31223017;28;97605;-71
2023/09/30 12:58:20;;;;;;;8.88;2.55;;;;;;;40.48;15.11;100916.84;31221434;28;98650;-69
2023/09/30 13:13:20;;;;;;;7.60;2.13;;;;;;;42.35;13.93;100906.50;31219756;28;97606;-67
2023/09/30 13:28:20;;;;;;;6.93;2.10;;;;;;;44.62;12.58;100908.97;31218388;28;104031;-68
2023/09/30 13:43:21;;;;;;;6.35;1.95;;;;;;;42.84;12.99;100915.38;31216021;28;116654;-76
2023/09/30 13:58:21;;;;;;;9.23;2.08;;;;;;;29.61;22.16;100916.09;31217266;27;97259;-66
2023/09/30 14:13:21;;;;;;;10.45;2.50;;;;;;;26.62;25.54;100907.09;31214736;28;111302;-70
2023/09/30 14:28:23;;;;;;;8.90;2.22;;;;;;;24.79;28.10;100908.06;31212399;28;110910;-73
2023/09/30 14:43:23;;;;;;;7.47;2.13;;;;;;;24.50;29.74;100894.50;31208899;27;97179;-75
2023/09/30 14:58:24;;;;;;;6.55;1.75;;;;;;;24.12;30.26;100912.31;31208241;28;102132;-75
2023/09/30 15:13:24;;;;;;;6.47;1.67;;;;;;;23.22;31.43;100907.16;31209251;28;97134;-76
2023/09/30 15:28:25;;;;;;;8.43;1.85;;;;;;;21.71;34.22;100921.69;31207515;28;97140;-74
2023/09/30 15:43:25;;;;;;;6.50;2.10;;;;;;;20.51;36.03;100928.97;31204462;28;97640;-69
2023/09/30 15:58:25;;;;;;;5.27;1.70;;;;;;;19.53;37.76;100941.59;31220838;27;96798;-72
2023/09/30 16:13:27;;;;;;;4.57;1.58;;;;;;;18.71;39.55;100950.78;31226041;28;96747;-64
2023/09/30 16:28:28;;;;;;;7.73;1.70;;;;;;;17.84;41.60;100972.00;31224129;28;97458;-63
2023/09/30 16:43:29;;;;;;;7.07;1.88;;;;;;;17.16;43.19;100969.06;31222070;28;97003;-76
2023/09/30 16:58:29;;;;;;;6.97;1.95;;;;;;;16.58;44.46;100956.53;31221079;27;96811;-64
2023/09/30 17:13:30;;;;;;;9.55;2.28;;;;;;;16.16;45.88;100968.88;31219121;27;97463;-70
2023/09/30 17:28:30;;;;;;;10.13;3.83;;;;;;;15.83;47.44;100980.84;31218305;28;97919;-68
2023/09/30 17:43:31;;;;;;;20.48;8.25;;;;;;;15.49;48.40;100994.78;31218524;28;96821;-63
2023/09/30 17:58:32;;;;;;;16.43;6.53;;;;;;;15.18;49.37;101003.78;31215970;27;96819;-63
2023/09/30 18:13:32;;;;;;;15.63;6.13;;;;;;;14.88;50.65;101019.75;31213280;28;97661;-75
2023/09/30 18:28:34;;;;;;;10.73;4.38;;;;;;;14.51;51.37;101015.94;31213333;28;97083;-69
2023/09/30 18:43:34;;;;;;;15.70;7.37;;;;;;;14.14;52.54;101020.13;31209081;28;96783;-68
2023/09/30 18:58:34;;;;;;;14.20;4.55;;;;;;;13.84;53.39;101019.88;31210492;28;108530;-65
2023/09/30 19:13:37;;;;;;;15.68;5.18;;;;;;;13.59;54.31;101032.50;31208772;28;97153;-67
2023/09/30 19:28:38;;;;;;;13.67;4.93;;;;;;;13.37;55.10;101033.00;31207555;28;96592;-64
2023/09/30 19:43:38;;;;;;;11.38;4.03;;;;;;;13.17;55.89;101034.31;31206308;28;96927;-64
2023/09/30 19:58:38;;;;;;;6.18;2.75;;;;;;;13.01;56.60;101053.84;31205160;28;113587;-65
2023/09/30 20:13:39;;;;;;;11.80;4.43;;;;;;;12.81;57.49;101056.84;31203102;28;97272;-63
2023/09/30 20:28:39;;;;;;;11.70;4.00;;;;;;;12.52;57.77;101036.72;31203894;28;97326;-65
2023/09/30 20:43:41;;;;;;;8.90;3.33;;;;;;;12.27;58.72;101038.44;31216200;27;97183;-72
2023/09/30 20:58:41;;;;;;;12.83;5.20;;;;;;;12.03;59.65;101039.19;31223683;27;97404;-71
2023/09/30 21:13:42;;;;;;;13.50;5.10;;;;;;;11.81;60.70;101049.38;31221387;28;97174;-67
2023/09/30 21:28:43;;;;;;;16.15;5.60;;;;;;;11.77;61.00;101058.69;31220376;28;97197;-71
2023/09/30 21:43:43;;;;;;;16.83;5.90;;;;;;;11.69;61.89;101054.13;31220162;28;97659;-70
2023/09/30 21:58:44;;;;;;;12.45;5.88;;;;;;;11.58;62.47;101053.56;31219146;27;97166;-74
2023/09/30 22:13:44;;;;;;;15.02;5.53;;;;;;;11.46;62.70;101048.44;31216948;28;97030;-75
2023/09/30 22:28:45;;;;;;;15.02;6.22;;;;;;;11.31;63.45;101050.00;31216327;28;97606;-73
2023/09/30 22:43:46;;;;;;;14.80;5.90;;;;;;;11.30;64.79;101045.66;31213662;28;97099;-63
2023/09/30 22:58:46;;;;;;;14.70;5.63;;;;;;;11.10;64.55;101053.81;31212249;28;105974;-76
2023/09/30 23:13:47;;;;;;;11.98;5.20;;;;;;;10.93;65.36;101043.97;31213160;28;97550;-73
2023/09/30 23:28:48;;;;;;;12.68;5.10;;;;;;;10.86;65.43;101050.91;31210877;28;96696;-76
2023/09/30 23:43:53;;;;;;;10.33;4.73;;;;;;;10.73;66.03;101046.78;31209457;28;96708;-69
2023/09/30 23:58:54;;;;;;;8.07;4.30;;;;;;;10.64;66.80;101047.69;31207161;27;96770;-76
