Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:00:24;;;;;;;5.90;4.35;;;;;;;19.27;38.97;101430.78;4995452;28;20057;-69
2023/04/21 00:02:50;;;;;;;6.35;4.55;;;;;;;19.22;39.07;101427.66;4998181;28;20037;-69
2023/04/21 00:05:15;;;;;;;5.20;4.30;;;;;;;19.28;39.00;101426.31;5001413;28;20026;-68
2023/04/21 00:07:40;;;;;;;6.05;4.40;;;;;;;19.25;39.21;101423.91;4994983;28;20057;-67
2023/04/21 00:10:09;;;;;;;5.90;4.47;;;;;;;19.27;39.47;101424.66;5001160;28;20050;-67
2023/04/21 00:12:35;;;;;;;6.07;4.35;;;;;;;19.26;39.13;101423.78;5001411;28;20046;-68
2023/04/21 00:15:00;;;;;;;5.63;4.43;;;;;;;19.23;39.06;101417.91;5001463;28;20033;-68
2023/04/21 00:17:26;;;;;;;5.65;4.63;;;;;;;19.23;39.26;101412.63;4987637;28;20035;-71
2023/04/21 00:19:52;;;;;;;5.65;4.55;;;;;;;19.23;39.19;101413.44;4964164;28;20038;-68
2023/04/21 00:22:17;;;;;;;5.93;4.80;;;;;;;19.24;39.20;101406.38;4981581;28;20061;-69
2023/04/21 00:24:43;;;;;;;5.93;4.10;;;;;;;19.19;39.14;101407.56;4981951;28;20050;-71
2023/04/21 00:27:10;;;;;;;5.95;4.88;;;;;;;19.21;39.15;101402.16;4991964;28;20034;-67
2023/04/21 00:29:35;;;;;;;5.85;4.72;;;;;;;19.19;39.08;101399.66;5001002;28;20045;-69
2023/04/21 00:32:02;;;;;;;5.75;4.72;;;;;;;19.19;38.98;101404.09;4994994;28;20030;-65
2023/04/21 00:34:28;;;;;;;5.88;4.30;;;;;;;19.17;39.22;101385.72;4981860;28;20034;-67
2023/04/21 00:36:53;;;;;;;6.45;4.65;;;;;;;19.18;39.10;101390.06;4981573;28;20087;-68
2023/04/21 00:39:18;;;;;;;6.28;4.78;;;;;;;19.17;39.27;101395.47;4981182;28;20034;-66
2023/04/21 00:41:43;;;;;;;6.15;4.43;;;;;;;19.17;39.34;101395.47;4994330;28;20030;-70
2023/04/21 00:44:09;;;;;;;7.32;4.80;;;;;;;19.15;39.16;101385.00;4981547;28;20041;-67
2023/04/21 00:46:35;;;;;;;5.95;4.90;;;;;;;19.17;39.16;101383.06;4991606;28;20076;-66
2023/04/21 00:49:05;;;;;;;6.63;4.80;;;;;;;19.15;39.05;101394.72;5000769;28;20053;-66
2023/04/21 00:51:32;;;;;;;6.30;5.03;;;;;;;19.14;39.35;101404.44;4992904;28;20034;-70
2023/04/21 00:53:59;;;;;;;5.65;4.38;;;;;;;19.13;39.33;101389.53;4985082;28;20031;-70
2023/04/21 00:56:24;;;;;;;6.03;4.70;;;;;;;19.12;39.28;101393.16;4981716;28;20058;-69
2023/04/21 00:58:51;;;;;;;6.15;5.03;;;;;;;19.12;39.34;101387.88;4987311;28;20062;-68
2023/04/21 01:01:16;;;;;;;6.10;4.90;;;;;;;19.12;39.23;101387.03;4984973;28;20027;-66
2023/04/21 01:03:42;;;;;;;5.93;5.13;;;;;;;19.07;39.34;101382.09;4993873;28;20034;-71
2023/04/21 01:06:08;;;;;;;6.10;4.75;;;;;;;19.11;39.35;101393.28;4992067;28;20638;-67
2023/04/21 01:08:34;;;;;;;7.68;5.25;;;;;;;19.10;39.39;101388.94;4995182;28;20084;-67
2023/04/21 01:10:59;;;;;;;6.05;4.90;;;;;;;19.09;39.47;101377.56;4992758;28;20376;-70
2023/04/21 01:13:25;;;;;;;5.85;4.57;;;;;;;19.08;39.09;101375.84;4999150;28;20060;-68
2023/04/21 01:15:50;;;;;;;7.20;4.75;;;;;;;19.07;39.39;101373.34;4991113;28;21006;-70
2023/04/21 01:18:17;;;;;;;5.80;4.95;;;;;;;19.07;39.46;101374.16;4994259;28;20088;-71
2023/04/21 01:20:43;;;;;;;6.22;5.13;;;;;;;19.06;39.35;101361.94;4997790;28;20401;-67
2023/04/21 01:23:09;;;;;;;5.53;4.50;;;;;;;19.06;39.37;101355.78;4974985;28;20029;-69
2023/04/21 01:25:34;;;;;;;5.95;4.97;;;;;;;19.06;39.51;101355.78;4991860;28;20137;-67
2023/04/21 01:28:00;;;;;;;6.03;4.45;;;;;;;19.03;39.53;101349.78;5000764;28;20156;-66
2023/04/21 01:30:25;;;;;;;5.50;4.55;;;;;;;19.04;39.39;101350.63;4995084;28;20112;-66
2023/04/21 01:32:51;;;;;;;5.55;4.63;;;;;;;19.05;39.45;101354.13;4981150;28;20088;-69
2023/04/21 01:35:16;;;;;;;7.60;5.10;;;;;;;18.96;39.44;101332.75;4988237;28;20116;-69
2023/04/21 01:37:42;;;;;;;6.32;4.75;;;;;;;19.01;39.39;101343.78;4995596;28;20057;-68
2023/04/21 01:40:08;;;;;;;6.22;5.18;;;;;;;19.02;39.51;101345.44;5004090;28;20072;-66
2023/04/21 01:42:36;;;;;;;6.00;4.57;;;;;;;19.01;39.39;101342.97;4996526;28;20038;-67
2023/04/21 01:45:02;;;;;;;6.80;4.65;;;;;;;19.02;39.51;101349.91;5004208;28;20482;-67
2023/04/21 01:47:28;;;;;;;6.07;4.65;;;;;;;19.01;39.39;101343.78;5003760;28;20036;-68
2023/04/21 01:49:53;;;;;;;5.63;4.68;;;;;;;18.99;39.58;101340.44;4984447;28;20786;-68
2023/04/21 01:52:19;;;;;;;6.55;4.72;;;;;;;19.00;39.51;101328.91;4990411;28;20041;-69
2023/04/21 01:54:44;;;;;;;6.57;5.00;;;;;;;19.01;39.43;101320.03;4987121;28;20685;-67
2023/04/21 01:57:10;;;;;;;6.50;4.80;;;;;;;19.01;39.53;101311.25;4984678;28;20033;-66
2023/04/21 01:59:35;;;;;;;7.38;5.18;;;;;;;18.99;39.43;101307.88;4966341;28;20126;-68
2023/04/21 02:02:00;;;;;;;6.20;4.88;;;;;;;19.00;39.53;101306.94;5000640;28;20042;-69
2023/04/21 02:04:26;;;;;;;6.55;4.93;;;;;;;18.99;39.49;101292.91;5003219;28;20044;-67
2023/04/21 02:06:51;;;;;;;6.93;5.18;;;;;;;18.99;39.55;101286.75;4995520;28;20038;-71
2023/04/21 02:09:16;;;;;;;6.15;4.53;;;;;;;18.97;39.50;101289.50;4995862;28;20890;-69
2023/04/21 02:11:41;;;;;;;6.23;5.20;;;;;;;18.97;39.43;101302.72;4991719;28;20037;-70
2023/04/21 02:14:07;;;;;;;6.32;4.63;;;;;;;18.97;39.51;101302.72;4988400;28;20718;-68
2023/04/21 02:16:32;;;;;;;5.88;4.63;;;;;;;18.96;39.54;101308.97;4992809;28;20125;-68
2023/04/21 02:18:58;;;;;;;7.07;4.70;;;;;;;18.94;39.52;101302.94;5002881;28;20057;-67
2023/04/21 02:21:24;;;;;;;6.55;4.55;;;;;;;18.96;39.41;101297.56;5003274;28;20030;-68
2023/04/21 02:23:50;;;;;;;6.30;4.65;;;;;;;18.94;39.57;101291.56;5002794;28;20061;-67
2023/04/21 02:26:16;;;;;;;6.97;4.80;;;;;;;18.93;39.43;101288.09;4989151;28;20038;-66
2023/04/21 02:28:41;;;;;;;5.65;4.10;;;;;;;18.93;39.48;101284.59;5002618;28;20391;-69
2023/04/21 02:31:07;;;;;;;5.82;4.63;;;;;;;18.94;39.73;101291.56;4999275;28;20130;-66
2023/04/21 02:33:32;;;;;;;7.53;4.80;;;;;;;18.95;39.52;101288.78;4999262;28;20037;-68
2023/04/21 02:35:57;;;;;;;7.57;4.72;;;;;;;18.95;39.70;101291.44;4997323;28;20095;-68
2023/04/21 02:38:22;;;;;;;6.35;4.82;;;;;;;18.95;39.47;101285.31;5003119;28;20034;-67
2023/04/21 02:40:49;;;;;;;5.72;4.63;;;;;;;18.96;39.56;101282.56;4971955;28;20038;-66
2023/04/21 02:43:15;;;;;;;6.47;4.90;;;;;;;18.97;39.56;101288.69;4983520;28;20049;-67
2023/04/21 02:45:40;;;;;;;6.30;4.63;;;;;;;18.97;39.51;101286.03;4995073;28;20029;-67
2023/04/21 02:48:05;;;;;;;6.80;4.75;;;;;;;18.97;39.49;101293.97;4991143;28;20038;-66
2023/04/21 02:50:31;;;;;;;6.07;4.78;;;;;;;18.97;39.51;101283.41;4998654;28;20034;-67
2023/04/21 02:52:56;;;;;;;6.07;4.88;;;;;;;18.96;39.34;101290.50;5000451;28;20034;-69
2023/04/21 02:55:22;;;;;;;6.45;4.60;;;;;;;18.95;39.63;101282.69;4994091;28;20084;-71
2023/04/21 02:57:47;;;;;;;6.25;4.70;;;;;;;18.96;39.49;101286.97;5000682;28;20030;-68
2023/04/21 03:00:14;;;;;;;6.22;4.70;;;;;;;18.96;39.40;101286.97;4994799;28;20117;-65
2023/04/21 03:02:39;;;;;;;5.95;4.70;;;;;;;18.93;39.44;101279.31;4986966;28;20038;-67
2023/04/21 03:05:05;;;;;;;6.88;5.10;;;;;;;18.93;39.49;101269.59;4983196;28;20441;-68
2023/04/21 03:07:31;;;;;;;6.57;5.30;;;;;;;18.92;39.57;101275.81;4984544;28;20034;-69
2023/04/21 03:09:56;;;;;;;6.60;4.78;;;;;;;18.90;39.52;101277.75;4992385;28;20507;-67
2023/04/21 03:12:21;;;;;;;6.57;5.10;;;;;;;18.91;39.35;101268.84;4991877;28;20033;-71
2023/04/21 03:14:46;;;;;;;6.30;4.97;;;;;;;18.90;39.47;101268.97;4983891;28;20081;-66
2023/04/21 03:17:12;;;;;;;7.38;5.35;;;;;;;18.89;39.48;101268.13;4995850;28;20744;-67
2023/04/21 03:19:37;;;;;;;6.28;4.78;;;;;;;18.89;39.42;101268.13;4993527;28;20394;-68
2023/04/21 03:22:03;;;;;;;7.40;5.00;;;;;;;18.90;39.45;101277.75;4992191;28;20092;-67
2023/04/21 03:24:28;;;;;;;6.63;5.03;;;;;;;18.89;39.53;101273.41;5002239;28;20825;-69
2023/04/21 03:26:55;;;;;;;6.60;5.25;;;;;;;18.88;39.41;101274.38;4987920;28;20375;-67
2023/04/21 03:29:21;;;;;;;7.43;5.25;;;;;;;18.87;39.65;101278.00;4982674;28;20026;-69
2023/04/21 03:31:46;;;;;;;7.07;5.35;;;;;;;18.88;39.51;101271.72;4982848;28;20026;-68
2023/04/21 03:34:11;;;;;;;6.78;5.20;;;;;;;18.86;39.63;101263.09;4997543;28;20507;-66
2023/04/21 03:36:37;;;;;;;7.20;5.13;;;;;;;18.82;39.19;101259.81;4982473;28;20092;-67
2023/04/21 03:39:02;;;;;;;7.60;5.22;;;;;;;18.83;39.54;101268.59;4982525;28;20268;-66
2023/04/21 03:41:28;;;;;;;7.03;5.32;;;;;;;18.83;39.53;101268.59;4982672;28;20053;-68
2023/04/21 03:43:53;;;;;;;6.78;5.47;;;;;;;18.84;39.39;101265.03;4992389;28;20125;-69
2023/04/21 03:46:20;;;;;;;6.85;5.32;;;;;;;18.83;39.44;101277.38;4990925;28;20029;-66
2023/04/21 03:48:46;;;;;;;8.60;5.32;;;;;;;18.80;39.59;101267.03;5001355;28;20034;-68
2023/04/21 03:51:12;;;;;;;7.25;5.50;;;;;;;18.81;39.63;101267.88;4992421;28;20038;-68
2023/04/21 03:53:37;;;;;;;7.85;6.15;;;;;;;18.81;39.48;101271.34;4990313;28;20064;-69
2023/04/21 03:56:02;;;;;;;6.83;5.30;;;;;;;18.78;39.65;101276.84;5001380;28;20076;-68
2023/04/21 03:58:28;;;;;;;7.07;5.78;;;;;;;18.82;39.64;101274.84;4995588;28;20278;-68
2023/04/21 04:00:53;;;;;;;7.32;5.70;;;;;;;18.79;39.53;101281.19;4982108;28;20040;-71
2023/04/21 04:03:18;;;;;;;6.60;5.13;;;;;;;18.81;39.69;101268.69;4982152;28;20459;-68
2023/04/21 04:05:43;;;;;;;7.83;5.93;;;;;;;18.81;39.49;101281.06;4996396;28;20571;-70
2023/04/21 04:08:09;;;;;;;8.10;6.00;;;;;;;18.80;39.64;101271.47;5001483;28;20255;-67
2023/04/21 04:10:34;;;;;;;8.93;5.90;;;;;;;18.81;39.65;101270.50;4993528;28;20296;-68
2023/04/21 04:13:00;;;;;;;8.00;5.47;;;;;;;18.82;39.94;101275.66;4994249;28;20463;-73
2023/04/21 04:15:25;;;;;;;7.22;5.70;;;;;;;18.81;39.58;101273.16;4982124;28;20577;-66
2023/04/21 04:17:51;;;;;;;8.90;5.93;;;;;;;18.80;39.73;101263.53;4999211;28;20073;-68
2023/04/21 04:20:16;;;;;;;7.57;5.88;;;;;;;18.82;39.61;101265.09;4986335;28;20057;-67
2023/04/21 04:22:42;;;;;;;7.28;5.78;;;;;;;18.82;39.68;101267.75;5001314;28;20038;-69
2023/04/21 04:25:08;;;;;;;7.50;5.70;;;;;;;18.80;39.55;101256.47;4994254;28;20074;-68
2023/04/21 04:27:33;;;;;;;8.13;6.45;;;;;;;18.80;39.49;101258.25;5001025;28;20042;-67
2023/04/21 04:29:59;;;;;;;7.65;6.28;;;;;;;18.81;39.77;101260.78;4968007;28;20104;-71
2023/04/21 04:32:27;;;;;;;7.28;5.97;;;;;;;18.79;39.72;101257.44;4999161;28;20033;-66
2023/04/21 04:34:54;;;;;;;8.60;6.30;;;;;;;18.80;39.58;101255.63;4983553;28;20031;-67
2023/04/21 04:37:20;;;;;;;7.88;5.82;;;;;;;18.76;39.68;101257.66;4996113;28;20546;-69
2023/04/21 04:39:46;;;;;;;8.90;6.57;;;;;;;18.77;39.65;101262.00;4981842;28;20062;-66
2023/04/21 04:42:11;;;;;;;7.60;6.28;;;;;;;18.77;39.77;101266.41;4983766;28;20073;-68
2023/04/21 04:44:36;;;;;;;8.80;6.57;;;;;;;18.76;39.83;101280.59;4981682;28;20054;-67
2023/04/21 04:47:02;;;;;;;7.97;6.32;;;;;;;18.75;39.75;101276.25;4987826;28;20038;-69
2023/04/21 04:49:28;;;;;;;9.30;6.45;;;;;;;18.73;39.76;101276.38;4996913;28;20033;-67
2023/04/21 04:51:53;;;;;;;9.40;6.47;;;;;;;18.72;39.65;101269.41;4981195;28;20031;-69
2023/04/21 04:54:19;;;;;;;7.90;6.25;;;;;;;18.74;39.80;101270.16;4987516;28;20044;-65
2023/04/21 04:56:44;;;;;;;7.93;6.22;;;;;;;18.75;39.72;101274.44;4988729;28;20030;-68
2023/04/21 04:59:10;;;;;;;7.90;6.10;;;;;;;18.74;39.83;101269.28;4997030;28;20037;-71
2023/04/21 05:01:37;;;;;;;7.60;5.97;;;;;;;18.68;39.78;101258.25;4995923;28;20037;-69
2023/04/21 05:04:03;;;;;;;7.63;6.40;;;;;;;18.74;39.60;101280.72;5000734;28;20042;-67
2023/04/21 05:06:28;;;;;;;7.60;6.13;;;;;;;18.73;39.90;101273.75;5000735;28;20488;-68
2023/04/21 05:08:54;;;;;;;7.38;5.88;;;;;;;18.70;39.91;101275.78;4988898;28;20046;-70
2023/04/21 05:11:20;;;;;;;7.70;5.68;;;;;;;18.65;40.05;101269.03;4986889;28;20045;-67
2023/04/21 05:13:45;;;;;;;7.55;5.90;;;;;;;18.62;40.16;101271.09;5001514;28;20038;-66
2023/04/21 05:16:10;;;;;;;7.80;5.63;;;;;;;18.65;40.14;101281.41;4992685;28;20564;-69
2023/04/21 05:18:36;;;;;;;6.22;4.47;;;;;;;18.63;39.85;101270.97;4985751;28;20111;-68
2023/04/21 05:21:02;;;;;;;6.55;4.50;;;;;;;18.66;40.13;101278.66;5001175;28;20232;-67
2023/04/21 05:23:27;;;;;;;6.15;4.40;;;;;;;18.70;40.22;101286.34;4985384;28;20030;-68
2023/04/21 05:25:52;;;;;;;6.70;4.45;;;;;;;18.74;40.10;101288.63;4992262;28;20048;-67
2023/04/21 05:28:18;;;;;;;7.00;4.73;;;;;;;18.74;40.29;101286.00;4995369;28;20037;-67
2023/04/21 05:30:43;;;;;;;6.93;4.75;;;;;;;18.78;40.08;101282.13;4998312;28;20270;-69
2023/04/21 05:33:09;;;;;;;6.70;4.63;;;;;;;18.80;40.25;101293.44;5004634;28;20161;-67
2023/04/21 05:35:34;;;;;;;6.90;4.70;;;;;;;18.83;40.01;101295.84;5002821;28;20029;-70
2023/04/21 05:38:00;;;;;;;6.72;4.97;;;;;;;18.85;40.18;101296.59;4998774;28;20093;-68
2023/04/21 05:40:25;;;;;;;6.53;4.57;;;;;;;18.87;40.23;101303.53;5004072;28;20084;-66
2023/04/21 05:42:50;;;;;;;6.32;4.45;;;;;;;18.92;39.93;101302.25;4990724;28;20046;-71
2023/04/21 05:45:15;;;;;;;6.47;4.40;;;;;;;18.94;40.09;101294.19;4990369;28;20065;-68
2023/04/21 05:47:41;;;;;;;7.32;4.93;;;;;;;18.96;40.01;101297.56;5003508;28;20325;-71
2023/04/21 05:50:07;;;;;;;6.70;4.75;;;;;;;18.99;40.04;101300.81;4986042;28;20052;-66
2023/04/21 05:52:33;;;;;;;7.78;5.00;;;;;;;19.01;39.96;101304.16;4996421;28;20049;-68
2023/04/21 05:54:59;;;;;;;7.15;5.05;;;;;;;19.02;40.04;101308.47;4986056;28;20088;-66
2023/04/21 05:57:25;;;;;;;6.82;4.03;;;;;;;19.03;40.06;101304.88;4984366;28;20035;-68
2023/04/21 05:59:50;;;;;;;7.03;4.90;;;;;;;19.06;40.10;101309.09;4994312;28;20041;-68
2023/04/21 06:02:16;;;;;;;6.63;4.90;;;;;;;19.08;40.02;101303.69;4984356;28;20076;-68
2023/04/21 06:04:41;;;;;;;7.07;5.20;;;;;;;19.07;40.09;101294.09;4985420;28;20124;-71
2023/04/21 06:07:09;;;;;;;6.07;4.70;;;;;;;19.08;39.96;101293.13;5002880;28;20466;-69
2023/04/21 06:09:35;;;;;;;7.45;5.18;;;;;;;19.11;39.98;101295.53;4989650;28;20058;-66
2023/04/21 06:12:01;;;;;;;7.63;5.28;;;;;;;19.10;39.89;101283.28;4986737;28;20069;-67
2023/04/21 06:14:26;;;;;;;8.35;5.47;;;;;;;19.09;39.82;101285.09;4993951;28;20064;-67
2023/04/21 06:16:51;;;;;;;6.95;4.85;;;;;;;19.12;39.95;101287.50;5001832;28;20413;-67
2023/04/21 06:19:17;;;;;;;6.70;5.03;;;;;;;19.12;39.88;101294.56;4988785;28;20030;-70
2023/04/21 06:21:42;;;;;;;7.13;5.23;;;;;;;19.13;39.67;101294.44;4994959;28;20272;-65
2023/04/21 06:24:08;;;;;;;7.78;5.28;;;;;;;19.13;40.23;101290.97;4991938;28;20302;-67
2023/04/21 06:26:33;;;;;;;7.32;5.22;;;;;;;19.12;39.90;101287.50;5003670;28;20095;-66
2023/04/21 06:28:58;;;;;;;6.70;5.10;;;;;;;19.13;39.94;101286.50;4996849;28;20072;-70
2023/04/21 06:31:24;;;;;;;6.97;5.20;;;;;;;19.14;39.96;101290.84;4988242;28;20034;-66
2023/04/21 06:33:49;;;;;;;8.40;5.18;;;;;;;19.15;39.92;101299.59;5001267;28;20966;-69
2023/04/21 06:36:14;;;;;;;7.00;4.93;;;;;;;19.15;39.79;101296.97;4994954;28;20034;-65
2023/04/21 06:38:42;;;;;;;6.80;5.05;;;;;;;19.17;39.92;101300.34;4968294;28;20276;-67
2023/04/21 06:41:07;;;;;;;7.80;5.70;;;;;;;19.16;39.85;101304.75;4992909;28;20066;-70
2023/04/21 06:43:33;;;;;;;6.78;4.95;;;;;;;19.16;39.96;101301.28;4994549;28;20084;-67
2023/04/21 06:45:58;;;;;;;7.55;5.13;;;;;;;19.15;39.99;101295.19;5003402;28;20605;-68
2023/04/21 06:48:23;;;;;;;6.53;4.97;;;;;;;19.17;39.96;101300.34;4998564;28;20077;-67
2023/04/21 06:50:49;;;;;;;6.30;4.85;;;;;;;19.15;40.02;101297.81;4990410;28;20371;-67
2023/04/21 06:53:14;;;;;;;7.35;5.45;;;;;;;19.17;39.97;101295.06;4994361;28;20103;-66
2023/04/21 06:55:41;;;;;;;6.93;4.97;;;;;;;19.15;40.04;101300.47;4994102;28;20049;-66
2023/04/21 06:58:06;;;;;;;7.40;5.00;;;;;;;19.16;40.14;101304.75;4965903;28;20133;-67
2023/04/21 07:00:31;;;;;;;7.73;5.10;;;;;;;19.16;40.01;101301.28;4989560;28;20125;-67
2023/04/21 07:02:56;;;;;;;8.45;5.40;;;;;;;19.15;39.98;101289.88;5001845;28;20299;-70
2023/04/21 07:05:22;;;;;;;8.40;5.40;;;;;;;19.14;40.08;101298.78;4998375;28;20041;-67
2023/04/21 07:07:47;;;;;;;7.63;5.18;;;;;;;19.15;40.13;101291.69;4995351;28;20129;-68
2023/04/21 07:10:17;;;;;;;7.95;5.70;;;;;;;19.15;40.14;101286.38;4995544;28;21207;-70
2023/04/21 07:12:43;;;;;;;7.78;5.90;;;;;;;19.17;40.18;101295.88;4989554;28;20102;-71
2023/04/21 07:15:09;;;;;;;8.20;6.38;;;;;;;19.16;40.26;101293.38;4996128;28;20530;-70
2023/04/21 07:17:34;;;;;;;8.15;6.18;;;;;;;19.18;40.24;101291.44;4995082;28;20121;-67
2023/04/21 07:19:59;;;;;;;7.75;5.68;;;;;;;19.16;40.19;101291.56;4978368;28;20038;-71
2023/04/21 07:22:25;;;;;;;7.85;6.32;;;;;;;19.16;40.48;101293.38;5001832;28;20367;-68
2023/04/21 07:24:50;;;;;;;8.25;5.80;;;;;;;19.17;40.72;101301.16;4986116;28;20076;-69
2023/04/21 07:27:17;;;;;;;10.38;5.78;;;;;;;19.16;40.80;101296.84;4972902;28;20045;-70
2023/04/21 07:29:43;;;;;;;6.80;5.43;;;;;;;19.15;41.00;101295.19;4998540;28;20062;-71
2023/04/21 07:32:08;;;;;;;7.10;5.53;;;;;;;19.19;40.91;101293.13;4989923;28;20510;-69
2023/04/21 07:34:34;;;;;;;8.40;5.78;;;;;;;19.18;40.83;101288.78;5002062;28;20116;-69
2023/04/21 07:36:59;;;;;;;8.85;5.75;;;;;;;19.17;41.00;101285.31;4990462;28;20033;-70
2023/04/21 07:39:25;;;;;;;7.55;5.60;;;;;;;19.20;41.25;101286.84;4993415;28;20026;-75
2023/04/21 07:41:50;;;;;;;7.60;5.65;;;;;;;19.21;41.22;101294.66;4995187;28;20558;-68
2023/04/21 07:44:15;;;;;;;7.25;5.57;;;;;;;19.23;41.24;101289.25;4993487;28;20107;-69
2023/04/21 07:46:41;;;;;;;8.10;5.38;;;;;;;19.22;41.35;101287.59;4987209;28;20065;-70
2023/04/21 07:49:06;;;;;;;9.18;6.03;;;;;;;19.22;41.76;101284.97;4995877;28;20053;-70
2023/04/21 07:51:31;;;;;;;7.93;5.82;;;;;;;19.21;41.93;101286.75;4984706;28;20048;-70
2023/04/21 07:53:57;;;;;;;10.82;4.97;;;;;;;19.27;41.93;101288.06;4989285;28;20096;-71
2023/04/21 07:56:22;;;;;;;7.20;5.38;;;;;;;19.26;41.93;101280.25;4989821;28;20038;-69
2023/04/21 07:58:47;;;;;;;6.60;4.85;;;;;;;19.27;42.23;101288.06;4993164;28;20053;-69
2023/04/21 08:01:13;;;;;;;9.60;5.38;;;;;;;19.30;42.15;101287.00;5001207;28;20068;-70
2023/04/21 08:03:38;;;;;;;8.80;5.18;;;;;;;19.30;42.17;101282.53;5001496;28;20044;-72
2023/04/21 08:06:04;;;;;;;7.32;5.43;;;;;;;19.31;42.02;101278.09;4990561;28;20084;-73
2023/04/21 08:08:29;;;;;;;7.15;4.95;;;;;;;19.32;42.13;101280.63;4943327;28;20160;-71
2023/04/21 08:10:55;;;;;;;6.97;5.18;;;;;;;19.32;42.10;101279.78;4992723;28;20041;-70
2023/04/21 08:13:23;;;;;;;6.97;5.25;;;;;;;19.34;42.20;101283.13;4994057;28;20260;-69
2023/04/21 08:15:49;;;;;;;8.82;5.18;;;;;;;19.36;42.00;101283.88;5001638;28;20069;-68
2023/04/21 08:18:16;;;;;;;9.23;5.38;;;;;;;19.34;42.32;101278.72;4986999;28;20132;-68
2023/04/21 08:20:41;;;;;;;6.65;5.00;;;;;;;19.34;42.32;101276.06;4984391;28;20038;-74
2023/04/21 08:23:06;;;;;;;7.82;5.50;;;;;;;19.36;42.27;101279.41;4982308;28;20046;-69
2023/04/21 08:25:31;;;;;;;11.02;5.70;;;;;;;19.38;42.19;101268.72;4998148;28;20410;-69
2023/04/21 08:27:57;;;;;;;6.78;4.43;;;;;;;19.40;42.10;101280.00;4988174;28;20035;-70
2023/04/21 08:30:22;;;;;;;9.18;4.97;;;;;;;19.44;42.21;101283.22;4982606;28;20038;-71
2023/04/21 08:32:47;;;;;;;7.38;4.90;;;;;;;19.48;41.89;101274.09;4995628;28;20030;-70
2023/04/21 08:35:13;;;;;;;6.77;4.87;;;;;;;19.54;41.84;101263.03;4987075;28;20112;-68
2023/04/21 08:37:38;;;;;;;9.65;5.18;;;;;;;19.57;41.93;101263.63;4991262;28;20831;-69
2023/04/21 08:40:05;;;;;;;7.95;4.75;;;;;;;19.61;41.60;101266.84;4982660;28;20038;-69
2023/04/21 08:42:31;;;;;;;6.97;4.70;;;;;;;19.58;41.59;101264.47;4990470;28;20127;-68
2023/04/21 08:44:56;;;;;;;7.80;4.75;;;;;;;19.54;41.76;101268.34;5004290;28;20765;-70
2023/04/21 08:47:23;;;;;;;9.10;5.30;;;;;;;19.60;41.87;101264.34;4986734;28;20069;-72
2023/04/21 08:49:50;;;;;;;7.25;4.90;;;;;;;19.61;41.91;101264.22;4991844;28;20034;-69
2023/04/21 08:52:16;;;;;;;8.98;4.85;;;;;;;19.64;41.97;101261.31;4991896;28;20794;-73
2023/04/21 08:54:41;;;;;;;8.70;4.50;;;;;;;19.61;41.90;101269.50;4995855;28;20124;-69
2023/04/21 08:57:07;;;;;;;6.43;4.28;;;;;;;19.64;41.91;101271.06;4998038;28;20478;-68
2023/04/21 08:59:32;;;;;;;6.43;4.53;;;;;;;19.55;42.00;101255.00;4977494;28;20034;-71
2023/04/21 09:02:15;;;;;;;6.55;4.55;;;;;;;19.49;42.02;101262.59;5003657;28;20551;-77
2023/04/21 09:04:50;;;;;;;8.02;4.78;;;;;;;19.49;41.80;101255.47;4988753;28;20034;-70
2023/04/21 09:07:33;;;;;;;8.10;4.68;;;;;;;19.43;42.05;101255.97;4992607;28;20038;-72
2023/04/21 09:10:02;;;;;;;8.43;5.10;;;;;;;19.51;41.89;101258.84;4986129;28;20478;-71
2023/04/21 09:12:28;;;;;;;9.70;4.47;;;;;;;19.48;41.89;101260.91;4986389;28;20033;-70
2023/04/21 09:14:54;;;;;;;6.85;4.00;;;;;;;19.46;41.99;101247.81;4986910;28;20042;-69
2023/04/21 09:17:21;;;;;;;9.30;4.32;;;;;;;19.51;42.23;101252.72;4984704;28;20038;-72
2023/04/21 09:19:47;;;;;;;7.60;4.10;;;;;;;19.52;41.85;101257.06;4976706;28;20773;-70
2023/04/21 09:22:17;;;;;;;6.20;4.20;;;;;;;19.44;42.11;101239.16;4996065;28;20038;-76
2023/04/21 09:24:47;;;;;;;6.47;4.20;;;;;;;19.47;42.01;101243.34;4996242;28;20060;-72
2023/04/21 09:27:15;;;;;;;8.18;4.28;;;;;;;19.46;42.09;101250.44;4987479;28;20038;-70
2023/04/21 09:29:45;;;;;;;5.60;3.75;;;;;;;19.45;41.89;101245.28;4997113;28;20100;-70
2023/04/21 09:32:15;;;;;;;6.22;4.28;;;;;;;19.46;41.87;101239.88;4992100;28;20379;-70
2023/04/21 09:34:42;;;;;;;5.93;3.75;;;;;;;19.48;41.96;101245.03;5003076;28;20223;-72
2023/04/21 09:37:10;;;;;;;5.68;3.72;;;;;;;19.44;41.97;101244.44;4991668;28;20120;-71
2023/04/21 09:39:36;;;;;;;6.13;4.13;;;;;;;19.44;41.75;101246.22;4996808;28;20030;-73
2023/04/21 09:42:01;;;;;;;7.13;3.70;;;;;;;19.47;41.64;101246.84;4973687;28;20507;-70
2023/04/21 09:44:27;;;;;;;6.60;3.83;;;;;;;19.45;41.65;101240.81;4986145;28;20045;-70
2023/04/21 09:47:02;;;;;;;8.75;4.60;;;;;;;19.44;41.84;101244.44;4996982;28;20038;-71
2023/04/21 09:49:30;;;;;;;5.70;3.67;;;;;;;19.46;42.03;101239.03;4985195;28;20606;-68
2023/04/21 09:51:58;;;;;;;9.13;4.03;;;;;;;19.43;41.83;101234.81;4988198;28;20042;-70
2023/04/21 09:54:29;;;;;;;5.65;3.63;;;;;;;19.42;41.75;101238.44;4992396;28;20964;-68
2023/04/21 09:56:58;;;;;;;6.18;3.80;;;;;;;19.45;41.88;101235.53;4988509;28;20034;-67
2023/04/21 09:59:26;;;;;;;6.65;3.50;;;;;;;19.48;41.79;101219.44;4992001;28;20690;-69
2023/04/21 10:01:52;;;;;;;5.30;3.63;;;;;;;19.50;41.79;101224.59;4991924;28;20034;-72
2023/04/21 10:04:18;;;;;;;6.25;3.30;;;;;;;19.48;41.66;101224.72;4993525;28;20065;-74
2023/04/21 10:06:46;;;;;;;6.93;3.72;;;;;;;19.48;41.74;101221.25;4992610;28;20056;-72
2023/04/21 10:09:12;;;;;;;5.45;3.20;;;;;;;19.49;41.68;101215.00;4999437;28;21220;-72
2023/04/21 10:11:39;;;;;;;6.28;3.50;;;;;;;19.51;41.93;101219.19;4996524;28;20133;-71
2023/04/21 10:14:05;;;;;;;6.28;3.42;;;;;;;19.53;41.81;101211.13;4986945;28;20042;-72
2023/04/21 10:16:34;;;;;;;6.10;3.30;;;;;;;19.53;41.78;101209.31;4988899;28;20084;-69
2023/04/21 10:18:59;;;;;;;5.13;3.30;;;;;;;19.51;41.83;101216.53;4989091;28;20045;-69
2023/04/21 10:21:25;;;;;;;5.47;3.23;;;;;;;19.52;41.66;101209.47;4997038;28;20030;-69
2023/04/21 10:23:52;;;;;;;5.35;3.40;;;;;;;19.52;41.77;101207.66;5002688;28;20303;-68
2023/04/21 10:26:25;;;;;;;7.50;3.38;;;;;;;19.54;41.99;101204.88;4993442;28;20121;-71
2023/04/21 10:28:59;;;;;;;6.95;3.70;;;;;;;19.53;41.98;101211.13;4988581;28;20034;-70
2023/04/21 10:31:31;;;;;;;4.82;3.33;;;;;;;19.54;41.85;101204.88;4992594;28;20040;-71
2023/04/21 10:34:12;;;;;;;6.32;3.38;;;;;;;19.66;41.92;101195.09;4966158;28;20535;-69
2023/04/21 10:36:57;;;;;;;6.35;3.22;;;;;;;19.75;41.53;101187.25;4994408;28;20930;-69
2023/04/21 10:39:27;;;;;;;4.72;3.15;;;;;;;19.81;41.42;101187.75;4980962;28;20437;-71
2023/04/21 10:41:57;;;;;;;6.85;3.70;;;;;;;19.80;41.36;101180.78;4995710;28;20196;-71
2023/04/21 10:44:23;;;;;;;6.63;3.38;;;;;;;19.83;41.25;101180.53;5002871;28;20091;-68
2023/04/21 10:46:52;;;;;;;5.40;3.38;;;;;;;19.80;41.38;101176.31;4993985;28;20124;-71
2023/04/21 10:49:22;;;;;;;7.35;3.20;;;;;;;19.75;41.51;101179.31;5002561;28;20037;-70
2023/04/21 10:52:02;;;;;;;6.47;4.05;;;;;;;19.75;41.65;101174.03;5001421;28;20041;-70
2023/04/21 10:54:40;;;;;;;6.68;4.03;;;;;;;19.70;41.94;101175.38;4986561;28;20034;-73
2023/04/21 10:57:07;;;;;;;6.70;3.80;;;;;;;19.66;41.98;101174.81;4996972;28;20038;-73
2023/04/21 10:59:33;;;;;;;7.95;4.13;;;;;;;19.60;42.38;101164.72;4995611;28;20041;-71
2023/04/21 11:01:59;;;;;;;8.00;4.30;;;;;;;19.57;42.22;101163.16;4995204;28;20113;-70
2023/04/21 11:04:25;;;;;;;8.60;4.25;;;;;;;19.61;42.34;101173.50;4994339;28;20040;-72
2023/04/21 11:07:10;;;;;;;7.70;3.75;;;;;;;19.55;42.24;101169.53;4991450;28;20038;-74
2023/04/21 11:09:36;;;;;;;11.18;3.70;;;;;;;19.54;42.45;101167.88;4988018;28;20026;-72
2023/04/21 11:12:19;;;;;;;10.32;3.85;;;;;;;19.52;42.56;101157.44;4988246;28;20037;-72
2023/04/21 11:14:48;;;;;;;6.30;3.08;;;;;;;19.52;42.55;101151.31;4994668;28;20049;-71
2023/04/21 11:17:17;;;;;;;6.13;3.67;;;;;;;19.54;42.52;101152.03;4990474;28;20042;-72
2023/04/21 11:19:55;;;;;;;6.53;4.45;;;;;;;19.49;41.91;101141.00;4990468;28;20081;-72