Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/23 00:02:16;;;;;;;18.95;5.22;;;;;;;3.41;nan;102101.09;4986187;28;20096;-75
2021/04/23 00:04:42;;;;;;;19.52;6.18;;;;;;;3.34;nan;102099.13;4999748;28;20026;-75
2021/04/23 00:07:08;;;;;;;25.77;8.73;;;;;;;3.39;nan;102105.72;5004048;28;20040;-75
2021/04/23 00:09:36;;;;;;;25.77;8.13;;;;;;;3.29;nan;102103.28;4987166;28;20037;-75
2021/04/23 00:12:13;;;;;;;22.98;7.20;;;;;;;3.36;nan;102090.19;5006675;28;20026;-75
2021/04/23 00:14:46;;;;;;;22.02;8.18;;;;;;;3.32;nan;102102.94;4983860;28;20526;-76
2021/04/23 00:17:13;;;;;;;20.75;5.20;;;;;;;3.33;nan;102102.75;5005105;28;20428;-75
2021/04/23 00:19:40;;;;;;;15.35;5.07;;;;;;;3.34;nan;102107.06;5000818;28;20040;-75
2021/04/23 00:22:07;;;;;;;16.80;5.47;;;;;;;3.32;nan;102108.22;5005882;28;20057;-75
2021/04/23 00:24:33;;;;;;;22.85;6.20;;;;;;;3.30;nan;102107.56;5003788;28;20127;-76
2021/04/23 00:26:59;;;;;;;22.98;6.03;;;;;;;3.36;nan;102108.72;5002709;28;20500;-75
2021/04/23 00:29:25;;;;;;;20.80;6.72;;;;;;;3.41;nan;102109.03;4998435;28;20030;-75
2021/04/23 00:31:53;;;;;;;15.18;6.10;;;;;;;3.40;nan;102099.44;5002918;28;20026;-76
2021/04/23 00:34:19;;;;;;;17.35;5.13;;;;;;;3.39;nan;102103.91;4988841;28;20030;-76
2021/04/23 00:36:44;;;;;;;20.02;5.53;;;;;;;3.33;nan;102101.94;4981865;28;20037;-75
2021/04/23 00:39:10;;;;;;;16.30;4.60;;;;;;;3.28;nan;102093.69;5004528;28;20400;-76
2021/04/23 00:41:36;;;;;;;19.65;4.95;;;;;;;3.25;nan;102099.31;4999181;28;20113;-75
2021/04/23 00:44:02;;;;;;;14.52;5.75;;;;;;;3.23;nan;102104.78;5006145;28;20041;-75
2021/04/23 00:46:30;;;;;;;21.42;6.03;;;;;;;3.25;nan;102100.13;5002898;28;20026;-75
2021/04/23 00:48:57;;;;;;;23.25;5.65;;;;;;;3.20;nan;102097.13;4987624;28;20053;-76
2021/04/23 00:51:31;;;;;;;15.75;6.30;;;;;;;3.22;nan;102097.78;5001175;28;20100;-75
2021/04/23 00:53:58;;;;;;;21.90;6.93;;;;;;;3.26;nan;102103.63;5004068;28;20032;-75
2021/04/23 00:56:29;;;;;;;22.65;6.50;;;;;;;3.19;nan;102100.78;5002714;28;20037;-75
2021/04/23 00:58:55;;;;;;;18.38;5.60;;;;;;;3.21;nan;102100.63;4999153;28;20062;-77
2021/04/23 01:01:29;;;;;;;17.75;6.28;;;;;;;3.21;nan;102103.25;5002820;28;20464;-76
2021/04/23 01:03:56;;;;;;;17.40;5.85;;;;;;;3.24;nan;102101.13;4999154;28;20029;-75
2021/04/23 01:06:25;;;;;;;15.35;5.50;;;;;;;3.18;nan;102095.66;5005569;28;20025;-75
2021/04/23 01:08:51;;;;;;;17.75;6.78;;;;;;;3.14;nan;102105.75;5003420;28;20033;-76
2021/04/23 01:11:19;;;;;;;20.35;5.63;;;;;;;3.25;nan;102108.09;4986280;28;20030;-75
2021/04/23 01:13:45;;;;;;;13.90;6.00;;;;;;;3.12;nan;102107.75;5001523;28;20033;-76
2021/04/23 01:16:21;;;;;;;20.50;6.20;;;;;;;3.08;nan;102101.13;4998559;28;20045;-75
2021/04/23 01:18:49;;;;;;;18.20;5.65;;;;;;;3.11;nan;102110.56;4985843;28;20132;-76
2021/04/23 01:21:20;;;;;;;21.55;6.60;;;;;;;3.07;nan;102103.97;5000441;28;20472;-76
2021/04/23 01:23:48;;;;;;;20.63;5.65;;;;;;;2.95;nan;102106.91;5002666;28;20037;-75
2021/04/23 01:26:16;;;;;;;15.13;7.05;;;;;;;2.95;nan;102114.03;4986455;28;20547;-75
2021/04/23 01:28:43;;;;;;;22.77;7.00;;;;;;;2.95;nan;102100.78;4986573;28;20037;-75
2021/04/23 01:31:12;;;;;;;15.82;5.50;;;;;;;2.92;nan;102106.44;4995330;28;20543;-75
2021/04/23 01:33:40;;;;;;;19.20;6.40;;;;;;;2.88;nan;102115.69;4997540;28;20038;-75
2021/04/23 01:36:09;;;;;;;18.50;6.13;;;;;;;2.97;nan;102099.63;4985863;28;20060;-75
2021/04/23 01:38:38;;;;;;;11.32;5.60;;;;;;;2.86;nan;102113.19;5000102;28;20678;-75
2021/04/23 01:41:05;;;;;;;17.92;6.10;;;;;;;2.92;nan;102106.44;4996367;28;20029;-76
2021/04/23 01:43:31;;;;;;;15.27;5.13;;;;;;;3.00;nan;102109.88;5004853;28;20033;-76
2021/04/23 01:45:57;;;;;;;15.35;5.88;;;;;;;2.98;nan;102109.22;4982811;28;20072;-76
2021/04/23 01:48:23;;;;;;;17.23;7.03;;;;;;;2.98;nan;102117.19;5003969;28;21023;-75
2021/04/23 01:50:48;;;;;;;20.77;5.30;;;;;;;2.92;nan;102109.06;5002432;28;20034;-75
2021/04/23 01:53:14;;;;;;;12.80;6.32;;;;;;;2.89;nan;102114.69;5002184;28;20025;-76
2021/04/23 01:55:40;;;;;;;17.02;5.50;;;;;;;2.86;nan;102117.66;4977755;28;20795;-78
2021/04/23 01:58:06;;;;;;;18.00;4.90;;;;;;;2.85;nan;102122.13;4984486;28;20059;-75
2021/04/23 02:00:43;;;;;;;17.65;5.28;;;;;;;2.85;nan;102121.28;4999261;28;20030;-75
2021/04/23 02:03:11;;;;;;;17.50;5.30;;;;;;;2.83;nan;102118.81;4999813;28;20029;-75
2021/04/23 02:05:37;;;;;;;17.10;5.85;;;;;;;2.84;nan;102115.16;4993553;28;20037;-75
2021/04/23 02:08:05;;;;;;;22.85;5.97;;;;;;;2.89;nan;102125.28;4982747;28;20034;-75
2021/04/23 02:10:34;;;;;;;18.05;5.65;;;;;;;2.89;nan;102122.66;5001898;28;20173;-75
2021/04/23 02:13:00;;;;;;;24.90;6.65;;;;;;;2.86;nan;102128.25;4996642;28;20523;-75
2021/04/23 02:15:27;;;;;;;19.38;5.30;;;;;;;3.02;nan;102122.97;5004416;28;20026;-76
2021/04/23 02:17:55;;;;;;;21.13;6.60;;;;;;;2.99;nan;102129.41;4984510;28;20026;-76
2021/04/23 02:20:25;;;;;;;21.27;7.40;;;;;;;3.00;nan;102132.91;5001612;28;20430;-75
2021/04/23 02:22:51;;;;;;;13.63;5.72;;;;;;;3.00;nan;102141.66;5000672;28;20034;-76
2021/04/23 02:25:19;;;;;;;25.27;7.05;;;;;;;3.03;nan;102148.44;4991159;28;20641;-75
2021/04/23 02:27:46;;;;;;;20.67;5.75;;;;;;;3.06;nan;102148.16;4986488;28;20064;-75
2021/04/23 02:30:23;;;;;;;15.73;5.68;;;;;;;3.02;nan;102144.97;4998011;28;20022;-76
2021/04/23 02:32:49;;;;;;;21.35;7.47;;;;;;;3.00;nan;102146.13;5002549;28;20030;-75
2021/04/23 02:35:16;;;;;;;20.73;6.20;;;;;;;3.05;nan;102151.75;4981600;28;20089;-75
2021/04/23 02:37:42;;;;;;;26.13;6.38;;;;;;;3.07;nan;102148.97;4986859;28;20425;-75
2021/04/23 02:40:11;;;;;;;14.43;4.63;;;;;;;3.10;nan;102149.47;5002027;28;20029;-75
2021/04/23 02:42:37;;;;;;;21.13;6.25;;;;;;;3.13;nan;102145.66;4998336;28;20033;-75
2021/04/23 02:45:09;;;;;;;22.23;6.10;;;;;;;3.14;nan;102144.66;4995615;28;20038;-75
2021/04/23 02:47:35;;;;;;;15.32;5.97;;;;;;;3.09;nan;102152.28;4994572;28;20030;-75
2021/04/23 02:50:00;;;;;;;23.67;6.50;;;;;;;3.13;nan;102149.13;4999610;28;20025;-75
2021/04/23 02:52:26;;;;;;;17.05;6.45;;;;;;;3.15;nan;102149.78;4983652;28;20488;-75
2021/04/23 02:54:52;;;;;;;21.45;6.80;;;;;;;3.17;nan;102149.63;5000454;28;20059;-76
2021/04/23 02:57:18;;;;;;;20.45;7.30;;;;;;;3.19;nan;102150.28;4983611;28;20030;-75
2021/04/23 02:59:43;;;;;;;20.17;5.50;;;;;;;3.23;nan;102149.81;4979971;28;20121;-76
2021/04/23 03:02:10;;;;;;;19.23;5.95;;;;;;;3.25;nan;102154.94;5003505;28;20041;-75
2021/04/23 03:04:35;;;;;;;17.48;6.95;;;;;;;3.21;nan;102154.41;5002892;28;20080;-75
2021/04/23 03:07:01;;;;;;;20.45;6.45;;;;;;;3.22;nan;102163.19;4997810;28;20038;-75
2021/04/23 03:09:27;;;;;;;20.38;6.35;;;;;;;3.25;nan;102158.41;5002031;28;20053;-76
2021/04/23 03:11:53;;;;;;;16.13;5.55;;;;;;;3.24;nan;102163.88;5000208;28;20057;-75
2021/04/23 03:14:19;;;;;;;15.38;6.57;;;;;;;3.23;nan;102167.50;4997603;28;20054;-75
2021/04/23 03:16:45;;;;;;;25.27;6.78;;;;;;;3.27;nan;102168.84;5001249;28;20068;-76
2021/04/23 03:19:20;;;;;;;23.40;7.07;;;;;;;3.26;nan;102167.19;4979707;28;20026;-75
2021/04/23 03:21:47;;;;;;;19.17;6.70;;;;;;;3.30;nan;102160.56;5000416;28;20037;-75
2021/04/23 03:24:13;;;;;;;15.25;6.57;;;;;;;3.27;nan;102163.53;4980692;28;20033;-75
2021/04/23 03:26:42;;;;;;;19.65;6.25;;;;;;;3.31;nan;102173.63;4985390;28;20034;-75
2021/04/23 03:29:08;;;;;;;20.80;6.50;;;;;;;3.32;nan;102172.63;4982424;28;20928;-75
2021/04/23 03:31:34;;;;;;;18.17;7.63;;;;;;;3.32;nan;102174.47;4984364;28;20054;-75
2021/04/23 03:34:00;;;;;;;16.52;5.18;;;;;;;3.40;nan;102176.28;5004369;28;20061;-75
2021/04/23 03:36:26;;;;;;;18.73;6.57;;;;;;;3.37;nan;102179.25;4986092;28;20427;-75
2021/04/23 03:38:52;;;;;;;15.35;5.63;;;;;;;3.36;nan;102180.25;5004297;28;20120;-75
2021/04/23 03:41:25;;;;;;;18.67;6.93;;;;;;;3.33;nan;102184.91;4999893;28;20030;-76
2021/04/23 03:43:52;;;;;;;18.67;6.38;;;;;;;3.33;nan;102190.19;5002684;28;20053;-76
2021/04/23 03:46:18;;;;;;;23.35;6.10;;;;;;;3.31;nan;102178.94;4991287;28;20022;-75
2021/04/23 03:48:44;;;;;;;20.85;5.53;;;;;;;3.29;nan;102191.53;5005544;28;20040;-75
2021/04/23 03:51:11;;;;;;;24.48;5.72;;;;;;;3.25;nan;102184.91;4992908;28;20057;-76
2021/04/23 03:53:37;;;;;;;22.75;7.28;;;;;;;3.25;nan;102192.03;4996798;28;20018;-75
2021/04/23 03:56:05;;;;;;;12.10;5.45;;;;;;;3.37;nan;102189.84;5002291;28;20036;-75
2021/04/23 03:58:31;;;;;;;19.67;6.10;;;;;;;3.35;nan;102184.72;5001008;28;20041;-75
2021/04/23 04:01:00;;;;;;;16.45;6.43;;;;;;;3.32;nan;102193.84;5000384;28;20036;-75
2021/04/23 04:03:27;;;;;;;23.00;6.28;;;;;;;3.32;nan;102185.88;4990322;28;20021;-75
2021/04/23 04:05:53;;;;;;;15.90;5.47;;;;;;;3.29;nan;102185.41;5003372;28;20029;-75
2021/04/23 04:08:20;;;;;;;25.05;6.60;;;;;;;3.31;nan;102188.69;5004724;28;20022;-75
2021/04/23 04:10:47;;;;;;;13.70;5.53;;;;;;;3.32;nan;102182.41;5003210;28;20050;-75
2021/04/23 04:13:13;;;;;;;21.10;5.90;;;;;;;3.35;nan;102190.03;5000024;28;20041;-75
2021/04/23 04:15:39;;;;;;;20.25;5.68;;;;;;;3.29;nan;102185.41;5005411;28;20038;-76
2021/04/23 04:18:06;;;;;;;22.48;5.68;;;;;;;3.36;nan;102193.50;5002711;28;20037;-75
2021/04/23 04:20:34;;;;;;;23.13;7.47;;;;;;;3.38;nan;102178.25;5002916;28;20108;-75
2021/04/23 04:23:00;;;;;;;17.83;5.63;;;;;;;3.37;nan;102181.91;5004307;28;20045;-75
2021/04/23 04:25:32;;;;;;;26.73;7.63;;;;;;;3.34;nan;102183.06;4999058;28;20072;-75
2021/04/23 04:27:58;;;;;;;21.95;6.13;;;;;;;3.36;nan;102194.31;5001582;28;20034;-75
2021/04/23 04:30:25;;;;;;;16.90;5.68;;;;;;;3.30;nan;102193.16;4982784;28;20033;-75
2021/04/23 04:32:51;;;;;;;20.08;6.07;;;;;;;3.37;nan;102200.44;5004410;28;20569;-74
2021/04/23 04:35:16;;;;;;;19.30;6.75;;;;;;;3.38;nan;102202.09;4979649;28;20037;-75
2021/04/23 04:37:42;;;;;;;20.80;6.40;;;;;;;3.56;nan;102205.41;4984655;28;20027;-75
2021/04/23 04:40:09;;;;;;;15.05;5.55;;;;;;;3.47;nan;102201.97;5002108;28;20033;-75
2021/04/23 04:42:35;;;;;;;13.63;5.13;;;;;;;3.61;nan;102200.47;5001822;28;20030;-75
2021/04/23 04:45:05;;;;;;;19.70;7.07;;;;;;;3.56;nan;102200.13;4987563;28;20026;-75
2021/04/23 04:47:32;;;;;;;21.60;6.68;;;;;;;3.56;nan;102206.25;5003293;28;20046;-75
2021/04/23 04:49:59;;;;;;;16.08;5.82;;;;;;;3.58;nan;102208.72;5001422;28;20018;-75
2021/04/23 04:52:25;;;;;;;21.17;5.95;;;;;;;3.57;nan;102210.56;5003610;28;20588;-75
2021/04/23 04:54:51;;;;;;;22.50;6.45;;;;;;;3.74;nan;102214.03;5001698;28;20036;-75
2021/04/23 04:57:17;;;;;;;22.38;6.88;;;;;;;3.75;nan;102215.69;5000083;28;20029;-75
2021/04/23 04:59:47;;;;;;;19.10;5.97;;;;;;;3.77;nan;102213.72;5004536;28;20025;-75
2021/04/23 05:02:13;;;;;;;20.55;6.93;;;;;;;3.77;nan;102216.38;4987807;28;20096;-75
2021/04/23 05:04:39;;;;;;;17.05;6.88;;;;;;;3.85;nan;102226.94;4984668;28;20148;-75
2021/04/23 05:07:05;;;;;;;18.05;5.25;;;;;;;3.81;nan;102224.81;5001756;28;20109;-75
2021/04/23 05:09:30;;;;;;;21.95;6.28;;;;;;;3.96;nan;102235.56;4998907;28;20076;-76
2021/04/23 05:11:56;;;;;;;14.98;6.55;;;;;;;3.99;nan;102229.91;4976862;28;20026;-75
2021/04/23 05:14:22;;;;;;;18.40;6.72;;;;;;;3.99;nan;102229.91;5001744;28;20025;-75
2021/04/23 05:16:50;;;;;;;17.80;5.35;;;;;;;4.05;nan;102242.50;5003240;28;20036;-74
2021/04/23 05:19:16;;;;;;;14.23;4.63;;;;;;;4.06;nan;102239.66;4999155;28;20041;-75
2021/04/23 05:21:41;;;;;;;14.63;5.80;;;;;;;3.97;nan;102247.81;4999748;28;20037;-75
2021/04/23 05:24:07;;;;;;;19.48;6.15;;;;;;;3.99;nan;102249.31;5002272;28;20036;-75
2021/04/23 05:26:33;;;;;;;20.98;6.45;;;;;;;3.96;nan;102254.97;4981580;28;20408;-75
2021/04/23 05:28:59;;;;;;;25.13;7.03;;;;;;;4.01;nan;102254.44;5003490;28;20034;-75
2021/04/23 05:31:24;;;;;;;25.58;7.38;;;;;;;3.99;nan;102251.97;5001275;28;20033;-75
2021/04/23 05:33:50;;;;;;;19.42;6.38;;;;;;;4.01;nan;102257.09;5003643;28;20048;-75
2021/04/23 05:36:15;;;;;;;20.10;6.53;;;;;;;4.07;nan;102257.25;4999735;28;20033;-74
2021/04/23 05:38:41;;;;;;;19.60;5.32;;;;;;;4.16;nan;102250.94;4981415;28;20028;-74
2021/04/23 05:41:06;;;;;;;18.30;5.90;;;;;;;4.20;nan;102249.59;5003277;28;20026;-75
2021/04/23 05:43:32;;;;;;;17.17;5.13;;;;;;;4.30;nan;102257.34;5000628;28;20018;-75
2021/04/23 05:45:57;;;;;;;20.55;5.53;;;;;;;4.35;nan;102259.53;4983434;28;20511;-75
2021/04/23 05:48:23;;;;;;;15.88;7.32;;;;;;;4.21;nan;102261.03;4999690;28;20512;-76
2021/04/23 05:50:49;;;;;;;18.17;5.40;;;;;;;4.24;nan;102256.22;4997814;28;20149;-75
2021/04/23 05:53:14;;;;;;;20.95;6.75;;;;;;;4.21;nan;102269.00;5002712;28;20667;-75
2021/04/23 05:55:40;;;;;;;16.15;5.75;;;;;;;4.27;nan;102265.66;4986224;28;20719;-75
2021/04/23 05:58:08;;;;;;;21.05;5.82;;;;;;;4.42;nan;102271.09;5000084;28;20032;-75
2021/04/23 06:00:35;;;;;;;16.27;5.72;;;;;;;4.51;nan;102270.09;4988509;28;20037;-75
2021/04/23 06:03:03;;;;;;;17.15;5.32;;;;;;;4.83;nan;102285.88;4983162;28;20480;-75
2021/04/23 06:05:29;;;;;;;17.17;4.45;;;;;;;4.99;nan;102276.19;5000533;28;20686;-74
2021/04/23 06:08:01;;;;;;;17.48;6.55;;;;;;;4.82;nan;102272.78;4999376;28;20076;-75
2021/04/23 06:10:28;;;;;;;18.15;6.07;;;;;;;4.93;nan;102277.72;4998263;28;20080;-75
2021/04/23 06:12:55;;;;;;;13.88;4.60;;;;;;;5.30;nan;102290.28;4984929;28;20052;-74
2021/04/23 06:15:21;;;;;;;16.38;5.97;;;;;;;5.23;nan;102285.88;4984188;28;20508;-75
2021/04/23 06:17:47;;;;;;;15.48;5.65;;;;;;;5.25;nan;102283.84;4993131;28;20034;-75
2021/04/23 06:20:16;;;;;;;20.77;6.45;;;;;;;5.53;nan;102286.81;5000462;28;20088;-74
2021/04/23 06:22:42;;;;;;;16.33;5.57;;;;;;;5.75;nan;102296.66;4994963;28;20121;-75
2021/04/23 06:25:11;;;;;;;17.67;4.68;;;;;;;5.81;nan;102287.13;4982323;28;20121;-75
2021/04/23 06:27:38;;;;;;;11.88;4.85;;;;;;;5.89;nan;102287.03;4994537;28;20030;-74
2021/04/23 06:30:09;;;;;;;16.65;5.63;;;;;;;5.71;nan;102290.00;5002344;28;20055;-76
2021/04/23 06:32:34;;;;;;;17.63;5.40;;;;;;;5.80;nan;102290.78;4992647;28;20408;-75
2021/04/23 06:35:00;;;;;;;20.98;7.20;;;;;;;5.83;nan;102288.59;4998193;28;20619;-76
2021/04/23 06:37:26;;;;;;;16.05;4.97;;;;;;;6.01;nan;102285.63;4998005;28;20097;-75
2021/04/23 06:39:51;;;;;;;18.48;4.57;;;;;;;6.30;nan;102285.69;4982248;28;20421;-74
2021/04/23 06:42:17;;;;;;;11.98;4.63;;;;;;;6.07;nan;102284.91;4978056;28;20226;-75
2021/04/23 06:44:42;;;;;;;14.77;4.30;;;;;;;6.18;nan;102287.13;4984585;28;20026;-76
2021/04/23 06:47:08;;;;;;;16.00;4.43;;;;;;;6.63;nan;102287.97;4999390;28;20029;-75
2021/04/23 06:49:33;;;;;;;15.00;4.85;;;;;;;6.63;nan;102275.47;5000480;28;20026;-75
2021/04/23 06:52:00;;;;;;;15.80;4.35;;;;;;;6.63;nan;102290.63;4986097;28;20855;-74
2021/04/23 06:54:25;;;;;;;14.23;3.78;;;;;;;6.33;nan;102290.66;4981572;28;20026;-74
2021/04/23 06:56:51;;;;;;;11.68;5.40;;;;;;;6.22;nan;102300.91;4983633;28;20400;-75
2021/04/23 06:59:17;;;;;;;15.20;4.20;;;;;;;6.68;nan;102298.94;4998435;28;20433;-75
2021/04/23 07:01:42;;;;;;;15.95;4.28;;;;;;;6.64;nan;102303.81;4986565;28;20018;-76
2021/04/23 07:04:08;;;;;;;16.65;4.70;;;;;;;6.60;nan;102299.00;4985733;28;20057;-76
2021/04/23 07:06:38;;;;;;;9.75;4.25;;;;;;;6.89;nan;102299.00;5005383;28;20065;-75
2021/04/23 07:09:05;;;;;;;12.45;4.40;;;;;;;6.92;nan;102298.63;5002993;28;20544;-75
2021/04/23 07:11:31;;;;;;;14.40;4.55;;;;;;;7.32;nan;102315.06;5002855;28;20030;-75
2021/04/23 07:13:56;;;;;;;12.15;3.60;;;;;;;6.96;nan;102318.53;5005704;28;20480;-76
2021/04/23 07:16:21;;;;;;;7.90;3.33;;;;;;;7.03;nan;102307.16;5003755;28;20030;-74
2021/04/23 07:18:47;;;;;;;10.77;3.88;;;;;;;7.22;nan;102315.38;5001897;28;20033;-75
2021/04/23 07:21:13;;;;;;;11.23;4.85;;;;;;;7.22;nan;102319.91;4998272;28;20038;-75
2021/04/23 07:23:38;;;;;;;20.25;5.05;;;;;;;7.22;nan;102320.72;5002692;28;20040;-75
2021/04/23 07:26:04;;;;;;;15.50;3.80;;;;;;;8.04;nan;102325.63;5000860;28;20036;-75
2021/04/23 07:28:29;;;;;;;13.13;4.30;;;;;;;8.27;nan;102322.75;5003755;28;20029;-75
2021/04/23 07:30:55;;;;;;;9.02;3.78;;;;;;;8.21;nan;102320.84;5001096;28;20616;-74
2021/04/23 07:33:21;;;;;;;11.40;3.72;;;;;;;7.95;nan;102316.13;4988421;28;20025;-75
2021/04/23 07:35:48;;;;;;;10.00;4.32;;;;;;;7.58;nan;102322.53;5002376;28;20037;-75
2021/04/23 07:38:13;;;;;;;11.82;3.40;;;;;;;6.93;nan;102329.56;4998452;28;20029;-76
2021/04/23 07:40:40;;;;;;;11.98;3.80;;;;;;;7.10;nan;102327.53;5003741;28;20034;-75
2021/04/23 07:43:06;;;;;;;12.55;3.50;;;;;;;7.55;nan;102323.75;4996359;28;20030;-75
2021/04/23 07:45:32;;;;;;;13.75;4.00;;;;;;;7.77;nan;102335.25;4999921;28;20460;-75
2021/04/23 07:47:58;;;;;;;13.43;4.05;;;;;;;8.02;nan;102329.50;4985272;28;20084;-75
2021/04/23 07:50:26;;;;;;;9.55;3.50;;;;;;;7.78;nan;102330.75;4986242;28;20604;-75
2021/04/23 07:52:52;;;;;;;8.05;3.17;;;;;;;7.77;nan;102327.25;4999593;28;20041;-75
2021/04/23 07:55:20;;;;;;;16.75;4.95;;;;;;;7.84;nan;102324.63;5003593;28;20030;-75
2021/04/23 07:57:49;;;;;;;14.73;4.30;;;;;;;7.67;nan;102325.91;4997537;28;20026;-75
2021/04/23 08:00:17;;;;;;;8.68;3.35;;;;;;;7.99;nan;102337.91;4982268;28;20105;-76
2021/04/23 08:02:44;;;;;;;11.30;3.33;;;;;;;8.55;nan;102327.28;4997872;28;20037;-75
2021/04/23 08:05:12;;;;;;;11.85;3.25;;;;;;;8.64;nan;102331.44;5000212;28;20028;-75
2021/04/23 08:07:38;;;;;;;16.58;3.33;;;;;;;8.24;nan;102333.78;4999578;28;20041;-75
2021/04/23 08:10:04;;;;;;;9.18;2.85;;;;;;;8.34;nan;102328.16;4989083;28;20029;-75
2021/04/23 08:12:30;;;;;;;7.28;2.92;;;;;;;8.84;nan;102324.38;4999545;28;20115;-76
2021/04/23 08:14:56;;;;;;;11.00;3.42;;;;;;;8.49;nan;102326.22;5002955;28;20065;-75
2021/04/23 08:17:25;;;;;;;9.68;2.65;;;;;;;8.42;nan;102333.34;4986103;28;20699;-75
2021/04/23 08:19:59;;;;;;;12.23;2.95;;;;;;;8.33;nan;102329.97;5005422;28;20399;-75
2021/04/23 08:22:25;;;;;;;10.82;3.00;;;;;;;8.55;nan;102333.44;4982320;28;20033;-75
2021/04/23 08:24:51;;;;;;;9.15;2.92;;;;;;;8.73;nan;102330.25;5003597;28;20030;-75
2021/04/23 08:27:16;;;;;;;7.90;3.42;;;;;;;8.86;nan;102332.19;4996807;28;20034;-76
2021/04/23 08:29:42;;;;;;;10.05;3.40;;;;;;;8.77;nan;102326.97;4984570;28;20065;-76
2021/04/23 08:32:07;;;;;;;11.73;3.53;;;;;;;8.94;nan;102334.69;5007656;28;20409;-76
2021/04/23 08:34:33;;;;;;;9.25;2.88;;;;;;;9.16;nan;102325.53;4985261;28;20163;-75
2021/04/23 08:36:58;;;;;;;9.27;3.00;;;;;;;9.09;nan;102335.38;4985725;28;20489;-75
2021/04/23 08:39:24;;;;;;;10.80;3.25;;;;;;;9.27;nan;102335.63;4999490;28;20033;-75
2021/04/23 08:41:49;;;;;;;12.02;4.10;;;;;;;9.56;nan;102336.34;5002147;28;20050;-76
2021/04/23 08:44:15;;;;;;;10.40;3.80;;;;;;;9.03;nan;102339.66;4984758;28;20713;-78
2021/04/23 08:46:40;;;;;;;7.45;3.15;;;;;;;9.21;nan;102338.31;5002050;28;20030;-76
2021/04/23 08:49:07;;;;;;;10.85;3.20;;;;;;;9.37;nan;102335.28;5001492;28;20041;-77
2021/04/23 08:51:34;;;;;;;10.30;3.80;;;;;;;9.36;nan;102342.47;4990642;28;20119;-76
2021/04/23 08:54:01;;;;;;;7.57;3.03;;;;;;;9.75;nan;102348.94;4985506;28;20029;-76
2021/04/23 08:56:27;;;;;;;12.57;3.65;;;;;;;9.64;nan;102347.69;4998566;28;20373;-75
2021/04/23 08:58:53;;;;;;;9.38;3.05;;;;;;;9.80;nan;102346.47;4998810;28;20033;-75
2021/04/23 09:01:19;;;;;;;13.43;3.33;;;;;;;10.03;nan;102342.59;5000644;28;20037;-75
2021/04/23 09:03:45;;;;;;;7.90;2.58;;;;;;;10.40;nan;102346.50;5003297;28;20030;-77
2021/04/23 09:06:14;;;;;;;7.85;2.80;;;;;;;10.40;nan;102359.91;4986298;28;20112;-75
2021/04/23 09:09:00;;;;;;;11.23;3.30;;;;;;;10.56;nan;102357.63;4996739;28;20480;-76
2021/04/23 09:11:52;;;;;;;6.32;2.92;;;;;;;9.71;nan;102353.06;4984213;28;20056;-77
2021/04/23 09:14:23;;;;;;;9.25;2.72;;;;;;;10.27;nan;102344.69;4984587;28;20037;-75
2021/04/23 09:16:52;;;;;;;8.55;3.45;;;;;;;9.96;nan;102359.47;5000289;28;20033;-77
2021/04/23 09:19:27;;;;;;;9.93;3.00;;;;;;;10.22;nan;102350.66;4983685;28;20029;-77
2021/04/23 09:22:03;;;;;;;8.35;3.10;;;;;;;10.00;nan;102351.84;5003449;28;20076;-76
2021/04/23 09:24:32;;;;;;;11.70;2.67;;;;;;;9.88;nan;102351.66;4985837;28;20124;-76
2021/04/23 09:27:07;;;;;;;9.50;2.95;;;;;;;10.19;nan;102356.38;5000132;28;20022;-76
2021/04/23 09:29:35;;;;;;;5.53;2.08;;;;;;;11.04;nan;102351.94;4998608;28;20084;-75
2021/04/23 09:32:21;;;;;;;9.10;2.72;;;;;;;10.65;nan;102352.88;5001484;28;20030;-75
2021/04/23 09:34:58;;;;;;;8.00;2.90;;;;;;;10.38;nan;102362.78;4984963;28;20030;-76
2021/04/23 09:37:27;;;;;;;10.18;3.20;;;;;;;10.19;nan;102360.91;5001344;28;20022;-76
2021/04/23 09:40:05;;;;;;;8.05;2.83;;;;;;;10.35;nan;102359.72;4984571;28;20030;-75
2021/04/23 09:42:44;;;;;;;11.68;3.33;;;;;;;9.50;nan;102369.25;5005510;28;20034;-77
2021/04/23 09:45:10;;;;;;;10.85;3.33;;;;;;;9.61;nan;102374.03;4997969;28;20030;-76
2021/04/23 09:47:36;;;;;;;9.80;3.55;;;;;;;9.92;nan;102370.81;4985414;28;20153;-76
2021/04/23 09:50:04;;;;;;;9.40;2.67;;;;;;;10.40;nan;102370.63;5001014;28;20077;-76
2021/04/23 09:52:30;;;;;;;9.25;2.92;;;;;;;10.72;nan;102369.78;4983064;28;20026;-75
2021/04/23 09:54:58;;;;;;;9.27;2.65;;;;;;;11.01;nan;102376.50;4999992;28;20048;-76
2021/04/23 09:57:37;;;;;;;7.38;2.83;;;;;;;10.77;nan;102358.41;5006376;28;20036;-76
2021/04/23 10:00:13;;;;;;;7.43;2.58;;;;;;;10.42;nan;102380.13;4998889;28;20409;-77
2021/04/23 10:02:39;;;;;;;10.07;3.20;;;;;;;9.80;nan;102375.94;4980616;28;20041;-76
2021/04/23 10:05:06;;;;;;;9.35;2.53;;;;;;;10.43;nan;102363.03;4999452;28;20500;-76
2021/04/23 10:07:33;;;;;;;7.32;2.90;;;;;;;11.33;nan;102371.25;4979924;28;20022;-76
2021/04/23 10:10:11;;;;;;;7.03;3.30;;;;;;;11.00;nan;102374.03;4994151;28;20163;-76
2021/04/23 10:12:43;;;;;;;7.30;3.20;;;;;;;10.68;nan;102367.72;4992606;28;20116;-77
2021/04/23 10:15:41;;;;;;;10.73;2.80;;;;;;;11.45;nan;102375.69;4974237;28;20080;-77
2021/04/23 10:18:14;;;;;;;9.30;3.03;;;;;;;11.77;nan;102373.06;4971639;28;20026;-76
2021/04/23 10:20:42;;;;;;;4.55;2.20;;;;;;;11.86;nan;102382.53;4972019;28;20045;-77
2021/04/23 10:23:10;;;;;;;10.73;2.80;;;;;;;12.43;nan;102382.53;4993872;28;20036;-76
2021/04/23 10:25:36;;;;;;;6.55;2.50;;;;;;;11.79;nan;102376.38;4976885;28;20393;-78
2021/04/23 10:28:08;;;;;;;11.50;2.33;;;;;;;12.29;nan;102385.31;4991697;28;20030;-77
2021/04/23 10:30:35;;;;;;;9.13;3.28;;;;;;;11.10;nan;102391.31;4983076;28;20392;-77
2021/04/23 10:33:03;;;;;;;10.80;3.13;;;;;;;10.90;nan;102390.56;4979868;28;20832;-76
2021/04/23 10:35:30;;;;;;;8.02;2.83;;;;;;;11.78;nan;102393.50;4999197;28;20034;-77
2021/04/23 10:38:34;;;;;;;11.30;3.03;;;;;;;11.07;nan;102388.25;4970552;28;20022;-76
2021/04/23 10:41:06;;;;;;;10.40;2.55;;;;;;;10.94;nan;102386.41;4952032;28;20038;-77
2021/04/23 10:43:33;;;;;;;7.88;2.78;;;;;;;11.69;nan;102382.19;4992419;28;20026;-76
2021/04/23 10:46:00;;;;;;;10.50;3.17;;;;;;;11.67;nan;102386.97;4999420;28;20041;-76
2021/04/23 10:48:30;;;;;;;9.40;2.67;;;;;;;11.42;nan;102391.41;4997616;28;20065;-76
2021/04/23 10:51:19;;;;;;;7.68;2.63;;;;;;;11.07;nan;102386.38;4994613;28;20117;-76
2021/04/23 10:53:47;;;;;;;9.43;2.80;;;;;;;11.23;nan;102382.41;4976702;28;20030;-77
2021/04/23 10:56:28;;;;;;;8.57;2.60;;;;;;;11.41;nan;102382.53;4998293;28;20061;-76
2021/04/23 10:58:56;;;;;;;6.88;2.63;;;;;;;11.55;nan;102372.56;4995507;28;20508;-76
2021/04/23 11:01:28;;;;;;;5.63;2.28;;;;;;;11.25;nan;102406.34;4990154;28;21315;-76
2021/04/23 11:04:08;;;;;;;5.90;2.17;;;;;;;11.59;nan;102392.56;4998472;28;20112;-76
2021/04/23 11:06:40;;;;;;;5.55;1.80;;;;;;;11.79;nan;102387.94;4996337;28;20041;-77
2021/04/23 11:09:07;;;;;;;8.35;2.65;;;;;;;12.17;nan;102387.06;4978794;28;20034;-77
2021/04/23 11:11:34;;;;;;;10.00;2.22;;;;;;;12.29;nan;102392.56;5000552;28;20647;-77
2021/04/23 11:14:21;;;;;;;4.10;1.75;;;;;;;12.68;nan;102383.31;4979800;28;20030;-76
2021/04/23 11:16:48;;;;;;;6.60;1.90;;;;;;;12.87;nan;102386.81;4983779;28;20507;-76
2021/04/23 11:19:22;;;;;;;7.03;2.20;;;;;;;12.97;nan;102390.66;4977499;28;20727;-77
2021/04/23 11:22:03;;;;;;;7.82;2.28;;;;;;;13.07;nan;102384.75;4994957;28;20030;-77
2021/04/23 11:24:29;;;;;;;8.32;2.42;;;;;;;12.45;nan;102383.94;4974276;28;20034;-76
2021/04/23 11:26:58;;;;;;;10.00;2.30;;;;;;;12.33;nan;102386.50;4991360;28;20419;-76
2021/04/23 11:29:42;;;;;;;5.72;2.10;;;;;;;12.25;nan;102383.28;4998784;28;20806;-77
2021/04/23 11:32:11;;;;;;;6.47;2.08;;;;;;;12.38;nan;102389.34;4995366;28;20084;-76
2021/04/23 11:34:51;;;;;;;5.95;2.08;;;;;;;13.33;nan;102378.25;4998595;28;20604;-75
2021/04/23 11:37:21;;;;;;;6.97;2.30;;;;;;;13.73;nan;102365.06;4999774;28;20251;-77
2021/04/23 11:39:50;;;;;;;5.43;2.22;;;;;;;14.26;nan;102382.28;4975400;28;20105;-77
2021/04/23 11:42:26;;;;;;;9.80;2.97;;;;;;;12.86;nan;102369.88;4984430;28;20022;-77
2021/04/23 11:45:04;;;;;;;6.00;2.30;;;;;;;12.87;nan;102359.94;4991815;28;20615;-76
2021/04/23 11:47:32;;;;;;;6.30;1.50;;;;;;;12.52;nan;102387.38;4990907;28;20026;-77