Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/09 00:01:10;;;;;;;16.30;11.77;;;;;;;;;;6157128;23;20181;-79
2021/03/09 00:03:36;;;;;;;15.50;12.30;;;;;;;;;;6157625;23;20220;-79
2021/03/09 00:06:03;;;;;;;18.73;12.70;;;;;;;;;;6157186;23;20184;-79
2021/03/09 00:08:29;;;;;;;18.27;12.47;;;;;;;;;;6157464;23;20177;-80
2021/03/09 00:10:55;;;;;;;18.17;13.00;;;;;;;;;;6157645;23;20172;-80
2021/03/09 00:13:21;;;;;;;17.13;12.47;;;;;;;;;;6156859;23;20602;-79
2021/03/09 00:15:48;;;;;;;26.17;12.37;;;;;;;;;;6157566;23;20436;-80
2021/03/09 00:18:14;;;;;;;17.23;12.17;;;;;;;;;;6157072;23;20184;-79
2021/03/09 00:20:40;;;;;;;16.70;11.87;;;;;;;;;;6157034;23;20173;-79
2021/03/09 00:23:06;;;;;;;18.10;12.30;;;;;;;;;;6156360;23;20180;-79
2021/03/09 00:25:32;;;;;;;14.73;11.67;;;;;;;;;;6157525;23;20185;-80
2021/03/09 00:27:58;;;;;;;16.23;11.80;;;;;;;;;;6157070;23;20173;-80
2021/03/09 00:30:25;;;;;;;16.10;11.60;;;;;;;;;;6157630;23;20440;-80
2021/03/09 00:32:52;;;;;;;17.17;11.57;;;;;;;;;;6157478;23;20177;-79
2021/03/09 00:35:18;;;;;;;15.40;11.63;;;;;;;;;;6157368;23;20176;-80
2021/03/09 00:37:44;;;;;;;15.47;11.30;;;;;;;;;;6156927;23;20543;-79
2021/03/09 00:40:10;;;;;;;17.40;11.53;;;;;;;;;;6158159;23;20173;-81
2021/03/09 00:42:37;;;;;;;18.83;11.93;;;;;;;;;;6158577;23;20224;-80
2021/03/09 00:45:03;;;;;;;14.37;11.40;;;;;;;;;;6159597;23;20196;-80
2021/03/09 00:47:29;;;;;;;15.47;11.73;;;;;;;;;;6159210;23;20173;-80
2021/03/09 00:49:56;;;;;;;16.53;11.40;;;;;;;;;;6158965;23;20401;-80
2021/03/09 00:52:22;;;;;;;17.33;12.03;;;;;;;;;;6159223;23;20187;-80
2021/03/09 00:54:48;;;;;;;17.83;10.93;;;;;;;;;;6158893;23;20169;-79
2021/03/09 00:57:14;;;;;;;14.73;11.00;;;;;;;;;;6159051;23;20177;-79
2021/03/09 00:59:40;;;;;;;18.50;11.37;;;;;;;;;;6158794;23;20173;-79
2021/03/09 01:02:07;;;;;;;15.33;11.70;;;;;;;;;;6159303;23;20179;-79
2021/03/09 01:04:33;;;;;;;15.83;12.03;;;;;;;;;;6158079;23;20443;-80
2021/03/09 01:07:00;;;;;;;14.10;11.13;;;;;;;;;;6158841;23;20173;-80
2021/03/09 01:09:26;;;;;;;14.67;11.43;;;;;;;;;;6158779;23;20177;-80
2021/03/09 01:11:52;;;;;;;16.40;12.10;;;;;;;;;;6159137;23;20181;-79
2021/03/09 01:14:18;;;;;;;15.73;11.10;;;;;;;;;;6158659;23;20197;-79
2021/03/09 01:16:44;;;;;;;17.80;12.30;;;;;;;;;;6159182;23;20443;-79
2021/03/09 01:19:10;;;;;;;17.43;11.60;;;;;;;;;;6158360;23;20181;-80
2021/03/09 01:21:36;;;;;;;15.87;11.53;;;;;;;;;;6157891;23;20185;-79
2021/03/09 01:24:03;;;;;;;19.03;12.37;;;;;;;;;;6158949;23;20189;-79
2021/03/09 01:26:30;;;;;;;16.00;12.03;;;;;;;;;;6158500;23;20174;-79
2021/03/09 01:28:56;;;;;;;13.87;11.47;;;;;;;;;;6158956;23;20184;-79
2021/03/09 01:31:22;;;;;;;15.93;11.70;;;;;;;;;;6158895;23;20432;-79
2021/03/09 01:33:48;;;;;;;17.40;12.57;;;;;;;;;;6158365;23;20173;-80
2021/03/09 01:36:14;;;;;;;18.20;12.43;;;;;;;;;;6158919;23;20188;-79
2021/03/09 01:38:40;;;;;;;18.60;12.10;;;;;;;;;;6158425;23;20177;-79
2021/03/09 01:41:07;;;;;;;15.20;11.70;;;;;;;;;;6132863;23;20563;-79
2021/03/09 01:43:33;;;;;;;15.87;11.90;;;;;;;;;;6158366;23;20180;-79
2021/03/09 01:46:00;;;;;;;19.20;12.00;;;;;;;;;;6158655;23;20201;-80
2021/03/09 01:48:27;;;;;;;17.77;11.63;;;;;;;;;;6158444;23;20188;-79
2021/03/09 01:50:53;;;;;;;19.00;12.03;;;;;;;;;;6158167;23;20181;-80
2021/03/09 01:53:19;;;;;;;16.23;11.40;;;;;;;;;;6158054;23;20181;-80
2021/03/09 01:55:45;;;;;;;16.53;11.77;;;;;;;;;;6158841;23;20177;-80
2021/03/09 01:58:12;;;;;;;17.00;11.97;;;;;;;;;;6132802;23;20177;-80
2021/03/09 02:00:39;;;;;;;24.63;13.23;;;;;;;;;;6157357;23;20177;-80
2021/03/09 02:03:05;;;;;;;17.73;12.83;;;;;;;;;;6158888;23;20173;-80
2021/03/09 02:05:32;;;;;;;16.00;11.87;;;;;;;;;;6157873;23;20189;-80
2021/03/09 02:07:58;;;;;;;14.80;12.00;;;;;;;;;;6158292;23;20582;-80
2021/03/09 02:10:24;;;;;;;17.33;12.60;;;;;;;;;;6158106;23;20173;-79
2021/03/09 02:12:57;;;;;;;16.87;11.80;;;;;;;;;;6157979;23;20617;-80
2021/03/09 02:15:28;;;;;;;18.37;12.90;;;;;;;;;;6158306;23;20177;-80
2021/03/09 02:17:57;;;;;;;18.63;12.40;;;;;;;;;;6159018;23;20200;-80
2021/03/09 02:20:42;;;;;;;17.67;12.00;;;;;;;;;;6158095;23;20184;-79
2021/03/09 02:23:24;;;;;;;17.47;12.57;;;;;;;;;;6132380;23;20173;-80
2021/03/09 02:26:11;;;;;;;19.40;12.50;;;;;;;;;;6157993;23;20189;-79
2021/03/09 02:28:42;;;;;;;15.87;12.33;;;;;;;;;;6158227;23;20232;-79
2021/03/09 02:31:10;;;;;;;17.37;12.17;;;;;;;;;;6157888;23;20177;-78
2021/03/09 02:33:37;;;;;;;16.60;12.50;;;;;;;;;;6158761;23;20173;-79
2021/03/09 02:36:05;;;;;;;17.37;13.13;;;;;;;;;;6158272;23;20196;-80
2021/03/09 02:38:34;;;;;;;19.80;12.53;;;;;;;;;;6158593;23;20850;-79
2021/03/09 02:41:01;;;;;;;18.07;12.90;;;;;;;;;;6157937;23;20173;-80
2021/03/09 02:43:28;;;;;;;18.47;12.93;;;;;;;;;;6158332;23;20188;-80
2021/03/09 02:45:57;;;;;;;18.23;13.33;;;;;;;;;;6157712;23;20197;-80
2021/03/09 02:48:25;;;;;;;18.00;13.67;;;;;;;;;;6157710;23;20173;-80
2021/03/09 02:50:53;;;;;;;19.40;13.53;;;;;;;;;;6158137;23;20173;-80
2021/03/09 02:53:20;;;;;;;20.50;13.63;;;;;;;;;;6157857;23;20180;-80
2021/03/09 02:55:47;;;;;;;16.57;13.50;;;;;;;;;;6158061;23;20176;-79
2021/03/09 02:58:14;;;;;;;19.07;13.07;;;;;;;;;;6158200;23;20177;-79
2021/03/09 03:00:40;;;;;;;17.20;12.77;;;;;;;;;;6157861;23;20173;-80
2021/03/09 03:03:08;;;;;;;18.37;13.37;;;;;;;;;;6157009;23;20180;-79
2021/03/09 03:05:35;;;;;;;18.33;13.00;;;;;;;;;;6157966;23;20448;-79
2021/03/09 03:08:03;;;;;;;20.57;12.70;;;;;;;;;;6156726;23;20480;-80
2021/03/09 03:10:29;;;;;;;17.90;12.93;;;;;;;;;;6158181;23;20546;-79
2021/03/09 03:12:55;;;;;;;19.33;13.43;;;;;;;;;;6157387;23;20201;-79
2021/03/09 03:15:22;;;;;;;18.30;12.70;;;;;;;;;;6157920;23;20562;-79
2021/03/09 03:17:48;;;;;;;18.33;12.97;;;;;;;;;;6157407;23;20180;-79
2021/03/09 03:20:15;;;;;;;19.23;13.13;;;;;;;;;;6158103;23;20173;-79
2021/03/09 03:22:42;;;;;;;19.00;13.83;;;;;;;;;;6157581;23;20184;-79
2021/03/09 03:25:09;;;;;;;22.07;13.90;;;;;;;;;;6157754;23;20189;-79
2021/03/09 03:27:37;;;;;;;19.27;13.00;;;;;;;;;;6157511;23;20173;-79
2021/03/09 03:30:05;;;;;;;19.27;13.10;;;;;;;;;;6157884;23;20173;-79
2021/03/09 03:32:31;;;;;;;21.53;14.23;;;;;;;;;;6157579;23;20196;-79
2021/03/09 03:34:57;;;;;;;17.93;13.20;;;;;;;;;;6157673;23;20427;-80
2021/03/09 03:37:23;;;;;;;20.23;14.27;;;;;;;;;;6157055;23;20180;-79
2021/03/09 03:39:50;;;;;;;18.13;13.07;;;;;;;;;;6157575;23;20435;-79
2021/03/09 03:42:17;;;;;;;18.60;13.40;;;;;;;;;;6157546;23;20220;-79
2021/03/09 03:44:43;;;;;;;20.00;14.17;;;;;;;;;;6156688;23;20193;-79
2021/03/09 03:47:09;;;;;;;20.80;14.10;;;;;;;;;;6157749;23;20613;-80
2021/03/09 03:49:35;;;;;;;20.93;13.07;;;;;;;;;;6157343;23;20177;-79
2021/03/09 03:52:05;;;;;;;19.00;13.73;;;;;;;;;;6157775;23;20180;-80
2021/03/09 03:54:36;;;;;;;20.37;13.63;;;;;;;;;;6156744;23;20173;-79
2021/03/09 03:57:06;;;;;;;18.50;13.40;;;;;;;;;;6157412;23;20188;-79
2021/03/09 03:59:35;;;;;;;21.20;13.63;;;;;;;;;;6157521;23;20188;-79
2021/03/09 04:02:03;;;;;;;17.97;13.20;;;;;;;;;;6157529;23;20180;-79
2021/03/09 04:04:31;;;;;;;19.17;13.70;;;;;;;;;;6156120;23;20196;-79
2021/03/09 04:06:57;;;;;;;20.77;13.07;;;;;;;;;;6157502;23;20173;-80
2021/03/09 04:09:24;;;;;;;26.80;14.27;;;;;;;;;;6156364;23;20200;-80
2021/03/09 04:11:50;;;;;;;19.93;13.90;;;;;;;;;;6157426;23;20180;-79
2021/03/09 04:14:17;;;;;;;19.57;14.10;;;;;;;;;;6156862;23;20207;-79
2021/03/09 04:16:45;;;;;;;17.73;13.77;;;;;;;;;;6159505;23;20173;-79
2021/03/09 04:19:12;;;;;;;20.20;14.07;;;;;;;;;;6158804;23;20173;-79
2021/03/09 04:21:39;;;;;;;22.10;14.97;;;;;;;;;;6159691;23;20184;-80
2021/03/09 04:24:06;;;;;;;20.40;14.27;;;;;;;;;;6158551;23;20177;-79
2021/03/09 04:26:33;;;;;;;23.00;14.90;;;;;;;;;;6158857;23;20189;-78
2021/03/09 04:29:00;;;;;;;19.23;13.40;;;;;;;;;;6158879;23;20181;-81
2021/03/09 04:31:27;;;;;;;19.90;13.13;;;;;;;;;;6159114;23;20178;-81
2021/03/09 04:33:53;;;;;;;22.37;14.77;;;;;;;;;;6159459;23;20177;-81
2021/03/09 04:36:20;;;;;;;17.20;13.17;;;;;;;;;;6158602;23;20177;-79
2021/03/09 04:38:47;;;;;;;22.93;14.33;;;;;;;;;;6159363;23;20174;-81
2021/03/09 04:41:13;;;;;;;21.77;14.17;;;;;;;;;;6158812;23;20555;-81
2021/03/09 04:43:39;;;;;;;22.33;15.63;;;;;;;;;;6159282;23;20173;-81
2021/03/09 04:46:05;;;;;;;22.07;15.00;;;;;;;;;;6159181;23;20197;-79
2021/03/09 04:48:36;;;;;;;20.73;14.43;;;;;;;;;;6159602;23;20181;-80
2021/03/09 04:51:05;;;;;;;20.27;15.00;;;;;;;;;;6158288;23;20439;-79
2021/03/09 04:53:31;;;;;;;19.90;15.10;;;;;;;;;;6159458;23;20177;-80
2021/03/09 04:55:57;;;;;;;25.20;15.77;;;;;;;;;;6158986;23;20196;-79
2021/03/09 04:58:24;;;;;;;22.13;15.23;;;;;;;;;;6159629;23;20173;-79
2021/03/09 05:00:50;;;;;;;22.57;15.00;;;;;;;;;;6158853;23;20435;-79
2021/03/09 05:03:16;;;;;;;21.50;15.63;;;;;;;;;;6159264;23;20177;-78
2021/03/09 05:05:43;;;;;;;22.90;16.73;;;;;;;;;;6158433;23;20197;-79
2021/03/09 05:08:09;;;;;;;22.17;16.63;;;;;;;;;;6159335;23;20173;-79
2021/03/09 05:10:35;;;;;;;26.97;16.30;;;;;;;;;;6158346;23;20173;-79
2021/03/09 05:13:01;;;;;;;22.63;16.23;;;;;;;;;;6157851;23;20207;-79
2021/03/09 05:15:28;;;;;;;24.13;16.20;;;;;;;;;;6158840;23;20173;-79
2021/03/09 05:17:54;;;;;;;23.47;16.33;;;;;;;;;;6159154;23;20177;-79
2021/03/09 05:20:20;;;;;;;25.13;16.77;;;;;;;;;;6158252;23;20177;-78
2021/03/09 05:22:47;;;;;;;21.77;15.60;;;;;;;;;;6158207;23;20173;-78
2021/03/09 05:25:14;;;;;;;25.87;16.43;;;;;;;;;;6158551;23;20189;-78
2021/03/09 05:27:41;;;;;;;23.83;15.97;;;;;;;;;;6158072;23;20173;-80
2021/03/09 05:30:08;;;;;;;24.80;16.13;;;;;;;;;;6158912;23;20173;-79
2021/03/09 05:32:34;;;;;;;26.73;15.33;;;;;;;;;;6158524;23;20208;-79
2021/03/09 05:35:00;;;;;;;22.60;15.27;;;;;;;;;;6158908;23;20181;-77
2021/03/09 05:37:26;;;;;;;23.20;15.53;;;;;;;;;;6158479;23;20181;-79
2021/03/09 05:39:53;;;;;;;25.00;15.87;;;;;;;;;;6159323;23;20177;-79
2021/03/09 05:42:20;;;;;;;22.57;15.37;;;;;;;;;;6158954;23;20558;-79
2021/03/09 05:44:46;;;;;;;24.17;16.03;;;;;;;;;;6158361;23;20547;-79
2021/03/09 05:47:13;;;;;;;23.23;15.47;;;;;;;;;;6159017;23;20184;-79
2021/03/09 05:49:39;;;;;;;25.53;15.63;;;;;;;;;;6158739;23;20180;-78
2021/03/09 05:52:05;;;;;;;19.33;15.03;;;;;;;;;;6158789;23;20177;-79
2021/03/09 05:54:32;;;;;;;23.77;14.90;;;;;;;;;;6158519;23;20484;-78
2021/03/09 05:56:58;;;;;;;22.80;15.27;;;;;;;;;;6158353;23;20181;-77
2021/03/09 05:59:25;;;;;;;19.57;15.20;;;;;;;;;;6158188;23;20181;-79
2021/03/09 06:01:51;;;;;;;24.47;15.40;;;;;;;;;;6158171;23;20177;-78
2021/03/09 06:04:17;;;;;;;20.73;15.57;;;;;;;;;;6158479;23;20207;-77
2021/03/09 06:06:43;;;;;;;24.17;15.27;;;;;;;;;;6157888;23;20212;-77
2021/03/09 06:09:28;;;;;;;26.07;15.50;;;;;;;;;;6158652;23;20512;-77
2021/03/09 06:12:07;;;;;;;21.90;14.33;;;;;;;;;;6158023;23;20173;-79
2021/03/09 06:14:33;;;;;;;23.93;15.77;;;;;;;;;;6099970;23;20178;-79
2021/03/09 06:16:59;;;;;;;20.10;16.00;;;;;;;;;;6100019;23;20175;-79
2021/03/09 06:19:39;;;;;;;22.13;15.97;;;;;;;;;;6099341;23;20179;-78
2021/03/09 06:22:05;;;;;;;23.33;16.20;;;;;;;;;;6098680;23;20237;-78
2021/03/09 06:24:31;;;;;;;22.03;15.33;;;;;;;;;;6098987;23;20174;-77
2021/03/09 06:26:57;;;;;;;23.20;15.90;;;;;;;;;;6098685;23;20186;-78
2021/03/09 06:29:24;;;;;;;20.90;15.30;;;;;;;;;;6098627;23;20178;-78
2021/03/09 06:32:00;;;;;;;25.13;16.97;;;;;;;;;;6098551;23;20568;-77
2021/03/09 06:34:27;;;;;;;23.17;15.87;;;;;;;;;;6098757;23;20175;-79
2021/03/09 06:37:06;;;;;;;21.47;16.17;;;;;;;;;;6098529;23;20175;-79
2021/03/09 06:39:48;;;;;;;24.90;17.53;;;;;;;;;;6098828;23;20183;-79
2021/03/09 06:42:15;;;;;;;25.20;16.80;;;;;;;;;;6098817;23;20174;-77
2021/03/09 06:44:47;;;;;;;25.00;16.63;;;;;;;;;;6099647;23;20174;-77
2021/03/09 06:47:13;;;;;;;24.23;17.30;;;;;;;;;;6098550;23;20178;-77
2021/03/09 06:49:53;;;;;;;27.47;17.93;;;;;;;;;;6097953;23;20429;-78
2021/03/09 06:52:19;;;;;;;25.60;16.83;;;;;;;;;;6099535;23;20189;-78
2021/03/09 06:54:46;;;;;;;27.27;17.93;;;;;;;;;;6099368;23;20174;-77
2021/03/09 06:57:12;;;;;;;24.90;18.03;;;;;;;;;;6099368;23;20186;-77
2021/03/09 06:59:41;;;;;;;22.27;17.10;;;;;;;;;;6099188;23;20434;-78
2021/03/09 07:02:08;;;;;;;25.30;20.20;;;;;;;;;;6097618;23;20724;-79
2021/03/09 07:04:35;;;;;;;22.47;17.57;;;;;;;;;;6099388;23;20180;-78
2021/03/09 07:07:02;;;;;;;25.30;18.30;;;;;;;;;;6098737;23;20218;-78
2021/03/09 07:09:28;;;;;;;25.93;18.33;;;;;;;;;;6099222;23;20175;-78
2021/03/09 07:11:55;;;;;;;27.57;18.87;;;;;;;;;;6098575;23;20592;-78
2021/03/09 07:14:22;;;;;;;28.83;20.07;;;;;;;;;;6156156;23;20240;-78
2021/03/09 07:16:49;;;;;;;25.60;18.33;;;;;;;;;;6157445;23;20177;-78
2021/03/09 07:19:22;;;;;;;32.67;18.17;;;;;;;;;;6157939;23;20574;-79
2021/03/09 07:21:49;;;;;;;28.27;18.40;;;;;;;;;;6157291;23;20173;-78
2021/03/09 07:24:18;;;;;;;29.63;17.90;;;;;;;;;;6157993;23;20177;-78
2021/03/09 07:26:46;;;;;;;25.43;19.20;;;;;;;;;;6157036;23;20241;-79
2021/03/09 07:29:14;;;;;;;28.67;18.30;;;;;;;;;;6158192;23;20546;-78
2021/03/09 07:31:40;;;;;;;24.93;17.77;;;;;;;;;;6157976;23;20180;-78
2021/03/09 07:34:08;;;;;;;27.97;18.83;;;;;;;;;;6132152;23;20479;-77
2021/03/09 07:36:35;;;;;;;28.17;19.20;;;;;;;;;;6156374;23;20169;-78
2021/03/09 07:39:02;;;;;;;24.93;18.57;;;;;;;;;;6157386;23;20237;-79
2021/03/09 07:41:28;;;;;;;29.40;19.40;;;;;;;;;;6157559;23;20177;-82
2021/03/09 07:43:55;;;;;;;26.77;19.37;;;;;;;;;;6157901;23;20180;-82
2021/03/09 07:46:21;;;;;;;28.43;18.73;;;;;;;;;;6157556;23;20201;-81
2021/03/09 07:48:47;;;;;;;33.57;20.30;;;;;;;;;;6157700;23;20184;-80
2021/03/09 07:51:14;;;;;;;27.57;19.77;;;;;;;;;;6157468;23;20177;-80
2021/03/09 07:54:01;;;;;;;30.23;19.97;;;;;;;;;;6157603;23;20177;-82
2021/03/09 07:56:27;;;;;;;35.50;17.90;;;;;;;;;;6156521;23;20413;-82
2021/03/09 07:59:04;;;;;;;30.50;19.60;;;;;;;;;;6157750;23;20184;-79
2021/03/09 08:01:43;;;;;;;28.30;20.50;;;;;;;;;;6157252;23;20176;-78
2021/03/09 08:04:09;;;;;;;33.30;19.93;;;;;;;;;;6157788;23;20173;-80
2021/03/09 08:06:41;;;;;;;27.73;20.13;;;;;;;;;;6157426;23;20451;-79
2021/03/09 08:09:28;;;;;;;27.03;19.83;;;;;;;;;;6158116;23;20184;-79
2021/03/09 08:11:54;;;;;;;33.33;22.23;;;;;;;;;;6156930;23;20181;-81
2021/03/09 08:14:23;;;;;;;29.30;21.47;;;;;;;;;;6157355;23;20236;-79
2021/03/09 08:16:50;;;;;;;30.20;20.40;;;;;;;;;;6157477;23;20173;-80
2021/03/09 08:19:35;;;;;;;27.97;21.00;;;;;;;;;;6157286;23;20439;-82
2021/03/09 08:22:01;;;;;;;30.77;20.83;;;;;;;;;;6156762;23;20177;-83
2021/03/09 08:24:45;;;;;;;29.57;19.30;;;;;;;;;;6157603;23;20173;-80
2021/03/09 08:27:30;;;;;;;28.20;20.80;;;;;;;;;;6137402;23;20197;-83
2021/03/09 08:29:57;;;;;;;28.03;20.60;;;;;;;;;;6157016;23;20173;-79
2021/03/09 08:32:27;;;;;;;31.70;20.17;;;;;;;;;;6157570;23;20205;-82
2021/03/09 08:35:20;;;;;;;30.50;19.70;;;;;;;;;;6157207;23;20184;-82
2021/03/09 08:37:48;;;;;;;27.27;21.00;;;;;;;;;;6157077;23;20173;-83
2021/03/09 08:40:15;;;;;;;29.63;20.77;;;;;;;;;;6157657;23;20180;-80
2021/03/09 08:42:59;;;;;;;30.37;20.57;;;;;;;;;;6156585;23;20180;-79
2021/03/09 08:45:32;;;;;;;33.60;21.37;;;;;;;;;;6157033;23;20204;-82
2021/03/09 08:47:58;;;;;;;35.07;26.07;;;;;;;;;;6156447;23;20173;-81
2021/03/09 08:50:36;;;;;;;34.57;26.83;;;;;;;;;;6157506;23;20455;-80
2021/03/09 08:53:03;;;;;;;43.43;27.30;;;;;;;;;;6157238;23;20180;-82
2021/03/09 08:55:29;;;;;;;33.67;28.07;;;;;;;;;;6157672;23;20174;-82
2021/03/09 08:57:56;;;;;;;35.23;27.13;;;;;;;;;;6157150;23;20173;-82
2021/03/09 09:00:22;;;;;;;38.30;27.37;;;;;;;;;;6157507;23;20177;-83
2021/03/09 09:02:49;;;;;;;32.47;24.33;;;;;;;;;;6158745;23;20173;-83
2021/03/09 09:05:15;;;;;;;31.20;24.20;;;;;;;;;;6158608;23;20184;-84
2021/03/09 09:07:42;;;;;;;31.17;23.30;;;;;;;;;;6158576;23;20443;-83
2021/03/09 09:10:11;;;;;;;31.50;22.60;;;;;;;;;;6159047;23;20555;-80
2021/03/09 09:12:39;;;;;;;30.00;22.03;;;;;;;;;;6158567;23;20209;-81
2021/03/09 09:15:23;;;;;;;27.10;21.47;;;;;;;;;;6158895;23;20173;-80
2021/03/09 09:17:51;;;;;;;32.60;21.30;;;;;;;;;;6158990;23;20177;-83
2021/03/09 09:20:18;;;;;;;27.97;20.47;;;;;;;;;;6158698;23;20177;-81
2021/03/09 09:22:45;;;;;;;29.53;19.60;;;;;;;;;;6158545;23;20180;-79
2021/03/09 09:25:13;;;;;;;25.07;19.10;;;;;;;;;;6159161;23;20185;-81
2021/03/09 09:27:40;;;;;;;32.07;20.67;;;;;;;;;;6158573;23;20185;-82
2021/03/09 09:30:07;;;;;;;27.10;20.53;;;;;;;;;;6158804;23;20173;-80
2021/03/09 09:32:43;;;;;;;29.60;20.27;;;;;;;;;;6158571;23;20243;-80
2021/03/09 09:35:10;;;;;;;27.57;18.33;;;;;;;;;;6133250;23;20173;-79
2021/03/09 09:37:38;;;;;;;26.87;18.60;;;;;;;;;;6158424;23;20169;-79
2021/03/09 09:40:04;;;;;;;25.70;18.70;;;;;;;;;;6159048;23;20435;-79
2021/03/09 09:42:31;;;;;;;26.40;18.73;;;;;;;;;;6132923;23;20177;-80
2021/03/09 09:44:57;;;;;;;24.30;18.20;;;;;;;;;;6159135;23;20198;-80
2021/03/09 09:47:24;;;;;;;30.53;19.30;;;;;;;;;;6158423;23;20197;-79
2021/03/09 09:49:50;;;;;;;24.73;18.93;;;;;;;;;;6159193;23;20180;-79
2021/03/09 09:52:18;;;;;;;24.60;18.60;;;;;;;;;;6158162;23;20180;-80
2021/03/09 09:54:51;;;;;;;22.10;17.73;;;;;;;;;;6158808;23;20177;-79
2021/03/09 09:57:17;;;;;;;27.30;18.90;;;;;;;;;;6158501;23;20177;-80
2021/03/09 09:59:44;;;;;;;27.40;19.00;;;;;;;;;;6158974;23;20609;-79
2021/03/09 10:02:14;;;;;;;33.70;20.97;;;;;;;;;;6158338;23;20232;-80
2021/03/09 10:04:40;;;;;;;25.53;19.83;;;;;;;;;;6158533;23;20265;-81
2021/03/09 10:07:13;;;;;;;26.70;18.27;;;;;;;;;;6158045;23;20189;-79
2021/03/09 10:09:39;;;;;;;26.00;18.57;;;;;;;;;;6158547;23;20180;-81
2021/03/09 10:12:06;;;;;;;26.13;18.57;;;;;;;;;;6157026;23;20182;-79
2021/03/09 10:14:32;;;;;;;31.57;19.13;;;;;;;;;;6158388;23;20431;-79
2021/03/09 10:16:59;;;;;;;23.87;18.87;;;;;;;;;;6158543;23;20169;-79
2021/03/09 10:19:33;;;;;;;25.70;19.00;;;;;;;;;;6158524;23;20177;-79
2021/03/09 10:21:59;;;;;;;25.83;18.83;;;;;;;;;;6158553;23;20180;-82
2021/03/09 10:24:28;;;;;;;27.53;19.27;;;;;;;;;;6158673;23;20177;-79
2021/03/09 10:26:56;;;;;;;25.70;19.75;;;;;;;;;;6157493;23;20754;-80
2021/03/09 10:29:22;;;;;;;21.23;17.83;;;;;;;;;;6158435;23;20173;-80
2021/03/09 10:31:50;;;;;;;25.50;17.93;;;;;;;;;;6158397;23;20475;-79
2021/03/09 10:34:17;;;;;;;22.60;17.30;;;;;;;;;;6158306;23;20181;-79
2021/03/09 10:36:47;;;;;;;23.50;16.40;;;;;;;;;;6157226;23;20180;-80
2021/03/09 10:39:13;;;;;;;22.37;15.90;;;;;;;;;;6157947;23;20581;-79
2021/03/09 10:41:39;;;;;;;21.80;15.30;;;;;;;;;;6157484;23;20173;-80
2021/03/09 10:44:06;;;;;;;25.20;16.77;;;;;;;;;;6158174;23;20574;-81
2021/03/09 10:46:34;;;;;;;24.40;16.47;;;;;;;;;;6158013;23;20193;-80
2021/03/09 10:49:00;;;;;;;19.37;15.00;;;;;;;;;;6158408;23;20180;-80
2021/03/09 10:51:27;;;;;;;19.47;15.90;;;;;;;;;;6157477;23;20184;-81
2021/03/09 10:53:53;;;;;;;21.77;15.37;;;;;;;;;;6158210;23;20594;-79
2021/03/09 10:56:19;;;;;;;19.13;14.53;;;;;;;;;;6157809;23;20169;-78
2021/03/09 10:58:45;;;;;;;12.03;9.57;;;;;;;;;;6158178;23;20223;-81
2021/03/09 11:01:11;;;;;;;13.13;8.67;;;;;;;;;;6157011;23;20562;-79
2021/03/09 11:03:38;;;;;;;9.63;8.50;;;;;;;;;;6158053;23;20436;-78
2021/03/09 11:06:04;;;;;;;8.17;7.37;;;;;;;;;;6157604;23;20200;-79
2021/03/09 11:08:31;;;;;;;8.07;7.13;;;;;;;;;;6157818;23;20173;-82
2021/03/09 11:10:57;;;;;;;9.13;6.37;;;;;;;;;;6157350;23;20181;-81
2021/03/09 11:13:23;;;;;;;6.27;4.00;;;;;;;;;;6157612;23;20201;-80
2021/03/09 11:15:49;;;;;;;3.72;3.42;;;;;;;;;;6131349;23;20740;-81
2021/03/09 11:18:16;;;;;;;6.00;4.23;;;;;;;;;;6157993;23;20173;-81
2021/03/09 11:20:42;;;;;;;4.10;3.70;;;;;;;;;;6158127;23;20419;-81
2021/03/09 11:23:08;;;;;;;6.00;3.97;;;;;;;;;;6157204;23;20174;-81
2021/03/09 11:25:36;;;;;;;5.17;3.90;;;;;;;;;;6132063;23;20181;-81
2021/03/09 11:28:03;;;;;;;5.90;3.73;;;;;;;;;;6157603;23;20196;-81
2021/03/09 11:30:29;;;;;;;6.27;4.23;;;;;;;;;;6157680;23;20236;-81
2021/03/09 11:32:55;;;;;;;4.93;4.53;;;;;;;;;;6157740;23;20204;-81
2021/03/09 11:35:21;;;;;;;7.40;5.83;;;;;;;;;;6157633;23;20173;-81
2021/03/09 11:37:47;;;;;;;7.80;5.50;;;;;;;;;;6157692;23;20177;-81
2021/03/09 11:40:14;;;;;;;5.80;5.30;;;;;;;;;;6157768;23;20177;-82
2021/03/09 11:42:41;;;;;;;5.57;5.03;;;;;;;;;;6157370;23;20177;-81
2021/03/09 11:45:07;;;;;;;5.13;4.70;;;;;;;;;;6157634;23;20236;-80
2021/03/09 11:47:34;;;;;;;5.30;4.80;;;;;;;;;;6131311;23;20733;-79
2021/03/09 11:50:00;;;;;;;5.30;4.60;;;;;;;;;;6157343;23;20427;-86
2021/03/09 11:52:26;;;;;;;8.07;5.10;;;;;;;;;;6157252;23;20181;-80
2021/03/09 11:54:52;;;;;;;6.23;5.27;;;;;;;;;;6157470;23;20212;-79
2021/03/09 11:57:19;;;;;;;6.60;6.00;;;;;;;;;;6156935;23;20176;-83
2021/03/09 11:59:45;;;;;;;11.57;5.33;;;;;;;;;;6156954;23;20177;-80
2021/03/09 12:02:12;;;;;;;5.67;4.90;;;;;;;;;;6156802;23;20173;-83
2021/03/09 12:04:40;;;;;;;5.68;5.07;;;;;;;;;;6155878;23;20808;-84
2021/03/09 12:07:06;;;;;;;6.93;5.10;;;;;;;;;;6157337;23;20189;-91
2021/03/09 12:09:32;;;;;;;8.43;4.90;;;;;;;;;;6157660;23;20177;-86
2021/03/09 12:11:58;;;;;;;6.47;4.90;;;;;;;;;;6156888;23;20177;-86
2021/03/09 12:14:24;;;;;;;4.53;4.03;;;;;;;;;;6156686;23;20205;-81
2021/03/09 12:16:51;;;;;;;4.83;3.73;;;;;;;;;;6158019;23;20169;-86
2021/03/09 12:19:17;;;;;;;3.27;2.97;;;;;;;;;;6159166;23;20550;-81
2021/03/09 12:21:43;;;;;;;3.20;3.00;;;;;;;;;;6158085;23;20177;-92
2021/03/09 12:24:09;;;;;;;5.47;3.60;;;;;;;;;;6159427;23;20173;-91
2021/03/09 12:26:36;;;;;;;4.30;3.60;;;;;;;;;;6158829;23;20185;-91
2021/03/09 12:29:02;;;;;;;5.63;4.03;;;;;;;;;;6158852;23;20180;-87
2021/03/09 12:31:28;;;;;;;3.73;3.43;;;;;;;;;;6132057;23;20181;-84
2021/03/09 12:33:55;;;;;;;3.70;3.40;;;;;;;;;;6158810;23;20551;-93
2021/03/09 12:36:21;;;;;;;3.47;3.23;;;;;;;;;;6159620;23;20169;-93
2021/03/09 12:38:47;;;;;;;4.30;3.90;;;;;;;;;;6161202;23;20174;-87
2021/03/09 12:41:13;;;;;;;4.23;3.60;;;;;;;;;;6160690;23;20534;-89
2021/03/09 12:43:39;;;;;;;4.10;3.70;;;;;;;;;;6161353;23;20177;-85
2021/03/09 12:46:05;;;;;;;5.67;4.77;;;;;;;;;;6160872;23;20181;-81
2021/03/09 12:48:32;;;;;;;5.00;4.10;;;;;;;;;;6160682;23;20547;-82
2021/03/09 12:50:58;;;;;;;5.87;4.23;;;;;;;;;;6159871;23;20177;-86
2021/03/09 12:53:25;;;;;;;5.00;4.10;;;;;;;;;;6159694;23;20439;-89
2021/03/09 12:55:51;;;;;;;10.63;4.57;;;;;;;;;;6160034;23;20174;-84
2021/03/09 12:58:17;;;;;;;4.80;3.97;;;;;;;;;;6159796;23;20732;-85
2021/03/09 13:00:43;;;;;;;6.93;4.00;;;;;;;;;;6161234;23;20173;-90
2021/03/09 13:03:09;;;;;;;6.23;4.17;;;;;;;;;;6134264;23;20184;-84
2021/03/09 13:05:35;;;;;;;5.25;3.95;;;;;;;;;;6159869;23;20777;-81
2021/03/09 13:08:02;;;;;;;5.07;4.23;;;;;;;;;;6159901;23;20189;-81
2021/03/09 13:10:28;;;;;;;4.30;4.00;;;;;;;;;;6160521;23;20184;-79
2021/03/09 13:12:54;;;;;;;4.90;4.40;;;;;;;;;;6160066;23;20205;-83
2021/03/09 13:15:20;;;;;;;3.90;3.70;;;;;;;;;;6160860;23;20180;-82
2021/03/09 13:17:46;;;;;;;4.83;4.43;;;;;;;;;;6160493;23;20169;-82
2021/03/09 13:20:14;;;;;;;4.50;4.10;;;;;;;;;;6162508;23;20428;-80
2021/03/09 13:22:41;;;;;;;4.60;4.17;;;;;;;;;;6161854;23;20179;-82
2021/03/09 13:25:09;;;;;;;4.80;4.40;;;;;;;;;;6160683;23;20172;-79
2021/03/09 13:27:36;;;;;;;4.83;4.23;;;;;;;;;;6159129;23;20197;-82
2021/03/09 13:30:04;;;;;;;4.73;4.20;;;;;;;;;;6158961;23;20173;-79
2021/03/09 13:32:30;;;;;;;5.10;4.60;;;;;;;;;;6158616;23;20188;-79
2021/03/09 13:34:56;;;;;;;4.97;4.57;;;;;;;;;;6158373;23;20200;-79
2021/03/09 13:37:22;;;;;;;5.33;4.87;;;;;;;;;;6158510;23;20169;-79
2021/03/09 13:39:48;;;;;;;5.03;4.53;;;;;;;;;;6158666;23;20447;-79
2021/03/09 13:42:15;;;;;;;9.13;4.57;;;;;;;;;;6158356;23;20177;-81
2021/03/09 13:44:42;;;;;;;4.80;4.40;;;;;;;;;;6159108;23;20177;-81
2021/03/09 13:47:08;;;;;;;4.67;4.27;;;;;;;;;;6158046;23;20189;-81
2021/03/09 13:49:34;;;;;;;5.10;4.70;;;;;;;;;;6158470;23;20180;-83
2021/03/09 13:52:00;;;;;;;5.97;5.00;;;;;;;;;;6156887;23;20177;-83
2021/03/09 13:54:26;;;;;;;5.10;4.60;;;;;;;;;;6157759;23;20425;-85
2021/03/09 13:56:52;;;;;;;4.67;4.27;;;;;;;;;;6157538;23;20169;-80
2021/03/09 13:59:19;;;;;;;4.60;4.20;;;;;;;;;;6158040;23;20184;-83
2021/03/09 14:01:45;;;;;;;4.90;4.30;;;;;;;;;;6157979;23;20173;-84
2021/03/09 14:04:12;;;;;;;5.43;4.10;;;;;;;;;;6157219;23;20180;-83
2021/03/09 14:06:38;;;;;;;4.77;4.37;;;;;;;;;;6160268;23;20173;-80
2021/03/09 14:09:06;;;;;;;4.70;4.17;;;;;;;;;;6166481;23;20180;-82
2021/03/09 14:11:32;;;;;;;5.20;4.03;;;;;;;;;;6157671;23;20174;-82
2021/03/09 14:13:59;;;;;;;9.23;4.60;;;;;;;;;;6157143;23;20471;-79
2021/03/09 14:16:25;;;;;;;5.23;4.73;;;;;;;;;;6157233;23;20184;-80
2021/03/09 14:18:52;;;;;;;5.13;4.67;;;;;;;;;;6157402;23;20181;-80
2021/03/09 14:21:18;;;;;;;6.37;4.57;;;;;;;;;;6131203;23;20177;-83
2021/03/09 14:23:44;;;;;;;5.23;4.57;;;;;;;;;;6157722;23;20547;-83
2021/03/09 14:26:10;;;;;;;5.63;4.70;;;;;;;;;;6157781;23;20173;-79