Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/08 00:00:31;;;;;;;7.93;2.97;;;;;;;6.90;90.95;100790.31;5083653;28;20205;-78
2021/11/08 00:03:04;;;;;;;8.60;3.70;;;;;;;6.88;90.89;100790.31;5083771;28;20262;-78
2021/11/08 00:05:31;;;;;;;11.03;3.53;;;;;;;6.83;90.52;100784.22;5084802;28;20206;-77
2021/11/08 00:08:00;;;;;;;8.77;3.10;;;;;;;6.80;90.84;100775.56;5083941;28;20233;-78
2021/11/08 00:10:29;;;;;;;7.97;3.83;;;;;;;6.85;90.93;100782.50;5083470;28;20207;-78
2021/11/08 00:12:59;;;;;;;9.40;3.10;;;;;;;6.83;91.41;100767.81;5083943;28;20287;-78
2021/11/08 00:15:30;;;;;;;10.83;3.53;;;;;;;6.88;91.39;100764.38;5083700;28;20210;-78
2021/11/08 00:18:01;;;;;;;7.97;3.60;;;;;;;6.90;91.27;100782.53;5084266;28;20261;-78
2021/11/08 00:20:33;;;;;;;15.20;4.37;;;;;;;6.92;90.65;100786.00;5083588;28;20686;-78
2021/11/08 00:23:00;;;;;;;9.33;3.40;;;;;;;6.79;90.69;100797.22;5083776;28;20237;-77
2021/11/08 00:25:29;;;;;;;12.10;4.13;;;;;;;6.87;90.88;100783.38;5083548;28;20211;-78
2021/11/08 00:27:55;;;;;;;9.53;3.50;;;;;;;6.78;91.00;100798.94;5082906;28;20575;-78
2021/11/08 00:30:23;;;;;;;9.87;3.00;;;;;;;6.82;91.30;100777.34;5083156;28;20244;-77
2021/11/08 00:32:50;;;;;;;7.10;3.17;;;;;;;6.80;91.28;100779.06;5082645;28;20690;-77
2021/11/08 00:35:16;;;;;;;11.43;3.43;;;;;;;6.83;91.66;100778.19;5082951;28;20206;-78
2021/11/08 00:37:44;;;;;;;9.90;3.67;;;;;;;6.83;91.40;100784.22;5083160;28;20260;-78
2021/11/08 00:40:12;;;;;;;9.67;3.20;;;;;;;6.85;90.71;100798.06;5082958;28;20213;-78
2021/11/08 00:42:38;;;;;;;7.97;2.47;;;;;;;6.85;90.78;100800.66;5082821;28;20324;-77
2021/11/08 00:45:05;;;;;;;6.97;2.77;;;;;;;6.80;91.93;100796.31;5083497;28;20267;-77
2021/11/08 00:47:34;;;;;;;7.00;2.23;;;;;;;6.78;91.91;100800.66;5083267;28;20210;-78
2021/11/08 00:50:00;;;;;;;8.73;2.60;;;;;;;6.71;91.10;100781.63;5082586;28;20211;-78
2021/11/08 00:52:27;;;;;;;11.27;2.70;;;;;;;6.69;91.16;100791.13;5082973;28;20230;-78
2021/11/08 00:54:55;;;;;;;6.63;2.20;;;;;;;6.61;92.20;100788.50;5083078;28;20267;-78
2021/11/08 00:57:25;;;;;;;7.50;2.20;;;;;;;6.65;91.65;100784.19;5082944;28;20587;-78
2021/11/08 00:59:52;;;;;;;5.40;2.30;;;;;;;6.60;91.56;100797.16;5082559;28;20242;-78
2021/11/08 01:02:24;;;;;;;7.80;2.53;;;;;;;6.68;91.56;100787.69;5082737;28;20230;-77
2021/11/08 01:04:50;;;;;;;9.57;2.83;;;;;;;6.62;91.17;100790.25;5082370;28;20216;-78
2021/11/08 01:07:16;;;;;;;9.07;3.10;;;;;;;6.60;91.82;100785.91;5082662;28;20216;-78
2021/11/08 01:09:43;;;;;;;11.33;2.60;;;;;;;6.57;92.34;100782.44;5082330;28;20207;-77
2021/11/08 01:12:12;;;;;;;10.10;3.17;;;;;;;6.56;92.68;100777.25;5082386;28;20261;-78
2021/11/08 01:14:38;;;;;;;7.57;2.93;;;;;;;6.54;92.58;100774.66;5082602;28;20638;-77
2021/11/08 01:17:06;;;;;;;10.73;3.40;;;;;;;6.49;92.33;100768.59;5082245;28;20213;-77
2021/11/08 01:19:33;;;;;;;16.07;2.90;;;;;;;6.56;92.01;100783.31;5082337;28;20307;-77
2021/11/08 01:22:06;;;;;;;9.47;2.60;;;;;;;6.60;92.01;100788.50;5082683;28;20261;-77
2021/11/08 01:24:33;;;;;;;9.63;2.43;;;;;;;6.65;91.85;100791.97;5082895;28;20206;-77
2021/11/08 01:27:01;;;;;;;8.63;2.77;;;;;;;6.63;92.60;100811.88;5082360;28;20755;-77
2021/11/08 01:29:31;;;;;;;10.20;3.13;;;;;;;6.56;92.51;100808.38;5081837;28;20207;-77
2021/11/08 01:31:58;;;;;;;10.53;2.17;;;;;;;6.61;92.51;100798.88;5082646;28;20238;-78
2021/11/08 01:34:26;;;;;;;7.37;1.90;;;;;;;6.59;92.40;100799.75;5082555;28;20472;-77
2021/11/08 01:36:54;;;;;;;11.23;3.03;;;;;;;6.58;92.22;100796.31;5081984;28;20264;-78
2021/11/08 01:39:25;;;;;;;9.30;3.70;;;;;;;6.61;92.50;100801.47;5082506;28;20801;-78
2021/11/08 01:41:52;;;;;;;6.43;3.23;;;;;;;6.64;92.14;100787.66;5082706;28;20211;-77
2021/11/08 01:44:18;;;;;;;9.67;3.17;;;;;;;6.55;92.89;100781.56;5084159;28;20284;-78
2021/11/08 01:46:46;;;;;;;13.60;3.70;;;;;;;6.55;92.34;100775.53;5086205;28;20205;-78
2021/11/08 01:49:12;;;;;;;8.27;3.47;;;;;;;6.55;92.42;100785.91;5085402;28;20214;-77
2021/11/08 01:51:39;;;;;;;12.93;3.10;;;;;;;6.60;92.81;100793.69;5086795;28;20264;-78
2021/11/08 01:54:08;;;;;;;10.87;3.50;;;;;;;6.56;93.09;100788.50;5085912;28;20206;-78
2021/11/08 01:56:35;;;;;;;16.73;3.70;;;;;;;6.53;92.90;100798.84;5086131;28;20266;-78
2021/11/08 01:59:02;;;;;;;13.60;3.47;;;;;;;6.46;92.86;100797.13;5085531;28;20301;-78
2021/11/08 02:01:28;;;;;;;6.93;2.80;;;;;;;6.51;92.52;100791.94;5086025;28;20248;-78
2021/11/08 02:03:56;;;;;;;8.70;2.90;;;;;;;6.45;93.11;100792.78;5085797;28;20222;-78
2021/11/08 02:06:22;;;;;;;9.77;3.37;;;;;;;6.46;93.05;100791.94;5085946;28;20206;-78
2021/11/08 02:08:49;;;;;;;14.47;3.93;;;;;;;6.44;93.17;100795.38;5085907;28;20206;-78
2021/11/08 02:11:16;;;;;;;10.43;3.10;;;;;;;6.40;92.51;100791.88;5089471;28;20221;-78
2021/11/08 02:13:42;;;;;;;14.03;4.07;;;;;;;6.43;92.58;100794.50;5088477;28;20223;-78
2021/11/08 02:16:09;;;;;;;9.57;3.20;;;;;;;6.54;92.90;100807.50;5088307;28;20206;-78
2021/11/08 02:18:37;;;;;;;11.97;3.40;;;;;;;6.55;92.47;100817.03;5088302;28;20232;-78
2021/11/08 02:21:08;;;;;;;10.97;4.33;;;;;;;6.54;92.72;100828.25;5086865;28;20216;-78
2021/11/08 02:23:34;;;;;;;9.63;3.17;;;;;;;6.53;92.80;100834.31;5086634;28;20234;-78
2021/11/08 02:26:04;;;;;;;7.27;3.00;;;;;;;6.47;92.69;100824.78;5085888;28;20223;-78
2021/11/08 02:28:30;;;;;;;16.03;3.77;;;;;;;6.48;92.75;100818.75;5085618;28;20221;-78
2021/11/08 02:30:57;;;;;;;10.00;3.50;;;;;;;6.49;92.61;100823.06;5086007;28;20271;-78
2021/11/08 02:33:26;;;;;;;10.33;2.83;;;;;;;6.52;93.22;100822.19;5086231;28;20252;-78
2021/11/08 02:35:53;;;;;;;6.10;3.30;;;;;;;6.42;92.93;100825.59;5086663;28;20216;-79
2021/11/08 02:38:22;;;;;;;11.73;3.43;;;;;;;6.49;93.40;100815.28;5085331;28;20203;-78
2021/11/08 02:40:50;;;;;;;7.63;3.13;;;;;;;6.54;92.92;100810.97;5085471;28;20221;-78
2021/11/08 02:43:21;;;;;;;11.23;3.40;;;;;;;6.58;93.42;100809.28;5085407;28;20258;-78
2021/11/08 02:45:48;;;;;;;18.50;3.77;;;;;;;6.53;93.46;100808.38;5085404;28;20218;-79
2021/11/08 02:48:15;;;;;;;10.60;3.40;;;;;;;6.47;93.58;100811.81;5084961;28;20202;-78
2021/11/08 02:50:43;;;;;;;16.20;3.90;;;;;;;6.49;93.25;100804.03;5085727;28;20203;-79
2021/11/08 02:53:13;;;;;;;18.70;3.60;;;;;;;6.50;93.97;100801.47;5085388;28;20716;-78
2021/11/08 02:55:44;;;;;;;10.23;3.73;;;;;;;6.53;93.90;100798.00;5085589;28;20251;-78
2021/11/08 02:58:11;;;;;;;11.27;3.50;;;;;;;6.51;93.91;100808.34;5085509;28;20213;-78
2021/11/08 03:00:37;;;;;;;9.83;3.67;;;;;;;6.57;93.61;100807.53;5085640;28;20233;-78
2021/11/08 03:03:04;;;;;;;8.77;3.27;;;;;;;6.61;93.53;100822.22;5085772;28;20261;-78
2021/11/08 03:05:34;;;;;;;12.73;4.47;;;;;;;6.61;92.75;100835.19;5085783;28;20203;-78
2021/11/08 03:08:02;;;;;;;11.00;3.30;;;;;;;6.58;92.98;100837.78;5085925;28;20218;-78
2021/11/08 03:10:34;;;;;;;11.10;3.57;;;;;;;6.57;92.92;100846.44;5085801;28;20208;-79
2021/11/08 03:13:10;;;;;;;10.83;3.30;;;;;;;6.54;93.28;100847.28;5086302;28;20276;-78
2021/11/08 03:15:48;;;;;;;11.13;4.60;;;;;;;6.54;93.52;100838.63;5085522;28;20217;-78
2021/11/08 03:18:25;;;;;;;10.30;3.33;;;;;;;6.41;94.57;100824.75;5084788;28;20199;-77
2021/11/08 03:20:51;;;;;;;9.63;3.27;;;;;;;6.46;94.57;100820.47;5084901;28;20368;-78
2021/11/08 03:23:18;;;;;;;16.97;3.33;;;;;;;6.43;93.87;100815.25;5085298;28;20226;-79
2021/11/08 03:25:50;;;;;;;9.17;3.13;;;;;;;6.44;94.30;100817.00;5085054;28;20682;-79
2021/11/08 03:28:19;;;;;;;13.00;3.43;;;;;;;6.45;93.83;100820.44;5084941;28;20206;-78
2021/11/08 03:30:48;;;;;;;14.17;3.47;;;;;;;6.45;93.63;100823.91;5085360;28;20702;-78
2021/11/08 03:33:16;;;;;;;9.43;3.00;;;;;;;6.48;93.54;100833.41;5084323;28;20282;-78
2021/11/08 03:35:43;;;;;;;8.63;2.10;;;;;;;6.48;93.19;100846.38;5085008;28;20210;-79
2021/11/08 03:38:13;;;;;;;13.23;2.50;;;;;;;6.43;93.23;100840.31;5084585;28;20560;-77
2021/11/08 03:40:42;;;;;;;10.70;3.53;;;;;;;6.41;93.64;100842.03;5084794;28;20251;-78
2021/11/08 03:43:12;;;;;;;9.40;3.17;;;;;;;6.33;93.34;100842.00;5084587;28;20643;-78
2021/11/08 03:45:41;;;;;;;5.93;2.60;;;;;;;6.32;93.81;100838.56;5083981;28;20575;-78
2021/11/08 03:48:11;;;;;;;11.10;4.07;;;;;;;6.36;94.17;100831.63;5084302;28;20757;-78
2021/11/08 03:50:38;;;;;;;6.10;2.83;;;;;;;6.36;94.25;100842.88;5084597;28;20206;-78
2021/11/08 03:53:05;;;;;;;5.93;3.50;;;;;;;6.40;93.91;100848.06;5084783;28;20282;-79
2021/11/08 03:55:31;;;;;;;14.47;3.33;;;;;;;6.41;94.11;100855.88;5084970;28;20211;-79
2021/11/08 03:57:57;;;;;;;14.77;4.40;;;;;;;6.27;94.25;100854.94;5084513;28;20253;-78
2021/11/08 04:00:27;;;;;;;11.60;4.13;;;;;;;6.24;94.34;100855.75;5084434;28;20224;-78
2021/11/08 04:02:55;;;;;;;13.30;4.40;;;;;;;6.07;94.32;100837.53;5084411;28;20228;-75
2021/11/08 04:05:24;;;;;;;16.17;4.07;;;;;;;6.11;94.71;100818.56;5084196;28;20200;-79
2021/11/08 04:07:51;;;;;;;15.93;3.83;;;;;;;6.06;95.16;100820.25;5083948;28;20431;-78
2021/11/08 04:10:20;;;;;;;6.03;3.33;;;;;;;5.99;95.48;100812.44;5084114;28;20229;-78
2021/11/08 04:12:49;;;;;;;12.97;3.33;;;;;;;5.92;95.12;100814.09;5084114;28;20230;-78
2021/11/08 04:15:18;;;;;;;11.17;3.70;;;;;;;5.94;95.23;100818.41;5084327;28;20215;-78
2021/11/08 04:17:45;;;;;;;12.20;3.37;;;;;;;5.97;95.25;100812.44;5084100;28;20679;-77
2021/11/08 04:20:16;;;;;;;18.70;3.70;;;;;;;5.92;96.04;100814.09;5083607;28;20227;-78
2021/11/08 04:22:44;;;;;;;9.00;3.37;;;;;;;5.96;95.43;100821.91;5083142;28;20233;-78
2021/11/08 04:25:10;;;;;;;14.10;3.47;;;;;;;5.93;95.45;100819.28;5083071;28;20239;-78
2021/11/08 04:27:38;;;;;;;11.00;3.37;;;;;;;5.84;95.53;100816.63;5083548;28;20210;-78
2021/11/08 04:30:07;;;;;;;13.13;2.43;;;;;;;5.86;95.75;100820.09;5083037;28;20278;-78
2021/11/08 04:32:41;;;;;;;19.43;5.23;;;;;;;5.90;95.71;100808.88;5083002;28;20223;-79
2021/11/08 04:35:12;;;;;;;10.03;3.30;;;;;;;5.99;95.92;100818.50;5082535;28;20261;-76
2021/11/08 04:37:54;;;;;;;12.60;4.77;;;;;;;6.01;94.96;100834.91;5082402;28;20206;-76
2021/11/08 04:40:25;;;;;;;8.60;3.03;;;;;;;6.09;95.18;100846.19;5082144;28;20231;-76
2021/11/08 04:42:59;;;;;;;9.87;2.93;;;;;;;6.04;95.49;100850.47;5082160;28;20267;-76
2021/11/08 04:45:51;;;;;;;8.87;2.87;;;;;;;6.12;95.03;100858.28;5082670;28;20199;-76
2021/11/08 04:48:52;;;;;;;8.93;3.23;;;;;;;6.12;94.78;100863.47;5081745;28;20300;-75
2021/11/08 04:51:29;;;;;;;15.77;3.67;;;;;;;6.27;94.30;100881.72;5082663;28;20249;-76
2021/11/08 04:54:05;;;;;;;13.20;3.47;;;;;;;6.20;94.14;100882.53;5082171;28;20352;-76
2021/11/08 05:21:19;;;;;;;6.07;2.97;;;;;;;6.39;94.31;100903.41;5086006;28;20739;-76
2021/11/08 05:24:11;;;;;;;9.63;2.90;;;;;;;6.45;93.48;100899.09;5086381;28;20221;-76
2021/11/08 05:32:08;;;;;;;8.43;2.73;;;;;;;6.30;95.26;100888.63;5085119;28;20232;-76
2021/11/08 05:34:35;;;;;;;9.10;3.30;;;;;;;6.34;94.94;100888.69;5085460;28;20211;-76
2021/11/08 05:37:02;;;;;;;8.33;2.50;;;;;;;6.42;93.79;100893.91;5085876;28;20269;-76
2021/11/08 05:39:28;;;;;;;7.03;2.30;;;;;;;6.40;94.21;100899.94;5085405;28;20232;-76
2021/11/08 05:41:56;;;;;;;10.77;3.37;;;;;;;6.42;93.27;100911.19;5085490;28;20277;-76
2021/11/08 05:44:23;;;;;;;7.93;3.43;;;;;;;6.35;93.64;100923.25;5085614;28;20239;-78
2021/11/08 05:46:49;;;;;;;8.13;3.27;;;;;;;6.40;94.10;100929.31;5085634;28;20207;-77
2021/11/08 05:49:16;;;;;;;7.53;2.40;;;;;;;6.38;94.30;100928.44;5085411;28;20203;-79
2021/11/08 05:51:43;;;;;;;7.60;3.20;;;;;;;6.39;94.04;100939.69;5086055;28;20211;-76
2021/11/08 05:54:09;;;;;;;9.33;3.20;;;;;;;6.41;94.08;100935.38;5085326;28;20207;-76
2021/11/08 05:56:46;;;;;;;13.93;3.83;;;;;;;6.38;94.02;100936.22;5085373;28;20207;-76
2021/11/08 05:59:29;;;;;;;10.55;2.70;;;;;;;6.43;94.10;100942.31;5084435;28;20779;-76
2021/11/08 06:51:22;;;;;;;9.17;2.27;;;;;;;5.90;94.39;100982.47;5087321;28;20208;-79
2021/11/08 06:53:50;;;;;;;6.63;1.90;;;;;;;5.83;94.94;100967.75;5087380;28;20598;-78
2021/11/08 06:56:24;;;;;;;9.33;3.20;;;;;;;5.82;94.90;100980.69;5086113;28;20207;-78
2021/11/08 06:58:50;;;;;;;5.03;1.73;;;;;;;5.72;94.92;100959.00;5085625;28;20325;-81
2021/11/08 07:01:17;;;;;;;6.40;2.13;;;;;;;5.81;94.76;100969.47;5084722;28;20651;-77
2021/11/08 07:03:44;;;;;;;8.13;3.00;;;;;;;5.90;94.92;100976.44;5083800;28;20226;-76
2021/11/08 07:06:11;;;;;;;7.33;2.60;;;;;;;5.87;94.32;100981.59;5083711;28;20798;-76
2021/11/08 07:08:37;;;;;;;8.47;2.47;;;;;;;5.97;94.44;100992.09;5083688;28;20210;-76
2021/11/08 07:11:04;;;;;;;9.10;2.10;;;;;;;6.06;93.52;101009.41;5081902;28;20205;-75
2021/11/08 07:13:30;;;;;;;3.43;1.50;;;;;;;6.09;93.39;101030.19;5083580;28;20233;-75
2021/11/08 07:15:56;;;;;;;8.53;2.13;;;;;;;6.15;93.05;101057.91;5083358;28;20207;-76
2021/11/08 07:18:22;;;;;;;12.10;2.53;;;;;;;6.01;92.93;101062.94;5082788;28;20920;-76
2021/11/08 07:20:50;;;;;;;7.43;2.23;;;;;;;6.02;93.64;101054.31;5083520;28;20710;-77
2021/11/08 07:23:18;;;;;;;5.60;2.00;;;;;;;6.13;93.61;101057.03;5083321;28;20227;-76
2021/11/08 07:25:44;;;;;;;7.37;2.47;;;;;;;6.06;93.72;101061.25;5083659;28;20207;-76
2021/11/08 07:28:13;;;;;;;9.77;2.73;;;;;;;6.14;93.41;101063.91;5083628;28;20369;-77
2021/11/08 07:30:42;;;;;;;9.73;2.87;;;;;;;6.13;93.38;101064.78;5083346;28;20211;-76
2021/11/08 07:33:09;;;;;;;7.63;3.27;;;;;;;6.17;93.54;101063.97;5083654;28;20775;-77
2021/11/08 07:35:36;;;;;;;12.70;2.80;;;;;;;6.04;94.01;101064.69;5083811;28;20235;-76
2021/11/08 07:38:04;;;;;;;7.23;2.47;;;;;;;6.14;93.84;101062.22;5083730;28;20219;-76
2021/11/08 07:40:30;;;;;;;4.67;2.60;;;;;;;6.11;93.26;101077.72;5083424;28;20222;-76
2021/11/08 07:42:57;;;;;;;9.80;2.57;;;;;;;6.12;94.03;101083.78;5083065;28;20731;-75
2021/11/08 07:45:24;;;;;;;8.37;2.97;;;;;;;6.10;94.08;101073.38;5083764;28;20244;-76
2021/11/08 07:47:50;;;;;;;12.00;3.70;;;;;;;6.02;93.71;101079.38;5083678;28;20217;-76
2021/11/08 07:50:17;;;;;;;10.13;4.37;;;;;;;6.06;94.86;101063.00;5083903;28;20263;-79
2021/11/08 07:52:43;;;;;;;7.87;3.67;;;;;;;6.05;94.50;101046.56;5084172;28;20228;-78
2021/11/08 07:55:11;;;;;;;11.40;4.27;;;;;;;6.10;95.10;101044.88;5084932;28;20267;-78
2021/11/08 07:57:39;;;;;;;10.87;3.80;;;;;;;6.16;94.66;101047.56;5084298;28;20754;-79
2021/11/08 08:00:06;;;;;;;9.20;3.50;;;;;;;6.25;94.26;101051.06;5083771;28;20320;-78
2021/11/08 08:02:33;;;;;;;14.47;4.20;;;;;;;6.31;93.77;101062.34;5084648;28;20223;-78
2021/11/08 08:04:59;;;;;;;9.83;3.53;;;;;;;6.31;94.81;101064.94;5084956;28;20688;-79
2021/11/08 08:07:26;;;;;;;8.90;3.60;;;;;;;6.30;94.16;101071.00;5083993;28;20267;-79
2021/11/08 08:09:53;;;;;;;9.83;3.47;;;;;;;6.37;94.33;101082.28;5084486;28;20636;-78
2021/11/08 08:12:22;;;;;;;11.47;5.27;;;;;;;6.42;93.78;101085.81;5091616;28;20227;-79
2021/11/08 08:14:48;;;;;;;10.97;4.53;;;;;;;6.52;93.79;101099.69;5092295;28;20677;-78
2021/11/08 08:17:14;;;;;;;10.60;4.40;;;;;;;6.55;93.76;101104.91;5091082;28;20202;-79
2021/11/08 08:19:41;;;;;;;8.90;3.57;;;;;;;6.66;93.22;101097.19;5084698;28;20235;-78
2021/11/08 08:22:08;;;;;;;11.37;4.23;;;;;;;6.72;92.77;101110.25;5084908;28;20948;-79
2021/11/08 08:24:35;;;;;;;8.50;3.77;;;;;;;6.81;93.05;101112.03;5081974;28;20686;-78
2021/11/08 08:27:05;;;;;;;12.20;4.27;;;;;;;6.93;93.12;101125.94;5084200;28;20267;-79
2021/11/08 08:29:33;;;;;;;7.93;3.57;;;;;;;7.07;92.87;101131.22;5084955;28;20589;-79
2021/11/08 08:32:00;;;;;;;17.73;4.80;;;;;;;7.14;92.76;101151.19;5082425;28;20663;-76
2021/11/08 08:34:29;;;;;;;11.50;5.13;;;;;;;7.30;92.29;101161.69;5082322;28;20706;-76
2021/11/08 08:36:56;;;;;;;9.10;3.90;;;;;;;7.18;92.35;101183.25;5082414;28;20564;-77
2021/11/08 08:39:24;;;;;;;12.10;4.90;;;;;;;7.20;91.81;101181.53;5082051;28;20991;-76
2021/11/08 08:41:51;;;;;;;9.90;4.33;;;;;;;7.28;91.58;101197.16;5082719;28;20222;-76
2021/11/08 08:44:17;;;;;;;10.03;4.53;;;;;;;7.22;91.58;101199.72;5082548;28;20256;-77
2021/11/08 08:46:46;;;;;;;8.00;4.70;;;;;;;7.27;92.23;101198.88;5082009;28;20267;-75
2021/11/08 08:49:14;;;;;;;8.80;4.73;;;;;;;7.24;91.21;101198.88;5081537;28;20296;-76
2021/11/08 08:51:42;;;;;;;22.67;6.23;;;;;;;7.30;91.86;101192.84;5082346;28;20743;-77
2021/11/08 08:54:08;;;;;;;10.13;5.33;;;;;;;7.26;91.72;101199.75;5082338;28;20204;-76
2021/11/08 08:56:35;;;;;;;11.43;4.27;;;;;;;7.22;91.07;101203.19;5082010;28;20206;-77
2021/11/08 08:59:03;;;;;;;8.33;4.60;;;;;;;7.43;91.26;101202.44;5081911;28;20212;-76
2021/11/08 09:01:30;;;;;;;11.13;4.83;;;;;;;7.57;91.23;101215.50;5081843;28;20227;-76
2021/11/08 09:03:58;;;;;;;10.60;5.13;;;;;;;7.61;90.89;101240.69;5081877;28;20258;-76
2021/11/08 09:06:26;;;;;;;8.10;4.53;;;;;;;7.73;89.72;101255.44;5081650;28;20201;-75
2021/11/08 09:08:52;;;;;;;6.73;4.23;;;;;;;7.66;89.73;101277.06;5079628;28;20268;-76
2021/11/08 09:11:19;;;;;;;9.20;4.97;;;;;;;7.80;89.18;101288.41;5081846;28;20206;-75
2021/11/08 09:13:46;;;;;;;10.27;4.73;;;;;;;7.80;88.96;101304.00;5081872;28;20807;-75
2021/11/08 09:16:12;;;;;;;18.77;7.20;;;;;;;7.90;88.72;101310.16;5082154;28;20457;-75
2021/11/08 09:18:39;;;;;;;9.57;5.33;;;;;;;7.93;88.72;101315.38;5080508;28;20585;-75
2021/11/08 09:21:07;;;;;;;7.57;5.53;;;;;;;7.88;88.87;101328.31;5081019;28;20260;-76
2021/11/08 09:23:34;;;;;;;12.13;5.33;;;;;;;7.88;88.30;101328.31;5081790;28;20262;-75
2021/11/08 09:26:00;;;;;;;11.80;5.23;;;;;;;7.94;88.95;101328.34;5082256;28;20704;-76
2021/11/08 09:28:27;;;;;;;12.70;5.90;;;;;;;7.91;88.59;101319.69;5081837;28;20346;-76
2021/11/08 09:30:53;;;;;;;11.43;6.03;;;;;;;8.02;88.50;101318.00;5081848;28;20207;-76
2021/11/08 09:33:20;;;;;;;9.57;5.67;;;;;;;8.14;88.63;101319.81;5081571;28;20586;-76
2021/11/08 09:35:48;;;;;;;8.83;5.23;;;;;;;8.16;88.14;101336.28;5081854;28;20206;-76
2021/11/08 09:38:18;;;;;;;8.73;5.40;;;;;;;8.11;88.17;101343.22;5081886;28;20568;-75
2021/11/08 09:40:44;;;;;;;8.77;5.10;;;;;;;8.06;87.39;101366.56;5082203;28;20230;-75
2021/11/08 09:43:13;;;;;;;11.73;5.40;;;;;;;7.99;87.14;101375.22;5081948;28;20643;-75
2021/11/08 09:45:40;;;;;;;11.20;6.13;;;;;;;7.98;88.31;101347.44;5081596;28;20264;-75
2021/11/08 09:48:10;;;;;;;11.97;6.10;;;;;;;8.07;88.61;101344.91;5081061;28;20829;-76
2021/11/08 09:50:37;;;;;;;12.67;5.60;;;;;;;8.11;88.51;101335.41;5081740;28;20697;-78
2021/11/08 09:53:05;;;;;;;10.43;5.67;;;;;;;8.11;88.10;101344.06;5082014;28;20280;-76
2021/11/08 09:55:34;;;;;;;10.83;5.47;;;;;;;8.14;88.33;101345.81;5082067;28;20238;-77
2021/11/08 09:58:00;;;;;;;9.20;6.00;;;;;;;8.16;87.87;101346.69;5081162;28;20242;-77
2021/11/08 10:00:44;;;;;;;14.40;6.07;;;;;;;8.33;88.57;101336.38;5081347;28;20494;-77
2021/11/08 10:03:16;;;;;;;12.73;4.97;;;;;;;8.47;87.94;101350.34;5082122;28;20235;-75
2021/11/08 10:05:45;;;;;;;11.97;5.07;;;;;;;8.57;87.68;101371.22;5083563;28;20208;-76
2021/11/08 10:08:13;;;;;;;7.90;5.73;;;;;;;8.59;87.16;101385.97;5085037;28;20686;-77
2021/11/08 10:10:41;;;;;;;12.67;5.50;;;;;;;8.52;86.75;101397.19;5085835;28;20206;-76
2021/11/08 10:13:14;;;;;;;12.90;5.73;;;;;;;8.57;86.55;101407.66;5085090;28;20230;-77
2021/11/08 10:15:42;;;;;;;15.20;5.87;;;;;;;8.65;86.54;101396.41;5086191;28;20208;-76
2021/11/08 10:18:10;;;;;;;13.90;5.27;;;;;;;8.55;85.83;101418.91;5085773;28;20634;-78
2021/11/08 10:20:39;;;;;;;12.37;5.33;;;;;;;8.45;85.40;101463.09;5085696;28;20424;-76
2021/11/08 10:23:06;;;;;;;7.07;4.50;;;;;;;8.44;85.12;101463.94;5085286;28;20726;-76
2021/11/08 10:25:35;;;;;;;12.63;4.93;;;;;;;8.47;85.36;101450.97;5085086;28;20215;-77
2021/11/08 10:28:08;;;;;;;10.53;4.73;;;;;;;8.51;84.95;101476.16;5083928;28;20218;-77
2021/11/08 10:30:36;;;;;;;10.50;4.80;;;;;;;8.57;84.19;101485.72;5084748;28;20202;-76
2021/11/08 10:33:18;;;;;;;7.63;5.20;;;;;;;8.55;84.08;101501.31;5083926;28;20306;-76
2021/11/08 10:35:47;;;;;;;9.17;5.90;;;;;;;8.41;84.17;101502.94;5084706;28;20203;-77
2021/11/08 10:38:16;;;;;;;14.93;6.07;;;;;;;8.44;84.26;101498.63;5084049;28;20221;-76
2021/11/08 10:40:52;;;;;;;9.63;5.77;;;;;;;8.25;83.34;101527.97;5084737;28;20206;-78
2021/11/08 10:43:32;;;;;;;11.00;5.93;;;;;;;8.37;84.12;101508.97;5084491;28;20230;-76
2021/11/08 10:46:02;;;;;;;12.17;6.93;;;;;;;8.40;85.44;101476.03;5084288;28;20211;-76
2021/11/08 10:48:31;;;;;;;15.37;7.47;;;;;;;8.47;85.26;101456.16;5083757;28;20207;-76
2021/11/08 10:51:00;;;;;;;14.27;7.23;;;;;;;8.59;85.70;101448.44;5083492;28;20493;-76
2021/11/08 10:53:29;;;;;;;11.57;6.23;;;;;;;8.57;83.40;101501.34;5084056;28;20224;-76
2021/11/08 10:55:57;;;;;;;14.07;6.17;;;;;;;8.59;83.92;101510.88;5083757;28;20216;-77
2021/11/08 10:58:24;;;;;;;12.63;6.40;;;;;;;8.54;84.42;101489.16;5083593;28;20770;-76
2021/11/08 11:00:55;;;;;;;8.93;5.87;;;;;;;8.64;84.75;101484.88;5083886;28;20218;-75
2021/11/08 11:03:24;;;;;;;11.77;6.23;;;;;;;8.65;84.27;101495.31;5084834;28;20232;-78
2021/11/08 11:06:03;;;;;;;11.57;5.30;;;;;;;8.81;84.06;101488.47;5086159;28;20214;-80
2021/11/08 11:08:31;;;;;;;10.07;4.53;;;;;;;8.78;83.28;101544.84;5086043;28;20658;-79
2021/11/08 11:11:03;;;;;;;9.17;4.90;;;;;;;8.83;82.75;101556.16;5085772;28;20704;-78
2021/11/08 11:13:31;;;;;;;7.50;5.33;;;;;;;8.92;83.32;101553.63;5086193;28;20810;-77
2021/11/08 11:16:02;;;;;;;9.20;4.73;;;;;;;8.79;82.12;101577.84;5085840;28;20284;-75
2021/11/08 11:18:35;;;;;;;8.27;4.60;;;;;;;8.80;81.14;101611.69;5084694;28;20206;-79
2021/11/08 11:21:17;;;;;;;7.73;3.80;;;;;;;8.89;82.48;101583.09;5085573;28;20206;-78
2021/11/08 11:23:49;;;;;;;10.40;5.83;;;;;;;8.87;82.07;101591.78;5084578;28;20234;-79
2021/11/08 11:26:17;;;;;;;12.47;6.47;;;;;;;8.96;82.42;101568.41;5085615;28;20215;-78
2021/11/08 11:28:47;;;;;;;10.70;4.90;;;;;;;9.08;82.64;101559.78;5084471;28;20264;-78
2021/11/08 11:31:19;;;;;;;8.63;4.20;;;;;;;9.12;81.01;101583.25;5083713;28;20299;-78
2021/11/08 11:33:46;;;;;;;10.20;4.10;;;;;;;9.08;80.12;101625.78;5084031;28;20326;-76
2021/11/08 11:36:16;;;;;;;10.70;4.97;;;;;;;9.12;81.03;101618.84;5082656;28;20230;-76
2021/11/08 11:38:45;;;;;;;9.07;3.90;;;;;;;9.22;80.67;101620.63;5082116;28;20220;-76
2021/11/08 11:41:15;;;;;;;10.03;4.77;;;;;;;9.33;80.97;101618.09;5083139;28;20718;-76
2021/11/08 11:43:43;;;;;;;7.00;4.03;;;;;;;9.22;79.95;101648.44;5082781;28;20235;-76
2021/11/08 11:46:17;;;;;;;9.33;4.47;;;;;;;9.33;80.75;101628.50;5083448;28;20199;-75
2021/11/08 11:48:44;;;;;;;10.40;5.00;;;;;;;9.39;80.61;101610.28;5082736;28;20242;-76
2021/11/08 11:51:14;;;;;;;9.23;4.23;;;;;;;9.33;80.53;101615.47;5082708;28;20204;-75
2021/11/08 11:53:43;;;;;;;11.87;5.73;;;;;;;9.42;80.47;101614.66;5083240;28;20234;-75
2021/11/08 11:56:10;;;;;;;10.17;4.53;;;;;;;9.50;81.26;101592.97;5082792;28;20295;-75
2021/11/08 11:58:38;;;;;;;12.60;5.03;;;;;;;9.36;80.48;101625.06;5082507;28;20234;-76
2021/11/08 12:01:07;;;;;;;9.93;5.23;;;;;;;9.42;80.73;101622.50;5082248;28;20497;-77
2021/11/08 12:03:36;;;;;;;13.23;5.23;;;;;;;9.50;80.39;101618.19;5082382;28;20578;-77
2021/11/08 12:06:04;;;;;;;7.90;4.97;;;;;;;9.53;80.57;101623.38;5082254;28;20292;-77
2021/11/08 12:08:37;;;;;;;10.50;5.87;;;;;;;9.49;79.90;101640.78;5082838;28;20198;-75
2021/11/08 12:11:04;;;;;;;9.37;5.17;;;;;;;9.51;80.11;101635.53;5082222;28;20211;-76
2021/11/08 12:13:32;;;;;;;14.27;6.03;;;;;;;9.61;80.18;101623.41;5082919;28;20280;-75
2021/11/08 12:16:11;;;;;;;16.47;5.30;;;;;;;9.49;79.02;101671.16;5083050;28;20221;-76
2021/11/08 12:18:39;;;;;;;16.80;5.80;;;;;;;9.50;79.82;101642.50;5083171;28;20203;-76
2021/11/08 12:21:05;;;;;;;17.33;9.17;;;;;;;9.56;79.24;101659.91;5080977;28;20479;-76
2021/11/08 12:23:38;;;;;;;13.50;5.83;;;;;;;9.62;79.19;101659.94;5082022;28;20261;-76
2021/11/08 12:26:05;;;;;;;8.13;4.70;;;;;;;9.61;78.78;101671.22;5082143;28;20321;-76
2021/11/08 12:28:32;;;;;;;11.23;5.23;;;;;;;9.71;78.01;101690.38;5081657;28;20203;-76
2021/11/08 12:31:02;;;;;;;8.57;5.20;;;;;;;9.95;78.34;101684.41;5082144;28;20628;-76
2021/11/08 12:33:32;;;;;;;7.07;4.67;;;;;;;10.00;77.32;101710.50;5082269;28;20227;-76
2021/11/08 12:36:13;;;;;;;8.17;4.90;;;;;;;9.99;76.99;101713.97;5082419;28;20376;-77
2021/11/08 12:38:44;;;;;;;7.90;4.63;;;;;;;9.95;77.15;101723.53;5081514;28;20967;-76
2021/11/08 12:41:20;;;;;;;7.93;4.17;;;;;;;10.15;77.41;101700.13;5082157;28;20649;-76
2021/11/08 12:43:50;;;;;;;10.57;4.57;;;;;;;10.44;77.07;101717.63;5082226;28;20238;-76
2021/11/08 12:46:19;;;;;;;11.83;4.87;;;;;;;10.44;75.78;101756.78;5082538;28;20204;-77
2021/11/08 12:48:46;;;;;;;9.93;4.50;;;;;;;10.34;74.82;101785.47;5082039;28;20244;-77
2021/11/08 12:51:16;;;;;;;8.80;4.47;;;;;;;10.32;74.61;101800.25;5082653;28;20223;-76
2021/11/08 12:53:45;;;;;;;12.37;5.10;;;;;;;10.28;74.81;101793.22;5082063;28;20258;-76
2021/11/08 12:56:22;;;;;;;9.53;4.30;;;;;;;10.25;74.41;101790.63;5082409;28;20633;-76