Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:02:52;;;;;;;198.30;137.00;;;;;;;8.23;93.85;97094.98;105017;1327;22080;-83
2022/11/16 00:05:20;;;;;;;206.10;148.80;;;;;;;8.24;94.12;97098.50;105564;1305;23016;-83
2022/11/16 00:07:56;;;;;;;209.30;152.10;;;;;;;8.28;94.15;97096.44;105032;1327;22254;-83
2022/11/16 00:10:24;;;;;;;207.50;147.20;;;;;;;8.30;94.37;97095.36;105567;1317;22248;-83
2022/11/16 00:12:52;;;;;;;213.60;157.50;;;;;;;8.32;94.11;97090.82;104851;1326;22144;-82
2022/11/16 00:15:20;;;;;;;200.80;140.30;;;;;;;8.29;94.43;97089.48;105559;1309;22957;-82
2022/11/16 00:17:48;;;;;;;174.00;127.00;;;;;;;8.26;94.32;97088.64;105324;1312;22132;-82
2022/11/16 00:20:16;;;;;;;159.90;114.40;;;;;;;8.28;94.30;97081.58;105571;1317;22289;-82
2022/11/16 00:22:44;;;;;;;162.00;119.40;;;;;;;8.31;94.52;97079.77;105530;1317;22170;-83
2022/11/16 00:25:12;;;;;;;182.00;130.60;;;;;;;8.35;94.69;97076.71;105572;1311;22881;-82
2022/11/16 00:27:40;;;;;;;182.50;133.30;;;;;;;8.34;94.78;97076.05;105031;1326;22198;-82
2022/11/16 00:30:09;;;;;;;179.70;131.40;;;;;;;8.32;94.51;97077.71;104919;1326;22812;-82
2022/11/16 00:32:37;;;;;;;182.10;128.90;;;;;;;8.31;94.93;97079.41;104907;1328;22276;-82
2022/11/16 00:35:06;;;;;;;177.50;127.10;;;;;;;8.29;94.98;97082.13;105409;1317;22261;-80
2022/11/16 00:37:34;;;;;;;166.60;119.70;;;;;;;8.23;95.69;97080.02;105039;1321;22166;-82
2022/11/16 00:40:03;;;;;;;163.70;116.70;;;;;;;8.16;95.17;97078.06;105170;1317;22131;-83
2022/11/16 00:42:31;;;;;;;146.40;113.50;;;;;;;8.15;95.28;97079.59;104941;1326;22209;-83
2022/11/16 00:44:59;;;;;;;145.40;108.70;;;;;;;8.18;95.27;97075.92;104931;1327;22108;-83
2022/11/16 00:47:27;;;;;;;158.40;117.00;;;;;;;8.22;95.38;97076.65;105009;1327;22183;-82
2022/11/16 00:49:55;;;;;;;148.10;110.10;;;;;;;8.26;95.38;97074.42;105101;1318;22702;-83
2022/11/16 00:52:23;;;;;;;147.80;111.30;;;;;;;8.28;95.02;97079.20;105017;1327;22650;-81
2022/11/16 00:54:51;;;;;;;148.60;114.20;;;;;;;8.26;95.52;97073.45;105074;1327;22216;-82
2022/11/16 00:57:19;;;;;;;127.10;95.80;;;;;;;8.26;95.72;97074.42;105528;1312;22136;-82
2022/11/16 00:59:47;;;;;;;120.70;96.90;;;;;;;8.21;95.87;97069.26;105320;1317;22147;-82
2022/11/16 01:02:15;;;;;;;112.80;90.10;;;;;;;8.17;96.06;97067.20;105566;1312;22915;-81
2022/11/16 01:04:43;;;;;;;108.50;90.20;;;;;;;8.14;96.51;97066.05;105047;1321;22072;-82
2022/11/16 01:07:11;;;;;;;91.10;81.30;;;;;;;8.12;97.16;97064.55;105043;1327;22130;-82
2022/11/16 01:09:40;;;;;;;111.60;86.00;;;;;;;8.07;96.92;97059.80;104920;1327;22242;-80
2022/11/16 01:12:09;;;;;;;104.00;87.30;;;;;;;8.08;96.61;97060.32;104928;1327;22713;-81
2022/11/16 01:14:42;;;;;;;118.60;93.50;;;;;;;8.12;96.69;97050.89;105300;1317;22217;-80
2022/11/16 01:17:12;;;;;;;85.30;76.70;;;;;;;8.18;96.61;97050.92;105041;1327;22114;-84
2022/11/16 01:19:40;;;;;;;110.60;88.90;;;;;;;8.19;96.56;97044.18;105558;1309;22977;-82
2022/11/16 01:22:09;;;;;;;123.10;97.20;;;;;;;8.22;96.49;97040.73;105551;1312;22085;-82
2022/11/16 01:24:37;;;;;;;124.70;94.80;;;;;;;8.22;96.13;97040.31;105545;1308;22076;-82
2022/11/16 01:27:05;;;;;;;130.80;92.80;;;;;;;8.22;96.59;97038.42;105033;1327;22963;-82
2022/11/16 01:29:37;;;;;;;132.70;97.30;;;;;;;8.28;96.13;97039.70;105421;1306;22789;-82
2022/11/16 01:32:05;;;;;;;129.00;96.60;;;;;;;8.32;96.33;97033.64;105382;1319;22254;-81
2022/11/16 01:34:34;;;;;;;118.40;95.30;;;;;;;8.35;96.12;97031.79;104892;1327;22900;-82
2022/11/16 01:37:08;;;;;;;;;;;;;;;8.37;96.26;97023.00;104863;1322;22367;-81
2022/11/16 01:39:39;;;;;;;138.90;101.70;;;;;;;8.36;96.42;97020.55;105526;1309;22268;-81
2022/11/16 01:42:23;;;;;;;126.90;95.50;;;;;;;8.34;96.40;97014.20;105028;1327;22112;-83
2022/11/16 01:45:05;;;;;;;116.10;93.20;;;;;;;8.35;96.26;97010.20;105048;1314;22909;-82
2022/11/16 01:47:33;;;;;;;104.10;89.60;;;;;;;8.36;96.12;97008.16;105343;1317;22180;-82
2022/11/16 01:50:09;;;;;;;114.90;91.30;;;;;;;8.37;96.41;97005.15;105532;1309;22869;-82
2022/11/16 01:52:46;;;;;;;121.20;95.90;;;;;;;8.37;95.95;97004.25;105030;1327;22112;-84
2022/11/16 01:55:15;;;;;;;126.90;97.10;;;;;;;8.35;96.13;96998.83;104878;1327;22267;-83
2022/11/16 01:58:05;;;;;;;133.40;97.70;;;;;;;8.35;96.39;96997.11;105314;1314;23012;-81
2022/11/16 02:00:35;;;;;;;134.40;95.80;;;;;;;8.35;96.38;96991.31;104946;1326;23003;-83
2022/11/16 02:03:24;;;;;;;114.90;93.00;;;;;;;8.38;96.57;96983.95;105414;1312;22085;-83
2022/11/16 02:06:03;;;;;;;121.60;90.90;;;;;;;8.43;96.83;96981.09;105108;1320;22992;-83
2022/11/16 02:11:49;;;;;;;117.30;92.10;;;;;;;8.49;96.41;96986.91;104943;1327;22207;-83
2022/11/16 02:14:36;;;;;;;111.30;97.80;;;;;;;8.46;96.72;96987.05;105512;1317;22053;-83
2022/11/16 02:17:34;;;;;;;109.10;94.40;;;;;;;8.42;96.80;96982.64;104923;1327;22182;-83
2022/11/16 02:20:16;;;;;;;112.20;87.40;;;;;;;8.37;96.85;96978.06;104961;1327;22727;-82
2022/11/16 02:23:15;;;;;;;99.10;87.10;;;;;;;8.31;96.93;96975.09;105044;1319;22182;-83
2022/11/16 02:26:21;;;;;;;98.40;87.20;;;;;;;8.34;97.05;96978.36;104876;1327;22205;-84
2022/11/16 02:29:04;;;;;;;103.50;91.50;;;;;;;8.37;97.02;96975.91;104965;1327;22209;-81
2022/11/16 02:31:36;;;;;;;99.80;89.40;;;;;;;8.38;96.81;96970.59;105518;1317;22146;-82
2022/11/16 02:34:08;;;;;;;98.00;87.70;;;;;;;8.38;97.20;96969.51;105574;1312;22180;-82
2022/11/16 02:36:41;;;;;;;99.60;89.30;;;;;;;8.38;97.08;96964.90;105317;1320;22172;-82
2022/11/16 02:39:17;;;;;;;111.40;94.70;;;;;;;8.40;96.66;96966.05;104916;1322;22155;-81
2022/11/16 02:41:47;;;;;;;109.10;97.40;;;;;;;8.38;96.89;96958.55;104842;1328;22325;-82
2022/11/16 02:44:29;;;;;;;134.60;105.10;;;;;;;8.35;96.94;96959.59;105340;1317;22152;-82
2022/11/16 02:47:03;;;;;;;128.00;106.00;;;;;;;8.32;97.13;96953.92;105539;1317;22211;-83
2022/11/16 02:49:42;;;;;;;126.50;104.40;;;;;;;8.32;97.05;96952.85;104937;1327;22982;-83
2022/11/16 02:52:12;;;;;;;124.90;100.40;;;;;;;8.32;97.38;96954.25;104923;1327;23018;-82
2022/11/16 02:54:40;;;;;;;110.00;95.30;;;;;;;8.33;97.26;96953.39;104922;1324;22232;-82
2022/11/16 02:57:08;;;;;;;107.40;92.30;;;;;;;8.37;97.43;96954.13;104916;1327;22191;-82
2022/11/16 02:59:44;;;;;;;104.80;92.90;;;;;;;8.33;96.86;96951.72;105553;1317;22268;-83
2022/11/16 03:02:37;;;;;;;125.80;101.30;;;;;;;8.32;96.94;96951.83;105311;1315;22139;-83
2022/11/16 03:05:44;;;;;;;128.70;105.80;;;;;;;8.31;97.05;96957.54;105512;1317;22334;-82
2022/11/16 03:08:24;;;;;;;108.40;92.20;;;;;;;8.29;97.36;96954.33;104856;1323;22225;-82
2022/11/16 03:13:45;;;;;;;80.70;72.90;;;;;;;8.29;97.26;96955.13;104929;1318;22936;-83
2022/11/16 03:16:25;;;;;;;85.10;76.60;;;;;;;8.29;97.34;96955.55;104609;1334;22253;-82
2022/11/16 03:18:57;;;;;;;84.80;77.20;;;;;;;8.25;97.48;96946.80;104513;1333;22323;-82
2022/11/16 03:21:42;;;;;;;78.90;71.40;;;;;;;8.22;97.67;96946.70;104473;1331;22914;-82
2022/11/16 03:24:10;;;;;;;76.20;69.00;;;;;;;8.20;97.52;96944.61;104432;1336;22075;-82
2022/11/16 03:26:58;;;;;;;96.80;86.60;;;;;;;8.19;97.58;96947.19;104423;1336;22319;-82
2022/11/16 03:29:30;;;;;;;101.90;88.50;;;;;;;8.17;97.53;96948.61;104501;1334;22160;-84
2022/11/16 03:32:30;;;;;;;107.50;95.10;;;;;;;8.14;97.95;96949.69;104490;1334;22297;-82
2022/11/16 03:35:06;;;;;;;108.90;93.00;;;;;;;8.10;97.71;96948.71;104423;1333;22260;-82
2022/11/16 03:37:35;;;;;;;101.40;87.50;;;;;;;8.11;97.77;96944.13;104512;1330;22226;-84
2022/11/16 03:40:05;;;;;;;95.60;85.90;;;;;;;8.16;97.97;96941.73;104416;1335;22262;-83
2022/11/16 03:42:36;;;;;;;98.50;88.30;;;;;;;8.20;98.05;96936.98;104825;1327;23202;-82
2022/11/16 03:45:05;;;;;;;100.70;90.00;;;;;;;8.23;97.99;96935.09;104820;1328;22100;-82
2022/11/16 03:47:33;;;;;;;99.10;88.70;;;;;;;8.24;97.96;96928.70;105314;1312;22966;-83
2022/11/16 03:50:03;;;;;;;107.20;92.50;;;;;;;8.25;98.15;96925.17;104956;1326;22192;-82
2022/11/16 03:52:32;;;;;;;99.80;89.10;;;;;;;8.24;98.39;96924.34;105175;1322;22169;-83
2022/11/16 03:55:00;;;;;;;94.20;84.90;;;;;;;8.25;98.35;96923.30;104946;1327;22255;-82
2022/11/16 03:57:28;;;;;;;95.30;83.40;;;;;;;8.31;98.28;96921.31;104955;1326;22699;-83
2022/11/16 03:59:58;;;;;;;76.50;69.30;;;;;;;8.34;98.11;96924.61;104952;1326;22295;-82
2022/11/16 04:02:26;;;;;;;71.30;64.20;;;;;;;8.36;97.75;96920.91;104968;1326;22270;-83
2022/11/16 04:24:42;;;;;;;78.80;71.40;;;;;;;8.44;98.03;96904.30;105342;1315;22786;-83
2022/11/16 04:30:02;;;;;;;73.50;66.80;;;;;;;8.42;98.37;96900.48;104922;1328;22263;-83
2022/11/16 04:38:07;;;;;;;89.10;80.70;;;;;;;8.36;98.49;96894.02;104935;1330;22233;-84
2022/11/16 04:40:35;;;;;;;86.10;77.70;;;;;;;8.35;98.72;96890.45;104976;1326;22196;-84
2022/11/16 04:43:04;;;;;;;86.90;78.20;;;;;;;8.36;98.62;96887.14;105554;1317;22151;-83
2022/11/16 04:48:24;;;;;;;99.00;88.10;;;;;;;8.35;98.12;96881.92;105324;1323;22207;-83
2022/11/16 04:50:53;;;;;;;105.90;95.10;;;;;;;8.33;98.23;96881.95;105405;1318;22191;-83
2022/11/16 04:53:23;;;;;;;104.10;93.10;;;;;;;8.30;98.37;96879.02;105085;1317;22149;-83
2022/11/16 04:55:57;;;;;;;87.60;79.20;;;;;;;8.26;98.71;96873.45;105538;1317;22287;-83
2022/11/16 04:58:28;;;;;;;86.30;77.90;;;;;;;8.25;98.76;96872.94;104963;1327;22830;-83
2022/11/16 05:00:56;;;;;;;87.90;79.50;;;;;;;8.25;98.55;96871.55;104963;1330;22254;-83
2022/11/16 05:03:24;;;;;;;103.30;85.00;;;;;;;8.27;98.82;96869.52;105528;1318;22182;-83
2022/11/16 05:05:52;;;;;;;89.10;79.50;;;;;;;8.26;98.54;96863.91;104943;1327;22900;-83
2022/11/16 05:08:20;;;;;;;91.50;81.60;;;;;;;8.23;98.69;96862.01;104958;1326;22264;-83
2022/11/16 05:10:50;;;;;;;83.80;75.90;;;;;;;8.20;98.77;96863.89;105056;1325;22095;-83
2022/11/16 05:13:19;;;;;;;81.80;73.80;;;;;;;8.17;98.91;96869.05;104787;1330;22748;-83
2022/11/16 05:15:48;;;;;;;81.10;73.40;;;;;;;8.16;98.75;96863.98;104907;1327;22100;-83
2022/11/16 05:18:17;;;;;;;73.50;66.70;;;;;;;8.15;98.76;96860.10;105524;1317;22219;-83
2022/11/16 05:21:01;;;;;;;73.20;66.40;;;;;;;8.18;98.92;96861.42;105404;1317;22175;-84
2022/11/16 05:26:21;;;;;;;89.90;76.40;;;;;;;8.18;99.11;96852.55;105070;1326;23265;-84
2022/11/16 05:28:50;;;;;;;78.50;71.10;;;;;;;8.17;99.34;96850.27;104841;1328;22209;-83
2022/11/16 05:31:18;;;;;;;81.30;73.50;;;;;;;8.20;99.01;96851.70;104854;1328;22184;-83
2022/11/16 05:33:48;;;;;;;89.00;79.80;;;;;;;8.21;99.21;96850.98;104972;1326;22302;-83
2022/11/16 05:36:17;;;;;;;86.60;77.80;;;;;;;8.25;99.47;96849.64;104905;1327;22128;-84
2022/11/16 05:38:46;;;;;;;90.00;81.20;;;;;;;8.30;99.22;96851.56;105415;1305;22069;-83
2022/11/16 05:41:14;;;;;;;86.40;78.40;;;;;;;8.31;99.39;96853.08;105428;1306;22205;-84
2022/11/16 05:43:42;;;;;;;94.10;84.20;;;;;;;8.29;99.14;96848.98;105043;1326;22219;-83
2022/11/16 05:46:15;;;;;;;88.30;79.70;;;;;;;8.25;98.95;96845.51;105559;1318;22409;-83
2022/11/16 05:48:44;;;;;;;91.60;82.50;;;;;;;8.23;99.06;96843.11;105163;1327;22780;-83
2022/11/16 05:51:13;;;;;;;84.20;76.00;;;;;;;8.22;99.01;96842.86;104969;1327;22360;-83
2022/11/16 05:53:42;;;;;;;80.50;73.00;;;;;;;8.20;99.05;96840.05;104995;1327;22074;-84
2022/11/16 05:56:13;;;;;;;79.80;72.00;;;;;;;8.19;99.12;96839.44;104887;1327;22847;-84
2022/11/16 05:58:43;;;;;;;90.40;81.50;;;;;;;8.18;99.31;96838.40;104987;1327;22274;-82
2022/11/16 06:01:11;;;;;;;85.40;77.10;;;;;;;8.16;99.53;96834.20;105423;1309;22160;-84
2022/11/16 06:03:39;;;;;;;83.10;75.10;;;;;;;8.16;99.64;96833.11;104975;1326;22771;-83
2022/11/16 06:06:08;;;;;;;85.00;76.80;;;;;;;8.16;99.52;96830.50;104972;1327;22802;-84
2022/11/16 06:08:36;;;;;;;80.50;72.80;;;;;;;8.16;99.51;96828.67;104961;1319;22062;-84
2022/11/16 06:11:08;;;;;;;85.60;77.50;;;;;;;8.17;99.71;96832.83;105304;1317;22194;-82
2022/11/16 06:13:37;;;;;;;86.70;77.60;;;;;;;8.18;99.71;96833.36;104986;1327;22174;-82
2022/11/16 06:16:06;;;;;;;96.40;85.90;;;;;;;8.18;99.86;96831.04;104782;1325;22218;-82
2022/11/16 06:18:39;;;;;;;93.70;83.70;;;;;;;8.16;99.83;96828.13;105279;1308;22990;-82
2022/11/16 06:21:08;;;;;;;86.70;77.80;;;;;;;8.15;99.81;96826.84;104950;1326;22297;-82
2022/11/16 06:23:36;;;;;;;78.60;71.30;;;;;;;8.13;99.78;96824.08;105318;1320;22215;-82
2022/11/16 06:26:05;;;;;;;79.10;70.80;;;;;;;8.13;99.73;96826.34;105503;1308;22213;-83
2022/11/16 06:28:34;;;;;;;73.40;66.80;;;;;;;8.14;99.73;96818.30;104911;1327;22118;-83
2022/11/16 06:31:03;;;;;;;76.40;68.90;;;;;;;8.15;99.81;96817.73;104873;1322;22242;-83
2022/11/16 06:33:35;;;;;;;82.00;74.10;;;;;;;8.15;100.00;96815.73;104893;1328;22763;-83
2022/11/16 06:36:05;;;;;;;87.60;78.90;;;;;;;8.10;100.00;96812.57;104907;1327;22216;-82
2022/11/16 06:38:34;;;;;;;86.90;78.30;;;;;;;8.04;99.99;96808.55;104946;1327;22895;-83
2022/11/16 06:41:03;;;;;;;84.30;75.90;;;;;;;8.02;100.00;96806.79;105421;1315;22359;-83
2022/11/16 06:43:32;;;;;;;86.30;77.00;;;;;;;8.01;100.00;96803.77;104873;1321;22210;-83
2022/11/16 06:46:00;;;;;;;105.50;85.00;;;;;;;8.03;100.00;96806.66;104956;1327;22236;-83
2022/11/16 06:48:29;;;;;;;104.20;84.40;;;;;;;8.03;99.93;96806.42;105044;1327;22207;-82
2022/11/16 06:50:58;;;;;;;92.10;81.90;;;;;;;8.05;100.00;96805.73;104910;1327;22240;-82
2022/11/16 06:53:26;;;;;;;92.70;82.90;;;;;;;8.06;100.00;96808.52;104839;1327;22199;-84
2022/11/16 06:56:03;;;;;;;76.20;68.90;;;;;;;8.04;100.00;96804.53;105158;1317;22135;-83
2022/11/16 06:58:43;;;;;;;77.20;70.10;;;;;;;8.03;100.00;96803.96;105154;1317;22088;-84
2022/11/16 07:01:12;;;;;;;84.70;76.70;;;;;;;8.06;100.00;96802.08;105434;1309;22928;-82
2022/11/16 07:03:42;;;;;;;79.90;72.60;;;;;;;8.07;100.00;96797.95;104971;1315;23052;-82
2022/11/16 07:06:13;;;;;;;106.70;95.40;;;;;;;8.08;100.00;96799.52;105063;1327;22869;-83
2022/11/16 07:08:44;;;;;;;109.70;97.20;;;;;;;8.09;100.00;96795.73;105168;1311;22818;-83
2022/11/16 07:11:14;;;;;;;81.70;74.10;;;;;;;8.09;100.00;96799.71;105295;1318;22077;-83
2022/11/16 07:13:43;;;;;;;72.50;65.50;;;;;;;8.11;100.00;96799.25;105331;1317;22212;-84
2022/11/16 07:16:11;;;;;;;61.40;55.80;;;;;;;8.12;100.00;96797.82;105060;1327;22245;-83
2022/11/16 07:18:43;;;;;;;58.30;53.00;;;;;;;8.16;100.00;96794.25;105328;1320;22259;-87
2022/11/16 07:21:14;;;;;;;60.40;54.90;;;;;;;8.21;100.00;96794.48;104925;1327;163905;-86
2022/11/16 07:23:42;;;;;;;61.90;56.50;;;;;;;8.23;100.00;96790.81;104860;1330;22272;-84
2022/11/16 07:26:11;;;;;;;59.70;54.40;;;;;;;8.21;100.00;96793.33;104932;1327;22192;-85
2022/11/16 07:28:44;;;;;;;280.60;72.90;;;;;;;8.16;100.00;96799.09;104932;1327;22187;-84
2022/11/16 07:31:17;;;;;;;59.20;53.60;;;;;;;8.15;100.00;96800.00;105367;1305;22187;-84
2022/11/16 07:33:45;;;;;;;57.40;52.20;;;;;;;8.16;100.00;96799.91;104862;1327;22096;-86
2022/11/16 07:36:36;;;;;;;56.90;51.70;;;;;;;8.19;100.00;96801.27;105362;1317;22278;-85
2022/11/16 07:39:05;;;;;;;57.20;51.90;;;;;;;8.20;100.00;96802.11;105069;1327;22267;-84
2022/11/16 07:41:34;;;;;;;54.40;49.60;;;;;;;8.19;100.00;96803.33;105447;1317;22184;-85
2022/11/16 07:44:11;;;;;;;57.60;52.40;;;;;;;8.12;100.00;96805.16;104964;1326;22259;-85
2022/11/16 07:46:41;;;;;;;61.10;55.60;;;;;;;8.06;100.00;96806.71;105505;1317;22343;-85
2022/11/16 07:49:17;;;;;;;73.60;60.50;;;;;;;8.03;100.00;96805.80;104911;1327;22213;-83
2022/11/16 07:51:50;;;;;;;64.90;59.00;;;;;;;8.02;100.00;96802.81;105425;1317;22135;-84
2022/11/16 07:54:50;;;;;;;62.00;56.60;;;;;;;7.99;100.00;96798.54;105195;1317;22186;-85
2022/11/16 07:57:19;;;;;;;67.60;61.10;;;;;;;7.96;100.00;96797.64;104805;1327;22229;-85
2022/11/16 07:59:47;;;;;;;70.00;63.80;;;;;;;7.93;100.00;96793.91;104943;1326;22252;-84
2022/11/16 08:02:15;;;;;;;63.70;58.00;;;;;;;7.91;100.00;96793.17;105142;1327;22251;-83
2022/11/16 08:04:44;;;;;;;64.50;58.60;;;;;;;7.89;100.00;96790.83;105200;1325;22923;-83
2022/11/16 08:07:13;;;;;;;65.20;59.20;;;;;;;7.85;100.00;96790.02;105217;1326;22184;-83
2022/11/16 08:09:47;;;;;;;69.70;63.60;;;;;;;7.83;100.00;96784.54;104759;1327;22296;-86
2022/11/16 08:12:16;;;;;;;79.50;72.20;;;;;;;7.81;100.00;96784.75;105411;1311;22865;-87
2022/11/16 08:14:44;;;;;;;71.00;64.20;;;;;;;7.78;100.00;96787.20;104969;1326;22664;-86
2022/11/16 08:17:12;;;;;;;69.60;63.00;;;;;;;7.75;100.00;96783.81;105045;1326;22255;-87
2022/11/16 08:19:41;;;;;;;76.80;68.70;;;;;;;7.75;100.00;96783.17;104948;1327;22228;-86
2022/11/16 08:22:11;;;;;;;91.20;76.60;;;;;;;7.77;100.00;96779.50;105334;1317;22138;-86
2022/11/16 08:24:40;;;;;;;97.50;78.10;;;;;;;7.75;100.00;96778.20;105356;1314;22262;-88
2022/11/16 08:27:08;;;;;;;82.70;74.20;;;;;;;7.72;100.00;96782.39;105435;1317;22208;-84
2022/11/16 08:29:36;;;;;;;91.40;81.60;;;;;;;7.71;100.00;96779.09;104973;1326;22085;-88
2022/11/16 08:32:05;;;;;;;76.60;68.90;;;;;;;7.74;100.00;96776.77;105422;1317;22277;-88
2022/11/16 08:34:34;;;;;;;67.50;61.20;;;;;;;7.80;100.00;96782.20;105476;1317;22168;-88
2022/11/16 08:37:06;;;;;;;65.60;59.30;;;;;;;7.84;100.00;96783.09;104906;1327;22197;-84
2022/11/16 08:39:42;;;;;;;68.00;61.50;;;;;;;7.87;100.00;96782.01;105036;1310;22868;-86
2022/11/16 08:42:10;;;;;;;66.20;60.20;;;;;;;7.84;100.00;96781.56;105305;1317;22197;-87
2022/11/16 08:44:38;;;;;;;63.30;57.20;;;;;;;7.82;100.00;96778.92;104916;1326;22240;-83
2022/11/16 08:47:09;;;;;;;61.10;55.60;;;;;;;7.83;100.00;96782.52;104935;1326;22070;-85
2022/11/16 08:49:50;;;;;;;59.80;54.30;;;;;;;7.89;100.00;96781.52;104929;1319;22128;-85
2022/11/16 08:52:19;;;;;;;62.30;56.00;;;;;;;7.96;100.00;96781.60;104933;1326;22193;-85
2022/11/16 08:54:47;;;;;;;58.70;53.60;;;;;;;8.00;100.00;96778.35;105497;1313;22252;-85
2022/11/16 08:57:15;;;;;;;62.60;56.80;;;;;;;8.02;100.00;96773.94;104939;1327;22766;-86
2022/11/16 08:59:44;;;;;;;57.80;52.40;;;;;;;8.04;100.00;96770.19;104944;1326;22338;-85
2022/11/16 09:02:13;;;;;;;60.50;51.70;;;;;;;8.07;100.00;96773.33;104927;1327;22226;-86
2022/11/16 09:04:42;;;;;;;54.70;49.60;;;;;;;8.09;100.00;96773.05;105529;1317;22199;-85
2022/11/16 09:07:10;;;;;;;56.10;50.90;;;;;;;8.17;100.00;96768.43;105133;1327;22122;-90
2022/11/16 09:09:38;;;;;;;60.40;54.90;;;;;;;8.22;100.00;96761.06;105460;1317;22218;-87
2022/11/16 09:12:06;;;;;;;62.40;56.40;;;;;;;8.30;100.00;96765.23;105423;1305;22200;-85
2022/11/16 09:14:34;;;;;;;69.60;62.80;;;;;;;8.30;100.00;96765.46;105539;1312;22100;-86
2022/11/16 09:17:02;;;;;;;74.30;65.40;;;;;;;8.32;100.00;96764.42;105535;1317;22209;-84
2022/11/16 09:19:30;;;;;;;66.40;60.30;;;;;;;8.36;100.00;96763.39;105382;1315;22905;-85
2022/11/16 09:21:58;;;;;;;58.10;52.20;;;;;;;8.37;100.00;96757.77;105524;1317;22848;-84
2022/11/16 09:24:26;;;;;;;52.60;47.90;;;;;;;8.41;100.00;96759.70;105511;1317;22139;-86
2022/11/16 09:26:56;;;;;;;54.70;49.80;;;;;;;8.39;100.00;96761.08;105531;1317;22300;-85
2022/11/16 09:29:26;;;;;;;53.20;48.50;;;;;;;8.36;100.00;96758.96;105519;1317;22097;-89
2022/11/16 09:31:54;;;;;;;53.00;47.80;;;;;;;8.32;100.00;96756.20;105548;1317;22181;-88
2022/11/16 09:34:22;;;;;;;49.60;44.80;;;;;;;8.29;100.00;96754.69;105534;1317;22663;-84
2022/11/16 09:36:50;;;;;;;50.80;46.30;;;;;;;8.28;100.00;96753.45;105501;1317;22209;-84
2022/11/16 09:39:18;;;;;;;56.70;51.50;;;;;;;8.26;100.00;96751.40;105058;1327;22247;-86
2022/11/16 09:42:31;;;;;;;56.20;51.00;;;;;;;8.23;100.00;96749.34;105075;1327;22219;-86
2022/11/16 09:45:19;;;;;;;54.40;49.40;;;;;;;8.20;100.00;96744.08;104951;1327;22136;-87
2022/11/16 09:47:50;;;;;;;50.90;46.30;;;;;;;8.20;100.00;96741.14;104907;1327;22242;-87
2022/11/16 09:50:26;;;;;;;50.80;46.00;;;;;;;8.20;100.00;96740.02;105320;1315;22925;-84
2022/11/16 09:53:00;;;;;;;48.00;43.50;;;;;;;8.21;100.00;96739.89;104978;1327;22920;-86
2022/11/16 09:55:36;;;;;;;53.20;48.30;;;;;;;8.16;100.00;96731.45;105124;1327;22246;-87
2022/11/16 09:58:11;;;;;;;50.00;45.50;;;;;;;8.09;100.00;96731.52;105387;1306;22203;-92
2022/11/16 10:00:46;;;;;;;47.90;43.40;;;;;;;8.05;100.00;96724.65;105557;1317;22375;-89
2022/11/16 10:03:14;;;;;;;47.20;43.00;;;;;;;8.04;100.00;96720.16;104952;1327;22347;-88
2022/11/16 10:05:54;;;;;;;49.80;45.10;;;;;;;8.03;100.00;96722.41;105600;1312;22188;-88
2022/11/16 10:08:41;;;;;;;54.70;49.50;;;;;;;7.99;100.00;96718.77;105119;1327;22216;-90
2022/11/16 10:11:25;;;;;;;54.40;49.40;;;;;;;7.96;100.00;96717.08;105578;1317;22133;-87
2022/11/16 10:14:10;;;;;;;53.80;48.60;;;;;;;7.98;100.00;96712.85;105061;1321;22204;-89
2022/11/16 10:16:41;;;;;;;;;;;;;;;7.99;100.00;96714.15;105050;1321;22415;-90
2022/11/16 10:19:46;;;;;;;51.90;46.90;;;;;;;7.97;100.00;96705.34;105540;1317;22100;-89
2022/11/16 10:22:26;;;;;;;;;;;;;;;7.96;100.00;96706.05;105003;1327;22401;-90
2022/11/16 10:24:59;;;;;;;57.20;51.60;;;;;;;7.95;100.00;96707.39;105542;1308;22082;-91
2022/11/16 10:27:27;;;;;;;55.40;49.60;;;;;;;7.93;100.00;96705.36;105530;1317;22275;-90
2022/11/16 10:30:07;;;;;;;53.00;47.90;;;;;;;7.92;100.00;96705.45;105056;1326;22376;-90
2022/11/16 10:33:09;;;;;;;51.60;46.70;;;;;;;7.91;100.00;96700.42;105533;1317;22106;-89
2022/11/16 10:35:51;;;;;;;54.90;49.30;;;;;;;7.89;100.00;96697.73;105524;1317;22224;-90
2022/11/16 10:38:31;;;;;;;61.60;55.50;;;;;;;7.88;100.00;96698.38;105066;1326;22382;-90
2022/11/16 10:41:20;;;;;;;64.70;58.30;;;;;;;7.84;100.00;96699.98;105318;1317;22153;-90
2022/11/16 10:43:48;;;;;;;60.30;54.50;;;;;;;7.84;100.00;96702.92;105527;1305;22223;-90
2022/11/16 10:46:23;;;;;;;56.70;51.40;;;;;;;7.83;100.00;96703.48;105538;1317;22946;-89
2022/11/16 10:49:07;;;;;;;60.30;54.40;;;;;;;7.80;100.00;96703.08;105565;1312;22241;-91
2022/11/16 10:51:35;;;;;;;59.60;53.50;;;;;;;7.81;100.00;96696.35;105527;1305;22752;-92
2022/11/16 10:54:16;;;;;;;65.20;58.70;;;;;;;7.79;100.00;96693.67;105093;1325;22282;-91
2022/11/16 10:56:48;;;;;;;63.50;57.20;;;;;;;7.78;100.00;96690.54;104865;1328;22173;-88
2022/11/16 10:59:18;;;;;;;63.50;57.50;;;;;;;7.79;100.00;96689.72;104978;1327;22423;-92
2022/11/16 11:01:56;;;;;;;62.40;56.20;;;;;;;7.81;100.00;96686.39;105300;1304;22178;-94
2022/11/16 11:04:27;;;;;;;64.10;57.90;;;;;;;7.86;100.00;96686.81;105433;1317;22182;-94
2022/11/16 11:06:57;;;;;;;59.00;53.30;;;;;;;7.90;100.00;96687.96;105160;1319;22251;-92
2022/11/16 11:09:37;;;;;;;59.50;54.00;;;;;;;7.93;100.00;96683.84;105015;1306;22903;-94
2022/11/16 11:12:37;;;;;;;56.30;51.10;;;;;;;7.94;100.00;96681.25;105037;1326;22203;-93
2022/11/16 11:15:11;;;;;;;38.80;35.30;;;;;;;7.91;100.00;96680.08;105261;1293;22162;-88
2022/11/16 11:17:45;;;;;;;31.00;27.90;;;;;;;7.90;100.00;96680.85;105190;1317;22146;-91
2022/11/16 11:20:13;;;;;;;25.50;23.30;;;;;;;7.88;100.00;96680.08;104989;1327;22234;-94
2022/11/16 11:22:55;;;;;;;30.10;27.40;;;;;;;7.85;100.00;96682.55;105042;1298;22082;-94
2022/11/16 11:25:28;;;;;;;26.00;23.80;;;;;;;7.85;100.00;96680.54;105093;1321;22176;-93
2022/11/16 11:28:17;;;;;;;28.10;25.70;;;;;;;7.82;100.00;96682.05;105523;1311;22228;-94
2022/11/16 11:31:01;;;;;;;25.20;23.10;;;;;;;7.79;100.00;96677.65;105375;1313;23016;-93
2022/11/16 11:33:40;;;;;;;26.20;23.60;;;;;;;7.77;100.00;96674.10;105558;1320;22167;-90
2022/11/16 11:36:19;;;;;;;23.40;21.40;;;;;;;7.74;100.00;96671.27;104963;1327;22119;-90
2022/11/16 11:39:06;;;;;;;26.00;23.80;;;;;;;7.72;100.00;96668.48;105220;1327;23139;-92
2022/11/16 11:41:42;;;;;;;27.50;25.10;;;;;;;7.68;100.00;96668.61;105513;1320;22170;-89
2022/11/16 11:44:12;;;;;;;23.90;21.70;;;;;;;7.59;100.00;96667.34;105662;1319;22226;-90
2022/11/16 11:47:14;;;;;;;22.60;20.50;;;;;;;7.55;100.00;96667.29;105618;1318;22227;-91
2022/11/16 11:50:12;;;;;;;22.50;20.50;;;;;;;7.53;100.00;96662.23;104971;1326;22271;-90
2022/11/16 11:52:59;;;;;;;21.90;19.80;;;;;;;7.50;100.00;96665.54;105489;1318;22239;-90
2022/11/16 11:55:28;;;;;;;26.90;24.60;;;;;;;7.49;100.00;96666.58;105554;1310;22253;-88
2022/11/16 11:57:58;;;;;;;24.50;22.50;;;;;;;7.49;100.00;96663.96;104969;1326;23093;-92
2022/11/16 12:00:28;;;;;;;23.80;21.70;;;;;;;7.47;100.00;96661.07;105019;1326;22341;-91
2022/11/16 12:03:27;;;;;;;22.60;20.70;;;;;;;7.42;100.00;96657.40;104960;1318;22201;-92
2022/11/16 12:06:16;;;;;;;22.70;20.70;;;;;;;7.40;100.00;96658.20;105517;1319;22200;-90
2022/11/16 12:09:03;;;;;;;20.70;18.80;;;;;;;7.40;100.00;96656.31;105116;1326;22320;-93
2022/11/16 12:11:31;;;;;;;20.90;19.00;;;;;;;7.41;100.00;96655.88;105033;1320;22976;-92
2022/11/16 12:14:06;;;;;;;21.80;20.00;;;;;;;7.45;100.00;96653.02;104932;1327;22277;-89
2022/11/16 12:16:49;;;;;;;22.50;20.70;;;;;;;7.44;100.00;96652.39;104935;1327;22309;-91
2022/11/16 12:19:32;;;;;;;22.50;20.60;;;;;;;7.36;100.00;96648.54;105155;1315;22273;-92
2022/11/16 12:22:31;;;;;;;19.60;17.90;;;;;;;7.27;100.00;96649.69;104917;1327;22202;-92