Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:02:27;;;;;;;7.22;6.53;;;23.30;94.10;;;;;;6196495;28;89023;-67
2023/06/10 00:05:31;;;;;;;8.43;7.68;;;23.30;94.10;;;;;;6205959;28;86229;-68
2023/06/10 00:08:34;;;;;;;9.18;8.27;;;23.20;94.00;;;;;;6195790;28;90645;-67
2023/06/10 00:11:36;;;;;;;7.97;7.28;;;23.30;94.10;;;;;;6204090;28;89145;-67
2023/06/10 00:14:39;;;;;;;7.88;7.18;;;23.20;94.00;;;;;;6203203;28;89286;-67
2023/06/10 00:17:42;;;;;;;8.82;8.02;;;23.20;94.00;;;;;;6206370;28;89045;-67
2023/06/10 00:20:44;;;;;;;8.98;8.18;;;23.30;94.10;;;;;;6206172;28;88004;-68
2023/06/10 00:23:47;;;;;;;9.10;8.30;;;23.20;94.10;;;;;;6209941;28;89131;-67
2023/06/10 00:26:49;;;;;;;8.40;7.70;;;23.20;94.00;;;;;;6209690;28;89373;-68
2023/06/10 00:29:51;;;;;;;8.23;7.53;;;23.20;94.00;;;;;;6208918;28;89076;-67
2023/06/10 00:32:53;;;;;;;8.10;7.40;;;23.20;94.00;;;;;;6209703;28;89401;-67
2023/06/10 00:35:55;;;;;;;8.45;7.65;;;23.20;94.00;;;;;;6207558;28;88524;-67
2023/06/10 00:38:58;;;;;;;7.65;6.95;;;23.30;94.00;;;;;;6209412;28;89585;-67
2023/06/10 00:42:00;;;;;;;7.53;6.93;;;23.20;94.00;;;;;;6209119;28;89088;-67
2023/06/10 00:45:03;;;;;;;8.32;7.63;;;23.20;93.90;;;;;;6206752;28;90005;-67
2023/06/10 00:48:05;;;;;;;9.13;8.10;;;23.20;94.00;;;;;;6208656;28;89227;-67
2023/06/10 00:51:08;;;;;;;8.18;7.47;;;23.20;94.00;;;;;;6207616;28;89014;-67
2023/06/10 00:54:13;;;;;;;8.30;7.53;;;23.20;94.00;;;;;;6207810;28;89039;-67
2023/06/10 00:57:15;;;;;;;8.45;7.65;;;23.20;94.00;;;;;;6198307;28;89199;-67
2023/06/10 01:00:18;;;;;;;8.07;7.38;;;23.20;94.00;;;;;;6206995;28;89109;-67
2023/06/10 01:03:20;;;;;;;8.18;7.47;;;23.20;93.90;;;;;;6209625;28;88099;-67
2023/06/10 01:06:33;;;;;;;8.30;7.60;;;23.20;93.90;;;;;;6208566;28;88310;-67
2023/06/10 01:09:42;;;;;;;8.30;7.60;;;23.20;94.00;;;;;;6204100;28;89157;-67
2023/06/10 01:12:50;;;;;;;8.75;7.95;;;23.20;93.90;;;;;;6202577;28;89045;-67
2023/06/10 01:15:53;;;;;;;8.50;7.80;;;23.30;94.00;;;;;;6201718;28;90159;-67
2023/06/10 01:18:55;;;;;;;8.38;7.68;;;23.20;94.00;;;;;;6201226;28;89172;-67
2023/06/10 01:22:00;;;;;;;9.02;8.20;;;23.20;94.00;;;;;;6208575;28;89086;-67
2023/06/10 01:25:03;;;;;;;8.25;7.45;;;23.20;94.00;;;;;;6208304;28;88955;-67
2023/06/10 01:28:11;;;;;;;8.50;7.75;;;23.20;93.90;;;;;;6206880;28;89168;-67
2023/06/10 01:31:21;;;;;;;7.68;6.97;;;23.20;93.80;;;;;;6207859;28;89146;-67
2023/06/10 01:34:25;;;;;;;7.80;7.15;;;23.20;93.80;;;;;;6205031;28;89144;-67
2023/06/10 01:37:29;;;;;;;8.20;7.50;;;23.20;93.90;;;;;;6207501;28;88686;-67
2023/06/10 01:40:33;;;;;;;8.30;7.60;;;23.20;93.90;;;;;;6208279;28;88955;-68
2023/06/10 01:43:35;;;;;;;8.43;7.72;;;23.20;93.90;;;;;;6207893;28;89049;-67
2023/06/10 01:46:37;;;;;;;8.60;7.90;;;23.20;93.90;;;;;;6207902;28;90088;-67
2023/06/10 01:49:39;;;;;;;8.18;7.35;;;23.20;93.90;;;;;;6208594;28;89262;-68
2023/06/10 01:52:42;;;;;;;8.90;8.10;;;23.20;93.90;;;;;;6208153;28;89024;-67
2023/06/10 01:55:44;;;;;;;8.38;7.68;;;23.20;93.90;;;;;;6204199;28;89066;-67
2023/06/10 01:58:46;;;;;;;8.05;7.35;;;23.20;93.80;;;;;;6200786;28;89107;-68
2023/06/10 02:01:48;;;;;;;8.27;7.47;;;23.20;94.30;;;;;;6208216;28;89044;-67
2023/06/10 02:04:50;;;;;;;8.50;7.70;;;23.20;93.90;;;;;;6205988;28;89369;-68
2023/06/10 02:07:54;;;;;;;8.35;7.55;;;23.20;93.90;;;;;;6208439;28;88643;-67
2023/06/10 02:10:56;;;;;;;8.48;7.78;;;23.20;93.90;;;;;;6208036;28;89185;-68
2023/06/10 02:13:58;;;;;;;10.23;9.07;;;23.20;93.90;;;;;;6206048;28;89215;-68
2023/06/10 02:17:00;;;;;;;8.23;7.50;;;23.20;93.90;;;;;;6208512;28;89966;-67
2023/06/10 02:20:04;;;;;;;8.32;7.63;;;23.20;93.80;;;;;;6207598;28;89421;-68
2023/06/10 02:23:07;;;;;;;8.05;7.25;;;23.20;93.80;;;;;;6206663;28;89313;-68
2023/06/10 02:26:09;;;;;;;7.53;6.82;;;23.20;93.70;;;;;;6203096;28;88674;-67
2023/06/10 02:29:11;;;;;;;8.02;7.32;;;23.20;93.80;;;;;;6206944;28;89040;-67
2023/06/10 02:32:13;;;;;;;8.77;7.97;;;23.20;93.80;;;;;;6207218;28;89036;-68
2023/06/10 02:35:15;;;;;;;7.95;7.25;;;23.20;93.80;;;;;;6208311;28;89078;-68
2023/06/10 02:38:19;;;;;;;8.00;7.30;;;23.20;93.80;;;;;;6200437;28;88433;-68
2023/06/10 02:41:22;;;;;;;7.72;7.03;;;23.20;93.80;;;;;;6206675;28;89014;-68
2023/06/10 02:44:24;;;;;;;8.43;7.63;;;23.20;93.80;;;;;;6206700;28;89523;-68
2023/06/10 02:47:25;;;;;;;7.53;6.93;;;23.20;93.80;;;;;;6206320;28;90034;-68
2023/06/10 02:50:27;;;;;;;7.57;6.85;;;23.20;93.80;;;;;;6200460;28;88296;-68
2023/06/10 02:53:31;;;;;;;7.88;7.18;;;23.20;93.80;;;;;;6206844;28;89045;-68
2023/06/10 02:56:33;;;;;;;8.00;7.30;;;23.20;93.80;;;;;;6206455;28;89361;-67
2023/06/10 02:59:35;;;;;;;7.72;7.05;;;23.20;93.80;;;;;;6207581;28;88987;-67
2023/06/10 03:02:38;;;;;;;7.93;7.22;;;23.20;93.80;;;;;;6206727;28;89138;-67
2023/06/10 03:05:40;;;;;;;7.75;7.05;;;23.20;93.80;;;;;;6206628;28;88980;-67
2023/06/10 03:08:44;;;;;;;7.55;6.95;;;23.20;93.80;;;;;;6206903;28;87223;-68
2023/06/10 03:11:45;;;;;;;7.80;7.10;;;23.20;93.80;;;;;;6205973;28;87972;-67
2023/06/10 03:14:47;;;;;;;7.32;6.63;;;23.20;93.80;;;;;;6204226;28;89328;-67
2023/06/10 03:17:49;;;;;;;6.18;5.68;;;23.20;93.70;;;;;;6205724;28;90046;-67
2023/06/10 03:20:51;;;;;;;7.50;6.85;;;23.20;93.60;;;;;;6205835;28;89136;-68
2023/06/10 03:23:55;;;;;;;7.57;6.97;;;23.20;93.60;;;;;;6204697;28;89073;-67
2023/06/10 03:26:57;;;;;;;7.45;6.82;;;23.20;93.70;;;;;;6202211;28;89085;-67
2023/06/10 03:29:59;;;;;;;7.63;6.93;;;23.20;93.70;;;;;;6204903;28;88311;-67
2023/06/10 03:33:01;;;;;;;7.78;7.07;;;23.20;93.70;;;;;;6204215;28;87976;-66
2023/06/10 03:36:03;;;;;;;7.78;7.07;;;23.20;94.10;;;;;;6205387;28;89070;-68
2023/06/10 03:39:07;;;;;;;6.80;6.20;;;23.20;93.70;;;;;;6206858;28;88312;-67
2023/06/10 03:42:09;;;;;;;6.80;6.20;;;23.20;93.70;;;;;;6205837;28;89225;-67
2023/06/10 03:45:11;;;;;;;7.00;6.40;;;23.20;93.70;;;;;;6205347;28;89099;-67
2023/06/10 03:48:13;;;;;;;7.05;6.45;;;23.20;93.70;;;;;;6205143;28;90348;-67
2023/06/10 03:51:15;;;;;;;7.35;6.75;;;23.20;93.70;;;;;;6204548;28;87981;-67
2023/06/10 03:54:19;;;;;;;7.70;7.00;;;23.20;93.70;;;;;;6205487;28;89187;-67
2023/06/10 03:57:21;;;;;;;7.13;6.53;;;23.20;93.80;;;;;;6205863;28;89260;-67
2023/06/10 04:00:23;;;;;;;7.50;6.80;;;23.20;93.80;;;;;;6203974;28;89490;-67
2023/06/10 04:03:26;;;;;;;7.40;6.75;;;23.20;93.70;;;;;;6204453;28;89329;-67
2023/06/10 04:06:28;;;;;;;7.53;6.88;;;23.20;93.80;;;;;;6200666;28;89256;-67
2023/06/10 04:09:32;;;;;;;6.80;6.20;;;23.20;93.70;;;;;;6206607;28;88372;-67
2023/06/10 04:12:34;;;;;;;6.97;6.32;;;23.20;93.70;;;;;;6201246;28;88997;-67
2023/06/10 04:15:36;;;;;;;7.75;7.03;;;23.20;93.70;;;;;;6205145;28;89078;-67
2023/06/10 04:18:38;;;;;;;7.45;6.75;;;23.20;93.70;;;;;;6204818;28;90392;-67
2023/06/10 04:21:40;;;;;;;6.82;6.20;;;23.20;93.80;;;;;;6204334;28;89042;-68
2023/06/10 04:24:43;;;;;;;7.28;6.57;;;23.20;93.80;;;;;;6204572;28;89061;-67
2023/06/10 04:27:45;;;;;;;6.88;6.28;;;23.20;93.70;;;;;;6204612;28;89047;-68
2023/06/10 04:30:47;;;;;;;6.80;6.20;;;23.20;93.80;;;;;;6204949;28;88096;-67
2023/06/10 04:33:49;;;;;;;7.22;6.53;;;23.20;93.80;;;;;;6205053;28;88962;-67
2023/06/10 04:36:51;;;;;;;6.60;6.10;;;23.20;93.80;;;;;;6205571;28;89267;-67
2023/06/10 04:39:55;;;;;;;6.90;6.30;;;23.20;93.80;;;;;;6206147;28;88296;-68
2023/06/10 04:42:57;;;;;;;6.93;6.32;;;23.20;93.80;;;;;;6204782;28;88927;-67
2023/06/10 04:45:59;;;;;;;6.90;6.30;;;23.20;93.80;;;;;;6197802;28;89040;-68
2023/06/10 04:49:01;;;;;;;6.57;5.97;;;23.20;93.80;;;;;;6205202;28;89977;-67
2023/06/10 04:52:04;;;;;;;7.00;6.40;;;23.20;93.80;;;;;;6205176;28;89052;-68
2023/06/10 04:55:09;;;;;;;6.70;6.10;;;23.20;93.80;;;;;;6204257;28;89207;-68
2023/06/10 04:58:11;;;;;;;6.57;5.97;;;23.20;93.80;;;;;;6203619;28;89269;-68
2023/06/10 05:01:13;;;;;;;6.32;5.82;;;23.30;93.80;;;;;;6204078;28;89135;-67
2023/06/10 05:04:15;;;;;;;6.90;6.30;;;23.30;93.80;;;;;;6207197;28;89803;-67
2023/06/10 05:07:17;;;;;;;6.47;5.97;;;23.30;93.80;;;;;;6208597;28;89010;-67
2023/06/10 05:10:21;;;;;;;6.75;6.15;;;23.30;93.80;;;;;;6209237;28;88622;-67
2023/06/10 05:13:23;;;;;;;6.25;5.75;;;23.30;93.80;;;;;;6209253;28;89216;-67
2023/06/10 05:16:25;;;;;;;6.80;6.20;;;23.30;93.80;;;;;;6208340;28;90520;-67
2023/06/10 05:19:27;;;;;;;7.00;6.40;;;23.20;93.70;;;;;;6206930;28;89375;-67
2023/06/10 05:22:29;;;;;;;6.57;6.05;;;23.30;93.80;;;;;;6202089;28;89076;-67
2023/06/10 05:25:33;;;;;;;6.90;6.30;;;23.30;93.80;;;;;;6202782;28;89137;-67
2023/06/10 05:28:35;;;;;;;6.70;6.10;;;23.30;93.70;;;;;;6208631;28;88728;-67
2023/06/10 05:31:37;;;;;;;6.63;6.10;;;23.30;93.70;;;;;;6208500;28;89029;-67
2023/06/10 05:34:39;;;;;;;7.00;6.40;;;23.30;93.80;;;;;;6209121;28;89043;-67
2023/06/10 05:37:42;;;;;;;6.90;6.30;;;23.30;93.80;;;;;;6207444;28;89062;-67
2023/06/10 05:40:45;;;;;;;6.07;5.57;;;23.30;94.20;;;;;;6209929;28;88387;-67
2023/06/10 05:43:47;;;;;;;5.93;5.43;;;23.30;93.70;;;;;;6207731;28;89066;-67
2023/06/10 05:46:49;;;;;;;6.38;5.88;;;23.30;93.70;;;;;;6208131;28;88308;-67
2023/06/10 05:49:51;;;;;;;6.28;5.78;;;23.30;93.70;;;;;;6207427;28;89931;-67
2023/06/10 05:52:54;;;;;;;6.95;6.30;;;23.40;93.80;;;;;;6202422;28;89121;-67
2023/06/10 05:55:58;;;;;;;6.25;5.72;;;23.40;93.80;;;;;;6188633;28;88715;-67
2023/06/10 05:59:00;;;;;;;6.55;6.05;;;23.30;93.80;;;;;;6205271;28;89105;-67
2023/06/10 06:02:02;;;;;;;6.53;5.97;;;23.30;93.70;;;;;;6207860;28;89073;-67
2023/06/10 06:05:04;;;;;;;6.20;5.70;;;23.30;93.70;;;;;;6207910;28;89053;-67
2023/06/10 06:08:06;;;;;;;6.93;6.22;;;23.30;93.70;;;;;;6203765;28;88797;-67
2023/06/10 06:11:10;;;;;;;5.97;5.47;;;23.40;93.70;;;;;;6209266;28;88381;-67
2023/06/10 06:14:12;;;;;;;6.75;6.13;;;23.30;93.70;;;;;;6205905;28;89046;-67
2023/06/10 06:17:14;;;;;;;6.60;6.00;;;23.40;93.70;;;;;;6196983;28;89328;-67
2023/06/10 06:20:16;;;;;;;7.05;6.38;;;23.30;93.70;;;;;;6207241;28;90023;-67
2023/06/10 06:23:18;;;;;;;6.82;6.15;;;23.40;93.80;;;;;;6207041;28;89307;-67
2023/06/10 06:26:21;;;;;;;6.32;5.80;;;23.30;93.70;;;;;;6208944;28;89034;-67
2023/06/10 06:29:23;;;;;;;6.50;5.90;;;23.30;93.70;;;;;;6206825;28;89104;-67
2023/06/10 06:32:27;;;;;;;6.50;6.00;;;23.40;93.80;;;;;;6207183;28;89077;-67
2023/06/10 06:35:31;;;;;;;5.70;5.22;;;23.40;93.80;;;;;;6192527;28;89452;-67
2023/06/10 06:38:33;;;;;;;6.03;5.53;;;23.40;93.80;;;;;;6200628;28;88995;-67
2023/06/10 06:41:37;;;;;;;6.22;5.72;;;23.40;93.80;;;;;;6185729;28;88375;-67
2023/06/10 06:44:39;;;;;;;6.00;5.50;;;23.40;93.80;;;;;;6207026;28;89265;-67
2023/06/10 06:47:40;;;;;;;6.63;6.03;;;23.40;93.70;;;;;;6206582;28;89277;-67
2023/06/10 06:50:42;;;;;;;6.57;5.97;;;23.40;93.70;;;;;;6207032;28;90003;-67
2023/06/10 06:53:45;;;;;;;6.35;5.85;;;23.40;93.70;;;;;;6207557;28;89004;-67
2023/06/10 06:56:48;;;;;;;6.68;6.07;;;23.40;93.70;;;;;;6205906;28;89211;-67
2023/06/10 06:59:50;;;;;;;6.50;5.78;;;23.40;93.70;;;;;;6206078;28;89015;-67
2023/06/10 07:02:52;;;;;;;6.28;5.78;;;23.40;93.70;;;;;;6205576;28;87720;-67
2023/06/10 07:05:54;;;;;;;6.70;6.10;;;23.40;93.70;;;;;;6203067;28;89039;-67
2023/06/10 07:08:56;;;;;;;6.18;5.68;;;23.40;93.80;;;;;;6206374;28;88932;-67
2023/06/10 07:12:00;;;;;;;6.45;5.93;;;23.40;94.20;;;;;;6206534;28;88691;-66
2023/06/10 07:15:02;;;;;;;6.93;6.32;;;23.40;93.80;;;;;;6205347;28;89169;-67
2023/06/10 07:18:04;;;;;;;7.00;6.30;;;23.40;93.80;;;;;;6206491;28;89382;-67
2023/06/10 07:21:06;;;;;;;6.30;5.80;;;23.40;93.80;;;;;;6198732;28;89984;-67
2023/06/10 07:24:08;;;;;;;6.10;5.60;;;23.40;93.80;;;;;;6192791;28;89419;-67
2023/06/10 07:27:11;;;;;;;6.00;5.50;;;23.40;93.80;;;;;;6204826;28;89005;-67
2023/06/10 07:30:14;;;;;;;6.13;5.63;;;23.40;93.80;;;;;;6205279;28;89094;-67
2023/06/10 07:33:16;;;;;;;5.97;5.47;;;23.40;93.80;;;;;;6202308;28;87942;-67
2023/06/10 07:36:18;;;;;;;5.90;5.40;;;23.40;93.80;;;;;;6205766;28;89097;-67
2023/06/10 07:39:20;;;;;;;6.30;5.70;;;23.40;93.80;;;;;;6205982;28;89008;-67
2023/06/10 07:42:23;;;;;;;6.45;5.85;;;23.40;93.80;;;;;;6206628;28;87251;-67
2023/06/10 07:45:25;;;;;;;5.90;5.40;;;23.40;93.80;;;;;;6206604;28;89101;-67
2023/06/10 07:48:27;;;;;;;6.10;5.60;;;23.40;93.80;;;;;;6206027;28;89042;-67
2023/06/10 07:51:29;;;;;;;5.68;5.28;;;23.40;93.80;;;;;;6205019;28;90542;-67
2023/06/10 07:54:31;;;;;;;5.93;5.43;;;23.40;93.80;;;;;;6200463;28;88983;-67
2023/06/10 07:57:36;;;;;;;6.28;5.72;;;23.40;93.80;;;;;;6197990;28;89628;-67
2023/06/10 08:00:38;;;;;;;6.40;5.90;;;23.40;93.80;;;;;;6202006;28;88802;-67
2023/06/10 08:03:40;;;;;;;6.30;5.80;;;23.40;93.80;;;;;;6205002;28;89114;-67
2023/06/10 08:06:42;;;;;;;6.60;6.00;;;23.40;93.80;;;;;;6204885;28;89460;-67
2023/06/10 08:09:44;;;;;;;6.18;5.65;;;23.40;93.80;;;;;;6205723;28;87970;-67
2023/06/10 08:12:47;;;;;;;6.00;5.50;;;23.40;93.80;;;;;;6207076;28;88382;-67
2023/06/10 08:15:50;;;;;;;6.05;5.55;;;23.40;93.80;;;;;;6199395;28;89112;-67
2023/06/10 08:18:52;;;;;;;6.28;5.78;;;23.40;93.90;;;;;;6197354;28;89388;-67
2023/06/10 08:21:54;;;;;;;6.45;5.85;;;23.40;93.90;;;;;;6203862;28;90023;-67
2023/06/10 08:24:57;;;;;;;5.80;5.30;;;23.40;93.90;;;;;;6205540;28;89175;-67
2023/06/10 08:28:00;;;;;;;6.22;5.72;;;23.40;93.90;;;;;;6205829;28;89240;-67
2023/06/10 08:31:02;;;;;;;6.40;5.80;;;23.40;93.90;;;;;;6203858;28;89099;-67
2023/06/10 08:34:04;;;;;;;5.90;5.40;;;23.40;93.90;;;;;;6205025;28;89403;-68
2023/06/10 08:37:06;;;;;;;6.03;5.53;;;23.40;93.90;;;;;;6206224;28;88950;-67
2023/06/10 08:40:09;;;;;;;6.00;5.50;;;23.40;93.80;;;;;;6208308;28;90134;-67
2023/06/10 08:43:22;;;;;;;6.28;5.78;;;23.40;93.90;;;;;;6209077;28;88280;-67
2023/06/10 08:46:24;;;;;;;6.15;5.65;;;23.40;93.90;;;;;;6209127;28;89058;-67
2023/06/10 08:49:28;;;;;;;6.07;5.57;;;23.40;93.90;;;;;;6209435;28;89376;-67
2023/06/10 08:52:34;;;;;;;6.15;5.65;;;23.40;93.90;;;;;;6209156;28;90355;-67
2023/06/10 08:55:39;;;;;;;6.38;5.88;;;23.40;93.90;;;;;;6200342;28;88997;-67
2023/06/10 08:58:43;;;;;;;6.10;5.60;;;23.40;93.90;;;;;;6204597;28;89245;-67
2023/06/10 09:01:45;;;;;;;5.88;5.38;;;23.40;93.90;;;;;;6194347;28;89439;-67
2023/06/10 09:04:48;;;;;;;6.07;5.57;;;23.40;93.90;;;;;;6208535;28;89228;-67
2023/06/10 09:07:52;;;;;;;6.07;5.57;;;23.40;93.90;;;;;;6209314;28;88943;-67
2023/06/10 09:10:54;;;;;;;6.07;5.57;;;23.40;93.90;;;;;;6208228;28;89258;-67
2023/06/10 09:13:57;;;;;;;6.07;5.57;;;23.40;94.00;;;;;;6206489;28;88685;-67
2023/06/10 09:16:59;;;;;;;6.28;5.68;;;23.40;93.90;;;;;;6207669;28;88025;-67
2023/06/10 09:20:02;;;;;;;6.00;5.50;;;23.40;93.90;;;;;;6208713;28;87841;-68
2023/06/10 09:23:04;;;;;;;5.90;5.40;;;23.40;94.00;;;;;;6195432;28;89954;-67
2023/06/10 09:26:11;;;;;;;6.00;5.50;;;23.40;94.00;;;;;;6208911;28;89076;-68
2023/06/10 09:29:14;;;;;;;6.03;5.50;;;23.40;93.90;;;;;;6206587;28;89053;-67
2023/06/10 09:32:18;;;;;;;5.78;5.28;;;23.40;93.90;;;;;;6207489;28;89079;-68
2023/06/10 09:35:20;;;;;;;5.97;5.47;;;23.40;93.90;;;;;;6208144;28;88147;-67
2023/06/10 09:38:23;;;;;;;6.30;5.80;;;23.40;93.90;;;;;;6197453;28;89431;-67
2023/06/10 09:41:33;;;;;;;6.32;5.75;;;23.40;93.90;;;;;;6207313;28;87999;-67
2023/06/10 09:44:36;;;;;;;6.07;5.57;;;23.40;93.90;;;;;;6195169;28;88283;-67
2023/06/10 09:47:38;;;;;;;6.35;5.75;;;23.40;93.90;;;;;;6207372;28;89003;-67
2023/06/10 09:50:44;;;;;;;5.68;5.18;;;23.40;94.00;;;;;;6206595;28;89079;-67
2023/06/10 09:53:50;;;;;;;6.10;5.60;;;23.40;94.00;;;;;;6207719;28;90146;-67
2023/06/10 09:56:53;;;;;;;6.00;5.50;;;23.40;94.00;;;;;;6206863;28;89050;-67
2023/06/10 09:59:56;;;;;;;6.15;5.65;;;23.40;94.00;;;;;;6199451;28;89353;-67
2023/06/10 10:02:58;;;;;;;5.80;5.30;;;23.40;94.00;;;;;;6198652;28;87948;-67
2023/06/10 10:06:01;;;;;;;5.93;5.43;;;23.40;94.50;;;;;;6208363;28;89363;-67
2023/06/10 10:09:04;;;;;;;5.50;5.10;;;23.40;94.10;;;;;;6207858;28;88592;-67
2023/06/10 10:12:10;;;;;;;6.25;5.70;;;23.40;94.10;;;;;;6207256;28;89067;-67
2023/06/10 10:15:16;;;;;;;6.38;5.78;;;23.40;94.10;;;;;;6208001;28;88447;-67
2023/06/10 10:18:28;;;;;;;6.20;5.70;;;23.40;94.10;;;;;;6208478;28;89190;-67
2023/06/10 10:21:36;;;;;;;6.20;5.65;;;23.40;94.10;;;;;;6206388;28;89058;-68
2023/06/10 10:24:43;;;;;;;6.05;5.55;;;23.40;94.00;;;;;;6198021;28;90417;-67
2023/06/10 10:27:49;;;;;;;6.28;5.78;;;23.40;94.00;;;;;;6205516;28;89097;-67
2023/06/10 10:31:00;;;;;;;6.03;5.53;;;23.40;94.00;;;;;;6207301;28;89137;-67
2023/06/10 10:34:04;;;;;;;6.15;5.60;;;23.40;94.10;;;;;;6205938;28;89347;-67
2023/06/10 10:37:06;;;;;;;5.95;5.45;;;23.40;94.10;;;;;;6207532;28;89102;-67
2023/06/10 10:40:10;;;;;;;6.07;5.57;;;23.40;94.10;;;;;;6207776;28;89046;-67
2023/06/10 10:43:14;;;;;;;5.90;5.40;;;23.40;94.10;;;;;;6208124;28;87996;-67
2023/06/10 10:46:18;;;;;;;6.13;5.63;;;23.40;94.10;;;;;;6207532;28;88404;-67
2023/06/10 10:49:21;;;;;;;6.25;5.65;;;23.40;94.20;;;;;;6206529;28;89074;-68
2023/06/10 10:52:23;;;;;;;5.90;5.40;;;23.40;94.20;;;;;;6205657;28;89088;-68
2023/06/10 10:55:25;;;;;;;6.00;5.50;;;23.40;94.20;;;;;;6202773;28;90004;-68
2023/06/10 10:58:27;;;;;;;5.80;5.30;;;23.40;94.20;;;;;;6205393;28;89258;-68
2023/06/10 11:01:41;;;;;;;6.13;5.63;;;23.40;94.20;;;;;;6206016;28;89019;-67
2023/06/10 11:04:47;;;;;;;5.90;5.40;;;23.40;94.20;;;;;;6206357;28;88980;-68
2023/06/10 11:07:55;;;;;;;5.90;5.40;;;23.40;94.20;;;;;;6206596;28;89078;-67
2023/06/10 11:10:57;;;;;;;5.57;5.18;;;23.40;94.10;;;;;;6206685;28;89174;-68
2023/06/10 11:14:06;;;;;;;6.15;5.65;;;23.40;94.10;;;;;;6206169;28;89135;-68
2023/06/10 11:17:20;;;;;;;5.75;5.25;;;23.40;94.20;;;;;;6203342;28;88346;-67
2023/06/10 11:20:43;;;;;;;6.13;5.63;;;23.40;94.20;;;;;;6198922;28;89439;-67
2023/06/10 11:23:45;;;;;;;6.10;5.60;;;23.40;94.10;;;;;;6206463;28;89005;-67
2023/06/10 11:26:46;;;;;;;6.32;5.72;;;23.40;94.20;;;;;;6204687;28;90487;-67
2023/06/10 11:30:18;;;;;;;5.70;5.20;;;23.40;94.20;;;;;;6205808;28;88736;-67
2023/06/10 11:33:22;;;;;;;6.03;5.53;;;23.40;94.20;;;;;;6197010;28;88904;-68
2023/06/10 11:36:24;;;;;;;6.15;5.63;;;23.40;94.10;;;;;;6205267;28;89162;-67
2023/06/10 11:39:26;;;;;;;6.13;5.63;;;23.40;94.20;;;;;;6206754;28;88235;-67
2023/06/10 11:42:29;;;;;;;6.00;5.50;;;23.40;94.10;;;;;;6207059;28;87955;-67
2023/06/10 11:45:31;;;;;;;6.43;5.85;;;23.40;94.20;;;;;;6195446;28;89233;-68
2023/06/10 11:48:34;;;;;;;6.70;6.10;;;23.40;94.20;;;;;;6203351;28;88355;-68
2023/06/10 11:51:38;;;;;;;5.68;5.18;;;23.40;94.20;;;;;;6204508;28;89209;-68
2023/06/10 11:54:40;;;;;;;5.90;5.40;;;23.40;94.20;;;;;;6205509;28;88189;-67
2023/06/10 11:57:42;;;;;;;5.85;5.35;;;23.40;94.20;;;;;;6201626;28;89965;-67
2023/06/10 12:00:48;;;;;;;5.93;5.32;;;23.40;94.10;;;;;;6199491;28;89064;-67
2023/06/10 12:03:59;;;;;;;6.30;5.70;;;23.40;94.10;;;;;;6193071;28;89098;-67
2023/06/10 12:07:01;;;;;;;5.85;5.35;;;23.40;94.00;;;;;;6206450;28;89070;-67
2023/06/10 12:10:08;;;;;;;6.18;5.65;;;23.40;94.10;;;;;;6205984;28;89081;-68
2023/06/10 12:13:10;;;;;;;5.60;5.20;;;23.40;94.00;;;;;;6196388;28;89212;-67
2023/06/10 12:16:12;;;;;;;5.78;5.38;;;23.40;94.00;;;;;;6210153;28;90479;-67
2023/06/10 12:19:16;;;;;;;5.93;5.43;;;23.40;94.10;;;;;;6209692;28;88507;-67
2023/06/10 12:22:20;;;;;;;6.22;5.72;;;23.40;94.10;;;;;;6204191;28;89125;-67
2023/06/10 12:25:26;;;;;;;6.25;5.75;;;23.40;94.10;;;;;;6199343;28;89022;-67
2023/06/10 12:28:28;;;;;;;6.45;5.85;;;23.40;94.20;;;;;;6209615;28;90028;-67
2023/06/10 12:31:30;;;;;;;6.15;5.65;;;23.40;94.30;;;;;;6209956;28;87949;-67
2023/06/10 12:34:36;;;;;;;5.90;5.40;;;23.40;94.20;;;;;;6210140;28;89116;-68
2023/06/10 12:37:38;;;;;;;6.25;5.65;;;23.40;94.40;;;;;;6209046;28;89317;-67
2023/06/10 12:40:41;;;;;;;6.20;5.70;;;23.40;94.40;;;;;;6210179;28;88980;-67
2023/06/10 12:43:43;;;;;;;5.90;5.40;;;23.40;94.50;;;;;;6207957;28;89050;-67
2023/06/10 12:46:45;;;;;;;6.07;5.57;;;23.40;94.50;;;;;;6209589;28;89391;-67
2023/06/10 12:49:49;;;;;;;6.20;5.70;;;23.40;94.50;;;;;;6208347;28;88295;-67
2023/06/10 12:52:51;;;;;;;5.90;5.40;;;23.40;94.40;;;;;;6209434;28;89029;-67
2023/06/10 12:55:53;;;;;;;5.88;5.38;;;23.40;94.40;;;;;;6209321;28;89386;-67
2023/06/10 12:58:55;;;;;;;6.13;5.53;;;23.40;94.30;;;;;;6207556;28;90181;-67
2023/06/10 13:01:57;;;;;;;6.07;5.57;;;23.40;94.30;;;;;;6209786;28;89084;-67
2023/06/10 13:05:02;;;;;;;6.38;5.78;;;23.40;94.40;;;;;;6208444;28;87975;-67
2023/06/10 13:08:04;;;;;;;6.30;5.80;;;23.40;94.40;;;;;;6208357;28;88934;-67
2023/06/10 13:11:07;;;;;;;6.07;5.57;;;23.40;94.60;;;;;;6208722;28;87968;-67
2023/06/10 13:14:09;;;;;;;6.15;5.65;;;23.40;94.60;;;;;;6208388;28;89532;-67
2023/06/10 13:17:11;;;;;;;6.22;5.70;;;23.40;94.70;;;;;;6209235;28;87970;-67
2023/06/10 13:20:15;;;;;;;6.95;6.35;;;23.40;94.70;;;;;;6208831;28;88367;-68
2023/06/10 13:23:17;;;;;;;6.63;6.03;;;23.40;94.70;;;;;;6198806;28;87973;-68
2023/06/10 13:26:19;;;;;;;6.75;6.15;;;23.40;94.70;;;;;;6207862;28;89101;-68
2023/06/10 13:29:21;;;;;;;6.35;5.85;;;23.40;94.80;;;;;;6208100;28;90005;-67
2023/06/10 13:32:23;;;;;;;6.72;6.20;;;23.40;94.80;;;;;;6208200;28;88069;-68
2023/06/10 13:35:26;;;;;;;6.70;6.20;;;23.40;94.90;;;;;;6208169;28;89118;-68
2023/06/10 13:38:28;;;;;;;6.90;6.30;;;23.40;94.90;;;;;;6208369;28;89067;-67
2023/06/10 13:41:30;;;;;;;6.47;5.97;;;23.40;94.90;;;;;;6207850;28;89039;-68
2023/06/10 13:44:33;;;;;;;6.13;5.63;;;23.40;94.70;;;;;;6198225;28;89078;-68
2023/06/10 13:47:35;;;;;;;6.93;6.32;;;23.40;94.60;;;;;;6207507;28;87859;-68
2023/06/10 13:50:38;;;;;;;6.68;6.15;;;23.40;94.50;;;;;;6207311;28;88301;-68
2023/06/10 13:53:40;;;;;;;6.68;6.10;;;23.40;94.50;;;;;;6206983;28;88079;-68
2023/06/10 13:56:42;;;;;;;6.13;5.63;;;23.40;94.50;;;;;;6206782;28;89489;-68
2023/06/10 13:59:44;;;;;;;6.15;5.65;;;23.40;94.50;;;;;;6207125;28;90098;-67
2023/06/10 14:02:47;;;;;;;6.13;5.60;;;23.40;94.50;;;;;;6207556;28;89110;-68
2023/06/10 14:05:50;;;;;;;6.65;6.05;;;23.40;94.60;;;;;;6208051;28;89225;-68
2023/06/10 14:08:54;;;;;;;6.78;6.18;;;23.40;94.70;;;;;;6207292;28;89080;-68
2023/06/10 14:11:56;;;;;;;6.32;5.82;;;23.40;94.70;;;;;;6208692;28;89117;-68
2023/06/10 14:14:58;;;;;;;6.35;5.80;;;23.40;94.60;;;;;;6208003;28;89372;-68
2023/06/10 14:18:00;;;;;;;6.68;6.03;;;23.40;94.70;;;;;;6207469;28;89048;-68
2023/06/10 14:21:03;;;;;;;6.25;5.75;;;23.40;94.80;;;;;;6199424;28;88312;-68
2023/06/10 14:24:05;;;;;;;6.07;5.57;;;23.40;95.00;;;;;;6201833;28;89420;-68
2023/06/10 14:27:08;;;;;;;6.35;5.85;;;23.40;95.00;;;;;;6207278;28;89046;-68
2023/06/10 14:30:10;;;;;;;6.57;6.07;;;23.40;95.00;;;;;;6206567;28;90338;-68
2023/06/10 14:33:12;;;;;;;6.75;6.15;;;23.40;95.00;;;;;;6206956;28;89377;-68
2023/06/10 14:36:16;;;;;;;6.63;5.95;;;23.40;95.00;;;;;;6207404;28;89027;-68
2023/06/10 14:39:18;;;;;;;6.30;5.80;;;23.40;94.80;;;;;;6208124;28;89095;-68
2023/06/10 14:42:20;;;;;;;6.60;6.00;;;23.40;94.70;;;;;;6207936;28;91203;-68
2023/06/10 14:45:22;;;;;;;7.20;6.60;;;23.40;94.70;;;;;;6206899;28;89051;-68
2023/06/10 14:48:24;;;;;;;6.70;6.18;;;23.40;94.80;;;;;;6193137;28;89110;-68
2023/06/10 14:51:27;;;;;;;6.68;6.18;;;23.40;94.90;;;;;;6207219;28;88329;-68
2023/06/10 14:54:29;;;;;;;6.90;6.30;;;23.40;94.90;;;;;;6206705;28;89055;-68
2023/06/10 14:57:31;;;;;;;6.82;6.32;;;23.40;94.90;;;;;;6202274;28;88025;-68
2023/06/10 15:00:33;;;;;;;6.75;6.15;;;23.40;94.90;;;;;;6200702;28;90329;-68
2023/06/10 15:03:35;;;;;;;6.95;6.45;;;23.40;95.00;;;;;;6206570;28;89037;-68
2023/06/10 15:06:39;;;;;;;7.03;6.43;;;23.40;95.00;;;;;;6205973;28;88581;-68
2023/06/10 15:09:40;;;;;;;7.32;6.72;;;23.40;95.00;;;;;;6206153;28;89066;-68
2023/06/10 15:12:42;;;;;;;7.30;6.68;;;23.40;95.00;;;;;;6206400;28;89220;-68
2023/06/10 15:15:45;;;;;;;7.10;6.50;;;23.40;95.00;;;;;;6206046;28;89198;-68
2023/06/10 15:18:47;;;;;;;7.55;6.85;;;23.40;95.00;;;;;;6206132;28;89269;-68
2023/06/10 15:21:50;;;;;;;6.90;6.38;;;23.40;95.00;;;;;;6205966;28;88360;-68
2023/06/10 15:24:52;;;;;;;7.10;6.55;;;23.40;95.00;;;;;;6204511;28;89157;-67
2023/06/10 15:27:54;;;;;;;7.05;6.45;;;23.40;95.00;;;;;;6204462;28;89095;-68
2023/06/10 15:30:56;;;;;;;7.28;6.68;;;23.40;94.80;;;;;;6205625;28;89987;-67
2023/06/10 15:33:59;;;;;;;6.72;6.05;;;23.40;94.80;;;;;;6193462;28;88759;-68
2023/06/10 15:37:03;;;;;;;6.97;6.38;;;23.40;94.80;;;;;;6205546;28;89172;-67
2023/06/10 15:40:06;;;;;;;7.57;6.88;;;23.40;94.80;;;;;;6206198;28;89027;-67
2023/06/10 15:43:08;;;;;;;6.68;6.07;;;23.40;94.90;;;;;;6193150;28;89290;-67
2023/06/10 15:46:10;;;;;;;6.88;6.30;;;23.40;94.90;;;;;;6206637;28;87948;-67
2023/06/10 15:49:12;;;;;;;7.07;6.47;;;23.40;94.80;;;;;;6205333;28;89441;-67
2023/06/10 15:52:15;;;;;;;7.20;6.55;;;23.40;94.90;;;;;;6206343;28;88272;-67
2023/06/10 15:55:18;;;;;;;7.18;6.57;;;23.40;95.00;;;;;;6204691;28;89068;-68