Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/16 00:00:38;;;;;;;;;;;;;;;5.81;65.25;98287.00;4514430;31;33351;-85
2022/12/16 00:03:06;;;;;;;;;;;;;;;6.00;64.26;98277.94;4514906;31;34753;-85
2022/12/16 00:05:36;;;;;;;;;;;;;;;5.28;66.55;98268.91;4515090;31;34394;-85
2022/12/16 00:08:10;;;;;;;;;;;;;;;5.50;66.84;98269.31;4515024;31;32719;-85
2022/12/16 00:10:51;;;;;;;;;;;;;;;5.56;66.30;98269.41;4507289;31;34121;-83
2022/12/16 00:13:21;;;;;;;;;;;;;;;5.48;66.43;98268.41;4502056;31;34817;-84
2022/12/16 00:15:48;;;;;;;;;;;;;;;5.40;66.88;98257.97;4512486;31;34291;-85
2022/12/16 00:18:18;;;;;;;;;;;;;;;5.36;66.34;98257.06;4503352;31;33966;-84
2022/12/16 00:20:46;;;;;;;;;;;;;;;5.10;67.59;98259.12;4501508;31;33961;-84
2022/12/16 00:23:13;;;;;;;;;;;;;;;5.41;67.37;98256.28;4515234;31;34850;-85
2022/12/16 00:25:42;;;;;;;;;;;;;;;5.73;66.08;98256.84;4515094;31;34022;-84
2022/12/16 00:28:09;;;;;;;;;;;;;;;5.56;66.38;98253.97;4515464;31;34062;-85
2022/12/16 00:30:36;;;;;;;;;;;;;;;6.36;64.22;98245.00;4514515;31;33977;-85
2022/12/16 00:33:04;;;;;;;;;;;;;;;6.12;64.96;98254.09;4514041;31;33528;-85
2022/12/16 00:35:32;;;;;;;;;;;;;;;6.67;63.14;98242.03;4508602;31;34393;-85
2022/12/16 00:37:59;;;;;;;;;;;;;;;6.37;63.58;98244.19;4498253;31;35032;-85
2022/12/16 00:40:26;;;;;;;;;;;;;;;6.15;63.77;98241.28;4514315;31;34260;-83
2022/12/16 00:42:53;;;;;;;;;;;;;;;5.93;64.87;98246.94;4514631;31;33775;-84
2022/12/16 00:45:21;;;;;;;;;;;;;;;5.98;65.16;98253.88;4515306;31;34759;-85
2022/12/16 00:47:48;;;;;;;;;;;;;;;5.95;65.74;98250.41;4515170;31;33611;-85
2022/12/16 00:50:16;;;;;;;;;;;;;;;6.37;64.33;98239.91;4515551;31;33298;-84
2022/12/16 00:52:43;;;;;;;;;;;;;;;6.37;63.87;98226.16;4515344;31;33986;-85
2022/12/16 00:55:11;;;;;;;;;;;;;;;5.79;65.45;98237.22;4514686;31;33889;-85
2022/12/16 00:57:39;;;;;;;;;;;;;;;6.75;62.58;98224.97;4514734;31;33689;-85
2022/12/16 01:00:08;;;;;;;;;;;;;;;6.41;64.14;98225.37;4514803;31;33094;-84
2022/12/16 01:02:35;;;;;;;;;;;;;;;6.33;64.49;98220.97;4514211;31;34066;-84
2022/12/16 01:05:02;;;;;;;;;;;;;;;6.50;63.65;98217.75;4509048;31;35160;-83
2022/12/16 01:07:30;;;;;;;;;;;;;;;6.23;64.47;98208.81;4513995;31;34644;-84
2022/12/16 01:09:57;;;;;;;;;;;;;;;6.59;63.64;98205.00;4514042;31;33310;-83
2022/12/16 01:12:24;;;;;;;;;;;;;;;6.17;64.18;98210.41;4514021;31;33613;-84
2022/12/16 01:14:51;;;;;;;;;;;;;;;5.96;65.55;98190.38;4515449;31;33685;-84
2022/12/16 01:17:19;;;;;;;;;;;;;;;5.04;69.12;98186.22;4501835;31;33789;-85
2022/12/16 01:19:47;;;;;;;;;;;;;;;4.87;69.47;98191.88;4511907;31;33499;-85
2022/12/16 01:22:14;;;;;;;;;;;;;;;5.24;68.76;98174.59;4513311;31;34749;-84
2022/12/16 01:24:42;;;;;;;;;;;;;;;4.47;71.53;98171.37;4514332;31;35082;-84
2022/12/16 01:27:10;;;;;;;;;;;;;;;5.24;69.08;98166.88;4507318;31;34102;-83
2022/12/16 01:29:37;;;;;;;;;;;;;;;4.95;70.35;98156.06;4513942;31;33188;-83
2022/12/16 01:32:05;;;;;;;;;;;;;;;5.34;68.54;98155.03;4515310;31;34140;-85
2022/12/16 01:34:32;;;;;;;;;;;;;;;5.19;69.37;98149.66;4515029;31;34142;-84
2022/12/16 01:36:59;;;;;;;;;;;;;;;4.78;70.67;98147.19;4514552;31;33942;-85
2022/12/16 01:39:29;;;;;;;;;;;;;;;4.93;71.10;98147.50;4514601;31;33133;-84
2022/12/16 01:41:56;;;;;;;;;;;;;;;5.12;70.27;98138.41;4514941;31;33790;-84
2022/12/16 01:44:25;;;;;;;;;;;;;;;5.01;70.39;98139.94;4514923;31;34855;-84
2022/12/16 01:46:56;;;;;;;;;;;;;;;4.55;71.94;98136.50;4515251;31;33603;-84
2022/12/16 01:49:27;;;;;;;;;;;;;;;4.66;72.02;98117.03;4500855;31;33881;-83
2022/12/16 01:51:56;;;;;;;;;;;;;;;4.70;72.07;98107.66;4507716;31;34619;-84
2022/12/16 01:54:34;;;;;;;;;;;;;;;4.31;73.17;98108.59;4515272;31;33641;-83
2022/12/16 01:57:05;;;;;;;;;;;;;;;4.23;73.41;98095.63;4512552;31;34238;-85
2022/12/16 01:59:33;;;;;;;;;;;;;;;4.25;73.68;98093.97;4514991;31;33716;-83
2022/12/16 02:02:00;;;;;;;;;;;;;;;4.71;71.71;98074.31;4503800;31;34252;-85
2022/12/16 02:04:28;;;;;;;;;;;;;;;4.77;71.31;98061.59;4511258;31;35020;-85
2022/12/16 02:06:55;;;;;;;;;;;;;;;5.29;70.08;98048.75;4514369;31;34375;-84
2022/12/16 02:09:22;;;;;;;;;;;;;;;4.40;72.53;98047.22;4514725;31;33716;-84
2022/12/16 02:11:52;;;;;;;;;;;;;;;4.72;72.57;98034.97;4514391;31;35224;-83
2022/12/16 02:14:40;;;;;;;;;;;;;;;4.38;73.47;98018.09;4501418;31;33924;-85
2022/12/16 02:17:15;;;;;;;;;;;;;;;4.22;73.47;98000.69;4513797;31;33900;-83
2022/12/16 02:19:43;;;;;;;;;;;;;;;4.14;74.46;97985.16;4505783;31;32962;-82
2022/12/16 02:22:24;;;;;;;;;;;;;;;3.93;75.55;97983.03;4514181;31;33933;-85
2022/12/16 02:25:11;;;;;;;;;;;;;;;4.72;72.61;97968.22;4511821;31;34874;-85
2022/12/16 02:27:56;;;;;;;;;;;;;;;4.69;72.13;97963.03;4514249;31;33863;-85
2022/12/16 02:30:37;;;;;;;;;;;;;;;4.99;71.83;97951.53;4514616;31;33320;-85
2022/12/16 02:33:08;;;;;;;;;;;;;;;4.73;72.64;97964.81;4514319;31;33658;-83
2022/12/16 02:35:39;;;;;;;;;;;;;;;4.72;72.62;97960.50;4515547;31;35411;-84
2022/12/16 02:38:11;;;;;;;;;;;;;;;4.25;74.73;97963.12;4509329;31;34045;-83
2022/12/16 02:40:38;;;;;;;;;;;;;;;4.75;72.94;97977.69;4499367;31;34016;-83
2022/12/16 02:43:10;;;;;;;;;;;;;;;4.90;72.58;97979.63;4510852;31;34636;-83
2022/12/16 02:45:37;;;;;;;;;;;;;;;5.30;71.07;97976.84;4515091;31;34202;-83
2022/12/16 02:48:05;;;;;;;;;;;;;;;5.02;72.04;97987.53;4515961;31;33182;-84
2022/12/16 02:50:34;;;;;;;;;;;;;;;5.23;70.80;97981.87;4516114;31;33473;-83
2022/12/16 02:53:01;;;;;;;;;;;;;;;4.81;72.40;97998.31;4512763;31;33782;-83
2022/12/16 02:55:32;;;;;;;;;;;;;;;4.50;72.96;98002.91;4515960;31;34277;-83
2022/12/16 02:58:18;;;;;;;;;;;;;;;5.17;71.20;97990.34;4504868;31;34677;-83
2022/12/16 03:00:48;;;;;;;;;;;;;;;5.37;70.55;97994.06;4515708;31;34157;-84
2022/12/16 03:03:20;;;;;;;;;;;;;;;4.78;72.22;97982.88;4515419;31;34020;-84
2022/12/16 03:05:48;;;;;;;;;;;;;;;4.95;72.03;97978.00;4514122;31;34458;-82
2022/12/16 03:08:20;;;;;;;;;;;;;;;4.39;73.77;97969.38;4513754;31;34220;-83
2022/12/16 03:10:52;;;;;;;;;;;;;;;4.53;73.68;97951.66;4515702;31;33447;-83
2022/12/16 03:13:21;;;;;;;;;;;;;;;4.35;74.45;97934.22;4503610;31;34241;-84
2022/12/16 03:15:49;;;;;;;;;;;;;;;4.48;74.15;97958.41;4499247;31;34350;-83
2022/12/16 03:18:16;;;;;;;;;;;;;;;4.19;75.54;97933.94;4512697;31;33840;-83
2022/12/16 03:20:49;;;;;;;;;;;;;;;4.22;75.89;97892.94;4499444;31;33353;-82
2022/12/16 03:23:18;;;;;;;;;;;;;;;3.93;76.20;97924.03;4508458;31;34692;-84
2022/12/16 03:25:46;;;;;;;;;;;;;;;4.84;73.73;97947.00;4516100;31;34215;-82
2022/12/16 03:28:16;;;;;;;;;;;;;;;4.44;74.80;97932.69;4512072;31;34212;-82
2022/12/16 03:30:45;;;;;;;;;;;;;;;4.49;74.68;97920.78;4515985;31;34237;-84
2022/12/16 03:33:18;;;;;;;;;;;;;;;4.56;73.64;97917.47;4515969;31;34208;-82
2022/12/16 03:35:49;;;;;;;;;;;;;;;4.57;74.29;97921.75;4515445;31;33860;-84
2022/12/16 03:38:16;;;;;;;;;;;;;;;4.93;73.14;97925.75;4506532;31;33875;-82
2022/12/16 03:40:44;;;;;;;;;;;;;;;5.31;72.93;97919.47;4516250;31;33324;-83
2022/12/16 03:43:13;;;;;;;;;;;;;;;5.11;74.26;97920.87;4515203;31;34155;-83
2022/12/16 03:45:41;;;;;;;;;;;;;;;4.81;75.33;97914.47;4514492;31;34401;-83
2022/12/16 03:48:09;;;;;;;;;;;;;;;4.75;75.47;97921.19;4504518;31;33739;-84
2022/12/16 03:50:37;;;;;;;;;;;;;;;4.94;74.59;97918.06;4515018;31;33377;-85
2022/12/16 03:53:04;;;;;;;;;;;;;;;5.36;72.92;97928.09;4502419;31;34845;-83
2022/12/16 03:55:32;;;;;;;;;;;;;;;5.33;73.16;97911.75;4506976;31;35006;-83
2022/12/16 03:57:59;;;;;;;;;;;;;;;5.53;71.96;97907.75;4514848;31;34225;-83
2022/12/16 04:00:26;;;;;;;;;;;;;;;5.29;72.85;97898.00;4515444;31;33509;-83
2022/12/16 04:02:54;;;;;;;;;;;;;;;5.39;72.08;97896.44;4515554;31;34848;-84
2022/12/16 04:05:21;;;;;;;;;;;;;;;5.78;71.31;97885.75;4515299;31;35153;-83
2022/12/16 04:07:48;;;;;;;;;;;;;;;5.40;71.84;97884.44;4507063;31;32412;-84
2022/12/16 04:24:17;;;;;;;;;;;;;;;5.47;71.40;97889.66;4515890;31;34015;-85
2022/12/16 04:24:19;;;;;;;;;;;;;;;5.56;71.64;97858.06;4515643;31;34004;-83
2022/12/16 04:34:24;;;;;;;;;;;;;;;6.58;69.09;97858.22;4504575;31;32971;-84
