Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:26:42;;;;;;;13.93;6.18;;;;;;;7.14;100.00;99893.16;6025075;28;20041;-76
2022/12/22 03:29:38;;;;;;;12.70;5.97;;;;;;;7.02;100.00;99866.16;6025337;28;20038;-74
2022/12/22 03:32:33;;;;;;;11.63;5.70;;;;;;;7.10;100.00;99874.16;6024475;28;20034;-75
2022/12/22 03:35:28;;;;;;;11.60;5.07;;;;;;;7.17;100.00;99879.69;6025106;28;20112;-73
2022/12/22 03:38:24;;;;;;;13.47;5.87;;;;;;;7.22;100.00;99876.63;6025155;28;20038;-76
2022/12/22 03:47:47;;;;;;;;;;;;;;;7.32;100.00;99864.22;6043675;28;20034;-74
2022/12/22 03:50:42;;;;;;;12.47;5.50;;;;;;;7.38;100.00;99855.72;6046417;28;20483;-75
2022/12/22 03:53:37;;;;;;;9.70;5.17;;;;;;;7.41;100.00;99861.53;6028617;28;20124;-74
2022/12/22 03:56:33;;;;;;;11.07;5.10;;;;;;;7.42;100.00;99849.19;6038444;28;20753;-75
2022/12/22 03:59:28;;;;;;;10.88;5.05;;;;;;;7.43;100.00;99835.84;6052862;28;20033;-75
2022/12/22 04:02:24;;;;;;;9.47;4.43;;;;;;;7.49;100.00;99844.97;6028177;28;20042;-73
2022/12/22 04:05:19;;;;;;;12.52;5.35;;;;;;;7.46;100.00;99829.44;6028728;28;20038;-74
2022/12/22 04:08:14;;;;;;;9.77;4.60;;;;;;;7.54;100.00;99845.34;6029001;28;20092;-72
2022/12/22 04:14:26;;;;;;;11.25;5.30;;;;;;;7.53;100.00;99841.88;6046340;28;20054;-76
2022/12/22 04:17:21;;;;;;;12.40;5.45;;;;;;;7.59;100.00;99840.47;6028973;28;20492;-75
2022/12/22 04:20:18;;;;;;;9.83;5.00;;;;;;;7.48;100.00;99815.13;6029281;28;20042;-75
2022/12/22 04:23:13;;;;;;;10.35;4.57;;;;;;;7.60;100.00;99828.94;6037103;28;20041;-75
2022/12/22 04:26:09;;;;;;;10.70;4.60;;;;;;;7.54;100.00;99818.97;6052336;28;20038;-72
2022/12/22 04:29:04;;;;;;;11.20;4.82;;;;;;;7.52;100.00;99811.22;6051622;28;20339;-72
2022/12/22 04:32:00;;;;;;;11.27;4.37;;;;;;;7.51;100.00;99811.34;6051542;28;20037;-73
2022/12/22 04:34:55;;;;;;;11.40;4.00;;;;;;;7.62;100.00;99830.44;6037338;28;20042;-73
2022/12/22 04:37:50;;;;;;;10.77;5.40;;;;;;;7.58;100.00;99807.16;6027875;28;20406;-73
2022/12/22 04:40:45;;;;;;;11.77;5.20;;;;;;;7.51;100.00;99784.97;6048672;28;20041;-75
2022/12/22 04:43:41;;;;;;;9.37;5.50;;;;;;;7.59;100.00;99808.81;6039364;28;20045;-72
2022/12/22 04:46:36;;;;;;;11.47;5.20;;;;;;;7.54;100.00;99795.22;6028051;28;20495;-73
2022/12/22 04:49:31;;;;;;;11.27;5.53;;;;;;;7.51;100.00;99798.16;6028081;28;20027;-72
2022/12/22 04:52:27;;;;;;;12.53;6.17;;;;;;;7.47;100.00;99799.47;6027287;28;20117;-73
2022/12/22 04:55:22;;;;;;;10.40;5.50;;;;;;;7.49;100.00;99790.41;6035112;28;20038;-73
2022/12/22 04:58:17;;;;;;;11.53;4.80;;;;;;;7.42;100.00;99785.88;6035073;28;20038;-73
2022/12/22 05:01:15;;;;;;;14.67;5.97;;;;;;;7.38;100.00;99779.25;6027560;28;20077;-74
2022/12/22 05:04:10;;;;;;;15.13;6.63;;;;;;;7.42;100.00;99770.06;6026881;28;20041;-73
2022/12/22 05:07:06;;;;;;;15.33;6.17;;;;;;;7.43;100.00;99776.97;6027870;28;20042;-74
2022/12/22 05:10:03;;;;;;;14.00;6.40;;;;;;;7.38;100.00;99761.63;6027366;28;20365;-75
2022/12/22 05:12:59;;;;;;;13.82;6.57;;;;;;;7.41;100.00;99757.84;6046246;28;20516;-72
2022/12/22 05:15:54;;;;;;;16.20;6.83;;;;;;;7.40;100.00;99758.81;6033976;28;20035;-73
2022/12/22 05:18:49;;;;;;;16.80;7.27;;;;;;;7.32;100.00;99740.28;6027398;28;20101;-74
2022/12/22 05:21:45;;;;;;;13.90;7.37;;;;;;;7.37;100.00;99745.91;6027294;28;20376;-74
2022/12/22 05:24:41;;;;;;;13.97;6.70;;;;;;;7.40;100.00;99735.06;6026474;28;20037;-75
2022/12/22 05:27:36;;;;;;;13.85;6.18;;;;;;;7.40;100.00;99743.81;6032455;28;20041;-74
2022/12/22 05:30:32;;;;;;;16.13;6.90;;;;;;;7.38;100.00;99726.50;6050632;28;20038;-72
2022/12/22 05:33:27;;;;;;;14.37;6.20;;;;;;;7.46;100.00;99731.84;6042615;28;20022;-73
2022/12/22 05:36:22;;;;;;;15.00;6.63;;;;;;;7.41;100.00;99720.91;6027005;28;20041;-74
2022/12/22 05:39:18;;;;;;;14.20;6.23;;;;;;;7.41;100.00;99713.00;6027331;28;20045;-73
2022/12/22 05:42:13;;;;;;;13.77;6.55;;;;;;;7.50;100.00;99725.31;6026525;28;20045;-75
2022/12/22 05:45:17;;;;;;;13.40;6.23;;;;;;;7.43;100.00;99718.97;6042825;28;20038;-73
2022/12/22 05:48:12;;;;;;;13.70;6.80;;;;;;;7.45;100.00;99722.25;6050214;28;20507;-73
2022/12/22 05:51:09;;;;;;;13.18;6.00;;;;;;;7.50;100.00;99733.22;6050440;28;20036;-74
2022/12/22 05:54:04;;;;;;;15.65;6.93;;;;;;;7.51;100.00;99729.59;6049537;28;20041;-73
2022/12/22 05:56:59;;;;;;;13.73;6.83;;;;;;;7.41;100.00;99711.22;6050018;28;20084;-74
2022/12/22 05:59:55;;;;;;;15.80;7.77;;;;;;;7.43;100.00;99708.41;6039434;28;20514;-73
2022/12/22 06:02:50;;;;;;;15.02;6.65;;;;;;;7.42;100.00;99698.84;6025576;28;20038;-76
2022/12/22 06:05:48;;;;;;;13.27;6.63;;;;;;;7.46;100.00;99705.47;6026148;28;20049;-74
2022/12/22 06:08:44;;;;;;;13.32;6.20;;;;;;;7.40;100.00;99700.78;6031192;28;20077;-72
2022/12/22 06:11:39;;;;;;;15.13;7.33;;;;;;;7.37;100.00;99688.75;6050141;28;20384;-72
2022/12/22 06:14:34;;;;;;;14.50;7.43;;;;;;;7.41;100.00;99691.91;6048475;28;20048;-72
2022/12/22 06:17:29;;;;;;;14.73;7.20;;;;;;;7.50;100.00;99697.09;6049065;28;20041;-73
2022/12/22 06:20:25;;;;;;;15.17;6.80;;;;;;;7.47;100.00;99689.50;6049662;28;20038;-75
2022/12/22 06:23:21;;;;;;;16.70;8.20;;;;;;;7.57;100.00;99699.97;6049065;28;20410;-74
2022/12/22 06:26:16;;;;;;;14.60;7.25;;;;;;;7.57;100.00;99699.97;6049801;28;20272;-72
2022/12/22 06:29:11;;;;;;;16.27;7.23;;;;;;;7.55;100.00;99696.66;6049532;28;20042;-71
2022/12/22 06:32:07;;;;;;;13.43;6.30;;;;;;;7.58;100.00;99685.81;6048420;28;20115;-73
2022/12/22 06:35:03;;;;;;;15.90;7.45;;;;;;;7.45;100.00;99669.50;6049249;28;20033;-71
2022/12/22 06:37:58;;;;;;;18.40;7.72;;;;;;;7.63;100.00;99694.94;6049353;28;20034;-73
2022/12/22 06:40:54;;;;;;;13.60;6.40;;;;;;;7.65;100.00;99698.22;6049397;28;20483;-72
2022/12/22 06:43:49;;;;;;;11.87;6.10;;;;;;;7.60;100.00;99665.38;6048968;28;20057;-73
2022/12/22 06:46:44;;;;;;;14.03;6.60;;;;;;;7.56;100.00;99664.00;6031529;28;20037;-73
2022/12/22 06:49:41;;;;;;;16.40;7.47;;;;;;;7.65;100.00;99663.94;6049259;28;20103;-71
2022/12/22 06:52:36;;;;;;;14.95;7.07;;;;;;;7.68;100.00;99670.72;6048220;28;20034;-71
2022/12/22 06:55:32;;;;;;;14.32;6.00;;;;;;;7.61;100.00;99654.66;6044116;28;20041;-72
2022/12/22 06:58:27;;;;;;;13.75;6.43;;;;;;;7.70;100.00;99671.38;6047976;28;20034;-70
2022/12/22 07:01:23;;;;;;;13.97;6.37;;;;;;;7.65;100.00;99663.09;6049106;28;20034;-74
2022/12/22 07:04:20;;;;;;;13.23;6.28;;;;;;;7.72;100.00;99672.88;6048498;28;20029;-74
2022/12/22 07:07:15;;;;;;;13.15;6.00;;;;;;;7.71;100.00;99662.50;6048501;28;20048;-74
2022/12/22 07:10:11;;;;;;;13.10;5.87;;;;;;;7.74;100.00;99664.81;6049396;28;20034;-73
2022/12/22 07:13:17;;;;;;;10.32;5.25;;;;;;;7.77;100.00;99667.97;6048458;28;20471;-71
2022/12/22 07:16:13;;;;;;;13.18;6.05;;;;;;;7.65;100.00;99656.03;6048916;28;20057;-71
2022/12/22 07:19:08;;;;;;;15.90;5.50;;;;;;;7.65;100.00;99648.09;6048796;28;20129;-73
2022/12/22 07:22:03;;;;;;;12.53;5.70;;;;;;;7.68;100.00;99654.88;6052411;28;20060;-74
2022/12/22 07:24:58;;;;;;;14.63;6.13;;;;;;;7.72;100.00;99664.13;6053617;28;20030;-74
2022/12/22 07:27:54;;;;;;;13.70;5.80;;;;;;;7.71;100.00;99659.84;6053371;28;20044;-74
2022/12/22 07:30:50;;;;;;;18.63;7.37;;;;;;;7.67;100.00;99642.66;6053043;28;20414;-72
2022/12/22 07:33:45;;;;;;;14.35;6.80;;;;;;;7.69;100.00;99646.78;6052285;28;20065;-73
2022/12/22 07:36:40;;;;;;;15.05;7.18;;;;;;;7.67;100.00;99637.38;6051926;28;20037;-73
2022/12/22 07:39:36;;;;;;;14.23;5.83;;;;;;;7.76;100.00;99649.66;6053285;28;20037;-71
2022/12/22 07:42:43;;;;;;;16.73;6.87;;;;;;;7.79;100.00;99652.00;6052560;28;20117;-74
2022/12/22 07:45:38;;;;;;;;;;;;;;;7.83;100.00;99653.31;6053774;28;20566;-73
2022/12/22 07:51:48;;;;;;;11.13;5.38;;;;;;;7.78;100.00;99635.31;6046432;28;20034;-72
2022/12/22 07:54:43;;;;;;;12.95;5.90;;;;;;;7.90;100.00;99651.75;6052006;28;20038;-73
2022/12/22 07:57:39;;;;;;;10.50;5.10;;;;;;;7.84;100.00;99638.31;6052707;28;20034;-73
2022/12/22 08:00:34;;;;;;;11.57;5.07;;;;;;;7.93;100.00;99642.69;6052803;28;20088;-72
2022/12/22 08:03:30;;;;;;;9.03;4.70;;;;;;;7.93;100.00;99638.25;6051838;28;20030;-71
2022/12/22 08:06:25;;;;;;;12.10;5.67;;;;;;;7.95;100.00;99641.53;6052079;28;20391;-74
2022/12/22 08:09:21;;;;;;;10.85;5.20;;;;;;;7.87;100.00;99636.22;6052736;28;20029;-74
2022/12/22 08:12:17;;;;;;;12.55;5.40;;;;;;;7.98;100.00;99648.31;6050642;28;20042;-74
2022/12/22 08:15:12;;;;;;;12.73;4.93;;;;;;;7.93;100.00;99638.25;6052394;28;20046;-74
2022/12/22 08:18:07;;;;;;;14.98;5.32;;;;;;;7.94;100.00;99639.88;6051938;28;20432;-74
2022/12/22 08:21:04;;;;;;;9.80;4.67;;;;;;;7.99;100.00;99637.59;6052297;28;20084;-75
2022/12/22 08:23:59;;;;;;;10.63;5.00;;;;;;;8.00;100.00;99639.25;6051086;28;20040;-74
2022/12/22 08:26:59;;;;;;;9.33;4.40;;;;;;;8.01;100.00;99640.09;6050999;28;20033;-75
2022/12/22 08:29:57;;;;;;;11.60;4.55;;;;;;;8.00;100.00;99636.63;6051783;28;20040;-76
2022/12/22 08:32:52;;;;;;;10.68;4.80;;;;;;;8.08;100.00;99649.88;6050718;28;20141;-75
2022/12/22 08:35:47;;;;;;;8.23;4.53;;;;;;;7.99;100.00;99631.50;6050467;28;20042;-75
2022/12/22 08:38:43;;;;;;;9.97;4.47;;;;;;;8.08;100.00;99649.03;6041597;28;20561;-75
2022/12/22 08:41:50;;;;;;;8.80;4.68;;;;;;;8.07;100.00;99645.56;6066179;28;20117;-75
2022/12/22 08:44:51;;;;;;;;;;;;;;;8.03;100.00;99636.31;6051331;28;20044;-74
2022/12/22 08:47:47;;;;;;;8.95;4.63;;;;;;;7.98;100.00;99641.25;6040976;28;19918;-76
2022/12/22 08:50:42;;;;;;;10.83;4.70;;;;;;;7.86;100.00;99616.06;6051262;28;20451;-76
2022/12/22 08:53:37;;;;;;;11.27;5.00;;;;;;;7.93;100.00;99632.97;6049896;28;20045;-73
2022/12/22 08:56:33;;;;;;;10.93;4.77;;;;;;;8.00;100.00;99644.53;6050666;28;20041;-76
2022/12/22 08:59:28;;;;;;;10.85;5.40;;;;;;;7.84;100.00;99628.59;6050704;28;20438;-74
2022/12/22 09:02:23;;;;;;;10.25;5.57;;;;;;;7.96;100.00;99640.56;6049569;28;20038;-74
2022/12/22 09:05:19;;;;;;;14.73;6.73;;;;;;;7.88;100.00;99645.78;6050757;28;20109;-74
2022/12/22 09:08:14;;;;;;;10.30;5.23;;;;;;;7.91;100.00;99650.75;6050698;28;20079;-76
2022/12/22 09:11:09;;;;;;;14.17;5.73;;;;;;;7.85;100.00;99640.81;6050403;28;20038;-74
2022/12/22 09:14:06;;;;;;;12.63;5.13;;;;;;;7.89;100.00;99636.03;6050047;28;20037;-74
2022/12/22 09:17:01;;;;;;;11.68;5.20;;;;;;;7.92;100.00;99631.28;6050377;28;20273;-74
2022/12/22 09:19:56;;;;;;;15.30;6.17;;;;;;;7.86;100.00;99625.78;6033574;28;20044;-75
2022/12/22 09:22:52;;;;;;;11.23;4.67;;;;;;;8.06;100.00;99654.47;6050049;28;20160;-75
2022/12/22 09:25:47;;;;;;;10.37;5.03;;;;;;;8.22;100.00;99654.56;6050611;28;20330;-74
2022/12/22 09:28:42;;;;;;;10.40;4.20;;;;;;;8.21;100.00;99641.50;6050714;28;20045;-75
2022/12/22 09:31:40;;;;;;;9.73;4.33;;;;;;;8.25;100.00;99648.16;6050610;28;20045;-76
2022/12/22 09:34:35;;;;;;;8.32;3.97;;;;;;;8.29;100.00;99649.50;6049695;28;20038;-75
2022/12/22 09:37:30;;;;;;;7.17;3.80;;;;;;;8.38;100.00;99653.84;6050505;28;20048;-75
2022/12/22 09:40:26;;;;;;;6.60;3.43;;;;;;;8.32;100.00;99635.97;6050223;28;20042;-75
2022/12/22 09:43:27;;;;;;;7.87;3.70;;;;;;;8.55;100.00;99649.47;6048673;28;20053;-74
2022/12/22 09:46:28;;;;;;;7.25;3.65;;;;;;;8.41;100.00;99640.34;6049178;28;20081;-76
2022/12/22 09:49:23;;;;;;;7.45;3.88;;;;;;;8.52;100.00;99655.06;6065627;28;20430;-75
2022/12/22 09:52:34;;;;;;;7.82;4.00;;;;;;;8.55;100.00;99655.59;6048156;28;20080;-75
2022/12/22 09:55:39;;;;;;;6.65;3.30;;;;;;;8.47;100.00;99658.19;6049778;28;20037;-76
2022/12/22 09:58:35;;;;;;;7.07;3.60;;;;;;;8.34;100.00;99650.69;6049770;28;20526;-73
2022/12/22 10:01:47;;;;;;;5.72;3.00;;;;;;;8.24;100.00;99665.81;6048038;28;20041;-74
2022/12/22 10:05:27;;;;;;;6.10;3.08;;;;;;;8.20;100.00;99672.41;6032276;28;20029;-74
2022/12/22 10:08:32;;;;;;;7.28;3.08;;;;;;;8.11;100.00;99668.03;6050101;28;20030;-75
2022/12/22 10:11:27;;;;;;;6.68;3.33;;;;;;;8.11;100.00;99665.41;6032890;28;20056;-75
2022/12/22 10:14:27;;;;;;;6.57;3.37;;;;;;;8.12;100.00;99675.00;6049187;28;20018;-74
2022/12/22 10:17:31;;;;;;;7.10;3.15;;;;;;;8.10;100.00;99673.50;6031956;28;20088;-73
2022/12/22 10:20:27;;;;;;;9.75;4.07;;;;;;;8.06;100.00;99680.88;6050059;28;20536;-75
2022/12/22 10:23:27;;;;;;;10.45;4.72;;;;;;;8.01;100.00;99688.44;6049383;28;20030;-75
2022/12/22 10:26:25;;;;;;;11.35;4.82;;;;;;;7.96;100.00;99688.09;6048341;28;20080;-75
2022/12/22 10:29:20;;;;;;;9.93;4.75;;;;;;;7.92;100.00;99677.97;6052071;28;20033;-75
2022/12/22 10:32:17;;;;;;;11.00;5.03;;;;;;;8.03;100.00;99685.63;6051671;28;20025;-74
2022/12/22 10:35:13;;;;;;;8.85;5.70;;;;;;;8.05;100.00;99688.94;6048659;28;20022;-74
2022/12/22 10:38:13;;;;;;;12.83;5.30;;;;;;;8.09;100.00;99685.84;6047787;28;20048;-75
2022/12/22 10:41:14;;;;;;;12.65;6.72;;;;;;;8.11;100.00;99688.31;6047666;28;20045;-74
2022/12/22 10:44:18;;;;;;;11.95;5.80;;;;;;;8.11;100.00;99678.59;6048443;28;20240;-74
2022/12/22 10:47:19;;;;;;;13.27;6.30;;;;;;;8.27;100.00;99689.28;6049665;28;20034;-75
2022/12/22 10:50:15;;;;;;;10.15;5.10;;;;;;;8.32;100.00;99692.28;6047427;28;20142;-74
2022/12/22 10:53:10;;;;;;;9.77;5.18;;;;;;;8.35;100.00;99681.41;6048924;28;20432;-76
2022/12/22 10:56:07;;;;;;;10.90;5.80;;;;;;;8.32;100.00;99684.38;6054490;28;20026;-75
2022/12/22 10:59:02;;;;;;;9.75;5.22;;;;;;;8.42;100.00;99691.34;6054250;28;20034;-74
2022/12/22 11:02:21;;;;;;;10.32;4.75;;;;;;;8.43;100.00;99691.19;6053771;28;20049;-72
2022/12/22 11:05:16;;;;;;;10.00;5.15;;;;;;;8.42;100.00;99691.34;6051448;28;20406;-74
2022/12/22 11:08:16;;;;;;;10.40;5.10;;;;;;;8.37;100.00;99678.59;6052842;28;20064;-75
2022/12/22 11:11:36;;;;;;;10.32;5.50;;;;;;;8.44;100.00;99702.59;6053427;28;20112;-76
2022/12/22 11:14:50;;;;;;;9.02;4.15;;;;;;;8.47;100.00;99704.91;6040249;28;20037;-77
2022/12/22 11:17:59;;;;;;;10.45;4.22;;;;;;;8.55;100.00;99708.44;6053659;28;20678;-74
2022/12/22 11:21:07;;;;;;;8.45;4.10;;;;;;;8.53;100.00;99693.72;6052450;28;20045;-76
2022/12/22 11:24:27;;;;;;;9.05;3.97;;;;;;;8.52;100.00;99713.19;6051146;28;20037;-75
2022/12/22 11:28:00;;;;;;;10.90;4.70;;;;;;;8.59;100.00;99714.25;6052441;28;20111;-76
2022/12/22 11:31:02;;;;;;;10.73;4.78;;;;;;;8.54;100.00;99708.56;6035650;28;20057;-74
2022/12/22 11:34:08;;;;;;;10.63;4.03;;;;;;;8.51;100.00;99715.00;6034705;28;20506;-74
2022/12/22 11:37:09;;;;;;;10.82;5.18;;;;;;;8.50;100.00;99717.81;6052151;28;20041;-73
2022/12/22 11:40:27;;;;;;;11.43;5.07;;;;;;;8.44;100.00;99721.06;6052203;28;20037;-73
2022/12/22 11:43:26;;;;;;;12.50;5.30;;;;;;;8.35;100.00;99723.66;6051072;28;20022;-75
2022/12/22 11:46:28;;;;;;;14.23;5.95;;;;;;;8.32;100.00;99731.91;6051538;28;20483;-75
2022/12/22 11:49:58;;;;;;;17.85;6.95;;;;;;;8.35;100.00;99742.16;6052959;28;20041;-74
2022/12/22 11:52:57;;;;;;;15.88;6.63;;;;;;;8.21;100.00;99732.13;6051638;28;20033;-72
2022/12/22 11:56:24;;;;;;;14.80;6.55;;;;;;;8.26;100.00;99748.34;6067414;28;20395;-76
2022/12/22 11:59:47;;;;;;;17.30;8.00;;;;;;;8.27;100.00;99755.31;6051272;28;20113;-76
2022/12/22 12:03:05;;;;;;;19.33;8.45;;;;;;;8.24;100.00;99763.50;6063992;28;20049;-75
2022/12/22 12:06:20;;;;;;;18.05;8.63;;;;;;;8.20;100.00;99762.19;6047674;28;20034;-73
2022/12/22 12:09:43;;;;;;;26.10;9.85;;;;;;;8.16;100.00;99771.38;6052186;28;20042;-76
2022/12/22 12:12:48;;;;;;;21.85;8.65;;;;;;;8.21;100.00;99771.75;6034247;28;20041;-78
2022/12/22 12:15:47;;;;;;;20.95;7.95;;;;;;;8.29;100.00;99776.28;6034309;28;20092;-74
2022/12/22 12:18:54;;;;;;;18.05;8.07;;;;;;;8.36;100.00;99772.88;6066662;28;20383;-75
2022/12/22 12:21:52;;;;;;;20.00;7.90;;;;;;;8.52;100.00;99789.81;6034331;28;20041;-75
2022/12/22 12:24:48;;;;;;;19.10;8.73;;;;;;;8.46;100.00;99791.25;6047706;28;20049;-74
2022/12/22 12:27:49;;;;;;;18.87;7.30;;;;;;;8.35;100.00;99765.94;6049011;28;20040;-74
2022/12/22 12:30:51;;;;;;;19.88;8.27;;;;;;;8.30;100.00;99767.38;6049713;28;20040;-74
2022/12/22 12:33:50;;;;;;;22.42;7.65;;;;;;;8.37;100.00;99774.53;6051068;28;20034;-75
2022/12/22 12:37:11;;;;;;;19.67;7.70;;;;;;;8.52;100.00;99792.44;6050366;28;20475;-74
2022/12/22 12:40:28;;;;;;;22.45;10.38;;;;;;;8.57;100.00;99792.81;6030281;28;20499;-75
2022/12/22 12:43:24;;;;;;;20.17;7.35;;;;;;;8.44;100.00;99792.41;6031447;28;20065;-76
2022/12/22 12:46:44;;;;;;;23.00;8.15;;;;;;;8.52;100.00;99788.00;6044737;28;20074;-75
2022/12/22 12:49:52;;;;;;;20.92;8.27;;;;;;;8.41;100.00;99784.78;6049363;28;20426;-74
2022/12/22 12:52:51;;;;;;;25.98;9.13;;;;;;;8.45;100.00;99802.00;6050336;28;20117;-74
2022/12/22 12:55:55;;;;;;;19.42;9.60;;;;;;;8.46;100.00;99812.41;6051730;28;20368;-72
2022/12/22 12:58:51;;;;;;;21.45;9.48;;;;;;;8.49;100.00;99824.47;6051730;28;20032;-74
2022/12/22 13:01:54;;;;;;;23.77;9.40;;;;;;;8.47;100.00;99810.59;6049652;28;20030;-76
2022/12/22 13:05:14;;;;;;;24.85;10.10;;;;;;;8.53;100.00;99841.69;6051896;28;20100;-76
2022/12/22 13:08:15;;;;;;;26.70;10.77;;;;;;;8.44;100.00;99829.38;6051312;28;20044;-74
2022/12/22 13:11:13;;;;;;;25.23;9.68;;;;;;;8.43;100.00;99851.50;6051284;28;20548;-75
2022/12/22 13:14:08;;;;;;;20.45;9.10;;;;;;;8.45;100.00;99860.13;6050423;28;20383;-73
2022/12/22 13:17:33;;;;;;;22.60;8.98;;;;;;;8.35;100.00;99855.75;6050901;28;20056;-76
2022/12/22 13:20:36;;;;;;;22.10;8.70;;;;;;;8.30;100.00;99857.19;6051034;28;20498;-75
2022/12/22 13:23:37;;;;;;;22.23;8.73;;;;;;;8.18;100.00;99845.19;6065566;28;20075;-74
2022/12/22 13:26:38;;;;;;;25.65;10.18;;;;;;;8.20;100.00;99862.53;6049579;28;20148;-74
2022/12/22 13:29:41;;;;;;;23.05;9.63;;;;;;;8.18;100.00;99861.81;6050984;28;20394;-74
2022/12/22 13:32:39;;;;;;;21.92;9.25;;;;;;;8.11;100.00;99852.88;6050053;28;20057;-73
2022/12/22 13:35:43;;;;;;;23.65;8.75;;;;;;;8.20;100.00;99875.72;6050231;28;20025;-74
2022/12/22 13:38:39;;;;;;;25.10;9.23;;;;;;;8.14;100.00;99868.41;6050222;28;20026;-74
2022/12/22 13:41:39;;;;;;;22.43;8.83;;;;;;;8.13;100.00;99873.81;6050340;28;20092;-74
2022/12/22 13:44:34;;;;;;;20.90;8.30;;;;;;;8.07;100.00;99867.34;6032503;28;20076;-73
2022/12/22 13:47:30;;;;;;;20.53;9.03;;;;;;;8.06;100.00;99888.63;6049159;28;20475;-74
2022/12/22 13:50:32;;;;;;;24.55;8.82;;;;;;;8.11;100.00;99910.97;6050183;28;20083;-75
2022/12/22 13:53:40;;;;;;;23.33;8.38;;;;;;;8.06;100.00;99913.22;6031846;28;20037;-74
2022/12/22 13:56:39;;;;;;;;;;;;;;;8.11;100.00;99926.81;6050104;28;20038;-73
2022/12/22 13:59:38;;;;;;;20.50;8.07;;;;;;;8.05;100.00;99922.09;6066067;28;20000;-74
2022/12/22 14:02:33;;;;;;;23.23;9.77;;;;;;;8.00;100.00;99908.53;6032376;28;20030;-75
2022/12/22 14:05:30;;;;;;;24.20;9.47;;;;;;;8.03;100.00;99934.63;6050637;28;20045;-75
2022/12/22 14:08:26;;;;;;;26.08;9.43;;;;;;;7.91;100.00;99927.88;6051454;28;20030;-73
2022/12/22 14:11:21;;;;;;;26.33;11.07;;;;;;;7.91;100.00;99945.56;6050673;28;20042;-75
2022/12/22 14:14:20;;;;;;;21.27;8.70;;;;;;;7.82;100.00;99952.56;6031844;28;20104;-73
2022/12/22 14:17:23;;;;;;;27.90;10.30;;;;;;;7.78;100.00;99952.00;6032941;28;20034;-73
2022/12/22 14:20:27;;;;;;;22.13;8.77;;;;;;;7.71;100.00;99950.94;6035625;28;20100;-75
2022/12/22 14:23:25;;;;;;;22.20;8.57;;;;;;;7.55;100.00;99928.81;6037473;28;20030;-75
2022/12/22 14:26:24;;;;;;;18.55;7.43;;;;;;;7.47;100.00;99932.19;6050089;28;20037;-75
2022/12/22 14:29:23;;;;;;;20.33;7.32;;;;;;;7.44;100.00;99944.81;6033465;28;20049;-76
2022/12/22 14:32:36;;;;;;;21.25;8.23;;;;;;;7.20;100.00;99938.22;6049663;28;20065;-77
2022/12/22 14:35:31;;;;;;;19.42;7.57;;;;;;;7.19;100.00;99946.28;6051946;28;20033;-75
2022/12/22 14:38:26;;;;;;;20.73;7.07;;;;;;;6.91;100.00;99921.66;6050564;28;20036;-75
2022/12/22 14:41:41;;;;;;;21.10;7.77;;;;;;;6.96;100.00;99948.41;6050310;28;20058;-75
2022/12/22 14:44:51;;;;;;;20.35;7.20;;;;;;;6.89;100.00;99955.22;6038661;28;20431;-75
2022/12/22 14:47:46;;;;;;;20.15;7.60;;;;;;;6.82;100.00;99962.03;6050096;28;20034;-75
2022/12/22 14:50:48;;;;;;;24.20;8.80;;;;;;;6.76;100.00;99961.78;6051060;28;20049;-76
2022/12/22 14:53:47;;;;;;;27.70;7.82;;;;;;;6.75;100.00;99971.47;6049628;28;20053;-74
2022/12/22 14:56:47;;;;;;;22.02;8.07;;;;;;;6.64;100.00;99968.13;6049729;28;20415;-75
2022/12/22 14:59:57;;;;;;;20.20;7.50;;;;;;;6.51;100.00;99952.63;6050531;28;20030;-74
2022/12/22 15:02:55;;;;;;;24.98;10.65;;;;;;;6.47;100.00;99977.56;6049195;28;20442;-76
2022/12/22 15:05:51;;;;;;;19.75;8.13;;;;;;;6.35;100.00;99974.25;6050248;28;20040;-75
2022/12/22 15:08:46;;;;;;;22.00;8.57;;;;;;;6.30;100.00;99984.38;6032680;28;20042;-76
2022/12/22 15:11:48;;;;;;;20.50;7.88;;;;;;;6.20;100.00;99990.56;6049672;28;20054;-75
2022/12/22 15:14:46;;;;;;;20.55;8.15;;;;;;;6.15;100.00;99976.97;6049703;28;20036;-74
2022/12/22 15:17:44;;;;;;;21.13;7.50;;;;;;;6.11;100.00;99980.88;6051128;28;20038;-75
2022/12/22 15:20:40;;;;;;;23.92;8.48;;;;;;;6.01;100.00;99970.31;6028155;28;20226;-74
2022/12/22 15:23:35;;;;;;;22.33;7.93;;;;;;;6.08;100.00;100002.19;6046036;28;20025;-75
2022/12/22 15:26:30;;;;;;;27.57;9.13;;;;;;;6.03;100.00;99996.50;6046713;28;20046;-75
2022/12/22 15:29:25;;;;;;;19.93;8.27;;;;;;;5.90;100.00;100000.19;6047997;28;20032;-76
2022/12/22 15:32:21;;;;;;;26.17;7.63;;;;;;;5.94;100.00;100017.38;6030090;28;20037;-76
2022/12/22 15:35:19;;;;;;;20.30;7.17;;;;;;;5.88;100.00;100010.03;6047872;28;20479;-74
2022/12/22 15:38:19;;;;;;;20.70;7.43;;;;;;;5.98;100.00;100016.13;6046887;28;20145;-75
2022/12/22 15:41:15;;;;;;;18.75;6.88;;;;;;;5.94;100.00;100017.38;6049068;28;20038;-75
2022/12/22 15:44:10;;;;;;;19.27;6.93;;;;;;;5.78;100.00;100014.41;6052089;28;20037;-76
2022/12/22 15:47:09;;;;;;;18.52;7.95;;;;;;;5.76;100.00;100024.19;6051388;28;20547;-74
2022/12/22 15:50:05;;;;;;;15.23;6.00;;;;;;;5.70;100.00;100043.16;6054035;28;20030;-74
2022/12/22 15:53:03;;;;;;;18.20;6.22;;;;;;;5.71;100.00;100046.59;6056516;28;20069;-75
2022/12/22 15:55:59;;;;;;;18.67;6.43;;;;;;;5.62;100.00;100034.25;6059629;28;20045;-74
2022/12/22 15:58:54;;;;;;;17.05;6.43;;;;;;;5.59;100.00;100022.22;6054675;28;20521;-74
2022/12/22 16:01:50;;;;;;;16.60;7.55;;;;;;;5.62;100.00;100029.00;6057229;28;20080;-75
2022/12/22 16:04:45;;;;;;;15.23;5.63;;;;;;;5.54;100.00;100011.25;6056554;28;20057;-76
2022/12/22 16:07:42;;;;;;;12.87;6.13;;;;;;;5.58;100.00;100023.16;6040945;28;20034;-75
2022/12/22 16:10:37;;;;;;;16.63;6.25;;;;;;;5.51;100.00;100015.94;6056145;28;20136;-76
2022/12/22 16:13:35;;;;;;;12.67;5.67;;;;;;;5.60;100.00;100038.81;6054028;28;20100;-75
2022/12/22 16:16:30;;;;;;;12.95;5.68;;;;;;;5.58;100.00;100044.19;6036913;28;20299;-74
2022/12/22 16:19:25;;;;;;;15.50;5.23;;;;;;;5.39;100.00;100018.63;6037914;28;20030;-76
2022/12/22 16:22:32;;;;;;;15.43;5.63;;;;;;;5.50;100.00;100044.00;6056717;28;20058;-75
2022/12/22 16:25:33;;;;;;;11.38;5.32;;;;;;;5.46;100.00;100041.78;6056164;28;20494;-75
2022/12/22 16:28:29;;;;;;;12.43;5.18;;;;;;;5.39;100.00;100044.09;6052924;28;20562;-77
2022/12/22 16:31:24;;;;;;;15.20;4.97;;;;;;;5.25;100.00;100028.63;6054215;28;20034;-76
2022/12/22 16:34:20;;;;;;;13.90;6.57;;;;;;;5.30;100.00;100043.06;6053267;28;20037;-76
2022/12/22 16:37:15;;;;;;;12.33;6.53;;;;;;;5.09;100.00;100007.25;6053455;28;20445;-74
2022/12/22 16:40:11;;;;;;;14.53;7.00;;;;;;;5.26;100.00;100035.56;6052635;28;20311;-75
2022/12/22 16:43:21;;;;;;;11.80;5.47;;;;;;;5.20;100.00;100036.91;6034337;28;20034;-74
2022/12/22 16:46:18;;;;;;;16.05;6.13;;;;;;;5.20;100.00;100043.97;6051797;28;20087;-74
2022/12/22 16:49:17;;;;;;;15.68;6.30;;;;;;;5.17;100.00;100049.47;6052312;28;20030;-73
2022/12/22 16:52:20;;;;;;;16.52;6.97;;;;;;;5.11;100.00;100042.13;6050838;28;20026;-74
2022/12/22 16:55:18;;;;;;;16.08;6.82;;;;;;;5.17;100.00;100042.44;6034183;28;20064;-75
2022/12/22 16:58:13;;;;;;;16.35;6.45;;;;;;;5.19;100.00;100040.50;6051736;28;20127;-74
2022/12/22 17:01:18;;;;;;;17.83;6.17;;;;;;;5.21;100.00;100043.00;6051145;28;20042;-74
2022/12/22 17:04:20;;;;;;;19.38;7.00;;;;;;;5.23;100.00;100036.66;6051192;28;20030;-75
2022/12/22 17:07:16;;;;;;;17.50;6.82;;;;;;;5.22;100.00;100042.03;6050453;28;20200;-75
2022/12/22 17:10:14;;;;;;;19.67;7.60;;;;;;;5.26;100.00;100046.09;6051430;28;20066;-75
2022/12/22 17:13:10;;;;;;;19.65;7.78;;;;;;;5.30;100.00;100047.47;6050155;28;20084;-74
2022/12/22 17:16:05;;;;;;;15.40;6.63;;;;;;;5.33;100.00;100041.97;6049256;28;20482;-74
2022/12/22 17:19:00;;;;;;;15.27;7.07;;;;;;;5.24;100.00;100022.56;6056287;28;20487;-73
2022/12/22 17:21:56;;;;;;;18.63;8.77;;;;;;;5.28;100.00;100023.13;6050227;28;20260;-73
2022/12/22 17:24:53;;;;;;;15.90;7.65;;;;;;;5.30;100.00;100018.56;6049780;28;20033;-73
2022/12/22 17:27:49;;;;;;;17.60;6.50;;;;;;;5.32;100.00;100022.75;6050360;28;20145;-75
2022/12/22 17:30:44;;;;;;;15.75;6.95;;;;;;;5.43;100.00;100027.09;6050558;28;20085;-74
2022/12/22 17:33:39;;;;;;;18.50;7.13;;;;;;;5.49;100.00;100025.75;6049543;28;20044;-74