Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/09 00:02:01;;;;;;;7.20;6.40;;;;;;;;;;4964038;28;20178;-81
2021/09/09 00:04:26;;;;;;;7.37;6.57;;;;;;;;;;4963943;28;20214;-82
2021/09/09 00:06:51;;;;;;;7.30;6.40;;;;;;;;;;4963498;28;20218;-81
2021/09/09 00:09:17;;;;;;;7.60;6.57;;;;;;;;;;4963391;28;22299;-82
2021/09/09 00:11:42;;;;;;;8.70;6.73;;;;;;;;;;4966048;28;20178;-82
2021/09/09 00:14:08;;;;;;;7.00;6.30;;;;;;;;;;4966506;28;20183;-81
2021/09/09 00:16:33;;;;;;;7.50;6.80;;;;;;;;;;4964260;28;20648;-82
2021/09/09 00:18:58;;;;;;;8.70;6.63;;;;;;;;;;4961054;28;20203;-81
2021/09/09 00:21:24;;;;;;;7.83;7.10;;;;;;;;;;4963946;28;20193;-82
2021/09/09 00:23:49;;;;;;;7.80;7.00;;;;;;;;;;4964173;28;20686;-82
2021/09/09 00:26:14;;;;;;;8.83;7.43;;;;;;;;;;4963387;28;20186;-82
2021/09/09 00:28:40;;;;;;;7.33;6.57;;;;;;;;;;4962872;28;20199;-82
2021/09/09 00:31:05;;;;;;;8.70;7.23;;;;;;;;;;4963529;28;20187;-82
2021/09/09 00:33:30;;;;;;;8.10;7.10;;;;;;;;;;4964604;28;20187;-82
2021/09/09 00:35:55;;;;;;;8.00;7.20;;;;;;;;;;4963104;28;20187;-82
2021/09/09 00:38:21;;;;;;;8.57;7.60;;;;;;;;;;4977997;28;20712;-81
2021/09/09 00:40:46;;;;;;;7.50;6.70;;;;;;;;;;4962487;28;20199;-82
2021/09/09 00:43:14;;;;;;;7.70;7.00;;;;;;;;;;4962268;28;20193;-81
2021/09/09 00:45:39;;;;;;;8.87;7.43;;;;;;;;;;4964482;28;20191;-82
2021/09/09 00:48:04;;;;;;;8.43;7.63;;;;;;;;;;4962085;28;21001;-82
2021/09/09 00:50:30;;;;;;;8.67;7.80;;;;;;;;;;4966761;28;20236;-81
2021/09/09 00:52:55;;;;;;;7.30;6.60;;;;;;;;;;4961703;28;20202;-82
2021/09/09 00:55:20;;;;;;;8.87;8.00;;;;;;;;;;4962800;28;20194;-81
2021/09/09 00:57:46;;;;;;;10.43;8.07;;;;;;;;;;4963049;28;20212;-82
2021/09/09 01:00:12;;;;;;;8.20;7.37;;;;;;;;;;4959956;28;20206;-81
2021/09/09 01:02:37;;;;;;;8.10;7.30;;;;;;;;;;4960596;28;20187;-81
2021/09/09 01:05:03;;;;;;;8.93;8.07;;;;;;;;;;4960742;28;20207;-81
2021/09/09 01:07:28;;;;;;;9.10;7.57;;;;;;;;;;4959649;28;20246;-81
2021/09/09 01:09:53;;;;;;;8.27;7.27;;;;;;;;;;4963358;28;20241;-80
2021/09/09 01:12:19;;;;;;;9.30;8.30;;;;;;;;;;4962893;28;20210;-81
2021/09/09 01:14:44;;;;;;;8.73;7.60;;;;;;;;;;4962545;28;20214;-80
2021/09/09 01:17:09;;;;;;;9.23;7.83;;;;;;;;;;4961212;28;20743;-81
2021/09/09 01:19:34;;;;;;;9.43;8.27;;;;;;;;;;4963235;28;20647;-80
2021/09/09 01:22:00;;;;;;;8.53;7.73;;;;;;;;;;4961016;28;20202;-80
2021/09/09 01:24:25;;;;;;;10.40;8.07;;;;;;;;;;4963881;28;20222;-80
2021/09/09 01:26:55;;;;;;;10.47;7.90;;;;;;;;;;4960366;28;20178;-80
2021/09/09 01:29:21;;;;;;;9.30;8.37;;;;;;;;;;4959281;28;20563;-80
2021/09/09 01:31:47;;;;;;;8.47;7.63;;;;;;;;;;4961480;28;20458;-81
2021/09/09 01:34:12;;;;;;;8.80;7.90;;;;;;;;;;4960412;28;20851;-81
2021/09/09 01:36:38;;;;;;;9.13;8.23;;;;;;;;;;4962637;28;20187;-80
2021/09/09 01:39:03;;;;;;;9.20;7.30;;;;;;;;;;4958228;28;20210;-80
2021/09/09 01:41:28;;;;;;;9.13;8.23;;;;;;;;;;4959737;28;20187;-80
2021/09/09 01:43:54;;;;;;;10.70;7.93;;;;;;;;;;4960483;28;20213;-80
2021/09/09 01:46:19;;;;;;;9.37;8.40;;;;;;;;;;4969050;28;20189;-81
2021/09/09 01:48:44;;;;;;;9.13;8.23;;;;;;;;;;4961577;28;20237;-81
2021/09/09 01:51:09;;;;;;;10.03;8.93;;;;;;;;;;4960226;28;20226;-81
2021/09/09 01:53:34;;;;;;;9.97;8.40;;;;;;;;;;4960820;28;20182;-80
2021/09/09 01:56:00;;;;;;;9.03;8.10;;;;;;;;;;4967706;28;20183;-80
2021/09/09 01:58:25;;;;;;;9.80;8.60;;;;;;;;;;4969174;28;20213;-80
2021/09/09 02:00:51;;;;;;;9.50;8.60;;;;;;;;;;4972801;28;20176;-81
2021/09/09 02:03:16;;;;;;;11.30;8.30;;;;;;;;;;4959713;28;20524;-81
2021/09/09 02:05:41;;;;;;;9.33;7.97;;;;;;;;;;4958076;28;20183;-81
2021/09/09 02:08:06;;;;;;;10.23;9.13;;;;;;;;;;4960058;28;20289;-81
2021/09/09 02:10:32;;;;;;;8.93;7.80;;;;;;;;;;4960998;28;20277;-81
2021/09/09 02:12:58;;;;;;;9.20;8.30;;;;;;;;;;4960792;28;20171;-81
2021/09/09 02:15:24;;;;;;;9.80;8.80;;;;;;;;;;4966633;28;20192;-81
2021/09/09 02:17:49;;;;;;;9.70;8.70;;;;;;;;;;4963120;28;20830;-81
2021/09/09 02:20:14;;;;;;;10.30;7.90;;;;;;;;;;4961072;28;20191;-81
2021/09/09 02:22:40;;;;;;;9.63;8.33;;;;;;;;;;4960137;28;20290;-80
2021/09/09 02:25:05;;;;;;;9.37;8.40;;;;;;;;;;4960950;28;20223;-80
2021/09/09 02:27:30;;;;;;;9.37;8.43;;;;;;;;;;4958834;28;20210;-80
2021/09/09 02:29:55;;;;;;;9.53;8.53;;;;;;;;;;4959376;28;20213;-80
2021/09/09 02:32:21;;;;;;;9.30;8.40;;;;;;;;;;4967149;28;20191;-81
2021/09/09 02:34:46;;;;;;;9.37;8.20;;;;;;;;;;4960881;28;26738;-80
2021/09/09 02:37:11;;;;;;;9.53;8.53;;;;;;;;;;4965553;28;20210;-80
2021/09/09 02:39:40;;;;;;;10.83;9.70;;;;;;;;;;4959916;28;20632;-80
2021/09/09 02:42:05;;;;;;;11.60;8.80;;;;;;;;;;4957927;28;20183;-79
2021/09/09 02:44:31;;;;;;;9.17;8.27;;;;;;;;;;4958421;28;20469;-81
2021/09/09 02:46:56;;;;;;;10.20;9.03;;;;;;;;;;4959830;28;20676;-80
2021/09/09 02:49:21;;;;;;;10.20;8.80;;;;;;;;;;4959136;28;20225;-80
2021/09/09 02:51:46;;;;;;;10.10;9.00;;;;;;;;;;4957968;28;20209;-81
2021/09/09 02:54:12;;;;;;;10.90;9.80;;;;;;;;;;4961768;28;20272;-82
2021/09/09 02:56:37;;;;;;;9.73;8.70;;;;;;;;;;4961080;28;20186;-81
2021/09/09 02:59:02;;;;;;;10.50;9.50;;;;;;;;;;4957952;28;20215;-81
2021/09/09 03:01:28;;;;;;;10.27;9.17;;;;;;;;;;4951418;28;20182;-81
2021/09/09 03:03:53;;;;;;;9.73;8.70;;;;;;;;;;4957510;28;20667;-81
2021/09/09 03:06:18;;;;;;;9.20;8.30;;;;;;;;;;4958604;28;20183;-81
2021/09/09 03:08:43;;;;;;;10.33;8.77;;;;;;;;;;4964273;28;20194;-81
2021/09/09 03:11:08;;;;;;;10.50;8.77;;;;;;;;;;4960695;28;20183;-81
2021/09/09 03:13:34;;;;;;;9.07;7.97;;;;;;;;;;4960569;28;20659;-81
2021/09/09 03:15:59;;;;;;;10.17;9.07;;;;;;;;;;4963614;28;20198;-81
2021/09/09 03:18:24;;;;;;;10.70;9.57;;;;;;;;;;4960821;28;20290;-81
2021/09/09 03:20:52;;;;;;;11.23;9.33;;;;;;;;;;4963543;28;20175;-81
2021/09/09 03:23:17;;;;;;;9.97;8.97;;;;;;;;;;4961499;28;20722;-82
2021/09/09 03:25:42;;;;;;;11.67;9.27;;;;;;;;;;4973813;28;20465;-82
2021/09/09 03:28:07;;;;;;;10.33;9.23;;;;;;;;;;4961523;28;20900;-82
2021/09/09 03:30:33;;;;;;;12.17;10.53;;;;;;;;;;4963676;28;20192;-81
2021/09/09 03:32:58;;;;;;;12.30;9.33;;;;;;;;;;4965050;28;20551;-81
2021/09/09 03:35:23;;;;;;;11.10;9.60;;;;;;;;;;4965225;28;20201;-81
2021/09/09 03:37:48;;;;;;;10.60;9.50;;;;;;;;;;4965448;28;20203;-82
2021/09/09 03:40:14;;;;;;;11.07;9.37;;;;;;;;;;4963221;28;20196;-81
2021/09/09 03:42:39;;;;;;;10.77;9.20;;;;;;;;;;4962152;28;20717;-82
2021/09/09 03:45:05;;;;;;;10.30;9.20;;;;;;;;;;4968845;28;20218;-82
2021/09/09 03:47:30;;;;;;;9.87;8.87;;;;;;;;;;4961641;28;20226;-82
2021/09/09 03:49:55;;;;;;;11.93;9.73;;;;;;;;;;4962768;28;20234;-82
2021/09/09 03:52:20;;;;;;;11.37;9.53;;;;;;;;;;4961084;28;20201;-81
2021/09/09 03:54:46;;;;;;;12.23;10.53;;;;;;;;;;4963792;28;20202;-81
2021/09/09 03:57:11;;;;;;;10.30;9.33;;;;;;;;;;4966058;28;20212;-82
2021/09/09 03:59:36;;;;;;;10.73;8.93;;;;;;;;;;4961172;28;20187;-81
2021/09/09 04:02:03;;;;;;;10.93;9.73;;;;;;;;;;4962195;28;20182;-82
2021/09/09 04:04:29;;;;;;;11.00;10.00;;;;;;;;;;4961293;28;20199;-83
2021/09/09 04:06:54;;;;;;;10.53;9.43;;;;;;;;;;4964059;28;20482;-82
2021/09/09 04:09:19;;;;;;;12.83;10.57;;;;;;;;;;4962816;28;20234;-82
2021/09/09 04:11:44;;;;;;;13.10;10.97;;;;;;;;;;4964998;28;20175;-83
2021/09/09 04:14:11;;;;;;;11.53;9.53;;;;;;;;;;4963925;28;20656;-81
2021/09/09 04:16:36;;;;;;;11.20;10.00;;;;;;;;;;4967135;28;20190;-83
2021/09/09 04:19:02;;;;;;;13.03;10.03;;;;;;;;;;4964387;28;20549;-82
2021/09/09 04:21:27;;;;;;;11.73;9.70;;;;;;;;;;4963983;28;20179;-82
2021/09/09 04:23:52;;;;;;;13.27;10.60;;;;;;;;;;4964539;28;20298;-83
2021/09/09 04:26:17;;;;;;;12.57;10.23;;;;;;;;;;4962508;28;20277;-82
2021/09/09 04:28:43;;;;;;;11.40;10.30;;;;;;;;;;4961013;28;20333;-81
2021/09/09 04:31:08;;;;;;;11.03;9.93;;;;;;;;;;4961547;28;20222;-81
2021/09/09 04:33:33;;;;;;;13.13;10.77;;;;;;;;;;4964265;28;20182;-81
2021/09/09 04:35:58;;;;;;;11.90;10.63;;;;;;;;;;4964394;28;20243;-82
2021/09/09 04:38:24;;;;;;;15.50;11.10;;;;;;;;;;4963418;28;20784;-82
2021/09/09 04:40:49;;;;;;;11.50;10.30;;;;;;;;;;4960993;28;20614;-82
2021/09/09 04:43:14;;;;;;;13.77;11.30;;;;;;;;;;4960565;28;20191;-82
2021/09/09 04:45:40;;;;;;;13.97;11.70;;;;;;;;;;4962830;28;20301;-82
2021/09/09 04:48:05;;;;;;;13.10;11.70;;;;;;;;;;4963723;28;20262;-81
2021/09/09 04:50:31;;;;;;;13.77;10.50;;;;;;;;;;4963048;28;20470;-82
2021/09/09 04:52:56;;;;;;;12.27;10.47;;;;;;;;;;4964562;28;20775;-82
2021/09/09 04:55:21;;;;;;;12.37;11.00;;;;;;;;;;4962831;28;20194;-82
2021/09/09 04:57:46;;;;;;;13.60;12.30;;;;;;;;;;4960040;28;20233;-82
2021/09/09 05:00:12;;;;;;;12.23;10.93;;;;;;;;;;4961086;28;20224;-82
2021/09/09 05:02:37;;;;;;;11.13;9.97;;;;;;;;;;4962053;28;20197;-82
2021/09/09 05:05:02;;;;;;;11.57;10.37;;;;;;;;;;4964605;28;20210;-82
2021/09/09 05:07:28;;;;;;;12.97;11.10;;;;;;;;;;4963382;28;20199;-82
2021/09/09 05:09:53;;;;;;;12.67;11.30;;;;;;;;;;4963625;28;20583;-82
2021/09/09 05:12:18;;;;;;;12.30;10.97;;;;;;;;;;4962110;28;20179;-82
2021/09/09 05:14:43;;;;;;;12.67;11.37;;;;;;;;;;4960996;28;20187;-82
2021/09/09 05:17:09;;;;;;;13.13;11.20;;;;;;;;;;4959606;28;20214;-82
2021/09/09 05:19:35;;;;;;;12.50;11.23;;;;;;;;;;4966820;28;20197;-82
2021/09/09 05:22:01;;;;;;;11.67;10.50;;;;;;;;;;4964146;28;20778;-82
2021/09/09 05:24:26;;;;;;;14.87;12.70;;;;;;;;;;4963188;28;20467;-82
2021/09/09 05:26:51;;;;;;;13.87;12.00;;;;;;;;;;4967546;28;20598;-82
2021/09/09 05:29:16;;;;;;;13.57;12.10;;;;;;;;;;4963207;28;20176;-82
2021/09/09 05:31:42;;;;;;;13.30;11.90;;;;;;;;;;4959055;28;20754;-83
2021/09/09 05:34:07;;;;;;;13.93;11.40;;;;;;;;;;4959998;28;20702;-82
2021/09/09 05:36:32;;;;;;;13.10;11.80;;;;;;;;;;4962812;28;20604;-83
2021/09/09 05:38:57;;;;;;;13.37;11.30;;;;;;;;;;4960883;28;20298;-81
2021/09/09 05:41:23;;;;;;;11.80;10.60;;;;;;;;;;4962336;28;20667;-81
2021/09/09 05:43:48;;;;;;;12.77;11.47;;;;;;;;;;4960764;28;20241;-82
2021/09/09 05:46:13;;;;;;;11.53;10.40;;;;;;;;;;4963155;28;20818;-81
2021/09/09 05:48:38;;;;;;;15.30;11.87;;;;;;;;;;4964428;28;20562;-82
2021/09/09 05:51:05;;;;;;;13.03;11.43;;;;;;;;;;4961727;28;20291;-82
2021/09/09 05:53:30;;;;;;;12.73;10.80;;;;;;;;;;4964713;28;20268;-83
2021/09/09 05:55:55;;;;;;;12.50;11.20;;;;;;;;;;4971328;28;20434;-82
2021/09/09 05:58:21;;;;;;;12.90;10.57;;;;;;;;;;4963120;28;20233;-83
2021/09/09 06:00:46;;;;;;;13.53;11.23;;;;;;;;;;4961352;28;20206;-83
2021/09/09 06:03:13;;;;;;;13.13;11.73;;;;;;;;;;4957259;28;20548;-83
2021/09/09 06:05:38;;;;;;;16.00;12.43;;;;;;;;;;4958697;28;20682;-82
2021/09/09 06:08:04;;;;;;;13.10;11.00;;;;;;;;;;4962158;28;20450;-82
2021/09/09 06:10:29;;;;;;;13.47;11.73;;;;;;;;;;4957774;28;23484;-83
2021/09/09 06:12:54;;;;;;;12.63;11.23;;;;;;;;;;4960381;28;20197;-83
2021/09/09 06:15:20;;;;;;;14.93;12.33;;;;;;;;;;4967944;28;20179;-83
2021/09/09 06:17:45;;;;;;;12.60;11.30;;;;;;;;;;4962574;28;20210;-82
2021/09/09 06:20:11;;;;;;;15.63;12.73;;;;;;;;;;4960845;28;20194;-83
2021/09/09 06:22:36;;;;;;;13.60;11.27;;;;;;;;;;4962169;28;20213;-83
2021/09/09 06:25:01;;;;;;;13.73;11.63;;;;;;;;;;4963091;28;20484;-83
2021/09/09 06:27:27;;;;;;;13.60;12.20;;;;;;;;;;4963288;28;20225;-83
2021/09/09 06:29:52;;;;;;;13.97;12.50;;;;;;;;;;4964546;28;20183;-83
2021/09/09 06:32:17;;;;;;;17.23;13.77;;;;;;;;;;4963878;28;20270;-82
2021/09/09 06:34:42;;;;;;;15.77;11.97;;;;;;;;;;4965582;28;20194;-83
2021/09/09 06:37:08;;;;;;;14.77;12.23;;;;;;;;;;4966842;28;20270;-83
2021/09/09 06:39:33;;;;;;;14.03;12.13;;;;;;;;;;4966827;28;20179;-83
2021/09/09 06:41:58;;;;;;;16.33;12.90;;;;;;;;;;4971397;28;20183;-82
2021/09/09 06:44:23;;;;;;;15.33;13.27;;;;;;;;;;4971143;28;20210;-82
2021/09/09 06:46:49;;;;;;;14.67;12.60;;;;;;;;;;4977542;28;20286;-83
2021/09/09 06:49:14;;;;;;;15.70;13.10;;;;;;;;;;4970206;28;20175;-82
2021/09/09 06:51:39;;;;;;;17.30;12.40;;;;;;;;;;4963654;28;20210;-83
2021/09/09 06:54:05;;;;;;;14.70;13.17;;;;;;;;;;4961683;28;20219;-84
2021/09/09 06:56:30;;;;;;;14.53;13.03;;;;;;;;;;4964597;28;20187;-83
2021/09/09 06:58:55;;;;;;;14.97;12.37;;;;;;;;;;4962124;28;20206;-79
2021/09/09 07:01:21;;;;;;;16.20;14.20;;;;;;;;;;4966197;28;20550;-78
2021/09/09 07:03:46;;;;;;;13.47;11.93;;;;;;;;;;4962288;28;20183;-78
2021/09/09 07:06:11;;;;;;;15.70;13.70;;;;;;;;;;4964680;28;20175;-77
2021/09/09 07:08:37;;;;;;;15.53;13.70;;;;;;;;;;4962170;28;20270;-78
2021/09/09 07:11:02;;;;;;;15.20;12.60;;;;;;;;;;4963749;28;20241;-78
2021/09/09 07:13:29;;;;;;;14.00;12.50;;;;;;;;;;4964191;28;20552;-76
2021/09/09 07:15:55;;;;;;;14.17;12.47;;;;;;;;;;4963335;28;20182;-78
2021/09/09 07:18:21;;;;;;;13.13;11.83;;;;;;;;;;4964794;28;20454;-79
2021/09/09 07:20:46;;;;;;;16.90;13.50;;;;;;;;;;4960792;28;20445;-77
2021/09/09 07:23:11;;;;;;;14.33;12.60;;;;;;;;;;4961268;28;20202;-78
2021/09/09 07:25:37;;;;;;;18.63;12.97;;;;;;;;;;4961901;28;20253;-77
2021/09/09 07:28:02;;;;;;;14.37;12.10;;;;;;;;;;4963626;28;20202;-78
2021/09/09 07:30:28;;;;;;;15.00;13.33;;;;;;;;;;4962318;28;20178;-78
2021/09/09 07:32:53;;;;;;;14.67;13.20;;;;;;;;;;4958225;28;20183;-79
2021/09/09 07:35:18;;;;;;;13.97;12.50;;;;;;;;;;4961276;28;20237;-80
2021/09/09 07:37:45;;;;;;;15.30;13.60;;;;;;;;;;4963112;28;20206;-79
2021/09/09 07:40:10;;;;;;;15.23;13.67;;;;;;;;;;4959205;28;20183;-79
2021/09/09 07:42:35;;;;;;;16.10;13.63;;;;;;;;;;4962024;28;20952;-79
2021/09/09 07:45:01;;;;;;;15.17;13.17;;;;;;;;;;4961400;28;20212;-79
2021/09/09 07:47:26;;;;;;;14.43;12.93;;;;;;;;;;4959489;28;20190;-79
2021/09/09 07:49:51;;;;;;;16.00;14.37;;;;;;;;;;4961779;28;20178;-79
2021/09/09 07:52:16;;;;;;;15.63;14.00;;;;;;;;;;4957834;28;20246;-79
2021/09/09 07:54:42;;;;;;;15.27;13.67;;;;;;;;;;4965305;28;20338;-79
2021/09/09 07:57:07;;;;;;;14.80;13.20;;;;;;;;;;4959429;28;20226;-80
2021/09/09 07:59:32;;;;;;;16.50;13.73;;;;;;;;;;4964322;28;20182;-80
2021/09/09 08:01:58;;;;;;;15.83;14.27;;;;;;;;;;4964087;28;20195;-80
2021/09/09 08:04:24;;;;;;;14.73;13.20;;;;;;;;;;4971488;28;20210;-80
2021/09/09 08:06:49;;;;;;;16.20;14.00;;;;;;;;;;4966056;28;20265;-80
2021/09/09 08:09:14;;;;;;;16.23;13.37;;;;;;;;;;4964630;28;20459;-79
2021/09/09 08:11:40;;;;;;;15.27;13.37;;;;;;;;;;4966458;28;20175;-80
2021/09/09 08:14:05;;;;;;;14.70;12.50;;;;;;;;;;4965258;28;20190;-79
2021/09/09 08:16:30;;;;;;;14.30;12.90;;;;;;;;;;4965923;28;20241;-79
2021/09/09 08:18:55;;;;;;;13.27;11.90;;;;;;;;;;4965294;28;20191;-79
2021/09/09 08:21:21;;;;;;;14.97;12.63;;;;;;;;;;4963827;28;20191;-79
2021/09/09 08:23:46;;;;;;;13.83;12.30;;;;;;;;;;4971051;28;20277;-79
2021/09/09 08:26:11;;;;;;;15.20;13.20;;;;;;;;;;4969714;28;20556;-80
2021/09/09 08:28:37;;;;;;;16.73;14.17;;;;;;;;;;4962777;28;20194;-78
2021/09/09 08:31:03;;;;;;;13.90;12.50;;;;;;;;;;4963436;28;20206;-79
2021/09/09 08:33:28;;;;;;;13.83;12.20;;;;;;;;;;4961923;28;20179;-79
2021/09/09 08:35:53;;;;;;;17.53;13.97;;;;;;;;;;4964144;28;20190;-80
2021/09/09 08:38:18;;;;;;;14.17;12.73;;;;;;;;;;4957503;28;20195;-79
2021/09/09 08:40:49;;;;;;;18.70;11.90;;;;;;;;;;4962868;28;20251;-79
2021/09/09 08:43:14;;;;;;;16.60;14.23;;;;;;;;;;4962728;28;20837;-80
2021/09/09 08:45:39;;;;;;;14.53;11.67;;;;;;;;;;4959602;28;20459;-80
2021/09/09 08:48:05;;;;;;;13.30;11.50;;;;;;;;;;4960834;28;20263;-80
2021/09/09 08:50:31;;;;;;;16.63;12.77;;;;;;;;;;4960898;28;22158;-79
2021/09/09 08:52:58;;;;;;;16.87;11.93;;;;;;;;;;4962945;28;20748;-79
2021/09/09 08:55:23;;;;;;;13.37;11.47;;;;;;;;;;4960214;28;20191;-80
2021/09/09 08:57:48;;;;;;;15.90;14.20;;;;;;;;;;4967112;28;20461;-80
2021/09/09 09:00:14;;;;;;;16.40;14.37;;;;;;;;;;4960223;28;20186;-79
2021/09/09 09:02:53;;;;;;;14.77;12.80;;;;;;;;;;4957962;28;20664;-77
2021/09/09 09:05:19;;;;;;;14.27;12.80;;;;;;;;;;4956927;28;20202;-78
2021/09/09 09:07:45;;;;;;;14.53;12.50;;;;;;;;;;4962525;28;20452;-78
2021/09/09 09:10:10;;;;;;;14.47;11.50;;;;;;;;;;4961276;28;20470;-77
2021/09/09 09:12:47;;;;;;;12.90;11.30;;;;;;;;;;4963241;28;20178;-78
2021/09/09 09:15:17;;;;;;;11.00;9.90;;;;;;;;;;4959743;28;20187;-79
2021/09/09 09:17:55;;;;;;;13.30;11.60;;;;;;;;;;4959281;28;20492;-79
2021/09/09 09:20:20;;;;;;;17.27;12.27;;;;;;;;;;4958258;28;20519;-79
2021/09/09 09:22:45;;;;;;;16.27;11.90;;;;;;;;;;4962802;28;20958;-79
2021/09/09 09:25:11;;;;;;;11.30;9.93;;;;;;;;;;4962424;28;20203;-79
2021/09/09 09:27:44;;;;;;;12.90;10.50;;;;;;;;;;4962541;28;20194;-79
2021/09/09 09:30:09;;;;;;;12.93;10.33;;;;;;;;;;4962272;28;20182;-79
2021/09/09 09:32:35;;;;;;;11.77;10.50;;;;;;;;;;4964020;28;20433;-79
2021/09/09 09:35:08;;;;;;;11.57;10.33;;;;;;;;;;4963558;28;20194;-79
2021/09/09 09:37:34;;;;;;;11.73;10.40;;;;;;;;;;4961874;28;20462;-79
2021/09/09 09:40:06;;;;;;;16.70;10.80;;;;;;;;;;4963095;28;20472;-79
2021/09/09 09:42:31;;;;;;;12.30;11.00;;;;;;;;;;4962744;28;20644;-79
2021/09/09 09:45:08;;;;;;;10.60;9.40;;;;;;;;;;4962841;28;20478;-79
2021/09/09 09:47:34;;;;;;;11.60;10.33;;;;;;;;;;4961268;28;20671;-78
2021/09/09 09:50:00;;;;;;;11.63;10.53;;;;;;;;;;4961856;28;20425;-79
2021/09/09 09:52:27;;;;;;;10.90;9.67;;;;;;;;;;4962828;28;20529;-79
2021/09/09 09:54:56;;;;;;;10.73;9.63;;;;;;;;;;4960363;28;20435;-79
2021/09/09 09:57:22;;;;;;;15.27;10.80;;;;;;;;;;4960892;28;20474;-78
2021/09/09 09:59:48;;;;;;;9.93;8.93;;;;;;;;;;4959999;28;20434;-79
2021/09/09 10:02:16;;;;;;;10.17;9.10;;;;;;;;;;4962494;28;20449;-79
2021/09/09 10:04:43;;;;;;;10.43;9.30;;;;;;;;;;4962435;28;20298;-79
2021/09/09 10:07:08;;;;;;;11.83;10.40;;;;;;;;;;4962794;28;20458;-79
2021/09/09 10:09:33;;;;;;;11.60;10.40;;;;;;;;;;4959633;28;20448;-79
2021/09/09 10:11:59;;;;;;;12.50;10.43;;;;;;;;;;4963688;28;20333;-78
2021/09/09 10:14:26;;;;;;;9.30;8.40;;;;;;;;;;4963521;28;20214;-79
2021/09/09 10:16:53;;;;;;;11.73;10.53;;;;;;;;;;4962788;28;20225;-77
2021/09/09 10:19:22;;;;;;;11.80;10.60;;;;;;;;;;4964879;28;20434;-79
2021/09/09 10:21:48;;;;;;;10.43;8.73;;;;;;;;;;4962813;28;20425;-78
2021/09/09 10:24:18;;;;;;;10.80;9.73;;;;;;;;;;4962936;28;20854;-78
2021/09/09 10:26:45;;;;;;;10.37;9.30;;;;;;;;;;4961511;28;20194;-79
2021/09/09 10:29:29;;;;;;;13.00;11.00;;;;;;;;;;4961155;28;20434;-79
2021/09/09 10:31:54;;;;;;;12.17;9.30;;;;;;;;;;4962678;28;20435;-79
2021/09/09 10:34:21;;;;;;;12.70;10.37;;;;;;;;;;4962175;28;20435;-78
2021/09/09 10:36:47;;;;;;;12.67;9.27;;;;;;;;;;4962011;28;21455;-78
2021/09/09 10:39:14;;;;;;;10.87;9.83;;;;;;;;;;4961701;28;21059;-79
2021/09/09 10:41:39;;;;;;;14.10;9.23;;;;;;;;;;4961851;28;20437;-79
2021/09/09 10:44:06;;;;;;;10.10;9.00;;;;;;;;;;4961482;28;21032;-79
2021/09/09 10:46:36;;;;;;;11.20;10.00;;;;;;;;;;4961059;28;20660;-79
2021/09/09 10:49:04;;;;;;;9.97;9.00;;;;;;;;;;4961484;28;20541;-78
2021/09/09 10:51:30;;;;;;;10.70;9.70;;;;;;;;;;4960919;28;21528;-78
2021/09/09 10:53:55;;;;;;;10.80;9.57;;;;;;;;;;4962123;28;20517;-79
2021/09/09 10:56:22;;;;;;;10.03;9.03;;;;;;;;;;4962302;28;20241;-79
2021/09/09 10:59:06;;;;;;;10.63;9.50;;;;;;;;;;4960612;28;20199;-78
2021/09/09 11:01:31;;;;;;;9.23;8.33;;;;;;;;;;4963119;28;20432;-79
2021/09/09 11:03:57;;;;;;;13.17;8.90;;;;;;;;;;4960912;28;20433;-78
2021/09/09 11:06:23;;;;;;;9.87;8.87;;;;;;;;;;4962369;28;20177;-78
2021/09/09 11:08:54;;;;;;;10.60;9.40;;;;;;;;;;4959585;28;20191;-78
2021/09/09 11:11:20;;;;;;;9.53;8.53;;;;;;;;;;4962163;28;20863;-78
2021/09/09 11:13:46;;;;;;;10.07;8.33;;;;;;;;;;4960174;28;20422;-78
2021/09/09 11:16:17;;;;;;;11.53;8.37;;;;;;;;;;4966263;28;20437;-78
2021/09/09 11:18:43;;;;;;;8.73;7.83;;;;;;;;;;4961659;28;20209;-79
2021/09/09 11:21:08;;;;;;;9.40;8.50;;;;;;;;;;4961809;28;20423;-79
2021/09/09 11:23:34;;;;;;;10.57;7.77;;;;;;;;;;4961428;28;20194;-79
2021/09/09 11:26:08;;;;;;;8.87;8.07;;;;;;;;;;4961077;28;20217;-80
2021/09/09 11:28:33;;;;;;;9.00;8.10;;;;;;;;;;4963571;28;20454;-79
2021/09/09 11:31:09;;;;;;;8.83;8.00;;;;;;;;;;4964454;28;21020;-80
2021/09/09 11:33:50;;;;;;;9.10;7.00;;;;;;;;;;4965770;28;20245;-79
2021/09/09 11:36:16;;;;;;;10.17;9.17;;;;;;;;;;4964389;28;20468;-79
2021/09/09 11:38:41;;;;;;;9.80;7.77;;;;;;;;;;4964770;28;20478;-79
2021/09/09 11:41:08;;;;;;;7.70;7.00;;;;;;;;;;4965758;28;20211;-79
2021/09/09 11:43:33;;;;;;;8.80;6.80;;;;;;;;;;4962134;28;20179;-79
2021/09/09 11:45:59;;;;;;;7.10;6.40;;;;;;;;;;4965709;28;20487;-79
2021/09/09 11:48:24;;;;;;;11.10;7.67;;;;;;;;;;4964878;28;20602;-79
2021/09/09 11:50:50;;;;;;;9.50;8.60;;;;;;;;;;4966395;28;20174;-79
2021/09/09 11:53:22;;;;;;;7.80;7.00;;;;;;;;;;4965914;28;20186;-79
2021/09/09 11:55:47;;;;;;;8.27;7.40;;;;;;;;;;4965627;28;20175;-79
2021/09/09 11:58:32;;;;;;;6.97;6.37;;;;;;;;;;4964158;28;20461;-79
2021/09/09 12:00:59;;;;;;;7.67;6.97;;;;;;;;;;4964492;28;20190;-79
2021/09/09 12:03:24;;;;;;;6.80;6.20;;;;;;;;;;4964446;28;20481;-79
2021/09/09 12:05:51;;;;;;;7.30;6.50;;;;;;;;;;4965210;28;20497;-78
2021/09/09 12:08:17;;;;;;;7.77;6.97;;;;;;;;;;4965351;28;20714;-78
2021/09/09 12:10:42;;;;;;;6.97;6.30;;;;;;;;;;4964608;28;20437;-79
2021/09/09 12:13:09;;;;;;;6.60;5.90;;;;;;;;;;4964749;28;20798;-79
2021/09/09 12:15:34;;;;;;;6.80;6.20;;;;;;;;;;4967219;28;20179;-79
2021/09/09 12:18:08;;;;;;;6.30;5.70;;;;;;;;;;4965881;28;20477;-79
2021/09/09 12:20:34;;;;;;;6.20;5.40;;;;;;;;;;4965468;28;20183;-79
2021/09/09 12:23:00;;;;;;;8.83;6.73;;;;;;;;;;4963804;28;20457;-78
2021/09/09 12:25:28;;;;;;;11.17;7.20;;;;;;;;;;4965943;28;21004;-79
2021/09/09 12:27:53;;;;;;;8.30;6.93;;;;;;;;;;4964174;28;20454;-79
2021/09/09 12:30:22;;;;;;;11.10;7.77;;;;;;;;;;4965658;28;20431;-79
2021/09/09 12:32:47;;;;;;;7.50;6.80;;;;;;;;;;4964700;28;20602;-79
2021/09/09 12:35:15;;;;;;;7.13;6.43;;;;;;;;;;4964625;28;20454;-79
2021/09/09 12:37:40;;;;;;;6.93;5.70;;;;;;;;;;4962610;28;20203;-79
2021/09/09 12:40:05;;;;;;;7.10;6.40;;;;;;;;;;4964761;28;21261;-79
2021/09/09 12:42:31;;;;;;;7.03;6.30;;;;;;;;;;4964578;28;20182;-79
2021/09/09 12:44:56;;;;;;;7.00;6.30;;;;;;;;;;4964545;28;20210;-79
2021/09/09 12:47:21;;;;;;;8.00;7.20;;;;;;;;;;4962856;28;20213;-79
2021/09/09 12:49:46;;;;;;;11.40;7.10;;;;;;;;;;4965229;28;20191;-79
2021/09/09 12:52:13;;;;;;;10.17;6.57;;;;;;;;;;4965336;28;20183;-79
2021/09/09 12:54:42;;;;;;;8.13;7.33;;;;;;;;;;4964878;28;20277;-79
2021/09/09 12:57:08;;;;;;;7.97;6.70;;;;;;;;;;4964138;28;20481;-79
2021/09/09 12:59:33;;;;;;;7.90;7.10;;;;;;;;;;4964100;28;20941;-79
2021/09/09 13:01:58;;;;;;;9.40;6.00;;;;;;;;;;4964585;28;20194;-79
2021/09/09 13:04:24;;;;;;;9.67;6.83;;;;;;;;;;4964753;28;20209;-79
2021/09/09 13:06:49;;;;;;;7.30;6.60;;;;;;;;;;4965407;28;20190;-79
2021/09/09 13:09:15;;;;;;;12.03;6.50;;;;;;;;;;4963390;28;20277;-79
2021/09/09 13:11:41;;;;;;;7.03;6.33;;;;;;;;;;4963539;28;20222;-79
2021/09/09 13:14:06;;;;;;;6.90;6.20;;;;;;;;;;4965013;28;20206;-79
2021/09/09 13:16:31;;;;;;;8.33;7.37;;;;;;;;;;4965107;28;20648;-79
2021/09/09 13:18:57;;;;;;;8.10;6.67;;;;;;;;;;4962974;28;20233;-79
2021/09/09 13:21:29;;;;;;;7.10;6.40;;;;;;;;;;4964797;28;20212;-79
2021/09/09 13:23:55;;;;;;;6.80;6.20;;;;;;;;;;4963355;28;20195;-79
2021/09/09 13:26:20;;;;;;;10.87;7.03;;;;;;;;;;4964063;28;20972;-79
2021/09/09 13:28:45;;;;;;;8.83;7.90;;;;;;;;;;4963052;28;20199;-79
2021/09/09 13:31:15;;;;;;;7.90;6.27;;;;;;;;;;4962332;28;20715;-79
2021/09/09 13:33:40;;;;;;;6.27;5.67;;;;;;;;;;4964310;28;20182;-79
2021/09/09 13:36:05;;;;;;;7.80;7.00;;;;;;;;;;4963940;28;20451;-79
2021/09/09 13:38:30;;;;;;;7.10;6.40;;;;;;;;;;4965272;28;20203;-79
2021/09/09 13:40:56;;;;;;;9.40;7.00;;;;;;;;;;4970715;28;20191;-79
2021/09/09 13:43:21;;;;;;;8.30;6.23;;;;;;;;;;4964342;28;20182;-79
2021/09/09 13:45:46;;;;;;;8.27;6.43;;;;;;;;;;4964582;28;20198;-79
2021/09/09 13:48:12;;;;;;;9.10;7.17;;;;;;;;;;4962938;28;20202;-79
2021/09/09 13:50:37;;;;;;;7.90;7.20;;;;;;;;;;4961636;28;20197;-79
2021/09/09 13:53:02;;;;;;;9.03;7.20;;;;;;;;;;4963319;28;21051;-79
2021/09/09 13:55:27;;;;;;;6.63;6.03;;;;;;;;;;4964898;28;21183;-79
2021/09/09 13:57:53;;;;;;;8.10;6.40;;;;;;;;;;4964998;28;20211;-79
2021/09/09 14:00:18;;;;;;;7.63;6.93;;;;;;;;;;4965456;28;20662;-79
2021/09/09 14:02:43;;;;;;;7.77;6.30;;;;;;;;;;4960510;28;20542;-79
2021/09/09 14:05:12;;;;;;;10.10;7.03;;;;;;;;;;4960085;28;20260;-79
2021/09/09 14:07:41;;;;;;;8.03;6.50;;;;;;;;;;4959139;28;20693;-78
2021/09/09 14:10:08;;;;;;;7.53;6.83;;;;;;;;;;4962254;28;20478;-78
2021/09/09 14:12:34;;;;;;;7.20;5.53;;;;;;;;;;4961909;28;20439;-79
2021/09/09 14:15:00;;;;;;;7.73;6.93;;;;;;;;;;4959541;28;20441;-78
2021/09/09 14:17:25;;;;;;;8.43;7.30;;;;;;;;;;4959580;28;20461;-79
2021/09/09 14:19:50;;;;;;;9.37;7.90;;;;;;;;;;4960906;28;20188;-80
2021/09/09 14:22:16;;;;;;;7.60;6.77;;;;;;;;;;4961950;28;20234;-79