Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/26 00:00:49;;;;;;;;;;;;;;;17.81;52.75;101021.09;2057261;28;19976;-45
2022/02/26 00:01:50;;;;;;;;;;;;;;;17.81;52.76;101021.09;2057355;28;19952;-47
2022/02/26 00:02:50;;;;;;;;;;;;;;;17.81;52.44;101020.19;2055915;28;19941;-45
2022/02/26 00:03:50;;;;;;;;;;;;;;;17.81;52.83;101017.47;2047779;28;19921;-47
2022/02/26 00:04:51;;;;;;;;;;;;;;;17.82;52.59;101020.09;2051006;28;20201;-44
2022/02/26 00:05:52;;;;;;;;;;;;;;;17.82;52.59;101013.78;2057597;28;19987;-46
2022/02/26 00:06:54;;;;;;;;;;;;;;;17.82;52.46;101014.66;2055646;28;20186;-44
2022/02/26 00:07:54;;;;;;;;;;;;;;;17.83;52.59;101018.22;2056543;28;20018;-46
2022/02/26 00:08:55;;;;;;;;;;;;;;;17.82;52.56;101017.38;2058628;28;19941;-46
2022/02/26 00:09:55;;;;;;;;;;;;;;;17.82;52.56;101009.19;2057720;28;19919;-45
2022/02/26 00:10:55;;;;;;;;;;;;;;;17.82;52.57;101005.59;2057238;28;20470;-44
2022/02/26 00:11:55;;;;;;;;;;;;;;;17.81;52.54;101012.91;2056960;28;19948;-46
2022/02/26 00:12:56;;;;;;;;;;;;;;;17.81;52.71;101012.91;2057261;28;20466;-45
2022/02/26 00:13:56;;;;;;;;;;;;;;;17.80;52.62;101013.88;2055521;28;19918;-46
2022/02/26 00:14:56;;;;;;;;;;;;;;;17.81;52.86;101009.28;2056212;28;19925;-46
2022/02/26 00:15:57;;;;;;;;;;;;;;;17.80;52.87;101002.97;2057326;28;20738;-46
2022/02/26 00:16:57;;;;;;;;;;;;;;;17.79;52.57;101009.41;2056574;28;19921;-46
2022/02/26 00:17:57;;;;;;;;;;;;;;;17.77;52.79;101009.50;2057369;28;20299;-45
2022/02/26 00:18:58;;;;;;;;;;;;;;;17.78;52.85;101010.38;2055782;28;19922;-46
2022/02/26 00:19:58;;;;;;;;;;;;;;;17.76;52.84;101001.44;2058590;28;19914;-49
2022/02/26 00:20:58;;;;;;;;;;;;;;;17.74;52.80;101007.03;2057144;28;20583;-46
2022/02/26 00:21:59;;;;;;;;;;;;;;;17.75;52.89;101007.88;2057160;28;19909;-45
2022/02/26 00:22:59;;;;;;;;;;;;;;;17.76;52.76;101017.78;2057355;28;19988;-45
2022/02/26 00:23:59;;;;;;;;;;;;;;;17.75;52.89;101018.81;2058243;28;19971;-48
2022/02/26 00:25:00;;;;;;;;;;;;;;;17.75;52.74;101016.06;2057327;28;19917;-46
2022/02/26 00:26:00;;;;;;;;;;;;;;;17.76;52.76;101017.78;2057261;28;19977;-46
2022/02/26 00:27:00;;;;;;;;;;;;;;;17.76;52.72;101015.06;2057493;28;20521;-45
2022/02/26 00:28:01;;;;;;;;;;;;;;;17.77;52.81;101016.81;2057849;28;19910;-47
2022/02/26 00:29:02;;;;;;;;;;;;;;;17.78;52.64;101013.09;2057818;28;19917;-46
2022/02/26 00:30:03;;;;;;;;;;;;;;;17.77;52.72;101008.66;2059099;28;19968;-47
2022/02/26 00:31:04;;;;;;;;;;;;;;;17.77;52.79;101001.31;2058392;28;19924;-46
2022/02/26 00:32:04;;;;;;;;;;;;;;;17.79;52.58;101006.69;2058805;28;20511;-45
2022/02/26 00:33:05;;;;;;;;;;;;;;;17.78;52.62;101010.38;2061039;28;20415;-45
2022/02/26 00:34:05;;;;;;;;;;;;;;;17.80;52.64;101008.44;2057321;28;20392;-45
2022/02/26 00:35:06;;;;;;;;;;;;;;;17.81;52.59;101007.47;2056294;28;20187;-45
2022/02/26 00:36:06;;;;;;;;;;;;;;;17.81;52.67;101007.47;2057230;28;21496;-46
2022/02/26 00:37:07;;;;;;;;;;;;;;;17.81;52.78;101007.47;2055980;28;20162;-46
2022/02/26 00:38:07;;;;;;;;;;;;;;;17.83;52.72;101010.06;2057066;28;19925;-46
2022/02/26 00:39:08;;;;;;;;;;;;;;;17.84;52.51;101003.63;2056742;28;20422;-48
2022/02/26 00:40:08;;;;;;;;;;;;;;;17.83;52.48;101012.78;2057209;28;19952;-44
2022/02/26 00:41:09;;;;;;;;;;;;;;;17.84;52.76;101014.53;2058145;28;19949;-46
2022/02/26 00:42:09;;;;;;;;;;;;;;;17.84;52.68;101009.09;2056607;28;20357;-44
2022/02/26 00:43:10;;;;;;;;;;;;;;;17.83;52.67;101013.63;2056597;28;19991;-45
2022/02/26 00:44:10;;;;;;;;;;;;;;;17.83;52.51;101008.19;2057185;28;19928;-44
2022/02/26 00:45:10;;;;;;;;;;;;;;;17.84;52.41;101017.25;2058197;28;19965;-45
2022/02/26 00:46:10;;;;;;;;;;;;;;;17.83;52.71;101016.38;2058791;28;19924;-44
2022/02/26 00:47:11;;;;;;;;;;;;;;;17.83;52.58;101010.91;2057957;28;20205;-46
2022/02/26 00:48:11;;;;;;;;;;;;;;;17.83;52.37;101008.19;2058334;28;19960;-44
2022/02/26 00:50:34;;;;;;;;;;;;;;;17.82;52.54;100998.28;2054453;28;19917;-43
2022/02/26 00:51:34;;;;;;;;;;;;;;;17.83;52.36;101000.00;2057857;28;19921;-45
2022/02/26 00:52:35;;;;;;;;;;;;;;;17.82;52.46;101001.00;2057575;28;19925;-44
2022/02/26 00:53:36;;;;;;;;;;;;;;;17.80;52.48;100997.53;2057882;28;19928;-44
2022/02/26 00:54:36;;;;;;;;;;;;;;;17.81;52.64;101007.47;2058683;28;19946;-44
2022/02/26 00:55:37;;;;;;;;;;;;;;;17.79;52.41;100996.63;2056306;28;19918;-43
2022/02/26 00:56:37;;;;;;;;;;;;;;;17.79;52.63;100993.03;2048745;28;20020;-44
2022/02/26 00:57:38;;;;;;;;;;;;;;;17.79;52.41;100996.63;2050221;28;19941;-44
2022/02/26 00:58:38;;;;;;;;;;;;;;;17.79;52.51;101002.09;2057352;28;19925;-44
2022/02/26 00:59:38;;;;;;;;;;;;;;;17.78;52.45;101002.19;2057847;28;20292;-43
2022/02/26 01:00:38;;;;;;;;;;;;;;;17.78;52.45;101000.34;2055497;28;19947;-44
2022/02/26 01:01:39;;;;;;;;;;;;;;;17.77;52.51;100993.16;2060473;28;19995;-44
2022/02/26 01:02:40;;;;;;;;;;;;;;;17.79;52.53;101001.22;2055977;28;20352;-44
2022/02/26 01:03:40;;;;;;;;;;;;;;;17.79;52.70;100998.50;2059020;28;19985;-44
2022/02/26 01:04:40;;;;;;;;;;;;;;;17.79;52.45;100998.50;2056889;28;19925;-45
2022/02/26 01:05:41;;;;;;;;;;;;;;;17.79;52.38;100999.34;2056755;28;19917;-44
2022/02/26 01:06:41;;;;;;;;;;;;;;;17.79;52.44;101001.22;2058255;28;19926;-44
2022/02/26 01:07:41;;;;;;;;;;;;;;;17.78;52.45;101005.81;2056617;28;20360;-45
2022/02/26 01:08:42;;;;;;;;;;;;;;;17.79;52.41;100998.50;2057019;28;19921;-43
2022/02/26 01:09:42;;;;;;;;;;;;;;;17.79;52.50;100995.75;2056456;28;19925;-45
2022/02/26 01:10:43;;;;;;;;;;;;;;;17.77;52.30;100993.16;2056310;28;20324;-44
2022/02/26 01:11:43;;;;;;;;;;;;;;;17.78;52.60;100999.47;2057003;28;19968;-44
2022/02/26 01:12:43;;;;;;;;;;;;;;;17.79;52.46;100998.50;2055843;28;20044;-47
2022/02/26 01:13:44;;;;;;;;;;;;;;;17.77;52.50;101004.06;2055939;28;19932;-46
2022/02/26 01:14:44;;;;;;;;;;;;;;;17.77;52.35;101003.19;2058605;28;20359;-44
2022/02/26 01:15:45;;;;;;;;;;;;;;;17.77;52.39;100997.75;2056282;28;19972;-45
2022/02/26 01:16:45;;;;;;;;;;;;;;;17.76;52.35;100990.53;2057918;28;20127;-46
2022/02/26 01:17:46;;;;;;;;;;;;;;;17.75;52.35;100992.38;2058516;28;19917;-44
2022/02/26 01:18:46;;;;;;;;;;;;;;;17.75;52.50;100989.66;2053993;28;19980;-45
2022/02/26 01:19:48;;;;;;;;;;;;;;;17.76;52.41;100994.16;2058834;28;19913;-44
2022/02/26 01:20:48;;;;;;;;;;;;;;;17.75;52.58;100992.38;2056456;28;19933;-48
2022/02/26 01:21:49;;;;;;;;;;;;;;;17.76;52.61;100995.97;2057736;28;19972;-45
2022/02/26 01:22:49;;;;;;;;;;;;;;;17.76;52.35;100999.59;2058617;28;20043;-45
2022/02/26 01:23:49;;;;;;;;;;;;;;;17.77;52.38;101000.47;2052841;28;20374;-44
2022/02/26 01:24:50;;;;;;;;;;;;;;;17.76;52.40;100999.59;2055109;28;20329;-44
2022/02/26 01:25:50;;;;;;;;;;;;;;;17.76;52.57;100995.97;2056942;28;19913;-45
2022/02/26 01:26:50;;;;;;;;;;;;;;;17.76;52.41;100985.06;2059571;28;19921;-45
2022/02/26 01:27:50;;;;;;;;;;;;;;;17.77;52.47;100989.56;2058501;28;19921;-46
2022/02/26 01:28:51;;;;;;;;;;;;;;;17.77;52.45;100989.56;2059060;28;19922;-46
2022/02/26 01:29:51;;;;;;;;;;;;;;;17.77;52.40;100981.38;2055792;28;19909;-44
2022/02/26 01:30:51;;;;;;;;;;;;;;;17.77;52.46;100986.84;2058571;28;19972;-45
2022/02/26 01:31:52;;;;;;;;;;;;;;;17.78;52.62;100988.56;2059893;28;20558;-45
2022/02/26 01:32:52;;;;;;;;;;;;;;;17.77;52.64;100986.84;2060106;28;19921;-45
2022/02/26 01:33:52;;;;;;;;;;;;;;;17.78;52.43;100977.66;2058623;28;19913;-44
2022/02/26 01:34:53;;;;;;;;;;;;;;;17.77;52.61;100990.41;2059971;28;19925;-46
2022/02/26 01:35:53;;;;;;;;;;;;;;;17.79;52.32;100990.31;2059118;28;19975;-48
2022/02/26 01:36:54;;;;;;;;;;;;;;;17.80;52.35;100986.63;2060843;28;20324;-46
2022/02/26 01:37:54;;;;;;;;;;;;;;;17.79;52.36;100980.25;2058704;28;19964;-45
2022/02/26 01:38:54;;;;;;;;;;;;;;;17.78;52.45;100978.53;2051784;28;20312;-45
2022/02/26 01:39:55;;;;;;;;;;;;;;;17.81;52.40;100982.03;2050654;28;19932;-45
2022/02/26 01:40:55;;;;;;;;;;;;;;;17.78;52.39;100978.53;2049179;28;20346;-46
2022/02/26 01:41:57;;;;;;;;;;;;;;;17.77;52.41;100979.50;2051571;28;19957;-45
2022/02/26 01:42:57;;;;;;;;;;;;;;;17.78;52.56;100984.00;2059448;28;19921;-47
2022/02/26 01:43:58;;;;;;;;;;;;;;;17.79;52.25;100979.41;2060241;28;19909;-46
2022/02/26 01:44:58;;;;;;;;;;;;;;;17.78;52.28;100969.47;2058039;28;19914;-47
2022/02/26 01:45:59;;;;;;;;;;;;;;;17.79;52.28;100969.34;2060641;28;20446;-46
2022/02/26 01:46:59;;;;;;;;;;;;;;;17.78;52.45;100974.91;2062112;28;19984;-45
2022/02/26 01:47:59;;;;;;;;;;;;;;;17.78;52.21;100966.75;2059180;28;20167;-45
2022/02/26 01:49:00;;;;;;;;;;;;;;;17.79;52.22;100968.50;2056592;28;19914;-44
2022/02/26 01:50:00;;;;;;;;;;;;;;;17.80;52.33;100970.25;2059088;28;19944;-46
2022/02/26 01:51:01;;;;;;;;;;;;;;;17.81;52.11;100962.94;2058200;28;19921;-46
2022/02/26 01:52:01;;;;;;;;;;;;;;;17.82;52.15;100970.16;2059518;28;19971;-46
2022/02/26 01:53:02;;;;;;;;;;;;;;;17.82;52.32;100962.81;2057229;28;19993;-46
2022/02/26 01:54:03;;;;;;;;;;;;;;;17.80;52.19;100964.78;2057701;28;20232;-45
2022/02/26 01:55:03;;;;;;;;;;;;;;;17.80;52.18;100959.34;2058201;28;19928;-45
2022/02/26 01:56:05;;;;;;;;;;;;;;;17.82;52.10;100956.50;2049435;28;19917;-44
2022/02/26 01:57:05;;;;;;;;;;;;;;;17.82;52.14;100957.38;2048923;28;20547;-44
2022/02/26 01:58:05;;;;;;;;;;;;;;;17.82;52.04;100961.97;2057562;28;19921;-45
2022/02/26 01:59:06;;;;;;;;;;;;;;;17.82;52.32;100962.81;2056553;28;19921;-45
2022/02/26 02:00:08;;;;;;;;;;;;;;;17.84;52.13;100960.00;2053547;28;19913;-45
2022/02/26 02:01:09;;;;;;;;;;;;;;;17.82;52.07;100954.66;2056960;28;20233;-44
2022/02/26 02:02:09;;;;;;;;;;;;;;;17.79;52.09;100949.41;2059116;28;19927;-45
2022/02/26 02:03:09;;;;;;;;;;;;;;;17.77;52.01;100945.91;2057474;28;20744;-46
2022/02/26 02:04:10;;;;;;;;;;;;;;;17.74;52.30;100938.00;2058542;28;19987;-45
2022/02/26 02:05:10;;;;;;;;;;;;;;;17.71;52.37;100938.22;2058946;28;19927;-46
2022/02/26 02:06:10;;;;;;;;;;;;;;;17.69;52.52;100945.66;2060133;28;20173;-44
2022/02/26 02:07:10;;;;;;;;;;;;;;;17.66;52.78;100934.97;2058537;28;19921;-44
2022/02/26 02:08:11;;;;;;;;;;;;;;;17.63;52.64;100935.22;2059588;28;20016;-45
2022/02/26 02:09:12;;;;;;;;;;;;;;;17.61;52.55;100938.06;2059341;28;20276;-44
2022/02/26 02:10:12;;;;;;;;;;;;;;;17.61;52.65;100927.16;2057622;28;20418;-44
2022/02/26 02:11:12;;;;;;;;;;;;;;;17.60;52.93;100925.44;2058116;28;19921;-45
2022/02/26 02:12:13;;;;;;;;;;;;;;;17.58;53.07;100933.72;2052567;28;20272;-46
2022/02/26 02:13:14;;;;;;;;;;;;;;;17.58;52.94;100931.00;2049075;28;19914;-46
2022/02/26 02:14:14;;;;;;;;;;;;;;;17.58;52.85;100920.09;2055966;28;20863;-44
2022/02/26 02:15:14;;;;;;;;;;;;;;;17.58;52.91;100921.94;2058945;28;19917;-44
2022/02/26 02:16:18;;;;;;;;;;;;;;;17.56;52.66;100913.91;2057787;28;20000;-46
2022/02/26 02:17:21;;;;;;;;;;;;;;;17.56;52.92;100913.03;2059812;28;19914;-45
2022/02/26 02:18:22;;;;;;;;;;;;;;;17.57;52.99;100921.09;2059559;28;20336;-44
2022/02/26 02:19:25;;;;;;;;;;;;;;;17.57;52.67;100912.91;2059240;28;19922;-45
2022/02/26 02:20:25;;;;;;;;;;;;;;;17.57;52.64;100915.63;2058690;28;19921;-45
2022/02/26 02:21:25;;;;;;;;;;;;;;;17.60;52.93;100921.84;2060425;28;20960;-44
2022/02/26 02:22:26;;;;;;;;;;;;;;;17.57;52.69;100915.63;2060498;28;20004;-44
2022/02/26 02:23:26;;;;;;;;;;;;;;;17.58;52.67;100917.34;2059175;28;20337;-45
2022/02/26 02:24:27;;;;;;;;;;;;;;;17.57;52.83;100910.19;2051243;28;19930;-44
2022/02/26 02:25:28;;;;;;;;;;;;;;;17.57;52.70;100910.19;2051991;28;19975;-46
2022/02/26 02:26:30;;;;;;;;;;;;;;;17.57;52.62;100910.19;2058410;28;19987;-44
2022/02/26 02:27:30;;;;;;;;;;;;;;;17.58;52.79;100906.44;2059481;28;19920;-44
2022/02/26 02:28:31;;;;;;;;;;;;;;;17.58;52.64;100911.91;2055828;28;19948;-45
2022/02/26 02:29:31;;;;;;;;;;;;;;;17.58;52.88;100914.63;2059952;28;19989;-44
2022/02/26 02:30:31;;;;;;;;;;;;;;;17.57;52.86;100910.19;2059462;28;19960;-45
2022/02/26 02:31:32;;;;;;;;;;;;;;;17.57;52.77;100909.31;2055710;28;20266;-44
2022/02/26 02:32:32;;;;;;;;;;;;;;;17.57;52.64;100910.19;2058303;28;20032;-44
2022/02/26 02:33:37;;;;;;;;;;;;;;;17.56;52.82;100905.72;2056203;28;19932;-45
2022/02/26 02:34:37;;;;;;;;;;;;;;;17.57;52.83;100904.72;2060098;28;19984;-45
2022/02/26 02:35:39;;;;;;;;;;;;;;;17.56;52.76;100903.00;2059351;28;19996;-45
2022/02/26 02:36:41;;;;;;;;;;;;;;;17.55;52.65;100903.97;2058503;28;19921;-44
2022/02/26 02:37:41;;;;;;;;;;;;;;;17.53;52.92;100897.78;2059912;28;19921;-44
2022/02/26 02:38:42;;;;;;;;;;;;;;;17.55;52.70;100901.25;2057048;28;20486;-44
2022/02/26 02:39:42;;;;;;;;;;;;;;;17.54;52.95;100904.09;2059722;28;20015;-45
2022/02/26 02:40:44;;;;;;;;;;;;;;;17.54;52.74;100899.53;2058544;28;19925;-44
2022/02/26 02:41:44;;;;;;;;;;;;;;;17.53;52.83;100903.22;2055819;28;19929;-44
2022/02/26 02:42:45;;;;;;;;;;;;;;;17.53;52.85;100903.22;2060361;28;19922;-45
2022/02/26 02:43:45;;;;;;;;;;;;;;;17.52;52.85;100904.22;2058793;28;19917;-44
2022/02/26 02:44:46;;;;;;;;;;;;;;;17.52;52.76;100897.91;2060992;28;19929;-44
2022/02/26 02:45:46;;;;;;;;;;;;;;;17.51;52.75;100898.88;2057218;28;19914;-45
2022/02/26 02:46:46;;;;;;;;;;;;;;;17.50;52.85;100895.28;2058719;28;20288;-46
2022/02/26 02:47:47;;;;;;;;;;;;;;;17.50;52.69;100891.72;2061144;28;19921;-44
2022/02/26 02:48:47;;;;;;;;;;;;;;;17.48;52.75;100889.09;2056435;28;19948;-44
2022/02/26 02:49:48;;;;;;;;;;;;;;;17.49;52.85;100895.41;2059972;28;19928;-45
2022/02/26 02:50:48;;;;;;;;;;;;;;;17.48;52.69;100888.22;2059018;28;19922;-45
2022/02/26 02:51:48;;;;;;;;;;;;;;;17.48;52.82;100880.91;2057610;28;20006;-45
2022/02/26 02:52:49;;;;;;;;;;;;;;;17.47;52.78;100887.38;2059540;28;20299;-45
2022/02/26 02:53:50;;;;;;;;;;;;;;;17.48;52.95;100882.78;2057211;28;19924;-44
2022/02/26 02:54:50;;;;;;;;;;;;;;;17.48;52.64;100880.91;2058158;28;19925;-46
2022/02/26 02:55:51;;;;;;;;;;;;;;;17.47;52.98;100876.47;2059548;28;20145;-44
2022/02/26 02:56:51;;;;;;;;;;;;;;;17.49;52.60;100881.78;2056629;28;19971;-44
2022/02/26 02:57:52;;;;;;;;;;;;;;;17.49;52.55;100879.03;2061064;28;19999;-44
2022/02/26 02:58:52;;;;;;;;;;;;;;;17.48;52.78;100878.19;2056879;28;19921;-44
2022/02/26 02:59:53;;;;;;;;;;;;;;;17.49;52.89;100879.03;2049174;28;20011;-44
2022/02/26 03:00:53;;;;;;;;;;;;;;;17.47;52.82;100873.75;2052314;28;19960;-45
2022/02/26 03:01:54;;;;;;;;;;;;;;;17.48;52.69;100867.28;2049322;28;19945;-45
2022/02/26 03:02:54;;;;;;;;;;;;;;;17.49;52.64;100869.03;2051582;28;20214;-44
2022/02/26 03:03:54;;;;;;;;;;;;;;;17.49;52.50;100863.59;2057487;28;19917;-44
2022/02/26 03:04:55;;;;;;;;;;;;;;;17.48;52.78;100861.84;2060111;28;20325;-45
2022/02/26 03:05:55;;;;;;;;;;;;;;;17.47;52.74;100860.09;2057218;28;19928;-45
2022/02/26 03:06:55;;;;;;;;;;;;;;;17.47;52.70;100854.66;2058146;28;20518;-44
2022/02/26 03:07:56;;;;;;;;;;;;;;;17.47;52.64;100851.94;2058918;28;19964;-45
2022/02/26 03:08:56;;;;;;;;;;;;;;;17.47;52.84;100842.91;2064333;28;20324;-45
2022/02/26 03:09:56;;;;;;;;;;;;;;;17.46;52.71;100847.44;2057552;28;19962;-45
2022/02/26 03:10:57;;;;;;;;;;;;;;;17.47;52.91;100853.78;2058639;28;19975;-46
2022/02/26 03:11:57;;;;;;;;;;;;;;;17.45;52.92;100845.72;2059949;28;20203;-44
2022/02/26 03:12:58;;;;;;;;;;;;;;;17.45;52.87;100844.88;2056976;28;19926;-44
2022/02/26 03:13:58;;;;;;;;;;;;;;;17.45;52.83;100845.72;2059682;28;19943;-44
2022/02/26 03:14:59;;;;;;;;;;;;;;;17.46;52.82;100833.81;2060717;28;19920;-45
2022/02/26 03:15:59;;;;;;;;;;;;;;;17.46;52.76;100836.53;2057331;28;19921;-45
2022/02/26 03:17:00;;;;;;;;;;;;;;;17.45;52.99;100829.38;2062038;28;19960;-45
2022/02/26 03:18:00;;;;;;;;;;;;;;;17.44;52.93;100827.66;2057893;28;19917;-45
2022/02/26 03:19:00;;;;;;;;;;;;;;;17.44;52.84;100816.75;2064378;28;20303;-45
2022/02/26 03:20:01;;;;;;;;;;;;;;;17.44;52.73;100827.66;2057531;28;19920;-44
2022/02/26 03:21:01;;;;;;;;;;;;;;;17.45;52.85;100823.06;2059303;28;19924;-44
2022/02/26 03:22:03;;;;;;;;;;;;;;;17.45;52.71;100823.94;2058840;28;19926;-45
2022/02/26 03:23:03;;;;;;;;;;;;;;;17.44;52.64;100822.19;2052195;28;19922;-45
2022/02/26 03:24:04;;;;;;;;;;;;;;;17.45;52.62;100823.94;2059137;28;20301;-43
2022/02/26 03:25:04;;;;;;;;;;;;;;;17.46;52.76;100825.66;2060180;28;20411;-44
2022/02/26 03:26:05;;;;;;;;;;;;;;;17.46;52.63;100820.19;2055849;28;20399;-44
2022/02/26 03:27:05;;;;;;;;;;;;;;;17.46;52.67;100820.19;2057822;28;20331;-44
2022/02/26 03:28:05;;;;;;;;;;;;;;;17.47;52.71;100824.69;2061294;28;19921;-44
2022/02/26 03:29:07;;;;;;;;;;;;;;;17.49;52.62;100824.53;2058100;28;19969;-44
2022/02/26 03:30:08;;;;;;;;;;;;;;;17.49;52.70;100819.97;2058766;28;19921;-44
2022/02/26 03:31:08;;;;;;;;;;;;;;;17.48;52.57;100818.22;2056248;28;20345;-44
2022/02/26 03:32:10;;;;;;;;;;;;;;;17.48;52.77;100820.94;2057343;28;19968;-44
2022/02/26 03:33:11;;;;;;;;;;;;;;;17.48;52.47;100823.66;2060932;28;19961;-44
2022/02/26 03:34:12;;;;;;;;;;;;;;;17.48;52.79;100826.41;2058958;28;19913;-46
2022/02/26 03:35:13;;;;;;;;;;;;;;;17.49;52.76;100825.44;2059431;28;19929;-44
2022/02/26 03:36:13;;;;;;;;;;;;;;;17.49;52.70;100819.97;2058416;28;19949;-45
2022/02/26 03:37:14;;;;;;;;;;;;;;;17.48;52.54;100818.22;2058741;28;19917;-45
2022/02/26 03:38:14;;;;;;;;;;;;;;;17.47;52.58;100819.22;2051471;28;19936;-44
2022/02/26 03:39:15;;;;;;;;;;;;;;;17.48;52.80;100812.78;2050748;28;20379;-44
2022/02/26 03:40:16;;;;;;;;;;;;;;;17.47;52.52;100815.63;2050736;28;19921;-45
2022/02/26 03:41:16;;;;;;;;;;;;;;;17.46;52.73;100819.34;2050923;28;20348;-45
2022/02/26 03:42:16;;;;;;;;;;;;;;;17.45;52.79;100818.47;2056567;28;20048;-44
2022/02/26 03:43:17;;;;;;;;;;;;;;;17.45;52.71;100818.47;2060481;28;19961;-46
2022/02/26 03:44:17;;;;;;;;;;;;;;;17.46;52.55;100813.88;2055894;28;19921;-44
2022/02/26 03:45:18;;;;;;;;;;;;;;;17.43;52.65;100809.53;2059034;28;19925;-45
2022/02/26 03:46:18;;;;;;;;;;;;;;;17.42;52.54;100806.94;2060617;28;20332;-45
2022/02/26 03:47:19;;;;;;;;;;;;;;;17.40;52.95;100815.25;2051161;28;19918;-44
2022/02/26 03:48:19;;;;;;;;;;;;;;;17.41;52.94;100808.78;2049405;28;19917;-45
2022/02/26 03:49:20;;;;;;;;;;;;;;;17.39;52.73;100810.75;2054398;28;19987;-44
2022/02/26 03:50:21;;;;;;;;;;;;;;;17.40;52.82;100803.47;2058421;28;20095;-45
2022/02/26 03:51:21;;;;;;;;;;;;;;;17.39;53.07;100808.03;2055558;28;20311;-45
2022/02/26 03:52:22;;;;;;;;;;;;;;;17.40;52.79;100804.34;2054589;28;19933;-45
2022/02/26 03:53:23;;;;;;;;;;;;;;;17.39;52.79;100804.44;2063251;28;19921;-44
2022/02/26 03:54:23;;;;;;;;;;;;;;;17.38;52.81;100803.59;2060348;28;20667;-45
2022/02/26 03:55:23;;;;;;;;;;;;;;;17.38;52.73;100811.78;2059590;28;19921;-44
2022/02/26 03:56:24;;;;;;;;;;;;;;;17.37;52.82;100810.03;2057367;28;20304;-45
2022/02/26 03:57:24;;;;;;;;;;;;;;;17.38;53.12;100800.00;2059832;28;20881;-45
2022/02/26 03:58:24;;;;;;;;;;;;;;;17.38;52.81;100806.31;2059488;28;20291;-45
2022/02/26 03:59:25;;;;;;;;;;;;;;;17.36;52.76;100792.81;2059489;28;19925;-45
2022/02/26 04:00:26;;;;;;;;;;;;;;;17.40;53.00;100796.16;2058985;28;20573;-45
2022/02/26 04:01:26;;;;;;;;;;;;;;;17.41;52.83;100789.72;2057839;28;19925;-44
2022/02/26 04:02:28;;;;;;;;;;;;;;;17.42;52.59;100793.31;2057184;28;19925;-48
2022/02/26 04:03:28;;;;;;;;;;;;;;;17.42;52.65;100802.38;2059481;28;19960;-45
2022/02/26 04:04:29;;;;;;;;;;;;;;;17.42;52.81;100791.47;2058324;28;20245;-46
2022/02/26 04:05:29;;;;;;;;;;;;;;;17.42;52.77;100796.91;2057169;28;20187;-45
2022/02/26 04:06:29;;;;;;;;;;;;;;;17.43;52.90;100804.09;2058037;28;20865;-46
2022/02/26 04:07:30;;;;;;;;;;;;;;;17.43;52.81;100795.06;2059244;28;20654;-46
2022/02/26 04:08:30;;;;;;;;;;;;;;;17.42;52.70;100794.19;2060191;28;19988;-45
2022/02/26 04:09:31;;;;;;;;;;;;;;;17.44;52.64;100794.94;2060574;28;19929;-45
2022/02/26 04:10:31;;;;;;;;;;;;;;;17.45;52.76;100791.22;2058061;28;19932;-45
2022/02/26 04:11:32;;;;;;;;;;;;;;;17.45;52.83;100798.53;2059658;28;20324;-46
2022/02/26 04:12:32;;;;;;;;;;;;;;;17.46;52.75;100795.66;2057383;28;19925;-46
2022/02/26 04:13:32;;;;;;;;;;;;;;;17.44;52.65;100786.78;2058830;28;19921;-47
2022/02/26 04:14:33;;;;;;;;;;;;;;;17.44;52.72;100786.78;2058852;28;19975;-47
2022/02/26 04:15:33;;;;;;;;;;;;;;;17.44;52.75;100784.03;2057933;28;19928;-45
2022/02/26 04:16:33;;;;;;;;;;;;;;;17.43;52.66;100782.28;2057674;28;20220;-46
2022/02/26 04:17:34;;;;;;;;;;;;;;;17.43;52.77;100782.28;2058898;28;19921;-47
2022/02/26 04:18:34;;;;;;;;;;;;;;;17.43;52.78;100782.28;2058808;28;19925;-46
2022/02/26 04:19:34;;;;;;;;;;;;;;;17.43;52.58;100787.75;2056744;28;19921;-45
2022/02/26 04:20:34;;;;;;;;;;;;;;;17.43;52.86;100786.88;2057012;28;19932;-45
2022/02/26 04:21:35;;;;;;;;;;;;;;;17.43;52.78;100787.75;2059765;28;19948;-45
2022/02/26 04:22:35;;;;;;;;;;;;;;;17.43;52.61;100787.75;2058498;28;19948;-44
2022/02/26 04:23:35;;;;;;;;;;;;;;;17.43;52.81;100787.75;2059134;28;19913;-45
2022/02/26 04:24:36;;;;;;;;;;;;;;;17.43;52.76;100786.88;2057788;28;19971;-44
2022/02/26 04:25:36;;;;;;;;;;;;;;;17.42;52.70;100786.03;2053491;28;19968;-45
2022/02/26 04:26:37;;;;;;;;;;;;;;;17.42;52.59;100794.19;2050742;28;19930;-45
2022/02/26 04:27:38;;;;;;;;;;;;;;;17.40;52.75;100788.00;2057912;28;20118;-45
2022/02/26 04:28:38;;;;;;;;;;;;;;;17.41;52.58;100787.00;2059821;28;19921;-44
2022/02/26 04:29:39;;;;;;;;;;;;;;;17.40;52.60;100782.53;2057264;28;19936;-45
2022/02/26 04:30:39;;;;;;;;;;;;;;;17.39;52.82;100786.25;2057601;28;19925;-44
2022/02/26 04:31:40;;;;;;;;;;;;;;;17.40;52.62;100792.59;2060228;28;20252;-46
2022/02/26 04:32:40;;;;;;;;;;;;;;;17.39;52.67;100783.50;2058063;28;20420;-45
2022/02/26 04:33:41;;;;;;;;;;;;;;;17.38;52.98;100784.50;2058828;28;19937;-45
2022/02/26 04:34:41;;;;;;;;;;;;;;;17.37;52.69;100788.25;2055806;28;19929;-44
2022/02/26 04:35:41;;;;;;;;;;;;;;;17.38;52.67;100783.66;2057411;28;19928;-45
2022/02/26 04:36:42;;;;;;;;;;;;;;;17.36;52.87;100786.50;2055503;28;19927;-45
2022/02/26 04:37:42;;;;;;;;;;;;;;;17.36;52.74;100787.34;2057474;28;19921;-46
2022/02/26 04:38:42;;;;;;;;;;;;;;;17.36;52.81;100781.03;2058475;28;20314;-44
2022/02/26 04:39:43;;;;;;;;;;;;;;;17.36;52.89;100786.50;2050543;28;19922;-44
2022/02/26 04:40:43;;;;;;;;;;;;;;;17.35;52.82;100790.22;2048645;28;20360;-45
2022/02/26 04:41:44;;;;;;;;;;;;;;;17.35;52.83;100788.34;2059767;28;20143;-45
2022/02/26 04:42:44;;;;;;;;;;;;;;;17.35;52.91;100788.34;2058425;28;20000;-45
2022/02/26 04:43:44;;;;;;;;;;;;;;;17.36;52.59;100786.50;2058003;28;19926;-44
2022/02/26 04:44:45;;;;;;;;;;;;;;;17.36;52.75;100786.50;2060408;28;20567;-44
2022/02/26 04:45:45;;;;;;;;;;;;;;;17.34;52.69;100794.81;2058697;28;20396;-44
2022/02/26 04:46:45;;;;;;;;;;;;;;;17.35;52.64;100787.50;2058334;28;19921;-45
2022/02/26 04:47:46;;;;;;;;;;;;;;;17.35;52.71;100788.34;2059498;28;19921;-46
2022/02/26 04:48:46;;;;;;;;;;;;;;;17.36;52.82;100786.50;2056839;28;19921;-45
2022/02/26 04:49:46;;;;;;;;;;;;;;;17.36;52.67;100787.34;2058984;28;20015;-45
2022/02/26 04:50:46;;;;;;;;;;;;;;;17.35;52.52;100784.78;2049941;28;19985;-45
2022/02/26 04:51:47;;;;;;;;;;;;;;;17.36;52.97;100781.03;2049118;28;19922;-45
2022/02/26 04:52:47;;;;;;;;;;;;;;;17.36;52.82;100778.31;2060846;28;20403;-45
2022/02/26 04:53:47;;;;;;;;;;;;;;;17.36;52.84;100791.94;2049532;28;20511;-45
2022/02/26 04:54:48;;;;;;;;;;;;;;;17.35;52.83;100782.03;2047650;28;19921;-45
2022/02/26 04:55:48;;;;;;;;;;;;;;;17.36;52.70;100781.03;2059583;28;20455;-48
2022/02/26 04:56:48;;;;;;;;;;;;;;;17.35;52.69;100784.78;2058029;28;20688;-47
2022/02/26 04:57:49;;;;;;;;;;;;;;;17.34;52.84;100785.75;2059228;28;20230;-45
2022/02/26 04:58:49;;;;;;;;;;;;;;;17.35;52.96;100782.03;2058547;28;19913;-45
2022/02/26 04:59:49;;;;;;;;;;;;;;;17.35;52.82;100790.22;2059066;28;19935;-45
2022/02/26 05:00:51;;;;;;;;;;;;;;;17.35;52.86;100787.50;2057773;28;20967;-47
2022/02/26 05:01:52;;;;;;;;;;;;;;;17.35;52.92;100784.78;2059211;28;19933;-44
2022/02/26 05:02:52;;;;;;;;;;;;;;;17.35;52.83;100784.78;2063004;28;19922;-44
2022/02/26 05:03:52;;;;;;;;;;;;;;;17.35;52.74;100779.31;2057802;28;19922;-44
2022/02/26 05:04:53;;;;;;;;;;;;;;;17.35;52.51;100777.44;2059439;28;19983;-45
2022/02/26 05:05:53;;;;;;;;;;;;;;;17.35;52.67;100771.16;2057377;28;20312;-44
2022/02/26 05:06:53;;;;;;;;;;;;;;;17.36;52.65;100775.59;2060976;28;20164;-44
2022/02/26 05:07:54;;;;;;;;;;;;;;;17.36;52.71;100770.13;2058831;28;19922;-45
2022/02/26 05:08:54;;;;;;;;;;;;;;;17.36;52.57;100775.59;2061530;28;20455;-46
2022/02/26 05:09:55;;;;;;;;;;;;;;;17.36;52.68;100771.00;2058485;28;19917;-45
2022/02/26 05:10:56;;;;;;;;;;;;;;;17.37;52.67;100771.91;2060502;28;19989;-45
2022/02/26 05:11:56;;;;;;;;;;;;;;;17.38;52.80;100779.06;2051981;28;19953;-45