Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:00:46;;;;;;;17.85;10.10;;;12.00;85.30;;;;;;5075701;28;20021;-43
2022/03/30 00:03:12;;;;;;;24.25;10.90;;;11.90;85.50;;;;;;5076844;28;20099;-42
2022/03/30 00:05:38;;;;;;;22.08;10.95;;;11.80;86.00;;;;;;5076205;28;20034;-41
2022/03/30 00:08:04;;;;;;;15.48;10.00;;;11.80;86.20;;;;;;5076480;28;20098;-40
2022/03/30 00:10:30;;;;;;;15.93;10.68;;;11.80;86.20;;;;;;5075270;28;20553;-43
2022/03/30 00:12:56;;;;;;;15.10;10.85;;;11.80;86.40;;;;;;5075306;28;20033;-42
2022/03/30 00:15:22;;;;;;;16.65;11.05;;;11.70;86.30;;;;;;5074718;28;20025;-41
2022/03/30 00:17:48;;;;;;;17.70;10.45;;;11.70;86.40;;;;;;5073712;28;20024;-42
2022/03/30 00:20:13;;;;;;;18.10;10.50;;;11.70;86.30;;;;;;5073853;28;20025;-42
2022/03/30 00:22:40;;;;;;;20.17;11.32;;;11.70;86.50;;;;;;5073780;28;20073;-42
2022/03/30 00:25:07;;;;;;;18.35;11.15;;;11.70;86.60;;;;;;5073741;28;20025;-41
2022/03/30 00:27:33;;;;;;;17.10;11.60;;;11.70;86.80;;;;;;5073286;28;20028;-43
2022/03/30 00:29:59;;;;;;;16.33;10.70;;;11.70;86.60;;;;;;5073278;28;20392;-42
2022/03/30 00:32:24;;;;;;;18.60;11.85;;;11.70;86.90;;;;;;5073184;28;20494;-42
2022/03/30 00:34:50;;;;;;;20.10;11.18;;;11.70;86.60;;;;;;5073243;28;20090;-46
2022/03/30 00:37:15;;;;;;;15.32;10.27;;;11.70;86.70;;;;;;5072982;28;20024;-43
2022/03/30 00:39:41;;;;;;;22.13;11.88;;;11.70;86.60;;;;;;5073212;28;20016;-43
2022/03/30 00:42:18;;;;;;;21.73;12.75;;;11.60;86.60;;;;;;5073198;28;20016;-45
2022/03/30 00:44:44;;;;;;;21.33;11.48;;;11.60;86.70;;;;;;5073179;28;20088;-41
2022/03/30 00:47:18;;;;;;;22.60;12.02;;;11.50;87.10;;;;;;5072825;28;20024;-43
2022/03/30 00:49:44;;;;;;;18.80;11.70;;;11.50;87.10;;;;;;5072929;28;20032;-43
2022/03/30 00:52:10;;;;;;;22.45;12.23;;;11.50;87.20;;;;;;5072913;28;20029;-44
2022/03/30 00:54:37;;;;;;;21.75;12.55;;;11.50;87.30;;;;;;5072786;28;20021;-41
2022/03/30 00:57:05;;;;;;;22.42;13.15;;;11.50;87.50;;;;;;5054629;28;20067;-42
2022/03/30 00:59:32;;;;;;;22.00;12.05;;;11.50;87.10;;;;;;5072845;28;20025;-41
2022/03/30 01:01:59;;;;;;;21.30;12.55;;;11.50;87.30;;;;;;5072842;28;20024;-41
2022/03/30 01:04:28;;;;;;;18.55;13.07;;;11.50;87.00;;;;;;5072617;28;20135;-42
2022/03/30 01:06:54;;;;;;;23.13;12.20;;;11.50;87.20;;;;;;5072427;28;20025;-43
2022/03/30 01:09:20;;;;;;;19.35;12.23;;;11.50;87.70;;;;;;5072387;28;20499;-41
2022/03/30 01:11:47;;;;;;;18.50;13.30;;;11.50;87.60;;;;;;5072642;28;20541;-42
2022/03/30 01:14:13;;;;;;;19.55;13.65;;;11.60;87.80;;;;;;5072304;28;20020;-42
2022/03/30 01:16:40;;;;;;;22.67;13.27;;;11.60;87.40;;;;;;5072517;28;20043;-42
2022/03/30 01:19:07;;;;;;;24.52;14.05;;;11.60;86.90;;;;;;5072348;28;20051;-43
2022/03/30 01:21:38;;;;;;;24.17;13.30;;;11.70;86.50;;;;;;5072438;28;20027;-43
2022/03/30 01:24:05;;;;;;;23.20;13.98;;;11.80;86.40;;;;;;5072677;28;20031;-41
2022/03/30 01:26:31;;;;;;;25.33;13.68;;;11.70;86.60;;;;;;5073330;28;20035;-43
2022/03/30 01:28:56;;;;;;;21.88;14.07;;;11.70;86.70;;;;;;5072027;28;20107;-42
2022/03/30 01:34:06;;;;;;;26.67;14.25;;;11.60;86.90;;;;;;5072380;28;20034;-44
2022/03/30 01:36:32;;;;;;;22.38;14.55;;;11.60;87.40;;;;;;5071887;28;20029;-40
2022/03/30 01:38:57;;;;;;;20.58;13.30;;;11.60;87.30;;;;;;5071753;28;20050;-42
2022/03/30 01:41:23;;;;;;;21.60;15.43;;;11.60;87.60;;;;;;5072007;28;20024;-42
2022/03/30 01:43:48;;;;;;;20.67;14.70;;;11.50;87.60;;;;;;5072259;28;20060;-42
2022/03/30 01:46:14;;;;;;;31.50;16.13;;;11.50;87.40;;;;;;5072218;28;20021;-44
2022/03/30 01:48:40;;;;;;;27.02;15.45;;;11.40;88.20;;;;;;5053832;28;20027;-41
2022/03/30 01:51:05;;;;;;;26.13;16.23;;;11.50;88.20;;;;;;5071873;28;20020;-42
2022/03/30 01:53:31;;;;;;;27.23;15.88;;;11.40;88.00;;;;;;5071900;28;20032;-41
2022/03/30 01:55:56;;;;;;;28.35;16.40;;;11.40;88.40;;;;;;5071593;28;20029;-42
2022/03/30 01:58:23;;;;;;;23.65;16.23;;;11.50;88.70;;;;;;5053930;28;20023;-40
2022/03/30 02:00:48;;;;;;;23.02;14.73;;;11.40;89.20;;;;;;5072024;28;20021;-46
2022/03/30 02:03:14;;;;;;;27.52;16.20;;;11.50;90.00;;;;;;5071772;28;20020;-42
2022/03/30 02:05:40;;;;;;;29.20;17.92;;;11.40;89.90;;;;;;5071730;28;20101;-42
2022/03/30 02:08:05;;;;;;;29.85;18.17;;;11.40;89.80;;;;;;5071450;28;20027;-43
2022/03/30 02:10:32;;;;;;;34.55;18.02;;;11.50;89.80;;;;;;5071607;28;20032;-43
2022/03/30 02:13:01;;;;;;;26.27;18.40;;;11.30;90.80;;;;;;5071737;28;20028;-42
2022/03/30 02:15:26;;;;;;;29.40;18.17;;;11.30;90.70;;;;;;5071673;28;20103;-43
2022/03/30 02:17:52;;;;;;;32.33;18.25;;;11.10;91.40;;;;;;5071408;28;20063;-43
2022/03/30 02:20:18;;;;;;;28.92;19.35;;;11.00;91.60;;;;;;5071609;28;20021;-43
2022/03/30 02:22:44;;;;;;;30.05;18.83;;;10.80;91.60;;;;;;5071593;28;20025;-43
2022/03/30 02:25:09;;;;;;;30.80;18.42;;;10.80;92.20;;;;;;5071429;28;20426;-41
2022/03/30 02:27:35;;;;;;;32.10;19.20;;;10.80;92.70;;;;;;5071276;28;20056;-42
2022/03/30 02:30:01;;;;;;;28.02;17.92;;;10.80;92.70;;;;;;5071589;28;20032;-46
2022/03/30 02:32:27;;;;;;;31.52;20.33;;;10.70;93.00;;;;;;5071540;28;20446;-40
2022/03/30 02:34:53;;;;;;;29.77;19.42;;;10.60;93.90;;;;;;5088286;22;20055;-41
2022/03/30 02:37:18;;;;;;;30.23;19.90;;;10.60;94.50;;;;;;5110574;28;20032;-47
2022/03/30 02:39:44;;;;;;;33.22;20.88;;;10.70;94.10;;;;;;5113630;28;20016;-37
2022/03/30 02:42:11;;;;;;;35.85;20.38;;;10.60;93.80;;;;;;5112714;28;20066;-45
2022/03/30 02:44:37;;;;;;;32.63;21.67;;;10.40;94.20;;;;;;5113263;28;20028;-47
2022/03/30 02:47:04;;;;;;;33.90;20.63;;;10.30;94.90;;;;;;5112652;28;20038;-45
2022/03/30 02:49:29;;;;;;;39.20;21.75;;;10.20;95.00;;;;;;5112363;28;20054;-38
2022/03/30 02:51:55;;;;;;;32.38;20.70;;;10.30;95.00;;;;;;5112933;28;20099;-43
2022/03/30 02:54:21;;;;;;;31.85;21.75;;;10.10;95.50;;;;;;5114802;28;20027;-44
2022/03/30 02:56:47;;;;;;;32.97;21.58;;;10.10;95.90;;;;;;5116605;28;20027;-42
2022/03/30 02:59:13;;;;;;;34.40;21.55;;;10.10;96.10;;;;;;5116976;28;20309;-44
2022/03/30 03:01:39;;;;;;;32.83;21.67;;;10.10;96.00;;;;;;5116700;28;20012;-47
2022/03/30 03:04:04;;;;;;;33.55;20.67;;;10.10;96.70;;;;;;5117829;28;20305;-42
2022/03/30 03:06:31;;;;;;;38.65;22.45;;;10.00;96.60;;;;;;5121358;28;20452;-43
2022/03/30 03:08:57;;;;;;;33.38;22.42;;;9.90;97.40;;;;;;5121329;28;20111;-39
2022/03/30 03:11:24;;;;;;;37.97;21.67;;;9.90;97.50;;;;;;5119146;28;20620;-40
2022/03/30 03:13:50;;;;;;;41.22;23.20;;;9.80;98.20;;;;;;5120910;28;20661;-42
2022/03/30 03:16:15;;;;;;;40.03;22.52;;;9.80;98.40;;;;;;5117596;28;20041;-45
2022/03/30 03:18:41;;;;;;;36.95;23.25;;;9.80;98.70;;;;;;5097853;28;20491;-45
2022/03/30 03:21:06;;;;;;;39.20;24.10;;;9.80;98.80;;;;;;5116600;28;20020;-43
2022/03/30 03:23:32;;;;;;;38.22;23.15;;;9.60;99.40;;;;;;5116802;28;20030;-41
2022/03/30 03:25:58;;;;;;;39.63;24.55;;;9.60;99.80;;;;;;5116726;28;20038;-39
2022/03/30 03:28:23;;;;;;;43.55;24.83;;;9.60;99.80;;;;;;5116300;28;20034;-43
2022/03/30 03:30:49;;;;;;;42.65;24.20;;;9.60;99.90;;;;;;5116425;28;20092;-43
2022/03/30 03:33:15;;;;;;;40.50;24.50;;;9.50;99.90;;;;;;5116258;28;20023;-48
2022/03/30 03:35:41;;;;;;;38.67;25.27;;;9.50;99.90;;;;;;5115899;28;20494;-42
2022/03/30 03:38:08;;;;;;;43.08;26.77;;;9.60;99.90;;;;;;5115745;28;20062;-37
2022/03/30 03:40:35;;;;;;;44.65;26.48;;;9.50;99.90;;;;;;5116047;28;20039;-43
2022/03/30 03:43:02;;;;;;;40.22;25.80;;;9.60;99.90;;;;;;5116426;28;20446;-43
2022/03/30 03:45:27;;;;;;;43.95;24.05;;;9.50;99.90;;;;;;5097913;28;20031;-44
2022/03/30 03:47:53;;;;;;;43.85;25.45;;;9.40;99.90;;;;;;5115860;28;20148;-43
2022/03/30 03:50:19;;;;;;;40.65;26.73;;;9.30;99.90;;;;;;5115628;28;20031;-41
2022/03/30 03:52:45;;;;;;;45.72;26.50;;;9.20;99.90;;;;;;5116017;28;20031;-44
2022/03/30 03:55:11;;;;;;;41.20;25.90;;;9.10;99.90;;;;;;5115824;28;20027;-43
2022/03/30 03:57:38;;;;;;;41.40;25.33;;;8.90;99.90;;;;;;5115765;28;20024;-42
2022/03/30 04:00:06;;;;;;;47.33;27.25;;;9.00;99.90;;;;;;5115995;28;20019;-43
2022/03/30 04:02:31;;;;;;;50.17;27.48;;;8.90;99.90;;;;;;5116522;28;20020;-42
2022/03/30 04:04:57;;;;;;;42.40;26.77;;;9.00;99.90;;;;;;5115037;28;20384;-44
2022/03/30 04:07:23;;;;;;;43.63;26.52;;;9.00;99.90;;;;;;5114966;28;20023;-44
2022/03/30 04:09:48;;;;;;;51.20;27.52;;;8.90;99.90;;;;;;5115365;28;20483;-43
2022/03/30 04:12:14;;;;;;;46.08;27.25;;;8.90;99.90;;;;;;5115020;28;20099;-42
2022/03/30 04:14:39;;;;;;;44.38;25.33;;;8.90;99.90;;;;;;5115614;28;20536;-43
2022/03/30 04:17:05;;;;;;;54.13;27.83;;;8.80;99.90;;;;;;5115786;28;20016;-44
2022/03/30 04:19:31;;;;;;;48.50;28.17;;;8.80;99.90;;;;;;5115791;28;20019;-45
2022/03/30 04:21:56;;;;;;;50.28;28.85;;;8.80;99.90;;;;;;5115702;28;20035;-43
2022/03/30 04:24:22;;;;;;;44.92;27.05;;;8.80;99.90;;;;;;5115592;28;20106;-43
2022/03/30 04:26:47;;;;;;;41.80;27.83;;;8.70;99.90;;;;;;5115492;28;20036;-45
2022/03/30 04:29:13;;;;;;;50.00;27.85;;;8.80;99.90;;;;;;5115789;28;20079;-45
2022/03/30 04:31:38;;;;;;;46.95;26.98;;;8.60;99.90;;;;;;5117179;28;20126;-42
2022/03/30 04:34:04;;;;;;;41.40;26.80;;;8.60;99.90;;;;;;5115428;28;20034;-44
2022/03/30 04:36:30;;;;;;;46.88;28.58;;;8.70;99.90;;;;;;5114472;28;20031;-43
2022/03/30 04:38:56;;;;;;;45.03;27.45;;;8.60;99.90;;;;;;5114501;28;20027;-43
2022/03/30 04:41:23;;;;;;;44.13;29.13;;;8.60;99.90;;;;;;5114268;28;20490;-47
2022/03/30 04:43:48;;;;;;;50.72;28.50;;;8.80;99.90;;;;;;5114670;28;20030;-40
2022/03/30 04:46:14;;;;;;;45.83;27.35;;;8.80;99.90;;;;;;5114413;28;20023;-44
2022/03/30 04:48:40;;;;;;;45.65;28.15;;;8.80;99.90;;;;;;5114464;28;20072;-44
2022/03/30 04:51:06;;;;;;;48.15;29.33;;;8.90;99.90;;;;;;5114457;28;20024;-43
2022/03/30 04:53:31;;;;;;;43.85;27.83;;;8.90;99.90;;;;;;5096281;28;20502;-38
2022/03/30 04:55:57;;;;;;;52.08;28.33;;;9.00;99.90;;;;;;5114155;28;20032;-43
2022/03/30 04:58:23;;;;;;;50.33;29.38;;;9.00;99.90;;;;;;5114547;28;20099;-47
2022/03/30 05:00:49;;;;;;;48.92;30.58;;;8.90;99.90;;;;;;5114483;28;20109;-43
2022/03/30 05:03:15;;;;;;;49.28;28.95;;;8.90;99.90;;;;;;5114476;28;20031;-45
2022/03/30 05:05:40;;;;;;;53.00;29.40;;;8.90;99.90;;;;;;5114225;28;20024;-44
2022/03/30 05:08:06;;;;;;;49.15;27.77;;;8.80;99.90;;;;;;5095323;28;20020;-41
2022/03/30 05:10:32;;;;;;;50.33;30.25;;;8.80;99.90;;;;;;5114682;28;20034;-44
2022/03/30 05:12:59;;;;;;;47.10;27.15;;;8.80;99.90;;;;;;5114322;28;20024;-45
2022/03/30 05:15:28;;;;;;;44.65;29.80;;;8.80;99.90;;;;;;5114023;28;20122;-44
2022/03/30 05:17:54;;;;;;;49.55;29.70;;;8.80;99.90;;;;;;5113591;28;20043;-42
2022/03/30 05:20:19;;;;;;;46.10;27.95;;;8.80;99.90;;;;;;5113801;28;20111;-43
2022/03/30 05:22:45;;;;;;;56.13;29.58;;;8.80;99.90;;;;;;5114189;28;20020;-44
2022/03/30 05:25:11;;;;;;;56.17;29.58;;;8.80;99.90;;;;;;5113901;28;20092;-43
2022/03/30 05:27:38;;;;;;;51.30;30.33;;;8.90;99.90;;;;;;5114114;28;20019;-43
2022/03/30 05:30:05;;;;;;;56.63;30.88;;;9.00;99.90;;;;;;5114588;28;20320;-39
2022/03/30 05:32:31;;;;;;;48.17;28.65;;;9.00;99.90;;;;;;5095758;28;20019;-43
2022/03/30 05:34:56;;;;;;;46.20;28.67;;;9.00;99.90;;;;;;5113879;28;20023;-47
2022/03/30 05:37:24;;;;;;;48.92;31.00;;;9.10;99.90;;;;;;5113568;28;20035;-44
2022/03/30 05:39:50;;;;;;;45.22;28.13;;;9.20;99.90;;;;;;5114017;28;20032;-44
2022/03/30 05:42:16;;;;;;;53.03;31.17;;;9.10;99.90;;;;;;5114090;28;20030;-38
2022/03/30 05:44:42;;;;;;;47.65;30.80;;;8.90;99.90;;;;;;5113882;28;20019;-46
2022/03/30 05:47:09;;;;;;;48.03;29.85;;;8.80;99.90;;;;;;5113938;28;20102;-44
2022/03/30 05:49:36;;;;;;;51.33;30.30;;;8.60;99.90;;;;;;5113893;28;20024;-42
2022/03/30 05:52:02;;;;;;;52.05;29.95;;;8.60;99.90;;;;;;5114093;28;20103;-47
2022/03/30 05:54:27;;;;;;;55.63;32.80;;;8.50;99.90;;;;;;5113467;28;20073;-44
2022/03/30 05:57:02;;;;;;;47.00;28.35;;;8.50;99.90;;;;;;5113006;28;20020;-47
2022/03/30 05:59:32;;;;;;;52.33;32.10;;;8.50;99.90;;;;;;5113361;28;20019;-39
2022/03/30 06:01:59;;;;;;;52.08;31.08;;;8.60;99.90;;;;;;5114035;28;20137;-44
2022/03/30 06:04:25;;;;;;;52.67;32.28;;;8.50;99.90;;;;;;5112614;28;20562;-43
2022/03/30 06:06:51;;;;;;;57.47;32.72;;;8.40;99.90;;;;;;5113669;28;20544;-43
2022/03/30 06:09:17;;;;;;;57.05;30.50;;;8.30;99.90;;;;;;5114112;28;20027;-44
2022/03/30 06:11:44;;;;;;;57.50;32.63;;;8.30;99.90;;;;;;5114002;28;20031;-42
2022/03/30 06:14:09;;;;;;;62.10;33.13;;;8.20;99.90;;;;;;5114459;28;20489;-43
2022/03/30 06:16:35;;;;;;;59.80;32.55;;;8.20;99.90;;;;;;5114255;28;20032;-43
2022/03/30 06:19:02;;;;;;;55.05;34.13;;;8.10;99.90;;;;;;5113541;28;20169;-38
2022/03/30 06:21:28;;;;;;;65.18;34.50;;;8.10;99.90;;;;;;5113880;28;20023;-38
2022/03/30 06:23:54;;;;;;;61.38;34.97;;;7.90;99.90;;;;;;5113993;28;20030;-45
2022/03/30 06:26:20;;;;;;;60.45;34.72;;;8.00;99.90;;;;;;5113420;28;20072;-47
2022/03/30 06:28:47;;;;;;;67.65;34.95;;;7.90;99.90;;;;;;5112142;28;20071;-41
2022/03/30 06:31:17;;;;;;;59.58;36.35;;;7.90;99.90;;;;;;5113643;28;20445;-46
2022/03/30 06:33:47;;;;;;;65.35;35.53;;;8.10;99.90;;;;;;5113923;28;20019;-44
2022/03/30 06:36:13;;;;;;;62.83;36.67;;;8.10;99.90;;;;;;5113360;28;20107;-46
2022/03/30 06:38:39;;;;;;;71.95;37.35;;;8.20;99.90;;;;;;5114145;28;20028;-43
2022/03/30 06:41:07;;;;;;;59.00;34.03;;;8.20;99.90;;;;;;5115408;28;20635;-39
2022/03/30 06:43:33;;;;;;;69.45;38.63;;;8.30;99.90;;;;;;5115231;28;20382;-45
2022/03/30 06:45:59;;;;;;;71.00;36.83;;;8.30;99.90;;;;;;5114316;28;20024;-42
2022/03/30 06:48:25;;;;;;;71.47;37.25;;;8.20;99.90;;;;;;5114449;28;20019;-45
2022/03/30 06:50:50;;;;;;;74.78;38.67;;;8.10;99.90;;;;;;5096300;28;20031;-46
2022/03/30 06:53:16;;;;;;;77.55;39.40;;;8.00;99.90;;;;;;5096410;28;20433;-40
2022/03/30 06:55:41;;;;;;;72.40;38.08;;;8.00;99.90;;;;;;5098306;28;20020;-43
2022/03/30 06:58:07;;;;;;;67.22;36.55;;;7.90;99.90;;;;;;5114644;28;20045;-44
2022/03/30 07:00:33;;;;;;;72.05;39.00;;;8.00;99.90;;;;;;5095676;28;20047;-43
2022/03/30 07:02:58;;;;;;;71.93;38.90;;;8.00;99.90;;;;;;5113086;28;20062;-45
2022/03/30 07:05:24;;;;;;;70.93;38.33;;;8.00;99.90;;;;;;5112882;28;20034;-43
2022/03/30 07:10:33;;;;;;;71.72;38.85;;;7.80;99.90;;;;;;5112830;28;20402;-47
2022/03/30 07:13:03;;;;;;;65.13;37.45;;;7.80;99.90;;;;;;5112924;28;20032;-47
2022/03/30 07:15:30;;;;;;;74.25;38.60;;;7.70;99.90;;;;;;5112995;28;20536;-47
2022/03/30 07:17:58;;;;;;;68.15;36.10;;;7.60;99.90;;;;;;5112730;28;20041;-47
2022/03/30 07:20:26;;;;;;;75.07;37.35;;;7.60;99.90;;;;;;5113139;28;20395;-42
2022/03/30 07:22:52;;;;;;;69.13;38.85;;;7.60;99.90;;;;;;5112572;28;20035;-47
2022/03/30 07:25:20;;;;;;;70.72;37.38;;;7.60;99.90;;;;;;5112760;28;20527;-45
2022/03/30 07:27:48;;;;;;;70.60;39.47;;;7.60;99.90;;;;;;5112569;28;20062;-45
2022/03/30 07:30:15;;;;;;;70.47;37.03;;;7.70;99.90;;;;;;5094319;28;20418;-46
2022/03/30 07:32:43;;;;;;;66.00;33.28;;;7.70;99.90;;;;;;5112631;28;20016;-42
2022/03/30 07:35:10;;;;;;;68.28;38.15;;;7.80;99.90;;;;;;5112454;28;20072;-44
2022/03/30 07:37:37;;;;;;;73.75;36.30;;;7.80;99.90;;;;;;5112875;28;20098;-48
2022/03/30 07:40:05;;;;;;;65.90;36.80;;;7.80;99.90;;;;;;5114238;28;20049;-43
2022/03/30 07:42:30;;;;;;;74.85;37.85;;;7.80;99.90;;;;;;5116326;28;20042;-43
2022/03/30 07:44:56;;;;;;;80.03;38.65;;;7.80;99.90;;;;;;5116784;28;20032;-43
2022/03/30 07:47:22;;;;;;;72.40;40.03;;;7.80;99.90;;;;;;5116350;28;20085;-43
2022/03/30 07:49:48;;;;;;;76.60;39.55;;;7.70;99.90;;;;;;5116393;28;20028;-42
2022/03/30 07:52:14;;;;;;;73.68;39.03;;;7.60;99.90;;;;;;5116619;28;20059;-41
2022/03/30 07:54:41;;;;;;;75.80;40.00;;;7.70;99.90;;;;;;5098066;28;20438;-42
2022/03/30 07:57:07;;;;;;;77.15;41.03;;;7.80;99.90;;;;;;5116096;28;20016;-43
2022/03/30 07:59:33;;;;;;;76.93;40.50;;;7.80;99.90;;;;;;5116512;28;20027;-45
2022/03/30 08:01:59;;;;;;;70.63;39.67;;;7.90;99.90;;;;;;5116269;28;20034;-43
2022/03/30 08:04:25;;;;;;;69.80;38.58;;;7.80;99.90;;;;;;5116265;28;20035;-44
2022/03/30 08:06:52;;;;;;;69.60;37.25;;;7.70;99.90;;;;;;5115831;28;20031;-43
2022/03/30 08:09:18;;;;;;;67.30;37.85;;;7.80;99.90;;;;;;5115589;28;20023;-43
2022/03/30 08:11:43;;;;;;;65.18;38.10;;;7.80;99.90;;;;;;5115733;28;20020;-43
2022/03/30 08:14:11;;;;;;;66.40;35.95;;;7.80;99.90;;;;;;5115769;28;20093;-44
2022/03/30 08:16:37;;;;;;;72.53;37.08;;;7.80;99.90;;;;;;5115731;28;20020;-42
2022/03/30 08:19:02;;;;;;;69.97;40.03;;;7.80;99.90;;;;;;5115275;28;20106;-43
2022/03/30 08:24:12;;;;;;;60.70;35.45;;;8.00;99.90;;;;;;5115869;28;20571;-47
2022/03/30 08:26:39;;;;;;;72.82;37.15;;;8.10;99.90;;;;;;5115517;28;20122;-42
2022/03/30 08:29:06;;;;;;;69.53;36.42;;;8.20;99.90;;;;;;5114893;28;20035;-43
2022/03/30 08:31:32;;;;;;;71.10;39.33;;;8.20;99.90;;;;;;5115502;28;20035;-41
2022/03/30 08:33:58;;;;;;;68.18;37.55;;;8.20;99.90;;;;;;5114708;28;20395;-44
2022/03/30 08:36:23;;;;;;;66.88;37.65;;;8.20;99.90;;;;;;5134820;22;20054;-42
2022/03/30 08:38:49;;;;;;;68.70;36.60;;;8.30;99.90;;;;;;5095435;28;20355;-41
2022/03/30 08:41:14;;;;;;;67.30;37.47;;;8.30;99.90;;;;;;5114222;28;20035;-45
2022/03/30 08:43:40;;;;;;;64.13;36.85;;;8.40;99.90;;;;;;5113692;28;20390;-39
2022/03/30 08:46:06;;;;;;;63.45;37.20;;;8.40;99.90;;;;;;5113521;28;20027;-43
2022/03/30 08:48:31;;;;;;;74.80;39.47;;;8.40;99.90;;;;;;5113544;28;20030;-45
2022/03/30 08:50:59;;;;;;;67.45;38.95;;;8.40;99.90;;;;;;5113369;28;20156;-40
2022/03/30 08:53:26;;;;;;;68.18;38.90;;;8.40;99.90;;;;;;5113395;28;20093;-45
2022/03/30 08:55:52;;;;;;;70.75;39.35;;;8.50;99.90;;;;;;5113552;28;20047;-44
2022/03/30 08:58:18;;;;;;;69.45;39.10;;;8.40;99.90;;;;;;5113740;28;20342;-44
2022/03/30 09:00:43;;;;;;;71.32;39.40;;;8.50;99.90;;;;;;5113706;28;20394;-39
2022/03/30 09:03:09;;;;;;;72.30;39.92;;;8.60;99.90;;;;;;5113424;28;20045;-42
2022/03/30 09:05:37;;;;;;;67.65;37.63;;;8.50;99.90;;;;;;5113647;28;20055;-41
2022/03/30 09:08:24;;;;;;;69.82;39.22;;;8.40;99.90;;;;;;5112465;28;20172;-45
2022/03/30 09:10:53;;;;;;;71.07;38.60;;;8.60;99.90;;;;;;5113445;28;20502;-45
2022/03/30 09:13:19;;;;;;;68.22;35.97;;;8.60;99.90;;;;;;5113151;28;20066;-39
2022/03/30 09:15:47;;;;;;;68.05;37.78;;;8.70;99.90;;;;;;5113187;28;20020;-42
2022/03/30 09:18:14;;;;;;;67.97;37.63;;;8.80;99.90;;;;;;5113051;28;20077;-42
2022/03/30 09:20:42;;;;;;;62.53;38.10;;;8.80;99.90;;;;;;5113174;28;20482;-42
2022/03/30 09:23:10;;;;;;;65.25;36.40;;;8.90;99.90;;;;;;5113544;28;20027;-45
2022/03/30 09:25:37;;;;;;;72.55;38.03;;;8.80;99.90;;;;;;5094703;28;20024;-42
2022/03/30 09:28:03;;;;;;;59.55;35.45;;;8.90;99.90;;;;;;5112691;28;20102;-45
2022/03/30 09:30:29;;;;;;;64.20;37.65;;;8.70;99.90;;;;;;5113206;28;20475;-42
2022/03/30 09:32:57;;;;;;;61.17;35.72;;;8.80;99.90;;;;;;5112870;28;20020;-43
2022/03/30 09:35:32;;;;;;;63.08;36.45;;;9.00;99.90;;;;;;5113130;28;20103;-46
2022/03/30 09:38:02;;;;;;;;;;;8.90;99.90;;;;;;5112715;28;20383;-45
2022/03/30 09:40:53;;;;;;;59.20;36.65;;;9.00;99.90;;;;;;5112819;28;19911;-42
2022/03/30 09:43:29;;;;;;;63.33;37.00;;;8.90;99.90;;;;;;5112833;28;20450;-44
2022/03/30 09:46:08;;;;;;;61.22;35.80;;;9.00;99.90;;;;;;5112851;28;20107;-43
2022/03/30 09:48:39;;;;;;;59.83;34.88;;;9.10;99.90;;;;;;5112980;28;20679;-43
2022/03/30 09:51:06;;;;;;;63.22;37.63;;;9.10;99.90;;;;;;5112824;28;20032;-42
2022/03/30 09:53:33;;;;;;;60.60;35.00;;;9.10;99.90;;;;;;5112688;28;20020;-41
2022/03/30 09:56:15;;;;;;;60.50;35.60;;;9.10;99.90;;;;;;5112062;28;20031;-46
2022/03/30 09:58:43;;;;;;;59.55;34.83;;;9.20;99.90;;;;;;5093991;28;20024;-42
2022/03/30 10:01:10;;;;;;;60.33;35.53;;;9.10;99.90;;;;;;5112651;28;20016;-45
2022/03/30 10:03:53;;;;;;;53.45;32.78;;;9.20;99.90;;;;;;5113179;28;20543;-42
2022/03/30 10:06:31;;;;;;;51.40;33.28;;;9.10;99.90;;;;;;5114381;28;20035;-44
2022/03/30 10:08:57;;;;;;;55.92;34.00;;;9.10;99.90;;;;;;5112677;28;20070;-39
2022/03/30 10:11:25;;;;;;;57.20;34.17;;;9.10;99.90;;;;;;5112512;28;20158;-47
2022/03/30 10:13:54;;;;;;;59.70;34.22;;;9.10;99.90;;;;;;5112390;28;20073;-44
2022/03/30 10:16:21;;;;;;;50.53;33.03;;;9.10;99.90;;;;;;5112156;28;20047;-41
2022/03/30 10:18:48;;;;;;;60.30;36.08;;;9.10;99.90;;;;;;5112122;28;20028;-39
2022/03/30 10:21:33;;;;;;;57.33;35.00;;;9.10;99.90;;;;;;5112580;28;20024;-41
2022/03/30 10:24:34;;;;;;;55.33;32.77;;;9.30;99.90;;;;;;5112497;28;20027;-41
2022/03/30 10:27:18;;;;;;;55.63;32.95;;;9.30;99.90;;;;;;5111725;28;20077;-42
2022/03/30 10:29:51;;;;;;;50.70;32.08;;;9.50;99.90;;;;;;5112130;28;20050;-42
2022/03/30 10:32:18;;;;;;;57.78;34.65;;;9.40;99.90;;;;;;5112246;28;20115;-44
2022/03/30 10:34:59;;;;;;;50.38;33.83;;;9.50;99.90;;;;;;5112168;28;20494;-41
2022/03/30 10:37:28;;;;;;;52.00;33.78;;;9.50;99.90;;;;;;5111425;28;20077;-43
2022/03/30 10:40:06;;;;;;;53.70;34.13;;;9.50;99.90;;;;;;5111916;28;20091;-42
2022/03/30 10:42:47;;;;;;;58.72;33.97;;;9.60;99.90;;;;;;5112177;28;20076;-42
2022/03/30 10:45:28;;;;;;;53.83;34.30;;;9.70;99.90;;;;;;5112038;28;20020;-42
2022/03/30 10:48:17;;;;;;;57.08;33.67;;;9.80;99.90;;;;;;5111388;28;20028;-41
2022/03/30 10:50:52;;;;;;;52.95;33.95;;;9.80;99.90;;;;;;5111834;28;20475;-42
2022/03/30 10:53:33;;;;;;;51.43;33.00;;;9.90;99.90;;;;;;5111813;28;20024;-42
2022/03/30 10:56:14;;;;;;;49.30;31.35;;;9.90;99.90;;;;;;5111835;28;20145;-44
2022/03/30 10:59:00;;;;;;;50.88;32.33;;;9.90;99.90;;;;;;5111512;28;20023;-45
2022/03/30 11:01:28;;;;;;;49.03;31.48;;;9.90;99.90;;;;;;5111931;28;20555;-42
2022/03/30 11:04:13;;;;;;;45.22;28.58;;;9.90;99.90;;;;;;5111506;28;20038;-41
2022/03/30 11:06:42;;;;;;;47.55;29.23;;;9.90;99.90;;;;;;5093237;28;20024;-44
2022/03/30 11:09:09;;;;;;;45.17;28.88;;;9.90;99.90;;;;;;5110991;28;20554;-43
2022/03/30 11:11:40;;;;;;;48.83;27.63;;;9.80;99.90;;;;;;5111703;28;20494;-41
2022/03/30 11:14:25;;;;;;;45.35;28.48;;;9.90;99.90;;;;;;5111645;28;20024;-42
2022/03/30 11:17:01;;;;;;;43.33;28.33;;;10.00;99.90;;;;;;5115328;28;20103;-43
2022/03/30 11:19:46;;;;;;;47.97;29.05;;;10.10;99.90;;;;;;5115859;28;20023;-42
2022/03/30 11:22:21;;;;;;;40.65;27.48;;;10.10;99.90;;;;;;5115477;28;20027;-47
2022/03/30 11:25:12;;;;;;;49.00;29.75;;;10.10;99.90;;;;;;5115423;28;20034;-44
2022/03/30 11:27:40;;;;;;;41.30;27.35;;;10.10;99.90;;;;;;5115127;28;20047;-47
2022/03/30 11:30:17;;;;;;;42.00;28.05;;;10.00;99.90;;;;;;5115371;28;20094;-43
2022/03/30 11:33:04;;;;;;;48.72;30.17;;;10.10;99.90;;;;;;5115441;28;20076;-39
2022/03/30 11:35:36;;;;;;;43.17;28.88;;;10.20;99.90;;;;;;5115072;28;20113;-41
2022/03/30 11:38:05;;;;;;;46.92;31.73;;;10.20;99.90;;;;;;5114739;28;20024;-43
2022/03/30 11:40:44;;;;;;;48.95;31.95;;;10.30;99.90;;;;;;5115139;28;20042;-44
2022/03/30 11:43:10;;;;;;;46.22;30.40;;;10.40;99.90;;;;;;5115215;28;20054;-43
2022/03/30 11:45:36;;;;;;;41.45;28.48;;;10.40;99.90;;;;;;5114954;28;20030;-44
2022/03/30 11:48:06;;;;;;;45.20;28.13;;;10.30;99.90;;;;;;5096536;28;20394;-42
2022/03/30 11:50:38;;;;;;;37.30;27.00;;;10.30;99.90;;;;;;5096625;28;20027;-45
2022/03/30 11:53:07;;;;;;;41.25;27.50;;;10.20;99.90;;;;;;5096558;28;20110;-43
2022/03/30 11:55:51;;;;;;;40.65;25.50;;;10.30;99.90;;;;;;5115087;28;20020;-42
2022/03/30 11:58:29;;;;;;;42.35;26.77;;;10.30;99.90;;;;;;5114458;28;20378;-42
2022/03/30 12:00:57;;;;;;;39.05;25.98;;;10.40;99.90;;;;;;5114747;28;20020;-46
2022/03/30 12:03:23;;;;;;;43.67;26.63;;;10.50;99.90;;;;;;5114687;28;20027;-44
2022/03/30 12:05:56;;;;;;;38.30;25.48;;;10.60;99.90;;;;;;5114577;28;20391;-43
2022/03/30 12:08:22;;;;;;;39.50;25.10;;;10.70;99.90;;;;;;5113880;28;20032;-44
2022/03/30 12:10:50;;;;;;;41.15;24.45;;;10.70;99.90;;;;;;5114542;28;20019;-41
2022/03/30 12:13:25;;;;;;;41.60;24.63;;;10.70;99.90;;;;;;5114280;28;20515;-42
2022/03/30 12:16:06;;;;;;;36.50;23.87;;;10.80;99.90;;;;;;5116419;28;20045;-41
2022/03/30 12:18:40;;;;;;;34.00;22.88;;;10.70;99.90;;;;;;5116176;28;20620;-41
2022/03/30 12:21:05;;;;;;;32.72;22.98;;;10.70;99.90;;;;;;5097827;28;20024;-44
2022/03/30 12:23:30;;;;;;;34.88;24.00;;;10.70;99.90;;;;;;5096915;28;20031;-41
2022/03/30 12:25:56;;;;;;;32.25;21.90;;;10.70;99.90;;;;;;5114029;28;20026;-41
2022/03/30 12:28:32;;;;;;;33.85;23.23;;;10.80;99.90;;;;;;5114253;28;20023;-43
2022/03/30 12:30:58;;;;;;;33.90;22.08;;;10.90;99.90;;;;;;5114378;28;20093;-46
2022/03/30 12:33:24;;;;;;;36.38;21.75;;;11.00;99.90;;;;;;5114406;28;20032;-43
2022/03/30 12:35:52;;;;;;;32.28;21.10;;;10.90;99.90;;;;;;5113951;28;20030;-42
2022/03/30 12:38:20;;;;;;;34.20;21.30;;;11.00;99.90;;;;;;5114022;28;20024;-45
2022/03/30 12:40:52;;;;;;;30.90;20.13;;;11.00;99.90;;;;;;5114623;28;20200;-42
2022/03/30 12:43:27;;;;;;;29.25;20.75;;;11.10;99.90;;;;;;5114125;28;20409;-44
2022/03/30 12:46:11;;;;;;;31.83;21.95;;;11.10;99.90;;;;;;5113941;28;20027;-44