Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:01:48;;;;;;;11.85;8.48;;;10.60;99.90;;;;;;5016016;28;20022;-52
2023/01/09 00:04:14;;;;;;;11.10;8.82;;;10.60;99.90;;;;;;4998283;28;20022;-48
2023/01/09 00:06:42;;;;;;;9.90;8.35;;;10.60;99.90;;;;;;4998325;28;20091;-50
2023/01/09 00:09:08;;;;;;;11.27;9.48;;;10.50;99.90;;;;;;5015508;28;20497;-54
2023/01/09 00:11:34;;;;;;;9.73;8.57;;;10.70;99.90;;;;;;5015638;28;20038;-49
2023/01/09 00:14:00;;;;;;;10.10;8.07;;;10.70;99.90;;;;;;5015941;28;20026;-54
2023/01/09 00:16:26;;;;;;;10.63;9.48;;;10.70;99.90;;;;;;5008761;28;20026;-53
2023/01/09 00:18:52;;;;;;;10.00;9.00;;;10.70;99.90;;;;;;5015854;28;20034;-53
2023/01/09 00:21:18;;;;;;;9.95;8.93;;;10.70;99.90;;;;;;5015349;28;20461;-54
2023/01/09 00:23:44;;;;;;;10.85;9.18;;;10.70;99.90;;;;;;5011420;28;20029;-50
2023/01/09 00:26:19;;;;;;;9.88;8.80;;;10.70;99.90;;;;;;5015425;28;20030;-52
2023/01/09 00:28:46;;;;;;;12.77;11.25;;;10.70;99.90;;;;;;5015640;28;20014;-49
2023/01/09 00:31:12;;;;;;;10.32;8.35;;;10.70;99.90;;;;;;5013942;28;20438;-52
2023/01/09 00:33:54;;;;;;;11.88;9.95;;;10.70;99.90;;;;;;5015289;28;20545;-51
2023/01/09 00:36:20;;;;;;;9.75;8.75;;;10.70;99.90;;;;;;4997699;28;20044;-52
2023/01/09 00:38:45;;;;;;;10.95;9.57;;;10.60;99.90;;;;;;5015204;28;20459;-53
2023/01/09 00:41:18;;;;;;;13.75;10.07;;;10.70;99.90;;;;;;5015269;28;20026;-51
2023/01/09 00:43:54;;;;;;;11.65;10.05;;;10.60;99.90;;;;;;5015125;28;20113;-52
2023/01/09 00:46:23;;;;;;;13.85;12.13;;;10.70;99.90;;;;;;5015082;28;20097;-51
2023/01/09 00:48:49;;;;;;;14.93;12.25;;;10.60;99.90;;;;;;5014842;28;20022;-52
2023/01/09 00:51:16;;;;;;;14.45;12.10;;;10.60;99.90;;;;;;5015296;28;20434;-55
2023/01/09 00:53:42;;;;;;;14.43;12.02;;;10.50;99.90;;;;;;4997274;28;20026;-51
2023/01/09 00:56:13;;;;;;;12.90;11.50;;;10.60;99.90;;;;;;5014961;28;20052;-52
2023/01/09 00:58:39;;;;;;;14.63;13.02;;;10.60;99.90;;;;;;5014905;28;20029;-52
2023/01/09 01:01:05;;;;;;;11.43;10.32;;;10.60;99.90;;;;;;5015034;28;20026;-53
2023/01/09 01:03:30;;;;;;;11.88;10.57;;;10.40;99.90;;;;;;5014977;28;20025;-55
2023/01/09 01:08:40;;;;;;;12.13;10.93;;;10.30;99.90;;;;;;5015081;28;20041;-51
2023/01/09 01:11:09;;;;;;;12.52;10.88;;;10.40;99.90;;;;;;5014486;28;20410;-51
2023/01/09 01:13:36;;;;;;;10.30;9.20;;;10.30;99.90;;;;;;4996710;28;20022;-53
2023/01/09 01:16:07;;;;;;;10.38;9.38;;;10.40;99.90;;;;;;5014293;28;20030;-56
2023/01/09 01:18:32;;;;;;;10.30;9.30;;;10.50;99.90;;;;;;4996882;28;20387;-54
2023/01/09 01:20:58;;;;;;;9.68;8.65;;;10.40;99.90;;;;;;5014277;28;20036;-50
2023/01/09 01:23:23;;;;;;;9.95;8.98;;;10.40;99.90;;;;;;5014384;28;20028;-51
2023/01/09 01:25:49;;;;;;;10.05;9.02;;;10.40;99.90;;;;;;5014432;28;20387;-54
2023/01/09 01:28:15;;;;;;;9.82;8.88;;;10.50;99.90;;;;;;5014495;28;20360;-50
2023/01/09 01:30:42;;;;;;;8.70;7.80;;;10.50;99.90;;;;;;4996457;28;20116;-50
2023/01/09 01:33:09;;;;;;;8.38;7.57;;;10.30;99.90;;;;;;5014023;28;20026;-52
2023/01/09 01:35:35;;;;;;;9.10;8.25;;;10.30;99.90;;;;;;5014270;28;20036;-51
2023/01/09 01:38:00;;;;;;;8.65;7.75;;;10.40;99.90;;;;;;5012645;28;20041;-55
2023/01/09 01:40:26;;;;;;;8.23;7.43;;;10.40;99.90;;;;;;5012974;28;20041;-52
2023/01/09 01:42:53;;;;;;;6.35;5.75;;;10.50;90.30;;;;;;5009124;28;20436;-51
2023/01/09 01:45:24;;;;;;;5.53;4.95;;;10.50;13.60;;;;;;5000874;28;20030;-52
2023/01/09 01:47:55;;;;;;;6.10;5.50;;;10.40;4.80;;;;;;5008145;28;20077;-52
2023/01/09 01:50:41;;;;;;;7.03;6.15;;;10.50;1.90;;;;;;5004497;28;20041;-49
2023/01/09 01:53:25;;;;;;;6.32;5.72;;;10.60;1.00;;;;;;5000201;28;20057;-51
2023/01/09 01:56:02;;;;;;;6.93;6.22;;;10.40;1.00;;;;;;5000587;28;20023;-49
2023/01/09 01:58:29;;;;;;;6.82;6.20;;;10.50;1.00;;;;;;5001401;28;20030;-49
2023/01/09 02:00:55;;;;;;;8.10;6.18;;;10.50;1.00;;;;;;5000933;28;20105;-52
2023/01/09 02:03:24;;;;;;;8.32;7.25;;;10.60;1.00;;;;;;5007890;28;20110;-53
2023/01/09 02:05:50;;;;;;;6.85;6.18;;;10.70;1.00;;;;;;5005730;28;20053;-51
2023/01/09 02:08:16;;;;;;;6.20;5.60;;;10.70;1.00;;;;;;5004764;28;20022;-50
2023/01/09 02:10:42;;;;;;;6.30;5.70;;;10.70;1.00;;;;;;5013350;28;20054;-52
2023/01/09 02:13:09;;;;;;;5.30;4.80;;;10.70;1.00;;;;;;5013342;28;20018;-51
2023/01/09 02:15:51;;;;;;;5.65;5.15;;;10.70;1.00;;;;;;5013512;28;20084;-56
2023/01/09 02:18:50;;;;;;;4.80;4.40;;;10.70;1.00;;;;;;4995810;28;20034;-52
2023/01/09 02:21:57;;;;;;;4.72;4.22;;;10.60;1.00;;;;;;5013389;28;20046;-53
2023/01/09 02:24:41;;;;;;;5.40;4.90;;;10.50;1.00;;;;;;5012848;28;20030;-53
2023/01/09 02:27:29;;;;;;;5.43;4.93;;;10.50;1.00;;;;;;5012527;28;20049;-52
2023/01/09 02:30:42;;;;;;;5.88;5.00;;;10.60;1.00;;;;;;5010546;28;20078;-49
2023/01/09 02:33:26;;;;;;;5.20;4.70;;;10.60;1.00;;;;;;5005094;28;20072;-53
2023/01/09 02:36:10;;;;;;;5.00;4.60;;;10.60;1.00;;;;;;5012419;28;20084;-50
2023/01/09 02:38:39;;;;;;;4.63;4.22;;;10.60;1.00;;;;;;4999119;28;20026;-54
2023/01/09 02:41:12;;;;;;;5.53;5.03;;;10.50;1.00;;;;;;5013229;28;20093;-56
2023/01/09 02:43:39;;;;;;;5.57;5.07;;;10.60;1.00;;;;;;5013709;28;20030;-53
2023/01/09 02:46:05;;;;;;;4.53;4.13;;;10.70;1.00;;;;;;5013178;28;20053;-51
2023/01/09 02:48:31;;;;;;;5.15;4.72;;;10.50;1.00;;;;;;5013180;28;20022;-53
2023/01/09 02:51:13;;;;;;;5.50;5.00;;;10.60;1.00;;;;;;5013060;28;20376;-50
2023/01/09 02:54:05;;;;;;;6.55;5.20;;;10.60;1.00;;;;;;5013371;28;20018;-52
2023/01/09 02:56:45;;;;;;;5.00;4.50;;;10.60;1.00;;;;;;5017314;28;20099;-51
2023/01/09 02:59:10;;;;;;;4.88;4.38;;;10.50;1.00;;;;;;5014115;28;20034;-51
2023/01/09 03:01:50;;;;;;;5.28;4.80;;;10.30;1.00;;;;;;5017057;28;20072;-52
2023/01/09 03:04:20;;;;;;;6.65;5.75;;;10.50;1.00;;;;;;5016677;28;20022;-52
2023/01/09 03:06:57;;;;;;;5.75;5.25;;;10.60;1.00;;;;;;4993345;28;20109;-55
2023/01/09 03:09:26;;;;;;;5.68;5.18;;;10.60;1.00;;;;;;5013595;28;20037;-53
2023/01/09 03:12:00;;;;;;;6.53;5.85;;;10.70;1.00;;;;;;5016801;28;20021;-53
2023/01/09 03:14:26;;;;;;;7.05;5.80;;;10.60;1.00;;;;;;5011287;28;20026;-53
2023/01/09 03:16:57;;;;;;;7.28;6.47;;;10.70;1.00;;;;;;5002105;28;20030;-54
2023/01/09 03:19:28;;;;;;;8.32;7.10;;;10.70;1.00;;;;;;4986625;28;20483;-53
2023/01/09 03:21:55;;;;;;;8.07;6.63;;;10.70;1.00;;;;;;4998257;28;20398;-55
2023/01/09 03:24:21;;;;;;;7.38;6.68;;;10.70;1.00;;;;;;5005463;28;20030;-52
2023/01/09 03:26:47;;;;;;;6.70;5.80;;;10.70;1.00;;;;;;5010922;28;20033;-52
2023/01/09 03:29:12;;;;;;;7.68;6.88;;;10.70;1.00;;;;;;5006125;28;20442;-51
2023/01/09 03:31:38;;;;;;;8.13;6.95;;;10.60;1.00;;;;;;5002657;28;20034;-51
2023/01/09 03:34:03;;;;;;;8.60;7.70;;;10.70;1.00;;;;;;5009480;28;20022;-53
2023/01/09 03:36:29;;;;;;;8.10;7.38;;;10.70;1.00;;;;;;4992411;28;20033;-52
2023/01/09 03:38:55;;;;;;;7.55;6.85;;;10.70;1.00;;;;;;5002470;28;20140;-54
2023/01/09 03:41:20;;;;;;;8.10;7.30;;;10.50;1.00;;;;;;5005931;28;20031;-52
2023/01/09 03:43:47;;;;;;;10.77;7.93;;;10.60;1.00;;;;;;4995225;28;20483;-51
2023/01/09 03:46:13;;;;;;;7.13;6.43;;;10.60;1.00;;;;;;5007267;28;20144;-53
2023/01/09 03:48:39;;;;;;;9.05;7.65;;;10.60;1.00;;;;;;5010391;28;20048;-50
2023/01/09 03:51:05;;;;;;;7.80;7.00;;;10.70;1.00;;;;;;5003165;28;20399;-51
2023/01/09 03:53:30;;;;;;;7.18;6.30;;;10.60;1.00;;;;;;5016171;28;20033;-52
2023/01/09 03:55:57;;;;;;;8.20;7.40;;;10.60;1.00;;;;;;4998729;28;20045;-53
2023/01/09 03:58:24;;;;;;;6.85;6.25;;;10.50;1.00;;;;;;5016174;28;20017;-54
2023/01/09 04:00:51;;;;;;;8.73;6.97;;;10.60;1.00;;;;;;5002444;28;20033;-55
2023/01/09 04:03:18;;;;;;;8.13;6.80;;;10.60;1.00;;;;;;5006600;28;20027;-52
2023/01/09 04:05:46;;;;;;;8.57;7.68;;;10.60;1.00;;;;;;5009931;28;20505;-52
2023/01/09 04:08:12;;;;;;;8.70;7.80;;;10.70;1.00;;;;;;5004086;28;20030;-51
2023/01/09 04:10:38;;;;;;;7.65;6.95;;;10.70;1.00;;;;;;4998067;28;20034;-53
2023/01/09 04:13:04;;;;;;;9.93;9.02;;;10.60;1.00;;;;;;5002402;28;20032;-51
2023/01/09 04:15:29;;;;;;;9.57;7.25;;;10.70;1.00;;;;;;5005172;28;20475;-53
2023/01/09 04:17:55;;;;;;;10.77;8.75;;;10.50;1.00;;;;;;5010231;28;20467;-52
2023/01/09 04:20:20;;;;;;;8.40;7.63;;;10.50;1.00;;;;;;5004837;28;20109;-54
2023/01/09 04:22:46;;;;;;;7.75;6.95;;;10.50;1.00;;;;;;5001763;28;20391;-51
2023/01/09 04:25:12;;;;;;;9.75;8.65;;;10.50;1.00;;;;;;5008826;28;20061;-51
2023/01/09 04:27:37;;;;;;;8.95;8.15;;;10.40;1.00;;;;;;5008416;28;20108;-51
2023/01/09 04:30:04;;;;;;;9.40;8.45;;;10.40;1.00;;;;;;5006366;28;20487;-56
2023/01/09 04:32:29;;;;;;;9.55;8.60;;;10.40;1.00;;;;;;5004827;28;20054;-50
2023/01/09 04:34:55;;;;;;;10.70;9.60;;;10.30;1.00;;;;;;5009622;28;20100;-49
2023/01/09 04:37:21;;;;;;;9.73;8.75;;;10.30;1.00;;;;;;5004625;28;20022;-49
2023/01/09 04:39:48;;;;;;;9.30;8.40;;;10.20;1.00;;;;;;5013925;28;20030;-51
2023/01/09 04:42:14;;;;;;;9.23;8.27;;;10.30;1.00;;;;;;5008313;28;20078;-49
2023/01/09 04:44:39;;;;;;;8.50;7.70;;;10.10;1.00;;;;;;5008435;28;20030;-50
2023/01/09 04:47:05;;;;;;;7.80;6.95;;;10.10;1.00;;;;;;5001207;28;20148;-52
2023/01/09 04:49:30;;;;;;;8.45;7.35;;;10.20;1.00;;;;;;5014768;28;20053;-49
2023/01/09 04:51:56;;;;;;;8.57;7.53;;;10.30;1.00;;;;;;5001202;28;20037;-51
2023/01/09 04:54:22;;;;;;;7.88;7.18;;;10.10;1.00;;;;;;5006154;28;20523;-51
2023/01/09 04:56:48;;;;;;;7.82;7.03;;;10.00;1.00;;;;;;5009008;28;20423;-51
2023/01/09 04:59:14;;;;;;;8.00;5.78;;;10.00;1.00;;;;;;5002656;28;20490;-50
2023/01/09 05:01:40;;;;;;;6.28;5.72;;;10.00;1.00;;;;;;5002077;28;20105;-49
2023/01/09 05:04:06;;;;;;;6.82;6.22;;;9.90;1.00;;;;;;4991397;28;20079;-49
2023/01/09 05:06:32;;;;;;;7.10;5.80;;;10.00;1.00;;;;;;5006220;28;20018;-55
2023/01/09 05:08:59;;;;;;;9.07;6.00;;;10.10;1.00;;;;;;5011428;28;20479;-51
2023/01/09 05:11:25;;;;;;;6.07;5.47;;;10.10;1.00;;;;;;4983900;28;20377;-52
2023/01/09 05:13:51;;;;;;;5.40;5.00;;;10.10;1.00;;;;;;5010115;28;20077;-50
2023/01/09 05:16:17;;;;;;;5.60;5.10;;;10.20;1.00;;;;;;5000459;28;20033;-55
2023/01/09 05:18:43;;;;;;;5.40;5.00;;;10.20;1.00;;;;;;5005170;28;20481;-52
2023/01/09 05:21:10;;;;;;;5.30;4.68;;;10.10;1.00;;;;;;5008631;28;20570;-55
2023/01/09 05:23:36;;;;;;;6.88;5.60;;;10.00;1.00;;;;;;5002425;28;20022;-55
2023/01/09 05:26:03;;;;;;;6.32;5.72;;;10.10;1.00;;;;;;5000761;28;20387;-52
2023/01/09 05:28:30;;;;;;;6.50;5.82;;;10.00;1.00;;;;;;5008428;28;20026;-51
2023/01/09 05:30:56;;;;;;;7.25;6.60;;;10.00;1.00;;;;;;5006569;28;20072;-52
2023/01/09 05:33:22;;;;;;;7.53;6.10;;;10.10;1.00;;;;;;5014187;28;20022;-51
2023/01/09 05:35:48;;;;;;;9.40;7.25;;;10.10;1.00;;;;;;5004271;28;20123;-53
2023/01/09 05:38:19;;;;;;;7.63;6.93;;;9.90;1.00;;;;;;5008508;28;20030;-50
2023/01/09 05:40:45;;;;;;;7.30;6.60;;;10.00;1.00;;;;;;5003489;28;20087;-52
2023/01/09 05:43:11;;;;;;;8.38;7.55;;;9.80;1.00;;;;;;5000286;28;20022;-52
2023/01/09 05:45:36;;;;;;;8.15;7.32;;;10.10;1.00;;;;;;5007283;28;20511;-51
2023/01/09 05:48:02;;;;;;;7.68;6.97;;;10.20;1.00;;;;;;5007042;28;20046;-50
2023/01/09 05:50:28;;;;;;;8.43;7.43;;;10.30;1.00;;;;;;4996159;28;20499;-52
2023/01/09 05:52:53;;;;;;;8.23;7.32;;;10.20;1.00;;;;;;5003490;28;20097;-55
2023/01/09 05:55:19;;;;;;;7.95;7.07;;;10.20;1.00;;;;;;5008122;28;20026;-56
2023/01/09 05:57:45;;;;;;;9.60;7.55;;;10.20;1.00;;;;;;5014063;28;20032;-51
2023/01/09 06:00:11;;;;;;;8.35;7.55;;;10.10;1.00;;;;;;4999786;28;20081;-49
2023/01/09 06:02:37;;;;;;;8.73;7.82;;;10.00;1.00;;;;;;5007048;28;20026;-50
2023/01/09 06:05:11;;;;;;;8.45;7.65;;;10.00;1.00;;;;;;4991937;28;20037;-50
2023/01/09 06:07:39;;;;;;;7.63;6.93;;;10.10;1.00;;;;;;5000613;28;20506;-53
2023/01/09 06:10:06;;;;;;;7.50;6.78;;;10.00;1.00;;;;;;5001414;28;20030;-50
2023/01/09 06:12:32;;;;;;;9.73;7.47;;;9.90;1.00;;;;;;5008257;28;20049;-55
2023/01/09 06:14:57;;;;;;;8.40;7.55;;;10.00;1.00;;;;;;4995907;28;20447;-51
2023/01/09 06:17:23;;;;;;;8.55;7.63;;;10.00;1.00;;;;;;5001174;28;20032;-52
2023/01/09 06:19:50;;;;;;;9.65;8.00;;;10.00;1.00;;;;;;5007653;28;20019;-51
2023/01/09 06:22:15;;;;;;;8.35;7.18;;;9.90;1.00;;;;;;5003069;28;20386;-50
2023/01/09 06:24:41;;;;;;;8.30;7.50;;;10.00;1.00;;;;;;4999612;28;20026;-51
2023/01/09 06:27:07;;;;;;;9.45;7.88;;;9.90;1.00;;;;;;5005217;28;20038;-54
2023/01/09 06:29:33;;;;;;;8.75;7.85;;;9.90;1.00;;;;;;5006622;28;20022;-52
2023/01/09 06:31:58;;;;;;;9.27;8.35;;;10.10;1.00;;;;;;5000184;28;20057;-51
2023/01/09 06:34:24;;;;;;;10.00;7.82;;;10.10;1.00;;;;;;5001842;28;20038;-54
2023/01/09 06:36:49;;;;;;;8.93;7.63;;;10.00;1.00;;;;;;4995364;28;20399;-54
2023/01/09 06:39:15;;;;;;;9.93;8.88;;;10.10;1.00;;;;;;5011875;28;20022;-54
2023/01/09 06:41:41;;;;;;;11.25;8.18;;;10.10;1.00;;;;;;5013236;28;20022;-49
2023/01/09 06:44:06;;;;;;;8.68;7.75;;;9.80;1.00;;;;;;5013246;28;20030;-50
2023/01/09 06:46:32;;;;;;;8.98;7.97;;;9.80;1.00;;;;;;5012762;28;20452;-52
2023/01/09 06:48:57;;;;;;;9.52;8.52;;;10.00;1.00;;;;;;5001120;28;20030;-51
2023/01/09 06:51:23;;;;;;;9.15;7.75;;;10.10;1.00;;;;;;5007082;28;20034;-49
2023/01/09 06:53:49;;;;;;;8.90;8.05;;;9.90;1.00;;;;;;5003872;28;20018;-54
2023/01/09 06:56:14;;;;;;;8.25;7.45;;;10.10;1.00;;;;;;5012709;28;20037;-51
2023/01/09 06:58:40;;;;;;;8.05;7.25;;;9.90;1.00;;;;;;5013109;28;20375;-55
2023/01/09 07:01:06;;;;;;;8.18;7.40;;;9.80;1.00;;;;;;5012835;28;20376;-54
2023/01/09 07:03:31;;;;;;;8.52;7.63;;;9.90;1.00;;;;;;4978829;28;20022;-49
2023/01/09 07:05:57;;;;;;;7.53;6.82;;;10.00;1.00;;;;;;5005114;28;20038;-53
2023/01/09 07:08:23;;;;;;;7.50;6.78;;;10.10;1.00;;;;;;5009083;28;20033;-51
2023/01/09 07:10:48;;;;;;;7.57;6.78;;;10.10;1.00;;;;;;4985570;28;20586;-48
2023/01/09 07:13:14;;;;;;;7.65;6.45;;;9.80;1.00;;;;;;5012339;28;20030;-50
2023/01/09 07:15:39;;;;;;;8.63;7.28;;;9.90;1.00;;;;;;4995529;28;20061;-53
2023/01/09 07:18:05;;;;;;;8.38;7.40;;;9.90;1.00;;;;;;5000105;28;20034;-49
2023/01/09 07:20:31;;;;;;;10.05;8.05;;;10.00;1.00;;;;;;4989677;28;20483;-52
2023/01/09 07:22:56;;;;;;;8.13;7.32;;;10.10;1.00;;;;;;5004457;28;20112;-54
2023/01/09 07:25:22;;;;;;;8.77;7.93;;;10.00;1.00;;;;;;5009007;28;20022;-51
2023/01/09 07:27:47;;;;;;;9.57;8.02;;;9.80;1.00;;;;;;5002675;28;20032;-49
2023/01/09 07:30:13;;;;;;;9.38;7.85;;;10.00;1.00;;;;;;4993631;28;20407;-52
2023/01/09 07:32:39;;;;;;;10.60;8.00;;;10.10;1.00;;;;;;5000519;28;20029;-50
2023/01/09 07:35:07;;;;;;;9.65;8.55;;;9.80;1.00;;;;;;4999498;28;20022;-53
2023/01/09 07:37:33;;;;;;;10.65;9.55;;;9.90;1.00;;;;;;5007543;28;20021;-51
2023/01/09 07:39:59;;;;;;;11.43;10.10;;;10.00;1.00;;;;;;5013341;28;20453;-51
2023/01/09 07:42:25;;;;;;;13.02;11.55;;;9.80;1.00;;;;;;5002465;28;20546;-49
2023/01/09 07:44:50;;;;;;;13.25;11.85;;;9.90;1.00;;;;;;5006790;28;20023;-49
2023/01/09 07:47:16;;;;;;;14.48;12.25;;;10.00;1.00;;;;;;5011198;28;20407;-51
2023/01/09 07:49:42;;;;;;;14.63;12.65;;;10.10;1.00;;;;;;5003264;28;20364;-50
2023/01/09 07:52:07;;;;;;;13.93;11.15;;;10.00;1.00;;;;;;5016126;28;20064;-53
2023/01/09 07:54:33;;;;;;;14.35;12.23;;;10.10;1.00;;;;;;4994803;28;20030;-50
2023/01/09 07:56:59;;;;;;;14.45;12.25;;;10.10;1.00;;;;;;5007133;28;20032;-54
2023/01/09 07:59:26;;;;;;;15.70;12.25;;;10.20;1.00;;;;;;5002054;28;20589;-57
2023/01/09 08:01:52;;;;;;;12.82;11.52;;;10.20;1.00;;;;;;5007252;28;20046;-52
2023/01/09 08:04:18;;;;;;;14.20;12.55;;;10.10;1.00;;;;;;5010190;28;20066;-52
2023/01/09 08:06:43;;;;;;;14.20;12.52;;;10.10;1.00;;;;;;5010329;28;20033;-52
2023/01/09 08:09:09;;;;;;;15.32;13.70;;;9.80;1.00;;;;;;5012322;28;20041;-55
2023/01/09 08:11:35;;;;;;;17.05;13.85;;;10.00;1.00;;;;;;5011869;28;20038;-51
2023/01/09 08:14:00;;;;;;;16.23;13.93;;;10.10;1.00;;;;;;4995217;28;20121;-56
2023/01/09 08:16:26;;;;;;;15.82;13.75;;;10.00;1.00;;;;;;5007204;28;20057;-56
2023/01/09 08:18:52;;;;;;;15.15;13.38;;;10.00;1.00;;;;;;4993674;28;20034;-55
2023/01/09 08:21:17;;;;;;;18.13;13.90;;;10.00;1.00;;;;;;5010260;28;20041;-55
2023/01/09 08:23:44;;;;;;;13.82;12.38;;;10.10;1.00;;;;;;5010622;28;20030;-56
2023/01/09 08:26:10;;;;;;;13.52;12.13;;;10.10;1.00;;;;;;5008193;28;20026;-54
2023/01/09 08:28:35;;;;;;;14.68;13.00;;;10.10;1.00;;;;;;5014367;28;20033;-51
2023/01/09 08:31:01;;;;;;;16.25;13.25;;;10.20;1.00;;;;;;5010759;28;20117;-54
2023/01/09 08:33:27;;;;;;;16.17;14.43;;;10.10;1.00;;;;;;4994003;28;20044;-52
2023/01/09 08:35:54;;;;;;;15.82;13.30;;;10.20;1.00;;;;;;5014349;28;20118;-50
2023/01/09 08:38:21;;;;;;;15.27;13.63;;;10.40;1.00;;;;;;5012832;28;20026;-54
2023/01/09 08:40:47;;;;;;;17.02;13.82;;;10.30;1.00;;;;;;5012531;28;20092;-52
2023/01/09 08:48:52;;;;;;;;;;;10.00;1.00;;;;;;4983231;28;20042;-51
2023/01/09 08:51:17;;;;;;;15.20;13.00;;;9.90;1.00;;;;;;4986427;28;19924;-48
2023/01/09 08:53:43;;;;;;;12.23;10.90;;;9.70;1.00;;;;;;5002564;28;20522;-48
2023/01/09 08:56:09;;;;;;;11.73;10.52;;;10.00;1.00;;;;;;5013708;28;20045;-53
2023/01/09 08:58:34;;;;;;;13.88;10.27;;;9.90;1.00;;;;;;5014102;28;20033;-51
2023/01/09 09:01:04;;;;;;;11.57;10.27;;;9.90;1.00;;;;;;5009318;28;20030;-54
2023/01/09 09:03:30;;;;;;;10.88;9.65;;;10.00;1.00;;;;;;5010710;28;20113;-53
2023/01/09 09:05:55;;;;;;;11.50;10.20;;;10.00;1.00;;;;;;5013366;28;20120;-50
2023/01/09 09:08:21;;;;;;;10.82;9.73;;;10.10;1.00;;;;;;5013363;28;20021;-51
2023/01/09 09:10:46;;;;;;;12.05;10.07;;;10.10;1.00;;;;;;5012200;28;20037;-49
2023/01/09 09:13:12;;;;;;;10.73;9.63;;;10.00;1.00;;;;;;5010943;28;20033;-53
2023/01/09 09:15:38;;;;;;;8.88;7.97;;;10.00;1.00;;;;;;5007208;28;20057;-53
2023/01/09 09:18:05;;;;;;;9.77;8.73;;;9.90;1.00;;;;;;5013253;28;20160;-53
2023/01/09 09:20:34;;;;;;;11.25;8.52;;;10.00;1.00;;;;;;5013426;28;20022;-49
2023/01/09 09:23:00;;;;;;;9.85;8.85;;;9.90;1.00;;;;;;4987754;28;20479;-51
2023/01/09 09:25:26;;;;;;;11.30;8.48;;;9.90;1.00;;;;;;4998048;28;20022;-51
2023/01/09 09:27:54;;;;;;;10.07;9.05;;;10.00;1.00;;;;;;5013445;28;20525;-48
2023/01/09 09:30:20;;;;;;;9.05;8.15;;;9.90;1.00;;;;;;5011106;28;20026;-51
2023/01/09 09:32:46;;;;;;;10.18;8.23;;;9.90;1.00;;;;;;5006013;28;20463;-49
2023/01/09 09:35:11;;;;;;;9.18;8.23;;;9.90;1.00;;;;;;5008411;28;20487;-60
2023/01/09 09:37:37;;;;;;;10.15;8.43;;;9.90;1.00;;;;;;5012897;28;20037;-55
2023/01/09 09:40:04;;;;;;;10.02;8.52;;;10.00;1.00;;;;;;5010808;28;20563;-58
2023/01/09 09:46:01;;;;;;;11.13;8.40;;;9.80;1.00;;;;;;5009459;28;20040;-58
2023/01/09 09:48:43;;;;;;;10.30;8.65;;;10.00;1.00;;;;;;5012446;28;20050;-58
2023/01/09 09:51:44;;;;;;;9.48;8.35;;;10.10;1.00;;;;;;4986549;28;20041;-58
2023/01/09 09:54:16;;;;;;;11.25;7.75;;;10.00;1.00;;;;;;4934485;29;20508;-61
2023/01/09 09:56:54;;;;;;;9.65;8.45;;;10.00;1.00;;;;;;4998502;28;20120;-55
2023/01/09 09:59:27;;;;;;;10.07;9.07;;;10.10;1.00;;;;;;5011718;28;20065;-51
2023/01/09 10:02:16;;;;;;;10.48;9.10;;;10.30;1.00;;;;;;4988690;28;20030;-51
2023/01/09 10:04:49;;;;;;;10.60;8.85;;;10.10;1.00;;;;;;5010068;28;20026;-60
2023/01/09 10:07:22;;;;;;;11.73;9.68;;;10.10;1.00;;;;;;5008293;28;20046;-51
2023/01/09 10:09:53;;;;;;;15.23;9.88;;;10.30;1.00;;;;;;5009068;28;20057;-49
2023/01/09 10:12:40;;;;;;;10.88;9.02;;;10.40;1.00;;;;;;5008106;28;20030;-50
2023/01/09 10:15:33;;;;;;;9.82;8.75;;;10.40;1.00;;;;;;5004824;28;20494;-49
2023/01/09 10:18:40;;;;;;;8.95;8.00;;;10.20;1.00;;;;;;4990477;28;20476;-49
2023/01/09 10:25:05;;;;;;;8.55;6.18;;;10.10;1.00;;;;;;5002112;28;20040;-52
2023/01/09 10:27:50;;;;;;;8.18;7.25;;;10.20;1.00;;;;;;5008732;28;20065;-53
2023/01/09 10:30:19;;;;;;;;;;;10.20;1.00;;;;;;5007110;28;20112;-48
2023/01/09 10:33:15;;;;;;;6.13;5.53;;;10.20;1.00;;;;;;5011790;28;19914;-52
2023/01/09 10:35:53;;;;;;;5.35;4.85;;;10.10;1.00;;;;;;5007120;28;20034;-57
2023/01/09 10:38:24;;;;;;;6.28;5.50;;;10.10;1.00;;;;;;5004592;28;20042;-55
2023/01/09 10:41:06;;;;;;;6.90;5.80;;;10.10;1.00;;;;;;5005032;28;20049;-51
2023/01/09 10:43:35;;;;;;;8.55;6.00;;;10.20;1.00;;;;;;5010811;28;20018;-56
2023/01/09 10:46:08;;;;;;;7.78;6.47;;;10.20;1.00;;;;;;5012545;28;20103;-50
2023/01/09 10:48:49;;;;;;;7.70;6.70;;;10.20;1.00;;;;;;5008380;28;20025;-52
2023/01/09 10:51:21;;;;;;;8.02;6.57;;;10.30;1.00;;;;;;5010817;28;20399;-49
2023/01/09 10:53:51;;;;;;;6.25;5.65;;;10.20;1.00;;;;;;5003117;28;20018;-51
2023/01/09 10:56:29;;;;;;;7.47;5.93;;;10.40;1.00;;;;;;5008058;28;20043;-47
2023/01/09 10:58:55;;;;;;;8.05;6.78;;;10.50;1.00;;;;;;5002870;28;20056;-52
2023/01/09 11:01:36;;;;;;;9.30;7.53;;;10.50;1.00;;;;;;5007278;28;20030;-58
2023/01/09 11:04:02;;;;;;;9.02;7.95;;;10.60;1.00;;;;;;5002257;28;20030;-51
2023/01/09 11:06:45;;;;;;;9.60;8.27;;;10.60;1.00;;;;;;4993728;28;20048;-56
2023/01/09 11:09:11;;;;;;;9.60;7.57;;;10.40;1.00;;;;;;5002426;28;20395;-46
2023/01/09 11:11:42;;;;;;;8.73;7.10;;;10.50;1.00;;;;;;4999775;28;20045;-56
2023/01/09 11:14:26;;;;;;;10.30;9.20;;;10.40;1.00;;;;;;5000949;28;20057;-52
2023/01/09 11:16:56;;;;;;;10.80;8.80;;;10.40;1.00;;;;;;5004677;28;20510;-48
2023/01/09 11:19:23;;;;;;;10.07;8.82;;;10.20;1.00;;;;;;5013727;28;20022;-50
2023/01/09 11:21:49;;;;;;;12.23;10.07;;;10.20;1.00;;;;;;5006728;28;20030;-57
2023/01/09 11:24:17;;;;;;;11.80;9.73;;;10.30;1.00;;;;;;5005165;28;20088;-55
2023/01/09 11:26:44;;;;;;;13.27;11.75;;;10.50;1.00;;;;;;5010442;28;20030;-52
2023/01/09 11:29:12;;;;;;;13.50;11.77;;;10.40;1.00;;;;;;5008769;28;20029;-59
2023/01/09 11:31:39;;;;;;;15.82;13.07;;;10.40;1.00;;;;;;5010081;28;20049;-59
2023/01/09 11:34:14;;;;;;;15.63;12.80;;;10.30;1.00;;;;;;5009564;28;20041;-55
2023/01/09 11:36:40;;;;;;;14.85;12.75;;;10.40;1.00;;;;;;5013944;28;20533;-58
2023/01/09 11:39:25;;;;;;;15.90;12.75;;;10.40;1.00;;;;;;5010961;28;20030;-56
2023/01/09 11:41:54;;;;;;;15.50;13.75;;;10.30;1.00;;;;;;5010455;28;20450;-59
2023/01/09 11:44:20;;;;;;;16.05;13.18;;;10.20;1.00;;;;;;5010349;28;20030;-59
2023/01/09 11:46:46;;;;;;;16.40;13.75;;;10.30;1.00;;;;;;5009971;28;20088;-55
2023/01/09 11:49:14;;;;;;;16.08;13.60;;;10.40;1.00;;;;;;5010265;28;20026;-61
2023/01/09 11:51:41;;;;;;;15.60;13.45;;;10.30;1.00;;;;;;5006406;28;20038;-57
2023/01/09 11:54:22;;;;;;;16.05;13.05;;;10.20;1.00;;;;;;5008288;28;20022;-52
2023/01/09 11:56:49;;;;;;;15.60;13.30;;;10.10;1.00;;;;;;5003982;28;20033;-58
2023/01/09 11:59:18;;;;;;;15.93;14.00;;;9.90;1.00;;;;;;5006054;28;20034;-56
2023/01/09 12:02:17;;;;;;;17.80;14.52;;;10.00;1.00;;;;;;5010015;28;20018;-60
2023/01/09 12:04:52;;;;;;;16.88;14.25;;;9.80;1.00;;;;;;5009812;28;20038;-57
2023/01/09 12:07:48;;;;;;;16.73;13.57;;;9.70;1.00;;;;;;5009489;28;20037;-59
2023/01/09 12:10:39;;;;;;;16.95;13.85;;;9.70;1.00;;;;;;5012710;28;20045;-58
2023/01/09 12:13:13;;;;;;;18.73;14.98;;;10.00;1.00;;;;;;5009992;28;20395;-59
2023/01/09 12:16:16;;;;;;;19.38;15.32;;;10.20;1.00;;;;;;5009323;28;20031;-57
2023/01/09 12:18:48;;;;;;;20.08;15.30;;;10.40;1.00;;;;;;5008714;28;20140;-59
2023/01/09 12:21:23;;;;;;;20.38;16.38;;;10.30;1.00;;;;;;5005983;28;20541;-57
2023/01/09 12:24:04;;;;;;;;;;;10.50;1.00;;;;;;5009245;28;20083;-58
2023/01/09 12:26:36;;;;;;;19.58;14.52;;;10.40;1.00;;;;;;5008604;28;19909;-58
2023/01/09 12:29:29;;;;;;;18.92;14.80;;;10.30;1.00;;;;;;4996373;28;20075;-61
2023/01/09 12:32:11;;;;;;;18.98;14.93;;;10.00;1.00;;;;;;5005034;28;20053;-59
2023/01/09 12:34:53;;;;;;;19.88;14.45;;;9.70;1.00;;;;;;5006917;28;20026;-59
2023/01/09 12:38:01;;;;;;;21.30;15.90;;;10.00;1.00;;;;;;5009851;28;20026;-59
2023/01/09 12:40:35;;;;;;;20.95;15.18;;;10.10;1.00;;;;;;4995511;28;20034;-58
2023/01/09 12:43:32;;;;;;;20.15;15.20;;;10.60;1.00;;;;;;5008572;28;20080;-59
2023/01/09 12:46:27;;;;;;;20.20;14.57;;;10.60;1.00;;;;;;5010559;28;20109;-60
2023/01/09 12:49:05;;;;;;;19.45;16.10;;;10.70;1.00;;;;;;5006790;28;20100;-57
2023/01/09 12:51:42;;;;;;;21.77;16.25;;;10.50;1.00;;;;;;5008918;28;20040;-58
2023/01/09 12:54:25;;;;;;;19.80;14.85;;;10.60;1.00;;;;;;5007727;28;20036;-58
2023/01/09 12:56:59;;;;;;;18.25;14.40;;;10.30;1.00;;;;;;5008055;28;20034;-59
2023/01/09 12:59:31;;;;;;;18.45;13.68;;;10.00;1.00;;;;;;5007457;28;20204;-59
2023/01/09 13:02:12;;;;;;;18.60;14.40;;;9.80;1.00;;;;;;5008190;28;20103;-57
2023/01/09 13:04:59;;;;;;;22.48;13.82;;;9.70;1.00;;;;;;5006808;28;20034;-58
2023/01/09 13:07:37;;;;;;;18.55;15.05;;;9.90;1.00;;;;;;5005801;28;20101;-58
2023/01/09 13:13:47;;;;;;;20.63;15.13;;;10.10;1.00;;;;;;5006273;28;20030;-59
2023/01/09 13:16:40;;;;;;;17.67;14.05;;;9.80;1.00;;;;;;5006695;28;20088;-58
2023/01/09 13:22:28;;;;;;;17.88;13.05;;;9.90;1.00;;;;;;5010105;28;20080;-57
2023/01/09 13:25:30;;;;;;;18.02;13.05;;;9.60;1.00;;;;;;5012887;28;20431;-59
2023/01/09 13:28:17;;;;;;;15.27;12.05;;;9.70;1.00;;;;;;4996869;28;20034;-57
2023/01/09 13:30:48;;;;;;;12.75;10.52;;;9.80;1.00;;;;;;5003079;28;20501;-58