Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/13 00:02:02;;;;;;;6.85;2.47;;;;;;;;;;5056579;28;20418;-66
2023/08/13 00:04:32;;;;;;;3.40;2.20;;;;;;;;;;5058819;28;20102;-66
2023/08/13 00:07:00;;;;;;;3.35;2.38;;;;;;;;;;5053679;28;20390;-65
2023/08/13 00:09:29;;;;;;;6.45;2.65;;;;;;;;;;5058529;28;20072;-69
2023/08/13 00:11:57;;;;;;;4.80;2.88;;;;;;;;;;5055062;28;20049;-64
2023/08/13 00:14:25;;;;;;;4.57;2.53;;;;;;;;;;5056441;28;20815;-65
2023/08/13 00:16:54;;;;;;;7.63;2.58;;;;;;;;;;5057567;28;20037;-65
2023/08/13 00:19:22;;;;;;;3.42;2.42;;;;;;;;;;5059530;28;20048;-69
2023/08/13 00:21:52;;;;;;;4.15;2.50;;;;;;;;;;5059066;28;20123;-71
2023/08/13 00:24:34;;;;;;;4.78;2.80;;;;;;;;;;5054131;28;20568;-67
2023/08/13 00:27:03;;;;;;;4.22;2.22;;;;;;;;;;5055667;28;20056;-65
2023/08/13 00:29:33;;;;;;;7.45;2.72;;;;;;;;;;5057028;28;20294;-64
2023/08/13 00:32:01;;;;;;;5.93;2.70;;;;;;;;;;5058284;28;20045;-65
2023/08/13 00:34:30;;;;;;;3.53;2.70;;;;;;;;;;5053267;28;20041;-64
2023/08/13 00:36:59;;;;;;;4.15;2.53;;;;;;;;;;5057422;28;20472;-65
2023/08/13 00:39:28;;;;;;;4.85;2.85;;;;;;;;;;5056906;28;20048;-68
2023/08/13 00:41:56;;;;;;;4.68;2.70;;;;;;;;;;5053258;28;20049;-64
2023/08/13 00:44:25;;;;;;;7.22;2.60;;;;;;;;;;5055677;28;20050;-67
2023/08/13 00:46:54;;;;;;;4.78;2.65;;;;;;;;;;5055602;28;20049;-64
2023/08/13 00:49:23;;;;;;;6.78;2.47;;;;;;;;;;5057281;28;20076;-64
2023/08/13 00:51:52;;;;;;;4.35;2.75;;;;;;;;;;5056580;28;20044;-72
2023/08/13 00:54:23;;;;;;;5.32;2.58;;;;;;;;;;5058322;28;20122;-65
2023/08/13 00:56:52;;;;;;;7.53;2.47;;;;;;;;;;5053205;28;20049;-64
2023/08/13 00:59:21;;;;;;;10.70;2.53;;;;;;;;;;5054988;28;20072;-65
2023/08/13 01:01:50;;;;;;;9.50;3.25;;;;;;;;;;5070857;22;20493;-66
2023/08/13 01:04:19;;;;;;;6.53;2.78;;;;;;;;;;5051568;28;20056;-67
2023/08/13 01:06:50;;;;;;;4.60;2.42;;;;;;;;;;5054169;28;20052;-67
2023/08/13 01:09:30;;;;;;;7.43;2.83;;;;;;;;;;5052517;28;20048;-64
2023/08/13 01:12:04;;;;;;;5.25;2.50;;;;;;;;;;5052900;28;20489;-64
2023/08/13 01:14:35;;;;;;;4.28;2.58;;;;;;;;;;5055818;28;20136;-64
2023/08/13 01:17:04;;;;;;;6.63;2.83;;;;;;;;;;5055349;28;20501;-64
2023/08/13 01:19:32;;;;;;;4.18;2.72;;;;;;;;;;5056196;28;20107;-64
2023/08/13 01:22:01;;;;;;;5.50;2.90;;;;;;;;;;5056440;28;20636;-64
2023/08/13 01:24:30;;;;;;;6.40;2.72;;;;;;;;;;5058837;28;20489;-65
2023/08/13 01:27:06;;;;;;;6.50;2.90;;;;;;;;;;5055646;28;20063;-64
2023/08/13 01:29:37;;;;;;;5.55;2.70;;;;;;;;;;5056330;28;20049;-64
2023/08/13 01:32:07;;;;;;;4.13;2.75;;;;;;;;;;5056263;28;20409;-64
2023/08/13 01:34:35;;;;;;;5.88;2.33;;;;;;;;;;5055049;28;20064;-66
2023/08/13 01:37:04;;;;;;;4.20;2.55;;;;;;;;;;5057046;28;20508;-66
2023/08/13 01:39:34;;;;;;;10.65;2.80;;;;;;;;;;5054718;28;20493;-66
2023/08/13 01:42:03;;;;;;;7.20;2.83;;;;;;;;;;5055450;28;20044;-65
2023/08/13 01:44:31;;;;;;;4.65;2.72;;;;;;;;;;5053560;28;20045;-65
2023/08/13 01:46:59;;;;;;;4.97;2.88;;;;;;;;;;5051843;28;20033;-65
2023/08/13 01:49:28;;;;;;;5.05;2.90;;;;;;;;;;5054409;28;20546;-66
2023/08/13 01:51:56;;;;;;;4.65;2.78;;;;;;;;;;5063057;28;20076;-65
2023/08/13 01:54:24;;;;;;;4.95;2.90;;;;;;;;;;5060053;28;20040;-65
2023/08/13 01:56:54;;;;;;;6.13;3.13;;;;;;;;;;5063840;28;20045;-65
2023/08/13 01:59:23;;;;;;;3.38;2.47;;;;;;;;;;5064939;28;20161;-66
2023/08/13 02:01:51;;;;;;;6.72;2.55;;;;;;;;;;5062438;28;20508;-66
2023/08/13 02:04:20;;;;;;;4.20;2.85;;;;;;;;;;5060827;28;20581;-65
2023/08/13 02:06:48;;;;;;;7.05;2.92;;;;;;;;;;5062023;28;20059;-66
2023/08/13 02:09:16;;;;;;;5.68;2.80;;;;;;;;;;5061205;28;20044;-65
2023/08/13 02:11:45;;;;;;;8.52;2.90;;;;;;;;;;5062531;28;20121;-66
2023/08/13 02:14:14;;;;;;;4.97;2.88;;;;;;;;;;5062239;28;20059;-65
2023/08/13 02:16:44;;;;;;;4.80;3.10;;;;;;;;;;5061302;28;20444;-65
2023/08/13 02:19:12;;;;;;;5.60;2.83;;;;;;;;;;5062339;28;20055;-65
2023/08/13 02:21:41;;;;;;;5.38;2.83;;;;;;;;;;5062924;28;20575;-66
2023/08/13 02:24:09;;;;;;;7.30;2.50;;;;;;;;;;5059865;28;20049;-65
2023/08/13 02:26:37;;;;;;;5.22;2.90;;;;;;;;;;5061503;28;20543;-65
2023/08/13 02:29:06;;;;;;;6.38;2.55;;;;;;;;;;5060474;28;20124;-65
2023/08/13 02:31:36;;;;;;;4.22;2.70;;;;;;;;;;5061004;28;20077;-66
2023/08/13 02:34:04;;;;;;;7.07;3.10;;;;;;;;;;5061612;28;20044;-65
2023/08/13 02:36:33;;;;;;;5.28;2.80;;;;;;;;;;5061607;28;20921;-65
2023/08/13 02:39:01;;;;;;;4.90;3.25;;;;;;;;;;5059497;28;20102;-65
2023/08/13 02:41:29;;;;;;;5.28;3.20;;;;;;;;;;5062393;28;20071;-65
2023/08/13 02:43:58;;;;;;;4.65;2.72;;;;;;;;;;5061561;28;20044;-65
2023/08/13 02:46:27;;;;;;;6.28;3.25;;;;;;;;;;5063046;28;20283;-65
2023/08/13 02:48:57;;;;;;;4.95;3.20;;;;;;;;;;5061762;28;20143;-66
2023/08/13 02:51:26;;;;;;;4.18;3.05;;;;;;;;;;5061344;28;20562;-65
2023/08/13 02:53:54;;;;;;;5.63;2.83;;;;;;;;;;5062438;28;20121;-66
2023/08/13 02:56:22;;;;;;;6.18;3.00;;;;;;;;;;5062350;28;20052;-65
2023/08/13 02:58:51;;;;;;;5.07;3.17;;;;;;;;;;5059445;28;20072;-66
2023/08/13 03:01:19;;;;;;;4.75;3.10;;;;;;;;;;5060703;28;20102;-66
2023/08/13 03:03:52;;;;;;;5.80;3.10;;;;;;;;;;5060720;28;20741;-66
2023/08/13 03:06:24;;;;;;;4.65;2.92;;;;;;;;;;5060407;28;20568;-66
2023/08/13 03:08:53;;;;;;;7.07;3.22;;;;;;;;;;5059272;28;20052;-66
2023/08/13 03:11:21;;;;;;;6.63;2.60;;;;;;;;;;5061267;28;20468;-66
2023/08/13 03:13:50;;;;;;;6.07;2.75;;;;;;;;;;5061943;28;20413;-66
2023/08/13 03:16:20;;;;;;;8.90;3.00;;;;;;;;;;5062375;28;20068;-66
2023/08/13 03:18:48;;;;;;;6.03;2.97;;;;;;;;;;5058608;28;20055;-66
2023/08/13 03:21:18;;;;;;;6.25;3.47;;;;;;;;;;5057682;28;20051;-66
2023/08/13 03:23:47;;;;;;;6.25;3.47;;;;;;;;;;5060633;28;20053;-66
2023/08/13 03:26:16;;;;;;;7.97;3.05;;;;;;;;;;5060798;28;20183;-65
2023/08/13 03:28:44;;;;;;;4.78;2.95;;;;;;;;;;5061206;28;20044;-65
2023/08/13 03:31:13;;;;;;;7.68;3.67;;;;;;;;;;5059823;28;20066;-65
2023/08/13 03:33:41;;;;;;;6.30;2.80;;;;;;;;;;5060882;28;20040;-65
2023/08/13 03:36:09;;;;;;;4.22;2.88;;;;;;;;;;5060609;28;20045;-65
2023/08/13 03:38:38;;;;;;;7.38;3.45;;;;;;;;;;5061161;28;20106;-65
2023/08/13 03:41:08;;;;;;;5.18;3.20;;;;;;;;;;5061170;28;20070;-65
2023/08/13 03:43:37;;;;;;;5.68;2.80;;;;;;;;;;5059151;28;21795;-65
2023/08/13 03:46:05;;;;;;;6.72;3.13;;;;;;;;;;5060492;28;20052;-65
2023/08/13 03:48:34;;;;;;;9.68;3.50;;;;;;;;;;5059351;28;20064;-65
2023/08/13 03:51:03;;;;;;;5.57;2.80;;;;;;;;;;5062177;28;20078;-65
2023/08/13 03:53:32;;;;;;;5.20;2.97;;;;;;;;;;5060853;28;20123;-66
2023/08/13 03:56:00;;;;;;;4.10;3.33;;;;;;;;;;5059534;28;20464;-66
2023/08/13 03:58:31;;;;;;;4.43;2.90;;;;;;;;;;5060869;28;20133;-66
2023/08/13 04:01:04;;;;;;;5.22;3.13;;;;;;;;;;5060421;28;20134;-66
2023/08/13 04:03:33;;;;;;;7.97;3.00;;;;;;;;;;5059947;28;20048;-66
2023/08/13 04:06:01;;;;;;;5.95;2.75;;;;;;;;;;5059000;28;20044;-66
2023/08/13 04:08:34;;;;;;;6.68;3.28;;;;;;;;;;5062209;28;20036;-66
2023/08/13 04:11:02;;;;;;;6.13;3.25;;;;;;;;;;5061444;28;20064;-66
2023/08/13 04:13:32;;;;;;;6.22;3.70;;;;;;;;;;5060269;28;20036;-66
2023/08/13 04:16:00;;;;;;;5.22;2.97;;;;;;;;;;5058621;28;20076;-66
2023/08/13 04:18:28;;;;;;;4.20;2.85;;;;;;;;;;5060610;28;20088;-66
2023/08/13 04:20:57;;;;;;;4.25;2.67;;;;;;;;;;5060498;28;20056;-66
2023/08/13 04:23:25;;;;;;;5.30;3.45;;;;;;;;;;5060482;28;20106;-66
2023/08/13 04:25:53;;;;;;;6.32;3.33;;;;;;;;;;5059946;28;20098;-66
2023/08/13 04:28:22;;;;;;;7.07;3.08;;;;;;;;;;5061229;28;20334;-66
2023/08/13 04:30:52;;;;;;;8.25;3.75;;;;;;;;;;5062312;28;20080;-66
2023/08/13 04:33:20;;;;;;;12.70;3.55;;;;;;;;;;5061772;28;20817;-66
2023/08/13 04:35:53;;;;;;;8.73;3.50;;;;;;;;;;5061659;28;20048;-66
2023/08/13 04:38:21;;;;;;;8.02;3.47;;;;;;;;;;5063113;28;20395;-66
2023/08/13 04:40:50;;;;;;;5.97;3.63;;;;;;;;;;5064647;28;20067;-66
2023/08/13 04:43:18;;;;;;;4.55;3.13;;;;;;;;;;5064223;28;20499;-66
2023/08/13 04:45:47;;;;;;;10.38;3.63;;;;;;;;;;5062520;28;20575;-66
2023/08/13 04:48:18;;;;;;;6.80;3.58;;;;;;;;;;5062750;28;20052;-66
2023/08/13 04:50:46;;;;;;;4.85;3.17;;;;;;;;;;5062572;28;20044;-66
2023/08/13 04:53:14;;;;;;;5.65;3.25;;;;;;;;;;5063927;28;20106;-66
2023/08/13 04:55:43;;;;;;;4.90;2.85;;;;;;;;;;5062917;28;20090;-66
2023/08/13 04:58:11;;;;;;;6.93;3.30;;;;;;;;;;5062648;28;20121;-66
2023/08/13 05:00:39;;;;;;;6.18;3.00;;;;;;;;;;5064010;28;20080;-66
2023/08/13 05:03:08;;;;;;;3.90;2.95;;;;;;;;;;5063917;28;20110;-66
2023/08/13 05:05:37;;;;;;;5.35;3.30;;;;;;;;;;5059295;28;20145;-66
2023/08/13 05:08:06;;;;;;;8.88;3.30;;;;;;;;;;5063067;28;20045;-66
2023/08/13 05:10:35;;;;;;;4.43;3.00;;;;;;;;;;5062841;28;20049;-66
2023/08/13 05:13:04;;;;;;;7.60;3.28;;;;;;;;;;5061705;28;20044;-66
2023/08/13 05:15:33;;;;;;;4.30;3.35;;;;;;;;;;5059315;28;20479;-65
2023/08/13 05:18:01;;;;;;;6.60;3.30;;;;;;;;;;5063494;28;20048;-65
2023/08/13 05:20:30;;;;;;;5.28;3.60;;;;;;;;;;5060137;28;20198;-65
2023/08/13 05:23:00;;;;;;;5.40;3.42;;;;;;;;;;5059130;28;20458;-65
2023/08/13 05:25:28;;;;;;;6.20;2.95;;;;;;;;;;5061595;28;20121;-65
2023/08/13 05:27:57;;;;;;;6.45;3.53;;;;;;;;;;5063869;28;20076;-65
2023/08/13 05:30:25;;;;;;;6.63;3.17;;;;;;;;;;5061548;28;21868;-65
2023/08/13 05:32:53;;;;;;;4.93;3.08;;;;;;;;;;5062424;28;20056;-65
2023/08/13 05:35:22;;;;;;;6.88;3.10;;;;;;;;;;5060273;28;20053;-65
2023/08/13 05:37:50;;;;;;;5.63;3.13;;;;;;;;;;5062939;28;20068;-65
2023/08/13 05:40:20;;;;;;;5.22;3.30;;;;;;;;;;5061211;28;20053;-65
2023/08/13 05:42:48;;;;;;;4.40;2.67;;;;;;;;;;5060225;28;20048;-65
2023/08/13 05:45:17;;;;;;;5.82;3.10;;;;;;;;;;5061503;28;20072;-65
2023/08/13 05:47:45;;;;;;;5.80;3.45;;;;;;;;;;5059919;28;20048;-65
2023/08/13 05:50:14;;;;;;;7.53;3.53;;;;;;;;;;5061817;28;20052;-65
2023/08/13 05:52:42;;;;;;;4.50;2.88;;;;;;;;;;5063617;28;20048;-65
2023/08/13 05:55:11;;;;;;;5.18;3.58;;;;;;;;;;5061327;28;20106;-65
2023/08/13 05:57:41;;;;;;;4.03;2.88;;;;;;;;;;5059895;28;20102;-66
2023/08/13 06:00:10;;;;;;;6.68;3.90;;;;;;;;;;5063373;28;20509;-65
2023/08/13 06:02:39;;;;;;;4.70;2.75;;;;;;;;;;5061159;28;20579;-65
2023/08/13 06:05:08;;;;;;;4.55;3.00;;;;;;;;;;5061135;28;20694;-65
2023/08/13 06:07:36;;;;;;;7.57;2.92;;;;;;;;;;5062486;28;20093;-66
2023/08/13 06:10:05;;;;;;;6.47;3.42;;;;;;;;;;5062108;28;20521;-66
2023/08/13 06:12:34;;;;;;;5.35;3.60;;;;;;;;;;5061182;28;20326;-66
2023/08/13 06:15:04;;;;;;;11.85;3.17;;;;;;;;;;5058317;28;20044;-66
2023/08/13 06:17:33;;;;;;;4.63;2.80;;;;;;;;;;5061458;28;20072;-67
2023/08/13 06:20:01;;;;;;;5.75;3.05;;;;;;;;;;5059106;28;20063;-66
2023/08/13 06:22:29;;;;;;;5.90;3.28;;;;;;;;;;5063708;28;20074;-66
2023/08/13 06:24:58;;;;;;;4.40;3.17;;;;;;;;;;5063602;28;20348;-66
2023/08/13 06:27:26;;;;;;;8.32;3.08;;;;;;;;;;5060850;28;20833;-66
2023/08/13 06:29:54;;;;;;;4.70;2.92;;;;;;;;;;5060061;28;20072;-67
2023/08/13 06:32:39;;;;;;;5.40;3.88;;;;;;;;;;5061374;28;20059;-66
2023/08/13 06:35:08;;;;;;;6.88;3.75;;;;;;;;;;5061571;28;20140;-66
2023/08/13 06:37:36;;;;;;;7.82;3.85;;;;;;;;;;5056341;28;20448;-66
2023/08/13 06:40:24;;;;;;;5.25;3.28;;;;;;;;;;5058943;28;20610;-66
2023/08/13 06:42:53;;;;;;;8.63;3.58;;;;;;;;;;5061781;28;20052;-66
2023/08/13 06:45:26;;;;;;;7.10;3.58;;;;;;;;;;5062010;28;20052;-66
2023/08/13 06:47:57;;;;;;;5.18;3.28;;;;;;;;;;5056378;28;20048;-66
2023/08/13 06:50:25;;;;;;;6.82;3.28;;;;;;;;;;5061453;28;20053;-66
2023/08/13 06:52:54;;;;;;;5.07;3.50;;;;;;;;;;5055347;28;20095;-66
2023/08/13 06:55:23;;;;;;;7.07;3.50;;;;;;;;;;5057659;28;20151;-66
2023/08/13 06:57:51;;;;;;;5.25;3.20;;;;;;;;;;5060160;28;20471;-66
2023/08/13 07:00:20;;;;;;;6.72;3.47;;;;;;;;;;5059373;28;20067;-66
2023/08/13 07:02:57;;;;;;;6.90;4.00;;;;;;;;;;5054837;28;20063;-66
2023/08/13 07:05:25;;;;;;;5.22;3.22;;;;;;;;;;5058810;28;20055;-66
2023/08/13 07:07:53;;;;;;;5.65;3.30;;;;;;;;;;5058272;28;20052;-66
2023/08/13 07:10:22;;;;;;;5.97;3.40;;;;;;;;;;5059481;28;20121;-66
2023/08/13 07:12:50;;;;;;;4.45;2.95;;;;;;;;;;5060774;28;20509;-66
2023/08/13 07:15:19;;;;;;;6.18;2.83;;;;;;;;;;5058668;28;20052;-66
2023/08/13 07:17:47;;;;;;;6.28;3.22;;;;;;;;;;5059620;28;20364;-65
2023/08/13 07:20:17;;;;;;;4.72;2.83;;;;;;;;;;5058409;28;20615;-65
2023/08/13 07:22:47;;;;;;;6.00;2.45;;;;;;;;;;5057992;28;20045;-65
2023/08/13 07:25:15;;;;;;;3.42;2.80;;;;;;;;;;5059386;28;20139;-66
2023/08/13 07:27:44;;;;;;;5.95;3.33;;;;;;;;;;5059632;28;20110;-66
2023/08/13 07:30:14;;;;;;;6.97;2.95;;;;;;;;;;5055271;28;20056;-65
2023/08/13 07:32:42;;;;;;;3.75;2.60;;;;;;;;;;5057896;28;20501;-66
2023/08/13 07:35:12;;;;;;;5.63;2.65;;;;;;;;;;5058815;28;20495;-66
2023/08/13 07:37:42;;;;;;;3.28;2.30;;;;;;;;;;5058300;28;20124;-67
2023/08/13 07:40:12;;;;;;;6.10;2.40;;;;;;;;;;5060322;28;20149;-67
2023/08/13 07:42:41;;;;;;;5.95;2.92;;;;;;;;;;5061089;28;20048;-67
2023/08/13 07:45:11;;;;;;;4.68;2.30;;;;;;;;;;5058713;28;20337;-66
2023/08/13 07:47:40;;;;;;;4.88;2.80;;;;;;;;;;5056892;28;20052;-66
2023/08/13 07:50:09;;;;;;;5.20;2.83;;;;;;;;;;5059108;28;20051;-66
2023/08/13 07:52:37;;;;;;;5.70;2.80;;;;;;;;;;5057712;28;20520;-66
2023/08/13 07:55:07;;;;;;;7.10;3.53;;;;;;;;;;5060470;28;20037;-66
2023/08/13 07:57:36;;;;;;;5.07;2.88;;;;;;;;;;5060120;28;20559;-65
2023/08/13 08:00:05;;;;;;;5.32;3.05;;;;;;;;;;5057419;28;20053;-65
2023/08/13 08:02:34;;;;;;;6.13;2.90;;;;;;;;;;5057624;28;20432;-65
2023/08/13 08:05:03;;;;;;;5.30;2.83;;;;;;;;;;5057826;28;20053;-65
2023/08/13 08:07:33;;;;;;;3.78;2.40;;;;;;;;;;5056617;28;20182;-65
2023/08/13 08:10:01;;;;;;;5.70;2.92;;;;;;;;;;5057906;28;20056;-64
2023/08/13 08:12:31;;;;;;;5.47;2.92;;;;;;;;;;5061649;28;20045;-64
2023/08/13 08:14:59;;;;;;;6.40;2.70;;;;;;;;;;5053831;28;20501;-65
2023/08/13 08:17:28;;;;;;;4.90;2.97;;;;;;;;;;5060092;28;20072;-64
2023/08/13 08:19:56;;;;;;;3.50;2.45;;;;;;;;;;5064281;28;20504;-64
2023/08/13 08:22:25;;;;;;;3.90;2.67;;;;;;;;;;5065163;28;20045;-64
2023/08/13 08:24:53;;;;;;;3.95;2.80;;;;;;;;;;5062842;28;20065;-65
2023/08/13 08:27:22;;;;;;;3.25;2.50;;;;;;;;;;5064914;28;20052;-64
2023/08/13 08:29:51;;;;;;;4.28;2.70;;;;;;;;;;5063231;28;20107;-64
2023/08/13 08:32:20;;;;;;;6.70;2.80;;;;;;;;;;5063649;28;20309;-64
2023/08/13 08:34:48;;;;;;;4.38;2.60;;;;;;;;;;5063634;28;20052;-64
2023/08/13 08:37:16;;;;;;;4.78;2.70;;;;;;;;;;5066446;28;20048;-65
2023/08/13 08:39:45;;;;;;;5.63;2.80;;;;;;;;;;5064254;28;20157;-65
2023/08/13 08:42:13;;;;;;;4.47;2.72;;;;;;;;;;5065022;28;20117;-64
2023/08/13 08:44:43;;;;;;;5.18;2.85;;;;;;;;;;5065895;28;20048;-64
2023/08/13 08:47:13;;;;;;;3.40;2.45;;;;;;;;;;5061660;28;20037;-64
2023/08/13 08:49:42;;;;;;;4.78;2.72;;;;;;;;;;5063515;28;20488;-64
2023/08/13 08:52:11;;;;;;;3.67;2.63;;;;;;;;;;5064123;28;20048;-64
2023/08/13 08:54:40;;;;;;;4.90;3.22;;;;;;;;;;5064076;28;20478;-65
2023/08/13 08:57:08;;;;;;;7.07;3.20;;;;;;;;;;5064430;28;20036;-65
2023/08/13 08:59:37;;;;;;;3.40;2.40;;;;;;;;;;5059972;28;20064;-65
2023/08/13 09:02:05;;;;;;;5.65;3.20;;;;;;;;;;5064590;28;20052;-65
2023/08/13 09:04:35;;;;;;;6.32;2.97;;;;;;;;;;5064347;28;20041;-65
2023/08/13 09:07:04;;;;;;;9.40;3.13;;;;;;;;;;5062951;28;20532;-65
2023/08/13 09:09:33;;;;;;;5.03;3.25;;;;;;;;;;5062799;28;20056;-65
2023/08/13 09:12:01;;;;;;;5.85;2.80;;;;;;;;;;5064023;28;21578;-65
2023/08/13 09:14:30;;;;;;;4.80;2.97;;;;;;;;;;5061896;28;20680;-65
2023/08/13 09:17:01;;;;;;;4.55;3.15;;;;;;;;;;5061005;28;20114;-65
2023/08/13 09:19:30;;;;;;;4.32;2.63;;;;;;;;;;5062487;28;20139;-65
2023/08/13 09:22:03;;;;;;;4.40;2.83;;;;;;;;;;5064026;28;20048;-65
2023/08/13 09:24:33;;;;;;;4.63;2.65;;;;;;;;;;5061284;28;20041;-65
2023/08/13 09:27:02;;;;;;;3.88;2.67;;;;;;;;;;5064233;28;20041;-65
2023/08/13 09:29:31;;;;;;;6.55;3.17;;;;;;;;;;5064163;28;20505;-64
2023/08/13 09:31:59;;;;;;;5.05;3.15;;;;;;;;;;5059841;28;20501;-64
2023/08/13 09:34:28;;;;;;;4.15;2.92;;;;;;;;;;5062802;28;20067;-65
2023/08/13 09:36:58;;;;;;;4.35;2.70;;;;;;;;;;5064295;28;20052;-63
2023/08/13 09:39:28;;;;;;;4.75;2.47;;;;;;;;;;5061671;28;20049;-64
2023/08/13 09:41:57;;;;;;;4.30;2.85;;;;;;;;;;5061048;28;20791;-64
2023/08/13 09:44:25;;;;;;;5.55;2.97;;;;;;;;;;5061303;28;20056;-64
2023/08/13 09:46:55;;;;;;;3.97;2.88;;;;;;;;;;5063223;28;20048;-63
2023/08/13 09:49:24;;;;;;;4.80;3.13;;;;;;;;;;5060129;28;20225;-63
2023/08/13 09:51:53;;;;;;;3.55;2.67;;;;;;;;;;5060799;28;20049;-64
2023/08/13 09:54:25;;;;;;;4.32;2.60;;;;;;;;;;5062061;28;20044;-62
2023/08/13 09:56:59;;;;;;;5.75;2.95;;;;;;;;;;5062819;28;20102;-64
2023/08/13 09:59:29;;;;;;;8.10;3.17;;;;;;;;;;5063705;28;20048;-63
2023/08/13 10:01:58;;;;;;;5.72;3.70;;;;;;;;;;5061565;28;20052;-63
2023/08/13 10:04:26;;;;;;;3.85;3.10;;;;;;;;;;5061916;28;20040;-64
2023/08/13 10:06:56;;;;;;;7.45;3.58;;;;;;;;;;5060401;28;20041;-63
2023/08/13 10:09:25;;;;;;;6.35;3.80;;;;;;;;;;5062488;28;20484;-64
2023/08/13 10:11:54;;;;;;;4.82;2.85;;;;;;;;;;5062638;28;20076;-63
2023/08/13 10:14:23;;;;;;;6.43;3.13;;;;;;;;;;5060653;28;20086;-64
2023/08/13 10:16:52;;;;;;;6.13;3.10;;;;;;;;;;5061999;28;20045;-64
2023/08/13 10:19:28;;;;;;;5.25;2.88;;;;;;;;;;5061137;28;20447;-64
2023/08/13 10:21:57;;;;;;;4.72;3.05;;;;;;;;;;5063457;28;20055;-64
2023/08/13 10:24:29;;;;;;;4.22;2.80;;;;;;;;;;5061337;28;20060;-64
2023/08/13 10:26:59;;;;;;;6.35;2.80;;;;;;;;;;5061489;28;20119;-64
2023/08/13 10:29:36;;;;;;;5.80;3.28;;;;;;;;;;5062041;28;20041;-64
2023/08/13 10:32:12;;;;;;;4.43;2.97;;;;;;;;;;5063111;28;20049;-63
2023/08/13 10:34:42;;;;;;;4.30;2.65;;;;;;;;;;5062300;28;20045;-63
2023/08/13 10:37:15;;;;;;;4.40;2.78;;;;;;;;;;5061370;28;20123;-63
2023/08/13 10:39:45;;;;;;;7.40;2.87;;;;;;;;;;5062872;28;20052;-63
2023/08/13 10:42:33;;;;;;;4.32;2.78;;;;;;;;;;5063033;28;20350;-63
2023/08/13 10:45:05;;;;;;;8.57;2.95;;;;;;;;;;5061385;28;20675;-63
2023/08/13 10:47:39;;;;;;;4.32;2.40;;;;;;;;;;5060145;28;20090;-64
2023/08/13 10:50:15;;;;;;;3.93;2.67;;;;;;;;;;5062895;28;20076;-64
2023/08/13 10:52:43;;;;;;;3.85;3.08;;;;;;;;;;5062707;28;20044;-64
2023/08/13 10:55:12;;;;;;;5.75;2.72;;;;;;;;;;5062200;28;20037;-64
2023/08/13 10:57:42;;;;;;;4.63;2.60;;;;;;;;;;5061594;28;20494;-64
2023/08/13 11:00:15;;;;;;;4.80;2.47;;;;;;;;;;5062398;28;20056;-64
2023/08/13 11:02:45;;;;;;;3.58;2.78;;;;;;;;;;5061113;28;20109;-64
2023/08/13 11:05:14;;;;;;;12.63;3.00;;;;;;;;;;5061875;28;20493;-64
2023/08/13 11:07:44;;;;;;;4.43;3.10;;;;;;;;;;5061581;28;20570;-63
2023/08/13 11:10:16;;;;;;;5.30;2.90;;;;;;;;;;5063328;28;20044;-64
2023/08/13 11:12:45;;;;;;;4.22;2.45;;;;;;;;;;5060906;28;20043;-63
2023/08/13 11:15:16;;;;;;;4.00;2.80;;;;;;;;;;5058850;28;20084;-64
2023/08/13 11:17:47;;;;;;;5.00;2.83;;;;;;;;;;5062128;28;20044;-64
2023/08/13 11:20:18;;;;;;;7.10;2.75;;;;;;;;;;5061419;28;20102;-63
2023/08/13 11:22:47;;;;;;;5.53;3.15;;;;;;;;;;5061350;28;20136;-64
2023/08/13 11:25:15;;;;;;;3.45;2.30;;;;;;;;;;5060754;28;20078;-64
2023/08/13 11:27:44;;;;;;;3.25;2.95;;;;;;;;;;5063599;28;20059;-64
2023/08/13 11:30:13;;;;;;;5.80;2.85;;;;;;;;;;5061294;28;20452;-64
2023/08/13 11:32:42;;;;;;;3.75;2.65;;;;;;;;;;5060506;28;20125;-63
2023/08/13 11:35:11;;;;;;;6.18;2.90;;;;;;;;;;5061418;28;20118;-64
2023/08/13 11:37:40;;;;;;;6.88;2.53;;;;;;;;;;5060766;28;20121;-64
2023/08/13 11:40:10;;;;;;;8.43;2.83;;;;;;;;;;5060890;28;20398;-64
2023/08/13 11:42:51;;;;;;;4.25;2.55;;;;;;;;;;5065131;28;20036;-64
2023/08/13 11:45:20;;;;;;;5.80;2.88;;;;;;;;;;5065319;28;20069;-63
2023/08/13 11:47:51;;;;;;;5.18;2.72;;;;;;;;;;5065067;28;20044;-63
2023/08/13 11:50:20;;;;;;;5.22;3.15;;;;;;;;;;5065952;28;20140;-64
2023/08/13 11:53:05;;;;;;;3.92;2.67;;;;;;;;;;5065995;28;20379;-64
2023/08/13 11:55:34;;;;;;;4.55;2.90;;;;;;;;;;5064349;28;20501;-64
2023/08/13 11:58:04;;;;;;;3.90;2.60;;;;;;;;;;5066844;28;20041;-64
2023/08/13 12:00:32;;;;;;;9.30;3.22;;;;;;;;;;5066221;28;20059;-64
2023/08/13 12:03:02;;;;;;;5.72;2.72;;;;;;;;;;5064412;28;20508;-63
2023/08/13 12:05:32;;;;;;;4.72;3.15;;;;;;;;;;5064789;28;20497;-63
2023/08/13 12:08:01;;;;;;;4.13;2.70;;;;;;;;;;5064494;28;20044;-64
2023/08/13 12:10:33;;;;;;;4.35;2.80;;;;;;;;;;5065621;28;20946;-63
2023/08/13 12:13:02;;;;;;;5.72;3.03;;;;;;;;;;5063944;28;20139;-64
2023/08/13 12:15:31;;;;;;;3.25;2.75;;;;;;;;;;5064528;28;20501;-64
2023/08/13 12:18:00;;;;;;;6.25;2.65;;;;;;;;;;5063801;28;20048;-64
2023/08/13 12:20:30;;;;;;;4.97;2.83;;;;;;;;;;5066095;28;20320;-63
2023/08/13 12:22:58;;;;;;;3.78;2.90;;;;;;;;;;5066053;28;20098;-65
2023/08/13 12:25:28;;;;;;;4.72;3.15;;;;;;;;;;5063520;28;20118;-64
2023/08/13 12:27:57;;;;;;;3.22;2.38;;;;;;;;;;5065132;28;20054;-64
2023/08/13 12:30:25;;;;;;;5.63;3.20;;;;;;;;;;5062929;28;20067;-65
2023/08/13 12:32:54;;;;;;;4.32;3.00;;;;;;;;;;5062773;28;20036;-64
2023/08/13 12:35:22;;;;;;;4.05;3.08;;;;;;;;;;5064714;28;20105;-64
2023/08/13 12:37:52;;;;;;;5.47;2.55;;;;;;;;;;5065212;28;20052;-64
2023/08/13 12:40:22;;;;;;;6.18;3.05;;;;;;;;;;5064418;28;20097;-64
2023/08/13 12:42:50;;;;;;;5.50;3.47;;;;;;;;;;5062065;28;20145;-64
2023/08/13 12:45:19;;;;;;;3.78;3.17;;;;;;;;;;5064239;28;20055;-64
2023/08/13 12:47:47;;;;;;;5.53;2.75;;;;;;;;;;5065273;28;20040;-64
2023/08/13 12:50:16;;;;;;;6.53;3.00;;;;;;;;;;5065040;28;20508;-64
2023/08/13 12:52:44;;;;;;;4.82;2.92;;;;;;;;;;5063378;28;20351;-64
2023/08/13 12:55:14;;;;;;;3.88;3.15;;;;;;;;;;5063099;28;20542;-64
2023/08/13 12:57:42;;;;;;;4.10;2.70;;;;;;;;;;5063606;28;20602;-65
2023/08/13 13:00:11;;;;;;;4.85;3.08;;;;;;;;;;5066366;28;20492;-64
2023/08/13 13:02:39;;;;;;;4.05;2.45;;;;;;;;;;5063946;28;20110;-64
2023/08/13 13:05:08;;;;;;;4.40;3.20;;;;;;;;;;5062184;28;20067;-64
2023/08/13 13:07:36;;;;;;;3.65;2.45;;;;;;;;;;5064731;28;20102;-62
2023/08/13 13:10:05;;;;;;;8.30;3.13;;;;;;;;;;5063837;28;20052;-64
2023/08/13 13:12:35;;;;;;;7.10;2.78;;;;;;;;;;5064847;28;20060;-64
2023/08/13 13:15:04;;;;;;;5.07;2.90;;;;;;;;;;5063895;28;20067;-65
2023/08/13 13:17:32;;;;;;;5.22;3.00;;;;;;;;;;5060549;28;20048;-64
2023/08/13 13:20:06;;;;;;;4.10;2.83;;;;;;;;;;5063825;28;20044;-64
2023/08/13 13:22:34;;;;;;;4.05;2.25;;;;;;;;;;5062780;28;20040;-65
2023/08/13 13:25:03;;;;;;;4.68;2.92;;;;;;;;;;5062916;28;20044;-64
2023/08/13 13:27:31;;;;;;;3.60;2.67;;;;;;;;;;5064001;28;20064;-65
2023/08/13 13:30:05;;;;;;;5.03;2.83;;;;;;;;;;5062757;28;20406;-65
2023/08/13 13:32:33;;;;;;;3.45;2.60;;;;;;;;;;5061674;28;20052;-65
2023/08/13 13:35:02;;;;;;;4.88;2.67;;;;;;;;;;5063392;28;20559;-64
2023/08/13 13:37:30;;;;;;;3.25;2.38;;;;;;;;;;5063854;28;20185;-65
2023/08/13 13:39:59;;;;;;;7.88;2.80;;;;;;;;;;5061625;28;20547;-65
2023/08/13 13:42:27;;;;;;;5.65;2.92;;;;;;;;;;5063310;28;20102;-64
2023/08/13 13:44:56;;;;;;;4.53;2.58;;;;;;;;;;5062325;28;20452;-64
2023/08/13 13:47:25;;;;;;;4.13;2.60;;;;;;;;;;5059767;28;20048;-64
2023/08/13 13:49:54;;;;;;;5.18;2.72;;;;;;;;;;5063935;28;20499;-62
2023/08/13 13:52:22;;;;;;;5.38;2.92;;;;;;;;;;5062590;28;20486;-62
2023/08/13 13:54:52;;;;;;;5.15;2.65;;;;;;;;;;5062060;28;20083;-63
2023/08/13 13:57:20;;;;;;;7.60;3.45;;;;;;;;;;5062363;28;20051;-63
2023/08/13 13:59:49;;;;;;;6.63;2.72;;;;;;;;;;5059527;28;20057;-63
2023/08/13 14:02:17;;;;;;;3.25;2.50;;;;;;;;;;5062865;28;20056;-63
2023/08/13 14:04:48;;;;;;;3.92;2.90;;;;;;;;;;5058912;28;20748;-63
2023/08/13 14:07:16;;;;;;;6.65;2.75;;;;;;;;;;5059763;28;20048;-63
2023/08/13 14:09:44;;;;;;;3.58;2.58;;;;;;;;;;5062400;28;20541;-63
2023/08/13 14:12:13;;;;;;;5.50;2.63;;;;;;;;;;5062991;28;20422;-63
2023/08/13 14:14:42;;;;;;;3.90;2.63;;;;;;;;;;5063018;28;20041;-63
2023/08/13 14:17:10;;;;;;;6.75;2.90;;;;;;;;;;5061141;28;20118;-63
2023/08/13 14:19:39;;;;;;;6.88;3.00;;;;;;;;;;5061779;28;20759;-64
2023/08/13 14:22:09;;;;;;;6.07;2.95;;;;;;;;;;5061316;28;20052;-62
2023/08/13 14:24:37;;;;;;;4.75;2.67;;;;;;;;;;5062957;28;20543;-63
2023/08/13 14:27:06;;;;;;;5.05;3.38;;;;;;;;;;5062768;28;20063;-63
2023/08/13 14:29:34;;;;;;;9.45;2.50;;;;;;;;;;5063185;28;20095;-64
2023/08/13 14:32:03;;;;;;;3.72;2.60;;;;;;;;;;5063328;28;20097;-64
2023/08/13 14:34:31;;;;;;;5.22;2.90;;;;;;;;;;5060957;28;20076;-64
2023/08/13 14:37:00;;;;;;;4.43;2.90;;;;;;;;;;5064434;28;20040;-63
2023/08/13 14:39:29;;;;;;;5.00;2.63;;;;;;;;;;5063568;28;20135;-64
2023/08/13 14:41:58;;;;;;;5.93;2.60;;;;;;;;;;5063444;28;20526;-63
2023/08/13 14:44:26;;;;;;;5.30;3.00;;;;;;;;;;5062074;28;20059;-63
2023/08/13 14:46:55;;;;;;;5.25;3.10;;;;;;;;;;5062814;28;20055;-63
2023/08/13 14:49:23;;;;;;;5.03;3.28;;;;;;;;;;5062476;28;20131;-63
2023/08/13 14:51:52;;;;;;;5.93;2.90;;;;;;;;;;5062205;28;20044;-63
2023/08/13 14:54:20;;;;;;;7.53;2.65;;;;;;;;;;5061000;28;20052;-64
2023/08/13 14:56:50;;;;;;;5.97;3.30;;;;;;;;;;5062371;28;20114;-63