Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/17 00:01:33;;;;;;;;;;;;;;;-4.51;100.00;94219.78;5093239;28;20436;-83
2021/04/17 00:03:59;;;;;;;;;;;;;;;-4.62;100.00;94213.75;5093437;28;19924;-83
2021/04/17 00:06:25;;;;;;;;;;;;;;;-4.58;100.00;94216.00;5093358;28;20026;-82
2021/04/17 00:08:53;;;;;;;;;;;;;;;-4.58;100.00;94208.38;5093404;28;20399;-83
2021/04/17 00:11:20;;;;;;;;;;;;;;;-4.42;100.00;94210.72;5093003;28;19985;-83
2021/04/17 00:13:48;;;;;;;;;;;;;;;-4.25;100.00;94198.63;5093055;28;20219;-82
2021/04/17 00:16:14;;;;;;;;;;;;;;;-4.38;100.00;94204.53;5093356;28;19924;-83
2021/04/17 00:18:40;;;;;;;;;;;;;;;-4.56;100.00;94203.97;5092844;28;19977;-82
2021/04/17 00:21:05;;;;;;;;;;;;;;;-4.29;100.00;94200.56;5093053;28;19931;-82
2021/04/17 00:23:32;;;;;;;;;;;;;;;-4.42;100.00;94202.28;5093111;28;19924;-82
2021/04/17 00:26:01;;;;;;;;;;;;;;;-4.57;100.00;94197.25;5095780;28;19935;-83
2021/04/17 00:28:27;;;;;;;;;;;;;;;-4.73;100.00;94197.44;5096520;28;19970;-82
2021/04/17 00:30:53;;;;;;;;;;;;;;;-4.47;100.00;94187.28;5096519;28;19924;-83
2021/04/17 00:33:19;;;;;;;;;;;;;;;-4.35;100.00;94183.91;5096481;28;19970;-82
2021/04/17 00:35:45;;;;;;;;;;;;;;;-4.24;100.00;94188.34;5096634;28;19924;-81
2021/04/17 00:38:11;;;;;;;;;;;;;;;-4.38;100.00;94194.34;5096584;28;19924;-83
2021/04/17 00:40:37;;;;;;;;;;;;;;;-4.45;100.00;94188.00;5096592;28;19940;-82
2021/04/17 00:43:03;;;;;;;;;;;;;;;-4.63;100.00;94184.91;5096128;28;19924;-83
2021/04/17 00:45:30;;;;;;;;;;;;;;;-4.63;100.00;94182.34;5096247;28;19924;-84
2021/04/17 00:47:56;;;;;;;;;;;;;;;-4.52;100.00;94181.66;5096145;28;19924;-82
2021/04/17 00:50:22;;;;;;;;;;;;;;;-4.65;100.00;94182.47;5096272;28;19970;-81
2021/04/17 00:52:48;;;;;;;;;;;;;;;-4.39;100.00;94166.41;5096145;28;20431;-81
2021/04/17 00:55:14;;;;;;;;;;;;;;;-4.56;100.00;94173.41;5095901;28;19924;-83
2021/04/17 00:57:40;;;;;;;;;;;;;;;-4.58;100.00;94185.44;5096205;28;19928;-83
2021/04/17 01:00:08;;;;;;;;;;;;;;;-4.62;100.00;94175.53;5096339;28;19931;-83
2021/04/17 01:02:36;;;;;;;;;;;;;;;-4.65;100.00;94174.00;5096323;28;19924;-82
2021/04/17 01:05:04;;;;;;;;;;;;;;;-4.54;100.00;94178.41;5096012;28;19977;-84
2021/04/17 01:07:32;;;;;;;;;;;;;;;-4.69;100.00;94175.13;5095974;28;19925;-83
2021/04/17 01:10:07;;;;;;;;;;;;;;;-4.74;100.00;94174.59;5095467;28;20010;-83
2021/04/17 01:12:34;;;;;;;;;;;;;;;-4.65;100.00;94174.00;5095864;28;20018;-83
2021/04/17 01:15:00;;;;;;;;;;;;;;;-4.42;100.00;94169.16;5095857;28;19924;-81
2021/04/17 01:17:26;;;;;;;;;;;;;;;-4.57;100.00;94169.22;5095849;28;19924;-81
2021/04/17 01:20:06;;;;;;;;;;;;;;;-4.51;100.00;94168.84;5095616;28;19931;-82
2021/04/17 01:22:33;;;;;;;;;;;;;;;-4.60;100.00;94166.88;5095471;28;19924;-82
2021/04/17 01:25:03;;;;;;;;;;;;;;;-4.73;100.00;94171.97;5095552;28;20027;-82
2021/04/17 01:27:30;;;;;;;;;;;;;;;-4.91;100.00;94173.94;5095687;28;19931;-81
2021/04/17 01:29:57;;;;;;;;;;;;;;;-5.06;100.00;94169.84;5095481;28;19924;-82
2021/04/17 01:32:27;;;;;;;;;;;;;;;-4.93;100.00;94173.22;5095646;28;19924;-82
2021/04/17 01:35:00;;;;;;;;;;;;;;;-5.03;100.00;94159.44;5094984;28;19924;-82
2021/04/17 01:37:42;;;;;;;;;;;;;;;-5.11;100.00;94154.84;5094641;28;19965;-82
2021/04/17 01:40:11;;;;;;;;;;;;;;;-4.94;100.00;94152.97;5075047;28;19924;-82
2021/04/17 01:42:39;;;;;;;;;;;;;;;-4.87;100.00;94144.00;5074990;28;19935;-82
2021/04/17 01:45:07;;;;;;;;;;;;;;;-4.84;100.00;94149.72;5074737;28;19931;-82
2021/04/17 01:47:36;;;;;;;;;;;;;;;-4.68;100.00;94151.28;5074783;28;19924;-82
2021/04/17 01:50:02;;;;;;;;;;;;;;;-4.82;100.00;94144.53;5075527;28;19925;-82
2021/04/17 01:52:28;;;;;;;;;;;;;;;-4.95;100.00;94146.22;5074834;28;20379;-82
2021/04/17 01:54:55;;;;;;;;;;;;;;;-4.96;100.00;94140.34;5074758;28;19924;-83
2021/04/17 01:57:23;;;;;;;;;;;;;;;-4.61;100.00;94142.34;5074648;28;19925;-83
2021/04/17 01:59:55;;;;;;;;;;;;;;;-4.67;100.00;94143.53;5074257;28;19985;-82
2021/04/17 02:02:21;;;;;;;;;;;;;;;-4.56;100.00;94140.31;5074727;28;19924;-82
2021/04/17 02:04:47;;;;;;;;;;;;;;;-4.55;100.00;94133.47;5074698;28;19931;-82
2021/04/17 02:07:13;;;;;;;;;;;;;;;-4.71;100.00;94138.75;5074631;28;20387;-81
2021/04/17 02:09:42;;;;;;;;;;;;;;;-4.63;100.00;94138.25;5074481;28;20019;-82
2021/04/17 02:12:08;;;;;;;;;;;;;;;-4.80;100.00;94134.25;5074357;28;19972;-82
2021/04/17 02:14:34;;;;;;;;;;;;;;;-4.96;100.00;94136.94;5074059;28;19928;-82
2021/04/17 02:17:03;;;;;;;;;;;;;;;-4.89;100.00;94136.47;5074238;28;20035;-82
2021/04/17 02:19:34;;;;;;;;;;;;;;;-4.89;100.00;94131.38;5074506;28;19924;-82
2021/04/17 02:22:00;;;;;;;;;;;;;;;-4.87;100.00;94137.19;5074228;28;19977;-82
2021/04/17 02:24:26;;;;;;;;;;;;;;;-4.80;100.00;94134.25;5074316;28;20301;-81
2021/04/17 02:26:52;;;;;;;;;;;;;;;-4.95;100.00;94136.03;5073926;28;19931;-80
2021/04/17 02:29:18;;;;;;;;;;;;;;;-5.16;100.00;94128.88;5074521;28;19933;-81
2021/04/17 02:31:44;;;;;;;;;;;;;;;-5.25;100.00;94135.34;5074062;28;19931;-81
2021/04/17 02:34:11;;;;;;;;;;;;;;;-5.26;100.00;94133.72;5073968;28;19928;-81
2021/04/17 02:36:37;;;;;;;;;;;;;;;-5.06;100.00;94134.19;5074024;28;19973;-82
2021/04/17 02:39:03;;;;;;;;;;;;;;;-5.09;100.00;94134.38;5073804;28;20379;-82
2021/04/17 02:41:28;;;;;;;;;;;;;;;-5.09;100.00;94142.03;5073848;28;19974;-82
2021/04/17 02:43:55;;;;;;;;;;;;;;;-5.09;100.00;94142.03;5073656;28;19925;-82
2021/04/17 02:46:21;;;;;;;;;;;;;;;-5.17;100.00;94137.41;5073924;28;19924;-83
2021/04/17 02:48:47;;;;;;;;;;;;;;;-5.23;100.00;94141.16;5072946;28;19928;-81
2021/04/17 02:51:14;;;;;;;;;;;;;;;-4.99;100.00;94137.97;5073679;28;19978;-82
2021/04/17 02:53:40;;;;;;;;;;;;;;;-5.05;100.00;94131.53;5073568;28;20268;-82
2021/04/17 02:56:12;;;;;;;;;;;;;;;-5.02;100.00;94140.72;5073619;28;19970;-81
2021/04/17 02:58:38;;;;;;;;;;;;;;;-5.02;100.00;94135.63;5073694;28;19932;-82
2021/04/17 03:01:03;;;;;;;;;;;;;;;-4.91;100.00;94128.13;5073638;28;19924;-82
2021/04/17 03:03:29;;;;;;;;;;;;;;;-4.86;100.00;94132.94;5073625;28;19924;-82
2021/04/17 03:05:55;;;;;;;;;;;;;;;-4.77;100.00;94134.06;5073498;28;19931;-82
2021/04/17 03:08:22;;;;;;;;;;;;;;;-4.89;100.00;94125.47;5073461;28;19924;-81
2021/04/17 03:10:48;;;;;;;;;;;;;;;-4.85;100.00;94130.25;5073314;28;20072;-82
2021/04/17 03:13:14;;;;;;;;;;;;;;;-4.76;100.00;94128.03;5073495;28;19935;-82
2021/04/17 03:15:40;;;;;;;;;;;;;;;-4.80;100.00;94124.06;5073537;28;19925;-82
2021/04/17 03:18:05;;;;;;;;;;;;;;;-4.80;100.00;94108.78;5073412;28;19931;-81
2021/04/17 03:20:31;;;;;;;;;;;;;;;-4.74;100.00;94109.19;5073466;28;19924;-82
2021/04/17 03:23:03;;;;;;;;;;;;;;;-4.66;100.00;94114.63;5073365;28;19924;-82
2021/04/17 03:25:30;;;;;;;;;;;;;;;-4.65;100.00;94112.88;5073359;28;19924;-82
2021/04/17 03:27:55;;;;;;;;;;;;;;;-4.84;100.00;94120.91;5073360;28;19924;-82
2021/04/17 03:30:27;;;;;;;;;;;;;;;-5.06;100.00;94116.38;5073414;28;20447;-82
2021/04/17 03:32:53;;;;;;;;;;;;;;;-5.21;100.00;94115.63;5073115;28;20037;-82
2021/04/17 03:35:19;;;;;;;;;;;;;;;-5.18;100.00;94122.22;5075632;28;20390;-82
2021/04/17 03:37:44;;;;;;;;;;;;;;;-5.19;100.00;94116.34;5093045;28;19924;-82
2021/04/17 03:40:10;;;;;;;;;;;;;;;-5.21;100.00;94111.34;5093466;28;19928;-81
2021/04/17 03:42:37;;;;;;;;;;;;;;;-5.16;100.00;94115.31;5093216;28;19966;-83
2021/04/17 03:45:04;;;;;;;;;;;;;;;-5.25;100.00;94114.16;5093156;28;20027;-81
2021/04/17 03:47:30;;;;;;;;;;;;;;;-5.27;100.00;94124.44;5093174;28;19924;-82
2021/04/17 03:49:55;;;;;;;;;;;;;;;-5.06;100.00;94121.47;5093515;28;19924;-81
2021/04/17 03:52:24;;;;;;;;;;;;;;;-5.14;100.00;94124.50;5093303;28;20003;-82
2021/04/17 03:54:51;;;;;;;;;;;;;;;-5.23;100.00;94127.59;5093484;28;20378;-82
2021/04/17 03:57:17;;;;;;;;;;;;;;;-5.12;100.00;94121.84;5092871;28;20302;-82
2021/04/17 03:59:46;;;;;;;;;;;;;;;-4.92;100.00;94126.47;5095320;28;19930;-82
2021/04/17 04:02:12;;;;;;;;;;;;;;;-4.76;100.00;94122.94;5097055;28;19924;-80
2021/04/17 04:04:40;;;;;;;;;;;;;;;-4.90;100.00;94123.84;5096970;28;19928;-80
2021/04/17 04:07:06;;;;;;;;;;;;;;;-4.95;100.00;94126.66;5096662;28;19931;-81
2021/04/17 04:09:32;;;;;;;;;;;;;;;-5.00;100.00;94133.78;5097035;28;19925;-82
2021/04/17 04:12:06;;;;;;;;;;;;;;;-4.95;100.00;94136.03;5096958;28;20290;-81
2021/04/17 04:14:33;;;;;;;;;;;;;;;-4.91;100.00;94145.94;5096673;28;19924;-82
2021/04/17 04:17:00;;;;;;;;;;;;;;;-4.85;100.00;94142.19;5096737;28;20325;-82
2021/04/17 04:19:26;;;;;;;;;;;;;;;-4.98;100.00;94141.31;5096321;28;19978;-82
2021/04/17 04:21:51;;;;;;;;;;;;;;;-4.86;100.00;94146.47;5096840;28;19928;-82
2021/04/17 04:24:17;;;;;;;;;;;;;;;-5.02;100.00;94145.81;5096781;28;19924;-81
2021/04/17 04:26:43;;;;;;;;;;;;;;;-5.02;100.00;94141.50;5096666;28;19924;-81
2021/04/17 04:29:09;;;;;;;;;;;;;;;-5.09;100.00;94145.38;5096360;28;19931;-81
2021/04/17 04:31:35;;;;;;;;;;;;;;;-4.99;100.00;94145.63;5096535;28;19947;-82
2021/04/17 04:34:02;;;;;;;;;;;;;;;-5.00;100.00;94149.06;5096251;28;19924;-82
2021/04/17 04:36:28;;;;;;;;;;;;;;;-5.01;100.00;94142.34;5096445;28;19924;-81
2021/04/17 04:38:54;;;;;;;;;;;;;;;-4.96;100.00;94153.06;5096260;28;20290;-82
2021/04/17 04:41:19;;;;;;;;;;;;;;;-4.79;100.00;94139.25;5096244;28;19924;-81
2021/04/17 04:43:45;;;;;;;;;;;;;;;-4.69;100.00;94152.19;5096141;28;20379;-82
2021/04/17 04:46:11;;;;;;;;;;;;;;;-4.64;100.00;94150.16;5096058;28;19990;-82
2021/04/17 04:48:37;;;;;;;;;;;;;;;-4.44;100.00;94150.63;5095890;28;19966;-83
2021/04/17 04:51:04;;;;;;;;;;;;;;;-4.23;100.00;94148.38;5096146;28;20283;-81
2021/04/17 04:53:31;;;;;;;;;;;;;;;-4.16;100.00;94155.50;5096067;28;19970;-80
2021/04/17 04:55:56;;;;;;;;;;;;;;;-4.02;100.00;94156.31;5096021;28;20429;-83
2021/04/17 04:58:22;;;;;;;;;;;;;;;-3.89;100.00;94144.38;5095677;28;19928;-81
2021/04/17 05:00:48;;;;;;;;;;;;;;;-3.72;100.00;94153.41;5095797;28;19935;-81
2021/04/17 05:03:14;;;;;;;;;;;;;;;-3.57;100.00;94151.56;5095392;28;19924;-81
2021/04/17 05:05:40;;;;;;;;;;;;;;;-3.36;100.00;94154.38;5095905;28;19924;-82
2021/04/17 05:08:07;;;;;;;;;;;;;;;-3.26;100.00;94159.66;5095974;28;19928;-82
2021/04/17 05:10:33;;;;;;;;;;;;;;;-3.21;100.00;94157.59;5094793;28;20011;-82
2021/04/17 05:13:01;;;;;;;;;;;;;;;-3.10;100.00;94159.38;5095629;28;19935;-82
2021/04/17 05:15:27;;;;;;;;;;;;;;;-2.95;100.00;94157.47;5095199;28;19924;-83
2021/04/17 05:17:53;;;;;;;;;;;;;;;-2.76;100.00;94156.97;5095405;28;19932;-82
2021/04/17 05:20:18;;;;;;;;;;;;;;;-2.58;100.00;94154.81;5095330;28;20016;-81
2021/04/17 05:22:44;;;;;;;;;;;;;;;-2.50;100.00;94162.75;5095548;28;19924;-82
2021/04/17 05:25:11;;;;;;;;;;;;;;;-2.36;100.00;94152.34;5095039;28;20032;-81
2021/04/17 05:27:37;;;;;;;;;;;;;;;-2.13;100.00;94160.03;5095333;28;19924;-82
2021/04/17 05:30:04;;;;;;;;;;;;;;;-1.96;100.00;94151.94;5095384;28;19977;-82
2021/04/17 05:32:30;;;;;;;;;;;;;;;-1.90;100.00;94156.59;5094879;28;19924;-82
2021/04/17 05:34:55;;;;;;;;;;;;;;;-1.70;100.00;94151.69;5095243;28;20394;-82
2021/04/17 05:37:21;;;;;;;;;;;;;;;-1.53;100.00;94153.00;5095153;28;19931;-80
2021/04/17 05:39:47;;;;;;;;;;;;;;;-1.53;100.00;94148.69;5094827;28;19924;-80
2021/04/17 05:42:14;;;;;;;;;;;;;;;-1.46;100.00;94140.53;5095310;28;20006;-81
2021/04/17 05:44:41;;;;;;;;;;;;;;;-1.31;100.00;94142.69;5094893;28;19929;-81
2021/04/17 05:47:08;;;;;;;;;;;;;;;-1.12;100.00;94141.25;5094659;28;20094;-81
2021/04/17 05:49:34;;;;;;;;;;;;;;;-0.85;100.00;94145.97;5094654;28;19970;-81
2021/04/17 05:52:00;;;;;;;;;;;;;;;-0.66;100.00;94147.06;5094713;28;19924;-81
2021/04/17 05:54:26;;;;;;;;;;;;;;;-0.52;100.00;94144.19;5094772;28;19924;-82
2021/04/17 05:56:51;;;;;;;;;;;;;;;-0.43;100.00;94143.47;5094794;28;20019;-82
2021/04/17 05:59:18;;;;;;;;;;;;;;;-0.27;100.00;94142.19;5094745;28;19924;-83
2021/04/17 06:01:47;;;;;;;;;;;;;;;-0.41;100.00;94143.34;5094478;28;20022;-82
2021/04/17 06:04:14;;;;;;;;;;;;;;;-0.25;100.00;94148.00;5094788;28;20303;-81
2021/04/17 06:06:39;;;;;;;;;;;;;;;-0.11;100.00;94152.84;5094479;28;19924;-81
2021/04/17 06:09:06;;;;;;;;;;;;;;;0.01;100.00;94152.78;5094570;28;20385;-82
2021/04/17 06:11:31;;;;;;;;;;;;;;;0.18;100.00;94153.00;5094201;28;19928;-82
2021/04/17 06:13:57;;;;;;;;;;;;;;;0.30;100.00;94153.72;5094219;28;20267;-82
2021/04/17 06:16:27;;;;;;;;;;;;;;;0.48;100.00;94142.84;5094607;28;19971;-82
2021/04/17 06:18:53;;;;;;;;;;;;;;;0.65;100.00;94147.38;5094268;28;20406;-82
2021/04/17 06:21:18;;;;;;;;;;;;;;;0.64;100.00;94147.50;5094277;28;19928;-82
2021/04/17 06:23:44;;;;;;;;;;;;;;;0.77;100.00;94152.38;5094196;28;20433;-82
2021/04/17 06:26:10;;;;;;;;;;;;;;;1.17;100.00;94146.38;5094143;28;19938;-82
2021/04/17 06:28:36;;;;;;;;;;;;;;;1.52;100.00;94145.84;5093993;28;19925;-81
2021/04/17 06:31:02;;;;;;;;;;;;;;;1.81;100.00;94145.00;5094069;28;19924;-81
2021/04/17 06:33:30;;;;;;;;;;;;;;;1.46;100.00;94154.91;5094242;28;19977;-82
2021/04/17 06:35:58;;;;;;;;;;;;;;;1.78;100.00;94143.53;5093900;28;19932;-82
2021/04/17 06:38:23;;;;;;;;;;;;;;;1.55;100.00;94155.03;5094044;28;19924;-82
2021/04/17 06:40:50;;;;;;;;;;;;;;;1.71;100.00;94146.78;5093931;28;20291;-82
2021/04/17 06:43:17;;;;;;;;;;;;;;;1.90;100.00;94151.91;5094002;28;19924;-78
2021/04/17 06:45:44;;;;;;;;;;;;;;;2.22;100.00;94155.91;5093995;28;19924;-79
2021/04/17 06:48:16;;;;;;;;;;;;;;;1.77;100.00;94147.03;5093256;28;19924;-79
2021/04/17 06:50:54;;;;;;;;;;;;;;;2.18;100.00;94147.66;5092817;28;21192;-80
2021/04/17 06:53:24;;;;;;;;;;;;;;;2.16;100.00;94141.81;5093822;28;19959;-80
2021/04/17 06:55:52;;;;;;;;;;;;;;;2.10;100.00;94141.56;5093438;28;20259;-80
2021/04/17 06:58:19;;;;;;;;;;;;;;;2.00;100.00;94151.91;5093304;28;20026;-79
2021/04/17 07:00:45;;;;;;;;;;;;;;;1.97;100.00;94149.59;5093715;28;19931;-80
2021/04/17 07:03:11;;;;;;;;;;;;;;;1.49;100.00;94151.25;5093752;28;19924;-80
2021/04/17 07:05:37;;;;;;;;;;;;;;;1.70;100.00;94145.97;5093495;28;20405;-80
2021/04/17 07:08:04;;;;;;;;;;;;;;;1.80;100.00;94154.50;5093477;28;19928;-79
2021/04/17 07:10:30;;;;;;;;;;;;;;;1.83;100.00;94145.66;5093207;28;19950;-80
2021/04/17 07:13:08;;;;;;;;;;;;;;;1.99;100.00;94142.53;5093772;28;20363;-79
2021/04/17 07:15:35;;;;;;;;;;;;;;;2.36;100.00;94139.19;5093310;28;19931;-79
2021/04/17 07:18:00;;;;;;;;;;;;;;;2.42;100.00;94141.19;5093359;28;19924;-80
2021/04/17 07:20:27;;;;;;;;;;;;;;;2.25;100.00;94136.75;5093466;28;19924;-75
2021/04/17 07:22:53;;;;;;;;;;;;;;;2.61;100.00;94144.63;5093227;28;19930;-80
2021/04/17 07:25:21;;;;;;;;;;;;;;;2.78;100.00;94138.72;5093509;28;19939;-79
2021/04/17 07:27:47;;;;;;;;;;;;;;;2.57;100.00;94139.75;5093535;28;20006;-80
2021/04/17 07:30:27;;;;;;;;;;;;;;;2.61;100.00;94136.91;5093300;28;19924;-80
2021/04/17 07:33:10;;;;;;;;;;;;;;;2.78;100.00;94142.13;5093323;28;19924;-80
2021/04/17 07:35:37;;;;;;;;;;;;;;;2.87;100.00;94140.44;5097384;28;19928;-81
2021/04/17 07:38:11;;;;;;;;;;;;;;;3.52;100.00;94135.09;5097087;28;19931;-79
2021/04/17 07:40:38;;;;;;;;;;;;;;;3.88;100.00;94140.25;5097459;28;19928;-76
2021/04/17 07:43:04;;;;;;;;;;;;;;;4.29;100.00;94136.28;5097385;28;19931;-81
2021/04/17 07:45:31;;;;;;;;;;;;;;;4.91;98.18;94136.09;5096398;28;19924;-81
2021/04/17 07:47:59;;;;;;;;;;;;;;;5.21;89.58;94124.34;5096878;28;20012;-78
2021/04/17 07:50:30;;;;;;;;;;;;;;;5.48;91.55;94122.44;5097223;28;19924;-82
2021/04/17 07:52:55;;;;;;;;;;;;;;;5.87;92.79;94122.63;5097342;28;19977;-82
2021/04/17 07:55:22;;;;;;;;;;;;;;;5.69;92.21;94120.19;5096763;28;19924;-82
2021/04/17 07:57:54;;;;;;;;;;;;;;;5.51;86.91;94128.13;5097122;28;20022;-81
2021/04/17 08:00:22;;;;;;;;;;;;;;;6.02;86.87;94115.03;5097009;28;19931;-82
2021/04/17 08:02:50;;;;;;;;;;;;;;;5.87;85.86;94122.63;5097182;28;19932;-77
2021/04/17 08:05:18;;;;;;;;;;;;;;;6.12;85.63;94109.69;5080064;28;19928;-82
2021/04/17 08:07:46;;;;;;;;;;;;;;;5.87;83.23;94117.44;5076413;28;19971;-78
2021/04/17 08:10:14;;;;;;;;;;;;;;;5.68;84.10;94107.41;5076483;28;19925;-78
2021/04/17 08:12:41;;;;;;;;;;;;;;;5.57;85.92;94113.72;5076195;28;20329;-82
2021/04/17 08:15:09;;;;;;;;;;;;;;;5.91;86.25;94113.56;5076109;28;19947;-81
2021/04/17 08:17:37;;;;;;;;;;;;;;;6.67;83.22;94111.47;5076340;28;20375;-82
2021/04/17 08:20:03;;;;;;;;;;;;;;;6.43;81.23;94106.38;5075857;28;19928;-82
2021/04/17 08:22:29;;;;;;;;;;;;;;;5.84;83.61;94102.22;5076297;28;20413;-79
2021/04/17 08:24:55;;;;;;;;;;;;;;;5.96;86.58;94105.31;5076205;28;19924;-79
2021/04/17 08:27:24;;;;;;;;;;;;;;;6.66;81.58;94107.28;5075837;28;20374;-79
2021/04/17 08:29:51;;;;;;;;;;;;;;;6.37;82.47;94107.03;5076283;28;19932;-80
2021/04/17 08:32:25;;;;;;;;;;;;;;;6.21;81.03;94110.47;5076170;28;19924;-78
2021/04/17 08:34:58;;;;;;;;;;;;;;;5.76;85.43;94110.00;5075795;28;19928;-77
2021/04/17 08:37:24;;;;;;;;;;;;;;;6.19;84.80;94110.63;5091708;28;20367;-75
2021/04/17 08:39:53;;;;;;;;;;;;;;;6.08;83.38;94114.38;5096051;28;20287;-77
2021/04/17 08:42:37;;;;;;;;;;;;;;;6.06;84.60;94110.31;5096210;28;19924;-79
2021/04/17 08:45:11;;;;;;;;;;;;;;;6.04;84.60;94113.06;5095002;28;19924;-77
2021/04/17 08:47:45;;;;;;;;;;;;;;;6.08;82.91;94111.00;5095669;28;19935;-75
2021/04/17 08:50:24;;;;;;;;;;;;;;;6.27;83.72;94112.41;5095831;28;20412;-75
2021/04/17 08:52:55;;;;;;;;;;;;;;;6.43;83.78;94114.16;5096047;28;19924;-77
2021/04/17 08:55:20;;;;;;;;;;;;;;;6.01;81.64;94117.78;5095661;28;19924;-75
2021/04/17 08:57:55;;;;;;;;;;;;;;;5.48;85.85;94123.28;5095567;28;19931;-77
2021/04/17 09:00:21;;;;;;;;;;;;;;;5.10;87.86;94122.88;5095759;28;19924;-78
2021/04/17 09:02:49;;;;;;;;;;;;;;;4.94;91.85;94128.81;5095943;28;19947;-78
2021/04/17 09:05:16;;;;;;;;;;;;;;;5.17;92.26;94121.28;5095372;28;19924;-77
2021/04/17 09:07:44;;;;;;;;;;;;;;;4.97;93.10;94119.94;5095886;28;20011;-77
2021/04/17 09:10:31;;;;;;;;;;;;;;;4.98;92.93;94126.75;5095552;28;20291;-77
2021/04/17 09:13:14;;;;;;;;;;;;;;;4.93;93.03;94118.63;5095436;28;19924;-76
2021/04/17 09:15:49;;;;;;;;;;;;;;;4.86;92.80;94128.78;5095249;28;20023;-77
2021/04/17 09:18:38;;;;;;;;;;;;;;;5.32;91.43;94115.50;5095585;28;19924;-77
2021/04/17 09:21:30;;;;;;;;;;;;;;;5.55;90.09;94121.66;5095489;28;20272;-76
2021/04/17 09:23:56;;;;;;;;;;;;;;;5.93;87.96;94110.81;5095261;28;19924;-76
2021/04/17 09:26:36;;;;;;;;;;;;;;;5.85;86.67;94105.63;5095468;28;19931;-75
2021/04/17 09:29:02;;;;;;;;;;;;;;;5.92;86.40;94104.81;5095603;28;20023;-78
2021/04/17 09:31:33;;;;;;;;;;;;;;;6.31;83.85;94103.31;5095263;28;19924;-78
2021/04/17 09:34:00;;;;;;;;;;;;;;;6.26;85.07;94101.22;5095138;28;19928;-77
2021/04/17 09:36:25;;;;;;;;;;;;;;;6.95;80.40;94100.66;5094956;28;19924;-77
2021/04/17 09:38:51;;;;;;;;;;;;;;;7.12;73.14;94098.78;5094716;28;20287;-78
2021/04/17 09:41:20;;;;;;;;;;;;;;;7.25;74.78;94094.81;5094905;28;20327;-77
2021/04/17 09:43:53;;;;;;;;;;;;;;;7.78;73.06;94093.94;5095418;28;19989;-81
2021/04/17 09:46:19;;;;;;;;;;;;;;;7.62;72.35;94091.47;5094940;28;19950;-80
2021/04/17 09:48:46;;;;;;;;;;;;;;;7.65;73.75;94095.53;5094739;28;20374;-81
2021/04/17 09:51:19;;;;;;;;;;;;;;;7.03;74.66;94092.03;5095136;28;19981;-80
2021/04/17 09:53:46;;;;;;;;;;;;;;;6.46;78.42;94091.28;5094943;28;19924;-79
2021/04/17 09:56:14;;;;;;;;;;;;;;;6.47;78.68;94084.31;5094425;28;19924;-78
2021/04/17 09:58:43;;;;;;;;;;;;;;;6.61;79.35;94091.41;5094843;28;20387;-82
2021/04/17 10:01:14;;;;;;;;;;;;;;;6.68;78.87;94086.34;5094563;28;19981;-80
2021/04/17 10:03:40;;;;;;;;;;;;;;;6.94;76.95;94083.44;5094826;28;19935;-77
2021/04/17 10:06:21;;;;;;;;;;;;;;;6.56;76.26;94080.72;5094692;28;20385;-79
2021/04/17 10:08:47;;;;;;;;;;;;;;;6.63;76.84;94080.84;5094549;28;19954;-79
2021/04/17 10:11:18;;;;;;;;;;;;;;;6.57;77.16;94079.72;5094419;28;19924;-79
2021/04/17 10:13:45;;;;;;;;;;;;;;;6.77;77.58;94077.53;5094379;28;19924;-79
2021/04/17 10:16:11;;;;;;;;;;;;;;;6.37;79.98;94075.91;5094310;28;20286;-79
2021/04/17 10:18:37;;;;;;;;;;;;;;;6.15;79.42;94080.03;5094442;28;20023;-78
2021/04/17 10:21:04;;;;;;;;;;;;;;;6.00;79.47;94085.09;5094162;28;20383;-78
2021/04/17 10:23:30;;;;;;;;;;;;;;;6.25;77.79;94073.69;5094405;28;20260;-78
2021/04/17 10:26:02;;;;;;;;;;;;;;;6.07;80.22;94068.69;5093958;28;19931;-78
2021/04/17 10:28:29;;;;;;;;;;;;;;;6.71;78.07;94074.81;5094439;28;19931;-78
2021/04/17 10:30:56;;;;;;;;;;;;;;;6.81;73.88;94062.44;5094199;28;19924;-77
2021/04/17 10:33:23;;;;;;;;;;;;;;;7.49;72.45;94060.06;5094149;28;19956;-79
2021/04/17 10:35:53;;;;;;;;;;;;;;;8.21;71.39;94062.19;5093830;28;19981;-79
2021/04/17 10:38:22;;;;;;;;;;;;;;;8.37;68.73;94052.59;5094011;28;19931;-78
2021/04/17 10:40:48;;;;;;;;;;;;;;;8.37;70.97;94055.19;5093773;28;19931;-79
2021/04/17 10:43:16;;;;;;;;;;;;;;;8.45;69.32;94052.53;5094161;28;19924;-77
2021/04/17 10:45:44;;;;;;;;;;;;;;;8.11;70.85;94061.63;5094032;28;19955;-79
2021/04/17 10:48:13;;;;;;;;;;;;;;;7.54;71.49;94058.56;5093686;28;20301;-79
2021/04/17 10:50:40;;;;;;;;;;;;;;;7.09;75.87;94054.97;5093751;28;20345;-78
2021/04/17 10:53:07;;;;;;;;;;;;;;;6.82;74.38;94059.66;5093674;28;19924;-79
2021/04/17 10:55:36;;;;;;;;;;;;;;;6.82;76.99;94056.28;5093274;28;19924;-78
2021/04/17 10:58:03;;;;;;;;;;;;;;;6.96;76.06;94059.91;5093838;28;20263;-78
2021/04/17 11:00:30;;;;;;;;;;;;;;;7.51;74.45;94052.91;5093458;28;19924;-77
2021/04/17 11:02:56;;;;;;;;;;;;;;;7.76;73.02;94050.91;5093692;28;20355;-77
2021/04/17 11:05:22;;;;;;;;;;;;;;;7.81;72.40;94045.19;5093577;28;19924;-77
2021/04/17 11:07:59;;;;;;;;;;;;;;;8.04;71.62;94045.94;5093134;28;19924;-82
2021/04/17 11:10:29;;;;;;;;;;;;;;;7.98;67.79;94041.47;5093137;28;19924;-77
2021/04/17 11:12:55;;;;;;;;;;;;;;;8.26;66.05;94040.81;5093626;28;19924;-78
2021/04/17 11:15:26;;;;;;;;;;;;;;;8.27;68.83;94037.25;5093313;28;19946;-76
2021/04/17 11:18:08;;;;;;;;;;;;;;;9.41;66.80;94018.53;5093429;28;19924;-79
2021/04/17 11:20:42;;;;;;;;;;;;;;;9.85;65.81;94022.69;5093304;28;19924;-78
2021/04/17 11:23:27;;;;;;;;;;;;;;;10.18;61.44;94006.44;5093675;28;20022;-79
2021/04/17 11:25:53;;;;;;;;;;;;;;;8.97;60.72;94014.28;5093519;28;19978;-79
2021/04/17 11:28:19;;;;;;;;;;;;;;;8.89;61.55;94016.03;5093382;28;19928;-79
2021/04/17 11:30:44;;;;;;;;;;;;;;;8.61;61.56;94017.69;5093245;28;20339;-78
2021/04/17 11:33:11;;;;;;;;;;;;;;;8.67;59.84;94022.16;5093392;28;19924;-79
2021/04/17 11:35:40;;;;;;;;;;;;;;;7.83;62.54;94022.41;5093113;28;20458;-79
2021/04/17 11:38:07;;;;;;;;;;;;;;;7.28;66.44;94019.97;5092970;28;20582;-78
2021/04/17 11:40:33;;;;;;;;;;;;;;;7.25;67.06;94022.13;5093040;28;20382;-79
2021/04/17 11:42:59;;;;;;;;;;;;;;;6.90;66.12;94017.31;5092985;28;20044;-76
2021/04/17 11:45:25;;;;;;;;;;;;;;;6.83;68.68;94019.78;5093083;28;19924;-76
2021/04/17 11:47:50;;;;;;;;;;;;;;;6.69;67.28;94011.91;5092819;28;20267;-76
2021/04/17 11:50:20;;;;;;;;;;;;;;;6.94;68.10;94021.16;5093364;28;19924;-78
2021/04/17 11:52:49;;;;;;;;;;;;;;;7.22;66.83;94018.06;5093180;28;20038;-77
2021/04/17 11:55:15;;;;;;;;;;;;;;;7.30;66.17;94020.59;5092956;28;19924;-77
2021/04/17 11:57:41;;;;;;;;;;;;;;;7.35;67.91;94018.28;5092938;28;19970;-78
2021/04/17 12:00:08;;;;;;;;;;;;;;;7.33;67.44;94015.06;5092769;28;19924;-76
2021/04/17 12:02:34;;;;;;;;;;;;;;;7.48;65.46;94016.91;5093332;28;20267;-81
2021/04/17 12:05:02;;;;;;;;;;;;;;;7.59;66.04;94013.84;5094729;28;19928;-80
2021/04/17 12:07:29;;;;;;;;;;;;;;;7.59;63.92;94014.69;5094139;28;19924;-79
2021/04/17 12:09:56;;;;;;;;;;;;;;;7.85;64.68;94013.47;5093349;28;19924;-81
2021/04/17 12:12:24;;;;;;;;;;;;;;;8.54;61.26;94011.59;5093268;28;20294;-80
2021/04/17 12:14:50;;;;;;;;;;;;;;;9.37;59.39;93999.03;5093139;28;19928;-81
2021/04/17 12:17:15;;;;;;;;;;;;;;;9.59;55.15;94007.63;5092766;28;19924;-80
2021/04/17 12:19:47;;;;;;;;;;;;;;;9.56;62.81;94000.19;5093555;28;19924;-81
2021/04/17 12:22:13;;;;;;;;;;;;;;;9.33;56.89;94000.41;5093133;28;20007;-76
2021/04/17 12:24:40;;;;;;;;;;;;;;;8.86;56.11;94005.97;5096129;28;19975;-76
2021/04/17 12:27:08;;;;;;;;;;;;;;;8.72;57.51;94003.41;5096144;28;19960;-77
2021/04/17 12:29:33;;;;;;;;;;;;;;;8.38;58.93;94010.00;5096497;28;19928;-81
2021/04/17 12:31:59;;;;;;;;;;;;;;;7.94;58.62;94009.81;5096612;28;19928;-76
2021/04/17 12:34:25;;;;;;;;;;;;;;;7.67;60.85;94008.59;5096156;28;19924;-77
2021/04/17 12:36:52;;;;;;;;;;;;;;;7.37;59.03;94000.72;5096264;28;19924;-77
2021/04/17 12:39:23;;;;;;;;;;;;;;;7.57;60.65;94005.44;5096186;28;19924;-76
2021/04/17 12:41:51;;;;;;;;;;;;;;;8.00;58.76;94003.06;5095796;28;20445;-77
2021/04/17 12:44:20;;;;;;;;;;;;;;;8.54;59.51;94006.41;5096076;28;20394;-78
2021/04/17 12:46:46;;;;;;;;;;;;;;;8.76;57.42;94002.88;5095920;28;19924;-81
2021/04/17 12:49:12;;;;;;;;;;;;;;;9.16;55.25;94000.66;5095965;28;19931;-77