Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:02:21;;;;;;;;;1.33;1.33;;;;;12.22;100.00;102015.88;5006874;28;45628;-72
2023/01/04 00:04:47;;;;;;;;;2.33;1.67;;;;;12.15;100.00;101996.50;5005010;28;45468;-71
2023/01/04 00:07:12;;;;;;;;;1.67;1.67;;;;;12.24;100.00;102020.13;5012038;28;46317;-71
2023/01/04 00:09:43;;;;;;;;;1.00;1.00;;;;;12.28;100.00;102021.47;5013071;28;45417;-71
2023/01/04 00:12:09;;;;;;;;;4.67;1.00;;;;;12.29;100.00;102008.56;4999252;28;46641;-72
2023/01/04 00:14:34;;;;;;;;;3.00;3.00;;;;;12.30;100.00;102004.78;5009963;28;45894;-71
2023/01/04 00:17:00;;;;;;;;;3.00;1.67;;;;;12.30;100.00;102007.53;4984545;28;45863;-71
2023/01/04 00:19:25;;;;;;;;;2.00;2.00;;;;;12.31;100.00;102003.75;4999276;28;45447;-71
2023/01/04 00:21:50;;;;;;;;;2.00;2.00;;;;;12.28;100.00;102018.72;5007309;28;45730;-71
2023/01/04 00:24:16;;;;;;;;;1.00;1.00;;;;;12.27;100.00;102013.41;4989902;28;46167;-71
2023/01/04 00:26:41;;;;;;;;;2.00;2.00;;;;;12.31;100.00;102017.50;5010177;28;46123;-71
2023/01/04 00:29:11;;;;;;;;;1.00;1.00;;;;;12.35;100.00;102000.41;5009186;28;45385;-72
2023/01/04 00:31:36;;;;;;;;;2.33;2.33;;;;;12.38;100.00;102004.69;5005238;28;45769;-72
2023/01/04 00:34:04;;;;;;;;;3.00;1.67;;;;;12.40;100.00;101997.09;5008079;28;45349;-71
2023/01/04 00:36:30;;;;;;;;;3.00;1.33;;;;;12.41;100.00;101992.44;5002939;28;46579;-67
2023/01/04 00:39:08;;;;;;;;;2.00;2.00;;;;;12.41;100.00;101998.81;5004993;28;45900;-65
2023/01/04 00:41:44;;;;;;;;;2.00;2.00;;;;;12.41;100.00;101993.31;5002669;28;45711;-65
2023/01/04 00:44:10;;;;;;;;;3.33;2.00;;;;;12.41;100.00;101987.81;5004418;28;45302;-66
2023/01/04 00:46:37;;;;;;;;;2.00;2.00;;;;;12.41;100.00;101996.06;5007279;28;46578;-67
2023/01/04 00:49:04;;;;;;;;;3.00;1.67;;;;;12.44;100.00;101994.81;5009302;28;45454;-64
2023/01/04 00:51:30;;;;;;;;;2.00;2.00;;;;;12.40;100.00;101985.25;5011031;28;45888;-66
2023/01/04 00:53:57;;;;;;;;;3.00;3.00;;;;;12.41;100.00;102000.69;5008239;28;45918;-65
2023/01/04 00:56:22;;;;;;;;;2.67;2.67;;;;;12.42;100.00;101985.91;5002294;28;46330;-64
2023/01/04 00:58:48;;;;;;;;;2.00;2.00;;;;;12.45;100.00;101983.59;4997209;28;45814;-65
2023/01/04 01:01:13;;;;;;;;;5.00;2.00;;;;;12.45;100.00;101972.59;4999471;28;46002;-65
2023/01/04 01:03:39;;;;;;;;;3.00;3.00;;;;;12.41;100.00;101965.78;4993774;28;45672;-64
2023/01/04 01:06:07;;;;;;;;;2.00;2.00;;;;;12.42;100.00;101967.47;5000841;28;45418;-64
2023/01/04 01:08:33;;;;;;;;;3.33;3.33;;;;;12.37;100.00;101956.22;5004318;28;45752;-64
2023/01/04 01:11:04;;;;;;;;;4.00;2.00;;;;;12.35;100.00;101953.66;5002915;28;45688;-65
2023/01/04 01:13:31;;;;;;;;;4.67;1.67;;;;;12.44;100.00;101965.41;5008031;28;45349;-66
2023/01/04 01:16:01;;;;;;;;;1.67;1.67;;;;;12.48;100.00;101958.47;5002056;28;45816;-66
2023/01/04 01:18:28;;;;;;;;;2.00;2.00;;;;;12.48;100.00;101966.72;5009761;28;45787;-68
2023/01/04 01:20:53;;;;;;;;;4.33;2.00;;;;;12.48;100.00;101955.69;5008130;28;45699;-65
2023/01/04 01:23:19;;;;;;;;;2.00;1.00;;;;;12.49;100.00;101962.91;5006443;28;45677;-67
2023/01/04 01:25:44;;;;;;;;;0.67;0.67;;;;;12.48;100.00;101960.38;4992816;28;47170;-72
2023/01/04 01:28:09;;;;;;;;;2.00;2.00;;;;;12.49;100.00;101957.41;4993799;28;45614;-71
2023/01/04 01:30:39;;;;;;;;;2.67;1.33;;;;;12.49;100.00;101962.91;4997072;28;45354;-72
2023/01/04 01:33:04;;;;;;;;;1.00;1.00;;;;;12.48;100.00;101972.22;4993539;28;46011;-71
2023/01/04 01:35:31;;;;;;;;;2.00;2.00;;;;;12.49;100.00;101968.44;4994651;28;46209;-65
2023/01/04 01:37:57;;;;;;;;;3.67;2.00;;;;;12.50;100.00;101959.13;4997244;28;45467;-65
2023/01/04 01:40:22;;;;;;;;;3.33;1.67;;;;;12.48;100.00;101952.94;4997627;28;45802;-64
2023/01/04 01:42:48;;;;;;;;;2.00;2.00;;;;;12.51;100.00;101955.34;4997511;28;45520;-64
2023/01/04 01:45:32;;;;;;;;;2.67;1.33;;;;;12.52;100.00;101954.28;4996673;28;45606;-65
2023/01/04 01:48:06;;;;;;;;;3.67;2.00;;;;;12.51;100.00;101952.59;4978961;28;45972;-64
2023/01/04 01:50:38;;;;;;;;;1.67;0.67;;;;;12.50;100.00;101950.88;5001096;28;45737;-65
2023/01/04 01:53:07;;;;;;;;;3.33;2.67;;;;;12.54;100.00;101956.84;4998280;28;45628;-63
2023/01/04 01:55:34;;;;;;;;;1.67;1.67;;;;;12.57;100.00;101937.19;5005830;28;45764;-71
2023/01/04 01:58:00;;;;;;;;;5.00;3.33;;;;;12.58;100.00;101944.41;4999705;28;45785;-72
2023/01/04 02:00:28;;;;;;;;;2.00;2.00;;;;;12.54;100.00;101932.94;4994415;28;45519;-71
2023/01/04 02:03:12;;;;;;;;;5.33;1.00;;;;;12.57;100.00;101933.59;5004182;28;45525;-72
2023/01/04 02:05:38;;;;;;;;;2.67;1.33;;;;;12.57;100.00;101941.84;5000460;28;46733;-71
2023/01/04 02:08:05;;;;;;;;;2.00;1.00;;;;;12.53;100.00;101936.75;5009768;28;45468;-70
2023/01/04 02:10:31;;;;;;;;;3.33;2.00;;;;;12.56;100.00;101953.91;5011674;28;45775;-72
2023/01/04 02:13:02;;;;;;;;;1.67;1.67;;;;;12.58;100.00;101954.56;4998644;28;46104;-72
2023/01/04 02:15:37;;;;;;;;;2.00;1.00;;;;;12.58;100.00;101949.06;4992998;28;45837;-70
2023/01/04 02:18:11;;;;;;;;;1.33;1.33;;;;;12.57;100.00;101958.38;4999484;28;46293;-65
2023/01/04 02:20:48;;;;;;;;;3.00;2.00;;;;;12.56;100.00;101956.66;4995523;28;45416;-67
2023/01/04 02:23:13;;;;;;;;;2.00;2.00;;;;;12.54;100.00;101963.22;4991190;28;47391;-65
2023/01/04 02:26:14;;;;;;;;;2.00;2.00;;;;;12.55;100.00;101969.56;5009647;28;45250;-64
2023/01/04 02:29:24;;;;;;;;;2.00;2.00;;;;;12.54;100.00;101960.47;4957345;28;45470;-63
2023/01/04 02:32:22;;;;;;;;;0.67;0.67;;;;;12.55;100.00;101964.06;5002283;28;45485;-66
2023/01/04 02:35:08;;;;;;;;;2.67;1.67;;;;;12.57;100.00;101955.63;4996508;28;45639;-71
2023/01/04 02:37:58;;;;;;;;;2.00;2.00;;;;;12.56;100.00;101960.28;5006733;28;45876;-64
2023/01/04 02:41:06;;;;;;;;;1.00;1.00;;;;;12.59;100.00;101959.00;5003376;28;45315;-70
2023/01/04 02:46:43;;;;;;;;;2.00;2.00;;;;;12.63;100.00;101957.59;5005343;28;45383;-71
2023/01/04 02:51:53;;;;;;;;;1.33;1.33;;;;;12.65;100.00;101972.00;4995276;28;45534;-71
2023/01/04 02:54:28;;;;;;;;;0.67;0.67;;;;;12.67;100.00;101975.44;5002580;28;45335;-71
2023/01/04 02:57:18;;;;;;;;;1.00;0.00;;;;;12.69;100.00;101967.81;5008038;28;45323;-65
2023/01/04 03:00:12;;;;;;;;;2.00;1.00;;;;;12.68;100.00;101975.25;4986242;28;45630;-65
2023/01/04 03:08:33;;;;;;;;;5.00;1.00;;;;;12.77;100.00;101958.59;4999140;28;45492;-65
2023/01/04 03:14:12;;;;;;;;;2.67;1.00;;;;;12.79;100.00;101951.03;4999666;28;45640;-72
2023/01/04 03:16:42;;;;;;;;;5.33;2.00;;;;;12.74;100.00;101951.59;5003807;28;45687;-70
2023/01/04 03:19:10;;;;;;;;;3.00;1.00;;;;;12.82;100.00;101947.88;5000036;28;45307;-71
2023/01/04 03:21:41;;;;;;;;;6.00;2.67;;;;;12.80;100.00;101953.56;5004686;28;46770;-70
2023/01/04 03:36:09;;;;;;;;;3.00;1.67;;;;;12.85;100.00;101925.47;4997031;28;45642;-72
2023/01/04 03:51:09;;;;;;;;;1.67;0.67;;;;;12.78;100.00;101906.09;5006442;28;45825;-70
2023/01/04 03:53:46;;;;;;;;;3.00;1.33;;;;;12.78;100.00;101906.09;4952024;28;46768;-70
2023/01/04 03:56:15;;;;;;;;;1.00;0.67;;;;;12.80;100.00;101897.63;4997156;28;45739;-71
2023/01/04 03:58:41;;;;;;;;;3.33;1.00;;;;;12.79;100.00;101906.97;4993309;28;45659;-70
2023/01/04 04:01:06;;;;;;;;;2.67;1.00;;;;;12.81;100.00;101893.84;5006929;28;45736;-71
2023/01/04 04:09:00;;;;;;;;;0.00;0.00;;;;;12.87;100.00;101885.69;5011917;28;45436;-64
2023/01/04 04:11:29;;;;;;;;;4.00;0.67;;;;;12.88;100.00;101876.34;5010286;28;45663;-71
2023/01/04 04:13:55;;;;;;;;;0.00;0.00;;;;;12.83;100.00;101883.47;5012383;28;45786;-72
2023/01/04 04:16:20;;;;;;;;;0.00;0.00;;;;;12.85;100.00;101882.25;5004248;28;45363;-70
2023/01/04 04:18:46;;;;;;;;;2.00;1.00;;;;;12.89;100.00;101888.22;4990192;28;45850;-71
2023/01/04 04:21:13;;;;;;;;;1.00;1.00;;;;;12.89;100.00;101891.84;5001689;28;45692;-71
2023/01/04 04:23:38;;;;;;;;;2.67;0.67;;;;;12.90;100.00;101887.16;4982620;28;47201;-71
2023/01/04 04:26:04;;;;;;;;;0.33;0.00;;;;;12.80;100.00;101883.88;4985956;28;45392;-70
2023/01/04 04:28:29;;;;;;;;;0.67;0.67;;;;;12.89;100.00;101902.84;4974585;28;45383;-65
2023/01/04 04:30:55;;;;;;;;;1.00;0.67;;;;;12.91;100.00;101896.28;4979729;28;45511;-64
2023/01/04 04:33:20;;;;;;;;;1.33;0.00;;;;;12.84;100.00;101879.69;4990958;28;46039;-64
2023/01/04 04:35:53;;;;;;;;;0.33;0.00;;;;;12.89;100.00;101891.00;4980339;28;45284;-65
2023/01/04 04:38:19;;;;;;;;;0.33;0.33;;;;;12.89;100.00;101883.56;4975591;28;45669;-71
2023/01/04 04:43:29;;;;;;;;;2.67;0.00;;;;;12.96;100.00;101885.53;4985697;28;45793;-72
2023/01/04 04:45:55;;;;;;;;;2.00;0.67;;;;;12.97;100.00;101892.75;4982786;28;45684;-71
2023/01/04 04:48:21;;;;;;;;;0.00;0.00;;;;;12.95;100.00;101884.69;4977113;28;45353;-71
2023/01/04 04:50:46;;;;;;;;;0.00;0.00;;;;;12.95;100.00;101884.69;4957892;28;45743;-70
2023/01/04 04:53:11;;;;;;;;;0.67;0.67;;;;;12.98;100.00;101880.66;4976846;28;45582;-70
2023/01/04 04:55:37;;;;;;;;;0.00;0.00;;;;;13.02;100.00;101882.00;4971078;28;45450;-71
2023/01/04 04:58:02;;;;;;;;;0.00;0.00;;;;;13.05;100.00;101881.59;4977000;28;45643;-63
2023/01/04 05:00:28;;;;;;;;;1.00;0.67;;;;;13.04;100.00;101879.91;4977365;28;45245;-64
2023/01/04 05:02:56;;;;;;;;;1.33;0.00;;;;;13.05;100.00;101867.81;4973128;28;45648;-64
2023/01/04 05:05:22;;;;;;;;;2.00;0.67;;;;;13.01;100.00;101867.38;4973228;28;45408;-64
2023/01/04 05:07:47;;;;;;;;;0.00;0.00;;;;;13.04;100.00;101866.97;4974852;28;45394;-63
2023/01/04 05:10:13;;;;;;;;;0.00;0.00;;;;;13.05;100.00;101856.81;4976788;28;45587;-71
2023/01/04 05:15:22;;;;;;;;;0.00;0.00;;;;;13.06;100.00;101853.00;4982336;28;45476;-64
2023/01/04 05:17:48;;;;;;;;;1.00;1.00;;;;;13.05;100.00;101857.69;4995825;28;45364;-64
2023/01/04 05:20:13;;;;;;;;;0.00;0.00;;;;;13.05;100.00;101862.31;4995055;28;45649;-66
2023/01/04 05:22:40;;;;;;;;;3.00;1.00;;;;;13.08;100.00;101864.66;4999027;28;45538;-70
2023/01/04 05:25:07;;;;;;;;;1.00;0.00;;;;;13.08;100.00;101872.94;4995020;28;45638;-73
2023/01/04 05:27:32;;;;;;;;;0.67;0.67;;;;;13.10;100.00;101865.34;4991799;28;45798;-72
2023/01/04 05:32:43;;;;;;;;;0.33;0.33;;;;;13.11;100.00;101864.28;4990811;28;45702;-71
2023/01/04 05:35:08;;;;;;;;;0.67;0.00;;;;;13.13;100.00;101867.69;4978103;28;48030;-71
2023/01/04 05:37:34;;;;;;;;;0.00;0.00;;;;;13.11;100.00;101864.28;4992127;28;45763;-71
2023/01/04 05:39:59;;;;;;;;;0.00;0.00;;;;;13.14;100.00;101869.38;4993340;28;45994;-70
2023/01/04 05:42:25;;;;;;;;;1.67;0.00;;;;;13.16;100.00;101874.69;4992655;28;45770;-70
2023/01/04 05:44:55;;;;;;;;;0.00;0.00;;;;;13.14;100.00;101880.41;4994347;28;46636;-70
2023/01/04 05:47:21;;;;;;;;;0.33;0.33;;;;;13.16;100.00;101880.19;5008976;28;45460;-71
2023/01/04 05:49:47;;;;;;;;;1.33;0.67;;;;;13.15;100.00;101864.75;5005727;28;45272;-70
2023/01/04 05:52:12;;;;;;;;;2.67;0.67;;;;;13.20;100.00;101876.00;5003091;28;45597;-70
2023/01/04 05:54:38;;;;;;;;;0.33;0.33;;;;;13.20;100.00;101863.09;4962098;28;48037;-71
2023/01/04 05:57:04;;;;;;;;;0.00;0.00;;;;;13.17;100.00;101869.00;5000950;28;45565;-71
2023/01/04 05:59:29;;;;;;;;;0.00;0.00;;;;;13.19;100.00;101883.44;4994592;28;45717;-72
2023/01/04 06:01:55;;;;;;;;;2.67;0.67;;;;;13.21;100.00;101881.31;5000373;28;45430;-72
2023/01/04 06:04:20;;;;;;;;;0.00;0.00;;;;;13.20;100.00;101870.50;5011808;28;47839;-71
2023/01/04 06:06:45;;;;;;;;;0.00;0.00;;;;;13.14;100.00;101877.66;5009648;28;45809;-72
2023/01/04 06:09:11;;;;;;;;;0.67;0.00;;;;;13.13;100.00;101875.09;5007154;28;45741;-74
2023/01/04 06:11:37;;;;;;;;;0.00;0.00;;;;;13.13;100.00;101881.47;5006904;28;45463;-70
2023/01/04 06:14:02;;;;;;;;;0.00;0.00;;;;;13.12;100.00;101868.75;5008235;28;45505;-72
2023/01/04 06:16:28;;;;;;;;;0.00;0.00;;;;;13.13;100.00;101869.59;5000038;28;45567;-73
2023/01/04 06:18:53;;;;;;;;;0.00;0.00;;;;;13.15;100.00;101870.25;4998312;28;46303;-72
2023/01/04 06:21:19;;;;;;;;;0.00;0.00;;;;;13.15;100.00;101849.06;4995176;28;45845;-73
2023/01/04 06:23:44;;;;;;;;;0.00;0.00;;;;;13.03;100.00;101836.88;4996329;28;45512;-76
2023/01/04 06:26:10;;;;;;;;;0.67;0.67;;;;;13.03;100.00;101840.47;4998223;28;45454;-74
2023/01/04 06:28:35;;;;;;;;;0.00;0.00;;;;;12.99;100.00;101835.56;4995386;28;45356;-73
2023/01/04 06:31:06;;;;;;;;;0.00;0.00;;;;;12.96;100.00;101831.31;5002798;28;45319;-73
2023/01/04 06:33:32;;;;;;;;;0.67;0.00;;;;;12.95;100.00;101839.75;4996975;28;47152;-72
2023/01/04 06:35:58;;;;;;;;;0.00;0.00;;;;;12.99;100.00;101841.06;5006247;28;45520;-74
2023/01/04 06:38:24;;;;;;;;;1.00;1.00;;;;;13.00;100.00;101853.81;5001401;28;45635;-72
2023/01/04 06:40:49;;;;;;;;;1.67;0.00;;;;;13.01;100.00;101863.78;5003043;28;45561;-74
2023/01/04 06:43:15;;;;;;;;;0.00;0.00;;;;;13.00;100.00;101857.41;5007066;28;45972;-72
2023/01/04 06:45:41;;;;;;;;;1.33;0.00;;;;;12.99;100.00;101852.09;5005103;28;45663;-75
2023/01/04 06:48:07;;;;;;;;;0.00;0.00;;;;;13.01;100.00;101869.28;5007997;28;45673;-75
2023/01/04 06:50:32;;;;;;;;;0.67;0.00;;;;;12.98;100.00;101867.78;5007917;28;45813;-73
2023/01/04 06:55:33;;;;;;;;;0.67;0.67;;;;;13.05;100.00;101878.84;5048515;23;45611;-66
2023/01/04 06:57:58;;;;;;;;;0.00;0.00;;;;;13.06;100.00;101875.88;5010372;28;45369;-66
2023/01/04 07:00:24;;;;;;;;;0.00;0.00;;;;;13.07;100.00;101865.75;5009303;28;45387;-67
2023/01/04 07:02:50;;;;;;;;;0.33;0.33;;;;;13.06;100.00;101850.25;5011081;28;46462;-65
2023/01/04 07:05:15;;;;;;;;;1.67;1.67;;;;;13.04;100.00;101852.38;5009918;28;45489;-67
2023/01/04 07:07:41;;;;;;;;;0.67;0.33;;;;;13.03;100.00;101853.41;5012947;28;45317;-65
2023/01/04 07:10:07;;;;;;;;;0.33;0.00;;;;;13.03;100.00;101864.44;5013602;28;45546;-65
2023/01/04 07:12:32;;;;;;;;;0.67;0.00;;;;;13.01;100.00;101864.63;5013925;28;45577;-64
2023/01/04 07:14:58;;;;;;;;;0.00;0.00;;;;;13.00;100.00;101857.41;5006123;28;45728;-64
2023/01/04 07:17:24;;;;;;;;;0.67;0.67;;;;;13.03;100.00;101858.91;5013468;28;45373;-68
2023/01/04 07:19:49;;;;;;;;;0.67;0.67;;;;;13.03;100.00;101861.66;5006472;28;45455;-65
2023/01/04 07:22:15;;;;;;;;;0.67;0.00;;;;;13.05;100.00;101867.81;5008664;28;46302;-67
2023/01/04 07:24:42;;;;;;;;;0.00;0.00;;;;;13.06;100.00;101853.00;5005782;28;45695;-64
2023/01/04 07:27:09;;;;;;;;;0.00;0.00;;;;;13.06;100.00;101873.13;5010949;28;45844;-63
2023/01/04 07:29:35;;;;;;;;;0.00;0.00;;;;;13.11;100.00;101871.69;5008724;28;45437;-67
2023/01/04 07:32:00;;;;;;;;;0.00;0.00;;;;;13.12;100.00;101868.75;5009146;28;46283;-65
2023/01/04 07:34:27;;;;;;;;;0.00;0.00;;;;;13.16;100.00;101859.03;5000048;28;45809;-64
2023/01/04 07:36:53;;;;;;;;;0.00;0.00;;;;;13.20;100.00;101876.88;5008093;28;47304;-66
2023/01/04 07:39:19;;;;;;;;;0.00;0.00;;;;;13.20;100.00;101882.38;5007583;28;45628;-65
2023/01/04 07:41:45;;;;;;;;;0.00;0.00;;;;;13.19;100.00;101879.84;5008824;28;46523;-65
2023/01/04 07:44:12;;;;;;;;;0.00;0.00;;;;;13.19;100.00;101882.59;5012211;28;45651;-69
2023/01/04 07:46:38;;;;;;;;;9.00;6.33;;;;;13.20;100.00;101884.28;5009623;28;47209;-65
2023/01/04 07:49:04;;;;;;;;;0.00;0.00;;;;;13.20;100.00;101865.84;5004029;28;45612;-66
2023/01/04 07:51:31;;;;;;;;;0.00;0.00;;;;;13.22;100.00;101871.16;5002345;28;45807;-67
2023/01/04 07:53:57;;;;;;;;;0.00;0.00;;;;;13.23;100.00;101859.06;4990127;28;45848;-67
2023/01/04 07:56:22;;;;;;;;;0.00;0.00;;;;;13.24;100.00;101861.63;4998828;28;45555;-65
2023/01/04 07:58:48;;;;;;;;;0.00;0.00;;;;;13.24;100.00;101864.38;5004847;28;45580;-66
2023/01/04 08:01:16;;;;;;;;;1.67;0.33;;;;;13.27;100.00;101870.56;5000160;28;45726;-64
2023/01/04 08:03:43;;;;;;;;;1.33;0.67;;;;;13.17;100.00;101862.63;5002020;28;45742;-66
2023/01/04 08:06:11;;;;;;;;;0.00;0.00;;;;;13.30;100.00;101873.75;5001638;28;45899;-67
2023/01/04 08:08:37;;;;;;;;;1.33;1.33;;;;;13.34;100.00;101860.50;5005434;28;45870;-69
2023/01/04 08:11:05;;;;;;;;;0.00;0.00;;;;;13.37;100.00;101862.84;5005687;28;47216;-67
2023/01/04 08:13:31;;;;;;;;;0.33;0.33;;;;;13.41;100.00;101867.75;5009844;28;45444;-68
2023/01/04 08:15:57;;;;;;;;;1.00;0.00;;;;;13.47;100.00;101871.59;4995446;28;46071;-66
2023/01/04 08:18:22;;;;;;;;;2.33;0.00;;;;;13.46;100.00;101869.91;5010019;28;45370;-67
2023/01/04 08:20:49;;;;;;;;;1.00;1.00;;;;;13.46;100.00;101864.41;5012125;28;45693;-67
2023/01/04 08:23:14;;;;;;;;;0.67;0.67;;;;;13.48;100.00;101870.53;5012563;28;45417;-66
2023/01/04 08:25:40;;;;;;;;;0.67;0.67;;;;;13.48;100.00;101866.94;5009606;28;45391;-67
2023/01/04 08:28:05;;;;;;;;;0.00;0.00;;;;;13.50;100.00;101860.19;5006889;28;45786;-66
2023/01/04 08:30:31;;;;;;;;;1.33;0.00;;;;;13.49;100.00;101852.97;4987908;28;45731;-66
2023/01/04 08:32:56;;;;;;;;;3.00;1.00;;;;;13.53;100.00;101857.03;5006594;28;45441;-67
2023/01/04 08:35:22;;;;;;;;;0.00;0.00;;;;;13.38;100.00;101824.06;4999510;28;45431;-66
2023/01/04 08:37:48;;;;;;;;;0.00;0.00;;;;;13.53;100.00;101865.31;4987614;28;45526;-66
2023/01/04 08:40:13;;;;;;;;;0.00;0.00;;;;;13.55;100.00;101859.59;4999692;28;45779;-66
2023/01/04 08:42:39;;;;;;;;;1.00;0.00;;;;;13.59;100.00;101866.38;5012998;28;45573;-65
2023/01/04 08:45:05;;;;;;;;;1.50;0.50;;;;;13.64;100.00;101874.91;5006197;28;45634;-66
2023/01/04 08:47:31;;;;;;;;;0.67;0.00;;;;;13.62;100.00;101865.97;4999712;28;45520;-67
2023/01/04 08:49:58;;;;;;;;;0.00;0.00;;;;;13.74;100.00;101871.78;4997743;28;46211;-65
2023/01/04 08:52:24;;;;;;;;;0.67;0.00;;;;;13.78;100.00;101876.69;5007655;28;45925;-67
2023/01/04 08:54:49;;;;;;;;;0.67;0.67;;;;;13.82;100.00;101866.13;5008218;28;45410;-73
2023/01/04 08:57:15;;;;;;;;;1.67;0.67;;;;;13.87;100.00;101871.84;5008411;28;45304;-73
2023/01/04 08:59:41;;;;;;;;;0.00;0.00;;;;;13.90;100.00;101862.34;5003620;28;45441;-74
2023/01/04 09:02:33;;;;;;;;;1.00;0.00;;;;;13.97;100.00;101859.59;4995324;28;45579;-72
2023/01/04 09:04:59;;;;;;;;;0.00;0.00;;;;;13.97;100.00;101860.47;4995017;28;45421;-74
2023/01/04 09:07:28;;;;;;;;;0.67;0.67;;;;;14.00;100.00;101861.97;5013426;28;46135;-74
2023/01/04 09:09:54;;;;;;;;;2.33;0.67;;;;;13.99;100.00;101860.25;5011497;28;46413;-74
2023/01/04 09:12:19;;;;;;;;;1.00;1.00;;;;;13.99;100.00;101855.59;4995248;28;45370;-76
2023/01/04 09:14:45;;;;;;;;;0.00;0.00;;;;;14.01;100.00;101852.63;4995820;28;45895;-75
2023/01/04 09:17:10;;;;;;;;;2.00;0.00;;;;;14.06;100.00;101853.72;4998478;28;45501;-75
2023/01/04 09:19:36;;;;;;;;;0.00;0.00;;;;;14.11;100.00;101861.38;4996612;28;45830;-75
2023/01/04 09:22:02;;;;;;;;;3.67;0.67;;;;;14.10;100.00;101845.88;4995802;28;45520;-76
2023/01/04 09:24:28;;;;;;;;;0.33;0.33;;;;;14.17;100.00;101846.75;5008052;28;45268;-73
2023/01/04 09:26:54;;;;;;;;;1.00;0.00;;;;;14.18;100.00;101850.38;4994031;28;45789;-74
2023/01/04 09:29:19;;;;;;;;;0.00;0.00;;;;;14.23;100.00;101853.38;4998408;28;45673;-75
2023/01/04 09:31:45;;;;;;;;;0.00;0.00;;;;;14.26;100.00;101842.75;5007653;28;45714;-76
2023/01/04 09:34:11;;;;;;;;;0.00;0.00;;;;;14.29;100.00;101847.84;5004014;28;45852;-75
2023/01/04 09:36:37;;;;;;;;;0.00;0.00;;;;;14.30;100.00;101849.56;4995423;28;47059;-73
2023/01/04 09:39:03;;;;;;;;;0.00;0.00;;;;;14.37;100.00;101844.09;5001122;28;45482;-75
2023/01/04 09:41:33;;;;;;;;;7.00;7.00;;;;;14.39;100.00;101830.09;4978300;28;45854;-65
2023/01/04 09:44:24;;;;;;;;;7.00;6.00;;;;;14.46;100.00;101836.44;5004130;28;45641;-64
2023/01/04 09:47:02;;;;;;;;;5.00;3.00;;;;;14.57;100.00;101849.66;5000507;28;45686;-65
2023/01/04 09:49:27;;;;;;;;;0.00;0.00;;;;;14.62;100.00;101855.44;4978595;28;45736;-68
2023/01/04 09:52:08;;;;;;;;;0.00;0.00;;;;;14.61;100.00;101859.28;4998988;28;45537;-68
2023/01/04 09:54:48;;;;;;;;;2.33;1.00;;;;;14.64;100.00;101858.84;4995784;28;45833;-67
2023/01/04 09:57:28;;;;;;;;;0.67;0.67;;;;;14.67;100.00;101876.03;4995095;28;45584;-67
2023/01/04 10:00:12;;;;;;;;;0.00;0.00;;;;;14.70;100.00;101875.63;4996294;28;45569;-68
2023/01/04 10:02:46;;;;;;;;;0.00;0.00;;;;;14.74;100.00;101865.88;4976707;28;45768;-65
2023/01/04 10:05:21;;;;;;;;;0.67;0.00;;;;;14.79;100.00;101866.09;4997325;28;45442;-66
2023/01/04 10:07:47;;;;;;;;;11.67;10.00;;;;;14.80;100.00;101863.09;5010012;28;45766;-66
2023/01/04 10:10:19;;;;;;;;;0.00;0.00;;;;;14.80;100.00;101870.56;4993688;28;47137;-66
2023/01/04 10:13:13;;;;;;;;;4.67;3.00;;;;;14.78;100.00;101879.06;5010149;28;45445;-66
2023/01/04 10:16:01;;;;;;;;;10.00;10.00;;;;;14.81;100.00;101880.56;4990112;28;45595;-71
2023/01/04 10:19:09;;;;;;;;;1.33;0.00;;;;;14.86;100.00;101880.75;4934379;28;47000;-74
2023/01/04 10:22:20;;;;;;;;;0.00;0.00;;;;;14.89;100.00;101891.38;5005236;28;46141;-73
2023/01/04 10:25:07;;;;;;;;;0.67;0.67;;;;;14.89;100.00;101874.81;5004696;28;45405;-66
2023/01/04 10:27:46;;;;;;;;;2.33;2.00;;;;;14.83;100.00;101872.91;5008973;28;45509;-64
2023/01/04 10:30:45;;;;;;;;;4.00;1.00;;;;;14.84;100.00;101877.38;5004574;28;46116;-65
2023/01/04 10:33:13;;;;;;;;;0.00;0.00;;;;;14.85;100.00;101862.50;5007937;28;45801;-68
2023/01/04 10:35:42;;;;;;;;;2.33;2.33;;;;;14.81;100.00;101859.28;4991553;28;45406;-70
2023/01/04 10:38:35;;;;;;;;;0.00;0.00;;;;;14.79;100.00;101874.38;5011196;28;45710;-69
2023/01/04 10:41:09;;;;;;;;;0.00;0.00;;;;;14.80;100.00;101871.41;4987461;28;45871;-66
2023/01/04 10:43:47;;;;;;;;;3.33;2.67;;;;;14.81;100.00;101861.22;5012588;28;45995;-68
2023/01/04 10:46:24;;;;;;;;;0.00;0.00;;;;;14.77;100.00;101874.56;5014750;28;45851;-67
2023/01/04 10:48:57;;;;;;;;;0.00;0.00;;;;;14.75;100.00;101856.53;4999352;28;45792;-68
2023/01/04 10:51:54;;;;;;;;;0.00;0.00;;;;;14.74;100.00;101869.47;4998013;28;45821;-68
2023/01/04 10:55:01;;;;;;;;;1.67;1.67;;;;;14.77;100.00;101860.78;4999589;28;45866;-66
2023/01/04 10:57:42;;;;;;;;;6.67;4.67;;;;;14.79;100.00;101875.25;4980457;28;45688;-67
2023/01/04 11:00:25;;;;;;;;;1.67;1.00;;;;;14.75;100.00;101862.06;5002858;28;45337;-67
2023/01/04 11:03:00;;;;;;;;;2.00;1.00;;;;;14.74;100.00;101863.13;5006734;28;45387;-67
2023/01/04 11:05:33;;;;;;;;;0.00;0.00;;;;;14.76;100.00;101870.13;4997238;28;46757;-66
2023/01/04 11:08:16;;;;;;;;;7.33;4.00;;;;;14.79;100.00;101866.09;5010722;28;45738;-69
2023/01/04 11:10:43;;;;;;;;;0.33;0.33;;;;;14.73;100.00;101861.41;5014586;28;45418;-69
2023/01/04 11:13:09;;;;;;;;;4.00;0.00;;;;;14.73;100.00;101858.63;5012880;28;45621;-67
2023/01/04 11:15:35;;;;;;;;;1.00;1.00;;;;;14.74;100.00;101854.81;5013328;28;46718;-65
2023/01/04 11:18:03;;;;;;;;;2.00;0.00;;;;;14.75;100.00;101851.00;4996086;28;45447;-68
2023/01/04 11:20:30;;;;;;;;;2.00;2.00;;;;;14.76;100.00;101847.16;5010965;28;45491;-65
2023/01/04 11:23:19;;;;;;;;;3.33;2.00;;;;;14.78;100.00;101861.63;4996157;28;46270;-66
2023/01/04 11:25:55;;;;;;;;;1.00;1.00;;;;;14.80;100.00;101851.22;5003365;28;45672;-68
2023/01/04 11:28:55;;;;;;;;;3.33;1.00;;;;;14.78;100.00;101845.91;5009230;28;46679;-67
2023/01/04 11:31:35;;;;;;;;;4.00;2.00;;;;;14.74;100.00;101827.22;5003375;28;45754;-66
2023/01/04 11:34:02;;;;;;;;;20.33;17.33;;;;;14.81;100.00;101851.00;5002538;28;45412;-65
2023/01/04 11:36:32;;;;;;;;;11.67;9.33;;;;;14.85;100.00;101834.88;5008943;28;45729;-67
2023/01/04 11:38:58;;;;;;;;;18.33;11.00;;;;;14.83;100.00;101820.41;5013065;28;45681;-67
2023/01/04 11:41:25;;;;;;;;;1.00;1.00;;;;;14.87;100.00;101816.19;5012131;28;45386;-67
2023/01/04 11:44:02;;;;;;;;;5.00;2.67;;;;;14.96;100.00;101825.97;5002247;28;45265;-66
2023/01/04 11:46:30;;;;;;;;;2.00;2.00;;;;;14.98;100.00;101817.47;5006802;28;46718;-67
2023/01/04 11:48:55;;;;;;;;;1.00;1.00;;;;;14.97;100.00;101819.38;5008238;28;45822;-65
2023/01/04 11:51:30;;;;;;;;;32.00;26.67;;;;;14.96;100.00;101809.38;5007007;28;45544;-66
2023/01/04 11:54:17;;;;;;;;;16.67;13.33;;;;;15.05;100.00;101820.25;5004916;28;45968;-66
2023/01/04 11:57:00;;;;;;;;;1.00;1.00;;;;;15.06;100.00;101813.63;5008374;28;45638;-67
2023/01/04 11:59:26;;;;;;;;;11.00;7.33;;;;;15.11;100.00;101811.09;5009742;28;45750;-65
2023/01/04 12:02:15;;;;;;;;;2.33;2.00;;;;;15.12;100.00;101813.66;4987778;28;45865;-65
2023/01/04 12:04:41;;;;;;;;;2.67;1.00;;;;;15.11;100.00;101805.56;5008309;28;45779;-70
2023/01/04 12:07:23;;;;;;;;;2.00;0.00;;;;;15.06;100.00;101802.56;5008682;28;45439;-65
2023/01/04 12:09:49;;;;;;;;;2.33;1.00;;;;;15.02;100.00;101809.63;5007676;28;45580;-66
2023/01/04 12:12:14;;;;;;;;;8.00;6.00;;;;;15.02;100.00;101813.22;5009178;28;45784;-66
2023/01/04 12:14:46;;;;;;;;;5.67;4.33;;;;;15.00;100.00;101809.81;4985511;28;45722;-68
2023/01/04 12:17:24;;;;;;;;;2.00;2.00;;;;;14.95;100.00;101807.69;5004049;28;46179;-68
2023/01/04 12:19:53;;;;;;;;;3.00;3.00;;;;;14.98;100.00;101809.16;4998184;28;45504;-67
2023/01/04 12:22:32;;;;;;;;;3.33;2.00;;;;;14.98;100.00;101815.56;5007790;28;45404;-69
2023/01/04 12:25:00;;;;;;;;;8.00;3.00;;;;;15.01;100.00;101814.28;5009138;28;45524;-68
2023/01/04 12:27:25;;;;;;;;;1.00;1.00;;;;;15.00;100.00;101805.16;5007416;28;46272;-65