Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:45:18;;;;;;;21.60;8.70;;;;;;;25.18;61.22;99777.91;10298412;28;20051;-67
2022/08/12 00:50:20;;;;;;;20.77;8.00;;;;;;;25.13;61.99;99777.09;10296495;28;20043;-67
2022/08/12 00:55:21;;;;;;;20.47;7.43;;;;;;;25.13;61.88;99782.53;10298474;28;20054;-66
2022/08/12 01:00:23;;;;;;;14.63;6.97;;;;;;;24.70;62.50;99733.22;10297165;28;20094;-67
2022/08/12 01:16:07;;;;;;;14.02;6.85;;;;;;;24.97;63.22;99781.78;10316750;28;20522;-67
2022/08/12 01:21:25;;;;;;;13.27;6.88;;;;;;;25.06;63.90;99778.19;10336796;28;20046;-67
2022/08/12 01:26:30;;;;;;;13.27;7.18;;;;;;;24.87;63.53;99751.94;10337058;28;20077;-66
2022/08/12 01:31:35;;;;;;;22.77;7.63;;;;;;;24.52;64.06;99704.78;10336909;28;20038;-66
2022/08/12 01:36:44;;;;;;;17.17;6.55;;;;;;;24.55;63.97;99699.59;10336710;28;20461;-67
2022/08/12 01:41:52;;;;;;;15.73;6.80;;;;;;;24.98;65.14;99776.06;10335505;28;20396;-67
2022/08/12 01:47:15;;;;;;;27.92;7.70;;;;;;;24.99;65.34;99780.41;10336703;28;20050;-67
2022/08/12 01:52:45;;;;;;;21.00;6.20;;;;;;;25.02;65.87;99796.16;10335777;28;20042;-67
2022/08/12 01:57:53;;;;;;;24.00;7.00;;;;;;;24.90;65.94;99806.53;10334218;28;20129;-67
2022/08/12 02:15:01;;;;;;;19.25;6.38;;;;;;;25.01;65.72;99827.16;10334730;28;20043;-68
2022/08/12 02:20:16;;;;;;;52.05;9.55;;;;;;;25.02;65.97;99831.47;10335578;28;20042;-67
2022/08/12 02:25:28;;;;;;;18.05;6.03;;;;;;;24.77;65.31;99774.53;10315999;28;20050;-67
2022/08/12 02:30:31;;;;;;;44.65;7.80;;;;;;;25.04;65.31;99802.13;10295005;28;20157;-67
2022/08/12 02:35:34;;;;;;;;;;;;;;;25.29;64.28;99819.47;10294737;28;20042;-67
2022/08/12 02:40:37;;;;;;;18.47;6.00;;;;;;;24.77;64.21;99750.06;10294368;28;19922;-67
2022/08/12 02:45:46;;;;;;;16.42;6.05;;;;;;;25.24;64.08;99801.25;10293688;28;20043;-68
2022/08/12 02:50:51;;;;;;;12.40;5.13;;;;;;;25.36;63.49;99802.84;10292972;28;20049;-76
2022/08/12 02:55:52;;;;;;;32.47;6.60;;;;;;;25.55;62.69;99786.69;10294023;28;20129;-66
2022/08/12 03:00:53;;;;;;;52.00;8.95;;;;;;;25.38;62.53;99740.84;10292733;28;20047;-69
2022/08/12 03:06:12;;;;;;;25.73;5.55;;;;;;;25.89;61.70;99801.22;10292849;28;20070;-71
2022/08/12 03:11:27;;;;;;;19.15;6.05;;;;;;;26.01;61.99;99802.78;10292386;28;20126;-69
2022/08/12 03:16:30;;;;;;;18.88;5.13;;;;;;;25.96;62.29;99806.34;10292412;28;20499;-67
2022/08/12 03:21:33;;;;;;;13.85;4.97;;;;;;;25.89;62.04;99828.44;10323582;28;20048;-68
2022/08/12 03:26:35;;;;;;;21.27;4.90;;;;;;;25.88;61.91;99843.13;10301946;28;20085;-66
2022/08/12 03:31:36;;;;;;;22.48;5.70;;;;;;;25.96;62.01;99864.28;10291599;28;20074;-67
2022/08/12 03:36:39;;;;;;;24.00;5.30;;;;;;;26.35;61.24;99862.66;10291993;28;20045;-67
2022/08/12 03:41:46;;;;;;;;;;;;;;;27.53;58.95;99865.88;10300175;28;20042;-67
2022/08/12 04:03:00;;;;;;;11.82;4.88;;;;;;;25.63;61.72;99799.72;10331218;28;20422;-68
2022/08/12 04:08:02;;;;;;;12.90;3.92;;;;;;;27.04;59.69;99872.44;10321899;28;20132;-70
2022/08/12 04:13:17;;;;;;;25.17;4.53;;;;;;;28.17;57.32;99871.84;10333105;28;20135;-66
2022/08/12 04:18:18;;;;;;;11.70;4.80;;;;;;;28.55;55.90;99817.16;10327801;28;20088;-68
2022/08/12 04:23:20;;;;;;;13.73;4.25;;;;;;;29.08;54.51;99827.69;10320926;28;20121;-67
2022/08/12 04:28:26;;;;;;;13.48;4.43;;;;;;;29.87;53.59;99881.34;10322176;28;20141;-69
2022/08/12 04:33:27;;;;;;;13.18;4.50;;;;;;;29.81;53.47;99860.66;10298491;28;20081;-69
2022/08/12 04:38:29;;;;;;;9.90;4.38;;;;;;;29.88;53.47;99841.88;10297326;28;20471;-65
2022/08/12 04:43:30;;;;;;;17.60;4.73;;;;;;;30.27;53.12;99834.16;10296894;28;20053;-66
2022/08/12 04:48:31;;;;;;;13.15;4.38;;;;;;;29.86;52.81;99759.25;10297622;28;20047;-65
2022/08/12 04:53:33;;;;;;;10.73;4.30;;;;;;;30.09;53.37;99823.03;10297205;28;20035;-69
2022/08/12 04:58:35;;;;;;;10.82;4.85;;;;;;;29.70;53.67;99761.50;10297381;28;20035;-70
2022/08/12 05:03:36;;;;;;;17.50;4.43;;;;;;;30.34;52.83;99826.31;10298005;28;20042;-68
2022/08/12 05:08:37;;;;;;;17.48;4.40;;;;;;;29.98;53.79;99825.22;10297579;28;20046;-71
2022/08/12 05:13:39;;;;;;;14.57;4.78;;;;;;;29.36;55.47;99844.09;10297466;28;20049;-67
2022/08/12 05:18:40;;;;;;;25.60;4.87;;;;;;;28.90;57.17;99848.50;10297119;28;20495;-67
2022/08/12 05:23:42;;;;;;;38.08;7.13;;;;;;;28.62;57.91;99824.97;10296542;28;20101;-69
2022/08/12 05:28:45;;;;;;;23.50;5.68;;;;;;;28.77;57.52;99789.16;10297504;28;20098;-70
2022/08/12 05:33:46;;;;;;;34.05;5.85;;;;;;;29.63;56.55;99837.78;10296751;28;20044;-69
2022/08/12 05:38:56;;;;;;;37.65;12.68;;;;;;;29.42;56.72;99845.59;10296507;28;20495;-68
2022/08/12 05:44:03;;;;;;;16.90;6.95;;;;;;;28.82;57.65;99777.31;10295741;28;20042;-71
2022/08/12 05:49:05;;;;;;;16.25;6.43;;;;;;;28.91;57.07;99838.38;10296142;28;20430;-71
2022/08/12 05:54:05;;;;;;;12.70;5.32;;;;;;;28.82;56.89;99842.94;10296185;28;20043;-70
2022/08/12 05:59:09;;;;;;;17.40;5.80;;;;;;;28.68;57.50;99816.38;10295655;28;20129;-69
2022/08/12 06:04:12;;;;;;;13.55;5.70;;;;;;;28.72;57.85;99851.28;10295640;28;20074;-68
2022/08/12 06:09:13;;;;;;;12.15;5.80;;;;;;;28.72;57.15;99857.59;10295367;28;20073;-68
2022/08/12 06:14:14;;;;;;;26.35;5.70;;;;;;;28.82;56.82;99860.13;10294719;28;20066;-69
2022/08/12 06:19:15;;;;;;;32.35;6.85;;;;;;;28.96;56.59;99871.09;10294188;28;20062;-68
2022/08/12 06:24:19;;;;;;;15.02;6.03;;;;;;;28.96;57.13;99832.81;10294643;28;20053;-68
2022/08/12 06:29:21;;;;;;;27.85;6.75;;;;;;;29.03;56.10;99824.25;10294960;28;20058;-70
2022/08/12 06:34:22;;;;;;;31.77;7.28;;;;;;;29.13;54.09;99793.94;10293250;28;20074;-69
2022/08/12 06:39:22;;;;;;;17.90;5.90;;;;;;;30.16;53.61;99860.97;10293701;28;20069;-68
2022/08/12 06:44:24;;;;;;;11.00;5.50;;;;;;;30.12;52.46;99792.28;10293343;28;20090;-70
2022/08/12 06:49:26;;;;;;;15.43;6.07;;;;;;;30.41;52.00;99852.13;10293862;28;20094;-70
2022/08/12 06:54:27;;;;;;;14.52;6.32;;;;;;;30.19;51.22;99786.38;10293567;28;20117;-68
2022/08/12 06:59:28;;;;;;;19.63;6.65;;;;;;;30.97;51.16;99871.03;10292993;28;20587;-69
2022/08/12 07:04:28;;;;;;;22.23;6.63;;;;;;;31.11;50.03;99852.53;10293135;28;20491;-68
2022/08/12 07:09:29;;;;;;;17.23;6.40;;;;;;;31.10;48.44;99870.13;10292943;28;20043;-70
2022/08/12 07:14:30;;;;;;;17.08;6.60;;;;;;;31.53;47.83;99853.81;10292214;28;20094;-73
2022/08/12 07:19:32;;;;;;;26.83;7.25;;;;;;;32.24;47.33;99845.28;10293008;28;20506;-68
2022/08/12 07:24:32;;;;;;;22.45;7.05;;;;;;;32.30;46.59;99848.69;10292951;28;20079;-68
2022/08/12 07:29:33;;;;;;;16.20;6.75;;;;;;;32.24;46.44;99839.81;10293198;28;20145;-68
2022/08/12 07:34:36;;;;;;;23.10;7.82;;;;;;;32.23;46.30;99831.91;10292273;28;20038;-69
2022/08/12 07:39:36;;;;;;;;;;;;;;;32.45;46.29;99825.41;10292599;28;20043;-68
2022/08/12 07:44:37;;;;;;;23.08;7.35;;;;;;;32.72;45.90;99836.00;10292187;28;19918;-68
2022/08/12 07:49:38;;;;;;;15.30;6.90;;;;;;;33.39;44.49;99815.16;10290354;28;20065;-70
2022/08/12 07:54:39;;;;;;;16.42;7.20;;;;;;;33.14;42.62;99739.84;10291085;28;20127;-68
2022/08/12 07:59:40;;;;;;;19.38;8.00;;;;;;;33.50;42.82;99781.72;10291187;28;20043;-71
2022/08/12 08:04:56;;;;;;;28.27;7.55;;;;;;;33.94;42.60;99843.63;10292321;28;20566;-71
2022/08/12 08:09:58;;;;;;;20.98;7.72;;;;;;;34.02;42.50;99837.25;10291685;28;20051;-72
2022/08/12 08:14:59;;;;;;;14.48;7.18;;;;;;;33.88;42.03;99775.28;10291234;28;20117;-68
2022/08/12 08:20:00;;;;;;;18.02;7.78;;;;;;;33.15;42.86;99693.91;10290692;28;20590;-69
2022/08/12 08:25:01;;;;;;;51.13;9.30;;;;;;;34.25;42.89;99821.19;10291011;28;20447;-75
2022/08/12 08:30:02;;;;;;;21.05;7.93;;;;;;;34.82;42.32;99804.97;10291651;28;20105;-69
2022/08/12 08:35:04;;;;;;;21.25;7.55;;;;;;;35.48;41.16;99810.28;10290341;28;20046;-69
2022/08/12 08:45:27;;;;;;;29.00;8.57;;;;;;;34.95;40.45;99801.88;10290118;28;20081;-69
2022/08/12 08:50:28;;;;;;;19.33;7.97;;;;;;;34.78;40.16;99751.63;10290198;28;20451;-68
2022/08/12 08:55:29;;;;;;;22.67;8.20;;;;;;;34.79;40.31;99800.16;10290494;28;20046;-69
2022/08/12 09:00:30;;;;;;;24.25;8.30;;;;;;;34.31;40.52;99797.75;10295973;28;20035;-69
2022/08/12 09:05:31;;;;;;;20.25;8.38;;;;;;;34.00;40.86;99811.16;10297083;28;20126;-69
2022/08/12 09:10:32;;;;;;;19.53;7.47;;;;;;;33.79;41.35;99800.16;10297109;28;20039;-69
2022/08/12 09:15:37;;;;;;;24.15;8.07;;;;;;;33.70;40.96;99810.44;10297395;28;20462;-70
2022/08/12 09:20:40;;;;;;;25.20;8.38;;;;;;;33.65;41.60;99803.19;10297345;28;20039;-69
2022/08/12 09:25:43;;;;;;;20.15;7.35;;;;;;;33.68;41.28;99801.69;10297329;28;20434;-70
2022/08/12 09:30:53;;;;;;;17.33;7.82;;;;;;;33.60;41.08;99765.63;10296319;28;20134;-68
2022/08/12 09:35:56;;;;;;;25.40;7.93;;;;;;;33.41;41.03;99744.03;10296080;28;20042;-68
2022/08/12 09:40:57;;;;;;;35.05;7.75;;;;;;;33.52;41.26;99799.56;10296433;28;20038;-69
2022/08/12 09:45:58;;;;;;;26.60;7.38;;;;;;;33.34;41.99;99809.84;10296244;28;20038;-68
2022/08/12 09:50:58;;;;;;;16.08;7.40;;;;;;;33.29;41.88;99801.78;10295657;28;20031;-69
2022/08/12 09:56:01;;;;;;;30.33;7.90;;;;;;;33.36;42.49;99804.81;10295900;28;20495;-68
2022/08/12 10:01:05;;;;;;;27.88;7.03;;;;;;;33.39;40.82;99806.91;10295182;28;20049;-79
2022/08/12 10:06:06;;;;;;;27.15;9.25;;;;;;;33.05;41.73;99757.56;10295507;28;20046;-73
2022/08/12 10:16:30;;;;;;;17.40;7.80;;;;;;;33.14;41.90;99772.88;10303694;28;20503;-73
2022/08/12 10:21:35;;;;;;;19.70;7.40;;;;;;;33.17;42.24;99788.72;10297298;28;20067;-72
2022/08/12 10:32:08;;;;;;;33.90;8.48;;;;;;;33.20;42.58;99798.28;10325863;28;20054;-69
2022/08/12 10:37:09;;;;;;;22.70;7.97;;;;;;;33.04;42.40;99786.22;10322644;28;20053;-73
2022/08/12 10:47:33;;;;;;;20.50;8.80;;;;;;;33.15;42.07;99803.97;10322519;28;20406;-68
2022/08/12 10:52:37;;;;;;;17.35;9.98;;;;;;;32.79;42.12;99724.66;10328781;28;20444;-68
2022/08/12 10:57:38;;;;;;;51.83;10.82;;;;;;;33.17;41.65;99771.41;10326062;28;20044;-68
2022/08/12 11:02:49;;;;;;;18.85;9.10;;;;;;;33.06;40.06;99746.25;10325927;28;20038;-68
2022/08/12 11:07:51;;;;;;;21.83;8.90;;;;;;;33.42;38.94;99777.91;10328751;28;20406;-69
2022/08/12 11:12:55;;;;;;;24.63;9.38;;;;;;;33.55;38.76;99754.03;10327582;28;20046;-69
2022/08/12 11:17:56;;;;;;;31.58;8.20;;;;;;;33.65;34.11;99761.88;10327521;28;20414;-69
2022/08/12 11:22:59;;;;;;;34.53;8.18;;;;;;;33.68;30.53;99768.66;10324989;28;20040;-70
2022/08/12 11:27:59;;;;;;;34.90;7.43;;;;;;;33.17;30.27;99684.16;10324723;28;20128;-74
2022/08/12 11:33:00;;;;;;;49.67;8.48;;;;;;;33.59;28.19;99738.44;10323882;28;20129;-73
2022/08/12 11:38:02;;;;;;;38.13;8.52;;;;;;;33.56;27.55;99739.91;10327079;28;20054;-79
2022/08/12 11:43:03;;;;;;;43.63;7.60;;;;;;;33.58;27.80;99737.63;10324804;28;20446;-73
2022/08/12 11:48:04;;;;;;;42.92;7.25;;;;;;;32.81;27.46;99624.19;10327040;28;20050;-77
2022/08/12 11:53:04;;;;;;;31.95;6.45;;;;;;;33.29;27.27;99710.94;10321223;28;20045;-71
2022/08/12 11:58:05;;;;;;;47.88;8.38;;;;;;;33.55;27.51;99765.03;10324273;28;20042;-71
2022/08/12 12:03:06;;;;;;;37.63;7.53;;;;;;;33.52;26.94;99760.19;10331873;28;20133;-67
2022/08/12 12:08:07;;;;;;;37.58;7.53;;;;;;;33.25;26.51;99728.47;10331066;28;20038;-74
2022/08/12 12:13:08;;;;;;;52.30;8.27;;;;;;;33.48;25.65;99775.75;10331388;28;20502;-78
2022/08/12 12:18:29;;;;;;;35.53;7.13;;;;;;;33.39;24.80;99779.38;10331312;28;20046;-72
2022/08/12 12:23:31;;;;;;;32.42;7.05;;;;;;;33.34;25.89;99798.03;10330270;28;20046;-72
2022/08/12 12:28:33;;;;;;;27.97;6.87;;;;;;;33.24;25.63;99795.69;10331317;28;20054;-73
2022/08/12 12:33:34;;;;;;;27.02;6.30;;;;;;;33.25;25.94;99839.38;10333364;28;20046;-77
2022/08/12 12:38:35;;;;;;;47.63;9.52;;;;;;;32.15;35.45;99860.19;10338669;28;20095;-70
2022/08/12 12:43:36;;;;;;;33.13;8.45;;;;;;;30.43;41.49;99799.78;10327195;28;20185;-68
2022/08/12 12:48:37;;;;;;;31.48;9.10;;;;;;;29.89;45.89;99856.41;10324980;28;20422;-71
2022/08/12 12:53:43;;;;;;;23.10;8.90;;;;;;;29.23;52.11;99875.00;10327498;28;20041;-70
2022/08/12 12:58:44;;;;;;;27.33;10.00;;;;;;;28.44;53.64;99889.47;10323231;28;20202;-71
2022/08/12 13:03:44;;;;;;;17.73;9.07;;;;;;;27.83;54.99;99860.34;10333681;28;20069;-71
2022/08/12 13:08:45;;;;;;;32.80;9.70;;;;;;;27.63;56.23;99886.75;10332748;28;20506;-71
2022/08/12 13:13:48;;;;;;;45.35;10.35;;;;;;;27.53;57.85;99873.25;10327431;28;20514;-70
2022/08/12 13:18:52;;;;;;;48.50;11.30;;;;;;;27.38;59.12;99874.25;10321994;28;20114;-70
2022/08/12 13:23:54;;;;;;;30.35;9.60;;;;;;;27.30;58.99;99889.34;10329208;28;20042;-71
2022/08/12 13:28:56;;;;;;;32.50;9.95;;;;;;;27.07;59.37;99885.50;10335818;28;20062;-73
2022/08/12 13:33:57;;;;;;;26.23;9.55;;;;;;;27.18;57.22;99890.84;10333560;28;20070;-71
2022/08/12 13:38:58;;;;;;;32.92;9.90;;;;;;;27.24;58.42;99886.97;10334080;28;20467;-72
2022/08/12 13:44:00;;;;;;;36.25;9.32;;;;;;;27.09;59.39;99893.34;10316097;28;20046;-73
2022/08/12 13:49:03;;;;;;;23.23;7.30;;;;;;;26.45;58.71;99834.56;10339374;28;20306;-72
2022/08/12 13:54:03;;;;;;;24.47;7.57;;;;;;;26.62;56.96;99890.28;10329967;28;20077;-71
2022/08/12 13:59:08;;;;;;;29.23;7.55;;;;;;;26.23;59.45;99868.47;10326879;28;20124;-71
2022/08/12 14:04:09;;;;;;;46.80;10.38;;;;;;;26.39;59.33;99904.59;10322709;28;20096;-71
2022/08/12 14:09:11;;;;;;;48.55;9.85;;;;;;;26.18;60.17;99896.56;10326631;28;20581;-70
2022/08/12 14:14:11;;;;;;;41.35;11.18;;;;;;;25.31;61.86;99781.94;10329307;28;20461;-69
2022/08/12 14:19:12;;;;;;;50.88;10.85;;;;;;;25.89;63.48;99882.03;10311541;28;20043;-72
2022/08/12 14:24:13;;;;;;;46.38;11.32;;;;;;;25.91;62.84;99868.97;10303193;28;20525;-71
2022/08/12 14:29:15;;;;;;;52.13;11.63;;;;;;;25.75;61.29;99854.59;10303447;28;20062;-72
2022/08/12 14:34:17;;;;;;;41.60;10.63;;;;;;;25.70;60.30;99832.88;10300034;28;20046;-71
2022/08/12 14:39:17;;;;;;;45.75;10.95;;;;;;;25.85;58.46;99835.53;10315016;28;20506;-71
2022/08/12 14:44:18;;;;;;;37.22;10.75;;;;;;;26.37;57.91;99888.53;10293496;28;20165;-71
2022/08/12 14:49:20;;;;;;;43.55;10.68;;;;;;;26.11;56.48;99830.72;10293180;28;20043;-70
2022/08/12 14:54:21;;;;;;;41.97;10.35;;;;;;;26.41;55.89;99854.19;10319335;28;20042;-71
2022/08/12 15:04:41;;;;;;;44.40;11.20;;;;;;;26.82;55.27;99908.34;10333668;28;20039;-70
2022/08/12 15:09:41;;;;;;;44.95;11.05;;;;;;;26.71;55.00;99893.16;10332483;28;20046;-69
2022/08/12 15:14:42;;;;;;;34.88;10.68;;;;;;;26.89;54.21;99927.06;10332918;28;20132;-68
2022/08/12 15:19:43;;;;;;;45.67;11.63;;;;;;;26.76;53.23;99912.22;10332636;28;20045;-69
2022/08/12 15:24:44;;;;;;;39.10;11.95;;;;;;;26.59;52.78;99884.56;10332508;28;20157;-69
2022/08/12 15:29:44;;;;;;;44.20;12.77;;;;;;;26.22;51.69;99809.69;10331018;28;20145;-69
2022/08/12 15:34:45;;;;;;;47.30;12.35;;;;;;;27.12;51.63;99954.69;10322676;28;20409;-69
2022/08/12 15:39:46;;;;;;;35.15;12.07;;;;;;;27.14;50.16;99966.13;10291046;28;20093;-68
2022/08/12 15:44:47;;;;;;;44.92;12.35;;;;;;;26.99;50.18;99923.47;10292932;28;20038;-70
2022/08/12 15:49:48;;;;;;;36.97;11.10;;;;;;;27.10;50.13;99946.78;10292110;28;20498;-70
2022/08/12 15:54:50;;;;;;;41.67;12.13;;;;;;;26.56;50.13;99882.41;10292204;28;20047;-70
2022/08/12 15:59:51;;;;;;;39.75;11.55;;;;;;;26.74;49.96;99929.94;10290942;28;20043;-69
2022/08/12 16:04:52;;;;;;;35.97;10.75;;;;;;;26.68;49.63;99939.25;10291089;28;20053;-69
2022/08/12 16:09:52;;;;;;;36.08;10.77;;;;;;;26.90;49.93;100001.50;10296716;28;20133;-70
2022/08/12 16:14:56;;;;;;;36.92;10.57;;;;;;;26.84;50.35;100001.53;10314228;28;20042;-72
2022/08/12 16:19:58;;;;;;;39.30;10.43;;;;;;;26.32;50.53;99929.41;10299205;28;20384;-70
2022/08/12 16:24:59;;;;;;;28.77;10.85;;;;;;;26.33;50.51;99922.88;10296674;28;20082;-71
2022/08/12 16:30:01;;;;;;;44.70;17.75;;;;;;;25.91;50.90;99867.06;10297888;28;20066;-70
2022/08/12 16:35:06;;;;;;;36.35;14.32;;;;;;;26.29;50.99;99940.03;10298108;28;20046;-72
2022/08/12 16:40:08;;;;;;;40.95;12.43;;;;;;;26.67;51.42;100014.72;10298009;28;20043;-72
2022/08/12 16:45:12;;;;;;;41.60;12.45;;;;;;;26.63;52.16;100024.56;10298539;28;20557;-72
2022/08/12 16:50:13;;;;;;;60.30;27.38;;;;;;;26.68;52.21;100037.34;10317502;28;20081;-70
2022/08/12 16:55:14;;;;;;;45.28;15.48;;;;;;;26.24;52.42;99981.75;10336084;28;20098;-70
2022/08/12 17:00:17;;;;;;;38.28;14.85;;;;;;;26.56;52.77;100048.56;10334991;28;20054;-72
2022/08/12 17:05:18;;;;;;;51.40;12.97;;;;;;;26.57;53.29;100050.22;10331319;28;20042;-74
2022/08/12 17:10:19;;;;;;;45.10;12.38;;;;;;;26.49;53.75;100053.50;10328192;28;20050;-72
2022/08/12 17:15:20;;;;;;;43.53;12.68;;;;;;;26.46;53.83;100054.88;10324172;28;20042;-71
2022/08/12 17:20:21;;;;;;;31.50;11.27;;;;;;;26.36;54.19;100054.94;10329265;28;20521;-72
2022/08/12 17:25:23;;;;;;;39.13;11.82;;;;;;;26.04;54.48;100009.06;10329619;28;20134;-73
2022/08/12 17:30:26;;;;;;;37.50;11.30;;;;;;;25.94;54.85;100009.94;10330485;28;20093;-73
2022/08/12 17:35:31;;;;;;;39.90;11.98;;;;;;;26.39;55.74;100087.06;10330886;28;20046;-73
2022/08/12 17:40:33;;;;;;;33.80;12.20;;;;;;;26.28;55.76;100085.47;10327718;28;20038;-73
2022/08/12 17:45:35;;;;;;;30.30;10.75;;;;;;;26.28;55.39;100089.00;10327459;28;20050;-73
2022/08/12 17:50:41;;;;;;;30.63;10.55;;;;;;;26.19;55.99;100082.50;10328903;28;20073;-73
2022/08/12 17:55:44;;;;;;;38.60;11.18;;;;;;;26.29;56.55;100092.53;10324574;28;20164;-74
2022/08/12 18:00:44;;;;;;;27.63;10.07;;;;;;;26.25;56.71;100108.59;10331117;28;20050;-73
2022/08/12 18:05:45;;;;;;;34.90;10.70;;;;;;;26.21;56.87;100110.28;10314092;28;20777;-73
2022/08/12 18:16:10;;;;;;;36.78;10.65;;;;;;;25.63;57.78;100029.00;10321306;28;20077;-73
2022/08/12 18:21:13;;;;;;;27.92;11.00;;;;;;;25.97;58.92;100110.06;10305068;28;20042;-73
2022/08/12 18:26:21;;;;;;;30.77;10.25;;;;;;;25.98;58.41;100111.69;10294427;28;20057;-72
2022/08/12 18:31:34;;;;;;;22.67;9.85;;;;;;;25.76;58.57;100073.88;10298805;28;20105;-73
2022/08/12 18:36:35;;;;;;;30.75;12.95;;;;;;;25.96;57.85;100101.06;10298027;28;20452;-72
2022/08/12 18:41:38;;;;;;;35.15;14.90;;;;;;;25.48;58.31;100032.56;10332175;28;20034;-72
2022/08/12 18:46:50;;;;;;;35.50;15.27;;;;;;;25.88;58.64;100096.19;10333668;28;20053;-72
2022/08/12 18:51:56;;;;;;;30.20;13.40;;;;;;;25.73;58.25;100074.44;10320870;28;20046;-72
2022/08/12 18:57:02;;;;;;;30.67;11.45;;;;;;;25.65;58.11;100064.13;10332910;28;20050;-72
2022/08/12 19:02:05;;;;;;;27.83;10.18;;;;;;;25.86;58.56;100092.94;10305236;28;20042;-71
2022/08/12 19:07:23;;;;;;;29.60;12.43;;;;;;;25.93;59.31;100107.06;10304668;28;20105;-72
2022/08/12 19:17:44;;;;;;;26.90;11.40;;;;;;;25.77;59.14;100091.84;10291089;28;20047;-73
2022/08/12 19:22:47;;;;;;;28.02;12.85;;;;;;;25.70;59.46;100094.84;10303383;28;20554;-73
2022/08/12 19:27:52;;;;;;;30.53;11.80;;;;;;;25.27;59.56;100034.50;10313808;28;20058;-72
2022/08/12 19:32:53;;;;;;;22.23;9.73;;;;;;;25.52;59.80;100073.66;10330614;28;20503;-73
2022/08/12 19:37:56;;;;;;;21.30;9.75;;;;;;;24.76;60.14;99949.44;10329448;28;20038;-73
2022/08/12 19:43:04;;;;;;;25.15;10.82;;;;;;;25.60;61.69;100086.69;10329463;28;20050;-73
2022/08/12 19:48:11;;;;;;;42.22;23.40;;;;;;;25.44;60.47;100061.41;10321030;28;20112;-73
2022/08/12 19:53:14;;;;;;;34.53;20.63;;;;;;;24.93;61.20;99993.44;10332032;28;20082;-73
2022/08/12 19:58:15;;;;;;;23.55;12.00;;;;;;;24.86;61.82;99995.63;10332592;28;20050;-73
2022/08/12 20:03:17;;;;;;;15.68;8.77;;;;;;;24.77;61.79;99995.34;10331870;28;20077;-73
2022/08/12 20:08:19;;;;;;;21.98;8.50;;;;;;;25.15;62.18;100065.78;10331837;28;20047;-73
2022/08/12 20:13:20;;;;;;;15.95;8.50;;;;;;;25.15;62.40;100084.78;10331419;28;20137;-73
2022/08/12 20:18:21;;;;;;;15.10;8.07;;;;;;;25.06;62.66;100071.69;10331628;28;20129;-72
2022/08/12 20:23:22;;;;;;;17.60;8.27;;;;;;;24.48;63.17;99988.78;10330923;28;20042;-72
2022/08/12 20:28:23;;;;;;;17.63;8.35;;;;;;;24.88;62.87;100041.53;10331449;28;20544;-72
2022/08/12 20:33:24;;;;;;;20.63;8.52;;;;;;;24.58;63.17;99984.19;10331468;28;20068;-73
2022/08/12 20:38:26;;;;;;;19.75;8.32;;;;;;;24.48;63.42;99958.94;10332405;28;20089;-73
2022/08/12 20:43:30;;;;;;;13.35;7.47;;;;;;;24.66;64.01;99984.75;10331999;28;20067;-72
2022/08/12 20:48:32;;;;;;;17.25;7.93;;;;;;;24.90;64.16;100033.94;10314088;28;20402;-71
2022/08/12 20:53:35;;;;;;;19.70;8.50;;;;;;;25.05;64.02;100053.78;10331592;28;20042;-72
2022/08/12 20:58:36;;;;;;;18.25;8.05;;;;;;;25.01;64.61;100052.69;10337947;28;20070;-72
2022/08/12 21:08:59;;;;;;;16.73;7.57;;;;;;;24.50;64.52;99951.31;10337871;28;20502;-72
2022/08/12 21:14:00;;;;;;;15.77;6.95;;;;;;;24.95;64.72;100026.63;10337412;28;20054;-73
2022/08/12 21:19:02;;;;;;;14.63;7.35;;;;;;;24.85;64.50;100009.47;10337711;28;20042;-72
2022/08/12 21:24:04;;;;;;;15.90;7.00;;;;;;;24.92;63.96;100021.72;10337049;28;20046;-72
2022/08/12 21:29:11;;;;;;;16.92;7.57;;;;;;;24.76;64.15;99999.13;10337597;28;20058;-72
2022/08/12 21:34:16;;;;;;;17.23;7.00;;;;;;;24.82;63.53;100008.09;10336904;28;20429;-72
2022/08/12 21:39:27;;;;;;;19.27;7.55;;;;;;;24.85;63.20;100006.75;10336986;28;20509;-71
2022/08/12 21:44:31;;;;;;;18.88;7.72;;;;;;;24.81;63.13;99992.91;10337408;28;20442;-72
2022/08/12 21:49:36;;;;;;;20.35;7.00;;;;;;;24.78;62.62;99985.31;10335907;28;20426;-72
2022/08/12 21:54:42;;;;;;;13.43;6.75;;;;;;;24.74;61.85;99986.91;10336367;28;20041;-72
2022/08/12 21:59:43;;;;;;;13.95;7.07;;;;;;;24.75;61.82;99983.13;10336773;28;20049;-72
2022/08/12 22:10:04;;;;;;;16.15;7.00;;;;;;;24.25;61.05;99904.00;10335281;28;20380;-72
2022/08/12 22:15:10;;;;;;;12.13;6.47;;;;;;;24.18;60.66;99883.66;10335301;28;20053;-72
2022/08/12 22:20:15;;;;;;;16.63;6.30;;;;;;;24.69;60.64;99973.34;10335430;28;20038;-73
2022/08/12 22:25:16;;;;;;;14.18;6.70;;;;;;;24.21;59.75;99891.25;10334476;28;20113;-72
2022/08/12 22:35:38;;;;;;;14.27;6.75;;;;;;;24.45;59.81;99930.41;10334686;28;20062;-72
2022/08/12 22:40:48;;;;;;;12.40;6.68;;;;;;;24.42;59.42;99943.69;10334139;28;20042;-72
2022/08/12 22:51:08;;;;;;;14.63;6.75;;;;;;;24.13;60.82;99895.31;10334313;28;20470;-73
2022/08/12 22:56:09;;;;;;;15.32;7.32;;;;;;;24.39;60.98;99961.31;10333660;28;20077;-72
2022/08/12 23:01:09;;;;;;;12.23;5.82;;;;;;;24.26;60.30;99945.53;10333205;28;20117;-72
2022/08/12 23:06:10;;;;;;;16.17;6.03;;;;;;;23.78;60.20;99879.75;10333067;28;20561;-72
2022/08/12 23:11:11;;;;;;;15.00;6.70;;;;;;;24.09;60.07;99929.50;10333350;28;20042;-72
2022/08/12 23:16:13;;;;;;;15.40;7.13;;;;;;;24.21;59.90;99956.41;10333694;28;20082;-73
2022/08/12 23:21:16;;;;;;;9.68;6.03;;;;;;;24.07;60.44;99951.47;10332374;28;20041;-72
2022/08/12 23:26:17;;;;;;;17.50;6.25;;;;;;;23.98;60.37;99963.91;10332576;28;20065;-72
2022/08/12 23:31:22;;;;;;;10.63;6.55;;;;;;;23.95;62.28;99972.59;10332017;28;20050;-72
2022/08/12 23:36:25;;;;;;;10.63;5.90;;;;;;;23.70;62.94;99951.59;10332374;28;20034;-72
2022/08/12 23:41:26;;;;;;;10.93;6.03;;;;;;;23.61;63.37;99943.13;10333484;28;20136;-73
2022/08/12 23:46:27;;;;;;;11.80;6.00;;;;;;;23.64;63.05;99969.72;10331606;28;20133;-72
2022/08/12 23:51:27;;;;;;;17.50;6.43;;;;;;;23.51;63.53;99982.91;10332245;28;20085;-73
2022/08/12 23:56:32;;;;;;;16.70;6.05;;;;;;;23.21;63.41;99960.78;10331629;28;20078;-72
