Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:00:33;;;;;;;;;;;11.70;99.90;;;10.64;100.00;95893.41;10470908;28;2866;-69
2022/09/12 00:05:36;;;;;;;;;;;11.80;99.90;;;10.61;100.00;95892.03;10488477;28;2753;-71
2022/09/12 00:10:39;;;;;;;;;;;11.80;99.90;;;10.52;100.00;95883.72;10482960;28;2842;-70
2022/09/12 00:15:51;;;;;;;;;;;11.70;99.90;;;10.48;100.00;95887.22;10480788;28;3292;-70
2022/09/12 00:20:54;;;;;;;;;;;11.60;99.90;;;10.43;100.00;95877.28;10489642;28;3395;-75
2022/09/12 00:25:57;;;;;;;;;;;11.60;99.90;;;10.39;100.00;95870.03;10488875;28;2812;-69
2022/09/12 00:30:59;;;;;;;;;;;11.60;99.90;;;10.33;100.00;95871.91;10488569;28;2935;-70
2022/09/12 00:36:02;;;;;;;;;;;11.50;99.90;;;10.22;100.00;95871.06;10487916;28;2855;-70
2022/09/12 00:41:05;;;;;;;;;;;11.50;99.90;;;10.22;100.00;95871.06;10487452;28;3835;-71
2022/09/12 00:46:08;;;;;;;;;;;11.40;99.90;;;10.21;100.00;95863.28;10483305;28;2811;-69
2022/09/12 00:51:10;;;;;;;;;;;11.40;99.90;;;10.28;100.00;95863.84;10486686;28;2774;-68
2022/09/12 00:56:14;;;;;;;;;;;11.40;99.90;;;10.25;100.00;95856.34;10481473;28;2898;-68
2022/09/12 01:01:16;;;;;;;;;;;11.50;99.90;;;10.24;100.00;95858.22;10486206;28;2735;-69
2022/09/12 01:06:19;;;;;;;;;;;11.40;99.90;;;10.22;100.00;95851.47;10483842;28;3398;-70
2022/09/12 01:11:22;;;;;;;;;;;11.40;99.90;;;10.19;100.00;95838.59;10484990;28;3336;-70
2022/09/12 01:16:25;;;;;;;;;;;11.40;99.90;;;10.10;100.00;95843.66;10482544;28;2809;-69
2022/09/12 01:21:28;;;;;;;;;;;11.30;99.90;;;10.14;100.00;95835.88;10479862;28;2951;-70
2022/09/12 01:26:31;;;;;;;;;;;11.30;99.90;;;10.08;100.00;95827.03;10485358;28;2750;-71
2022/09/12 01:31:34;;;;;;;;;;;11.30;99.90;;;9.97;100.00;95830.78;10480721;28;3292;-69
2022/09/12 01:36:37;;;;;;;;;;;11.20;99.90;;;9.87;100.00;95825.41;10485074;28;3299;-69
2022/09/12 01:41:40;;;;;;;;;;;11.00;99.90;;;9.87;100.00;95820.84;10481321;28;2704;-70
2022/09/12 01:46:42;;;;;;;;;;;11.00;99.90;;;9.82;100.00;95823.53;10482462;28;3334;-69
2022/09/12 01:51:46;;;;;;;;;;;11.00;99.90;;;9.78;100.00;95819.75;10483212;28;2726;-69
2022/09/12 01:56:48;;;;;;;;;;;11.00;99.90;;;9.74;100.00;95816.00;10481286;28;3344;-71
2022/09/12 02:01:53;;;;;;;;;;;11.00;99.90;;;9.74;100.00;95807.94;10483937;28;2737;-71
2022/09/12 02:06:56;;;;;;;;;;;10.80;99.90;;;9.67;100.00;95804.69;10484259;28;2733;-68
2022/09/12 02:11:59;;;;;;;;;;;10.90;99.90;;;9.59;100.00;95805.22;10480992;28;3325;-75
2022/09/12 02:17:02;;;;;;;;;;;10.70;99.90;;;9.54;100.00;95792.59;10484484;28;2911;-74
2022/09/12 02:22:05;;;;;;;;;;;10.60;99.90;;;9.51;100.00;95785.09;10485193;28;2827;-69
2022/09/12 02:27:07;;;;;;;;;;;10.70;99.90;;;9.51;100.00;95785.09;10485985;28;2958;-71
2022/09/12 02:32:10;;;;;;;;;;;10.70;99.90;;;9.49;100.00;95776.53;10478815;28;3282;-69
2022/09/12 02:37:13;;;;;;;;;;;10.70;99.90;;;9.44;100.00;95781.88;10479552;28;2686;-69
2022/09/12 02:42:16;;;;;;;;;;;10.70;99.90;;;9.44;100.00;95774.63;10484299;28;2875;-69
2022/09/12 02:47:19;;;;;;;;;;;10.60;99.90;;;9.47;100.00;95774.06;10484138;28;3354;-69
2022/09/12 02:52:22;;;;;;;;;;;10.60;99.90;;;9.57;100.00;95777.88;10481291;28;2906;-71
2022/09/12 02:57:24;;;;;;;;;;;10.60;99.90;;;9.52;100.00;95767.91;10484280;28;2844;-70
2022/09/12 03:02:27;;;;;;;;;;;10.70;99.90;;;9.44;100.00;95779.19;10482728;28;2788;-69
2022/09/12 03:07:30;;;;;;;;;;;10.60;99.90;;;9.37;100.00;95775.97;10483679;28;2733;-69
2022/09/12 03:12:33;;;;;;;;;;;10.60;99.90;;;9.30;100.00;95770.84;10478341;28;3418;-69
2022/09/12 03:17:36;;;;;;;;;;;10.50;99.90;;;9.26;100.00;95766.28;10479842;28;3331;-72
2022/09/12 03:22:38;;;;;;;;;;;10.50;99.90;;;9.26;100.00;95771.63;10482708;28;3401;-69
2022/09/12 03:27:41;;;;;;;;;;;10.40;99.90;;;9.27;100.00;95757.16;10484536;28;2695;-70
2022/09/12 03:32:44;;;;;;;;;;;10.40;99.90;;;9.31;100.00;95769.78;10487031;28;2886;-69
2022/09/12 03:37:47;;;;;;;;;;;10.50;99.90;;;9.21;100.00;95767.88;10491422;28;2835;-70
2022/09/12 03:42:50;;;;;;;;;;;10.50;99.90;;;9.14;100.00;95763.81;10486639;28;3295;-69
2022/09/12 03:47:53;;;;;;;;;;;10.40;99.90;;;9.15;100.00;95768.91;10490221;28;2926;-68
2022/09/12 03:52:56;;;;;;;;;;;10.30;99.90;;;9.11;100.00;95775.09;10487047;28;3351;-71
2022/09/12 03:57:58;;;;;;;;;;;10.30;99.90;;;9.09;100.00;95771.84;10487748;28;2899;-72
2022/09/12 04:03:02;;;;;;;;;;;10.30;99.90;;;9.09;100.00;95778.03;10481933;28;2887;-69
2022/09/12 04:08:04;;;;;;;;;;;10.30;99.90;;;9.02;100.00;95785.50;10486122;28;3288;-70
2022/09/12 04:13:07;;;;;;;;;;;10.30;99.90;;;8.97;100.00;95774.78;10484865;28;2895;-70
2022/09/12 04:18:10;;;;;;;;;;;10.20;99.90;;;8.92;100.00;95777.44;10482911;28;3317;-70
2022/09/12 04:23:12;;;;;;;;;;;10.10;99.90;;;8.93;100.00;95774.50;10488725;28;2919;-69
2022/09/12 04:28:15;;;;;;;;;;;10.10;99.90;;;8.86;100.00;95773.13;10486517;28;3346;-70
2022/09/12 04:33:18;;;;;;;;;;;10.00;99.90;;;8.84;100.00;95776.09;10469480;28;2930;-70
2022/09/12 04:38:20;;;;;;;;;;;10.00;99.90;;;8.84;100.00;95776.09;10471164;28;2839;-72
2022/09/12 04:43:23;;;;;;;;;;;10.00;99.90;;;8.80;100.00;95764.25;10482222;28;3282;-70
2022/09/12 04:48:26;;;;;;;;;;;9.90;99.90;;;8.79;100.00;95768.00;10486361;28;3347;-70
2022/09/12 04:53:29;;;;;;;;;;;10.00;99.90;;;8.89;100.00;95772.59;10485198;28;3327;-73
2022/09/12 04:58:32;;;;;;;;;;;10.00;99.90;;;8.91;100.00;95771.28;10484437;28;2899;-71
2022/09/12 05:03:37;;;;;;;;;;;10.00;99.90;;;9.00;100.00;95776.94;10480634;28;2890;-70
2022/09/12 05:08:40;;;;;;;;;;;10.00;99.90;;;9.12;100.00;95772.16;10465574;28;2910;-70
2022/09/12 05:13:43;;;;;;;;;;;10.20;99.90;;;9.31;100.00;95769.78;10488062;28;3436;-69
2022/09/12 05:18:46;;;;;;;;;;;10.20;99.90;;;9.46;100.00;95777.84;10484448;28;2883;-70
2022/09/12 05:23:49;;;;;;;;;;;10.40;99.90;;;9.63;100.00;95780.28;10486319;28;3337;-70
2022/09/12 05:28:52;;;;;;;;;;;10.50;99.90;;;9.82;100.00;95785.13;10479041;28;3312;-71
2022/09/12 05:33:54;;;;;;;;;;;10.60;99.90;;;10.03;100.00;95789.41;10483962;28;3319;-69
2022/09/12 05:38:57;;;;;;;;;;;10.80;99.90;;;10.27;100.00;95777.06;10486957;28;2836;-70
2022/09/12 05:44:00;;;;;;;;;;;11.00;99.90;;;10.53;100.00;95785.09;10482465;28;2760;-75
2022/09/12 05:49:04;;;;;;;;;;;11.20;99.90;;;10.75;100.00;95793.63;10485166;28;3334;-73
2022/09/12 05:54:07;;;;;;;;;;;11.40;99.90;;;11.05;100.00;95786.50;10481860;28;2770;-70
2022/09/12 05:59:10;;;;;;;;;;;11.70;99.90;;;11.27;100.00;95784.25;10485131;28;2750;-69
2022/09/12 06:04:13;;;;;;;;;;;11.40;99.90;;;11.53;100.00;95787.63;10482868;28;3367;-69
2022/09/12 06:09:16;;;;;;;;;;;12.00;99.90;;;11.85;100.00;95779.06;10479456;28;2752;-70
2022/09/12 06:14:19;;;;;;;;;;;12.40;99.90;;;12.05;100.00;95780.00;10482562;28;3363;-70
2022/09/12 06:19:23;;;;;;;;;;;12.60;99.90;;;12.35;100.00;95770.84;10483488;28;3395;-70
2022/09/12 06:24:26;;;;;;;;;;;12.90;99.90;;;12.68;100.00;95779.94;10483348;28;2969;-71
2022/09/12 06:29:31;;;;;;;;;;;13.20;99.90;;;12.98;100.00;95768.00;10484082;28;2785;-69
2022/09/12 06:34:35;;;;;;;;;;;13.40;99.90;;;13.11;100.00;95764.59;10485869;28;2764;-69
2022/09/12 06:39:38;;;;;;;;;;;13.50;99.90;;;13.23;100.00;95774.97;10481639;28;3284;-70
2022/09/12 06:44:41;;;;;;;;;;;13.80;99.90;;;13.55;100.00;95765.34;10481030;28;2747;-72
2022/09/12 06:49:43;;;;;;;;;;;14.00;99.90;;;13.77;100.00;95763.66;10486443;28;2801;-72
2022/09/12 06:54:46;;;;;;;;;;;14.30;99.90;;;14.05;100.00;95759.16;10470240;28;2717;-75
2022/09/12 06:59:49;;;;;;;;;;;14.40;99.90;;;14.16;100.00;95759.00;10489291;28;3435;-72
2022/09/12 07:04:52;;;;;;;;;;;14.70;99.90;;;14.33;100.00;95765.47;10484626;28;3371;-77
2022/09/12 07:09:56;;;;;;;;;;;14.80;99.90;;;14.63;100.00;95762.50;10495322;28;2862;-71
2022/09/12 07:14:59;;;;;;;;;;;15.00;99.90;;;14.71;100.00;95764.53;10469394;28;2812;-70
2022/09/12 07:20:09;;;;;;;;;;;15.10;99.90;;;15.11;100.00;95762.94;10489707;28;2867;-71
2022/09/12 07:25:12;;;;;;;;;;;15.50;99.90;;;15.46;100.00;95765.97;10484980;28;3316;-72
2022/09/12 07:30:15;;;;;;;;;;;15.70;99.90;;;15.58;100.00;95761.63;10494641;28;2808;-73
2022/09/12 07:35:17;;;;;;;;;;;15.90;99.90;;;15.78;100.00;95759.63;10488168;28;2725;-70
2022/09/12 07:40:21;;;;;;;;;;;;;;;15.85;100.00;95770.81;10482936;28;2964;-68
2022/09/12 07:45:25;;;;;;;;;;;;;;;15.83;99.81;95770.31;10486614;28;2805;-68
2022/09/12 07:50:28;;;;;;;;;;;;;;;15.79;98.14;95778.28;10485706;28;2829;-68
2022/09/12 07:55:31;;;;;;;;;;;16.40;99.90;;;15.66;100.00;95771.00;10488925;28;2807;-68
2022/09/12 08:00:36;;;;;;;;;;;16.40;99.90;;;15.92;100.00;95771.19;10471586;28;2823;-73
2022/09/12 08:05:39;;;;;;;;;;;16.50;99.90;;;16.05;100.00;95777.66;10484229;28;2851;-70
2022/09/12 08:10:42;;;;;;;;;;;16.70;99.90;;;16.43;99.79;95776.16;10491424;28;2891;-68
2022/09/12 08:15:45;;;;;;;;;;;16.90;99.90;;;16.39;100.00;95775.19;10486119;28;2847;-69
2022/09/12 08:20:47;;;;;;;;;;;17.00;99.90;;;16.57;96.10;95783.41;10488677;28;2871;-70
2022/09/12 08:25:51;;;;;;;;;;;;;;;16.80;95.30;95774.16;10482568;28;2875;-68
2022/09/12 08:30:54;;;;;;;;;;;;;;;16.82;96.64;95777.34;10489038;28;3482;-69
2022/09/12 08:35:58;;;;;;;;;;;;;;;17.29;92.75;95770.31;10500157;28;2879;-69
2022/09/12 08:41:01;;;;;;;;;;;;;;;17.38;87.38;95783.13;10486192;28;3360;-70
2022/09/12 08:46:05;;;;;;;;;;;;;;;17.06;88.63;95779.69;10467367;28;3339;-70
2022/09/12 08:51:08;;;;;;;;;;;;;;;16.91;89.83;95786.31;10486466;28;2819;-68
2022/09/12 08:56:11;;;;;;;;;;;;;;;17.15;86.81;95779.69;10487816;28;2781;-69
2022/09/12 09:01:14;;;;;;;;;;;;;;;17.69;88.70;95778.38;10480734;28;3320;-69
2022/09/12 09:06:18;;;;;;;;;;;;;;;17.66;82.91;95770.84;10486709;28;3252;-70
2022/09/12 09:11:21;;;;;;;;;;;;;;;17.87;82.16;95762.88;10466602;28;2967;-78
2022/09/12 09:16:24;;;;;;;;;;;18.40;99.90;;;17.47;81.42;95762.19;10486132;28;2859;-72
2022/09/12 09:21:28;;;;;;;;;;;18.40;99.90;;;17.66;78.17;95761.91;10485338;28;3327;-71
2022/09/12 09:26:31;;;;;;;;;;;18.40;99.90;;;17.72;80.55;95747.84;10485060;28;3605;-69
2022/09/12 09:31:34;;;;;;;;;;;18.40;99.90;;;18.08;81.53;95744.00;10482317;28;3132;-69
2022/09/12 09:36:36;;;;;;;;;;;18.70;99.90;;;18.08;79.02;95741.28;10480420;28;2732;-69
2022/09/12 09:41:39;;;;;;;;;;;18.80;99.90;;;17.94;83.86;95749.63;10483717;28;2910;-69
2022/09/12 09:46:42;;;;;;;;;;;18.80;99.90;;;18.00;76.72;95739.34;10480935;28;3365;-69
2022/09/12 09:51:44;;;;;;;;;;;18.80;99.90;;;17.69;81.54;95743.03;10482608;28;3338;-69
2022/09/12 09:56:47;;;;;;;;;;;18.70;99.90;;;18.08;79.89;95736.66;10480772;28;3387;-69
2022/09/12 10:01:50;;;;;;;;;;;18.80;99.90;;;18.18;78.58;95740.13;10479768;28;3318;-69
2022/09/12 10:06:53;;;;;;;;;;;18.90;99.90;;;18.60;76.27;95735.72;10465767;28;3290;-69
2022/09/12 10:11:56;;;;;;;;;;;19.20;99.90;;;18.62;77.28;95730.75;10481223;28;3331;-69
2022/09/12 10:17:00;;;;;;;;;;;19.20;99.90;;;18.63;76.67;95732.34;10477539;28;3267;-69
2022/09/12 10:22:03;;;;;;;;;;;19.40;99.90;;;18.43;79.82;95730.31;10477685;28;3384;-69
2022/09/12 10:27:06;;;;;;;;;;;19.30;99.90;;;18.56;75.24;95726.59;10462433;28;2926;-69
2022/09/12 10:32:11;;;;;;;;;;;19.20;99.90;;;18.39;72.05;95721.22;10481206;28;3379;-69
2022/09/12 10:37:14;;;;;;;;;;;19.40;99.90;;;18.55;68.46;95714.13;10479702;28;2887;-74
2022/09/12 10:42:17;;;;;;;;;;;19.30;99.90;;;18.71;67.27;95715.22;10484073;28;2851;-77
2022/09/12 10:47:24;;;;;;;;;;;19.40;99.90;;;19.02;69.04;95716.81;10483882;28;3338;-74
2022/09/12 10:52:28;;;;;;;;;;;19.60;99.90;;;19.23;70.36;95717.69;10486544;28;2915;-68
2022/09/12 10:57:31;;;;;;;;;;;19.90;99.90;;;18.93;69.61;95710.63;10479312;28;3339;-68
2022/09/12 11:02:33;;;;;;;;;;;20.00;99.90;;;18.92;68.78;95709.03;10479747;28;3228;-69
2022/09/12 11:07:36;;;;;;;;;;;19.90;99.90;;;18.89;68.97;95708.56;10483957;28;2737;-70
2022/09/12 11:12:39;;;;;;;;;;;19.80;99.90;;;19.07;67.22;95700.28;10485806;28;2859;-69
2022/09/12 11:17:43;;;;;;;;;;;20.00;99.90;;;19.22;65.43;95691.56;10479370;28;3365;-68
2022/09/12 11:22:46;;;;;;;;;;;20.00;99.90;;;19.28;61.58;95709.31;10482571;28;2784;-69
2022/09/12 11:27:48;;;;;;;;;;;20.00;99.90;;;19.17;61.78;95697.19;10484044;28;2772;-69
2022/09/12 11:32:51;;;;;;;;;;;20.00;99.90;;;19.44;64.39;95683.06;10481803;28;2758;-71
2022/09/12 11:37:54;;;;;;;;;;;20.10;99.90;;;19.59;64.16;95678.94;10481633;28;3362;-69
2022/09/12 11:42:57;;;;;;;;;;;20.30;99.90;;;19.55;64.37;95680.75;10479987;28;3307;-70
2022/09/12 11:48:00;;;;;;;;;;;20.50;99.90;;;19.54;64.51;95681.06;10477841;28;2891;-70
2022/09/12 11:53:02;;;;;;;;;;;20.50;99.90;;;19.32;65.23;95685.69;10469708;28;2910;-66
2022/09/12 11:58:05;;;;;;;;;;;20.30;99.90;;;19.37;66.16;95679.28;10483751;28;2875;-70
2022/09/12 12:03:08;;;;;;;;;;;20.30;99.90;;;20.02;65.36;95672.31;10487051;28;2778;-70
2022/09/12 12:08:13;;;;;;;;;;;20.50;99.90;;;19.85;63.42;95665.13;10485623;28;2827;-70
2022/09/12 12:13:16;;;;;;;;;;;20.80;99.90;;;20.27;63.48;95675.91;10486276;28;2669;-71
2022/09/12 12:18:19;;;;;;;;;;;20.90;99.90;;;19.96;65.86;95670.94;10473828;28;2923;-72
2022/09/12 12:23:22;;;;;;;;;;;20.80;99.90;;;20.13;63.94;95673.50;10476175;28;3350;-71
2022/09/12 12:28:25;;;;;;;;;;;20.90;99.90;;;20.24;62.21;95668.41;10487686;28;3299;-71
2022/09/12 12:33:28;;;;;;;;;;;20.90;99.90;;;20.23;64.11;95658.59;10472527;28;3393;-70
2022/09/12 12:38:32;;;;;;;;;;;21.00;99.90;;;20.11;63.57;95661.34;10485360;28;2799;-73
2022/09/12 12:43:34;;;;;;;;;;;21.10;99.90;;;20.22;61.98;95651.56;10485413;28;2709;-75
2022/09/12 12:48:38;;;;;;;;;;;21.10;99.90;;;20.61;60.37;95652.09;10480997;28;3424;-68
2022/09/12 12:53:41;;;;;;;;;;;21.30;99.90;;;20.76;57.83;95643.25;10480435;28;2988;-69
2022/09/12 12:58:44;;;;;;;;;;;21.50;99.90;;;20.74;58.04;95642.75;10484213;28;2836;-70
2022/09/12 13:03:46;;;;;;;;;;;21.60;99.90;;;20.80;56.35;95641.41;10483579;28;2757;-73
2022/09/12 13:08:50;;;;;;;;;;;21.60;99.90;;;20.89;55.33;95641.31;10490683;28;3338;-70
2022/09/12 13:13:52;;;;;;;;;;;21.60;99.90;;;21.00;54.29;95629.56;10484029;28;2867;-72
2022/09/12 13:18:55;;;;;;;;;;;21.70;99.90;;;20.71;52.16;95627.88;10483604;28;3291;-71
2022/09/12 13:23:58;;;;;;;;;;;21.70;99.90;;;21.15;51.98;95616.34;10469747;28;2874;-69
2022/09/12 13:29:01;;;;;;;;;;;21.70;99.90;;;21.02;52.37;95602.69;10485682;28;2840;-70
2022/09/12 13:34:04;;;;;;;;;;;21.80;99.90;;;21.17;50.46;95597.63;10486049;28;2840;-73
2022/09/12 13:39:07;;;;;;;;;;;21.80;99.90;;;21.25;49.80;95591.25;10470705;28;2757;-71
2022/09/12 13:44:12;;;;;;;;;;;21.80;99.90;;;20.88;49.85;95599.53;10484143;28;2702;-72
2022/09/12 13:49:15;;;;;;;;;;;21.90;99.90;;;21.21;49.70;95601.28;10484547;28;2882;-70
2022/09/12 13:54:18;;;;;;;;;;;21.80;99.90;;;21.12;48.46;95589.66;10488447;28;2972;-71
2022/09/12 13:59:36;;;;;;;;;;;21.90;99.90;;;21.18;48.30;95582.81;10492076;28;2784;-69
2022/09/12 14:09:59;;;;;;;;;;;21.90;99.90;;;20.95;48.24;95572.41;10485915;28;2835;-72
2022/09/12 14:15:10;;;;;;;;;;;22.00;99.90;;;21.11;48.37;95566.22;10482884;28;2836;-73
2022/09/12 14:20:13;;;;;;;;;;;21.90;99.90;;;21.10;47.57;95554.50;10485875;28;3330;-75
2022/09/12 14:25:16;;;;;;;;;;;21.80;99.90;;;21.14;47.07;95560.88;10476028;28;2706;-69
2022/09/12 14:30:19;;;;;;;;;;;22.00;99.90;;;20.92;47.78;95559.44;10478054;28;2832;-72
2022/09/12 14:35:22;;;;;;;;;;;21.90;99.90;;;20.81;47.96;95549.34;10485951;28;3367;-69
2022/09/12 14:40:25;;;;;;;;;;;21.80;99.90;;;20.79;48.32;95544.19;10479353;28;2864;-72
2022/09/12 14:45:28;;;;;;;;;;;21.60;99.90;;;20.87;48.38;95546.03;10483634;28;2883;-69
2022/09/12 14:50:31;;;;;;;;;;;21.60;99.90;;;20.82;48.46;95538.06;10476686;28;3342;-70
2022/09/12 14:55:34;;;;;;;;;;;21.60;99.90;;;20.67;49.66;95547.75;10479048;28;3337;-68
2022/09/12 15:00:37;;;;;;;;;;;21.50;99.90;;;20.52;50.76;95543.78;10482362;28;3088;-68
2022/09/12 15:05:40;;;;;;;;;;;21.40;99.90;;;20.65;51.35;95549.25;10480739;28;3359;-69
2022/09/12 15:10:43;;;;;;;;;;;21.40;99.90;;;20.56;50.85;95545.84;10473405;28;2697;-69
2022/09/12 15:15:45;;;;;;;;;;;21.40;99.90;;;20.62;50.42;95536.28;10479872;28;2883;-68
2022/09/12 15:20:52;;;;;;;;;;;21.40;99.90;;;20.64;50.53;95542.19;10484018;28;2859;-72
2022/09/12 15:25:54;;;;;;;;;;;21.40;99.90;;;20.72;50.03;95538.53;10476179;28;2773;-69
2022/09/12 15:30:57;;;;;;;;;;;21.40;99.90;;;21.02;49.12;95530.84;10460887;28;2732;-69
2022/09/12 15:36:00;;;;;;;;;;;21.60;99.90;;;20.91;49.90;95535.19;10488376;28;2773;-69
2022/09/12 15:41:03;;;;;;;;;;;21.70;99.90;;;20.89;50.29;95532.81;10486220;28;3376;-69
2022/09/12 15:46:06;;;;;;;;;;;21.70;99.90;;;20.81;51.33;95524.75;10489080;28;3285;-69
2022/09/12 15:51:09;;;;;;;;;;;21.60;99.90;;;20.72;51.03;95527.59;10488920;28;3282;-69
2022/09/12 15:56:17;;;;;;;;;;;;;;;20.59;50.76;95515.13;10487925;28;3251;-68
2022/09/12 16:01:21;;;;;;;;;;;21.00;99.90;;;20.32;51.25;95513.88;10486406;28;3391;-76
2022/09/12 16:06:24;;;;;;;;;;;21.30;99.90;;;20.24;51.99;95512.84;10488330;28;3256;-75
2022/09/12 16:11:28;;;;;;;;;;;21.10;99.90;;;20.07;54.05;95510.34;10486100;28;2729;-71
2022/09/12 16:16:31;;;;;;;;;;;21.00;99.90;;;19.86;55.70;95526.81;10486387;28;2795;-68
2022/09/12 16:21:34;;;;;;;;;;;20.80;99.90;;;19.73;57.57;95515.06;10489968;28;2970;-70
2022/09/12 16:26:37;;;;;;;;;;;20.70;99.90;;;19.61;59.83;95509.59;10486255;28;2914;-69
2022/09/12 16:31:40;;;;;;;;;;;20.70;99.90;;;19.43;61.43;95496.09;10490320;28;2919;-69
2022/09/12 16:36:44;;;;;;;;;;;20.30;99.90;;;19.28;65.29;95504.94;10481249;28;2884;-69
2022/09/12 16:41:46;;;;;;;;;;;20.20;99.90;;;19.13;68.47;95495.44;10487663;28;2764;-70
2022/09/12 16:46:49;;;;;;;;;;;20.10;99.90;;;19.08;69.95;95492.91;10480656;28;2737;-70
2022/09/12 16:51:53;;;;;;;;;;;20.10;99.90;;;18.94;71.81;95483.44;10486395;28;2728;-69
2022/09/12 16:56:55;;;;;;;;;;;19.90;99.90;;;18.79;73.96;95482.13;10486910;28;2879;-69
2022/09/12 17:01:59;;;;;;;;;;;19.80;99.90;;;18.70;75.40;95479.44;10480251;28;2928;-70
2022/09/12 17:07:02;;;;;;;;;;;19.60;99.90;;;18.59;77.47;95480.97;10483991;28;2733;-70
2022/09/12 17:12:05;;;;;;;;;;;19.60;99.90;;;18.55;78.04;95482.75;10463852;28;3336;-71
2022/09/12 17:17:14;;;;;;;;;;;19.40;99.90;;;18.30;81.06;95488.03;10473250;28;2989;-71
2022/09/12 17:22:17;;;;;;;;;;;19.40;99.90;;;18.28;83.09;95486.78;10481169;28;2872;-68
2022/09/12 17:27:20;;;;;;;;;;;19.20;99.90;;;18.18;83.83;95496.09;10466622;28;2570;-68
2022/09/12 17:32:23;;;;;;;;;;;19.10;99.90;;;18.00;86.54;95492.66;10482214;28;2579;-71
2022/09/12 17:37:26;;;;;;;;;;;19.00;99.90;;;17.86;88.27;95492.09;10466007;28;2609;-70
2022/09/12 17:42:30;;;;;;;;;;;18.80;99.90;;;17.70;90.00;95493.75;10480729;28;2614;-69
2022/09/12 17:47:33;;;;;;;;;;;18.80;99.90;;;17.47;92.96;95493.16;10462870;28;2757;-73
2022/09/12 17:52:36;;;;;;;;;;;18.50;99.90;;;17.29;95.43;95498.63;10484132;28;2745;-71
2022/09/12 17:57:39;;;;;;;;;;;18.30;99.90;;;17.13;97.82;95505.72;10479745;28;3050;-73
2022/09/12 18:02:42;;;;;;;;;;;18.10;99.90;;;17.07;98.55;95500.75;10478003;28;3117;-67
2022/09/12 18:07:45;;;;;;;;;;;17.80;99.90;;;16.88;100.00;95503.81;10484727;28;2995;-67
2022/09/12 18:12:49;;;;;;;;;;;17.90;99.90;;;16.74;100.00;95502.06;10485009;28;2585;-68
2022/09/12 18:17:53;;;;;;;;;;;17.80;99.90;;;16.70;100.00;95506.50;10485019;28;2764;-68
2022/09/12 18:22:56;;;;;;;;;;;;;;;16.44;100.00;95502.97;10479164;28;2586;-71
2022/09/12 18:27:59;;;;;;;;;;;17.50;99.90;;;16.23;100.00;95500.06;10465880;28;2648;-70
2022/09/12 18:33:05;;;;;;;;;;;17.20;99.90;;;16.15;100.00;95509.75;10485374;28;2898;-70
2022/09/12 18:38:08;;;;;;;;;;;17.30;99.90;;;15.93;100.00;95509.84;10475999;28;2985;-68
2022/09/12 18:43:11;;;;;;;;;;;17.00;99.90;;;15.90;100.00;95502.31;10479841;28;2717;-68
2022/09/12 18:48:14;;;;;;;;;;;17.00;99.90;;;15.77;100.00;95514.88;10480895;28;2527;-68
2022/09/12 18:53:17;;;;;;;;;;;16.90;99.90;;;15.57;100.00;95510.78;10479993;28;2534;-68
2022/09/12 18:58:20;;;;;;;;;;;16.70;99.90;;;15.49;100.00;95503.41;10485973;28;2570;-69
2022/09/12 19:03:23;;;;;;;;;;;;;;;15.31;100.00;95496.31;10489535;28;2600;-68
2022/09/12 19:08:26;;;;;;;;;;;16.40;99.90;;;15.32;100.00;95497.88;10489273;28;2975;-71
2022/09/12 19:13:29;;;;;;;;;;;16.30;99.90;;;15.28;100.00;95500.44;10488508;28;2578;-68
2022/09/12 19:18:33;;;;;;;;;;;16.20;99.90;;;15.18;100.00;95491.75;10484745;28;3070;-69
2022/09/12 19:23:36;;;;;;;;;;;16.20;99.90;;;14.97;100.00;95513.94;10487797;28;2734;-69
2022/09/12 19:28:39;;;;;;;;;;;16.10;99.90;;;14.99;100.00;95511.69;10486051;28;3291;-72
2022/09/12 19:33:41;;;;;;;;;;;16.10;99.90;;;14.77;100.00;95514.41;10490645;28;2813;-78
2022/09/12 19:38:45;;;;;;;;;;;15.90;99.90;;;14.65;100.00;95508.75;10491872;28;3166;-70
2022/09/12 19:43:51;;;;;;;;;;;15.80;99.90;;;14.50;100.00;95510.66;10485922;28;2967;-68
2022/09/12 19:48:54;;;;;;;;;;;15.70;99.90;;;14.36;100.00;95504.47;10475536;28;2677;-69
2022/09/12 19:53:57;;;;;;;;;;;15.60;99.90;;;14.22;100.00;95493.69;10490043;28;3077;-67
2022/09/12 19:59:00;;;;;;;;;;;15.40;99.90;;;14.13;100.00;95503.63;10490627;28;3011;-68
2022/09/12 20:04:02;;;;;;;;;;;15.30;99.90;;;14.00;100.00;95507.94;10485875;28;1881;-68
2022/09/12 20:09:05;;;;;;;;;;;15.20;99.90;;;13.94;100.00;95516.44;10491015;28;2613;-69
2022/09/12 20:14:08;;;;;;;;;;;15.10;99.90;;;13.84;100.00;95517.44;10485099;28;3116;-68
2022/09/12 20:19:11;;;;;;;;;;;15.00;99.90;;;13.74;100.00;95523.00;10486233;28;2813;-69
2022/09/12 20:24:14;;;;;;;;;;;14.80;99.90;;;13.64;100.00;95525.94;10488811;28;2597;-69
2022/09/12 20:29:17;;;;;;;;;;;14.80;99.90;;;13.55;100.00;95523.13;10484376;28;2733;-69
2022/09/12 20:34:20;;;;;;;;;;;14.70;99.90;;;13.52;100.00;95518.31;10480086;28;2605;-68
2022/09/12 20:39:23;;;;;;;;;;;14.70;99.90;;;13.47;100.00;95511.09;10485184;28;2709;-69
2022/09/12 20:44:26;;;;;;;;;;;14.60;99.90;;;13.40;100.00;95504.50;10480311;28;2753;-70
2022/09/12 20:49:34;;;;;;;;;;;14.50;99.90;;;13.36;100.00;95501.59;10460078;28;3068;-68
2022/09/12 20:54:37;;;;;;;;;;;14.50;99.90;;;13.38;100.00;95495.91;10480246;28;3137;-69
2022/09/12 20:59:41;;;;;;;;;;;14.50;99.90;;;13.36;100.00;95501.59;10465346;28;3047;-69
2022/09/12 21:04:44;;;;;;;;;;;14.50;99.90;;;13.35;100.00;95499.97;10483448;28;2569;-69
2022/09/12 21:09:48;;;;;;;;;;;14.50;99.90;;;13.21;100.00;95508.03;10478159;28;2594;-69
2022/09/12 21:14:51;;;;;;;;;;;14.30;99.90;;;13.12;100.00;95512.50;10486785;28;3042;-69
2022/09/12 21:19:55;;;;;;;;;;;14.30;99.90;;;13.04;100.00;95499.69;10487722;28;2733;-68
2022/09/12 21:24:58;;;;;;;;;;;14.30;99.90;;;12.94;100.00;95503.34;10485384;28;2749;-68
2022/09/12 21:30:02;;;;;;;;;;;14.20;99.90;;;12.86;100.00;95505.94;10483441;28;2801;-69
2022/09/12 21:35:05;;;;;;;;;;;14.50;99.90;;;12.80;100.00;95505.19;10481244;28;2786;-68
2022/09/12 21:40:08;;;;;;;;;;;14.00;99.90;;;12.73;100.00;95494.00;10479661;28;2602;-68
2022/09/12 21:45:11;;;;;;;;;;;13.90;99.90;;;12.66;100.00;95496.22;10479293;28;3054;-67
2022/09/12 21:50:13;;;;;;;;;;;13.90;99.90;;;12.65;100.00;95500.81;10482903;28;2708;-68
2022/09/12 21:55:16;;;;;;;;;;;13.90;99.90;;;12.59;100.00;95506.59;10466778;28;3046;-73
2022/09/12 22:00:19;;;;;;;;;;;13.70;99.90;;;12.49;100.00;95509.44;10484681;28;3176;-72
2022/09/12 22:05:23;;;;;;;;;;;13.60;99.90;;;12.42;100.00;95507.91;10484153;28;3122;-75
2022/09/12 22:10:27;;;;;;;;;;;13.50;99.90;;;12.45;100.00;95514.63;10480902;28;3158;-69
2022/09/12 22:15:29;;;;;;;;;;;13.50;99.90;;;12.38;100.00;95514.19;10486409;28;2586;-69
2022/09/12 22:20:48;;;;;;;;;;;;;;;12.33;100.00;95504.25;10484972;28;2515;-69
2022/09/12 22:25:51;;;;;;;;;;;13.70;99.90;;;12.30;100.00;95514.84;10480734;28;3002;-69
2022/09/12 22:30:54;;;;;;;;;;;13.60;99.90;;;12.29;100.00;95497.88;10484915;28;2531;-69
2022/09/12 22:35:57;;;;;;;;;;;13.60;99.90;;;12.30;100.00;95488.69;10483541;28;2594;-71
2022/09/12 22:40:59;;;;;;;;;;;13.20;99.90;;;12.34;100.00;95483.50;10482418;28;2789;-70
2022/09/12 22:46:02;;;;;;;;;;;13.10;99.90;;;12.25;100.00;95475.28;10482806;28;2850;-69
2022/09/12 22:51:05;;;;;;;;;;;13.70;99.90;;;12.17;100.00;95474.03;10483681;28;2741;-69
2022/09/12 22:56:08;;;;;;;;;;;13.40;99.90;;;12.15;100.00;95478.09;10483436;28;2563;-75
2022/09/12 23:01:11;;;;;;;;;;;13.30;99.90;;;12.16;100.00;95477.84;10484253;28;2801;-75
2022/09/12 23:06:24;;;;;;;;;;;13.30;99.90;;;12.26;100.00;95466.09;10474988;28;2773;-70
2022/09/12 23:11:27;;;;;;;;;;;13.30;99.90;;;12.16;100.00;95468.94;10474282;28;2733;-69
2022/09/12 23:16:30;;;;;;;;;;;13.30;99.90;;;11.98;100.00;95467.03;10480767;28;2594;-68
2022/09/12 23:21:33;;;;;;;;;;;13.10;99.90;;;11.96;100.00;95461.13;10479455;28;3253;-69