Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:06:47;;;;;;;23.23;8.98;;;-0.50;99.90;;;;;;21079690;28;20024;-76
2022/01/29 00:16:47;;;;;;;11.13;5.57;;;-0.90;99.90;;;;;;21086906;28;20059;-78
2022/01/29 00:26:48;;;;;;;11.60;4.82;;;-1.20;99.90;;;;;;21085927;28;20393;-77
2022/01/29 00:36:49;;;;;;;8.23;4.22;;;-1.20;99.90;;;;;;21079291;28;20028;-77
2022/01/29 00:46:50;;;;;;;9.38;4.30;;;-1.20;99.90;;;;;;21079127;28;20066;-77
2022/01/29 00:56:51;;;;;;;10.27;4.65;;;-1.40;99.90;;;;;;21060049;28;20128;-76
2022/01/29 01:06:51;;;;;;;6.05;3.40;;;-1.30;99.90;;;;;;21057857;28;20047;-76
2022/01/29 01:16:52;;;;;;;11.57;3.83;;;-1.40;99.90;;;;;;21126793;28;20032;-76
2022/01/29 01:26:53;;;;;;;6.03;3.40;;;-1.30;99.90;;;;;;21062904;28;20128;-77
2022/01/29 01:36:59;;;;;;;9.02;4.07;;;-1.30;99.90;;;;;;21084016;28;20040;-76
2022/01/29 01:47:01;;;;;;;4.38;2.90;;;-1.30;99.90;;;;;;21051706;28;20510;-76
2022/01/29 01:57:02;;;;;;;10.35;4.35;;;-1.40;99.90;;;;;;20993463;28;20086;-77
2022/01/29 02:07:04;;;;;;;5.28;3.10;;;-1.30;99.90;;;;;;21008959;28;20036;-76
2022/01/29 02:17:06;;;;;;;6.00;3.22;;;-1.50;99.90;;;;;;21003756;28;20032;-76
2022/01/29 02:27:07;;;;;;;8.77;3.78;;;-1.50;99.90;;;;;;21003958;28;20078;-77
2022/01/29 02:37:07;;;;;;;18.40;7.40;;;-1.20;99.90;;;;;;20969724;28;20032;-76
2022/01/29 02:47:26;;;;;;;9.38;4.13;;;-1.10;99.90;;;;;;21001903;28;20028;-77
2022/01/29 02:57:28;;;;;;;6.82;3.53;;;-1.10;99.90;;;;;;21001153;28;20024;-75
2022/01/29 03:07:28;;;;;;;10.15;4.30;;;-1.00;99.90;;;;;;21001023;28;20036;-77
2022/01/29 03:17:29;;;;;;;10.52;4.15;;;-0.90;99.90;;;;;;20982449;28;20032;-77
2022/01/29 03:27:30;;;;;;;14.95;5.88;;;-0.70;99.90;;;;;;20985395;28;20494;-77
2022/01/29 03:37:31;;;;;;;34.10;11.48;;;-0.70;99.90;;;;;;21000949;28;20033;-76
2022/01/29 03:47:32;;;;;;;35.03;11.48;;;-0.60;99.90;;;;;;20981140;28;20059;-77
2022/01/29 03:57:32;;;;;;;25.40;8.98;;;-0.50;99.90;;;;;;20980195;28;20025;-77
2022/01/29 04:07:33;;;;;;;22.02;8.93;;;-0.50;99.90;;;;;;21005504;28;20027;-75
2022/01/29 04:17:34;;;;;;;16.00;7.75;;;-0.40;99.90;;;;;;21008994;28;20037;-77
2022/01/29 04:27:46;;;;;;;17.95;8.30;;;-0.50;99.90;;;;;;20997985;28;20123;-77
2022/01/29 04:37:49;;;;;;;25.70;11.77;;;-0.40;99.90;;;;;;20976745;28;20036;-77
2022/01/29 04:47:50;;;;;;;28.42;11.98;;;-0.60;99.90;;;;;;20992982;28;20032;-77
2022/01/29 04:57:51;;;;;;;38.55;15.02;;;-0.50;99.90;;;;;;20993682;28;20489;-77
2022/01/29 05:07:52;;;;;;;36.90;14.40;;;-0.50;99.90;;;;;;20974329;28;20029;-77
2022/01/29 05:28:26;;;;;;;34.33;14.35;;;-0.40;99.90;;;;;;20936967;28;20052;-77
2022/01/29 05:38:27;;;;;;;43.30;18.23;;;-0.40;99.90;;;;;;20991117;28;20031;-77
2022/01/29 05:48:28;;;;;;;42.33;19.25;;;-0.40;99.90;;;;;;20990989;28;20482;-77
2022/01/29 05:58:29;;;;;;;43.13;16.33;;;-0.40;99.90;;;;;;20972208;28;20036;-77
2022/01/29 06:08:30;;;;;;;47.67;18.80;;;-0.30;99.90;;;;;;20995743;28;20036;-77
2022/01/29 06:18:31;;;;;;;42.72;18.95;;;-0.30;99.90;;;;;;20996596;28;20399;-77
2022/01/29 06:28:33;;;;;;;53.13;19.30;;;-0.30;99.90;;;;;;20986412;28;20075;-77
2022/01/29 06:38:34;;;;;;;45.08;17.00;;;-0.30;99.90;;;;;;21000932;28;20505;-77
2022/01/29 06:48:35;;;;;;;39.42;17.90;;;-0.30;99.90;;;;;;20984751;28;20119;-77
2022/01/29 06:58:36;;;;;;;47.65;19.17;;;-0.30;99.90;;;;;;21001328;28;20479;-76
2022/01/29 07:08:38;;;;;;;42.83;17.25;;;0.00;99.90;;;;;;21008993;28;20548;-77
2022/01/29 07:18:39;;;;;;;32.67;14.93;;;0.00;99.90;;;;;;21009712;28;20063;-76
2022/01/29 07:28:40;;;;;;;34.42;13.20;;;-0.10;99.90;;;;;;21002867;28;20029;-76
2022/01/29 07:38:41;;;;;;;38.65;14.50;;;-0.10;99.90;;;;;;20998608;28;20031;-77
2022/01/29 07:48:42;;;;;;;28.98;12.25;;;-0.20;99.90;;;;;;20997460;28;20486;-78
2022/01/29 07:58:43;;;;;;;28.67;11.10;;;-0.20;99.90;;;;;;20996886;28;20371;-78
2022/01/29 08:08:44;;;;;;;30.75;11.75;;;-0.20;99.90;;;;;;20995749;28;20040;-76
2022/01/29 08:18:46;;;;;;;28.42;12.95;;;-0.10;99.90;;;;;;20994927;28;20036;-76
2022/01/29 08:28:46;;;;;;;23.45;10.45;;;0.00;99.90;;;;;;20961856;22;20123;-76
2022/01/29 08:38:47;;;;;;;26.02;12.05;;;0.20;99.90;;;;;;20909353;28;20068;-75
2022/01/29 08:48:49;;;;;;;31.40;14.70;;;0.30;99.90;;;;;;20908955;28;20387;-76
2022/01/29 08:58:50;;;;;;;25.25;10.57;;;0.40;99.90;;;;;;20908888;28;20410;-76
2022/01/29 09:08:51;;;;;;;18.95;9.43;;;0.50;99.90;;;;;;20906969;28;20126;-76
2022/01/29 09:18:52;;;;;;;21.98;9.93;;;0.40;99.90;;;;;;20906478;28;20103;-76
2022/01/29 09:28:53;;;;;;;23.88;9.27;;;0.60;99.90;;;;;;20905488;28;20059;-76
2022/01/29 09:38:54;;;;;;;21.52;9.10;;;0.80;99.90;;;;;;20906591;28;20029;-75
2022/01/29 09:48:55;;;;;;;19.52;9.23;;;1.20;99.90;;;;;;20906567;28;20479;-75
2022/01/29 09:58:55;;;;;;;16.08;7.82;;;2.00;99.90;;;;;;20921686;28;20060;-76
2022/01/29 10:08:57;;;;;;;19.40;9.13;;;2.20;99.90;;;;;;20904725;28;20438;-75
2022/01/29 10:19:09;;;;;;;17.92;8.18;;;1.50;99.90;;;;;;20920708;28;20033;-76
2022/01/29 10:29:20;;;;;;;16.83;8.13;;;1.40;99.90;;;;;;20919430;28;20094;-75
2022/01/29 10:39:30;;;;;;;13.68;6.75;;;2.50;99.90;;;;;;20918231;28;20395;-75
2022/01/29 10:49:33;;;;;;;16.65;7.60;;;2.70;99.90;;;;;;20900131;28;20517;-76
2022/01/29 10:59:45;;;;;;;14.30;7.32;;;3.10;99.90;;;;;;20899563;28;20491;-75
2022/01/29 11:09:50;;;;;;;12.70;7.40;;;3.20;99.90;;;;;;20916924;28;20024;-76
2022/01/29 11:19:51;;;;;;;15.02;6.50;;;4.30;99.90;;;;;;20897990;28;20423;-75
2022/01/29 11:30:16;;;;;;;17.52;6.35;;;4.10;99.90;;;;;;20914963;28;20495;-76
2022/01/29 11:40:39;;;;;;;14.68;6.07;;;5.10;99.90;;;;;;20914115;28;20556;-75
2022/01/29 11:50:43;;;;;;;18.30;8.13;;;5.10;99.90;;;;;;20913326;28;20044;-76
2022/01/29 12:00:47;;;;;;;14.63;6.38;;;4.90;99.90;;;;;;20912743;28;20040;-75
2022/01/29 12:10:56;;;;;;;12.38;6.00;;;4.00;99.90;;;;;;20911296;28;20028;-75
2022/01/29 12:20:57;;;;;;;12.98;5.50;;;4.50;99.90;;;;;;20908464;28;20104;-76
2022/01/29 12:30:57;;;;;;;;;;;4.80;99.90;;;;;;20915400;28;20460;-77
2022/01/29 12:41:03;;;;;;;14.10;6.57;;;4.50;99.90;;;;;;20901838;28;19983;-77
2022/01/29 12:51:06;;;;;;;18.77;7.32;;;4.30;99.90;;;;;;20918208;28;20035;-77
2022/01/29 13:01:14;;;;;;;12.73;5.05;;;4.50;99.90;;;;;;20878113;28;20084;-76
2022/01/29 13:11:28;;;;;;;15.77;6.97;;;4.50;99.90;;;;;;20923569;28;20032;-75
2022/01/29 13:21:30;;;;;;;38.42;11.15;;;4.30;99.90;;;;;;20891756;28;20585;-76
2022/01/29 13:31:45;;;;;;;13.93;6.55;;;4.30;99.90;;;;;;20899054;28;20043;-76
2022/01/29 13:41:46;;;;;;;10.35;4.70;;;4.60;99.90;;;;;;20927944;28;20032;-76
2022/01/29 13:51:46;;;;;;;;;;;4.50;99.90;;;;;;20902923;28;20055;-75
2022/01/29 14:01:57;;;;;;;5.87;3.53;;;4.70;99.90;;;;;;20901878;28;19917;-76
2022/01/29 14:11:59;;;;;;;9.33;3.57;;;4.90;99.90;;;;;;20882837;28;20695;-76
2022/01/29 14:22:01;;;;;;;5.22;3.20;;;5.10;99.90;;;;;;20908594;28;20048;-76
2022/01/29 14:32:02;;;;;;;6.13;3.67;;;5.00;99.90;;;;;;20867413;22;20041;-74
2022/01/29 14:42:07;;;;;;;9.23;3.33;;;4.90;99.90;;;;;;20819687;28;20037;-75
2022/01/29 14:52:08;;;;;;;7.55;3.90;;;4.90;99.90;;;;;;20803574;28;20128;-77
2022/01/29 15:02:09;;;;;;;10.82;4.70;;;4.80;99.90;;;;;;20810512;28;20129;-76
2022/01/29 15:12:10;;;;;;;14.05;5.78;;;4.80;99.90;;;;;;20809804;28;20048;-76
2022/01/29 15:22:11;;;;;;;;;;;4.60;99.90;;;;;;20792670;28;20037;-77
2022/01/29 15:32:13;;;;;;;9.18;4.60;;;4.60;99.90;;;;;;20805863;28;19939;-77
2022/01/29 15:42:14;;;;;;;8.60;5.38;;;4.70;99.90;;;;;;20818481;28;20492;-76
2022/01/29 15:52:15;;;;;;;;;;;4.70;99.90;;;;;;20836060;28;20025;-74
2022/01/29 16:02:16;;;;;;;11.52;5.03;;;4.70;99.90;;;;;;20838542;28;19916;-77
2022/01/29 16:12:17;;;;;;;8.98;4.30;;;4.60;99.90;;;;;;20891971;28;20040;-77
2022/01/29 16:22:18;;;;;;;;;;;4.60;99.90;;;;;;20842583;28;20045;-77
2022/01/29 16:32:20;;;;;;;7.95;4.30;;;4.60;99.90;;;;;;20825262;28;19917;-78
2022/01/29 16:42:20;;;;;;;10.93;4.28;;;4.70;99.90;;;;;;20878512;28;20041;-77
2022/01/29 16:52:21;;;;;;;;;;;4.70;99.90;;;;;;20830163;28;20036;-77
2022/01/29 17:02:22;;;;;;;7.23;3.50;;;4.70;99.90;;;;;;20880400;28;20420;-77
2022/01/29 17:12:23;;;;;;;3.45;1.85;;;4.80;99.90;;;;;;20840206;28;20288;-77
2022/01/29 17:22:24;;;;;;;7.40;4.25;;;5.20;99.90;;;;;;20835553;28;20055;-76
2022/01/29 17:32:25;;;;;;;7.70;3.00;;;5.30;99.90;;;;;;20826371;28;20431;-76
2022/01/29 17:42:26;;;;;;;9.93;4.30;;;5.30;99.90;;;;;;20860924;28;20036;-77
2022/01/29 17:52:27;;;;;;;;;;;5.10;99.90;;;;;;20828689;28;20029;-77
2022/01/29 18:02:27;;;;;;;15.27;6.53;;;4.90;99.90;;;;;;20839124;28;19913;-77
2022/01/29 18:12:28;;;;;;;;;;;4.80;99.90;;;;;;20846986;28;20394;-76
2022/01/29 18:22:29;;;;;;;9.90;5.00;;;4.70;99.90;;;;;;20852779;28;20013;-78
2022/01/29 18:32:30;;;;;;;;;;;4.80;99.90;;;;;;20847827;28;20037;-77
2022/01/29 18:42:30;;;;;;;9.82;4.15;;;4.80;99.90;;;;;;20837966;28;20379;-77
2022/01/29 18:52:31;;;;;;;10.73;5.28;;;4.90;99.90;;;;;;20828816;28;20395;-76
2022/01/29 19:02:32;;;;;;;;;;;5.00;99.90;;;;;;20828343;28;20095;-77
2022/01/29 19:12:33;;;;;;;10.75;3.58;;;5.20;99.90;;;;;;20827323;28;19939;-75
2022/01/29 19:22:34;;;;;;;2.05;1.30;;;5.40;99.90;;;;;;20820351;28;20109;-76
2022/01/29 19:32:35;;;;;;;1.75;1.20;;;5.70;99.90;;;;;;20817489;28;20525;-76
2022/01/29 19:42:36;;;;;;;;;;;5.70;99.90;;;;;;20856805;28;20036;-77
2022/01/29 19:52:38;;;;;;;1.73;1.00;;;5.70;99.90;;;;;;20831718;28;20494;-77
2022/01/29 20:02:39;;;;;;;2.67;1.45;;;5.70;99.90;;;;;;20850335;28;20037;-77
2022/01/29 20:12:41;;;;;;;1.73;1.50;;;5.60;99.90;;;;;;20840201;28;20416;-76
2022/01/29 20:22:43;;;;;;;2.92;0.93;;;5.60;99.90;;;;;;20822248;28;20076;-75
2022/01/29 20:32:44;;;;;;;1.83;0.88;;;5.50;99.90;;;;;;20897767;28;20061;-75
2022/01/29 20:42:46;;;;;;;1.77;1.00;;;5.50;99.90;;;;;;20913261;28;20124;-77
2022/01/29 20:52:47;;;;;;;1.40;0.80;;;5.50;99.90;;;;;;20874345;28;20057;-76
2022/01/29 21:02:48;;;;;;;1.58;0.90;;;5.50;99.90;;;;;;20827773;28;20056;-76
2022/01/29 21:12:49;;;;;;;1.65;0.70;;;5.60;99.90;;;;;;20823791;28;20052;-77
2022/01/29 21:22:50;;;;;;;1.23;0.88;;;5.70;99.90;;;;;;20824314;28;20030;-77
2022/01/29 21:32:51;;;;;;;1.02;0.70;;;5.60;99.90;;;;;;20825064;28;20037;-77
2022/01/29 21:42:52;;;;;;;1.38;0.70;;;5.60;99.90;;;;;;20832841;28;20025;-76
2022/01/29 21:52:54;;;;;;;1.38;0.65;;;5.60;99.90;;;;;;20838401;28;20037;-77
2022/01/29 22:02:57;;;;;;;1.02;0.63;;;5.70;99.90;;;;;;20843716;28;20079;-77
2022/01/29 22:12:58;;;;;;;1.40;0.80;;;5.70;99.90;;;;;;20839387;28;20029;-77
2022/01/29 22:22:58;;;;;;;;;;;5.60;99.90;;;;;;20840125;28;20432;-77
2022/01/29 22:32:59;;;;;;;1.67;0.90;;;5.60;99.90;;;;;;20840969;28;19921;-76
2022/01/29 22:43:00;;;;;;;0.57;0.57;;;5.70;99.90;;;;;;20840855;28;20049;-78
2022/01/29 22:53:02;;;;;;;7.28;1.00;;;5.70;99.90;;;;;;20838964;28;20034;-76
2022/01/29 23:03:06;;;;;;;1.15;0.70;;;5.60;99.90;;;;;;20838652;28;20033;-77
2022/01/29 23:23:17;;;;;;;2.50;0.90;;;5.30;99.90;;;;;;20839068;28;20029;-77
2022/01/29 23:44:01;;;;;;;1.23;0.75;;;5.20;99.90;;;;;;20826176;28;20053;-77
2022/01/29 23:54:02;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;20836218;28;20037;-76
