Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:01:09;;;;;;;5.82;0.20;;;4.00;86.20;;;;;;5096910;27;20161;-79
2021/12/02 00:03:42;;;;;;;4.50;0.20;;;4.00;86.30;;;;;;5097004;27;20085;-79
2021/12/02 00:06:12;;;;;;;4.75;0.40;;;4.00;86.50;;;;;;5113803;27;20163;-79
2021/12/02 00:08:38;;;;;;;3.60;0.85;;;4.10;86.50;;;;;;5097101;27;20045;-72
2021/12/02 00:11:11;;;;;;;3.67;0.20;;;4.10;86.70;;;;;;5096778;27;20456;-70
2021/12/02 00:22:12;;;;;;;6.43;0.30;;;4.10;86.30;;;;;;5113234;27;20086;-79
2021/12/02 00:24:46;;;;;;;3.38;0.20;;;4.10;86.50;;;;;;5097015;27;20050;-79
2021/12/02 00:27:12;;;;;;;2.72;0.20;;;4.10;86.60;;;;;;5113753;27;20103;-78
2021/12/02 00:29:39;;;;;;;5.47;0.10;;;4.10;86.70;;;;;;5096680;27;20585;-73
2021/12/02 00:32:08;;;;;;;6.68;0.20;;;4.10;86.80;;;;;;5096023;27;20554;-75
2021/12/02 00:34:50;;;;;;;12.02;0.30;;;4.10;86.80;;;;;;5095994;27;20559;-79
2021/12/02 00:37:15;;;;;;;15.10;0.30;;;4.10;87.40;;;;;;5113452;27;20042;-72
2021/12/02 00:39:41;;;;;;;6.72;0.30;;;4.10;87.70;;;;;;5113540;27;20047;-78
2021/12/02 00:42:08;;;;;;;3.42;0.20;;;4.00;88.00;;;;;;5112873;27;20043;-72
2021/12/02 00:44:37;;;;;;;4.95;0.20;;;4.00;88.40;;;;;;5113554;27;20043;-77
2021/12/02 00:47:03;;;;;;;4.53;0.10;;;3.90;88.80;;;;;;5113667;27;20043;-79
2021/12/02 00:49:30;;;;;;;4.30;0.10;;;3.80;89.00;;;;;;5112814;27;20035;-73
2021/12/02 00:51:58;;;;;;;5.82;0.10;;;3.70;88.90;;;;;;5113228;27;20047;-74
2021/12/02 00:54:26;;;;;;;3.92;0.10;;;3.60;89.10;;;;;;5096210;27;20043;-78
2021/12/02 00:56:53;;;;;;;7.43;0.10;;;3.60;89.30;;;;;;5112925;27;20046;-77
2021/12/02 00:59:21;;;;;;;4.50;0.20;;;3.50;89.40;;;;;;5113183;27;20403;-74
2021/12/02 01:01:49;;;;;;;5.60;0.30;;;3.50;89.30;;;;;;5112975;27;20491;-78
2021/12/02 01:04:22;;;;;;;6.95;0.20;;;3.60;89.40;;;;;;5112650;27;20388;-79
2021/12/02 01:06:47;;;;;;;9.60;0.20;;;3.50;89.60;;;;;;5113263;27;20130;-79
2021/12/02 01:09:13;;;;;;;5.82;0.20;;;3.50;89.80;;;;;;5113018;27;20122;-71
2021/12/02 01:11:40;;;;;;;3.75;0.15;;;3.60;89.70;;;;;;5113108;27;20047;-78
2021/12/02 01:14:08;;;;;;;7.35;0.20;;;3.60;89.80;;;;;;5112461;27;20054;-78
2021/12/02 01:16:34;;;;;;;7.53;0.28;;;3.60;89.70;;;;;;5109374;28;20492;-78
2021/12/02 01:19:00;;;;;;;5.97;0.20;;;3.50;89.80;;;;;;5092428;28;20047;-78
2021/12/02 01:21:27;;;;;;;5.00;0.20;;;3.50;89.90;;;;;;5109240;28;20046;-78
2021/12/02 01:24:04;;;;;;;11.05;0.30;;;3.50;90.00;;;;;;5108692;28;20040;-73
2021/12/02 01:26:31;;;;;;;6.82;0.40;;;3.50;90.10;;;;;;5106959;28;20171;-78
2021/12/02 01:28:58;;;;;;;8.23;0.20;;;3.60;90.20;;;;;;5109444;28;20074;-79
2021/12/02 01:31:28;;;;;;;6.32;0.10;;;3.60;90.40;;;;;;5109469;28;20639;-77
2021/12/02 01:33:54;;;;;;;4.13;0.10;;;3.60;90.60;;;;;;5091459;28;20044;-78
2021/12/02 01:36:20;;;;;;;7.45;0.30;;;3.60;90.40;;;;;;5109427;28;20039;-73
2021/12/02 01:38:46;;;;;;;3.88;0.20;;;3.50;90.20;;;;;;5091916;28;20522;-71
2021/12/02 01:41:11;;;;;;;3.08;0.20;;;3.50;90.20;;;;;;5109107;28;20043;-78
2021/12/02 01:43:52;;;;;;;1.00;0.00;;;3.40;90.20;;;;;;5109020;28;20513;-78
2021/12/02 01:46:24;;;;;;;2.42;0.13;;;3.40;90.30;;;;;;5092214;28;20051;-78
2021/12/02 01:49:13;;;;;;;3.47;0.03;;;3.40;90.20;;;;;;5091705;28;20480;-73
2021/12/02 01:51:42;;;;;;;1.60;0.00;;;3.30;90.20;;;;;;5091704;28;20051;-74
2021/12/02 01:54:27;;;;;;;3.20;0.00;;;3.30;90.30;;;;;;5108707;28;20076;-79
2021/12/02 01:57:26;;;;;;;2.58;0.10;;;3.30;90.30;;;;;;5091909;28;20044;-79
2021/12/02 01:59:55;;;;;;;3.95;0.45;;;3.20;90.30;;;;;;5093886;28;20473;-73
2021/12/02 02:02:21;;;;;;;2.53;0.00;;;3.20;90.20;;;;;;5108707;28;20123;-74
2021/12/02 02:04:47;;;;;;;1.38;0.10;;;3.10;90.20;;;;;;5109031;28;20044;-78
2021/12/02 02:07:14;;;;;;;2.63;0.10;;;3.10;90.20;;;;;;5108844;28;20051;-75
2021/12/02 02:09:41;;;;;;;3.15;0.05;;;3.00;90.20;;;;;;5091896;28;20484;-78
2021/12/02 02:12:10;;;;;;;2.42;0.00;;;3.00;90.20;;;;;;5108669;28;20155;-73
2021/12/02 02:14:37;;;;;;;2.75;0.00;;;3.00;90.20;;;;;;5092187;28;20043;-79
2021/12/02 02:17:13;;;;;;;1.67;0.00;;;2.90;90.20;;;;;;5108657;28;20048;-80
2021/12/02 02:19:39;;;;;;;0.60;0.00;;;2.80;90.10;;;;;;5109016;28;20517;-80
2021/12/02 02:22:05;;;;;;;2.08;0.35;;;2.80;90.20;;;;;;5091802;28;20330;-80
2021/12/02 02:24:31;;;;;;;1.15;0.00;;;2.70;90.20;;;;;;5109173;28;20047;-80
2021/12/02 02:26:57;;;;;;;1.13;0.00;;;2.70;90.20;;;;;;5109767;28;20541;-80
2021/12/02 02:29:22;;;;;;;2.95;0.00;;;2.70;90.20;;;;;;5090678;28;20074;-80
2021/12/02 02:31:49;;;;;;;1.30;0.00;;;2.60;90.20;;;;;;5108058;28;20051;-72
2021/12/02 02:34:15;;;;;;;6.30;0.00;;;2.60;90.30;;;;;;5108866;28;20048;-75
2021/12/02 02:36:50;;;;;;;0.10;0.00;;;2.50;90.60;;;;;;5108327;28;20046;-80
2021/12/02 02:39:16;;;;;;;4.05;0.20;;;2.50;90.70;;;;;;5091497;28;20043;-75
2021/12/02 02:41:44;;;;;;;7.32;0.10;;;2.60;91.40;;;;;;5091533;28;20036;-80
2021/12/02 02:44:10;;;;;;;6.20;0.20;;;2.60;91.70;;;;;;5108021;28;20100;-80
2021/12/02 02:46:39;;;;;;;1.58;0.10;;;2.70;91.60;;;;;;5108547;28;20051;-78
2021/12/02 02:49:10;;;;;;;4.32;0.17;;;2.80;91.60;;;;;;5090228;28;20206;-78
2021/12/02 02:51:40;;;;;;;5.28;0.10;;;2.70;91.60;;;;;;5108619;28;20032;-78
2021/12/02 02:54:08;;;;;;;5.20;0.20;;;2.80;91.70;;;;;;5092635;28;20043;-79
2021/12/02 02:56:40;;;;;;;4.18;0.13;;;2.80;91.70;;;;;;5112269;28;20044;-78
2021/12/02 02:59:17;;;;;;;2.00;0.10;;;2.80;91.60;;;;;;5095441;28;20112;-79
2021/12/02 03:01:49;;;;;;;3.70;0.05;;;2.80;91.60;;;;;;5112464;28;20044;-77
2021/12/02 03:04:39;;;;;;;2.63;0.10;;;2.80;91.50;;;;;;5112134;28;20534;-75
2021/12/02 03:07:10;;;;;;;;;;;2.80;91.40;;;;;;5095952;28;20035;-78
2021/12/02 03:09:46;;;;;;;3.03;0.10;;;2.70;91.30;;;;;;5111781;28;19973;-78
2021/12/02 03:12:28;;;;;;;5.97;0.30;;;2.70;91.40;;;;;;5096178;28;20063;-75
2021/12/02 03:17:30;;;;;;;1.85;0.10;;;2.80;91.60;;;;;;5112090;28;20065;-78
2021/12/02 03:19:57;;;;;;;6.32;0.20;;;2.80;91.50;;;;;;5111438;28;20079;-78
2021/12/02 03:22:22;;;;;;;4.57;0.20;;;2.80;91.50;;;;;;5111718;28;20059;-76
2021/12/02 03:24:48;;;;;;;5.78;0.10;;;2.70;91.40;;;;;;5111457;28;20047;-73
2021/12/02 03:27:14;;;;;;;3.53;0.20;;;2.70;91.40;;;;;;5111792;28;20059;-78
2021/12/02 03:29:41;;;;;;;4.43;0.20;;;2.70;91.30;;;;;;5094922;28;20043;-76
2021/12/02 03:32:30;;;;;;;4.50;0.65;;;2.70;91.40;;;;;;5094223;28;20051;-82
2021/12/02 03:35:08;;;;;;;2.38;0.15;;;2.60;91.40;;;;;;5097246;28;20049;-84
2021/12/02 03:37:33;;;;;;;3.53;0.10;;;2.70;91.30;;;;;;5094604;28;20142;-80
2021/12/02 03:39:59;;;;;;;3.22;0.10;;;2.70;91.40;;;;;;5110989;28;20118;-74
2021/12/02 03:42:25;;;;;;;6.68;0.20;;;2.60;91.50;;;;;;5110720;28;20087;-75
2021/12/02 03:44:51;;;;;;;12.60;1.30;;;2.70;91.80;;;;;;5093529;28;20488;-78
2021/12/02 03:47:17;;;;;;;5.85;0.10;;;2.70;92.00;;;;;;5110747;28;20039;-78
2021/12/02 03:49:44;;;;;;;3.53;0.10;;;2.90;92.20;;;;;;5110305;28;20044;-78
2021/12/02 03:52:09;;;;;;;1.70;0.20;;;2.90;92.20;;;;;;5093147;28;20080;-77
2021/12/02 03:54:35;;;;;;;0.15;0.00;;;3.00;92.10;;;;;;5110947;28;20554;-78
2021/12/02 03:57:01;;;;;;;1.02;0.00;;;3.00;92.00;;;;;;5111200;28;20124;-79
2021/12/02 03:59:27;;;;;;;1.38;0.00;;;3.00;91.90;;;;;;5110354;28;20048;-79
2021/12/02 04:01:52;;;;;;;0.75;0.00;;;3.00;91.80;;;;;;5110018;28;20059;-77
2021/12/02 04:04:18;;;;;;;3.92;0.00;;;3.00;91.70;;;;;;5110799;28;20051;-76
2021/12/02 04:06:43;;;;;;;4.50;0.10;;;3.00;91.60;;;;;;5110123;28;20043;-78
2021/12/02 04:09:21;;;;;;;3.08;0.00;;;3.00;91.60;;;;;;5110269;28;20185;-78
2021/12/02 04:16:39;;;;;;;1.90;0.00;;;3.00;91.60;;;;;;5110759;28;20154;-80
2021/12/02 04:19:09;;;;;;;4.03;0.10;;;3.10;91.70;;;;;;5093963;28;20066;-79
2021/12/02 04:21:35;;;;;;;3.60;0.15;;;3.10;91.70;;;;;;5094172;28;20070;-77
2021/12/02 04:24:02;;;;;;;4.20;0.00;;;3.10;91.70;;;;;;5110908;28;20089;-80
2021/12/02 04:26:28;;;;;;;2.08;0.00;;;3.10;91.80;;;;;;5093439;28;20051;-79
2021/12/02 04:28:53;;;;;;;3.50;0.00;;;3.20;91.70;;;;;;5110297;28;20086;-72
2021/12/02 04:31:19;;;;;;;3.58;0.32;;;3.20;91.70;;;;;;5109981;28;20079;-79
2021/12/02 04:33:45;;;;;;;2.63;0.10;;;3.20;91.70;;;;;;5109523;28;20044;-79
2021/12/02 04:36:11;;;;;;;1.20;0.00;;;3.20;91.70;;;;;;5109664;28;20395;-78
2021/12/02 04:38:39;;;;;;;1.90;0.00;;;3.20;91.70;;;;;;5110075;28;20090;-79
2021/12/02 04:41:05;;;;;;;1.83;0.08;;;3.20;91.70;;;;;;5092983;28;20051;-75
2021/12/02 04:43:31;;;;;;;1.85;0.13;;;3.10;91.70;;;;;;5110515;28;20381;-80
2021/12/02 04:45:56;;;;;;;4.07;0.45;;;3.20;91.70;;;;;;5110234;28;20052;-73
2021/12/02 04:48:22;;;;;;;2.10;0.10;;;3.10;91.70;;;;;;5109794;28;20040;-79
2021/12/02 04:50:50;;;;;;;1.33;0.00;;;3.10;91.80;;;;;;5126910;27;20044;-80
2021/12/02 04:53:16;;;;;;;2.20;0.80;;;3.10;91.80;;;;;;5110081;28;20040;-77
2021/12/02 04:55:43;;;;;;;1.55;0.00;;;3.20;91.80;;;;;;5093073;28;20396;-79
2021/12/02 04:58:09;;;;;;;1.27;0.00;;;3.10;91.80;;;;;;5109383;28;20086;-79
2021/12/02 05:00:35;;;;;;;3.65;0.10;;;3.10;91.80;;;;;;5109266;28;20111;-79
2021/12/02 05:03:01;;;;;;;0.68;0.00;;;3.10;91.80;;;;;;5093083;28;20392;-74
2021/12/02 05:05:27;;;;;;;5.78;0.32;;;3.10;91.90;;;;;;5092763;28;20044;-80
2021/12/02 05:07:53;;;;;;;4.43;0.03;;;3.10;91.90;;;;;;5109810;28;20043;-77
2021/12/02 05:10:20;;;;;;;0.68;0.00;;;3.20;91.90;;;;;;5109175;28;20051;-81
2021/12/02 05:12:51;;;;;;;1.23;0.00;;;3.10;91.90;;;;;;5092481;28;20140;-78
2021/12/02 05:15:17;;;;;;;0.73;0.00;;;3.10;91.90;;;;;;5109538;28;20559;-78
2021/12/02 05:17:42;;;;;;;3.40;0.00;;;3.10;91.90;;;;;;5108479;28;20135;-80
2021/12/02 05:20:11;;;;;;;2.92;0.00;;;3.00;91.90;;;;;;5092254;28;20334;-73
2021/12/02 05:22:37;;;;;;;3.05;0.00;;;3.00;91.80;;;;;;5109781;28;20039;-76
2021/12/02 05:25:03;;;;;;;1.52;0.10;;;2.90;91.80;;;;;;5075854;28;20412;-80
2021/12/02 05:27:29;;;;;;;4.38;0.75;;;2.80;91.70;;;;;;5093031;28;20048;-80
2021/12/02 05:29:54;;;;;;;5.75;0.20;;;2.80;91.70;;;;;;5108809;28;20050;-80
2021/12/02 05:32:20;;;;;;;1.50;0.00;;;2.70;91.80;;;;;;5092165;28;20044;-78
2021/12/02 05:34:48;;;;;;;3.20;0.00;;;2.80;91.80;;;;;;5074808;28;20484;-75
2021/12/02 05:37:14;;;;;;;0.32;0.00;;;2.70;91.90;;;;;;5109287;28;20043;-79
2021/12/02 05:39:40;;;;;;;2.03;0.00;;;2.80;91.90;;;;;;5092263;28;20039;-74
2021/12/02 05:42:06;;;;;;;2.25;0.00;;;2.80;92.00;;;;;;5108769;28;20101;-76
2021/12/02 05:44:35;;;;;;;2.30;0.00;;;2.80;92.10;;;;;;5109142;28;20050;-76
2021/12/02 05:47:02;;;;;;;1.00;0.00;;;2.90;92.10;;;;;;5092254;28;20043;-78
2021/12/02 05:49:31;;;;;;;0.98;0.00;;;2.90;92.10;;;;;;5108949;28;20086;-74
2021/12/02 05:51:57;;;;;;;1.20;0.00;;;2.90;92.10;;;;;;5108987;28;20058;-79
2021/12/02 05:54:22;;;;;;;1.50;0.00;;;2.90;92.10;;;;;;5108983;28;20031;-76
2021/12/02 05:56:48;;;;;;;0.68;0.00;;;2.90;92.00;;;;;;5108917;28;20036;-77
2021/12/02 05:59:13;;;;;;;0.90;0.00;;;2.90;92.00;;;;;;5108932;28;20040;-80
2021/12/02 06:01:42;;;;;;;1.00;0.00;;;2.90;92.00;;;;;;5109112;28;20152;-79
2021/12/02 06:04:10;;;;;;;4.38;0.30;;;2.90;92.00;;;;;;5092251;28;20097;-78
2021/12/02 06:06:36;;;;;;;2.88;0.20;;;2.90;92.00;;;;;;5092613;28;20048;-79
2021/12/02 06:09:04;;;;;;;6.72;0.00;;;2.90;92.10;;;;;;5092372;28;20048;-79
2021/12/02 06:11:30;;;;;;;1.23;0.00;;;3.00;92.10;;;;;;5092757;28;20044;-80
2021/12/02 06:13:55;;;;;;;2.55;0.00;;;3.00;92.20;;;;;;5091826;28;20518;-79
2021/12/02 06:16:21;;;;;;;2.75;0.10;;;3.10;92.20;;;;;;5118084;28;20509;-80
2021/12/02 06:18:47;;;;;;;2.75;0.08;;;3.10;92.20;;;;;;5130289;28;20043;-74
2021/12/02 06:21:13;;;;;;;1.60;0.10;;;3.10;92.30;;;;;;5129694;28;20043;-79
2021/12/02 06:23:40;;;;;;;2.75;0.20;;;3.10;92.20;;;;;;5095288;28;20399;-79
2021/12/02 06:26:06;;;;;;;1.33;0.10;;;3.10;92.30;;;;;;5094944;28;20051;-75
2021/12/02 06:28:32;;;;;;;3.05;0.75;;;3.10;92.30;;;;;;5112852;27;20086;-78
2021/12/02 06:30:59;;;;;;;6.03;0.22;;;3.20;92.30;;;;;;5115955;27;20081;-79
2021/12/02 06:33:26;;;;;;;1.95;0.00;;;3.20;92.30;;;;;;5098606;27;20558;-80
2021/12/02 06:35:51;;;;;;;0.28;0.00;;;3.20;92.40;;;;;;5115768;27;20055;-78
2021/12/02 06:38:17;;;;;;;2.53;0.10;;;3.20;92.30;;;;;;5098656;27;20043;-80
2021/12/02 06:40:45;;;;;;;2.13;0.20;;;3.20;92.40;;;;;;5115987;27;20043;-80
2021/12/02 06:43:13;;;;;;;3.35;0.00;;;3.20;92.40;;;;;;5115785;27;20039;-77
2021/12/02 06:45:39;;;;;;;0.25;0.00;;;3.20;92.30;;;;;;5115753;27;20130;-75
2021/12/02 06:48:05;;;;;;;1.90;0.00;;;3.20;92.20;;;;;;5115283;27;20126;-75
2021/12/02 06:50:33;;;;;;;2.35;1.05;;;3.20;92.20;;;;;;5115240;27;20043;-78
2021/12/02 06:53:03;;;;;;;1.33;0.10;;;3.10;92.20;;;;;;5116098;27;20077;-78
2021/12/02 06:55:28;;;;;;;2.05;0.10;;;3.10;92.10;;;;;;5116049;27;20077;-78
2021/12/02 06:57:55;;;;;;;2.50;0.00;;;3.10;92.10;;;;;;5115210;27;20079;-78
2021/12/02 07:00:22;;;;;;;1.02;0.00;;;3.10;92.10;;;;;;5115339;27;20043;-76
2021/12/02 07:02:52;;;;;;;0.77;0.00;;;3.00;92.10;;;;;;5115235;27;20077;-78
2021/12/02 07:05:18;;;;;;;3.97;0.10;;;3.00;92.10;;;;;;5115657;27;20094;-79
2021/12/02 07:07:46;;;;;;;2.20;0.70;;;3.00;92.10;;;;;;5115273;27;20047;-72
2021/12/02 07:10:19;;;;;;;2.42;0.15;;;3.00;92.10;;;;;;5115140;27;20050;-78
2021/12/02 07:12:47;;;;;;;6.65;0.30;;;3.00;91.90;;;;;;5098160;27;20448;-79
2021/12/02 07:15:17;;;;;;;2.97;0.00;;;3.00;92.00;;;;;;5115223;27;20457;-80
2021/12/02 07:18:16;;;;;;;2.10;0.00;;;3.00;92.00;;;;;;5111300;28;20047;-75
2021/12/02 07:20:46;;;;;;;3.00;0.20;;;2.90;92.10;;;;;;5112084;28;20051;-77
2021/12/02 07:23:14;;;;;;;3.53;0.30;;;2.90;92.00;;;;;;5111489;28;20059;-80
2021/12/02 07:25:42;;;;;;;2.40;0.00;;;3.00;92.10;;;;;;5094464;28;20050;-79
2021/12/02 07:28:13;;;;;;;3.05;0.00;;;3.00;92.10;;;;;;5112312;28;20488;-78
2021/12/02 07:30:39;;;;;;;1.55;0.00;;;3.00;92.20;;;;;;5112897;28;20059;-78
2021/12/02 07:33:10;;;;;;;4.28;0.10;;;2.90;92.10;;;;;;5110212;28;20431;-79
2021/12/02 07:35:36;;;;;;;1.33;0.00;;;3.00;92.20;;;;;;5094955;28;20512;-81
2021/12/02 07:38:04;;;;;;;2.38;0.20;;;2.90;92.10;;;;;;5093935;28;20617;-86
2021/12/02 07:40:34;;;;;;;4.50;0.10;;;2.90;92.10;;;;;;5110557;28;20100;-77
2021/12/02 07:43:00;;;;;;;0.52;0.15;;;2.90;92.10;;;;;;5111355;28;20102;-76
2021/12/02 07:45:34;;;;;;;3.30;0.20;;;2.90;92.10;;;;;;5094191;28;20044;-77
2021/12/02 07:48:14;;;;;;;1.58;0.08;;;2.90;92.20;;;;;;5110635;28;20048;-78
2021/12/02 07:50:43;;;;;;;2.00;0.10;;;2.80;92.20;;;;;;5094639;28;20412;-75
2021/12/02 07:53:14;;;;;;;2.78;0.10;;;2.90;92.20;;;;;;5094816;28;20040;-77
2021/12/02 07:55:41;;;;;;;2.38;0.10;;;2.90;92.30;;;;;;5094165;28;20052;-77
2021/12/02 07:58:09;;;;;;;2.55;0.32;;;2.80;92.30;;;;;;5093913;28;20044;-75
2021/12/02 08:00:35;;;;;;;3.00;0.10;;;2.90;92.30;;;;;;5093950;28;20039;-80
2021/12/02 08:03:01;;;;;;;3.17;0.20;;;2.90;92.40;;;;;;5093915;28;20055;-74
2021/12/02 08:05:26;;;;;;;2.75;0.40;;;2.90;92.40;;;;;;5093872;28;20051;-75
2021/12/02 08:07:55;;;;;;;6.75;0.60;;;2.90;92.50;;;;;;5110558;28;20087;-79
2021/12/02 08:10:23;;;;;;;4.07;0.28;;;3.00;92.60;;;;;;5110580;28;20047;-77
2021/12/02 08:12:50;;;;;;;4.38;0.20;;;2.90;92.50;;;;;;5109810;28;20043;-77
2021/12/02 08:15:22;;;;;;;3.00;0.25;;;3.00;92.60;;;;;;5076881;28;20063;-79
2021/12/02 08:17:48;;;;;;;2.90;0.50;;;3.00;92.60;;;;;;5092868;28;20059;-78
2021/12/02 08:20:16;;;;;;;7.70;0.30;;;3.00;92.70;;;;;;5076362;28;20050;-79
2021/12/02 08:22:42;;;;;;;2.65;0.40;;;3.00;92.70;;;;;;5076743;28;20047;-78
2021/12/02 08:25:08;;;;;;;3.55;0.20;;;3.10;92.70;;;;;;5093212;28;20636;-78
2021/12/02 08:27:34;;;;;;;2.72;0.30;;;3.10;92.70;;;;;;5093583;28;20058;-78
2021/12/02 08:30:02;;;;;;;4.20;0.60;;;3.10;92.70;;;;;;5093242;28;20502;-78
2021/12/02 08:32:45;;;;;;;2.60;1.10;;;3.10;92.70;;;;;;5110832;28;20051;-78
2021/12/02 08:35:14;;;;;;;4.38;0.80;;;3.10;92.70;;;;;;5110608;28;20039;-78
2021/12/02 08:37:45;;;;;;;3.88;0.28;;;3.10;92.70;;;;;;5094203;28;20054;-75
2021/12/02 08:40:18;;;;;;;1.40;0.17;;;3.20;92.60;;;;;;5109978;28;20045;-78
2021/12/02 08:42:47;;;;;;;1.40;0.10;;;3.20;92.60;;;;;;5093051;28;20128;-77
2021/12/02 08:45:14;;;;;;;1.70;0.20;;;3.20;92.60;;;;;;5109818;28;20054;-78
2021/12/02 08:47:44;;;;;;;2.05;0.13;;;3.20;92.60;;;;;;5093240;28;20496;-77
2021/12/02 08:50:15;;;;;;;5.32;0.13;;;3.20;92.60;;;;;;5091402;28;20067;-78
2021/12/02 08:53:02;;;;;;;3.63;1.00;;;3.20;92.50;;;;;;5092927;28;20396;-78
2021/12/02 08:55:33;;;;;;;5.88;1.40;;;3.20;92.50;;;;;;5111188;28;20058;-75
2021/12/02 08:58:00;;;;;;;3.55;0.60;;;3.20;92.50;;;;;;5092792;28;20051;-77
2021/12/02 09:00:35;;;;;;;3.75;0.30;;;3.20;92.40;;;;;;5092829;28;20083;-78
2021/12/02 09:03:03;;;;;;;1.90;0.10;;;3.30;92.50;;;;;;5093861;28;20467;-79
2021/12/02 09:05:30;;;;;;;0.73;0.00;;;3.30;92.40;;;;;;5092350;28;20043;-78
2021/12/02 09:07:56;;;;;;;0.85;0.10;;;3.30;92.40;;;;;;5092203;28;20044;-79
2021/12/02 09:10:26;;;;;;;1.20;0.20;;;3.30;92.40;;;;;;5106975;28;20051;-79
2021/12/02 09:12:52;;;;;;;2.05;0.10;;;3.30;92.40;;;;;;5098010;28;20558;-78
2021/12/02 09:15:18;;;;;;;2.22;0.35;;;3.30;92.30;;;;;;5072194;28;20048;-78
2021/12/02 09:17:45;;;;;;;2.90;0.40;;;3.30;92.30;;;;;;5088619;28;20056;-75
2021/12/02 09:20:15;;;;;;;4.85;0.70;;;3.30;92.30;;;;;;5072004;28;20056;-79
2021/12/02 09:22:42;;;;;;;4.57;1.10;;;3.30;92.30;;;;;;5089012;28;20040;-78
2021/12/02 09:25:10;;;;;;;1.77;0.38;;;3.30;92.30;;;;;;5088335;28;20058;-76
2021/12/02 09:28:05;;;;;;;4.05;0.10;;;3.30;92.20;;;;;;5072208;28;20044;-76
2021/12/02 09:30:52;;;;;;;2.65;0.10;;;3.30;92.20;;;;;;5085637;28;20044;-81
2021/12/02 09:33:18;;;;;;;1.58;0.00;;;3.30;92.20;;;;;;5087716;28;20051;-77
2021/12/02 09:35:44;;;;;;;3.20;0.00;;;3.30;92.20;;;;;;5071817;28;20447;-78
2021/12/02 09:38:13;;;;;;;4.00;0.93;;;3.30;92.20;;;;;;5088911;28;20054;-77
2021/12/02 09:40:41;;;;;;;6.55;0.68;;;3.40;92.30;;;;;;5088931;28;20040;-78
2021/12/02 09:43:11;;;;;;;4.57;0.15;;;3.40;92.30;;;;;;5071798;28;20058;-78
2021/12/02 09:45:39;;;;;;;1.45;0.30;;;3.60;92.30;;;;;;5072373;28;20048;-78
2021/12/02 09:48:31;;;;;;;4.10;0.20;;;3.60;92.30;;;;;;5071666;28;20048;-84
2021/12/02 09:51:13;;;;;;;2.17;0.08;;;3.70;92.30;;;;;;5088847;28;20377;-77
2021/12/02 09:54:05;;;;;;;3.17;0.20;;;3.90;92.30;;;;;;5090100;28;20105;-78
2021/12/02 09:56:34;;;;;;;5.72;0.20;;;4.00;92.30;;;;;;5101456;28;20052;-79
2021/12/02 09:59:23;;;;;;;1.55;0.30;;;4.20;92.30;;;;;;5108334;28;20127;-79
2021/12/02 10:01:52;;;;;;;5.68;0.30;;;4.40;92.30;;;;;;5091478;28;20130;-78
2021/12/02 10:04:21;;;;;;;3.88;0.30;;;4.70;92.10;;;;;;5107736;28;20090;-76
2021/12/02 10:06:46;;;;;;;5.63;0.90;;;4.70;89.80;;;;;;5111359;28;20035;-77
2021/12/02 10:09:21;;;;;;;7.97;0.20;;;4.50;89.80;;;;;;5113213;28;20108;-77
2021/12/02 10:11:54;;;;;;;12.75;0.95;;;4.30;90.00;;;;;;5111506;28;20043;-76
2021/12/02 10:14:24;;;;;;;7.63;0.90;;;4.00;89.90;;;;;;5111387;28;20108;-71
2021/12/02 10:17:04;;;;;;;4.60;0.20;;;3.80;90.20;;;;;;5106064;28;20092;-77
2021/12/02 10:19:30;;;;;;;1.15;0.10;;;3.70;90.40;;;;;;5092722;28;20056;-75
2021/12/02 10:22:09;;;;;;;1.90;0.10;;;3.60;90.40;;;;;;5091955;28;20044;-77
2021/12/02 10:24:42;;;;;;;3.67;0.10;;;3.50;90.60;;;;;;5093126;28;20052;-77
2021/12/02 10:27:08;;;;;;;3.10;0.00;;;3.40;90.70;;;;;;5108908;28;20097;-76
2021/12/02 10:29:39;;;;;;;1.58;0.30;;;3.40;90.80;;;;;;5113012;28;20082;-74
2021/12/02 10:32:09;;;;;;;3.45;0.20;;;3.30;90.80;;;;;;5107402;28;20106;-76
2021/12/02 10:35:13;;;;;;;4.45;0.10;;;3.30;91.00;;;;;;5101937;28;20059;-77
2021/12/02 10:37:47;;;;;;;5.80;0.30;;;3.30;91.10;;;;;;5091614;28;20467;-71
2021/12/02 10:40:19;;;;;;;5.22;0.10;;;3.20;91.10;;;;;;5091216;28;20051;-78
2021/12/02 10:42:46;;;;;;;3.10;0.10;;;3.30;91.30;;;;;;5092915;28;20056;-77
2021/12/02 10:45:27;;;;;;;2.97;0.00;;;3.30;91.30;;;;;;5092115;28;20044;-77
2021/12/02 10:47:55;;;;;;;3.53;0.10;;;3.30;91.40;;;;;;5090850;28;20405;-76
2021/12/02 10:50:22;;;;;;;5.32;0.40;;;3.30;91.30;;;;;;5094976;28;20050;-78
2021/12/02 10:52:48;;;;;;;4.38;0.30;;;3.40;91.40;;;;;;5105094;28;20138;-78
2021/12/02 10:55:22;;;;;;;3.13;0.10;;;3.40;91.40;;;;;;5091490;28;20108;-77
2021/12/02 10:57:55;;;;;;;2.47;0.10;;;3.50;91.50;;;;;;5091248;28;20052;-78
2021/12/02 11:00:34;;;;;;;2.00;0.15;;;3.60;91.50;;;;;;5090871;28;20113;-78
2021/12/02 11:03:08;;;;;;;1.88;0.03;;;3.60;91.50;;;;;;5095764;28;20127;-77
2021/12/02 11:05:34;;;;;;;1.30;0.10;;;3.60;91.50;;;;;;5112159;28;20077;-75
2021/12/02 11:08:25;;;;;;;4.40;0.10;;;3.70;91.50;;;;;;5092977;28;20481;-79
2021/12/02 11:10:51;;;;;;;6.30;0.22;;;3.80;91.60;;;;;;5111269;28;20165;-69
2021/12/02 11:13:20;;;;;;;1.73;0.13;;;3.90;91.60;;;;;;5110579;28;20496;-78
2021/12/02 11:15:45;;;;;;;0.50;0.03;;;3.90;91.60;;;;;;5110938;27;20059;-73
2021/12/02 11:18:13;;;;;;;0.57;0.03;;;4.00;91.50;;;;;;5094033;28;20055;-77
2021/12/02 11:20:57;;;;;;;3.30;0.10;;;4.10;91.50;;;;;;5094510;28;20055;-75
2021/12/02 11:23:47;;;;;;;1.95;0.10;;;4.10;91.50;;;;;;5092573;28;20058;-81
2021/12/02 11:27:05;;;;;;;3.00;0.10;;;4.20;91.40;;;;;;5113222;28;20086;-83
2021/12/02 11:30:13;;;;;;;5.80;0.10;;;4.30;91.30;;;;;;5094270;28;20703;-80
2021/12/02 11:33:03;;;;;;;7.43;0.32;;;4.40;91.20;;;;;;5108875;28;20050;-76
2021/12/02 11:35:42;;;;;;;8.23;0.10;;;4.60;90.90;;;;;;5094231;28;20050;-79
2021/12/02 11:38:26;;;;;;;2.92;0.20;;;4.70;90.70;;;;;;5093561;28;20114;-72
2021/12/02 11:40:57;;;;;;;3.25;0.10;;;4.80;89.90;;;;;;5094015;28;20653;-77
2021/12/02 11:43:30;;;;;;;4.38;0.17;;;4.90;89.30;;;;;;5093606;28;20055;-80
2021/12/02 11:45:57;;;;;;;1.13;0.00;;;5.00;88.40;;;;;;5093939;28;20077;-77
2021/12/02 11:48:43;;;;;;;2.17;0.08;;;5.10;87.30;;;;;;5079345;27;20039;-78
2021/12/02 11:51:16;;;;;;;2.55;0.10;;;5.20;87.10;;;;;;5099785;27;20132;-76
2021/12/02 11:53:43;;;;;;;2.05;0.10;;;5.20;87.50;;;;;;5099974;27;20051;-74
2021/12/02 11:56:14;;;;;;;3.70;0.47;;;5.20;85.80;;;;;;5099254;27;20054;-74
2021/12/02 11:58:41;;;;;;;5.93;0.10;;;5.20;85.40;;;;;;5106423;27;20100;-75
2021/12/02 12:01:12;;;;;;;1.15;0.10;;;5.20;85.80;;;;;;5085697;28;20082;-77
2021/12/02 12:03:42;;;;;;;4.82;0.20;;;5.20;84.80;;;;;;5111915;28;20043;-79
2021/12/02 12:06:22;;;;;;;2.97;0.10;;;5.10;85.10;;;;;;5099237;27;20051;-77
2021/12/02 12:08:59;;;;;;;3.88;0.10;;;5.10;84.80;;;;;;5097592;28;20047;-81
2021/12/02 12:11:34;;;;;;;2.70;0.20;;;5.00;85.40;;;;;;5104627;27;20039;-77
2021/12/02 12:14:03;;;;;;;2.90;0.65;;;5.00;86.00;;;;;;5132558;27;20118;-73
2021/12/02 12:16:45;;;;;;;5.07;0.10;;;5.00;86.40;;;;;;5095001;28;20047;-78
2021/12/02 12:19:18;;;;;;;4.28;0.10;;;5.00;86.30;;;;;;5111628;28;20491;-76
2021/12/02 12:21:51;;;;;;;3.70;0.20;;;5.00;86.20;;;;;;5129084;27;20090;-77
2021/12/02 12:24:17;;;;;;;4.53;0.38;;;5.10;85.80;;;;;;5114169;27;20043;-77
2021/12/02 12:26:45;;;;;;;3.70;0.03;;;5.00;85.90;;;;;;5113491;27;20047;-72
2021/12/02 12:29:13;;;;;;;3.08;0.20;;;5.10;85.90;;;;;;5113702;27;20096;-85
2021/12/02 12:31:52;;;;;;;2.22;0.00;;;5.10;85.90;;;;;;5113587;27;20051;-76
2021/12/02 12:34:30;;;;;;;2.42;0.20;;;5.10;86.20;;;;;;5112981;27;20070;-77
2021/12/02 12:37:35;;;;;;;5.13;0.43;;;5.10;85.80;;;;;;5113717;27;20453;-76
2021/12/02 12:40:20;;;;;;;3.72;0.50;;;5.10;85.50;;;;;;5113241;27;20058;-74
2021/12/02 12:42:57;;;;;;;4.30;0.30;;;5.20;85.60;;;;;;5113394;27;20051;-76
2021/12/02 12:45:27;;;;;;;3.20;0.10;;;5.20;85.60;;;;;;5113546;27;20047;-77
2021/12/02 12:47:56;;;;;;;6.60;0.10;;;5.20;85.50;;;;;;5113115;27;20031;-73
2021/12/02 12:50:27;;;;;;;1.02;0.00;;;5.20;85.60;;;;;;5095600;27;20043;-77
2021/12/02 12:53:05;;;;;;;1.23;0.00;;;5.30;85.40;;;;;;5113283;27;20051;-76
2021/12/02 12:55:37;;;;;;;5.93;0.30;;;5.20;85.50;;;;;;5096684;27;20092;-76
2021/12/02 12:58:15;;;;;;;5.97;0.17;;;5.30;85.50;;;;;;5113187;27;20043;-76
2021/12/02 13:00:44;;;;;;;2.85;0.20;;;5.30;84.90;;;;;;5110854;27;20096;-76
2021/12/02 13:03:16;;;;;;;2.45;0.25;;;5.30;84.90;;;;;;5112479;27;20043;-76
2021/12/02 13:05:50;;;;;;;1.88;0.00;;;5.30;85.00;;;;;;5086106;28;20400;-74
2021/12/02 13:08:21;;;;;;;1.33;0.10;;;5.30;84.40;;;;;;5109238;28;20112;-76
2021/12/02 13:10:55;;;;;;;2.28;0.00;;;5.30;84.20;;;;;;5109369;28;20092;-76
2021/12/02 13:13:45;;;;;;;2.83;0.10;;;5.30;83.90;;;;;;5109059;28;20089;-78
2021/12/02 13:16:37;;;;;;;2.72;0.20;;;5.30;84.40;;;;;;5110446;27;20066;-76
2021/12/02 13:19:14;;;;;;;2.55;0.10;;;5.30;84.30;;;;;;5109579;28;20058;-77
2021/12/02 13:21:42;;;;;;;3.38;0.15;;;5.30;84.30;;;;;;5108598;28;20499;-75
2021/12/02 13:24:19;;;;;;;4.38;0.03;;;5.40;84.60;;;;;;5109006;28;20066;-71
2021/12/02 13:27:08;;;;;;;1.02;0.10;;;5.60;83.70;;;;;;5110490;27;20131;-69
2021/12/02 13:29:35;;;;;;;2.10;0.15;;;5.70;83.20;;;;;;5110367;27;20061;-76
2021/12/02 13:32:09;;;;;;;2.88;0.10;;;5.70;83.00;;;;;;5110824;27;20158;-77