Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:00:05;;;;;;;1.60;1.05;;;8.00;99.90;;;;;;5072751;28;20301;-78
2022/11/13 00:02:34;;;;;;;1.40;1.35;;;8.00;99.90;;;;;;5073276;28;20198;-78
2022/11/13 00:05:00;;;;;;;0.50;0.40;;;8.10;99.90;;;;;;5072843;28;20214;-78
2022/11/13 00:07:28;;;;;;;0.50;0.40;;;8.10;99.90;;;;;;5073425;28;20412;-79
2022/11/13 00:09:54;;;;;;;0.50;0.40;;;8.10;99.90;;;;;;5072840;28;20248;-77
2022/11/13 00:12:21;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5072283;28;20194;-78
2022/11/13 00:14:48;;;;;;;0.50;0.40;;;8.10;99.90;;;;;;5073006;28;20220;-79
2022/11/13 00:17:15;;;;;;;0.50;0.40;;;8.20;99.90;;;;;;5072926;28;20197;-78
2022/11/13 00:19:43;;;;;;;0.50;0.40;;;8.20;99.90;;;;;;5072317;28;20699;-77
2022/11/13 00:22:10;;;;;;;0.50;0.40;;;8.20;99.90;;;;;;5073123;28;20198;-77
2022/11/13 00:24:36;;;;;;;0.50;0.40;;;8.30;99.90;;;;;;5072482;28;20318;-77
2022/11/13 00:27:03;;;;;;;0.50;0.40;;;8.30;99.90;;;;;;5072890;28;20197;-77
2022/11/13 00:29:30;;;;;;;0.50;0.40;;;8.40;99.90;;;;;;5072517;28;20276;-77
2022/11/13 00:31:57;;;;;;;0.50;0.40;;;8.40;99.90;;;;;;5072622;28;20663;-78
2022/11/13 00:34:24;;;;;;;0.50;0.40;;;8.40;99.90;;;;;;5071958;28;20218;-77
2022/11/13 00:36:52;;;;;;;0.50;0.40;;;8.40;99.90;;;;;;5072544;28;20197;-77
2022/11/13 00:39:19;;;;;;;0.50;0.40;;;8.30;99.90;;;;;;5072543;28;20300;-77
2022/11/13 00:41:46;;;;;;;0.50;0.40;;;8.30;99.90;;;;;;5072439;28;20194;-74
2022/11/13 00:44:13;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;5072267;28;20572;-77
2022/11/13 00:46:40;;;;;;;1.25;1.15;;;8.30;99.90;;;;;;5071829;28;20200;-74
2022/11/13 00:49:06;;;;;;;0.50;0.40;;;8.30;99.90;;;;;;5072000;28;20293;-77
2022/11/13 00:51:33;;;;;;;0.80;0.80;;;8.30;99.90;;;;;;5071507;28;20200;-75
2022/11/13 00:54:01;;;;;;;0.50;0.40;;;8.20;99.90;;;;;;5072183;28;20292;-77
2022/11/13 00:56:28;;;;;;;0.50;0.40;;;8.20;99.90;;;;;;5072953;28;20178;-76
2022/11/13 00:58:55;;;;;;;4.40;3.90;;;8.20;99.90;;;;;;5073895;28;20190;-80
2022/11/13 01:01:23;;;;;;;0.50;0.40;;;8.20;99.90;;;;;;5073569;28;20508;-79
2022/11/13 01:03:50;;;;;;;0.50;0.40;;;8.20;99.90;;;;;;5073277;28;20202;-78
2022/11/13 01:06:19;;;;;;;0.50;0.40;;;8.10;99.90;;;;;;5072927;28;20198;-79
2022/11/13 01:08:46;;;;;;;2.55;2.45;;;8.10;99.90;;;;;;5073391;28;20198;-79
2022/11/13 01:11:17;;;;;;;0.50;0.40;;;8.10;99.90;;;;;;5073185;28;20208;-79
2022/11/13 01:13:46;;;;;;;1.35;1.30;;;8.10;99.90;;;;;;5072702;28;20690;-78
2022/11/13 01:16:14;;;;;;;0.50;0.40;;;8.20;99.90;;;;;;5072836;28;20286;-78
2022/11/13 01:18:42;;;;;;;0.50;0.40;;;8.10;99.90;;;;;;5072924;28;20198;-76
2022/11/13 01:21:11;;;;;;;1.15;1.00;;;8.10;99.90;;;;;;5073194;28;20560;-79
2022/11/13 01:23:38;;;;;;;0.60;0.40;;;8.10;99.90;;;;;;5072163;28;20225;-79
2022/11/13 01:26:07;;;;;;;0.50;0.40;;;8.10;99.90;;;;;;5072384;28;20699;-79
2022/11/13 01:28:35;;;;;;;0.50;0.40;;;8.00;99.90;;;;;;5072994;28;20196;-79
2022/11/13 01:31:05;;;;;;;0.50;0.40;;;8.00;99.90;;;;;;5072860;28;20396;-79
2022/11/13 01:33:32;;;;;;;0.50;0.40;;;8.00;99.90;;;;;;5072329;28;20257;-79
2022/11/13 01:36:03;;;;;;;0.50;0.40;;;8.00;99.90;;;;;;5072737;28;20217;-79
2022/11/13 01:38:30;;;;;;;0.50;0.40;;;8.00;99.90;;;;;;5072763;28;20639;-79
2022/11/13 01:40:57;;;;;;;0.50;0.40;;;7.90;99.90;;;;;;5072853;28;20217;-79
2022/11/13 01:43:26;;;;;;;0.50;0.40;;;8.00;99.90;;;;;;5072647;28;20236;-79
2022/11/13 01:46:19;;;;;;;0.50;0.40;;;8.00;99.90;;;;;;5072302;28;20217;-78
2022/11/13 01:48:50;;;;;;;2.05;1.85;;;8.00;99.90;;;;;;5057740;28;20190;-79
2022/11/13 01:51:24;;;;;;;0.50;0.40;;;8.00;99.90;;;;;;5072900;28;20178;-79
2022/11/13 01:53:51;;;;;;;0.60;0.40;;;8.00;99.90;;;;;;5071607;28;20178;-80
2022/11/13 01:56:18;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5072938;28;20547;-79
2022/11/13 01:58:48;;;;;;;0.50;0.40;;;8.00;99.90;;;;;;5072157;28;20200;-77
2022/11/13 02:01:15;;;;;;;0.88;0.88;;;8.00;99.90;;;;;;5072380;28;20221;-79
2022/11/13 02:03:43;;;;;;;2.15;2.05;;;8.00;99.90;;;;;;5072361;28;20678;-78
2022/11/13 02:06:10;;;;;;;2.35;2.25;;;8.00;99.90;;;;;;5071470;28;20194;-79
2022/11/13 02:08:38;;;;;;;0.50;0.40;;;8.00;99.90;;;;;;5072403;28;20204;-79
2022/11/13 02:11:05;;;;;;;0.50;0.40;;;7.90;99.90;;;;;;5072259;28;20281;-79
2022/11/13 02:13:33;;;;;;;0.50;0.40;;;7.90;99.90;;;;;;5072718;28;20328;-78
2022/11/13 02:16:00;;;;;;;2.35;2.25;;;7.90;99.90;;;;;;5071840;28;20193;-78
2022/11/13 02:18:29;;;;;;;0.50;0.40;;;7.90;99.90;;;;;;5072122;28;20663;-79
2022/11/13 02:21:04;;;;;;;0.50;0.40;;;7.90;99.90;;;;;;5071866;28;20213;-79
2022/11/13 02:23:37;;;;;;;13.43;11.10;;;7.80;99.90;;;;;;5072467;28;20199;-80
2022/11/13 02:26:06;;;;;;;0.93;0.93;;;7.80;99.90;;;;;;5071863;28;20212;-79
2022/11/13 02:28:32;;;;;;;0.50;0.40;;;7.70;99.90;;;;;;5072766;28;20201;-79
2022/11/13 02:31:07;;;;;;;0.50;0.40;;;7.70;99.90;;;;;;5071759;28;20545;-79
2022/11/13 02:33:34;;;;;;;0.50;0.40;;;7.60;99.90;;;;;;5072151;28;20200;-79
2022/11/13 02:36:01;;;;;;;1.50;1.40;;;7.60;99.90;;;;;;5072038;28;20194;-79
2022/11/13 02:38:28;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5072708;28;20194;-79
2022/11/13 02:40:55;;;;;;;0.50;0.40;;;7.60;99.90;;;;;;5072004;28;20213;-80
2022/11/13 02:43:23;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5072409;28;20194;-79
2022/11/13 02:45:50;;;;;;;0.50;0.40;;;7.60;99.90;;;;;;5071166;28;20284;-77
2022/11/13 02:48:16;;;;;;;0.50;0.40;;;7.50;99.90;;;;;;5072504;28;20579;-78
2022/11/13 02:50:44;;;;;;;0.50;0.40;;;7.50;99.90;;;;;;5071912;28;20196;-79
2022/11/13 02:53:11;;;;;;;0.55;0.47;;;7.50;99.90;;;;;;5072148;28;20198;-79
2022/11/13 02:55:37;;;;;;;0.50;0.40;;;7.50;99.90;;;;;;5071100;28;20226;-76
2022/11/13 02:58:04;;;;;;;0.80;0.80;;;7.50;99.90;;;;;;5072279;28;20201;-79
2022/11/13 03:00:33;;;;;;;0.50;0.40;;;7.50;99.90;;;;;;5071582;28;20277;-79
2022/11/13 03:02:59;;;;;;;0.50;0.40;;;7.50;99.90;;;;;;5071494;28;20192;-78
2022/11/13 03:05:26;;;;;;;0.50;0.40;;;7.50;99.90;;;;;;5071537;28;20222;-79
2022/11/13 03:07:54;;;;;;;0.50;0.40;;;7.50;99.90;;;;;;5071533;28;20197;-79
2022/11/13 03:10:20;;;;;;;0.50;0.40;;;7.40;99.90;;;;;;5071311;28;20285;-79
2022/11/13 03:12:47;;;;;;;0.50;0.40;;;7.30;99.90;;;;;;5075536;28;20216;-79
2022/11/13 03:15:14;;;;;;;0.50;0.40;;;7.20;99.90;;;;;;5074123;28;20228;-79
2022/11/13 03:17:42;;;;;;;0.50;0.40;;;7.20;99.90;;;;;;5075050;28;20197;-75
2022/11/13 03:20:09;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5075354;28;20758;-79
2022/11/13 03:22:36;;;;;;;12.40;11.80;;;7.00;99.90;;;;;;5075609;28;20217;-80
2022/11/13 03:25:04;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5074033;28;20702;-79
2022/11/13 03:27:32;;;;;;;0.50;0.40;;;6.90;99.90;;;;;;5074935;28;20575;-79
2022/11/13 03:29:59;;;;;;;0.50;0.40;;;6.90;99.90;;;;;;5075360;28;20190;-79
2022/11/13 03:32:26;;;;;;;0.50;0.40;;;6.90;99.90;;;;;;5083877;28;20295;-79
2022/11/13 03:34:54;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5094461;28;20216;-79
2022/11/13 03:37:21;;;;;;;0.50;0.40;;;6.80;99.90;;;;;;5095189;28;20284;-79
2022/11/13 03:39:48;;;;;;;0.50;0.40;;;6.80;99.90;;;;;;5094822;28;20214;-79
2022/11/13 03:42:15;;;;;;;0.50;0.40;;;6.70;99.90;;;;;;5094721;28;20192;-80
2022/11/13 03:44:41;;;;;;;0.50;0.40;;;6.60;99.90;;;;;;5094298;28;20220;-79
2022/11/13 03:47:08;;;;;;;0.50;0.40;;;6.60;99.90;;;;;;5094466;28;20288;-79
2022/11/13 03:49:35;;;;;;;0.50;0.40;;;6.50;99.90;;;;;;5099368;28;20190;-78
2022/11/13 03:52:03;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5094097;28;20663;-79
2022/11/13 03:54:30;;;;;;;0.50;0.40;;;6.50;99.90;;;;;;5094842;28;20419;-77
2022/11/13 03:56:57;;;;;;;0.50;0.40;;;6.40;99.90;;;;;;5094409;28;20611;-79
2022/11/13 03:59:24;;;;;;;0.50;0.40;;;6.50;99.90;;;;;;5094580;28;20189;-79
2022/11/13 04:01:51;;;;;;;0.88;0.88;;;6.50;99.90;;;;;;5094236;28;20227;-80
2022/11/13 04:04:18;;;;;;;0.50;0.40;;;6.50;99.90;;;;;;5093527;28;20649;-79
2022/11/13 04:06:45;;;;;;;1.40;1.30;;;6.50;99.90;;;;;;5094293;28;20194;-79
2022/11/13 04:09:13;;;;;;;0.77;0.77;;;6.50;99.90;;;;;;5094281;28;20771;-79
2022/11/13 04:11:40;;;;;;;0.50;0.40;;;6.50;99.90;;;;;;5093704;28;20194;-79
2022/11/13 04:14:06;;;;;;;0.50;0.40;;;6.50;99.90;;;;;;5093451;28;20224;-78
2022/11/13 04:16:33;;;;;;;0.50;0.40;;;6.50;99.90;;;;;;5093530;28;20579;-79
2022/11/13 04:19:00;;;;;;;1.02;1.02;;;6.50;99.90;;;;;;5093732;28;20192;-79
2022/11/13 04:21:27;;;;;;;0.50;0.40;;;6.50;99.90;;;;;;5093757;28;20213;-78
2022/11/13 04:23:54;;;;;;;0.50;0.40;;;6.50;99.90;;;;;;5092227;28;20508;-77
2022/11/13 04:26:22;;;;;;;0.50;0.40;;;6.40;99.90;;;;;;5093843;28;20558;-79
2022/11/13 04:28:49;;;;;;;0.50;0.40;;;6.30;99.90;;;;;;5094282;28;20200;-78
2022/11/13 04:31:16;;;;;;;0.50;0.40;;;6.20;99.90;;;;;;5093982;28;20186;-78
2022/11/13 04:33:43;;;;;;;0.70;0.70;;;6.20;99.90;;;;;;5093329;28;20292;-79
2022/11/13 04:36:10;;;;;;;0.50;0.40;;;6.10;99.90;;;;;;5093424;28;20205;-79
2022/11/13 04:38:36;;;;;;;0.50;0.43;;;6.10;99.90;;;;;;5093783;28;20249;-79
2022/11/13 04:43:49;;;;;;;0.50;0.40;;;6.00;99.90;;;;;;5092886;28;20253;-79
2022/11/13 04:46:16;;;;;;;0.52;0.52;;;6.00;99.90;;;;;;5093223;28;20200;-79
2022/11/13 04:48:43;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5093803;28;20202;-78
2022/11/13 04:51:09;;;;;;;1.05;1.05;;;6.00;99.90;;;;;;5092803;28;20189;-79
2022/11/13 04:53:36;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5092286;28;20284;-78
2022/11/13 04:56:03;;;;;;;0.50;0.40;;;5.90;99.90;;;;;;5092525;28;20291;-79
2022/11/13 04:58:30;;;;;;;0.50;0.40;;;5.90;99.90;;;;;;5093598;28;20201;-78
2022/11/13 05:00:58;;;;;;;0.50;0.40;;;5.90;99.90;;;;;;5093104;28;20212;-79
2022/11/13 05:03:25;;;;;;;0.60;0.40;;;5.90;99.90;;;;;;5093008;28;20199;-79
2022/11/13 05:05:52;;;;;;;0.50;0.40;;;5.80;99.90;;;;;;5091964;28;20226;-79
2022/11/13 05:08:19;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;5093296;28;20193;-78
2022/11/13 05:10:45;;;;;;;0.50;0.40;;;5.80;99.90;;;;;;5093166;28;20282;-78
2022/11/13 05:13:12;;;;;;;0.50;0.40;;;5.80;99.90;;;;;;5093192;28;20295;-79
2022/11/13 05:15:39;;;;;;;1.60;1.58;;;5.70;99.90;;;;;;5092379;28;20216;-74
2022/11/13 05:18:07;;;;;;;0.50;0.40;;;5.80;99.90;;;;;;5092355;28;20196;-80
2022/11/13 05:20:34;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5092665;28;20306;-80
2022/11/13 05:23:01;;;;;;;0.50;0.40;;;5.80;99.90;;;;;;5092547;28;20211;-79
2022/11/13 05:25:27;;;;;;;0.50;0.40;;;5.80;99.90;;;;;;5092483;28;20595;-79
2022/11/13 05:27:56;;;;;;;0.50;0.40;;;5.80;99.90;;;;;;5092613;28;20199;-79
2022/11/13 05:30:24;;;;;;;0.50;0.40;;;5.70;99.90;;;;;;5092552;28;20190;-78
2022/11/13 05:32:52;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5092637;28;20287;-74
2022/11/13 05:35:20;;;;;;;0.50;0.40;;;5.60;99.90;;;;;;5092176;28;20209;-79
2022/11/13 05:37:47;;;;;;;0.73;0.73;;;5.60;99.90;;;;;;5092610;28;20194;-78
2022/11/13 05:40:13;;;;;;;0.93;0.93;;;5.50;99.90;;;;;;5092013;28;20193;-80
2022/11/13 05:42:40;;;;;;;4.65;3.70;;;5.50;99.90;;;;;;5092477;28;20379;-78
2022/11/13 05:45:08;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;5091964;28;20587;-79
2022/11/13 05:47:35;;;;;;;0.50;0.40;;;5.50;99.90;;;;;;5091974;28;20230;-79
2022/11/13 05:50:02;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5091889;28;20225;-79
2022/11/13 05:52:30;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5091831;28;20196;-79
2022/11/13 05:54:56;;;;;;;0.50;0.40;;;5.40;99.90;;;;;;5091621;28;20226;-79
2022/11/13 05:57:23;;;;;;;0.50;0.40;;;5.40;99.90;;;;;;5092089;28;20219;-79
2022/11/13 05:59:50;;;;;;;0.50;0.40;;;5.30;99.90;;;;;;5092081;28;20286;-79
2022/11/13 06:02:17;;;;;;;0.75;0.75;;;5.30;99.90;;;;;;5092282;28;20225;-80
2022/11/13 06:04:44;;;;;;;0.50;0.40;;;5.30;99.90;;;;;;5092032;28;20216;-79
2022/11/13 06:07:10;;;;;;;0.50;0.40;;;5.30;99.90;;;;;;5091701;28;20196;-79
2022/11/13 06:09:39;;;;;;;2.15;1.95;;;5.30;99.90;;;;;;5092015;28;20209;-78
2022/11/13 06:12:06;;;;;;;0.93;0.93;;;5.30;99.90;;;;;;5092119;28;20186;-79
2022/11/13 06:14:33;;;;;;;0.50;0.40;;;5.40;99.90;;;;;;5091697;28;20211;-79
2022/11/13 06:17:00;;;;;;;1.42;1.33;;;5.40;99.90;;;;;;5091489;28;20211;-79
2022/11/13 06:19:27;;;;;;;0.50;0.40;;;5.40;99.90;;;;;;5092257;28;20229;-79
2022/11/13 06:21:53;;;;;;;0.50;0.40;;;5.40;99.90;;;;;;5091504;28;20677;-79
2022/11/13 06:24:20;;;;;;;0.50;0.40;;;5.40;99.90;;;;;;5091299;28;20236;-79
2022/11/13 06:26:48;;;;;;;0.50;0.40;;;5.30;99.90;;;;;;5092197;28;20279;-79
2022/11/13 06:29:15;;;;;;;0.80;0.80;;;5.20;99.90;;;;;;5091846;28;20214;-76
2022/11/13 06:31:42;;;;;;;0.50;0.40;;;5.20;99.90;;;;;;5091481;28;20222;-79
2022/11/13 06:34:09;;;;;;;0.50;0.40;;;5.10;99.90;;;;;;5091598;28;20213;-79
2022/11/13 06:36:37;;;;;;;0.50;0.40;;;5.10;99.90;;;;;;5092163;28;20193;-79
2022/11/13 06:39:06;;;;;;;0.85;0.85;;;5.10;99.90;;;;;;5091963;28;20254;-79
2022/11/13 06:41:33;;;;;;;0.50;0.47;;;5.10;99.90;;;;;;5091383;28;20193;-78
2022/11/13 06:44:01;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5090505;28;20216;-78
2022/11/13 06:46:29;;;;;;;0.50;0.40;;;5.10;99.90;;;;;;5093299;28;20585;-77
2022/11/13 06:48:57;;;;;;;0.50;0.40;;;5.10;99.90;;;;;;5095024;28;20193;-78
2022/11/13 06:51:27;;;;;;;0.50;0.45;;;5.10;99.90;;;;;;5095123;28;20582;-77
2022/11/13 06:53:54;;;;;;;0.50;0.40;;;5.10;99.90;;;;;;5094287;28;20209;-80
2022/11/13 06:56:21;;;;;;;0.50;0.40;;;5.10;99.90;;;;;;5094970;28;20199;-77
2022/11/13 06:58:48;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;5094852;28;20197;-77
2022/11/13 07:01:20;;;;;;;0.50;0.40;;;5.20;99.90;;;;;;5094770;28;20203;-78
2022/11/13 07:03:48;;;;;;;0.50;0.40;;;5.20;99.90;;;;;;5094429;28;20283;-78
2022/11/13 07:06:18;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5094069;28;20193;-78
2022/11/13 07:08:45;;;;;;;0.50;0.40;;;5.30;99.90;;;;;;5094795;28;20676;-74
2022/11/13 07:11:15;;;;;;;0.50;0.40;;;5.30;99.90;;;;;;5094319;28;20222;-78
2022/11/13 07:13:43;;;;;;;0.50;0.40;;;5.40;99.90;;;;;;5094813;28;20587;-78
2022/11/13 07:16:11;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5094392;28;20223;-79
2022/11/13 07:18:39;;;;;;;0.50;0.40;;;5.50;99.90;;;;;;5094217;28;20606;-79
2022/11/13 07:21:08;;;;;;;0.50;0.47;;;5.60;99.90;;;;;;5094638;28;20209;-78
2022/11/13 07:23:39;;;;;;;0.50;0.40;;;5.60;99.90;;;;;;5094673;28;20193;-77
2022/11/13 07:26:07;;;;;;;0.50;0.47;;;5.70;99.90;;;;;;5093423;28;20360;-77
2022/11/13 07:28:34;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5094465;28;20197;-78
2022/11/13 07:31:01;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5093819;28;20582;-79
2022/11/13 07:33:28;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5094168;28;20201;-78
2022/11/13 07:35:57;;;;;;;0.50;0.40;;;6.00;99.90;;;;;;5093770;28;20589;-77
2022/11/13 07:38:24;;;;;;;7.00;6.63;;;6.10;99.90;;;;;;5094400;28;20283;-78
2022/11/13 07:40:51;;;;;;;0.50;0.40;;;6.20;99.90;;;;;;5094107;28;20283;-78
2022/11/13 07:43:18;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5093769;28;20577;-78
2022/11/13 07:45:44;;;;;;;0.50;0.40;;;6.40;99.90;;;;;;5093244;28;20782;-78
2022/11/13 07:48:11;;;;;;;0.50;0.40;;;6.40;99.90;;;;;;5094088;28;20197;-75
2022/11/13 07:50:38;;;;;;;0.50;0.40;;;6.50;99.90;;;;;;5093938;28;20201;-78
2022/11/13 07:53:08;;;;;;;0.80;0.80;;;6.60;99.90;;;;;;5093512;28;20193;-79
2022/11/13 07:55:36;;;;;;;0.50;0.40;;;6.80;99.90;;;;;;5092785;28;20599;-78
2022/11/13 07:58:04;;;;;;;0.60;0.50;;;7.40;99.90;;;;;;5093707;28;20204;-79
2022/11/13 08:00:33;;;;;;;4.65;2.05;;;8.70;99.90;;;;;;5093825;28;20193;-76
2022/11/13 08:03:06;;;;;;;0.50;0.40;;;10.70;99.90;;;;;;5093375;28;20757;-76
2022/11/13 08:05:33;;;;;;;0.50;0.40;;;13.10;99.90;;;;;;5093396;28;20470;-78
2022/11/13 08:08:00;;;;;;;1.50;1.40;;;15.20;99.90;;;;;;5094009;28;20437;-75
2022/11/13 08:10:28;;;;;;;0.50;0.37;;;17.20;99.90;;;;;;5092857;28;20433;-76
2022/11/13 08:13:00;;;;;;;0.50;0.40;;;18.70;99.90;;;;;;5093396;28;20570;-77
2022/11/13 08:15:26;;;;;;;0.50;0.30;;;20.10;90.80;;;;;;5093004;28;20455;-77
2022/11/13 08:17:54;;;;;;;0.50;0.50;;;21.50;87.10;;;;;;5093485;28;20536;-77
2022/11/13 08:20:21;;;;;;;0.50;0.30;;;22.90;77.50;;;;;;5092890;28;20542;-77
2022/11/13 08:22:48;;;;;;;0.50;0.40;;;23.90;71.50;;;;;;5092751;28;20431;-77
2022/11/13 08:25:16;;;;;;;0.50;0.40;;;24.70;65.70;;;;;;5092974;28;20447;-77
2022/11/13 08:27:44;;;;;;;0.80;0.80;;;25.20;62.40;;;;;;5093009;28;20526;-78
2022/11/13 08:30:12;;;;;;;0.50;0.30;;;25.80;59.50;;;;;;5093426;28;20435;-77
2022/11/13 08:32:39;;;;;;;0.50;0.40;;;26.10;57.50;;;;;;5093371;28;20510;-77
2022/11/13 08:35:07;;;;;;;0.60;0.50;;;25.90;56.00;;;;;;5092142;28;20462;-77
2022/11/13 08:37:33;;;;;;;0.50;0.30;;;25.70;55.70;;;;;;5092750;28;20437;-77
2022/11/13 08:40:00;;;;;;;0.50;0.40;;;25.40;55.40;;;;;;5092912;28;20435;-76
2022/11/13 08:42:27;;;;;;;0.50;0.40;;;26.20;55.10;;;;;;5092473;28;21083;-77
2022/11/13 08:44:55;;;;;;;0.50;0.30;;;26.30;53.80;;;;;;5092256;28;20451;-77
2022/11/13 08:47:22;;;;;;;0.50;0.40;;;26.50;54.00;;;;;;5092579;28;20936;-77
2022/11/13 08:49:49;;;;;;;1.33;1.07;;;26.80;53.20;;;;;;5092507;28;20439;-75
2022/11/13 08:52:16;;;;;;;0.50;0.30;;;27.00;52.70;;;;;;5092149;28;20431;-74
2022/11/13 08:54:42;;;;;;;0.67;0.60;;;26.60;52.10;;;;;;5092144;28;20566;-77
2022/11/13 08:57:09;;;;;;;0.50;0.30;;;25.70;52.30;;;;;;5092432;28;20538;-77
2022/11/13 08:59:36;;;;;;;0.50;0.30;;;24.80;53.10;;;;;;5092110;28;20435;-76
2022/11/13 09:02:04;;;;;;;0.80;0.80;;;23.90;53.50;;;;;;5092294;28;20467;-76
2022/11/13 09:04:31;;;;;;;0.50;0.50;;;23.70;54.80;;;;;;5092125;28;20516;-77
2022/11/13 09:06:58;;;;;;;0.50;0.30;;;23.80;55.30;;;;;;5092461;28;20444;-77
2022/11/13 09:09:25;;;;;;;0.50;0.30;;;24.10;55.20;;;;;;5090865;28;20450;-77
2022/11/13 09:11:51;;;;;;;0.50;0.30;;;24.20;55.50;;;;;;5092700;28;20773;-75
2022/11/13 09:14:18;;;;;;;0.50;0.30;;;24.10;54.80;;;;;;5091791;28;20462;-75
2022/11/13 09:16:45;;;;;;;0.50;0.30;;;23.80;54.70;;;;;;5091894;28;20443;-75
2022/11/13 09:19:13;;;;;;;1.07;0.97;;;23.10;54.70;;;;;;5092281;28;20465;-76
2022/11/13 09:21:40;;;;;;;0.50;0.30;;;22.10;55.00;;;;;;5092094;28;20844;-76
2022/11/13 09:24:07;;;;;;;0.50;0.30;;;21.20;55.90;;;;;;5091372;28;20477;-76
2022/11/13 09:26:34;;;;;;;0.50;0.40;;;21.00;57.60;;;;;;5092311;28;20447;-77
2022/11/13 09:29:01;;;;;;;0.50;0.30;;;20.50;57.20;;;;;;5091316;28;20435;-76
2022/11/13 09:31:28;;;;;;;0.50;0.40;;;20.00;58.50;;;;;;5092112;28;20516;-76
2022/11/13 09:33:55;;;;;;;2.50;2.40;;;19.40;58.70;;;;;;5091161;28;20442;-76
2022/11/13 09:36:23;;;;;;;0.50;0.40;;;18.90;59.90;;;;;;5092078;28;20812;-76
2022/11/13 09:38:50;;;;;;;0.50;0.40;;;18.60;60.70;;;;;;5091869;28;20435;-76
2022/11/13 09:41:20;;;;;;;0.50;0.40;;;18.40;61.80;;;;;;5091023;28;21024;-77
2022/11/13 09:43:49;;;;;;;0.83;0.80;;;18.30;62.30;;;;;;5091439;28;20438;-75
2022/11/13 09:46:20;;;;;;;0.50;0.30;;;18.20;63.90;;;;;;5091685;28;20442;-77
2022/11/13 09:48:52;;;;;;;0.60;0.50;;;17.90;63.80;;;;;;5091869;28;20439;-73
2022/11/13 09:51:21;;;;;;;0.90;0.57;;;17.80;64.80;;;;;;5091421;28;20526;-76
2022/11/13 09:53:50;;;;;;;0.97;0.97;;;17.70;64.50;;;;;;5090978;28;20538;-76
2022/11/13 09:56:26;;;;;;;0.50;0.30;;;17.30;65.80;;;;;;5116677;22;20493;-77
2022/11/13 09:59:00;;;;;;;2.70;1.23;;;17.00;66.00;;;;;;5105229;28;20430;-77
2022/11/13 10:01:46;;;;;;;0.60;0.40;;;16.50;66.90;;;;;;5112726;28;20429;-77
2022/11/13 10:04:15;;;;;;;0.50;0.50;;;16.20;69.50;;;;;;5108412;28;20442;-78
2022/11/13 10:07:03;;;;;;;0.53;0.53;;;16.00;71.70;;;;;;5091296;28;20463;-77
2022/11/13 10:09:37;;;;;;;0.50;0.40;;;15.80;73.50;;;;;;5077936;28;20531;-77
2022/11/13 10:12:08;;;;;;;0.50;0.40;;;15.70;75.90;;;;;;5090981;28;20411;-77
2022/11/13 10:14:38;;;;;;;0.50;0.40;;;15.60;76.40;;;;;;5091099;28;20429;-78
2022/11/13 10:17:14;;;;;;;0.73;0.73;;;15.60;79.00;;;;;;5091329;28;20487;-77
2022/11/13 10:19:47;;;;;;;0.63;0.60;;;15.70;79.50;;;;;;5091870;28;20440;-78
2022/11/13 10:22:19;;;;;;;0.50;0.40;;;15.80;79.50;;;;;;5095223;28;20481;-78
2022/11/13 10:24:51;;;;;;;0.50;0.40;;;15.90;77.90;;;;;;5095123;28;20438;-78
2022/11/13 10:27:19;;;;;;;0.50;0.40;;;16.00;76.70;;;;;;5095188;28;20422;-79
2022/11/13 10:29:46;;;;;;;0.70;0.70;;;16.10;78.00;;;;;;5095583;28;20435;-78
2022/11/13 10:32:18;;;;;;;0.50;0.40;;;16.40;80.40;;;;;;5095219;28;20435;-78
2022/11/13 10:34:49;;;;;;;0.50;0.40;;;16.60;79.60;;;;;;5094560;28;20968;-78
2022/11/13 10:37:34;;;;;;;0.50;0.40;;;16.90;79.60;;;;;;5094969;28;20426;-78
2022/11/13 10:40:03;;;;;;;0.50;0.30;;;17.50;76.40;;;;;;5095319;28;20415;-78
2022/11/13 10:42:39;;;;;;;0.50;0.30;;;18.00;76.40;;;;;;5094837;28;20545;-78
2022/11/13 10:45:15;;;;;;;0.50;0.30;;;18.50;72.80;;;;;;5094848;28;20511;-78
2022/11/13 10:47:47;;;;;;;0.50;0.40;;;18.80;67.90;;;;;;5095093;28;20427;-77
2022/11/13 10:50:20;;;;;;;0.50;0.30;;;19.10;71.00;;;;;;5094668;28;20423;-78
2022/11/13 10:52:49;;;;;;;0.50;0.40;;;19.10;68.70;;;;;;5094723;28;20507;-78
2022/11/13 10:55:24;;;;;;;0.50;0.40;;;19.20;68.90;;;;;;5094474;28;20822;-78
2022/11/13 10:57:59;;;;;;;0.50;0.40;;;19.20;69.60;;;;;;5096758;28;20429;-76
2022/11/13 11:00:32;;;;;;;2.13;1.93;;;19.10;69.70;;;;;;5094851;28;21011;-78
2022/11/13 11:02:58;;;;;;;0.50;0.30;;;19.10;70.00;;;;;;5094720;28;20560;-78
2022/11/13 11:05:26;;;;;;;0.50;0.30;;;19.00;70.40;;;;;;5094212;28;20461;-78
2022/11/13 11:07:54;;;;;;;0.50;0.30;;;19.00;70.30;;;;;;5094411;28;20928;-78
2022/11/13 11:10:29;;;;;;;0.50;0.30;;;18.80;70.80;;;;;;5094577;28;20539;-80
2022/11/13 11:13:08;;;;;;;0.50;0.40;;;18.70;70.90;;;;;;5094305;28;20568;-77
2022/11/13 11:15:42;;;;;;;0.50;0.30;;;18.50;71.10;;;;;;5094107;28;20461;-78
2022/11/13 11:18:22;;;;;;;0.50;0.40;;;18.10;70.60;;;;;;5094443;28;20431;-78
2022/11/13 11:20:53;;;;;;;0.50;0.30;;;18.10;72.30;;;;;;5093908;28;20449;-78
2022/11/13 11:23:26;;;;;;;0.50;0.40;;;18.00;73.30;;;;;;5094016;28;20914;-77
2022/11/13 11:25:59;;;;;;;0.50;0.30;;;18.00;74.50;;;;;;5093572;28;20459;-76
2022/11/13 11:28:31;;;;;;;1.10;1.10;;;17.90;71.00;;;;;;5094317;28;20952;-77
2022/11/13 11:31:08;;;;;;;0.50;0.40;;;17.90;72.90;;;;;;5091193;28;20443;-78
2022/11/13 11:33:39;;;;;;;0.60;0.50;;;18.10;75.10;;;;;;5095081;28;20430;-79
2022/11/13 11:36:15;;;;;;;0.50;0.40;;;18.40;72.40;;;;;;5092162;28;20459;-78
2022/11/13 11:38:50;;;;;;;2.10;2.00;;;18.80;75.50;;;;;;5093526;28;20916;-77
2022/11/13 11:41:25;;;;;;;1.43;1.33;;;19.10;72.90;;;;;;5093723;28;20522;-78
2022/11/13 11:44:01;;;;;;;0.50;0.30;;;19.30;70.30;;;;;;5093272;28;21055;-75
2022/11/13 11:46:29;;;;;;;0.50;0.30;;;19.50;68.80;;;;;;5093918;28;20564;-76
2022/11/13 11:48:59;;;;;;;0.50;0.40;;;19.60;69.50;;;;;;5093462;28;20432;-79
2022/11/13 11:51:31;;;;;;;0.50;0.30;;;19.60;68.70;;;;;;5093733;28;20424;-79
2022/11/13 11:54:08;;;;;;;0.50;0.30;;;19.50;69.10;;;;;;5093851;28;20793;-78
2022/11/13 11:56:41;;;;;;;0.50;0.40;;;19.30;68.40;;;;;;5093158;28;20546;-78
2022/11/13 11:59:31;;;;;;;0.50;0.30;;;19.00;69.00;;;;;;5093167;28;20442;-78
2022/11/13 12:02:39;;;;;;;0.50;0.30;;;18.90;71.00;;;;;;5093640;28;20423;-78
2022/11/13 12:05:21;;;;;;;0.50;0.30;;;18.70;70.00;;;;;;5016245;28;20446;-77
2022/11/13 12:07:59;;;;;;;0.50;0.30;;;18.40;70.40;;;;;;5093627;28;20423;-78
2022/11/13 12:10:35;;;;;;;4.00;3.80;;;18.20;70.20;;;;;;5093229;28;20425;-78
2022/11/13 12:13:17;;;;;;;0.50;0.30;;;18.00;70.10;;;;;;5093568;28;20422;-78
2022/11/13 12:15:49;;;;;;;0.50;0.40;;;17.80;70.80;;;;;;5093145;28;20458;-78
2022/11/13 12:18:24;;;;;;;0.50;0.30;;;17.60;71.10;;;;;;5093490;28;20904;-78
2022/11/13 12:21:01;;;;;;;0.50;0.30;;;17.40;73.60;;;;;;5093597;28;20510;-78
2022/11/13 12:23:46;;;;;;;0.50;0.30;;;17.20;74.10;;;;;;5093254;28;20463;-78
2022/11/13 12:26:20;;;;;;;0.50;0.30;;;17.10;75.00;;;;;;5093047;28;20455;-78
2022/11/13 12:28:55;;;;;;;0.50;0.40;;;16.90;75.70;;;;;;5093184;28;20965;-78
2022/11/13 12:31:38;;;;;;;0.50;0.40;;;16.80;76.40;;;;;;5092864;28;20483;-77
2022/11/13 12:34:10;;;;;;;0.50;0.40;;;16.70;76.90;;;;;;5092528;28;20438;-78
2022/11/13 12:36:38;;;;;;;0.50;0.30;;;16.70;78.20;;;;;;5092432;28;20542;-77
2022/11/13 12:39:27;;;;;;;0.50;0.33;;;16.70;79.60;;;;;;5092848;28;20823;-77
2022/11/13 12:41:59;;;;;;;0.50;0.40;;;16.70;78.50;;;;;;5092558;28;20497;-77
2022/11/13 12:44:29;;;;;;;0.50;0.30;;;16.60;78.60;;;;;;5091634;28;20442;-78
2022/11/13 12:47:00;;;;;;;0.50;0.30;;;16.50;79.50;;;;;;5091995;28;20495;-74
2022/11/13 12:49:30;;;;;;;0.50;0.30;;;16.50;79.60;;;;;;5092446;28;20524;-77
2022/11/13 12:51:59;;;;;;;0.60;0.53;;;16.60;81.30;;;;;;5092468;28;20439;-77
2022/11/13 12:54:28;;;;;;;0.50;0.40;;;16.90;82.90;;;;;;5092123;28;20932;-77
2022/11/13 12:57:07;;;;;;;0.50;0.40;;;17.30;82.60;;;;;;5092028;28;20875;-75
2022/11/13 12:59:39;;;;;;;0.50;0.30;;;17.90;80.40;;;;;;5092153;28;20439;-79
2022/11/13 13:02:27;;;;;;;0.70;0.67;;;18.20;77.80;;;;;;5092608;28;20440;-77
2022/11/13 13:05:10;;;;;;;0.87;0.87;;;18.40;76.80;;;;;;5092028;28;20433;-75