Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:00:09;;;;;;;9.80;7.40;;;;;;;18.66;82.21;100806.31;4993085;28;20030;-86
2023/06/18 00:02:35;;;;;;;11.32;7.55;;;;;;;18.65;82.33;100799.41;4993634;28;20113;-85
2023/06/18 00:05:00;;;;;;;11.50;8.13;;;;;;;18.61;82.00;100794.38;4976811;28;20157;-86
2023/06/18 00:07:25;;;;;;;10.15;7.15;;;;;;;18.66;82.43;100801.06;4994141;28;20077;-86
2023/06/18 00:09:51;;;;;;;11.32;7.65;;;;;;;18.66;82.23;100798.44;4976653;28;20034;-86
2023/06/18 00:12:16;;;;;;;9.73;6.90;;;;;;;18.59;82.35;100788.44;4992412;28;20037;-86
2023/06/18 00:14:42;;;;;;;10.45;7.25;;;;;;;18.58;82.97;100791.16;5025505;28;20030;-87
2023/06/18 00:17:07;;;;;;;10.52;8.38;;;;;;;18.62;83.17;100800.47;4976163;28;20419;-88
2023/06/18 00:19:33;;;;;;;10.93;8.35;;;;;;;18.66;83.34;100801.06;4976434;28;20034;-88
2023/06/18 00:21:59;;;;;;;11.10;8.18;;;;;;;18.63;82.66;100797.72;4975267;28;20026;-87
2023/06/18 00:24:25;;;;;;;10.45;7.95;;;;;;;18.63;83.17;100794.25;4976434;28;20038;-87
2023/06/18 00:26:50;;;;;;;13.32;7.95;;;;;;;18.59;83.27;100788.44;4975863;28;20045;-88
2023/06/18 00:29:16;;;;;;;14.95;8.02;;;;;;;18.66;82.57;100801.06;5008776;28;20488;-88
2023/06/18 00:31:41;;;;;;;13.43;7.75;;;;;;;18.62;82.96;100789.97;4975891;28;20030;-87
2023/06/18 00:34:07;;;;;;;10.85;8.00;;;;;;;18.64;83.00;100790.69;5008769;28;20034;-87
2023/06/18 00:36:33;;;;;;;11.23;8.35;;;;;;;18.72;82.51;100809.28;5008626;28;20480;-88
2023/06/18 00:39:05;;;;;;;10.65;6.85;;;;;;;18.72;82.36;100800.59;4992350;28;20038;-87
2023/06/18 00:41:31;;;;;;;9.70;7.45;;;;;;;18.73;83.03;100797.00;4976074;28;20518;-86
2023/06/18 00:43:57;;;;;;;13.68;7.90;;;;;;;18.67;82.33;100789.63;4976003;28;20121;-87
2023/06/18 00:46:24;;;;;;;10.48;7.70;;;;;;;18.69;82.58;100790.34;5008476;28;20483;-88
2023/06/18 00:48:50;;;;;;;9.73;7.25;;;;;;;18.72;82.28;100785.69;4992427;28;20030;-89
2023/06/18 00:51:16;;;;;;;9.60;7.05;;;;;;;18.73;81.80;100792.59;4975979;28;20073;-87
2023/06/18 00:53:42;;;;;;;11.18;7.10;;;;;;;18.66;81.18;100782.72;4976022;28;20111;-87
2023/06/18 00:56:07;;;;;;;10.90;8.13;;;;;;;18.79;82.06;100796.53;4975940;28;20096;-87
2023/06/18 00:58:33;;;;;;;11.98;7.45;;;;;;;18.56;81.56;100764.25;4992342;28;20026;-87
2023/06/18 01:00:59;;;;;;;15.30;7.63;;;;;;;18.79;82.45;100793.91;4992871;28;20030;-87
2023/06/18 01:03:25;;;;;;;9.60;7.35;;;;;;;18.67;82.35;100787.84;4975989;28;20053;-88
2023/06/18 01:05:53;;;;;;;8.82;6.78;;;;;;;18.75;82.53;100816.06;4975843;28;20049;-87
2023/06/18 01:08:23;;;;;;;10.43;7.40;;;;;;;18.70;82.35;100812.97;4975447;28;20451;-88
2023/06/18 01:11:00;;;;;;;10.82;6.88;;;;;;;18.73;82.16;100815.34;4975984;28;20033;-87
2023/06/18 01:13:25;;;;;;;10.80;7.50;;;;;;;18.77;81.51;100809.72;5007707;28;20064;-87
2023/06/18 01:15:51;;;;;;;9.90;7.68;;;;;;;18.76;81.58;100810.69;4991620;28;20420;-88
2023/06/18 01:18:16;;;;;;;9.05;6.90;;;;;;;18.83;81.80;100824.13;5007783;28;20489;-88
2023/06/18 01:20:44;;;;;;;10.15;7.13;;;;;;;18.86;81.66;100816.03;4975323;28;20503;-87
2023/06/18 01:23:21;;;;;;;10.70;7.55;;;;;;;18.98;80.14;100820.28;4975582;28;20137;-88
2023/06/18 01:25:46;;;;;;;9.40;6.93;;;;;;;18.98;79.76;100817.69;4975828;28;20037;-88
2023/06/18 01:28:12;;;;;;;9.18;7.05;;;;;;;18.98;78.99;100822.09;5023972;28;20026;-87
2023/06/18 01:30:39;;;;;;;13.93;7.03;;;;;;;18.92;78.67;100813.75;4991550;28;20030;-89
2023/06/18 01:33:08;;;;;;;10.75;7.40;;;;;;;18.91;78.43;100816.50;4990985;28;20048;-88
2023/06/18 01:35:34;;;;;;;8.73;6.57;;;;;;;18.84;78.42;100807.44;4991336;28;20109;-88
2023/06/18 01:38:24;;;;;;;8.90;6.55;;;;;;;18.91;78.44;100816.50;4975013;28;20412;-89
2023/06/18 01:41:11;;;;;;;9.52;6.80;;;;;;;18.77;78.19;100801.88;4991133;28;20033;-89
2023/06/18 01:43:42;;;;;;;10.23;6.53;;;;;;;18.80;78.23;100798.19;5009799;28;20030;-89
2023/06/18 01:46:09;;;;;;;14.32;6.72;;;;;;;18.84;78.00;100807.44;5007729;28;20101;-87
2023/06/18 01:48:36;;;;;;;9.15;7.20;;;;;;;18.76;77.62;100800.19;5007429;28;20026;-88
2023/06/18 01:51:04;;;;;;;10.82;6.43;;;;;;;18.71;77.63;100793.69;4990958;28;20026;-87
2023/06/18 01:53:29;;;;;;;10.45;6.68;;;;;;;18.87;77.79;100821.13;4974648;28;20117;-87
2023/06/18 01:55:56;;;;;;;8.43;6.70;;;;;;;18.82;77.61;100806.75;4974754;28;20515;-88
2023/06/18 01:58:22;;;;;;;11.25;6.25;;;;;;;18.88;77.23;100812.34;4974795;28;20036;-88
2023/06/18 02:00:48;;;;;;;8.82;6.50;;;;;;;18.72;76.54;100790.94;4974991;28;20062;-87
2023/06/18 02:03:14;;;;;;;10.30;7.10;;;;;;;18.90;77.18;100820.06;4974506;28;20033;-88
2023/06/18 02:05:39;;;;;;;8.77;6.20;;;;;;;18.90;76.70;100812.22;4974566;28;20022;-88
2023/06/18 02:08:05;;;;;;;9.30;6.55;;;;;;;18.98;77.10;100822.91;4974211;28;20031;-87
2023/06/18 02:10:30;;;;;;;9.07;6.57;;;;;;;19.02;76.44;100823.50;5006962;28;20022;-87
2023/06/18 02:12:56;;;;;;;9.25;6.43;;;;;;;18.92;75.55;100807.69;4990186;28;20050;-88
2023/06/18 02:15:21;;;;;;;10.63;6.45;;;;;;;18.98;75.54;100817.69;4991549;28;20030;-87
2023/06/18 02:17:47;;;;;;;7.50;5.95;;;;;;;18.98;76.22;100825.53;4990660;28;20161;-88
2023/06/18 02:20:12;;;;;;;8.38;6.25;;;;;;;18.91;76.32;100817.31;4974304;28;20034;-88
2023/06/18 02:22:38;;;;;;;8.52;6.00;;;;;;;19.00;76.05;100826.25;4990170;28;20035;-87
2023/06/18 02:25:07;;;;;;;8.52;6.43;;;;;;;18.95;75.87;100811.81;5006910;28;20446;-88
2023/06/18 02:27:32;;;;;;;9.00;6.43;;;;;;;18.99;76.10;100829.81;4974088;28;20026;-87
2023/06/18 02:30:01;;;;;;;8.40;6.00;;;;;;;18.99;76.63;100824.56;4974274;28;20038;-87
2023/06/18 02:32:28;;;;;;;7.95;5.60;;;;;;;18.85;76.38;100814.34;4990356;28;20113;-87
2023/06/18 02:34:58;;;;;;;8.70;6.15;;;;;;;18.86;76.07;100813.41;4990373;28;20042;-87
2023/06/18 02:37:23;;;;;;;8.60;6.43;;;;;;;18.99;76.47;100837.69;5006351;28;20061;-88
2023/06/18 02:39:49;;;;;;;9.77;6.32;;;;;;;18.91;76.35;100826.97;5006552;28;20037;-87
2023/06/18 02:42:14;;;;;;;9.77;6.20;;;;;;;18.89;77.09;100815.78;4990195;28;20034;-88
2023/06/18 02:44:42;;;;;;;7.88;5.88;;;;;;;18.86;76.75;100823.88;4989672;28;20034;-88
2023/06/18 02:47:08;;;;;;;10.05;6.25;;;;;;;18.86;76.88;100827.34;4990879;28;20030;-87
2023/06/18 02:49:34;;;;;;;7.45;5.70;;;;;;;18.82;77.15;100831.16;4974364;28;20049;-87
2023/06/18 02:51:59;;;;;;;8.35;5.90;;;;;;;18.93;76.84;100853.91;4973804;28;20038;-88
2023/06/18 02:54:25;;;;;;;8.05;6.35;;;;;;;18.91;76.94;100840.09;4990438;28;20511;-88
2023/06/18 02:56:50;;;;;;;7.82;6.03;;;;;;;18.87;77.26;100846.50;4974335;28;20031;-88
2023/06/18 02:59:16;;;;;;;7.95;6.10;;;;;;;18.83;76.68;100839.88;4989985;28;20496;-87
2023/06/18 03:01:44;;;;;;;7.72;5.90;;;;;;;18.87;76.89;100857.84;4973936;28;20428;-87
2023/06/18 03:04:10;;;;;;;9.75;6.50;;;;;;;18.84;77.15;100850.22;4974343;28;20031;-88
2023/06/18 03:06:35;;;;;;;8.73;6.15;;;;;;;18.81;77.25;100849.66;4973459;28;20030;-88
2023/06/18 03:09:02;;;;;;;9.52;6.30;;;;;;;18.83;76.99;100855.59;5006208;28;20038;-87
2023/06/18 03:11:27;;;;;;;9.35;6.28;;;;;;;18.82;77.92;100864.41;5006370;28;20037;-87
2023/06/18 03:13:53;;;;;;;8.95;6.53;;;;;;;18.88;76.31;100864.78;4989537;28;20043;-87
2023/06/18 03:16:18;;;;;;;9.77;6.57;;;;;;;18.89;77.42;100865.59;4973535;28;20030;-88
2023/06/18 03:18:44;;;;;;;8.60;6.13;;;;;;;18.87;77.33;100867.47;4974054;28;20499;-87
2023/06/18 03:21:10;;;;;;;12.60;6.75;;;;;;;18.88;76.91;100871.81;4973464;28;20041;-87
2023/06/18 03:23:36;;;;;;;12.98;7.03;;;;;;;18.85;77.78;100865.00;4973767;28;20502;-88
2023/06/18 03:26:01;;;;;;;8.43;6.25;;;;;;;18.82;77.98;100859.16;4989868;28;20034;-88
2023/06/18 03:28:27;;;;;;;11.48;6.38;;;;;;;18.89;76.80;100865.59;5005980;28;20042;-87
2023/06/18 03:30:53;;;;;;;9.25;6.03;;;;;;;18.80;77.73;100864.53;4989792;28;20033;-87
2023/06/18 03:33:21;;;;;;;9.70;5.60;;;;;;;18.88;76.55;100870.00;5006064;28;20420;-88
2023/06/18 03:35:47;;;;;;;6.90;5.50;;;;;;;18.88;76.82;100879.66;4989553;28;20026;-86
2023/06/18 03:38:13;;;;;;;10.30;6.70;;;;;;;18.87;77.17;100872.72;4989756;28;20045;-88
2023/06/18 03:40:38;;;;;;;8.88;6.50;;;;;;;18.86;76.74;100881.56;4989756;28;20030;-87
2023/06/18 03:43:04;;;;;;;7.80;5.72;;;;;;;18.90;76.04;100880.38;4989712;28;20506;-87
2023/06/18 03:45:30;;;;;;;7.22;6.05;;;;;;;18.95;76.31;100891.31;4989695;28;20033;-88
2023/06/18 03:47:55;;;;;;;8.52;5.82;;;;;;;19.00;76.39;100886.53;4990597;28;20030;-88
2023/06/18 03:50:21;;;;;;;7.50;5.78;;;;;;;18.97;76.50;100885.94;4973195;28;20062;-87
2023/06/18 03:52:46;;;;;;;9.85;6.20;;;;;;;18.87;76.79;100877.97;4973443;28;20027;-87
2023/06/18 03:55:12;;;;;;;8.93;6.10;;;;;;;18.94;76.87;100884.41;4973256;28;20520;-87
2023/06/18 03:57:38;;;;;;;6.82;5.22;;;;;;;18.84;76.13;100870.34;4993247;28;20129;-87
2023/06/18 04:00:04;;;;;;;8.48;6.30;;;;;;;18.98;76.61;100885.84;4993136;28;20030;-87
2023/06/18 04:02:30;;;;;;;9.38;5.85;;;;;;;19.02;77.11;100907.38;4976692;28;20088;-88
2023/06/18 04:04:56;;;;;;;9.73;6.15;;;;;;;19.06;76.88;100909.63;4992663;28;20034;-87
2023/06/18 04:07:21;;;;;;;7.07;5.22;;;;;;;18.85;75.95;100870.22;4993184;28;20034;-87
2023/06/18 04:09:47;;;;;;;8.68;5.78;;;;;;;19.09;76.73;100898.91;4992955;28;20034;-88
2023/06/18 04:12:12;;;;;;;8.32;5.70;;;;;;;19.05;76.68;100892.22;4992633;28;20037;-87
2023/06/18 04:14:38;;;;;;;9.80;5.85;;;;;;;19.16;77.42;100904.47;4993529;28;20105;-88
2023/06/18 04:17:04;;;;;;;9.77;6.55;;;;;;;18.98;76.88;100891.09;4976863;28;20031;-88
2023/06/18 04:19:29;;;;;;;8.85;6.18;;;;;;;19.08;76.06;100901.66;4976135;28;20125;-87
2023/06/18 04:21:55;;;;;;;9.73;5.57;;;;;;;19.10;76.42;100905.81;4976573;28;20030;-87
2023/06/18 04:24:20;;;;;;;7.25;5.90;;;;;;;19.15;75.83;100908.91;4992740;28;20435;-87
2023/06/18 04:26:46;;;;;;;9.30;5.55;;;;;;;19.14;76.92;100906.41;4976423;28;20510;-87
2023/06/18 04:29:11;;;;;;;8.85;6.05;;;;;;;19.10;76.56;100900.59;4992555;28;20034;-88
2023/06/18 04:31:36;;;;;;;7.65;5.70;;;;;;;19.18;76.60;100916.53;4976191;28;20030;-87
2023/06/18 04:34:02;;;;;;;8.35;5.90;;;;;;;19.20;75.28;100912.00;4993036;28;20084;-87
2023/06/18 04:36:27;;;;;;;7.47;5.55;;;;;;;19.23;75.95;100907.44;4992321;28;20030;-87
2023/06/18 04:38:53;;;;;;;7.97;5.57;;;;;;;19.34;76.02;100925.78;4975961;28;20030;-88
2023/06/18 04:41:18;;;;;;;8.45;6.10;;;;;;;19.30;75.36;100919.13;4992337;28;20037;-87
2023/06/18 04:43:44;;;;;;;8.10;5.97;;;;;;;19.36;75.43;100926.47;4992327;28;20045;-87
2023/06/18 04:46:09;;;;;;;8.32;5.85;;;;;;;19.29;75.60;100920.09;5008471;28;20507;-88
2023/06/18 04:48:35;;;;;;;12.18;6.28;;;;;;;19.18;75.34;100906.03;4975529;28;20034;-87
2023/06/18 04:51:00;;;;;;;7.32;5.40;;;;;;;19.43;75.11;100938.97;4993161;28;20031;-87
2023/06/18 04:53:26;;;;;;;9.27;6.22;;;;;;;19.43;76.27;100948.66;4975604;28;20030;-88
2023/06/18 04:55:51;;;;;;;7.40;5.32;;;;;;;19.37;76.20;100936.00;4975939;28;20480;-88
2023/06/18 04:58:17;;;;;;;11.13;5.63;;;;;;;19.47;75.88;100943.03;4975783;28;20085;-88
2023/06/18 05:00:42;;;;;;;8.30;5.72;;;;;;;19.46;76.59;100940.50;4975579;28;20404;-88
2023/06/18 05:03:08;;;;;;;7.10;5.43;;;;;;;19.45;76.38;100942.31;4975419;28;20026;-87
2023/06/18 05:05:33;;;;;;;7.25;5.68;;;;;;;19.49;76.66;100951.63;5008032;28;20037;-87
2023/06/18 05:07:59;;;;;;;8.75;5.50;;;;;;;19.43;77.51;100946.84;4975278;28;20026;-88
2023/06/18 05:10:24;;;;;;;8.88;5.72;;;;;;;19.60;76.65;100963.91;4975618;28;20041;-87
2023/06/18 05:12:49;;;;;;;8.32;6.18;;;;;;;19.50;76.53;100936.72;4991212;28;20459;-87
2023/06/18 05:15:15;;;;;;;7.85;5.07;;;;;;;19.66;75.56;100963.38;4991657;28;20026;-87
2023/06/18 05:17:40;;;;;;;8.05;5.82;;;;;;;19.68;75.28;100961.47;4991328;28;20496;-87
2023/06/18 05:20:08;;;;;;;6.80;4.82;;;;;;;19.77;75.42;100973.84;4975280;28;20389;-88
2023/06/18 05:22:35;;;;;;;6.97;5.15;;;;;;;19.81;75.22;100973.59;5007353;28;20050;-88
2023/06/18 05:25:01;;;;;;;8.38;5.85;;;;;;;19.83;75.39;100966.41;4992695;28;20041;-88
2023/06/18 05:27:28;;;;;;;7.45;5.88;;;;;;;19.94;74.62;100971.63;5007767;28;20034;-87
2023/06/18 05:29:54;;;;;;;9.80;5.82;;;;;;;19.92;74.12;100973.53;4975554;28;20066;-87
2023/06/18 05:32:20;;;;;;;7.57;5.30;;;;;;;20.02;73.96;100974.44;4990706;28;20496;-87
2023/06/18 05:34:45;;;;;;;8.00;5.85;;;;;;;20.08;74.92;100981.81;4991028;28;20041;-87
2023/06/18 05:37:11;;;;;;;6.28;5.22;;;;;;;20.06;74.26;100978.50;4990973;28;20036;-87
2023/06/18 05:39:37;;;;;;;7.90;5.40;;;;;;;20.06;73.43;100978.50;4975023;28;20029;-87
2023/06/18 05:42:02;;;;;;;6.50;4.88;;;;;;;20.12;73.34;100987.66;4975079;28;20112;-88
2023/06/18 05:44:28;;;;;;;7.55;5.53;;;;;;;20.18;74.54;101003.75;4990998;28;20070;-88
2023/06/18 05:46:53;;;;;;;8.43;5.32;;;;;;;20.23;73.21;101009.44;4974534;28;20030;-87
2023/06/18 05:49:19;;;;;;;8.55;4.93;;;;;;;20.12;73.86;100991.09;4974622;28;20512;-87
2023/06/18 05:51:45;;;;;;;6.47;4.80;;;;;;;20.24;73.81;100994.50;5006845;28;20515;-88
2023/06/18 05:54:10;;;;;;;5.70;4.47;;;;;;;20.26;74.04;101003.94;4991015;28;20062;-87
2023/06/18 05:56:36;;;;;;;8.27;5.25;;;;;;;20.28;73.39;101017.78;4990729;28;20036;-87
2023/06/18 05:59:01;;;;;;;7.15;4.78;;;;;;;20.18;72.23;101014.25;4974658;28;20038;-87
2023/06/18 06:01:27;;;;;;;6.55;4.90;;;;;;;20.29;72.92;101014.19;5023204;28;20034;-87
2023/06/18 06:03:52;;;;;;;7.70;4.95;;;;;;;20.28;72.95;101020.41;4974726;28;20479;-88
2023/06/18 06:06:18;;;;;;;7.38;5.03;;;;;;;20.42;72.58;101027.13;4974234;28;20026;-88
2023/06/18 06:08:43;;;;;;;8.32;5.15;;;;;;;20.43;72.30;101017.47;4974532;28;20030;-87
2023/06/18 06:11:08;;;;;;;7.50;5.50;;;;;;;20.42;71.90;101026.28;4974128;28;20027;-87
2023/06/18 06:13:34;;;;;;;8.57;5.32;;;;;;;20.49;72.02;101035.34;4974248;28;20104;-87
2023/06/18 06:16:00;;;;;;;6.93;5.18;;;;;;;20.49;71.81;101032.72;5006461;28;20506;-87
2023/06/18 06:18:25;;;;;;;6.88;5.03;;;;;;;20.45;71.55;101039.19;4990509;28;20026;-87
2023/06/18 06:20:51;;;;;;;7.28;5.07;;;;;;;20.47;70.53;101042.53;4989762;28;20046;-87
2023/06/18 06:23:16;;;;;;;7.20;5.22;;;;;;;20.41;71.86;101038.59;4990450;28;20472;-87
2023/06/18 06:25:42;;;;;;;8.07;5.55;;;;;;;20.38;71.29;101030.97;4990490;28;20041;-87
2023/06/18 06:28:07;;;;;;;6.72;5.18;;;;;;;20.40;71.18;101033.47;4974454;28;20038;-87
2023/06/18 06:30:33;;;;;;;7.90;5.38;;;;;;;20.41;70.66;101030.72;4974186;28;20504;-88
2023/06/18 06:32:58;;;;;;;8.57;5.90;;;;;;;20.40;70.74;101038.72;5006230;28;20053;-88
2023/06/18 06:35:24;;;;;;;8.98;5.82;;;;;;;20.54;70.98;101039.25;4990208;28;20026;-87
2023/06/18 06:37:50;;;;;;;7.65;5.60;;;;;;;20.50;71.00;101031.75;4974197;28;20031;-88
2023/06/18 06:40:16;;;;;;;7.13;5.85;;;;;;;20.56;70.65;101033.88;4990344;28;20050;-88
2023/06/18 06:42:42;;;;;;;8.80;6.28;;;;;;;20.62;70.59;101043.88;4991434;28;20466;-87
2023/06/18 06:45:08;;;;;;;7.28;5.78;;;;;;;20.66;70.80;101040.03;4973621;28;20042;-88
2023/06/18 06:47:33;;;;;;;7.32;5.65;;;;;;;20.73;70.12;101046.41;4973982;28;20027;-87
2023/06/18 06:49:59;;;;;;;10.93;5.65;;;;;;;20.74;71.37;101027.03;4990005;28;20030;-87
2023/06/18 06:52:24;;;;;;;10.38;5.60;;;;;;;20.89;70.04;101048.59;5006332;28;20030;-88
2023/06/18 06:54:51;;;;;;;7.85;5.60;;;;;;;20.95;69.45;101041.97;4989905;28;20412;-87
2023/06/18 06:57:16;;;;;;;9.93;6.10;;;;;;;21.01;68.42;101044.06;4989853;28;20080;-87
2023/06/18 06:59:42;;;;;;;7.88;5.97;;;;;;;21.02;68.10;101045.72;4973537;28;20022;-87
2023/06/18 07:02:07;;;;;;;9.02;5.68;;;;;;;20.98;67.70;101031.19;4973946;28;20030;-88
2023/06/18 07:04:32;;;;;;;12.65;5.72;;;;;;;20.97;66.83;101046.13;4974113;28;20030;-87
2023/06/18 07:06:58;;;;;;;9.25;5.93;;;;;;;20.96;67.33;101052.38;4973614;28;20037;-87
2023/06/18 07:09:23;;;;;;;7.07;5.18;;;;;;;20.91;66.70;101051.91;4973882;28;20550;-88
2023/06/18 07:11:49;;;;;;;7.53;5.50;;;;;;;20.95;67.98;101060.38;4973506;28;20042;-88
2023/06/18 07:14:15;;;;;;;7.07;5.75;;;;;;;20.72;68.97;101041.28;4972956;28;21108;-87
2023/06/18 07:16:40;;;;;;;8.52;6.32;;;;;;;20.76;70.02;101061.94;4990018;28;20105;-88
2023/06/18 07:19:06;;;;;;;8.13;6.13;;;;;;;20.70;70.81;101057.19;4989593;28;20030;-88
2023/06/18 07:21:31;;;;;;;9.13;6.47;;;;;;;20.66;72.24;101061.06;4989895;28;20026;-88
2023/06/18 07:23:57;;;;;;;8.48;6.45;;;;;;;20.65;73.05;101059.41;4973778;28;20497;-87
2023/06/18 07:26:22;;;;;;;8.95;6.95;;;;;;;20.57;72.83;101067.09;4973567;28;20408;-87
2023/06/18 07:28:48;;;;;;;9.13;6.43;;;;;;;20.55;73.33;101058.47;4989592;28;20030;-88
2023/06/18 07:31:13;;;;;;;8.45;6.75;;;;;;;20.51;73.90;101057.91;4991252;28;20085;-85
2023/06/18 07:33:39;;;;;;;8.52;7.00;;;;;;;20.47;74.48;101055.69;4977026;28;20023;-85
2023/06/18 07:36:04;;;;;;;8.50;6.05;;;;;;;20.57;75.52;101074.97;4977089;28;20104;-85
2023/06/18 07:38:30;;;;;;;10.05;7.00;;;;;;;20.52;75.68;101062.19;4977183;28;20027;-86
2023/06/18 07:40:55;;;;;;;9.10;7.15;;;;;;;20.59;75.66;101075.69;4993516;28;20038;-86
2023/06/18 07:43:21;;;;;;;8.80;6.80;;;;;;;20.63;75.96;101074.44;5009642;28;20389;-86
2023/06/18 07:45:46;;;;;;;10.40;7.45;;;;;;;20.56;76.11;101068.88;4993067;28;20029;-85
2023/06/18 07:48:11;;;;;;;13.90;7.20;;;;;;;20.66;75.98;101076.00;4993678;28;20559;-86
2023/06/18 07:50:37;;;;;;;10.52;7.05;;;;;;;20.72;75.82;101076.31;4976778;28;20023;-85
2023/06/18 07:53:03;;;;;;;10.95;7.53;;;;;;;20.74;75.92;101074.38;5009452;28;20527;-86
2023/06/18 07:55:28;;;;;;;9.27;7.28;;;;;;;20.84;76.05;101079.69;4976708;28;20120;-85
2023/06/18 07:57:54;;;;;;;11.82;7.20;;;;;;;20.90;75.26;101087.91;4976990;28;20606;-86
2023/06/18 08:00:19;;;;;;;9.35;7.43;;;;;;;20.99;76.00;101085.44;4993089;28;20029;-85
2023/06/18 08:02:46;;;;;;;12.80;6.95;;;;;;;21.02;72.86;101087.81;5009381;28;20026;-85
2023/06/18 08:05:11;;;;;;;10.10;6.80;;;;;;;21.07;73.94;101088.25;5025737;28;20026;-86
2023/06/18 08:07:37;;;;;;;9.88;7.22;;;;;;;21.16;73.24;101085.69;4976553;28;20041;-86
2023/06/18 08:10:02;;;;;;;10.15;7.38;;;;;;;21.27;68.55;101087.41;4992593;28;20065;-86
2023/06/18 08:12:28;;;;;;;12.05;7.35;;;;;;;21.30;67.54;101094.19;4976358;28;20026;-88
2023/06/18 08:14:53;;;;;;;10.00;7.30;;;;;;;21.35;68.22;101086.75;5025549;28;20407;-87
2023/06/18 08:17:18;;;;;;;13.27;7.68;;;;;;;21.35;67.71;101094.66;4993958;28;20412;-87
2023/06/18 08:19:45;;;;;;;11.35;7.05;;;;;;;21.39;67.76;101096.03;4992613;28;20092;-87
2023/06/18 08:22:11;;;;;;;9.73;6.75;;;;;;;21.41;68.83;101089.66;4960916;28;20609;-87
2023/06/18 08:24:37;;;;;;;9.60;7.80;;;;;;;21.44;68.44;101088.59;4976158;28;20026;-88
2023/06/18 08:27:02;;;;;;;10.60;7.03;;;;;;;21.55;69.21;101091.09;4976387;28;20057;-87
2023/06/18 08:29:28;;;;;;;18.17;7.85;;;;;;;21.58;70.13;101090.81;4992507;28;20105;-87
2023/06/18 08:31:53;;;;;;;10.88;7.47;;;;;;;21.63;69.51;101082.50;4992429;28;20030;-87
2023/06/18 08:34:19;;;;;;;9.15;7.30;;;;;;;21.67;69.23;101083.91;5025141;28;20026;-88
2023/06/18 08:36:46;;;;;;;10.32;7.35;;;;;;;21.84;68.01;101101.69;5025063;28;20056;-88
2023/06/18 08:39:12;;;;;;;8.55;7.07;;;;;;;21.95;67.77;101098.09;4991767;28;20476;-88
2023/06/18 08:41:40;;;;;;;9.82;7.35;;;;;;;22.04;67.78;101103.38;4975950;28;20034;-87
2023/06/18 08:44:05;;;;;;;8.88;6.68;;;;;;;22.12;68.00;101109.78;4991468;28;20058;-88
2023/06/18 08:46:32;;;;;;;9.90;7.38;;;;;;;22.00;66.33;101080.91;5008598;28;20037;-87
2023/06/18 08:48:59;;;;;;;9.18;6.57;;;;;;;22.16;65.01;101100.66;4976205;28;20034;-87
2023/06/18 08:51:25;;;;;;;8.88;6.90;;;;;;;22.24;65.41;101114.81;4975674;28;20019;-88
2023/06/18 08:54:00;;;;;;;9.55;6.95;;;;;;;22.27;64.28;101111.03;5008379;28;20041;-87
2023/06/18 08:56:26;;;;;;;8.48;6.78;;;;;;;22.20;63.23;101097.59;4993255;28;20110;-87
2023/06/18 08:58:55;;;;;;;10.90;7.13;;;;;;;22.36;63.59;101112.03;5008288;28;20026;-87
2023/06/18 09:01:21;;;;;;;9.48;7.55;;;;;;;22.37;62.18;101103.97;5008134;28;20138;-87
2023/06/18 09:03:47;;;;;;;9.05;7.07;;;;;;;22.43;62.31;101115.78;4991735;28;20034;-87
2023/06/18 09:06:12;;;;;;;9.05;7.40;;;;;;;22.51;63.54;101108.78;4975483;28;20034;-87
2023/06/18 09:08:38;;;;;;;11.85;7.80;;;;;;;22.50;62.90;101104.50;4991555;28;20069;-88
2023/06/18 09:11:04;;;;;;;9.13;7.18;;;;;;;22.48;63.62;101093.28;5008071;28;20459;-87
2023/06/18 09:13:29;;;;;;;10.35;7.60;;;;;;;22.66;63.10;101108.38;5007755;28;20487;-88
2023/06/18 09:15:55;;;;;;;10.07;7.03;;;;;;;22.61;62.63;101100.88;4991651;28;20030;-87
2023/06/18 09:18:22;;;;;;;7.72;6.38;;;;;;;22.70;61.07;101097.38;4991669;28;20038;-89
2023/06/18 09:20:48;;;;;;;9.80;7.00;;;;;;;22.72;60.34;101110.47;4991349;28;20109;-88
2023/06/18 09:23:13;;;;;;;8.65;6.28;;;;;;;22.85;60.68;101106.56;4975295;28;20113;-87
2023/06/18 09:25:39;;;;;;;9.20;6.50;;;;;;;22.86;61.15;101113.50;4975400;28;20113;-88
2023/06/18 09:28:05;;;;;;;8.95;6.25;;;;;;;22.84;61.54;101096.16;5007735;28;20054;-88
2023/06/18 09:30:30;;;;;;;10.55;6.38;;;;;;;22.89;61.71;101093.91;4975227;28;20423;-87
2023/06/18 09:32:59;;;;;;;9.70;7.35;;;;;;;22.99;61.71;101107.91;4974847;28;20026;-88
2023/06/18 09:35:24;;;;;;;7.18;6.20;;;;;;;23.04;62.31;101108.31;4975405;28;20125;-88
2023/06/18 09:37:50;;;;;;;10.23;7.22;;;;;;;23.14;62.94;101101.19;4991205;28;20035;-87
2023/06/18 09:43:04;;;;;;;8.10;6.00;;;;;;;23.18;57.57;101099.91;4991167;28;20068;-88
2023/06/18 09:45:30;;;;;;;7.03;6.00;;;;;;;23.26;58.65;101103.66;4991241;28;20447;-88
2023/06/18 09:47:55;;;;;;;12.88;6.28;;;;;;;23.33;58.72;101102.91;4975262;28;20061;-88
2023/06/18 09:50:25;;;;;;;9.82;6.72;;;;;;;23.33;57.96;101096.81;4974916;28;20031;-87
2023/06/18 09:52:51;;;;;;;9.00;6.75;;;;;;;23.44;58.13;101099.25;4990753;28;20027;-88
2023/06/18 09:55:32;;;;;;;9.80;7.07;;;;;;;23.42;58.18;101086.22;4974923;28;20089;-87
2023/06/18 09:57:59;;;;;;;9.00;7.28;;;;;;;23.55;59.23;101091.13;5007789;28;20027;-87
2023/06/18 10:00:25;;;;;;;9.82;6.85;;;;;;;23.68;57.52;101091.63;4991074;28;20030;-88
2023/06/18 10:02:51;;;;;;;10.57;6.65;;;;;;;23.49;58.43;101062.66;4974479;28;20522;-87
2023/06/18 10:05:16;;;;;;;9.35;7.53;;;;;;;23.75;57.82;101098.00;4990819;28;20034;-87
2023/06/18 10:07:42;;;;;;;10.38;6.85;;;;;;;23.68;56.05;101090.81;4974244;28;20574;-87
2023/06/18 10:10:14;;;;;;;8.48;5.80;;;;;;;23.81;54.39;101098.38;4974456;28;20408;-87
2023/06/18 10:12:43;;;;;;;8.07;6.35;;;;;;;23.86;55.52;101098.75;5006257;28;20042;-88
2023/06/18 10:15:15;;;;;;;7.95;6.00;;;;;;;23.91;54.14;101092.06;5006997;28;20480;-88
2023/06/18 10:17:48;;;;;;;9.15;6.47;;;;;;;24.03;54.51;101092.66;5006888;28;20034;-87
2023/06/18 10:20:14;;;;;;;8.18;6.13;;;;;;;24.15;53.53;101088.78;5007024;28;20034;-87
2023/06/18 10:22:44;;;;;;;10.65;6.60;;;;;;;24.21;54.77;101080.25;4989926;28;20037;-88
2023/06/18 10:25:09;;;;;;;8.10;6.40;;;;;;;24.34;52.10;101093.13;4974589;28;20057;-88
2023/06/18 10:27:35;;;;;;;8.95;6.95;;;;;;;24.32;52.51;101092.44;4974213;28;20401;-87
2023/06/18 10:30:00;;;;;;;8.43;6.63;;;;;;;24.42;54.11;101095.00;4991860;28;20030;-86
2023/06/18 10:32:27;;;;;;;7.95;6.25;;;;;;;24.44;52.76;101093.03;4974123;28;20503;-88
2023/06/18 10:34:53;;;;;;;7.85;5.82;;;;;;;24.60;52.51;101087.88;4974087;28;20037;-88
2023/06/18 10:37:19;;;;;;;8.70;6.88;;;;;;;24.78;53.50;101078.06;4990284;28;20029;-89
2023/06/18 10:39:44;;;;;;;7.72;6.28;;;;;;;25.09;50.96;101077.59;4973966;28;20034;-88
2023/06/18 10:42:14;;;;;;;8.05;6.53;;;;;;;25.37;50.78;101086.16;4990198;28;20085;-88
2023/06/18 10:44:57;;;;;;;7.00;6.00;;;;;;;25.40;48.41;101076.06;4974240;28;20038;-88
2023/06/18 10:47:27;;;;;;;7.93;6.18;;;;;;;25.41;48.60;101069.78;4974224;28;20105;-88
2023/06/18 10:50:02;;;;;;;7.70;6.72;;;;;;;25.36;48.69;101074.72;4989992;28;20030;-88
2023/06/18 10:52:31;;;;;;;8.23;6.07;;;;;;;25.26;48.22;101079.31;4991455;28;20113;-87
2023/06/18 10:55:14;;;;;;;8.07;6.82;;;;;;;25.45;50.01;101075.56;4974862;28;20023;-88
2023/06/18 10:57:47;;;;;;;7.68;6.38;;;;;;;25.65;49.45;101068.19;4990154;28;20026;-85
2023/06/18 11:00:29;;;;;;;6.80;6.05;;;;;;;25.96;48.89;101077.22;4990473;28;20496;-86
2023/06/18 11:03:04;;;;;;;7.82;6.53;;;;;;;25.98;47.79;101054.03;4976105;28;20058;-85
2023/06/18 11:05:34;;;;;;;7.68;6.35;;;;;;;26.06;49.34;101063.00;4974656;28;20026;-86
2023/06/18 11:08:10;;;;;;;6.95;5.72;;;;;;;26.21;48.59;101069.28;4995260;28;20030;-85
2023/06/18 11:10:36;;;;;;;8.05;5.43;;;;;;;26.18;48.48;101072.25;4978651;28;20026;-85
2023/06/18 11:13:03;;;;;;;10.95;6.18;;;;;;;26.14;47.85;101063.78;4993576;28;20056;-85
2023/06/18 11:15:29;;;;;;;10.63;6.30;;;;;;;26.09;47.54;101046.75;4977907;28;20026;-84
2023/06/18 11:17:57;;;;;;;8.25;6.70;;;;;;;26.17;47.31;101060.81;4993905;28;20483;-85
2023/06/18 11:20:23;;;;;;;8.07;6.40;;;;;;;26.27;48.09;101053.53;4977517;28;20113;-86
2023/06/18 11:22:55;;;;;;;8.30;6.63;;;;;;;26.03;47.64;101064.94;4977522;28;20161;-85