Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/19 00:00:02;;;;;;;11.87;10.87;;;;;;;19.89;81.90;97699.47;5024738;28;20490;-87
2023/07/19 00:02:29;;;;;;;12.23;11.13;;;;;;;20.05;80.61;97698.41;5022031;28;20482;-87
2023/07/19 00:04:56;;;;;;;11.20;10.20;;;;;;;20.09;80.19;97694.03;5021898;28;20460;-86
2023/07/19 00:07:25;;;;;;;11.20;9.87;;;;;;;20.17;79.68;97703.63;5012372;28;20502;-86
2023/07/19 00:09:52;;;;;;;11.10;10.00;;;;;;;20.29;78.72;97697.91;5020835;28;21097;-86
2023/07/19 00:12:20;;;;;;;10.27;9.37;;;;;;;20.32;77.45;97700.09;5014242;28;20455;-86
2023/07/19 00:14:47;;;;;;;10.20;9.30;;;;;;;20.24;78.26;97692.38;5010705;28;20460;-86
2023/07/19 00:17:14;;;;;;;10.57;9.63;;;;;;;20.17;78.86;97700.06;5012559;28;20563;-86
2023/07/19 00:19:41;;;;;;;12.13;8.80;;;;;;;20.18;78.72;97691.56;5013639;28;20867;-86
2023/07/19 00:22:08;;;;;;;10.33;9.37;;;;;;;20.23;78.71;97693.50;5007026;28;20960;-87
2023/07/19 00:24:36;;;;;;;9.70;8.90;;;;;;;20.25;78.18;97683.03;5013624;28;20495;-86
2023/07/19 00:27:02;;;;;;;10.57;9.47;;;;;;;20.33;77.49;97688.00;5011049;28;20509;-87
2023/07/19 00:29:31;;;;;;;10.90;9.90;;;;;;;20.31;77.94;97699.28;5011001;28;20482;-87
2023/07/19 00:31:58;;;;;;;12.23;10.93;;;;;;;20.19;78.82;97692.38;5008975;28;20457;-87
2023/07/19 00:34:25;;;;;;;10.47;9.50;;;;;;;20.29;78.50;97682.22;5009841;28;20931;-87
2023/07/19 00:36:51;;;;;;;11.00;10.00;;;;;;;20.12;78.68;97685.25;5014843;28;20576;-86
2023/07/19 00:39:18;;;;;;;11.03;10.03;;;;;;;20.18;78.87;97687.97;5012164;28;20893;-87
2023/07/19 00:41:45;;;;;;;12.70;9.87;;;;;;;20.19;78.63;97665.72;5014292;28;20555;-87
2023/07/19 00:44:12;;;;;;;11.10;9.67;;;;;;;20.03;79.01;97672.31;5009140;28;20493;-87
2023/07/19 00:46:41;;;;;;;10.43;9.53;;;;;;;20.06;78.24;97675.34;5016682;28;20492;-87
2023/07/19 00:49:08;;;;;;;9.53;8.63;;;;;;;20.01;77.88;97675.31;5010137;28;20538;-87
2023/07/19 00:51:35;;;;;;;10.27;9.43;;;;;;;19.96;78.76;97669.81;5011087;28;20457;-87
2023/07/19 00:54:02;;;;;;;10.50;9.30;;;;;;;20.05;78.67;97667.38;5009278;28;20470;-87
2023/07/19 00:56:29;;;;;;;9.30;8.50;;;;;;;20.25;77.81;97670.13;5010107;28;20842;-87
2023/07/19 00:58:56;;;;;;;10.77;8.93;;;;;;;20.23;77.22;97679.75;5003830;28;20451;-87
2023/07/19 01:01:24;;;;;;;9.87;8.83;;;;;;;20.06;77.04;97678.09;5013037;28;20460;-86
2023/07/19 01:03:52;;;;;;;9.53;8.63;;;;;;;20.13;75.97;97678.66;5009672;28;21021;-87
2023/07/19 01:06:19;;;;;;;8.90;8.00;;;;;;;20.21;75.12;97673.69;5011300;28;20553;-87
2023/07/19 01:08:46;;;;;;;7.90;6.87;;;;;;;20.29;73.97;97670.41;5010293;28;20462;-87
2023/07/19 01:11:13;;;;;;;8.03;7.30;;;;;;;20.32;73.24;97678.13;5014678;28;20979;-87
2023/07/19 01:13:50;;;;;;;8.57;7.87;;;;;;;20.12;74.03;97688.00;5017589;28;20462;-87
2023/07/19 01:16:18;;;;;;;8.67;6.50;;;;;;;19.95;74.24;97681.06;5012264;28;20490;-87
2023/07/19 01:18:46;;;;;;;7.23;6.07;;;;;;;19.83;74.21;97684.06;5019287;28;20447;-86
2023/07/19 01:21:15;;;;;;;9.47;6.70;;;;;;;20.16;73.03;97677.25;5018768;28;20461;-86
2023/07/19 01:23:43;;;;;;;6.57;5.97;;;;;;;20.33;72.05;97666.03;5022772;28;20494;-86
2023/07/19 01:26:10;;;;;;;8.23;6.60;;;;;;;20.24;72.47;97668.47;5016799;28;20505;-87
2023/07/19 01:28:36;;;;;;;8.03;7.17;;;;;;;20.43;72.23;97671.56;5030498;28;20453;-86
2023/07/19 01:31:05;;;;;;;7.53;6.93;;;;;;;20.35;73.19;97675.66;5042818;28;20818;-86
2023/07/19 01:33:33;;;;;;;8.10;7.20;;;;;;;20.39;73.40;97676.78;5032965;28;20433;-86
2023/07/19 01:36:00;;;;;;;7.30;6.70;;;;;;;20.36;73.65;97677.28;5042960;28;20452;-86
2023/07/19 01:38:27;;;;;;;7.40;6.70;;;;;;;19.91;75.36;97686.28;5044481;28;20483;-86
2023/07/19 01:40:55;;;;;;;7.70;7.00;;;;;;;19.64;76.69;97680.16;5026289;28;20465;-86
2023/07/19 01:43:22;;;;;;;8.33;7.03;;;;;;;19.51;77.45;97681.47;5016414;28;20489;-86
2023/07/19 01:45:49;;;;;;;8.47;7.63;;;;;;;19.39;77.91;97683.59;5016726;28;21049;-86
2023/07/19 01:48:16;;;;;;;8.00;7.20;;;;;;;19.44;77.45;97681.72;5019660;28;20480;-86
2023/07/19 01:50:46;;;;;;;8.00;7.20;;;;;;;19.78;76.50;97676.66;5006258;28;21458;-86
2023/07/19 01:53:13;;;;;;;8.17;7.37;;;;;;;19.91;75.65;97671.72;5010017;28;20550;-86
2023/07/19 01:55:40;;;;;;;7.20;6.60;;;;;;;19.86;75.81;97680.75;5010301;28;20557;-86
2023/07/19 01:58:08;;;;;;;7.47;6.87;;;;;;;19.62;76.51;97680.44;5010293;28;20957;-86
2023/07/19 02:00:35;;;;;;;7.23;6.57;;;;;;;19.66;75.94;97680.72;5008763;28;20628;-86
2023/07/19 02:03:02;;;;;;;9.23;7.17;;;;;;;19.67;75.59;97674.13;5009269;28;20848;-86
2023/07/19 02:05:29;;;;;;;8.80;6.80;;;;;;;19.69;75.71;97682.94;5012670;28;20971;-86
2023/07/19 02:07:56;;;;;;;9.40;6.80;;;;;;;19.74;75.65;97667.28;5006006;28;20453;-86
2023/07/19 02:10:23;;;;;;;8.63;6.87;;;;;;;19.66;75.59;97680.72;5011935;28;20465;-86
2023/07/19 02:12:50;;;;;;;8.73;7.30;;;;;;;19.93;74.50;97681.34;5008941;28;20841;-87
2023/07/19 02:15:19;;;;;;;8.03;7.23;;;;;;;19.74;74.94;97680.19;5009467;28;20458;-87
2023/07/19 02:17:45;;;;;;;7.17;6.50;;;;;;;19.91;75.03;97678.03;5008764;28;20484;-86
2023/07/19 02:20:13;;;;;;;7.70;7.00;;;;;;;19.75;75.32;97670.88;5009569;28;20480;-86
2023/07/19 02:22:41;;;;;;;8.30;7.50;;;;;;;19.79;74.04;97677.47;5012978;28;20483;-86
2023/07/19 02:25:08;;;;;;;7.20;6.50;;;;;;;19.81;73.63;97675.28;5013976;28;20457;-86
2023/07/19 02:27:35;;;;;;;7.13;6.50;;;;;;;19.82;74.45;97676.13;5013338;28;20593;-87
2023/07/19 02:30:04;;;;;;;6.73;6.13;;;;;;;19.71;75.15;97680.75;5011338;28;20957;-86
2023/07/19 02:32:32;;;;;;;9.80;7.50;;;;;;;19.58;76.03;97683.97;5019438;28;20464;-86
2023/07/19 02:34:59;;;;;;;7.77;7.07;;;;;;;19.24;76.64;97692.56;5011474;28;20859;-86
2023/07/19 02:37:26;;;;;;;7.80;7.00;;;;;;;19.16;77.52;97690.34;5009958;28;20548;-86
2023/07/19 02:39:53;;;;;;;9.07;8.27;;;;;;;18.98;78.93;97699.00;5013850;28;20453;-85
2023/07/19 02:42:19;;;;;;;10.10;8.10;;;;;;;18.53;80.90;97697.53;5016752;28;20457;-86
2023/07/19 02:44:48;;;;;;;10.47;9.47;;;;;;;18.17;83.29;97704.63;5011871;28;21009;-86
2023/07/19 02:47:15;;;;;;;12.73;10.17;;;;;;;17.98;84.43;97698.69;5019076;28;20570;-86
2023/07/19 02:49:43;;;;;;;10.63;9.60;;;;;;;18.30;83.25;97706.94;5011721;28;20551;-86
2023/07/19 02:52:10;;;;;;;11.37;10.30;;;;;;;18.25;83.96;97697.84;5014038;28;20561;-86
2023/07/19 02:54:36;;;;;;;10.63;9.63;;;;;;;18.25;84.85;97717.00;5014177;28;20567;-86
2023/07/19 02:57:04;;;;;;;13.30;11.80;;;;;;;18.17;85.72;97714.75;5016399;28;20531;-86
2023/07/19 02:59:33;;;;;;;13.50;12.27;;;;;;;18.16;86.16;97719.41;5017726;28;20607;-86
2023/07/19 03:02:00;;;;;;;14.93;13.63;;;;;;;18.12;86.30;97721.03;5014601;28;20477;-86
2023/07/19 03:04:27;;;;;;;14.67;13.37;;;;;;;18.10;86.56;97712.22;5013937;28;21212;-86
2023/07/19 03:06:56;;;;;;;13.63;12.20;;;;;;;18.09;86.77;97713.31;5030352;28;20551;-86
2023/07/19 03:09:23;;;;;;;15.17;13.83;;;;;;;18.05;87.17;97726.69;5024250;28;20476;-86
2023/07/19 03:11:50;;;;;;;16.17;14.07;;;;;;;18.03;87.34;97723.38;5022908;28;20533;-85
2023/07/19 03:14:17;;;;;;;14.80;13.50;;;;;;;17.93;87.81;97728.75;5023845;28;20454;-85
2023/07/19 03:16:44;;;;;;;16.20;14.00;;;;;;;18.00;87.43;97737.59;5022974;28;20517;-86
2023/07/19 03:19:11;;;;;;;18.07;14.83;;;;;;;17.99;87.52;97741.41;5017231;28;20506;-86
2023/07/19 03:21:38;;;;;;;15.87;14.27;;;;;;;18.01;87.55;97736.50;5010311;28;20471;-85
2023/07/19 03:24:06;;;;;;;16.90;14.63;;;;;;;17.98;86.96;97745.22;5018840;28;20479;-85
2023/07/19 03:26:33;;;;;;;14.63;13.30;;;;;;;18.31;85.81;97744.22;5037922;28;20493;-86
2023/07/19 03:29:00;;;;;;;17.03;15.47;;;;;;;18.21;85.75;97737.78;5038540;28;20459;-85
2023/07/19 03:31:27;;;;;;;18.47;16.67;;;;;;;18.32;85.79;97734.06;5022328;28;20490;-86
2023/07/19 03:33:54;;;;;;;17.50;15.70;;;;;;;18.15;86.43;97744.31;5019234;28;21205;-85
2023/07/19 03:36:21;;;;;;;16.20;14.70;;;;;;;18.24;86.02;97745.50;5020060;28;20526;-85
2023/07/19 03:38:47;;;;;;;16.30;14.60;;;;;;;18.19;86.10;97750.94;5021990;28;20457;-86
2023/07/19 03:41:15;;;;;;;17.83;16.03;;;;;;;18.20;86.34;97752.56;5019197;28;20464;-85
2023/07/19 03:43:43;;;;;;;17.80;15.17;;;;;;;18.08;86.99;97748.09;5019702;28;20828;-86
2023/07/19 03:46:10;;;;;;;17.17;15.57;;;;;;;18.25;86.56;97752.63;5021772;28;20477;-85
2023/07/19 03:48:37;;;;;;;16.37;14.80;;;;;;;18.27;86.45;97750.47;5021708;28;20530;-85
2023/07/19 03:51:04;;;;;;;17.37;15.53;;;;;;;18.23;86.61;97752.06;5018463;28;20456;-86
2023/07/19 03:53:31;;;;;;;18.40;16.60;;;;;;;18.37;86.08;97747.84;5020599;28;20514;-86
2023/07/19 03:55:59;;;;;;;15.97;14.43;;;;;;;18.36;85.99;97748.91;5021234;28;20526;-86
2023/07/19 03:58:28;;;;;;;16.30;14.70;;;;;;;18.19;86.63;97757.25;5014563;28;20500;-85
2023/07/19 04:00:56;;;;;;;16.50;14.90;;;;;;;18.12;86.90;97760.19;5015076;28;20472;-84
2023/07/19 04:03:24;;;;;;;15.60;14.10;;;;;;;18.15;87.06;97758.03;5014427;28;20488;-86
2023/07/19 04:05:53;;;;;;;18.20;16.23;;;;;;;18.24;86.49;97756.47;5016775;28;21014;-86
2023/07/19 04:08:20;;;;;;;18.93;16.53;;;;;;;18.29;86.26;97751.03;5029160;28;21146;-85
2023/07/19 04:10:47;;;;;;;17.07;15.47;;;;;;;18.21;86.46;97755.06;5026754;28;20496;-86
2023/07/19 04:13:17;;;;;;;16.13;14.43;;;;;;;18.29;86.17;97756.50;5022782;28;20487;-86
2023/07/19 04:15:45;;;;;;;16.53;14.83;;;;;;;18.32;85.98;97751.34;5023039;28;20556;-86
2023/07/19 04:18:12;;;;;;;17.37;15.77;;;;;;;18.28;85.96;97747.47;5015609;28;20479;-86
2023/07/19 04:20:39;;;;;;;17.07;15.37;;;;;;;18.46;85.37;97752.59;5014973;28;20528;-86
2023/07/19 04:23:05;;;;;;;16.30;14.90;;;;;;;18.35;85.59;97758.22;5020313;28;20449;-87
2023/07/19 04:25:32;;;;;;;16.30;14.70;;;;;;;18.32;86.05;97759.56;5018949;28;20511;-85
2023/07/19 04:27:59;;;;;;;17.40;15.60;;;;;;;18.30;86.10;97758.16;5015283;28;20456;-83
2023/07/19 04:30:26;;;;;;;18.03;16.23;;;;;;;18.30;85.99;97747.22;5016740;28;20955;-82
2023/07/19 04:32:54;;;;;;;16.47;14.80;;;;;;;18.25;86.07;97749.91;5027627;28;20453;-84
2023/07/19 04:35:22;;;;;;;17.80;16.00;;;;;;;18.30;85.98;97752.69;5023132;28;20587;-84
2023/07/19 04:37:49;;;;;;;17.10;15.30;;;;;;;18.31;86.05;97757.09;5011831;28;21145;-84
2023/07/19 04:40:16;;;;;;;15.73;14.03;;;;;;;18.21;86.12;97751.50;5031383;28;20452;-82
2023/07/19 04:42:43;;;;;;;16.17;14.57;;;;;;;18.26;85.85;97746.91;5029718;28;20549;-84
2023/07/19 04:45:11;;;;;;;15.87;14.20;;;;;;;18.50;85.00;97752.91;5022609;28;20513;-83
2023/07/19 04:47:38;;;;;;;16.87;15.17;;;;;;;18.54;84.68;97745.78;5015781;28;20440;-81
2023/07/19 04:50:13;;;;;;;16.60;14.90;;;;;;;18.44;84.69;97741.06;5009975;28;20471;-85
2023/07/19 04:52:40;;;;;;;15.50;14.03;;;;;;;18.43;84.55;97744.88;5019442;28;20518;-85
2023/07/19 04:55:08;;;;;;;16.43;14.87;;;;;;;18.75;83.68;97744.09;5017952;28;20456;-80
2023/07/19 04:57:35;;;;;;;15.00;13.70;;;;;;;18.84;82.93;97741.69;5014248;28;20548;-85
2023/07/19 05:00:03;;;;;;;16.03;14.43;;;;;;;18.96;82.51;97736.84;5009727;28;20542;-85
2023/07/19 05:02:31;;;;;;;14.00;12.70;;;;;;;18.83;82.52;97740.06;5013283;28;20449;-86
2023/07/19 05:04:58;;;;;;;14.00;12.60;;;;;;;18.68;82.72;97724.28;5022436;28;20488;-79
2023/07/19 05:07:27;;;;;;;14.00;12.60;;;;;;;18.71;82.64;97726.50;5028715;28;20456;-86
2023/07/19 05:09:54;;;;;;;14.03;12.23;;;;;;;18.90;81.92;97725.00;5026165;28;20461;-87
2023/07/19 05:12:21;;;;;;;13.47;12.23;;;;;;;18.64;82.79;97725.91;5031145;28;20451;-86
2023/07/19 05:14:47;;;;;;;13.43;12.07;;;;;;;18.53;83.21;97726.84;5020824;28;20461;-87
2023/07/19 05:17:16;;;;;;;12.50;11.40;;;;;;;18.75;82.71;97728.47;5019467;28;20470;-87
2023/07/19 05:19:43;;;;;;;14.37;12.00;;;;;;;18.87;82.32;97720.03;5025055;28;20536;-87
2023/07/19 05:22:10;;;;;;;14.33;11.87;;;;;;;19.12;82.04;97712.00;5020680;28;20467;-86
2023/07/19 05:24:38;;;;;;;13.10;11.70;;;;;;;19.10;81.72;97725.16;5028114;28;20483;-85
2023/07/19 05:27:06;;;;;;;12.93;11.80;;;;;;;19.04;81.44;97720.72;5019343;28;20476;-86
2023/07/19 05:29:36;;;;;;;11.90;10.70;;;;;;;18.97;82.12;97733.00;5028005;28;20512;-86
2023/07/19 05:32:03;;;;;;;13.63;12.40;;;;;;;19.11;81.01;97723.25;5026190;28;20449;-87
2023/07/19 05:34:30;;;;;;;13.03;11.73;;;;;;;19.32;81.10;97722.25;5019937;28;20490;-86
2023/07/19 05:36:57;;;;;;;11.37;10.43;;;;;;;19.44;79.89;97720.13;5019112;28;20868;-86
2023/07/19 05:39:25;;;;;;;12.50;11.43;;;;;;;19.53;79.69;97722.38;5022448;28;20542;-87
2023/07/19 05:41:55;;;;;;;12.80;11.50;;;;;;;19.60;79.14;97717.47;5021074;28;20964;-86
2023/07/19 05:44:21;;;;;;;11.33;10.13;;;;;;;19.76;78.58;97716.47;5023447;28;20588;-87
2023/07/19 05:46:50;;;;;;;11.00;10.00;;;;;;;20.04;77.38;97724.25;5018619;28;21039;-87
2023/07/19 05:49:17;;;;;;;11.43;10.37;;;;;;;20.13;76.86;97722.63;4941698;28;20535;-87
2023/07/19 05:51:44;;;;;;;11.03;10.10;;;;;;;20.42;76.27;97725.72;5000948;28;20452;-86
2023/07/19 05:54:12;;;;;;;10.77;9.30;;;;;;;20.60;75.62;97723.53;5000688;28;20466;-86
2023/07/19 05:56:47;;;;;;;10.40;9.53;;;;;;;20.69;74.66;97725.47;5007144;28;20473;-87
2023/07/19 05:59:15;;;;;;;9.37;8.47;;;;;;;20.87;72.64;97731.50;5005046;28;20492;-87
2023/07/19 06:01:42;;;;;;;10.17;9.00;;;;;;;20.78;72.72;97734.81;5005198;28;20448;-87
2023/07/19 06:04:23;;;;;;;9.93;9.10;;;;;;;20.68;72.39;97731.22;5002522;28;20462;-87
2023/07/19 06:06:50;;;;;;;9.93;8.30;;;;;;;21.00;71.40;97741.94;5003981;28;20513;-87
2023/07/19 06:09:23;;;;;;;8.30;7.50;;;;;;;21.16;71.08;97740.81;5002979;28;20465;-87
2023/07/19 06:11:51;;;;;;;8.43;7.63;;;;;;;20.96;71.82;97746.34;5008856;28;20455;-87
2023/07/19 06:14:21;;;;;;;8.33;7.60;;;;;;;21.12;71.26;97742.47;5014137;28;20479;-86
2023/07/19 06:16:47;;;;;;;9.57;8.30;;;;;;;21.25;71.96;97752.94;5010063;28;20488;-86
2023/07/19 06:19:16;;;;;;;8.23;7.47;;;;;;;21.56;71.10;97750.13;5016124;28;20461;-86
2023/07/19 06:21:43;;;;;;;8.77;7.97;;;;;;;21.76;70.42;97750.91;5019261;28;20481;-85
2023/07/19 06:24:09;;;;;;;8.33;7.63;;;;;;;21.60;67.35;97751.22;5014656;28;20456;-87
2023/07/19 06:26:36;;;;;;;6.13;5.63;;;;;;;21.64;64.82;97750.38;4976201;28;20479;-86
2023/07/19 06:29:03;;;;;;;5.70;5.10;;;;;;;21.93;63.67;97745.03;5021674;28;20452;-87
2023/07/19 06:31:34;;;;;;;5.90;5.40;;;;;;;21.80;64.18;97751.97;5015273;28;20449;-86
2023/07/19 06:34:01;;;;;;;5.73;5.10;;;;;;;21.98;63.18;97746.94;5006863;28;20588;-84
2023/07/19 06:37:24;;;;;;;7.37;5.73;;;;;;;22.23;63.35;97748.75;5010517;28;21119;-85
2023/07/19 06:39:51;;;;;;;6.80;5.07;;;;;;;22.01;62.04;97754.69;4973779;28;20560;-84
2023/07/19 06:42:18;;;;;;;6.03;5.20;;;;;;;22.20;62.48;97754.84;5004094;28;20492;-85
2023/07/19 06:44:45;;;;;;;5.63;4.97;;;;;;;22.57;61.86;97754.34;5003556;28;20549;-85
2023/07/19 06:47:13;;;;;;;5.33;4.43;;;;;;;22.33;61.28;97748.72;5003516;28;20454;-85
2023/07/19 06:49:39;;;;;;;7.30;5.53;;;;;;;22.58;61.61;97751.31;4996594;28;20451;-86
2023/07/19 06:52:07;;;;;;;5.93;4.40;;;;;;;22.91;60.78;97748.88;4994231;28;20461;-86
2023/07/19 06:54:41;;;;;;;6.23;4.80;;;;;;;22.88;58.29;97749.44;4999461;28;20453;-85
2023/07/19 06:57:09;;;;;;;7.00;4.90;;;;;;;23.08;57.16;97760.31;4993109;28;21042;-86
2023/07/19 06:59:36;;;;;;;7.00;4.67;;;;;;;22.99;57.03;97754.59;4997274;28;20931;-85
2023/07/19 07:02:03;;;;;;;7.10;4.40;;;;;;;23.12;56.85;97759.44;4997958;28;20449;-85
2023/07/19 07:04:30;;;;;;;7.80;4.57;;;;;;;23.36;56.54;97759.50;4995169;28;20459;-86
2023/07/19 07:06:57;;;;;;;6.10;4.13;;;;;;;23.42;55.90;97763.84;4990313;28;20485;-86
2023/07/19 07:09:24;;;;;;;4.73;3.90;;;;;;;23.55;56.71;97759.59;4987775;28;20485;-86
2023/07/19 07:11:52;;;;;;;4.43;4.03;;;;;;;24.10;55.00;97766.41;4990539;28;20476;-85
2023/07/19 07:14:19;;;;;;;4.67;4.23;;;;;;;24.31;54.23;97763.41;4988979;28;20466;-85
2023/07/19 07:16:46;;;;;;;4.30;3.90;;;;;;;24.43;53.30;97767.38;4990288;28;20496;-86
2023/07/19 07:19:13;;;;;;;5.67;3.90;;;;;;;24.49;51.22;97759.00;4987513;28;21213;-83
2023/07/19 07:21:40;;;;;;;4.50;3.80;;;;;;;24.33;49.67;97758.41;4991306;28;20650;-83
2023/07/19 07:24:07;;;;;;;4.83;3.80;;;;;;;24.25;48.66;97759.88;4988594;28;20800;-83
2023/07/19 07:26:34;;;;;;;3.70;3.30;;;;;;;24.42;48.71;97762.13;4993683;28;20487;-83
2023/07/19 07:29:03;;;;;;;4.00;3.70;;;;;;;24.49;46.55;97761.75;4992647;28;20935;-82
2023/07/19 07:31:30;;;;;;;4.47;3.97;;;;;;;24.41;47.42;97757.72;4994562;28;20468;-83
2023/07/19 07:33:58;;;;;;;7.57;3.70;;;;;;;24.65;47.05;97761.25;4988205;28;20466;-86
2023/07/19 07:36:25;;;;;;;3.50;3.20;;;;;;;24.39;44.12;97754.41;4979728;28;20491;-85
2023/07/19 07:38:52;;;;;;;4.07;3.00;;;;;;;24.27;45.26;97756.81;4982431;28;21064;-86
2023/07/19 07:41:19;;;;;;;3.53;3.20;;;;;;;24.65;44.60;97750.19;4989465;28;20530;-86
2023/07/19 07:43:46;;;;;;;4.93;3.50;;;;;;;24.82;44.54;97754.34;4988742;28;20540;-86
2023/07/19 07:46:14;;;;;;;4.80;3.30;;;;;;;25.22;41.63;97748.16;4987486;28;20484;-86
2023/07/19 07:48:41;;;;;;;3.40;3.10;;;;;;;24.99;42.74;97757.41;4984832;28;20459;-86
2023/07/19 07:51:08;;;;;;;3.83;3.40;;;;;;;24.88;43.43;97753.97;4985084;28;20466;-86
2023/07/19 07:53:35;;;;;;;5.90;3.40;;;;;;;24.92;43.55;97754.19;4979465;28;20850;-87
2023/07/19 07:56:04;;;;;;;3.63;3.30;;;;;;;25.04;43.21;97749.00;4976472;28;20628;-86
2023/07/19 07:58:31;;;;;;;5.40;3.00;;;;;;;25.20;42.72;97755.94;4978624;28;21044;-86
2023/07/19 08:00:58;;;;;;;4.73;3.77;;;;;;;25.44;42.69;97753.81;4983923;28;20445;-87
2023/07/19 08:03:27;;;;;;;5.57;4.10;;;;;;;25.25;41.30;97752.25;4998236;28;20451;-86
2023/07/19 08:05:54;;;;;;;3.60;3.30;;;;;;;25.40;42.08;97761.09;4995239;28;20505;-87
2023/07/19 08:08:20;;;;;;;3.93;3.57;;;;;;;25.43;42.06;97766.03;4996336;28;20451;-86
2023/07/19 08:10:48;;;;;;;3.40;3.10;;;;;;;25.24;41.16;97759.75;4988800;28;20453;-86
2023/07/19 08:13:16;;;;;;;3.53;3.23;;;;;;;25.69;40.56;97762.81;4933338;28;20478;-86
2023/07/19 08:15:44;;;;;;;3.33;3.03;;;;;;;25.89;39.76;97756.88;5000135;28;20476;-86
2023/07/19 08:18:11;;;;;;;4.20;3.37;;;;;;;25.67;37.98;97765.06;5024045;28;20460;-86
2023/07/19 08:20:40;;;;;;;3.57;2.60;;;;;;;26.06;38.75;97768.16;5018755;28;20452;-86
2023/07/19 08:23:07;;;;;;;3.33;3.03;;;;;;;26.47;37.12;97767.31;5015847;28;20463;-87
2023/07/19 08:25:36;;;;;;;5.37;2.80;;;;;;;27.26;35.34;97756.53;5014773;28;20475;-86
2023/07/19 08:28:04;;;;;;;2.77;2.53;;;;;;;28.03;33.29;97758.88;5023240;28;20488;-87
2023/07/19 08:30:31;;;;;;;2.70;2.30;;;;;;;27.99;33.37;97763.44;5011499;28;20456;-86
2023/07/19 08:32:57;;;;;;;3.03;2.73;;;;;;;28.33;32.67;97756.38;5008364;28;20540;-87
2023/07/19 08:35:24;;;;;;;2.50;2.30;;;;;;;28.92;30.83;97762.34;5014372;28;20492;-87
2023/07/19 08:37:52;;;;;;;2.93;2.50;;;;;;;29.18;31.32;97756.75;5012088;28;20508;-87
2023/07/19 08:40:19;;;;;;;2.93;2.50;;;;;;;28.85;31.53;97750.88;5014827;28;20445;-87
2023/07/19 08:42:46;;;;;;;3.93;2.37;;;;;;;30.47;28.85;97752.66;5012179;28;20543;-87
2023/07/19 08:45:14;;;;;;;2.50;2.30;;;;;;;29.62;28.76;97749.94;5015807;28;20841;-88
2023/07/19 08:47:41;;;;;;;4.20;2.70;;;;;;;29.28;30.67;97754.41;5014511;28;20875;-87
2023/07/19 08:50:11;;;;;;;2.57;2.37;;;;;;;29.66;29.35;97742.53;5014679;28;20453;-88
2023/07/19 08:52:37;;;;;;;3.60;2.40;;;;;;;30.56;29.53;97751.47;5023992;28;20522;-88
2023/07/19 08:55:07;;;;;;;3.00;2.70;;;;;;;29.83;28.83;97744.44;5019277;28;20537;-87
2023/07/19 08:57:39;;;;;;;2.60;2.20;;;;;;;29.97;29.29;97740.25;5030050;28;20570;-88
2023/07/19 09:00:08;;;;;;;2.90;2.60;;;;;;;31.08;28.00;97742.66;5023982;28;20524;-88
2023/07/19 09:02:36;;;;;;;3.00;2.67;;;;;;;30.68;27.60;97737.56;5019766;28;20457;-87
2023/07/19 09:05:09;;;;;;;3.30;2.50;;;;;;;31.76;25.71;97733.91;5022435;28;20473;-88
2023/07/19 09:07:36;;;;;;;2.37;2.17;;;;;;;31.72;24.92;97733.78;5021562;28;20484;-88
2023/07/19 09:10:07;;;;;;;2.93;2.73;;;;;;;32.65;23.22;97732.81;5019102;28;20455;-88
2023/07/19 09:12:38;;;;;;;2.47;2.27;;;;;;;32.57;24.09;97724.53;5020783;28;20452;-88
2023/07/19 09:15:06;;;;;;;2.70;2.50;;;;;;;33.51;24.09;97729.69;5020612;28;20507;-89
2023/07/19 09:17:36;;;;;;;2.90;2.50;;;;;;;31.80;23.80;97724.47;5025213;28;20519;-87
2023/07/19 09:20:04;;;;;;;2.90;2.40;;;;;;;31.14;25.31;97730.13;5023516;28;20452;-88
2023/07/19 09:22:31;;;;;;;2.93;2.63;;;;;;;30.95;26.10;97726.97;5032903;28;20461;-87
2023/07/19 09:25:01;;;;;;;3.30;3.00;;;;;;;30.29;27.02;97724.00;5040880;28;20562;-88
2023/07/19 09:27:29;;;;;;;2.80;2.60;;;;;;;30.58;26.31;97712.00;5037491;28;20455;-87
2023/07/19 09:29:57;;;;;;;3.30;2.70;;;;;;;31.38;25.29;97718.19;5012163;28;20463;-88
2023/07/19 09:32:24;;;;;;;3.13;2.80;;;;;;;31.58;23.92;97705.28;5034268;28;20453;-86
2023/07/19 09:34:53;;;;;;;3.83;2.77;;;;;;;31.62;23.43;97709.84;5026795;28;20468;-86
2023/07/19 09:37:20;;;;;;;4.83;2.77;;;;;;;30.88;23.77;97710.75;5024034;28;20560;-86
2023/07/19 09:39:47;;;;;;;3.10;2.30;;;;;;;32.66;23.09;97700.00;5022669;28;20466;-87
2023/07/19 09:42:15;;;;;;;2.83;2.60;;;;;;;30.72;23.66;97702.19;5020522;28;20460;-86
2023/07/19 09:44:44;;;;;;;3.60;2.20;;;;;;;30.66;23.20;97703.56;5024918;28;20836;-85
2023/07/19 09:47:12;;;;;;;3.87;2.40;;;;;;;31.55;22.91;97705.97;5024547;28;20730;-85
2023/07/19 09:49:39;;;;;;;3.00;2.10;;;;;;;32.59;22.50;97706.22;5012273;28;20464;-86
2023/07/19 09:52:06;;;;;;;2.63;2.23;;;;;;;31.74;22.73;97703.47;5018482;28;20628;-86
2023/07/19 09:54:33;;;;;;;3.50;2.30;;;;;;;32.58;23.01;97701.78;5015944;28;20812;-87
2023/07/19 09:57:03;;;;;;;2.30;1.70;;;;;;;32.55;22.71;97698.84;5012495;28;20487;-87
2023/07/19 09:59:33;;;;;;;2.67;2.30;;;;;;;31.89;22.58;97691.56;5017353;28;20495;-87
2023/07/19 10:02:01;;;;;;;2.17;1.97;;;;;;;31.25;22.54;97697.75;5015616;28;20944;-86
2023/07/19 10:04:29;;;;;;;2.70;2.10;;;;;;;31.60;23.52;97692.56;5016417;28;22359;-87
2023/07/19 10:07:09;;;;;;;2.33;1.80;;;;;;;32.47;22.01;97692.25;4992363;28;20469;-87
2023/07/19 10:09:37;;;;;;;2.37;1.93;;;;;;;32.59;21.63;97692.19;5029915;28;20953;-87
2023/07/19 10:12:08;;;;;;;2.40;1.90;;;;;;;31.88;22.26;97692.72;5018885;28;20495;-86
2023/07/19 10:14:34;;;;;;;2.43;2.23;;;;;;;33.01;20.84;97687.03;5022093;28;20478;-87
2023/07/19 10:17:04;;;;;;;2.60;2.40;;;;;;;33.75;20.39;97695.88;5023829;28;21031;-87
2023/07/19 10:19:31;;;;;;;2.60;1.90;;;;;;;33.91;19.80;97693.88;5019673;28;20543;-86
2023/07/19 10:22:02;;;;;;;3.57;2.00;;;;;;;32.26;21.02;97697.97;5013462;28;20460;-87
2023/07/19 10:24:29;;;;;;;2.37;2.17;;;;;;;32.11;21.90;97692.28;5014416;28;21195;-86
2023/07/19 10:26:56;;;;;;;2.90;1.77;;;;;;;32.98;21.34;97692.56;5011717;28;20543;-87
2023/07/19 10:29:24;;;;;;;2.23;1.80;;;;;;;33.02;20.71;97696.28;5014228;28;20485;-86
2023/07/19 10:31:51;;;;;;;2.30;2.10;;;;;;;32.85;21.16;97686.16;5016111;28;20952;-87
2023/07/19 10:34:28;;;;;;;2.40;2.20;;;;;;;32.86;20.92;97687.78;5018688;28;20485;-87
2023/07/19 10:36:56;;;;;;;4.40;2.20;;;;;;;31.90;21.89;97684.78;5013138;28;22290;-86
2023/07/19 10:39:23;;;;;;;2.77;2.20;;;;;;;31.15;23.30;97687.03;5017846;28;20524;-87
2023/07/19 10:41:50;;;;;;;2.50;2.07;;;;;;;32.37;21.90;97675.91;5018986;28;20481;-86
2023/07/19 10:44:18;;;;;;;2.87;2.27;;;;;;;32.27;21.80;97682.00;5009846;28;20530;-86
2023/07/19 10:46:45;;;;;;;2.33;2.10;;;;;;;32.21;21.91;97678.59;5014312;28;20541;-88
2023/07/19 10:49:11;;;;;;;3.50;1.90;;;;;;;32.79;22.26;97672.78;5016656;28;20453;-80
2023/07/19 10:51:40;;;;;;;2.37;2.17;;;;;;;33.76;20.58;97675.03;5016863;28;20489;-80
2023/07/19 10:54:08;;;;;;;3.77;2.03;;;;;;;35.18;20.27;97683.88;5020081;28;20460;-87
2023/07/19 10:56:37;;;;;;;3.33;2.10;;;;;;;34.95;19.10;97669.75;5024205;28;20455;-88
2023/07/19 10:59:04;;;;;;;2.77;2.33;;;;;;;35.17;19.26;97673.81;5024020;28;20452;-87
2023/07/19 11:01:30;;;;;;;3.03;1.90;;;;;;;33.06;20.88;97669.16;5022531;28;20472;-87
2023/07/19 11:04:02;;;;;;;2.57;2.37;;;;;;;34.02;21.41;97666.88;5021990;28;20475;-87
2023/07/19 11:06:29;;;;;;;2.40;2.20;;;;;;;34.99;19.75;97664.22;5009204;28;20480;-88
2023/07/19 11:09:04;;;;;;;3.40;2.30;;;;;;;33.71;20.86;97664.06;5020953;28;20535;-87
2023/07/19 11:11:35;;;;;;;8.10;2.50;;;;;;;33.76;21.56;97658.19;5018655;28;20555;-87
2023/07/19 11:14:02;;;;;;;2.50;2.13;;;;;;;34.57;20.76;97664.91;5020337;28;20499;-87
2023/07/19 11:16:29;;;;;;;2.83;2.03;;;;;;;34.83;20.43;97657.84;5020074;28;20620;-87
2023/07/19 11:18:56;;;;;;;2.67;2.47;;;;;;;35.25;20.19;97655.88;5014677;28;20539;-89
2023/07/19 11:21:27;;;;;;;2.20;2.00;;;;;;;35.98;19.69;97649.13;5016016;28;20542;-87
2023/07/19 11:23:54;;;;;;;3.40;2.53;;;;;;;34.82;20.07;97645.78;5014893;28;20484;-87
2023/07/19 11:26:22;;;;;;;2.80;2.47;;;;;;;34.45;20.57;97642.56;5015354;28;20476;-87
2023/07/19 11:28:50;;;;;;;4.57;2.00;;;;;;;34.09;20.99;97642.94;5017347;28;20539;-88
2023/07/19 11:31:30;;;;;;;2.37;2.10;;;;;;;33.50;22.35;97639.06;5020652;28;20469;-87