Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/19 00:01:20;;;;;;;2.60;1.20;;;;;;;;;;4347210;33;20163;-74
2021/03/19 00:03:46;;;;;;;3.17;1.30;;;;;;;;;;4347344;33;20274;-74
2021/03/19 00:06:11;;;;;;;2.83;1.30;;;;;;;;;;4333516;33;20190;-75
2021/03/19 00:08:36;;;;;;;1.83;1.50;;;;;;;;;;4348571;33;20202;-74
2021/03/19 00:11:01;;;;;;;2.03;1.40;;;;;;;;;;4333322;33;20190;-73
2021/03/19 00:13:27;;;;;;;3.73;1.47;;;;;;;;;;4346978;33;20266;-74
2021/03/19 00:15:52;;;;;;;4.23;1.43;;;;;;;;;;4346970;33;20176;-74
2021/03/19 00:18:17;;;;;;;3.07;1.60;;;;;;;;;;4347162;33;20205;-74
2021/03/19 00:20:43;;;;;;;4.27;2.00;;;;;;;;;;4346878;33;20171;-75
2021/03/19 00:23:09;;;;;;;3.13;1.90;;;;;;;;;;4347319;33;20215;-75
2021/03/19 00:25:35;;;;;;;4.30;1.80;;;;;;;;;;4347234;33;20135;-74
2021/03/19 00:28:00;;;;;;;3.43;1.90;;;;;;;;;;4346416;33;20569;-74
2021/03/19 00:30:25;;;;;;;3.53;2.00;;;;;;;;;;4346977;33;20163;-74
2021/03/19 00:32:51;;;;;;;2.30;2.00;;;;;;;;;;4348071;33;20206;-74
2021/03/19 00:35:16;;;;;;;3.80;2.27;;;;;;;;;;4346514;33;20151;-74
2021/03/19 00:37:41;;;;;;;3.03;2.27;;;;;;;;;;4347331;33;20143;-74
2021/03/19 00:40:08;;;;;;;3.67;2.30;;;;;;;;;;4347225;33;20159;-73
2021/03/19 00:42:33;;;;;;;4.13;2.33;;;;;;;;;;4348227;33;20709;-74
2021/03/19 00:44:58;;;;;;;5.80;2.10;;;;;;;;;;4347222;33;20136;-75
2021/03/19 00:47:23;;;;;;;5.97;2.50;;;;;;;;;;4346691;33;20200;-73
2021/03/19 00:49:49;;;;;;;6.13;2.80;;;;;;;;;;4347014;33;20657;-73
2021/03/19 00:52:14;;;;;;;5.13;2.57;;;;;;;;;;4346179;33;20154;-75
2021/03/19 00:54:39;;;;;;;7.93;2.90;;;;;;;;;;4347476;33;20147;-72
2021/03/19 00:57:04;;;;;;;3.67;2.53;;;;;;;;;;4346059;33;20139;-76
2021/03/19 00:59:29;;;;;;;5.03;2.80;;;;;;;;;;4332639;33;20223;-75
2021/03/19 01:01:55;;;;;;;5.20;3.20;;;;;;;;;;4346098;33;20206;-74
2021/03/19 01:04:20;;;;;;;4.63;2.80;;;;;;;;;;4345518;33;20341;-75
2021/03/19 01:06:45;;;;;;;5.23;3.20;;;;;;;;;;4346350;33;20144;-73
2021/03/19 01:09:10;;;;;;;5.73;3.30;;;;;;;;;;4346865;33;20136;-74
2021/03/19 01:11:35;;;;;;;5.37;3.40;;;;;;;;;;4347567;33;20248;-74
2021/03/19 01:14:02;;;;;;;5.03;3.57;;;;;;;;;;4346833;33;20140;-74
2021/03/19 01:16:27;;;;;;;4.80;3.00;;;;;;;;;;4346494;33;20167;-74
2021/03/19 01:18:52;;;;;;;5.50;3.60;;;;;;;;;;4346198;33;20194;-74
2021/03/19 01:21:18;;;;;;;6.63;3.47;;;;;;;;;;4347256;33;20461;-73
2021/03/19 01:23:44;;;;;;;4.80;3.40;;;;;;;;;;4346071;33;20174;-73
2021/03/19 01:26:13;;;;;;;5.83;3.80;;;;;;;;;;4333702;33;20839;-75
2021/03/19 01:28:38;;;;;;;8.30;3.50;;;;;;;;;;4346292;33;20162;-75
2021/03/19 01:31:06;;;;;;;7.70;4.07;;;;;;;;;;4345611;33;20198;-74
2021/03/19 01:33:31;;;;;;;6.90;3.60;;;;;;;;;;4333167;33;20230;-74
2021/03/19 01:35:56;;;;;;;5.87;3.50;;;;;;;;;;4345563;33;20162;-74
2021/03/19 01:38:21;;;;;;;5.97;3.83;;;;;;;;;;4344528;33;20139;-74
2021/03/19 01:40:48;;;;;;;6.17;3.93;;;;;;;;;;4345913;33;20182;-74
2021/03/19 01:43:19;;;;;;;7.07;3.63;;;;;;;;;;4345503;33;20241;-74
2021/03/19 01:46:05;;;;;;;7.67;4.03;;;;;;;;;;4346238;33;20545;-73
2021/03/19 01:48:49;;;;;;;6.90;4.27;;;;;;;;;;4346044;33;20158;-73
2021/03/19 01:51:33;;;;;;;8.50;3.83;;;;;;;;;;4345277;33;20143;-75
2021/03/19 01:54:17;;;;;;;7.27;3.90;;;;;;;;;;4332108;33;20205;-75
2021/03/19 01:57:01;;;;;;;7.03;3.47;;;;;;;;;;4345906;33;20155;-74
2021/03/19 01:59:44;;;;;;;6.80;3.90;;;;;;;;;;4331217;33;20171;-74
2021/03/19 02:02:28;;;;;;;6.70;4.03;;;;;;;;;;4330670;33;20225;-74
2021/03/19 02:05:12;;;;;;;6.93;4.00;;;;;;;;;;4330307;33;20183;-73
2021/03/19 02:07:56;;;;;;;5.70;3.67;;;;;;;;;;4330655;33;20182;-74
2021/03/19 02:10:40;;;;;;;6.47;3.93;;;;;;;;;;4330785;33;20236;-74
2021/03/19 02:13:24;;;;;;;8.53;4.20;;;;;;;;;;4330847;33;20189;-74
2021/03/19 02:16:07;;;;;;;7.50;4.07;;;;;;;;;;4330509;33;20170;-74
2021/03/19 02:18:51;;;;;;;5.87;4.07;;;;;;;;;;4330903;33;20217;-73
2021/03/19 02:21:35;;;;;;;7.93;4.07;;;;;;;;;;4331825;33;20623;-74
2021/03/19 02:24:19;;;;;;;8.20;4.07;;;;;;;;;;4330264;33;20226;-74
2021/03/19 02:27:03;;;;;;;6.57;4.10;;;;;;;;;;4330922;33;20167;-72
2021/03/19 02:29:48;;;;;;;8.13;4.10;;;;;;;;;;4330291;33;20140;-73
2021/03/19 02:32:19;;;;;;;9.03;4.50;;;;;;;;;;4331475;33;20619;-74
2021/03/19 02:34:44;;;;;;;10.80;4.77;;;;;;;;;;4330861;33;20283;-73
2021/03/19 02:37:15;;;;;;;8.87;4.10;;;;;;;;;;4331047;33;20131;-74
2021/03/19 02:39:40;;;;;;;7.90;4.27;;;;;;;;;;4331378;33;20136;-73
2021/03/19 02:42:06;;;;;;;8.73;4.17;;;;;;;;;;4329777;33;20168;-73
2021/03/19 02:44:31;;;;;;;10.67;4.50;;;;;;;;;;4330175;33;20230;-74
2021/03/19 02:46:56;;;;;;;10.00;4.73;;;;;;;;;;4330269;33;20140;-73
2021/03/19 02:49:22;;;;;;;12.27;4.72;;;;;;;;;;4330364;33;20182;-74
2021/03/19 02:51:47;;;;;;;8.73;4.63;;;;;;;;;;4330311;33;20143;-73
2021/03/19 02:54:12;;;;;;;9.20;4.77;;;;;;;;;;4330470;33;20474;-73
2021/03/19 02:56:37;;;;;;;10.47;4.50;;;;;;;;;;4330751;33;20202;-75
2021/03/19 02:59:03;;;;;;;6.70;4.30;;;;;;;;;;4330097;33;20578;-74
2021/03/19 03:01:28;;;;;;;14.20;4.83;;;;;;;;;;4331296;33;20140;-75
2021/03/19 03:03:53;;;;;;;11.80;4.97;;;;;;;;;;4330049;33;20131;-72
2021/03/19 03:06:19;;;;;;;7.87;4.03;;;;;;;;;;4339678;33;20139;-74
2021/03/19 03:08:44;;;;;;;12.10;4.77;;;;;;;;;;4345093;33;20177;-74
2021/03/19 03:11:09;;;;;;;14.20;5.00;;;;;;;;;;4345291;33;20138;-74
2021/03/19 03:13:34;;;;;;;10.80;4.30;;;;;;;;;;4344988;33;20135;-73
2021/03/19 03:16:00;;;;;;;10.63;4.73;;;;;;;;;;4344531;33;20437;-74
2021/03/19 03:18:25;;;;;;;10.47;4.50;;;;;;;;;;4345765;33;20135;-74
2021/03/19 03:20:54;;;;;;;14.17;4.73;;;;;;;;;;4345456;33;20174;-74
2021/03/19 03:23:21;;;;;;;9.50;4.07;;;;;;;;;;4345022;33;20168;-74
2021/03/19 03:25:47;;;;;;;15.63;4.63;;;;;;;;;;4344497;33;20136;-74
2021/03/19 03:28:13;;;;;;;10.70;4.83;;;;;;;;;;4345586;33;20191;-75
2021/03/19 03:30:39;;;;;;;12.03;4.80;;;;;;;;;;4348235;33;20518;-75
2021/03/19 03:33:05;;;;;;;11.33;4.57;;;;;;;;;;4347734;33;20217;-74
2021/03/19 03:35:30;;;;;;;9.50;4.77;;;;;;;;;;4347864;33;20468;-74
2021/03/19 03:37:56;;;;;;;12.03;4.73;;;;;;;;;;4347934;33;20475;-74
2021/03/19 03:40:26;;;;;;;13.27;4.50;;;;;;;;;;4333829;33;20657;-74
2021/03/19 03:42:52;;;;;;;13.27;5.23;;;;;;;;;;4347432;33;20201;-74
2021/03/19 03:45:17;;;;;;;8.90;4.13;;;;;;;;;;4348365;33;20150;-74
2021/03/19 03:47:42;;;;;;;10.83;4.50;;;;;;;;;;4346916;33;20222;-74
2021/03/19 03:50:09;;;;;;;12.63;5.13;;;;;;;;;;4347310;33;20166;-74
2021/03/19 03:52:34;;;;;;;11.50;4.87;;;;;;;;;;4346965;33;20139;-74
2021/03/19 03:54:59;;;;;;;8.87;4.30;;;;;;;;;;4348107;33;20162;-74
2021/03/19 03:57:24;;;;;;;10.77;4.43;;;;;;;;;;4347072;33;20169;-74
2021/03/19 03:59:50;;;;;;;12.80;4.70;;;;;;;;;;4347960;33;20139;-74
2021/03/19 04:02:20;;;;;;;11.03;4.27;;;;;;;;;;4347292;33;20146;-74
2021/03/19 04:04:46;;;;;;;16.40;4.43;;;;;;;;;;4334493;33;20321;-74
2021/03/19 04:07:11;;;;;;;11.23;4.90;;;;;;;;;;4346905;33;20170;-76
2021/03/19 04:09:36;;;;;;;16.13;5.33;;;;;;;;;;4347166;33;20464;-74
2021/03/19 04:12:02;;;;;;;9.20;4.60;;;;;;;;;;4347381;33;20312;-74
2021/03/19 04:14:27;;;;;;;14.20;4.87;;;;;;;;;;4347200;33;20147;-74
2021/03/19 04:16:52;;;;;;;10.30;4.63;;;;;;;;;;4346932;33;20608;-75
2021/03/19 04:19:18;;;;;;;15.15;5.50;;;;;;;;;;4346593;33;20144;-74
2021/03/19 04:21:43;;;;;;;11.70;4.50;;;;;;;;;;4347748;33;20190;-74
2021/03/19 04:24:08;;;;;;;12.23;5.50;;;;;;;;;;4347190;33;20573;-75
2021/03/19 04:26:34;;;;;;;10.83;5.23;;;;;;;;;;4346622;33;20136;-74
2021/03/19 04:29:00;;;;;;;12.00;5.23;;;;;;;;;;4347081;33;20136;-74
2021/03/19 04:31:26;;;;;;;13.03;5.40;;;;;;;;;;4333625;33;20236;-74
2021/03/19 04:33:51;;;;;;;15.20;5.67;;;;;;;;;;4346744;33;20155;-74
2021/03/19 04:36:23;;;;;;;12.43;6.60;;;;;;;;;;4346864;33;20135;-72
2021/03/19 04:38:49;;;;;;;13.47;5.20;;;;;;;;;;4347130;33;20144;-73
2021/03/19 04:41:15;;;;;;;11.57;5.17;;;;;;;;;;4332853;33;20174;-74
2021/03/19 04:43:40;;;;;;;11.43;5.23;;;;;;;;;;4346684;33;20205;-75
2021/03/19 04:46:05;;;;;;;15.67;5.83;;;;;;;;;;4347432;33;20144;-74
2021/03/19 04:48:30;;;;;;;11.00;5.23;;;;;;;;;;4347811;33;20551;-75
2021/03/19 04:50:56;;;;;;;15.90;5.43;;;;;;;;;;4346549;33;20197;-76
2021/03/19 04:53:21;;;;;;;12.17;5.50;;;;;;;;;;4347057;33;20575;-73
2021/03/19 04:55:46;;;;;;;12.13;5.27;;;;;;;;;;4346500;33;20143;-74
2021/03/19 04:58:11;;;;;;;14.30;5.07;;;;;;;;;;4346327;33;20467;-74
2021/03/19 05:00:37;;;;;;;13.30;5.30;;;;;;;;;;4346142;33;20135;-74
2021/03/19 05:03:02;;;;;;;17.50;5.07;;;;;;;;;;4346563;33;20606;-73
2021/03/19 05:05:28;;;;;;;11.37;4.97;;;;;;;;;;4347020;33;20170;-74
2021/03/19 05:07:54;;;;;;;10.20;4.77;;;;;;;;;;4345936;33;20159;-75
2021/03/19 05:10:22;;;;;;;12.67;5.07;;;;;;;;;;4345948;33;20606;-75
2021/03/19 05:12:47;;;;;;;14.33;4.87;;;;;;;;;;4346495;33;20139;-74
2021/03/19 05:15:12;;;;;;;9.77;4.23;;;;;;;;;;4347886;33;20614;-75
2021/03/19 05:17:37;;;;;;;10.23;5.07;;;;;;;;;;4332331;33;20159;-73
2021/03/19 05:20:04;;;;;;;14.00;5.13;;;;;;;;;;4346732;33;20166;-76
2021/03/19 05:22:29;;;;;;;8.90;4.57;;;;;;;;;;4346596;33;20159;-74
2021/03/19 05:24:54;;;;;;;11.53;4.90;;;;;;;;;;4346195;33;20190;-74
2021/03/19 05:27:20;;;;;;;12.33;4.93;;;;;;;;;;4345980;33;20523;-75
2021/03/19 05:29:46;;;;;;;14.27;4.70;;;;;;;;;;4345832;33;20194;-74
2021/03/19 05:32:11;;;;;;;11.73;5.23;;;;;;;;;;4332432;33;20209;-74
2021/03/19 05:34:36;;;;;;;8.47;4.63;;;;;;;;;;4345931;33;20151;-71
2021/03/19 05:37:01;;;;;;;10.87;4.97;;;;;;;;;;4345665;33;20593;-74
2021/03/19 05:39:27;;;;;;;13.33;5.30;;;;;;;;;;4345940;33;20155;-73
2021/03/19 05:41:52;;;;;;;10.83;5.30;;;;;;;;;;4344891;33;20175;-73
2021/03/19 05:44:19;;;;;;;14.30;5.37;;;;;;;;;;4345792;33;20182;-74
2021/03/19 05:46:46;;;;;;;13.43;5.30;;;;;;;;;;4346222;33;20136;-75
2021/03/19 05:49:24;;;;;;;14.87;6.10;;;;;;;;;;4345828;33;20482;-73
2021/03/19 05:51:49;;;;;;;14.97;7.13;;;;;;;;;;4346600;33;20211;-75
2021/03/19 05:54:14;;;;;;;12.93;6.07;;;;;;;;;;4347191;33;20163;-75
2021/03/19 05:56:40;;;;;;;15.13;6.63;;;;;;;;;;4345405;33;20162;-74
2021/03/19 05:59:05;;;;;;;16.20;6.23;;;;;;;;;;4346104;33;20187;-73
2021/03/19 06:01:31;;;;;;;14.77;6.83;;;;;;;;;;4345803;33;20152;-74
2021/03/19 06:03:57;;;;;;;13.57;6.37;;;;;;;;;;4345602;33;20591;-74
2021/03/19 06:06:22;;;;;;;15.63;6.50;;;;;;;;;;4346010;33;20158;-75
2021/03/19 06:08:48;;;;;;;13.93;6.07;;;;;;;;;;4332285;33;20566;-75
2021/03/19 06:11:16;;;;;;;17.00;6.53;;;;;;;;;;4345913;33;20222;-75
2021/03/19 06:13:46;;;;;;;16.50;6.63;;;;;;;;;;4332334;33;20194;-75
2021/03/19 06:16:19;;;;;;;15.70;6.70;;;;;;;;;;4345128;33;20143;-75
2021/03/19 06:18:47;;;;;;;13.70;6.93;;;;;;;;;;4345360;33;20169;-75
2021/03/19 06:21:21;;;;;;;19.80;6.77;;;;;;;;;;4345868;33;20144;-74
2021/03/19 06:23:58;;;;;;;15.90;6.80;;;;;;;;;;4331721;33;20163;-76
2021/03/19 06:26:27;;;;;;;18.30;7.53;;;;;;;;;;4345648;33;20421;-74
2021/03/19 06:29:04;;;;;;;18.73;7.43;;;;;;;;;;4345518;33;20143;-76
2021/03/19 06:31:31;;;;;;;19.03;7.73;;;;;;;;;;4346004;33;20452;-75
2021/03/19 06:34:05;;;;;;;15.93;8.07;;;;;;;;;;4345386;33;20239;-73
2021/03/19 06:36:31;;;;;;;15.57;7.03;;;;;;;;;;4345253;33;20226;-74
2021/03/19 06:39:08;;;;;;;17.73;7.63;;;;;;;;;;4331626;33;20167;-75
2021/03/19 06:41:37;;;;;;;17.20;7.47;;;;;;;;;;4345120;33;20190;-74
2021/03/19 06:44:22;;;;;;;14.97;7.27;;;;;;;;;;4344615;33;20139;-74
2021/03/19 06:46:52;;;;;;;14.77;7.50;;;;;;;;;;4345492;33;20223;-75
2021/03/19 06:49:19;;;;;;;16.03;7.20;;;;;;;;;;4344763;33;20147;-74
2021/03/19 06:51:46;;;;;;;15.17;8.17;;;;;;;;;;4345510;33;20193;-74
2021/03/19 06:54:13;;;;;;;16.20;7.30;;;;;;;;;;4344948;33;20140;-73
2021/03/19 06:56:40;;;;;;;13.33;7.43;;;;;;;;;;4346282;33;20194;-74
2021/03/19 06:59:22;;;;;;;21.40;7.63;;;;;;;;;;4344617;33;20155;-74
2021/03/19 07:01:47;;;;;;;17.70;7.40;;;;;;;;;;4331769;33;20163;-74
2021/03/19 07:04:28;;;;;;;14.17;7.23;;;;;;;;;;4348148;33;20209;-75
2021/03/19 07:07:12;;;;;;;13.63;6.70;;;;;;;;;;4348440;33;20174;-73
2021/03/19 07:09:50;;;;;;;12.23;6.57;;;;;;;;;;4347927;33;20165;-75
2021/03/19 07:12:44;;;;;;;15.93;6.47;;;;;;;;;;4348202;33;20186;-75
2021/03/19 07:15:15;;;;;;;18.63;6.80;;;;;;;;;;4341147;33;20198;-72
2021/03/19 07:17:53;;;;;;;15.23;6.13;;;;;;;;;;4348057;33;20151;-73
2021/03/19 07:20:34;;;;;;;17.87;6.23;;;;;;;;;;4348147;33;20549;-71
2021/03/19 07:23:14;;;;;;;18.00;9.37;;;;;;;;;;4347853;33;20146;-72
2021/03/19 07:25:58;;;;;;;13.90;5.83;;;;;;;;;;4347120;33;20154;-73
2021/03/19 07:28:42;;;;;;;13.27;6.37;;;;;;;;;;4347816;33;20195;-71
2021/03/19 07:31:45;;;;;;;13.40;6.17;;;;;;;;;;4346986;33;20131;-73
2021/03/19 07:34:10;;;;;;;13.53;5.73;;;;;;;;;;4315474;33;20209;-73
2021/03/19 07:36:38;;;;;;;14.57;5.80;;;;;;;;;;4315606;33;20486;-74
2021/03/19 07:39:21;;;;;;;14.50;6.20;;;;;;;;;;4330052;33;20271;-71
2021/03/19 07:41:46;;;;;;;11.77;5.97;;;;;;;;;;4346575;33;20213;-74
2021/03/19 07:44:19;;;;;;;11.87;5.77;;;;;;;;;;4333199;33;20171;-73
2021/03/19 07:46:45;;;;;;;12.03;5.50;;;;;;;;;;4334090;33;20455;-71
2021/03/19 07:49:16;;;;;;;14.20;5.00;;;;;;;;;;4346830;33;20163;-74
2021/03/19 07:51:42;;;;;;;13.83;5.37;;;;;;;;;;4347682;33;20165;-74
2021/03/19 07:54:11;;;;;;;11.73;5.10;;;;;;;;;;4347039;33;20139;-71
2021/03/19 07:56:36;;;;;;;11.67;5.20;;;;;;;;;;4346912;33;20228;-73
2021/03/19 07:59:10;;;;;;;13.00;4.90;;;;;;;;;;4346994;33;20414;-75
2021/03/19 08:01:47;;;;;;;13.27;4.63;;;;;;;;;;4344721;33;20346;-75
2021/03/19 08:04:31;;;;;;;7.67;4.17;;;;;;;;;;4345570;33;20174;-73
2021/03/19 08:07:01;;;;;;;13.70;4.73;;;;;;;;;;4346552;33;20139;-72
2021/03/19 08:09:35;;;;;;;10.47;4.67;;;;;;;;;;4328218;33;20487;-72
2021/03/19 08:12:13;;;;;;;9.53;4.20;;;;;;;;;;4332856;33;20675;-71
2021/03/19 08:14:45;;;;;;;6.00;3.87;;;;;;;;;;4347134;33;20475;-70
2021/03/19 08:17:22;;;;;;;14.80;4.73;;;;;;;;;;4331987;33;20175;-76
2021/03/19 08:19:53;;;;;;;9.57;4.20;;;;;;;;;;4334111;33;20170;-74
2021/03/19 08:22:23;;;;;;;10.57;4.47;;;;;;;;;;4346413;33;20155;-74
2021/03/19 08:24:58;;;;;;;11.20;4.60;;;;;;;;;;4346125;33;20167;-74
2021/03/19 08:27:26;;;;;;;11.83;4.40;;;;;;;;;;4332648;33;20155;-75
2021/03/19 08:29:52;;;;;;;11.23;4.70;;;;;;;;;;4344711;33;20163;-73
2021/03/19 08:32:20;;;;;;;14.03;4.90;;;;;;;;;;4346282;33;20167;-74
2021/03/19 08:34:54;;;;;;;8.03;4.60;;;;;;;;;;4346694;33;20262;-71
2021/03/19 08:37:41;;;;;;;13.43;4.40;;;;;;;;;;4333047;33;20178;-71
2021/03/19 08:40:16;;;;;;;14.27;5.10;;;;;;;;;;4332381;33;20679;-69
2021/03/19 08:42:43;;;;;;;13.10;4.70;;;;;;;;;;4346501;33;20146;-72
2021/03/19 08:45:16;;;;;;;11.07;4.63;;;;;;;;;;4346847;33;20521;-74
2021/03/19 08:47:43;;;;;;;11.40;5.53;;;;;;;;;;4332765;33;20238;-72
2021/03/19 08:50:11;;;;;;;13.90;4.83;;;;;;;;;;4346797;33;20147;-73
2021/03/19 08:52:39;;;;;;;12.67;4.90;;;;;;;;;;4346430;33;20226;-72
2021/03/19 08:55:14;;;;;;;9.67;4.43;;;;;;;;;;4346276;33;20186;-73
2021/03/19 08:57:41;;;;;;;14.23;4.83;;;;;;;;;;4345838;33;20155;-75
2021/03/19 09:00:09;;;;;;;8.97;4.80;;;;;;;;;;4320043;33;20600;-72
2021/03/19 09:02:43;;;;;;;7.83;4.10;;;;;;;;;;4331364;33;20148;-73
2021/03/19 09:05:15;;;;;;;9.67;4.93;;;;;;;;;;4330340;33;20164;-73
2021/03/19 09:07:52;;;;;;;8.87;3.77;;;;;;;;;;4331034;33;20178;-72
2021/03/19 09:10:18;;;;;;;14.57;4.57;;;;;;;;;;4330137;33;20503;-73
2021/03/19 09:12:55;;;;;;;10.83;4.43;;;;;;;;;;4329735;33;20218;-74
2021/03/19 09:15:21;;;;;;;10.50;3.93;;;;;;;;;;4329551;33;20289;-74
2021/03/19 09:17:51;;;;;;;10.23;3.33;;;;;;;;;;4330979;33;20144;-70
2021/03/19 09:20:31;;;;;;;6.93;2.90;;;;;;;;;;4331823;33;20241;-75
2021/03/19 09:23:03;;;;;;;11.67;3.63;;;;;;;;;;4331089;33;20533;-72
2021/03/19 09:25:49;;;;;;;7.13;3.00;;;;;;;;;;4330836;33;20164;-71
2021/03/19 09:28:24;;;;;;;7.10;2.80;;;;;;;;;;4307301;33;20699;-70
2021/03/19 09:30:49;;;;;;;7.87;3.20;;;;;;;;;;4345645;33;20185;-73
2021/03/19 09:33:33;;;;;;;12.30;5.30;;;;;;;;;;4334011;33;20179;-70
2021/03/19 09:35:58;;;;;;;11.30;4.50;;;;;;;;;;4337351;33;20219;-71
2021/03/19 09:38:24;;;;;;;14.40;4.90;;;;;;;;;;4328882;33;20620;-72
2021/03/19 09:40:51;;;;;;;9.20;3.77;;;;;;;;;;4344934;33;20159;-73
2021/03/19 09:43:35;;;;;;;7.17;3.43;;;;;;;;;;4344024;33;20226;-73
2021/03/19 09:46:18;;;;;;;11.27;3.20;;;;;;;;;;4463679;32;20210;-73
2021/03/19 09:49:02;;;;;;;7.13;3.20;;;;;;;;;;4437019;32;20173;-72
2021/03/19 09:51:30;;;;;;;11.03;3.53;;;;;;;;;;4433523;32;20194;-71
2021/03/19 09:53:55;;;;;;;9.93;3.43;;;;;;;;;;4432548;32;20161;-72
2021/03/19 09:56:22;;;;;;;9.20;2.73;;;;;;;;;;4432801;32;20249;-73
2021/03/19 09:58:57;;;;;;;6.13;2.70;;;;;;;;;;4444355;32;20588;-73
2021/03/19 10:01:27;;;;;;;4.83;2.67;;;;;;;;;;4448052;32;20175;-73
2021/03/19 10:03:59;;;;;;;8.33;2.83;;;;;;;;;;4448274;32;20137;-73
2021/03/19 10:06:29;;;;;;;4.50;2.57;;;;;;;;;;4446878;32;20157;-72
2021/03/19 10:09:04;;;;;;;4.67;2.57;;;;;;;;;;4442217;32;20230;-73
2021/03/19 10:11:30;;;;;;;5.80;2.73;;;;;;;;;;4447490;32;20141;-74
2021/03/19 10:14:13;;;;;;;8.60;2.83;;;;;;;;;;4449174;32;20146;-73
2021/03/19 10:16:38;;;;;;;7.03;2.60;;;;;;;;;;4438940;32;20145;-73
2021/03/19 10:19:11;;;;;;;8.60;2.60;;;;;;;;;;4431184;32;20192;-73
2021/03/19 10:21:46;;;;;;;4.77;2.27;;;;;;;;;;4433543;32;20150;-73
2021/03/19 10:24:12;;;;;;;9.20;2.20;;;;;;;;;;4443919;32;20145;-75
2021/03/19 10:26:42;;;;;;;5.73;2.50;;;;;;;;;;4446669;32;20245;-74
2021/03/19 10:29:07;;;;;;;5.77;2.77;;;;;;;;;;4446489;32;20220;-72
2021/03/19 10:31:35;;;;;;;7.63;2.53;;;;;;;;;;4447651;32;20580;-74
2021/03/19 10:34:03;;;;;;;5.53;2.40;;;;;;;;;;4446977;32;20697;-74
2021/03/19 10:36:34;;;;;;;4.47;1.90;;;;;;;;;;4448026;32;20189;-74
2021/03/19 10:39:10;;;;;;;4.17;1.90;;;;;;;;;;4446570;32;20157;-71
2021/03/19 10:41:39;;;;;;;4.10;2.10;;;;;;;;;;4447918;32;20183;-75
2021/03/19 10:44:23;;;;;;;5.63;2.10;;;;;;;;;;4448458;32;20180;-75
2021/03/19 10:46:57;;;;;;;6.03;2.40;;;;;;;;;;4462910;32;20137;-74
2021/03/19 10:49:22;;;;;;;5.33;2.43;;;;;;;;;;4448802;32;20673;-73
2021/03/19 10:52:08;;;;;;;5.73;2.50;;;;;;;;;;4450256;32;20161;-69
2021/03/19 10:54:38;;;;;;;4.03;1.87;;;;;;;;;;4448498;32;20157;-73
2021/03/19 10:57:12;;;;;;;4.07;2.00;;;;;;;;;;4441263;32;20137;-73
2021/03/19 10:59:38;;;;;;;3.43;2.10;;;;;;;;;;4436023;32;20195;-73
2021/03/19 11:02:09;;;;;;;8.20;2.30;;;;;;;;;;4437107;32;20146;-73
2021/03/19 11:04:34;;;;;;;5.27;1.93;;;;;;;;;;4437213;32;20489;-74
2021/03/19 11:07:15;;;;;;;4.00;2.00;;;;;;;;;;4435877;32;20196;-74
2021/03/19 11:09:57;;;;;;;4.50;2.07;;;;;;;;;;4437088;32;20194;-75
2021/03/19 11:12:23;;;;;;;7.33;2.10;;;;;;;;;;4437385;32;20443;-72
2021/03/19 11:14:58;;;;;;;2.73;1.90;;;;;;;;;;4437303;32;20161;-73
2021/03/19 11:17:23;;;;;;;4.57;1.70;;;;;;;;;;4436731;32;20156;-74
2021/03/19 11:20:00;;;;;;;6.97;2.17;;;;;;;;;;4437098;32;20149;-74
2021/03/19 11:22:36;;;;;;;7.68;2.45;;;;;;;;;;4435206;32;20580;-75
2021/03/19 11:25:15;;;;;;;3.28;1.90;;;;;;;;;;4436584;32;20600;-74
2021/03/19 11:27:40;;;;;;;4.95;2.03;;;;;;;;;;4437484;32;20628;-72
2021/03/19 11:30:22;;;;;;;2.95;1.62;;;;;;;;;;4452046;32;20133;-74
2021/03/19 11:32:57;;;;;;;3.62;1.87;;;;;;;;;;4453582;32;20126;-75
2021/03/19 11:35:23;;;;;;;5.97;2.00;;;;;;;;;;4452368;32;20159;-71
2021/03/19 11:37:48;;;;;;;3.40;1.75;;;;;;;;;;4451821;32;20136;-72
2021/03/19 11:40:16;;;;;;;5.07;1.80;;;;;;;;;;4451971;32;20141;-74
2021/03/19 11:42:48;;;;;;;3.80;1.80;;;;;;;;;;4451934;32;20220;-72
2021/03/19 11:45:17;;;;;;;2.75;1.75;;;;;;;;;;4446722;32;20228;-76
2021/03/19 11:47:47;;;;;;;3.12;1.60;;;;;;;;;;4450847;32;20144;-75
2021/03/19 11:50:22;;;;;;;5.00;2.00;;;;;;;;;;4437546;32;20154;-74
2021/03/19 11:52:48;;;;;;;4.60;1.70;;;;;;;;;;4451681;32;20481;-73
2021/03/19 11:55:34;;;;;;;2.60;1.85;;;;;;;;;;4452339;32;20176;-74
2021/03/19 11:57:59;;;;;;;5.00;1.45;;;;;;;;;;4451470;32;20487;-73
2021/03/19 12:00:26;;;;;;;2.55;1.55;;;;;;;;;;4434575;32;20223;-72
2021/03/19 12:02:54;;;;;;;2.45;1.75;;;;;;;;;;4436119;32;20137;-71
2021/03/19 12:05:20;;;;;;;3.58;1.77;;;;;;;;;;4448388;32;20649;-70
2021/03/19 12:07:45;;;;;;;2.33;2.00;;;;;;;;;;4450642;32;20141;-73
2021/03/19 12:10:11;;;;;;;3.05;2.00;;;;;;;;;;4451450;32;20172;-73
2021/03/19 12:12:36;;;;;;;5.50;2.08;;;;;;;;;;4451321;32;20171;-72
2021/03/19 12:15:02;;;;;;;5.12;2.22;;;;;;;;;;4451709;32;20141;-70
2021/03/19 12:17:27;;;;;;;5.32;2.42;;;;;;;;;;4451515;32;20603;-72
2021/03/19 12:19:53;;;;;;;2.50;2.00;;;;;;;;;;4451051;32;20130;-72
2021/03/19 12:22:18;;;;;;;5.03;2.22;;;;;;;;;;4451872;32;20518;-74
2021/03/19 12:24:44;;;;;;;7.47;2.37;;;;;;;;;;4430293;32;20207;-72
2021/03/19 12:27:13;;;;;;;3.60;1.98;;;;;;;;;;4439174;32;20179;-71
2021/03/19 12:29:38;;;;;;;3.45;1.83;;;;;;;;;;4444469;32;20179;-74
2021/03/19 12:32:04;;;;;;;5.03;2.30;;;;;;;;;;4444366;32;20208;-73
2021/03/19 12:34:29;;;;;;;4.12;2.10;;;;;;;;;;4416014;32;20744;-74
2021/03/19 12:36:54;;;;;;;2.75;2.10;;;;;;;;;;4439289;32;20165;-71
2021/03/19 12:39:21;;;;;;;4.00;2.05;;;;;;;;;;4446241;32;20554;-74
2021/03/19 12:41:46;;;;;;;7.43;2.65;;;;;;;;;;4450692;32;20189;-72
2021/03/19 12:44:12;;;;;;;5.30;2.40;;;;;;;;;;4450143;32;20153;-73
2021/03/19 12:46:37;;;;;;;4.75;2.35;;;;;;;;;;4451251;32;20178;-73
2021/03/19 12:49:03;;;;;;;6.80;2.58;;;;;;;;;;4450507;32;20652;-74
2021/03/19 12:51:28;;;;;;;4.32;2.33;;;;;;;;;;4450090;32;20149;-73
2021/03/19 12:53:54;;;;;;;6.60;2.20;;;;;;;;;;4430359;32;20165;-71
2021/03/19 12:56:19;;;;;;;6.22;2.53;;;;;;;;;;4448305;32;20187;-73
2021/03/19 12:58:44;;;;;;;5.05;2.55;;;;;;;;;;4450798;32;20176;-71
2021/03/19 13:01:09;;;;;;;4.60;2.40;;;;;;;;;;4450322;32;20196;-71
2021/03/19 13:03:35;;;;;;;4.35;2.17;;;;;;;;;;4436990;32;20510;-73
2021/03/19 13:06:03;;;;;;;4.50;2.28;;;;;;;;;;4450246;32;20215;-71
2021/03/19 13:08:29;;;;;;;3.70;1.92;;;;;;;;;;4436421;32;20224;-74
2021/03/19 13:10:54;;;;;;;5.47;2.43;;;;;;;;;;4452238;32;20133;-71
2021/03/19 13:13:19;;;;;;;4.95;2.50;;;;;;;;;;4451255;32;20581;-71
2021/03/19 13:15:45;;;;;;;4.03;2.30;;;;;;;;;;4450699;32;20171;-74
2021/03/19 13:18:10;;;;;;;3.25;2.20;;;;;;;;;;4450827;32;20259;-71
2021/03/19 13:20:36;;;;;;;3.33;1.87;;;;;;;;;;4450180;32;20172;-72
2021/03/19 13:23:01;;;;;;;15.45;2.35;;;;;;;;;;4450979;32;20142;-70
2021/03/19 13:25:31;;;;;;;4.05;1.85;;;;;;;;;;4449170;32;20501;-71
2021/03/19 13:27:57;;;;;;;4.87;2.67;;;;;;;;;;4444810;32;20149;-74
2021/03/19 13:30:24;;;;;;;4.85;2.00;;;;;;;;;;4449369;32;20172;-68
2021/03/19 13:32:49;;;;;;;5.40;2.17;;;;;;;;;;4450165;32;20153;-71
2021/03/19 13:35:22;;;;;;;3.55;2.00;;;;;;;;;;4450056;32;20603;-71
2021/03/19 13:37:48;;;;;;;4.68;1.95;;;;;;;;;;4449874;32;20453;-73
2021/03/19 13:40:13;;;;;;;4.90;2.08;;;;;;;;;;4450591;32;20182;-72
2021/03/19 13:42:38;;;;;;;4.80;2.08;;;;;;;;;;4449870;32;20138;-72
2021/03/19 13:45:05;;;;;;;5.12;2.03;;;;;;;;;;4450411;32;20225;-70
2021/03/19 13:47:30;;;;;;;2.85;1.60;;;;;;;;;;4449534;32;20149;-71
2021/03/19 13:49:56;;;;;;;4.35;2.25;;;;;;;;;;4449467;32;20217;-74
2021/03/19 13:52:21;;;;;;;3.22;1.80;;;;;;;;;;4433076;32;20165;-71
2021/03/19 13:54:46;;;;;;;5.60;1.80;;;;;;;;;;4432819;32;20184;-69
2021/03/19 13:57:12;;;;;;;3.70;1.80;;;;;;;;;;4433855;32;20173;-71
2021/03/19 13:59:38;;;;;;;5.65;2.10;;;;;;;;;;4447532;32;20187;-71
2021/03/19 14:02:03;;;;;;;3.55;1.83;;;;;;;;;;4435456;32;20227;-70
2021/03/19 14:04:29;;;;;;;3.33;1.75;;;;;;;;;;4449919;32;20141;-71
2021/03/19 14:06:54;;;;;;;4.22;1.65;;;;;;;;;;4450107;32;20415;-69
2021/03/19 14:09:19;;;;;;;3.25;1.70;;;;;;;;;;4449782;32;20145;-72
2021/03/19 14:11:45;;;;;;;3.80;1.90;;;;;;;;;;4435563;32;20582;-69
2021/03/19 14:14:10;;;;;;;4.15;1.90;;;;;;;;;;4435921;32;20267;-69
2021/03/19 14:16:36;;;;;;;3.42;1.52;;;;;;;;;;4436037;32;20160;-71
2021/03/19 14:19:01;;;;;;;2.67;1.50;;;;;;;;;;4432642;32;20157;-74
2021/03/19 14:21:27;;;;;;;4.78;2.10;;;;;;;;;;4434462;32;20242;-69
2021/03/19 14:23:52;;;;;;;3.75;1.98;;;;;;;;;;4434319;32;20137;-72
2021/03/19 14:26:18;;;;;;;5.90;2.03;;;;;;;;;;4433750;32;20788;-73
2021/03/19 14:28:44;;;;;;;3.12;1.80;;;;;;;;;;4433238;32;20260;-73
2021/03/19 14:31:10;;;;;;;3.12;1.73;;;;;;;;;;4448232;32;20573;-68
2021/03/19 14:33:35;;;;;;;2.45;1.65;;;;;;;;;;4437536;32;20172;-72
2021/03/19 14:36:01;;;;;;;3.80;1.60;;;;;;;;;;4437529;32;20288;-72
2021/03/19 14:38:26;;;;;;;4.70;1.95;;;;;;;;;;4433638;32;20177;-73
2021/03/19 14:40:53;;;;;;;5.22;1.70;;;;;;;;;;4436687;32;20188;-71
2021/03/19 14:43:19;;;;;;;3.25;1.75;;;;;;;;;;4436165;32;20623;-68
2021/03/19 14:45:44;;;;;;;4.50;2.10;;;;;;;;;;4451403;32;20157;-72
2021/03/19 14:48:10;;;;;;;2.35;1.52;;;;;;;;;;4437327;32;20200;-72
2021/03/19 14:50:37;;;;;;;4.25;1.95;;;;;;;;;;4434963;32;20230;-70