Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/18 00:00:00;;;;;;;5.43;3.50;;;589.30;1561.60;;;;;;5093929;28;20491;-65
2021/06/18 00:02:26;;;;;;;8.82;3.25;;;589.30;1561.60;;;;;;5075358;28;20358;-65
2021/06/18 00:04:52;;;;;;;4.13;3.65;;;589.30;1561.60;;;;;;5093828;28;20347;-65
2021/06/18 00:07:18;;;;;;;5.57;3.55;;;589.40;1561.60;;;;;;5093886;28;20038;-65
2021/06/18 00:09:44;;;;;;;5.53;3.65;;;589.30;1561.60;;;;;;5094189;28;20441;-65
2021/06/18 00:12:10;;;;;;;5.82;3.33;;;589.30;1561.60;;;;;;5093776;28;20032;-64
2021/06/18 00:14:36;;;;;;;6.22;3.50;;;589.30;1561.60;;;;;;5093346;28;20048;-67
2021/06/18 00:17:02;;;;;;;6.18;3.97;;;589.30;1561.60;;;;;;5093277;28;20425;-65
2021/06/18 00:19:28;;;;;;;8.27;3.90;;;589.30;1561.60;;;;;;5093779;28;20028;-65
2021/06/18 00:21:54;;;;;;;5.45;3.40;;;589.20;1561.60;;;;;;5093699;28;20035;-65
2021/06/18 00:24:20;;;;;;;6.78;3.20;;;589.20;1561.60;;;;;;5094201;28;20025;-65
2021/06/18 00:26:45;;;;;;;8.25;4.05;;;589.20;1587.20;;;;;;5093507;28;20036;-65
2021/06/18 00:29:11;;;;;;;5.38;3.85;;;589.20;1587.20;;;;;;5093765;28;20020;-65
2021/06/18 00:31:37;;;;;;;8.13;4.03;;;589.10;1587.20;;;;;;5093432;28;20031;-65
2021/06/18 00:34:03;;;;;;;6.03;3.60;;;589.10;1587.20;;;;;;5093799;28;20016;-65
2021/06/18 00:36:28;;;;;;;6.88;4.05;;;589.10;1587.20;;;;;;5093552;28;20035;-65
2021/06/18 00:38:54;;;;;;;4.97;3.60;;;589.10;1587.20;;;;;;5093689;28;20032;-65
2021/06/18 00:41:20;;;;;;;7.43;4.00;;;589.10;1587.20;;;;;;5093622;28;20024;-65
2021/06/18 00:43:46;;;;;;;8.65;3.83;;;589.00;1587.20;;;;;;5093765;28;20016;-65
2021/06/18 00:46:13;;;;;;;7.22;4.30;;;589.00;1612.80;;;;;;5093407;28;20063;-65
2021/06/18 00:48:39;;;;;;;5.93;3.83;;;589.00;1612.80;;;;;;5093372;28;20099;-65
2021/06/18 00:51:05;;;;;;;5.35;3.83;;;588.90;1612.80;;;;;;5093503;28;20055;-65
2021/06/18 00:53:30;;;;;;;9.63;3.97;;;588.90;1612.80;;;;;;5075640;28;20036;-65
2021/06/18 00:55:56;;;;;;;4.95;4.20;;;588.80;1612.80;;;;;;5074726;28;20036;-65
2021/06/18 00:58:22;;;;;;;8.23;3.97;;;588.80;1612.80;;;;;;5093510;28;20032;-65
2021/06/18 01:00:48;;;;;;;10.55;4.45;;;588.80;1612.80;;;;;;5093171;28;20468;-65
2021/06/18 01:03:14;;;;;;;7.25;4.30;;;588.80;1612.80;;;;;;5093331;28;20036;-65
2021/06/18 01:05:43;;;;;;;7.85;4.25;;;588.80;1612.80;;;;;;5093896;28;20032;-65
2021/06/18 01:08:30;;;;;;;8.98;4.47;;;588.80;1612.80;;;;;;5093232;28;20116;-65
2021/06/18 01:11:11;;;;;;;6.35;4.47;;;564.10;1612.80;;;;;;5093422;28;20031;-65
2021/06/18 01:13:55;;;;;;;9.88;4.82;;;564.00;1638.40;;;;;;5095713;28;20054;-65
2021/06/18 01:16:23;;;;;;;;;;;564.00;1638.40;;;;;;5097145;28;20513;-65
2021/06/18 01:18:59;;;;;;;11.50;5.00;;;564.00;1638.40;;;;;;5096784;28;19904;-65
2021/06/18 01:21:41;;;;;;;7.10;4.72;;;563.80;1638.40;;;;;;5096933;28;20024;-65
2021/06/18 01:24:45;;;;;;;8.85;4.75;;;563.80;1638.40;;;;;;5097132;28;20460;-65
2021/06/18 01:27:13;;;;;;;9.00;4.60;;;563.80;1664.00;;;;;;5096713;28;20031;-64
2021/06/18 01:29:44;;;;;;;8.77;4.88;;;563.80;1664.00;;;;;;5096923;28;20020;-65
2021/06/18 01:32:24;;;;;;;6.68;4.50;;;563.80;1664.00;;;;;;5096302;28;20512;-65
2021/06/18 01:34:52;;;;;;;9.15;4.57;;;563.70;1664.00;;;;;;5096738;28;20047;-65
2021/06/18 01:37:20;;;;;;;7.03;3.95;;;563.70;1664.00;;;;;;5096540;28;20028;-64
2021/06/18 01:39:48;;;;;;;6.47;4.10;;;563.70;1664.00;;;;;;5096397;28;20020;-64
2021/06/18 01:42:16;;;;;;;8.82;4.60;;;563.70;1664.00;;;;;;5096565;28;20081;-65
2021/06/18 01:44:42;;;;;;;6.82;4.25;;;563.70;1664.00;;;;;;5096416;28;20017;-65
2021/06/18 01:47:11;;;;;;;6.70;3.95;;;563.60;1664.00;;;;;;5096187;28;20036;-66
2021/06/18 01:49:39;;;;;;;7.60;4.00;;;563.60;1689.60;;;;;;5096539;28;20024;-65
2021/06/18 01:52:07;;;;;;;5.53;3.58;;;563.50;1689.60;;;;;;5096186;28;20024;-66
2021/06/18 01:54:35;;;;;;;5.90;3.60;;;563.50;1689.60;;;;;;5096018;28;20052;-65
2021/06/18 01:57:03;;;;;;;6.90;3.95;;;563.40;1689.60;;;;;;5096215;28;20036;-65
2021/06/18 01:59:34;;;;;;;4.30;3.40;;;563.40;1689.60;;;;;;5096353;28;20016;-65
2021/06/18 02:02:01;;;;;;;6.57;3.88;;;563.40;1689.60;;;;;;5096156;28;20028;-68
2021/06/18 02:04:28;;;;;;;7.65;4.15;;;563.30;1689.60;;;;;;5096057;28;20031;-65
2021/06/18 02:06:54;;;;;;;6.40;3.95;;;563.30;1689.60;;;;;;5095959;28;20493;-65
2021/06/18 02:09:22;;;;;;;8.45;4.38;;;563.20;1689.60;;;;;;5096017;28;20103;-66
2021/06/18 02:11:48;;;;;;;6.85;4.35;;;563.20;1689.60;;;;;;5095902;28;20097;-65
2021/06/18 02:14:21;;;;;;;8.18;4.03;;;563.20;1689.60;;;;;;5095773;28;20028;-65
2021/06/18 02:16:59;;;;;;;6.28;4.03;;;563.20;1689.60;;;;;;5095837;28;20031;-65
2021/06/18 02:19:25;;;;;;;7.50;5.72;;;563.20;1689.60;;;;;;5095681;28;20024;-65
2021/06/18 02:21:53;;;;;;;7.07;4.22;;;538.50;1664.00;;;;;;5095751;28;20381;-64
2021/06/18 02:24:21;;;;;;;9.23;4.97;;;563.20;1689.60;;;;;;5094664;28;20025;-64
2021/06/18 02:26:47;;;;;;;6.63;4.68;;;538.50;1664.00;;;;;;5095480;28;20115;-65
2021/06/18 02:29:14;;;;;;;5.55;4.60;;;538.40;1689.60;;;;;;5095435;28;20055;-64
2021/06/18 02:31:41;;;;;;;8.95;4.97;;;538.40;1689.60;;;;;;5095263;28;20369;-66
2021/06/18 02:34:11;;;;;;;6.78;5.28;;;538.30;1689.60;;;;;;5095476;28;20020;-66
2021/06/18 02:36:38;;;;;;;9.50;5.13;;;538.30;1689.60;;;;;;5095210;28;20783;-64
2021/06/18 02:39:09;;;;;;;7.28;5.18;;;538.20;1715.20;;;;;;5095603;28;20373;-65
2021/06/18 02:41:36;;;;;;;7.65;5.53;;;538.20;1715.20;;;;;;5095151;28;20028;-65
2021/06/18 02:44:02;;;;;;;8.68;5.15;;;538.20;1715.20;;;;;;5095280;28;20020;-65
2021/06/18 02:46:44;;;;;;;11.50;4.10;;;538.20;1715.20;;;;;;5095194;28;20381;-65
2021/06/18 02:49:14;;;;;;;8.85;5.55;;;538.20;1715.20;;;;;;5095047;28;20085;-65
2021/06/18 02:51:45;;;;;;;10.60;5.40;;;538.10;1715.20;;;;;;5095053;28;20469;-65
2021/06/18 02:54:20;;;;;;;7.10;4.90;;;538.10;1715.20;;;;;;5095012;28;20032;-65
2021/06/18 02:56:50;;;;;;;9.43;4.63;;;538.10;1715.20;;;;;;5094943;28;20048;-66
2021/06/18 02:59:28;;;;;;;7.78;5.10;;;538.10;1715.20;;;;;;5094896;28;20031;-65
2021/06/18 03:02:00;;;;;;;7.35;6.25;;;538.10;1715.20;;;;;;5094647;28;20107;-69
2021/06/18 03:04:28;;;;;;;8.35;6.55;;;538.10;1715.20;;;;;;5095145;28;20027;-64
2021/06/18 03:07:15;;;;;;;10.63;6.03;;;538.10;1715.20;;;;;;5094667;28;20043;-64
2021/06/18 03:09:53;;;;;;;14.40;5.95;;;538.10;1715.20;;;;;;5094107;28;20056;-65
2021/06/18 03:12:23;;;;;;;8.95;5.82;;;538.10;1715.20;;;;;;5094688;28;20485;-64
2021/06/18 03:14:51;;;;;;;6.32;5.35;;;538.10;1715.20;;;;;;5094731;28;20031;-65
2021/06/18 03:17:18;;;;;;;8.15;5.05;;;538.10;1715.20;;;;;;5094888;28;20024;-65
2021/06/18 03:19:48;;;;;;;6.78;4.32;;;538.10;1715.20;;;;;;5094620;28;20024;-65
2021/06/18 03:22:15;;;;;;;10.48;4.40;;;538.10;1715.20;;;;;;5094580;28;20024;-65
2021/06/18 03:24:44;;;;;;;5.82;4.47;;;538.10;1715.20;;;;;;5094367;28;20012;-65
2021/06/18 03:27:11;;;;;;;7.28;4.43;;;538.10;1715.20;;;;;;5094247;28;20028;-65
2021/06/18 03:29:38;;;;;;;40.75;6.90;;;538.10;1715.20;;;;;;5094252;28;20146;-65
2021/06/18 03:32:05;;;;;;;19.60;5.55;;;538.10;1715.20;;;;;;5094222;28;20047;-64
2021/06/18 03:34:32;;;;;;;9.25;4.93;;;538.10;1715.20;;;;;;5094317;28;20020;-66
2021/06/18 03:36:59;;;;;;;10.00;5.40;;;538.10;1715.20;;;;;;5093921;28;20481;-65
2021/06/18 03:39:27;;;;;;;8.35;5.05;;;538.10;1715.20;;;;;;5094586;28;20554;-64
2021/06/18 03:41:53;;;;;;;10.13;4.80;;;538.10;1715.20;;;;;;5093950;28;20418;-65
2021/06/18 03:44:20;;;;;;;11.80;5.03;;;538.10;1715.20;;;;;;5094334;28;20095;-64
2021/06/18 03:46:48;;;;;;;9.38;5.50;;;538.10;1715.20;;;;;;5094055;28;20110;-65
2021/06/18 03:49:15;;;;;;;10.27;4.53;;;538.10;1715.20;;;;;;5093892;28;20470;-64
2021/06/18 03:51:41;;;;;;;8.85;4.78;;;538.10;1715.20;;;;;;5094025;28;20024;-64
2021/06/18 03:54:07;;;;;;;10.60;4.97;;;538.10;1715.20;;;;;;5094139;28;20124;-66
2021/06/18 03:56:35;;;;;;;10.30;4.40;;;538.10;1715.20;;;;;;5094164;28;20036;-67
2021/06/18 03:59:02;;;;;;;11.15;5.05;;;538.10;1715.20;;;;;;5094047;28;20027;-65
2021/06/18 04:01:28;;;;;;;9.40;5.10;;;538.10;1715.20;;;;;;5094094;28;20024;-66
2021/06/18 04:03:58;;;;;;;9.25;4.25;;;538.10;1715.20;;;;;;5093781;28;20023;-66
2021/06/18 04:06:28;;;;;;;8.60;5.15;;;538.20;1715.20;;;;;;5093631;28;20385;-65
2021/06/18 04:08:55;;;;;;;10.13;5.25;;;538.20;1689.60;;;;;;5093972;28;20043;-64
2021/06/18 04:11:21;;;;;;;8.70;4.80;;;538.10;1689.60;;;;;;5094056;28;20483;-64
2021/06/18 04:13:47;;;;;;;6.03;4.45;;;538.20;1689.60;;;;;;5093959;28;20020;-64
2021/06/18 04:16:16;;;;;;;6.03;4.15;;;538.10;1689.60;;;;;;5093743;28;20462;-64
2021/06/18 04:18:46;;;;;;;10.57;5.43;;;538.20;1689.60;;;;;;5093768;28;20028;-65
2021/06/18 04:21:22;;;;;;;9.02;4.95;;;538.10;1689.60;;;;;;5093785;28;20027;-64
2021/06/18 04:23:48;;;;;;;6.72;4.70;;;538.20;1689.60;;;;;;5093689;28;20052;-64
2021/06/18 04:26:15;;;;;;;7.18;4.35;;;538.10;1689.60;;;;;;5093698;28;20055;-66
2021/06/18 04:28:42;;;;;;;7.07;4.22;;;538.20;1689.60;;;;;;5093551;28;20020;-65
2021/06/18 04:31:08;;;;;;;6.47;4.55;;;538.20;1689.60;;;;;;5093764;28;20024;-65
2021/06/18 04:33:35;;;;;;;8.95;4.18;;;538.30;1689.60;;;;;;5093654;28;20093;-65
2021/06/18 04:36:01;;;;;;;6.43;4.32;;;538.40;1689.60;;;;;;5093836;28;20055;-64
2021/06/18 04:38:27;;;;;;;7.28;4.45;;;538.40;1689.60;;;;;;5093400;28;20036;-64
2021/06/18 04:40:53;;;;;;;6.20;4.00;;;538.50;1689.60;;;;;;5093714;28;20054;-64
2021/06/18 04:43:19;;;;;;;7.60;4.22;;;563.20;1715.20;;;;;;5093495;28;20508;-65
2021/06/18 04:45:45;;;;;;;19.25;4.70;;;563.30;1689.60;;;;;;5093609;28;20093;-65
2021/06/18 04:48:12;;;;;;;17.27;4.60;;;563.30;1689.60;;;;;;5095255;28;20416;-64
2021/06/18 04:50:38;;;;;;;14.88;4.95;;;563.50;1664.00;;;;;;5097473;28;20024;-65
2021/06/18 04:53:08;;;;;;;10.43;4.40;;;563.60;1664.00;;;;;;5097367;28;20028;-65
2021/06/18 04:55:34;;;;;;;7.25;4.10;;;563.80;1638.40;;;;;;5097539;28;20024;-64
2021/06/18 04:58:00;;;;;;;9.63;4.10;;;563.90;1664.00;;;;;;5097027;28;20020;-64
2021/06/18 05:00:26;;;;;;;10.48;4.25;;;563.90;1638.40;;;;;;5097345;28;20354;-64
2021/06/18 05:02:52;;;;;;;12.35;4.38;;;564.00;1638.40;;;;;;5097210;28;20031;-66
2021/06/18 05:05:18;;;;;;;7.05;3.97;;;564.10;1638.40;;;;;;5096854;28;20031;-64
2021/06/18 05:07:44;;;;;;;9.00;4.25;;;588.80;1612.80;;;;;;5097077;28;20032;-64
2021/06/18 05:10:10;;;;;;;6.97;4.28;;;589.00;1612.80;;;;;;5097336;28;20423;-64
2021/06/18 05:12:36;;;;;;;10.13;4.22;;;589.10;1612.80;;;;;;5096726;28;20102;-66
2021/06/18 05:15:06;;;;;;;9.88;4.40;;;589.20;1612.80;;;;;;5096899;28;20034;-64
2021/06/18 05:17:31;;;;;;;10.60;4.13;;;589.40;1587.20;;;;;;5097303;28;20422;-64
2021/06/18 05:19:57;;;;;;;6.47;4.03;;;589.50;1587.20;;;;;;5096907;28;20047;-64
2021/06/18 05:22:23;;;;;;;6.82;4.05;;;589.60;1561.60;;;;;;5096606;28;20036;-64
2021/06/18 05:24:48;;;;;;;9.95;3.95;;;614.40;1561.60;;;;;;5096685;28;20028;-65
2021/06/18 05:27:14;;;;;;;11.38;4.47;;;614.40;1561.60;;;;;;5097003;28;20035;-64
2021/06/18 05:29:40;;;;;;;9.07;3.70;;;614.50;1561.60;;;;;;5096832;28;20028;-65
2021/06/18 05:32:06;;;;;;;8.05;3.72;;;614.50;1561.60;;;;;;5096566;28;20055;-64
2021/06/18 05:34:32;;;;;;;10.18;3.78;;;614.60;1536.00;;;;;;5096472;28;20055;-64
2021/06/18 05:36:58;;;;;;;6.97;4.32;;;614.80;1536.00;;;;;;5096647;28;20028;-65
2021/06/18 05:39:23;;;;;;;7.97;3.67;;;614.80;1536.00;;;;;;5096321;28;20024;-65
2021/06/18 05:41:49;;;;;;;8.00;4.15;;;614.90;1536.00;;;;;;5096539;28;20055;-65
2021/06/18 05:44:15;;;;;;;6.28;3.80;;;614.90;1536.00;;;;;;5096329;28;20046;-65
2021/06/18 05:46:40;;;;;;;9.82;4.40;;;615.00;1536.00;;;;;;5096152;28;20082;-64
2021/06/18 05:49:06;;;;;;;9.27;4.13;;;614.90;1510.40;;;;;;5096286;28;20078;-65
2021/06/18 05:51:32;;;;;;;8.10;3.90;;;614.90;1510.40;;;;;;5096173;28;20032;-65
2021/06/18 05:53:58;;;;;;;12.57;4.72;;;614.90;1536.00;;;;;;5077992;28;20461;-65
2021/06/18 05:56:24;;;;;;;8.00;4.15;;;614.90;1536.00;;;;;;5096334;28;20028;-65
2021/06/18 05:58:49;;;;;;;8.55;4.03;;;615.00;1510.40;;;;;;5095953;28;20115;-65
2021/06/18 06:01:15;;;;;;;7.80;4.30;;;615.20;1510.40;;;;;;5096392;28;20074;-65
2021/06/18 06:03:41;;;;;;;6.93;4.65;;;640.00;1510.40;;;;;;5096005;28;20024;-65
2021/06/18 06:06:09;;;;;;;6.40;4.15;;;640.20;1484.80;;;;;;5095783;28;20071;-65
2021/06/18 06:08:35;;;;;;;6.95;4.18;;;640.40;1459.20;;;;;;5087972;28;20382;-64
2021/06/18 06:11:01;;;;;;;8.15;4.05;;;640.60;1433.60;;;;;;5096065;28;20021;-65
2021/06/18 06:13:27;;;;;;;7.22;4.00;;;640.80;1408.00;;;;;;5095792;28;20154;-65
2021/06/18 06:15:53;;;;;;;9.35;4.38;;;665.60;1433.60;;;;;;5095828;28;20020;-65
2021/06/18 06:18:20;;;;;;;7.22;4.10;;;665.70;1433.60;;;;;;5095677;28;20031;-65
2021/06/18 06:20:47;;;;;;;6.75;4.28;;;666.00;1433.60;;;;;;5095369;28;20103;-65
2021/06/18 06:23:13;;;;;;;8.20;4.22;;;666.10;1382.40;;;;;;5095757;28;20054;-65
2021/06/18 06:25:39;;;;;;;11.10;4.47;;;666.20;1382.40;;;;;;5095740;28;20031;-67
2021/06/18 06:28:06;;;;;;;14.63;4.32;;;666.20;1382.40;;;;;;5095647;28;20112;-65
2021/06/18 06:30:32;;;;;;;16.92;4.00;;;666.40;1382.40;;;;;;5095892;28;20511;-65
2021/06/18 06:32:58;;;;;;;13.52;4.00;;;691.20;1356.80;;;;;;5095120;28;20509;-64
2021/06/18 06:35:24;;;;;;;23.88;4.45;;;691.30;1356.80;;;;;;5095463;28;20020;-72
2021/06/18 06:37:54;;;;;;;23.90;4.78;;;691.40;1356.80;;;;;;5095401;28;20027;-74
2021/06/18 06:40:22;;;;;;;10.73;3.83;;;691.60;1331.20;;;;;;5095487;28;20107;-70
2021/06/18 06:42:48;;;;;;;4.18;3.30;;;691.80;1331.20;;;;;;5095243;28;20073;-65
2021/06/18 06:45:14;;;;;;;6.20;3.63;;;692.00;1331.20;;;;;;5077009;28;20488;-65
2021/06/18 06:47:40;;;;;;;8.05;3.95;;;716.80;1356.80;;;;;;5095062;28;20050;-65
2021/06/18 06:50:08;;;;;;;14.90;3.65;;;717.00;1331.20;;;;;;5095206;28;20024;-70
2021/06/18 06:52:34;;;;;;;7.97;3.47;;;717.20;1305.60;;;;;;5095178;28;20024;-66
2021/06/18 06:55:00;;;;;;;4.38;3.33;;;717.40;1280.00;;;;;;5094961;28;20538;-65
2021/06/18 06:57:25;;;;;;;5.45;3.28;;;717.50;1254.40;;;;;;5094877;28;20031;-66
2021/06/18 06:59:51;;;;;;;5.45;3.60;;;742.40;1280.00;;;;;;5094668;28;20043;-65
2021/06/18 07:02:17;;;;;;;5.35;3.35;;;742.50;1254.40;;;;;;5094495;28;20401;-66
2021/06/18 07:04:44;;;;;;;8.00;3.38;;;742.60;1254.40;;;;;;5094851;28;20022;-65
2021/06/18 07:07:10;;;;;;;8.07;3.47;;;742.80;1228.80;;;;;;5094831;28;20032;-77
2021/06/18 07:09:40;;;;;;;4.93;3.17;;;743.00;1228.80;;;;;;5095143;28;20024;-69
2021/06/18 07:12:07;;;;;;;8.27;4.13;;;743.10;1203.20;;;;;;5094259;28;20044;-65
2021/06/18 07:14:37;;;;;;;4.82;2.90;;;743.20;1203.20;;;;;;5094875;28;20446;-78
2021/06/18 07:17:04;;;;;;;3.03;2.72;;;768.00;1177.60;;;;;;5094412;28;20465;-75
2021/06/18 07:19:30;;;;;;;4.15;3.22;;;768.20;1177.60;;;;;;5094594;28;20469;-65
2021/06/18 07:21:55;;;;;;;4.30;3.15;;;768.30;1152.00;;;;;;5094624;28;20089;-72
2021/06/18 07:24:21;;;;;;;4.18;2.90;;;768.50;1152.00;;;;;;5094668;28;20028;-65
2021/06/18 07:26:47;;;;;;;4.25;2.72;;;768.60;1152.00;;;;;;5094933;28;20120;-65
2021/06/18 07:29:13;;;;;;;4.20;2.95;;;768.80;1126.40;;;;;;5094603;28;20026;-65
2021/06/18 07:31:38;;;;;;;8.18;3.53;;;793.60;1152.00;;;;;;5094264;28;20077;-65
2021/06/18 07:34:06;;;;;;;6.13;3.33;;;793.70;1152.00;;;;;;5094837;28;20449;-77
2021/06/18 07:36:32;;;;;;;8.23;3.75;;;793.80;1126.40;;;;;;5094512;28;20037;-65
2021/06/18 07:38:58;;;;;;;8.38;3.03;;;794.10;1126.40;;;;;;5094164;28;20076;-65
2021/06/18 07:41:24;;;;;;;6.13;3.05;;;794.30;1126.40;;;;;;5094133;28;20063;-65
2021/06/18 07:43:50;;;;;;;4.40;2.78;;;794.40;1100.80;;;;;;5094226;28;20055;-65
2021/06/18 07:46:16;;;;;;;4.00;2.67;;;819.20;1075.20;;;;;;5094215;28;20119;-73
2021/06/18 07:48:42;;;;;;;6.13;2.65;;;819.40;1049.60;;;;;;5094239;28;20027;-65
2021/06/18 07:51:08;;;;;;;3.13;2.83;;;819.40;1049.60;;;;;;5093325;28;20020;-64
2021/06/18 07:53:34;;;;;;;4.82;2.80;;;819.60;1024.00;;;;;;5093897;28;20085;-65
2021/06/18 07:56:00;;;;;;;10.90;3.38;;;819.70;998.40;;;;;;5093862;28;20103;-78
2021/06/18 07:58:26;;;;;;;4.07;2.80;;;819.90;1024.00;;;;;;5093866;28;20505;-65
2021/06/18 08:00:52;;;;;;;8.48;2.80;;;820.00;998.40;;;;;;5093671;28;20476;-65
2021/06/18 08:03:18;;;;;;;4.47;2.50;;;820.10;998.40;;;;;;5093783;28;20105;-69
2021/06/18 08:05:44;;;;;;;4.38;2.72;;;844.80;1024.00;;;;;;5093456;28;20024;-65
2021/06/18 08:08:12;;;;;;;3.22;2.20;;;845.00;998.40;;;;;;5093844;28;20024;-75
2021/06/18 08:10:38;;;;;;;3.67;2.40;;;845.10;998.40;;;;;;5093382;28;20024;-65
2021/06/18 08:13:03;;;;;;;3.38;2.53;;;845.30;972.80;;;;;;5093602;28;20052;-67
2021/06/18 08:15:30;;;;;;;9.15;2.80;;;845.30;947.20;;;;;;5086497;28;20034;-65
2021/06/18 08:17:56;;;;;;;4.93;2.53;;;845.50;947.20;;;;;;5091016;28;20048;-67
2021/06/18 08:20:25;;;;;;;4.63;2.67;;;845.50;947.20;;;;;;5094575;28;20102;-65
2021/06/18 08:22:51;;;;;;;4.55;2.47;;;845.70;921.60;;;;;;5094513;28;20024;-66
2021/06/18 08:25:17;;;;;;;4.38;2.70;;;870.40;921.60;;;;;;5096017;28;20023;-66
2021/06/18 08:27:42;;;;;;;3.58;2.90;;;870.60;947.20;;;;;;5100995;28;20032;-65
2021/06/18 08:30:09;;;;;;;5.50;2.53;;;870.60;947.20;;;;;;5100589;28;20015;-67
2021/06/18 08:32:34;;;;;;;5.53;2.83;;;870.80;921.60;;;;;;5104548;28;20040;-65
2021/06/18 08:35:00;;;;;;;7.03;2.53;;;870.70;921.60;;;;;;5099434;28;20475;-65
2021/06/18 08:37:26;;;;;;;10.68;2.95;;;870.60;921.60;;;;;;5099465;28;20024;-64
2021/06/18 08:39:51;;;;;;;5.05;3.05;;;870.40;947.20;;;;;;5102275;28;20449;-65
2021/06/18 08:42:17;;;;;;;4.43;2.60;;;845.70;947.20;;;;;;5099315;28;20072;-69
2021/06/18 08:44:45;;;;;;;5.47;2.47;;;845.70;921.60;;;;;;5098993;28;20449;-72
2021/06/18 08:47:12;;;;;;;4.82;2.50;;;845.60;921.60;;;;;;5096240;28;20039;-66
2021/06/18 08:49:38;;;;;;;11.77;3.00;;;845.70;921.60;;;;;;5088701;28;20029;-66
2021/06/18 08:52:05;;;;;;;9.77;2.60;;;845.60;921.60;;;;;;5090998;28;20024;-76
2021/06/18 08:54:41;;;;;;;5.35;2.60;;;845.70;921.60;;;;;;5091309;28;20020;-65
2021/06/18 08:57:15;;;;;;;5.25;2.53;;;870.40;921.60;;;;;;5094697;28;20024;-66
2021/06/18 08:59:42;;;;;;;9.38;2.58;;;870.40;921.60;;;;;;5097387;28;20024;-66
2021/06/18 09:02:09;;;;;;;11.65;2.70;;;870.40;921.60;;;;;;5097309;28;20100;-65
2021/06/18 09:04:58;;;;;;;5.70;2.60;;;870.50;921.60;;;;;;5097157;28;20028;-74
2021/06/18 09:07:24;;;;;;;10.95;2.72;;;870.60;896.00;;;;;;5097097;28;20036;-66
2021/06/18 09:09:49;;;;;;;25.85;4.03;;;870.70;921.60;;;;;;5097071;28;20024;-66
2021/06/18 09:12:15;;;;;;;20.00;3.60;;;870.90;896.00;;;;;;5097089;28;20358;-66
2021/06/18 09:14:42;;;;;;;12.10;2.78;;;871.20;870.40;;;;;;5097038;28;20020;-66
2021/06/18 09:17:22;;;;;;;2.90;2.45;;;896.10;870.40;;;;;;5097046;28;20016;-66
2021/06/18 09:20:03;;;;;;;2.75;2.45;;;896.20;870.40;;;;;;5097145;28;20027;-66
2021/06/18 09:22:37;;;;;;;4.68;2.53;;;896.00;844.80;;;;;;5096981;28;20040;-67
2021/06/18 09:25:10;;;;;;;7.18;2.30;;;896.10;844.80;;;;;;5096795;28;20024;-66
2021/06/18 09:27:40;;;;;;;5.40;2.22;;;896.20;844.80;;;;;;5096750;28;20382;-63
2021/06/18 09:30:29;;;;;;;10.13;2.97;;;896.20;819.20;;;;;;5096526;28;20027;-63
2021/06/18 09:33:07;;;;;;;3.85;2.50;;;896.50;819.20;;;;;;5078035;28;20120;-62
2021/06/18 09:35:34;;;;;;;40.33;4.00;;;896.70;819.20;;;;;;5096730;28;20024;-63
2021/06/18 09:38:02;;;;;;;22.52;4.28;;;921.60;844.80;;;;;;5096462;28;20081;-63
2021/06/18 09:40:30;;;;;;;27.05;3.28;;;921.60;844.80;;;;;;5096594;28;20028;-63
2021/06/18 09:43:11;;;;;;;18.10;4.13;;;921.70;819.20;;;;;;5096395;28;20035;-62
2021/06/18 09:45:39;;;;;;;20.83;3.80;;;921.90;819.20;;;;;;5096495;28;20055;-63
2021/06/18 09:48:10;;;;;;;18.77;4.53;;;922.10;819.20;;;;;;5096411;28;20047;-62
2021/06/18 09:50:39;;;;;;;7.28;2.80;;;922.10;819.20;;;;;;5096259;28;20020;-63
2021/06/18 09:53:10;;;;;;;18.10;3.15;;;922.30;819.20;;;;;;5096072;28;20036;-63
2021/06/18 09:55:36;;;;;;;6.40;2.92;;;922.20;793.60;;;;;;5096353;28;20016;-63
2021/06/18 09:58:02;;;;;;;4.53;2.60;;;922.30;793.60;;;;;;5096147;28;20069;-63
2021/06/18 10:00:28;;;;;;;5.68;2.20;;;922.50;793.60;;;;;;5096254;28;20461;-63
2021/06/18 10:02:56;;;;;;;4.28;2.40;;;947.30;793.60;;;;;;5095982;28;20024;-64
2021/06/18 10:05:23;;;;;;;8.30;2.30;;;947.60;768.00;;;;;;5095996;28;20106;-66
2021/06/18 10:07:52;;;;;;;2.55;2.35;;;947.70;768.00;;;;;;5096017;28;20040;-65
2021/06/18 10:10:21;;;;;;;6.68;2.50;;;947.80;768.00;;;;;;5095895;28;20031;-64
2021/06/18 10:12:48;;;;;;;3.33;2.17;;;947.80;742.40;;;;;;5096159;28;20109;-74
2021/06/18 10:15:17;;;;;;;3.85;2.40;;;947.90;716.80;;;;;;5095741;28;20386;-69
2021/06/18 10:17:45;;;;;;;5.68;2.20;;;948.00;716.80;;;;;;5095809;28;20016;-68
2021/06/18 10:20:14;;;;;;;5.15;2.30;;;948.00;716.80;;;;;;5095537;28;20029;-61
2021/06/18 10:23:01;;;;;;;4.82;2.20;;;972.80;742.40;;;;;;5095623;28;20023;-72
2021/06/18 10:25:59;;;;;;;3.88;2.20;;;972.80;768.00;;;;;;5095748;28;20024;-77
2021/06/18 10:28:30;;;;;;;4.97;2.28;;;972.90;742.40;;;;;;5090787;28;20143;-64
2021/06/18 10:30:57;;;;;;;4.38;2.60;;;972.90;742.40;;;;;;5095610;28;20420;-73
2021/06/18 10:33:25;;;;;;;2.70;2.20;;;972.90;742.40;;;;;;5095235;28;20053;-73
2021/06/18 10:36:09;;;;;;;6.70;2.08;;;973.00;716.80;;;;;;5095484;28;20024;-62
2021/06/18 10:38:43;;;;;;;2.70;2.05;;;973.00;716.80;;;;;;5077315;28;20024;-62
2021/06/18 10:41:18;;;;;;;2.60;2.40;;;973.00;716.80;;;;;;5095138;28;20078;-65
2021/06/18 10:43:53;;;;;;;3.63;2.05;;;973.00;691.20;;;;;;5095407;28;20029;-74
2021/06/18 10:46:30;;;;;;;5.65;1.77;;;973.00;691.20;;;;;;5094356;28;20051;-65
2021/06/18 10:48:59;;;;;;;1.95;1.75;;;973.10;665.60;;;;;;5095901;28;20067;-72
2021/06/18 10:51:28;;;;;;;5.43;2.13;;;973.10;665.60;;;;;;5095185;28;20031;-73
2021/06/18 10:54:02;;;;;;;3.15;1.77;;;973.20;665.60;;;;;;5094869;28;20111;-74
2021/06/18 10:56:46;;;;;;;4.10;2.53;;;973.20;665.60;;;;;;5094821;28;20107;-62
2021/06/18 10:59:20;;;;;;;4.22;2.13;;;973.30;665.60;;;;;;5095165;28;20107;-62
2021/06/18 11:01:47;;;;;;;4.75;2.20;;;973.30;665.60;;;;;;5095479;28;20023;-73
2021/06/18 11:04:13;;;;;;;4.80;2.17;;;973.30;665.60;;;;;;5094983;28;20107;-62
2021/06/18 11:06:45;;;;;;;2.08;1.80;;;973.30;665.60;;;;;;5094839;28;20115;-70
2021/06/18 11:09:11;;;;;;;4.25;1.98;;;973.30;665.60;;;;;;5094835;28;20020;-63
2021/06/18 11:11:37;;;;;;;3.33;2.30;;;973.30;665.60;;;;;;5094721;28;20035;-73
2021/06/18 11:14:09;;;;;;;5.97;2.28;;;973.60;691.20;;;;;;5094607;28;20050;-73
2021/06/18 11:16:40;;;;;;;6.10;2.53;;;973.70;691.20;;;;;;5088823;28;20073;-61
2021/06/18 11:19:26;;;;;;;3.80;2.20;;;973.70;665.60;;;;;;5089293;28;20040;-61
2021/06/18 11:21:52;;;;;;;5.10;2.42;;;973.70;640.00;;;;;;5086959;28;20027;-72
2021/06/18 11:24:47;;;;;;;2.90;2.30;;;973.40;665.60;;;;;;5092459;28;20024;-62
2021/06/18 11:27:20;;;;;;;5.20;2.50;;;973.30;665.60;;;;;;5072480;28;20068;-62
2021/06/18 11:29:46;;;;;;;3.22;2.10;;;973.40;691.20;;;;;;5074270;28;20082;-73
2021/06/18 11:32:42;;;;;;;3.78;1.98;;;973.40;691.20;;;;;;5073875;28;20045;-74
2021/06/18 11:35:32;;;;;;;4.53;2.05;;;973.40;640.00;;;;;;5074076;28;20028;-62
2021/06/18 11:38:17;;;;;;;4.22;1.90;;;973.30;640.00;;;;;;5073816;28;20086;-63
2021/06/18 11:40:44;;;;;;;4.00;1.95;;;973.00;665.60;;;;;;5074062;28;20043;-73
2021/06/18 11:43:11;;;;;;;4.38;2.00;;;972.80;665.60;;;;;;5074100;28;20159;-64
2021/06/18 11:45:42;;;;;;;5.93;2.03;;;972.80;665.60;;;;;;5074118;28;20025;-62
2021/06/18 11:48:15;;;;;;;2.85;2.10;;;972.90;665.60;;;;;;5073726;28;20070;-62
2021/06/18 11:50:42;;;;;;;4.40;2.08;;;973.00;640.00;;;;;;5074063;28;20433;-62
2021/06/18 11:53:13;;;;;;;2.72;2.00;;;973.00;640.00;;;;;;5073644;28;20571;-62
2021/06/18 11:55:39;;;;;;;2.50;2.30;;;972.90;640.00;;;;;;5073892;28;20466;-62
2021/06/18 11:58:05;;;;;;;2.25;1.80;;;973.00;640.00;;;;;;5078197;28;20052;-64
2021/06/18 12:00:35;;;;;;;3.85;2.40;;;973.00;614.40;;;;;;5090529;28;20104;-62
2021/06/18 12:03:02;;;;;;;4.82;2.10;;;973.20;640.00;;;;;;5093675;28;20020;-62
2021/06/18 12:05:32;;;;;;;4.88;2.40;;;973.30;640.00;;;;;;5093995;28;20554;-62
2021/06/18 12:07:59;;;;;;;3.38;2.45;;;973.40;665.60;;;;;;5093771;28;20421;-73
2021/06/18 12:10:30;;;;;;;4.22;2.45;;;973.50;640.00;;;;;;5090447;28;20020;-63
2021/06/18 12:12:57;;;;;;;2.72;2.10;;;973.50;640.00;;;;;;5093334;28;20024;-62
2021/06/18 12:15:30;;;;;;;3.38;1.90;;;973.50;640.00;;;;;;5093378;28;20069;-62
2021/06/18 12:18:05;;;;;;;3.72;2.00;;;973.60;640.00;;;;;;5092989;28;20020;-62
2021/06/18 12:20:42;;;;;;;7.97;2.47;;;973.60;614.40;;;;;;5093328;28;20020;-62
2021/06/18 12:23:16;;;;;;;10.95;2.17;;;973.60;614.40;;;;;;5092982;28;20035;-62
2021/06/18 12:25:42;;;;;;;4.47;2.00;;;973.60;614.40;;;;;;5094178;28;20043;-61