Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 00:02:18;;;;;;;9.80;9.00;;;;;;;14.60;100.00;96641.97;4923376;28;20246;-64
2023/06/19 00:04:46;;;;;;;10.30;9.47;;;;;;;14.64;100.00;96650.34;4949614;28;20774;-65
2023/06/19 00:07:13;;;;;;;11.37;10.47;;;;;;;14.69;100.00;96653.16;4922642;28;20270;-65
2023/06/19 00:09:41;;;;;;;11.20;10.37;;;;;;;14.70;100.00;96643.28;4921698;28;20379;-64
2023/06/19 00:12:11;;;;;;;10.23;9.47;;;;;;;14.75;100.00;96651.44;4899772;28;20309;-66
2023/06/19 00:14:39;;;;;;;10.20;9.40;;;;;;;14.85;100.00;96645.59;4949691;28;20328;-64
2023/06/19 00:17:06;;;;;;;10.83;10.03;;;;;;;14.88;100.00;96639.81;4928271;28;20266;-64
2023/06/19 00:19:35;;;;;;;11.37;10.37;;;;;;;14.91;100.00;96631.34;4942108;28;20360;-63
2023/06/19 00:22:04;;;;;;;11.10;10.10;;;;;;;14.95;100.00;96639.72;4921735;28;20215;-65
2023/06/19 00:24:31;;;;;;;11.97;11.07;;;;;;;15.02;100.00;96643.13;4921514;28;20301;-66
2023/06/19 00:27:02;;;;;;;9.73;9.13;;;;;;;15.05;100.00;96642.66;4954308;28;20448;-64
2023/06/19 00:29:31;;;;;;;10.73;9.93;;;;;;;15.06;100.00;96641.63;4896921;28;20298;-64
2023/06/19 00:31:59;;;;;;;10.37;9.53;;;;;;;15.13;100.00;96646.88;4946416;28;20210;-64
2023/06/19 00:34:30;;;;;;;10.30;9.50;;;;;;;15.09;100.00;96643.03;4917814;28;20367;-66
2023/06/19 00:36:58;;;;;;;11.57;10.67;;;;;;;15.09;100.00;96640.38;4926825;28;20222;-65
2023/06/19 00:39:27;;;;;;;10.50;9.77;;;;;;;15.07;100.00;96642.47;4944087;28;20322;-66
2023/06/19 00:41:55;;;;;;;10.17;9.47;;;;;;;15.02;100.00;96643.94;4932174;28;20221;-64
2023/06/19 00:44:23;;;;;;;11.07;10.27;;;;;;;14.92;100.00;96634.84;4899146;28;20357;-66
2023/06/19 00:46:56;;;;;;;12.33;11.40;;;;;;;15.01;100.00;96652.16;4944911;28;20623;-66
2023/06/19 00:49:28;;;;;;;10.80;10.00;;;;;;;14.97;100.00;96645.66;4924484;28;20688;-66
2023/06/19 00:51:56;;;;;;;10.93;10.13;;;;;;;14.96;100.00;96644.81;4950177;28;20230;-65
2023/06/19 00:54:24;;;;;;;12.10;11.00;;;;;;;14.89;100.00;96636.94;4918416;28;21121;-65
2023/06/19 00:56:52;;;;;;;11.47;10.57;;;;;;;14.87;100.00;96641.69;4927228;28;20253;-64
2023/06/19 00:59:20;;;;;;;10.53;9.73;;;;;;;14.79;100.00;96642.00;4899057;28;20214;-66
2023/06/19 01:01:48;;;;;;;11.17;10.40;;;;;;;14.82;100.00;96648.72;4947822;28;20353;-65
2023/06/19 01:04:17;;;;;;;11.30;10.43;;;;;;;14.75;100.00;96651.44;4924900;28;20229;-64
2023/06/19 01:06:49;;;;;;;12.27;11.27;;;;;;;14.60;100.00;96649.97;4946859;28;20443;-65
2023/06/19 01:09:18;;;;;;;11.57;10.77;;;;;;;14.48;100.00;96651.75;4922609;28;20241;-66
2023/06/19 01:11:50;;;;;;;12.77;11.77;;;;;;;14.44;100.00;96643.38;4928345;28;21271;-64
2023/06/19 01:14:20;;;;;;;12.17;11.17;;;;;;;14.39;100.00;96632.56;4905726;28;20214;-65
2023/06/19 01:16:48;;;;;;;12.17;11.23;;;;;;;14.28;100.00;96634.09;4952140;28;20484;-64
2023/06/19 01:19:20;;;;;;;12.43;11.40;;;;;;;14.22;100.00;96631.53;4946065;28;20301;-64
2023/06/19 01:21:50;;;;;;;13.00;11.90;;;;;;;14.16;100.00;96634.00;4935820;28;20234;-64
2023/06/19 01:24:19;;;;;;;11.50;10.57;;;;;;;14.12;100.00;96629.38;4925969;28;20217;-65
2023/06/19 01:26:47;;;;;;;11.67;10.67;;;;;;;14.07;100.00;96619.38;4932873;28;20337;-64
2023/06/19 01:29:15;;;;;;;12.47;11.57;;;;;;;13.94;100.00;96609.66;4940815;28;20207;-64
2023/06/19 01:31:47;;;;;;;12.47;11.53;;;;;;;13.93;100.00;96621.34;4918325;28;20569;-64
2023/06/19 01:34:15;;;;;;;12.67;11.67;;;;;;;13.93;100.00;96632.00;4956925;28;20301;-65
2023/06/19 01:36:43;;;;;;;13.17;12.07;;;;;;;13.99;100.00;96635.63;4927262;28;20341;-64
2023/06/19 01:39:11;;;;;;;11.80;10.90;;;;;;;13.90;100.00;96627.09;4922541;28;20285;-64
2023/06/19 01:41:41;;;;;;;11.03;10.20;;;;;;;13.85;100.00;96624.28;4929306;28;20326;-64
2023/06/19 01:44:09;;;;;;;11.93;11.03;;;;;;;13.77;100.00;96630.69;4954430;28;20657;-64
2023/06/19 01:46:37;;;;;;;11.80;10.80;;;;;;;13.71;100.00;96626.25;4906770;28;20232;-64
2023/06/19 01:49:07;;;;;;;12.10;11.10;;;;;;;13.68;100.00;96629.34;4945076;28;20210;-65
2023/06/19 01:51:35;;;;;;;12.73;11.53;;;;;;;13.68;100.00;96637.31;4932175;28;20217;-65
2023/06/19 01:54:04;;;;;;;12.53;11.63;;;;;;;13.69;100.00;96636.28;4950100;28;20221;-64
2023/06/19 01:56:31;;;;;;;12.63;11.63;;;;;;;13.69;100.00;96639.78;4926651;28;20230;-66
2023/06/19 01:59:00;;;;;;;13.90;12.70;;;;;;;13.73;100.00;96640.16;4935741;28;20314;-65
2023/06/19 02:01:28;;;;;;;11.50;10.70;;;;;;;13.64;100.00;96622.81;4894296;28;20317;-65
2023/06/19 02:03:55;;;;;;;12.17;11.17;;;;;;;13.70;100.00;96641.41;4949835;28;20206;-65
2023/06/19 02:06:23;;;;;;;12.97;11.87;;;;;;;13.68;100.00;96634.66;4931796;28;20234;-64
2023/06/19 02:08:51;;;;;;;12.97;12.07;;;;;;;13.78;100.00;96647.50;4945520;28;20211;-63
2023/06/19 02:11:18;;;;;;;12.47;11.37;;;;;;;13.72;100.00;96654.50;4928673;28;20237;-64
2023/06/19 02:13:46;;;;;;;12.57;11.67;;;;;;;13.80;100.00;96662.19;4917696;28;20518;-65
2023/06/19 02:16:15;;;;;;;12.43;11.43;;;;;;;13.75;100.00;96640.75;4899739;28;20230;-65
2023/06/19 02:18:43;;;;;;;12.90;11.90;;;;;;;13.91;100.00;96652.69;4949780;28;20206;-64
2023/06/19 02:21:10;;;;;;;12.13;11.33;;;;;;;14.00;100.00;96650.56;4946798;28;20296;-65
2023/06/19 02:23:38;;;;;;;12.87;11.90;;;;;;;14.06;100.00;96649.69;4922257;28;20217;-62
2023/06/19 02:26:05;;;;;;;12.30;11.40;;;;;;;14.13;100.00;96654.97;4925448;28;20324;-65
2023/06/19 02:28:33;;;;;;;12.97;12.00;;;;;;;14.21;100.00;96654.69;4929559;28;21106;-64
2023/06/19 02:31:00;;;;;;;12.87;11.73;;;;;;;14.23;100.00;96654.47;4900619;28;20265;-64
2023/06/19 02:33:29;;;;;;;12.20;11.20;;;;;;;14.27;100.00;96648.47;4943911;28;20297;-65
2023/06/19 02:35:58;;;;;;;12.70;11.80;;;;;;;14.23;100.00;96660.59;4954755;28;20224;-65
2023/06/19 02:38:26;;;;;;;13.33;11.93;;;;;;;14.24;100.00;96661.44;4924758;28;20269;-66
2023/06/19 02:40:54;;;;;;;12.30;11.40;;;;;;;14.26;100.00;96660.16;4928523;28;20369;-66
2023/06/19 02:43:21;;;;;;;13.20;12.20;;;;;;;14.31;100.00;96656.84;4947614;28;20265;-65
2023/06/19 02:45:49;;;;;;;12.73;11.73;;;;;;;14.32;100.00;96661.94;4927288;28;20317;-64
2023/06/19 02:48:17;;;;;;;12.60;11.67;;;;;;;14.32;100.00;96661.13;4898528;28;20597;-65
2023/06/19 02:50:46;;;;;;;12.07;11.10;;;;;;;14.37;100.00;96674.59;4944085;28;20298;-64
2023/06/19 02:53:16;;;;;;;12.97;12.03;;;;;;;14.42;100.00;96668.63;4943328;28;20257;-65
2023/06/19 02:55:44;;;;;;;12.70;11.80;;;;;;;14.50;100.00;96678.16;4941851;28;20261;-64
2023/06/19 02:58:11;;;;;;;11.97;11.13;;;;;;;14.46;100.00;96686.59;4928914;28;20337;-65
2023/06/19 03:00:39;;;;;;;12.30;11.40;;;;;;;14.59;100.00;96684.84;4931328;28;20688;-65
2023/06/19 03:03:07;;;;;;;13.40;12.30;;;;;;;14.62;100.00;96684.41;4896454;28;20309;-65
2023/06/19 03:05:35;;;;;;;13.77;12.67;;;;;;;14.65;100.00;96691.13;4945939;28;21322;-62
2023/06/19 03:08:04;;;;;;;13.67;12.67;;;;;;;14.70;100.00;96693.94;4945970;28;20659;-65
2023/06/19 03:10:31;;;;;;;14.07;12.90;;;;;;;14.72;100.00;96695.41;4937022;28;20713;-64
2023/06/19 03:12:59;;;;;;;14.97;13.70;;;;;;;14.81;100.00;96698.59;4925009;28;20214;-65
2023/06/19 03:15:27;;;;;;;12.77;11.80;;;;;;;14.82;100.00;96702.06;4948607;28;20650;-65
2023/06/19 03:17:54;;;;;;;12.53;11.60;;;;;;;14.80;100.00;96701.47;4879210;28;20215;-65
2023/06/19 03:20:22;;;;;;;12.33;11.40;;;;;;;14.82;100.00;96702.06;4951931;28;20198;-64
2023/06/19 03:22:51;;;;;;;14.10;12.80;;;;;;;14.81;100.00;96711.09;4943836;28;20222;-64
2023/06/19 03:25:20;;;;;;;13.00;12.00;;;;;;;14.81;100.00;96708.41;4920521;28;20544;-65
2023/06/19 03:27:48;;;;;;;13.37;12.37;;;;;;;14.89;100.00;96721.44;4926373;28;20297;-65
2023/06/19 03:30:18;;;;;;;15.17;12.37;;;;;;;14.75;100.00;96729.59;4944854;28;20411;-66
2023/06/19 03:32:45;;;;;;;12.90;12.00;;;;;;;14.81;100.00;96729.75;4874365;28;20215;-66
2023/06/19 03:35:14;;;;;;;12.57;11.63;;;;;;;14.79;100.00;96745.16;4947909;28;20301;-65
2023/06/19 03:37:42;;;;;;;12.80;11.80;;;;;;;14.85;100.00;96752.28;4944028;28;20754;-66
2023/06/19 03:40:13;;;;;;;14.03;12.67;;;;;;;14.85;100.00;96736.28;4916591;28;20256;-67
2023/06/19 03:42:42;;;;;;;14.33;13.03;;;;;;;14.99;100.00;96739.59;4923534;28;20233;-66
2023/06/19 03:45:10;;;;;;;14.07;12.97;;;;;;;15.08;100.00;96714.25;4950980;28;20834;-65
2023/06/19 03:47:38;;;;;;;14.93;13.63;;;;;;;14.98;100.00;96698.78;4878648;28;20324;-66
2023/06/19 03:50:09;;;;;;;13.43;12.43;;;;;;;15.03;100.00;96719.44;4946320;28;20309;-65
2023/06/19 03:52:57;;;;;;;14.03;12.83;;;;;;;15.17;100.00;96715.59;4942896;28;20724;-66
2023/06/19 03:55:25;;;;;;;13.10;12.10;;;;;;;15.17;100.00;96712.91;4918975;28;20315;-65
2023/06/19 03:57:54;;;;;;;13.73;12.53;;;;;;;15.18;100.00;96721.72;4904418;28;20261;-68
2023/06/19 04:00:22;;;;;;;13.77;12.77;;;;;;;15.28;100.00;96719.31;4953294;28;20261;-69
2023/06/19 04:02:50;;;;;;;13.43;12.43;;;;;;;15.35;100.00;96721.91;4928040;28;20222;-67
2023/06/19 04:05:19;;;;;;;13.70;12.63;;;;;;;15.45;100.00;96718.72;4895267;28;20210;-67
2023/06/19 04:07:47;;;;;;;13.70;12.47;;;;;;;15.42;100.00;96729.84;4940244;28;20664;-67
2023/06/19 04:10:15;;;;;;;13.80;12.70;;;;;;;15.48;100.00;96728.94;4926605;28;20210;-67
2023/06/19 04:12:42;;;;;;;13.43;12.43;;;;;;;15.28;100.00;96729.22;4948848;28;20499;-67
2023/06/19 04:15:12;;;;;;;14.13;13.07;;;;;;;15.29;100.00;96739.63;4919987;28;20619;-66
2023/06/19 04:17:39;;;;;;;13.17;12.27;;;;;;;15.35;100.00;96732.59;4923206;28;20819;-67
2023/06/19 04:20:10;;;;;;;13.40;12.37;;;;;;;15.44;100.00;96733.09;4899094;28;20261;-66
2023/06/19 04:22:39;;;;;;;12.77;11.47;;;;;;;15.43;100.00;96739.47;4944332;28;20261;-65
2023/06/19 04:25:10;;;;;;;14.37;13.03;;;;;;;15.24;100.00;96736.03;4928008;28;20625;-67
2023/06/19 04:27:38;;;;;;;12.60;11.60;;;;;;;15.39;100.00;96738.31;4948472;28;20218;-67
2023/06/19 04:30:06;;;;;;;14.03;12.83;;;;;;;15.50;100.00;96737.53;4925212;28;20273;-65
2023/06/19 04:32:36;;;;;;;13.37;12.37;;;;;;;15.45;100.00;96738.19;4931854;28;20209;-65
2023/06/19 04:35:04;;;;;;;13.70;12.60;;;;;;;15.40;100.00;96738.06;4895156;28;20219;-66
2023/06/19 04:37:32;;;;;;;14.60;13.43;;;;;;;15.34;100.00;96730.97;4947818;28;20265;-66
2023/06/19 04:39:59;;;;;;;13.40;12.20;;;;;;;15.04;100.00;96723.75;4924342;28;20207;-68
2023/06/19 04:42:27;;;;;;;14.93;12.97;;;;;;;15.21;100.00;96721.28;4951420;28;20332;-67
2023/06/19 04:44:56;;;;;;;15.40;14.17;;;;;;;15.41;100.00;96714.88;4947182;28;20405;-66
2023/06/19 04:47:24;;;;;;;13.33;12.23;;;;;;;15.30;100.00;96721.78;4916483;28;20321;-65
2023/06/19 04:50:05;;;;;;;13.90;12.70;;;;;;;15.44;100.00;96685.84;4892580;28;20203;-66
2023/06/19 04:52:33;;;;;;;13.60;12.60;;;;;;;15.27;100.00;96704.34;4946914;28;20226;-67
2023/06/19 04:55:01;;;;;;;13.23;12.10;;;;;;;15.28;100.00;96707.84;4943356;28;20235;-67
2023/06/19 04:57:28;;;;;;;12.03;11.23;;;;;;;15.42;100.00;96713.84;4940059;28;20249;-67
2023/06/19 04:59:56;;;;;;;11.17;10.27;;;;;;;15.47;100.00;96714.75;4941362;28;20483;-65
2023/06/19 05:02:24;;;;;;;9.67;8.97;;;;;;;15.63;100.00;96707.16;4920056;28;20313;-66
2023/06/19 05:04:51;;;;;;;10.03;9.23;;;;;;;15.74;100.00;96718.94;4945600;28;20290;-65
2023/06/19 05:07:20;;;;;;;11.07;10.17;;;;;;;15.76;100.00;96736.34;4896890;28;20238;-65
2023/06/19 05:09:48;;;;;;;11.27;10.37;;;;;;;15.65;100.00;96728.28;4944933;28;20225;-65
2023/06/19 05:12:15;;;;;;;11.47;10.50;;;;;;;15.55;100.00;96729.66;4914522;28;20211;-65
2023/06/19 05:14:43;;;;;;;12.53;10.53;;;;;;;15.56;100.00;96746.50;4918293;28;20298;-65
2023/06/19 05:17:10;;;;;;;14.13;12.73;;;;;;;15.72;100.00;96731.66;4915659;28;20249;-66
2023/06/19 05:19:38;;;;;;;12.67;11.17;;;;;;;15.73;100.00;96752.81;4946069;28;20440;-65
2023/06/19 05:22:06;;;;;;;12.40;11.30;;;;;;;15.87;100.00;96750.78;4890947;28;20768;-66
2023/06/19 05:24:35;;;;;;;12.80;11.70;;;;;;;16.01;100.00;96737.22;4945413;28;20472;-66
2023/06/19 05:27:03;;;;;;;10.93;10.20;;;;;;;16.31;100.00;96737.16;4946248;28;20222;-66
2023/06/19 05:29:31;;;;;;;11.43;10.63;;;;;;;16.59;100.00;96745.53;4923680;28;20356;-65
2023/06/19 05:31:59;;;;;;;12.13;11.20;;;;;;;16.82;100.00;96746.53;4940380;28;20739;-67
2023/06/19 05:34:26;;;;;;;12.60;11.70;;;;;;;17.00;100.00;96748.28;4923307;28;20515;-67
2023/06/19 05:36:54;;;;;;;11.77;10.97;;;;;;;16.70;100.00;96752.72;4947251;28;20226;-65
2023/06/19 05:39:22;;;;;;;12.80;11.50;;;;;;;16.62;100.00;96740.50;4895523;28;20226;-67
2023/06/19 05:41:51;;;;;;;11.63;10.63;;;;;;;16.84;100.00;96750.63;4952871;28;20709;-67
2023/06/19 05:44:18;;;;;;;11.27;10.53;;;;;;;17.09;100.00;96762.13;4930902;28;20237;-67
2023/06/19 05:46:46;;;;;;;12.00;10.47;;;;;;;17.24;100.00;96761.63;4948706;28;20237;-66
2023/06/19 05:49:14;;;;;;;11.83;10.93;;;;;;;17.61;100.00;96758.59;4916447;28;20213;-66
2023/06/19 05:51:41;;;;;;;10.60;9.90;;;;;;;17.47;100.00;96766.91;4947245;28;20792;-65
2023/06/19 05:54:09;;;;;;;11.73;10.83;;;;;;;17.74;100.00;96754.81;4894448;28;20414;-65
2023/06/19 05:56:37;;;;;;;11.60;10.80;;;;;;;17.99;100.00;96770.50;4953170;28;20237;-66
2023/06/19 05:59:06;;;;;;;11.27;10.47;;;;;;;18.30;100.00;96771.06;4932375;28;20289;-66
2023/06/19 06:01:33;;;;;;;11.30;10.40;;;;;;;18.56;100.00;96776.00;4949162;28;20329;-66
2023/06/19 06:04:01;;;;;;;11.13;10.33;;;;;;;18.74;100.00;96777.59;4925884;28;20621;-65
2023/06/19 06:06:29;;;;;;;12.03;11.03;;;;;;;18.86;100.00;96783.66;4945668;28;20879;-65
2023/06/19 06:08:57;;;;;;;15.57;14.17;;;;;;;18.93;100.00;96778.94;4898417;28;20908;-65
2023/06/19 06:11:24;;;;;;;11.80;10.80;;;;;;;19.08;100.00;96777.56;4949289;28;20252;-65
2023/06/19 06:13:52;;;;;;;11.20;10.27;;;;;;;19.23;100.00;96783.09;4949560;28;20289;-66
2023/06/19 06:16:21;;;;;;;10.93;10.13;;;;;;;19.41;100.00;96788.41;4918595;28;20895;-66
2023/06/19 06:18:49;;;;;;;10.97;9.97;;;;;;;19.55;100.00;96796.91;4949407;28;20233;-67
2023/06/19 06:21:16;;;;;;;11.07;10.17;;;;;;;19.42;100.00;96800.78;4897439;28;20214;-67
2023/06/19 06:23:44;;;;;;;12.37;11.03;;;;;;;19.21;100.00;96822.03;4897601;28;20842;-67
2023/06/19 06:26:12;;;;;;;12.60;11.30;;;;;;;18.91;100.00;96821.31;4937498;28;20273;-66
2023/06/19 06:28:40;;;;;;;11.03;10.30;;;;;;;18.63;100.00;96824.94;4946312;28;20427;-66
2023/06/19 06:31:07;;;;;;;11.40;10.40;;;;;;;18.65;100.00;96823.63;4929212;28;21033;-65
2023/06/19 06:33:36;;;;;;;10.87;10.03;;;;;;;18.54;100.00;96819.16;4943267;28;20664;-67
2023/06/19 06:36:04;;;;;;;11.40;10.43;;;;;;;18.55;100.00;96819.97;4917564;28;20293;-66
2023/06/19 06:38:35;;;;;;;10.63;9.93;;;;;;;18.50;100.00;96834.94;4928692;28;20404;-66
2023/06/19 06:41:02;;;;;;;11.47;10.50;;;;;;;18.49;100.00;96838.69;4898752;28;20210;-66
2023/06/19 06:43:30;;;;;;;11.93;11.03;;;;;;;18.62;100.00;96842.09;4946469;28;20254;-66
2023/06/19 06:45:57;;;;;;;11.00;10.03;;;;;;;18.71;100.00;96845.97;4929816;28;20232;-66
2023/06/19 06:48:25;;;;;;;10.40;9.57;;;;;;;18.64;100.00;96851.53;4939210;28;20337;-66
2023/06/19 06:51:00;;;;;;;9.53;8.73;;;;;;;19.49;100.00;96853.28;4926845;28;20220;-66
2023/06/19 06:53:28;;;;;;;10.30;9.50;;;;;;;20.03;100.00;96853.63;4928748;28;20220;-66
2023/06/19 06:55:56;;;;;;;9.30;8.60;;;;;;;20.18;100.00;96853.78;4904084;28;20257;-67
2023/06/19 06:58:24;;;;;;;10.10;9.10;;;;;;;20.43;100.00;96855.09;4946234;28;20203;-65
2023/06/19 07:00:51;;;;;;;9.93;9.13;;;;;;;20.60;100.00;96851.44;4949499;28;20639;-66
2023/06/19 07:03:19;;;;;;;9.50;8.60;;;;;;;20.66;100.00;96850.44;4919399;28;20226;-65
2023/06/19 07:05:48;;;;;;;10.03;9.33;;;;;;;20.60;100.00;96854.97;4950380;28;20261;-66
2023/06/19 07:08:17;;;;;;;9.37;8.47;;;;;;;20.58;100.00;96846.34;4904009;28;20305;-66
2023/06/19 07:10:44;;;;;;;9.77;8.77;;;;;;;20.95;100.00;96848.25;4900125;28;21333;-65
2023/06/19 07:13:12;;;;;;;11.20;10.03;;;;;;;21.50;100.00;96847.19;4949252;28;20210;-67
2023/06/19 07:15:40;;;;;;;9.50;8.60;;;;;;;21.69;96.69;96851.06;4945380;28;20323;-66
2023/06/19 07:18:08;;;;;;;10.03;9.13;;;;;;;21.75;93.99;96843.81;4924542;28;20665;-66
2023/06/19 07:20:35;;;;;;;9.93;9.13;;;;;;;22.23;94.73;96845.53;4946904;28;20700;-66
2023/06/19 07:23:03;;;;;;;9.83;9.10;;;;;;;22.64;90.70;96847.50;4924832;28;20312;-67
2023/06/19 07:25:33;;;;;;;10.07;9.23;;;;;;;22.48;85.94;96849.38;4878630;28;20735;-64
2023/06/19 07:28:04;;;;;;;8.80;8.00;;;;;;;22.51;83.63;96846.94;4950339;28;20232;-62
2023/06/19 07:30:31;;;;;;;8.60;7.90;;;;;;;22.67;87.90;96839.66;4941477;28;20690;-63
2023/06/19 07:32:59;;;;;;;10.03;9.30;;;;;;;22.63;86.06;96846.66;4928086;28;20667;-63
2023/06/19 07:35:27;;;;;;;8.70;7.87;;;;;;;22.84;85.46;96844.75;4948326;28;20207;-63
2023/06/19 07:37:54;;;;;;;9.33;8.43;;;;;;;23.16;82.65;96848.25;4921488;28;20207;-63
2023/06/19 07:40:22;;;;;;;10.20;8.60;;;;;;;23.42;80.76;96849.00;4922422;28;20218;-64
2023/06/19 07:42:51;;;;;;;9.90;9.10;;;;;;;23.70;80.33;96843.22;4900490;28;20218;-63
2023/06/19 07:45:19;;;;;;;9.00;8.30;;;;;;;23.69;78.21;96841.59;4942507;28;20234;-63
2023/06/19 07:47:54;;;;;;;9.37;8.67;;;;;;;24.05;76.01;96840.63;4923660;28;20234;-63
2023/06/19 07:50:23;;;;;;;8.70;8.07;;;;;;;24.56;70.37;96844.88;4944827;28;20297;-65
2023/06/19 07:52:54;;;;;;;8.47;7.83;;;;;;;24.89;66.83;96841.66;4942812;28;20218;-64
2023/06/19 07:55:21;;;;;;;9.00;8.20;;;;;;;25.22;63.81;96850.00;4904249;28;20243;-64
2023/06/19 07:57:49;;;;;;;9.07;8.37;;;;;;;25.71;60.79;96839.94;4901823;28;20241;-63
2023/06/19 08:00:18;;;;;;;9.30;8.43;;;;;;;25.56;58.90;96843.66;4947213;28;20250;-65
2023/06/19 08:02:46;;;;;;;8.53;7.93;;;;;;;26.33;57.05;96841.84;4941384;28;20231;-64
2023/06/19 08:05:15;;;;;;;8.93;8.30;;;;;;;26.17;56.62;96841.25;4924596;28;20281;-64
2023/06/19 08:07:42;;;;;;;8.77;8.07;;;;;;;26.56;56.54;96842.03;4943395;28;20305;-64
2023/06/19 08:10:10;;;;;;;13.43;8.83;;;;;;;26.77;55.64;96839.78;4927245;28;20207;-64
2023/06/19 08:12:42;;;;;;;8.93;8.33;;;;;;;26.61;55.84;96841.94;4938449;28;20214;-64
2023/06/19 08:15:10;;;;;;;8.50;7.90;;;;;;;26.68;53.80;96850.53;4901052;28;20591;-66
2023/06/19 08:17:39;;;;;;;7.90;7.33;;;;;;;26.47;54.69;96847.31;4939423;28;20492;-66
2023/06/19 08:20:08;;;;;;;8.87;8.17;;;;;;;26.60;54.25;96853.91;4929079;28;20224;-63
2023/06/19 08:22:35;;;;;;;8.83;8.03;;;;;;;26.70;54.87;96863.78;4937849;28;21460;-64
2023/06/19 08:25:04;;;;;;;8.87;8.27;;;;;;;26.70;53.11;96855.63;4922675;28;20309;-64
2023/06/19 08:27:31;;;;;;;11.97;10.97;;;;;;;26.50;53.43;96852.16;4927349;28;20231;-65
2023/06/19 08:29:59;;;;;;;8.37;7.77;;;;;;;26.81;52.27;96859.00;4897397;28;20335;-64
2023/06/19 08:32:27;;;;;;;8.70;7.90;;;;;;;26.35;50.15;96857.84;4941672;28;22235;-64
2023/06/19 08:34:56;;;;;;;8.03;7.53;;;;;;;26.43;50.08;96855.25;4930534;28;20209;-65
2023/06/19 08:37:23;;;;;;;8.10;7.60;;;;;;;26.66;50.97;96857.34;4939413;28;20255;-64
2023/06/19 08:39:51;;;;;;;7.97;7.37;;;;;;;26.19;50.47;96855.34;4946611;28;20237;-64
2023/06/19 08:42:19;;;;;;;10.27;9.53;;;;;;;26.36;50.14;96852.09;4914685;28;20312;-64
2023/06/19 08:44:46;;;;;;;8.87;8.27;;;;;;;26.58;50.73;96856.91;4944788;28;20325;-65
2023/06/19 08:47:14;;;;;;;7.63;7.03;;;;;;;26.40;50.08;96857.78;4893436;28;20245;-64
2023/06/19 08:49:41;;;;;;;8.47;7.87;;;;;;;26.27;51.27;96862.03;4924148;28;20471;-65
2023/06/19 08:52:10;;;;;;;15.97;8.50;;;;;;;26.20;51.91;96867.81;4947236;28;20745;-64
2023/06/19 08:54:43;;;;;;;10.30;7.70;;;;;;;25.70;54.57;96885.28;4946164;28;20693;-66
2023/06/19 08:57:12;;;;;;;8.53;7.83;;;;;;;25.63;55.48;96892.13;4923343;28;20234;-65
2023/06/19 08:59:40;;;;;;;12.63;7.93;;;;;;;24.53;60.07;96894.16;4932736;28;20380;-64
2023/06/19 09:02:08;;;;;;;8.60;7.90;;;;;;;23.99;63.65;96883.91;4893859;28;20214;-66
2023/06/19 09:04:36;;;;;;;12.53;8.97;;;;;;;24.12;67.07;96887.94;4945424;28;20287;-65
2023/06/19 09:07:04;;;;;;;12.07;8.00;;;;;;;23.69;69.41;96892.97;4924649;28;20387;-65
2023/06/19 09:09:34;;;;;;;8.20;7.30;;;;;;;23.85;70.06;96888.31;4937365;28;20771;-64
2023/06/19 09:12:03;;;;;;;8.07;7.30;;;;;;;23.94;69.99;96888.56;4925690;28;20206;-65
2023/06/19 09:14:35;;;;;;;11.00;6.93;;;;;;;23.76;72.82;96887.28;4946161;28;20299;-65
2023/06/19 09:17:03;;;;;;;10.57;7.10;;;;;;;23.56;73.42;96878.16;4898898;28;20762;-64
2023/06/19 09:19:31;;;;;;;6.80;6.30;;;;;;;23.53;75.84;96884.09;4939099;28;20291;-65
2023/06/19 09:22:02;;;;;;;8.20;7.50;;;;;;;23.69;72.05;96891.09;4926323;28;20234;-66
2023/06/19 09:24:36;;;;;;;7.37;6.80;;;;;;;23.60;74.07;96900.03;4941885;28;20375;-65
2023/06/19 09:27:09;;;;;;;7.07;6.57;;;;;;;23.41;75.29;96906.03;4922168;28;20223;-65
2023/06/19 09:29:38;;;;;;;7.40;6.80;;;;;;;23.30;78.93;96905.28;4943636;28;20832;-63
2023/06/19 09:32:16;;;;;;;8.13;7.40;;;;;;;23.17;82.46;96909.31;4901619;28;20318;-66
2023/06/19 09:34:43;;;;;;;6.83;6.33;;;;;;;23.23;82.06;96910.91;4948519;28;20207;-66
2023/06/19 09:37:11;;;;;;;8.17;7.57;;;;;;;23.22;83.00;96906.59;4930502;28;20284;-66
2023/06/19 09:39:41;;;;;;;7.53;6.93;;;;;;;22.96;86.46;96914.72;4942511;28;20374;-65
2023/06/19 09:42:10;;;;;;;6.93;6.37;;;;;;;22.58;89.36;96897.97;4932930;28;20213;-65
2023/06/19 09:44:41;;;;;;;6.40;6.00;;;;;;;22.59;91.66;96915.78;4952867;28;20206;-66
2023/06/19 09:47:18;;;;;;;6.53;6.13;;;;;;;22.50;95.95;96917.41;4901830;28;20233;-65
2023/06/19 09:49:50;;;;;;;8.00;7.40;;;;;;;22.32;100.00;96918.69;4949250;28;20207;-65
2023/06/19 09:52:19;;;;;;;7.13;6.47;;;;;;;21.88;100.00;96912.63;4928423;28;20265;-65
2023/06/19 09:54:49;;;;;;;6.63;6.07;;;;;;;21.08;100.00;96922.41;4949100;28;20210;-66
2023/06/19 09:57:18;;;;;;;7.03;6.53;;;;;;;21.16;100.00;96918.41;4939597;28;20226;-65
2023/06/19 09:59:47;;;;;;;7.17;6.57;;;;;;;21.31;100.00;96920.38;4942173;28;20220;-66
2023/06/19 10:02:16;;;;;;;7.73;7.23;;;;;;;21.57;100.00;96898.97;4924381;28;20234;-65
2023/06/19 10:04:46;;;;;;;6.97;6.53;;;;;;;21.78;100.00;96899.09;4931880;28;20206;-65
2023/06/19 10:07:18;;;;;;;7.00;6.40;;;;;;;22.09;100.00;96889.22;4941483;28;20230;-66
2023/06/19 10:10:00;;;;;;;7.00;6.50;;;;;;;22.30;100.00;96889.25;4942408;28;20211;-66
2023/06/19 10:12:41;;;;;;;7.43;6.83;;;;;;;22.60;100.00;96893.09;4948897;28;20285;-65
2023/06/19 10:15:10;;;;;;;7.50;6.90;;;;;;;22.90;100.00;96893.38;4931668;28;20646;-65
2023/06/19 10:17:38;;;;;;;7.23;6.57;;;;;;;23.33;100.00;96887.69;4948696;28;20686;-65
2023/06/19 10:20:13;;;;;;;8.40;7.67;;;;;;;23.62;100.00;96885.16;4896584;28;20245;-65
2023/06/19 10:22:51;;;;;;;7.60;6.90;;;;;;;24.04;100.00;96888.53;4922915;28;20217;-65
2023/06/19 10:25:24;;;;;;;7.37;6.57;;;;;;;24.18;100.00;96887.91;4951920;28;20902;-64
2023/06/19 10:27:54;;;;;;;8.27;7.60;;;;;;;24.13;100.00;96888.75;4923271;28;20209;-66
2023/06/19 10:30:22;;;;;;;7.77;7.23;;;;;;;24.13;100.00;96892.25;4926018;28;20202;-64
2023/06/19 10:32:50;;;;;;;7.90;7.10;;;;;;;24.52;100.00;96892.56;4952253;28;20203;-64
2023/06/19 10:35:21;;;;;;;7.90;7.30;;;;;;;24.68;98.50;96894.06;4896894;28;20218;-64
2023/06/19 10:37:49;;;;;;;7.50;6.90;;;;;;;24.75;100.00;96896.47;4940800;28;20243;-65
2023/06/19 10:40:16;;;;;;;7.60;6.93;;;;;;;25.11;100.00;96898.88;4926940;28;20303;-65
2023/06/19 10:42:46;;;;;;;7.43;6.83;;;;;;;24.90;100.00;96892.81;4954031;28;20240;-65
2023/06/19 10:45:16;;;;;;;6.77;6.27;;;;;;;25.54;100.00;96900.91;4925857;28;20230;-65
2023/06/19 10:47:45;;;;;;;7.40;6.80;;;;;;;25.52;93.61;96891.44;4946059;28;20210;-65
2023/06/19 10:50:13;;;;;;;11.23;10.13;;;;;;;25.39;94.46;96892.94;4896171;28;20302;-65
2023/06/19 10:52:43;;;;;;;7.10;6.63;;;;;;;25.36;93.54;96888.06;4944395;28;20307;-64
2023/06/19 10:55:12;;;;;;;8.00;7.10;;;;;;;25.53;91.42;96893.06;4930795;28;20217;-66
2023/06/19 10:57:46;;;;;;;6.80;6.30;;;;;;;25.87;98.83;96886.69;4952763;28;20293;-66
2023/06/19 11:00:24;;;;;;;6.90;6.20;;;;;;;25.89;92.97;96884.47;4951234;28;20281;-66
2023/06/19 11:02:52;;;;;;;6.57;6.00;;;;;;;25.98;89.39;96871.09;4923066;28;20621;-66
2023/06/19 11:05:21;;;;;;;6.87;6.40;;;;;;;26.58;87.96;96869.72;4897617;28;20852;-67
2023/06/19 11:07:53;;;;;;;6.23;5.83;;;;;;;26.71;84.95;96868.16;4948466;28;20266;-66
2023/06/19 11:10:22;;;;;;;5.80;5.40;;;;;;;26.90;88.32;96873.56;4929475;28;20545;-67
2023/06/19 11:12:54;;;;;;;6.53;6.23;;;;;;;26.86;89.23;96875.25;4927817;28;20297;-67
2023/06/19 11:15:29;;;;;;;8.30;7.70;;;;;;;26.19;89.34;96877.06;4948581;28;20348;-65
2023/06/19 11:17:57;;;;;;;10.50;9.57;;;;;;;26.59;86.23;96872.13;4928773;28;20206;-64
2023/06/19 11:20:25;;;;;;;6.57;5.97;;;;;;;25.90;85.99;96871.75;4924785;28;20198;-67
2023/06/19 11:22:56;;;;;;;5.70;5.40;;;;;;;26.05;88.88;96876.94;4895180;28;20310;-66
2023/06/19 11:25:24;;;;;;;5.97;5.50;;;;;;;25.70;92.41;96877.13;4908642;28;20725;-65