Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/12 00:00:32;;;;;;;28.63;15.30;;;;;;;-4.34;71.00;101599.41;5017804;28;20033;-67
2023/02/12 00:02:58;;;;;;;28.87;15.90;;;;;;;-4.34;70.97;101589.34;5023065;28;20403;-67
2023/02/12 00:05:24;;;;;;;25.97;14.83;;;;;;;-4.25;70.70;101590.38;5040822;28;20033;-65
2023/02/12 00:07:49;;;;;;;29.63;14.47;;;;;;;-4.23;71.18;101610.00;5036321;28;20029;-66
2023/02/12 00:10:15;;;;;;;26.97;14.13;;;;;;;-4.27;71.58;101615.41;5031739;28;20018;-67
2023/02/12 00:12:41;;;;;;;28.93;15.47;;;;;;;-4.55;73.05;101619.81;5033418;28;20028;-66
2023/02/12 00:15:07;;;;;;;32.97;16.17;;;;;;;-5.07;74.84;101612.13;5044728;28;20056;-65
2023/02/12 00:17:32;;;;;;;34.33;15.87;;;;;;;-5.15;75.89;101622.00;5029468;28;20083;-65
2023/02/12 00:19:58;;;;;;;27.53;14.67;;;;;;;-5.08;76.23;101622.91;5042617;28;20494;-65
2023/02/12 00:22:23;;;;;;;27.20;14.63;;;;;;;-5.17;75.42;101591.63;5032278;28;20557;-66
2023/02/12 00:24:48;;;;;;;27.73;15.60;;;;;;;-5.05;75.32;101627.41;5047063;28;20491;-66
2023/02/12 00:27:14;;;;;;;30.03;15.30;;;;;;;-4.96;75.35;101620.94;5033147;28;20033;-66
2023/02/12 00:29:40;;;;;;;27.67;15.77;;;;;;;-5.65;75.65;101479.44;5046217;28;20030;-66
2023/02/12 00:32:06;;;;;;;31.23;16.10;;;;;;;-4.63;76.27;101634.78;5033837;28;20034;-65
2023/02/12 00:34:31;;;;;;;31.53;17.30;;;;;;;-4.52;76.05;101616.75;5046538;28;20033;-62
2023/02/12 00:36:56;;;;;;;39.63;18.87;;;;;;;-4.46;76.19;101617.47;5033204;28;20037;-66
2023/02/12 00:39:22;;;;;;;44.53;22.07;;;;;;;-4.30;75.46;101601.56;5034153;28;20057;-68
2023/02/12 00:41:55;;;;;;;45.73;22.53;;;;;;;-4.37;74.90;101572.25;5040987;28;20450;-65
2023/02/12 00:44:22;;;;;;;43.73;20.27;;;;;;;-4.12;74.91;101598.63;5038941;28;20479;-70
2023/02/12 00:46:47;;;;;;;38.37;18.17;;;;;;;-4.01;74.22;101607.41;5053525;28;20033;-65
2023/02/12 00:49:13;;;;;;;44.20;22.40;;;;;;;-3.90;75.14;101613.66;5028600;28;20037;-69
2023/02/12 00:51:38;;;;;;;31.97;16.73;;;;;;;-3.88;73.84;101591.13;5022377;28;20032;-64
2023/02/12 00:54:04;;;;;;;29.33;15.77;;;;;;;-3.92;73.48;101562.13;5045428;28;20032;-66
2023/02/12 00:56:30;;;;;;;29.57;15.53;;;;;;;-3.68;73.03;101600.94;5029712;28;20423;-64
2023/02/12 00:58:55;;;;;;;28.20;14.07;;;;;;;-3.76;72.57;101590.00;5052684;28;20435;-62
2023/02/12 01:01:20;;;;;;;21.83;12.97;;;;;;;-3.88;72.58;101583.56;5025201;28;20500;-64
2023/02/12 01:03:46;;;;;;;27.07;14.30;;;;;;;-4.05;73.22;101572.44;5052666;28;20064;-67
2023/02/12 01:06:11;;;;;;;25.60;13.97;;;;;;;-3.98;73.15;101577.47;5052147;28;20013;-65
2023/02/12 01:08:37;;;;;;;26.83;14.30;;;;;;;-3.96;72.78;101560.91;5052788;28;20380;-63
2023/02/12 01:11:04;;;;;;;25.73;13.37;;;;;;;-4.09;71.23;101523.31;5037657;28;20021;-66
2023/02/12 01:13:32;;;;;;;24.50;13.03;;;;;;;-3.82;70.59;101567.47;5043533;28;20040;-67
2023/02/12 01:16:25;;;;;;;23.60;13.13;;;;;;;-3.73;71.17;101575.19;5033060;28;20140;-69
2023/02/12 01:18:52;;;;;;;23.27;12.93;;;;;;;-3.72;72.20;101559.31;4936131;29;20050;-67
2023/02/12 01:21:23;;;;;;;24.57;12.97;;;;;;;-3.74;71.46;101538.97;4952242;29;20043;-67
2023/02/12 01:23:49;;;;;;;27.53;13.70;;;;;;;-3.54;72.65;101580.63;4952382;29;20042;-64
2023/02/12 01:26:17;;;;;;;24.80;13.37;;;;;;;-3.64;71.93;101578.75;4952459;29;20429;-64
2023/02/12 01:28:47;;;;;;;25.77;13.30;;;;;;;-3.80;72.44;101588.75;4956200;28;20082;-68
2023/02/12 01:31:15;;;;;;;25.27;13.43;;;;;;;-3.93;72.74;101565.38;4946498;28;20452;-65
2023/02/12 01:33:42;;;;;;;18.30;9.90;;;;;;;-3.72;72.24;101576.97;4951849;28;20043;-68
2023/02/12 01:36:08;;;;;;;28.90;14.87;;;;;;;-3.66;72.35;101556.59;4952004;28;20040;-66
2023/02/12 01:38:34;;;;;;;26.03;13.93;;;;;;;-3.62;71.94;101546.97;4971187;28;20031;-66
2023/02/12 01:41:07;;;;;;;29.23;13.80;;;;;;;-3.48;71.52;101567.81;4957268;28;20043;-67
2023/02/12 01:43:35;;;;;;;26.13;14.40;;;;;;;-3.69;71.69;101511.69;4970935;28;20042;-64
2023/02/12 01:46:01;;;;;;;29.03;15.93;;;;;;;-3.40;71.76;101549.38;4944492;28;20070;-63
2023/02/12 01:48:34;;;;;;;27.87;14.77;;;;;;;-3.33;71.54;101551.81;4951594;28;20461;-68
2023/02/12 01:51:02;;;;;;;27.60;14.97;;;;;;;-3.64;72.28;101507.16;4951790;28;20035;-67
2023/02/12 01:53:34;;;;;;;26.70;14.50;;;;;;;-3.47;72.04;101530.09;4970816;28;20477;-68
2023/02/12 01:56:01;;;;;;;24.27;13.90;;;;;;;-3.35;71.63;101552.38;5010273;28;20099;-68
2023/02/12 01:58:34;;;;;;;28.37;15.30;;;;;;;-3.23;70.96;101570.50;5032118;28;20721;-67
2023/02/12 02:01:01;;;;;;;26.20;13.00;;;;;;;-3.19;70.35;101568.50;5032109;28;20036;-67
2023/02/12 02:03:27;;;;;;;24.63;14.13;;;;;;;-3.24;70.98;101574.66;5041505;28;20039;-67
2023/02/12 02:06:01;;;;;;;23.30;13.43;;;;;;;-3.34;71.32;101562.66;5052040;28;20487;-68
2023/02/12 02:08:27;;;;;;;24.30;13.80;;;;;;;-3.31;70.85;101572.22;5047131;28;20550;-68
2023/02/12 02:10:52;;;;;;;26.03;14.17;;;;;;;-3.28;70.70;101575.97;5036864;28;20036;-68
2023/02/12 02:16:22;;;;;;;24.20;13.97;;;;;;;-3.73;72.93;101539.84;5025958;28;20048;-67
2023/02/12 02:19:12;;;;;;;24.83;13.87;;;;;;;-3.75;73.82;101557.34;5033734;28;20076;-66
2023/02/12 02:22:05;;;;;;;27.03;14.53;;;;;;;-3.95;74.48;101545.03;5050658;28;20140;-65
2023/02/12 02:24:51;;;;;;;30.17;16.00;;;;;;;-3.92;74.26;101562.13;5051357;28;20079;-67
2023/02/12 02:27:29;;;;;;;30.90;17.93;;;;;;;-3.95;73.91;101566.81;5043918;28;20029;-68
2023/02/12 02:30:14;;;;;;;33.00;16.50;;;;;;;-3.94;74.01;101571.16;5044713;28;20105;-68
2023/02/12 02:33:05;;;;;;;36.20;17.23;;;;;;;-4.16;73.88;101519.91;5039614;28;20033;-66
2023/02/12 02:35:52;;;;;;;32.07;16.23;;;;;;;-3.86;74.01;101570.41;4950373;28;20035;-67
2023/02/12 02:38:44;;;;;;;32.03;15.87;;;;;;;-3.93;74.44;101576.34;4950620;28;20032;-67
2023/02/12 02:41:29;;;;;;;30.97;17.10;;;;;;;-4.25;75.01;101522.28;4931256;29;20053;-68
2023/02/12 02:43:54;;;;;;;26.83;15.10;;;;;;;-4.20;75.78;101531.28;4930297;29;20039;-67
2023/02/12 02:46:31;;;;;;;27.67;15.83;;;;;;;-3.93;75.95;101562.88;4931082;29;20036;-67
2023/02/12 02:49:04;;;;;;;29.70;15.67;;;;;;;-3.95;75.54;101570.25;4868256;29;20143;-68
2023/02/12 02:51:38;;;;;;;30.20;16.47;;;;;;;-4.00;75.81;101562.88;4931232;29;20056;-67
2023/02/12 02:54:13;;;;;;;25.67;15.20;;;;;;;-4.20;76.32;101536.31;4931100;29;20431;-67
2023/02/12 02:56:43;;;;;;;29.87;14.83;;;;;;;-4.04;76.31;101559.13;4930183;29;20546;-69
2023/02/12 02:59:20;;;;;;;25.80;14.37;;;;;;;-4.11;76.57;101549.97;4940635;29;20227;-64
2023/02/12 03:02:08;;;;;;;26.20;15.67;;;;;;;-4.09;77.07;101545.09;4943455;29;20045;-67
2023/02/12 03:04:44;;;;;;;29.60;15.23;;;;;;;-4.35;77.05;101501.81;4949517;29;20506;-65
2023/02/12 03:07:16;;;;;;;33.40;15.87;;;;;;;-4.17;77.61;101533.28;4950543;29;20054;-65
2023/02/12 03:09:50;;;;;;;28.23;15.03;;;;;;;-4.19;78.04;101532.19;4942761;29;20031;-68
2023/02/12 03:12:27;;;;;;;26.03;14.30;;;;;;;-4.14;78.52;101539.53;4970391;28;20037;-67
2023/02/12 03:15:05;;;;;;;27.60;14.33;;;;;;;-4.20;78.80;101523.72;4993345;28;20389;-67
2023/02/12 03:17:38;;;;;;;28.07;15.33;;;;;;;-4.28;79.34;101516.94;5011192;28;20061;-71
2023/02/12 03:20:11;;;;;;;27.07;14.97;;;;;;;-4.48;79.95;101489.47;5011222;28;20026;-64
2023/02/12 03:22:40;;;;;;;28.20;13.80;;;;;;;-4.29;80.25;101532.78;5011272;28;20034;-63
2023/02/12 03:25:08;;;;;;;28.80;14.77;;;;;;;-4.32;79.81;101532.44;5011292;28;20064;-67
2023/02/12 03:27:41;;;;;;;25.83;14.13;;;;;;;-4.70;80.32;101489.53;5011228;28;20037;-63
2023/02/12 03:30:07;;;;;;;25.07;12.83;;;;;;;-4.59;80.81;101518.47;5010699;28;20264;-69
2023/02/12 03:32:41;;;;;;;25.17;13.80;;;;;;;-4.74;82.01;101516.00;5007626;28;20203;-66
2023/02/12 03:35:19;;;;;;;29.33;15.13;;;;;;;-4.68;82.27;101504.84;5010867;28;20030;-64
2023/02/12 03:37:47;;;;;;;25.70;13.63;;;;;;;-4.67;82.58;101509.13;5010790;28;20091;-64
2023/02/12 03:40:39;;;;;;;22.97;12.57;;;;;;;-4.59;82.54;101498.31;5022789;28;20136;-63
2023/02/12 03:43:07;;;;;;;24.33;12.63;;;;;;;-4.50;82.18;101498.47;5031033;28;20083;-64
2023/02/12 03:45:35;;;;;;;23.70;13.53;;;;;;;-4.41;81.58;101500.41;5011858;28;20052;-67
2023/02/12 03:48:08;;;;;;;21.37;12.27;;;;;;;-4.32;81.03;101507.22;5030319;28;20057;-66
2023/02/12 03:50:50;;;;;;;25.57;13.10;;;;;;;-4.30;81.10;101515.84;4995420;28;20049;-69
2023/02/12 03:53:16;;;;;;;27.83;13.47;;;;;;;-4.39;80.79;101500.56;5030635;28;20060;-70
2023/02/12 03:55:44;;;;;;;23.77;13.00;;;;;;;-4.29;81.23;101527.72;5032856;28;20072;-68
2023/02/12 03:58:18;;;;;;;25.37;13.90;;;;;;;-4.59;82.34;101504.25;5034364;28;20029;-67
2023/02/12 04:00:44;;;;;;;29.80;13.90;;;;;;;-4.37;82.01;101531.91;5034527;28;20029;-68
2023/02/12 04:03:09;;;;;;;24.50;13.83;;;;;;;-4.33;81.42;101521.44;5034196;28;20116;-66
2023/02/12 04:05:35;;;;;;;25.13;14.40;;;;;;;-4.12;80.11;101538.09;5034213;28;20047;-66
2023/02/12 04:08:11;;;;;;;29.67;13.87;;;;;;;-4.04;80.01;101548.16;5034076;28;20040;-66
2023/02/12 04:11:28;;;;;;;26.30;13.13;;;;;;;-4.04;79.72;101550.66;5034265;28;20025;-63
2023/02/12 04:14:30;;;;;;;24.53;13.37;;;;;;;-3.83;79.96;101547.13;4934241;29;20050;-69
2023/02/12 04:17:05;;;;;;;21.77;12.40;;;;;;;-3.70;79.44;101541.81;4934326;29;20126;-66
2023/02/12 04:19:46;;;;;;;25.20;13.57;;;;;;;-3.57;78.78;101550.03;4918346;29;20043;-66
2023/02/12 04:22:50;;;;;;;23.10;12.10;;;;;;;-3.44;78.68;101559.84;4934255;29;20031;-64
2023/02/12 04:25:40;;;;;;;22.80;12.27;;;;;;;-3.45;78.40;101566.53;4896545;29;20068;-68
2023/02/12 04:28:34;;;;;;;25.47;13.03;;;;;;;-3.45;79.43;101563.09;4894214;29;20048;-66
2023/02/12 04:31:10;;;;;;;21.53;12.30;;;;;;;-3.39;78.04;101553.66;4890653;29;20048;-64
2023/02/12 04:34:00;;;;;;;25.73;13.37;;;;;;;-3.42;77.67;101536.56;4864987;29;20052;-64
2023/02/12 04:36:32;;;;;;;20.73;11.80;;;;;;;-3.37;78.27;101552.22;4840207;29;20056;-68
2023/02/12 04:39:01;;;;;;;25.57;12.30;;;;;;;-3.42;78.37;101554.22;4824843;29;20056;-66
2023/02/12 04:41:27;;;;;;;22.73;13.10;;;;;;;-3.59;78.18;101557.44;4840281;29;20446;-67
2023/02/12 04:43:53;;;;;;;27.37;13.63;;;;;;;-3.63;79.66;101567.00;4840300;29;20048;-67
2023/02/12 04:46:19;;;;;;;25.50;13.27;;;;;;;-3.67;79.64;101568.28;4840417;29;20056;-67
2023/02/12 04:48:53;;;;;;;26.03;13.67;;;;;;;-3.69;79.25;101531.00;4820999;29;20049;-66
2023/02/12 04:51:19;;;;;;;26.37;14.40;;;;;;;-3.52;79.19;101570.72;4877399;29;20101;-66
2023/02/12 04:53:45;;;;;;;26.00;13.33;;;;;;;-3.83;80.80;101529.47;4877122;29;20055;-66
2023/02/12 04:56:12;;;;;;;30.87;15.33;;;;;;;-3.59;80.01;101570.06;4877285;29;20089;-63
2023/02/12 04:58:38;;;;;;;25.60;14.40;;;;;;;-3.51;79.57;101572.53;4891729;29;20077;-63
2023/02/12 05:01:04;;;;;;;25.47;14.53;;;;;;;-3.53;80.41;101557.19;4902016;29;20577;-66
2023/02/12 05:03:29;;;;;;;23.70;13.40;;;;;;;-3.48;80.51;101571.22;4933523;29;20124;-66
2023/02/12 05:05:54;;;;;;;28.60;14.93;;;;;;;-3.51;79.77;101562.44;4933544;29;20039;-66
2023/02/12 05:08:20;;;;;;;29.00;14.60;;;;;;;-3.48;79.78;101563.66;4933012;29;20104;-65
2023/02/12 05:10:45;;;;;;;27.40;14.60;;;;;;;-3.42;80.11;101579.47;4938606;29;20067;-67
2023/02/12 05:13:11;;;;;;;26.80;14.73;;;;;;;-3.43;80.65;101581.84;4981038;28;20099;-63
2023/02/12 05:15:38;;;;;;;26.27;14.87;;;;;;;-3.35;79.60;101581.06;5033318;28;20056;-64
2023/02/12 05:18:03;;;;;;;30.77;15.70;;;;;;;-3.26;79.74;101593.81;4997991;28;20617;-64
2023/02/12 05:20:29;;;;;;;27.47;16.20;;;;;;;-3.22;78.97;101590.88;5033104;28;20033;-64
2023/02/12 05:22:54;;;;;;;29.77;15.93;;;;;;;-3.17;79.11;101597.34;5033046;28;20048;-67
2023/02/12 05:25:21;;;;;;;30.27;16.87;;;;;;;-3.14;78.91;101602.75;5032790;28;20473;-68
2023/02/12 05:27:47;;;;;;;29.77;15.37;;;;;;;-3.15;78.17;101585.78;5015026;28;20404;-71
2023/02/12 05:30:13;;;;;;;26.80;15.23;;;;;;;-2.96;78.31;101597.91;5032915;28;20037;-64
2023/02/12 05:32:38;;;;;;;25.97;15.93;;;;;;;-3.15;77.08;101549.53;5032289;28;20033;-64
2023/02/12 05:35:04;;;;;;;28.93;17.77;;;;;;;-2.83;76.92;101601.03;5033058;28;20090;-70
2023/02/12 05:37:30;;;;;;;29.87;17.10;;;;;;;-2.85;76.06;101594.91;5032586;28;20033;-70
2023/02/12 05:39:55;;;;;;;29.30;16.60;;;;;;;-2.79;76.22;101602.25;5033161;28;20088;-71
2023/02/12 05:42:21;;;;;;;24.00;15.10;;;;;;;-2.80;75.87;101603.00;5032773;28;20061;-68
2023/02/12 05:44:46;;;;;;;31.37;14.67;;;;;;;-2.92;75.96;101587.38;5025032;28;20037;-66
2023/02/12 05:47:12;;;;;;;26.27;13.90;;;;;;;-2.82;76.21;101617.09;5021171;28;20037;-67
2023/02/12 05:49:37;;;;;;;24.93;14.97;;;;;;;-2.85;76.34;101621.81;5026137;28;20029;-64
2023/02/12 05:52:03;;;;;;;30.33;15.30;;;;;;;-2.81;76.16;101632.41;5014809;28;20026;-70
2023/02/12 05:54:28;;;;;;;25.67;14.00;;;;;;;-2.79;75.85;101633.47;5012749;28;20495;-68
2023/02/12 05:56:54;;;;;;;24.30;14.80;;;;;;;-2.86;76.19;101630.13;5012705;28;20415;-64
2023/02/12 05:59:21;;;;;;;28.17;14.87;;;;;;;-3.37;76.45;101551.34;5014804;28;20029;-64
2023/02/12 06:01:49;;;;;;;24.53;13.60;;;;;;;-2.88;76.51;101640.03;5020331;28;20029;-66
2023/02/12 06:04:22;;;;;;;31.73;14.50;;;;;;;-2.84;77.07;101646.34;5034830;28;20053;-66
2023/02/12 06:06:49;;;;;;;27.33;14.67;;;;;;;-2.83;76.98;101651.56;5031186;28;20021;-67
2023/02/12 06:09:14;;;;;;;27.90;16.03;;;;;;;-2.79;76.83;101662.88;5019014;28;20480;-67
2023/02/12 06:11:40;;;;;;;25.90;14.60;;;;;;;-2.67;76.91;101665.88;5030411;28;20035;-67
2023/02/12 06:14:08;;;;;;;23.80;13.53;;;;;;;-2.66;76.61;101676.16;5031723;28;20060;-67
2023/02/12 06:16:34;;;;;;;26.10;14.53;;;;;;;-2.76;77.05;101654.03;5031493;28;20041;-68
2023/02/12 06:19:02;;;;;;;24.17;13.67;;;;;;;-2.91;78.04;101647.31;5030563;28;20068;-67
2023/02/12 06:21:28;;;;;;;24.60;13.03;;;;;;;-2.86;78.88;101656.28;5031741;28;20032;-72
2023/02/12 06:23:54;;;;;;;28.80;13.60;;;;;;;-2.82;79.13;101657.53;5015146;28;20029;-66
2023/02/12 06:26:21;;;;;;;25.73;14.23;;;;;;;-2.78;79.12;101655.50;5031150;28;20514;-64
2023/02/12 06:28:47;;;;;;;29.27;13.60;;;;;;;-2.69;78.99;101658.13;5030948;28;20095;-66
2023/02/12 06:31:27;;;;;;;26.57;14.43;;;;;;;-2.64;78.50;101657.00;5030781;28;20029;-68
2023/02/12 06:33:55;;;;;;;26.97;14.63;;;;;;;-2.67;78.56;101658.28;5031141;28;20509;-66
2023/02/12 06:36:21;;;;;;;29.53;16.80;;;;;;;-2.58;78.70;101665.97;5030770;28;20109;-66
2023/02/12 06:38:47;;;;;;;31.27;17.97;;;;;;;-2.60;79.34;101661.66;5012505;28;20121;-65
2023/02/12 06:41:13;;;;;;;29.43;16.07;;;;;;;-2.74;79.44;101617.91;5010211;28;20038;-67
2023/02/12 06:43:39;;;;;;;37.30;23.37;;;;;;;-2.47;79.81;101668.03;5010897;28;20033;-64
2023/02/12 06:46:05;;;;;;;27.70;17.37;;;;;;;-2.44;79.48;101671.81;5004921;28;20034;-69
2023/02/12 06:48:33;;;;;;;28.57;15.67;;;;;;;-2.41;78.85;101670.34;5002326;28;20034;-64
2023/02/12 06:51:12;;;;;;;33.17;15.57;;;;;;;-2.37;80.02;101667.41;4987258;28;20030;-66
2023/02/12 06:53:37;;;;;;;25.15;14.82;;;;;;;-2.33;80.18;101678.03;5010311;28;20112;-67
2023/02/12 06:56:05;;;;;;;32.13;14.53;;;;;;;-2.35;80.18;101678.59;5010026;28;20113;-64
2023/02/12 06:58:31;;;;;;;26.93;15.43;;;;;;;-2.42;80.69;101682.06;4992006;28;20034;-66
2023/02/12 07:00:56;;;;;;;32.07;17.33;;;;;;;-2.41;80.56;101688.03;5010612;28;20455;-67
2023/02/12 07:03:22;;;;;;;29.03;15.57;;;;;;;-2.40;79.92;101692.38;5010199;28;20412;-64
2023/02/12 07:05:47;;;;;;;28.37;15.37;;;;;;;-2.44;80.00;101691.16;5010094;28;20018;-66
2023/02/12 07:08:13;;;;;;;26.10;13.93;;;;;;;-2.33;80.33;101693.19;5010077;28;20030;-67
2023/02/12 07:10:39;;;;;;;24.13;13.53;;;;;;;-2.24;79.08;101683.19;5011383;28;20026;-63
2023/02/12 07:13:04;;;;;;;33.87;22.30;;;;;;;-2.28;78.28;101696.19;5011157;28;20029;-65
2023/02/12 07:15:30;;;;;;;29.90;16.43;;;;;;;-2.14;77.98;101701.13;4992655;28;20038;-68
2023/02/12 07:17:57;;;;;;;25.63;15.73;;;;;;;-2.32;78.64;101656.16;5011005;28;20041;-63
2023/02/12 07:20:22;;;;;;;31.70;16.20;;;;;;;-2.06;78.22;101709.53;5011145;28;20033;-63
2023/02/12 07:22:48;;;;;;;29.63;16.30;;;;;;;-2.14;78.44;101706.19;5011268;28;20026;-71
2023/02/12 07:25:13;;;;;;;26.97;15.97;;;;;;;-2.09;78.72;101703.25;5011319;28;20025;-67
2023/02/12 07:27:39;;;;;;;29.27;16.67;;;;;;;-2.27;78.16;101644.88;5011353;28;20036;-63
2023/02/12 07:30:06;;;;;;;31.27;18.33;;;;;;;-1.93;78.57;101700.72;5010694;28;20029;-64
2023/02/12 07:32:33;;;;;;;36.17;18.40;;;;;;;-1.86;77.79;101688.88;5011058;28;20022;-64
2023/02/12 07:34:59;;;;;;;47.30;22.73;;;;;;;-1.73;76.90;101685.13;5010877;28;20113;-69
2023/02/12 07:37:24;;;;;;;34.93;18.50;;;;;;;-1.61;77.63;101695.66;5009486;28;20113;-64
2023/02/12 07:39:50;;;;;;;30.23;16.13;;;;;;;-1.82;78.33;101642.94;5012886;28;20428;-64
2023/02/12 07:42:16;;;;;;;41.90;24.60;;;;;;;-1.52;78.13;101677.28;5030648;28;20398;-63
2023/02/12 07:44:42;;;;;;;37.97;19.80;;;;;;;-1.39;77.51;101686.16;5030874;28;20035;-64
2023/02/12 07:47:07;;;;;;;35.87;19.67;;;;;;;-1.32;77.70;101681.88;5030657;28;20033;-64
2023/02/12 07:49:32;;;;;;;29.13;16.13;;;;;;;-1.23;78.23;101681.94;5030772;28;20526;-66
2023/02/12 07:51:58;;;;;;;36.77;20.17;;;;;;;-1.21;77.19;101693.13;5030717;28;20029;-71
2023/02/12 07:54:23;;;;;;;32.57;19.57;;;;;;;-1.17;77.60;101692.69;5030349;28;20034;-63
2023/02/12 07:56:49;;;;;;;37.20;21.17;;;;;;;-1.20;77.49;101697.44;5030610;28;20065;-67
2023/02/12 07:59:16;;;;;;;35.93;20.73;;;;;;;-1.29;76.94;101690.53;5030608;28;20052;-67
2023/02/12 08:01:50;;;;;;;28.93;17.90;;;;;;;-1.32;76.05;101694.53;5030579;28;20025;-64
2023/02/12 08:04:18;;;;;;;34.03;17.77;;;;;;;-1.35;76.42;101701.81;5030310;28;20447;-65
2023/02/12 08:06:46;;;;;;;29.57;16.87;;;;;;;-1.46;76.56;101702.31;5030258;28;20048;-63
2023/02/12 08:09:15;;;;;;;33.53;17.60;;;;;;;-1.83;77.27;101645.31;5030264;28;20025;-64
2023/02/12 08:11:42;;;;;;;38.50;22.17;;;;;;;-1.50;77.88;101705.28;5030347;28;20034;-65
2023/02/12 08:14:10;;;;;;;28.00;16.37;;;;;;;-1.58;76.92;101707.00;5030271;28;20038;-63
2023/02/12 08:16:38;;;;;;;28.13;16.60;;;;;;;-1.55;76.38;101704.78;5030407;28;20052;-66
2023/02/12 08:19:04;;;;;;;30.30;17.97;;;;;;;-1.42;76.35;101707.00;5030160;28;20405;-64
2023/02/12 08:21:29;;;;;;;38.93;24.30;;;;;;;-1.32;74.79;101716.47;5030085;28;20021;-67
2023/02/12 08:23:56;;;;;;;28.80;19.53;;;;;;;-1.53;73.94;101664.47;4979161;28;20060;-71
2023/02/12 08:26:30;;;;;;;30.70;19.40;;;;;;;-1.11;74.64;101701.69;5030614;28;20037;-68
2023/02/12 08:29:01;;;;;;;27.73;15.47;;;;;;;-1.31;72.98;101663.41;5012751;28;20559;-69
2023/02/12 08:31:29;;;;;;;32.67;19.50;;;;;;;-1.04;73.35;101707.53;5030465;28;20171;-63
2023/02/12 08:33:55;;;;;;;34.33;19.13;;;;;;;-0.95;72.90;101714.31;5030197;28;20036;-63
2023/02/12 08:36:23;;;;;;;33.73;18.37;;;;;;;-0.85;73.06;101723.03;5030227;28;20026;-64
2023/02/12 08:38:49;;;;;;;28.83;17.20;;;;;;;-0.97;71.69;101678.66;5030125;28;20546;-67
2023/02/12 08:41:20;;;;;;;28.00;17.63;;;;;;;-0.63;71.56;101722.66;5029956;28;20408;-65
2023/02/12 08:43:48;;;;;;;29.93;17.23;;;;;;;-0.52;70.71;101729.72;5016360;28;20092;-67
2023/02/12 08:46:16;;;;;;;40.70;21.20;;;;;;;-0.49;70.79;101721.53;5033465;28;20088;-66
2023/02/12 08:48:42;;;;;;;33.70;19.70;;;;;;;-0.39;69.50;101733.50;5033648;28;20450;-68
2023/02/12 08:51:14;;;;;;;31.00;16.83;;;;;;;-0.29;69.48;101730.25;5033817;28;20079;-68
2023/02/12 08:53:42;;;;;;;30.20;16.40;;;;;;;-0.22;69.06;101727.59;5033702;28;20040;-65
2023/02/12 08:56:09;;;;;;;34.10;17.30;;;;;;;-0.26;69.65;101718.78;5016035;28;20034;-71
2023/02/12 08:58:37;;;;;;;29.43;17.03;;;;;;;-0.11;69.47;101728.66;5033379;28;20040;-64
2023/02/12 09:01:07;;;;;;;28.20;16.00;;;;;;;-0.42;69.21;101652.91;5033216;28;20030;-64
2023/02/12 09:03:33;;;;;;;26.47;14.00;;;;;;;-0.06;68.87;101692.84;5033517;28;20116;-67
2023/02/12 09:06:04;;;;;;;25.63;14.17;;;;;;;0.29;68.42;101743.69;5033598;28;20109;-66
2023/02/12 09:08:32;;;;;;;27.23;15.00;;;;;;;0.32;68.64;101722.75;5033488;28;20034;-63
2023/02/12 09:10:57;;;;;;;27.50;15.20;;;;;;;0.47;68.97;101728.44;5033518;28;20129;-68
2023/02/12 09:13:23;;;;;;;20.33;11.70;;;;;;;0.50;68.20;101717.69;5033236;28;20029;-71
2023/02/12 09:15:48;;;;;;;27.27;14.00;;;;;;;0.59;67.38;101726.22;5033202;28;20415;-64
2023/02/12 09:18:14;;;;;;;23.47;13.73;;;;;;;0.72;66.27;101726.63;5033138;28;20037;-70
2023/02/12 09:20:42;;;;;;;24.33;12.93;;;;;;;0.52;65.48;101686.59;5033112;28;20025;-67
2023/02/12 09:23:14;;;;;;;23.87;13.40;;;;;;;0.89;65.34;101722.31;5033262;28;20060;-64
2023/02/12 09:25:43;;;;;;;21.50;12.83;;;;;;;0.88;65.24;101703.59;5032944;28;20033;-67
2023/02/12 09:28:09;;;;;;;24.02;12.90;;;;;;;1.17;63.16;101728.34;5032776;28;20033;-67
2023/02/12 09:30:36;;;;;;;24.80;13.87;;;;;;;1.27;64.17;101736.13;5033091;28;20547;-67
2023/02/12 09:33:02;;;;;;;23.40;12.60;;;;;;;1.35;63.72;101739.41;4981706;28;20041;-64
2023/02/12 09:35:27;;;;;;;22.27;12.60;;;;;;;1.44;62.77;101740.25;5032797;28;20026;-64
2023/02/12 09:37:53;;;;;;;23.50;13.93;;;;;;;1.56;62.26;101732.88;5032875;28;20037;-64
2023/02/12 09:40:27;;;;;;;25.97;15.37;;;;;;;1.70;62.66;101734.16;5032929;28;20472;-66
2023/02/12 09:43:19;;;;;;;25.13;14.50;;;;;;;1.77;60.37;101733.97;5032570;28;20029;-63
2023/02/12 09:46:29;;;;;;;21.97;13.77;;;;;;;1.87;60.62;101732.28;5014924;28;20116;-63
2023/02/12 09:49:12;;;;;;;25.60;15.83;;;;;;;2.02;60.12;101723.50;5012412;28;20564;-68
2023/02/12 09:51:41;;;;;;;25.37;14.70;;;;;;;2.11;59.28;101718.34;5012802;28;20124;-64
2023/02/12 09:54:18;;;;;;;21.67;11.45;;;;;;;2.31;59.21;101732.91;5024052;28;20041;-68
2023/02/12 09:56:47;;;;;;;27.13;13.18;;;;;;;2.39;59.08;101721.75;5032242;28;20104;-69
2023/02/12 09:59:34;;;;;;;25.38;13.98;;;;;;;2.50;58.63;101732.00;5032103;28;20029;-65
2023/02/12 10:02:00;;;;;;;23.77;14.27;;;;;;;2.55;59.24;101723.13;5032188;28;20029;-64
2023/02/12 10:04:27;;;;;;;25.30;14.50;;;;;;;2.64;59.27;101720.50;5032291;28;20527;-69
2023/02/12 10:07:12;;;;;;;25.52;14.35;;;;;;;2.73;58.83;101713.69;5031982;28;20030;-63
2023/02/12 10:09:56;;;;;;;24.67;14.45;;;;;;;2.87;57.96;101715.78;5031542;28;20041;-64
2023/02/12 10:12:33;;;;;;;29.10;14.93;;;;;;;2.91;58.60;101709.28;4996995;28;20450;-70
2023/02/12 10:15:27;;;;;;;25.52;15.25;;;;;;;2.97;57.72;101708.94;5032092;28;20040;-65
2023/02/12 10:18:03;;;;;;;24.17;14.75;;;;;;;2.77;57.52;101663.81;4970629;28;20105;-64
2023/02/12 10:20:44;;;;;;;24.35;14.75;;;;;;;2.79;57.34;101659.75;4970723;28;20441;-66
2023/02/12 10:23:15;;;;;;;21.10;12.98;;;;;;;3.25;56.15;101709.66;4970799;28;20042;-65
2023/02/12 10:25:49;;;;;;;35.40;20.80;;;;;;;3.27;55.29;101705.59;4970666;28;20486;-65
2023/02/12 10:28:39;;;;;;;23.20;13.52;;;;;;;3.25;52.56;101707.09;4965024;28;20039;-66
2023/02/12 10:31:11;;;;;;;20.02;12.20;;;;;;;3.32;51.72;101704.31;4958198;28;20035;-63
2023/02/12 10:33:43;;;;;;;22.27;11.73;;;;;;;3.37;52.69;101702.19;4951312;29;20054;-67
2023/02/12 10:36:26;;;;;;;22.90;13.00;;;;;;;3.53;52.74;101699.28;4950821;28;20039;-63
2023/02/12 10:39:13;;;;;;;24.60;13.18;;;;;;;3.58;51.85;101695.47;4964575;28;20125;-63
2023/02/12 10:42:05;;;;;;;20.90;12.55;;;;;;;3.67;51.60;101697.91;4970340;28;20081;-66
2023/02/12 10:44:31;;;;;;;17.27;10.50;;;;;;;3.78;50.23;101691.16;4970038;28;20042;-66
2023/02/12 10:46:56;;;;;;;19.75;11.60;;;;;;;3.89;50.07;101686.16;4970259;28;20150;-67
2023/02/12 10:49:22;;;;;;;16.75;10.85;;;;;;;3.96;50.92;101687.56;4952418;28;20465;-65
2023/02/12 10:51:55;;;;;;;19.08;11.70;;;;;;;4.07;49.72;101697.78;4953868;28;20039;-66
2023/02/12 10:54:34;;;;;;;19.13;10.98;;;;;;;4.09;48.71;101698.78;4977168;28;20034;-66
2023/02/12 10:57:16;;;;;;;19.83;11.20;;;;;;;4.21;48.57;101705.81;5021481;28;20068;-67
2023/02/12 10:59:44;;;;;;;22.45;11.65;;;;;;;4.22;48.93;101696.47;5021515;28;20571;-66
2023/02/12 11:02:23;;;;;;;20.00;10.10;;;;;;;4.26;48.31;101708.78;5020839;28;20079;-66
2023/02/12 11:04:50;;;;;;;16.42;9.77;;;;;;;4.31;47.67;101710.03;5021227;28;20030;-67
2023/02/12 11:07:16;;;;;;;20.23;9.73;;;;;;;4.40;47.87;101706.44;5024809;28;20528;-66
2023/02/12 11:09:44;;;;;;;20.00;10.02;;;;;;;4.49;47.48;101708.06;5020788;28;20040;-65
2023/02/12 11:12:33;;;;;;;22.15;11.98;;;;;;;4.48;48.20;101716.50;5021518;28;20084;-63
2023/02/12 11:15:03;;;;;;;21.25;11.57;;;;;;;4.47;48.56;101713.84;5020246;28;20029;-66
2023/02/12 11:17:40;;;;;;;29.70;14.80;;;;;;;4.56;47.30;101716.25;5019613;28;20021;-65
2023/02/12 11:20:17;;;;;;;17.95;10.52;;;;;;;4.14;47.28;101634.53;5020827;28;20026;-65
2023/02/12 11:22:56;;;;;;;25.85;15.73;;;;;;;4.73;47.73;101717.63;5020352;28;20115;-66
2023/02/12 11:25:24;;;;;;;30.13;16.08;;;;;;;4.79;47.18;101710.44;5020342;28;20451;-65
2023/02/12 11:28:00;;;;;;;20.50;10.20;;;;;;;4.93;49.35;101712.41;5019466;28;20041;-66
2023/02/12 11:30:26;;;;;;;21.13;11.25;;;;;;;4.98;47.91;101711.13;5019959;28;20030;-66