Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/30 00:02:00;;;;;;;5.90;5.47;;;15.10;99.90;;;;;;5050396;28;20452;-78
2021/06/30 00:04:27;;;;;;;6.20;5.10;;;15.20;99.90;;;;;;5038823;28;20523;-76
2021/06/30 00:06:54;;;;;;;6.10;5.50;;;15.20;99.90;;;;;;5044273;28;20519;-76
2021/06/30 00:09:21;;;;;;;5.93;5.43;;;15.30;99.90;;;;;;5051970;28;20564;-76
2021/06/30 00:11:48;;;;;;;6.40;5.70;;;15.30;99.90;;;;;;5049400;28;20507;-76
2021/06/30 00:14:15;;;;;;;6.23;5.63;;;15.30;99.90;;;;;;5041458;28;20536;-77
2021/06/30 00:16:42;;;;;;;6.13;5.63;;;15.40;99.90;;;;;;5049759;28;20482;-77
2021/06/30 00:19:13;;;;;;;6.03;5.53;;;15.40;99.90;;;;;;5053627;28;20456;-77
2021/06/30 00:21:40;;;;;;;6.40;5.93;;;15.40;99.90;;;;;;5046321;28;21138;-77
2021/06/30 00:24:07;;;;;;;6.07;5.47;;;15.50;99.90;;;;;;5052219;28;20461;-77
2021/06/30 00:26:35;;;;;;;6.50;5.33;;;15.40;99.90;;;;;;5052192;28;20801;-76
2021/06/30 00:29:02;;;;;;;5.27;4.87;;;15.40;99.90;;;;;;5053245;28;20450;-77
2021/06/30 00:31:29;;;;;;;5.17;4.77;;;15.40;99.90;;;;;;5047998;28;20489;-76
2021/06/30 00:33:55;;;;;;;5.70;5.13;;;15.40;99.90;;;;;;5052812;28;20457;-77
2021/06/30 00:36:24;;;;;;;4.53;4.10;;;15.40;99.90;;;;;;5049473;28;20506;-76
2021/06/30 00:38:50;;;;;;;5.17;4.50;;;15.40;99.90;;;;;;5053024;28;20473;-77
2021/06/30 00:41:17;;;;;;;5.10;4.70;;;15.50;99.90;;;;;;5053965;28;20446;-77
2021/06/30 00:43:44;;;;;;;4.83;4.43;;;15.40;99.90;;;;;;5046114;28;20516;-78
2021/06/30 00:46:11;;;;;;;4.90;4.50;;;15.30;99.90;;;;;;5050363;28;20538;-77
2021/06/30 00:48:39;;;;;;;5.60;5.20;;;15.30;99.90;;;;;;5044755;28;20461;-77
2021/06/30 00:51:06;;;;;;;5.80;5.30;;;15.20;99.90;;;;;;5044105;28;20461;-76
2021/06/30 00:53:35;;;;;;;6.23;5.53;;;15.10;99.90;;;;;;5055172;28;20495;-76
2021/06/30 00:56:01;;;;;;;5.50;5.10;;;15.20;99.90;;;;;;5047988;28;20559;-76
2021/06/30 00:58:28;;;;;;;6.20;5.60;;;15.10;99.90;;;;;;5047943;28;20456;-77
2021/06/30 01:00:55;;;;;;;5.37;4.97;;;15.00;99.90;;;;;;5050185;28;20550;-77
2021/06/30 01:03:22;;;;;;;7.60;6.23;;;15.00;99.90;;;;;;5049471;28;20491;-77
2021/06/30 01:05:49;;;;;;;6.00;5.40;;;14.90;99.90;;;;;;5046565;28;20511;-77
2021/06/30 01:08:15;;;;;;;5.90;5.40;;;15.00;99.90;;;;;;5053782;28;20480;-77
2021/06/30 01:10:44;;;;;;;6.13;5.63;;;15.10;99.90;;;;;;5054305;28;20980;-78
2021/06/30 01:13:11;;;;;;;6.10;5.20;;;15.10;99.90;;;;;;5049459;28;20832;-77
2021/06/30 01:15:54;;;;;;;6.57;5.60;;;15.10;99.90;;;;;;5040672;28;20550;-77
2021/06/30 01:18:22;;;;;;;6.47;5.47;;;15.00;99.90;;;;;;5041330;28;20952;-77
2021/06/30 01:20:49;;;;;;;5.93;5.37;;;15.00;99.90;;;;;;5038717;28;20465;-77
2021/06/30 01:23:17;;;;;;;7.97;6.17;;;15.00;99.90;;;;;;5039265;28;20455;-76
2021/06/30 01:25:45;;;;;;;8.33;5.50;;;14.90;99.90;;;;;;5041834;28;20469;-76
2021/06/30 01:28:13;;;;;;;6.23;5.13;;;14.90;99.90;;;;;;5056579;28;20546;-76
2021/06/30 01:30:40;;;;;;;7.47;5.33;;;14.80;99.90;;;;;;5047241;28;20454;-76
2021/06/30 01:33:08;;;;;;;5.73;5.33;;;14.90;99.90;;;;;;5036976;28;20576;-76
2021/06/30 01:35:35;;;;;;;6.17;5.00;;;14.90;99.90;;;;;;5045854;28;20469;-76
2021/06/30 01:38:02;;;;;;;6.20;5.60;;;14.90;99.90;;;;;;5046236;28;20449;-76
2021/06/30 01:40:32;;;;;;;4.83;4.53;;;14.80;99.90;;;;;;5048212;28;20438;-76
2021/06/30 01:42:59;;;;;;;6.37;5.73;;;14.80;99.90;;;;;;5042837;28;20502;-76
2021/06/30 01:45:27;;;;;;;6.00;5.50;;;14.80;99.90;;;;;;5047911;28;20469;-77
2021/06/30 01:47:54;;;;;;;6.00;5.27;;;14.70;99.90;;;;;;5049254;28;20515;-78
2021/06/30 01:50:21;;;;;;;5.87;5.37;;;14.70;99.90;;;;;;5056955;28;20868;-77
2021/06/30 01:52:48;;;;;;;5.50;5.00;;;14.60;99.90;;;;;;5051003;28;20487;-76
2021/06/30 01:55:16;;;;;;;5.50;4.80;;;14.50;99.90;;;;;;5050493;28;20554;-76
2021/06/30 01:57:45;;;;;;;5.97;5.43;;;14.50;99.90;;;;;;5052379;28;20474;-77
2021/06/30 02:00:15;;;;;;;6.27;5.77;;;14.60;99.90;;;;;;5049406;28;20546;-77
2021/06/30 02:02:42;;;;;;;6.13;5.53;;;14.60;99.90;;;;;;5052680;28;20484;-76
2021/06/30 02:05:12;;;;;;;6.83;6.23;;;14.50;99.90;;;;;;5057305;28;20445;-76
2021/06/30 02:07:39;;;;;;;6.10;5.60;;;14.40;99.90;;;;;;5047893;28;20564;-76
2021/06/30 02:10:08;;;;;;;6.03;5.63;;;14.50;99.90;;;;;;5049135;28;20917;-77
2021/06/30 02:12:36;;;;;;;6.90;6.30;;;14.50;99.90;;;;;;5049719;28;20534;-76
2021/06/30 02:15:06;;;;;;;6.37;5.63;;;14.40;99.90;;;;;;5051888;28;20601;-76
2021/06/30 02:17:34;;;;;;;6.30;5.77;;;14.40;99.90;;;;;;5049464;28;20572;-76
2021/06/30 02:20:01;;;;;;;7.17;6.47;;;14.30;99.90;;;;;;5055728;28;20447;-77
2021/06/30 02:22:28;;;;;;;6.97;6.37;;;14.40;99.90;;;;;;5051402;28;20557;-76
2021/06/30 02:24:58;;;;;;;7.10;6.60;;;14.40;99.90;;;;;;5051064;28;20468;-77
2021/06/30 02:27:25;;;;;;;8.40;5.70;;;14.50;99.90;;;;;;5053123;28;20537;-76
2021/06/30 02:29:52;;;;;;;5.97;5.47;;;14.60;99.90;;;;;;5052885;28;20851;-77
2021/06/30 02:32:21;;;;;;;5.83;4.90;;;14.50;99.90;;;;;;5038350;28;20457;-76
2021/06/30 02:34:47;;;;;;;6.47;5.97;;;14.50;99.90;;;;;;5048995;28;20472;-76
2021/06/30 02:37:14;;;;;;;6.80;6.30;;;14.60;99.90;;;;;;5049329;28;20542;-77
2021/06/30 02:39:41;;;;;;;8.40;6.93;;;14.60;99.90;;;;;;5047575;28;20518;-77
2021/06/30 02:42:08;;;;;;;9.43;6.80;;;14.70;99.90;;;;;;5051654;28;20446;-77
2021/06/30 02:44:35;;;;;;;9.40;6.47;;;14.80;99.90;;;;;;5052550;28;20464;-77
2021/06/30 02:47:02;;;;;;;6.53;5.93;;;14.90;99.90;;;;;;5050628;28;20461;-76
2021/06/30 02:49:30;;;;;;;6.63;5.50;;;14.90;99.90;;;;;;5047415;28;20458;-76
2021/06/30 02:51:57;;;;;;;6.80;6.20;;;14.80;99.90;;;;;;5055568;28;20474;-77
2021/06/30 02:54:24;;;;;;;6.50;5.90;;;14.80;99.90;;;;;;5053066;28;20465;-76
2021/06/30 02:56:51;;;;;;;6.70;6.10;;;14.90;99.90;;;;;;5052695;28;20552;-77
2021/06/30 02:59:17;;;;;;;6.43;5.93;;;14.90;99.90;;;;;;5049681;28;20495;-77
2021/06/30 03:01:44;;;;;;;6.10;5.60;;;15.00;99.90;;;;;;5056697;28;20934;-77
2021/06/30 03:04:11;;;;;;;6.30;5.80;;;15.00;99.90;;;;;;5051475;28;20594;-77
2021/06/30 03:06:39;;;;;;;9.20;5.57;;;15.00;99.90;;;;;;5053603;28;20514;-76
2021/06/30 03:09:06;;;;;;;6.10;5.50;;;15.00;99.90;;;;;;5050426;28;20523;-77
2021/06/30 03:11:33;;;;;;;6.93;6.27;;;15.00;99.90;;;;;;5065137;28;20480;-78
2021/06/30 03:13:59;;;;;;;6.10;5.60;;;15.00;99.90;;;;;;5066619;28;21003;-78
2021/06/30 03:16:26;;;;;;;5.90;5.40;;;15.00;99.90;;;;;;5072281;28;20595;-76
2021/06/30 03:18:53;;;;;;;6.20;5.33;;;15.00;99.90;;;;;;5065731;28;20730;-76
2021/06/30 03:21:20;;;;;;;5.33;4.80;;;15.00;99.90;;;;;;5058907;28;20471;-77
2021/06/30 03:23:48;;;;;;;5.87;5.37;;;15.00;99.90;;;;;;5057030;28;20494;-76
2021/06/30 03:26:15;;;;;;;6.70;5.50;;;15.00;99.90;;;;;;5051982;28;20542;-77
2021/06/30 03:28:42;;;;;;;9.47;6.90;;;15.00;99.90;;;;;;5049039;28;20537;-77
2021/06/30 03:31:08;;;;;;;7.27;5.50;;;14.90;99.90;;;;;;5055139;28;20497;-76
2021/06/30 03:33:36;;;;;;;8.00;5.20;;;14.90;99.90;;;;;;5056785;28;20509;-76
2021/06/30 03:36:05;;;;;;;5.63;5.10;;;14.80;99.90;;;;;;5044842;28;20545;-76
2021/06/30 03:38:33;;;;;;;9.23;5.03;;;14.90;99.90;;;;;;5055054;28;20461;-76
2021/06/30 03:41:01;;;;;;;5.50;5.00;;;14.90;99.90;;;;;;5052359;28;20542;-77
2021/06/30 03:43:28;;;;;;;5.40;5.00;;;15.00;99.90;;;;;;5057643;28;20936;-77
2021/06/30 03:45:54;;;;;;;5.83;5.10;;;15.00;99.90;;;;;;5046652;28;20956;-76
2021/06/30 03:48:22;;;;;;;5.33;4.93;;;15.00;99.90;;;;;;5049719;28;20488;-77
2021/06/30 03:50:49;;;;;;;6.07;5.47;;;15.00;99.90;;;;;;5055582;28;20492;-76
2021/06/30 03:53:16;;;;;;;6.23;5.63;;;15.00;99.90;;;;;;5049080;28;20973;-77
2021/06/30 03:55:43;;;;;;;5.83;5.17;;;15.00;99.90;;;;;;5052101;28;20477;-77
2021/06/30 03:58:12;;;;;;;5.47;4.97;;;15.10;99.90;;;;;;5048179;28;20445;-77
2021/06/30 04:00:38;;;;;;;6.87;4.73;;;15.10;99.90;;;;;;5053441;28;20459;-76
2021/06/30 04:03:05;;;;;;;5.53;5.00;;;15.20;99.90;;;;;;5042335;28;20519;-77
2021/06/30 04:05:32;;;;;;;5.10;4.70;;;15.30;99.90;;;;;;5048803;28;20455;-77
2021/06/30 04:07:59;;;;;;;5.40;4.90;;;15.40;99.90;;;;;;5056531;28;20581;-77
2021/06/30 04:10:26;;;;;;;5.00;4.60;;;15.50;99.00;;;;;;5049885;28;20498;-77
2021/06/30 04:12:53;;;;;;;5.00;3.93;;;15.80;96.40;;;;;;5043525;28;20459;-77
2021/06/30 04:15:21;;;;;;;4.13;3.73;;;16.40;93.70;;;;;;5049839;28;20511;-78
2021/06/30 04:17:48;;;;;;;3.50;3.30;;;17.20;90.30;;;;;;5051924;28;20527;-79
2021/06/30 04:20:15;;;;;;;3.20;3.00;;;18.10;87.50;;;;;;5061569;28;20532;-77
2021/06/30 04:22:42;;;;;;;3.13;2.83;;;18.80;84.00;;;;;;5051165;28;20449;-78
2021/06/30 04:25:10;;;;;;;3.60;3.30;;;19.20;79.40;;;;;;5049380;28;20549;-77
2021/06/30 04:27:37;;;;;;;4.23;2.93;;;19.00;78.30;;;;;;5051426;28;20453;-78
2021/06/30 04:30:09;;;;;;;6.90;3.07;;;18.80;78.50;;;;;;5047930;28;20445;-77
2021/06/30 04:32:38;;;;;;;3.50;3.07;;;18.50;80.10;;;;;;5048365;28;20439;-77
2021/06/30 04:35:08;;;;;;;5.63;2.90;;;18.10;80.80;;;;;;5051651;28;20543;-78
2021/06/30 04:37:35;;;;;;;8.43;3.77;;;17.60;82.70;;;;;;5054611;28;20447;-77
2021/06/30 04:40:02;;;;;;;4.00;3.30;;;17.30;85.10;;;;;;5044140;28;20537;-77
2021/06/30 04:42:29;;;;;;;3.63;3.23;;;17.20;86.80;;;;;;5051487;28;20565;-77
2021/06/30 04:44:56;;;;;;;3.13;2.90;;;17.00;88.10;;;;;;5049553;28;21090;-76
2021/06/30 04:47:23;;;;;;;2.90;2.70;;;16.80;89.00;;;;;;5052284;28;20568;-78
2021/06/30 04:49:52;;;;;;;2.90;2.70;;;16.70;89.10;;;;;;5048191;28;20521;-77
2021/06/30 04:52:19;;;;;;;3.27;2.97;;;16.70;90.00;;;;;;5058321;28;20524;-77
2021/06/30 04:54:46;;;;;;;3.80;3.20;;;16.50;91.10;;;;;;5051334;28;20586;-77
2021/06/30 04:57:12;;;;;;;4.67;4.20;;;16.40;92.20;;;;;;5055305;28;20503;-76
2021/06/30 04:59:39;;;;;;;3.23;2.93;;;16.40;93.20;;;;;;5047533;28;20512;-77
2021/06/30 05:02:06;;;;;;;3.87;3.40;;;16.30;94.30;;;;;;5045515;28;20463;-77
2021/06/30 05:04:33;;;;;;;5.90;3.20;;;16.20;95.80;;;;;;5053484;28;20456;-77
2021/06/30 05:07:01;;;;;;;3.30;3.10;;;16.20;96.30;;;;;;5050850;28;20532;-77
2021/06/30 05:09:28;;;;;;;3.63;3.33;;;16.10;97.00;;;;;;5050238;28;20478;-77
2021/06/30 05:11:55;;;;;;;3.30;2.60;;;16.10;99.90;;;;;;5044003;28;20946;-77
2021/06/30 05:14:22;;;;;;;3.87;3.57;;;16.10;98.70;;;;;;5059653;28;20455;-77
2021/06/30 05:16:49;;;;;;;3.00;2.70;;;16.00;98.20;;;;;;5051523;28;20490;-78
2021/06/30 05:19:15;;;;;;;3.17;2.90;;;16.00;98.70;;;;;;5054375;28;20836;-78
2021/06/30 05:21:42;;;;;;;3.40;2.33;;;15.90;99.90;;;;;;5048181;28;20474;-78
2021/06/30 05:24:11;;;;;;;2.70;2.50;;;15.80;98.30;;;;;;5059108;28;20446;-76
2021/06/30 05:26:38;;;;;;;2.77;2.57;;;15.90;99.60;;;;;;5051246;28;20459;-76
2021/06/30 05:29:05;;;;;;;3.30;2.27;;;16.00;99.00;;;;;;5050619;28;20519;-76
2021/06/30 05:31:32;;;;;;;1.87;1.77;;;16.20;98.30;;;;;;5049304;28;20455;-77
2021/06/30 05:33:59;;;;;;;2.60;2.40;;;16.20;95.80;;;;;;5060142;28;20442;-78
2021/06/30 05:36:26;;;;;;;2.27;2.13;;;16.20;97.60;;;;;;5051767;28;20478;-78
2021/06/30 05:38:53;;;;;;;1.97;1.87;;;16.30;97.50;;;;;;5045517;28;20450;-77
2021/06/30 05:41:21;;;;;;;3.60;2.13;;;16.40;95.70;;;;;;5039555;28;20456;-77
2021/06/30 05:43:48;;;;;;;4.20;1.70;;;16.40;94.30;;;;;;5040915;28;20588;-78
2021/06/30 05:46:17;;;;;;;1.77;1.67;;;16.50;95.50;;;;;;5039148;28;20469;-77
2021/06/30 05:48:44;;;;;;;2.57;2.10;;;16.70;93.60;;;;;;5047724;28;20454;-78
2021/06/30 05:51:11;;;;;;;3.47;1.93;;;16.70;92.70;;;;;;5054360;28;20481;-77
2021/06/30 05:53:39;;;;;;;1.80;1.70;;;16.70;93.90;;;;;;5050103;28;20455;-77
2021/06/30 05:56:06;;;;;;;2.47;2.03;;;16.70;93.70;;;;;;5041703;28;20496;-78
2021/06/30 05:58:34;;;;;;;2.27;1.73;;;16.80;93.90;;;;;;5047077;28;20441;-77
2021/06/30 06:01:01;;;;;;;2.07;1.97;;;16.90;93.00;;;;;;5054255;28;20452;-75
2021/06/30 06:03:28;;;;;;;2.40;2.20;;;16.90;92.60;;;;;;5052023;28;20462;-76
2021/06/30 06:05:55;;;;;;;2.80;1.97;;;17.10;93.00;;;;;;5051213;28;20977;-76
2021/06/30 06:08:22;;;;;;;4.10;2.10;;;17.10;91.30;;;;;;5046499;28;20457;-76
2021/06/30 06:10:49;;;;;;;2.60;2.10;;;17.20;92.10;;;;;;5060915;28;20459;-76
2021/06/30 06:13:16;;;;;;;2.70;2.30;;;17.00;91.00;;;;;;5044484;28;20460;-76
2021/06/30 06:15:44;;;;;;;2.10;2.00;;;16.90;92.30;;;;;;5045545;28;21121;-76
2021/06/30 06:18:11;;;;;;;3.70;2.20;;;16.80;93.10;;;;;;5048912;28;20510;-76
2021/06/30 06:20:38;;;;;;;3.20;2.10;;;16.80;93.10;;;;;;5051858;28;20470;-78
2021/06/30 06:23:05;;;;;;;2.60;2.10;;;16.70;92.80;;;;;;5056668;28;20525;-79
2021/06/30 06:25:32;;;;;;;4.40;2.47;;;16.80;92.50;;;;;;5048971;28;20941;-78
2021/06/30 06:27:59;;;;;;;2.20;1.93;;;17.10;91.20;;;;;;5049363;28;20531;-79
2021/06/30 06:30:29;;;;;;;2.43;2.23;;;17.30;91.40;;;;;;5054901;28;20512;-79
2021/06/30 06:32:58;;;;;;;3.73;3.43;;;17.50;90.90;;;;;;5047373;28;20460;-78
2021/06/30 06:35:25;;;;;;;2.73;1.90;;;17.80;88.10;;;;;;5052864;28;20512;-79
2021/06/30 06:37:52;;;;;;;3.90;1.87;;;17.80;88.10;;;;;;5057111;28;20962;-78
2021/06/30 06:40:19;;;;;;;1.70;1.60;;;17.90;86.60;;;;;;5059499;28;20451;-78
2021/06/30 06:42:45;;;;;;;2.07;1.97;;;17.80;86.50;;;;;;5060098;28;20878;-78
2021/06/30 06:45:12;;;;;;;1.90;1.80;;;18.10;87.30;;;;;;5052021;28;20458;-78
2021/06/30 06:47:39;;;;;;;1.70;1.53;;;18.20;86.20;;;;;;5061771;28;20448;-79
2021/06/30 06:50:08;;;;;;;1.70;1.60;;;18.20;86.40;;;;;;5060580;28;20470;-79
2021/06/30 06:52:35;;;;;;;3.73;1.70;;;18.10;85.40;;;;;;5065355;28;20443;-78
2021/06/30 06:55:03;;;;;;;1.77;1.30;;;18.00;85.50;;;;;;5064680;28;20450;-78
2021/06/30 06:57:31;;;;;;;1.97;1.37;;;18.10;85.00;;;;;;5057370;28;20474;-78
2021/06/30 06:59:58;;;;;;;1.57;1.47;;;18.10;84.30;;;;;;5054336;28;20470;-78
2021/06/30 07:02:25;;;;;;;1.73;1.63;;;18.10;83.60;;;;;;5049906;28;20602;-79
2021/06/30 07:04:52;;;;;;;2.43;1.20;;;18.00;83.00;;;;;;5059633;28;22401;-79
2021/06/30 07:07:20;;;;;;;1.67;1.27;;;17.90;83.20;;;;;;5062286;28;20902;-79
2021/06/30 07:09:49;;;;;;;2.43;1.30;;;17.80;83.40;;;;;;5058989;28;21007;-79
2021/06/30 07:12:17;;;;;;;2.87;1.10;;;17.90;83.30;;;;;;5064308;28;20505;-79
2021/06/30 07:14:44;;;;;;;5.70;1.40;;;18.00;81.80;;;;;;5055222;28;20511;-79
2021/06/30 07:17:11;;;;;;;1.37;1.27;;;18.00;81.40;;;;;;5058513;28;20502;-79
2021/06/30 07:19:38;;;;;;;1.63;1.53;;;17.90;80.90;;;;;;5057857;28;20500;-80
2021/06/30 07:22:06;;;;;;;1.40;1.30;;;17.80;82.10;;;;;;5067000;28;20446;-81
2021/06/30 07:24:34;;;;;;;1.57;1.47;;;17.80;82.20;;;;;;5063016;28;20462;-80
2021/06/30 07:27:02;;;;;;;1.80;1.13;;;17.60;82.50;;;;;;5042024;28;20471;-79
2021/06/30 07:29:30;;;;;;;1.30;1.20;;;17.60;82.60;;;;;;5051002;28;20994;-79
2021/06/30 07:31:57;;;;;;;1.63;1.10;;;17.70;82.30;;;;;;5052248;28;20548;-78
2021/06/30 07:34:23;;;;;;;3.37;1.30;;;17.90;81.50;;;;;;5055410;28;20441;-79
2021/06/30 07:36:51;;;;;;;0.93;0.93;;;18.00;80.60;;;;;;5054086;28;20516;-78
2021/06/30 07:39:19;;;;;;;1.27;1.17;;;18.20;78.00;;;;;;5061405;28;20458;-79
2021/06/30 07:41:47;;;;;;;1.20;0.93;;;18.20;77.80;;;;;;5053643;28;20462;-78
2021/06/30 07:44:14;;;;;;;6.93;1.80;;;18.00;79.20;;;;;;5054047;28;20451;-79
2021/06/30 07:46:41;;;;;;;1.67;0.80;;;18.30;79.10;;;;;;5058715;28;20457;-78
2021/06/30 07:49:08;;;;;;;1.10;0.60;;;18.60;75.60;;;;;;5051534;28;20477;-78
2021/06/30 07:51:35;;;;;;;0.63;0.63;;;18.80;74.80;;;;;;5055289;28;20459;-80
2021/06/30 07:54:03;;;;;;;0.83;0.80;;;18.80;75.00;;;;;;5064516;28;20463;-78
2021/06/30 07:56:36;;;;;;;1.43;1.00;;;18.50;73.40;;;;;;5053972;28;20476;-77
2021/06/30 07:59:05;;;;;;;0.70;0.70;;;18.40;73.80;;;;;;5051498;28;20445;-79
2021/06/30 08:01:33;;;;;;;1.43;0.80;;;18.60;74.30;;;;;;5054332;28;20447;-79
2021/06/30 08:04:00;;;;;;;1.30;0.83;;;18.90;72.40;;;;;;5060209;28;20438;-79
2021/06/30 08:06:27;;;;;;;2.70;1.00;;;19.00;71.80;;;;;;5054239;28;20473;-80
2021/06/30 08:08:54;;;;;;;1.20;0.63;;;19.00;71.70;;;;;;5054908;28;20451;-79
2021/06/30 08:11:23;;;;;;;0.90;0.80;;;18.60;72.60;;;;;;5057902;28;20557;-80
2021/06/30 08:13:51;;;;;;;1.10;1.00;;;18.30;72.10;;;;;;5055393;28;20458;-80
2021/06/30 08:16:19;;;;;;;4.50;1.10;;;18.10;73.20;;;;;;5053027;28;20470;-78
2021/06/30 08:18:48;;;;;;;1.00;1.00;;;18.30;73.50;;;;;;5055590;28;20467;-79
2021/06/30 08:21:17;;;;;;;2.10;0.87;;;18.50;72.60;;;;;;5064715;28;20509;-82
2021/06/30 08:23:44;;;;;;;2.03;0.90;;;18.50;72.20;;;;;;5064456;28;20453;-79
2021/06/30 08:26:12;;;;;;;0.90;0.90;;;18.40;73.20;;;;;;5060647;28;20852;-79
2021/06/30 08:28:39;;;;;;;1.37;0.90;;;18.40;73.40;;;;;;5053437;28;20466;-78
2021/06/30 08:31:06;;;;;;;1.20;1.10;;;18.40;71.80;;;;;;5060883;28;20525;-79
2021/06/30 08:33:35;;;;;;;0.90;0.90;;;18.50;71.80;;;;;;5059618;28;20455;-80
2021/06/30 08:36:02;;;;;;;1.53;1.07;;;19.20;71.20;;;;;;5058175;28;20499;-79
2021/06/30 08:38:28;;;;;;;0.80;0.80;;;19.50;69.80;;;;;;5060208;28;20468;-80
2021/06/30 08:40:56;;;;;;;3.43;1.33;;;19.50;69.30;;;;;;5064543;28;20547;-81
2021/06/30 08:43:24;;;;;;;0.90;0.90;;;19.50;69.40;;;;;;5059412;28;20456;-80
2021/06/30 08:45:51;;;;;;;1.80;1.40;;;19.20;69.70;;;;;;5061868;28;20839;-79
2021/06/30 08:48:20;;;;;;;5.43;1.50;;;19.10;69.70;;;;;;5073804;28;20443;-80
2021/06/30 08:50:49;;;;;;;1.43;1.10;;;19.00;69.00;;;;;;5056657;28;20962;-79
2021/06/30 08:53:16;;;;;;;1.40;1.10;;;18.90;69.20;;;;;;5062322;28;20463;-80
2021/06/30 08:55:44;;;;;;;1.10;1.00;;;18.90;69.30;;;;;;5053570;28;20457;-79
2021/06/30 08:58:12;;;;;;;1.30;1.20;;;18.90;69.50;;;;;;5053026;28;20458;-79
2021/06/30 09:00:41;;;;;;;1.50;1.30;;;19.00;69.40;;;;;;5055626;28;20445;-79
2021/06/30 09:03:13;;;;;;;1.30;1.20;;;19.10;69.40;;;;;;5053019;28;20454;-80
2021/06/30 09:06:01;;;;;;;1.30;1.30;;;19.20;68.70;;;;;;5065746;28;20454;-80
2021/06/30 09:09:07;;;;;;;2.50;1.27;;;18.90;68.00;;;;;;5058328;28;20521;-83
2021/06/30 09:11:35;;;;;;;1.00;1.00;;;19.00;68.60;;;;;;5064376;28;20443;-80
2021/06/30 09:14:16;;;;;;;1.43;1.10;;;18.90;67.90;;;;;;5056584;28;20479;-80
2021/06/30 09:17:17;;;;;;;0.90;0.90;;;18.90;67.60;;;;;;5033686;28;20493;-80
2021/06/30 09:19:56;;;;;;;0.90;0.90;;;19.00;66.00;;;;;;5042453;28;20465;-78
2021/06/30 09:22:25;;;;;;;0.90;0.90;;;19.10;66.40;;;;;;5060988;28;20450;-79
2021/06/30 09:24:55;;;;;;;3.47;1.00;;;19.50;66.30;;;;;;5046619;28;20460;-79
2021/06/30 09:27:41;;;;;;;1.00;0.90;;;19.60;66.80;;;;;;5063836;28;20445;-80
2021/06/30 09:30:11;;;;;;;2.20;1.00;;;19.70;66.50;;;;;;5063592;28;20493;-81
2021/06/30 09:32:52;;;;;;;1.23;1.07;;;19.80;66.20;;;;;;5063030;28;20482;-81
2021/06/30 09:35:21;;;;;;;1.17;0.77;;;20.20;65.60;;;;;;5064300;28;20452;-79
2021/06/30 09:37:49;;;;;;;3.17;0.77;;;20.40;64.50;;;;;;5067956;28;20469;-81
2021/06/30 09:40:18;;;;;;;0.80;0.80;;;20.30;64.70;;;;;;5055802;28;20513;-79
2021/06/30 09:42:45;;;;;;;1.83;0.87;;;20.30;63.60;;;;;;5065687;28;20458;-79
2021/06/30 09:45:14;;;;;;;2.33;0.70;;;20.40;62.90;;;;;;5054953;28;20478;-81
2021/06/30 09:47:46;;;;;;;1.43;0.50;;;20.60;62.90;;;;;;5056809;28;20556;-78
2021/06/30 09:50:14;;;;;;;0.70;0.60;;;20.70;62.10;;;;;;5050972;28;20446;-81
2021/06/30 09:52:43;;;;;;;0.60;0.60;;;21.40;62.00;;;;;;5051791;28;20466;-79
2021/06/30 09:55:28;;;;;;;0.60;0.60;;;21.40;62.00;;;;;;5064254;28;20460;-80
2021/06/30 09:57:56;;;;;;;1.03;0.90;;;21.70;61.80;;;;;;5061931;28;20555;-80
2021/06/30 10:00:26;;;;;;;1.00;0.63;;;21.80;60.70;;;;;;5064586;28;20474;-80
2021/06/30 10:02:53;;;;;;;1.37;0.60;;;21.70;60.50;;;;;;5056798;28;20445;-79
2021/06/30 10:05:31;;;;;;;1.63;0.87;;;21.80;59.30;;;;;;5066067;28;20445;-80
2021/06/30 10:08:12;;;;;;;4.50;1.33;;;22.10;59.70;;;;;;5058665;28;20448;-82
2021/06/30 10:10:41;;;;;;;0.70;0.70;;;22.30;59.70;;;;;;5065131;28;20465;-79
2021/06/30 10:13:08;;;;;;;0.70;0.70;;;21.90;58.50;;;;;;5065394;28;20449;-79
2021/06/30 10:15:36;;;;;;;2.20;0.70;;;21.20;58.90;;;;;;5063530;28;20450;-79
2021/06/30 10:18:04;;;;;;;2.37;0.73;;;21.00;59.70;;;;;;5062221;28;20479;-80
2021/06/30 10:20:31;;;;;;;1.20;1.10;;;21.10;59.80;;;;;;5068430;28;20515;-80
2021/06/30 10:22:58;;;;;;;2.83;0.97;;;21.30;59.30;;;;;;5061786;28;20448;-80
2021/06/30 10:25:25;;;;;;;1.13;1.07;;;21.40;59.20;;;;;;5059053;28;20449;-80
2021/06/30 10:27:55;;;;;;;0.70;0.70;;;21.60;59.40;;;;;;5057658;28;20445;-80
2021/06/30 10:30:23;;;;;;;1.20;1.07;;;21.60;58.60;;;;;;5068645;28;20450;-79
2021/06/30 10:32:59;;;;;;;1.20;1.10;;;21.40;59.60;;;;;;5059748;28;20474;-80
2021/06/30 10:35:27;;;;;;;1.67;0.90;;;21.60;59.00;;;;;;5056284;28;20444;-80
2021/06/30 10:37:56;;;;;;;0.97;0.70;;;22.10;58.80;;;;;;5059889;28;20465;-80
2021/06/30 10:40:24;;;;;;;0.97;0.90;;;22.50;58.80;;;;;;5061671;28;20478;-79
2021/06/30 10:43:10;;;;;;;1.17;0.70;;;22.40;57.70;;;;;;5059526;28;20553;-80
2021/06/30 10:45:37;;;;;;;0.63;0.63;;;22.20;57.60;;;;;;5054708;28;20511;-80
2021/06/30 10:48:06;;;;;;;1.60;1.27;;;21.90;58.10;;;;;;5063589;28;20484;-80
2021/06/30 10:50:43;;;;;;;0.60;0.60;;;21.60;58.20;;;;;;5067460;28;20448;-79
2021/06/30 10:53:35;;;;;;;1.17;0.50;;;21.70;58.70;;;;;;5069841;28;20442;-80
2021/06/30 10:56:03;;;;;;;0.80;0.80;;;21.70;58.30;;;;;;5057707;28;20455;-80
2021/06/30 10:58:32;;;;;;;1.20;0.57;;;21.60;58.30;;;;;;5057586;28;21122;-80
2021/06/30 11:01:13;;;;;;;1.47;1.37;;;21.10;58.30;;;;;;5059331;28;20513;-80
2021/06/30 11:03:54;;;;;;;0.70;0.47;;;20.90;58.60;;;;;;5056915;28;20471;-79
2021/06/30 11:06:29;;;;;;;0.73;0.53;;;20.80;58.10;;;;;;5066237;28;20452;-80
2021/06/30 11:08:58;;;;;;;0.83;0.60;;;20.80;58.60;;;;;;5042787;28;20511;-80
2021/06/30 11:12:02;;;;;;;0.90;0.80;;;21.30;58.60;;;;;;5053840;28;20480;-80
2021/06/30 11:14:46;;;;;;;0.70;0.60;;;21.60;57.90;;;;;;5051747;28;20464;-82
2021/06/30 11:17:34;;;;;;;0.80;0.70;;;21.90;57.40;;;;;;5060774;28;20885;-79
2021/06/30 11:20:01;;;;;;;1.07;0.40;;;22.10;56.00;;;;;;5057755;28;20456;-80
2021/06/30 11:22:33;;;;;;;0.77;0.50;;;22.00;56.30;;;;;;5061201;28;20511;-79
2021/06/30 11:25:05;;;;;;;0.73;0.50;;;22.20;56.30;;;;;;5062838;28;20534;-80
2021/06/30 11:27:56;;;;;;;0.90;0.53;;;22.60;55.60;;;;;;5065344;28;20460;-80
2021/06/30 11:30:36;;;;;;;0.50;0.40;;;22.40;55.50;;;;;;5049381;28;20477;-79
2021/06/30 11:33:11;;;;;;;0.47;0.43;;;22.30;56.20;;;;;;5046947;28;20809;-78
2021/06/30 11:35:40;;;;;;;1.07;0.40;;;22.70;55.90;;;;;;5063426;28;20448;-79
2021/06/30 11:38:13;;;;;;;1.50;0.80;;;22.60;55.50;;;;;;5056817;28;20871;-79
2021/06/30 11:40:49;;;;;;;0.60;0.30;;;22.70;55.00;;;;;;5050426;28;20458;-79
2021/06/30 11:43:19;;;;;;;1.60;0.70;;;22.70;54.90;;;;;;5057516;28;21035;-80
2021/06/30 11:45:53;;;;;;;0.80;0.50;;;22.90;55.60;;;;;;5064596;28;20451;-81
2021/06/30 11:48:20;;;;;;;1.43;0.63;;;23.10;55.30;;;;;;5059395;28;20967;-80
2021/06/30 11:50:52;;;;;;;1.50;0.73;;;23.00;55.50;;;;;;5053910;28;20460;-80
2021/06/30 11:53:39;;;;;;;0.90;0.40;;;22.80;55.30;;;;;;5054057;28;20578;-79
2021/06/30 11:56:10;;;;;;;1.73;0.60;;;22.20;55.40;;;;;;5049743;28;20493;-79
2021/06/30 11:58:50;;;;;;;1.53;0.50;;;21.90;55.40;;;;;;5056486;28;20528;-80
2021/06/30 12:01:21;;;;;;;0.70;0.40;;;21.80;56.20;;;;;;5055847;28;20500;-80
2021/06/30 12:03:48;;;;;;;0.73;0.43;;;21.50;56.50;;;;;;5067819;28;20457;-80
2021/06/30 12:06:25;;;;;;;0.60;0.40;;;21.40;56.20;;;;;;5060104;28;20491;-81
2021/06/30 12:09:13;;;;;;;1.03;0.60;;;21.20;56.50;;;;;;5056018;28;20450;-80
2021/06/30 12:11:42;;;;;;;0.50;0.40;;;20.90;56.70;;;;;;5065072;28;20438;-79
2021/06/30 12:14:12;;;;;;;0.70;0.63;;;20.60;57.00;;;;;;5064723;28;20481;-79
2021/06/30 12:16:52;;;;;;;0.50;0.40;;;20.50;57.30;;;;;;5057723;28;20482;-79
2021/06/30 12:19:21;;;;;;;0.93;0.40;;;20.50;56.10;;;;;;5060715;28;20464;-80
2021/06/30 12:21:50;;;;;;;2.00;0.60;;;20.50;55.00;;;;;;5058101;28;20528;-79
2021/06/30 12:24:21;;;;;;;2.03;0.87;;;20.80;55.00;;;;;;5058918;28;20451;-79
2021/06/30 12:27:14;;;;;;;1.37;0.77;;;21.30;55.30;;;;;;5054269;28;20577;-78
2021/06/30 12:29:42;;;;;;;2.40;0.50;;;21.80;54.90;;;;;;5022700;28;20471;-83
2021/06/30 12:32:17;;;;;;;0.60;0.40;;;22.00;54.90;;;;;;5067858;28;20956;-80
2021/06/30 12:34:44;;;;;;;1.97;0.70;;;22.20;54.70;;;;;;5060097;28;20475;-81
2021/06/30 12:37:21;;;;;;;0.60;0.40;;;22.60;54.40;;;;;;5059588;28;20515;-79
2021/06/30 12:39:53;;;;;;;0.70;0.43;;;22.80;53.90;;;;;;5066081;28;20472;-80
2021/06/30 12:42:21;;;;;;;0.90;0.50;;;22.70;53.90;;;;;;5055665;28;20488;-80
2021/06/30 12:44:59;;;;;;;0.53;0.53;;;22.70;54.50;;;;;;5060731;28;20779;-80
2021/06/30 12:47:28;;;;;;;2.10;0.60;;;22.80;54.60;;;;;;5068533;28;20449;-80
2021/06/30 12:50:01;;;;;;;0.70;0.70;;;22.60;55.00;;;;;;5059325;28;20453;-80
2021/06/30 12:52:29;;;;;;;1.17;0.60;;;22.80;55.40;;;;;;5063114;28;20549;-79
2021/06/30 12:55:03;;;;;;;0.70;0.50;;;22.50;55.70;;;;;;5058197;28;22126;-79
2021/06/30 12:57:30;;;;;;;1.00;0.70;;;21.80;56.30;;;;;;5049873;28;20473;-80
2021/06/30 13:00:16;;;;;;;0.70;0.63;;;21.50;56.80;;;;;;5060317;28;21059;-80