Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/01 00:00:31;;;;;;;7.50;2.50;;;12.10;1.00;;;;;;5032435;28;20468;-70
2024/04/01 00:02:57;;;;;;;9.53;1.90;;;12.20;1.00;;;;;;5030887;28;20442;-70
2024/04/01 00:05:22;;;;;;;3.53;1.83;;;12.20;1.00;;;;;;5032250;28;20506;-71
2024/04/01 00:07:51;;;;;;;2.73;1.53;;;12.30;1.00;;;;;;5032155;28;20179;-72
2024/04/01 00:10:19;;;;;;;3.77;2.13;;;12.30;1.00;;;;;;5032030;28;20558;-72
2024/04/01 00:12:45;;;;;;;8.80;2.37;;;12.30;1.00;;;;;;5031920;28;20511;-72
2024/04/01 00:15:11;;;;;;;6.07;1.53;;;12.30;1.00;;;;;;5031905;28;20411;-71
2024/04/01 00:17:36;;;;;;;6.43;2.33;;;12.40;1.00;;;;;;5032047;28;20177;-72
2024/04/01 00:20:02;;;;;;;9.10;1.93;;;12.40;1.00;;;;;;5030815;28;20215;-71
2024/04/01 00:22:28;;;;;;;4.53;1.63;;;12.40;1.00;;;;;;5031871;28;20203;-71
2024/04/01 00:24:54;;;;;;;4.20;1.60;;;12.40;1.00;;;;;;5031994;28;20418;-70
2024/04/01 00:27:19;;;;;;;3.60;1.60;;;12.40;1.00;;;;;;5032521;28;20468;-72
2024/04/01 00:29:45;;;;;;;6.60;1.80;;;12.40;1.00;;;;;;5034006;28;20245;-71
2024/04/01 00:32:10;;;;;;;4.70;1.53;;;12.40;1.00;;;;;;5034331;28;20690;-71
2024/04/01 00:34:36;;;;;;;5.53;1.40;;;12.40;1.00;;;;;;5034144;28;20556;-70
2024/04/01 00:37:02;;;;;;;4.20;1.93;;;12.40;1.00;;;;;;5030973;28;20651;-71
2024/04/01 00:39:27;;;;;;;2.57;1.27;;;12.40;1.00;;;;;;5031612;28;20203;-72
2024/04/01 00:41:53;;;;;;;7.00;1.53;;;12.30;1.00;;;;;;5035099;28;20207;-71
2024/04/01 00:44:19;;;;;;;6.67;1.67;;;12.30;1.00;;;;;;5031943;28;20716;-71
2024/04/01 00:46:44;;;;;;;5.47;2.10;;;12.40;1.00;;;;;;5030576;28;20668;-71
2024/04/01 00:49:11;;;;;;;8.10;1.90;;;12.30;1.00;;;;;;5031706;28;20419;-72
2024/04/01 00:51:38;;;;;;;3.17;1.47;;;12.40;1.00;;;;;;5031978;28;20176;-70
2024/04/01 00:54:04;;;;;;;3.17;1.63;;;12.30;1.00;;;;;;5030299;28;20878;-70
2024/04/01 00:56:31;;;;;;;7.97;1.97;;;12.40;1.00;;;;;;5034050;28;20450;-71
2024/04/01 00:59:00;;;;;;;6.43;1.57;;;12.30;1.00;;;;;;5035077;28;20565;-71
2024/04/01 01:01:27;;;;;;;3.83;1.33;;;12.30;1.00;;;;;;5034087;28;20434;-72
2024/04/01 01:03:53;;;;;;;5.27;2.17;;;12.20;1.00;;;;;;5035436;28;20522;-69
2024/04/01 01:06:20;;;;;;;4.50;2.30;;;12.10;1.00;;;;;;5034260;28;20427;-70
2024/04/01 01:08:46;;;;;;;3.70;1.20;;;12.10;1.00;;;;;;5034088;28;20518;-71
2024/04/01 01:11:12;;;;;;;6.37;1.97;;;12.10;1.00;;;;;;5036067;28;20506;-70
2024/04/01 01:13:38;;;;;;;2.93;1.70;;;12.10;1.00;;;;;;5036049;28;20442;-72
2024/04/01 01:16:04;;;;;;;6.20;1.40;;;12.00;1.00;;;;;;5037123;28;20785;-71
2024/04/01 01:18:30;;;;;;;4.90;1.40;;;12.00;1.00;;;;;;5039927;28;20172;-71
2024/04/01 01:20:56;;;;;;;6.47;2.03;;;12.00;1.00;;;;;;5037364;28;20758;-71
2024/04/01 01:23:21;;;;;;;4.20;2.03;;;11.90;1.00;;;;;;5036908;28;20199;-70
2024/04/01 01:25:48;;;;;;;2.53;1.43;;;11.90;1.00;;;;;;5036486;28;20230;-70
2024/04/01 01:28:13;;;;;;;5.10;1.47;;;12.00;1.00;;;;;;5035225;28;20237;-70
2024/04/01 01:30:39;;;;;;;9.53;2.90;;;11.90;1.00;;;;;;5035699;28;20908;-71
2024/04/01 01:33:06;;;;;;;3.30;1.97;;;11.90;1.00;;;;;;5035040;28;20447;-70
2024/04/01 01:35:35;;;;;;;3.17;1.73;;;11.90;1.20;;;;;;5035073;28;20202;-71
2024/04/01 01:38:02;;;;;;;6.90;2.03;;;11.80;1.90;;;;;;5035183;28;20422;-72
2024/04/01 01:40:28;;;;;;;5.73;2.00;;;11.70;2.10;;;;;;5033451;28;20466;-70
2024/04/01 01:42:53;;;;;;;5.63;1.60;;;11.60;2.90;;;;;;5034518;28;20459;-69
2024/04/01 01:45:19;;;;;;;4.67;1.50;;;11.60;3.40;;;;;;5034477;28;20267;-71
2024/04/01 01:47:44;;;;;;;7.10;2.23;;;11.60;3.70;;;;;;5034820;28;20286;-71
2024/04/01 01:50:10;;;;;;;6.60;1.40;;;11.50;4.00;;;;;;5032857;28;20183;-71
2024/04/01 01:52:36;;;;;;;4.73;1.57;;;11.50;4.80;;;;;;5034747;28;20257;-73
2024/04/01 01:55:03;;;;;;;3.40;1.50;;;11.40;5.60;;;;;;5034570;28;20179;-72
2024/04/01 01:57:29;;;;;;;4.43;1.77;;;11.40;6.00;;;;;;5034130;28;20190;-71
2024/04/01 01:59:58;;;;;;;3.03;2.00;;;11.30;6.10;;;;;;5033133;28;20607;-71
2024/04/01 02:02:24;;;;;;;6.33;2.70;;;11.30;6.30;;;;;;5049323;28;20494;-71
2024/04/01 02:04:50;;;;;;;2.70;1.40;;;11.30;6.70;;;;;;5053668;28;20410;-70
2024/04/01 02:07:16;;;;;;;9.40;1.80;;;11.30;7.30;;;;;;5052590;28;20440;-71
2024/04/01 02:09:41;;;;;;;6.17;2.37;;;11.30;7.20;;;;;;5052297;28;20274;-70
2024/04/01 02:12:07;;;;;;;3.70;1.87;;;11.20;7.10;;;;;;5053789;28;20199;-71
2024/04/01 02:14:34;;;;;;;4.50;1.37;;;11.20;7.60;;;;;;5053972;28;20193;-71
2024/04/01 02:16:59;;;;;;;4.13;2.10;;;11.10;8.40;;;;;;5053395;28;20189;-70
2024/04/01 02:19:25;;;;;;;5.27;1.77;;;11.10;9.70;;;;;;5053416;28;20468;-71
2024/04/01 02:21:50;;;;;;;7.20;2.03;;;11.00;10.30;;;;;;5054364;28;20215;-71
2024/04/01 02:24:17;;;;;;;5.00;1.63;;;11.00;10.40;;;;;;5054015;28;20584;-71
2024/04/01 02:26:53;;;;;;;7.87;2.27;;;11.00;10.40;;;;;;5054117;28;20536;-72
2024/04/01 02:29:18;;;;;;;5.50;2.33;;;11.00;10.40;;;;;;5053817;28;20416;-71
2024/04/01 02:31:44;;;;;;;6.17;2.50;;;11.00;10.70;;;;;;5053423;28;20512;-71
2024/04/01 02:34:09;;;;;;;7.10;2.10;;;10.90;10.90;;;;;;5052237;28;20179;-72
2024/04/01 02:36:36;;;;;;;6.70;2.40;;;10.80;12.80;;;;;;5053451;28;20239;-71
2024/04/01 02:39:02;;;;;;;4.03;2.53;;;10.90;12.30;;;;;;5053263;28;20229;-71
2024/04/01 02:41:28;;;;;;;4.60;2.10;;;10.90;12.90;;;;;;5053295;28;20420;-71
2024/04/01 02:43:54;;;;;;;4.17;1.50;;;10.80;14.40;;;;;;5052083;28;20416;-72
2024/04/01 02:46:20;;;;;;;3.13;2.03;;;10.80;14.50;;;;;;5053089;28;20413;-72
2024/04/01 02:48:45;;;;;;;3.40;1.70;;;10.80;13.70;;;;;;5051503;28;20175;-71
2024/04/01 02:51:11;;;;;;;5.47;2.27;;;10.80;14.10;;;;;;5053166;28;20213;-71
2024/04/01 02:53:36;;;;;;;8.50;2.50;;;10.70;14.50;;;;;;5052760;28;20198;-71
2024/04/01 02:56:02;;;;;;;2.90;1.70;;;10.60;14.50;;;;;;5052847;28;20571;-72
2024/04/01 02:58:27;;;;;;;4.27;2.10;;;10.60;16.20;;;;;;5052726;28;20588;-72
2024/04/01 03:00:53;;;;;;;6.20;1.80;;;10.60;16.40;;;;;;5052768;28;20174;-72
2024/04/01 03:03:20;;;;;;;11.03;2.20;;;10.60;15.80;;;;;;5052813;28;20220;-71
2024/04/01 03:05:46;;;;;;;6.20;2.10;;;10.50;16.40;;;;;;5052753;28;20417;-71
2024/04/01 03:08:11;;;;;;;5.57;1.60;;;10.50;17.50;;;;;;5052463;28;20408;-72
2024/04/01 03:10:37;;;;;;;2.87;1.63;;;10.50;16.50;;;;;;5052812;28;20186;-71
2024/04/01 03:13:06;;;;;;;3.13;1.60;;;10.60;17.50;;;;;;5051238;28;20202;-71
2024/04/01 03:15:33;;;;;;;2.80;1.60;;;10.60;16.20;;;;;;5052423;28;20182;-72
2024/04/01 03:17:59;;;;;;;4.20;2.40;;;10.60;15.70;;;;;;5051920;28;20444;-72
2024/04/01 03:20:25;;;;;;;8.10;2.10;;;10.50;16.70;;;;;;5052227;28;20497;-71
2024/04/01 03:22:51;;;;;;;2.43;1.40;;;10.50;16.30;;;;;;5051313;28;20491;-70
2024/04/01 03:25:17;;;;;;;3.90;1.90;;;10.50;16.90;;;;;;5052463;28;20436;-72
2024/04/01 03:27:42;;;;;;;6.17;1.90;;;10.40;18.60;;;;;;5052376;28;20178;-72
2024/04/01 03:30:09;;;;;;;2.57;1.70;;;10.40;19.50;;;;;;5052354;28;20182;-70
2024/04/01 03:32:36;;;;;;;5.80;1.80;;;10.50;19.50;;;;;;5052340;28;20665;-70
2024/04/01 03:35:02;;;;;;;4.03;1.47;;;10.50;18.70;;;;;;5052329;28;20447;-70
2024/04/01 03:37:28;;;;;;;7.37;2.47;;;10.50;18.70;;;;;;5052438;28;20474;-71
2024/04/01 03:39:53;;;;;;;7.13;2.23;;;10.50;18.70;;;;;;5052225;28;20820;-70
2024/04/01 03:42:19;;;;;;;3.60;1.93;;;10.40;19.50;;;;;;5051317;28;20213;-71
2024/04/01 03:44:44;;;;;;;3.93;1.80;;;10.50;19.30;;;;;;5052358;28;20177;-72
2024/04/01 03:47:10;;;;;;;4.23;2.03;;;10.50;18.70;;;;;;5052295;28;20190;-71
2024/04/01 03:49:36;;;;;;;7.00;1.83;;;10.60;18.00;;;;;;5052280;28;20202;-71
2024/04/01 03:52:02;;;;;;;9.77;2.33;;;10.60;17.70;;;;;;5052698;28;20852;-71
2024/04/01 03:54:28;;;;;;;5.80;1.97;;;10.60;18.00;;;;;;5052961;28;20417;-72
2024/04/01 03:56:54;;;;;;;10.30;1.70;;;10.60;18.80;;;;;;5051949;28;20235;-71
2024/04/01 03:59:19;;;;;;;3.40;1.73;;;10.60;18.10;;;;;;5053691;28;20846;-72
2024/04/01 04:01:45;;;;;;;8.90;1.60;;;10.70;18.40;;;;;;5052684;28;20194;-71
2024/04/01 04:04:11;;;;;;;6.97;2.20;;;10.70;17.30;;;;;;5052536;28;20261;-71
2024/04/01 04:06:37;;;;;;;10.53;1.70;;;10.70;17.00;;;;;;5052780;28;20184;-71
2024/04/01 04:09:03;;;;;;;6.90;2.87;;;10.60;18.00;;;;;;5053262;28;20419;-71
2024/04/01 04:11:29;;;;;;;7.63;2.33;;;10.50;19.00;;;;;;5053967;28;20960;-71
2024/04/01 04:13:54;;;;;;;12.63;2.70;;;10.50;19.30;;;;;;5056205;28;20265;-71
2024/04/01 04:16:20;;;;;;;5.03;1.63;;;10.50;18.70;;;;;;5057659;28;20178;-70
2024/04/01 04:18:45;;;;;;;3.87;1.73;;;10.60;18.80;;;;;;5056719;28;20202;-70
2024/04/01 04:21:11;;;;;;;3.60;1.80;;;10.60;19.40;;;;;;5055669;28;20512;-71
2024/04/01 04:23:36;;;;;;;4.77;2.20;;;10.50;19.50;;;;;;5060251;28;20187;-71
2024/04/01 04:26:03;;;;;;;3.40;1.60;;;10.50;19.50;;;;;;5061245;28;20257;-71
2024/04/01 04:28:29;;;;;;;3.73;1.93;;;10.50;20.40;;;;;;5059628;28;20171;-71
2024/04/01 04:30:54;;;;;;;5.57;2.57;;;10.60;20.00;;;;;;5059389;28;20495;-72
2024/04/01 04:33:20;;;;;;;7.10;1.70;;;10.60;19.30;;;;;;5059348;28;20224;-70
2024/04/01 04:35:47;;;;;;;14.23;3.20;;;10.60;19.50;;;;;;5058383;28;20222;-71
2024/04/01 04:38:12;;;;;;;6.17;1.70;;;10.70;19.60;;;;;;5058202;28;20187;-71
2024/04/01 04:40:38;;;;;;;3.53;1.57;;;10.60;20.10;;;;;;5058456;28;20478;-71
2024/04/01 04:43:04;;;;;;;4.20;2.53;;;10.60;19.50;;;;;;5055787;28;20741;-71
2024/04/01 04:45:31;;;;;;;6.20;2.20;;;10.70;20.30;;;;;;5055850;28;20165;-71
2024/04/01 04:47:57;;;;;;;2.63;1.73;;;10.70;19.50;;;;;;5055747;28;20495;-71
2024/04/01 04:50:22;;;;;;;4.83;2.10;;;10.70;19.30;;;;;;5055288;28;20436;-70
2024/04/01 04:52:48;;;;;;;6.47;2.20;;;10.70;19.90;;;;;;5054025;28;20293;-71
2024/04/01 04:55:15;;;;;;;5.60;2.47;;;10.80;18.90;;;;;;5055579;28;20261;-70
2024/04/01 04:57:40;;;;;;;2.80;2.00;;;10.70;19.00;;;;;;5055127;28;20514;-70
2024/04/01 05:00:20;;;;;;;3.90;2.27;;;10.70;18.80;;;;;;5054871;28;20505;-71
2024/04/01 05:02:50;;;;;;;2.67;1.43;;;10.80;18.90;;;;;;5054988;28;20194;-71
2024/04/01 05:05:17;;;;;;;4.80;2.23;;;10.70;19.70;;;;;;5055431;28;20424;-71
2024/04/01 05:07:44;;;;;;;9.33;2.33;;;10.70;20.00;;;;;;5055012;28;20415;-70
2024/04/01 05:10:11;;;;;;;5.73;2.27;;;10.70;20.70;;;;;;5054748;28;20440;-71
2024/04/01 05:12:37;;;;;;;4.20;2.60;;;10.70;20.10;;;;;;5054863;28;20430;-71
2024/04/01 05:15:05;;;;;;;6.43;2.63;;;10.70;21.10;;;;;;5054977;28;20941;-71
2024/04/01 05:17:34;;;;;;;5.43;2.27;;;10.60;21.40;;;;;;5054901;28;20423;-70
2024/04/01 05:20:00;;;;;;;4.13;1.43;;;10.60;22.00;;;;;;5054569;28;20453;-71
2024/04/01 05:22:26;;;;;;;4.97;1.80;;;10.60;22.00;;;;;;5054899;28;20444;-71
2024/04/01 05:24:52;;;;;;;4.13;1.70;;;10.60;21.60;;;;;;5054980;28;20170;-71
2024/04/01 05:27:18;;;;;;;5.20;2.03;;;10.70;21.80;;;;;;5055277;28;20409;-70
2024/04/01 05:29:43;;;;;;;2.77;1.60;;;10.60;22.50;;;;;;5054968;28;20432;-70
2024/04/01 05:32:09;;;;;;;6.93;1.90;;;10.60;22.70;;;;;;5054990;28;20280;-70
2024/04/01 05:34:37;;;;;;;3.70;1.60;;;10.50;23.60;;;;;;5044222;28;20237;-72
2024/04/01 05:37:05;;;;;;;5.70;2.17;;;10.40;25.10;;;;;;5034622;28;20175;-70
2024/04/01 05:39:31;;;;;;;5.43;2.07;;;10.40;26.60;;;;;;5034634;28;20463;-71
2024/04/01 05:41:57;;;;;;;9.53;2.77;;;10.40;27.00;;;;;;5032836;28;20454;-71
2024/04/01 05:44:22;;;;;;;6.70;2.20;;;10.30;28.50;;;;;;5037252;28;20398;-70
2024/04/01 05:46:48;;;;;;;4.83;2.17;;;10.20;29.40;;;;;;5034605;28;20661;-70
2024/04/01 05:49:13;;;;;;;3.90;1.93;;;10.10;31.00;;;;;;5034706;28;20175;-70
2024/04/01 05:51:39;;;;;;;4.70;1.70;;;10.10;31.30;;;;;;5035146;28;20206;-70
2024/04/01 05:54:04;;;;;;;2.67;1.60;;;10.10;32.60;;;;;;5034735;28;20241;-70
2024/04/01 05:56:30;;;;;;;4.60;2.00;;;10.10;33.10;;;;;;5034541;28;20284;-70
2024/04/01 05:58:55;;;;;;;5.00;1.83;;;10.00;34.70;;;;;;5034373;28;20690;-69
2024/04/01 06:01:21;;;;;;;3.60;2.17;;;10.10;41.90;;;;;;5034832;28;20262;-70
2024/04/01 06:03:46;;;;;;;6.70;2.23;;;10.10;36.40;;;;;;5034746;28;20201;-70
2024/04/01 06:06:12;;;;;;;4.83;1.60;;;10.20;35.40;;;;;;5034633;28;20182;-70
2024/04/01 06:08:37;;;;;;;8.80;2.47;;;10.20;35.60;;;;;;5034666;28;20171;-69
2024/04/01 06:11:03;;;;;;;4.73;2.43;;;10.10;35.40;;;;;;5035099;28;20254;-70
2024/04/01 06:13:29;;;;;;;8.70;2.67;;;10.10;36.60;;;;;;5034311;28;20204;-70
2024/04/01 06:15:54;;;;;;;4.07;2.40;;;10.10;36.20;;;;;;5034387;28;20182;-70
2024/04/01 06:18:20;;;;;;;2.97;1.20;;;10.20;38.80;;;;;;5034055;28;20586;-70
2024/04/01 06:20:46;;;;;;;5.10;1.67;;;;;;;;;;5036342;28;20225;-70
2024/04/01 06:23:11;;;;;;;3.90;1.70;;;10.10;37.50;;;;;;5036681;28;20209;-71
2024/04/01 06:25:42;;;;;;;3.90;2.00;;;10.10;38.60;;;;;;5036250;28;20549;-69
2024/04/01 06:28:08;;;;;;;4.33;1.67;;;;;;;;;;5032190;28;20179;-68
2024/04/01 06:30:35;;;;;;;2.80;1.50;;;10.10;39.50;;;;;;5030344;28;20433;-70
2024/04/01 06:33:01;;;;;;;4.40;1.40;;;;;;;;;;5031653;28;20445;-70
2024/04/01 06:35:27;;;;;;;2.23;1.57;;;;;;;;;;5032902;28;20436;-69
2024/04/01 06:37:52;;;;;;;5.00;2.00;;;10.10;40.80;;;;;;5035205;28;20482;-71
2024/04/01 06:40:18;;;;;;;3.43;1.63;;;10.20;41.30;;;;;;5033489;28;20531;-70
2024/04/01 06:42:44;;;;;;;3.97;2.00;;;10.10;38.40;;;;;;5035285;28;20230;-68
2024/04/01 06:45:10;;;;;;;3.20;1.83;;;10.20;36.80;;;;;;5036728;28;21009;-69
2024/04/01 06:47:36;;;;;;;2.80;1.73;;;10.30;36.40;;;;;;5029674;28;20201;-70
2024/04/01 06:50:02;;;;;;;2.83;1.80;;;10.40;37.10;;;;;;5041772;28;20438;-69
2024/04/01 06:52:28;;;;;;;2.50;1.50;;;10.50;37.40;;;;;;5041556;28;20207;-71
2024/04/01 06:54:54;;;;;;;5.27;1.63;;;10.60;34.20;;;;;;5038872;28;20797;-71
2024/04/01 06:57:19;;;;;;;5.27;1.33;;;10.70;32.30;;;;;;5035914;28;20574;-71
2024/04/01 06:59:45;;;;;;;4.07;1.20;;;10.70;31.50;;;;;;5042049;28;20207;-70
2024/04/01 07:02:11;;;;;;;3.03;1.60;;;10.70;31.50;;;;;;5044981;28;20270;-72
2024/04/01 07:04:37;;;;;;;4.00;1.30;;;10.70;29.90;;;;;;5042231;28;20225;-72
2024/04/01 07:07:02;;;;;;;2.83;0.93;;;10.50;26.70;;;;;;5038228;28;20417;-71
2024/04/01 07:09:28;;;;;;;2.73;1.20;;;10.50;24.90;;;;;;5043260;28;20599;-70
2024/04/01 07:11:54;;;;;;;2.77;1.30;;;10.40;22.10;;;;;;5029985;28;20661;-70
2024/04/01 07:14:27;;;;;;;2.43;1.07;;;10.40;22.00;;;;;;5064646;28;20540;-71
2024/04/01 07:16:53;;;;;;;5.70;1.33;;;10.50;22.30;;;;;;5058325;28;20460;-70
2024/04/01 07:19:18;;;;;;;3.23;1.03;;;10.50;20.70;;;;;;5065829;28;20425;-71
2024/04/01 07:21:44;;;;;;;4.40;0.90;;;10.50;20.10;;;;;;5048427;28;20203;-71
2024/04/01 07:24:09;;;;;;;2.47;0.73;;;10.50;17.90;;;;;;5030114;28;20222;-69
2024/04/01 07:26:35;;;;;;;3.40;1.83;;;10.50;18.50;;;;;;5037319;28;20263;-68
2024/04/01 07:29:00;;;;;;;9.50;0.93;;;10.40;19.60;;;;;;5030961;28;20690;-70
2024/04/01 07:31:26;;;;;;;2.70;1.30;;;10.40;18.60;;;;;;5030978;28;20705;-71
2024/04/01 07:33:51;;;;;;;2.27;0.70;;;10.40;19.50;;;;;;5030222;28;20233;-70
2024/04/01 07:36:17;;;;;;;3.47;1.10;;;10.40;19.60;;;;;;5033668;28;20183;-69
2024/04/01 07:38:42;;;;;;;1.93;0.63;;;10.30;19.20;;;;;;5030487;28;20665;-69
2024/04/01 07:41:08;;;;;;;1.70;0.60;;;10.20;20.00;;;;;;5030872;28;20261;-70
2024/04/01 07:43:34;;;;;;;1.70;0.60;;;10.20;20.90;;;;;;5030881;28;20552;-70
2024/04/01 07:46:00;;;;;;;3.40;0.60;;;10.30;20.60;;;;;;5031765;28;20267;-69
2024/04/01 07:48:26;;;;;;;1.70;0.83;;;10.30;21.20;;;;;;5031151;28;20933;-70
2024/04/01 07:50:52;;;;;;;3.30;0.70;;;10.20;19.10;;;;;;5030064;28;20175;-71
2024/04/01 07:53:17;;;;;;;1.70;0.53;;;10.20;19.60;;;;;;5030025;28;21019;-70
2024/04/01 07:55:43;;;;;;;1.50;0.50;;;10.30;20.10;;;;;;5032425;28;20544;-70
2024/04/01 07:58:08;;;;;;;1.70;0.67;;;10.30;20.50;;;;;;5032351;28;20201;-70
2024/04/01 08:00:36;;;;;;;3.03;0.70;;;10.40;20.70;;;;;;5033674;28;20198;-71
2024/04/01 08:03:02;;;;;;;6.23;1.50;;;10.40;19.00;;;;;;5032929;28;20195;-70
2024/04/01 08:05:27;;;;;;;5.77;1.70;;;10.40;20.40;;;;;;5036951;28;20425;-70
2024/04/01 08:07:53;;;;;;;8.33;5.13;;;10.50;21.90;;;;;;5038306;28;20238;-71
2024/04/01 08:10:18;;;;;;;6.00;5.20;;;10.50;21.20;;;;;;5037054;28;20267;-70
2024/04/01 08:12:44;;;;;;;3.80;3.07;;;10.50;22.10;;;;;;5036522;28;20211;-70
2024/04/01 08:15:09;;;;;;;3.90;2.90;;;10.60;23.00;;;;;;5035509;28;20180;-70
2024/04/01 08:17:35;;;;;;;2.87;1.00;;;10.60;23.00;;;;;;5034235;28;20184;-70
2024/04/01 08:20:00;;;;;;;2.10;0.90;;;10.60;21.10;;;;;;5035635;28;20192;-71
2024/04/01 08:22:26;;;;;;;2.27;0.90;;;10.70;23.10;;;;;;5033523;28;20260;-70
2024/04/01 08:24:51;;;;;;;3.13;1.10;;;10.90;23.20;;;;;;5028127;28;20243;-70
2024/04/01 08:27:17;;;;;;;2.27;0.63;;;11.00;21.20;;;;;;5022234;28;20254;-70
2024/04/01 08:29:43;;;;;;;1.90;0.70;;;10.80;16.60;;;;;;5018176;28;20180;-70
2024/04/01 08:32:08;;;;;;;2.23;0.70;;;10.90;16.10;;;;;;5020386;28;20224;-71
2024/04/01 08:34:34;;;;;;;2.47;0.70;;;11.00;15.30;;;;;;5021512;28;20179;-69
2024/04/01 08:37:00;;;;;;;1.63;0.60;;;11.10;14.80;;;;;;5021521;28;20183;-71
2024/04/01 08:39:25;;;;;;;2.50;0.70;;;11.20;14.20;;;;;;5021808;28;20179;-70
2024/04/01 08:42:03;;;;;;;1.70;0.60;;;11.30;12.50;;;;;;5019510;28;20207;-70
2024/04/01 08:44:28;;;;;;;2.10;0.70;;;11.30;10.60;;;;;;5018080;28;20180;-70
2024/04/01 08:46:55;;;;;;;1.60;0.60;;;11.30;10.30;;;;;;5016119;28;20415;-69
2024/04/01 08:49:49;;;;;;;1.80;0.50;;;11.40;10.40;;;;;;5016832;28;20172;-69
2024/04/01 08:52:22;;;;;;;1.63;0.60;;;11.70;6.40;;;;;;5018816;28;20435;-70
2024/04/01 08:54:48;;;;;;;2.03;0.70;;;11.80;5.80;;;;;;5021118;28;20412;-70
2024/04/01 08:57:14;;;;;;;1.60;0.43;;;12.00;1.10;;;;;;5020744;28;20419;-70
2024/04/01 08:59:41;;;;;;;1.63;0.50;;;12.10;1.00;;;;;;5022074;28;20776;-70
2024/04/01 09:02:07;;;;;;;1.70;0.60;;;12.30;5.20;;;;;;5021721;28;20193;-70
2024/04/01 09:04:33;;;;;;;1.50;0.43;;;12.30;6.20;;;;;;5022378;28;20438;-71
2024/04/01 09:06:59;;;;;;;1.60;0.50;;;12.60;1.00;;;;;;5020067;28;20974;-70
2024/04/01 09:09:24;;;;;;;1.60;0.50;;;12.40;1.00;;;;;;5019263;28;20687;-70
2024/04/01 09:11:51;;;;;;;1.80;0.60;;;12.40;1.00;;;;;;5020338;28;20205;-70
2024/04/01 09:14:17;;;;;;;1.57;0.50;;;12.20;1.00;;;;;;5021019;28;20209;-69
2024/04/01 09:16:43;;;;;;;1.83;0.60;;;12.30;1.00;;;;;;5020088;28;20422;-69
2024/04/01 09:19:09;;;;;;;1.53;0.40;;;12.20;1.00;;;;;;5020290;28;20478;-70
2024/04/01 09:21:35;;;;;;;1.60;0.60;;;12.20;1.00;;;;;;5022294;28;20175;-70
2024/04/01 09:24:02;;;;;;;1.50;0.40;;;12.00;1.00;;;;;;5021664;28;20418;-70
2024/04/01 09:26:32;;;;;;;2.10;0.50;;;12.40;1.00;;;;;;5021275;28;20522;-70
2024/04/01 09:28:58;;;;;;;1.87;0.50;;;12.40;1.00;;;;;;5021718;28;20435;-70
2024/04/01 09:31:24;;;;;;;1.70;0.50;;;12.70;1.00;;;;;;5017481;28;20427;-71
2024/04/01 09:33:49;;;;;;;1.90;0.70;;;12.70;1.00;;;;;;5018414;28;20497;-69
2024/04/01 09:36:16;;;;;;;1.50;0.40;;;12.70;1.00;;;;;;5018294;28;20238;-70
2024/04/01 09:38:42;;;;;;;1.80;0.70;;;12.40;1.00;;;;;;5020510;28;20422;-71
2024/04/01 09:41:08;;;;;;;1.50;0.40;;;12.70;1.00;;;;;;5020561;28;20431;-70
2024/04/01 09:43:34;;;;;;;1.60;0.50;;;12.80;1.00;;;;;;5016753;28;20450;-70
2024/04/01 09:46:00;;;;;;;1.63;0.50;;;12.90;1.00;;;;;;5015027;28;20180;-70
2024/04/01 09:48:27;;;;;;;1.53;0.50;;;13.10;1.00;;;;;;5021438;28;20269;-70
2024/04/01 09:50:58;;;;;;;1.80;0.63;;;13.30;1.00;;;;;;5020867;28;20878;-72
2024/04/01 09:53:25;;;;;;;2.00;0.60;;;13.40;1.00;;;;;;5020979;28;20849;-70
2024/04/01 09:56:09;;;;;;;1.80;0.57;;;13.10;1.00;;;;;;5017541;28;20433;-71
2024/04/01 09:58:59;;;;;;;1.70;0.50;;;13.00;1.00;;;;;;5020770;28;20407;-71
2024/04/01 10:01:31;;;;;;;1.70;0.60;;;13.30;1.00;;;;;;5019468;28;20423;-71
2024/04/01 10:04:35;;;;;;;1.50;0.50;;;13.30;1.00;;;;;;5019107;28;20498;-70
2024/04/01 10:07:45;;;;;;;1.60;0.40;;;13.00;1.00;;;;;;5016218;28;20422;-70
2024/04/01 10:10:14;;;;;;;6.10;2.30;;;13.20;1.00;;;;;;5020473;28;20419;-70
2024/04/01 10:12:45;;;;;;;2.80;0.70;;;13.40;1.00;;;;;;5016461;28;20479;-70
2024/04/01 10:15:41;;;;;;;1.50;0.57;;;13.20;1.00;;;;;;5018477;28;20474;-71
2024/04/01 10:18:26;;;;;;;1.50;0.50;;;13.30;1.00;;;;;;5019384;28;20860;-68
2024/04/01 10:21:09;;;;;;;1.90;0.73;;;13.00;1.00;;;;;;5018590;28;20520;-71
2024/04/01 10:24:08;;;;;;;2.87;1.63;;;13.10;1.00;;;;;;5018185;28;20439;-71
2024/04/01 10:26:53;;;;;;;1.60;0.50;;;12.80;1.00;;;;;;5019750;28;20416;-70
2024/04/01 10:29:47;;;;;;;1.50;0.50;;;12.50;1.00;;;;;;5017973;28;20410;-70
2024/04/01 10:32:30;;;;;;;1.90;0.63;;;12.20;1.00;;;;;;5016153;28;20500;-70
2024/04/01 10:35:23;;;;;;;1.60;0.60;;;11.90;1.00;;;;;;5017430;28;20408;-71
2024/04/01 10:38:01;;;;;;;1.50;0.53;;;12.00;1.00;;;;;;5016891;28;20408;-71
2024/04/01 10:40:44;;;;;;;1.50;0.50;;;12.00;1.00;;;;;;5020236;28;20502;-70
2024/04/01 10:43:52;;;;;;;1.60;0.50;;;12.20;1.00;;;;;;5018010;28;20803;-71
2024/04/01 10:46:41;;;;;;;2.03;0.60;;;12.00;1.00;;;;;;5016749;28;20533;-70
2024/04/01 10:49:22;;;;;;;1.60;0.60;;;12.10;1.00;;;;;;5016930;28;20419;-70
2024/04/01 10:51:56;;;;;;;1.60;0.60;;;11.90;1.00;;;;;;5016798;28;20444;-71
2024/04/01 10:54:31;;;;;;;1.60;0.50;;;12.10;1.00;;;;;;5016879;28;20466;-71
2024/04/01 10:57:11;;;;;;;1.60;0.50;;;12.10;1.00;;;;;;5016756;28;20814;-71
2024/04/01 10:59:58;;;;;;;1.60;0.50;;;12.10;1.00;;;;;;5017569;28;20474;-70
2024/04/01 11:02:45;;;;;;;1.80;0.60;;;12.30;1.00;;;;;;5019613;28;20937;-70
2024/04/01 11:05:39;;;;;;;1.60;0.60;;;12.30;1.00;;;;;;5021020;28;20415;-70
2024/04/01 11:08:29;;;;;;;1.60;0.60;;;12.30;1.00;;;;;;5019791;28;20415;-71
2024/04/01 11:11:25;;;;;;;1.97;0.60;;;12.60;1.00;;;;;;5021151;28;20459;-70
2024/04/01 11:13:53;;;;;;;7.93;0.90;;;12.40;1.00;;;;;;5020832;28;20520;-69
2024/04/01 11:16:22;;;;;;;1.77;0.60;;;12.20;1.00;;;;;;5018602;28;20416;-71
2024/04/01 11:19:29;;;;;;;1.80;0.60;;;12.10;1.00;;;;;;5020247;28;20499;-70
2024/04/01 11:22:01;;;;;;;1.70;0.80;;;12.40;1.00;;;;;;5020541;28;20478;-71
2024/04/01 11:24:51;;;;;;;1.70;0.60;;;12.30;1.00;;;;;;5019842;28;20558;-70
2024/04/01 11:27:36;;;;;;;2.20;0.60;;;12.30;1.00;;;;;;5018807;28;20419;-69
2024/04/01 11:30:20;;;;;;;1.70;0.60;;;12.20;1.00;;;;;;5017370;28;20902;-70
2024/04/01 11:32:49;;;;;;;1.60;0.50;;;12.10;1.00;;;;;;5017670;28;20458;-70
2024/04/01 11:35:31;;;;;;;1.50;0.50;;;11.90;1.00;;;;;;5017542;28;20470;-71
2024/04/01 11:38:24;;;;;;;1.47;0.47;;;12.10;1.00;;;;;;5020895;28;20408;-70
2024/04/01 11:40:52;;;;;;;1.50;0.40;;;12.10;1.00;;;;;;5019969;28;20419;-71
2024/04/01 11:43:21;;;;;;;1.83;0.63;;;11.80;1.00;;;;;;5019099;28;20457;-70
2024/04/01 11:45:48;;;;;;;1.57;0.60;;;11.90;1.00;;;;;;5020631;28;20549;-71
2024/04/01 11:48:18;;;;;;;1.60;0.70;;;11.80;1.00;;;;;;5017720;28;20418;-71
2024/04/01 11:50:51;;;;;;;2.20;0.70;;;11.90;1.00;;;;;;5017959;28;20437;-70
2024/04/01 11:53:17;;;;;;;1.70;0.60;;;12.00;1.00;;;;;;5017411;28;20468;-70
2024/04/01 11:55:51;;;;;;;1.53;0.57;;;12.00;1.00;;;;;;5017927;28;20422;-71
2024/04/01 11:58:18;;;;;;;1.67;0.70;;;12.10;1.00;;;;;;5015585;28;20417;-70
2024/04/01 12:01:05;;;;;;;1.50;0.50;;;12.00;1.00;;;;;;5018350;28;20501;-70
2024/04/01 12:03:41;;;;;;;1.80;0.63;;;12.10;1.00;;;;;;5019811;28;20802;-71
2024/04/01 12:06:08;;;;;;;1.80;0.63;;;12.20;1.00;;;;;;5019832;28;20758;-70
2024/04/01 12:08:35;;;;;;;1.50;0.60;;;11.80;1.00;;;;;;5019467;28;20412;-70
2024/04/01 12:11:05;;;;;;;2.50;1.03;;;11.90;1.00;;;;;;5014050;28;20444;-70
2024/04/01 12:13:31;;;;;;;1.80;0.60;;;11.90;1.00;;;;;;4998591;28;20511;-70
2024/04/01 12:16:00;;;;;;;1.60;0.50;;;12.00;1.00;;;;;;4998488;28;20530;-70
2024/04/01 12:18:26;;;;;;;3.17;0.73;;;12.00;1.00;;;;;;5020629;28;20430;-70
2024/04/01 12:20:53;;;;;;;1.53;0.67;;;11.90;1.00;;;;;;5015874;28;20458;-72
2024/04/01 12:23:23;;;;;;;2.00;0.60;;;11.70;1.00;;;;;;5011472;28;20216;-72
2024/04/01 12:25:48;;;;;;;1.60;0.53;;;11.60;1.00;;;;;;5002437;28;20783;-72
2024/04/01 12:28:15;;;;;;;1.80;0.70;;;11.70;1.00;;;;;;4995234;28;20423;-72
2024/04/01 12:30:41;;;;;;;2.03;0.90;;;11.90;1.00;;;;;;5015004;28;20635;-71
2024/04/01 12:33:07;;;;;;;1.50;0.60;;;12.00;1.00;;;;;;5013227;28;20843;-72
2024/04/01 12:35:35;;;;;;;1.60;0.70;;;12.40;1.00;;;;;;5013172;28;20429;-72
2024/04/01 12:38:05;;;;;;;1.73;0.70;;;12.60;1.00;;;;;;5013183;28;20427;-72
2024/04/01 12:40:44;;;;;;;1.47;0.50;;;12.80;1.00;;;;;;5009274;28;20416;-72
2024/04/01 12:43:19;;;;;;;1.50;0.60;;;12.80;1.00;;;;;;4994975;28;20906;-72
2024/04/01 12:45:46;;;;;;;1.60;0.50;;;13.10;1.00;;;;;;4994829;28;20477;-72
2024/04/01 12:48:16;;;;;;;1.60;0.70;;;13.00;1.00;;;;;;5012074;28;20423;-72
2024/04/01 12:50:47;;;;;;;2.10;0.77;;;13.10;1.00;;;;;;5013069;28;20795;-72
2024/04/01 12:53:23;;;;;;;1.70;0.60;;;12.80;1.00;;;;;;5013041;28;20486;-72
2024/04/01 12:55:57;;;;;;;1.60;0.70;;;12.70;1.00;;;;;;5013245;28;20503;-72
2024/04/01 12:58:37;;;;;;;1.57;0.50;;;12.90;1.00;;;;;;5012967;28;20419;-71
2024/04/01 13:01:16;;;;;;;1.60;0.63;;;12.70;1.00;;;;;;5029556;28;20938;-70